Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:05;;;;;;;9.36;6.95;;;;;;;;;;363778;147;857182;-60
2021/07/31 00:01:08;;;;;;;10.77;7.53;;;;;;;;;;362987;147;858286;-60
2021/07/31 00:02:10;;;;;;;9.23;7.21;;;;;;;;;;365206;146;857660;-60
2021/07/31 00:03:11;;;;;;;10.16;7.11;;;;;;;;;;363656;147;859888;-60
2021/07/31 00:04:13;;;;;;;10.35;8.21;;;;;;;;;;364351;145;866046;-60
2021/07/31 00:05:14;;;;;;;10.56;7.59;;;;;;;;;;366060;146;857332;-59
2021/07/31 00:06:16;;;;;;;11.68;6.93;;;;;;;;;;363347;147;859014;-59
2021/07/31 00:07:18;;;;;;;9.79;6.96;;;;;;;;;;361667;146;858541;-59
2021/07/31 00:08:19;;;;;;;10.15;6.66;;;;;;;;;;363519;147;859226;-60
2021/07/31 00:09:21;;;;;;;10.48;7.06;;;;;;;;;;366656;147;857478;-60
2021/07/31 00:10:23;;;;;;;10.24;6.89;;;;;;;;;;366388;147;857251;-59
2021/07/31 00:11:25;;;;;;;9.64;7.33;;;;;;;;;;362121;146;857375;-60
2021/07/31 00:12:26;;;;;;;8.73;6.62;;;;;;;20.40;95.25;151232.16;364267;145;857379;-60
2021/07/31 00:13:28;;;;;;;11.01;5.84;;;;;;;;;;364490;147;857377;-60
2021/07/31 00:14:31;;;;;;;11.01;6.54;;;;;;;;;;363540;145;865300;-60
2021/07/31 00:15:33;;;;;;;9.01;6.41;;;;;;;;;;363018;146;857405;-60
2021/07/31 00:16:35;;;;;;;12.17;6.31;;;;;;;;;;362590;148;867685;-60
2021/07/31 00:17:36;;;;;;;8.87;6.59;;;;;;;;;;363823;145;857226;-60
2021/07/31 00:18:38;;;;;;;9.87;6.47;;;;;;;;;;364016;145;857705;-60
2021/07/31 00:19:39;;;;;;;9.16;6.44;;;;;;;;;;361745;149;857154;-59
2021/07/31 00:20:41;;;;;;;9.75;6.42;;;;;;;;;;363220;146;857208;-60
2021/07/31 00:21:43;;;;;;;8.91;7.14;;;;;;;;;;363095;146;866653;-60
2021/07/31 00:22:44;;;;;;;9.16;6.47;;;;;;;;;;363156;146;857117;-59
2021/07/31 00:23:46;;;;;;;11.18;6.34;;;;;;;;;;362170;148;859000;-60
2021/07/31 00:24:47;;;;;;;13.05;7.35;;;;;;;;;;364625;145;866468;-59
2021/07/31 00:25:49;;;;;;;10.11;7.15;;;;;;;;;;362786;146;866921;-60
2021/07/31 00:26:51;;;;;;;10.50;6.70;;;;;;;;;;366457;147;858998;-59
2021/07/31 00:27:52;;;;;;;11.28;7.00;;;;;;;;;;359747;148;858758;-59
2021/07/31 00:28:54;;;;;;;10.34;7.11;;;;;;;;;;360994;147;858636;-59
2021/07/31 00:29:56;;;;;;;9.89;7.33;;;;;;;;;;363318;146;857252;-59
2021/07/31 00:30:58;;;;;;;11.56;8.18;;;;;;;;;;358728;147;857320;-60
2021/07/31 00:31:59;;;;;;;10.30;7.45;;;;;;;;;;359689;147;864856;-59
2021/07/31 00:33:01;;;;;;;11.41;7.26;;;;;;;;;;358710;147;857133;-59
2021/07/31 00:34:02;;;;;;;9.77;7.36;;;;;;;;;;357766;146;857462;-59
2021/07/31 00:35:05;;;;;;;9.07;7.44;;;;;;;;;;364481;147;857277;-60
2021/07/31 00:36:07;;;;;;;11.32;6.36;;;;;;;;;;362730;145;857754;-59
2021/07/31 00:37:09;;;;;;;12.31;7.76;;;;;;;;;;363643;148;858620;-59
2021/07/31 00:38:10;;;;;;;8.06;6.94;;;;;;;;;;362399;148;857140;-60
2021/07/31 00:39:12;;;;;;;11.25;7.20;;;;;;;;;;362361;145;866886;-59
2021/07/31 00:40:14;;;;;;;8.39;6.87;;;;;;;;;;361069;147;858828;-59
2021/07/31 00:41:16;;;;;;;11.53;7.56;;;;;;;;;;360623;148;865894;-59
2021/07/31 00:42:18;;;;;;;9.59;7.43;;;;;;;;;;360713;147;866259;-59
2021/07/31 00:43:19;;;;;;;10.68;7.05;;;;;;;;;;361501;145;858890;-59
2021/07/31 00:44:21;;;;;;;11.13;7.05;;;;;;;;;;360259;149;857185;-59
2021/07/31 00:45:22;;;;;;;9.57;6.99;;;;;;;;;;360249;146;857185;-59
2021/07/31 00:46:26;;;;;;;12.80;7.45;;;;;;;;;;360797;147;857244;-59
2021/07/31 00:47:27;;;;;;;9.23;7.14;;;;;;;;;;359792;147;859712;-58
2021/07/31 00:48:29;;;;;;;9.73;6.85;;;;;;;;;;360598;149;857858;-60
2021/07/31 00:49:30;;;;;;;11.39;7.54;;;;;;;;;;359525;148;857335;-59
2021/07/31 00:50:33;;;;;;;9.68;7.32;;;;;;;;;;355107;150;856488;-59
2021/07/31 00:51:35;;;;;;;9.93;7.08;;;;;;;;;;356074;150;865104;-59
2021/07/31 00:52:36;;;;;;;11.15;7.45;;;;;;;;;;359212;147;857187;-59
2021/07/31 00:53:38;;;;;;;9.95;6.87;;;;;;;;;;360810;147;857080;-59
2021/07/31 00:54:40;;;;;;;11.83;6.90;;;;;;;;;;357316;150;867074;-59
2021/07/31 00:55:41;;;;;;;8.49;7.05;;;;;;;;;;357406;150;857057;-60
2021/07/31 00:56:43;;;;;;;15.39;7.57;;;;;;;;;;362394;145;858978;-59
2021/07/31 00:57:48;;;;;;;9.14;7.20;;;;;;;;;;359171;147;857759;-60
2021/07/31 00:58:49;;;;;;;10.53;7.26;;;;;;;;;;352644;152;865422;-60
2021/07/31 00:59:51;;;;;;;9.59;7.31;;;;;;;;;;354094;149;857348;-60
2021/07/31 01:00:53;;;;;;;9.17;6.88;;;;;;;;;;359181;145;859321;-60
2021/07/31 01:01:55;;;;;;;11.96;6.70;;;;;;;;;;363375;146;859039;-60
2021/07/31 01:02:56;;;;;;;14.31;7.42;;;;;;;;;;362384;147;859152;-60
2021/07/31 01:03:58;;;;;;;11.10;7.51;;;;;;;;;;360683;145;859655;-60
2021/07/31 01:04:59;;;;;;;10.76;7.46;;;;;;;;;;363965;147;858954;-61
2021/07/31 01:06:01;;;;;;;12.57;7.37;;;;;;;;;;360072;146;857898;-60
2021/07/31 01:07:03;;;;;;;9.45;7.20;;;;;;;;;;362358;145;865021;-60
2021/07/31 01:08:04;;;;;;;9.33;7.21;;;;;;;;;;361332;148;857286;-60
2021/07/31 01:09:06;;;;;;;10.36;7.00;;;;;;;;;;358838;148;857833;-61
2021/07/31 01:10:09;;;;;;;11.48;7.13;;;;;;;;;;361650;148;859809;-61
2021/07/31 01:11:10;;;;;;;9.56;7.70;;;;;;;;;;360003;146;857415;-60
2021/07/31 01:12:12;;;;;;;8.89;7.28;;;;;;;;;;362960;148;866355;-60
2021/07/31 01:13:14;;;;;;;11.06;7.27;;;;;;;;;;363278;148;858713;-60
2021/07/31 01:14:15;;;;;;;11.80;7.11;;;;;;;;;;359664;147;865653;-60
2021/07/31 01:15:17;;;;;;;8.71;7.16;;;;;;;;;;362449;147;858154;-60
2021/07/31 01:16:19;;;;;;;13.35;7.12;;;;;;;;;;364065;148;857280;-60
2021/07/31 01:17:21;;;;;;;11.44;7.52;;;;;;;;;;358732;147;859032;-61
2021/07/31 01:18:22;;;;;;;7.90;6.80;;;;;;;;;;358924;147;857123;-59
2021/07/31 01:19:24;;;;;;;12.07;7.21;;;;;;;;;;360169;148;857201;-59
2021/07/31 01:20:26;;;;;;;12.93;7.31;;;;;;;;;;359709;145;857356;-59
2021/07/31 01:21:33;;;;;;;11.51;7.39;;;;;;;;;;361888;145;857344;-59
2021/07/31 01:22:34;;;;;;;8.96;7.42;;;;;;;;;;357631;145;864799;-59
2021/07/31 01:23:36;;;;;;;10.20;6.94;;;;;;;;;;357513;150;857176;-59
2021/07/31 01:24:38;;;;;;;10.11;6.79;;;;;;;;;;359826;145;858454;-59
2021/07/31 01:25:39;;;;;;;10.96;7.14;;;;;;;;;;362643;147;864835;-59
2021/07/31 01:26:44;;;;;;;10.58;6.94;;;;;;;;;;364111;148;857315;-59
2021/07/31 01:27:45;;;;;;;14.35;7.10;;;;;;;;;;363362;147;858276;-59
2021/07/31 01:28:47;;;;;;;10.27;7.12;;;;;;;;;;357579;147;865604;-59
2021/07/31 01:29:48;;;;;;;11.12;6.54;;;;;;;;;;359934;146;857308;-59
2021/07/31 01:30:51;;;;;;;13.56;7.11;;;;;;;;;;363765;145;857306;-59
2021/07/31 01:31:52;;;;;;;8.81;7.11;;;;;;;;;;361611;145;857339;-59
2021/07/31 01:32:54;;;;;;;9.21;6.92;;;;;;;;;;360879;146;857337;-59
2021/07/31 01:33:55;;;;;;;10.51;7.01;;;;;;;;;;358977;150;858979;-59
2021/07/31 01:34:57;;;;;;;12.29;8.05;;;;;;;;;;361007;145;858134;-59
2021/07/31 01:35:58;;;;;;;11.23;7.54;;;;;;;;;;362768;147;857434;-59
2021/07/31 01:37:00;;;;;;;9.22;7.17;;;;;;;;;;362771;148;867079;-59
2021/07/31 01:38:02;;;;;;;10.57;6.91;;;;;;;;;;362808;146;857260;-60
2021/07/31 01:39:04;;;;;;;13.90;7.32;;;;;;;;;;360244;147;859365;-62
2021/07/31 01:40:07;;;;;;;10.65;7.45;;;;;;;;;;363687;148;866090;-59
2021/07/31 01:41:08;;;;;;;13.74;7.35;;;;;;;;;;363473;148;859110;-59
2021/07/31 01:42:10;;;;;;;9.54;7.15;;;;;;;;;;360323;146;859289;-59
2021/07/31 01:43:11;;;;;;;9.91;7.01;;;;;;;;;;359128;147;857163;-59
2021/07/31 01:44:13;;;;;;;9.34;7.05;;;;;;;;;;362092;148;857240;-60
2021/07/31 01:45:15;;;;;;;10.76;7.09;;;;;;;;;;362958;148;866789;-60
2021/07/31 01:46:17;;;;;;;9.13;7.15;;;;;;;;;;361164;145;857305;-60
2021/07/31 01:47:18;;;;;;;9.69;7.25;;;;;;;;;;358397;145;857479;-60
2021/07/31 01:48:20;;;;;;;9.84;6.91;;;;;;;;;;360241;148;860049;-58
2021/07/31 01:49:21;;;;;;;8.73;7.34;;;;;;;;;;359945;147;859302;-60
2021/07/31 01:50:24;;;;;;;8.86;7.21;;;;;;;;;;362832;147;859050;-60
2021/07/31 01:51:25;;;;;;;9.68;7.04;;;;;;;;;;365048;146;859351;-60
2021/07/31 01:52:27;;;;;;;11.73;7.24;;;;;;;;;;361645;145;857387;-59
2021/07/31 01:53:29;;;;;;;14.38;7.71;;;;;;;;;;362027;147;857344;-60
2021/07/31 01:54:30;;;;;;;8.96;7.23;;;;;;;;;;361284;148;865030;-60
2021/07/31 01:55:32;;;;;;;9.71;7.10;;;;;;;;;;360247;145;857336;-60
2021/07/31 01:56:34;;;;;;;12.31;8.22;;;;;;;;;;359588;147;857307;-60
2021/07/31 01:57:36;;;;;;;10.96;8.23;;;;;;;;;;359505;148;857165;-60
2021/07/31 01:58:37;;;;;;;13.56;7.51;;;;;;;;;;359657;148;859597;-60
2021/07/31 01:59:39;;;;;;;10.68;7.81;;;;;;;;;;361295;145;857441;-59
2021/07/31 02:00:42;;;;;;;12.33;7.45;;;;;;;;;;361150;145;860873;-59
2021/07/31 02:01:44;;;;;;;11.39;7.86;;;;;;;;;;363692;148;857317;-59
2021/07/31 02:02:45;;;;;;;14.31;8.06;;;;;;;;;;360380;146;864891;-59
2021/07/31 02:03:47;;;;;;;16.41;8.39;;;;;;;;;;359888;146;857255;-59
2021/07/31 02:04:49;;;;;;;11.86;7.74;;;;;;;;;;361513;146;857250;-60
2021/07/31 02:05:50;;;;;;;13.06;8.12;;;;;;;;;;360119;146;858376;-60
2021/07/31 02:06:53;;;;;;;14.94;8.14;;;;;;;;;;359648;148;859780;-60
2021/07/31 02:07:55;;;;;;;10.73;7.71;;;;;;;;;;358906;148;857285;-60
2021/07/31 02:08:56;;;;;;;10.16;7.59;;;;;;;;;;361808;145;857396;-60
2021/07/31 02:09:58;;;;;;;8.91;7.59;;;;;;;;;;360530;145;866387;-60
2021/07/31 02:11:01;;;;;;;11.16;7.09;;;;;;;;;;360061;146;859997;-60
2021/07/31 02:12:04;;;;;;;10.55;7.65;;;;;;;;;;353550;148;858974;-60
2021/07/31 02:13:05;;;;;;;13.43;7.40;;;;;;;;;;356335;148;865693;-60
2021/07/31 02:14:07;;;;;;;12.94;6.95;;;;;;;;;;360579;145;859949;-60
2021/07/31 02:15:08;;;;;;;13.49;7.77;;;;;;;;;;357797;148;857200;-60
2021/07/31 02:16:11;;;;;;;10.02;7.47;;;;;;;;;;359028;145;857156;-59
2021/07/31 02:17:13;;;;;;;10.30;7.77;;;;;;;;;;362125;145;864996;-60
2021/07/31 02:18:14;;;;;;;11.79;7.70;;;;;;;;;;361589;145;857277;-60
2021/07/31 02:19:16;;;;;;;12.14;7.26;;;;;;;;;;363219;148;857355;-60
2021/07/31 02:20:19;;;;;;;10.93;7.97;;;;;;;;;;360337;147;857194;-60
2021/07/31 02:21:20;;;;;;;9.48;7.42;;;;;;;;;;361988;147;865362;-60
2021/07/31 02:22:22;;;;;;;9.72;7.44;;;;;;;;;;362863;146;860113;-59
2021/07/31 02:23:23;;;;;;;8.48;7.04;;;;;;;;;;359047;147;866131;-60
2021/07/31 02:24:25;;;;;;;9.75;7.32;;;;;;;;;;360962;145;857500;-61
2021/07/31 02:25:27;;;;;;;10.63;7.84;;;;;;;;;;362041;145;857309;-60
2021/07/31 02:26:29;;;;;;;10.49;7.50;;;;;;;;;;359438;148;857346;-62
2021/07/31 02:27:31;;;;;;;11.29;7.61;;;;;;;;;;359880;147;857406;-62
2021/07/31 02:28:32;;;;;;;11.86;7.62;;;;;;;;;;360325;147;858792;-60
2021/07/31 02:29:34;;;;;;;9.18;7.70;;;;;;;;;;359582;147;857371;-62
2021/07/31 02:30:36;;;;;;;11.81;7.65;;;;;;;;;;363850;145;857786;-61
2021/07/31 02:31:37;;;;;;;16.60;7.74;;;;;;;;;;363539;146;857127;-60
2021/07/31 02:32:39;;;;;;;11.74;7.61;;;;;;;;;;366038;145;858869;-61
2021/07/31 02:33:41;;;;;;;11.02;7.31;;;;;;;;;;362689;147;863225;-60
2021/07/31 02:34:42;;;;;;;10.05;7.36;;;;;;;;;;361248;145;865894;-60
2021/07/31 02:35:44;;;;;;;12.45;7.23;;;;;;;;;;362463;146;857462;-60
2021/07/31 02:36:47;;;;;;;13.04;7.83;;;;;;;;;;363030;147;859981;-60
2021/07/31 02:37:49;;;;;;;12.89;8.42;;;;;;;;;;361363;146;858791;-61
2021/07/31 02:38:50;;;;;;;12.25;8.09;;;;;;;;;;363238;146;857356;-61
2021/07/31 02:39:52;;;;;;;12.70;7.81;;;;;;;;;;364750;145;867099;-60
2021/07/31 02:40:54;;;;;;;13.99;8.28;;;;;;;;;;361285;147;865913;-61
2021/07/31 02:41:56;;;;;;;11.38;7.83;;;;;;;;;;363260;145;859852;-60
2021/07/31 02:42:57;;;;;;;11.32;7.44;;;;;;;;;;355462;150;865144;-61
2021/07/31 02:43:59;;;;;;;11.22;7.92;;;;;;;;;;352078;150;857817;-61
2021/07/31 02:45:01;;;;;;;9.58;7.44;;;;;;;;;;362262;146;857240;-61
2021/07/31 02:46:07;;;;;;;10.94;7.10;;;;;;;;;;362675;145;857338;-60
2021/07/31 02:47:08;;;;;;;12.11;7.88;;;;;;;;;;362771;147;859400;-60
2021/07/31 02:48:10;;;;;;;11.61;7.51;;;;;;;;;;363886;146;858361;-60
2021/07/31 02:49:11;;;;;;;10.37;7.69;;;;;;;;;;362259;146;865482;-61
2021/07/31 02:50:14;;;;;;;9.11;7.05;;;;;;;;;;361930;146;857724;-61
2021/07/31 02:51:18;;;;;;;12.67;7.94;;;;;;;;;;361787;146;858978;-61
2021/07/31 02:52:19;;;;;;;10.10;7.63;;;;;;;;;;363156;145;865026;-61
2021/07/31 02:53:21;;;;;;;12.46;8.21;;;;;;;;;;361278;145;857241;-62
2021/07/31 02:54:22;;;;;;;10.64;7.64;;;;;;;;;;361855;145;858502;-59
2021/07/31 02:55:24;;;;;;;10.21;7.66;;;;;;;;;;361518;146;857318;-60
2021/07/31 02:56:26;;;;;;;10.56;7.58;;;;;;;;;;363969;146;857311;-61
2021/07/31 02:57:27;;;;;;;16.04;8.67;;;;;;;;;;370413;145;865107;-61
2021/07/31 02:58:29;;;;;;;12.67;7.74;;;;;;;;;;369541;145;857316;-61
2021/07/31 02:59:31;;;;;;;10.79;7.62;;;;;;;;;;362054;145;857439;-58
2021/07/31 03:00:34;;;;;;;14.65;8.36;;;;;;;;;;363867;144;857471;-60
2021/07/31 03:01:35;;;;;;;11.01;7.96;;;;;;;;;;366785;145;857310;-61
2021/07/31 03:02:37;;;;;;;10.46;7.63;;;;;;;;;;362235;145;857391;-61
2021/07/31 03:03:38;;;;;;;8.75;7.32;;;;;;;;;;363275;145;858352;-61
2021/07/31 03:04:40;;;;;;;11.71;7.51;;;;;;;;;;364656;146;857305;-61
2021/07/31 03:05:41;;;;;;;9.01;7.09;;;;;;;;;;364248;146;858251;-59
2021/07/31 03:06:44;;;;;;;10.68;7.23;;;;;;;;;;364575;145;857409;-61
2021/07/31 03:07:46;;;;;;;10.41;7.33;;;;;;;;;;360182;147;857359;-60
2021/07/31 03:08:47;;;;;;;12.36;8.09;;;;;;;;;;362495;146;858986;-59
2021/07/31 03:09:49;;;;;;;12.09;7.20;;;;;;;;;;363071;146;857285;-59
2021/07/31 03:10:58;;;;;;;11.67;7.33;;;;;;;;;;363759;145;865048;-59
2021/07/31 03:11:59;;;;;;;10.16;7.67;;;;;;;;;;364535;145;857281;-60
2021/07/31 03:13:01;;;;;;;11.36;8.45;;;;;;;;;;363961;145;857861;-61
2021/07/31 03:14:03;;;;;;;11.83;7.61;;;;;;;;;;363992;146;866778;-60
2021/07/31 03:15:05;;;;;;;17.03;7.90;;;;;;;;;;365786;145;865862;-57
2021/07/31 03:16:07;;;;;;;17.08;8.79;;;;;;;;;;357239;148;859443;-60
2021/07/31 03:17:09;;;;;;;11.82;7.56;;;;;;;;;;355537;147;865487;-61
2021/07/31 03:18:11;;;;;;;15.67;8.37;;;;;;;;;;361104;147;859598;-60
2021/07/31 03:19:12;;;;;;;18.60;7.96;;;;;;;;;;361998;145;858266;-61
2021/07/31 03:20:16;;;;;;;11.34;7.70;;;;;;;;;;361711;145;857821;-59
2021/07/31 03:21:17;;;;;;;11.05;7.62;;;;;;;;;;363001;146;858516;-62
2021/07/31 03:22:19;;;;;;;11.36;7.84;;;;;;;;;;362681;145;864870;-61
2021/07/31 03:23:21;;;;;;;10.41;7.45;;;;;;;;;;364749;146;857196;-60
2021/07/31 03:24:23;;;;;;;9.51;7.29;;;;;;;;;;361767;146;864884;-61
2021/07/31 03:25:24;;;;;;;13.75;7.86;;;;;;;;;;362509;145;857219;-61
2021/07/31 03:26:27;;;;;;;10.21;7.17;;;;;;;;;;362349;146;858532;-61
2021/07/31 03:27:28;;;;;;;10.25;7.73;;;;;;;;;;362816;145;858921;-62
2021/07/31 03:28:30;;;;;;;11.15;7.30;;;;;;;;;;361078;147;857586;-62
2021/07/31 03:29:33;;;;;;;11.29;7.29;;;;;;;;;;363012;144;857340;-62
2021/07/31 03:30:42;;;;;;;13.67;7.49;;;;;;;;;;363665;145;864198;-62
2021/07/31 03:31:45;;;;;;;8.48;7.02;;;;;;;;;;365088;146;857795;-60
2021/07/31 03:32:46;;;;;;;11.21;7.13;;;;;;;;;;364986;147;858028;-60
2021/07/31 03:33:48;;;;;;;12.64;7.52;;;;;;;;;;361138;145;857279;-61
2021/07/31 03:34:50;;;;;;;12.69;8.01;;;;;;;;;;362931;146;857211;-61
2021/07/31 03:35:51;;;;;;;13.34;7.94;;;;;;;;;;364331;147;857231;-63
2021/07/31 03:36:55;;;;;;;13.88;7.99;;;;;;;;;;364089;146;858221;-64
2021/07/31 03:37:56;;;;;;;9.79;7.31;;;;;;;;;;365013;145;857241;-61
2021/07/31 03:38:58;;;;;;;11.70;7.51;;;;;;;;;;367802;145;857246;-63
2021/07/31 03:40:00;;;;;;;15.08;7.86;;;;;;;;;;363688;145;857336;-62
2021/07/31 03:41:01;;;;;;;15.14;7.24;;;;;;;;;;363820;145;866112;-61
2021/07/31 03:42:03;;;;;;;11.01;7.50;;;;;;;;;;361042;147;857202;-61
2021/07/31 03:43:04;;;;;;;14.56;8.04;;;;;;;;;;368831;145;857312;-62
2021/07/31 03:44:06;;;;;;;15.29;8.37;;;;;;;;;;368071;145;864932;-62
2021/07/31 03:45:08;;;;;;;10.24;7.66;;;;;;;;;;361720;145;857310;-61
2021/07/31 03:46:11;;;;;;;16.78;8.53;;;;;;;;;;360775;145;858816;-61
2021/07/31 03:47:12;;;;;;;15.69;9.05;;;;;;;;;;365211;147;857349;-62
2021/07/31 03:48:14;;;;;;;11.12;8.21;;;;;;;;;;363578;145;857257;-60
2021/07/31 03:49:16;;;;;;;11.12;8.30;;;;;;;;;;366424;145;857267;-61
2021/07/31 03:50:19;;;;;;;10.74;8.71;;;;;;;;;;367663;145;857301;-61
2021/07/31 03:51:20;;;;;;;10.64;8.24;;;;;;;;;;362183;145;857210;-63
2021/07/31 03:52:22;;;;;;;11.51;8.01;;;;;;;;;;363774;146;865417;-64
2021/07/31 03:53:23;;;;;;;11.11;8.17;;;;;;;;;;364038;146;858079;-64
2021/07/31 03:54:25;;;;;;;13.46;8.45;;;;;;;;;;361798;147;866889;-62
2021/07/31 03:55:27;;;;;;;12.54;8.26;;;;;;;;;;362948;145;865117;-63
2021/07/31 03:56:30;;;;;;;11.28;8.51;;;;;;;;;;364297;145;857466;-63
2021/07/31 03:57:32;;;;;;;10.50;7.95;;;;;;;;;;362854;145;857221;-63
2021/07/31 03:58:34;;;;;;;11.85;8.32;;;;;;;;;;362516;146;857330;-63
2021/07/31 03:59:35;;;;;;;11.94;8.14;;;;;;;;;;363637;144;857207;-62
2021/07/31 04:00:41;;;;;;;12.01;7.92;;;;;;;;;;362878;145;857180;-66
2021/07/31 04:01:44;;;;;;;15.21;8.59;;;;;;;;;;361894;145;857185;-64
2021/07/31 04:02:45;;;;;;;14.40;10.12;;;;;;;;;;364481;146;857647;-66
2021/07/31 04:03:47;;;;;;;16.04;9.21;;;;;;;;;;365371;146;859667;-66
2021/07/31 04:04:48;;;;;;;12.04;8.73;;;;;;;;;;360572;145;857217;-68
2021/07/31 04:05:50;;;;;;;12.58;9.17;;;;;;;;;;363210;145;857351;-67
2021/07/31 04:06:52;;;;;;;14.45;9.86;;;;;;;;;;362361;145;857752;-65
2021/07/31 04:07:54;;;;;;;14.04;9.16;;;;;;;;;;357790;144;857360;-66
2021/07/31 04:08:56;;;;;;;15.56;9.43;;;;;;;20.76;100.00;150831.17;354533;149;857259;-65
2021/07/31 04:09:57;;;;;;;14.39;7.61;;;;;;;;;;355373;150;858915;-66
2021/07/31 04:11:01;;;;;;;11.78;7.84;;;;;;;;;;355956;149;865098;-65
2021/07/31 04:12:03;;;;;;;11.00;8.25;;;;;;;;;;356085;148;859006;-67
2021/07/31 04:13:05;;;;;;;11.80;8.63;;;;;;;;;;355420;149;857391;-67
2021/07/31 04:14:07;;;;;;;12.00;8.23;;;;;;;;;;355569;149;858562;-65
2021/07/31 04:15:10;;;;;;;12.79;8.73;;;;;;;;;;355985;151;857201;-66
2021/07/31 04:16:12;;;;;;;13.59;8.14;;;;;;;;;;353154;151;857598;-66
2021/07/31 04:17:14;;;;;;;9.61;7.69;;;;;;;;;;355543;149;858733;-67
2021/07/31 04:18:16;;;;;;;13.49;8.45;;;;;;;;;;356816;149;865209;-64
2021/07/31 04:19:17;;;;;;;12.26;8.50;;;;;;;;;;350556;152;864924;-65
2021/07/31 04:20:21;;;;;;;14.02;8.17;;;;;;;;;;349702;151;865096;-65
2021/07/31 04:21:22;;;;;;;12.09;8.13;;;;;;;;;;356140;149;859597;-66
2021/07/31 04:22:24;;;;;;;11.42;7.67;;;;;;;;;;345478;154;859427;-64
2021/07/31 04:23:26;;;;;;;10.05;7.89;;;;;;;;;;337029;154;866562;-63
2021/07/31 04:24:27;;;;;;;17.10;8.51;;;;;;;;;;340082;156;860399;-64
2021/07/31 04:25:29;;;;;;;11.99;7.59;;;;;;;;;;337620;156;857883;-65
2021/07/31 04:26:32;;;;;;;11.92;8.01;;;;;;;;;;336932;159;865024;-64
2021/07/31 04:27:34;;;;;;;11.39;7.31;;;;;;;;;;344449;154;865059;-65
2021/07/31 04:28:35;;;;;;;11.29;7.88;;;;;;;;;;343659;156;857267;-65
2021/07/31 04:29:37;;;;;;;11.10;7.97;;;;;;;;;;341411;154;866088;-63
2021/07/31 04:30:39;;;;;;;8.75;7.18;;;;;;;;;;341907;154;867163;-65
2021/07/31 04:31:40;;;;;;;10.87;7.26;;;;;;;;;;336816;158;859905;-64
2021/07/31 04:32:42;;;;;;;11.75;7.91;;;;;;;;;;341843;156;857305;-65
2021/07/31 04:33:44;;;;;;;9.66;7.33;;;;;;;;;;337856;157;865000;-65
2021/07/31 04:34:46;;;;;;;10.26;7.57;;;;;;;;;;336131;157;865902;-65
2021/07/31 04:35:48;;;;;;;11.35;7.31;;;;;;;;;;338016;157;859120;-65
2021/07/31 04:36:51;;;;;;;11.22;7.33;;;;;;;;;;332455;159;865074;-65
2021/07/31 04:37:53;;;;;;;13.64;8.03;;;;;;;;;;332362;159;857382;-65
2021/07/31 04:38:54;;;;;;;8.51;7.30;;;;;;;;;;340007;157;865609;-66
2021/07/31 04:39:56;;;;;;;10.60;7.31;;;;;;;;;;337865;157;864945;-64
2021/07/31 04:40:58;;;;;;;17.39;7.79;;;;;;;;;;338233;156;857828;-66
2021/07/31 04:42:00;;;;;;;11.29;7.56;;;;;;;;;;344776;155;858963;-65
2021/07/31 04:43:02;;;;;;;15.99;8.04;;;;;;;;;;337627;157;865004;-64
2021/07/31 04:44:04;;;;;;;9.20;7.11;;;;;;;;;;336680;157;857360;-65
2021/07/31 04:45:06;;;;;;;13.26;7.87;;;;;;;;;;336397;157;864937;-65
2021/07/31 04:46:09;;;;;;;12.16;7.92;;;;;;;;;;337713;157;857274;-65
2021/07/31 04:47:10;;;;;;;10.55;7.56;;;;;;;;;;335782;157;858304;-65
2021/07/31 04:48:12;;;;;;;12.51;8.26;;;;;;;;;;337279;157;857423;-65
2021/07/31 04:49:16;;;;;;;11.10;7.42;;;;;;;;;;337303;156;857324;-64
2021/07/31 04:50:18;;;;;;;16.03;7.94;;;;;;;22.18;95.66;151234.72;337758;157;865827;-64
2021/07/31 04:51:20;;;;;;;10.81;6.66;;;;;;;;;;338132;156;858185;-64
2021/07/31 04:52:22;;;;;;;16.82;6.89;;;;;;;;;;342851;155;865979;-64
2021/07/31 04:53:23;;;;;;;10.77;6.59;;;;;;;;;;335581;157;857542;-67
2021/07/31 04:54:25;;;;;;;9.80;7.17;;;;;;;;;;337958;156;866434;-64
2021/07/31 04:55:27;;;;;;;10.31;6.70;;;;;;;;;;339747;155;857457;-66
2021/07/31 04:56:29;;;;;;;10.63;6.83;;;;;;;;;;338471;157;859219;-65
2021/07/31 04:57:31;;;;;;;10.79;7.40;;;;;;;;;;338430;156;865096;-65
2021/07/31 04:58:33;;;;;;;9.67;7.01;;;;;;;;;;336068;156;856534;-65
2021/07/31 04:59:34;;;;;;;13.37;7.33;;;;;;;;;;338980;157;858789;-65
2021/07/31 05:00:37;;;;;;;13.01;7.37;;;;;;;;;;338501;158;868270;-64
2021/07/31 05:01:39;;;;;;;11.28;7.35;;;;;;;;;;335875;156;857828;-65
2021/07/31 05:02:41;;;;;;;14.16;7.43;;;;;;;;;;337432;158;860061;-65
2021/07/31 05:03:43;;;;;;;11.84;7.28;;;;;;;;;;335205;158;857322;-65
2021/07/31 05:04:44;;;;;;;15.91;7.31;;;;;;;;;;338246;158;857381;-65
2021/07/31 05:05:46;;;;;;;9.39;6.88;;;;;;;;;;337866;158;864999;-65
2021/07/31 05:06:48;;;;;;;9.47;6.49;;;;;;;;;;338265;159;867345;-65
2021/07/31 05:07:50;;;;;;;9.54;6.66;;;;;;;;;;333069;161;858112;-65
2021/07/31 05:08:51;;;;;;;9.31;6.27;;;;;;;;;;331249;156;857490;-65
2021/07/31 05:09:54;;;;;;;13.41;6.44;;;;;;;;;;339359;156;859116;-64
2021/07/31 05:10:56;;;;;;;12.83;6.11;;;;;;;;;;338720;158;865223;-65
2021/07/31 05:11:58;;;;;;;7.66;6.27;;;;;;;;;;337783;156;857338;-65
2021/07/31 05:13:00;;;;;;;9.24;6.26;;;;;;;;;;336613;157;860054;-66
2021/07/31 05:14:02;;;;;;;10.76;6.56;;;;;;;;;;337733;158;857333;-66
2021/07/31 05:15:05;;;;;;;11.31;6.57;;;;;;;;;;338908;159;858274;-64
2021/07/31 05:16:07;;;;;;;9.58;5.85;;;;;;;;;;339132;156;857465;-63
2021/07/31 05:17:09;;;;;;;8.57;5.92;;;;;;;;;;337519;159;858975;-66
2021/07/31 05:18:11;;;;;;;22.57;6.63;;;;;;;;;;338767;158;865395;-65
2021/07/31 05:19:12;;;;;;;11.57;6.29;;;;;;;;;;337422;159;866769;-65
2021/07/31 05:20:15;;;;;;;12.57;6.39;;;;;;;;;;338911;157;865872;-65
2021/07/31 05:21:16;;;;;;;8.71;6.15;;;;;;;;;;338065;158;858703;-65
2021/07/31 05:22:18;;;;;;;11.71;6.35;;;;;;;;;;338774;157;856236;-65
2021/07/31 05:25:10;;;;;;;13.88;5.98;;;;;;;23.50;54.12;99365.33;370686;142;881819;-64
2021/07/31 05:26:14;;;;;;;8.85;5.94;;;;;;;23.45;54.01;99367.45;362130;147;858183;-63
2021/07/31 05:27:15;;;;;;;11.09;5.79;;;;;;;23.53;54.24;99366.92;364076;146;857359;-63
2021/07/31 05:28:19;;;;;;;12.89;6.89;;;;;;;23.58;53.81;99368.27;361589;147;866739;-64
2021/07/31 05:29:21;;;;;;;10.34;6.27;;;;;;;23.63;54.81;99373.23;360182;147;865700;-65
2021/07/31 05:30:23;;;;;;;10.23;5.75;;;;;;;23.69;54.79;99370.14;363546;146;857286;-65
2021/07/31 05:31:25;;;;;;;10.49;6.18;;;;;;;23.79;54.53;99375.59;361705;147;857458;-66
2021/07/31 05:32:27;;;;;;;9.84;6.34;;;;;;;23.89;54.31;99371.35;365569;147;865009;-63
2021/07/31 05:33:28;;;;;;;9.37;6.03;;;;;;;23.97;54.16;99365.48;362514;147;865625;-63
2021/07/31 05:34:30;;;;;;;9.46;5.99;;;;;;;24.02;54.71;99363.38;362276;147;866557;-64
2021/07/31 05:35:32;;;;;;;13.25;5.95;;;;;;;;;;359809;147;865918;-64
2021/07/31 05:36:37;;;;;;;10.51;5.86;;;;;;;;;;361685;147;866786;-61
2021/07/31 05:37:39;;;;;;;9.84;6.56;;;;;;;;;;361821;146;857293;-60
2021/07/31 05:38:41;;;;;;;9.39;5.71;;;;;;;;;;360252;147;857261;-62
2021/07/31 05:39:42;;;;;;;9.74;5.86;;;;;;;;;;363228;147;859154;-64
2021/07/31 05:40:45;;;;;;;7.94;6.13;;;;;;;;;;362135;146;859333;-64
2021/07/31 05:41:46;;;;;;;11.35;6.07;;;;;;;;;;363640;148;866131;-64
2021/07/31 05:42:48;;;;;;;7.12;5.80;;;;;;;;;;359093;147;857781;-62
2021/07/31 05:43:50;;;;;;;12.71;5.51;;;;;;;;;;357579;148;857355;-63
2021/07/31 05:44:56;;;;;;;10.39;5.89;;;;;;;;;;357671;149;857372;-63
2021/07/31 05:45:58;;;;;;;12.48;6.16;;;;;;;;;;354550;151;857314;-63
2021/07/31 05:47:01;;;;;;;7.10;5.68;;;;;;;;;;355610;150;857232;-63
2021/07/31 05:48:03;;;;;;;10.21;6.21;;;;;;;;;;358524;149;857366;-63
2021/07/31 05:49:05;;;;;;;8.97;5.61;;;;;;;;;;359082;150;865226;-63
2021/07/31 05:50:07;;;;;;;12.51;6.04;;;;;;;;;;358091;147;858241;-63
2021/07/31 05:51:14;;;;;;;9.13;6.33;;;;;;;;;;347065;153;865377;-63
2021/07/31 05:52:15;;;;;;;11.77;6.75;;;;;;;;;;358721;150;857174;-63
2021/07/31 05:53:17;;;;;;;8.91;5.58;;;;;;;;;;359257;150;858569;-65
2021/07/31 05:54:18;;;;;;;9.69;6.19;;;;;;;;;;359014;149;857233;-63
2021/07/31 05:55:20;;;;;;;9.36;6.09;;;;;;;;;;358454;149;857307;-62
2021/07/31 05:56:23;;;;;;;9.44;5.78;;;;;;;;;;358365;150;859140;-63
2021/07/31 05:57:25;;;;;;;8.18;5.42;;;;;;;;;;358193;147;858334;-63
2021/07/31 05:58:26;;;;;;;9.63;5.96;;;;;;;;;;358414;149;857366;-63
2021/07/31 05:59:28;;;;;;;7.87;5.91;;;;;;;;;;359344;150;857373;-63