Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:11;;;;;;;5.30;1.45;;;10.10;99.90;;;;;;5011447;28;20061;-78
2022/09/20 00:03:41;;;;;;;3.28;0.90;;;10.20;99.90;;;;;;5013334;28;20501;-79
2022/09/20 00:06:13;;;;;;;5.38;1.25;;;10.20;99.90;;;;;;4999351;28;20045;-78
2022/09/20 00:08:41;;;;;;;3.72;1.00;;;10.10;99.90;;;;;;4999341;28;20052;-78
2022/09/20 00:11:29;;;;;;;4.18;1.25;;;10.10;99.90;;;;;;5011248;28;20415;-78
2022/09/20 00:13:58;;;;;;;5.55;1.42;;;10.10;99.90;;;;;;4995937;28;20072;-78
2022/09/20 00:16:27;;;;;;;3.35;0.90;;;10.10;99.90;;;;;;5014188;28;20054;-77
2022/09/20 00:18:56;;;;;;;5.82;1.33;;;10.10;99.90;;;;;;4996896;28;20466;-78
2022/09/20 00:21:26;;;;;;;4.82;1.30;;;10.10;99.90;;;;;;5017784;28;20049;-79
2022/09/20 00:23:55;;;;;;;4.03;1.30;;;10.10;99.90;;;;;;5019307;28;20133;-78
2022/09/20 00:26:22;;;;;;;7.90;1.10;;;10.10;99.90;;;;;;5027249;28;20046;-80
2022/09/20 00:28:50;;;;;;;5.72;1.13;;;10.10;99.90;;;;;;5013843;28;20405;-80
2022/09/20 00:31:18;;;;;;;4.43;1.13;;;10.00;99.90;;;;;;5012364;28;20058;-80
2022/09/20 00:36:30;;;;;;;4.57;0.93;;;10.00;99.90;;;;;;5001615;28;20061;-79
2022/09/20 00:39:00;;;;;;;4.50;1.00;;;10.00;99.90;;;;;;5004546;28;20086;-80
2022/09/20 00:41:28;;;;;;;5.15;1.10;;;9.90;99.90;;;;;;5007808;28;20088;-81
2022/09/20 00:43:56;;;;;;;4.38;1.13;;;9.90;99.90;;;;;;5013444;28;20145;-79
2022/09/20 00:46:36;;;;;;;5.72;1.25;;;9.90;99.90;;;;;;5007503;28;20054;-79
2022/09/20 00:49:17;;;;;;;5.75;1.05;;;9.90;99.90;;;;;;5007534;28;20096;-81
2022/09/20 00:51:49;;;;;;;2.20;0.82;;;9.90;99.90;;;;;;4986043;28;20054;-80
2022/09/20 00:54:18;;;;;;;5.07;1.05;;;9.90;99.90;;;;;;5001397;28;20412;-79
2022/09/20 00:56:47;;;;;;;3.55;0.82;;;9.90;99.90;;;;;;5003517;28;20057;-80
2022/09/20 00:59:17;;;;;;;1.75;0.90;;;9.80;99.90;;;;;;5012270;28;20417;-78
2022/09/20 01:01:49;;;;;;;2.28;0.90;;;9.80;99.90;;;;;;5002922;28;20516;-81
2022/09/20 01:04:20;;;;;;;3.05;0.80;;;9.80;99.90;;;;;;5012316;28;20058;-80
2022/09/20 01:06:50;;;;;;;4.22;0.90;;;9.80;99.90;;;;;;4999979;28;20077;-80
2022/09/20 01:09:16;;;;;;;5.57;1.00;;;9.80;99.90;;;;;;5000598;28;20527;-78
2022/09/20 01:11:45;;;;;;;5.53;1.00;;;9.80;99.90;;;;;;5011249;28;20054;-79
2022/09/20 01:14:14;;;;;;;2.95;1.05;;;9.80;99.90;;;;;;4996568;28;20054;-80
2022/09/20 01:16:40;;;;;;;5.82;1.30;;;9.80;99.90;;;;;;4998897;28;20068;-80
2022/09/20 01:19:25;;;;;;;3.70;1.17;;;9.70;99.90;;;;;;5009354;28;20054;-80
2022/09/20 01:21:52;;;;;;;2.35;0.77;;;9.70;99.90;;;;;;5006468;28;20146;-81
2022/09/20 01:24:27;;;;;;;4.78;1.23;;;9.70;99.90;;;;;;5011438;28;20142;-80
2022/09/20 01:27:01;;;;;;;2.63;1.00;;;9.60;99.90;;;;;;5011245;28;20072;-80
2022/09/20 01:29:28;;;;;;;3.42;0.93;;;9.70;99.90;;;;;;5009709;28;20419;-79
2022/09/20 01:32:00;;;;;;;5.47;1.00;;;9.60;99.90;;;;;;5014521;28;20096;-79
2022/09/20 01:34:33;;;;;;;5.88;0.88;;;9.50;99.90;;;;;;5013006;28;20053;-78
2022/09/20 01:37:09;;;;;;;2.63;0.95;;;9.50;99.90;;;;;;5006569;28;20050;-80
2022/09/20 01:39:51;;;;;;;3.42;0.90;;;9.50;99.90;;;;;;5009391;28;20056;-79
2022/09/20 01:42:20;;;;;;;7.28;1.45;;;9.50;99.90;;;;;;5007565;28;20064;-79
2022/09/20 01:44:56;;;;;;;4.50;1.63;;;9.50;99.90;;;;;;5006154;28;20452;-79
2022/09/20 01:47:57;;;;;;;3.28;0.80;;;9.50;99.90;;;;;;5005766;28;20129;-79
2022/09/20 01:51:02;;;;;;;2.03;0.82;;;9.50;99.90;;;;;;5018887;28;20148;-80
2022/09/20 01:53:39;;;;;;;4.18;1.00;;;9.40;99.90;;;;;;4949344;28;20050;-79
2022/09/20 01:56:27;;;;;;;3.45;1.02;;;9.50;99.90;;;;;;4995554;28;20054;-79
2022/09/20 01:59:47;;;;;;;6.40;1.35;;;9.50;99.90;;;;;;5017451;28;20074;-80
2022/09/20 02:02:51;;;;;;;7.28;1.10;;;9.40;99.90;;;;;;4947474;28;20145;-80
2022/09/20 02:05:49;;;;;;;3.00;0.90;;;9.40;99.90;;;;;;4935218;28;20571;-81
2022/09/20 02:08:29;;;;;;;4.03;0.82;;;9.30;99.90;;;;;;4981888;28;20114;-79
2022/09/20 02:11:10;;;;;;;6.67;0.90;;;9.30;99.90;;;;;;5006178;28;20048;-79
2022/09/20 02:13:36;;;;;;;2.50;1.10;;;9.30;99.90;;;;;;4998604;28;20753;-79
2022/09/20 02:16:18;;;;;;;1.13;0.70;;;9.20;99.90;;;;;;5013836;28;20475;-78
2022/09/20 02:19:04;;;;;;;3.47;1.30;;;9.20;99.90;;;;;;5011401;28;20109;-79
2022/09/20 02:21:50;;;;;;;2.15;1.10;;;9.20;99.90;;;;;;5013753;28;20523;-78
2022/09/20 02:24:53;;;;;;;3.20;1.00;;;9.20;99.90;;;;;;4996825;28;20054;-80
2022/09/20 02:27:36;;;;;;;3.38;1.00;;;9.10;99.90;;;;;;5008518;28;20052;-80
2022/09/20 02:30:13;;;;;;;3.08;0.85;;;9.10;99.90;;;;;;5008055;28;20046;-78
2022/09/20 02:33:13;;;;;;;2.97;0.90;;;9.10;99.90;;;;;;5010191;28;20420;-79
2022/09/20 02:35:51;;;;;;;4.32;0.93;;;9.10;99.90;;;;;;5011154;28;20089;-78
2022/09/20 02:38:24;;;;;;;3.78;1.10;;;9.10;99.90;;;;;;5003101;28;20133;-79
2022/09/20 02:41:22;;;;;;;4.93;1.00;;;9.00;99.90;;;;;;5009556;28;20057;-78
2022/09/20 02:44:06;;;;;;;4.10;1.17;;;9.00;99.90;;;;;;5005664;28;20052;-80
2022/09/20 02:47:04;;;;;;;3.40;1.58;;;9.00;99.90;;;;;;5005165;28;20136;-80
2022/09/20 02:49:49;;;;;;;6.65;1.10;;;9.00;99.90;;;;;;5006119;28;20053;-80
2022/09/20 02:52:35;;;;;;;2.00;0.98;;;9.00;99.90;;;;;;5004437;28;20065;-79
2022/09/20 02:55:09;;;;;;;6.90;1.30;;;9.00;99.90;;;;;;5005052;28;20370;-79
2022/09/20 02:57:42;;;;;;;2.28;1.05;;;8.90;99.90;;;;;;4981671;28;20061;-80
2022/09/20 03:00:15;;;;;;;7.47;1.27;;;8.90;99.90;;;;;;5003129;28;20062;-80
2022/09/20 03:03:07;;;;;;;4.07;0.98;;;8.80;99.90;;;;;;5006468;28;20433;-79
2022/09/20 03:05:56;;;;;;;7.28;1.20;;;8.80;99.90;;;;;;5007277;28;20397;-79
2022/09/20 03:08:32;;;;;;;3.40;0.98;;;8.80;99.90;;;;;;4983002;28;20109;-78
2022/09/20 03:11:26;;;;;;;6.35;1.10;;;8.80;99.90;;;;;;5014730;28;20106;-80
2022/09/20 03:14:14;;;;;;;3.78;1.00;;;8.70;99.90;;;;;;5023450;28;20140;-79
2022/09/20 03:17:01;;;;;;;2.72;1.33;;;8.70;99.90;;;;;;4986833;28;20054;-79
2022/09/20 03:20:02;;;;;;;2.17;1.00;;;8.80;99.90;;;;;;5020887;28;20059;-78
2022/09/20 03:22:53;;;;;;;4.50;1.33;;;8.70;99.90;;;;;;4986847;28;20073;-78
2022/09/20 03:25:23;;;;;;;4.53;1.33;;;8.80;99.90;;;;;;5011590;28;20056;-80
2022/09/20 03:28:10;;;;;;;4.90;1.20;;;8.70;99.90;;;;;;4999744;28;20053;-80
2022/09/20 03:31:06;;;;;;;5.78;1.30;;;8.70;99.90;;;;;;4998553;28;20061;-79
2022/09/20 03:33:51;;;;;;;5.82;1.25;;;8.70;99.90;;;;;;5010910;28;20070;-78
2022/09/20 03:36:57;;;;;;;2.45;1.17;;;8.70;99.90;;;;;;5011052;28;20054;-80
2022/09/20 03:39:45;;;;;;;4.32;1.17;;;8.60;99.90;;;;;;4969790;28;20053;-79
2022/09/20 03:42:16;;;;;;;4.78;1.27;;;8.60;99.90;;;;;;5014551;28;20050;-79
2022/09/20 03:45:18;;;;;;;4.55;1.60;;;8.60;99.90;;;;;;5013770;28;20053;-79
2022/09/20 03:48:22;;;;;;;3.63;1.20;;;8.60;99.90;;;;;;5010808;28;20069;-80
2022/09/20 03:51:22;;;;;;;4.38;1.38;;;8.70;99.90;;;;;;5011580;28;20446;-79
2022/09/20 03:54:09;;;;;;;4.95;1.40;;;8.60;99.90;;;;;;4996651;28;20621;-80
2022/09/20 03:56:55;;;;;;;3.00;1.30;;;8.60;99.90;;;;;;5005250;28;20054;-79
2022/09/20 03:59:56;;;;;;;5.82;1.65;;;8.60;99.90;;;;;;5008158;28;20060;-80
2022/09/20 04:02:49;;;;;;;7.05;1.40;;;8.50;99.90;;;;;;4992841;28;20145;-80
2022/09/20 04:05:22;;;;;;;5.75;1.38;;;8.50;99.90;;;;;;4987216;28;20049;-80
2022/09/20 04:08:07;;;;;;;7.40;1.88;;;8.50;99.90;;;;;;5005402;28;20056;-78
2022/09/20 04:11:04;;;;;;;5.43;1.77;;;8.50;99.90;;;;;;4988067;28;20056;-78
2022/09/20 04:13:36;;;;;;;9.93;1.77;;;8.50;99.90;;;;;;5003290;28;20051;-78
2022/09/20 04:16:38;;;;;;;7.75;1.90;;;8.50;99.90;;;;;;5015213;28;20064;-79
2022/09/20 04:19:12;;;;;;;5.47;2.05;;;8.40;99.90;;;;;;5018403;28;20086;-79
2022/09/20 04:21:47;;;;;;;9.30;2.25;;;8.40;99.90;;;;;;5011431;28;20062;-80
2022/09/20 04:24:42;;;;;;;7.03;2.08;;;8.40;99.90;;;;;;4998736;28;20051;-80
2022/09/20 04:27:28;;;;;;;5.30;1.67;;;8.40;99.90;;;;;;5010865;28;20053;-79
2022/09/20 04:30:04;;;;;;;4.70;1.75;;;8.40;99.90;;;;;;4983493;28;20587;-80
2022/09/20 04:32:34;;;;;;;8.98;1.85;;;8.40;99.90;;;;;;5008834;28;20138;-80
2022/09/20 04:38:18;;;;;;;5.13;1.92;;;8.40;99.90;;;;;;4995755;28;20053;-80
2022/09/20 04:41:10;;;;;;;3.90;1.90;;;8.40;99.90;;;;;;5004567;28;20053;-79
2022/09/20 04:43:59;;;;;;;5.43;1.67;;;8.30;99.90;;;;;;5012881;28;20046;-78
2022/09/20 04:46:44;;;;;;;2.95;1.80;;;8.30;99.90;;;;;;5007732;28;20054;-78
2022/09/20 04:49:38;;;;;;;5.03;2.00;;;8.20;99.90;;;;;;5012719;28;20422;-79
2022/09/20 04:52:43;;;;;;;10.45;2.28;;;8.20;99.90;;;;;;5011602;28;20055;-79
2022/09/20 04:55:44;;;;;;;6.03;2.42;;;8.20;99.90;;;;;;5006730;28;20053;-79
2022/09/20 04:58:36;;;;;;;8.30;2.10;;;8.20;99.90;;;;;;4983509;28;20396;-79
2022/09/20 05:01:05;;;;;;;9.77;2.22;;;8.20;99.90;;;;;;5007705;28;20053;-79
2022/09/20 05:03:54;;;;;;;3.17;2.20;;;8.20;99.90;;;;;;5019502;28;20409;-79
2022/09/20 05:07:15;;;;;;;5.88;2.42;;;8.20;99.90;;;;;;5001612;28;20511;-80
2022/09/20 05:09:45;;;;;;;3.42;1.60;;;8.20;99.90;;;;;;4963768;28;20055;-80
2022/09/20 05:12:30;;;;;;;7.07;2.20;;;8.20;99.90;;;;;;4991272;28;20141;-78
2022/09/20 05:15:23;;;;;;;7.97;2.58;;;8.20;99.90;;;;;;5003255;28;20046;-78
2022/09/20 05:18:24;;;;;;;8.15;2.38;;;8.20;99.90;;;;;;5002938;28;20068;-80
2022/09/20 05:21:12;;;;;;;8.32;2.60;;;8.20;99.90;;;;;;4986120;28;20054;-79
2022/09/20 05:23:54;;;;;;;5.90;1.92;;;8.20;99.90;;;;;;5015101;28;20142;-78
2022/09/20 05:26:31;;;;;;;5.85;2.13;;;8.20;99.90;;;;;;5000389;28;20062;-79
2022/09/20 05:29:17;;;;;;;6.80;1.70;;;8.20;99.90;;;;;;5000683;28;20050;-79
2022/09/20 05:32:22;;;;;;;10.32;1.83;;;8.20;99.90;;;;;;4978789;28;20397;-79
2022/09/20 05:35:03;;;;;;;5.35;2.35;;;8.20;99.90;;;;;;4977167;28;20126;-80
2022/09/20 05:37:45;;;;;;;5.47;1.92;;;8.10;99.90;;;;;;4993745;28;20069;-78
2022/09/20 05:40:21;;;;;;;7.68;2.17;;;8.10;99.90;;;;;;5007578;28;20060;-79
2022/09/20 05:43:01;;;;;;;6.32;2.53;;;8.20;99.90;;;;;;4996663;28;20058;-78
2022/09/20 05:46:09;;;;;;;3.73;1.90;;;8.20;99.90;;;;;;4993000;28;20064;-80
2022/09/20 05:48:44;;;;;;;7.20;2.00;;;8.20;99.90;;;;;;4937019;28;20314;-78
2022/09/20 05:51:55;;;;;;;6.03;1.80;;;8.20;99.90;;;;;;4983953;28;20448;-79
2022/09/20 05:55:06;;;;;;;4.75;1.63;;;8.20;99.90;;;;;;4976368;28;20054;-79
2022/09/20 05:58:00;;;;;;;6.50;1.55;;;8.20;99.90;;;;;;4952901;28;20074;-80
2022/09/20 06:00:34;;;;;;;5.22;1.55;;;8.20;99.90;;;;;;4971323;28;20089;-80
2022/09/20 06:03:35;;;;;;;5.55;1.80;;;8.20;99.90;;;;;;4998805;28;20468;-80
2022/09/20 06:06:16;;;;;;;6.50;1.65;;;8.20;99.90;;;;;;4975602;28;20436;-79
2022/09/20 06:08:52;;;;;;;5.57;1.80;;;8.20;99.90;;;;;;5021696;28;20058;-79
2022/09/20 06:11:46;;;;;;;10.48;1.60;;;8.20;99.90;;;;;;5002153;28;20072;-80
2022/09/20 06:14:33;;;;;;;8.32;2.05;;;8.20;99.90;;;;;;5005889;28;20054;-81
2022/09/20 06:17:18;;;;;;;7.47;2.20;;;8.30;99.90;;;;;;5002521;28;20047;-79
2022/09/20 06:19:53;;;;;;;7.93;1.80;;;8.30;99.90;;;;;;5001438;28;20125;-81
2022/09/20 06:22:32;;;;;;;5.22;1.60;;;8.30;99.90;;;;;;4985473;28;20511;-79
2022/09/20 06:25:07;;;;;;;6.28;1.80;;;8.30;99.90;;;;;;5010153;28;20046;-79
2022/09/20 06:27:42;;;;;;;10.80;2.30;;;8.40;99.90;;;;;;5009670;28;20047;-78
2022/09/20 06:30:40;;;;;;;4.50;1.52;;;8.50;99.90;;;;;;5014462;28;20081;-79
2022/09/20 06:33:07;;;;;;;7.07;1.67;;;8.50;99.90;;;;;;4981696;28;20097;-78
2022/09/20 06:42:09;;;;;;;6.28;1.60;;;8.60;99.90;;;;;;5000395;28;20093;-80
2022/09/20 06:44:40;;;;;;;12.95;2.72;;;8.60;99.90;;;;;;5014404;28;20134;-79
2022/09/20 06:47:09;;;;;;;6.75;1.50;;;8.70;99.90;;;;;;5001847;28;20085;-80
2022/09/20 06:49:38;;;;;;;7.15;1.85;;;8.70;99.90;;;;;;4997509;28;20149;-80
2022/09/20 06:52:06;;;;;;;7.85;2.38;;;8.70;99.90;;;;;;5014454;28;20051;-81
2022/09/20 06:54:33;;;;;;;9.75;2.40;;;8.70;99.90;;;;;;4980675;28;20074;-82
2022/09/20 06:57:03;;;;;;;7.13;1.90;;;8.70;99.90;;;;;;5012247;28;20050;-78
2022/09/20 06:59:30;;;;;;;;;;;8.70;99.90;;;;;;5015618;28;20448;-79
2022/09/20 07:01:57;;;;;;;9.93;3.00;;;8.80;99.90;;;;;;5012810;28;19924;-80
2022/09/20 07:04:25;;;;;;;6.47;2.22;;;8.90;99.90;;;;;;5014871;28;20054;-79
2022/09/20 07:07:01;;;;;;;8.00;2.17;;;8.90;99.90;;;;;;5013356;28;20054;-80
2022/09/20 07:09:34;;;;;;;12.35;2.17;;;9.00;99.90;;;;;;5010532;28;20049;-80
2022/09/20 07:12:01;;;;;;;6.07;2.67;;;9.00;99.90;;;;;;5013675;28;20050;-79
2022/09/20 07:14:28;;;;;;;7.50;2.22;;;9.10;99.90;;;;;;5011320;28;20058;-79
2022/09/20 07:16:55;;;;;;;9.90;2.53;;;9.10;99.90;;;;;;5009405;28;20046;-79
2022/09/20 07:19:22;;;;;;;5.72;2.13;;;9.20;99.90;;;;;;5007406;28;20085;-78
2022/09/20 07:21:49;;;;;;;6.68;2.33;;;9.20;99.90;;;;;;5012794;28;20050;-79
2022/09/20 07:24:15;;;;;;;8.10;2.50;;;9.30;99.90;;;;;;5007475;28;20058;-78
2022/09/20 07:27:00;;;;;;;7.60;2.22;;;9.30;99.90;;;;;;5005674;28;20050;-78
2022/09/20 07:29:28;;;;;;;6.75;2.33;;;9.40;99.90;;;;;;5019143;28;20453;-79
2022/09/20 07:31:55;;;;;;;6.68;2.60;;;9.30;99.90;;;;;;5013225;28;20046;-78
2022/09/20 07:34:22;;;;;;;6.80;2.45;;;9.40;99.90;;;;;;5012866;28;20081;-79
2022/09/20 07:36:50;;;;;;;7.22;2.17;;;9.40;99.90;;;;;;5001926;28;20481;-80
2022/09/20 07:39:17;;;;;;;6.32;2.25;;;9.50;99.90;;;;;;5012561;28;20100;-78
2022/09/20 07:41:47;;;;;;;6.90;1.80;;;9.50;99.90;;;;;;5012302;28;20061;-78
2022/09/20 07:44:20;;;;;;;8.35;2.45;;;9.50;99.90;;;;;;5013801;28;20066;-78
2022/09/20 07:46:52;;;;;;;8.18;2.35;;;9.60;99.90;;;;;;4999390;28;20061;-81
2022/09/20 07:49:20;;;;;;;8.95;2.90;;;9.60;99.90;;;;;;5009447;28;20108;-79
2022/09/20 07:51:48;;;;;;;8.07;2.80;;;9.70;99.90;;;;;;4999861;28;20042;-78
2022/09/20 07:54:15;;;;;;;5.55;3.10;;;9.80;99.90;;;;;;5011570;28;20050;-80
2022/09/20 07:56:43;;;;;;;7.28;2.28;;;9.80;99.90;;;;;;4990983;28;20053;-79
2022/09/20 07:59:10;;;;;;;8.68;2.95;;;9.80;99.90;;;;;;4997644;28;20078;-78
2022/09/20 08:01:39;;;;;;;5.78;2.65;;;9.90;99.90;;;;;;4996651;28;20129;-79
2022/09/20 08:04:07;;;;;;;8.40;3.40;;;9.90;99.90;;;;;;5010303;28;20096;-78
2022/09/20 08:06:42;;;;;;;8.40;3.22;;;9.90;99.90;;;;;;5014452;28;20076;-80
2022/09/20 08:09:10;;;;;;;5.28;2.65;;;10.00;99.90;;;;;;5013693;28;20049;-79
2022/09/20 08:11:38;;;;;;;9.57;3.05;;;10.00;99.90;;;;;;5010114;28;20054;-79
2022/09/20 08:14:06;;;;;;;6.65;2.40;;;10.00;99.90;;;;;;5009240;28;20056;-79
2022/09/20 08:16:46;;;;;;;11.45;3.30;;;10.10;99.90;;;;;;5011357;28;20046;-77
2022/09/20 08:19:17;;;;;;;10.48;3.13;;;10.20;99.90;;;;;;5010927;28;20527;-77
2022/09/20 08:21:44;;;;;;;6.63;2.80;;;10.20;99.90;;;;;;4989859;28;20462;-78
2022/09/20 08:24:11;;;;;;;6.63;2.80;;;10.30;99.90;;;;;;5003560;28;20141;-78
2022/09/20 08:26:38;;;;;;;8.40;2.95;;;10.30;99.90;;;;;;5007653;28;20051;-79
2022/09/20 08:29:05;;;;;;;10.18;2.80;;;10.40;99.90;;;;;;5005914;28;20100;-80
2022/09/20 08:31:35;;;;;;;9.05;3.25;;;10.40;99.90;;;;;;5003533;28;20526;-79
2022/09/20 08:34:05;;;;;;;8.18;2.63;;;10.50;99.90;;;;;;4999599;28;20061;-80
2022/09/20 08:36:34;;;;;;;11.60;3.70;;;10.50;99.90;;;;;;5004799;28;20046;-79
2022/09/20 08:39:03;;;;;;;10.52;3.13;;;10.60;99.90;;;;;;5000442;28;20100;-81
2022/09/20 08:42:13;;;;;;;6.53;2.85;;;10.70;99.90;;;;;;5005090;28;20497;-78
2022/09/20 08:44:52;;;;;;;9.40;3.15;;;10.80;99.90;;;;;;5018104;28;20049;-78
2022/09/20 08:47:34;;;;;;;12.10;3.90;;;10.90;99.90;;;;;;4999021;28;20372;-78
2022/09/20 08:50:04;;;;;;;14.45;3.88;;;11.00;99.90;;;;;;5005465;28;20045;-78
2022/09/20 08:52:38;;;;;;;10.32;4.15;;;11.00;99.90;;;;;;4999306;28;20453;-78
2022/09/20 08:55:15;;;;;;;13.27;3.58;;;11.10;99.90;;;;;;5005546;28;20062;-80
2022/09/20 08:57:43;;;;;;;10.13;3.40;;;11.20;99.90;;;;;;4995722;28;20350;-79
2022/09/20 09:00:19;;;;;;;6.13;3.65;;;11.40;99.90;;;;;;5003083;28;20053;-81
2022/09/20 09:02:50;;;;;;;8.82;3.13;;;11.40;99.90;;;;;;5012129;28;20054;-82
2022/09/20 09:05:32;;;;;;;6.47;2.70;;;11.50;99.90;;;;;;5003292;28;20058;-79
2022/09/20 09:08:02;;;;;;;8.82;2.95;;;11.50;99.90;;;;;;4992356;28;20054;-78
2022/09/20 09:10:36;;;;;;;7.97;2.75;;;11.50;99.90;;;;;;5005511;28;20124;-80
2022/09/20 09:13:19;;;;;;;9.82;3.35;;;11.60;99.90;;;;;;5007124;28;20105;-80
2022/09/20 09:15:52;;;;;;;7.60;2.75;;;11.70;99.90;;;;;;5005286;28;20049;-79
2022/09/20 09:18:19;;;;;;;11.98;2.88;;;11.80;99.90;;;;;;5011832;28;20052;-83
2022/09/20 09:20:46;;;;;;;7.82;2.80;;;11.90;99.90;;;;;;5011478;28;20101;-79
2022/09/20 09:23:25;;;;;;;8.90;2.22;;;12.00;99.90;;;;;;5010322;28;20069;-81
2022/09/20 09:25:53;;;;;;;9.65;3.00;;;12.10;99.90;;;;;;5004672;28;20037;-80
2022/09/20 09:28:25;;;;;;;9.07;2.55;;;12.20;99.90;;;;;;5007205;28;20269;-79
2022/09/20 09:31:10;;;;;;;6.22;2.20;;;12.20;99.90;;;;;;5008649;28;20052;-81
2022/09/20 09:33:43;;;;;;;6.75;1.83;;;12.30;99.90;;;;;;5006747;28;20042;-79
2022/09/20 09:36:13;;;;;;;5.35;2.00;;;12.30;99.90;;;;;;5018518;28;20050;-79
2022/09/20 09:38:45;;;;;;;9.20;2.10;;;12.40;99.90;;;;;;5005003;28;20069;-80
2022/09/20 09:41:34;;;;;;;4.10;1.60;;;12.50;99.90;;;;;;5001024;28;20069;-81
2022/09/20 09:44:03;;;;;;;8.48;2.53;;;12.50;99.90;;;;;;5002918;28;20057;-79
2022/09/20 09:46:32;;;;;;;6.55;1.80;;;12.60;99.90;;;;;;5002595;28;20058;-81
2022/09/20 09:49:18;;;;;;;7.10;1.65;;;12.60;99.90;;;;;;5001626;28;20069;-80
2022/09/20 09:52:18;;;;;;;7.32;1.50;;;12.70;99.90;;;;;;4988347;28;20042;-81
2022/09/20 09:54:49;;;;;;;6.97;1.90;;;12.80;99.90;;;;;;4999847;28;20052;-80
2022/09/20 09:57:24;;;;;;;7.35;1.80;;;12.80;99.90;;;;;;5001617;28;20049;-81
2022/09/20 10:00:11;;;;;;;9.05;1.83;;;12.90;99.90;;;;;;4999699;28;20057;-81
2022/09/20 10:02:52;;;;;;;3.83;1.10;;;13.10;99.90;;;;;;5010524;28;20042;-80
2022/09/20 10:05:29;;;;;;;6.85;1.45;;;13.10;99.90;;;;;;5007468;28;20145;-79
2022/09/20 10:08:30;;;;;;;7.50;1.80;;;13.20;99.90;;;;;;5000179;28;20050;-79
2022/09/20 10:11:18;;;;;;;5.82;1.55;;;13.20;99.90;;;;;;5001639;28;20133;-79
2022/09/20 10:14:10;;;;;;;8.52;1.63;;;13.30;99.90;;;;;;5001103;28;20053;-79
2022/09/20 10:16:55;;;;;;;7.95;2.05;;;13.30;99.90;;;;;;5004347;28;20038;-79
2022/09/20 10:19:49;;;;;;;5.20;1.73;;;13.30;99.90;;;;;;5014578;28;20045;-79
2022/09/20 10:22:47;;;;;;;8.38;1.55;;;13.40;99.90;;;;;;5019563;28;20056;-79
2022/09/20 10:25:50;;;;;;;9.02;1.95;;;13.40;99.90;;;;;;5018693;28;20492;-79
2022/09/20 10:28:22;;;;;;;5.28;1.70;;;13.50;99.90;;;;;;5013631;28;20048;-80
2022/09/20 10:31:06;;;;;;;12.27;1.73;;;13.60;99.90;;;;;;5000240;28;20046;-80
2022/09/20 10:33:45;;;;;;;12.38;2.22;;;13.70;99.90;;;;;;5014590;28;20048;-81
2022/09/20 10:36:27;;;;;;;5.97;1.48;;;13.70;99.90;;;;;;5013284;28;20431;-80
2022/09/20 10:39:04;;;;;;;5.55;1.80;;;13.70;99.90;;;;;;5010870;28;20046;-81
2022/09/20 10:44:54;;;;;;;6.30;1.25;;;13.80;99.90;;;;;;5004007;28;20058;-81
2022/09/20 10:47:32;;;;;;;10.20;2.10;;;13.80;99.90;;;;;;5001895;28;20093;-81
2022/09/20 10:50:32;;;;;;;2.47;1.08;;;13.80;99.90;;;;;;4990027;28;20412;-81
2022/09/20 10:53:07;;;;;;;5.00;1.05;;;13.90;99.90;;;;;;4989398;28;20042;-81
2022/09/20 10:56:01;;;;;;;2.28;0.90;;;13.90;99.90;;;;;;5021304;28;20050;-81
2022/09/20 10:58:46;;;;;;;4.18;1.40;;;14.00;99.90;;;;;;5019871;28;20058;-82
2022/09/20 11:01:27;;;;;;;6.38;0.80;;;14.00;99.90;;;;;;4989863;28;20057;-81
2022/09/20 11:04:20;;;;;;;4.57;1.13;;;14.10;99.90;;;;;;5004060;28;20073;-80
2022/09/20 11:07:04;;;;;;;4.97;0.88;;;14.10;99.90;;;;;;5002086;28;20057;-81
2022/09/20 11:09:41;;;;;;;5.88;1.33;;;14.10;99.90;;;;;;5014222;28;20057;-80
2022/09/20 11:12:31;;;;;;;2.50;0.93;;;14.20;99.90;;;;;;5005174;28;20053;-80
2022/09/20 11:15:03;;;;;;;3.58;0.75;;;14.30;99.90;;;;;;4998998;28;20057;-80
2022/09/20 11:17:37;;;;;;;4.25;0.90;;;14.30;99.90;;;;;;4998287;28;20058;-79
2022/09/20 11:20:32;;;;;;;1.48;0.52;;;14.40;99.90;;;;;;5001629;28;20106;-79
2022/09/20 11:23:24;;;;;;;5.43;0.80;;;14.40;99.90;;;;;;4994714;28;20113;-79
2022/09/20 11:26:03;;;;;;;3.05;0.52;;;14.50;99.90;;;;;;5008810;28;20057;-80
2022/09/20 11:28:44;;;;;;;2.43;0.53;;;14.50;99.90;;;;;;5005860;28;20053;-79
2022/09/20 11:31:29;;;;;;;0.73;0.30;;;14.60;99.90;;;;;;5005404;28;20303;-80
2022/09/20 11:34:03;;;;;;;2.55;0.50;;;14.70;99.90;;;;;;5012245;28;20070;-81
2022/09/20 11:36:38;;;;;;;1.02;0.40;;;14.70;99.90;;;;;;5007128;28;20083;-82
2022/09/20 11:39:20;;;;;;;1.30;0.40;;;14.70;99.90;;;;;;5006553;28;20038;-81
2022/09/20 11:41:51;;;;;;;3.45;0.70;;;14.70;99.90;;;;;;5011825;28;20060;-81
2022/09/20 11:44:19;;;;;;;0.75;0.38;;;14.80;99.90;;;;;;5005311;28;20062;-81
2022/09/20 11:46:51;;;;;;;2.50;0.60;;;14.80;99.90;;;;;;5009736;28;20049;-81
2022/09/20 11:49:22;;;;;;;2.28;0.47;;;14.80;99.90;;;;;;5004997;28;20046;-82
2022/09/20 11:51:55;;;;;;;1.83;0.55;;;14.90;99.90;;;;;;5006772;28;20106;-81
2022/09/20 11:54:54;;;;;;;0.50;0.30;;;14.90;99.90;;;;;;5013653;28;20125;-81
2022/09/20 11:57:23;;;;;;;1.80;0.80;;;15.00;99.90;;;;;;4991502;28;20054;-82
2022/09/20 12:00:03;;;;;;;1.92;0.43;;;15.00;99.90;;;;;;5012068;28;20113;-82
2022/09/20 12:02:30;;;;;;;;;;;15.10;99.90;;;;;;4994500;28;20055;-83
2022/09/20 12:04:58;;;;;;;2.08;0.60;;;15.10;99.90;;;;;;4997884;28;19922;-82
2022/09/20 12:07:40;;;;;;;2.22;0.60;;;15.10;99.90;;;;;;4997121;28;20057;-82
2022/09/20 12:10:23;;;;;;;2.35;0.50;;;15.20;99.90;;;;;;4994975;28;20301;-81
2022/09/20 12:12:59;;;;;;;2.08;0.47;;;15.20;99.90;;;;;;5006841;28;20066;-81
2022/09/20 12:15:33;;;;;;;1.85;0.70;;;15.30;99.90;;;;;;5001439;28;20084;-82
2022/09/20 12:18:11;;;;;;;0.88;0.80;;;15.40;99.90;;;;;;5005871;28;20077;-81
2022/09/20 12:20:37;;;;;;;3.00;0.50;;;15.50;99.90;;;;;;5001423;28;20060;-81
2022/09/20 12:23:41;;;;;;;0.90;0.40;;;15.50;99.90;;;;;;5012855;28;20050;-84
2022/09/20 12:26:17;;;;;;;1.45;0.43;;;15.60;99.90;;;;;;5018493;28;20121;-81
2022/09/20 12:28:50;;;;;;;1.23;0.65;;;15.50;99.90;;;;;;5014596;28;20050;-82
2022/09/20 12:31:30;;;;;;;1.15;0.40;;;15.60;99.90;;;;;;5013139;28;20046;-83
2022/09/20 12:34:02;;;;;;;0.73;0.50;;;15.70;99.90;;;;;;5011375;28;20090;-81
2022/09/20 12:36:33;;;;;;;1.73;0.40;;;15.90;99.90;;;;;;5013149;28;20085;-81
2022/09/20 12:39:16;;;;;;;2.08;0.43;;;15.90;99.90;;;;;;4985513;28;20095;-82
2022/09/20 12:41:55;;;;;;;0.60;0.30;;;15.80;99.90;;;;;;4996359;28;20472;-82
2022/09/20 12:44:34;;;;;;;1.27;0.50;;;15.80;99.90;;;;;;5011974;28;20422;-82
2022/09/20 12:47:04;;;;;;;1.00;0.30;;;15.70;99.90;;;;;;5011104;28;20086;-81
2022/09/20 12:52:52;;;;;;;3.58;0.63;;;15.70;99.90;;;;;;5008861;28;20403;-83
2022/09/20 12:55:42;;;;;;;0.70;0.38;;;15.70;99.90;;;;;;5009379;28;20125;-81
2022/09/20 12:58:13;;;;;;;1.00;0.30;;;15.90;99.90;;;;;;4990005;28;20054;-81
2022/09/20 13:01:08;;;;;;;1.38;0.52;;;15.90;99.90;;;;;;5007184;28;20068;-82
2022/09/20 13:03:42;;;;;;;2.22;0.63;;;16.10;99.90;;;;;;5020122;28;20073;-81
2022/09/20 13:06:18;;;;;;;2.60;0.73;;;16.20;99.90;;;;;;5004319;28;20065;-81
2022/09/20 13:09:07;;;;;;;1.13;0.40;;;16.20;99.90;;;;;;5008775;28;20055;-83
2022/09/20 13:11:41;;;;;;;0.68;0.30;;;16.10;99.90;;;;;;4989412;28;20073;-81
2022/09/20 13:14:21;;;;;;;3.17;0.50;;;16.00;99.90;;;;;;5013833;28;20482;-81
2022/09/20 13:16:48;;;;;;;;;;;15.80;99.90;;;;;;5015245;28;20476;-80
2022/09/20 13:19:24;;;;;;;0.22;0.20;;;15.80;99.90;;;;;;5010270;28;19928;-80
2022/09/20 13:22:08;;;;;;;1.02;0.40;;;15.80;99.90;;;;;;5011226;28;20065;-80
2022/09/20 13:24:40;;;;;;;1.08;0.30;;;15.70;99.90;;;;;;5000118;28;20150;-80
2022/09/20 13:27:16;;;;;;;3.33;0.30;;;15.70;99.90;;;;;;4996689;28;20062;-80
2022/09/20 13:29:45;;;;;;;1.35;0.43;;;15.70;99.90;;;;;;4994214;28;20105;-80
2022/09/20 13:32:25;;;;;;;1.00;0.30;;;15.70;99.90;;;;;;4997416;28;20109;-80
2022/09/20 13:35:05;;;;;;;;;;;15.70;99.90;;;;;;5010672;28;20475;-79
2022/09/20 13:37:33;;;;;;;0.95;0.47;;;15.60;99.90;;;;;;4996307;28;20387;-80
2022/09/20 13:40:01;;;;;;;2.05;0.50;;;15.70;99.90;;;;;;5014088;28;20412;-80
2022/09/20 13:42:29;;;;;;;1.15;0.30;;;15.80;99.90;;;;;;5011334;28;20065;-81
2022/09/20 13:44:57;;;;;;;1.17;0.20;;;15.90;99.90;;;;;;5004937;28;20054;-80
2022/09/20 13:47:30;;;;;;;1.20;0.30;;;16.00;99.90;;;;;;5009449;28;20156;-79
2022/09/20 13:50:27;;;;;;;0.93;0.40;;;15.90;99.90;;;;;;5010099;28;20311;-79
2022/09/20 13:52:57;;;;;;;1.52;0.60;;;15.90;99.90;;;;;;5004672;28;20056;-80
2022/09/20 13:55:27;;;;;;;1.98;0.50;;;15.90;99.90;;;;;;5006179;28;20058;-81
2022/09/20 13:57:55;;;;;;;;;;;16.00;99.90;;;;;;5007576;28;20125;-80
2022/09/20 14:00:24;;;;;;;2.95;0.43;;;16.00;99.90;;;;;;5016334;28;19925;-80
2022/09/20 14:02:53;;;;;;;1.67;0.38;;;16.00;99.90;;;;;;5002771;28;20133;-80
2022/09/20 14:05:24;;;;;;;2.55;0.57;;;16.10;99.90;;;;;;5019370;28;20058;-81
2022/09/20 14:07:52;;;;;;;0.63;0.35;;;16.00;99.90;;;;;;5004973;28;20165;-80
2022/09/20 14:10:30;;;;;;;2.38;0.70;;;16.00;99.90;;;;;;5008952;28;20488;-80
2022/09/20 14:13:06;;;;;;;1.30;0.50;;;15.90;99.90;;;;;;4989353;28;20055;-80