Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:02:07;;;;;;;5.63;0.98;;;10.20;99.90;;;;;;5065381;28;20090;-84
2023/12/26 00:04:33;;;;;;;2.17;0.80;;;10.10;99.90;;;;;;5069197;28;20473;-84
2023/12/26 00:06:59;;;;;;;3.92;0.80;;;10.10;99.90;;;;;;5063134;28;20028;-84
2023/12/26 00:09:25;;;;;;;5.38;1.00;;;10.10;99.90;;;;;;5062882;28;20063;-84
2023/12/26 00:11:50;;;;;;;4.05;0.90;;;10.10;99.90;;;;;;5060984;28;20044;-84
2023/12/26 00:14:17;;;;;;;3.95;0.75;;;10.00;99.90;;;;;;5064870;28;20039;-83
2023/12/26 00:16:43;;;;;;;3.25;0.80;;;10.00;99.90;;;;;;5063854;28;20044;-84
2023/12/26 00:19:09;;;;;;;6.75;0.70;;;10.00;99.90;;;;;;5065828;28;20028;-83
2023/12/26 00:21:37;;;;;;;4.18;0.60;;;10.00;99.90;;;;;;5061788;28;20083;-84
2023/12/26 00:24:03;;;;;;;2.70;0.60;;;10.00;99.90;;;;;;5061913;28;20055;-84
2023/12/26 00:26:28;;;;;;;4.35;0.60;;;10.00;99.90;;;;;;5064692;28;20361;-84
2023/12/26 00:28:54;;;;;;;4.97;0.82;;;10.00;99.90;;;;;;5063120;28;20035;-84
2023/12/26 00:31:19;;;;;;;3.35;1.17;;;10.00;99.90;;;;;;5065757;28;20036;-83
2023/12/26 00:33:45;;;;;;;5.90;0.90;;;9.90;99.90;;;;;;5066105;28;20020;-84
2023/12/26 00:36:13;;;;;;;3.05;0.80;;;9.90;99.90;;;;;;5064970;28;20025;-82
2023/12/26 00:38:39;;;;;;;7.82;0.60;;;9.80;99.90;;;;;;5062934;28;20066;-83
2023/12/26 00:41:05;;;;;;;5.28;0.77;;;9.80;99.90;;;;;;5063942;28;20299;-82
2023/12/26 00:43:31;;;;;;;9.48;1.02;;;9.90;99.90;;;;;;5066920;28;20116;-82
2023/12/26 00:45:57;;;;;;;5.80;1.35;;;9.80;99.90;;;;;;5066766;28;20559;-83
2023/12/26 00:48:22;;;;;;;5.25;0.88;;;9.80;99.90;;;;;;5058816;28;20111;-84
2023/12/26 00:50:48;;;;;;;5.15;0.90;;;9.80;99.90;;;;;;5066804;28;20507;-83
2023/12/26 00:53:14;;;;;;;9.43;0.90;;;9.80;99.90;;;;;;5065490;28;20024;-84
2023/12/26 00:55:39;;;;;;;4.85;0.80;;;9.70;99.90;;;;;;5072326;28;20036;-83
2023/12/26 00:58:05;;;;;;;5.95;1.30;;;9.80;99.90;;;;;;5076633;28;20035;-83
2023/12/26 01:00:31;;;;;;;6.18;1.38;;;9.70;99.90;;;;;;5063880;28;20035;-83
2023/12/26 01:02:56;;;;;;;7.35;1.17;;;9.70;99.90;;;;;;5065128;28;20048;-83
2023/12/26 01:05:22;;;;;;;3.85;1.10;;;9.70;99.90;;;;;;5066627;28;20427;-83
2023/12/26 01:07:48;;;;;;;8.38;1.10;;;9.70;99.90;;;;;;5062471;28;20012;-83
2023/12/26 01:10:14;;;;;;;6.32;1.05;;;9.70;99.90;;;;;;5063566;28;20100;-83
2023/12/26 01:12:40;;;;;;;4.57;0.88;;;9.60;99.90;;;;;;5065880;28;20052;-83
2023/12/26 01:15:06;;;;;;;5.47;1.00;;;9.60;99.90;;;;;;5084964;28;20215;-83
2023/12/26 01:17:31;;;;;;;6.13;1.15;;;9.60;99.90;;;;;;5089969;28;20031;-84
2023/12/26 01:19:57;;;;;;;5.88;0.98;;;9.60;99.90;;;;;;5090568;28;20086;-83
2023/12/26 01:22:23;;;;;;;5.82;1.00;;;9.60;99.90;;;;;;5079517;28;20040;-83
2023/12/26 01:24:50;;;;;;;3.65;0.90;;;9.50;99.90;;;;;;5062798;28;20073;-83
2023/12/26 01:27:16;;;;;;;6.60;1.20;;;9.50;99.90;;;;;;5066025;28;20321;-83
2023/12/26 01:29:42;;;;;;;5.93;0.75;;;9.40;99.90;;;;;;5064400;28;20225;-83
2023/12/26 01:32:07;;;;;;;6.78;1.27;;;9.40;99.90;;;;;;5066688;28;20032;-83
2023/12/26 01:34:33;;;;;;;5.05;1.13;;;9.50;99.90;;;;;;5063365;28;20523;-83
2023/12/26 01:36:59;;;;;;;6.53;1.33;;;9.40;99.90;;;;;;5068484;28;20028;-83
2023/12/26 01:39:26;;;;;;;5.00;0.88;;;9.40;99.90;;;;;;5063134;28;20370;-83
2023/12/26 01:41:51;;;;;;;8.20;1.30;;;9.30;99.90;;;;;;5059556;28;20032;-83
2023/12/26 01:44:17;;;;;;;3.85;1.00;;;9.30;99.90;;;;;;5057503;28;20032;-83
2023/12/26 01:46:43;;;;;;;10.93;1.50;;;9.30;99.90;;;;;;5060496;28;20020;-83
2023/12/26 01:49:10;;;;;;;7.05;1.13;;;9.20;99.90;;;;;;5058813;28;20051;-83
2023/12/26 01:51:36;;;;;;;8.13;1.35;;;9.30;99.90;;;;;;5060680;28;20024;-83
2023/12/26 01:54:02;;;;;;;5.95;1.00;;;9.30;99.90;;;;;;5066497;28;20032;-82
2023/12/26 01:56:29;;;;;;;6.18;1.60;;;9.20;99.90;;;;;;5060182;28;20159;-83
2023/12/26 01:58:55;;;;;;;4.38;0.90;;;9.20;99.90;;;;;;5064525;28;20024;-83
2023/12/26 02:01:21;;;;;;;10.95;1.90;;;9.20;99.90;;;;;;5061760;28;20379;-83
2023/12/26 02:03:47;;;;;;;9.68;1.25;;;9.20;99.90;;;;;;5066513;28;20714;-83
2023/12/26 02:06:14;;;;;;;9.70;1.15;;;9.10;99.90;;;;;;5063862;28;20161;-83
2023/12/26 02:08:41;;;;;;;12.48;1.83;;;9.10;99.90;;;;;;5061239;28;20510;-83
2023/12/26 02:11:06;;;;;;;10.55;2.20;;;9.00;99.90;;;;;;5059526;28;20144;-83
2023/12/26 02:13:34;;;;;;;8.52;1.30;;;9.10;99.90;;;;;;5056818;28;20504;-83
2023/12/26 02:16:06;;;;;;;14.57;2.25;;;9.10;99.90;;;;;;5059138;28;20029;-83
2023/12/26 02:18:33;;;;;;;10.38;1.23;;;9.00;99.90;;;;;;5058352;28;20112;-83
2023/12/26 02:20:59;;;;;;;10.00;1.20;;;9.00;99.90;;;;;;5062889;28;20234;-83
2023/12/26 02:23:28;;;;;;;6.22;1.15;;;9.00;99.90;;;;;;5063881;28;20041;-83
2023/12/26 02:25:54;;;;;;;8.25;1.10;;;9.00;99.90;;;;;;5065582;28;20104;-83
2023/12/26 02:28:21;;;;;;;6.82;1.17;;;9.00;99.90;;;;;;5069232;28;20386;-83
2023/12/26 02:30:48;;;;;;;8.38;1.92;;;8.90;99.90;;;;;;5064959;28;20032;-83
2023/12/26 02:33:15;;;;;;;10.00;1.27;;;8.80;99.90;;;;;;5068785;28;20520;-83
2023/12/26 02:35:41;;;;;;;10.40;1.52;;;8.80;99.90;;;;;;5065559;28;20032;-83
2023/12/26 02:38:07;;;;;;;6.30;1.33;;;8.80;99.90;;;;;;5065546;28;20036;-83
2023/12/26 02:40:32;;;;;;;7.38;1.15;;;8.70;99.90;;;;;;5065327;28;20060;-83
2023/12/26 02:42:58;;;;;;;10.38;1.45;;;8.70;99.90;;;;;;5068482;28;20029;-83
2023/12/26 02:45:24;;;;;;;11.60;1.75;;;8.70;99.90;;;;;;5067430;28;20033;-83
2023/12/26 02:47:49;;;;;;;5.95;1.30;;;8.80;99.90;;;;;;5057927;28;20424;-83
2023/12/26 02:50:15;;;;;;;6.53;1.27;;;8.80;99.90;;;;;;5058433;28;20432;-83
2023/12/26 02:52:42;;;;;;;9.70;1.50;;;8.80;99.90;;;;;;5066889;28;20090;-82
2023/12/26 02:55:08;;;;;;;9.43;1.38;;;8.80;99.90;;;;;;5062416;28;20036;-82
2023/12/26 02:57:34;;;;;;;7.60;1.23;;;8.80;99.90;;;;;;5066694;28;20049;-82
2023/12/26 03:00:00;;;;;;;13.00;1.60;;;8.70;99.90;;;;;;5065004;28;20033;-83
2023/12/26 03:02:26;;;;;;;14.10;1.77;;;8.70;99.90;;;;;;5063369;28;20056;-83
2023/12/26 03:04:52;;;;;;;11.27;1.50;;;8.60;99.90;;;;;;5061744;28;20495;-83
2023/12/26 03:07:18;;;;;;;9.32;1.27;;;8.60;99.90;;;;;;5069092;28;20036;-82
2023/12/26 03:09:43;;;;;;;12.50;1.52;;;8.60;99.90;;;;;;5068144;28;20028;-83
2023/12/26 03:12:09;;;;;;;9.65;1.55;;;8.60;99.90;;;;;;5067104;28;20025;-82
2023/12/26 03:14:35;;;;;;;13.00;1.80;;;8.60;99.90;;;;;;5079229;28;20873;-82
2023/12/26 03:17:00;;;;;;;14.73;2.00;;;8.60;99.90;;;;;;5090417;28;20814;-82
2023/12/26 03:19:26;;;;;;;10.63;1.85;;;8.60;99.90;;;;;;5085864;28;20033;-82
2023/12/26 03:21:51;;;;;;;6.45;1.48;;;8.60;99.90;;;;;;5087860;28;20032;-82
2023/12/26 03:24:17;;;;;;;9.20;1.60;;;8.60;99.90;;;;;;5062376;28;20036;-82
2023/12/26 03:26:43;;;;;;;9.75;2.55;;;8.50;99.90;;;;;;5062900;28;20020;-82
2023/12/26 03:29:08;;;;;;;10.23;2.45;;;8.40;99.90;;;;;;5065200;28;20392;-83
2023/12/26 03:31:39;;;;;;;6.60;1.58;;;8.40;99.90;;;;;;5060143;28;20021;-82
2023/12/26 03:34:06;;;;;;;10.82;2.00;;;8.40;99.90;;;;;;5064670;28;20680;-82
2023/12/26 03:36:32;;;;;;;9.23;1.90;;;8.40;99.90;;;;;;5063922;28;20037;-83
2023/12/26 03:38:57;;;;;;;9.05;1.52;;;8.40;99.90;;;;;;5063358;28;20033;-83
2023/12/26 03:41:23;;;;;;;10.73;1.48;;;8.40;99.90;;;;;;5079435;28;20084;-83
2023/12/26 03:43:48;;;;;;;12.65;1.60;;;8.30;99.90;;;;;;5075390;28;20043;-82
2023/12/26 03:46:14;;;;;;;10.43;1.77;;;8.30;99.90;;;;;;5084235;28;20021;-82
2023/12/26 03:48:40;;;;;;;10.30;1.50;;;8.30;99.90;;;;;;5075090;28;20123;-82
2023/12/26 03:51:05;;;;;;;12.88;1.77;;;8.30;99.90;;;;;;5064488;28;20024;-82
2023/12/26 03:53:31;;;;;;;15.73;1.67;;;8.20;99.90;;;;;;5064247;28;20029;-82
2023/12/26 03:55:56;;;;;;;11.50;2.53;;;8.20;99.90;;;;;;5062449;28;20111;-82
2023/12/26 03:58:22;;;;;;;11.30;1.83;;;8.20;99.90;;;;;;5065216;28;20024;-82
2023/12/26 04:00:48;;;;;;;10.15;1.38;;;8.10;99.90;;;;;;5062397;28;20037;-82
2023/12/26 04:03:13;;;;;;;7.55;1.25;;;8.10;99.90;;;;;;5064271;28;20032;-83
2023/12/26 04:05:39;;;;;;;12.63;1.77;;;8.00;99.90;;;;;;5065290;28;20024;-82
2023/12/26 04:08:05;;;;;;;11.52;1.55;;;8.00;99.90;;;;;;5060775;28;20021;-82
2023/12/26 04:10:31;;;;;;;11.55;1.50;;;8.10;99.90;;;;;;5065807;28;20036;-82
2023/12/26 04:12:56;;;;;;;11.02;1.70;;;8.10;99.90;;;;;;5063464;28;20247;-82
2023/12/26 04:15:22;;;;;;;9.80;1.35;;;8.20;99.90;;;;;;5065762;28;20546;-82
2023/12/26 04:17:48;;;;;;;13.50;2.22;;;8.20;99.90;;;;;;5067016;28;20040;-82
2023/12/26 04:20:14;;;;;;;9.23;1.48;;;8.10;99.90;;;;;;5063482;28;20114;-82
2023/12/26 04:22:39;;;;;;;5.80;1.30;;;8.00;99.90;;;;;;5064721;28;20033;-82
2023/12/26 04:25:06;;;;;;;7.00;1.15;;;8.10;99.90;;;;;;5067685;28;20033;-82
2023/12/26 04:27:32;;;;;;;8.15;1.55;;;8.10;99.90;;;;;;5065720;28;20555;-82
2023/12/26 04:29:57;;;;;;;8.95;1.40;;;8.20;99.90;;;;;;5065346;28;20119;-82
2023/12/26 04:32:23;;;;;;;9.20;1.35;;;8.20;99.90;;;;;;5064024;28;20539;-82
2023/12/26 04:34:49;;;;;;;14.40;1.48;;;8.10;99.90;;;;;;5064017;28;20627;-83
2023/12/26 04:37:15;;;;;;;11.80;1.30;;;8.20;99.90;;;;;;5064408;28;20032;-82
2023/12/26 04:39:40;;;;;;;7.55;1.58;;;8.10;99.90;;;;;;5062491;28;20924;-82
2023/12/26 04:42:06;;;;;;;10.45;1.35;;;8.10;99.90;;;;;;5065810;28;20109;-82
2023/12/26 04:44:31;;;;;;;14.75;1.67;;;8.10;99.90;;;;;;5064381;28;20064;-82
2023/12/26 04:46:57;;;;;;;14.77;1.60;;;8.00;99.90;;;;;;5061607;28;20024;-82
2023/12/26 04:49:23;;;;;;;10.18;1.85;;;8.10;99.90;;;;;;5064091;28;20021;-82
2023/12/26 04:51:48;;;;;;;7.53;1.95;;;8.00;99.90;;;;;;5064803;28;20021;-82
2023/12/26 04:54:14;;;;;;;12.90;1.40;;;8.00;99.90;;;;;;5062925;28;20179;-82
2023/12/26 04:56:43;;;;;;;9.32;1.63;;;7.90;99.90;;;;;;5063884;28;20036;-82
2023/12/26 04:59:08;;;;;;;8.20;1.13;;;7.90;99.90;;;;;;5063860;28;20082;-82
2023/12/26 05:01:40;;;;;;;9.60;1.20;;;7.90;99.90;;;;;;5064836;28;20542;-82
2023/12/26 05:04:06;;;;;;;11.50;1.40;;;7.90;99.90;;;;;;5061722;28;20035;-82
2023/12/26 05:06:32;;;;;;;4.70;1.02;;;7.80;99.90;;;;;;5064590;28;20029;-82
2023/12/26 05:08:57;;;;;;;7.88;1.42;;;7.80;99.90;;;;;;5058413;28;20040;-82
2023/12/26 05:11:23;;;;;;;9.15;1.77;;;7.80;99.90;;;;;;5066191;28;20024;-82
2023/12/26 05:13:50;;;;;;;6.25;1.50;;;7.80;99.90;;;;;;5065745;28;20028;-82
2023/12/26 05:16:17;;;;;;;7.10;1.67;;;7.70;99.90;;;;;;5088121;28;20021;-82
2023/12/26 05:18:42;;;;;;;6.60;1.48;;;7.70;99.90;;;;;;5083680;28;20020;-81
2023/12/26 05:21:17;;;;;;;9.25;1.15;;;7.70;99.90;;;;;;5086435;28;20035;-82
2023/12/26 05:23:43;;;;;;;8.07;1.40;;;7.60;99.90;;;;;;5076509;28;20021;-82
2023/12/26 05:26:09;;;;;;;6.82;1.05;;;7.50;99.90;;;;;;5065025;28;20542;-82
2023/12/26 05:28:37;;;;;;;8.18;1.33;;;7.60;99.90;;;;;;5064515;28;20058;-82
2023/12/26 05:31:03;;;;;;;10.48;1.73;;;7.50;99.90;;;;;;5067131;28;20447;-83
2023/12/26 05:33:29;;;;;;;6.95;1.42;;;7.40;99.90;;;;;;5061226;28;20028;-82
2023/12/26 05:35:55;;;;;;;7.00;2.03;;;7.40;99.90;;;;;;5064329;28;20039;-82
2023/12/26 05:38:21;;;;;;;15.02;1.63;;;7.40;99.90;;;;;;5058591;28;20055;-82
2023/12/26 05:40:47;;;;;;;14.48;2.10;;;7.30;99.90;;;;;;5060929;28;20499;-82
2023/12/26 05:43:12;;;;;;;8.32;1.52;;;7.20;99.90;;;;;;5060401;28;20036;-82
2023/12/26 05:45:38;;;;;;;8.77;1.45;;;7.20;99.90;;;;;;5056179;28;20025;-82
2023/12/26 05:48:06;;;;;;;7.85;1.10;;;7.20;99.90;;;;;;5061059;28;20036;-82
2023/12/26 05:50:32;;;;;;;11.50;1.50;;;7.20;99.90;;;;;;5059695;28;20498;-82
2023/12/26 05:52:57;;;;;;;9.73;1.45;;;7.20;99.90;;;;;;5064323;28;20107;-83
2023/12/26 05:55:23;;;;;;;13.50;1.50;;;7.20;99.90;;;;;;5063668;28;20047;-82
2023/12/26 05:57:48;;;;;;;9.57;1.60;;;7.00;99.90;;;;;;5062210;28;20377;-82
2023/12/26 06:00:15;;;;;;;11.43;1.60;;;6.90;99.90;;;;;;5064575;28;20036;-82
2023/12/26 06:02:40;;;;;;;18.10;2.40;;;6.90;99.90;;;;;;5065792;28;20729;-82
2023/12/26 06:05:07;;;;;;;10.20;1.50;;;6.90;99.90;;;;;;5070630;28;20035;-83
2023/12/26 06:07:33;;;;;;;9.32;2.35;;;6.80;99.90;;;;;;5068951;28;20103;-83
2023/12/26 06:09:59;;;;;;;8.35;1.88;;;6.80;99.90;;;;;;5066806;28;20070;-82
2023/12/26 06:12:25;;;;;;;10.85;1.80;;;6.80;99.90;;;;;;5068168;28;20098;-81
2023/12/26 06:14:52;;;;;;;10.40;1.95;;;6.80;99.90;;;;;;5074103;28;20037;-81
2023/12/26 06:17:19;;;;;;;10.55;2.15;;;6.80;99.90;;;;;;5075404;28;20052;-82
2023/12/26 06:19:45;;;;;;;5.18;1.75;;;6.80;99.90;;;;;;5075085;28;20028;-81
2023/12/26 06:22:10;;;;;;;11.65;1.55;;;6.90;99.90;;;;;;5065686;28;20041;-81
2023/12/26 06:24:36;;;;;;;6.97;1.33;;;6.80;99.90;;;;;;5069834;28;20075;-83
2023/12/26 06:27:02;;;;;;;11.57;2.00;;;6.80;99.90;;;;;;5062234;28;20056;-82
2023/12/26 06:29:28;;;;;;;9.32;1.98;;;6.80;99.90;;;;;;5066108;28;20048;-82
2023/12/26 06:31:53;;;;;;;8.85;1.80;;;6.80;99.90;;;;;;5066784;28;20032;-82
2023/12/26 06:34:19;;;;;;;8.55;1.60;;;6.80;99.90;;;;;;5070285;28;20039;-82
2023/12/26 06:36:45;;;;;;;9.30;2.35;;;6.80;99.90;;;;;;5065983;28;20358;-82
2023/12/26 06:39:12;;;;;;;8.30;1.40;;;6.80;99.90;;;;;;5068183;28;20032;-82
2023/12/26 06:41:37;;;;;;;8.15;1.25;;;6.90;99.90;;;;;;5064879;28;20091;-82
2023/12/26 06:44:03;;;;;;;14.32;2.17;;;7.00;99.90;;;;;;5069650;28;20029;-82
2023/12/26 06:46:29;;;;;;;6.25;1.58;;;7.10;99.90;;;;;;5068924;28;20040;-82
2023/12/26 06:48:54;;;;;;;12.23;1.80;;;7.10;99.90;;;;;;5069650;28;20027;-82
2023/12/26 06:51:20;;;;;;;9.30;1.55;;;7.10;99.90;;;;;;5065116;28;20036;-82
2023/12/26 06:53:47;;;;;;;11.63;1.70;;;7.10;99.90;;;;;;5068839;28;20013;-82
2023/12/26 06:56:12;;;;;;;13.00;1.52;;;7.10;99.90;;;;;;5068276;28;20124;-82
2023/12/26 06:58:38;;;;;;;14.77;1.88;;;7.10;99.90;;;;;;5065094;28;20104;-82
2023/12/26 07:01:09;;;;;;;17.20;1.90;;;7.20;99.90;;;;;;5065881;28;20044;-82
2023/12/26 07:03:34;;;;;;;11.50;1.40;;;7.20;99.90;;;;;;5085617;28;20017;-81
2023/12/26 07:06:00;;;;;;;7.95;1.13;;;7.20;99.90;;;;;;5086650;28;20074;-82
2023/12/26 07:08:25;;;;;;;28.38;3.65;;;7.20;99.90;;;;;;5090179;28;20037;-80
2023/12/26 07:10:51;;;;;;;10.00;1.63;;;7.20;99.90;;;;;;5092569;28;20040;-83
2023/12/26 07:13:17;;;;;;;11.98;2.08;;;7.20;99.90;;;;;;5090048;28;20047;-83
2023/12/26 07:15:42;;;;;;;13.57;1.92;;;7.20;99.90;;;;;;5094231;28;20046;-83
2023/12/26 07:18:09;;;;;;;14.88;1.67;;;7.20;99.90;;;;;;5091782;28;20039;-83
2023/12/26 07:20:35;;;;;;;9.82;1.48;;;7.30;99.90;;;;;;5078054;28;20043;-81
2023/12/26 07:23:01;;;;;;;10.13;1.70;;;7.20;99.90;;;;;;5066686;28;20025;-81
2023/12/26 07:25:27;;;;;;;7.13;1.48;;;7.20;99.90;;;;;;5064025;28;20518;-81
2023/12/26 07:27:53;;;;;;;10.27;1.35;;;7.20;99.90;;;;;;5067950;28;20074;-81
2023/12/26 07:30:18;;;;;;;5.85;1.50;;;7.10;99.90;;;;;;5068250;28;20036;-82
2023/12/26 07:32:44;;;;;;;14.55;2.28;;;7.10;99.90;;;;;;5067385;28;20098;-82
2023/12/26 07:35:09;;;;;;;11.18;1.73;;;7.10;99.90;;;;;;5063469;28;20063;-81
2023/12/26 07:37:35;;;;;;;16.17;2.08;;;7.10;99.90;;;;;;5066627;28;20583;-83
2023/12/26 07:40:03;;;;;;;12.98;2.60;;;7.00;99.90;;;;;;5063226;28;20610;-83
2023/12/26 07:42:29;;;;;;;11.70;1.65;;;7.00;99.90;;;;;;5060038;28;20021;-83
2023/12/26 07:44:56;;;;;;;11.05;1.40;;;6.90;99.90;;;;;;5061969;28;20040;-83
2023/12/26 07:47:21;;;;;;;16.00;2.38;;;6.90;99.90;;;;;;5063106;28;20132;-83
2023/12/26 07:49:47;;;;;;;7.25;1.30;;;6.80;99.90;;;;;;5056475;28;20119;-83
2023/12/26 07:52:13;;;;;;;10.25;1.60;;;6.70;99.90;;;;;;5059817;28;20031;-83
2023/12/26 07:54:38;;;;;;;14.30;1.83;;;6.60;99.90;;;;;;5058916;28;20051;-82
2023/12/26 07:57:04;;;;;;;14.40;1.77;;;6.60;99.90;;;;;;5058484;28;20052;-83
2023/12/26 07:59:30;;;;;;;16.50;2.22;;;6.60;99.90;;;;;;5064535;28;20032;-83
2023/12/26 08:01:56;;;;;;;15.50;2.03;;;6.50;99.90;;;;;;5063074;28;20071;-83
2023/12/26 08:04:22;;;;;;;9.23;2.55;;;6.40;99.90;;;;;;5064663;28;20055;-83
2023/12/26 08:06:48;;;;;;;9.80;1.85;;;6.30;99.90;;;;;;5061778;28;20666;-82
2023/12/26 08:09:13;;;;;;;10.60;2.28;;;6.40;99.90;;;;;;5063015;28;20103;-83
2023/12/26 08:11:39;;;;;;;14.93;1.92;;;6.30;99.90;;;;;;5065451;28;20039;-83
2023/12/26 08:14:05;;;;;;;9.85;1.75;;;6.30;99.90;;;;;;5067363;28;20039;-83
2023/12/26 08:16:31;;;;;;;12.10;1.65;;;6.30;99.90;;;;;;5064333;28;20044;-82
2023/12/26 08:18:58;;;;;;;14.85;1.70;;;6.30;99.90;;;;;;5063967;28;20103;-83
2023/12/26 08:21:24;;;;;;;12.10;2.20;;;6.30;99.90;;;;;;5059731;28;20033;-83
2023/12/26 08:23:50;;;;;;;13.00;2.03;;;6.30;99.90;;;;;;5064386;28;20032;-83
2023/12/26 08:26:16;;;;;;;15.75;2.47;;;6.40;99.90;;;;;;5060850;28;20028;-83
2023/12/26 08:28:42;;;;;;;15.05;1.52;;;6.30;99.90;;;;;;5063740;28;20100;-82
2023/12/26 08:31:07;;;;;;;10.02;1.63;;;6.30;99.90;;;;;;5065067;28;20031;-82
2023/12/26 08:33:35;;;;;;;8.05;1.40;;;6.40;99.90;;;;;;5063740;28;20028;-83
2023/12/26 08:36:01;;;;;;;19.02;2.35;;;6.30;99.90;;;;;;5066415;28;20029;-83
2023/12/26 08:38:28;;;;;;;8.23;2.13;;;6.40;99.90;;;;;;5063372;28;20081;-82
2023/12/26 08:40:54;;;;;;;9.50;1.95;;;6.40;99.90;;;;;;5063185;28;20143;-82
2023/12/26 08:43:20;;;;;;;14.90;2.78;;;6.40;99.90;;;;;;5063702;28;20037;-82
2023/12/26 08:45:45;;;;;;;11.43;1.63;;;6.30;99.90;;;;;;5064790;28;20055;-82
2023/12/26 08:48:11;;;;;;;8.57;1.42;;;6.20;99.90;;;;;;5063283;28;20035;-82
2023/12/26 08:50:37;;;;;;;11.60;2.10;;;6.20;99.90;;;;;;5063235;28;20032;-82
2023/12/26 08:53:03;;;;;;;9.32;1.73;;;6.30;99.90;;;;;;5063481;28;20106;-82
2023/12/26 08:55:29;;;;;;;11.88;2.65;;;6.30;99.90;;;;;;5061494;28;20184;-82
2023/12/26 08:57:54;;;;;;;11.20;2.10;;;6.30;99.90;;;;;;5062008;28;20642;-82
2023/12/26 09:00:20;;;;;;;9.02;1.95;;;6.30;99.90;;;;;;5063400;28;20048;-83
2023/12/26 09:02:46;;;;;;;13.65;1.88;;;6.30;99.90;;;;;;5062011;28;20020;-81
2023/12/26 09:05:12;;;;;;;12.65;1.83;;;6.30;99.90;;;;;;5065840;28;20045;-83
2023/12/26 09:07:38;;;;;;;10.13;2.40;;;6.30;99.90;;;;;;5084149;28;20084;-82
2023/12/26 09:10:05;;;;;;;13.13;2.35;;;6.30;99.90;;;;;;5084578;28;20028;-82
2023/12/26 09:12:31;;;;;;;13.73;2.58;;;6.30;99.90;;;;;;5085909;28;20008;-83
2023/12/26 09:14:57;;;;;;;10.82;2.17;;;6.30;99.90;;;;;;5063564;28;20048;-82
2023/12/26 09:17:22;;;;;;;8.93;1.92;;;6.30;99.90;;;;;;5056636;28;20486;-83
2023/12/26 09:19:48;;;;;;;18.67;3.80;;;6.40;99.90;;;;;;5069279;28;20028;-82
2023/12/26 09:22:13;;;;;;;14.98;4.38;;;6.50;99.90;;;;;;5067241;28;20391;-82
2023/12/26 09:24:42;;;;;;;16.08;2.92;;;6.70;99.90;;;;;;5064891;28;20052;-82
2023/12/26 09:27:08;;;;;;;11.25;2.08;;;6.90;99.90;;;;;;5061339;28;20162;-83
2023/12/26 09:29:33;;;;;;;13.38;2.50;;;7.10;99.90;;;;;;5065641;28;20119;-83
2023/12/26 09:31:59;;;;;;;12.50;2.45;;;7.50;99.90;;;;;;5066168;28;20107;-83
2023/12/26 09:34:25;;;;;;;11.63;1.88;;;7.70;99.90;;;;;;5063076;28;20135;-83
2023/12/26 09:36:50;;;;;;;12.95;2.00;;;7.90;99.90;;;;;;5069055;28;20438;-83
2023/12/26 09:39:16;;;;;;;9.38;1.90;;;7.90;99.90;;;;;;5066423;28;20580;-81
2023/12/26 09:41:43;;;;;;;14.05;1.90;;;7.90;99.90;;;;;;5070193;28;20531;-82
2023/12/26 09:44:10;;;;;;;10.38;1.83;;;8.00;99.90;;;;;;5064929;28;20480;-82
2023/12/26 09:46:37;;;;;;;12.25;1.83;;;8.10;99.90;;;;;;5063070;28;20037;-82
2023/12/26 09:49:04;;;;;;;12.15;1.90;;;8.20;99.90;;;;;;5062154;28;20117;-83
2023/12/26 09:51:32;;;;;;;9.93;1.77;;;8.20;99.90;;;;;;5063560;28;20107;-83
2023/12/26 09:54:00;;;;;;;15.20;3.45;;;8.10;99.90;;;;;;5070413;28;20689;-82
2023/12/26 09:56:28;;;;;;;20.23;2.97;;;8.00;99.90;;;;;;5068066;28;20058;-82
2023/12/26 09:58:55;;;;;;;12.68;2.55;;;7.90;99.90;;;;;;5062770;28;20056;-83
2023/12/26 10:01:21;;;;;;;11.30;1.95;;;7.80;99.90;;;;;;5068796;28;20736;-82
2023/12/26 10:03:47;;;;;;;11.13;2.08;;;7.70;99.90;;;;;;5070685;28;20017;-83
2023/12/26 10:06:14;;;;;;;12.20;2.60;;;7.70;99.90;;;;;;5071511;28;20029;-83
2023/12/26 10:08:42;;;;;;;10.55;2.00;;;7.70;99.90;;;;;;5067412;28;20087;-82
2023/12/26 10:11:13;;;;;;;13.63;2.22;;;7.60;99.90;;;;;;5066803;28;20104;-83
2023/12/26 10:13:43;;;;;;;18.33;2.53;;;7.60;99.90;;;;;;5064306;28;21348;-83
2023/12/26 10:16:08;;;;;;;10.00;2.83;;;7.70;99.90;;;;;;5068391;28;20024;-83
2023/12/26 10:18:34;;;;;;;13.82;2.45;;;7.60;99.90;;;;;;5058565;28;20037;-83
2023/12/26 10:21:00;;;;;;;14.13;2.15;;;7.60;99.90;;;;;;5063151;28;20017;-83
2023/12/26 10:23:25;;;;;;;14.85;2.17;;;7.60;99.90;;;;;;5062389;28;20036;-83
2023/12/26 10:25:51;;;;;;;21.40;2.40;;;7.60;99.90;;;;;;5066402;28;20090;-83
2023/12/26 10:28:17;;;;;;;15.65;2.35;;;7.60;99.90;;;;;;5067264;28;20434;-83
2023/12/26 10:30:42;;;;;;;11.80;2.33;;;7.70;99.90;;;;;;5065278;28;20035;-83
2023/12/26 10:33:08;;;;;;;15.82;2.58;;;7.80;99.90;;;;;;5065058;28;20033;-83
2023/12/26 10:35:33;;;;;;;8.32;1.90;;;7.80;99.90;;;;;;5057818;28;20059;-83
2023/12/26 10:37:59;;;;;;;11.48;2.03;;;8.00;99.90;;;;;;5064989;28;20396;-83
2023/12/26 10:40:26;;;;;;;19.13;4.65;;;8.00;99.90;;;;;;5065990;28;20093;-83
2023/12/26 10:42:52;;;;;;;10.38;1.98;;;8.00;99.90;;;;;;5066679;28;20029;-83
2023/12/26 10:45:19;;;;;;;11.00;2.38;;;8.00;99.90;;;;;;5067828;28;20036;-83
2023/12/26 10:47:48;;;;;;;13.80;2.80;;;8.10;99.90;;;;;;5066623;28;20033;-83
2023/12/26 10:50:18;;;;;;;12.23;1.88;;;8.20;99.90;;;;;;5067311;28;20087;-83
2023/12/26 10:53:06;;;;;;;19.95;2.00;;;8.20;99.90;;;;;;5061086;28;20036;-83
2023/12/26 10:55:33;;;;;;;14.90;2.13;;;8.40;99.90;;;;;;5065128;28;20523;-83
2023/12/26 10:58:20;;;;;;;7.40;2.20;;;8.60;99.90;;;;;;5071976;28;20025;-83
2023/12/26 14:00:42;;;;;;;12.32;2.10;;;12.00;89.90;;;;;;5061619;28;20507;-81
2023/12/26 14:04:00;;;;;;;10.27;1.95;;;11.90;90.70;;;;;;5064076;28;20211;-81
2023/12/26 14:06:48;;;;;;;10.23;2.50;;;11.90;92.20;;;;;;5063805;28;20115;-82
2023/12/26 14:09:33;;;;;;;9.15;3.20;;;12.00;91.30;;;;;;5061450;28;20028;-82
2023/12/26 14:11:59;;;;;;;8.50;2.47;;;11.90;90.10;;;;;;5058395;28;20029;-83
2023/12/26 14:14:25;;;;;;;11.82;2.38;;;11.70;91.30;;;;;;5060516;28;20028;-82
2023/12/26 14:17:30;;;;;;;12.05;2.95;;;11.60;94.80;;;;;;5061004;28;20078;-82
2023/12/26 14:20:16;;;;;;;10.25;3.25;;;11.40;91.40;;;;;;5059598;28;20165;-82
2023/12/26 14:23:21;;;;;;;11.57;3.70;;;11.30;93.60;;;;;;5061204;28;20090;-82
2023/12/26 14:26:06;;;;;;;9.30;2.10;;;11.10;92.60;;;;;;5065669;28;20044;-82
2023/12/26 14:28:52;;;;;;;11.45;2.63;;;11.00;96.30;;;;;;5060805;28;20360;-82
2023/12/26 14:31:38;;;;;;;5.60;1.75;;;11.20;97.70;;;;;;5061553;28;20619;-82
2023/12/26 14:34:43;;;;;;;13.02;2.75;;;11.00;94.70;;;;;;5062252;28;20039;-83
2023/12/26 14:37:29;;;;;;;10.00;2.60;;;11.00;98.50;;;;;;5063112;28;20408;-83
2023/12/26 14:40:14;;;;;;;15.88;4.28;;;11.00;96.60;;;;;;5059401;28;20053;-83
2023/12/26 14:43:00;;;;;;;8.32;1.95;;;10.80;96.50;;;;;;5079147;28;20036;-82
2023/12/26 14:45:25;;;;;;;20.38;7.18;;;10.80;96.80;;;;;;5080039;28;20037;-83
2023/12/26 14:48:11;;;;;;;12.10;4.10;;;10.70;97.50;;;;;;5079457;28;20034;-83
2023/12/26 14:51:16;;;;;;;9.15;2.20;;;10.50;99.90;;;;;;5077566;28;20028;-83
2023/12/26 14:54:02;;;;;;;12.88;4.53;;;10.20;99.90;;;;;;5061554;28;20021;-83
2023/12/26 14:56:47;;;;;;;10.88;2.10;;;10.00;99.90;;;;;;5067864;28;20384;-83
2023/12/26 14:59:13;;;;;;;9.02;2.90;;;9.80;99.90;;;;;;5065336;28;20041;-83
2023/12/26 15:02:01;;;;;;;8.77;2.30;;;9.70;99.90;;;;;;5066069;28;20029;-83
2023/12/26 15:04:28;;;;;;;12.25;2.20;;;9.70;99.90;;;;;;5076179;28;20037;-83
2023/12/26 15:07:00;;;;;;;10.27;2.40;;;9.70;99.90;;;;;;5090782;28;20028;-83
2023/12/26 15:09:25;;;;;;;9.45;2.50;;;9.70;99.90;;;;;;5092772;28;20041;-83
2023/12/26 15:11:51;;;;;;;12.63;3.20;;;9.70;99.90;;;;;;5089586;28;20394;-83
2023/12/26 15:14:17;;;;;;;12.60;3.15;;;9.60;99.90;;;;;;5074080;28;20035;-82
2023/12/26 15:16:43;;;;;;;8.90;2.63;;;9.30;99.90;;;;;;5072134;28;20041;-81
2023/12/26 15:19:08;;;;;;;15.82;4.45;;;9.30;99.90;;;;;;5069964;28;20431;-82
2023/12/26 15:21:45;;;;;;;15.80;4.60;;;9.20;99.90;;;;;;5068206;28;20428;-82
2023/12/26 15:24:13;;;;;;;13.85;4.07;;;9.10;99.90;;;;;;5068427;28;20031;-81
2023/12/26 15:26:39;;;;;;;14.88;3.95;;;9.00;99.90;;;;;;5067635;28;20425;-81
2023/12/26 15:29:05;;;;;;;13.55;3.78;;;8.80;99.90;;;;;;5065808;28;20037;-81
2023/12/26 15:31:32;;;;;;;12.38;3.67;;;8.70;99.90;;;;;;5066989;28;20557;-82
2023/12/26 15:33:58;;;;;;;12.88;3.47;;;8.60;99.90;;;;;;5065084;28;20111;-81
2023/12/26 15:36:25;;;;;;;13.38;4.30;;;8.50;99.90;;;;;;5068585;28;20111;-82
2023/12/26 15:38:52;;;;;;;11.02;3.30;;;8.40;99.90;;;;;;5062761;28;20041;-82
2023/12/26 15:41:23;;;;;;;13.25;4.32;;;8.30;99.90;;;;;;5064919;28;20052;-82
2023/12/26 15:43:49;;;;;;;12.05;3.00;;;8.20;99.90;;;;;;5063650;28;20494;-82
2023/12/26 15:46:17;;;;;;;12.35;3.60;;;8.10;99.90;;;;;;5067896;28;20024;-82
2023/12/26 15:48:43;;;;;;;10.70;2.83;;;8.10;99.90;;;;;;5064056;28;20021;-82
2023/12/26 15:51:08;;;;;;;14.65;3.40;;;7.90;99.90;;;;;;5067199;28;20025;-82
2023/12/26 15:53:34;;;;;;;11.10;3.00;;;7.90;99.90;;;;;;5068707;28;20024;-82