Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:40;;;;;;;17.48;15.95;;;;;;;9.48;100.00;98784.97;2066703;28;20207;-75
2022/05/23 00:01:43;;;;;;;16.95;15.82;;;;;;;9.46;100.00;98781.81;2066612;28;20197;-74
2022/05/23 00:02:44;;;;;;;17.45;15.80;;;;;;;9.45;100.00;98777.56;2066898;28;20678;-75
2022/05/23 00:03:46;;;;;;;17.50;16.20;;;;;;;9.44;100.00;98775.19;2066614;28;20235;-74
2022/05/23 00:04:48;;;;;;;16.83;15.73;;;;;;;9.41;100.00;98773.16;2066600;28;20251;-75
2022/05/23 00:05:49;;;;;;;17.15;15.73;;;;;;;9.40;100.00;98783.00;2066568;28;20193;-75
2022/05/23 00:06:51;;;;;;;17.20;15.60;;;;;;;9.36;100.00;98771.34;2065372;28;20259;-75
2022/05/23 00:07:53;;;;;;;17.40;16.20;;;;;;;9.32;100.00;98773.03;2065867;28;20209;-74
2022/05/23 00:08:55;;;;;;;17.23;16.13;;;;;;;9.31;100.00;98776.78;2065857;28;20284;-75
2022/05/23 00:09:57;;;;;;;17.63;16.30;;;;;;;9.25;100.00;98772.63;2065997;28;20200;-75
2022/05/23 00:10:58;;;;;;;17.50;16.30;;;;;;;9.22;100.00;98770.56;2066739;28;20718;-75
2022/05/23 00:12:00;;;;;;;18.50;17.30;;;;;;;9.22;100.00;98782.00;2066493;28;20180;-74
2022/05/23 00:13:02;;;;;;;17.75;16.50;;;;;;;9.18;100.00;98781.00;2065851;28;20585;-75
2022/05/23 00:14:03;;;;;;;17.33;16.13;;;;;;;9.14;100.00;98780.00;2066050;28;20545;-75
2022/05/23 00:15:07;;;;;;;17.80;16.53;;;;;;;9.12;100.00;98786.69;2066108;28;20295;-75
2022/05/23 00:16:08;;;;;;;17.27;16.08;;;;;;;9.08;100.00;98781.16;2065967;28;20200;-74
2022/05/23 00:17:11;;;;;;;16.90;15.77;;;;;;;9.01;100.00;98773.56;2066616;28;20211;-74
2022/05/23 00:18:12;;;;;;;17.52;16.40;;;;;;;8.96;100.00;98778.97;2066436;28;20228;-75
2022/05/23 00:19:14;;;;;;;17.40;16.30;;;;;;;8.91;100.00;98775.59;2066579;28;20239;-74
2022/05/23 00:20:19;;;;;;;17.30;16.10;;;;;;;8.86;100.00;98778.34;2066593;28;20193;-75
2022/05/23 00:21:21;;;;;;;18.63;17.13;;;;;;;8.83;100.00;98790.38;2066056;28;20232;-74
2022/05/23 00:22:24;;;;;;;17.98;16.20;;;;;;;8.80;100.00;98785.63;2066527;28;20196;-75
2022/05/23 00:23:26;;;;;;;17.48;16.27;;;;;;;8.77;100.00;98786.19;2066544;28;20276;-75
2022/05/23 00:24:28;;;;;;;17.13;15.95;;;;;;;8.73;100.00;98782.56;2065764;28;20701;-75
2022/05/23 00:25:29;;;;;;;16.98;15.68;;;;;;;8.71;100.00;98782.84;2065787;28;20225;-75
2022/05/23 00:26:31;;;;;;;17.57;16.20;;;;;;;8.69;100.00;98784.22;2066383;28;20185;-74
2022/05/23 00:27:37;;;;;;;17.67;16.38;;;;;;;8.66;100.00;98787.44;2066311;28;20224;-75
2022/05/23 00:28:41;;;;;;;17.10;15.80;;;;;;;8.65;100.00;98785.88;2065668;28;20201;-76
2022/05/23 00:29:44;;;;;;;16.50;15.30;;;;;;;8.65;100.00;98793.84;2057456;28;20232;-75
2022/05/23 00:30:48;;;;;;;16.55;15.35;;;;;;;8.62;100.00;98797.88;2066033;28;20208;-76
2022/05/23 00:35:53;;;;;;;17.73;16.38;;;;;;;8.66;100.00;98790.88;2066468;28;20177;-75
2022/05/23 00:36:54;;;;;;;17.55;16.15;;;;;;;8.66;100.00;98798.88;2065176;28;20217;-75
2022/05/23 00:37:58;;;;;;;17.33;15.98;;;;;;;8.66;100.00;98801.53;2065642;28;20276;-75
2022/05/23 00:39:00;;;;;;;17.52;16.10;;;;;;;8.66;100.00;98798.88;2065716;28;20627;-75
2022/05/23 00:40:03;;;;;;;18.02;16.63;;;;;;;8.67;100.00;98797.00;2065521;28;20251;-75
2022/05/23 00:44:03;;;;;;;18.08;16.58;;;;;;;8.64;100.00;98809.00;2065694;28;20193;-75
2022/05/23 00:45:08;;;;;;;20.98;16.92;;;;;;;8.65;100.00;98810.59;2059532;28;20624;-75
2022/05/23 00:46:12;;;;;;;18.50;16.90;;;;;;;8.66;100.00;98808.72;2065697;28;20541;-76
2022/05/23 00:47:16;;;;;;;18.83;17.08;;;;;;;8.67;100.00;98812.97;2066448;28;20193;-74
2022/05/23 00:48:20;;;;;;;18.15;16.55;;;;;;;8.69;100.00;98814.25;2066248;28;20205;-74
2022/05/23 00:49:23;;;;;;;17.80;16.50;;;;;;;8.68;100.00;98807.34;2066271;28;20546;-73
2022/05/23 00:50:27;;;;;;;17.77;16.48;;;;;;;8.69;100.00;98813.47;2065528;28;20208;-74
2022/05/23 00:51:29;;;;;;;18.35;16.85;;;;;;;8.70;100.00;98817.72;2065370;28;20228;-75
2022/05/23 00:52:33;;;;;;;18.85;17.15;;;;;;;8.71;100.00;98814.75;2065504;28;20248;-74
2022/05/23 00:53:36;;;;;;;19.17;17.77;;;;;;;8.70;100.00;98818.50;2065624;28;20204;-74
2022/05/23 00:54:41;;;;;;;18.55;17.15;;;;;;;8.69;100.00;98818.78;2065694;28;20197;-74
2022/05/23 00:55:47;;;;;;;18.23;16.80;;;;;;;8.66;100.00;98814.81;2065747;28;20565;-74
2022/05/23 00:56:52;;;;;;;18.40;16.77;;;;;;;8.64;100.00;98809.00;2065675;28;20610;-74
2022/05/23 00:57:58;;;;;;;18.33;16.83;;;;;;;8.64;100.00;98814.34;2065619;28;20220;-74
2022/05/23 00:59:04;;;;;;;18.27;16.65;;;;;;;8.63;100.00;98817.28;2065433;28;20203;-74
2022/05/23 01:00:07;;;;;;;18.60;16.95;;;;;;;8.62;100.00;98821.81;2065984;28;20181;-74
2022/05/23 01:01:12;;;;;;;17.70;16.38;;;;;;;8.59;100.00;98817.06;2065255;28;20589;-74
2022/05/23 01:02:14;;;;;;;18.90;17.02;;;;;;;8.56;100.00;98822.16;2057945;28;20198;-74
2022/05/23 01:03:18;;;;;;;18.67;17.13;;;;;;;8.54;100.00;98824.34;2057481;28;20264;-74
2022/05/23 01:04:19;;;;;;;17.73;16.38;;;;;;;8.49;100.00;98818.00;2065654;28;20193;-75
2022/05/23 01:05:21;;;;;;;18.65;16.80;;;;;;;8.46;100.00;98810.59;2065507;28;20657;-74
2022/05/23 01:06:22;;;;;;;18.15;16.85;;;;;;;8.44;100.00;98817.28;2065024;28;20307;-74
2022/05/23 01:07:25;;;;;;;18.80;17.23;;;;;;;8.44;100.00;98809.31;2065625;28;20675;-74
2022/05/23 01:08:26;;;;;;;19.35;17.63;;;;;;;8.44;100.00;98814.63;2065351;28;20213;-74
2022/05/23 01:09:29;;;;;;;18.33;16.95;;;;;;;8.43;100.00;98821.03;2065613;28;20193;-74
2022/05/23 01:10:31;;;;;;;19.10;17.40;;;;;;;8.44;100.00;98827.94;2065552;28;20197;-74
2022/05/23 01:11:35;;;;;;;17.13;15.85;;;;;;;8.43;100.00;98818.38;2065416;28;20255;-74
2022/05/23 01:12:40;;;;;;;18.67;16.90;;;;;;;8.40;100.00;98817.06;2065580;28;20201;-74
2022/05/23 01:13:43;;;;;;;19.33;17.40;;;;;;;8.40;100.00;98817.06;2066285;28;20268;-76
2022/05/23 01:14:48;;;;;;;18.83;17.08;;;;;;;8.36;100.00;98826.69;2065383;28;20203;-76
2022/05/23 01:15:51;;;;;;;19.05;17.35;;;;;;;8.34;100.00;98828.84;2057817;28;20244;-76
2022/05/23 01:16:53;;;;;;;18.85;17.20;;;;;;;8.35;100.00;98827.00;2057742;28;20206;-76
2022/05/23 01:17:55;;;;;;;18.20;16.47;;;;;;;8.33;100.00;98824.56;2057396;28;20293;-75
2022/05/23 01:18:57;;;;;;;17.05;15.70;;;;;;;8.34;100.00;98828.00;2057411;28;20562;-74
2022/05/23 01:19:58;;;;;;;18.17;16.58;;;;;;;8.32;100.00;98825.66;2065561;28;20208;-74
2022/05/23 01:21:01;;;;;;;18.87;17.27;;;;;;;8.27;100.00;98823.06;2065594;28;20721;-74
2022/05/23 01:22:06;;;;;;;18.67;16.85;;;;;;;8.31;100.00;98824.06;2065343;28;20235;-74
2022/05/23 01:23:23;;;;;;;19.08;17.38;;;;;;;8.33;100.00;98835.19;2058653;28;20198;-75
2022/05/23 01:24:51;;;;;;;19.83;18.13;;;;;;;8.37;100.00;98832.81;2066082;28;20178;-76
2022/05/23 01:25:54;;;;;;;20.30;18.17;;;;;;;8.39;100.00;98834.09;2065396;28;20193;-76
2022/05/23 01:27:19;;;;;;;19.13;17.63;;;;;;;8.41;100.00;98831.94;2067910;28;20228;-73
2022/05/23 01:28:20;;;;;;;19.63;17.92;;;;;;;8.42;100.00;98830.84;2065244;28;20213;-74
2022/05/23 01:29:22;;;;;;;22.90;18.03;;;;;;;8.45;100.00;98830.28;2065296;28;20195;-74
2022/05/23 01:30:25;;;;;;;18.65;16.90;;;;;;;8.48;100.00;98842.22;2065262;28;20193;-75
2022/05/23 01:31:47;;;;;;;19.00;17.10;;;;;;;8.47;100.00;98830.00;2059621;28;20246;-74
2022/05/23 01:32:57;;;;;;;19.02;17.50;;;;;;;8.48;100.00;98843.00;2059079;28;20209;-75
2022/05/23 01:33:59;;;;;;;18.75;17.15;;;;;;;8.47;100.00;98841.44;2057451;28;20201;-74
2022/05/23 01:35:00;;;;;;;17.90;16.50;;;;;;;8.44;100.00;98830.59;2057477;28;20682;-74
2022/05/23 01:36:01;;;;;;;18.47;16.90;;;;;;;8.41;100.00;98839.13;2056725;28;20620;-74
2022/05/23 01:37:02;;;;;;;17.38;16.08;;;;;;;8.35;100.00;98843.72;2057372;28;20189;-75
2022/05/23 01:38:13;;;;;;;18.40;16.92;;;;;;;8.30;100.00;98835.78;2058081;28;20212;-75
2022/05/23 01:39:22;;;;;;;18.23;16.80;;;;;;;8.26;100.00;98836.66;2058936;28;20193;-74
2022/05/23 01:40:25;;;;;;;18.05;16.65;;;;;;;8.22;100.00;98836.41;2057282;28;20698;-74
2022/05/23 01:41:37;;;;;;;17.60;16.20;;;;;;;8.22;100.00;98837.22;2058987;28;20193;-75
2022/05/23 01:42:40;;;;;;;19.35;17.65;;;;;;;8.22;100.00;98836.41;2065434;28;20197;-74
2022/05/23 01:43:40;;;;;;;19.10;17.50;;;;;;;8.21;100.00;98830.31;2065435;28;20212;-74
2022/05/23 01:45:01;;;;;;;18.48;16.80;;;;;;;8.13;100.00;98832.81;2065734;28;20209;-74
2022/05/23 01:46:04;;;;;;;18.15;16.55;;;;;;;8.11;100.00;98835.75;2065211;28;20193;-75
2022/05/23 01:47:30;;;;;;;17.92;16.63;;;;;;;8.01;100.00;98835.09;2060911;28;20200;-74
2022/05/23 01:48:32;;;;;;;18.80;17.08;;;;;;;7.92;100.00;98833.06;2057195;28;20220;-75
2022/05/23 01:49:34;;;;;;;17.40;16.13;;;;;;;7.87;100.00;98832.34;2057203;28;20196;-75
2022/05/23 01:50:48;;;;;;;19.70;18.00;;;;;;;7.81;100.00;98830.78;2059192;28;20228;-74
2022/05/23 01:51:52;;;;;;;18.55;17.25;;;;;;;7.74;100.00;98831.16;2064915;28;20312;-75
2022/05/23 01:53:04;;;;;;;18.27;16.67;;;;;;;7.73;100.00;98821.63;2065319;28;20197;-74
2022/05/23 01:54:14;;;;;;;18.20;16.65;;;;;;;7.70;100.00;98821.38;2065295;28;20224;-75
2022/05/23 01:55:20;;;;;;;18.17;16.58;;;;;;;7.69;100.00;98828.53;2065443;28;20205;-74
2022/05/23 01:56:43;;;;;;;17.38;16.00;;;;;;;7.68;100.00;98826.97;2057076;28;20212;-74
2022/05/23 01:57:49;;;;;;;18.35;16.58;;;;;;;7.65;100.00;98825.69;2063488;28;20605;-75
2022/05/23 02:01:43;;;;;;;19.17;17.50;;;;;;;7.57;100.00;98833.47;2058456;28;20593;-74
2022/05/23 02:02:51;;;;;;;19.63;17.80;;;;;;;7.52;100.00;98830.84;2065318;28;20713;-75
2022/05/23 02:03:56;;;;;;;19.88;18.00;;;;;;;7.56;100.00;98829.22;2065197;28;20244;-74
2022/05/23 02:04:59;;;;;;;18.17;16.88;;;;;;;7.48;100.00;98830.63;2057458;28;20577;-74
2022/05/23 02:06:02;;;;;;;18.42;16.85;;;;;;;7.46;100.00;98834.63;2056819;28;20186;-74
2022/05/23 02:07:05;;;;;;;18.05;16.63;;;;;;;7.49;100.00;98840.19;2065480;28;20173;-75
2022/05/23 02:08:10;;;;;;;20.90;18.50;;;;;;;7.51;100.00;98839.88;2065133;28;20220;-75
2022/05/23 02:09:12;;;;;;;18.40;17.00;;;;;;;7.54;100.00;98828.69;2057116;28;20201;-74
2022/05/23 02:10:22;;;;;;;21.98;18.67;;;;;;;7.54;100.00;98834.78;2065445;28;20208;-74
2022/05/23 02:11:23;;;;;;;18.40;16.75;;;;;;;7.55;100.00;98840.91;2057077;28;20300;-74
2022/05/23 02:12:26;;;;;;;18.87;17.17;;;;;;;7.52;100.00;98836.16;2057224;28;20193;-75
2022/05/23 02:13:31;;;;;;;18.00;16.70;;;;;;;7.49;100.00;98839.38;2057657;28;20680;-75
2022/05/23 02:14:34;;;;;;;18.45;16.92;;;;;;;7.46;100.00;98831.97;2057335;28;20248;-75
2022/05/23 02:15:38;;;;;;;17.77;16.35;;;;;;;7.45;100.00;98841.00;2057705;28;20687;-75
2022/05/23 02:16:40;;;;;;;17.70;16.20;;;;;;;7.41;100.00;98842.66;2065241;28;20204;-75
2022/05/23 02:17:41;;;;;;;18.55;17.10;;;;;;;7.35;100.00;98833.94;2065110;28;20279;-74
2022/05/23 02:18:43;;;;;;;19.05;17.45;;;;;;;7.27;100.00;98835.31;2065456;28;20189;-75
2022/05/23 02:19:47;;;;;;;18.55;17.10;;;;;;;7.26;100.00;98844.38;2065087;28;20717;-74
2022/05/23 02:20:55;;;;;;;19.10;17.40;;;;;;;7.26;100.00;98841.72;2064775;28;20236;-75
2022/05/23 02:21:57;;;;;;;18.40;16.80;;;;;;;7.32;100.00;98837.94;2065454;28;20727;-74
2022/05/23 02:22:59;;;;;;;18.85;17.30;;;;;;;7.34;100.00;98838.44;2065771;28;20197;-75
2022/05/23 02:24:03;;;;;;;19.63;17.92;;;;;;;7.30;100.00;98834.78;2065105;28;20193;-74
2022/05/23 02:25:07;;;;;;;19.00;17.30;;;;;;;7.29;100.00;98838.50;2057256;28;20281;-75
2022/05/23 02:26:09;;;;;;;19.33;17.70;;;;;;;7.30;100.00;98842.75;2057389;28;20193;-75
2022/05/23 02:27:45;;;;;;;19.33;17.83;;;;;;;7.25;100.00;98831.38;2065147;28;20680;-75
2022/05/23 02:28:47;;;;;;;19.05;17.45;;;;;;;7.22;100.00;98832.75;2065017;28;20221;-74
2022/05/23 02:29:59;;;;;;;18.70;17.10;;;;;;;7.22;100.00;98840.69;2064838;28;20288;-74
2022/05/23 02:31:02;;;;;;;18.67;17.13;;;;;;;7.20;100.00;98832.19;2065058;28;20691;-74
2022/05/23 02:32:21;;;;;;;19.48;17.65;;;;;;;7.19;100.00;98832.50;2065431;28;20268;-74
2022/05/23 02:33:23;;;;;;;18.50;17.00;;;;;;;7.18;100.00;98839.66;2065036;28;20208;-75
2022/05/23 02:34:33;;;;;;;19.08;17.48;;;;;;;7.15;100.00;98836.78;2058081;28;20190;-74
2022/05/23 02:35:38;;;;;;;17.88;16.55;;;;;;;7.14;100.00;98832.56;2057447;28;20198;-73
2022/05/23 02:36:39;;;;;;;19.50;17.65;;;;;;;7.12;100.00;98832.81;2064801;28;20221;-74
2022/05/23 02:37:42;;;;;;;17.90;16.30;;;;;;;7.08;100.00;98834.44;2065468;28;20196;-74
2022/05/23 02:38:43;;;;;;;18.80;17.30;;;;;;;7.02;100.00;98831.03;2057122;28;20206;-74
2022/05/23 02:39:45;;;;;;;18.27;16.77;;;;;;;7.05;100.00;98829.69;2064980;28;20756;-74
2022/05/23 02:40:50;;;;;;;18.33;16.83;;;;;;;7.04;100.00;98825.47;2065011;28;20204;-74
2022/05/23 02:41:52;;;;;;;18.58;17.05;;;;;;;7.00;100.00;98824.44;2072948;28;20289;-74
2022/05/23 02:43:00;;;;;;;19.42;17.67;;;;;;;7.03;100.00;98829.97;2065089;28;20189;-74
2022/05/23 02:44:01;;;;;;;18.48;17.08;;;;;;;7.09;100.00;98830.72;2064966;28;20233;-74
2022/05/23 02:45:06;;;;;;;19.88;18.10;;;;;;;7.06;100.00;98833.94;2057176;28;20193;-74
2022/05/23 02:46:07;;;;;;;18.92;17.33;;;;;;;7.06;100.00;98824.13;2057296;28;20333;-74
2022/05/23 02:47:10;;;;;;;19.83;18.20;;;;;;;7.06;100.00;98824.13;2057170;28;20253;-74
2022/05/23 02:48:15;;;;;;;19.65;18.13;;;;;;;7.00;100.00;98829.72;2057179;28;20668;-74
2022/05/23 02:49:18;;;;;;;20.95;18.45;;;;;;;6.99;100.00;98828.16;2057262;28;20218;-74
2022/05/23 02:50:21;;;;;;;19.05;17.35;;;;;;;6.98;100.00;98823.91;2065097;28;20197;-74
2022/05/23 02:51:23;;;;;;;18.73;17.13;;;;;;;6.96;100.00;98815.47;2064560;28;20229;-74
2022/05/23 02:52:27;;;;;;;18.58;17.08;;;;;;;7.10;100.00;98832.28;2057600;28;20198;-73
2022/05/23 02:54:01;;;;;;;18.90;17.48;;;;;;;7.14;100.00;98821.94;2064784;28;20284;-74
2022/05/23 02:55:10;;;;;;;19.48;17.67;;;;;;;7.15;100.00;98812.91;2065073;28;20228;-74
2022/05/23 02:56:12;;;;;;;19.45;17.85;;;;;;;7.12;100.00;98816.88;2057579;28;20571;-74
2022/05/23 02:57:15;;;;;;;20.02;18.42;;;;;;;7.05;100.00;98811.13;2064943;28;20725;-75
2022/05/23 02:58:19;;;;;;;20.45;18.52;;;;;;;7.14;100.00;98817.41;2057432;28;20230;-74
2022/05/23 02:59:20;;;;;;;21.10;19.20;;;;;;;7.15;100.00;98811.03;2064999;28;20231;-75
2022/05/23 03:00:22;;;;;;;20.27;18.52;;;;;;;7.16;100.00;98817.94;2057767;28;20265;-75
2022/05/23 03:01:27;;;;;;;21.58;19.58;;;;;;;7.19;100.00;98817.34;2059107;28;20212;-74
2022/05/23 03:03:56;;;;;;;21.25;19.35;;;;;;;7.18;100.00;98821.09;2066439;28;20642;-74
2022/05/23 03:04:57;;;;;;;21.42;19.55;;;;;;;7.20;100.00;98824.25;2066434;28;20691;-75
2022/05/23 03:05:59;;;;;;;20.90;19.10;;;;;;;7.18;100.00;98821.09;2065871;28;20526;-74
2022/05/23 03:07:00;;;;;;;21.02;19.05;;;;;;;7.14;100.00;98817.41;2058537;28;20402;-75
2022/05/23 03:08:01;;;;;;;20.63;18.93;;;;;;;7.13;100.00;98823.00;2058430;28;20712;-74
2022/05/23 03:09:04;;;;;;;21.73;19.48;;;;;;;7.09;100.00;98818.25;2058327;28;20560;-75
2022/05/23 03:10:07;;;;;;;20.95;18.95;;;;;;;7.08;100.00;98821.97;2058618;28;20198;-75
2022/05/23 03:11:09;;;;;;;20.58;18.83;;;;;;;7.07;100.00;98828.34;2058531;28;20202;-74
2022/05/23 03:12:12;;;;;;;21.67;19.75;;;;;;;7.05;100.00;98817.22;2058526;28;20218;-74
2022/05/23 03:13:14;;;;;;;20.33;18.60;;;;;;;7.09;100.00;98828.84;2066515;28;20280;-74
2022/05/23 03:14:17;;;;;;;20.52;18.83;;;;;;;7.11;100.00;98823.25;2058437;28;20197;-74
2022/05/23 03:15:24;;;;;;;21.60;19.80;;;;;;;7.14;100.00;98816.63;2066462;28;20257;-74
2022/05/23 03:16:25;;;;;;;21.30;19.17;;;;;;;7.10;100.00;98821.69;2067009;28;20197;-75
2022/05/23 03:17:30;;;;;;;21.20;19.30;;;;;;;7.06;100.00;98818.81;2066523;28;20239;-74
2022/05/23 03:18:31;;;;;;;21.65;19.55;;;;;;;7.07;100.00;98827.56;2066309;28;20301;-75
2022/05/23 03:19:37;;;;;;;22.25;20.08;;;;;;;7.08;100.00;98821.97;2066228;28;20204;-75
2022/05/23 03:20:38;;;;;;;21.15;19.30;;;;;;;7.16;100.00;98827.75;2058339;28;20198;-75
2022/05/23 03:27:09;;;;;;;21.50;19.58;;;;;;;7.44;100.00;98828.81;2060944;28;20197;-75
2022/05/23 03:28:15;;;;;;;21.20;19.50;;;;;;;7.42;100.00;98826.44;2066308;28;20204;-75
2022/05/23 03:29:18;;;;;;;21.37;19.37;;;;;;;7.52;100.00;98836.16;2066397;28;20247;-74
2022/05/23 03:30:22;;;;;;;21.60;19.83;;;;;;;7.58;100.00;98824.44;2066123;28;20780;-75
2022/05/23 03:31:34;;;;;;;20.55;18.80;;;;;;;7.59;100.00;98826.00;2059625;28;20182;-74
2022/05/23 03:32:39;;;;;;;21.92;19.90;;;;;;;7.56;100.00;98829.22;2058552;28;20216;-75
2022/05/23 03:33:41;;;;;;;21.40;19.60;;;;;;;7.58;100.00;98821.78;2066435;28;20200;-74
2022/05/23 03:34:41;;;;;;;20.73;19.00;;;;;;;7.69;100.00;98831.19;2058116;28;20198;-75
2022/05/23 03:35:43;;;;;;;21.60;19.73;;;;;;;7.68;100.00;98826.97;2066195;28;20243;-74
2022/05/23 03:36:46;;;;;;;21.52;19.38;;;;;;;7.68;100.00;98829.63;2065656;28;20286;-74
2022/05/23 03:37:49;;;;;;;20.92;19.02;;;;;;;7.69;100.00;98836.50;2066306;28;20246;-74
2022/05/23 03:38:53;;;;;;;21.92;20.02;;;;;;;7.69;100.00;98831.19;2066200;28;20193;-74
2022/05/23 03:39:54;;;;;;;23.52;21.08;;;;;;;7.73;100.00;98831.41;2066102;28;20239;-74
2022/05/23 03:40:56;;;;;;;22.20;19.95;;;;;;;7.76;100.00;98836.19;2066145;28;20205;-75
2022/05/23 03:41:57;;;;;;;21.98;19.88;;;;;;;7.80;100.00;98837.97;2066039;28;20204;-74
2022/05/23 03:43:00;;;;;;;21.73;19.73;;;;;;;7.83;100.00;98831.31;2058090;28;20198;-74
2022/05/23 03:44:01;;;;;;;21.65;19.45;;;;;;;7.96;100.00;98838.59;2066138;28;20208;-75
2022/05/23 03:45:08;;;;;;;21.52;19.63;;;;;;;7.94;100.00;98836.22;2066336;28;20221;-75
2022/05/23 03:46:24;;;;;;;21.27;19.35;;;;;;;8.08;100.00;98838.19;2066425;28;20185;-75
2022/05/23 03:47:25;;;;;;;21.70;19.58;;;;;;;8.08;100.00;98840.84;2065999;28;20212;-75
2022/05/23 03:48:27;;;;;;;22.30;20.10;;;;;;;8.10;100.00;98836.84;2066135;28;20196;-75
2022/05/23 03:49:27;;;;;;;19.77;18.30;;;;;;;8.18;100.00;98843.41;2065999;28;20480;-74
2022/05/23 03:50:31;;;;;;;20.77;19.00;;;;;;;8.28;100.00;98837.94;2065969;28;20205;-75
2022/05/23 03:51:35;;;;;;;21.40;19.60;;;;;;;8.40;100.00;98840.19;2065600;28;20378;-75
2022/05/23 03:52:38;;;;;;;21.70;19.67;;;;;;;8.46;100.00;98839.06;2058112;28;20611;-74
2022/05/23 03:53:39;;;;;;;21.60;19.70;;;;;;;8.48;100.00;98842.22;2066005;28;20196;-74
2022/05/23 03:54:43;;;;;;;22.55;20.30;;;;;;;8.37;100.00;98836.25;2066027;28;20200;-74
2022/05/23 03:55:44;;;;;;;21.58;19.70;;;;;;;8.30;100.00;98835.78;2066009;28;20208;-74
2022/05/23 03:56:51;;;;;;;23.30;21.13;;;;;;;8.40;100.00;98838.31;2058700;28;20201;-74
2022/05/23 03:57:52;;;;;;;21.75;19.95;;;;;;;8.42;100.00;98838.81;2066058;28;20197;-74
2022/05/23 03:58:54;;;;;;;23.20;20.90;;;;;;;8.42;100.00;98838.03;2058000;28;20208;-74
2022/05/23 03:59:59;;;;;;;22.60;20.23;;;;;;;8.50;100.00;98837.41;2066157;28;20248;-74
2022/05/23 04:01:08;;;;;;;24.35;22.20;;;;;;;8.53;100.00;98836.06;2065915;28;20224;-75
2022/05/23 04:02:10;;;;;;;22.35;20.33;;;;;;;8.57;100.00;98834.38;2066187;28;20221;-74
2022/05/23 04:03:12;;;;;;;22.33;20.23;;;;;;;8.61;100.00;98833.53;2058023;28;20198;-74
2022/05/23 04:04:14;;;;;;;23.00;20.87;;;;;;;8.66;100.00;98837.97;2057994;28;20190;-75
2022/05/23 04:05:26;;;;;;;21.38;19.30;;;;;;;8.63;100.00;98836.69;2059240;28;20197;-75
2022/05/23 04:06:30;;;;;;;22.50;20.45;;;;;;;8.71;100.00;98837.91;2065664;28;20232;-74
2022/05/23 04:07:42;;;;;;;22.45;20.35;;;;;;;8.74;100.00;98835.44;2065948;28;20671;-75
2022/05/23 04:08:50;;;;;;;21.92;20.02;;;;;;;8.82;100.00;98842.00;2059008;28;20194;-74
2022/05/23 04:09:52;;;;;;;21.70;19.80;;;;;;;8.84;100.00;98845.16;2065895;28;20220;-74
2022/05/23 04:10:57;;;;;;;21.85;19.85;;;;;;;8.94;100.00;98833.56;2058133;28;20208;-74
2022/05/23 04:11:58;;;;;;;21.35;19.52;;;;;;;9.05;100.00;98846.41;2066095;28;20703;-74
2022/05/23 04:13:02;;;;;;;20.88;19.00;;;;;;;9.00;100.00;98838.50;2065649;28;20308;-74
2022/05/23 04:14:05;;;;;;;21.83;19.95;;;;;;;8.96;100.00;98844.72;2058147;28;20194;-74
2022/05/23 04:15:14;;;;;;;21.90;19.88;;;;;;;9.02;100.00;98841.66;2065971;28;20268;-74
2022/05/23 04:16:17;;;;;;;22.30;20.00;;;;;;;9.15;100.00;98840.13;2058039;28;20197;-74
2022/05/23 04:17:23;;;;;;;22.30;20.27;;;;;;;9.15;100.00;98848.13;2058357;28;20193;-74
2022/05/23 04:18:24;;;;;;;21.42;19.50;;;;;;;9.27;100.00;98845.00;2065916;28;20192;-74
2022/05/23 04:19:28;;;;;;;21.02;18.63;;;;;;;9.25;100.00;98847.94;2065803;28;20695;-74
2022/05/23 04:20:50;;;;;;;20.70;18.60;;;;;;;9.25;100.00;98847.94;2065804;28;20212;-74
2022/05/23 04:21:53;;;;;;;19.80;18.20;;;;;;;9.35;100.00;98850.44;2065455;28;20303;-74
2022/05/23 04:23:02;;;;;;;21.10;18.90;;;;;;;9.29;100.00;98840.94;2058695;28;20249;-74
2022/05/23 04:24:04;;;;;;;20.23;18.35;;;;;;;9.41;100.00;98848.47;2065869;28;20189;-74
2022/05/23 04:25:07;;;;;;;20.85;18.83;;;;;;;9.37;100.00;98844.03;2065734;28;20196;-74
2022/05/23 04:26:10;;;;;;;21.10;19.40;;;;;;;9.42;100.00;98844.75;2058020;28;20597;-74
2022/05/23 04:27:13;;;;;;;20.48;18.63;;;;;;;9.44;100.00;98845.22;2057954;28;20280;-74
2022/05/23 04:28:18;;;;;;;21.40;19.27;;;;;;;9.42;100.00;98839.41;2065709;28;20213;-74
2022/05/23 04:29:20;;;;;;;21.75;19.48;;;;;;;9.48;100.00;98843.56;2057889;28;20291;-74
2022/05/23 04:30:21;;;;;;;22.45;20.45;;;;;;;9.49;100.00;98844.34;2057639;28;20240;-74
2022/05/23 04:31:25;;;;;;;23.13;21.10;;;;;;;9.56;100.00;98852.75;2057758;28;20186;-74
2022/05/23 04:35:32;;;;;;;21.17;19.25;;;;;;;9.69;100.00;98843.19;2065701;28;20749;-74
2022/05/23 04:36:36;;;;;;;21.65;19.52;;;;;;;9.69;100.00;98843.97;2057582;28;20766;-75
2022/05/23 04:37:37;;;;;;;21.98;20.17;;;;;;;9.72;100.00;98847.91;2065628;28;20212;-74
2022/05/23 04:38:38;;;;;;;22.00;20.03;;;;;;;9.71;100.00;98841.00;2065676;28;20199;-74
2022/05/23 04:39:40;;;;;;;22.23;20.27;;;;;;;9.71;100.00;98839.13;2065671;28;20197;-74
2022/05/23 04:40:44;;;;;;;22.33;20.08;;;;;;;9.83;100.00;98841.34;2065639;28;20251;-74
2022/05/23 04:41:51;;;;;;;21.30;19.48;;;;;;;9.88;100.00;98841.22;2065719;28;20227;-74
2022/05/23 04:42:53;;;;;;;21.67;19.80;;;;;;;9.91;100.00;98841.44;2065638;28;20717;-74
2022/05/23 04:43:54;;;;;;;21.67;19.98;;;;;;;9.89;100.00;98837.47;2065593;28;20196;-74
2022/05/23 04:44:59;;;;;;;22.45;20.33;;;;;;;9.95;100.00;98844.28;2058273;28;20205;-74
2022/05/23 04:46:01;;;;;;;21.52;19.63;;;;;;;9.94;100.00;98844.59;2057625;28;20197;-74
2022/05/23 04:50:20;;;;;;;22.00;19.88;;;;;;;10.04;100.00;98841.72;2065608;28;20196;-74
2022/05/23 04:51:28;;;;;;;21.15;19.45;;;;;;;10.02;100.00;98836.69;2065223;28;20309;-74
2022/05/23 04:52:29;;;;;;;21.42;19.58;;;;;;;10.00;100.00;98838.88;2057571;28;20198;-74
2022/05/23 04:53:32;;;;;;;21.52;19.55;;;;;;;9.98;100.00;98832.22;2057603;28;20249;-73
2022/05/23 04:54:43;;;;;;;21.23;19.63;;;;;;;9.99;100.00;98831.97;2065637;28;20567;-74
2022/05/23 04:55:47;;;;;;;21.48;19.75;;;;;;;10.05;100.00;98830.75;2065533;28;20211;-74
2022/05/23 04:56:49;;;;;;;22.08;19.95;;;;;;;10.09;100.00;98839.75;2057653;28;20205;-73
2022/05/23 04:57:58;;;;;;;22.25;20.42;;;;;;;10.13;100.00;98831.94;2065486;28;20247;-74
2022/05/23 04:58:59;;;;;;;22.65;20.40;;;;;;;10.17;100.00;98832.94;2065652;28;20329;-74
2022/05/23 05:00:02;;;;;;;22.33;20.38;;;;;;;10.18;100.00;98831.84;2057766;28;20237;-75
2022/05/23 05:01:13;;;;;;;21.20;19.33;;;;;;;10.23;100.00;98836.28;2058829;28;20679;-74
2022/05/23 05:02:15;;;;;;;22.02;19.98;;;;;;;10.22;100.00;98838.16;2057856;28;20205;-74
2022/05/23 05:03:20;;;;;;;21.23;19.40;;;;;;;10.19;100.00;98844.06;2057792;28;20217;-74
2022/05/23 05:04:24;;;;;;;21.48;19.77;;;;;;;10.17;100.00;98839.03;2065545;28;20208;-74
2022/05/23 05:05:26;;;;;;;21.42;19.45;;;;;;;10.18;100.00;98837.94;2065499;28;20221;-74
2022/05/23 05:06:29;;;;;;;21.25;19.35;;;;;;;10.19;100.00;98836.88;2065348;28;20282;-74
2022/05/23 05:07:30;;;;;;;20.02;18.50;;;;;;;10.23;100.00;98833.63;2065409;28;20203;-74
2022/05/23 05:08:36;;;;;;;20.52;18.83;;;;;;;10.24;100.00;98835.19;2065454;28;20220;-74
2022/05/23 05:09:37;;;;;;;20.75;18.85;;;;;;;10.30;100.00;98836.66;2057703;28;20218;-74
2022/05/23 05:10:42;;;;;;;20.30;18.58;;;;;;;10.35;100.00;98840.03;2057988;28;20694;-74
2022/05/23 05:11:43;;;;;;;20.33;18.73;;;;;;;10.38;100.00;98839.41;2065481;28;20197;-74
2022/05/23 05:12:54;;;;;;;20.92;19.15;;;;;;;10.37;100.00;98835.19;2065639;28;20280;-74
2022/05/23 05:13:58;;;;;;;20.17;18.52;;;;;;;10.40;100.00;98841.78;2057797;28;20232;-74
2022/05/23 05:15:00;;;;;;;20.58;18.90;;;;;;;10.46;100.00;98829.94;2065381;28;20197;-74
2022/05/23 05:16:03;;;;;;;19.80;18.35;;;;;;;10.42;100.00;98828.94;2057409;28;20205;-74
2022/05/23 05:17:08;;;;;;;20.10;18.60;;;;;;;10.44;100.00;98830.22;2057789;28;20280;-73
2022/05/23 05:18:11;;;;;;;19.85;18.10;;;;;;;10.48;100.00;98833.84;2065387;28;20292;-74
2022/05/23 05:19:19;;;;;;;20.35;18.52;;;;;;;10.48;100.00;98833.06;2057845;28;20260;-74