Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:43;;;;;;;4.4;2;;;;;;;;;;;;;
2022/11/01 00:03:18;;;;;;;4.2;2.2;;;;;;;;;;;;;
2022/11/01 00:05:43;;;;;;;3.8;2.4;;;;;;;;;;;;;
2022/11/01 00:08:14;;;;;;;3.9;2.1;;;;;;;;;;;;;
2022/11/01 00:10:47;;;;;;;5;1.9;;;;;;;;;;;;;
2022/11/01 00:13:16;;;;;;;4;2.1;;;;;;;;;;;;;
2022/11/01 00:15:45;;;;;;;3.6;1.8;;;;;;;;;;;;;
2022/11/01 00:18:18;;;;;;;41.4;25.9;;;;;;;;;;;;;
2022/11/01 00:20:47;;;;;;;3.5;1.8;;;;;;;;;;;;;
2022/11/01 00:23:13;;;;;;;4.5;2.8;;;;;;;;;;;;;
2022/11/01 00:25:46;;;;;;;20.9;11.4;;;;;;;;;;;;;
2022/11/01 00:28:12;;;;;;;5.3;1.6;;;;;;;;;;;;;
2022/11/01 00:30:38;;;;;;;6;1.5;;;;;;;;;;;;;
2022/11/01 00:33:04;;;;;;;8.1;3.8;;;;;;;;;;;;;
2022/11/01 00:35:29;;;;;;;10.6;8.1;;;;;;;;;;;;;
2022/11/01 00:37:55;;;;;;;3.5;2.1;;;;;;;;;;;;;
2022/11/01 00:40:24;;;;;;;3.9;1.8;;;;;;;;;;;;;
2022/11/01 00:42:49;;;;;;;4.9;1.9;;;;;;;;;;;;;
2022/11/01 00:45:16;;;;;;;4.2;1.8;;;;;;;;;;;;;
2022/11/01 00:47:41;;;;;;;4.3;2;;;;;;;;;;;;;
2022/11/01 00:50:07;;;;;;;2.8;1.6;;;;;;;;;;;;;
2022/11/01 00:52:32;;;;;;;3.9;1.9;;;;;;;;;;;;;
2022/11/01 00:54:57;;;;;;;3.7;1.5;;;;;;;;;;;;;
2022/11/01 00:57:22;;;;;;;3.4;1.8;;;;;;;;;;;;;
2022/11/01 00:59:49;;;;;;;3.7;1.7;;;;;;;;;;;;;
2022/11/01 01:02:14;;;;;;;2.8;1.7;;;;;;;;;;;;;
2022/11/01 01:04:42;;;;;;;5;1.9;;;;;;;;;;;;;
2022/11/01 01:07:06;;;;;;;3.6;1.7;;;;;;;;;;;;;
2022/11/01 01:09:31;;;;;;;3.3;1.4;;;;;;;;;;;;;
2022/11/01 01:11:58;;;;;;;3.7;1.4;;;;;;;;;;;;;
2022/11/01 01:14:23;;;;;;;2.5;1.6;;;;;;;;;;;;;
2022/11/01 01:16:48;;;;;;;3.4;1.3;;;;;;;;;;;;;
2022/11/01 01:19:13;;;;;;;3.3;1.4;;;;;;;;;;;;;
2022/11/01 01:21:38;;;;;;;3.2;1.5;;;;;;;;;;;;;
2022/11/01 01:24:05;;;;;;;3.4;1.7;;;;;;;;;;;;;
2022/11/01 01:26:30;;;;;;;3.6;1.3;;;;;;;;;;;;;
2022/11/01 01:28:59;;;;;;;4.5;1.4;;;;;;;;;;;;;
2022/11/01 01:31:23;;;;;;;1.7;1.2;;;;;;;;;;;;;
2022/11/01 01:33:48;;;;;;;4.6;1.4;;;;;;;;;;;;;
2022/11/01 01:36:13;;;;;;;4.8;1.5;;;;;;;;;;;;;
2022/11/01 01:38:38;;;;;;;3.2;1.7;;;;;;;;;;;;;
2022/11/01 01:41:56;;;;;;;6.5;2.6;;;;;;;;;;;;;
2022/11/01 01:43:35;;;;;;;2.9;1.9;;;;;;;;;;;;;
2022/11/01 01:46:01;;;;;;;2.3;1.4;;;;;;;;;;;;;
2022/11/01 01:48:26;;;;;;;4.9;1.8;;;;;;;;;;;;;
2022/11/01 01:50:52;;;;;;;2.9;1.5;;;;;;;;;;;;;
2022/11/01 01:53:16;;;;;;;2.1;1.4;;;;;;;;;;;;;
2022/11/01 01:55:42;;;;;;;4.1;1.4;;;;;;;;;;;;;
2022/11/01 01:58:07;;;;;;;4;1.1;;;;;;;;;;;;;
2022/11/01 02:00:33;;;;;;;3.2;1.4;;;;;;;;;;;;;
2022/11/01 02:02:58;;;;;;;4.2;1.2;;;;;;;;;;;;;
2022/11/01 02:05:24;;;;;;;3;1.2;;;;;;;;;;;;;
2022/11/01 02:07:49;;;;;;;2.5;1.2;;;;;;;;;;;;;
2022/11/01 02:10:16;;;;;;;1.8;1;;;;;;;;;;;;;
2022/11/01 02:12:41;;;;;;;3.7;1.2;;;;;;;;;;;;;
2022/11/01 02:15:12;;;;;;;2.9;1.4;;;;;;;;;;;;;
2022/11/01 02:17:47;;;;;;;5.1;1.3;;;;;;;;;;;;;
2022/11/01 02:20:12;;;;;;;3.2;1.4;;;;;;;;;;;;;
2022/11/01 02:22:40;;;;;;;3.8;1.4;;;;;;;;;;;;;
2022/11/01 02:25:09;;;;;;;3;1.4;;;;;;;;;;;;;
2022/11/01 02:27:30;;;;;;;4.8;1.3;;;;;;;;;;;;;
2022/11/01 02:29:55;;;;;;;3.8;1.5;;;;;;;;;;;;;
2022/11/01 02:32:22;;;;;;;2.6;1.4;;;;;;;;;;;;;
2022/11/01 02:34:47;;;;;;;4.8;1.3;;;;;;;;;;;;;
2022/11/01 02:37:12;;;;;;;3.6;1.5;;;;;;;;;;;;;
2022/11/01 02:39:38;;;;;;;4.3;1.2;;;;;;;;;;;;;
2022/11/01 02:42:05;;;;;;;4.5;1.5;;;;;;;;;;;;;
2022/11/01 02:44:30;;;;;;;5.7;1.8;;;;;;;;;;;;;
2022/11/01 02:47:01;;;;;;;2.4;1.2;;;;;;;;;;;;;
2022/11/01 02:49:21;;;;;;;2;1.1;;;;;;;;;;;;;
2022/11/01 02:51:47;;;;;;;2.9;1.5;;;;;;;;;;;;;
2022/11/01 02:54:12;;;;;;;3.3;1.4;;;;;;;;;;;;;
2022/11/01 02:56:38;;;;;;;3.9;1.4;;;;;;;;;;;;;
2022/11/01 02:59:03;;;;;;;4.8;1.3;;;;;;;;;;;;;
2022/11/01 03:01:29;;;;;;;2.7;1.4;;;;;;;;;;;;;
2022/11/01 03:03:55;;;;;;;6;1.9;;;;;;;;;;;;;
2022/11/01 03:06:21;;;;;;;2;1.3;;;;;;;;;;;;;
2022/11/01 03:08:46;;;;;;;3.7;1.4;;;;;;;;;;;;;
2022/11/01 03:11:12;;;;;;;4.1;1.3;;;;;;;;;;;;;
2022/11/01 03:13:37;;;;;;;1.9;1;;;;;;;;;;;;;
2022/11/01 03:16:03;;;;;;;3.5;1;;;;;;;;;;;;;
2022/11/01 03:18:28;;;;;;;5.6;1.7;;;;;;;;;;;;;
2022/11/01 03:20:55;;;;;;;3;1.1;;;;;;;;;;;;;
2022/11/01 03:23:19;;;;;;;4.9;1.6;;;;;;;;;;;;;
2022/11/01 03:25:44;;;;;;;2.9;1.1;;;;;;;;;;;;;
2022/11/01 03:28:09;;;;;;;2.5;1.3;;;;;;;;;;;;;
2022/11/01 03:30:34;;;;;;;2.8;1.2;;;;;;;;;;;;;
2022/11/01 03:32:59;;;;;;;2.3;1.4;;;;;;;;;;;;;
2022/11/01 03:35:24;;;;;;;3.3;1.2;;;;;;;;;;;;;
2022/11/01 03:37:51;;;;;;;4.1;1.6;;;;;;;;;;;;;
2022/11/01 03:40:18;;;;;;;3.2;1.3;;;;;;;;;;;;;
2022/11/01 03:42:43;;;;;;;2.9;1.2;;;;;;;;;;;;;
2022/11/01 03:45:11;;;;;;;2.9;1.2;;;;;;;;;;;;;
2022/11/01 03:47:36;;;;;;;5.8;1.5;;;;;;;;;;;;;
2022/11/01 03:50:02;;;;;;;1.9;1;;;;;;;;;;;;;
2022/11/01 03:52:27;;;;;;;2.1;1.2;;;;;;;;;;;;;
2022/11/01 03:54:52;;;;;;;3.5;1.4;;;;;;;;;;;;;
2022/11/01 03:57:18;;;;;;;3.5;1.7;;;;;;;;;;;;;
2022/11/01 03:59:43;;;;;;;2.8;1.3;;;;;;;;;;;;;
2022/11/01 04:02:34;;;;;;;3.1;1.3;;;;;;;10.39;67.30566;938.8674;;;;
2022/11/01 04:05:05;;;;;;;3;1.2;;;;;;;10.49;66.48926;938.8425;;;;
2022/11/01 04:07:30;;;;;;;2.3;1.2;;;;;;;10.6;67.2373;938.9097;;;;
2022/11/01 04:09:59;;;;;;;3.8;1.3;;;;;;;10.48;67.58301;939.0167;;;;
2022/11/01 04:12:24;;;;;;;3;1.6;;;;;;;10.41;67.49219;938.9634;;;;
2022/11/01 04:22:09;;;;;;;3.7;1.4;;;;;;;10.09;68.38965;938.845;;;;
2022/11/01 04:24:37;;;;;;;3;1.3;;;;;;;9.97;69.1582;939.0358;;;;
2022/11/01 04:27:20;;;;;;;5.6;1.4;;;;;;;9.96;68.62988;939.0778;;;;
2022/11/01 04:29:46;;;;;;;4.6;1.8;;;;;;;9.83;69.20313;939.1827;;;;
2022/11/01 04:32:11;;;;;;;4.6;1.9;;;;;;;9.72;69.49316;939.3408;;;;
2022/11/01 04:36:03;;;;;;;3.1;1.5;;;;;;;9.56;70.24219;939.3811;;;;
2022/11/01 04:38:28;;;;;;;2;1.2;;;;;;;9.55;70.33105;939.4031;;;;
2022/11/01 04:40:57;;;;;;;3.7;1.8;;;;;;;9.57;70.33398;939.4146;;;;
2022/11/01 04:43:23;;;;;;;3.1;1.4;;;;;;;9.65;70.09668;939.5162;;;;
2022/11/01 04:45:51;;;;;;;2.2;1.4;;;;;;;9.84;69.75195;939.4747;;;;
2022/11/01 04:48:16;;;;;;;1.6;1.2;;;;;;;9.97;69.83008;939.4041;;;;
2022/11/01 04:50:44;;;;;;;3.8;1.4;;;;;;;10.05;69.27246;939.4984;;;;
2022/11/01 04:53:08;;;;;;;4.2;1.3;;;;;;;10.06;69.58301;939.5464;;;;
2022/11/01 04:55:36;;;;;;;5;1.4;;;;;;;9.78;69.99316;939.5619;;;;
2022/11/01 04:58:02;;;;;;;3.6;1.4;;;;;;;9.66;69.74512;939.5656;;;;
2022/11/01 05:00:32;;;;;;;3.9;1.4;;;;;;;9.8;69.3457;939.6161;;;;
2022/11/01 05:02:57;;;;;;;4.1;2.1;;;;;;;9.95;69.64355;939.6464;;;;
2022/11/01 05:08:17;;;;;;;5.2;1.9;;;;;;;9.93;69.77734;939.7385;;;;
2022/11/01 05:10:45;;;;;;;2;1.4;;;;;;;9.95;69.13086;939.7531;;;;
2022/11/01 05:13:10;;;;;;;3.4;1.8;;;;;;;9.82;69.60059;939.8005;;;;
2022/11/01 05:15:41;;;;;;;2.8;1.2;;;;;;;9.87;68.17285;939.8124;;;;
2022/11/01 05:18:07;;;;;;;5.6;1.5;;;;;;;9.97;68.25684;939.8376;;;;
2022/11/01 05:21:52;;;;;;;4.4;1.5;;;;;;;9.95;67.8877;939.8461;;;;
2022/11/01 05:24:22;;;;;;;2.5;1.4;;;;;;;9.99;68.06641;939.8419;;;;
2022/11/01 05:27:44;;;;;;;5.8;1.6;;;;;;;10.04;68.16406;939.8325;;;;
2022/11/01 05:30:09;;;;;;;4.9;1.3;;;;;;;10;68.22656;939.8644;;;;
2022/11/01 05:32:40;;;;;;;4.6;1.9;;;;;;;10.02;68.52734;939.9803;;;;
2022/11/01 05:35:06;;;;;;;4.1;1.7;;;;;;;10.05;68.55469;940.0022;;;;
2022/11/01 05:37:38;;;;;;;4.1;1.7;;;;;;;9.94;68.60449;940.0193;;;;
2022/11/01 05:40:13;;;;;;;3.1;1.5;;;;;;;9.86;68.92285;940.0524;;;;
2022/11/01 05:42:41;;;;;;;3;1.5;;;;;;;9.83;69.31738;940.0544;;;;
2022/11/01 05:45:12;;;;;;;3.1;1.4;;;;;;;9.92;69.21777;940.1607;;;;
2022/11/01 05:47:39;;;;;;;4.3;1.3;;;;;;;9.77;68.01855;940.2153;;;;
2022/11/01 05:50:04;;;;;;;6.3;1.7;;;;;;;9.71;68.83105;940.2144;;;;
2022/11/01 05:52:32;;;;;;;6.3;1.9;;;;;;;9.78;68.96777;940.1781;;;;
2022/11/01 05:55:02;;;;;;;3.1;1.3;;;;;;;9.98;68.56445;940.2379;;;;
2022/11/01 05:57:38;;;;;;;2.8;1.3;;;;;;;10.04;68.49512;940.235;;;;
2022/11/01 06:00:15;;;;;;;3.2;1.5;;;;;;;9.91;69.00098;940.2807;;;;
2022/11/01 06:02:52;;;;;;;2.6;1.3;;;;;;;10.01;68.92285;940.3027;;;;
2022/11/01 06:05:24;;;;;;;3;1.2;;;;;;;9.94;69.02637;940.2341;;;;
2022/11/01 06:07:55;;;;;;;4.1;1.5;;;;;;;10.01;69.01563;940.3036;;;;
2022/11/01 06:10:27;;;;;;;3.9;1.9;;;;;;;10.05;69.22656;940.2615;;;;
2022/11/01 06:12:57;;;;;;;4.3;2;;;;;;;10.14;68.8877;940.3995;;;;
2022/11/01 06:15:41;;;;;;;3.8;2.2;;;;;;;10.19;68.56641;940.4553;;;;
2022/11/01 06:18:08;;;;;;;5.7;2.2;;;;;;;10.24;68.57324;940.4836;;;;
2022/11/01 06:20:35;;;;;;;5.2;2.5;;;;;;;10.28;68.91016;940.5581;;;;
2022/11/01 06:23:04;;;;;;;6.5;2.4;;;;;;;10.09;70.49805;940.5103;;;;
2022/11/01 06:25:29;;;;;;;4.7;2.3;;;;;;;9.98;69.4541;940.6467;;;;
2022/11/01 06:28:02;;;;;;;6.4;2.8;;;;;;;9.92;69.87891;940.6888;;;;
2022/11/01 06:30:27;;;;;;;6.2;2.7;;;;;;;9.9;70.06934;940.7219;;;;
2022/11/01 06:32:59;;;;;;;8;3.5;;;;;;;9.96;70.30664;940.6949;;;;
2022/11/01 06:35:26;;;;;;;4.9;2.7;;;;;;;10.15;70.03125;940.8582;;;;
2022/11/01 06:37:50;;;;;;;7.5;2.6;;;;;;;10.36;70.61133;940.9246;;;;
2022/11/01 06:40:15;;;;;;;8.2;3.4;;;;;;;10.46;71.19824;940.9701;;;;
2022/11/01 06:42:40;;;;;;;5.6;2.4;;;;;;;10.58;70.75098;940.963;;;;
2022/11/01 06:45:05;;;;;;;5.2;2.4;;;;;;;10.67;69.57715;940.9343;;;;
2022/11/01 06:47:34;;;;;;;5.3;2.7;;;;;;;10.75;69.99219;940.9051;;;;
2022/11/01 06:50:01;;;;;;;4.9;2.5;;;;;;;10.76;72.05957;940.9514;;;;
2022/11/01 06:52:26;;;;;;;6.1;2.9;;;;;;;10.75;71.09863;941.0126;;;;
2022/11/01 06:54:52;;;;;;;6.8;2.8;;;;;;;10.75;70.08008;941.0906;;;;
2022/11/01 06:57:20;;;;;;;6.6;2.4;;;;;;;10.56;69.73145;941.0878;;;;
2022/11/01 06:59:45;;;;;;;6.5;2.8;;;;;;;10.54;69.49902;941.0397;;;;
2022/11/01 07:02:13;;;;;;;12.3;4.9;;;;;;;10.73;68.58203;941.1031;;;;
2022/11/01 07:04:38;;;;;;;11.8;4.6;;;;;;;10.93;68.48828;941.18;;;;
2022/11/01 07:07:05;;;;;;;14.1;5.6;;;;;;;11.07;69.26563;941.155;;;;
2022/11/01 07:09:30;;;;;;;15.8;6.7;;;;;;;11.25;68.51563;941.21;;;;
2022/11/01 07:11:59;;;;;;;13.5;6.2;;;;;;;11.42;68.48535;941.2328;;;;
2022/11/01 07:14:24;;;;;;;5.3;2.7;;;;;;;11.26;66.98438;941.2012;;;;
2022/11/01 07:16:49;;;;;;;7.8;3.4;;;;;;;10.81;68.7207;941.2447;;;;
2022/11/01 07:19:16;;;;;;;5.8;3.1;;;;;;;10.78;69.36816;941.2464;;;;
2022/11/01 07:21:41;;;;;;;6.8;3.3;;;;;;;11.04;69.08789;941.2296;;;;
2022/11/01 07:24:08;;;;;;;5.7;3.1;;;;;;;11.25;67.70313;941.3351;;;;
2022/11/01 07:26:33;;;;;;;7.3;3.4;;;;;;;11.34;66.81348;941.3871;;;;
2022/11/01 07:29:00;;;;;;;6.4;3.7;;;;;;;11.49;67.60449;941.4808;;;;
2022/11/01 07:31:25;;;;;;;8.2;4.3;;;;;;;11.63;68.10645;941.4403;;;;
2022/11/01 07:33:52;;;;;;;9.7;4.7;;;;;;;11.73;68.00879;941.3576;;;;
2022/11/01 07:36:18;;;;;;;9.1;4.1;;;;;;;11.85;67.6377;941.3705;;;;
2022/11/01 07:38:46;;;;;;;20.8;9.2;;;;;;;11.85;67.33008;941.4177;;;;
2022/11/01 07:41:11;;;;;;;7.7;3.8;;;;;;;11.76;66.29395;941.4807;;;;
2022/11/01 07:43:40;;;;;;;8;3.2;;;;;;;11.5;66.37012;941.473;;;;
2022/11/01 07:46:06;;;;;;;7.8;3.2;;;;;;;11.52;64.74902;941.4588;;;;
2022/11/01 07:48:33;;;;;;;6.3;3.4;;;;;;;11.85;66.74414;941.471;;;;
2022/11/01 07:50:58;;;;;;;11.6;4;;;;;;;12.08;66.49219;941.4415;;;;
2022/11/01 07:53:25;;;;;;;12.8;7.3;;;;;;;12.13;66.14453;941.327;;;;
2022/11/01 07:55:50;;;;;;;11.9;7.1;;;;;;;12.27;66.64746;941.2916;;;;
2022/11/01 07:58:16;;;;;;;11.6;6.5;;;;;;;12.37;67.16797;941.1262;;;;
2022/11/01 08:00:41;;;;;;;72.1;32.5;;;;;;;12.34;66.69336;941.162;;;;
2022/11/01 08:03:11;;;;;;;13.9;6.5;;;;;;;12.33;66.71484;941.2394;;;;
2022/11/01 08:05:40;;;;;;;11.3;5.3;;;;;;;12.54;66.42578;941.2452;;;;
2022/11/01 08:08:05;;;;;;;9.6;5.2;;;;;;;12.71;65.86816;941.2721;;;;
2022/11/01 08:10:33;;;;;;;10;4.8;;;;;;;12.79;65.36328;941.231;;;;
2022/11/01 08:12:58;;;;;;;7.3;4.1;;;;;;;12.9;64.51758;941.2631;;;;
2022/11/01 08:15:30;;;;;;;9.8;3.9;;;;;;;12.84;63.2002;941.1995;;;;
2022/11/01 08:17:56;;;;;;;9;4;;;;;;;13.01;65.63574;941.246;;;;
2022/11/01 08:20:23;;;;;;;9.7;4.6;;;;;;;13.18;64.04199;941.197;;;;
2022/11/01 08:22:48;;;;;;;9.8;5.4;;;;;;;13.32;65.08594;941.2147;;;;
2022/11/01 08:25:15;;;;;;;6.4;3.5;;;;;;;13.37;63.86328;941.1532;;;;
2022/11/01 08:27:40;;;;;;;9.4;4.4;;;;;;;13.54;62.43945;941.2748;;;;
2022/11/01 08:30:07;;;;;;;5.9;3.9;;;;;;;13.83;62.13574;941.3065;;;;
2022/11/01 08:32:32;;;;;;;9.8;5.2;;;;;;;14.04;61.47656;941.2302;;;;
2022/11/01 08:34:59;;;;;;;8.9;4.6;;;;;;;14.22;61.32813;941.3147;;;;
2022/11/01 08:37:24;;;;;;;9.1;5.2;;;;;;;14.48;60.15527;941.32;;;;
2022/11/01 08:39:52;;;;;;;11.2;4.4;;;;;;;14.66;57.62109;941.2905;;;;
2022/11/01 08:42:17;;;;;;;8.6;3.3;;;;;;;14.74;56.19043;941.2726;;;;
2022/11/01 08:44:44;;;;;;;6.2;3.2;;;;;;;14.76;56.51563;941.2213;;;;
2022/11/01 08:47:09;;;;;;;9.2;3.2;;;;;;;14.74;56.55957;941.3264;;;;
2022/11/01 08:49:34;;;;;;;8.4;3.5;;;;;;;14.58;56.78027;941.3384;;;;
2022/11/01 08:51:59;;;;;;;7.9;3.5;;;;;;;14.65;57.08789;941.4003;;;;
2022/11/01 08:54:27;;;;;;;8.3;2.8;;;;;;;14.72;57.00684;941.4651;;;;
2022/11/01 08:56:52;;;;;;;5.9;3.3;;;;;;;14.96;57.51074;941.4433;;;;
2022/11/01 08:59:19;;;;;;;7.8;3.1;;;;;;;14.85;54.88965;941.3153;;;;
2022/11/01 09:01:44;;;;;;;7.8;3.7;;;;;;;15.13;57.09277;941.3766;;;;
2022/11/01 09:04:14;;;;;;;6.7;3;;;;;;;15.4;56.18262;941.4264;;;;
2022/11/01 09:06:39;;;;;;;5.4;2.9;;;;;;;15.37;54.8291;941.4603;;;;
2022/11/01 09:09:07;;;;;;;7.4;3.5;;;;;;;15.62;56.53418;941.4641;;;;
2022/11/01 09:11:31;;;;;;;7.9;3.1;;;;;;;15.83;56.2041;941.4906;;;;
2022/11/01 09:14:01;;;;;;;7.6;3.2;;;;;;;15.94;57.0957;941.4595;;;;
2022/11/01 09:16:26;;;;;;;5.9;2.8;;;;;;;15.99;56.70898;941.4744;;;;
2022/11/01 09:18:51;;;;;;;4.2;2.6;;;;;;;16.08;56.39844;941.3961;;;;
2022/11/01 09:21:17;;;;;;;7.4;2.9;;;;;;;15.99;56.95215;941.325;;;;
2022/11/01 09:23:45;;;;;;;4;2.3;;;;;;;15.53;59.67578;941.358;;;;
2022/11/01 09:26:10;;;;;;;6.1;2.3;;;;;;;15.38;57.98047;941.3945;;;;
2022/11/01 09:28:35;;;;;;;6;2.6;;;;;;;15.45;57.80664;941.4378;;;;
2022/11/01 09:31:00;;;;;;;6.7;2.7;;;;;;;15.72;57.03223;941.5173;;;;
2022/11/01 09:33:28;;;;;;;4.4;2.1;;;;;;;16;56.83789;941.4647;;;;
2022/11/01 09:35:53;;;;;;;5.1;2.1;;;;;;;16.18;57.10547;941.4565;;;;
2022/11/01 09:38:20;;;;;;;3.9;2.3;;;;;;;16.31;56.28906;941.4864;;;;
2022/11/01 09:40:45;;;;;;;5.5;2.5;;;;;;;16.41;56.07031;941.4929;;;;
2022/11/01 09:43:11;;;;;;;4.6;2.5;;;;;;;16.56;55.2666;941.4936;;;;
2022/11/01 09:45:35;;;;;;;5.5;2.4;;;;;;;16.62;54.2207;941.5014;;;;
2022/11/01 09:48:06;;;;;;;5.8;2.6;;;;;;;16.78;53.40723;941.522;;;;
2022/11/01 09:50:34;;;;;;;5;2.3;;;;;;;17;52.41309;941.533;;;;
2022/11/01 09:52:59;;;;;;;5.8;2.1;;;;;;;17.21;51.58008;941.4991;;;;
2022/11/01 09:55:28;;;;;;;5.7;2.2;;;;;;;17.38;51.47266;941.437;;;;
2022/11/01 09:57:56;;;;;;;6.8;2.4;;;;;;;17.58;49.60449;941.4647;;;;
2022/11/01 10:00:27;;;;;;;5.9;2.1;;;;;;;17.75;49.05566;941.4785;;;;
2022/11/01 10:02:52;;;;;;;5.9;2.1;;;;;;;17.77;50.12695;941.4257;;;;
2022/11/01 10:05:17;;;;;;;5.2;2.1;;;;;;;18.05;49.45996;941.338;;;;
2022/11/01 10:07:42;;;;;;;4.3;2;;;;;;;18.17;48.98535;941.3467;;;;
2022/11/01 10:10:07;;;;;;;10.4;2.5;;;;;;;18.12;48.39941;941.2556;;;;
2022/11/01 10:12:33;;;;;;;3.6;2.1;;;;;;;18.01;47.98242;941.2084;;;;
2022/11/01 10:14:58;;;;;;;5.5;1.9;;;;;;;18.11;48.01563;941.1959;;;;
2022/11/01 10:17:23;;;;;;;5.2;2.1;;;;;;;18.34;48.40137;941.1258;;;;
2022/11/01 10:19:48;;;;;;;4.4;2.4;;;;;;;18.1;50.34961;941.1245;;;;
2022/11/01 10:22:13;;;;;;;4.5;2.2;;;;;;;18.2;51.51074;941.0737;;;;
2022/11/01 10:24:39;;;;;;;5.3;2;;;;;;;18.31;49.76855;941.0956;;;;
2022/11/01 10:27:05;;;;;;;15.1;3.7;;;;;;;18.45;49.77344;941.0017;;;;
2022/11/01 10:29:32;;;;;;;5.8;2;;;;;;;18.32;51.07227;941.0568;;;;
2022/11/01 10:31:56;;;;;;;5.5;2.3;;;;;;;18.4;52.62695;940.9911;;;;
2022/11/01 10:34:21;;;;;;;6.8;2.1;;;;;;;18.46;53.75;940.9719;;;;
2022/11/01 10:36:46;;;;;;;3.6;2;;;;;;;18.57;52.7627;940.8724;;;;
2022/11/01 10:39:14;;;;;;;5.7;2.1;;;;;;;18.67;53.24219;940.9155;;;;
2022/11/01 10:41:37;;;;;;;4.5;2.2;;;;;;;19.03;54.22754;940.9266;;;;
2022/11/01 10:44:02;;;;;;;4.3;2.2;;;;;;;19.38;52.12695;940.9111;;;;
2022/11/01 10:46:29;;;;;;;5.3;2.1;;;;;;;19.49;52.29199;940.8954;;;;
2022/11/01 10:48:54;;;;;;;6.7;2.5;;;;;;;19.84;52.76465;940.9171;;;;
2022/11/01 10:51:20;;;;;;;4.8;2.4;;;;;;;20.28;50.43457;940.937;;;;
2022/11/01 10:53:45;;;;;;;5.4;2;;;;;;;20.41;50.03027;941.0076;;;;
2022/11/01 10:56:11;;;;;;;7.5;2.6;;;;;;;20.45;49.47461;940.9623;;;;
2022/11/01 10:58:35;;;;;;;5.1;2.3;;;;;;;20.52;48.90918;941.0272;;;;
2022/11/01 11:01:00;;;;;;;4.7;2.4;;;;;;;20.59;48.64746;941.0076;;;;
2022/11/01 11:03:25;;;;;;;7.8;2.1;;;;;;;20.7;48.04004;941.0158;;;;
2022/11/01 11:05:50;;;;;;;6.7;2.4;;;;;;;20.6;48.59082;940.9838;;;;
2022/11/01 11:08:16;;;;;;;5;2.1;;;;;;;20.56;49.35742;941.0675;;;;
2022/11/01 11:10:41;;;;;;;5.4;2.2;;;;;;;20.44;50.21973;940.9764;;;;
2022/11/01 11:13:06;;;;;;;5.1;2.2;;;;;;;20.21;51.12793;941.0198;;;;
2022/11/01 11:15:32;;;;;;;4.8;2.1;;;;;;;20;51.81543;941.0219;;;;
2022/11/01 11:17:56;;;;;;;4.8;2.4;;;;;;;19.91;53.06445;941.0087;;;;
2022/11/01 11:20:21;;;;;;;6.4;2.9;;;;;;;19.86;53.67578;941.0695;;;;
2022/11/01 11:22:49;;;;;;;4.3;2.4;;;;;;;19.83;54.59473;941.1016;;;;
2022/11/01 11:25:14;;;;;;;6;2.4;;;;;;;19.79;55.39355;941.0747;;;;
2022/11/01 11:27:39;;;;;;;6.2;2.5;;;;;;;19.87;54.69238;941.0677;;;;
2022/11/01 11:30:09;;;;;;;11.6;3;;;;;;;19.85;55.41406;941.1029;;;;
2022/11/01 11:32:33;;;;;;;8.1;2.9;;;;;;;19.85;55.47168;941.1127;;;;
2022/11/01 11:35:02;;;;;;;6.3;2.9;;;;;;;19.78;55.91797;941.1016;;;;
2022/11/01 11:37:27;;;;;;;6.4;2.5;;;;;;;19.88;55.8252;941.0101;;;;
2022/11/01 11:46:07;;;;;;;8.2;2.4;;;;;;;20.22;55.7627;941.09;;;;
2022/11/01 11:48:35;;;;;;;6.1;2.5;;;;;;;20.34;55.71973;941.1038;;;;
2022/11/01 11:51:00;;;;;;;6.1;2.4;;;;;;;20.57;54.9082;941.0168;;;;
2022/11/01 11:53:28;;;;;;;3.2;2.1;;;;;;;21.08;54.07031;940.923;;;;
2022/11/01 11:55:53;;;;;;;5.3;2.2;;;;;;;23.01;49.41992;940.9543;;;;
2022/11/01 11:58:19;;;;;;;3.7;1.9;;;;;;;24.91;44.89941;940.9539;;;;
2022/11/01 12:00:44;;;;;;;7.1;2.7;;;;;;;25.6;42.53418;940.8968;;;;
2022/11/01 12:03:16;;;;;;;6.5;2.4;;;;;;;25.24;41.93457;940.807;;;;
2022/11/01 12:05:39;;;;;;;5.5;2;;;;;;;24.66;42.76465;940.8254;;;;
2022/11/01 12:08:05;;;;;;;5.7;2.1;;;;;;;23.72;44.85059;940.8038;;;;
2022/11/01 12:10:36;;;;;;;4.6;2.1;;;;;;;23.16;47.34375;940.7748;;;;
2022/11/01 12:13:05;;;;;;;6.4;2.5;;;;;;;22.65;48.51074;940.7547;;;;
2022/11/01 12:15:37;;;;;;;3.9;2;;;;;;;22.44;48.14746;940.759;;;;
2022/11/01 12:18:02;;;;;;;5.2;2.2;;;;;;;21.96;49.6543;940.8507;;;;
2022/11/01 12:20:27;;;;;;;3.5;2.1;;;;;;;21.53;50.57813;940.8312;;;;
2022/11/01 12:22:53;;;;;;;8.3;2.5;;;;;;;21.4;51.45215;940.7439;;;;
2022/11/01 12:25:19;;;;;;;6.3;2.3;;;;;;;21.2;53.29004;940.7325;;;;
2022/11/01 12:27:44;;;;;;;6.4;2.3;;;;;;;21.29;53.46387;940.738;;;;
2022/11/01 12:30:11;;;;;;;5.4;2.4;;;;;;;21.36;52.25586;940.7165;;;;
2022/11/01 12:32:38;;;;;;;5.1;2.2;;;;;;;20.93;53.8877;940.7234;;;;
2022/11/01 12:35:02;;;;;;;7.9;2.3;;;;;;;20.78;54.13867;940.7595;;;;
2022/11/01 12:37:28;;;;;;;6.1;2.3;;;;;;;21.23;52.48633;940.7183;;;;
2022/11/01 12:39:57;;;;;;;3.3;2;;;;;;;21.25;52.62891;940.7731;;;;
2022/11/01 12:42:22;;;;;;;4.6;2.5;;;;;;;21;53.18359;940.7541;;;;
2022/11/01 12:44:47;;;;;;;8.3;2.3;;;;;;;20.55;55.38379;940.6816;;;;
2022/11/01 12:47:12;;;;;;;4.1;2.2;;;;;;;20.41;55.50586;940.7181;;;;
2022/11/01 12:49:38;;;;;;;5.1;2.5;;;;;;;20.33;54.86621;940.79;;;;
2022/11/01 12:52:03;;;;;;;4;2.4;;;;;;;20.29;55.43262;940.7644;;;;
2022/11/01 12:54:29;;;;;;;8;2.6;;;;;;;20.01;57.50977;940.818;;;;
2022/11/01 12:56:53;;;;;;;5.1;2.1;;;;;;;20.06;56.59473;940.8414;;;;
2022/11/01 12:59:18;;;;;;;8.2;2.4;;;;;;;19.92;56.74121;940.8717;;;;
2022/11/01 13:01:48;;;;;;;7.3;2.7;;;;;;;19.67;57.54785;940.8794;;;;
2022/11/01 13:04:13;;;;;;;5.4;2.4;;;;;;;19.58;57.80273;940.8939;;;;
2022/11/01 13:06:38;;;;;;;6.7;2.6;;;;;;;19.45;58.06738;940.8881;;;;
2022/11/01 13:09:03;;;;;;;3.8;2.4;;;;;;;19.46;58.33691;940.8984;;;;
2022/11/01 13:11:28;;;;;;;5.5;2.5;;;;;;;19.44;59.21973;940.8747;;;;
2022/11/01 13:13:53;;;;;;;6.3;2.6;;;;;;;19.4;58.67773;940.8097;;;;
2022/11/01 13:16:18;;;;;;;6.3;2.5;;;;;;;19.43;58.20313;940.8748;;;;
2022/11/01 13:18:59;;;;;;;9.5;2.5;;;;;;;19.49;58.11914;940.8696;;;;
2022/11/01 13:21:26;;;;;;;7.2;2.6;;;;;;;19.71;58.48633;940.8203;;;;
2022/11/01 13:23:52;;;;;;;5.4;2.7;;;;;;;19.84;57.8623;940.7523;;;;
2022/11/01 13:26:17;;;;;;;6.4;2.4;;;;;;;19.96;58.2041;940.7076;;;;
2022/11/01 13:28:44;;;;;;;6.9;2.8;;;;;;;20.15;56.86328;940.6978;;;;
2022/11/01 13:31:12;;;;;;;5.2;2.5;;;;;;;20.23;56.25391;940.7424;;;;
2022/11/01 13:33:40;;;;;;;6.5;2.3;;;;;;;20.13;56.53418;940.7686;;;;
2022/11/01 13:36:12;;;;;;;5.4;2.5;;;;;;;19.82;57.20508;940.8253;;;;
2022/11/01 13:38:36;;;;;;;5.9;2.5;;;;;;;19.79;57.64453;940.855;;;;
2022/11/01 13:41:02;;;;;;;5.4;2.3;;;;;;;19.77;57.74707;940.8546;;;;
2022/11/01 13:43:28;;;;;;;8.4;2.6;;;;;;;19.34;59.78906;940.8917;;;;
2022/11/01 13:45:54;;;;;;;5.5;2.2;;;;;;;19.2;61.14355;940.8845;;;;
2022/11/01 13:48:19;;;;;;;5.5;2.8;;;;;;;19.02;61.26953;940.8428;;;;
2022/11/01 13:50:47;;;;;;;6.7;2.5;;;;;;;18.91;61.58105;940.8535;;;;
2022/11/01 13:53:12;;;;;;;5.7;2.5;;;;;;;18.88;61.42578;940.8572;;;;
2022/11/01 13:55:37;;;;;;;6.7;2.4;;;;;;;18.87;61.00293;940.8616;;;;
2022/11/01 13:58:02;;;;;;;5.4;2.4;;;;;;;18.81;62.38184;940.8445;;;;
2022/11/01 14:00:28;;;;;;;6.2;2.3;;;;;;;18.67;61.9082;940.8478;;;;
2022/11/01 14:02:53;;;;;;;4.6;2.6;;;;;;;18.61;61.875;940.8798;;;;
2022/11/01 14:05:18;;;;;;;5.3;2.5;;;;;;;18.58;62.36035;940.8577;;;;
2022/11/01 14:07:52;;;;;;;6.9;2.4;;;;;;;18.56;62.14844;940.8685;;;;
2022/11/01 14:10:16;;;;;;;6;2.2;;;;;;;18.57;62.11328;940.8918;;;;
2022/11/01 14:12:41;;;;;;;4.5;2.4;;;;;;;18.58;61.75488;940.9351;;;;
2022/11/01 14:15:06;;;;;;;6.5;2.4;;;;;;;18.5;62.18652;940.9138;;;;
2022/11/01 14:17:31;;;;;;;5.9;2.3;;;;;;;18.47;62.07715;940.8967;;;;
2022/11/01 14:19:58;;;;;;;6;2.1;;;;;;;18.48;62.24121;940.8989;;;;
2022/11/01 14:22:24;;;;;;;5;2.7;;;;;;;18.51;61.95605;940.8911;;;;
2022/11/01 14:24:48;;;;;;;5.3;2.4;;;;;;;18.57;61.99805;940.928;;;;
2022/11/01 14:27:14;;;;;;;4.9;2.5;;;;;;;18.64;61.91406;940.9089;;;;
2022/11/01 14:29:41;;;;;;;6.8;2.2;;;;;;;18.63;61.80957;940.9614;;;;
2022/11/01 14:32:06;;;;;;;4.8;2;;;;;;;18.57;61.68359;941.041;;;;
2022/11/01 14:34:34;;;;;;;5.3;2.7;;;;;;;18.53;61.26074;941.0303;;;;
2022/11/01 14:36:59;;;;;;;5.9;2.3;;;;;;;18.5;60.53418;941.0599;;;;
2022/11/01 14:39:26;;;;;;;4.2;2;;;;;;;18.38;61.01855;941.068;;;;
2022/11/01 14:41:50;;;;;;;5.2;2.3;;;;;;;18.19;60.56055;941.0772;;;;
2022/11/01 14:44:19;;;;;;;2.9;2;;;;;;;18.11;61.30469;941.1445;;;;
2022/11/01 14:46:44;;;;;;;4.9;1.7;;;;;;;17.91;61.11523;941.1656;;;;
2022/11/01 14:49:09;;;;;;;5.4;1.9;;;;;;;17.76;61.20996;941.2584;;;;
2022/11/01 14:51:37;;;;;;;5.1;1.5;;;;;;;17.56;61.7168;941.2935;;;;
2022/11/01 14:54:01;;;;;;;6;1.9;;;;;;;17.51;61.31543;941.323;;;;
2022/11/01 14:56:26;;;;;;;4.5;1.9;;;;;;;17.37;62.82617;941.3067;;;;
2022/11/01 14:58:54;;;;;;;4.4;1.7;;;;;;;17.39;62.05176;941.3226;;;;
2022/11/01 15:01:23;;;;;;;5;2;;;;;;;17.44;62.25684;941.3883;;;;
2022/11/01 15:03:49;;;;;;;4.2;1.9;;;;;;;17.39;62.02832;941.3926;;;;
2022/11/01 15:06:15;;;;;;;6;2.2;;;;;;;17.38;62.01563;941.3437;;;;
2022/11/01 15:08:40;;;;;;;5.1;2.1;;;;;;;17.34;62.22949;941.4149;;;;
2022/11/01 15:11:05;;;;;;;3.9;1.8;;;;;;;17.35;62.42969;941.4011;;;;
2022/11/01 15:13:32;;;;;;;5.4;2.2;;;;;;;17.13;63.69727;941.4306;;;;
2022/11/01 15:15:58;;;;;;;4.1;2.5;;;;;;;17.13;63.25684;941.4451;;;;
2022/11/01 15:18:24;;;;;;;5.8;2.4;;;;;;;17.14;63.15332;941.4402;;;;
2022/11/01 15:20:53;;;;;;;6.2;2.1;;;;;;;17.17;63.11133;941.4777;;;;
2022/11/01 15:23:18;;;;;;;6.4;2.4;;;;;;;17.21;63.42969;941.5569;;;;
2022/11/01 15:25:44;;;;;;;6.1;2.6;;;;;;;17.26;63.27441;941.5181;;;;
2022/11/01 15:28:13;;;;;;;7.8;2.7;;;;;;;17.28;63.17285;941.4542;;;;
2022/11/01 15:30:39;;;;;;;4.6;2.3;;;;;;;17.28;63.21973;941.4381;;;;
2022/11/01 15:33:03;;;;;;;6.3;2.1;;;;;;;17.28;63.26563;941.3931;;;;
2022/11/01 15:35:29;;;;;;;4.7;2.2;;;;;;;17.26;63.50684;941.4568;;;;
2022/11/01 15:37:56;;;;;;;6.7;3;;;;;;;17.2;63.40625;941.5215;;;;
2022/11/01 15:40:25;;;;;;;5.8;2.5;;;;;;;17.13;63.43066;941.5392;;;;
2022/11/01 15:42:53;;;;;;;6.6;2.4;;;;;;;17.07;63.67676;941.478;;;;
2022/11/01 15:45:18;;;;;;;7.3;2.3;;;;;;;17.09;63.80762;941.4874;;;;
2022/11/01 15:47:44;;;;;;;4.8;2.3;;;;;;;17.11;63.84375;941.459;;;;
2022/11/01 15:50:10;;;;;;;7.5;2.2;;;;;;;17.1;63.91309;941.4736;;;;
2022/11/01 15:52:35;;;;;;;6.4;2.4;;;;;;;17.07;64.93945;941.5052;;;;
2022/11/01 15:55:18;;;;;;;5;2.8;;;;;;;17.07;64.44141;941.4868;;;;