Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:06;;;;;;;2.93;1.90;;;2.10;99.90;;;;;;5077794;28;20234;-74
2023/01/17 00:03:32;;;;;;;4.97;2.00;;;2.10;99.90;;;;;;5084233;28;20221;-75
2023/01/17 00:11:29;;;;;;;3.70;1.70;;;2.00;99.90;;;;;;5073803;28;20243;-72
2023/01/17 00:13:55;;;;;;;3.20;2.03;;;2.00;99.90;;;;;;5074898;28;20197;-76
2023/01/17 00:16:22;;;;;;;3.50;2.00;;;1.90;99.90;;;;;;5074919;28;20201;-75
2023/01/17 01:35:59;;;;;;;3.40;2.13;;;2.00;99.90;;;;;;5073199;28;20664;-74
2023/01/17 01:38:26;;;;;;;4.20;1.97;;;1.90;99.90;;;;;;5073398;28;20197;-75
2023/01/17 01:40:56;;;;;;;2.60;1.60;;;2.00;99.90;;;;;;5073305;28;20254;-75
2023/01/17 01:43:42;;;;;;;3.13;1.90;;;1.90;99.90;;;;;;5073035;28;20223;-74
2023/01/17 01:46:11;;;;;;;3.40;1.77;;;1.90;99.90;;;;;;5073253;28;20196;-75
2023/01/17 01:48:43;;;;;;;2.27;1.80;;;1.80;99.90;;;;;;5072898;28;20649;-74
2023/01/17 01:51:12;;;;;;;3.40;1.90;;;1.70;99.90;;;;;;5073243;28;20193;-74
2023/01/17 01:53:42;;;;;;;2.67;2.03;;;1.60;99.90;;;;;;5072985;28;20201;-74
2023/01/17 01:56:13;;;;;;;2.10;1.90;;;1.60;99.90;;;;;;5073035;28;20213;-74
2023/01/17 01:58:41;;;;;;;4.27;1.90;;;1.50;99.90;;;;;;5072917;28;20237;-74
2023/01/17 02:01:08;;;;;;;2.20;1.93;;;1.50;99.90;;;;;;5072735;28;20732;-74
2023/01/17 02:03:37;;;;;;;3.40;2.20;;;1.50;99.90;;;;;;5073024;28;20227;-74
2023/01/17 02:06:14;;;;;;;4.27;2.10;;;1.50;99.90;;;;;;5072789;28;20661;-74
2023/01/17 02:08:42;;;;;;;4.70;1.97;;;1.50;99.90;;;;;;5072720;28;20250;-74
2023/01/17 02:11:10;;;;;;;3.17;2.27;;;1.30;99.90;;;;;;5072698;28;20684;-74
2023/01/17 02:13:37;;;;;;;2.30;2.10;;;1.30;99.90;;;;;;5072730;28;20607;-74
2023/01/17 02:16:17;;;;;;;2.80;2.30;;;1.30;99.90;;;;;;5072877;28;20201;-75
2023/01/17 02:18:52;;;;;;;4.63;2.17;;;1.30;99.90;;;;;;5072734;28;20193;-75
2023/01/17 02:21:24;;;;;;;3.50;2.20;;;1.20;99.90;;;;;;5072678;28;20663;-73
2023/01/17 02:24:24;;;;;;;3.30;2.50;;;1.20;99.90;;;;;;5071787;28;20224;-74
2023/01/17 02:27:08;;;;;;;3.90;2.60;;;1.30;99.90;;;;;;5072581;28;20236;-75
2023/01/17 02:30:18;;;;;;;3.07;2.53;;;1.20;99.90;;;;;;5072668;28;20258;-74
2023/01/17 02:33:06;;;;;;;3.53;2.40;;;1.20;99.90;;;;;;5072813;28;20223;-74
2023/01/17 02:35:47;;;;;;;5.33;2.77;;;1.20;99.90;;;;;;5072626;28;20200;-74
2023/01/17 02:38:23;;;;;;;3.73;2.60;;;1.20;99.90;;;;;;5072513;28;20200;-74
2023/01/17 02:40:55;;;;;;;2.67;2.30;;;1.20;99.90;;;;;;5072675;28;20223;-74
2023/01/17 02:43:24;;;;;;;4.70;3.10;;;1.20;99.90;;;;;;5072620;28;20273;-74
2023/01/17 02:45:51;;;;;;;3.30;2.40;;;1.20;99.90;;;;;;5072289;28;20588;-75
2023/01/17 02:48:23;;;;;;;3.43;2.83;;;1.30;99.90;;;;;;5072523;28;20658;-75
2023/01/17 02:51:10;;;;;;;8.50;3.10;;;1.30;99.90;;;;;;5072367;28;20201;-75
2023/01/17 02:53:47;;;;;;;6.27;3.07;;;1.20;99.90;;;;;;5072568;28;20197;-74
2023/01/17 02:56:26;;;;;;;3.63;2.90;;;1.20;99.90;;;;;;5072424;28;20664;-75
2023/01/17 02:59:09;;;;;;;4.37;3.10;;;1.10;99.90;;;;;;5072283;28;20653;-74
2023/01/17 03:01:47;;;;;;;5.77;3.37;;;1.00;99.90;;;;;;5072394;28;20266;-75
2023/01/17 03:04:20;;;;;;;6.63;3.20;;;1.10;99.90;;;;;;5072176;28;20225;-75
2023/01/17 03:06:53;;;;;;;3.57;2.83;;;1.10;99.90;;;;;;5072529;28;20201;-75
2023/01/17 03:09:20;;;;;;;4.87;2.93;;;1.00;99.90;;;;;;5072592;28;20259;-74
2023/01/17 03:11:47;;;;;;;4.30;3.10;;;0.90;99.90;;;;;;5072395;28;20246;-74
2023/01/17 03:14:14;;;;;;;4.77;2.97;;;0.90;99.90;;;;;;5072629;28;20281;-75
2023/01/17 03:16:41;;;;;;;3.97;3.33;;;0.90;99.90;;;;;;5081229;28;20242;-74
2023/01/17 03:19:08;;;;;;;3.27;2.93;;;0.90;99.90;;;;;;5089266;28;20185;-75
2023/01/17 03:21:36;;;;;;;4.13;3.07;;;0.90;99.90;;;;;;5072470;28;20197;-74
2023/01/17 03:24:03;;;;;;;4.60;3.20;;;0.80;99.90;;;;;;5072496;28;20272;-75
2023/01/17 03:26:30;;;;;;;5.67;3.20;;;0.80;99.90;;;;;;5072146;28;20251;-74
2023/01/17 03:28:57;;;;;;;4.27;3.43;;;0.80;99.90;;;;;;5071949;28;20718;-75
2023/01/17 03:31:23;;;;;;;5.37;3.30;;;0.70;99.90;;;;;;5072124;28;20196;-74
2023/01/17 03:33:50;;;;;;;3.87;3.00;;;0.70;99.90;;;;;;5072227;28;20251;-74
2023/01/17 03:36:17;;;;;;;4.40;3.10;;;0.60;99.90;;;;;;5075695;28;20197;-74
2023/01/17 03:38:45;;;;;;;4.97;3.53;;;0.60;99.90;;;;;;5075500;28;20208;-74
2023/01/17 03:41:11;;;;;;;6.60;3.63;;;0.60;99.90;;;;;;5075410;28;20198;-74
2023/01/17 03:43:38;;;;;;;3.50;2.77;;;0.60;99.90;;;;;;5075538;28;20231;-74
2023/01/17 03:46:06;;;;;;;4.37;3.10;;;0.60;99.90;;;;;;5075484;28;20201;-75
2023/01/17 03:48:34;;;;;;;4.50;3.43;;;0.60;99.90;;;;;;5075530;28;20576;-75
2023/01/17 03:51:00;;;;;;;5.80;3.23;;;0.60;99.90;;;;;;5075165;28;20599;-75
2023/01/17 03:53:27;;;;;;;4.43;3.60;;;0.60;99.90;;;;;;5075240;28;20197;-74
2023/01/17 03:55:55;;;;;;;4.43;3.70;;;0.60;99.90;;;;;;5075160;28;20652;-75
2023/01/17 03:58:21;;;;;;;6.17;3.57;;;0.70;99.90;;;;;;5075361;28;20193;-74
2023/01/17 04:00:48;;;;;;;4.57;3.70;;;0.70;99.90;;;;;;5075586;28;20247;-74
2023/01/17 04:03:14;;;;;;;5.80;3.80;;;0.70;99.90;;;;;;5075305;28;20197;-74
2023/01/17 04:05:41;;;;;;;5.83;3.60;;;0.70;99.90;;;;;;5082789;28;20235;-73
2023/01/17 04:08:08;;;;;;;5.20;3.70;;;0.70;99.90;;;;;;5085787;28;20198;-74
2023/01/17 04:10:34;;;;;;;5.57;3.47;;;0.60;99.90;;;;;;5074903;28;20653;-75
2023/01/17 04:13:02;;;;;;;4.13;3.20;;;0.60;99.90;;;;;;5075368;28;20201;-74
2023/01/17 04:15:29;;;;;;;6.60;3.67;;;0.70;99.90;;;;;;5077227;28;20254;-75
2023/01/17 04:17:56;;;;;;;6.37;3.67;;;0.70;99.90;;;;;;5076961;28;20193;-75
2023/01/17 04:20:31;;;;;;;4.17;3.20;;;0.60;99.90;;;;;;5074951;28;20201;-75
2023/01/17 04:22:57;;;;;;;6.13;3.53;;;0.60;99.90;;;;;;5074685;28;20726;-75
2023/01/17 04:25:25;;;;;;;5.53;3.70;;;0.60;99.90;;;;;;5074512;28;20765;-75
2023/01/17 04:27:52;;;;;;;6.97;3.80;;;0.50;99.90;;;;;;5074704;28;20197;-75
2023/01/17 04:30:20;;;;;;;4.73;3.40;;;0.60;99.90;;;;;;5074622;28;20197;-74
2023/01/17 04:32:46;;;;;;;6.53;3.80;;;0.60;99.90;;;;;;5074621;28;20201;-75
2023/01/17 04:35:13;;;;;;;6.40;3.73;;;0.60;99.90;;;;;;5074329;28;20227;-75
2023/01/17 04:37:40;;;;;;;4.93;3.50;;;0.50;99.90;;;;;;5074688;28;20197;-75
2023/01/17 04:40:08;;;;;;;6.83;3.40;;;0.50;99.90;;;;;;5074564;28;20243;-75
2023/01/17 04:42:35;;;;;;;4.63;3.27;;;0.30;99.90;;;;;;5074414;28;20600;-74
2023/01/17 04:45:01;;;;;;;7.20;3.37;;;0.40;99.90;;;;;;5074252;28;20224;-74
2023/01/17 04:47:29;;;;;;;4.90;3.40;;;0.30;99.90;;;;;;5073606;28;20246;-74
2023/01/17 04:49:56;;;;;;;6.07;3.77;;;0.30;99.90;;;;;;5074402;28;20197;-73
2023/01/17 04:52:24;;;;;;;8.00;3.73;;;0.30;99.90;;;;;;5074253;28;20200;-74
2023/01/17 04:54:51;;;;;;;6.70;3.60;;;0.30;99.90;;;;;;5074100;28;20201;-74
2023/01/17 04:57:19;;;;;;;6.40;3.73;;;0.30;99.90;;;;;;5074033;28;20200;-74
2023/01/17 04:59:46;;;;;;;6.07;3.70;;;0.30;99.90;;;;;;5074082;28;20614;-74
2023/01/17 05:02:13;;;;;;;6.73;3.87;;;0.30;99.90;;;;;;5073855;28;20197;-74
2023/01/17 05:04:41;;;;;;;5.40;3.60;;;0.20;99.90;;;;;;5073972;28;20221;-75
2023/01/17 05:07:08;;;;;;;5.53;3.70;;;0.10;99.90;;;;;;5074017;28;20209;-75
2023/01/17 05:09:35;;;;;;;7.57;4.13;;;-0.10;99.90;;;;;;5073940;28;20249;-75
2023/01/17 05:12:01;;;;;;;6.70;4.10;;;-0.10;99.90;;;;;;5073673;28;20197;-75
2023/01/17 05:14:28;;;;;;;10.77;4.27;;;-0.10;99.90;;;;;;5073613;28;20668;-75
2023/01/17 05:16:55;;;;;;;7.53;4.70;;;-0.10;99.90;;;;;;5073458;28;20243;-74
2023/01/17 05:19:22;;;;;;;8.93;4.90;;;-0.10;99.90;;;;;;5073689;28;20204;-75
2023/01/17 05:21:50;;;;;;;8.03;4.33;;;-0.10;99.90;;;;;;5073584;28;20262;-74
2023/01/17 05:24:17;;;;;;;6.80;4.20;;;-0.10;99.90;;;;;;5073257;28;20644;-75
2023/01/17 05:26:44;;;;;;;11.43;5.17;;;-0.20;99.90;;;;;;5073266;28;20235;-75
2023/01/17 05:29:11;;;;;;;5.80;4.40;;;-0.20;99.90;;;;;;5073379;28;20201;-74
2023/01/17 05:31:38;;;;;;;10.07;4.80;;;-0.20;99.90;;;;;;5073330;28;20192;-76
2023/01/17 05:34:05;;;;;;;9.33;5.80;;;-0.20;99.90;;;;;;5073421;28;20246;-74
2023/01/17 05:36:31;;;;;;;8.83;5.80;;;-0.30;99.90;;;;;;5073264;28;20201;-74
2023/01/17 05:38:59;;;;;;;7.60;5.07;;;-0.30;99.90;;;;;;5073448;28;20640;-74
2023/01/17 05:41:26;;;;;;;7.03;4.97;;;-0.40;99.90;;;;;;5073250;28;20270;-74
2023/01/17 05:43:52;;;;;;;8.07;4.83;;;-0.40;99.90;;;;;;5072958;28;20537;-74
2023/01/17 05:46:19;;;;;;;7.80;4.50;;;-0.40;99.90;;;;;;5073066;28;20301;-75
2023/01/17 05:48:45;;;;;;;8.73;5.30;;;-0.40;99.90;;;;;;5073357;28;20246;-75
2023/01/17 05:51:12;;;;;;;7.60;4.20;;;-0.30;99.90;;;;;;5073118;28;20250;-75
2023/01/17 05:53:39;;;;;;;5.17;4.20;;;-0.30;99.90;;;;;;5073224;28;20193;-75
2023/01/17 05:56:07;;;;;;;6.93;4.30;;;-0.30;99.90;;;;;;5073209;28;20213;-75
2023/01/17 05:58:34;;;;;;;6.27;4.77;;;-0.30;99.90;;;;;;5071891;28;20201;-75
2023/01/17 06:01:00;;;;;;;10.37;4.63;;;-0.30;99.90;;;;;;5073163;28;20201;-75
2023/01/17 06:03:27;;;;;;;9.90;5.10;;;-0.30;99.90;;;;;;5072836;28;20668;-75
2023/01/17 06:05:53;;;;;;;7.53;4.20;;;-0.40;99.90;;;;;;5072661;28;20630;-75
2023/01/17 06:08:22;;;;;;;6.47;4.70;;;-0.40;99.90;;;;;;5072878;28;20200;-75
2023/01/17 06:10:48;;;;;;;8.80;4.40;;;-0.50;99.90;;;;;;5072749;28;20197;-75
2023/01/17 06:13:20;;;;;;;5.97;4.60;;;-0.60;99.90;;;;;;5072801;28;20665;-75
2023/01/17 06:15:47;;;;;;;7.80;4.63;;;-0.50;99.90;;;;;;5072978;28;20197;-76
2023/01/17 06:18:16;;;;;;;11.00;4.90;;;-0.40;99.90;;;;;;5072573;28;20649;-75
2023/01/17 06:20:43;;;;;;;6.10;4.50;;;-0.40;99.90;;;;;;5072618;28;20200;-75
2023/01/17 06:23:11;;;;;;;6.47;4.27;;;-0.40;99.90;;;;;;5072614;28;20710;-75
2023/01/17 06:25:38;;;;;;;9.33;5.23;;;-0.50;99.90;;;;;;5072343;28;20262;-75
2023/01/17 06:28:05;;;;;;;7.67;4.70;;;-0.40;99.90;;;;;;5073072;28;20205;-75
2023/01/17 06:30:33;;;;;;;9.13;5.20;;;-0.50;99.90;;;;;;5075362;28;20223;-73
2023/01/17 06:33:00;;;;;;;8.87;5.27;;;-0.60;99.90;;;;;;5093542;28;20177;-74
2023/01/17 06:35:26;;;;;;;7.17;5.10;;;-0.60;99.90;;;;;;5082216;28;20205;-76
2023/01/17 06:37:54;;;;;;;7.47;5.13;;;-0.50;99.90;;;;;;5072792;28;20200;-75
2023/01/17 06:40:21;;;;;;;7.03;5.40;;;-0.50;99.90;;;;;;5072623;28;20679;-76
2023/01/17 06:42:48;;;;;;;9.63;6.03;;;-0.50;99.90;;;;;;5072708;28;20530;-76
2023/01/17 06:45:15;;;;;;;7.77;4.70;;;-0.60;99.90;;;;;;5072375;28;20297;-76
2023/01/17 06:47:43;;;;;;;8.23;5.87;;;-0.60;99.90;;;;;;5072083;28;20629;-76
2023/01/17 06:50:12;;;;;;;7.47;5.20;;;-0.50;99.90;;;;;;5072499;28;20560;-76
2023/01/17 06:52:39;;;;;;;11.13;5.27;;;-0.40;99.90;;;;;;5072103;28;20196;-75
2023/01/17 06:55:07;;;;;;;8.73;5.80;;;-0.30;99.90;;;;;;5072541;28;20529;-75
2023/01/17 06:57:34;;;;;;;7.07;5.20;;;-0.30;99.90;;;;;;5072365;28;20251;-75
2023/01/17 07:00:00;;;;;;;8.13;5.37;;;-0.10;99.90;;;;;;5072401;28;20197;-76
2023/01/17 07:02:27;;;;;;;7.37;4.90;;;-0.10;99.90;;;;;;5072205;28;20197;-75
2023/01/17 07:04:55;;;;;;;10.53;5.20;;;-0.10;99.90;;;;;;5072018;28;20748;-76
2023/01/17 07:07:21;;;;;;;7.73;5.03;;;0.00;99.90;;;;;;5072117;28;20197;-75
2023/01/17 07:09:48;;;;;;;6.23;4.83;;;-0.10;99.90;;;;;;5074208;28;20246;-75
2023/01/17 07:12:15;;;;;;;7.63;4.57;;;-0.10;99.90;;;;;;5075958;28;20276;-76
2023/01/17 07:14:41;;;;;;;4.90;4.20;;;-0.20;99.90;;;;;;5076166;28;20197;-74
2023/01/17 07:17:09;;;;;;;7.43;4.27;;;-0.30;99.90;;;;;;5076059;28;20342;-75
2023/01/17 07:19:35;;;;;;;8.47;4.53;;;-0.40;99.90;;;;;;5076674;28;20197;-75
2023/01/17 07:22:03;;;;;;;5.73;4.13;;;-0.50;99.90;;;;;;5091476;28;20657;-75
2023/01/17 07:24:30;;;;;;;9.20;4.73;;;-0.60;99.90;;;;;;5080407;28;20648;-75
2023/01/17 07:26:56;;;;;;;6.80;5.00;;;-0.70;99.90;;;;;;5075735;28;20237;-74
2023/01/17 07:29:23;;;;;;;5.70;4.43;;;-0.70;99.90;;;;;;5075667;28;20243;-74
2023/01/17 07:31:49;;;;;;;7.07;4.67;;;-0.80;99.90;;;;;;5075501;28;20247;-75
2023/01/17 07:34:16;;;;;;;7.43;4.50;;;-0.90;99.90;;;;;;5075426;28;20565;-74
2023/01/17 07:36:43;;;;;;;10.10;5.47;;;-0.90;99.90;;;;;;5075725;28;20259;-74
2023/01/17 07:39:11;;;;;;;7.40;5.20;;;-0.90;99.90;;;;;;5075625;28;20216;-75
2023/01/17 07:41:40;;;;;;;6.17;4.63;;;-0.80;99.90;;;;;;5075384;28;20718;-74
2023/01/17 07:44:06;;;;;;;6.50;4.70;;;-0.70;99.90;;;;;;5075503;28;20200;-75
2023/01/17 07:46:33;;;;;;;5.87;4.90;;;-0.70;99.90;;;;;;5075246;28;20220;-75
2023/01/17 07:49:00;;;;;;;8.83;5.27;;;-0.50;99.90;;;;;;5075438;28;20215;-76
2023/01/17 07:51:26;;;;;;;8.50;5.30;;;-0.30;99.90;;;;;;5075247;28;20197;-78
2023/01/17 07:53:53;;;;;;;7.60;5.40;;;0.00;99.90;;;;;;5075272;28;20193;-76
2023/01/17 07:56:21;;;;;;;6.10;4.63;;;0.30;99.90;;;;;;5075075;28;20201;-75
2023/01/17 07:58:48;;;;;;;6.07;4.73;;;0.50;99.90;;;;;;5075330;28;20201;-75
2023/01/17 08:01:15;;;;;;;7.70;5.23;;;0.70;99.90;;;;;;5075089;28;20200;-73
2023/01/17 08:03:42;;;;;;;7.77;5.13;;;0.80;99.90;;;;;;5075036;28;20243;-75
2023/01/17 08:06:16;;;;;;;7.50;4.77;;;0.90;99.90;;;;;;5072262;28;20275;-74
2023/01/17 08:08:43;;;;;;;8.03;4.53;;;0.90;99.90;;;;;;5072538;28;20188;-74
2023/01/17 08:11:10;;;;;;;7.10;4.67;;;0.90;99.90;;;;;;5074601;28;20608;-75
2023/01/17 08:13:39;;;;;;;7.13;4.90;;;0.90;99.90;;;;;;5074483;28;20294;-74
2023/01/17 08:16:06;;;;;;;8.30;4.80;;;0.90;99.90;;;;;;5074310;28;20252;-74
2023/01/17 08:18:33;;;;;;;5.63;4.00;;;0.80;99.90;;;;;;5074590;28;20193;-74
2023/01/17 08:20:59;;;;;;;5.40;4.03;;;0.70;99.90;;;;;;5073265;28;20599;-74
2023/01/17 08:23:26;;;;;;;7.40;4.47;;;0.60;99.90;;;;;;5073654;28;20243;-74
2023/01/17 08:25:53;;;;;;;6.20;4.30;;;0.60;99.90;;;;;;5074011;28;20232;-74
2023/01/17 08:28:19;;;;;;;6.27;4.43;;;0.70;99.90;;;;;;5074099;28;20197;-74
2023/01/17 08:30:47;;;;;;;9.73;4.20;;;0.70;99.90;;;;;;5074410;28;20200;-74
2023/01/17 08:33:14;;;;;;;8.60;5.00;;;0.80;99.90;;;;;;5074528;28;20201;-75
2023/01/17 08:35:50;;;;;;;8.60;4.63;;;0.90;99.90;;;;;;5074216;28;20656;-75
2023/01/17 08:38:17;;;;;;;5.87;4.57;;;0.90;99.90;;;;;;5074298;28;20560;-75
2023/01/17 08:40:44;;;;;;;7.73;5.53;;;0.80;99.90;;;;;;5074057;28;20247;-75
2023/01/17 08:43:10;;;;;;;7.83;5.60;;;0.80;99.90;;;;;;5074130;28;20196;-76
2023/01/17 08:45:37;;;;;;;9.73;5.27;;;0.90;99.90;;;;;;5074094;28;20217;-73
2023/01/17 08:48:05;;;;;;;9.10;5.47;;;1.20;99.90;;;;;;5074231;28;20204;-75
2023/01/17 08:50:32;;;;;;;8.37;5.37;;;1.30;99.90;;;;;;5074294;28;20193;-76
2023/01/17 08:52:59;;;;;;;9.00;5.00;;;1.50;99.90;;;;;;5074179;28;20193;-76
2023/01/17 08:55:25;;;;;;;6.47;4.67;;;1.70;99.90;;;;;;5074007;28;20205;-74
2023/01/17 08:57:52;;;;;;;5.27;4.10;;;1.80;99.90;;;;;;5073746;28;20253;-75
2023/01/17 09:00:19;;;;;;;6.07;4.17;;;1.90;99.90;;;;;;5073985;28;20250;-75
2023/01/17 09:02:46;;;;;;;7.03;4.53;;;2.00;99.90;;;;;;5073850;28;20198;-75
2023/01/17 09:05:14;;;;;;;5.83;4.10;;;2.20;99.90;;;;;;5073611;28;20259;-74
2023/01/17 09:07:41;;;;;;;4.37;3.50;;;2.50;99.90;;;;;;5073803;28;20654;-75
2023/01/17 09:10:08;;;;;;;7.47;3.83;;;2.70;99.90;;;;;;5073737;28;20202;-77
2023/01/17 09:12:35;;;;;;;4.60;3.50;;;2.90;99.90;;;;;;5074729;28;20199;-76
2023/01/17 09:15:03;;;;;;;4.03;3.10;;;3.10;99.90;;;;;;5073848;28;20201;-74
2023/01/17 09:17:30;;;;;;;4.57;3.33;;;3.30;99.90;;;;;;5073577;28;20540;-76
2023/01/17 09:19:58;;;;;;;4.83;3.00;;;3.40;99.90;;;;;;5073694;28;20201;-73
2023/01/17 09:22:26;;;;;;;4.40;3.33;;;3.30;99.90;;;;;;5073950;28;20232;-85
2023/01/17 09:24:53;;;;;;;3.77;3.03;;;3.30;99.90;;;;;;5072906;28;20595;-74
2023/01/17 09:27:20;;;;;;;6.17;3.30;;;3.20;99.90;;;;;;5072495;28;20278;-74
2023/01/17 09:29:47;;;;;;;3.77;2.83;;;3.30;99.90;;;;;;5072747;28;20192;-74
2023/01/17 09:32:15;;;;;;;4.37;3.10;;;3.30;99.90;;;;;;5072313;28;20239;-74
2023/01/17 09:34:42;;;;;;;3.47;2.60;;;3.30;99.90;;;;;;5072629;28;20203;-74
2023/01/17 09:37:09;;;;;;;4.13;2.80;;;3.60;99.90;;;;;;5072464;28;20262;-74
2023/01/17 09:39:36;;;;;;;4.90;2.90;;;3.70;99.90;;;;;;5072585;28;20193;-74
2023/01/17 09:42:17;;;;;;;3.63;2.77;;;3.90;99.90;;;;;;5073332;28;20534;-74
2023/01/17 09:44:47;;;;;;;4.13;2.90;;;3.90;99.90;;;;;;5073059;28;20226;-74
2023/01/17 09:47:18;;;;;;;4.20;3.17;;;3.90;99.90;;;;;;5073733;28;20243;-73
2023/01/17 09:49:46;;;;;;;4.33;2.73;;;4.00;99.90;;;;;;5073569;28;20653;-73
2023/01/17 09:52:15;;;;;;;3.53;2.60;;;4.50;99.90;;;;;;5073199;28;20246;-73
2023/01/17 09:54:46;;;;;;;3.60;2.70;;;4.60;99.90;;;;;;5072865;28;20595;-73
2023/01/17 09:57:37;;;;;;;3.90;2.87;;;4.80;99.90;;;;;;5072867;28;20201;-73
2023/01/17 10:00:12;;;;;;;2.90;2.30;;;5.10;99.90;;;;;;5072718;28;20739;-73
2023/01/17 10:03:01;;;;;;;5.90;2.17;;;5.40;99.90;;;;;;5072905;28;20648;-74
2023/01/17 10:05:52;;;;;;;1.70;1.60;;;5.50;99.90;;;;;;5072752;28;20193;-73
2023/01/17 10:08:36;;;;;;;2.43;1.90;;;5.20;99.90;;;;;;5072779;28;20197;-73
2023/01/17 10:11:22;;;;;;;2.80;1.97;;;5.80;99.90;;;;;;5072912;28;20254;-73
2023/01/17 10:13:54;;;;;;;2.83;1.93;;;5.70;99.90;;;;;;5072680;28;20270;-73
2023/01/17 10:16:32;;;;;;;2.80;2.20;;;5.90;99.90;;;;;;5072702;28;20201;-73
2023/01/17 10:19:30;;;;;;;2.43;2.00;;;6.10;99.90;;;;;;5072546;28;20595;-72
2023/01/17 10:22:20;;;;;;;2.35;1.83;;;6.40;99.90;;;;;;5072838;28;20274;-73
2023/01/17 10:25:22;;;;;;;3.27;1.90;;;6.70;99.90;;;;;;5072282;28;20258;-74
2023/01/17 10:27:56;;;;;;;2.38;1.83;;;6.80;99.90;;;;;;5072657;28;20270;-73
2023/01/17 10:30:26;;;;;;;3.47;2.20;;;7.20;99.90;;;;;;5072581;28;20197;-74
2023/01/17 10:32:56;;;;;;;3.25;2.10;;;7.20;99.90;;;;;;5072554;28;20242;-74
2023/01/17 10:35:28;;;;;;;3.20;1.85;;;8.40;99.90;;;;;;5073096;28;20196;-75
2023/01/17 10:37:58;;;;;;;4.50;2.25;;;9.80;99.90;;;;;;5073473;28;20212;-73
2023/01/17 10:40:32;;;;;;;2.80;2.00;;;10.70;97.70;;;;;;5072537;28;20197;-74
2023/01/17 10:43:04;;;;;;;3.65;2.50;;;11.40;94.40;;;;;;5072500;28;20196;-73
2023/01/17 10:45:42;;;;;;;4.70;3.10;;;11.50;89.80;;;;;;5075552;28;20205;-75
2023/01/17 10:48:16;;;;;;;3.95;2.60;;;12.00;89.20;;;;;;5076350;28;20204;-74
2023/01/17 10:50:54;;;;;;;3.33;2.30;;;11.70;79.20;;;;;;5076497;28;20197;-73
2023/01/17 10:53:36;;;;;;;2.75;2.10;;;11.70;72.10;;;;;;5076280;28;20725;-73
2023/01/17 10:56:04;;;;;;;3.00;2.20;;;12.40;73.30;;;;;;5076406;28;20258;-74
2023/01/17 10:58:32;;;;;;;5.45;2.70;;;11.90;66.40;;;;;;5076300;28;20193;-73
2023/01/17 11:01:01;;;;;;;3.73;2.80;;;8.90;69.70;;;;;;5076384;28;20193;-73
2023/01/17 11:03:28;;;;;;;5.65;2.45;;;10.60;65.70;;;;;;5076170;28;20246;-73
2023/01/17 11:06:18;;;;;;;3.88;2.67;;;11.50;64.50;;;;;;5076133;28;20201;-74
2023/01/17 11:08:53;;;;;;;3.78;2.28;;;12.00;60.90;;;;;;5076053;28;20267;-74
2023/01/17 11:11:21;;;;;;;4.75;3.08;;;11.10;59.40;;;;;;5076074;28;20250;-73
2023/01/17 11:13:51;;;;;;;5.33;2.90;;;8.90;62.80;;;;;;5075816;28;20622;-72
2023/01/17 11:16:20;;;;;;;4.83;2.40;;;8.70;69.50;;;;;;5075674;28;20201;-73
2023/01/17 11:18:49;;;;;;;4.93;2.70;;;11.30;67.30;;;;;;5075514;28;20309;-72
2023/01/17 11:21:18;;;;;;;4.00;2.90;;;13.10;60.80;;;;;;5075413;28;20197;-72
2023/01/17 11:23:46;;;;;;;4.82;2.72;;;13.20;57.60;;;;;;5075872;28;20258;-74
2023/01/17 11:26:30;;;;;;;3.85;2.80;;;13.60;55.80;;;;;;5075741;28;20232;-73
2023/01/17 11:29:25;;;;;;;3.22;2.60;;;14.60;50.00;;;;;;5075783;28;20227;-73
2023/01/17 11:31:51;;;;;;;4.05;3.10;;;11.50;51.90;;;;;;5075711;28;20258;-73
2023/01/17 11:34:23;;;;;;;8.30;3.03;;;9.00;51.90;;;;;;5075655;28;20648;-73
2023/01/17 11:37:08;;;;;;;5.17;2.57;;;7.70;54.40;;;;;;5075683;28;20204;-74
2023/01/17 11:39:35;;;;;;;3.43;2.60;;;7.60;55.40;;;;;;5075858;28;20208;-73
2023/01/17 11:42:06;;;;;;;7.60;2.73;;;10.00;53.30;;;;;;5075660;28;20712;-74
2023/01/17 11:44:35;;;;;;;2.97;2.33;;;12.80;47.60;;;;;;5075486;28;20201;-74
2023/01/17 11:47:14;;;;;;;4.63;2.70;;;14.70;46.20;;;;;;5075291;28;20267;-73
2023/01/17 11:49:42;;;;;;;3.75;2.30;;;16.10;42.90;;;;;;5075151;28;20726;-73
2023/01/17 11:52:10;;;;;;;6.30;4.47;;;16.30;40.10;;;;;;5074959;28;20546;-74
2023/01/17 11:54:45;;;;;;;2.67;2.22;;;17.60;39.10;;;;;;5075096;28;20233;-75
2023/01/17 11:57:20;;;;;;;3.03;2.22;;;18.70;34.30;;;;;;5075142;28;20664;-75
2023/01/17 11:59:49;;;;;;;3.47;2.30;;;18.20;30.80;;;;;;5075253;28;20192;-73
2023/01/17 12:02:45;;;;;;;4.22;3.20;;;17.40;30.00;;;;;;5075090;28;20278;-73
2023/01/17 12:05:27;;;;;;;4.07;3.15;;;18.80;32.80;;;;;;5074870;28;20197;-73
2023/01/17 12:08:03;;;;;;;7.15;3.20;;;18.20;30.50;;;;;;5074740;28;20696;-73
2023/01/17 12:10:35;;;;;;;4.55;3.08;;;13.70;32.30;;;;;;5075071;28;20258;-73
2023/01/17 12:16:29;;;;;;;4.43;3.20;;;11.20;38.90;;;;;;5074847;28;20307;-73
2023/01/17 12:19:05;;;;;;;5.80;3.30;;;10.70;40.20;;;;;;5074898;28;20205;-74
2023/01/17 12:21:41;;;;;;;10.45;2.95;;;12.80;39.10;;;;;;5074757;28;20242;-74
2023/01/17 12:24:34;;;;;;;6.20;3.30;;;15.70;38.00;;;;;;5074669;28;20203;-73
2023/01/17 12:27:09;;;;;;;4.03;2.63;;;18.10;34.00;;;;;;5074656;28;20225;-73
2023/01/17 12:29:48;;;;;;;4.63;3.00;;;19.60;31.70;;;;;;5074706;28;20205;-73
2023/01/17 12:32:34;;;;;;;4.60;2.90;;;20.40;28.80;;;;;;5074515;28;20255;-75
2023/01/17 12:35:09;;;;;;;5.55;2.88;;;20.70;26.80;;;;;;5074615;28;20205;-74
2023/01/17 12:37:38;;;;;;;3.72;2.47;;;18.70;26.90;;;;;;5074385;28;20557;-74
2023/01/17 12:40:16;;;;;;;3.08;2.42;;;19.70;26.90;;;;;;5074126;28;20610;-74
2023/01/17 12:42:48;;;;;;;3.15;2.53;;;19.70;24.80;;;;;;5074322;28;20250;-75
2023/01/17 12:45:22;;;;;;;3.78;2.40;;;20.00;24.90;;;;;;5074311;28;20845;-76
2023/01/17 12:47:57;;;;;;;3.20;2.70;;;20.40;25.20;;;;;;5074420;28;20196;-76
2023/01/17 12:50:31;;;;;;;2.80;2.53;;;20.50;24.10;;;;;;5074870;28;20660;-80
2023/01/17 12:53:04;;;;;;;2.53;2.30;;;20.60;23.00;;;;;;5074156;28;20236;-74
2023/01/17 12:55:40;;;;;;;3.33;2.63;;;20.70;23.20;;;;;;5072956;28;20205;-74
2023/01/17 12:58:15;;;;;;;4.13;2.72;;;20.70;23.00;;;;;;5073025;28;20282;-74
2023/01/17 13:00:45;;;;;;;3.08;2.35;;;21.00;23.00;;;;;;5073350;28;20201;-73
2023/01/17 13:03:19;;;;;;;3.60;2.60;;;20.30;21.10;;;;;;5073055;28;20216;-74
2023/01/17 13:05:47;;;;;;;4.10;2.30;;;19.90;21.40;;;;;;5072692;28;20817;-74
2023/01/17 13:08:20;;;;;;;3.28;2.70;;;19.20;20.40;;;;;;5072295;28;20679;-73
2023/01/17 13:10:50;;;;;;;3.58;2.55;;;17.30;23.50;;;;;;5073472;28;20564;-73
2023/01/17 13:13:21;;;;;;;5.25;3.08;;;17.10;23.50;;;;;;5073694;28;20538;-72
2023/01/17 13:15:50;;;;;;;4.22;3.30;;;16.10;24.00;;;;;;5073747;28;20201;-73
2023/01/17 13:18:24;;;;;;;6.25;3.53;;;14.70;24.90;;;;;;5073434;28;20260;-72
2023/01/17 13:21:04;;;;;;;5.95;3.00;;;13.40;26.90;;;;;;5073414;28;20649;-72
2023/01/17 13:23:43;;;;;;;4.45;2.92;;;13.90;25.90;;;;;;5073713;28;20444;-72
2023/01/17 13:26:18;;;;;;;3.53;2.75;;;13.90;27.40;;;;;;5073319;28;20257;-73
2023/01/17 13:28:53;;;;;;;5.15;2.97;;;12.80;25.90;;;;;;5073347;28;20257;-73
2023/01/17 13:31:34;;;;;;;4.60;3.00;;;12.30;28.80;;;;;;5073733;28;20196;-72
2023/01/17 13:34:33;;;;;;;5.38;2.75;;;12.00;29.20;;;;;;5073915;28;20247;-72
2023/01/17 13:37:18;;;;;;;5.95;2.65;;;12.30;27.90;;;;;;5045311;28;20274;-72
2023/01/17 13:40:10;;;;;;;6.18;2.75;;;14.10;28.10;;;;;;5073450;28;20255;-72
2023/01/17 13:42:45;;;;;;;6.07;2.53;;;15.00;25.80;;;;;;5073223;28;20197;-72
2023/01/17 13:45:18;;;;;;;5.88;3.25;;;13.30;27.40;;;;;;5073023;28;20234;-73
2023/01/17 13:47:45;;;;;;;4.28;3.10;;;12.10;28.40;;;;;;5073543;28;20254;-73
2023/01/17 13:50:49;;;;;;;5.60;3.40;;;11.00;29.80;;;;;;5073930;28;20197;-73
2023/01/17 13:53:58;;;;;;;8.80;3.63;;;10.10;31.70;;;;;;5067734;28;20196;-73
2023/01/17 13:56:35;;;;;;;4.50;3.00;;;8.90;35.10;;;;;;5072423;28;20189;-73
2023/01/17 13:59:24;;;;;;;3.43;2.73;;;8.50;36.10;;;;;;5072595;28;20251;-73
2023/01/17 14:01:53;;;;;;;3.73;2.73;;;8.30;37.70;;;;;;5072361;28;20197;-73
2023/01/17 14:04:21;;;;;;;4.13;2.83;;;8.00;37.70;;;;;;5072504;28;20193;-72
2023/01/17 14:06:54;;;;;;;5.10;3.20;;;7.50;39.90;;;;;;5072833;28;20200;-72
2023/01/17 14:09:25;;;;;;;4.70;3.33;;;7.20;40.00;;;;;;5072555;28;20228;-73
2023/01/17 14:12:03;;;;;;;6.33;3.50;;;6.90;42.20;;;;;;5071933;28;20193;-72
2023/01/17 14:14:49;;;;;;;6.27;3.80;;;6.70;43.50;;;;;;5072608;28;20598;-73
2023/01/17 14:17:54;;;;;;;6.63;2.70;;;6.40;43.30;;;;;;5072649;28;20707;-73
2023/01/17 14:21:01;;;;;;;4.57;3.07;;;6.50;44.30;;;;;;5071978;28;20197;-73
2023/01/17 14:23:47;;;;;;;5.87;3.47;;;6.20;46.30;;;;;;5062382;28;20200;-74
2023/01/17 14:26:21;;;;;;;7.93;3.10;;;6.10;47.10;;;;;;5072504;28;20699;-73
2023/01/17 14:28:47;;;;;;;4.60;2.90;;;5.80;49.70;;;;;;5072615;28;20200;-73
2023/01/17 14:31:16;;;;;;;5.17;3.20;;;5.60;52.10;;;;;;5072672;28;20255;-73
2023/01/17 14:33:43;;;;;;;5.93;3.33;;;5.30;54.90;;;;;;5072774;28;20226;-74
2023/01/17 14:36:19;;;;;;;6.00;3.37;;;5.20;57.00;;;;;;5072665;28;20250;-73
2023/01/17 14:38:48;;;;;;;4.57;3.07;;;5.10;60.70;;;;;;5072408;28;20228;-73
2023/01/17 14:41:18;;;;;;;5.23;3.27;;;4.90;63.30;;;;;;5072500;28;20205;-72