Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:30:32;;;;;;;;;;;;;;;6.47;62.24;100540.92;105973;1254;74571;-78
2024/01/07 00:33:07;;;;;;;;;;;;;;;6.51;61.52;100536.20;106539;1257;68700;-78
2024/01/07 00:35:35;;;;;;;;;;;;;;;6.51;61.33;100535.44;105962;1257;70454;-78
2024/01/07 00:38:08;;;;;;;;;;;;;;;6.47;61.21;100535.65;106260;1252;61304;-80
2024/01/07 00:40:43;;;;;;;;;;;;;;;6.46;60.78;100536.07;106029;1255;61409;-79
2024/01/07 00:43:18;;;;;;;;;;;;;;;6.35;61.50;100539.06;106844;1255;73660;-79
2024/01/07 00:45:46;;;;;;;;;;;;;;;6.40;61.41;100539.47;106585;1256;67091;-79
2024/01/07 00:48:19;;;;;;;;;;;;;;;6.41;61.14;100537.37;105985;1254;71210;-78
2024/01/07 00:50:55;;;;;;;;;;;;;;;6.35;61.44;100533.05;106114;1258;61980;-80
2024/01/07 00:53:22;;;;;;;;;;;;;;;6.26;61.89;100536.55;106051;1257;61135;-78
2024/01/07 00:55:53;;;;;;;;;;;;;;;6.29;61.63;100534.77;106180;1251;73433;-78
2024/01/07 00:58:29;;;;;;;;;;;;;;;6.21;60.99;100537.27;106815;1256;67243;-78
2024/01/07 01:01:02;;;;;;;;;;;;;;;6.18;61.22;100532.79;106172;1257;72628;-78
2024/01/07 01:03:31;;;;;;;;;;;;;;;5.98;61.97;100543.17;105969;1254;61241;-79
2024/01/07 01:06:04;;;;;;;;;;;;;;;5.89;62.53;100546.95;106053;1254;61215;-79
2024/01/07 01:08:40;;;;;;;;;;;;;;;5.87;62.84;100550.77;105980;1254;73799;-79
2024/01/07 01:11:13;;;;;;;;;;;;;;;5.91;62.58;100556.39;106290;1254;68542;-78
2024/01/07 01:13:42;;;;;;;;;;;;;;;5.91;62.66;100557.61;106483;1257;73021;-78
2024/01/07 01:16:17;;;;;;;;;;;;;;;5.92;62.56;100559.54;106036;1254;61990;-78
2024/01/07 01:18:53;;;;;;;;;;;;;;;5.94;61.88;100562.25;105970;1257;61116;-79
2024/01/07 01:21:27;;;;;;;;;;;;;;;5.92;62.14;100563.98;106043;1253;72351;-78
2024/01/07 01:23:55;;;;;;;;;;;;;;;5.95;62.14;100566.70;106033;1257;67726;-79
2024/01/07 01:26:29;;;;;;;;;;;;;;;6.11;61.84;100571.33;106132;1257;71413;-78
2024/01/07 01:29:02;;;;;;;;;;;;;;;6.04;61.34;100569.69;106021;1254;61251;-79
2024/01/07 01:31:36;;;;;;;;;;;;;;;6.03;61.44;100572.12;106695;1252;61311;-79
2024/01/07 01:34:04;;;;;;;;;;;;;;;5.96;61.21;100577.75;105987;1253;74610;-79
2024/01/07 01:36:38;;;;;;;;;;;;;;;5.96;61.52;100583.83;105987;1255;68557;-78
2024/01/07 01:39:13;;;;;;;;;;;;;;;5.94;61.49;100577.54;106107;1254;72406;-78
2024/01/07 01:41:41;;;;;;;;;;;;;;;5.98;61.48;100580.00;106062;1254;61243;-78
2024/01/07 01:44:15;;;;;;;;;;;;;;;5.97;61.17;100578.05;106065;1251;61310;-78
2024/01/07 01:46:48;;;;;;;;;;;;;;;5.92;61.83;100575.29;106466;1254;74761;-78
2024/01/07 01:49:23;;;;;;;;;;;;;;;5.77;61.93;100586.50;105996;1254;68758;-78
2024/01/07 01:51:52;;;;;;;;;;;;;;;5.73;61.65;100592.34;106077;1254;72706;-79
2024/01/07 01:54:27;;;;;;;;;;;;;;;5.69;61.76;100589.83;106307;1251;61260;-79
2024/01/07 01:57:02;;;;;;;;;;;;;;;5.71;61.61;100591.81;106085;1253;61951;-79
2024/01/07 01:59:36;;;;;;;;;;;;;;;5.71;61.65;100597.67;105918;1260;73111;-79
2024/01/07 02:02:04;;;;;;;;;;;;;;;5.79;60.90;100601.35;106078;1254;68685;-80
2024/01/07 02:04:38;;;;;;;;;;;;;;;5.80;60.62;100601.38;106466;1254;73246;-79
2024/01/07 02:07:11;;;;;;;;;;;;;;;5.75;60.63;100604.03;106029;1254;61261;-79
2024/01/07 02:09:46;;;;;;;;;;;;;;;5.71;60.81;100606.30;106049;1254;61475;-79
2024/01/07 02:12:14;;;;;;;;;;;;;;;5.74;60.71;100603.96;105913;1259;74626;-79
2024/01/07 02:14:48;;;;;;;;;;;;;;;5.79;60.57;100607.02;106070;1260;66515;-79
2024/01/07 02:17:22;;;;;;;;;;;;;;;5.74;61.12;100599.41;105940;1255;72647;-78
2024/01/07 02:19:56;;;;;;;;;;;;;;;5.77;61.30;100598.27;106092;1258;61225;-78
2024/01/07 02:22:25;;;;;;;;;;;;;;;5.72;61.21;100593.63;106935;1254;61238;-79
2024/01/07 02:24:58;;;;;;;;;;;;;;;5.88;60.18;100599.23;106021;1254;74900;-79
2024/01/07 02:27:33;;;;;;;;;;;;;;;5.93;59.60;100600.14;106001;1260;67126;-79
2024/01/07 02:30:02;;;;;;;;;;;;;;;5.93;59.31;100589.12;106153;1256;74154;-79
2024/01/07 02:32:37;;;;;;;;;;;;;;;5.94;59.70;100583.63;106041;1254;61301;-79
2024/01/07 02:35:14;;;;;;;;;;;;;;;5.97;59.49;100587.70;105887;1259;61126;-79
2024/01/07 02:37:48;;;;;;;;;;;;;;;5.97;59.07;100600.13;106021;1258;73220;-79
2024/01/07 02:40:15;;;;;;;;;;;;;;;5.93;59.17;100602.30;106674;1257;67260;-79
2024/01/07 02:42:49;;;;;;;;;;;;;;;6.01;58.72;100599.92;106105;1258;72652;-80
2024/01/07 02:45:23;;;;;;;;;;;;;;;5.95;58.50;100608.71;106141;1254;61393;-80
2024/01/07 02:47:57;;;;;;;;;;;;;;;5.89;58.71;100614.79;106112;1253;61320;-79
2024/01/07 02:50:25;;;;;;;;;;;;;;;5.87;58.57;100621.08;105983;1254;74598;-79
2024/01/07 02:53:00;;;;;;;;;;;;;;;6.04;57.81;100623.28;106093;1259;68327;-80
2024/01/07 02:55:33;;;;;;;;;;;;;;;5.91;57.13;100621.36;106074;1257;71419;-80
2024/01/07 02:58:07;;;;;;;;;;;;;;;5.93;56.03;100619.39;106242;1254;61294;-79
2024/01/07 03:00:35;;;;;;;;;;;;;;;5.82;56.29;100623.36;106161;1252;61349;-79
2024/01/07 03:03:09;;;;;;;;;;;;;;;5.73;56.60;100626.73;106139;1255;73233;-79
2024/01/07 03:05:43;;;;;;;;;;;;;;;5.67;56.77;100620.36;106095;1256;67245;-78
2024/01/07 03:08:17;;;;;;;;;;;;;;;5.66;56.74;100615.50;106137;1254;71350;-79
2024/01/07 03:10:44;;;;;;;;;;;;;;;5.69;56.39;100609.94;106257;1254;61320;-79
2024/01/07 03:13:18;;;;;;;;;;;;;;;5.69;55.79;100609.30;106071;1254;61218;-79
2024/01/07 03:15:52;;;;;;;;;;;;;;;5.72;55.33;100609.32;106161;1257;73474;-79
2024/01/07 03:18:20;;;;;;;;;;;;;;;5.80;55.47;100612.98;106236;1258;67121;-78
2024/01/07 03:20:53;;;;;;;;;;;;;;;5.78;55.54;100615.48;106254;1251;72632;-79
2024/01/07 03:23:27;;;;;;;;;;;;;;;5.83;55.56;100614.28;105949;1253;61227;-79
2024/01/07 03:26:01;;;;;;;;;;;;;;;5.71;55.26;100616.51;106199;1253;61168;-80
2024/01/07 03:28:29;;;;;;;;;;;;;;;5.71;55.57;100618.05;106451;1256;76161;-79
2024/01/07 03:31:10;;;;;;;;;;;;;;;5.65;55.78;100616.31;106520;1251;69407;-80
2024/01/07 03:33:44;;;;;;;;;;;;;;;5.41;56.26;100617.16;106312;1251;72610;-78
2024/01/07 03:36:19;;;;;;;;;;;;;;;4.57;59.26;100626.25;106106;1253;61538;-79
2024/01/07 03:38:46;;;;;;;;;;;;;;;4.43;60.64;100622.36;106151;1253;61280;-80
2024/01/07 03:41:20;;;;;;;;;;;;;;;4.38;60.98;100614.84;106092;1251;75106;-79
2024/01/07 03:43:54;;;;;;;;;;;;;;;4.77;60.94;100609.44;106259;1254;68419;-78
2024/01/07 03:46:28;;;;;;;;;;;;;;;4.87;59.79;100613.55;106088;1254;71319;-79
2024/01/07 03:48:57;;;;;;;;;;;;;;;4.96;59.30;100618.04;106248;1253;61150;-78
2024/01/07 03:51:31;;;;;;;;;;;;;;;4.69;59.11;100622.70;106341;1256;61144;-78
2024/01/07 03:54:06;;;;;;;;;;;;;;;4.48;60.21;100630.64;106175;1255;74731;-79
2024/01/07 03:56:39;;;;;;;;;;;;;;;4.47;61.12;100632.74;106140;1254;68427;-79
2024/01/07 03:59:07;;;;;;;;;;;;;;;4.42;62.19;100644.79;106024;1257;73200;-79
2024/01/07 04:01:42;;;;;;;;;;;;;;;4.31;61.67;100658.39;105950;1253;61321;-78
2024/01/07 04:04:16;;;;;;;;;;;;;;;4.42;61.32;100659.02;106468;1254;61215;-79
2024/01/07 04:06:44;;;;;;;;;;;;;;;4.47;61.19;100652.16;106403;1253;73421;-80
2024/01/07 04:09:18;;;;;;;;;;;;;;;4.55;61.07;100650.69;106163;1253;67273;-79
2024/01/07 04:11:52;;;;;;;;;;;;;;;4.41;61.57;100653.91;106099;1256;71496;-78
2024/01/07 04:14:27;;;;;;;;;;;;;;;4.34;62.03;100660.98;106045;1253;61272;-79
2024/01/07 04:16:55;;;;;;;;;;;;;;;4.30;62.92;100660.68;106019;1253;61350;-79
2024/01/07 04:19:29;;;;;;;;;;;;;;;4.43;62.00;100666.80;105972;1254;74731;-79
2024/01/07 04:22:03;;;;;;;;;;;;;;;4.46;60.94;100667.27;106237;1251;68306;-80
2024/01/07 04:24:40;;;;;;;;;;;;;;;4.51;61.33;100667.03;106049;1251;72498;-79
2024/01/07 04:27:08;;;;;;;;;;;;;;;4.46;60.54;100662.58;106385;1260;61269;-78
2024/01/07 04:29:42;;;;;;;;;;;;;;;4.50;59.31;100664.14;106021;1251;61125;-80
2024/01/07 20:32:01;;;;;;;;;;;;;;;1.33;52.39;100749.95;106447;1254;70023;-78
2024/01/07 20:34:41;;;;;;;;;;;;;;;1.40;52.32;100752.52;106348;1254;73541;-77
2024/01/07 20:37:21;;;;;;;;;;;;;;;1.03;52.58;100756.09;105979;1259;62295;-77
2024/01/07 20:40:01;;;;;;;;;;;;;;;1.19;51.40;100753.48;106491;1254;61100;-80
2024/01/07 20:42:41;;;;;;;;;;;;;;;1.13;52.10;100755.73;106173;1254;73834;-82
2024/01/07 20:45:25;;;;;;;;;;;;;;;0.98;51.97;100761.02;105911;1254;68623;-82
2024/01/07 20:48:05;;;;;;;;;;;;;;;0.94;52.61;100764.95;106153;1254;73715;-81
2024/01/07 20:50:45;;;;;;;;;;;;;;;1.00;52.82;100760.56;107071;1254;61797;-81
2024/01/07 20:53:26;;;;;;;;;;;;;;;0.98;52.62;100762.84;106006;1252;62356;-82
2024/01/07 20:56:08;;;;;;;;;;;;;;;0.86;52.94;100768.52;106493;1254;75598;-83
2024/01/07 20:58:49;;;;;;;;;;;;;;;0.88;54.82;100768.80;106423;1260;67080;-78
2024/01/07 21:01:33;;;;;;;;;;;;;;;1.00;54.51;100766.52;106598;1254;71432;-79
2024/01/07 21:04:13;;;;;;;;;;;;;;;1.13;55.02;100762.41;106537;1254;60866;-79
2024/01/07 21:06:53;;;;;;;;;;;;;;;0.63;55.49;100761.98;106355;1254;60469;-78
2024/01/07 21:09:33;;;;;;;;;;;;;;;0.51;55.78;100768.30;105988;1254;75692;-78
2024/01/07 21:12:14;;;;;;;;;;;;;;;0.57;56.77;100770.09;105911;1260;69924;-78
2024/01/07 21:14:56;;;;;;;;;;;;;;;0.41;57.94;100774.48;106635;1256;72051;-77
2024/01/07 21:17:38;;;;;;;;;;;;;;;0.21;58.91;100775.28;105915;1257;60611;-80
2024/01/07 21:20:18;;;;;;;;;;;;;;;0.27;59.51;100783.06;106149;1257;60451;-81
2024/01/07 21:22:59;;;;;;;;;;;;;;;0.27;60.08;100781.45;106825;1257;74313;-78
2024/01/07 21:25:39;;;;;;;;;;;;;;;0.38;60.06;100784.61;107087;1254;67729;-77
2024/01/07 21:28:20;;;;;;;;;;;;;;;0.29;58.99;100784.94;106218;1254;75285;-77
2024/01/07 21:31:02;;;;;;;;;;;;;;;0.27;59.60;100789.64;106028;1254;61232;-78
2024/01/07 21:33:43;;;;;;;;;;;;;;;0.17;60.84;100789.78;109232;1253;60476;-78
2024/01/07 21:36:23;;;;;;;;;;;;;;;0.23;60.54;100794.02;106937;1254;72574;-78
2024/01/07 21:39:04;;;;;;;;;;;;;;;0.20;60.27;100803.31;107826;1254;68270;-78
2024/01/07 21:41:49;;;;;;;;;;;;;;;0.14;61.15;100794.61;106834;1254;71423;-78
2024/01/07 21:44:29;;;;;;;;;;;;;;;0.28;62.54;100794.23;109205;1254;64258;-78
2024/01/07 21:47:09;;;;;;;;;;;;;;;0.20;60.89;100796.49;107027;1257;60334;-78
2024/01/07 21:49:52;;;;;;;;;;;;;;;0.04;61.65;100800.25;106799;1254;73885;-78
2024/01/07 21:52:33;;;;;;;;;;;;;;;-0.03;60.97;100803.44;106675;1253;68537;-78
2024/01/07 21:55:14;;;;;;;;;;;;;;;-0.01;59.94;100806.22;106748;1257;71378;-78
2024/01/07 21:57:47;;;;;;;;;;;;;;;0.10;60.69;100802.66;106702;1257;59587;-78
2024/01/07 22:00:21;;;;;;;;;;;;;;;0.08;61.57;100807.66;106432;1254;60498;-78
2024/01/07 22:02:55;;;;;;;;;;;;;;;0.13;62.10;100806.27;106175;1253;73812;-79
2024/01/07 22:05:29;;;;;;;;;;;;;;;0.10;63.00;100811.10;105942;1257;71048;-78
2024/01/07 22:08:04;;;;;;;;;;;;;;;0.12;62.73;100819.13;106228;1258;72709;-78
2024/01/07 22:10:38;;;;;;;;;;;;;;;0.15;61.68;100819.25;106071;1253;60895;-78
2024/01/07 22:13:12;;;;;;;;;;;;;;;-0.06;63.95;100821.82;106383;1255;60407;-79
2024/01/07 22:15:47;;;;;;;;;;;;;;;-0.28;68.03;100816.30;106461;1254;73869;-78
2024/01/07 22:18:21;;;;;;;;;;;;;;;-0.32;67.27;100818.44;106888;1257;68414;-83
2024/01/07 22:20:55;;;;;;;;;;;;;;;-0.24;68.23;100822.52;106290;1254;72646;-83
2024/01/07 22:23:29;;;;;;;;;;;;;;;-0.27;66.73;100828.13;106704;1257;61733;-78
2024/01/07 22:26:04;;;;;;;;;;;;;;;-0.13;66.70;100821.95;106130;1254;60528;-83
2024/01/07 22:28:38;;;;;;;;;;;;;;;-0.16;66.60;100824.88;106339;1253;73818;-84
2024/01/07 22:31:12;;;;;;;;;;;;;;;-0.17;66.78;100825.25;106630;1254;68669;-79
2024/01/07 22:33:49;;;;;;;;;;;;;;;-0.09;65.55;100827.68;106533;1254;72418;-83
2024/01/07 22:36:23;;;;;;;;;;;;;;;-0.00;64.44;100829.09;106463;1253;60915;-83
2024/01/07 22:38:57;;;;;;;;;;;;;;;0.03;64.93;100826.40;106649;1257;61284;-83
2024/01/07 22:41:31;;;;;;;;;;;;;;;-0.09;68.50;100829.86;106492;1253;72594;-84
2024/01/07 22:44:05;;;;;;;;;;;;;;;-0.14;66.82;100826.05;106379;1256;68388;-83
2024/01/07 22:46:43;;;;;;;;;;;;;;;-0.08;65.28;100822.55;106872;1253;71579;-83
2024/01/07 22:49:17;;;;;;;;;;;;;;;-0.08;64.75;100824.17;106408;1259;60473;-82
2024/01/07 22:51:53;;;;;;;;;;;;;;;-0.31;65.41;100822.07;106716;1254;60588;-84
2024/01/07 22:54:31;;;;;;;;;;;;;;;-0.49;66.55;100825.23;106729;1253;74312;-84
2024/01/07 22:57:05;;;;;;;;;;;;;;;-0.57;67.67;100819.74;106471;1253;68840;-84
2024/01/07 22:59:39;;;;;;;;;;;;;;;-0.79;68.22;100825.24;106299;1257;70166;-78
2024/01/07 23:02:14;;;;;;;;;;;;;;;-0.92;77.60;100828.41;106655;1253;60446;-79
2024/01/07 23:04:49;;;;;;;;;;;;;;;-0.98;79.38;100827.87;107569;1257;60438;-83
2024/01/07 23:07:23;;;;;;;;;;;;;;;-0.79;73.43;100823.52;106321;1254;73835;-80
2024/01/07 23:09:57;;;;;;;;;;;;;;;-0.92;69.46;100823.02;106386;1254;68494;-78
2024/01/07 23:12:26;;;;;;;;;;;;;;;-0.83;69.53;100822.95;106358;1253;71377;-83
2024/01/07 23:15:00;;;;;;;;;;;;;;;-0.87;68.09;100826.92;106997;1253;60420;-78
2024/01/07 23:17:35;;;;;;;;;;;;;;;-0.84;70.31;100830.18;106391;1254;60527;-78
2024/01/07 23:20:05;;;;;;;;;;;;;;;-0.93;70.92;100830.27;106382;1251;73798;-83
2024/01/07 23:22:39;;;;;;;;;;;;;;;-0.96;70.63;100826.48;106771;1251;67266;-82
2024/01/07 23:25:13;;;;;;;;;;;;;;;-1.00;69.98;100830.83;106533;1257;71469;-83
2024/01/07 23:27:47;;;;;;;;;;;;;;;-1.06;69.05;100829.79;106386;1254;61189;-78
2024/01/07 23:30:21;;;;;;;;;;;;;;;-0.92;68.62;100832.83;106406;1257;60431;-78
2024/01/07 23:32:49;;;;;;;;;;;;;;;-0.98;76.80;100831.30;106448;1254;73865;-78
2024/01/07 23:35:27;;;;;;;;;;;;;;;-1.04;90.71;100826.38;106296;1251;68887;-78
2024/01/07 23:38:00;;;;;;;;;;;;;;;-0.99;87.49;100830.66;107251;1253;74469;-83
2024/01/07 23:40:34;;;;;;;;;;;;;;;-1.12;84.10;100834.73;106353;1253;60539;-78
2024/01/07 23:43:08;;;;;;;;;;;;;;;-1.18;82.22;100827.38;106166;1253;60523;-78
2024/01/07 23:45:36;;;;;;;;;;;;;;;-1.21;83.94;100835.60;106337;1251;73795;-83
2024/01/07 23:48:10;;;;;;;;;;;;;;;-1.25;85.69;100837.50;106547;1254;68347;-78
2024/01/07 23:50:44;;;;;;;;;;;;;;;-1.53;94.13;100844.77;106154;1258;71418;-83
2024/01/07 23:53:12;;;;;;;;;;;;;;;-1.25;99.19;100831.64;106164;1253;60887;-82
2024/01/07 23:55:46;;;;;;;;;;;;;;;-1.09;97.00;100833.98;106556;1251;60470;-83
2024/01/07 23:58:20;;;;;;;;;;;;;;;-1.14;91.99;100842.00;107272;1254;72920;-78
