Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:26;;;;;;;14.18;7.57;;;;;;;-3.61;83.20;101061.16;6325193;22;20089;-75
2021/12/07 00:03:54;;;;;;;13.00;6.80;;;;;;;-3.64;82.96;101058.44;6309017;22;20011;-76
2021/12/07 00:06:21;;;;;;;12.48;7.45;;;;;;;-3.63;83.49;101052.63;6332646;22;20385;-76
2021/12/07 00:08:53;;;;;;;14.80;7.57;;;;;;;-3.63;83.06;101047.53;6335529;22;20266;-76
2021/12/07 00:11:21;;;;;;;13.20;7.40;;;;;;;-3.68;82.78;101054.88;6330126;22;20015;-75
2021/12/07 00:13:50;;;;;;;14.00;8.20;;;;;;;-3.71;83.30;101053.84;6308334;22;20021;-76
2021/12/07 00:16:18;;;;;;;18.25;9.65;;;;;;;-3.73;83.20;101046.16;6329872;22;20052;-76
2021/12/07 00:18:47;;;;;;;20.75;10.23;;;;;;;-3.77;83.22;101049.31;6331845;22;20468;-75
2021/12/07 00:21:17;;;;;;;21.75;10.57;;;;;;;-3.81;83.47;101058.41;6329809;22;20026;-76
2021/12/07 00:23:46;;;;;;;18.20;9.40;;;;;;;-3.89;84.04;101052.06;6311835;22;20011;-76
2021/12/07 00:26:13;;;;;;;20.73;9.85;;;;;;;-3.97;84.27;101050.78;6333988;22;20097;-76
2021/12/07 00:28:40;;;;;;;21.80;10.77;;;;;;;-3.97;84.34;101050.78;6333604;22;20081;-75
2021/12/07 00:31:15;;;;;;;21.48;10.50;;;;;;;-4.00;84.52;101045.53;6329704;22;20026;-76
2021/12/07 00:33:49;;;;;;;22.45;11.05;;;;;;;-4.00;84.47;101040.47;6311645;22;20548;-76
2021/12/07 00:36:16;;;;;;;17.38;10.00;;;;;;;-4.04;84.75;101038.56;6332509;22;20015;-76
2021/12/07 00:38:44;;;;;;;19.63;9.88;;;;;;;-4.07;84.81;101043.47;6335173;22;20010;-75
2021/12/07 00:41:11;;;;;;;20.80;10.13;;;;;;;-4.09;85.02;101034.91;6319939;22;20025;-75
2021/12/07 00:43:38;;;;;;;18.20;9.25;;;;;;;-4.07;84.77;101043.47;6313430;22;20011;-75
2021/12/07 00:46:08;;;;;;;18.23;8.50;;;;;;;-4.04;85.16;101041.09;6331414;22;20346;-75
2021/12/07 00:48:37;;;;;;;14.90;7.63;;;;;;;-4.02;83.91;101049.66;6334290;22;20022;-75
2021/12/07 00:51:04;;;;;;;15.98;8.80;;;;;;;-4.05;83.93;101046.09;6327520;22;20133;-76
2021/12/07 00:53:32;;;;;;;17.23;8.38;;;;;;;-4.06;83.64;101055.34;6307434;22;20021;-76
2021/12/07 00:56:02;;;;;;;13.40;8.02;;;;;;;-4.06;83.49;101057.00;6331346;22;20097;-75
2021/12/07 00:58:30;;;;;;;14.85;7.97;;;;;;;-4.05;83.54;101056.22;6331069;22;20015;-75
2021/12/07 01:01:00;;;;;;;17.40;8.20;;;;;;;-4.04;83.74;101063.88;6327647;22;20439;-76
2021/12/07 01:03:28;;;;;;;15.65;7.32;;;;;;;-4.02;83.72;101062.31;6308453;22;20030;-75
2021/12/07 01:06:12;;;;;;;16.08;7.53;;;;;;;-4.09;83.86;101064.44;6335143;22;20011;-75
2021/12/07 01:08:57;;;;;;;13.30;7.20;;;;;;;-4.16;83.79;101068.28;6329596;22;20064;-75
2021/12/07 01:25:15;;;;;;;10.07;5.45;;;;;;;-4.42;82.79;101040.63;6332434;22;20097;-76
2021/12/07 01:27:44;;;;;;;9.82;5.38;;;;;;;-4.46;82.56;101042.09;6331890;22;20057;-77
2021/12/07 01:30:17;;;;;;;9.73;5.03;;;;;;;-4.51;82.43;101039.31;6330641;22;20022;-76
2021/12/07 01:39:29;;;;;;;11.25;5.90;;;;;;;-4.41;82.96;101034.78;5103697;27;20410;-46
2021/12/07 01:41:42;;;;;;;12.15;5.75;;;;;;;-4.38;82.90;101040.88;5097184;28;20044;-46
2021/12/07 01:47:07;;;;;;;10.73;6.18;;;;;;;-4.34;82.41;101037.72;5103247;27;20054;-48
2021/12/07 01:49:57;;;;;;;12.52;6.82;;;;;;;-4.33;82.41;101036.06;5105737;28;20430;-45
2021/12/07 01:52:39;;;;;;;12.50;6.95;;;;;;;-4.35;82.49;101040.16;5088660;28;20052;-46
2021/12/07 01:59:32;;;;;;;11.15;6.32;;;;;;;-4.32;82.46;101041.22;5104468;28;20054;-47
2021/12/07 02:00:57;;;;;;;11.27;5.82;;;;;;;-4.31;82.01;101037.91;5105075;28;20117;-46
2021/12/07 02:03:25;;;;;;;18.02;7.75;;;;;;;-4.29;81.96;101037.97;5091080;27;20071;-45
2021/12/07 02:05:52;;;;;;;16.27;8.18;;;;;;;-4.30;81.66;101033.72;5107523;27;20048;-46
2021/12/07 02:08:21;;;;;;;21.58;10.48;;;;;;;-4.31;80.85;101029.44;5102848;27;20052;-46
2021/12/07 02:10:49;;;;;;;9.18;5.30;;;;;;;-4.37;80.45;101034.16;5102818;28;20054;-45
2021/12/07 02:14:01;;;;;;;8.20;4.88;;;;;;;-4.36;81.01;101033.38;5091639;28;20083;-45
2021/12/07 02:16:08;;;;;;;30.50;15.90;;;;;;;-4.38;80.76;101022.28;5101282;28;20051;-46
2021/12/07 02:18:36;;;;;;;11.13;5.82;;;;;;;-4.43;80.27;101021.16;5104001;28;20051;-46
2021/12/07 02:21:16;;;;;;;6.78;4.25;;;;;;;-4.46;80.75;101026.91;5097813;28;20051;-46
2021/12/07 02:23:43;;;;;;;8.00;4.07;;;;;;;-4.42;80.53;101033.03;5090649;28;20062;-46
2021/12/07 02:26:10;;;;;;;13.98;6.28;;;;;;;-4.43;80.12;101029.63;5101867;28;20058;-46
2021/12/07 02:28:39;;;;;;;14.68;7.13;;;;;;;-4.42;80.22;101028.84;5106034;28;20051;-45
2021/12/07 02:31:07;;;;;;;10.85;5.68;;;;;;;-4.40;80.46;101031.44;5100740;27;20132;-45
2021/12/07 02:33:36;;;;;;;8.60;4.53;;;;;;;-4.40;79.83;101028.91;5091505;27;20523;-48
2021/12/07 02:36:04;;;;;;;9.55;4.88;;;;;;;-4.39;80.21;101028.13;5102557;28;20182;-46
2021/12/07 02:38:33;;;;;;;12.38;6.43;;;;;;;-4.37;80.31;101029.09;5102578;28;20059;-47
2021/12/07 02:41:01;;;;;;;10.20;5.28;;;;;;;-4.41;80.05;101017.06;5101620;27;20404;-47
2021/12/07 02:43:28;;;;;;;7.75;4.97;;;;;;;-4.39;80.19;101023.06;5088809;28;20059;-45
2021/12/07 02:45:55;;;;;;;15.10;8.52;;;;;;;-4.39;80.57;101023.06;5095494;28;20174;-45
2021/12/07 02:48:23;;;;;;;11.18;5.70;;;;;;;-4.35;80.83;101017.41;5089709;28;20377;-45
2021/12/07 02:50:51;;;;;;;8.43;4.70;;;;;;;-4.36;80.54;101023.25;5078006;28;20500;-47
2021/12/07 02:53:21;;;;;;;9.20;4.93;;;;;;;-4.38;80.53;101025.69;5076733;28;20048;-47
2021/12/07 02:55:50;;;;;;;8.07;4.00;;;;;;;-4.40;80.47;101023.84;5087961;28;20055;-45
2021/12/07 02:58:17;;;;;;;6.22;3.67;;;;;;;-4.39;80.14;101028.13;5093979;28;20048;-44
2021/12/07 03:00:51;;;;;;;8.18;4.38;;;;;;;-4.45;79.75;101034.59;5086203;28;20120;-46
2021/12/07 03:03:18;;;;;;;6.13;3.70;;;;;;;-4.45;79.85;101024.47;5074651;28;20232;-45
2021/12/07 03:05:54;;;;;;;8.35;4.82;;;;;;;-4.42;80.10;101033.03;5090040;28;20142;-46
2021/12/07 03:08:57;;;;;;;8.35;4.13;;;;;;;-4.47;79.71;101038.69;5088374;28;20059;-45
2021/12/07 03:27:55;;;;;;;8.10;4.30;;;;;;;-4.41;80.21;101055.00;5091241;28;20054;-45
2021/12/07 03:30:24;;;;;;;8.48;5.40;;;;;;;-4.42;80.03;101048.22;5090752;28;20050;-46
2021/12/07 03:32:51;;;;;;;9.27;4.10;;;;;;;-4.41;79.65;101045.75;5073442;28;20417;-46
2021/12/07 03:35:19;;;;;;;7.25;3.92;;;;;;;-4.40;79.40;101051.69;5089985;28;20048;-46
2021/12/07 03:37:46;;;;;;;6.47;3.83;;;;;;;-4.42;79.66;101043.16;5086010;28;20060;-46
2021/12/07 03:40:14;;;;;;;7.80;3.97;;;;;;;-4.47;79.71;101043.75;5088640;28;20137;-48
2021/12/07 03:42:42;;;;;;;7.13;3.97;;;;;;;-4.48;79.45;101047.06;5073091;28;20048;-46
2021/12/07 03:45:11;;;;;;;9.65;5.03;;;;;;;-4.49;79.40;101042.81;5092127;28;20044;-45
2021/12/07 03:47:39;;;;;;;15.07;8.38;;;;;;;-4.49;79.78;101052.94;5086446;28;20052;-46
2021/12/07 03:50:09;;;;;;;7.63;4.63;;;;;;;-4.52;79.64;101057.81;5085296;28;20055;-47
2021/12/07 03:52:37;;;;;;;6.18;4.10;;;;;;;-4.52;80.25;101062.88;5068575;28;20047;-45
2021/12/07 03:55:06;;;;;;;7.50;4.38;;;;;;;-4.54;79.87;101069.50;5088638;28;20047;-45
2021/12/07 03:57:34;;;;;;;7.10;4.00;;;;;;;-4.53;79.97;101066.19;5089383;28;20424;-46
2021/12/07 04:00:02;;;;;;;7.65;3.97;;;;;;;-4.51;80.16;101073.88;5083762;28;20055;-46
2021/12/07 04:02:36;;;;;;;8.73;4.95;;;;;;;-4.51;79.99;101074.75;5079913;28;20495;-46
2021/12/07 04:05:09;;;;;;;10.82;4.28;;;;;;;-4.52;80.44;101075.53;5085443;28;20130;-46
2021/12/07 04:07:36;;;;;;;8.57;4.47;;;;;;;-4.54;80.21;101079.63;5083683;28;20048;-46
2021/12/07 04:10:04;;;;;;;6.72;4.15;;;;;;;-4.64;80.24;101072.28;5087980;28;20059;-44
2021/12/07 04:12:32;;;;;;;9.45;5.28;;;;;;;-4.70;80.32;101071.03;5069377;28;20533;-44
2021/12/07 04:14:59;;;;;;;10.25;4.30;;;;;;;-4.75;80.50;101068.25;5086917;28;20047;-46
2021/12/07 04:17:26;;;;;;;7.47;3.67;;;;;;;-4.81;80.42;101078.00;5093416;28;20052;-45
2021/12/07 04:19:55;;;;;;;7.57;4.40;;;;;;;-4.82;80.67;101076.25;5091077;28;20051;-45
2021/12/07 04:22:22;;;;;;;7.90;4.13;;;;;;;-4.79;80.77;101081.50;5067245;28;20044;-45
2021/12/07 04:24:49;;;;;;;7.90;4.50;;;;;;;-4.80;80.03;101089.88;5084590;28;20048;-46
2021/12/07 04:27:16;;;;;;;8.30;4.28;;;;;;;-4.82;80.10;101074.59;5090463;28;20064;-45
2021/12/07 04:29:44;;;;;;;8.65;4.05;;;;;;;-4.82;80.00;101083.84;5086808;28;20048;-45
2021/12/07 04:32:11;;;;;;;6.78;3.72;;;;;;;-4.83;80.17;101080.44;5075645;28;20048;-45
2021/12/07 04:34:38;;;;;;;8.77;5.13;;;;;;;-4.81;80.50;101090.66;5083524;28;20063;-45
2021/12/07 04:37:07;;;;;;;9.50;4.72;;;;;;;-4.82;80.97;101091.44;5087836;28;20051;-46
2021/12/07 04:39:34;;;;;;;9.60;4.43;;;;;;;-4.80;80.90;101097.47;5091529;28;20044;-48
2021/12/07 04:42:01;;;;;;;8.95;4.68;;;;;;;-4.84;80.53;101083.75;5079236;28;20485;-45
2021/12/07 04:44:29;;;;;;;8.57;4.38;;;;;;;-4.89;80.51;101094.38;5080579;28;20052;-45
2021/12/07 04:47:07;;;;;;;7.75;4.90;;;;;;;-4.92;80.65;101099.28;5087885;28;20453;-46
2021/12/07 04:57:47;;;;;;;7.50;4.13;;;;;;;-4.87;79.99;101108.00;5088361;28;20116;-45
2021/12/07 05:00:19;;;;;;;7.65;3.55;;;;;;;-4.91;79.19;101096.84;5090543;28;20814;-45
2021/12/07 05:02:53;;;;;;;7.88;3.90;;;;;;;-4.96;78.98;101094.81;5075698;28;20622;-46
2021/12/07 05:05:21;;;;;;;6.38;3.50;;;;;;;-4.96;79.52;101099.88;5086702;28;20125;-48
2021/12/07 05:07:53;;;;;;;5.85;3.25;;;;;;;-4.98;79.32;101097.25;5087940;28;20054;-46
2021/12/07 05:10:30;;;;;;;8.00;3.42;;;;;;;-5.07;78.73;101083.19;5083913;28;20082;-45
2021/12/07 05:16:21;;;;;;;9.20;4.70;;;;;;;-5.07;79.22;101098.38;5046075;28;20076;-45
2021/12/07 05:19:04;;;;;;;6.68;3.75;;;;;;;-5.12;78.82;101091.38;5085140;28;20036;-46
2021/12/07 05:24:20;;;;;;;6.75;3.75;;;;;;;-5.20;78.97;101092.59;5077698;28;20199;-45
2021/12/07 05:37:54;;;;;;;11.95;5.03;;;;;;;-5.54;79.54;101088.78;5093442;28;20117;-46
2021/12/07 05:40:23;;;;;;;;;;;;;;;-5.56;79.60;101090.31;5078028;28;20124;-45
2021/12/07 05:42:52;;;;;;;8.43;4.95;;;;;;;-5.60;79.68;101095.97;5072257;28;20717;-46
2021/12/07 05:45:23;;;;;;;9.13;3.85;;;;;;;-5.61;79.64;101105.19;5087594;28;20047;-46
2021/12/07 05:47:50;;;;;;;7.15;3.50;;;;;;;-5.63;79.61;101110.94;5089780;28;20055;-46
2021/12/07 05:50:21;;;;;;;8.55;4.30;;;;;;;-5.70;79.78;101111.34;5084940;28;20059;-47
2021/12/07 05:52:49;;;;;;;7.22;4.00;;;;;;;-5.77;79.88;101118.50;5072241;28;20056;-46
2021/12/07 05:55:16;;;;;;;6.85;3.63;;;;;;;-5.86;79.88;101110.34;5093612;28;20040;-47
2021/12/07 05:57:46;;;;;;;7.72;3.85;;;;;;;-5.92;80.26;101116.69;5085966;28;20054;-46
2021/12/07 06:00:23;;;;;;;7.25;3.78;;;;;;;-5.97;80.42;101123.97;5085099;28;20106;-44
2021/12/07 06:02:51;;;;;;;6.03;3.63;;;;;;;-6.00;80.39;101120.38;5068174;28;20098;-45
2021/12/07 06:05:18;;;;;;;6.38;3.55;;;;;;;-6.10;80.51;101113.88;5090665;28;20059;-45
2021/12/07 06:07:45;;;;;;;7.97;4.63;;;;;;;-6.12;80.68;101111.25;5087023;28;20054;-44
2021/12/07 06:10:12;;;;;;;7.95;3.70;;;;;;;-6.18;80.68;101110.88;5084384;28;20052;-44
2021/12/07 06:12:39;;;;;;;7.32;3.80;;;;;;;-6.24;80.80;101119.66;5072025;28;21359;-46
2021/12/07 06:15:10;;;;;;;8.32;3.85;;;;;;;-6.30;81.13;101124.31;5088894;28;20589;-44
2021/12/07 06:17:37;;;;;;;8.32;3.85;;;;;;;-6.32;80.84;101119.19;5086475;28;20121;-45
2021/12/07 06:20:06;;;;;;;8.88;4.20;;;;;;;-6.39;81.01;101125.47;5085304;28;20047;-44
2021/12/07 06:22:34;;;;;;;7.13;3.80;;;;;;;-6.46;80.95;101123.34;5086147;28;20062;-45
2021/12/07 06:25:01;;;;;;;10.93;4.13;;;;;;;-6.54;81.28;101116.91;5087988;28;20056;-48
2021/12/07 06:27:28;;;;;;;7.32;4.60;;;;;;;-6.61;81.37;101122.31;5090147;28;20056;-46
2021/12/07 06:29:56;;;;;;;8.15;4.13;;;;;;;-6.69;81.56;101123.47;5093072;28;20507;-46
2021/12/07 06:32:25;;;;;;;8.35;4.47;;;;;;;-6.70;81.60;101126.75;5079930;28;20112;-46
2021/12/07 06:34:52;;;;;;;7.97;4.75;;;;;;;-6.72;81.57;101125.78;5081440;28;20066;-44
2021/12/07 06:37:20;;;;;;;10.68;4.53;;;;;;;-6.74;81.95;101129.84;5100235;28;20357;-46
2021/12/07 06:39:47;;;;;;;9.35;4.72;;;;;;;-6.76;81.59;101126.34;5093030;28;20132;-45
2021/12/07 06:42:14;;;;;;;13.63;5.45;;;;;;;-6.81;81.48;101132.72;5079100;28;20139;-48
2021/12/07 06:44:41;;;;;;;10.10;4.88;;;;;;;-6.86;81.83;101145.00;5084980;27;20043;-44
2021/12/07 06:47:09;;;;;;;9.18;4.30;;;;;;;-6.87;81.98;101149.94;5093676;28;20595;-45
2021/12/07 06:49:37;;;;;;;9.60;4.90;;;;;;;-6.90;81.79;101148.09;5094497;28;20040;-46
2021/12/07 06:52:05;;;;;;;9.07;4.50;;;;;;;-6.90;81.22;101152.25;5080518;28;20133;-45
2021/12/07 06:54:33;;;;;;;10.65;4.60;;;;;;;-6.91;81.21;101148.00;5082645;28;20062;-47
2021/12/07 06:57:00;;;;;;;8.32;4.20;;;;;;;-6.88;81.39;101155.75;5094410;28;20043;-50
2021/12/07 06:59:27;;;;;;;10.48;4.55;;;;;;;-6.89;81.38;101151.50;5094833;28;20151;-46
2021/12/07 07:01:54;;;;;;;11.80;4.07;;;;;;;-6.89;81.29;101154.00;5085653;28;20067;-52
2021/12/07 07:04:21;;;;;;;9.02;4.13;;;;;;;-6.90;81.04;101153.13;5062666;28;20048;-49
2021/12/07 07:06:51;;;;;;;11.23;4.22;;;;;;;-6.90;81.27;101155.66;5090272;28;20066;-48
2021/12/07 07:09:18;;;;;;;10.40;4.68;;;;;;;-6.88;81.08;101160.81;5086400;28;20048;-50
2021/12/07 07:11:45;;;;;;;10.40;4.80;;;;;;;-6.88;80.85;101163.31;5080707;28;20059;-49
2021/12/07 07:14:14;;;;;;;11.88;3.85;;;;;;;-6.94;80.70;101170.47;5074133;28;20060;-50
2021/12/07 07:16:41;;;;;;;7.13;3.60;;;;;;;-6.97;80.84;101167.75;5093783;28;20127;-51
2021/12/07 07:19:08;;;;;;;8.88;3.85;;;;;;;-7.00;80.65;101171.81;5092618;28;20047;-52
2021/12/07 07:21:35;;;;;;;8.02;3.97;;;;;;;-6.98;80.79;101168.50;5084453;28;20440;-52
2021/12/07 07:24:05;;;;;;;8.25;4.05;;;;;;;-6.96;80.57;101177.06;5071143;28;20089;-48
2021/12/07 07:26:32;;;;;;;8.07;3.92;;;;;;;-6.94;80.58;101176.38;5090348;28;20051;-47
2021/12/07 07:28:59;;;;;;;8.15;4.72;;;;;;;-6.94;80.51;101175.50;5086222;28;20048;-51
2021/12/07 07:31:27;;;;;;;8.18;4.10;;;;;;;-6.96;80.30;101179.56;5083834;28;20515;-48
2021/12/07 07:33:55;;;;;;;10.02;4.40;;;;;;;-6.95;80.53;101196.44;5073513;28;20066;-48
2021/12/07 07:36:22;;;;;;;7.80;3.22;;;;;;;-6.94;80.27;101185.59;5090500;28;20048;-46
2021/12/07 07:38:50;;;;;;;9.07;3.78;;;;;;;-6.93;80.24;101188.22;5089224;28;20051;-51
2021/12/07 07:41:18;;;;;;;7.13;3.83;;;;;;;-6.89;80.27;101179.22;5086375;28;20044;-50
2021/12/07 07:43:46;;;;;;;10.15;4.30;;;;;;;-6.88;80.07;101179.31;5075500;28;20044;-55
2021/12/07 07:46:13;;;;;;;13.90;4.82;;;;;;;-6.84;80.14;101187.97;5088510;28;20047;-54
2021/12/07 07:48:40;;;;;;;8.85;4.07;;;;;;;-6.80;80.23;101179.84;5088450;28;20059;-51
2021/12/07 07:51:09;;;;;;;11.25;4.25;;;;;;;-6.85;79.59;101177.00;5086497;28;20056;-47
2021/12/07 07:53:36;;;;;;;8.70;3.72;;;;;;;-6.84;79.59;101187.97;5070771;28;20040;-46
2021/12/07 07:56:04;;;;;;;8.25;3.58;;;;;;;-6.85;79.77;101191.25;5090055;28;20050;-47
2021/12/07 07:58:33;;;;;;;9.52;4.18;;;;;;;-6.88;79.73;101194.44;5090479;28;20063;-46
2021/12/07 08:01:01;;;;;;;9.82;4.70;;;;;;;-6.84;79.61;101198.03;5088362;28;20427;-51
2021/12/07 08:03:29;;;;;;;9.73;4.45;;;;;;;-6.80;79.96;101205.03;5067733;28;20448;-51
2021/12/07 08:05:56;;;;;;;5.75;3.72;;;;;;;-6.79;79.82;101206.78;5087136;28;20051;-47
2021/12/07 08:08:23;;;;;;;7.70;3.97;;;;;;;-6.89;79.55;101205.28;5088332;28;20488;-51
2021/12/07 08:10:51;;;;;;;12.02;5.05;;;;;;;-6.86;79.82;101202.09;5072520;28;20072;-50
2021/12/07 08:13:18;;;;;;;8.48;4.10;;;;;;;-6.84;79.80;101203.09;5071571;28;20154;-47
2021/12/07 08:15:49;;;;;;;10.77;4.35;;;;;;;-6.79;80.07;101201.75;5091639;28;20117;-55
2021/12/07 08:18:17;;;;;;;7.28;3.40;;;;;;;-6.76;80.11;101207.91;5085231;28;20084;-56
2021/12/07 08:20:45;;;;;;;9.75;3.88;;;;;;;-6.72;80.20;101206.47;5079358;28;20047;-48
2021/12/07 08:23:12;;;;;;;7.80;3.75;;;;;;;-6.71;79.98;101214.13;5066834;28;20055;-49
2021/12/07 08:25:43;;;;;;;8.40;3.35;;;;;;;-6.69;79.94;101209.19;5089765;28;20044;-48
2021/12/07 08:28:13;;;;;;;6.65;3.30;;;;;;;-6.66;80.20;101214.44;5085403;28;20059;-49
2021/12/07 08:30:42;;;;;;;10.02;4.15;;;;;;;-6.57;80.16;101219.22;5083239;28;20128;-48
2021/12/07 08:33:11;;;;;;;6.40;3.00;;;;;;;-6.51;80.04;101214.59;5066657;28;20484;-48
2021/12/07 08:35:39;;;;;;;5.47;2.92;;;;;;;-6.43;80.04;101223.56;5091643;28;20128;-45
2021/12/07 08:38:07;;;;;;;11.10;4.72;;;;;;;-6.31;80.00;101218.44;5088327;28;20518;-46
2021/12/07 08:40:39;;;;;;;13.73;5.43;;;;;;;-6.23;80.06;101217.34;5083339;28;20059;-48
2021/12/07 08:43:09;;;;;;;7.15;3.78;;;;;;;-6.17;79.67;101227.84;5069371;28;20396;-45
2021/12/07 08:45:36;;;;;;;9.43;4.60;;;;;;;-6.14;79.61;101228.91;5084771;28;20056;-53
2021/12/07 08:48:04;;;;;;;5.72;3.70;;;;;;;-6.07;79.81;101217.56;5092408;28;20043;-49
2021/12/07 08:50:33;;;;;;;6.63;3.42;;;;;;;-5.98;79.81;101213.09;5082250;28;20442;-50
2021/12/07 08:53:07;;;;;;;4.63;2.67;;;;;;;-5.93;79.55;101224.38;5062851;28;20048;-51
2021/12/07 09:01:18;;;;;;;8.43;3.13;;;;;;;-5.85;79.52;101203.00;4996320;28;20025;-52
2021/12/07 09:03:45;;;;;;;8.15;3.22;;;;;;;-5.80;79.52;101206.69;5048614;28;20056;-53
2021/12/07 09:06:14;;;;;;;7.85;3.33;;;;;;;-5.77;79.36;101204.34;5084737;28;20094;-49
2021/12/07 09:08:42;;;;;;;10.10;4.32;;;;;;;-5.73;79.45;101203.78;5083749;28;20046;-49
2021/12/07 09:11:11;;;;;;;7.43;3.60;;;;;;;-5.67;79.22;101202.44;5082860;28;20108;-52
2021/12/07 09:13:39;;;;;;;9.98;4.50;;;;;;;-5.58;79.82;101203.03;5069441;28;20072;-50
2021/12/07 09:16:06;;;;;;;9.18;4.55;;;;;;;-5.49;79.54;101199.44;5086101;28;20457;-48
2021/12/07 09:18:34;;;;;;;7.78;3.50;;;;;;;-5.46;79.34;101208.84;5086498;28;20048;-52
2021/12/07 09:21:02;;;;;;;7.97;3.95;;;;;;;-5.43;79.20;101207.38;5083713;28;20048;-52
2021/12/07 09:23:30;;;;;;;7.45;4.03;;;;;;;-5.36;79.34;101201.06;5062976;28;20056;-49
2021/12/07 09:25:57;;;;;;;6.55;3.65;;;;;;;-5.29;79.27;101213.28;5084221;28;20499;-51
2021/12/07 09:28:25;;;;;;;8.93;4.22;;;;;;;-5.28;78.98;101210.00;5089476;28;20127;-52
2021/12/07 09:30:52;;;;;;;6.50;3.38;;;;;;;-5.27;79.06;101206.69;5087690;28;20048;-52
2021/12/07 09:33:21;;;;;;;9.13;3.88;;;;;;;-5.23;79.06;101210.28;5067418;28;20677;-49
2021/12/07 09:35:48;;;;;;;9.30;4.05;;;;;;;-5.16;79.08;101214.97;5087529;28;20043;-53
2021/12/07 09:38:16;;;;;;;10.32;4.47;;;;;;;-5.13;79.05;101208.44;5087881;28;20104;-54
2021/12/07 09:40:45;;;;;;;8.70;3.88;;;;;;;-5.10;78.80;101208.63;5083812;28;20530;-53
2021/12/07 09:43:13;;;;;;;7.95;3.70;;;;;;;-5.07;78.83;101212.13;5080266;28;20583;-50
2021/12/07 09:45:41;;;;;;;10.02;4.72;;;;;;;-5.04;79.23;101214.84;5087374;28;20077;-52
2021/12/07 09:48:10;;;;;;;6.60;3.75;;;;;;;-5.02;78.94;101211.63;5089056;28;20113;-53
2021/12/07 09:50:41;;;;;;;8.45;3.97;;;;;;;-5.01;78.97;101207.44;5084496;28;20704;-52
2021/12/07 09:53:11;;;;;;;9.52;4.20;;;;;;;-4.98;79.00;101205.97;5069649;28;20043;-56
2021/12/07 09:55:39;;;;;;;9.85;3.97;;;;;;;-4.95;78.52;101216.28;5092164;28;20557;-48
2021/12/07 09:58:08;;;;;;;8.88;3.40;;;;;;;-5.00;78.15;101216.78;5092025;28;20059;-50
2021/12/07 10:00:37;;;;;;;8.93;3.47;;;;;;;-4.91;78.36;101210.63;5090403;28;20056;-52
2021/12/07 10:03:06;;;;;;;5.38;2.83;;;;;;;-4.87;78.10;101214.22;5068981;28;20435;-48
2021/12/07 10:05:35;;;;;;;6.55;3.35;;;;;;;-4.84;78.08;101205.16;5090157;28;20390;-51
2021/12/07 10:08:05;;;;;;;10.75;4.10;;;;;;;-4.78;77.93;101205.50;5086429;28;20330;-49
2021/12/07 10:10:37;;;;;;;6.25;3.35;;;;;;;-4.67;77.98;101216.31;5087739;28;20063;-47
2021/12/07 10:13:06;;;;;;;7.65;3.63;;;;;;;-4.55;77.91;101208.56;5071644;28;20044;-48
2021/12/07 10:15:35;;;;;;;6.32;3.50;;;;;;;-4.53;76.69;101207.88;5096545;28;20598;-47
2021/12/07 10:18:05;;;;;;;11.48;3.40;;;;;;;-4.46;77.19;101206.59;5093672;28;20044;-48
2021/12/07 10:20:39;;;;;;;7.18;3.65;;;;;;;-4.37;75.82;101208.78;5091386;28;20047;-50
2021/12/07 10:23:24;;;;;;;5.57;3.30;;;;;;;-4.36;75.48;101218.13;5090869;28;20455;-51
2021/12/07 10:25:55;;;;;;;8.05;4.18;;;;;;;-4.35;74.54;101214.81;5085717;28;20052;-49
2021/12/07 10:28:31;;;;;;;6.60;3.60;;;;;;;-4.30;74.75;101213.41;5089798;28;20134;-50
2021/12/07 10:31:14;;;;;;;6.97;3.38;;;;;;;-4.22;74.16;101214.72;5089223;28;20044;-55
2021/12/07 10:33:44;;;;;;;6.90;2.67;;;;;;;-4.23;72.08;101218.06;5072382;28;20056;-52
2021/12/07 10:36:13;;;;;;;5.93;2.70;;;;;;;-4.24;72.41;101211.25;5101903;28;20560;-50
2021/12/07 10:38:42;;;;;;;4.00;1.95;;;;;;;-4.15;71.38;101206.75;5091231;28;20044;-49
2021/12/07 10:41:11;;;;;;;5.35;2.75;;;;;;;-4.09;70.24;101207.09;5092762;28;20434;-46
2021/12/07 10:43:44;;;;;;;6.53;2.35;;;;;;;-4.07;70.03;101199.59;5074734;28;20062;-47
2021/12/07 10:46:40;;;;;;;7.63;2.63;;;;;;;-4.06;68.52;101202.19;5088061;28;20086;-48
2021/12/07 10:49:43;;;;;;;5.40;2.63;;;;;;;-4.02;67.88;101209.19;5091014;28;20721;-47
2021/12/07 10:52:20;;;;;;;4.93;1.95;;;;;;;-3.90;66.09;101198.88;5073190;28;20492;-48
2021/12/07 10:54:54;;;;;;;5.80;2.85;;;;;;;-3.77;67.52;101196.25;5092125;28;20104;-45
2021/12/07 10:57:24;;;;;;;8.98;2.60;;;;;;;-3.69;66.02;101204.28;5090961;28;20481;-48
2021/12/07 11:00:07;;;;;;;4.47;1.90;;;;;;;-3.71;62.28;101205.84;5094473;28;20372;-49
2021/12/07 11:02:38;;;;;;;3.20;1.70;;;;;;;-3.71;63.24;101195.72;5080405;28;20059;-47
2021/12/07 11:05:08;;;;;;;4.10;2.33;;;;;;;-3.76;62.12;101190.38;5082554;28;20507;-47
2021/12/07 11:07:36;;;;;;;6.22;1.98;;;;;;;-3.81;61.59;101195.19;5090674;28;20051;-47
2021/12/07 11:10:09;;;;;;;6.30;2.40;;;;;;;-3.85;61.96;101188.22;5086704;28;20040;-47
2021/12/07 11:12:46;;;;;;;4.45;1.83;;;;;;;-3.87;62.00;101194.84;5073719;28;20573;-47
2021/12/07 11:15:18;;;;;;;6.88;2.28;;;;;;;-3.90;62.04;101194.69;5104627;28;20047;-52
2021/12/07 11:17:47;;;;;;;6.57;1.90;;;;;;;-3.89;62.30;101188.84;5092153;28;20130;-48
2021/12/07 11:20:15;;;;;;;5.72;2.72;;;;;;;-3.87;61.61;101186.38;5086913;28;20055;-48
2021/12/07 11:22:47;;;;;;;6.60;2.05;;;;;;;-3.82;61.99;101188.38;5072074;28;20059;-49
2021/12/07 11:25:53;;;;;;;6.15;2.03;;;;;;;-3.78;60.72;101184.38;5098280;28;20044;-48
2021/12/07 11:31:22;;;;;;;5.40;1.75;;;;;;;-3.75;60.43;101176.06;5086482;28;20127;-46
2021/12/07 11:33:53;;;;;;;5.53;1.93;;;;;;;-3.69;61.23;101173.88;5084628;28;20054;-52
2021/12/07 11:36:24;;;;;;;5.55;2.38;;;;;;;-3.72;60.38;101173.69;5094111;28;20641;-47
2021/12/07 11:38:52;;;;;;;3.95;1.73;;;;;;;-3.71;60.87;101175.44;5099341;28;20101;-53
2021/12/07 11:41:22;;;;;;;3.30;1.60;;;;;;;-3.75;60.57;101179.47;5081457;28;20055;-51
2021/12/07 11:43:59;;;;;;;5.97;1.75;;;;;;;-3.72;61.27;101172.03;5069062;28;20059;-54
2021/12/07 11:46:28;;;;;;;8.23;2.50;;;;;;;-3.67;61.19;101170.63;5087704;28;20044;-51
2021/12/07 11:49:13;;;;;;;4.70;2.13;;;;;;;-3.65;60.64;101160.59;5089268;28;20048;-56
2021/12/07 11:51:42;;;;;;;5.57;2.03;;;;;;;-3.60;62.11;101171.88;5093565;28;20511;-52
2021/12/07 11:54:10;;;;;;;6.30;2.20;;;;;;;-3.59;61.95;101171.09;5075730;28;20582;-56
2021/12/07 11:56:38;;;;;;;4.90;2.20;;;;;;;-3.56;61.74;101167.06;5085967;28;20546;-55
2021/12/07 11:59:06;;;;;;;3.35;2.03;;;;;;;-3.57;60.80;101169.50;5092879;28;20056;-53
2021/12/07 12:01:33;;;;;;;5.68;2.40;;;;;;;-3.57;61.86;101164.44;5088093;28;20063;-48
2021/12/07 12:04:01;;;;;;;7.35;2.42;;;;;;;-3.57;62.22;101172.03;5088859;28;20044;-48
2021/12/07 12:06:30;;;;;;;8.73;2.28;;;;;;;-3.57;62.68;101175.44;5093155;28;20381;-52
2021/12/07 12:08:58;;;;;;;5.45;2.20;;;;;;;-3.60;62.39;101159.19;5091883;28;20463;-51
2021/12/07 12:11:35;;;;;;;4.95;2.08;;;;;;;-3.64;62.97;101172.47;5087491;28;20784;-51
2021/12/07 12:14:22;;;;;;;4.72;2.50;;;;;;;-3.63;63.31;101166.63;5079000;28;20412;-53
2021/12/07 12:17:04;;;;;;;6.28;2.78;;;;;;;-3.62;63.84;101168.38;5095688;28;20716;-50
2021/12/07 12:19:41;;;;;;;4.70;2.30;;;;;;;-3.60;62.71;101164.28;5091273;28;20048;-49
2021/12/07 12:22:18;;;;;;;4.63;2.30;;;;;;;-3.55;63.58;101166.25;5082482;28;20048;-50
2021/12/07 12:24:49;;;;;;;5.20;2.45;;;;;;;-3.52;63.59;101168.09;5086554;28;20462;-46
2021/12/07 12:27:19;;;;;;;6.03;2.83;;;;;;;-3.48;63.70;101166.59;5092115;28;20054;-47
2021/12/07 12:29:48;;;;;;;7.65;2.60;;;;;;;-3.48;63.44;101172.53;5096298;28;20044;-49
2021/12/07 12:32:15;;;;;;;6.07;2.50;;;;;;;-3.49;63.16;101163.19;5070188;28;20488;-46
2021/12/07 12:34:50;;;;;;;7.35;2.83;;;;;;;-3.47;63.95;101164.16;5081998;28;20048;-48
2021/12/07 12:37:22;;;;;;;7.18;2.50;;;;;;;-3.42;63.22;101157.66;5088120;28;20443;-47
2021/12/07 12:39:53;;;;;;;8.30;3.05;;;;;;;-3.44;63.48;101156.72;5095987;28;20047;-47
2021/12/07 12:42:27;;;;;;;5.80;2.60;;;;;;;-3.50;63.36;101151.31;5067314;28;20051;-45
2021/12/07 12:45:08;;;;;;;5.72;2.75;;;;;;;-3.53;63.44;101151.16;5092072;28;20501;-47
2021/12/07 12:47:39;;;;;;;4.03;2.13;;;;;;;-3.54;63.68;101144.34;5095418;28;20047;-48
2021/12/07 12:50:19;;;;;;;5.93;2.50;;;;;;;-3.55;63.06;101142.59;5093439;28;20055;-46
2021/12/07 12:52:50;;;;;;;5.18;2.63;;;;;;;-3.61;63.81;101138.06;5068707;28;20404;-50