Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:51;;;;;;;22.23;7.63;;;;;;;-3.19;81.32;96021.50;4991868;28;20229;-73
2022/01/13 00:04:18;;;;;;;17.65;7.93;;;;;;;-3.08;80.78;96025.34;4979931;28;20202;-74
2022/01/13 00:06:45;;;;;;;16.98;7.07;;;;;;;-3.00;80.24;96011.84;4985169;28;20210;-74
2022/01/13 00:09:13;;;;;;;13.07;5.95;;;;;;;-3.02;80.79;96020.03;4972755;28;20213;-73
2022/01/13 00:11:40;;;;;;;12.38;6.20;;;;;;;-2.99;80.01;96024.91;4985830;28;20237;-73
2022/01/13 00:14:38;;;;;;;12.65;5.85;;;;;;;-3.09;80.20;96029.81;4984629;28;20210;-72
2022/01/13 00:17:22;;;;;;;12.90;6.20;;;;;;;-3.20;80.49;96033.13;4982295;28;20324;-73
2022/01/13 00:19:57;;;;;;;11.55;5.78;;;;;;;-3.21;80.63;96047.38;4992131;28;20221;-73
2022/01/13 00:22:41;;;;;;;15.73;6.25;;;;;;;-3.11;80.60;96026.56;4990976;28;20200;-73
2022/01/13 00:25:12;;;;;;;12.20;6.00;;;;;;;-3.31;80.95;96036.41;4981793;28;20200;-73
2022/01/13 00:27:42;;;;;;;17.92;7.55;;;;;;;-3.08;80.92;96036.75;4978648;28;20222;-74
2022/01/13 00:30:16;;;;;;;10.38;4.85;;;;;;;-3.31;79.75;96039.88;4982029;28;20313;-73
2022/01/13 00:32:45;;;;;;;10.25;5.47;;;;;;;-3.44;79.79;96045.19;4985436;28;20190;-75
2022/01/13 00:35:12;;;;;;;14.80;6.57;;;;;;;-3.60;80.09;96054.34;4984072;28;20202;-72
2022/01/13 00:37:40;;;;;;;17.55;6.13;;;;;;;-3.50;80.48;96058.41;4977927;28;20212;-73
2022/01/13 00:40:09;;;;;;;6.85;3.83;;;;;;;-3.63;79.95;96054.75;4979773;28;20221;-72
2022/01/13 00:42:36;;;;;;;9.48;5.72;;;;;;;-3.71;80.38;96052.31;4984766;28;20237;-73
2022/01/13 00:45:03;;;;;;;19.13;6.57;;;;;;;-3.67;80.55;96061.47;4984960;28;20206;-73
2022/01/13 00:47:31;;;;;;;17.30;7.63;;;;;;;-3.73;80.04;96053.53;4977891;28;20233;-72
2022/01/13 00:49:59;;;;;;;12.98;5.40;;;;;;;-3.63;80.04;96059.25;4978662;28;20321;-72
2022/01/13 00:52:26;;;;;;;12.70;5.75;;;;;;;-3.63;80.09;96070.66;4991644;28;20260;-75
2022/01/13 00:54:53;;;;;;;13.45;5.93;;;;;;;-3.64;79.44;96062.91;4978738;28;20213;-73
2022/01/13 00:57:20;;;;;;;11.35;4.97;;;;;;;-3.56;78.94;96069.84;4984677;28;20673;-72
2022/01/13 00:59:47;;;;;;;15.05;6.20;;;;;;;-3.60;79.53;96070.25;4986479;28;20201;-73
2022/01/13 01:02:14;;;;;;;17.30;6.55;;;;;;;-3.67;79.51;96069.41;4991512;28;20210;-73
2022/01/13 01:04:41;;;;;;;14.63;6.15;;;;;;;-3.65;79.61;96079.81;4989910;28;20252;-74
2022/01/13 01:07:10;;;;;;;16.52;7.68;;;;;;;-3.60;79.80;96070.25;4980221;28;20217;-73
2022/01/13 01:09:40;;;;;;;14.93;7.80;;;;;;;-3.61;79.90;96073.91;4977975;28;20222;-74
2022/01/13 01:12:09;;;;;;;19.65;9.55;;;;;;;-3.58;80.25;96067.41;4991427;28;20229;-74
2022/01/13 01:14:40;;;;;;;18.85;6.82;;;;;;;-3.58;79.42;96076.16;4980001;28;20242;-74
2022/01/13 01:17:07;;;;;;;14.68;6.47;;;;;;;-3.71;79.45;96073.50;4995053;28;20205;-74
2022/01/13 01:19:36;;;;;;;19.88;8.98;;;;;;;-3.54;80.23;96067.78;4994713;28;20229;-74
2022/01/13 01:27:28;;;;;;;15.05;6.28;;;;;;;-3.60;79.00;96072.88;4981910;28;20218;-73
2022/01/13 01:29:59;;;;;;;15.10;6.40;;;;;;;-3.88;79.77;96072.25;4986821;28;20690;-72
2022/01/13 01:32:26;;;;;;;12.18;6.22;;;;;;;-3.70;79.33;96075.13;4988625;28;20714;-74
2022/01/13 01:34:56;;;;;;;19.02;8.60;;;;;;;-3.69;79.94;96074.09;4984488;28;20553;-75
2022/01/13 01:37:26;;;;;;;16.25;8.95;;;;;;;-3.76;79.51;96081.22;4981232;28;20709;-73
2022/01/13 01:39:56;;;;;;;15.68;7.00;;;;;;;-3.78;79.59;96074.50;4984737;28;20214;-73
2022/01/13 01:42:25;;;;;;;10.63;5.13;;;;;;;-3.79;78.96;96076.34;4987974;28;20253;-74
2022/01/13 01:44:55;;;;;;;11.45;5.60;;;;;;;-3.78;79.62;96077.97;4985919;28;20537;-74
2022/01/13 01:47:24;;;;;;;11.65;6.57;;;;;;;-3.87;79.51;96075.72;4989798;28;20194;-73
2022/01/13 01:49:56;;;;;;;16.70;6.45;;;;;;;-3.80;78.95;96074.69;4986090;28;20643;-72
2022/01/13 01:52:24;;;;;;;24.92;10.82;;;;;;;-3.86;79.14;96080.81;4981275;28;20218;-74
2022/01/13 01:54:51;;;;;;;22.50;10.15;;;;;;;-3.99;80.62;96080.81;4981320;28;20211;-73
2022/01/13 01:57:22;;;;;;;20.15;6.05;;;;;;;-3.92;79.74;96065.72;4981376;28;20700;-73
2022/01/13 01:59:49;;;;;;;16.50;7.57;;;;;;;-3.80;79.32;96069.41;4993549;28;20209;-74
2022/01/13 02:02:17;;;;;;;19.80;6.72;;;;;;;-3.94;78.72;96067.75;4994602;28;20214;-73
2022/01/13 02:04:44;;;;;;;21.02;8.75;;;;;;;-3.77;79.30;96071.66;4980612;28;20257;-74
2022/01/13 02:07:13;;;;;;;22.73;8.73;;;;;;;-3.80;78.67;96064.09;4984817;28;20202;-74
2022/01/13 02:09:42;;;;;;;22.15;6.82;;;;;;;-3.94;78.90;96067.75;4987347;28;20205;-74
2022/01/13 02:12:15;;;;;;;13.85;6.30;;;;;;;-4.02;78.59;96060.03;4974865;28;20242;-73
2022/01/13 02:14:57;;;;;;;16.92;5.97;;;;;;;-4.00;79.11;96058.00;4987445;28;20287;-74
2022/01/13 02:17:27;;;;;;;21.05;10.00;;;;;;;-3.94;79.14;96063.28;4987532;28;20198;-74
2022/01/13 02:19:58;;;;;;;31.92;16.67;;;;;;;-4.02;79.27;96060.03;4981383;28;20226;-74
2022/01/13 02:22:26;;;;;;;33.92;17.27;;;;;;;-3.97;78.30;96062.91;4980406;28;20201;-74
2022/01/13 02:24:53;;;;;;;39.42;18.52;;;;;;;-3.91;78.44;96062.06;4985421;28;20858;-74
2022/01/13 02:27:21;;;;;;;32.30;16.45;;;;;;;-4.06;78.72;96058.78;4988682;28;20280;-74
2022/01/13 02:29:48;;;;;;;32.90;17.65;;;;;;;-3.89;78.58;96065.34;4985742;28;20195;-74
2022/01/13 02:32:15;;;;;;;17.55;7.07;;;;;;;-4.08;78.46;96066.09;4986747;28;20708;-73
2022/01/13 02:34:42;;;;;;;20.05;7.68;;;;;;;-3.96;79.06;96059.19;4982257;28;20210;-73
2022/01/13 02:37:09;;;;;;;15.95;7.72;;;;;;;-4.02;78.75;96076.72;4980437;28;20210;-74
2022/01/13 02:39:38;;;;;;;16.25;6.50;;;;;;;-4.27;78.69;96077.47;4984821;28;20298;-73
2022/01/13 02:42:11;;;;;;;18.08;6.47;;;;;;;-4.20;78.79;96075.66;4976507;28;20711;-74
2022/01/13 02:44:48;;;;;;;13.93;8.00;;;;;;;-4.24;78.57;96077.09;4983406;28;20198;-73
2022/01/13 02:47:34;;;;;;;14.57;6.43;;;;;;;-4.10;78.23;96081.38;4987082;28;20201;-73
2022/01/13 02:50:02;;;;;;;13.30;6.53;;;;;;;-4.18;78.71;96081.56;4986760;28;20332;-73
2022/01/13 02:52:29;;;;;;;33.33;16.30;;;;;;;-4.21;79.70;96092.53;4981228;28;20237;-73
2022/01/13 02:54:57;;;;;;;33.03;16.98;;;;;;;-4.30;78.38;96079.50;4993573;28;20209;-72
2022/01/13 02:57:24;;;;;;;16.35;6.95;;;;;;;-4.36;78.52;96069.69;4993338;28;20213;-74
2022/01/13 02:59:51;;;;;;;16.80;7.35;;;;;;;-4.45;79.00;96081.47;4993249;28;20205;-72
2022/01/13 03:02:18;;;;;;;17.15;7.00;;;;;;;-4.49;79.22;96064.38;4993167;28;20228;-73
2022/01/13 03:04:49;;;;;;;35.45;17.02;;;;;;;-4.42;78.83;96059.94;4990907;28;20280;-73
2022/01/13 03:07:16;;;;;;;33.72;17.05;;;;;;;-4.19;78.46;96059.59;4983332;28;20206;-74
2022/01/13 03:09:43;;;;;;;37.30;17.20;;;;;;;-4.32;78.74;96060.38;4979862;28;20214;-74
2022/01/13 03:12:12;;;;;;;13.68;6.45;;;;;;;-4.27;78.38;96058.97;4982660;28;20238;-73
2022/01/13 03:14:39;;;;;;;12.95;6.70;;;;;;;-4.22;78.54;96064.44;4989972;28;20668;-74
2022/01/13 03:17:07;;;;;;;16.77;6.55;;;;;;;-4.27;78.48;96061.59;4992461;28;20261;-74
2022/01/13 03:19:34;;;;;;;16.33;7.47;;;;;;;-4.25;78.34;96065.69;4992576;28;20249;-74
2022/01/13 03:22:02;;;;;;;15.40;6.43;;;;;;;-4.22;77.81;96059.16;4982149;28;20202;-74
2022/01/13 03:24:30;;;;;;;14.20;6.18;;;;;;;-4.23;77.86;96057.53;4989815;28;20668;-74
2022/01/13 03:27:01;;;;;;;9.90;4.60;;;;;;;-4.34;77.83;96070.31;4992325;28;20264;-74
2022/01/13 03:29:30;;;;;;;16.48;6.85;;;;;;;-4.44;77.94;96080.47;4974701;28;20555;-74
2022/01/13 03:31:57;;;;;;;14.57;5.57;;;;;;;-4.38;78.07;96071.75;4984958;28;20238;-74
2022/01/13 03:34:24;;;;;;;8.38;3.97;;;;;;;-4.39;77.18;96078.06;4978860;28;20208;-74
2022/01/13 03:36:51;;;;;;;12.88;5.93;;;;;;;-4.50;77.15;96089.19;4991964;28;20213;-74
2022/01/13 03:39:18;;;;;;;14.73;6.60;;;;;;;-4.47;76.83;96080.84;4979714;28;20284;-74
2022/01/13 03:41:45;;;;;;;14.85;7.65;;;;;;;-4.44;76.37;96080.47;4980051;28;20677;-75
2022/01/13 03:44:27;;;;;;;9.50;5.38;;;;;;;-4.39;76.95;96078.06;4985916;28;20293;-74
2022/01/13 03:46:55;;;;;;;12.38;6.45;;;;;;;-4.35;76.92;96081.91;4985913;28;20202;-73
2022/01/13 03:49:22;;;;;;;8.80;4.45;;;;;;;-4.35;76.00;96084.56;4980687;28;20226;-74
2022/01/13 03:52:32;;;;;;;12.98;6.88;;;;;;;-4.39;76.50;96085.19;4990738;28;20241;-74
2022/01/13 03:55:45;;;;;;;9.85;4.88;;;;;;;-4.52;76.10;96080.66;4985575;28;20661;-74
2022/01/13 03:58:54;;;;;;;11.05;6.43;;;;;;;-4.51;76.29;96071.69;4986577;28;20268;-74
2022/01/13 04:02:02;;;;;;;13.20;6.47;;;;;;;-4.34;76.11;96082.72;4992374;28;20209;-74
2022/01/13 04:04:33;;;;;;;12.35;6.82;;;;;;;-4.32;75.59;96086.00;4992082;28;20198;-73
2022/01/13 04:07:12;;;;;;;18.63;7.85;;;;;;;-4.39;75.56;96090.47;4985064;28;20642;-73
2022/01/13 04:10:25;;;;;;;11.10;5.43;;;;;;;-4.46;75.31;96093.06;4985527;28;20193;-73
2022/01/13 04:12:52;;;;;;;29.40;14.15;;;;;;;-4.50;75.79;96094.47;4985341;28;20229;-73
2022/01/13 04:15:20;;;;;;;24.10;13.85;;;;;;;-4.41;75.28;96095.94;4981114;28;20244;-74
2022/01/13 04:17:47;;;;;;;28.55;12.25;;;;;;;-4.66;75.08;96106.22;4991519;28;20580;-73
2022/01/13 04:20:16;;;;;;;12.93;4.50;;;;;;;-4.71;75.75;96113.09;4982485;28;20226;-72
2022/01/13 04:22:43;;;;;;;11.38;5.55;;;;;;;-4.62;76.33;96127.78;4988597;28;20206;-74
2022/01/13 04:25:10;;;;;;;21.02;6.25;;;;;;;-4.48;75.29;96129.47;4981804;28;20213;-75
2022/01/13 04:27:42;;;;;;;15.15;5.95;;;;;;;-4.68;74.82;96125.94;4987209;28;20224;-73
2022/01/13 04:32:54;;;;;;;7.53;4.38;;;;;;;-4.72;75.95;96137.91;5003564;28;20228;-74
2022/01/13 04:35:23;;;;;;;10.63;4.55;;;;;;;-4.63;76.06;96142.00;4991082;28;20193;-74
2022/01/13 04:37:50;;;;;;;12.40;5.53;;;;;;;-4.68;75.31;96134.69;4978934;28;20202;-74
2022/01/13 04:40:17;;;;;;;10.93;5.25;;;;;;;-4.75;76.07;96133.00;4989958;28;20208;-74
2022/01/13 04:42:45;;;;;;;11.77;5.40;;;;;;;-4.72;75.89;96132.59;4978588;28;20209;-75
2022/01/13 04:45:12;;;;;;;26.63;14.05;;;;;;;-4.69;75.76;96126.94;4977209;28;20296;-74
2022/01/13 04:47:39;;;;;;;27.00;14.40;;;;;;;-4.81;75.92;96126.69;4983981;28;20206;-74
2022/01/13 04:50:07;;;;;;;23.20;11.88;;;;;;;-4.65;75.95;96128.19;4986160;28;20256;-74
2022/01/13 04:52:35;;;;;;;10.10;4.28;;;;;;;-4.67;75.32;96117.00;4982733;28;20229;-72
2022/01/13 04:55:09;;;;;;;11.50;5.00;;;;;;;-4.62;75.87;96109.25;4980640;28;20375;-74
2022/01/13 04:57:36;;;;;;;10.80;5.07;;;;;;;-4.48;76.02;96124.19;4983229;28;20645;-74
2022/01/13 05:00:05;;;;;;;7.07;3.25;;;;;;;-4.48;74.99;96124.19;4991414;28;20212;-76
2022/01/13 05:02:32;;;;;;;22.77;10.77;;;;;;;-4.54;75.35;96124.97;4992916;28;20426;-76
2022/01/13 05:04:59;;;;;;;14.60;5.65;;;;;;;-4.57;74.71;96122.72;4980843;28;20220;-74
2022/01/13 05:07:26;;;;;;;15.07;4.97;;;;;;;-4.42;75.68;96123.41;4982282;28;20210;-74
2022/01/13 05:09:54;;;;;;;11.43;6.35;;;;;;;-4.54;74.90;96119.69;4987069;28;20206;-74
2022/01/13 05:12:26;;;;;;;9.65;4.22;;;;;;;-4.68;74.97;96124.09;4985763;28;20229;-74
2022/01/13 05:14:56;;;;;;;11.75;5.65;;;;;;;-4.71;75.21;96121.03;4979915;28;20205;-73
2022/01/13 05:17:48;;;;;;;9.13;4.68;;;;;;;-4.61;74.97;96139.16;4981346;28;20213;-75
2022/01/13 05:20:18;;;;;;;12.80;5.13;;;;;;;-4.71;75.33;96145.63;4983611;28;20388;-73
2022/01/13 05:22:45;;;;;;;25.02;12.10;;;;;;;-4.79;75.03;96137.88;4990512;28;20268;-72
2022/01/13 05:25:13;;;;;;;9.63;5.05;;;;;;;-4.83;75.49;96138.44;4983910;28;20201;-74
2022/01/13 05:27:43;;;;;;;15.80;5.30;;;;;;;-4.91;75.40;96149.97;4979135;28;20762;-75
2022/01/13 05:30:11;;;;;;;14.57;6.85;;;;;;;-5.02;75.36;96148.69;4983060;28;20194;-75
2022/01/13 05:32:38;;;;;;;13.35;5.88;;;;;;;-5.07;75.61;96140.53;4986586;28;20238;-74
2022/01/13 05:35:05;;;;;;;11.15;5.15;;;;;;;-4.90;75.49;96145.50;4985612;28;20213;-74
2022/01/13 05:37:32;;;;;;;16.90;7.13;;;;;;;-4.92;75.92;96147.53;4979982;28;20212;-74
2022/01/13 05:40:00;;;;;;;15.73;6.30;;;;;;;-5.02;74.53;96153.97;4993303;28;20260;-74
2022/01/13 05:42:28;;;;;;;26.95;12.13;;;;;;;-4.91;75.17;96165.00;5003046;28;20210;-75
2022/01/13 05:44:56;;;;;;;16.75;9.40;;;;;;;-4.97;74.62;96165.78;4993445;28;20676;-76
2022/01/13 05:47:23;;;;;;;17.42;9.15;;;;;;;-5.04;74.25;96173.66;4980078;28;20299;-72
2022/01/13 05:49:50;;;;;;;22.55;10.80;;;;;;;-5.00;74.18;96172.28;4925008;28;1223822;-75
2022/01/13 05:52:17;;;;;;;23.40;11.10;;;;;;;-4.97;74.34;96168.44;4968499;28;20238;-74
2022/01/13 05:54:43;;;;;;;22.20;11.43;;;;;;;-4.95;74.75;96161.94;4956472;28;20199;-74
2022/01/13 05:57:10;;;;;;;24.23;12.00;;;;;;;-4.75;74.58;96165.53;4974148;28;20210;-74
2022/01/13 05:59:39;;;;;;;26.50;13.07;;;;;;;-4.87;74.46;96168.91;4974059;28;20305;-73
2022/01/13 06:02:06;;;;;;;25.92;13.93;;;;;;;-4.95;75.52;96179.63;4962663;28;20209;-73
2022/01/13 06:04:33;;;;;;;28.38;13.80;;;;;;;-4.91;76.11;96170.28;4974544;28;20534;-73
2022/01/13 06:07:00;;;;;;;23.27;11.57;;;;;;;-4.75;74.82;96175.28;4962588;28;20236;-74
2022/01/13 06:09:27;;;;;;;25.75;12.63;;;;;;;-4.81;74.62;96186.63;4961068;28;20203;-74
2022/01/13 06:11:56;;;;;;;27.23;13.13;;;;;;;-4.86;75.51;96181.91;4967531;28;20242;-74
2022/01/13 06:14:23;;;;;;;27.10;13.88;;;;;;;-4.76;74.58;96184.22;4967371;28;20282;-74
2022/01/13 06:16:51;;;;;;;25.92;12.77;;;;;;;-4.87;73.68;96182.13;4966007;28;20201;-73
2022/01/13 06:19:18;;;;;;;24.10;12.30;;;;;;;-4.85;74.15;96191.50;4961555;28;20223;-75
2022/01/13 06:21:45;;;;;;;24.45;13.07;;;;;;;-5.02;74.42;96185.66;4966151;28;20195;-74
2022/01/13 06:24:15;;;;;;;23.92;11.82;;;;;;;-4.99;74.90;96195.03;4966515;28;20603;-72
2022/01/13 06:26:42;;;;;;;10.23;4.32;;;;;;;-5.06;74.69;96200.25;4964691;28;20214;-73
2022/01/13 06:29:09;;;;;;;11.55;5.68;;;;;;;-5.11;74.19;96197.41;4964233;28;20206;-73
2022/01/13 06:31:35;;;;;;;28.80;12.73;;;;;;;-4.84;74.16;96202.88;4964270;28;20204;-75
2022/01/13 06:34:04;;;;;;;25.50;11.98;;;;;;;-4.93;74.20;96209.31;4961178;28;20199;-74
2022/01/13 06:36:31;;;;;;;24.48;12.20;;;;;;;-5.11;74.23;96197.41;4961298;28;20207;-74
2022/01/13 06:38:58;;;;;;;26.00;11.77;;;;;;;-5.12;74.23;96216.91;4971057;28;20214;-73
2022/01/13 06:41:26;;;;;;;21.17;9.80;;;;;;;-5.05;73.84;96220.38;4963749;28;20634;-73
2022/01/13 06:43:57;;;;;;;22.48;11.77;;;;;;;-5.10;73.77;96214.88;4958656;28;20214;-74
2022/01/13 06:46:24;;;;;;;15.30;6.07;;;;;;;-4.96;73.74;96220.28;4962480;28;20642;-74
2022/01/13 06:48:51;;;;;;;11.50;5.50;;;;;;;-5.09;72.74;96216.53;4973834;28;20249;-73
2022/01/13 06:51:19;;;;;;;13.73;6.65;;;;;;;-5.25;74.74;96224.72;4985328;28;20209;-73
2022/01/13 06:53:50;;;;;;;15.30;5.78;;;;;;;-5.09;73.86;96232.38;4980053;28;20233;-74
2022/01/13 06:56:17;;;;;;;15.57;6.78;;;;;;;-5.14;73.78;96224.19;4986160;28;20182;-74
2022/01/13 06:58:46;;;;;;;15.52;5.95;;;;;;;-5.11;73.96;96229.09;4989142;28;20689;-73
2022/01/13 07:01:12;;;;;;;10.32;4.00;;;;;;;-4.88;73.44;96233.31;4986169;28;20257;-74
2022/01/13 07:03:42;;;;;;;11.40;6.47;;;;;;;-5.02;73.69;96237.69;4992958;28;20205;-73
2022/01/13 07:06:12;;;;;;;12.00;5.22;;;;;;;-4.93;73.19;96247.13;4992686;28;20234;-74
2022/01/13 07:08:40;;;;;;;12.30;5.22;;;;;;;-4.88;73.11;96238.63;4992917;28;20634;-74
2022/01/13 07:11:07;;;;;;;8.88;3.72;;;;;;;-4.80;71.77;96255.16;4988333;28;20206;-73
2022/01/13 07:13:34;;;;;;;14.38;4.63;;;;;;;-5.15;71.99;96266.63;4987942;28;20635;-73
2022/01/13 07:16:02;;;;;;;15.50;8.23;;;;;;;-5.29;72.15;96270.16;4989868;28;20220;-74
2022/01/13 07:18:30;;;;;;;22.73;11.38;;;;;;;-5.21;72.46;96259.47;4992323;28;20225;-75
2022/01/13 07:20:57;;;;;;;17.58;10.02;;;;;;;-4.92;72.23;96250.59;4978076;28;20586;-75
2022/01/13 07:23:24;;;;;;;19.05;9.60;;;;;;;-4.85;71.71;96251.44;4986248;28;20202;-72
2022/01/13 07:25:52;;;;;;;13.88;6.65;;;;;;;-4.94;72.34;96252.59;4979272;28;20226;-77
2022/01/13 07:28:19;;;;;;;18.85;9.27;;;;;;;-4.99;71.34;96260.28;4982863;28;20202;-72
2022/01/13 07:30:46;;;;;;;8.55;4.20;;;;;;;-4.96;72.19;96259.91;4985829;28;20260;-72
2022/01/13 07:33:13;;;;;;;17.73;8.88;;;;;;;-4.93;71.00;96251.59;4981075;28;20238;-74
2022/01/13 07:35:40;;;;;;;26.23;10.55;;;;;;;-4.81;71.18;96261.44;4992077;28;20197;-74
2022/01/13 07:38:09;;;;;;;24.40;10.52;;;;;;;-4.69;70.94;96259.91;4983122;28;20206;-75
2022/01/13 07:40:36;;;;;;;18.85;10.13;;;;;;;-4.46;70.28;96254.38;4999211;28;20205;-75
2022/01/13 07:43:04;;;;;;;23.20;11.75;;;;;;;-4.69;70.31;96253.81;4991680;28;20208;-74
2022/01/13 07:45:33;;;;;;;21.60;10.85;;;;;;;-4.61;70.56;96273.97;4978582;28;20205;-75
2022/01/13 07:48:00;;;;;;;21.30;10.55;;;;;;;-4.57;70.02;96283.19;4981192;28;20293;-77
2022/01/13 07:50:26;;;;;;;13.07;6.53;;;;;;;-5.08;71.14;96286.84;4989126;28;20237;-74
2022/01/13 07:52:53;;;;;;;14.80;5.82;;;;;;;-5.14;70.93;96286.75;4991632;28;20237;-74
2022/01/13 07:55:23;;;;;;;9.00;5.00;;;;;;;-4.94;71.93;96308.91;4978304;28;20202;-72
2022/01/13 07:57:50;;;;;;;14.05;5.50;;;;;;;-4.80;71.61;96315.13;4986950;28;20213;-74
2022/01/13 08:00:18;;;;;;;10.95;5.28;;;;;;;-4.69;71.64;96317.25;4979153;28;20210;-74
2022/01/13 08:02:45;;;;;;;10.15;5.78;;;;;;;-4.79;71.23;96314.13;4984049;28;20212;-75
2022/01/13 08:05:12;;;;;;;13.63;6.47;;;;;;;-4.90;71.34;96298.75;4985489;28;20212;-74
2022/01/13 08:07:39;;;;;;;7.57;3.95;;;;;;;-4.72;71.11;96312.34;4985012;28;20225;-75
2022/01/13 08:10:07;;;;;;;7.93;3.65;;;;;;;-4.76;70.41;96316.38;4986117;28;20198;-72
2022/01/13 08:12:33;;;;;;;9.02;4.65;;;;;;;-4.85;70.04;96322.81;4984856;28;20269;-71
2022/01/13 08:15:00;;;;;;;9.13;4.45;;;;;;;-5.07;70.38;96333.38;4978982;28;20214;-74
2022/01/13 08:20:13;;;;;;;18.67;9.38;;;;;;;-4.94;70.40;96345.09;4982047;28;20290;-72
2022/01/13 08:22:40;;;;;;;16.52;8.60;;;;;;;-5.04;70.12;96340.09;4975359;28;20197;-77
2022/01/13 08:25:08;;;;;;;20.60;10.02;;;;;;;-4.83;69.39;96341.94;4991721;28;20202;-73
2022/01/13 08:27:34;;;;;;;19.73;8.85;;;;;;;-5.02;69.18;96346.81;4978452;28;20291;-71
2022/01/13 08:30:01;;;;;;;18.27;8.85;;;;;;;-5.07;68.76;96351.88;4981863;28;20201;-72
2022/01/13 08:32:30;;;;;;;20.90;10.43;;;;;;;-5.04;68.42;96345.38;4975330;28;20206;-74
2022/01/13 08:35:05;;;;;;;14.93;8.05;;;;;;;-5.15;68.21;96343.22;4981500;28;20209;-76
2022/01/13 08:37:36;;;;;;;19.52;8.40;;;;;;;-4.79;68.00;96348.47;4985598;28;20210;-76
2022/01/13 08:40:16;;;;;;;11.00;3.78;;;;;;;-4.81;67.49;96346.03;4982796;28;20198;-74
2022/01/13 08:42:43;;;;;;;9.77;4.55;;;;;;;-4.86;66.46;96305.31;4971648;28;20281;-76
2022/01/13 08:45:13;;;;;;;11.07;4.45;;;;;;;-4.82;67.59;96343.56;4985513;28;20278;-73
2022/01/13 08:47:44;;;;;;;7.95;3.55;;;;;;;-4.54;67.70;96341.78;4984115;28;20202;-75
2022/01/13 08:50:11;;;;;;;9.98;3.95;;;;;;;-4.42;66.18;96344.72;4983981;28;20787;-73
2022/01/13 08:52:39;;;;;;;7.32;3.70;;;;;;;-4.86;66.32;96358.16;4978990;28;20205;-75
2022/01/13 08:55:06;;;;;;;11.18;3.35;;;;;;;-4.82;66.48;96351.50;4977141;28;20288;-74
2022/01/13 08:57:36;;;;;;;8.02;3.38;;;;;;;-4.81;66.62;96367.16;4982141;28;20206;-74
2022/01/13 09:00:13;;;;;;;8.55;3.85;;;;;;;-5.33;67.45;96367.44;4988155;28;20201;-74
2022/01/13 09:02:43;;;;;;;10.75;4.75;;;;;;;-5.32;67.92;96347.91;4991388;28;20197;-74
2022/01/13 09:05:13;;;;;;;5.20;2.75;;;;;;;-5.15;68.07;96345.88;4991025;28;20209;-74
2022/01/13 09:07:46;;;;;;;14.15;4.72;;;;;;;-5.13;67.87;96342.03;4978421;28;20194;-74
2022/01/13 09:10:15;;;;;;;10.68;4.20;;;;;;;-5.29;66.73;96338.81;4990466;28;20205;-75
2022/01/13 09:12:42;;;;;;;11.23;6.55;;;;;;;-5.19;67.72;96342.78;4995166;28;20209;-76
2022/01/13 09:15:29;;;;;;;19.10;8.95;;;;;;;-4.80;67.44;96333.63;4990632;28;20669;-74
2022/01/13 09:17:59;;;;;;;6.05;3.08;;;;;;;-4.88;66.97;96339.03;4992297;28;20237;-73
2022/01/13 09:20:27;;;;;;;7.90;4.20;;;;;;;-5.09;67.08;96322.19;4989211;28;20229;-73
2022/01/13 09:22:55;;;;;;;11.05;4.50;;;;;;;-5.26;67.90;96328.69;4977117;28;20633;-73
2022/01/13 09:25:21;;;;;;;9.10;4.30;;;;;;;-4.91;67.97;96328.81;4979171;28;20206;-73
2022/01/13 09:28:39;;;;;;;12.40;5.35;;;;;;;-5.39;67.30;96283.69;4984061;28;20203;-73
2022/01/13 09:31:31;;;;;;;11.63;5.93;;;;;;;-5.72;67.61;96278.84;4980130;28;20207;-73
2022/01/13 09:34:01;;;;;;;6.28;3.75;;;;;;;-5.37;68.55;96302.78;4973620;28;20217;-74
2022/01/13 09:37:24;;;;;;;;;;;;;;;;;;;;;
2022/01/13 09:39:56;;;;;;;18.17;5.88;;;;;;;-5.10;67.08;96286.19;4977086;28;20213;-72
2022/01/13 09:42:23;;;;;;;20.15;10.05;;;;;;;-4.59;67.08;96286.00;4976633;28;20260;-74
2022/01/13 09:44:50;;;;;;;21.52;9.30;;;;;;;-4.43;66.94;96298.13;4976825;28;20214;-74
2022/01/13 09:47:17;;;;;;;12.48;6.05;;;;;;;-4.48;67.74;96297.88;4976365;28;20653;-73
2022/01/13 09:49:46;;;;;;;11.43;4.18;;;;;;;-4.69;67.43;96285.53;4976321;28;20319;-75
2022/01/13 09:52:13;;;;;;;10.25;4.88;;;;;;;-4.80;68.01;96283.41;4976433;28;20214;-72
2022/01/13 09:54:40;;;;;;;13.40;5.65;;;;;;;-5.02;67.78;96290.53;4976671;28;20242;-73
2022/01/13 09:57:09;;;;;;;9.38;4.32;;;;;;;-5.04;68.35;96272.22;4976518;28;20638;-74
2022/01/13 09:59:35;;;;;;;7.28;3.85;;;;;;;-5.05;69.13;96277.69;4976411;28;20256;-72
2022/01/13 10:02:02;;;;;;;20.63;5.90;;;;;;;-5.07;68.94;96254.13;4976567;28;20210;-74
2022/01/13 10:04:48;;;;;;;8.65;3.80;;;;;;;-4.54;68.77;96241.31;4976244;28;20541;-74
2022/01/13 10:07:29;;;;;;;8.20;4.07;;;;;;;-4.23;66.51;96234.75;4976488;28;20198;-75
2022/01/13 10:09:58;;;;;;;10.77;4.90;;;;;;;-4.36;68.07;96238.16;4976910;28;20659;-75
2022/01/13 10:12:27;;;;;;;16.20;7.18;;;;;;;-4.55;66.55;96226.47;4976120;28;20688;-73
2022/01/13 10:17:50;;;;;;;10.98;4.60;;;;;;;-4.42;66.51;96228.38;4989895;28;20707;-74
2022/01/13 10:20:22;;;;;;;10.65;3.72;;;;;;;-4.50;65.96;96229.31;4984826;28;20194;-73
2022/01/13 10:22:49;;;;;;;15.38;4.47;;;;;;;-4.16;65.82;96233.78;4990927;28;20696;-75
2022/01/13 10:25:31;;;;;;;9.45;3.45;;;;;;;-3.77;65.72;96219.91;4983868;28;20230;-75
2022/01/13 10:28:12;;;;;;;8.75;4.45;;;;;;;-3.43;65.07;96212.88;4987292;28;20199;-77
2022/01/13 10:30:42;;;;;;;8.15;3.60;;;;;;;-3.11;65.94;96195.34;4987473;28;20193;-78
2022/01/13 10:33:21;;;;;;;7.75;4.30;;;;;;;-3.07;64.18;96181.50;4987534;28;20216;-74
2022/01/13 10:35:52;;;;;;;7.07;3.95;;;;;;;-2.81;63.25;96191.28;4993479;28;20197;-74
2022/01/13 10:38:20;;;;;;;8.45;4.10;;;;;;;-3.13;63.31;96192.91;4982285;28;20548;-74
2022/01/13 10:40:48;;;;;;;8.95;4.70;;;;;;;-3.58;65.05;96197.97;4991184;28;20691;-76
2022/01/13 10:43:16;;;;;;;14.73;6.00;;;;;;;-3.72;65.86;96198.94;4989893;28;20434;-75
2022/01/13 10:45:48;;;;;;;11.20;4.20;;;;;;;-3.87;65.46;96185.06;4978863;28;20212;-74
2022/01/13 10:48:22;;;;;;;8.85;3.70;;;;;;;-3.90;67.07;96184.63;4976868;28;20244;-75
2022/01/13 10:50:55;;;;;;;10.48;3.47;;;;;;;-3.79;65.03;96174.28;4979907;28;20645;-74
2022/01/13 10:53:26;;;;;;;11.20;4.63;;;;;;;-3.89;66.39;96176.50;4979503;28;20605;-75
2022/01/13 10:56:07;;;;;;;9.52;4.55;;;;;;;-4.01;65.97;96146.34;4984750;28;20716;-74
2022/01/13 10:58:36;;;;;;;5.85;2.80;;;;;;;-3.70;64.94;96154.56;4990322;28;20208;-75
2022/01/13 11:01:05;;;;;;;8.02;3.88;;;;;;;-3.76;66.10;96165.13;4992663;28;20194;-75
2022/01/13 11:03:34;;;;;;;3.58;2.97;;;;;;;-3.45;66.33;96167.22;4992887;28;20209;-76
2022/01/13 11:06:05;;;;;;;4.72;2.30;;;;;;;-3.27;63.71;96191.25;4980119;28;20204;-74
2022/01/13 11:08:39;;;;;;;8.80;4.13;;;;;;;-3.42;64.90;96186.19;4986188;28;20260;-75
2022/01/13 11:11:06;;;;;;;9.05;4.82;;;;;;;-3.51;64.07;96178.59;4986311;28;20284;-75
2022/01/13 11:13:38;;;;;;;10.23;4.55;;;;;;;-3.56;65.20;96170.47;4980552;28;20228;-74
2022/01/13 11:16:05;;;;;;;5.20;2.60;;;;;;;-3.14;66.62;96170.06;4979668;28;20232;-74
2022/01/13 11:18:34;;;;;;;6.18;3.05;;;;;;;-3.30;64.75;96157.25;4984072;28;20305;-73
2022/01/13 11:21:03;;;;;;;6.07;3.75;;;;;;;-3.29;65.20;96161.53;4987627;28;20208;-75
2022/01/13 11:23:30;;;;;;;13.63;6.38;;;;;;;-3.56;65.14;96159.88;4983184;28;20234;-74
2022/01/13 11:25:58;;;;;;;12.30;4.47;;;;;;;-3.25;65.65;96154.78;4986079;28;20413;-74
2022/01/13 11:28:25;;;;;;;9.70;5.07;;;;;;;-3.55;64.07;96135.81;4982848;28;20205;-71
2022/01/13 11:30:53;;;;;;;14.15;6.40;;;;;;;-4.10;66.29;96158.13;4979435;28;20248;-74
2022/01/13 11:33:20;;;;;;;12.63;5.82;;;;;;;-4.04;65.65;96158.13;4981957;28;20202;-74
2022/01/13 11:35:55;;;;;;;9.45;4.53;;;;;;;-3.70;65.71;96149.25;4986252;28;20198;-74
2022/01/13 11:38:27;;;;;;;8.98;3.55;;;;;;;-3.52;64.66;96145.19;4984435;28;20540;-74
2022/01/13 11:40:58;;;;;;;6.82;4.63;;;;;;;-3.70;64.70;96137.84;4978361;28;20712;-76
2022/01/13 11:43:29;;;;;;;9.65;4.22;;;;;;;-3.72;66.25;96146.00;4991554;28;20201;-74
2022/01/13 11:45:57;;;;;;;5.85;3.85;;;;;;;-3.60;66.29;96133.78;4984735;28;20202;-74
2022/01/13 11:48:26;;;;;;;13.73;4.65;;;;;;;-3.46;65.39;96141.75;4982837;28;20585;-75
2022/01/13 11:51:14;;;;;;;5.85;3.58;;;;;;;-3.47;64.86;96137.47;4961432;28;20203;-74
2022/01/13 11:53:54;;;;;;;9.43;3.78;;;;;;;-3.70;66.35;96145.81;4958971;28;20324;-74
2022/01/13 11:56:20;;;;;;;9.57;4.05;;;;;;;-3.44;65.82;96142.38;4959067;28;20202;-75