Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:42;;;;;;;3.67;1.70;;;;;;;;;;5026385;28;20054;-66
2023/08/21 00:04:10;;;;;;;2.92;1.42;;;;;;;;;;5029734;28;20041;-66
2023/08/21 00:06:38;;;;;;;2.92;0.98;;;;;;;;;;5026969;28;20049;-66
2023/08/21 00:09:05;;;;;;;2.00;1.30;;;;;;;;;;5029761;28;20053;-67
2023/08/21 00:11:33;;;;;;;2.03;1.33;;;;;;;;;;5025634;28;20049;-67
2023/08/21 00:14:00;;;;;;;3.22;1.55;;;;;;;;;;5030666;28;20046;-67
2023/08/21 00:16:28;;;;;;;2.33;1.63;;;;;;;;;;5025053;28;20433;-66
2023/08/21 00:18:55;;;;;;;3.58;1.58;;;;;;;;;;5025848;28;20056;-67
2023/08/21 00:21:22;;;;;;;2.90;1.23;;;;;;;;;;5025823;28;20048;-66
2023/08/21 00:23:51;;;;;;;1.77;1.10;;;;;;;;;;5026496;28;20046;-66
2023/08/21 00:26:18;;;;;;;1.33;0.95;;;;;;;;;;5027855;28;20056;-66
2023/08/21 00:28:45;;;;;;;1.83;1.10;;;;;;;;;;5029278;28;20050;-66
2023/08/21 00:31:13;;;;;;;2.67;1.17;;;;;;;;;;5025657;28;20038;-67
2023/08/21 00:33:40;;;;;;;2.42;1.27;;;;;;;;;;5028281;28;20046;-66
2023/08/21 00:36:07;;;;;;;3.00;1.60;;;;;;;;;;5027927;28;20057;-66
2023/08/21 00:38:34;;;;;;;3.72;1.40;;;;;;;;;;5027523;28;20707;-66
2023/08/21 00:41:03;;;;;;;4.10;1.63;;;;;;;;;;5029654;28;20050;-66
2023/08/21 00:43:30;;;;;;;2.90;1.50;;;;;;;;;;5029549;28;20053;-66
2023/08/21 00:45:57;;;;;;;3.65;1.60;;;;;;;;;;5027160;28;20068;-66
2023/08/21 00:48:26;;;;;;;2.05;1.50;;;;;;;;;;5026102;28;20247;-66
2023/08/21 00:50:53;;;;;;;3.30;1.50;;;;;;;;;;5027346;28;20052;-66
2023/08/21 00:53:20;;;;;;;3.90;1.88;;;;;;;;;;5027816;28;20056;-66
2023/08/21 00:55:48;;;;;;;5.00;1.73;;;;;;;;;;5026897;28;20057;-67
2023/08/21 00:58:17;;;;;;;2.55;1.85;;;;;;;;;;5029308;28;20049;-66
2023/08/21 01:00:47;;;;;;;5.07;1.60;;;;;;;;;;5024542;28;20045;-66
2023/08/21 01:03:14;;;;;;;3.63;1.83;;;;;;;;;;5029765;28;20053;-67
2023/08/21 01:05:41;;;;;;;4.00;1.75;;;;;;;;;;5030100;28;20060;-66
2023/08/21 01:08:12;;;;;;;2.53;1.88;;;;;;;;;;5026730;28;20045;-66
2023/08/21 01:10:47;;;;;;;3.88;1.70;;;;;;;;;;5027060;28;20058;-66
2023/08/21 01:13:21;;;;;;;4.32;1.73;;;;;;;;;;5026193;28;20444;-66
2023/08/21 01:15:50;;;;;;;3.70;1.75;;;;;;;;;;5029232;28;20061;-66
2023/08/21 01:18:17;;;;;;;3.85;1.85;;;;;;;;;;5026390;28;20052;-66
2023/08/21 01:20:45;;;;;;;4.03;1.80;;;;;;;;;;5028820;28;20050;-66
2023/08/21 01:23:12;;;;;;;3.67;1.65;;;;;;;;;;5027140;28;20090;-66
2023/08/21 01:25:40;;;;;;;3.30;1.73;;;;;;;;;;5030309;28;20053;-66
2023/08/21 01:28:08;;;;;;;3.88;1.88;;;;;;;;;;5026382;28;20408;-66
2023/08/21 01:30:36;;;;;;;4.43;1.77;;;;;;;;;;5024407;28;20064;-66
2023/08/21 01:33:05;;;;;;;6.50;1.80;;;;;;;;;;5024399;28;20045;-66
2023/08/21 01:35:35;;;;;;;4.93;1.95;;;;;;;;;;5025487;28;20046;-66
2023/08/21 01:38:03;;;;;;;5.43;1.80;;;;;;;;;;5024166;28;20049;-66
2023/08/21 01:40:30;;;;;;;8.18;1.88;;;;;;;;;;5029948;28;20049;-66
2023/08/21 01:42:58;;;;;;;4.15;1.80;;;;;;;;;;5019778;28;20049;-66
2023/08/21 01:45:26;;;;;;;6.50;1.85;;;;;;;;;;5023282;28;20060;-66
2023/08/21 01:47:53;;;;;;;3.70;1.85;;;;;;;;;;5027383;28;20137;-66
2023/08/21 01:50:20;;;;;;;5.55;1.73;;;;;;;;;;5029201;28;20041;-66
2023/08/21 01:52:48;;;;;;;3.63;1.52;;;;;;;;;;5025564;28;20053;-66
2023/08/21 01:55:15;;;;;;;4.38;1.45;;;;;;;;;;5016558;28;20057;-66
2023/08/21 01:57:43;;;;;;;2.90;1.52;;;;;;;;;;5022230;28;20068;-65
2023/08/21 02:00:12;;;;;;;2.72;1.45;;;;;;;;;;5025723;28;20141;-65
2023/08/21 02:02:40;;;;;;;2.45;1.60;;;;;;;;;;5026193;28;20085;-66
2023/08/21 02:05:08;;;;;;;2.40;1.20;;;;;;;;;;5024884;28;20133;-66
2023/08/21 02:07:35;;;;;;;2.60;1.10;;;;;;;;;;5029543;28;20065;-66
2023/08/21 02:10:03;;;;;;;3.13;1.30;;;;;;;;;;5027847;28;20088;-67
2023/08/21 02:12:30;;;;;;;1.98;1.30;;;;;;;;;;5028438;28;20515;-66
2023/08/21 02:14:58;;;;;;;2.70;1.38;;;;;;;;;;5028522;28;20049;-66
2023/08/21 02:17:27;;;;;;;3.25;1.13;;;;;;;;;;5022217;28;20050;-66
2023/08/21 02:19:55;;;;;;;1.80;1.10;;;;;;;;;;5024121;28;20053;-66
2023/08/21 02:22:22;;;;;;;2.17;1.00;;;;;;;;;;5028420;28;20044;-66
2023/08/21 02:24:49;;;;;;;2.65;1.33;;;;;;;;;;5024502;28;20519;-66
2023/08/21 02:27:16;;;;;;;1.77;1.00;;;;;;;;;;5027895;28;20049;-66
2023/08/21 02:29:44;;;;;;;1.25;0.82;;;;;;;;;;5029835;28;20076;-66
2023/08/21 02:32:11;;;;;;;2.85;1.27;;;;;;;;;;5027636;28;20386;-67
2023/08/21 02:34:40;;;;;;;2.45;1.33;;;;;;;;;;5027652;28;20064;-66
2023/08/21 02:37:07;;;;;;;2.22;1.20;;;;;;;;;;5028198;28;20053;-66
2023/08/21 02:39:34;;;;;;;1.60;0.95;;;;;;;;;;5029564;28;20057;-66
2023/08/21 02:42:01;;;;;;;3.70;1.00;;;;;;;;;;5032753;28;20041;-66
2023/08/21 02:44:29;;;;;;;1.25;1.08;;;;;;;;;;5032585;28;20053;-66
2023/08/21 02:46:56;;;;;;;2.50;1.10;;;;;;;;;;5028213;28;20228;-66
2023/08/21 02:49:23;;;;;;;1.80;1.17;;;;;;;;;;5032416;28;20049;-65
2023/08/21 02:51:52;;;;;;;2.53;1.40;;;;;;;;;;5025004;28;20045;-66
2023/08/21 02:54:19;;;;;;;2.58;1.20;;;;;;;;;;5024562;28;20065;-66
2023/08/21 02:56:48;;;;;;;2.35;1.20;;;;;;;;;;5031972;28;20547;-66
2023/08/21 02:59:15;;;;;;;2.28;1.10;;;;;;;;;;5027470;28;20037;-66
2023/08/21 03:01:42;;;;;;;2.47;1.00;;;;;;;;;;5026262;28;20054;-66
2023/08/21 03:04:09;;;;;;;2.88;1.10;;;;;;;;;;5025110;28;20056;-66
2023/08/21 03:06:36;;;;;;;1.20;0.82;;;;;;;;;;5029604;28;20282;-66
2023/08/21 03:09:05;;;;;;;2.03;0.70;;;;;;;;;;5028519;28;20041;-66
2023/08/21 03:11:32;;;;;;;1.77;0.85;;;;;;;;;;5029157;28;20065;-66
2023/08/21 03:14:00;;;;;;;1.95;1.13;;;;;;;;;;5030220;28;20500;-67
2023/08/21 03:16:27;;;;;;;2.53;0.80;;;;;;;;;;5031216;28;20057;-66
2023/08/21 03:18:55;;;;;;;2.05;1.00;;;;;;;;;;5027418;28;20520;-66
2023/08/21 03:21:23;;;;;;;1.30;0.77;;;;;;;;;;5026181;28;20055;-66
2023/08/21 03:23:51;;;;;;;1.05;0.60;;;;;;;;;;5027740;28;20060;-66
2023/08/21 03:26:20;;;;;;;0.77;0.70;;;;;;;;;;5029332;28;20053;-66
2023/08/21 03:28:47;;;;;;;1.80;0.80;;;;;;;;;;5031015;28;20042;-65
2023/08/21 03:31:14;;;;;;;1.20;0.80;;;;;;;;;;5030482;28;20536;-66
2023/08/21 03:33:42;;;;;;;1.55;0.85;;;;;;;;;;5030939;28;20045;-66
2023/08/21 03:36:09;;;;;;;1.50;1.17;;;;;;;;;;5023938;28;20042;-66
2023/08/21 03:38:36;;;;;;;0.90;0.82;;;;;;;;;;5031350;28;20052;-66
2023/08/21 03:41:04;;;;;;;1.27;0.90;;;;;;;;;;5025664;28;20049;-66
2023/08/21 03:43:33;;;;;;;2.20;1.10;;;;;;;;;;5028898;28;20140;-66
2023/08/21 03:46:00;;;;;;;1.77;1.00;;;;;;;;;;5029859;28;20045;-66
2023/08/21 03:48:28;;;;;;;1.50;1.05;;;;;;;;;;5028357;28;20064;-66
2023/08/21 03:50:55;;;;;;;1.48;1.25;;;;;;;;;;5028312;28;20157;-66
2023/08/21 03:53:22;;;;;;;6.55;1.65;;;;;;;;;;5029902;28;20148;-66
2023/08/21 03:55:49;;;;;;;2.60;1.42;;;;;;;;;;5029162;28;20056;-66
2023/08/21 03:58:17;;;;;;;3.58;1.40;;;;;;;;;;5030625;28;20497;-65
2023/08/21 04:00:45;;;;;;;3.97;1.70;;;;;;;;;;5026526;28;20136;-66
2023/08/21 04:03:12;;;;;;;2.03;1.30;;;;;;;;;;5030214;28;20493;-66
2023/08/21 04:05:40;;;;;;;2.67;1.45;;;;;;;;;;5030257;28;20057;-66
2023/08/21 04:08:07;;;;;;;2.17;1.40;;;;;;;;;;5027301;28;20420;-66
2023/08/21 04:10:34;;;;;;;3.97;1.45;;;;;;;;;;5030727;28;20049;-66
2023/08/21 04:13:02;;;;;;;5.15;1.85;;;;;;;;;;5028352;28;20096;-66
2023/08/21 04:15:29;;;;;;;2.75;1.58;;;;;;;;;;5028863;28;20053;-65
2023/08/21 04:17:58;;;;;;;2.63;1.70;;;;;;;;;;5024283;28;20079;-66
2023/08/21 04:20:25;;;;;;;2.78;1.60;;;;;;;;;;5030993;28;20057;-65
2023/08/21 04:22:52;;;;;;;1.90;1.30;;;;;;;;;;5026603;28;20123;-66
2023/08/21 04:25:19;;;;;;;2.67;1.50;;;;;;;;;;5022414;28;20061;-66
2023/08/21 04:27:47;;;;;;;4.53;1.30;;;;;;;;;;5028032;28;20045;-66
2023/08/21 04:30:14;;;;;;;2.88;1.70;;;;;;;;;;5029127;28;20382;-66
2023/08/21 04:32:41;;;;;;;2.90;1.30;;;;;;;;;;5029425;28;20041;-66
2023/08/21 04:35:10;;;;;;;3.05;1.60;;;;;;;;;;5029124;28;20045;-66
2023/08/21 04:37:39;;;;;;;2.65;1.52;;;;;;;;;;5028289;28;20487;-66
2023/08/21 04:40:07;;;;;;;3.78;1.50;;;;;;;;;;5030490;28;20111;-65
2023/08/21 04:42:34;;;;;;;1.95;1.13;;;;;;;;;;5028648;28;20053;-65
2023/08/21 04:45:04;;;;;;;4.53;1.85;;;;;;;;;;5023883;28;20459;-66
2023/08/21 04:47:31;;;;;;;5.28;1.75;;;;;;;;;;5026498;28;20536;-66
2023/08/21 04:49:59;;;;;;;3.88;1.50;;;;;;;;;;5027732;28;20107;-66
2023/08/21 04:52:27;;;;;;;5.13;1.90;;;;;;;;;;5026275;28;20417;-66
2023/08/21 04:54:55;;;;;;;3.75;1.50;;;;;;;;;;5030669;28;20049;-66
2023/08/21 04:57:22;;;;;;;3.47;1.50;;;;;;;;;;5026906;28;20065;-65
2023/08/21 04:59:49;;;;;;;3.33;1.15;;;;;;;;;;5023668;28;20057;-66
2023/08/21 05:02:17;;;;;;;3.05;1.52;;;;;;;;;;5028690;28;20056;-66
2023/08/21 05:04:44;;;;;;;3.38;1.40;;;;;;;;;;5029600;28;20370;-65
2023/08/21 05:07:11;;;;;;;5.13;1.75;;;;;;;;;;5029565;28;20053;-65
2023/08/21 05:09:40;;;;;;;3.25;1.70;;;;;;;;;;5027192;28;20049;-66
2023/08/21 05:12:09;;;;;;;2.63;2.10;;;;;;;;;;5029309;28;20481;-66
2023/08/21 05:14:36;;;;;;;4.38;1.80;;;;;;;;;;5026915;28;20045;-66
2023/08/21 05:17:04;;;;;;;4.65;1.55;;;;;;;;;;5030864;28;20064;-66
2023/08/21 05:19:32;;;;;;;2.25;1.42;;;;;;;;;;5026731;28;20406;-65
2023/08/21 05:21:59;;;;;;;2.25;1.60;;;;;;;;;;5028739;28;20095;-66
2023/08/21 05:24:26;;;;;;;2.10;1.52;;;;;;;;;;5027462;28;20041;-66
2023/08/21 05:26:55;;;;;;;2.42;1.35;;;;;;;;;;5027467;28;20042;-65
2023/08/21 05:29:22;;;;;;;2.03;1.50;;;;;;;;;;5028232;28;20512;-66
2023/08/21 05:31:49;;;;;;;3.30;1.40;;;;;;;;;;5028349;28;20059;-66
2023/08/21 05:34:16;;;;;;;1.83;1.20;;;;;;;;;;5025959;28;20071;-66
2023/08/21 05:36:43;;;;;;;2.72;1.65;;;;;;;;;;5026841;28;20056;-67
2023/08/21 05:39:11;;;;;;;2.28;1.45;;;;;;;;;;5022100;28;20493;-67
2023/08/21 05:41:38;;;;;;;4.43;1.60;;;;;;;;;;5025075;28;20698;-66
2023/08/21 05:44:07;;;;;;;2.42;1.50;;;;;;;;;;5026832;28;20050;-66
2023/08/21 05:46:34;;;;;;;3.25;1.60;;;;;;;;;;5028660;28;20057;-66
2023/08/21 05:49:01;;;;;;;5.15;1.60;;;;;;;;;;5024917;28;20053;-66
2023/08/21 05:51:29;;;;;;;3.30;1.80;;;;;;;;;;5027580;28;20103;-66
2023/08/21 05:53:56;;;;;;;5.00;2.00;;;;;;;;;;5021242;28;20156;-67
2023/08/21 05:56:24;;;;;;;3.45;1.65;;;;;;;;;;5021389;28;20053;-66
2023/08/21 05:58:51;;;;;;;8.93;2.03;;;;;;;;;;5026634;28;20049;-66
2023/08/21 06:01:19;;;;;;;3.45;1.70;;;;;;;;;;5025587;28;20053;-66
2023/08/21 06:03:47;;;;;;;3.72;2.00;;;;;;;;;;5026210;28;20485;-67
2023/08/21 06:06:14;;;;;;;5.38;2.00;;;;;;;;;;5025800;28;20050;-66
2023/08/21 06:08:41;;;;;;;2.83;2.10;;;;;;;;;;5027078;28;20045;-66
2023/08/21 06:11:08;;;;;;;4.32;2.53;;;;;;;;;;5028678;28;20053;-67
2023/08/21 06:13:36;;;;;;;5.30;2.53;;;;;;;;;;5026482;28;20488;-67
2023/08/21 06:16:03;;;;;;;5.55;2.50;;;;;;;;;;5028955;28;20056;-66
2023/08/21 06:18:31;;;;;;;3.88;2.47;;;;;;;;;;5026604;28;20468;-66
2023/08/21 06:20:59;;;;;;;4.40;2.67;;;;;;;;;;5026491;28;20062;-66
2023/08/21 06:23:26;;;;;;;6.05;2.45;;;;;;;;;;5031473;28;20503;-66
2023/08/21 06:25:53;;;;;;;5.75;2.70;;;;;;;;;;5031857;28;20049;-66
2023/08/21 06:28:20;;;;;;;4.85;2.50;;;;;;;;;;5026766;28;20065;-66
2023/08/21 06:30:48;;;;;;;6.15;2.50;;;;;;;;;;5028901;28;20053;-67
2023/08/21 06:33:15;;;;;;;6.82;2.70;;;;;;;;;;5023145;28;20064;-66
2023/08/21 06:35:43;;;;;;;5.30;2.72;;;;;;;;;;5029547;28;20057;-67
2023/08/21 06:38:11;;;;;;;4.20;2.30;;;;;;;;;;5030412;28;20045;-67
2023/08/21 06:40:38;;;;;;;10.30;2.33;;;;;;;;;;5031817;28;20072;-67
2023/08/21 06:43:06;;;;;;;6.88;2.30;;;;;;;;;;5028201;28;20056;-67
2023/08/21 06:45:33;;;;;;;4.13;2.25;;;;;;;;;;5025686;28;20064;-66
2023/08/21 06:48:01;;;;;;;7.20;2.53;;;;;;;;;;5024758;28;20064;-66
2023/08/21 06:50:28;;;;;;;6.07;2.28;;;;;;;;;;5028757;28;20404;-66
2023/08/21 06:52:57;;;;;;;5.82;2.42;;;;;;;;;;5023474;28;20053;-66
2023/08/21 06:55:24;;;;;;;5.22;2.33;;;;;;;;;;5025498;28;20058;-67
2023/08/21 06:57:51;;;;;;;5.32;2.47;;;;;;;;;;5027610;28;20077;-66
2023/08/21 07:00:18;;;;;;;9.02;2.35;;;;;;;;;;5028786;28;20050;-66
2023/08/21 07:02:46;;;;;;;5.97;2.47;;;;;;;;;;5024431;28;20041;-66
2023/08/21 07:05:13;;;;;;;10.15;2.30;;;;;;;;;;5026089;28;20044;-67
2023/08/21 07:07:41;;;;;;;5.30;2.17;;;;;;;;;;5023054;28;20057;-67
2023/08/21 07:10:10;;;;;;;6.70;2.10;;;;;;;;;;5028172;28;20515;-66
2023/08/21 07:12:37;;;;;;;6.45;2.33;;;;;;;;;;5025678;28;20490;-66
2023/08/21 07:15:04;;;;;;;7.90;2.40;;;;;;;;;;5028220;28;20057;-66
2023/08/21 07:17:32;;;;;;;7.00;2.53;;;;;;;;;;5027800;28;20049;-67
2023/08/21 07:19:59;;;;;;;7.75;2.72;;;;;;;;;;5028512;28;20060;-66
2023/08/21 07:22:26;;;;;;;7.82;2.22;;;;;;;;;;5032548;28;20053;-67
2023/08/21 07:24:53;;;;;;;8.93;2.60;;;;;;;;;;5027755;28;20140;-66
2023/08/21 07:27:22;;;;;;;4.88;2.30;;;;;;;;;;5029410;28;20045;-67
2023/08/21 07:29:50;;;;;;;6.93;2.50;;;;;;;;;;5031060;28;20052;-66
2023/08/21 07:32:17;;;;;;;12.50;1.98;;;;;;;;;;5026058;28;20056;-66
2023/08/21 07:34:44;;;;;;;6.30;2.15;;;;;;;;;;5021188;28;20052;-67
2023/08/21 07:37:11;;;;;;;6.50;2.15;;;;;;;;;;5024806;28;20049;-66
2023/08/21 07:39:39;;;;;;;7.38;2.47;;;;;;;;;;5030495;28;20041;-67
2023/08/21 07:42:06;;;;;;;5.00;2.28;;;;;;;;;;5027171;28;20057;-66
2023/08/21 07:44:35;;;;;;;4.43;1.75;;;;;;;;;;5027658;28;20049;-67
2023/08/21 07:47:02;;;;;;;6.85;1.90;;;;;;;;;;5028418;28;20064;-66
2023/08/21 07:49:29;;;;;;;4.93;2.35;;;;;;;;;;5030104;28;20056;-67
2023/08/21 07:51:57;;;;;;;7.15;2.03;;;;;;;;;;5023424;28;20500;-67
2023/08/21 07:54:24;;;;;;;7.00;2.33;;;;;;;;;;5030530;28;20041;-66
2023/08/21 07:56:51;;;;;;;5.63;2.47;;;;;;;;;;5030713;28;20071;-66
2023/08/21 07:59:19;;;;;;;5.20;2.03;;;;;;;;;;5021851;28;20053;-66
2023/08/21 08:01:48;;;;;;;3.90;2.05;;;;;;;;;;5027204;28;20077;-66
2023/08/21 08:04:16;;;;;;;3.95;2.10;;;;;;;;;;5024273;28;20499;-66
2023/08/21 08:06:43;;;;;;;4.85;2.17;;;;;;;;;;5029069;28;20408;-66
2023/08/21 08:09:11;;;;;;;7.43;2.20;;;;;;;;;;5021934;28;20041;-65
2023/08/21 08:11:38;;;;;;;4.70;2.25;;;;;;;;;;5026727;28;20124;-66
2023/08/21 08:14:05;;;;;;;5.13;2.13;;;;;;;;;;5021917;28;20050;-66
2023/08/21 08:16:33;;;;;;;6.72;2.33;;;;;;;;;;5024232;28;20050;-66
2023/08/21 08:19:01;;;;;;;6.85;2.53;;;;;;;;;;5022149;28;20048;-66
2023/08/21 08:21:28;;;;;;;4.35;1.52;;;;;;;;;;5029288;28;20061;-66
2023/08/21 08:23:56;;;;;;;5.65;2.00;;;;;;;;;;5029562;28;20068;-66
2023/08/21 08:26:23;;;;;;;5.65;1.88;;;;;;;;;;5028145;28;20056;-65
2023/08/21 08:28:50;;;;;;;6.15;2.03;;;;;;;;;;5027746;28;20065;-66
2023/08/21 08:31:17;;;;;;;4.18;1.75;;;;;;;;;;5028257;28;20056;-65
2023/08/21 08:33:45;;;;;;;5.53;1.70;;;;;;;;;;5025628;28;20049;-65
2023/08/21 08:36:13;;;;;;;4.63;1.92;;;;;;;;;;5019625;28;20054;-65
2023/08/21 08:38:41;;;;;;;6.45;2.13;;;;;;;;;;5017653;28;20053;-66
2023/08/21 08:41:11;;;;;;;6.10;1.95;;;;;;;;;;5015565;28;20473;-65
2023/08/21 08:43:41;;;;;;;5.30;2.58;;;;;;;;;;5011021;28;20053;-65
2023/08/21 08:46:09;;;;;;;4.43;1.27;;;;;;;;;;5021249;28;20045;-65
2023/08/21 08:48:36;;;;;;;6.78;1.77;;;;;;;;;;5023269;28;20489;-66
2023/08/21 08:51:04;;;;;;;5.28;2.08;;;;;;;;;;5025239;28;20041;-66
2023/08/21 08:53:33;;;;;;;10.93;2.03;;;;;;;;;;5021840;28;20042;-65
2023/08/21 08:56:03;;;;;;;6.75;2.00;;;;;;;;;;5020124;28;20061;-66
2023/08/21 08:58:31;;;;;;;6.65;2.03;;;;;;;;;;5023762;28;20054;-68
2023/08/21 09:00:58;;;;;;;10.10;2.40;;;;;;;;;;5022066;28;20096;-67
2023/08/21 09:03:25;;;;;;;7.32;2.25;;;;;;;;;;5015308;28;20066;-66
2023/08/21 09:05:52;;;;;;;9.25;2.28;;;;;;;;;;5018590;28;20046;-66
2023/08/21 09:08:21;;;;;;;8.45;2.13;;;;;;;;;;5021236;28;20056;-66
2023/08/21 09:10:49;;;;;;;6.28;2.35;;;;;;;;;;5015098;28;20053;-66
2023/08/21 09:13:18;;;;;;;7.25;2.65;;;;;;;;;;5018772;28;20045;-66
2023/08/21 09:15:46;;;;;;;6.78;1.95;;;;;;;;;;5020768;28;20045;-66
2023/08/21 09:18:14;;;;;;;7.07;2.13;;;;;;;;;;5023087;28;20176;-66
2023/08/21 09:20:42;;;;;;;9.23;1.60;;;;;;;;;;5020362;28;20056;-66
2023/08/21 09:23:09;;;;;;;4.70;1.35;;;;;;;;;;5018549;28;20095;-67
2023/08/21 09:25:37;;;;;;;4.90;1.58;;;;;;;;;;5020333;28;20516;-67
2023/08/21 09:28:07;;;;;;;5.75;1.98;;;;;;;;;;5023793;28;20038;-67
2023/08/21 09:30:50;;;;;;;4.45;1.67;;;;;;;;;;5022887;28;20053;-67
2023/08/21 09:33:19;;;;;;;8.85;2.00;;;;;;;;;;5015098;28;20083;-67
2023/08/21 09:35:46;;;;;;;8.18;1.60;;;;;;;;;;5020063;28;20057;-67
2023/08/21 09:38:14;;;;;;;11.23;1.80;;;;;;;;;;5015211;28;20046;-66
2023/08/21 09:40:41;;;;;;;6.65;2.08;;;;;;;;;;5020079;28;20050;-67
2023/08/21 09:43:12;;;;;;;4.82;1.58;;;;;;;;;;5017387;28;20042;-67
2023/08/21 09:45:39;;;;;;;6.75;1.40;;;;;;;;;;5026390;28;20099;-67
2023/08/21 09:48:07;;;;;;;4.40;1.20;;;;;;;;;;5030206;28;20042;-67
2023/08/21 09:50:34;;;;;;;5.18;1.08;;;;;;;;;;5023746;28;20535;-66
2023/08/21 09:53:03;;;;;;;5.70;1.10;;;;;;;;;;5022148;28;20054;-66
2023/08/21 09:55:33;;;;;;;5.80;1.30;;;;;;;;;;5028787;28;20493;-67
2023/08/21 09:58:01;;;;;;;5.22;1.00;;;;;;;;;;5028443;28;20503;-66
2023/08/21 10:00:30;;;;;;;5.22;1.17;;;;;;;;;;5030466;28;20893;-66
2023/08/21 10:03:02;;;;;;;3.40;1.00;;;;;;;;;;5026449;28;20049;-67
2023/08/21 10:05:29;;;;;;;6.40;1.23;;;;;;;;;;5025683;28;20071;-67
2023/08/21 10:07:57;;;;;;;2.50;0.82;;;;;;;;;;5034570;28;20087;-66
2023/08/21 10:10:25;;;;;;;7.72;1.50;;;;;;;;;;5027796;28;20112;-66
2023/08/21 10:12:52;;;;;;;3.03;0.93;;;;;;;;;;5035162;28;20052;-67
2023/08/21 10:15:20;;;;;;;7.15;1.63;;;;;;;;;;5033090;28;20052;-67
2023/08/21 10:17:48;;;;;;;5.18;1.38;;;;;;;;;;5035099;28;20053;-67
2023/08/21 10:20:21;;;;;;;4.28;1.00;;;;;;;;;;5034249;28;20056;-66
2023/08/21 10:22:50;;;;;;;3.85;1.13;;;;;;;;;;5034571;28;20049;-67
2023/08/21 10:25:20;;;;;;;6.20;1.05;;;;;;;;;;5028755;28;20050;-68
2023/08/21 10:27:48;;;;;;;2.97;1.00;;;;;;;;;;5034615;28;20092;-67
2023/08/21 10:30:16;;;;;;;3.88;0.88;;;;;;;;;;5028187;28;20045;-67
2023/08/21 10:32:48;;;;;;;4.20;1.05;;;;;;;;;;5033486;28;20204;-67
2023/08/21 10:35:17;;;;;;;5.13;1.15;;;;;;;;;;5029461;28;20148;-66
2023/08/21 10:38:11;;;;;;;4.03;0.95;;;;;;;;;;5032800;28;20522;-66
2023/08/21 10:40:39;;;;;;;4.00;1.23;;;;;;;;;;4999742;28;20451;-66
2023/08/21 10:43:26;;;;;;;6.43;1.00;;;;;;;;;;5027876;28;20052;-66
2023/08/21 10:45:57;;;;;;;6.18;0.95;;;;;;;;;;5033246;28;20052;-67
2023/08/21 10:48:25;;;;;;;7.70;1.30;;;;;;;;;;5034058;28;20057;-67
2023/08/21 10:50:53;;;;;;;4.13;1.00;;;;;;;;;;5025739;28;20052;-66
2023/08/21 10:53:20;;;;;;;8.48;1.42;;;;;;;;;;5033401;28;20045;-66
2023/08/21 10:55:54;;;;;;;4.22;1.17;;;;;;;;;;5028833;28;20516;-67
2023/08/21 10:58:21;;;;;;;4.30;0.80;;;;;;;;;;5032703;28;20056;-66
2023/08/21 11:00:49;;;;;;;6.20;1.50;;;;;;;;;;5028517;28;20041;-67
2023/08/21 11:03:16;;;;;;;4.80;1.60;;;;;;;;;;5025601;28;20088;-66
2023/08/21 11:05:45;;;;;;;6.03;0.90;;;;;;;;;;5027817;28;20042;-67
2023/08/21 11:08:12;;;;;;;4.18;1.20;;;;;;;;;;5027963;28;20076;-66
2023/08/21 11:10:40;;;;;;;3.83;1.20;;;;;;;;;;5027673;28;20434;-66
2023/08/21 11:13:08;;;;;;;4.70;1.40;;;;;;;;;;5029529;28;20049;-66
2023/08/21 11:15:36;;;;;;;3.28;1.10;;;;;;;;;;5029770;28;20049;-67
2023/08/21 11:18:04;;;;;;;6.22;1.17;;;;;;;;;;5028295;28;20045;-66
2023/08/21 11:20:31;;;;;;;5.95;1.50;;;;;;;;;;5024706;28;20501;-66
2023/08/21 11:23:02;;;;;;;5.35;1.10;;;;;;;;;;5032786;28;20068;-66
2023/08/21 11:25:29;;;;;;;3.85;1.00;;;;;;;;;;5030594;28;20065;-68
2023/08/21 11:27:56;;;;;;;4.93;1.35;;;;;;;;;;5031696;28;20076;-67
2023/08/21 11:30:24;;;;;;;5.50;1.25;;;;;;;;;;5028375;28;20056;-67
2023/08/21 11:33:05;;;;;;;7.72;1.80;;;;;;;;;;5029855;28;20121;-67
2023/08/21 11:35:32;;;;;;;5.55;1.30;;;;;;;;;;5031973;28;20527;-67
2023/08/21 11:38:01;;;;;;;5.22;1.60;;;;;;;;;;5021624;28;20069;-67
2023/08/21 11:40:28;;;;;;;3.78;1.30;;;;;;;;;;5031591;28;20049;-67
2023/08/21 11:43:01;;;;;;;4.47;1.52;;;;;;;;;;5024006;28;20052;-67
2023/08/21 11:45:28;;;;;;;3.30;1.50;;;;;;;;;;5025809;28;20195;-68
2023/08/21 11:47:57;;;;;;;3.72;1.40;;;;;;;;;;5030317;28;20053;-67
2023/08/21 11:50:24;;;;;;;4.82;1.13;;;;;;;;;;5030585;28;20041;-67
2023/08/21 11:52:54;;;;;;;4.90;0.98;;;;;;;;;;5031494;28;20296;-66
2023/08/21 11:55:23;;;;;;;1.63;0.80;;;;;;;;;;5031496;28;20509;-67
2023/08/21 11:57:51;;;;;;;8.07;1.30;;;;;;;;;;5031837;28;20077;-66
2023/08/21 12:00:22;;;;;;;4.60;1.35;;;;;;;;;;5028696;28;20057;-67
2023/08/21 12:02:55;;;;;;;6.20;1.60;;;;;;;;;;5029942;28;20045;-67
2023/08/21 12:05:23;;;;;;;2.55;1.00;;;;;;;;;;5028826;28;20127;-67
2023/08/21 12:07:50;;;;;;;8.07;1.70;;;;;;;;;;5030051;28;20057;-67
2023/08/21 12:10:24;;;;;;;6.13;1.70;;;;;;;;;;5028562;28;20416;-67
2023/08/21 12:12:52;;;;;;;5.35;2.00;;;;;;;;;;5031434;28;20065;-68
2023/08/21 12:15:19;;;;;;;4.85;1.70;;;;;;;;;;5024644;28;20489;-67
2023/08/21 12:17:46;;;;;;;4.80;2.30;;;;;;;;;;5031210;28;20057;-67
2023/08/21 12:20:13;;;;;;;6.55;2.05;;;;;;;;;;5027690;28;20045;-68
2023/08/21 12:22:42;;;;;;;5.80;2.22;;;;;;;;;;5024060;28;20056;-67
2023/08/21 12:25:09;;;;;;;3.80;1.67;;;;;;;;;;5027406;28;20042;-67
2023/08/21 12:27:38;;;;;;;6.60;1.92;;;;;;;;;;5028721;28;20064;-68
2023/08/21 12:30:06;;;;;;;6.13;1.70;;;;;;;;;;5029772;28;20049;-67
2023/08/21 12:32:33;;;;;;;4.40;1.63;;;;;;;;;;5030859;28;20045;-68
2023/08/21 12:35:00;;;;;;;6.97;1.73;;;;;;;;;;5027391;28;20511;-67
2023/08/21 12:37:27;;;;;;;5.63;2.35;;;;;;;;;;5029463;28;20061;-67
2023/08/21 12:39:55;;;;;;;6.93;2.47;;;;;;;;;;5023082;28;20065;-68
2023/08/21 12:42:22;;;;;;;5.22;2.55;;;;;;;;;;5029135;28;20123;-68
2023/08/21 12:44:51;;;;;;;5.22;1.83;;;;;;;;;;5018954;28;20516;-68
2023/08/21 12:47:18;;;;;;;5.05;2.15;;;;;;;;;;5022763;28;20079;-68
2023/08/21 12:49:45;;;;;;;6.35;2.60;;;;;;;;;;5029571;28;20804;-67
2023/08/21 12:52:13;;;;;;;4.78;1.98;;;;;;;;;;5029189;28;20045;-67
2023/08/21 12:54:40;;;;;;;4.68;2.15;;;;;;;;;;5025195;28;20058;-67
2023/08/21 12:57:07;;;;;;;5.50;1.42;;;;;;;;;;5028511;28;20352;-68
2023/08/21 12:59:35;;;;;;;4.63;1.38;;;;;;;;;;5024972;28;20423;-68
2023/08/21 13:02:03;;;;;;;4.65;1.05;;;;;;;;;;5027625;28;20060;-67
2023/08/21 13:04:31;;;;;;;2.25;1.20;;;;;;;;;;5025961;28;20112;-68
2023/08/21 13:06:58;;;;;;;5.50;1.48;;;;;;;;;;5029120;28;20408;-67
2023/08/21 13:09:26;;;;;;;4.63;1.55;;;;;;;;;;5027900;28;20037;-68
2023/08/21 13:11:53;;;;;;;4.68;1.33;;;;;;;;;;5028267;28;20053;-69
2023/08/21 13:14:20;;;;;;;5.50;1.20;;;;;;;;;;5028817;28;20512;-69
2023/08/21 13:16:47;;;;;;;2.95;1.20;;;;;;;;;;5029521;28;20049;-69
2023/08/21 13:19:16;;;;;;;5.70;1.40;;;;;;;;;;5025348;28;20049;-68
2023/08/21 13:21:44;;;;;;;5.72;1.30;;;;;;;;;;5027598;28;20136;-69
2023/08/21 13:24:11;;;;;;;4.38;1.10;;;;;;;;;;5029225;28;20172;-69
2023/08/21 13:26:38;;;;;;;3.85;1.30;;;;;;;;;;5028139;28;20049;-69
2023/08/21 13:29:07;;;;;;;3.10;1.38;;;;;;;;;;5026863;28;20512;-69
2023/08/21 13:31:34;;;;;;;4.13;1.65;;;;;;;;;;5029882;28;20053;-68
2023/08/21 13:34:01;;;;;;;5.32;1.50;;;;;;;;;;5030538;28;20045;-69
2023/08/21 13:36:30;;;;;;;5.47;1.73;;;;;;;;;;5024947;28;20072;-68
2023/08/21 13:38:57;;;;;;;4.68;1.40;;;;;;;;;;5028691;28;20507;-68
2023/08/21 13:41:25;;;;;;;6.38;1.73;;;;;;;;;;5025532;28;20497;-68
2023/08/21 13:43:52;;;;;;;4.95;1.42;;;;;;;;;;5022936;28;20050;-69
2023/08/21 13:46:21;;;;;;;2.30;1.20;;;;;;;;;;5025126;28;20045;-68
2023/08/21 13:48:48;;;;;;;1.55;1.10;;;;;;;;;;5027732;28;20045;-69
2023/08/21 13:51:15;;;;;;;3.78;1.33;;;;;;;;;;5028354;28;20056;-69
2023/08/21 13:53:44;;;;;;;2.38;1.02;;;;;;;;;;5029308;28;20053;-69
2023/08/21 13:56:11;;;;;;;1.33;1.00;;;;;;;;;;5028336;28;20145;-69
2023/08/21 13:58:38;;;;;;;3.08;1.20;;;;;;;;;;5028317;28;20132;-68
2023/08/21 14:01:06;;;;;;;1.85;0.98;;;;;;;;;;5026825;28;20050;-68
2023/08/21 14:03:34;;;;;;;3.08;1.15;;;;;;;;;;5028287;28;20053;-68
2023/08/21 14:06:01;;;;;;;2.67;1.00;;;;;;;;;;5025004;28;20109;-69
2023/08/21 14:08:29;;;;;;;2.03;1.00;;;;;;;;;;5029588;28;20053;-68
2023/08/21 14:10:57;;;;;;;2.15;0.90;;;;;;;;;;5027743;28;20489;-68
2023/08/21 14:13:25;;;;;;;2.53;1.30;;;;;;;;;;5029446;28;20493;-69
2023/08/21 14:15:52;;;;;;;6.55;1.50;;;;;;;;;;5026248;28;20069;-68
2023/08/21 14:18:19;;;;;;;2.53;1.50;;;;;;;;;;5023333;28;20072;-68
2023/08/21 14:20:47;;;;;;;3.67;1.38;;;;;;;;;;5026256;28;20050;-68
2023/08/21 14:23:14;;;;;;;3.33;1.73;;;;;;;;;;5026584;28;20504;-69
2023/08/21 14:25:41;;;;;;;3.97;1.63;;;;;;;;;;5028383;28;20049;-68
2023/08/21 14:28:10;;;;;;;3.80;1.50;;;;;;;;;;5028623;28;20404;-68
2023/08/21 14:30:37;;;;;;;3.00;1.77;;;;;;;;;;5023393;28;20520;-68
2023/08/21 14:33:05;;;;;;;4.28;1.67;;;;;;;;;;5032851;28;20058;-68
2023/08/21 14:35:32;;;;;;;4.40;1.63;;;;;;;;;;5033006;28;20045;-69
2023/08/21 14:37:59;;;;;;;4.47;1.40;;;;;;;;;;5030832;28;20400;-69
2023/08/21 14:40:26;;;;;;;6.35;1.73;;;;;;;;;;5033069;28;20590;-69
2023/08/21 14:42:54;;;;;;;3.13;1.40;;;;;;;;;;5030143;28;20037;-69
2023/08/21 14:45:22;;;;;;;2.22;1.10;;;;;;;;;;5032701;28;20042;-69
2023/08/21 14:47:50;;;;;;;3.30;1.38;;;;;;;;;;5032157;28;20053;-69