Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:44;;;;;;;0.00;0.00;;;21.90;67.80;;;;;;4191980;28;20054;-62
2022/09/15 00:04:25;;;;;;;0.00;0.00;;;21.80;67.70;;;;;;4191819;28;20051;-62
2022/09/15 00:07:07;;;;;;;0.35;0.35;;;21.90;68.10;;;;;;4192041;28;20060;-63
2022/09/15 00:09:48;;;;;;;0.00;0.00;;;21.80;67.90;;;;;;4174789;28;20055;-62
2022/09/15 00:12:30;;;;;;;0.00;0.00;;;21.80;67.90;;;;;;4173819;28;20056;-63
2022/09/15 00:15:13;;;;;;;0.30;0.30;;;21.80;68.00;;;;;;4174416;28;20072;-63
2022/09/15 00:17:54;;;;;;;0.05;0.05;;;21.80;68.10;;;;;;4176148;28;20093;-63
2022/09/15 00:20:39;;;;;;;0.00;0.00;;;21.80;68.10;;;;;;4190780;28;20551;-63
2022/09/15 00:23:21;;;;;;;0.00;0.00;;;21.80;68.10;;;;;;4191788;28;20059;-63
2022/09/15 00:26:05;;;;;;;0.00;0.00;;;21.80;68.30;;;;;;4194346;28;20055;-63
2022/09/15 00:28:46;;;;;;;0.00;0.00;;;21.80;68.30;;;;;;4186499;28;20056;-63
2022/09/15 00:31:28;;;;;;;;;;;21.80;68.30;;;;;;4178766;28;20059;-63
2022/09/15 00:34:11;;;;;;;;;;;21.80;68.30;;;;;;4178659;28;20098;-63
2022/09/15 00:36:52;;;;;;;0.00;0.00;;;21.80;68.20;;;;;;4171503;28;19927;-63
2022/09/15 00:39:34;;;;;;;0.05;0.05;;;21.70;68.40;;;;;;4194780;28;20047;-64
2022/09/15 00:42:16;;;;;;;0.10;0.10;;;21.70;68.50;;;;;;4178184;28;20056;-63
2022/09/15 00:44:59;;;;;;;0.00;0.00;;;21.80;68.70;;;;;;4178111;28;20079;-63
2022/09/15 00:47:41;;;;;;;0.00;0.00;;;21.70;68.60;;;;;;4178350;28;20083;-63
2022/09/15 00:50:22;;;;;;;0.00;0.00;;;21.80;68.70;;;;;;4177958;28;20645;-63
2022/09/15 00:53:07;;;;;;;0.00;0.00;;;21.80;68.60;;;;;;4178206;28;20609;-63
2022/09/15 00:55:50;;;;;;;0.00;0.00;;;21.70;68.60;;;;;;4177862;28;20060;-63
2022/09/15 00:58:36;;;;;;;0.00;0.00;;;21.80;68.70;;;;;;4161485;28;20160;-63
2022/09/15 01:01:18;;;;;;;0.00;0.00;;;21.70;68.70;;;;;;4161517;28;20084;-63
2022/09/15 01:03:59;;;;;;;0.00;0.00;;;21.70;68.80;;;;;;4161144;28;20403;-64
2022/09/15 01:06:47;;;;;;;0.00;0.00;;;21.80;68.90;;;;;;4172225;28;20258;-63
2022/09/15 01:09:34;;;;;;;0.00;0.00;;;21.70;68.80;;;;;;4193987;28;20491;-63
2022/09/15 01:12:16;;;;;;;0.08;0.08;;;21.70;69.70;;;;;;4177834;28;20567;-63
2022/09/15 01:15:00;;;;;;;0.00;0.00;;;21.70;68.80;;;;;;4177968;28;20195;-64
2022/09/15 01:18:03;;;;;;;0.00;0.00;;;21.70;68.80;;;;;;4177908;28;20079;-64
2022/09/15 01:21:23;;;;;;;0.00;0.00;;;21.70;68.90;;;;;;4177650;28;20063;-63
2022/09/15 01:24:44;;;;;;;0.00;0.00;;;21.70;69.00;;;;;;4124632;28;20156;-63
2022/09/15 01:27:51;;;;;;;0.00;0.00;;;21.70;69.10;;;;;;4030860;29;20533;-63
2022/09/15 01:30:37;;;;;;;0.85;0.85;;;21.70;69.00;;;;;;4144734;28;20200;-63
2022/09/15 01:33:30;;;;;;;1.10;1.10;;;21.70;69.10;;;;;;4159808;28;20057;-63
2022/09/15 01:36:16;;;;;;;0.00;0.00;;;21.70;69.20;;;;;;4166666;28;20145;-63
2022/09/15 01:39:03;;;;;;;0.00;0.00;;;21.70;69.20;;;;;;4182587;28;20051;-63
2022/09/15 01:41:48;;;;;;;0.00;0.00;;;21.70;69.30;;;;;;4177147;28;20060;-63
2022/09/15 01:44:33;;;;;;;0.00;0.00;;;21.70;69.30;;;;;;4177117;28;20134;-62
2022/09/15 01:47:19;;;;;;;0.00;0.00;;;21.70;69.30;;;;;;4165322;28;20055;-63
2022/09/15 01:50:06;;;;;;;0.00;0.00;;;21.70;69.30;;;;;;4160649;28;20060;-63
2022/09/15 01:52:49;;;;;;;0.00;0.00;;;21.70;69.30;;;;;;4160355;28;20607;-63
2022/09/15 01:55:36;;;;;;;0.00;0.00;;;21.70;69.40;;;;;;4165929;28;20130;-63
2022/09/15 01:58:17;;;;;;;0.00;0.00;;;21.70;69.40;;;;;;4176457;28;20060;-63
2022/09/15 02:01:04;;;;;;;0.00;0.00;;;21.60;69.40;;;;;;4177012;28;20130;-62
2022/09/15 02:03:53;;;;;;;0.00;0.00;;;21.70;69.50;;;;;;4176968;28;20071;-62
2022/09/15 02:06:39;;;;;;;0.75;0.75;;;21.70;69.50;;;;;;4160420;28;20586;-62
2022/09/15 02:09:24;;;;;;;0.00;0.00;;;21.60;69.40;;;;;;4160327;28;20056;-62
2022/09/15 02:12:12;;;;;;;0.20;0.20;;;21.60;69.50;;;;;;4174393;28;20075;-63
2022/09/15 02:14:57;;;;;;;0.00;0.00;;;21.60;69.50;;;;;;4179522;28;20067;-63
2022/09/15 02:17:44;;;;;;;0.00;0.00;;;21.60;69.50;;;;;;4192541;28;20572;-63
2022/09/15 02:20:33;;;;;;;0.00;0.00;;;21.60;69.50;;;;;;4193226;28;20070;-63
2022/09/15 02:23:23;;;;;;;0.00;0.00;;;21.60;69.10;;;;;;4193170;28;20051;-63
2022/09/15 02:26:08;;;;;;;1.95;1.55;;;21.60;69.00;;;;;;4176185;28;20047;-63
2022/09/15 02:28:50;;;;;;;0.00;0.00;;;21.60;69.20;;;;;;4160204;28;20291;-63
2022/09/15 02:31:33;;;;;;;0.00;0.00;;;21.60;69.00;;;;;;4159942;28;20052;-63
2022/09/15 02:34:17;;;;;;;0.00;0.00;;;21.60;69.20;;;;;;4160545;28;20092;-63
2022/09/15 02:37:03;;;;;;;0.00;0.00;;;21.60;69.30;;;;;;4192324;28;20051;-63
2022/09/15 02:39:50;;;;;;;0.00;0.00;;;21.60;69.30;;;;;;4192910;28;20403;-63
2022/09/15 02:42:32;;;;;;;0.00;0.00;;;21.60;69.30;;;;;;4176545;28;20051;-63
2022/09/15 02:45:13;;;;;;;0.00;0.00;;;21.60;69.40;;;;;;4176415;28;20114;-63
2022/09/15 02:47:55;;;;;;;0.00;0.00;;;21.60;69.40;;;;;;4175099;28;20075;-63
2022/09/15 02:50:36;;;;;;;0.10;0.10;;;21.60;69.50;;;;;;4176026;28;20059;-64
2022/09/15 02:53:18;;;;;;;0.00;0.00;;;21.50;69.50;;;;;;4175908;28;20060;-64
2022/09/15 02:55:59;;;;;;;0.00;0.00;;;21.50;69.50;;;;;;4159446;28;20048;-64
2022/09/15 02:58:40;;;;;;;0.00;0.00;;;21.50;69.30;;;;;;4159600;28;20052;-63
2022/09/15 03:01:28;;;;;;;0.10;0.10;;;21.50;69.50;;;;;;4159664;28;20056;-64
2022/09/15 03:04:09;;;;;;;0.00;0.00;;;21.50;69.50;;;;;;4168982;28;20121;-63
2022/09/15 03:06:50;;;;;;;0.80;0.80;;;21.50;69.50;;;;;;4192435;28;20182;-63
2022/09/15 03:09:32;;;;;;;0.00;0.00;;;21.50;69.50;;;;;;4192275;28;20121;-63
2022/09/15 03:12:13;;;;;;;0.00;0.00;;;21.50;70.40;;;;;;4176406;28;20064;-63
2022/09/15 03:14:54;;;;;;;0.00;0.00;;;21.50;69.60;;;;;;4176223;28;20106;-64
2022/09/15 03:17:36;;;;;;;0.00;0.00;;;21.50;69.60;;;;;;4175919;28;20125;-63
2022/09/15 03:20:18;;;;;;;;;;;21.50;69.70;;;;;;4176535;28;20094;-63
2022/09/15 03:22:59;;;;;;;0.00;0.00;;;21.50;69.50;;;;;;4175409;28;20009;-63
2022/09/15 03:25:41;;;;;;;0.00;0.00;;;21.50;69.60;;;;;;4175565;28;20392;-63
2022/09/15 03:28:22;;;;;;;0.00;0.00;;;21.40;69.60;;;;;;4175635;28;20052;-65
2022/09/15 03:31:03;;;;;;;0.00;0.00;;;21.40;69.60;;;;;;4175619;28;20070;-61
2022/09/15 03:33:44;;;;;;;0.00;0.00;;;21.40;69.60;;;;;;4192228;28;20513;-60
2022/09/15 03:36:25;;;;;;;0.00;0.00;;;21.40;69.60;;;;;;4192486;28;20163;-60
2022/09/15 03:39:06;;;;;;;0.00;0.00;;;21.40;69.70;;;;;;4192285;28;20098;-61
2022/09/15 03:41:48;;;;;;;0.00;0.00;;;21.40;69.70;;;;;;4180308;28;20498;-61
2022/09/15 03:44:29;;;;;;;0.00;0.00;;;21.40;69.70;;;;;;4175520;28;20064;-61
2022/09/15 03:47:10;;;;;;;0.00;0.00;;;21.40;70.60;;;;;;4175212;28;20048;-61
2022/09/15 03:49:51;;;;;;;0.00;0.00;;;21.40;69.70;;;;;;4175765;28;20503;-61
2022/09/15 03:52:32;;;;;;;7.68;2.55;;;21.40;69.70;;;;;;4187682;28;20113;-61
2022/09/15 03:55:13;;;;;;;0.00;0.00;;;21.40;69.70;;;;;;4191901;28;20047;-60
2022/09/15 03:57:55;;;;;;;0.00;0.00;;;21.40;69.70;;;;;;4190831;28;20490;-61
2022/09/15 04:00:36;;;;;;;0.00;0.00;;;21.40;69.70;;;;;;4195579;28;20171;-61
2022/09/15 04:03:17;;;;;;;0.00;0.00;;;21.40;69.70;;;;;;4166710;28;20056;-61
2022/09/15 04:05:58;;;;;;;0.00;0.00;;;21.40;69.80;;;;;;4178903;28;20380;-60
2022/09/15 04:08:39;;;;;;;0.00;0.00;;;21.40;69.80;;;;;;4178881;28;20819;-61
2022/09/15 04:11:21;;;;;;;0.00;0.00;;;21.40;69.80;;;;;;4178759;28;20066;-61
2022/09/15 04:14:03;;;;;;;0.00;0.00;;;21.40;69.80;;;;;;4178619;28;20044;-61
2022/09/15 04:16:44;;;;;;;1.13;0.57;;;21.40;69.80;;;;;;4178514;28;20056;-60
2022/09/15 04:19:25;;;;;;;0.00;0.00;;;21.40;69.70;;;;;;4178559;28;20051;-61
2022/09/15 04:22:06;;;;;;;0.00;0.00;;;21.40;69.80;;;;;;4191764;28;20051;-61
2022/09/15 04:24:47;;;;;;;0.00;0.00;;;21.40;69.80;;;;;;4178320;28;20094;-61
2022/09/15 04:27:30;;;;;;;0.00;0.00;;;21.40;69.80;;;;;;4178363;28;20052;-61
2022/09/15 04:30:13;;;;;;;0.00;0.00;;;21.40;69.80;;;;;;4178165;28;20082;-60
2022/09/15 04:32:54;;;;;;;0.00;0.00;;;21.30;69.80;;;;;;4161984;28;20045;-60
2022/09/15 04:35:34;;;;;;;0.00;0.00;;;21.40;69.90;;;;;;4161953;28;20103;-60
2022/09/15 04:38:15;;;;;;;0.00;0.00;;;21.30;69.80;;;;;;4160694;28;20146;-60
2022/09/15 04:40:56;;;;;;;0.00;0.00;;;21.30;69.80;;;;;;4172870;28;20056;-61
2022/09/15 04:43:38;;;;;;;0.00;0.00;;;21.30;69.80;;;;;;4194529;28;20186;-60
2022/09/15 04:46:19;;;;;;;;;;;21.30;69.80;;;;;;4194950;28;20083;-61
2022/09/15 04:49:00;;;;;;;0.00;0.00;;;21.30;69.80;;;;;;4194621;28;20367;-60
2022/09/15 04:51:41;;;;;;;0.00;0.00;;;21.30;69.90;;;;;;4182131;28;20064;-61
2022/09/15 04:54:22;;;;;;;0.00;0.00;;;21.30;69.90;;;;;;4161199;28;20053;-60
2022/09/15 04:57:03;;;;;;;0.00;0.00;;;21.30;70.00;;;;;;4161516;28;20057;-60
2022/09/15 04:59:44;;;;;;;0.25;0.25;;;21.30;70.00;;;;;;4161291;28;20057;-60
2022/09/15 05:02:26;;;;;;;0.00;0.00;;;21.30;70.10;;;;;;4161318;28;20052;-60
2022/09/15 05:05:08;;;;;;;0.10;0.10;;;21.30;70.10;;;;;;4161428;28;20404;-60
2022/09/15 05:07:48;;;;;;;0.00;0.00;;;21.30;70.00;;;;;;4160277;28;20111;-61
2022/09/15 05:10:29;;;;;;;0.00;0.00;;;21.30;70.10;;;;;;4162549;28;20111;-61
2022/09/15 05:13:10;;;;;;;0.00;0.00;;;21.30;70.40;;;;;;4168268;28;20056;-61
2022/09/15 05:15:51;;;;;;;0.00;0.00;;;21.30;70.30;;;;;;4177583;28;20056;-61
2022/09/15 05:18:33;;;;;;;0.00;0.00;;;21.30;70.20;;;;;;4177697;28;20056;-61
2022/09/15 05:21:17;;;;;;;0.00;0.00;;;21.30;70.10;;;;;;4185103;28;20059;-61
2022/09/15 05:23:58;;;;;;;0.60;0.60;;;21.30;70.00;;;;;;4194227;28;20145;-61
2022/09/15 05:26:39;;;;;;;0.00;0.00;;;21.30;70.00;;;;;;4193875;28;20396;-60
2022/09/15 05:29:19;;;;;;;0.00;0.00;;;21.30;69.80;;;;;;4194152;28;20542;-61
2022/09/15 05:32:00;;;;;;;0.00;0.00;;;21.30;69.90;;;;;;4180402;28;20056;-61
2022/09/15 05:34:42;;;;;;;0.00;0.00;;;21.30;69.90;;;;;;4177092;28;20183;-61
2022/09/15 05:37:24;;;;;;;0.65;0.65;;;21.30;70.00;;;;;;4177143;28;20526;-61
2022/09/15 05:40:05;;;;;;;0.00;0.00;;;21.30;69.80;;;;;;4176997;28;20108;-61
2022/09/15 05:42:48;;;;;;;0.00;0.00;;;21.30;69.60;;;;;;4176576;28;20141;-61
2022/09/15 05:45:29;;;;;;;0.00;0.00;;;21.20;69.40;;;;;;4177300;28;20440;-62
2022/09/15 05:48:11;;;;;;;0.20;0.20;;;21.20;69.40;;;;;;4177159;28;20070;-62
2022/09/15 05:50:55;;;;;;;0.00;0.00;;;21.30;69.50;;;;;;4180589;28;20177;-62
2022/09/15 05:53:36;;;;;;;0.00;0.00;;;21.20;69.30;;;;;;4193228;28;20134;-61
2022/09/15 05:56:17;;;;;;;0.00;0.00;;;21.20;69.50;;;;;;4193257;28;20039;-62
2022/09/15 05:58:58;;;;;;;0.38;0.38;;;21.20;69.30;;;;;;4188434;28;20047;-61
2022/09/15 06:01:39;;;;;;;0.00;0.00;;;21.20;69.30;;;;;;4159069;28;20064;-61
2022/09/15 06:04:20;;;;;;;0.00;0.00;;;21.20;69.20;;;;;;4170563;28;20059;-62
2022/09/15 06:07:02;;;;;;;0.00;0.00;;;21.20;69.10;;;;;;4173730;28;20055;-61
2022/09/15 06:09:44;;;;;;;0.00;0.00;;;21.20;69.90;;;;;;4174076;28;20048;-61
2022/09/15 06:12:24;;;;;;;0.00;0.00;;;21.20;68.90;;;;;;4158488;28;20056;-61
2022/09/15 06:15:06;;;;;;;0.00;0.00;;;21.10;68.70;;;;;;4158301;28;20172;-61
2022/09/15 06:17:47;;;;;;;0.00;0.00;;;21.10;68.70;;;;;;4174012;28;20055;-61
2022/09/15 06:20:28;;;;;;;6.03;1.98;;;21.10;68.70;;;;;;4174068;28;20052;-61
2022/09/15 06:23:11;;;;;;;0.00;0.00;;;21.10;68.60;;;;;;4157913;28;20130;-61
2022/09/15 06:25:52;;;;;;;0.00;0.00;;;21.10;68.40;;;;;;4172920;28;20462;-61
2022/09/15 06:28:33;;;;;;;0.00;0.00;;;21.10;68.30;;;;;;4173962;28;20174;-61
2022/09/15 06:31:15;;;;;;;0.00;0.00;;;21.10;68.20;;;;;;4166895;28;20139;-61
2022/09/15 06:33:57;;;;;;;0.00;0.00;;;21.10;68.10;;;;;;4157365;28;20127;-61
2022/09/15 06:36:39;;;;;;;0.00;0.00;;;21.10;68.00;;;;;;4157792;28;20065;-60
2022/09/15 06:39:21;;;;;;;0.00;0.00;;;21.10;67.90;;;;;;4172765;28;20075;-61
2022/09/15 06:42:02;;;;;;;0.10;0.10;;;21.10;67.80;;;;;;4159518;28;20475;-61
2022/09/15 06:44:47;;;;;;;0.00;0.00;;;21.10;67.60;;;;;;4171587;28;20503;-61
2022/09/15 06:47:32;;;;;;;0.10;0.10;;;21.10;67.50;;;;;;4157420;28;20067;-61
2022/09/15 06:50:13;;;;;;;0.00;0.00;;;21.10;67.50;;;;;;4170209;28;20060;-61
2022/09/15 06:52:55;;;;;;;0.00;0.00;;;21.10;67.40;;;;;;4166406;28;20048;-61
2022/09/15 06:55:37;;;;;;;23.50;1.10;;;21.10;67.20;;;;;;4172849;28;20079;-61
2022/09/15 06:58:17;;;;;;;0.05;0.05;;;21.10;67.10;;;;;;4173253;28;20134;-61
2022/09/15 07:01:03;;;;;;;0.00;0.00;;;21.10;66.90;;;;;;4165218;28;20404;-61
2022/09/15 07:03:43;;;;;;;0.00;0.00;;;21.10;66.90;;;;;;4157606;28;20068;-62
2022/09/15 07:06:27;;;;;;;0.00;0.00;;;21.10;66.80;;;;;;4173007;28;20483;-61
2022/09/15 07:09:08;;;;;;;0.00;0.00;;;21.10;66.70;;;;;;4173244;28;20091;-62
2022/09/15 07:11:50;;;;;;;0.00;0.00;;;21.10;66.60;;;;;;4158813;28;20598;-61
2022/09/15 07:14:31;;;;;;;0.00;0.00;;;21.10;66.50;;;;;;4162676;28;20064;-62
2022/09/15 07:17:12;;;;;;;0.00;0.00;;;21.10;66.40;;;;;;4172479;28;20055;-62
2022/09/15 07:19:53;;;;;;;0.00;0.00;;;21.10;66.30;;;;;;4171354;28;20136;-61
2022/09/15 07:22:34;;;;;;;0.00;0.00;;;21.10;66.20;;;;;;4165080;28;20068;-62
2022/09/15 07:25:15;;;;;;;0.00;0.00;;;21.10;66.10;;;;;;4156866;28;20381;-61
2022/09/15 07:27:57;;;;;;;0.00;0.00;;;21.10;66.10;;;;;;4172406;28;20060;-62
2022/09/15 07:30:39;;;;;;;0.00;0.00;;;21.20;66.00;;;;;;4164651;28;20064;-62
2022/09/15 07:33:19;;;;;;;0.00;0.00;;;21.10;66.10;;;;;;4165103;28;20060;-62
2022/09/15 07:36:01;;;;;;;0.00;0.00;;;21.10;66.30;;;;;;4171999;28;20056;-62
2022/09/15 07:38:43;;;;;;;;;;;21.10;66.30;;;;;;4173450;28;20157;-63
2022/09/15 07:41:26;;;;;;;0.00;0.00;;;21.10;66.20;;;;;;4157514;28;19944;-62
2022/09/15 07:44:10;;;;;;;0.10;0.10;;;21.10;66.20;;;;;;4156140;28;20057;-62
2022/09/15 07:46:51;;;;;;;0.00;0.00;;;21.10;66.20;;;;;;4172772;28;21020;-62
2022/09/15 07:49:32;;;;;;;0.00;0.00;;;21.10;66.10;;;;;;4171267;28;20373;-62
2022/09/15 07:52:13;;;;;;;0.30;0.30;;;21.10;65.70;;;;;;4158933;28;20072;-62
2022/09/15 07:54:54;;;;;;;0.00;0.00;;;21.10;65.30;;;;;;4156539;28;20115;-62
2022/09/15 07:57:35;;;;;;;0.20;0.20;;;21.10;65.20;;;;;;4163952;28;20060;-62
2022/09/15 08:00:17;;;;;;;0.00;0.00;;;21.10;64.90;;;;;;4164192;28;20062;-61
2022/09/15 08:02:58;;;;;;;0.00;0.00;;;21.10;64.80;;;;;;4175269;28;20380;-63
2022/09/15 08:05:39;;;;;;;0.00;0.00;;;21.10;64.60;;;;;;4175262;28;20062;-62
2022/09/15 08:08:25;;;;;;;0.45;0.45;;;21.10;64.60;;;;;;4180171;28;20074;-62
2022/09/15 08:11:06;;;;;;;0.00;0.00;;;21.10;64.60;;;;;;4186494;28;20126;-62
2022/09/15 08:13:49;;;;;;;0.00;0.00;;;21.10;64.60;;;;;;4175342;28;20380;-62
2022/09/15 08:16:31;;;;;;;0.00;0.00;;;21.10;64.50;;;;;;4175372;28;20056;-62
2022/09/15 08:19:12;;;;;;;0.00;0.00;;;21.10;64.30;;;;;;4185471;28;20113;-62
2022/09/15 08:21:53;;;;;;;0.30;0.30;;;21.10;64.40;;;;;;4191397;28;20055;-62
2022/09/15 08:24:36;;;;;;;0.00;0.00;;;21.10;64.30;;;;;;4191924;28;20051;-62
2022/09/15 08:27:16;;;;;;;0.00;0.00;;;21.10;64.50;;;;;;4191634;28;20046;-62
2022/09/15 08:29:57;;;;;;;0.03;0.03;;;21.10;64.40;;;;;;4174849;28;20126;-62
2022/09/15 08:32:40;;;;;;;0.08;0.08;;;21.10;64.30;;;;;;4175214;28;20064;-62
2022/09/15 08:35:20;;;;;;;0.00;0.00;;;21.10;64.20;;;;;;4175004;28;20178;-63
2022/09/15 08:38:01;;;;;;;1.25;1.20;;;21.10;64.20;;;;;;4176119;28;20113;-61
2022/09/15 08:40:44;;;;;;;0.00;0.00;;;21.10;64.20;;;;;;4174939;28;20047;-62
2022/09/15 08:43:29;;;;;;;0.00;0.00;;;21.10;64.30;;;;;;4175129;28;20138;-62
2022/09/15 08:46:16;;;;;;;0.10;0.10;;;21.10;64.70;;;;;;4176526;28;20068;-62
2022/09/15 08:49:06;;;;;;;0.00;0.00;;;21.10;65.00;;;;;;4166909;28;20053;-62
2022/09/15 08:51:49;;;;;;;0.00;0.00;;;21.00;65.10;;;;;;4159856;28;20064;-62
2022/09/15 08:54:31;;;;;;;0.00;0.00;;;21.00;66.30;;;;;;4161616;28;20056;-62
2022/09/15 08:57:19;;;;;;;0.00;0.00;;;21.00;65.70;;;;;;4161370;28;20122;-62
2022/09/15 09:00:00;;;;;;;0.00;0.00;;;21.00;66.00;;;;;;4172117;28;20495;-62
2022/09/15 09:03:04;;;;;;;0.00;0.00;;;21.00;66.20;;;;;;4194278;28;20063;-62
2022/09/15 09:05:53;;;;;;;0.00;0.00;;;21.00;66.60;;;;;;4192891;28;20086;-62
2022/09/15 09:09:18;;;;;;;0.00;0.00;;;21.00;66.80;;;;;;4190995;28;20067;-62
2022/09/15 09:12:20;;;;;;;0.00;0.00;;;21.00;66.90;;;;;;4171945;28;20117;-61
2022/09/15 09:15:23;;;;;;;0.00;0.00;;;21.00;67.40;;;;;;4177495;28;20056;-62
2022/09/15 09:18:23;;;;;;;0.00;0.00;;;21.00;67.50;;;;;;4177431;28;20064;-62
2022/09/15 09:21:15;;;;;;;0.00;0.00;;;21.10;67.70;;;;;;4177345;28;20047;-62
2022/09/15 09:24:02;;;;;;;0.00;0.00;;;21.00;67.60;;;;;;4176280;28;20406;-62
2022/09/15 09:26:48;;;;;;;0.00;0.00;;;21.00;67.50;;;;;;4177327;28;20106;-62
2022/09/15 09:29:34;;;;;;;0.80;0.80;;;21.10;67.60;;;;;;4178481;28;20408;-62
2022/09/15 09:32:19;;;;;;;0.00;0.00;;;21.00;67.50;;;;;;4177398;28;20055;-62
2022/09/15 09:35:05;;;;;;;0.00;0.00;;;21.00;67.20;;;;;;4177306;28;20044;-62
2022/09/15 09:37:47;;;;;;;0.00;0.00;;;21.00;67.30;;;;;;4178554;28;20149;-62
2022/09/15 09:40:30;;;;;;;0.00;0.00;;;21.10;67.20;;;;;;4176871;28;20059;-62
2022/09/15 09:43:11;;;;;;;0.00;0.00;;;21.00;67.00;;;;;;4177553;28;20048;-62
2022/09/15 09:45:52;;;;;;;;;;;21.00;67.00;;;;;;4177682;28;20056;-62
2022/09/15 09:48:34;;;;;;;0.00;0.00;;;21.00;67.10;;;;;;4178313;28;20074;-62
2022/09/15 09:51:31;;;;;;;0.00;0.00;;;21.00;67.30;;;;;;4177145;28;20056;-62
2022/09/15 09:54:15;;;;;;;0.00;0.00;;;21.00;67.30;;;;;;4176867;28;20459;-62
2022/09/15 09:57:16;;;;;;;3.08;1.48;;;21.00;67.20;;;;;;4175569;28;20569;-62
2022/09/15 09:59:57;;;;;;;0.00;0.00;;;21.00;67.20;;;;;;4159246;28;20044;-62
2022/09/15 10:02:47;;;;;;;0.00;0.00;;;21.00;67.20;;;;;;4160677;28;20549;-62
2022/09/15 10:05:28;;;;;;;0.00;0.00;;;21.00;67.20;;;;;;4160504;28;20052;-62
2022/09/15 10:08:16;;;;;;;0.00;0.00;;;21.00;67.20;;;;;;4160591;28;20127;-62
2022/09/15 10:11:03;;;;;;;0.00;0.00;;;21.00;68.10;;;;;;4163292;28;20051;-62
2022/09/15 10:13:52;;;;;;;0.00;0.00;;;21.00;67.30;;;;;;4176535;28;20056;-62
2022/09/15 10:16:33;;;;;;;0.00;0.00;;;21.00;67.20;;;;;;4182650;28;20067;-62
2022/09/15 10:19:14;;;;;;;0.00;0.00;;;21.00;67.10;;;;;;4182991;28;20063;-62
2022/09/15 10:21:56;;;;;;;0.00;0.00;;;21.10;67.10;;;;;;4176767;28;20179;-62
2022/09/15 10:24:39;;;;;;;0.00;0.00;;;21.10;67.10;;;;;;4176690;28;20071;-62
2022/09/15 10:27:29;;;;;;;0.00;0.00;;;21.10;67.00;;;;;;4177407;28;20047;-62
2022/09/15 10:30:17;;;;;;;0.00;0.00;;;21.10;67.00;;;;;;4176631;28;20068;-62
2022/09/15 10:33:18;;;;;;;0.00;0.00;;;21.10;67.00;;;;;;4176592;28;20079;-62
2022/09/15 10:36:05;;;;;;;0.00;0.00;;;21.10;66.90;;;;;;4179923;28;20153;-62
2022/09/15 10:38:49;;;;;;;0.00;0.00;;;21.10;66.60;;;;;;4171820;28;20060;-62
2022/09/15 10:41:31;;;;;;;0.00;0.00;;;21.20;66.10;;;;;;4176267;28;20121;-62
2022/09/15 10:44:31;;;;;;;0.00;0.00;;;21.10;66.20;;;;;;4160241;28;20507;-62
2022/09/15 10:47:25;;;;;;;0.00;0.00;;;21.10;66.30;;;;;;4185801;28;20545;-62
2022/09/15 10:50:15;;;;;;;0.00;0.00;;;21.10;67.50;;;;;;4192060;28;20217;-63
2022/09/15 10:53:09;;;;;;;0.00;0.00;;;21.10;66.90;;;;;;4192725;28;20059;-62
2022/09/15 10:55:58;;;;;;;0.00;0.00;;;21.10;67.10;;;;;;4190391;28;20613;-62
2022/09/15 10:59:05;;;;;;;0.00;0.00;;;21.00;67.20;;;;;;4175908;28;20581;-62
2022/09/15 11:02:14;;;;;;;0.00;0.00;;;21.00;67.30;;;;;;4176194;28;20070;-62
2022/09/15 11:05:19;;;;;;;0.00;0.00;;;21.00;67.50;;;;;;4182264;28;20060;-62
2022/09/15 11:08:21;;;;;;;0.10;0.10;;;21.00;67.70;;;;;;4175783;28;20056;-62
2022/09/15 11:11:14;;;;;;;0.00;0.00;;;21.00;68.00;;;;;;4156471;28;20408;-62
2022/09/15 11:14:06;;;;;;;0.00;0.00;;;20.90;68.10;;;;;;4174425;28;20056;-62
2022/09/15 11:17:03;;;;;;;0.05;0.05;;;21.00;68.30;;;;;;4174617;28;20400;-62
2022/09/15 11:20:06;;;;;;;0.00;0.00;;;21.00;68.30;;;;;;4175748;28;20471;-63
2022/09/15 11:22:53;;;;;;;0.00;0.00;;;21.00;68.20;;;;;;4175333;28;20078;-62
2022/09/15 11:25:40;;;;;;;0.00;0.00;;;21.00;68.20;;;;;;4175029;28;20048;-62
2022/09/15 11:28:24;;;;;;;0.00;0.00;;;21.00;68.20;;;;;;4175010;28;20056;-62
2022/09/15 11:31:14;;;;;;;0.20;0.20;;;21.00;68.10;;;;;;4175381;28;20495;-62
2022/09/15 11:33:59;;;;;;;0.43;0.43;;;21.00;68.10;;;;;;4178899;28;20585;-62
2022/09/15 11:36:44;;;;;;;0.00;0.00;;;21.00;68.80;;;;;;4192155;28;20059;-62
2022/09/15 11:39:30;;;;;;;0.25;0.25;;;21.10;67.70;;;;;;4190899;28;20514;-62
2022/09/15 11:42:15;;;;;;;0.00;0.00;;;21.10;67.30;;;;;;4172903;28;20047;-62
2022/09/15 11:44:57;;;;;;;0.00;0.00;;;21.10;66.70;;;;;;4175807;28;20060;-62
2022/09/15 11:47:42;;;;;;;0.00;0.00;;;21.10;66.80;;;;;;4159113;28;20068;-62
2022/09/15 11:50:30;;;;;;;0.00;0.00;;;21.10;66.80;;;;;;4159314;28;20052;-62
2022/09/15 11:53:17;;;;;;;0.00;0.00;;;21.10;66.80;;;;;;4161092;28;20048;-62
2022/09/15 11:56:07;;;;;;;0.00;0.00;;;21.10;66.80;;;;;;4191767;28;20163;-62
2022/09/15 11:59:02;;;;;;;0.10;0.10;;;21.10;66.60;;;;;;4191911;28;20166;-62
2022/09/15 12:01:48;;;;;;;0.00;0.00;;;21.10;66.60;;;;;;4191392;28;20182;-62
2022/09/15 12:04:33;;;;;;;0.00;0.00;;;21.10;66.30;;;;;;4180036;28;20056;-62
2022/09/15 12:07:24;;;;;;;0.00;0.00;;;21.10;66.50;;;;;;4175248;28;20130;-62
2022/09/15 12:10:13;;;;;;;0.00;0.00;;;21.20;66.70;;;;;;4175015;28;20191;-65
2022/09/15 12:12:55;;;;;;;0.00;0.00;;;21.20;66.60;;;;;;4174632;28;20095;-65
2022/09/15 12:15:35;;;;;;;0.00;0.00;;;21.20;66.70;;;;;;4174803;28;20605;-65
2022/09/15 12:18:24;;;;;;;0.20;0.20;;;21.20;65.70;;;;;;4175629;28;20060;-66
2022/09/15 12:21:25;;;;;;;0.00;0.00;;;21.20;65.00;;;;;;4176933;28;20077;-65
2022/09/15 12:24:15;;;;;;;0.00;0.00;;;21.20;65.40;;;;;;4177820;28;20080;-65
2022/09/15 12:26:59;;;;;;;0.00;0.00;;;21.20;65.00;;;;;;4178223;28;20047;-65
2022/09/15 12:29:48;;;;;;;0.00;0.00;;;21.20;64.40;;;;;;4180916;28;20154;-65
2022/09/15 12:32:32;;;;;;;0.00;0.00;;;21.20;64.20;;;;;;4185166;28;20052;-65
2022/09/15 12:35:32;;;;;;;0.00;0.00;;;21.20;65.40;;;;;;4176720;28;20044;-66
2022/09/15 12:38:14;;;;;;;0.30;0.30;;;21.10;64.30;;;;;;4179216;28;20403;-65
2022/09/15 12:40:59;;;;;;;0.00;0.00;;;21.10;64.50;;;;;;4193717;28;20047;-65
2022/09/15 12:43:40;;;;;;;0.00;0.00;;;21.10;64.60;;;;;;4177356;28;20101;-65
2022/09/15 12:46:21;;;;;;;0.00;0.00;;;21.10;64.60;;;;;;4178324;28;20408;-65
2022/09/15 12:49:03;;;;;;;0.10;0.10;;;21.10;65.20;;;;;;4177887;28;20090;-65
2022/09/15 12:51:48;;;;;;;0.17;0.17;;;21.20;65.30;;;;;;4178083;28;20056;-65
2022/09/15 12:54:33;;;;;;;0.00;0.00;;;21.20;65.30;;;;;;4170225;28;20420;-65
2022/09/15 12:57:23;;;;;;;1.00;0.93;;;21.20;64.60;;;;;;4170408;28;20538;-65
2022/09/15 13:00:38;;;;;;;0.08;0.08;;;21.20;64.50;;;;;;4166870;28;20387;-65
2022/09/15 13:03:28;;;;;;;0.00;0.00;;;21.20;64.40;;;;;;4161323;28;20056;-65
2022/09/15 13:06:20;;;;;;;0.00;0.00;;;21.20;64.00;;;;;;4161325;28;20568;-65
2022/09/15 13:09:27;;;;;;;0.00;0.00;;;21.20;63.70;;;;;;4174833;28;20071;-65
2022/09/15 13:12:08;;;;;;;0.00;0.00;;;21.30;64.00;;;;;;4176927;28;20056;-65
2022/09/15 13:14:53;;;;;;;0.00;0.00;;;21.30;63.40;;;;;;4176310;28;20129;-65
2022/09/15 13:17:34;;;;;;;0.00;0.00;;;21.30;63.20;;;;;;4182782;28;20497;-65
2022/09/15 13:20:21;;;;;;;0.10;0.10;;;21.30;62.80;;;;;;4177647;28;20186;-65
2022/09/15 13:23:07;;;;;;;0.00;0.00;;;21.30;61.80;;;;;;4192880;28;20051;-65
2022/09/15 13:25:52;;;;;;;0.00;0.00;;;21.20;62.00;;;;;;4189347;28;20060;-65
2022/09/15 13:28:34;;;;;;;0.15;0.15;;;21.20;63.40;;;;;;4179108;28;20055;-65
2022/09/15 13:31:28;;;;;;;0.55;0.55;;;21.20;63.00;;;;;;4193285;28;20055;-65
2022/09/15 13:34:32;;;;;;;0.10;0.10;;;21.20;62.50;;;;;;4193767;28;20052;-65
2022/09/15 13:37:59;;;;;;;0.00;0.00;;;21.20;62.60;;;;;;4157176;28;20106;-65
2022/09/15 13:41:33;;;;;;;0.00;0.00;;;21.20;62.90;;;;;;4160990;28;20558;-65
2022/09/15 13:44:29;;;;;;;0.15;0.15;;;21.20;62.80;;;;;;4177085;28;20059;-65
2022/09/15 13:47:30;;;;;;;0.08;0.08;;;21.20;63.00;;;;;;4162198;28;20053;-65
2022/09/15 13:50:18;;;;;;;0.00;0.00;;;21.20;62.50;;;;;;4176569;28;20510;-64
2022/09/15 13:53:19;;;;;;;0.00;0.00;;;21.20;61.60;;;;;;4176999;28;20055;-65
2022/09/15 13:56:07;;;;;;;0.00;0.00;;;21.20;61.60;;;;;;4176278;28;20047;-65
2022/09/15 13:58:49;;;;;;;0.32;0.32;;;21.10;62.60;;;;;;4192311;28;20056;-65
2022/09/15 14:01:38;;;;;;;0.00;0.00;;;21.10;63.20;;;;;;4181322;28;20060;-65
2022/09/15 14:04:24;;;;;;;1.20;1.13;;;21.10;63.70;;;;;;4179945;28;20059;-65
2022/09/15 14:07:05;;;;;;;0.43;0.43;;;21.10;64.20;;;;;;4175446;28;20061;-64
2022/09/15 14:09:48;;;;;;;0.00;0.00;;;21.10;64.30;;;;;;4176944;28;20056;-65
2022/09/15 14:12:28;;;;;;;0.20;0.20;;;21.10;64.60;;;;;;4179995;28;20521;-65
2022/09/15 14:15:19;;;;;;;0.40;0.40;;;21.10;64.90;;;;;;4192804;28;20059;-65
2022/09/15 14:18:00;;;;;;;0.17;0.17;;;21.10;65.00;;;;;;4193115;28;20082;-65
2022/09/15 14:20:42;;;;;;;0.00;0.00;;;21.10;65.20;;;;;;4193547;28;20403;-65
2022/09/15 14:23:23;;;;;;;0.00;0.00;;;21.10;65.10;;;;;;4192881;28;20094;-65