Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:01:54;;;;;;;11.15;9.32;;;16.70;81.80;;;16.32;67.25;95318.28;5051817;28;20237;-81
2021/09/28 00:04:21;;;;;;;11.77;10.43;;;16.60;81.70;;;16.28;67.71;95316.25;5035632;28;20191;-81
2021/09/28 00:06:48;;;;;;;11.77;10.20;;;16.60;81.80;;;16.29;67.61;95317.88;5051399;28;20302;-81
2021/09/28 00:09:15;;;;;;;11.02;9.80;;;16.60;81.80;;;16.28;67.80;95325.03;5068656;28;20668;-81
2021/09/28 00:11:43;;;;;;;11.05;9.93;;;16.60;81.80;;;16.27;67.54;95322.59;5035230;28;20322;-81
2021/09/28 00:14:10;;;;;;;12.90;10.30;;;16.60;81.90;;;16.24;67.37;95321.19;5051808;28;20196;-81
2021/09/28 00:16:37;;;;;;;12.27;10.50;;;16.50;81.80;;;16.26;67.84;95318.31;5035237;28;20211;-81
2021/09/28 00:19:05;;;;;;;11.70;9.60;;;16.50;81.80;;;16.21;67.91;95315.50;5051112;28;20206;-81
2021/09/28 00:21:32;;;;;;;10.70;9.60;;;16.50;81.80;;;16.23;67.64;95316.13;5035508;28;20296;-81
2021/09/28 00:23:59;;;;;;;11.65;10.45;;;16.50;81.80;;;16.22;67.59;95314.50;5051055;28;20253;-81
2021/09/28 00:26:26;;;;;;;12.15;10.38;;;16.50;81.90;;;16.21;68.20;95315.50;5034993;28;20218;-81
2021/09/28 00:28:53;;;;;;;11.73;10.48;;;16.50;82.00;;;16.20;68.72;95313.88;5015286;28;20728;-81
2021/09/28 00:31:21;;;;;;;12.45;10.57;;;16.50;82.10;;;16.22;68.12;95317.97;5015152;28;20231;-81
2021/09/28 00:33:48;;;;;;;13.20;10.68;;;16.50;82.30;;;16.22;68.03;95312.66;5032016;28;20202;-81
2021/09/28 00:36:15;;;;;;;10.95;9.80;;;16.50;82.30;;;16.21;68.42;95303.09;5014955;28;20212;-81
2021/09/28 00:38:42;;;;;;;11.18;10.00;;;16.50;82.20;;;16.23;68.04;95308.97;5058659;28;20257;-82
2021/09/28 00:41:09;;;;;;;13.77;10.75;;;16.50;82.30;;;16.23;68.10;95314.25;5031427;28;20226;-81
2021/09/28 00:43:54;;;;;;;11.50;10.30;;;16.50;82.20;;;16.20;67.88;95306.78;5031512;28;20196;-82
2021/09/28 00:46:23;;;;;;;11.48;9.82;;;16.50;82.30;;;16.19;67.94;95302.50;5017788;28;20278;-81
2021/09/28 00:48:51;;;;;;;11.77;10.35;;;16.50;82.10;;;16.18;68.08;95308.81;5014999;28;20207;-82
2021/09/28 00:51:20;;;;;;;11.43;9.95;;;16.50;82.20;;;16.19;68.08;95310.44;5031370;28;20204;-81
2021/09/28 00:53:52;;;;;;;11.98;10.23;;;16.40;82.10;;;16.17;68.00;95312.50;5015248;28;20621;-80
2021/09/28 00:56:21;;;;;;;11.65;10.15;;;16.40;82.20;;;16.13;68.38;95308.66;5033324;28;20223;-81
2021/09/28 00:58:50;;;;;;;12.43;10.38;;;16.50;82.40;;;16.14;68.47;95311.09;5051428;28;20205;-80
2021/09/28 01:01:18;;;;;;;12.38;9.85;;;16.50;82.30;;;16.13;68.34;95311.31;5034513;28;20591;-80
2021/09/28 01:03:46;;;;;;;12.90;10.73;;;16.50;82.30;;;16.13;68.54;95311.31;5051183;28;20286;-81
2021/09/28 01:06:14;;;;;;;12.82;10.90;;;16.40;82.20;;;16.12;68.17;95320.28;5030841;28;20580;-81
2021/09/28 01:08:41;;;;;;;11.40;9.88;;;16.50;82.30;;;16.11;68.50;95326.59;5014682;28;20295;-81
2021/09/28 01:11:08;;;;;;;11.90;10.02;;;16.40;82.30;;;16.08;68.96;95319.91;5014680;28;20626;-81
2021/09/28 01:13:36;;;;;;;11.35;9.88;;;16.40;82.40;;;16.11;68.18;95322.13;5031019;28;20255;-81
2021/09/28 01:16:03;;;;;;;11.38;10.18;;;16.40;82.40;;;16.11;68.58;95323.94;5027780;28;20253;-81
2021/09/28 01:18:34;;;;;;;11.82;10.43;;;16.40;82.40;;;16.12;68.26;95323.72;5051028;28;20245;-80
2021/09/28 01:21:04;;;;;;;11.77;10.40;;;16.40;82.40;;;16.12;68.51;95326.38;5050964;28;20207;-81
2021/09/28 01:23:31;;;;;;;11.68;9.57;;;16.40;82.40;;;16.14;68.11;95332.25;5034140;28;20673;-81
2021/09/28 01:25:58;;;;;;;10.73;9.60;;;16.40;82.40;;;16.15;68.38;95330.44;5034953;28;20268;-81
2021/09/28 01:28:26;;;;;;;11.27;9.63;;;16.40;82.30;;;16.14;68.39;95329.63;5050981;28;20274;-81
2021/09/28 01:30:55;;;;;;;11.65;9.40;;;16.40;82.20;;;16.14;67.98;95334.09;5034213;28;20757;-81
2021/09/28 01:33:22;;;;;;;11.23;8.82;;;16.40;82.20;;;16.18;67.83;95332.63;5034247;28;20363;-81
2021/09/28 01:35:49;;;;;;;10.32;9.23;;;16.40;82.90;;;16.18;67.60;95332.63;5052097;28;20218;-81
2021/09/28 01:38:16;;;;;;;10.52;9.25;;;16.40;82.10;;;16.17;67.68;95331.84;5038426;28;20203;-81
2021/09/28 01:40:44;;;;;;;11.35;9.45;;;16.40;82.00;;;16.16;67.56;95338.16;5054707;28;20565;-82
2021/09/28 01:43:14;;;;;;;13.13;10.20;;;16.40;82.00;;;16.18;67.97;95332.63;5055500;28;20255;-81
2021/09/28 01:45:43;;;;;;;10.82;9.73;;;16.50;82.10;;;16.19;67.57;95336.13;5022380;28;20293;-82
2021/09/28 01:48:10;;;;;;;10.88;9.30;;;16.50;82.10;;;16.15;67.85;95319.84;5054938;28;20201;-81
2021/09/28 01:50:38;;;;;;;10.45;9.35;;;16.40;81.90;;;16.16;67.81;95326.75;5021651;28;20659;-81
2021/09/28 01:53:05;;;;;;;10.75;8.93;;;16.40;81.90;;;16.15;67.99;95336.53;5033764;28;20291;-81
2021/09/28 01:55:32;;;;;;;11.48;9.98;;;16.40;81.80;;;16.13;67.84;95338.56;5051068;28;20204;-82
2021/09/28 01:58:00;;;;;;;12.32;10.13;;;16.40;81.80;;;16.12;67.57;95336.94;5048394;28;20202;-82
2021/09/28 02:00:29;;;;;;;11.20;10.00;;;16.50;82.70;;;16.06;68.14;95340.47;5051414;28;20200;-81
2021/09/28 02:02:56;;;;;;;11.10;9.80;;;16.40;81.90;;;16.04;67.92;95331.13;5032047;28;20230;-81
2021/09/28 02:05:24;;;;;;;11.02;9.82;;;16.30;81.80;;;16.08;67.93;95346.34;5038284;28;20191;-81
2021/09/28 02:07:51;;;;;;;10.45;9.35;;;16.40;81.80;;;16.05;67.44;95340.69;5038063;28;20553;-81
2021/09/28 02:10:18;;;;;;;10.80;9.15;;;16.30;81.70;;;16.01;67.74;95340.31;5037844;28;20563;-81
2021/09/28 02:12:45;;;;;;;12.77;9.65;;;16.40;81.70;;;15.99;67.60;95342.34;5033368;28;20216;-81
2021/09/28 02:15:13;;;;;;;10.52;9.15;;;16.30;81.70;;;15.95;67.92;95343.81;5034417;28;20254;-81
2021/09/28 02:17:40;;;;;;;11.80;8.95;;;16.30;81.70;;;15.93;67.32;95345.84;5067359;28;20188;-82
2021/09/28 02:20:09;;;;;;;13.63;10.10;;;16.20;81.50;;;15.89;67.60;95345.47;5018885;28;20203;-80
2021/09/28 02:22:37;;;;;;;13.25;10.10;;;16.20;81.70;;;15.86;67.71;95350.41;5037443;28;20306;-82
2021/09/28 02:25:07;;;;;;;10.52;8.95;;;16.20;81.70;;;15.84;67.94;95347.94;5037574;28;20258;-80
2021/09/28 02:27:35;;;;;;;11.65;10.23;;;16.20;81.70;;;15.80;67.90;95333.50;5037522;28;20762;-81
2021/09/28 02:30:04;;;;;;;10.77;9.68;;;16.20;81.70;;;15.76;67.83;95338.41;5053965;28;20207;-81
2021/09/28 02:32:32;;;;;;;11.13;9.55;;;16.10;81.70;;;15.75;67.81;95346.56;5036947;28;20226;-82
2021/09/28 02:35:00;;;;;;;10.90;9.70;;;16.10;81.70;;;15.73;67.86;95351.25;5037564;28;20195;-82
2021/09/28 02:37:27;;;;;;;11.43;9.23;;;16.00;81.70;;;15.67;67.88;95345.81;5037225;28;20227;-80
2021/09/28 02:39:54;;;;;;;9.65;8.30;;;16.10;81.70;;;15.65;67.52;95344.41;5053590;28;20206;-82
2021/09/28 02:42:22;;;;;;;12.25;9.80;;;16.10;81.70;;;15.63;67.68;95352.53;5053285;28;20775;-80
2021/09/28 02:44:51;;;;;;;11.43;10.18;;;16.00;81.70;;;15.58;67.84;95339.13;5037483;28;20270;-81
2021/09/28 02:47:19;;;;;;;11.13;9.77;;;15.90;81.70;;;15.56;67.86;95345.66;5019761;28;20751;-81
2021/09/28 02:49:46;;;;;;;12.15;9.63;;;15.90;81.70;;;15.53;67.97;95352.19;5037285;28;20646;-81
2021/09/28 02:52:13;;;;;;;10.70;9.20;;;15.90;81.70;;;15.50;67.64;95348.13;5053296;28;20211;-81
2021/09/28 02:54:40;;;;;;;11.15;9.60;;;15.90;81.80;;;15.46;67.69;95346.91;5020665;28;20668;-81
2021/09/28 02:57:07;;;;;;;12.32;9.55;;;15.80;81.70;;;15.44;67.95;95343.69;5052594;28;20215;-81
2021/09/28 02:59:35;;;;;;;14.75;10.25;;;15.80;81.70;;;15.43;67.57;95352.66;5069992;28;20199;-82
2021/09/28 03:02:04;;;;;;;10.25;9.07;;;15.80;81.70;;;15.39;67.67;95340.84;5052793;28;20238;-80
2021/09/28 03:04:32;;;;;;;11.57;10.27;;;15.70;81.70;;;15.36;68.04;95343.94;5018712;28;20196;-80
2021/09/28 03:07:00;;;;;;;14.05;10.13;;;15.70;81.80;;;15.35;68.40;95350.25;5019442;28;20215;-80
2021/09/28 03:09:27;;;;;;;14.02;11.27;;;15.70;81.80;;;15.33;68.20;95344.34;5035882;28;20199;-81
2021/09/28 03:11:54;;;;;;;12.65;10.23;;;15.70;81.90;;;15.28;68.53;95339.72;5013475;28;20227;-80
2021/09/28 03:14:22;;;;;;;12.02;10.38;;;15.70;81.90;;;15.31;68.31;95335.84;5030104;28;20738;-80
2021/09/28 03:16:51;;;;;;;12.32;10.55;;;15.70;81.90;;;15.24;68.35;95333.22;5034670;28;20210;-80
2021/09/28 03:19:20;;;;;;;13.90;11.38;;;15.60;82.00;;;15.25;68.50;95344.59;5018561;28;20286;-80
2021/09/28 03:21:48;;;;;;;14.15;10.63;;;15.60;82.00;;;15.24;68.11;95346.41;5033453;28;20666;-80
2021/09/28 03:24:15;;;;;;;15.27;11.23;;;15.60;82.00;;;15.19;68.76;95347.03;5029524;28;20718;-81
2021/09/28 03:26:43;;;;;;;13.15;10.90;;;15.60;82.20;;;15.21;68.46;95349.50;5015275;28;20224;-80
2021/09/28 03:29:10;;;;;;;15.48;11.48;;;15.60;82.10;;;15.19;68.68;95359.47;5034312;28;20716;-80
2021/09/28 03:31:38;;;;;;;13.57;11.40;;;15.60;82.10;;;15.16;68.82;95350.13;5034910;28;20223;-80
2021/09/28 03:34:05;;;;;;;11.95;10.65;;;15.60;82.20;;;15.16;68.76;95346.66;5034841;28;20215;-80
2021/09/28 03:36:32;;;;;;;11.20;9.90;;;15.60;82.20;;;15.14;68.66;95349.50;5050623;28;20273;-79
2021/09/28 03:39:00;;;;;;;14.43;11.02;;;15.50;82.10;;;15.12;68.71;95356.03;5007125;28;20697;-79
2021/09/28 03:41:27;;;;;;;12.38;10.15;;;15.50;82.10;;;15.08;68.32;95353.00;5033066;28;20269;-80
2021/09/28 03:43:54;;;;;;;12.75;10.70;;;15.40;82.10;;;15.07;68.44;95346.09;5041799;28;20302;-81
2021/09/28 03:46:21;;;;;;;11.85;10.52;;;15.50;82.10;;;15.05;68.79;95353.44;5050307;28;20211;-81
2021/09/28 03:48:49;;;;;;;14.38;11.02;;;15.40;82.10;;;14.97;68.54;95345.72;5032853;28;20576;-81
2021/09/28 03:51:16;;;;;;;12.23;10.82;;;15.40;82.10;;;15.01;68.52;95350.38;5032386;28;20218;-81
2021/09/28 03:53:43;;;;;;;11.80;10.27;;;15.40;82.20;;;14.98;68.64;95350.78;5028566;28;20696;-80
2021/09/28 03:56:10;;;;;;;12.82;10.85;;;15.50;82.30;;;14.99;68.42;95362.97;5046264;28;20306;-81
2021/09/28 03:58:37;;;;;;;11.70;10.07;;;15.40;82.30;;;14.93;68.45;95353.25;5030573;28;20708;-82
2021/09/28 04:01:05;;;;;;;13.48;11.23;;;15.40;82.20;;;14.95;68.46;95358.31;5049899;28;20657;-82
2021/09/28 04:03:32;;;;;;;12.00;10.55;;;15.30;82.20;;;14.94;68.77;95362.81;5034030;28;20223;-81
2021/09/28 04:05:59;;;;;;;12.02;10.07;;;15.30;82.20;;;14.92;68.44;95359.56;5033847;28;20748;-81
2021/09/28 04:08:26;;;;;;;12.25;10.10;;;15.30;82.20;;;14.89;68.19;95368.69;5035130;28;20210;-82
2021/09/28 04:10:53;;;;;;;13.30;10.57;;;15.30;82.30;;;14.84;68.23;95360.59;5034742;28;20211;-81
2021/09/28 04:13:21;;;;;;;12.77;9.27;;;15.20;82.20;;;14.87;68.31;95373.38;5019239;28;20697;-82
2021/09/28 04:15:48;;;;;;;10.43;9.32;;;15.30;82.20;;;14.82;68.07;95356.53;5051878;28;20215;-81
2021/09/28 04:18:15;;;;;;;11.65;9.82;;;15.30;82.20;;;14.81;68.36;95365.47;5035332;28;20195;-82
2021/09/28 04:20:45;;;;;;;11.23;9.13;;;15.20;82.10;;;14.78;68.06;95366.72;5018809;28;20690;-82
2021/09/28 04:23:14;;;;;;;13.45;9.82;;;15.20;82.10;;;14.75;68.28;95371.59;5051474;28;20222;-81
2021/09/28 04:25:42;;;;;;;11.30;9.40;;;15.10;82.10;;;14.70;68.25;95361.63;5035573;28;20245;-82
2021/09/28 04:28:10;;;;;;;11.50;9.13;;;15.10;82.10;;;14.69;68.42;95363.44;5051617;28;20191;-81
2021/09/28 04:30:38;;;;;;;14.32;10.73;;;15.10;82.10;;;14.65;68.61;95362.25;5051737;28;20277;-82
2021/09/28 04:33:06;;;;;;;12.52;10.52;;;15.10;82.10;;;14.65;68.31;95364.91;5034653;28;20219;-82
2021/09/28 04:35:33;;;;;;;12.60;9.95;;;15.00;82.10;;;14.63;68.20;95368.72;5035065;28;20230;-82
2021/09/28 04:38:01;;;;;;;10.55;9.25;;;15.00;82.10;;;14.59;68.29;95373.59;5035046;28;20199;-82
2021/09/28 04:40:28;;;;;;;11.35;9.30;;;15.00;82.00;;;14.56;68.48;95366.91;5034990;28;20200;-81
2021/09/28 04:42:56;;;;;;;11.02;9.32;;;15.00;82.00;;;14.55;68.09;95378.47;5033577;28;20206;-81
2021/09/28 04:45:23;;;;;;;10.52;9.15;;;14.90;81.90;;;14.49;68.25;95371.38;5026674;28;20192;-81
2021/09/28 04:47:51;;;;;;;10.65;9.02;;;14.90;82.00;;;14.48;68.05;95374.25;5032289;28;20575;-81
2021/09/28 04:50:18;;;;;;;11.05;8.57;;;14.90;82.00;;;14.47;68.11;95373.41;5034547;28;20239;-80
2021/09/28 04:52:45;;;;;;;10.95;9.00;;;14.80;82.00;;;14.46;68.44;95371.78;5031281;28;20595;-82
2021/09/28 04:55:12;;;;;;;12.27;9.65;;;14.90;82.10;;;14.44;68.68;95378.28;5036533;28;20207;-81
2021/09/28 04:57:39;;;;;;;11.48;9.60;;;14.90;82.30;;;14.45;68.06;95382.56;5051114;28;20207;-81
2021/09/28 05:00:08;;;;;;;11.38;9.95;;;14.80;83.00;;;14.44;68.80;95381.75;5034647;28;20236;-80
2021/09/28 05:02:35;;;;;;;14.25;10.73;;;14.80;82.50;;;14.49;68.89;95389.03;5014765;28;20259;-81
2021/09/28 05:05:04;;;;;;;13.25;11.13;;;14.80;82.60;;;14.51;69.15;95379.94;5048093;28;20227;-81
2021/09/28 05:07:31;;;;;;;12.43;10.38;;;14.80;82.90;;;14.56;69.43;95380.13;5049664;28;20216;-80
2021/09/28 05:09:58;;;;;;;13.65;10.77;;;14.90;83.10;;;14.62;69.56;95377.66;5048144;28;20195;-82
2021/09/28 05:12:26;;;;;;;12.57;9.85;;;14.90;83.10;;;14.66;69.35;95378.88;5050318;28;20211;-81
2021/09/28 05:14:56;;;;;;;13.88;10.52;;;14.90;83.10;;;14.69;69.16;95381.13;5017202;28;20445;-81
2021/09/28 05:17:25;;;;;;;14.73;10.88;;;15.00;83.20;;;14.72;69.51;95372.78;5049500;28;20238;-81
2021/09/28 05:19:52;;;;;;;13.85;11.13;;;15.00;83.20;;;14.79;69.58;95386.00;5051138;28;20286;-81
2021/09/28 05:22:20;;;;;;;16.10;11.45;;;15.00;83.40;;;14.82;70.00;95377.66;5033810;28;20250;-82
2021/09/28 05:24:47;;;;;;;13.50;11.05;;;15.10;83.70;;;14.90;70.07;95382.72;5014524;28;20283;-81
2021/09/28 05:27:14;;;;;;;12.95;10.95;;;15.10;83.70;;;14.95;69.92;95382.91;5016257;28;20220;-81
2021/09/28 05:29:41;;;;;;;13.63;11.35;;;15.20;83.80;;;15.03;69.92;95381.88;5035750;28;20203;-81
2021/09/28 05:32:09;;;;;;;14.35;11.25;;;15.20;83.70;;;15.09;69.71;95383.69;5033785;28;20219;-80
2021/09/28 05:34:37;;;;;;;13.73;10.80;;;15.20;83.80;;;15.16;69.60;95381.00;5050774;28;20218;-81
2021/09/28 05:37:05;;;;;;;14.18;11.40;;;15.40;83.90;;;15.23;69.71;95381.78;5035350;28;20220;-81
2021/09/28 05:39:32;;;;;;;12.82;10.75;;;15.40;83.90;;;15.31;69.31;95380.75;5030925;28;20199;-82
2021/09/28 05:42:00;;;;;;;13.32;11.05;;;15.40;83.90;;;15.37;69.37;95388.66;5048190;28;20971;-81
2021/09/28 05:44:27;;;;;;;12.27;10.77;;;15.50;83.90;;;15.43;69.57;95387.00;5050650;28;20199;-82
2021/09/28 05:46:54;;;;;;;14.35;10.82;;;15.60;83.90;;;15.49;69.28;95388.81;5032472;28;20307;-81
2021/09/28 05:49:21;;;;;;;14.52;10.93;;;15.60;83.90;;;15.56;69.23;95391.41;5018922;28;20192;-80
2021/09/28 05:51:55;;;;;;;11.55;9.70;;;15.70;84.00;;;15.65;69.10;95392.00;5034039;28;20235;-80
2021/09/28 05:54:23;;;;;;;11.23;10.02;;;15.70;83.90;;;15.69;68.88;95386.03;5033651;28;20229;-81
2021/09/28 05:56:52;;;;;;;13.18;11.07;;;15.80;83.90;;;15.76;69.35;95391.31;5034079;28;20211;-81
2021/09/28 05:59:20;;;;;;;11.90;10.20;;;15.80;83.90;;;15.84;69.14;95395.56;5034177;28;20272;-82
2021/09/28 06:01:49;;;;;;;15.43;11.48;;;16.00;84.00;;;15.92;69.11;95397.16;5029931;28;20235;-82
2021/09/28 06:04:17;;;;;;;13.23;10.55;;;15.90;84.00;;;16.01;68.80;95406.44;5032015;28;20196;-82
2021/09/28 06:06:44;;;;;;;13.68;11.02;;;16.00;84.00;;;16.08;68.76;95401.94;5046868;28;20693;-81
2021/09/28 06:09:12;;;;;;;11.35;9.68;;;16.20;84.00;;;16.17;68.73;95397.19;5014338;28;20196;-80
2021/09/28 06:11:40;;;;;;;13.00;10.95;;;16.20;83.90;;;16.24;68.93;95410.38;5051956;28;20229;-81
2021/09/28 06:14:08;;;;;;;11.95;10.30;;;16.20;83.90;;;16.30;68.58;95406.88;5034278;28;20317;-81
2021/09/28 06:16:36;;;;;;;12.43;10.00;;;16.30;83.80;;;16.40;68.67;95406.38;5017658;28;20219;-81
2021/09/28 06:19:03;;;;;;;11.00;9.35;;;16.40;83.80;;;16.45;68.11;95409.19;5050557;28;20230;-81
2021/09/28 06:21:30;;;;;;;12.13;10.38;;;16.40;83.70;;;16.54;68.08;95415.00;5033989;28;20219;-81
2021/09/28 06:23:57;;;;;;;11.98;9.93;;;16.50;83.60;;;16.60;68.23;95419.44;5037178;28;20195;-81
2021/09/28 06:26:24;;;;;;;11.57;9.85;;;16.60;83.50;;;16.67;67.46;95422.84;5037435;28;20370;-82
2021/09/28 06:28:52;;;;;;;11.13;9.15;;;16.60;83.40;;;16.71;68.17;95424.06;5036672;28;20258;-81
2021/09/28 06:31:19;;;;;;;10.50;8.88;;;16.70;83.30;;;16.81;67.35;95415.59;5037574;28;20583;-82
2021/09/28 06:33:46;;;;;;;10.90;9.00;;;16.80;83.30;;;16.87;67.65;95420.03;5053899;28;20277;-82
2021/09/28 06:36:14;;;;;;;10.52;8.63;;;16.80;83.10;;;16.93;67.47;95421.81;5053669;28;20689;-81
2021/09/28 06:38:41;;;;;;;11.73;8.35;;;16.90;83.10;;;16.97;66.75;95414.25;5052987;28;20725;-81
2021/09/28 06:41:08;;;;;;;10.20;8.57;;;17.00;83.00;;;17.06;67.11;95410.25;5034134;28;20221;-80
2021/09/28 06:43:35;;;;;;;10.20;8.48;;;17.00;82.90;;;17.14;66.85;95425.09;5021867;28;20199;-81
2021/09/28 06:46:05;;;;;;;9.60;7.68;;;17.10;82.90;;;17.22;66.71;95434.59;5032962;28;20207;-81
2021/09/28 06:48:34;;;;;;;10.20;8.93;;;17.20;82.70;;;17.27;66.76;95424.13;5035484;28;20215;-81
2021/09/28 06:51:01;;;;;;;9.68;8.68;;;17.20;82.50;;;17.33;66.35;95422.44;5052886;28;20212;-80
2021/09/28 06:53:28;;;;;;;9.85;8.35;;;17.30;82.50;;;17.41;66.09;95428.25;5019039;28;20243;-79
2021/09/28 06:55:56;;;;;;;8.90;8.00;;;17.30;82.50;;;17.47;66.11;95428.38;5019824;28;20217;-83
2021/09/28 06:58:23;;;;;;;9.10;7.80;;;17.50;82.50;;;17.51;66.24;95433.03;5037017;28;20196;-80
2021/09/28 07:00:51;;;;;;;8.95;8.05;;;17.50;82.50;;;17.61;65.87;95429.84;5053221;28;20242;-82
2021/09/28 07:03:20;;;;;;;9.30;8.38;;;17.50;82.20;;;17.68;65.95;95440.38;5086064;28;20257;-81
2021/09/28 07:05:48;;;;;;;8.02;7.22;;;17.60;82.10;;;17.71;65.59;95426.66;5049491;28;20215;-81
2021/09/28 07:08:18;;;;;;;9.57;8.00;;;17.70;82.10;;;17.86;65.75;95435.03;5033526;28;20196;-82
2021/09/28 07:10:45;;;;;;;9.77;7.80;;;17.70;82.10;;;17.93;66.07;95430.44;5055900;28;20203;-81
2021/09/28 07:13:13;;;;;;;8.50;7.05;;;17.80;82.10;;;18.05;66.01;95432.34;5036860;28;20206;-82
2021/09/28 07:15:40;;;;;;;10.07;8.00;;;17.90;82.10;;;18.12;65.60;95435.72;5036719;28;20219;-82
2021/09/28 07:18:07;;;;;;;9.88;8.35;;;17.90;82.00;;;18.19;65.17;95436.44;5069478;28;20196;-82
2021/09/28 07:20:37;;;;;;;9.13;7.97;;;18.00;81.80;;;18.28;65.49;95436.13;5069450;28;20224;-82
2021/09/28 07:23:05;;;;;;;9.73;8.48;;;18.10;81.90;;;18.37;65.18;95432.09;5055328;28;20286;-81
2021/09/28 07:25:32;;;;;;;9.88;8.68;;;18.20;81.80;;;18.47;65.23;95428.88;5056038;28;20195;-82
2021/09/28 07:28:00;;;;;;;11.10;8.95;;;18.20;82.00;;;18.53;65.20;95423.47;5019948;28;20206;-81
2021/09/28 07:30:30;;;;;;;10.80;8.82;;;18.30;81.90;;;18.65;65.69;95434.13;5035816;28;20195;-82
2021/09/28 07:32:59;;;;;;;8.90;8.00;;;18.40;82.10;;;18.78;65.25;95441.03;5052512;28;20348;-82
2021/09/28 07:35:26;;;;;;;9.93;8.70;;;18.50;82.20;;;18.89;64.74;95436.78;5036405;28;20250;-82
2021/09/28 07:37:54;;;;;;;9.50;8.50;;;18.60;81.90;;;18.98;65.14;95435.44;5035992;28;20282;-81
2021/09/28 07:40:22;;;;;;;9.75;8.75;;;18.70;81.90;;;19.06;65.19;95434.25;5052586;28;20195;-82
2021/09/28 07:42:50;;;;;;;10.55;9.27;;;18.70;81.90;;;19.24;64.72;95443.13;5033018;28;20211;-83
2021/09/28 07:45:17;;;;;;;11.48;9.27;;;18.90;82.10;;;19.34;65.16;95440.72;5016415;28;20196;-82
2021/09/28 07:47:44;;;;;;;11.13;8.63;;;19.00;82.10;;;19.45;64.48;95449.72;5035904;28;20196;-82
2021/09/28 07:50:12;;;;;;;12.02;9.45;;;19.10;81.70;;;19.54;64.55;95448.28;5019932;28;20253;-82
2021/09/28 07:52:40;;;;;;;9.43;8.40;;;19.10;81.70;;;19.63;64.39;95448.75;5019622;28;20638;-82
2021/09/28 07:55:08;;;;;;;9.43;8.15;;;19.30;81.40;;;19.72;64.31;95457.97;5036070;28;20281;-83
2021/09/28 07:57:36;;;;;;;9.65;8.25;;;19.30;81.20;;;19.81;64.13;95450.41;5034812;28;20238;-82
2021/09/28 08:00:07;;;;;;;9.35;7.78;;;19.40;81.30;;;19.90;63.97;95451.69;5036016;28;20203;-82
2021/09/28 08:02:40;;;;;;;9.55;8.38;;;19.50;81.40;;;19.99;64.03;95455.59;5036395;28;20226;-83
2021/09/28 08:05:09;;;;;;;9.70;8.40;;;19.60;81.40;;;20.07;63.25;95456.28;5036003;28;20191;-83
2021/09/28 08:07:38;;;;;;;9.05;7.88;;;19.70;80.80;;;20.15;62.93;95454.03;5015997;28;20302;-80
2021/09/28 08:10:15;;;;;;;8.20;7.40;;;19.80;81.00;;;20.24;63.75;95445.66;5048658;28;20192;-82
2021/09/28 08:12:42;;;;;;;8.82;7.93;;;19.90;80.90;;;20.40;63.44;95458.19;5048484;28;20207;-81
2021/09/28 08:15:10;;;;;;;9.10;8.13;;;20.00;81.40;;;20.53;62.80;95457.06;5015877;28;20250;-81
2021/09/28 08:17:38;;;;;;;7.95;6.88;;;20.10;80.90;;;20.69;63.21;95460.78;5035035;28;20242;-82
2021/09/28 08:20:09;;;;;;;8.48;7.60;;;20.20;81.90;;;20.82;62.43;95464.22;5035722;28;20290;-81
2021/09/28 08:22:39;;;;;;;8.43;7.63;;;20.30;81.40;;;20.95;63.18;95458.56;5035499;28;20227;-82
2021/09/28 08:25:14;;;;;;;9.30;8.20;;;20.40;80.80;;;21.07;62.55;95456.59;5035528;28;20543;-82
2021/09/28 08:30:28;;;;;;;8.43;7.45;;;20.70;79.80;;;21.18;62.14;95465.56;5038222;28;20225;-82
2021/09/28 08:32:55;;;;;;;8.65;7.60;;;20.80;80.00;;;21.25;61.93;95460.03;5018640;28;20649;-82
2021/09/28 08:35:23;;;;;;;7.78;6.45;;;20.80;79.90;;;21.29;61.71;95450.50;5035330;28;20222;-82
2021/09/28 08:37:50;;;;;;;8.40;7.50;;;20.90;80.00;;;21.37;61.91;95451.91;5047420;28;20647;-83
2021/09/28 08:40:20;;;;;;;8.70;7.80;;;21.00;79.70;;;21.40;60.56;95454.91;5015324;28;20291;-82
2021/09/28 08:42:52;;;;;;;8.68;7.78;;;21.10;79.20;;;21.39;60.11;95461.28;5038534;28;20276;-80
2021/09/28 08:45:19;;;;;;;8.60;7.55;;;21.10;78.50;;;21.38;59.69;95459.66;5033571;28;20183;-82
2021/09/28 08:47:46;;;;;;;8.10;7.30;;;21.10;78.30;;;21.42;60.01;95460.00;5015917;28;20200;-82
2021/09/28 08:50:21;;;;;;;7.97;6.97;;;21.20;78.30;;;21.47;60.66;95459.25;5034008;28;20217;-81
2021/09/28 08:52:50;;;;;;;6.53;5.82;;;21.20;78.20;;;21.51;60.82;95453.19;5049817;28;20187;-82
2021/09/28 08:55:22;;;;;;;7.93;6.60;;;21.20;78.30;;;21.55;60.58;95456.97;5033224;28;20284;-81
2021/09/28 08:57:51;;;;;;;7.13;6.35;;;21.30;78.60;;;21.62;60.71;95459.50;5030484;28;20258;-82
2021/09/28 09:00:24;;;;;;;6.68;5.95;;;21.30;78.60;;;21.69;60.85;95449.44;5030263;28;20720;-82
2021/09/28 09:02:54;;;;;;;6.18;5.57;;;21.30;78.00;;;21.75;60.41;95458.28;5030174;28;20288;-81
2021/09/28 09:05:25;;;;;;;6.97;6.28;;;21.50;78.50;;;21.77;60.49;95450.84;5048015;28;20224;-82
2021/09/28 09:08:04;;;;;;;7.53;6.63;;;21.40;78.20;;;21.77;60.00;95453.50;5044206;28;20205;-82
2021/09/28 09:10:35;;;;;;;8.80;7.20;;;21.50;77.80;;;21.79;59.60;95451.41;5033910;28;20294;-85
2021/09/28 09:13:03;;;;;;;7.40;6.68;;;21.50;77.60;;;21.88;59.79;95455.25;5032951;28;20222;-82
2021/09/28 09:15:35;;;;;;;7.22;6.53;;;21.50;77.90;;;21.96;60.31;95462.03;5030207;28;20753;-82
2021/09/28 09:18:08;;;;;;;7.68;6.88;;;21.50;78.00;;;21.97;58.61;95452.94;5017862;28;20598;-82
2021/09/28 09:20:43;;;;;;;7.85;7.10;;;21.60;76.90;;;21.98;58.21;95462.56;5033679;28;20258;-82
2021/09/28 09:23:28;;;;;;;8.73;6.97;;;21.70;76.80;;;22.00;59.06;95448.97;5033686;28;20257;-82
2021/09/28 09:26:19;;;;;;;7.95;6.15;;;21.70;76.90;;;22.05;59.76;95455.16;5018418;28;20287;-82
2021/09/28 09:28:49;;;;;;;6.97;6.30;;;21.70;77.20;;;22.06;58.49;95448.75;5034358;28;20260;-81
2021/09/28 09:31:33;;;;;;;6.90;5.78;;;21.80;77.70;;;22.19;58.91;95444.06;5067759;28;20229;-82
2021/09/28 09:34:19;;;;;;;6.55;5.43;;;21.80;77.00;;;22.24;59.16;95441.47;5050619;28;20261;-82
2021/09/28 09:37:07;;;;;;;6.35;5.70;;;21.90;76.90;;;22.30;58.86;95442.31;5034027;28;20215;-81
2021/09/28 09:39:49;;;;;;;6.57;5.70;;;21.90;76.60;;;22.34;58.33;95438.88;5034619;28;20198;-84
2021/09/28 09:42:17;;;;;;;6.53;5.20;;;22.00;76.40;;;22.35;58.66;95426.31;5029192;28;20222;-82
2021/09/28 09:44:46;;;;;;;5.72;5.00;;;22.00;76.80;;;22.45;58.55;95428.28;5016684;28;20202;-82
2021/09/28 09:47:30;;;;;;;5.43;4.93;;;22.10;76.90;;;22.55;58.65;95425.72;5016559;28;20701;-81
2021/09/28 09:50:19;;;;;;;5.32;4.80;;;22.10;76.80;;;22.63;58.31;95429.78;5034023;28;20195;-81
2021/09/28 09:52:58;;;;;;;5.07;4.50;;;22.20;76.60;;;22.70;58.30;95430.38;5017880;28;20676;-80
2021/09/28 09:55:26;;;;;;;5.63;5.13;;;22.20;76.20;;;22.75;58.32;95430.41;5049403;28;20222;-79
2021/09/28 09:57:54;;;;;;;6.55;5.30;;;22.30;76.60;;;22.83;57.83;95437.19;5052954;28;20204;-79
2021/09/28 10:00:23;;;;;;;6.03;5.43;;;22.40;76.30;;;22.84;55.44;95431.56;5054046;28;20234;-81
2021/09/28 10:02:51;;;;;;;7.85;5.07;;;22.40;75.10;;;22.85;55.99;95430.50;5038122;28;20684;-81
2021/09/28 10:05:19;;;;;;;5.90;5.05;;;22.50;75.10;;;22.93;56.69;95428.41;5070547;28;20607;-80
2021/09/28 10:07:50;;;;;;;4.63;4.20;;;22.50;75.20;;;23.01;56.36;95428.72;5050953;28;20196;-81
2021/09/28 10:10:19;;;;;;;4.68;4.28;;;22.60;74.80;;;23.10;56.20;95436.28;5027356;28;20206;-80
2021/09/28 10:12:47;;;;;;;4.43;4.03;;;22.60;74.80;;;23.14;56.47;95435.50;5052804;28;20716;-82
2021/09/28 10:15:17;;;;;;;4.55;4.07;;;22.70;75.00;;;23.23;55.48;95437.72;5054717;28;20254;-80
2021/09/28 10:17:48;;;;;;;4.43;4.00;;;22.80;74.80;;;23.30;54.87;95435.59;5037897;28;20230;-79
2021/09/28 10:20:21;;;;;;;4.53;4.13;;;22.80;74.30;;;23.43;55.32;95437.03;5036208;28;20282;-80
2021/09/28 10:22:52;;;;;;;4.70;4.30;;;22.90;74.30;;;23.59;55.95;95432.53;5053351;28;20250;-81