Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:16;;;;;;;;;;;;;;;20.12;49.40;102185.56;4893159;29;4051;-65
2023/01/22 00:03:42;;;;;;;;;;;;;;;20.13;49.31;102189.94;4897521;29;4235;-65
2023/01/22 00:06:11;;;;;;;;;;;;;;;20.13;49.52;102192.81;4895491;29;5450;-65
2023/01/22 00:08:38;;;;;;;;;;;;;;;20.13;49.38;102190.69;4900335;29;5324;-65
2023/01/22 00:11:04;;;;;;;;;;;;;;;20.14;49.41;102188.59;4903063;29;4044;-65
2023/01/22 00:13:31;;;;;;;;;;;;;;;20.15;49.19;102190.09;4904465;29;4289;-70
2023/01/22 00:15:57;;;;;;;;;;;;;;;20.14;49.32;102183.59;4900799;29;4174;-65
2023/01/22 00:18:23;;;;;;;;;;;;;;;20.15;49.34;102184.34;4895887;29;4079;-65
2023/01/22 00:20:50;;;;;;;;;;;;;;;20.15;49.23;102190.09;4894514;29;4513;-64
2023/01/22 00:23:16;;;;;;;;;;;;;;;20.13;49.33;102187.81;4900875;29;4895;-65
2023/01/22 00:25:43;;;;;;;;;;;;;;;20.14;49.49;102182.84;4899614;29;4145;-65
2023/01/22 00:28:09;;;;;;;;;;;;;;;20.13;49.22;102195.69;4894449;29;4037;-65
2023/01/22 00:30:36;;;;;;;;;;;;;;;20.12;49.51;102197.09;4898280;29;4457;-66
2023/01/22 00:33:02;;;;;;;;;;;;;;;20.11;49.27;102190.56;4895684;29;4105;-65
2023/01/22 00:35:29;;;;;;;;;;;;;;;20.11;49.30;102196.31;4899797;29;5170;-65
2023/01/22 00:37:55;;;;;;;;;;;;;;;20.10;49.37;102186.19;4897505;29;4143;-65
2023/01/22 00:40:22;;;;;;;;;;;;;;;20.09;49.26;102184.69;4894734;29;4038;-65
2023/01/22 00:42:49;;;;;;;;;;;;;;;20.10;49.29;102183.31;4910478;29;4172;-65
2023/01/22 00:45:15;;;;;;;;;;;;;;;20.08;49.26;102192.53;4892545;29;4215;-65
2023/01/22 00:47:41;;;;;;;;;;;;;;;20.08;49.12;102183.91;4880125;29;4191;-65
2023/01/22 00:50:08;;;;;;;;;;;;;;;20.11;49.38;102187.69;4891500;29;4301;-65
2023/01/22 00:52:36;;;;;;;;;;;;;;;20.11;49.41;102192.69;4898876;29;4195;-65
2023/01/22 00:55:03;;;;;;;;;;;;;;;20.12;49.16;102194.22;4901578;29;4230;-65
2023/01/22 00:57:29;;;;;;;;;;;;;;;20.12;49.15;102197.09;4900902;29;4543;-65
2023/01/22 00:59:57;;;;;;;;;;;;;;;20.12;49.26;102194.22;4913075;29;4265;-65
2023/01/22 01:02:24;;;;;;;;;;;;;;;20.11;49.23;102196.31;4896779;29;4220;-65
2023/01/22 01:04:51;;;;;;;;;;;;;;;20.09;49.36;102199.81;4898571;29;5257;-65
2023/01/22 01:07:17;;;;;;;;;;;;;;;20.10;49.34;102200.56;4899371;29;4125;-65
2023/01/22 01:09:44;;;;;;;;;;;;;;;20.09;49.27;102202.69;4895406;29;4206;-65
2023/01/22 01:12:12;;;;;;;;;;;;;;;20.08;49.34;102192.53;4905018;29;4322;-65
2023/01/22 01:14:38;;;;;;;;;;;;;;;20.08;49.20;102197.53;4892012;29;4004;-64
2023/01/22 01:17:04;;;;;;;;;;;;;;;20.07;49.13;102191.03;4889535;29;4265;-64
2023/01/22 01:19:31;;;;;;;;;;;;;;;20.09;49.17;102194.06;4906090;29;5294;-66
2023/01/22 01:21:57;;;;;;;;;;;;;;;20.11;49.07;102195.56;4894981;29;4263;-64
2023/01/22 01:24:23;;;;;;;;;;;;;;;20.11;49.07;102195.56;4897816;29;5267;-64
2023/01/22 01:26:50;;;;;;;;;;;;;;;20.13;49.05;102196.44;4892274;29;4199;-64
2023/01/22 01:29:16;;;;;;;;;;;;;;;20.13;49.11;102198.56;4896233;29;4192;-64
2023/01/22 01:31:43;;;;;;;;;;;;;;;20.13;49.14;102201.44;4894353;29;6457;-64
2023/01/22 01:34:09;;;;;;;;;;;;;;;20.11;49.18;102196.31;4897467;29;4314;-64
2023/01/22 01:36:35;;;;;;;;;;;;;;;20.11;49.27;102195.56;4896221;29;4447;-65
2023/01/22 01:39:14;;;;;;;;;;;;;;;20.09;49.24;102194.06;4900641;29;4069;-65
2023/01/22 01:41:40;;;;;;;;;;;;;;;20.08;49.16;102201.16;4891405;29;4316;-64
2023/01/22 01:44:12;;;;;;;;;;;;;;;20.08;49.18;102198.28;4912666;29;4178;-65
2023/01/22 01:46:40;;;;;;;;;;;;;;;20.07;49.18;102210.44;4893232;29;4110;-64
2023/01/22 01:49:08;;;;;;;;;;;;;;;20.06;49.32;102218.28;4895356;29;4199;-64
2023/01/22 01:51:34;;;;;;;;;;;;;;;20.05;49.17;102211.03;4896752;29;5386;-65
2023/01/22 01:54:01;;;;;;;;;;;;;;;20.05;49.22;102216.78;4898801;29;4198;-65
2023/01/22 01:56:29;;;;;;;;;;;;;;;20.04;49.18;102215.28;4897907;29;3980;-65
2023/01/22 01:58:57;;;;;;;;;;;;;;;20.02;49.23;102209.38;4909402;29;5357;-65
2023/01/22 02:01:23;;;;;;;;;;;;;;;20.02;49.24;102218.03;4910299;29;4154;-65
2023/01/22 02:03:50;;;;;;;;;;;;;;;20.04;49.41;102218.16;4896670;29;4048;-64
2023/01/22 02:06:17;;;;;;;;;;;;;;;20.04;49.18;102226.00;4897209;29;4075;-65
2023/01/22 02:08:44;;;;;;;;;;;;;;;20.04;49.14;102221.03;4892672;29;4150;-64
2023/01/22 02:11:10;;;;;;;;;;;;;;;20.05;49.25;102222.53;4901140;29;4251;-64
2023/01/22 02:13:37;;;;;;;;;;;;;;;20.06;49.23;102229.03;4912101;29;4508;-65
2023/01/22 02:16:04;;;;;;;;;;;;;;;20.05;49.07;102225.41;4891225;29;4109;-65
2023/01/22 02:18:31;;;;;;;;;;;;;;;20.04;49.13;102232.53;4899461;29;4007;-64
2023/01/22 02:20:58;;;;;;;;;;;;;;;20.03;49.17;102228.13;4889502;29;4069;-65
2023/01/22 02:23:24;;;;;;;;;;;;;;;20.02;49.08;102235.28;4893398;29;4235;-65
2023/01/22 03:08:42;;;;;;;;;;;;;;;19.98;49.04;102214.09;4884450;29;5142;-65
2023/01/22 03:11:09;;;;;;;;;;;;;;;19.98;49.04;102222.72;4907145;29;4044;-65
2023/01/22 03:21:52;;;;;;;;;;;;;;;19.94;48.96;102222.44;4898223;29;4120;-64
2023/01/22 03:24:18;;;;;;;;;;;;;;;19.94;49.16;102228.94;4898119;29;4187;-65
2023/01/22 03:26:44;;;;;;;;;;;;;;;19.94;49.06;102233.94;4892173;29;4390;-65
2023/01/22 03:29:11;;;;;;;;;;;;;;;19.93;49.04;102232.41;4911821;29;4235;-64
2023/01/22 03:31:38;;;;;;;;;;;;;;;19.92;49.08;102225.19;4917028;29;4149;-65
2023/01/22 03:34:04;;;;;;;;;;;;;;;19.92;48.89;102234.53;4902434;29;4139;-65
2023/01/22 03:36:31;;;;;;;;;;;;;;;19.91;49.21;102241.69;4914463;29;4178;-65
2023/01/22 03:39:02;;;;;;;;;;;;;;;19.92;48.87;102237.41;4909367;29;5335;-65
2023/01/22 03:41:28;;;;;;;;;;;;;;;19.93;48.84;102236.06;4897399;29;4991;-65
2023/01/22 03:43:57;;;;;;;;;;;;;;;19.95;49.00;102241.97;4901058;29;4581;-65
2023/01/22 03:46:29;;;;;;;;;;;;;;;19.95;48.93;102247.72;4917621;29;4096;-65
2023/01/22 03:48:56;;;;;;;;;;;;;;;19.97;48.72;102250.72;4900370;29;6090;-65
2023/01/22 03:51:24;;;;;;;;;;;;;;;19.97;48.84;102239.22;4900841;29;4190;-65
2023/01/22 03:53:51;;;;;;;;;;;;;;;19.98;48.89;102240.72;4903538;29;4160;-65
2023/01/22 03:56:20;;;;;;;;;;;;;;;19.99;48.92;102247.22;4900223;29;4479;-64
2023/01/22 03:58:47;;;;;;;;;;;;;;;20.00;48.79;102249.50;4914758;29;4275;-64
2023/01/22 04:01:14;;;;;;;;;;;;;;;20.00;48.87;102243.75;4893419;29;5498;-65
2023/01/22 04:03:42;;;;;;;;;;;;;;;20.01;48.84;102250.25;4893113;29;5255;-64
2023/01/22 04:06:09;;;;;;;;;;;;;;;20.02;48.92;102251.75;4916720;29;3949;-64
2023/01/22 04:08:37;;;;;;;;;;;;;;;20.04;48.70;102244.03;4896629;29;4457;-66
2023/01/22 04:11:03;;;;;;;;;;;;;;;20.04;48.74;102244.03;4912860;29;5230;-64
2023/01/22 04:13:30;;;;;;;;;;;;;;;20.04;48.70;102249.78;4913033;29;4076;-65
2023/01/22 04:15:57;;;;;;;;;;;;;;;20.04;48.83;102238.28;4898640;29;4231;-65
2023/01/22 04:18:55;;;;;;;;;;;;;;;20.03;48.85;102253.28;4901617;29;4027;-65
2023/01/22 04:21:47;;;;;;;;;;;;;;;20.01;48.87;102259.63;4912779;29;4036;-65
2023/01/22 04:24:14;;;;;;;;;;;;;;;20.01;48.87;102251.00;4915825;29;4047;-65
2023/01/22 04:26:41;;;;;;;;;;;;;;;20.02;48.99;102263.25;4896732;29;4201;-65
2023/01/22 04:29:09;;;;;;;;;;;;;;;20.02;48.77;102263.25;4915815;29;4141;-64
2023/01/22 04:31:36;;;;;;;;;;;;;;;20.03;48.62;102264.78;4896600;29;4901;-65
2023/01/22 04:34:23;;;;;;;;;;;;;;;20.04;48.71;102258.41;4901748;29;4214;-65
2023/01/22 04:37:13;;;;;;;;;;;;;;;20.03;48.77;102262.66;4889867;29;4066;-64
2023/01/22 04:39:39;;;;;;;;;;;;;;;20.04;48.63;102261.28;4903350;29;4146;-65
2023/01/22 04:42:05;;;;;;;;;;;;;;;20.05;48.82;102256.28;4912690;29;4922;-64
2023/01/22 04:44:32;;;;;;;;;;;;;;;20.05;48.75;102268.53;4899661;29;4127;-65
2023/01/22 04:46:58;;;;;;;;;;;;;;;20.03;48.69;102254.03;4904200;29;4223;-65
2023/01/22 04:49:25;;;;;;;;;;;;;;;20.04;48.61;102267.06;4916129;29;3995;-65
2023/01/22 04:51:53;;;;;;;;;;;;;;;20.03;48.67;102270.53;4904680;29;4135;-65
2023/01/22 04:54:19;;;;;;;;;;;;;;;20.03;48.72;102270.53;4913805;29;4070;-65
2023/01/22 04:56:46;;;;;;;;;;;;;;;20.03;48.67;102277.03;4914956;29;4166;-65
2023/01/22 04:59:12;;;;;;;;;;;;;;;20.02;48.69;102269.78;4914469;29;4053;-65
2023/01/22 05:01:39;;;;;;;;;;;;;;;20.04;48.64;102272.78;4895373;29;3975;-65
2023/01/22 05:04:05;;;;;;;;;;;;;;;20.03;48.88;102279.91;4913332;29;3993;-65
2023/01/22 05:06:33;;;;;;;;;;;;;;;20.05;48.86;102282.91;4906742;29;5360;-65
2023/01/22 05:09:00;;;;;;;;;;;;;;;20.04;48.67;102295.81;4911829;29;4071;-64
2023/01/22 05:11:31;;;;;;;;;;;;;;;20.04;48.64;102295.81;4903369;29;4370;-64
2023/01/22 05:14:00;;;;;;;;;;;;;;;20.07;48.78;102306.06;4900013;29;4138;-65
2023/01/22 05:16:27;;;;;;;;;;;;;;;20.08;48.66;102307.56;4899134;29;4105;-65
2023/01/22 05:18:53;;;;;;;;;;;;;;;20.07;48.80;102308.94;4899494;29;3992;-64
2023/01/22 05:21:19;;;;;;;;;;;;;;;20.06;48.77;102318.94;4898367;29;4175;-65
2023/01/22 05:23:46;;;;;;;;;;;;;;;20.06;48.67;102313.19;4898077;29;4149;-65
2023/01/22 05:26:12;;;;;;;;;;;;;;;20.06;48.82;102310.31;4911360;29;4949;-65
2023/01/22 05:28:45;;;;;;;;;;;;;;;20.06;48.81;102316.06;4906107;29;4352;-64
2023/01/22 05:31:25;;;;;;;;;;;;;;;20.05;48.73;102320.31;4911242;29;4008;-64
2023/01/22 05:33:58;;;;;;;;;;;;;;;20.05;48.70;102322.44;4913112;29;4055;-65
2023/01/22 05:36:26;;;;;;;;;;;;;;;20.05;48.68;102323.19;4906631;29;5714;-65
2023/01/22 05:38:56;;;;;;;;;;;;;;;20.05;48.76;102326.06;4912024;29;4003;-65
2023/01/22 05:41:24;;;;;;;;;;;;;;;20.06;48.55;102321.81;4912982;29;4392;-65
2023/01/22 05:43:52;;;;;;;;;;;;;;;20.06;48.58;102318.94;4909224;29;4091;-65
2023/01/22 05:46:24;;;;;;;;;;;;;;;20.07;48.69;102329.06;4905540;29;4164;-65
2023/01/22 05:49:03;;;;;;;;;;;;;;;20.08;48.53;102330.56;4896124;29;4147;-65
2023/01/22 05:51:31;;;;;;;;;;;;;;;20.09;48.65;102332.09;4899556;29;3978;-69
2023/01/22 05:53:58;;;;;;;;;;;;;;;20.09;48.58;102331.34;4897182;29;4231;-64
2023/01/22 05:56:27;;;;;;;;;;;;;;;20.09;48.57;102332.09;4915040;29;4229;-64
2023/01/22 05:58:53;;;;;;;;;;;;;;;20.09;48.76;102337.84;4894829;29;5319;-65
2023/01/22 06:01:19;;;;;;;;;;;;;;;20.09;48.68;102343.59;4898361;29;4067;-64
2023/01/22 06:03:50;;;;;;;;;;;;;;;20.07;48.72;102343.47;4902228;29;4175;-64
2023/01/22 06:06:20;;;;;;;;;;;;;;;20.07;48.60;102348.47;4909816;29;4244;-64
2023/01/22 06:08:46;;;;;;;;;;;;;;;20.07;48.72;102352.09;4912483;29;4112;-65
2023/01/22 06:11:13;;;;;;;;;;;;;;;20.07;48.66;102357.84;4910265;29;4209;-66
2023/01/22 06:13:43;;;;;;;;;;;;;;;20.04;48.87;102359.06;4896097;29;4166;-64
2023/01/22 06:16:15;;;;;;;;;;;;;;;19.98;48.98;102355.00;4896930;29;3953;-64
2023/01/22 06:19:14;;;;;;;;;;;;;;;20.02;48.21;102353.16;4894607;29;4308;-65
2023/01/22 06:21:44;;;;;;;;;;;;;;;20.06;48.20;102370.69;4892879;29;5284;-65
2023/01/22 06:24:11;;;;;;;;;;;;;;;20.08;48.37;102359.34;4902873;29;5456;-64
2023/01/22 06:26:37;;;;;;;;;;;;;;;20.10;48.44;102373.13;4896136;29;4249;-66
2023/01/22 06:29:06;;;;;;;;;;;;;;;20.11;48.34;102368.13;4893484;29;4072;-65
2023/01/22 06:31:33;;;;;;;;;;;;;;;20.11;48.53;102363.09;4896566;29;4211;-65
2023/01/22 06:34:04;;;;;;;;;;;;;;;20.13;48.58;102368.25;4894391;29;4168;-65
2023/01/22 06:36:31;;;;;;;;;;;;;;;20.11;48.51;102371.00;4912087;29;4174;-65
2023/01/22 06:38:57;;;;;;;;;;;;;;;20.12;48.70;102369.63;4908717;29;4151;-64
2023/01/22 06:41:41;;;;;;;;;;;;;;;20.10;48.54;102376.00;4896761;29;4829;-65
2023/01/22 06:44:10;;;;;;;;;;;;;;;20.10;48.68;102364.50;4901179;29;4244;-65
2023/01/22 06:46:36;;;;;;;;;;;;;;;20.08;48.50;102370.84;4893600;29;4573;-65
2023/01/22 06:49:08;;;;;;;;;;;;;;;20.09;48.57;102372.38;4896234;29;4372;-65
2023/01/22 06:51:34;;;;;;;;;;;;;;;20.08;48.55;102382.34;4894939;29;4126;-65
2023/01/22 06:54:01;;;;;;;;;;;;;;;20.09;48.68;102383.88;4909482;29;4414;-64
2023/01/22 06:56:27;;;;;;;;;;;;;;;20.11;48.87;102379.63;4896044;29;4064;-64
2023/01/22 06:58:55;;;;;;;;;;;;;;;20.12;48.74;102386.91;4907331;29;4119;-64
2023/01/22 07:01:21;;;;;;;;;;;;;;;20.13;48.74;102388.41;4893262;29;5226;-64
2023/01/22 07:03:48;;;;;;;;;;;;;;;20.13;48.71;102382.63;4891996;29;5511;-64
2023/01/22 07:06:17;;;;;;;;;;;;;;;20.12;48.94;102378.25;4890501;29;4160;-64
2023/01/22 07:08:43;;;;;;;;;;;;;;;20.12;48.68;102375.38;4887728;29;4092;-64
2023/01/22 07:11:10;;;;;;;;;;;;;;;20.13;48.84;102391.28;4894118;29;3982;-64
2023/01/22 07:13:36;;;;;;;;;;;;;;;20.11;48.74;102379.63;4890649;29;4170;-65
2023/01/22 07:16:03;;;;;;;;;;;;;;;20.11;48.80;102382.50;4891374;29;5326;-64
2023/01/22 07:18:29;;;;;;;;;;;;;;;20.11;48.71;102389.00;4893936;29;3982;-64
2023/01/22 07:20:59;;;;;;;;;;;;;;;20.11;48.63;102386.13;4896607;29;4169;-64
2023/01/22 07:23:25;;;;;;;;;;;;;;;20.09;48.73;102389.63;4898272;29;5384;-64
2023/01/22 07:25:51;;;;;;;;;;;;;;;20.12;48.79;102392.66;4892078;29;4160;-64
2023/01/22 07:28:18;;;;;;;;;;;;;;;20.13;48.65;102405.66;4896113;29;4346;-65
2023/01/22 07:30:47;;;;;;;;;;;;;;;20.13;48.72;102406.41;4892747;29;4299;-65
2023/01/22 07:33:13;;;;;;;;;;;;;;;20.14;48.79;102412.94;4891625;29;4274;-64
2023/01/22 07:35:40;;;;;;;;;;;;;;;20.14;48.74;102418.69;4894750;29;4235;-65
2023/01/22 07:38:06;;;;;;;;;;;;;;;20.15;48.83;102423.81;4900236;29;4163;-65
2023/01/22 07:40:33;;;;;;;;;;;;;;;20.16;48.76;102427.44;4899117;29;4069;-65
2023/01/22 07:43:03;;;;;;;;;;;;;;;20.16;48.85;102433.19;4896363;29;4207;-64
2023/01/22 07:45:29;;;;;;;;;;;;;;;20.16;48.70;102433.19;4893737;29;4215;-65
2023/01/22 07:47:56;;;;;;;;;;;;;;;20.16;48.92;102433.19;4894460;29;4290;-65
2023/01/22 07:50:23;;;;;;;;;;;;;;;20.15;48.96;102437.44;4895806;29;4209;-65
2023/01/22 07:52:49;;;;;;;;;;;;;;;20.14;48.90;102442.44;4891264;29;5323;-65
2023/01/22 07:55:15;;;;;;;;;;;;;;;20.12;48.78;102442.28;4895050;29;4161;-65
2023/01/22 07:57:42;;;;;;;;;;;;;;;20.13;48.90;102448.78;4899667;29;5525;-64
2023/01/22 08:00:11;;;;;;;;;;;;;;;20.12;48.97;102444.41;4898421;29;4231;-65
2023/01/22 08:02:38;;;;;;;;;;;;;;;20.12;48.78;102445.16;4897345;29;5434;-65
2023/01/22 08:05:05;;;;;;;;;;;;;;;20.13;48.71;102451.66;4898915;29;4134;-65
2023/01/22 08:07:31;;;;;;;;;;;;;;;20.13;48.71;102445.91;4897182;29;4158;-66
2023/01/22 08:09:58;;;;;;;;;;;;;;;20.13;48.90;102451.66;4900096;29;4235;-64
2023/01/22 08:12:24;;;;;;;;;;;;;;;20.14;48.81;102456.06;4899711;29;4507;-64
2023/01/22 08:14:51;;;;;;;;;;;;;;;20.15;48.92;102451.81;4898536;29;3969;-64
2023/01/22 08:17:17;;;;;;;;;;;;;;;20.15;48.66;102446.06;4894144;29;4891;-64
2023/01/22 08:19:43;;;;;;;;;;;;;;;20.13;48.80;102451.66;4902452;29;4121;-65
2023/01/22 08:22:10;;;;;;;;;;;;;;;20.14;48.82;102453.19;4891723;29;4146;-65
2023/01/22 08:24:36;;;;;;;;;;;;;;;20.14;48.74;102456.06;4892152;29;4242;-67
2023/01/22 08:27:02;;;;;;;;;;;;;;;20.12;48.64;102450.91;4897606;29;4192;-64
2023/01/22 08:29:29;;;;;;;;;;;;;;;20.13;48.85;102454.53;4892658;29;5310;-65
2023/01/22 08:31:55;;;;;;;;;;;;;;;20.13;48.68;102460.28;4896912;29;4319;-64
2023/01/22 08:34:22;;;;;;;;;;;;;;;20.13;48.76;102463.91;4900201;29;4214;-64
2023/01/22 08:36:48;;;;;;;;;;;;;;;20.14;48.79;102461.81;4895022;29;5233;-65
2023/01/22 08:39:14;;;;;;;;;;;;;;;20.14;48.89;102467.56;4896159;29;4487;-64
2023/01/22 08:41:41;;;;;;;;;;;;;;;20.15;48.69;102471.94;4894780;29;4162;-65
2023/01/22 08:44:10;;;;;;;;;;;;;;;20.16;48.88;102479.19;4893754;29;4112;-65
2023/01/22 08:46:39;;;;;;;;;;;;;;;20.16;48.83;102479.97;4890920;29;4196;-66
2023/01/22 08:49:05;;;;;;;;;;;;;;;20.15;48.78;102466.94;4893819;29;4275;-64
2023/01/22 08:51:32;;;;;;;;;;;;;;;20.16;48.82;102473.44;4897708;29;4130;-65
2023/01/22 08:53:58;;;;;;;;;;;;;;;20.16;48.67;102479.97;4899715;29;4137;-65
2023/01/22 08:56:24;;;;;;;;;;;;;;;20.15;48.77;102478.44;4896099;29;3971;-65
2023/01/22 08:58:51;;;;;;;;;;;;;;;20.15;48.68;102483.47;4895422;29;4353;-65
2023/01/22 09:01:17;;;;;;;;;;;;;;;20.14;48.93;102488.47;4900196;29;5269;-64
2023/01/22 09:03:44;;;;;;;;;;;;;;;20.14;48.77;102493.47;4894280;29;4003;-65
2023/01/22 09:06:10;;;;;;;;;;;;;;;20.14;48.94;102496.34;4891750;29;4209;-64
2023/01/22 09:08:37;;;;;;;;;;;;;;;20.15;48.75;102501.47;4895925;29;4156;-65
2023/01/22 09:11:03;;;;;;;;;;;;;;;20.16;48.76;102499.34;4897182;29;5309;-64
2023/01/22 09:13:30;;;;;;;;;;;;;;;20.17;48.82;102503.75;4894136;29;4350;-64
2023/01/22 09:15:56;;;;;;;;;;;;;;;20.16;48.74;102507.97;4899644;29;4128;-64
2023/01/22 09:18:24;;;;;;;;;;;;;;;20.17;48.78;102509.50;4896412;29;5287;-64
2023/01/22 09:20:50;;;;;;;;;;;;;;;20.21;49.03;102504.03;4895302;29;4185;-65
2023/01/22 09:23:16;;;;;;;;;;;;;;;20.19;48.81;102509.66;4897000;29;4100;-66
2023/01/22 09:25:43;;;;;;;;;;;;;;;20.21;48.80;102510.53;4889702;29;4085;-65
2023/01/22 09:28:11;;;;;;;;;;;;;;;20.21;48.74;102515.56;4894289;29;4218;-65
2023/01/22 09:30:39;;;;;;;;;;;;;;;20.24;49.07;102520.09;4896033;29;4137;-66
2023/01/22 09:33:05;;;;;;;;;;;;;;;20.24;48.95;102525.84;4895174;29;4029;-65
2023/01/22 09:35:31;;;;;;;;;;;;;;;20.24;48.85;102523.72;4896504;29;4280;-66
2023/01/22 09:37:58;;;;;;;;;;;;;;;20.22;48.94;102523.56;4893843;29;4341;-65
2023/01/22 09:40:31;;;;;;;;;;;;;;;20.21;49.09;102521.31;4894069;29;4060;-65
2023/01/22 09:43:03;;;;;;;;;;;;;;;20.19;49.04;102536.28;4893492;29;4264;-65
2023/01/22 09:45:29;;;;;;;;;;;;;;;20.20;49.01;102532.06;4890038;29;4151;-64
2023/01/22 09:47:58;;;;;;;;;;;;;;;20.29;49.05;102536.28;4906767;29;5337;-63
2023/01/22 09:50:29;;;;;;;;;;;;;;;20.31;49.08;102530.66;4888121;29;4140;-67
2023/01/22 09:52:57;;;;;;;;;;;;;;;20.30;48.88;102537.78;4898639;29;4268;-69
2023/01/22 09:55:25;;;;;;;;;;;;;;;20.27;48.47;102531.13;4896709;29;4155;-67
2023/01/22 09:57:52;;;;;;;;;;;;;;;20.27;48.74;102528.25;4909175;29;4722;-67
2023/01/22 10:00:37;;;;;;;;;;;;;;;20.27;48.41;102536.13;4904773;29;4129;-66
2023/01/22 10:03:09;;;;;;;;;;;;;;;20.27;48.28;102539.78;4897753;29;4171;-67
2023/01/22 10:05:41;;;;;;;;;;;;;;;20.31;48.39;102533.53;4896189;29;4072;-66
2023/01/22 10:08:10;;;;;;;;;;;;;;;20.32;48.48;102531.41;4913254;29;4253;-65
2023/01/22 10:10:37;;;;;;;;;;;;;;;20.29;48.68;102533.41;4896948;29;4273;-65
2023/01/22 10:13:17;;;;;;;;;;;;;;;20.31;48.37;102527.78;4895877;29;4179;-65
2023/01/22 10:15:43;;;;;;;;;;;;;;;20.31;48.56;102533.53;4902959;29;4114;-65
2023/01/22 10:18:26;;;;;;;;;;;;;;;20.32;48.43;102532.19;4902620;29;4083;-65
2023/01/22 10:20:53;;;;;;;;;;;;;;;20.32;48.39;102532.19;4892810;29;4078;-65
2023/01/22 10:23:21;;;;;;;;;;;;;;;20.34;48.18;102534.44;4899727;29;4138;-65
2023/01/22 10:25:48;;;;;;;;;;;;;;;20.33;48.19;102527.94;4898151;29;4713;-65
2023/01/22 10:28:14;;;;;;;;;;;;;;;20.33;47.81;102533.69;4900763;29;4094;-65
2023/01/22 10:30:44;;;;;;;;;;;;;;;20.35;47.71;102535.97;4894908;29;4423;-65
2023/01/22 10:33:19;;;;;;;;;;;;;;;20.35;47.63;102530.97;4897999;29;4114;-65
2023/01/22 10:35:46;;;;;;;;;;;;;;;20.35;47.49;102528.09;4894010;29;4123;-65
2023/01/22 10:38:19;;;;;;;;;;;;;;;20.35;47.52;102533.84;4898207;29;4262;-65
2023/01/22 10:40:47;;;;;;;;;;;;;;;20.34;47.16;102540.97;4893272;29;4172;-66
2023/01/22 10:43:14;;;;;;;;;;;;;;;20.32;47.12;102537.94;4908876;29;4019;-65
2023/01/22 10:45:49;;;;;;;;;;;;;;;20.32;47.04;102531.41;4901613;29;5618;-66
2023/01/22 10:48:16;;;;;;;;;;;;;;;20.33;47.08;102548.06;4896030;29;6259;-66
2023/01/22 10:50:42;;;;;;;;;;;;;;;20.33;46.97;102538.69;4896362;29;4071;-66
2023/01/22 10:53:19;;;;;;;;;;;;;;;20.34;46.88;102540.19;4912169;29;4236;-66
2023/01/22 10:55:52;;;;;;;;;;;;;;;20.34;46.65;102546.72;4895369;29;5165;-66
2023/01/22 10:58:20;;;;;;;;;;;;;;;20.32;46.81;102526.44;4893063;29;4164;-66
2023/01/22 11:00:54;;;;;;;;;;;;;;;20.34;46.50;102532.34;4897911;29;4162;-66
2023/01/22 11:03:36;;;;;;;;;;;;;;;20.35;46.39;102530.97;4896060;29;3925;-64
2023/01/22 11:06:12;;;;;;;;;;;;;;;20.33;46.29;102527.94;4893116;29;5023;-65
2023/01/22 11:08:47;;;;;;;;;;;;;;;20.35;46.26;102524.47;4894864;29;4186;-65
2023/01/22 11:11:13;;;;;;;;;;;;;;;20.33;46.10;102527.94;4893745;29;4049;-66
2023/01/22 11:13:53;;;;;;;;;;;;;;;20.34;46.22;102528.69;4892163;29;4208;-65
2023/01/22 11:16:20;;;;;;;;;;;;;;;20.33;46.04;102536.56;4895725;29;4102;-65
2023/01/22 11:18:54;;;;;;;;;;;;;;;20.33;46.04;102533.69;4898329;29;4353;-66
2023/01/22 11:21:27;;;;;;;;;;;;;;;20.32;45.90;102537.94;4898883;29;5177;-63
2023/01/22 11:24:05;;;;;;;;;;;;;;;20.31;46.09;102539.31;4895428;29;5394;-65
2023/01/22 11:26:44;;;;;;;;;;;;;;;20.31;45.96;102536.41;4907691;29;4041;-70
2023/01/22 11:29:17;;;;;;;;;;;;;;;20.30;45.98;102540.69;4899810;29;5194;-66
2023/01/22 11:31:48;;;;;;;;;;;;;;;20.29;45.81;102536.28;4901294;29;4203;-66
2023/01/22 11:34:31;;;;;;;;;;;;;;;20.30;45.86;102534.91;4903663;29;4171;-65
2023/01/22 11:36:58;;;;;;;;;;;;;;;20.28;45.80;102531.91;4898284;29;4067;-65
2023/01/22 11:39:47;;;;;;;;;;;;;;;20.28;45.80;102526.88;4904468;29;4032;-65
2023/01/22 11:42:30;;;;;;;;;;;;;;;20.28;45.81;102526.13;4899770;29;4492;-64
2023/01/22 11:45:03;;;;;;;;;;;;;;;20.26;45.72;102532.50;4898451;29;4119;-64
2023/01/22 11:47:48;;;;;;;;;;;;;;;20.26;45.62;102540.38;4898644;29;5277;-64
2023/01/22 11:50:18;;;;;;;;;;;;;;;20.25;45.69;102533.88;4895515;29;4004;-65
2023/01/22 11:52:50;;;;;;;;;;;;;;;20.26;45.68;102526.00;4899299;29;4313;-65
2023/01/22 11:55:28;;;;;;;;;;;;;;;20.26;45.56;102528.88;4900124;29;4341;-65
2023/01/22 11:57:59;;;;;;;;;;;;;;;20.25;45.41;102528.13;4914829;29;4090;-65
2023/01/22 12:00:29;;;;;;;;;;;;;;;20.25;45.64;102516.59;4896425;29;4306;-64
2023/01/22 12:02:59;;;;;;;;;;;;;;;20.29;45.54;102527.63;4894392;29;4100;-64
2023/01/22 12:05:44;;;;;;;;;;;;;;;20.28;45.48;102526.13;4893775;29;4216;-65
2023/01/22 12:08:15;;;;;;;;;;;;;;;20.29;45.24;102527.63;4901139;29;4082;-64
2023/01/22 12:10:58;;;;;;;;;;;;;;;20.29;45.16;102533.41;4897156;29;4116;-63
2023/01/22 12:13:28;;;;;;;;;;;;;;;20.28;45.39;102534.78;4897860;29;4278;-64
2023/01/22 12:16:04;;;;;;;;;;;;;;;20.28;45.14;102529.75;4911883;29;4164;-64
2023/01/22 12:18:34;;;;;;;;;;;;;;;20.26;45.23;102531.75;4901198;29;3967;-64
2023/01/22 12:21:07;;;;;;;;;;;;;;;20.25;45.33;102530.25;4899567;29;4342;-63
2023/01/22 12:23:41;;;;;;;;;;;;;;;20.25;45.25;102521.59;4899360;29;4110;-64
2023/01/22 12:26:12;;;;;;;;;;;;;;;20.25;45.21;102530.25;4896353;29;4220;-64
2023/01/22 12:28:46;;;;;;;;;;;;;;;20.23;45.06;102530.09;4895440;29;4620;-64
2023/01/22 12:31:18;;;;;;;;;;;;;;;20.23;45.13;102530.09;4897238;29;4055;-64
2023/01/22 12:33:44;;;;;;;;;;;;;;;20.23;45.14;102536.59;4884700;29;4112;-65
2023/01/22 12:36:12;;;;;;;;;;;;;;;20.24;45.04;102537.34;4894334;29;4703;-63
2023/01/22 12:38:38;;;;;;;;;;;;;;;19.24;46.31;102536.28;4887327;29;4203;-64
2023/01/22 12:41:05;;;;;;;;;;;;;;;19.87;45.32;102534.63;4890554;29;4066;-64
2023/01/22 12:43:36;;;;;;;;;;;;;;;20.14;45.40;102539.47;4898314;29;4035;-65
2023/01/22 12:46:09;;;;;;;;;;;;;;;20.19;45.34;102541.28;4892751;29;4293;-66
2023/01/22 12:48:54;;;;;;;;;;;;;;;20.24;45.53;102534.47;4892575;29;4053;-63
2023/01/22 12:51:25;;;;;;;;;;;;;;;20.21;45.82;102530.69;4891825;29;4230;-63
2023/01/22 12:53:51;;;;;;;;;;;;;;;20.20;45.96;102540.69;4890956;29;5277;-65
2023/01/22 12:56:27;;;;;;;;;;;;;;;20.20;46.29;102531.28;4895794;29;4260;-63
2023/01/22 12:58:56;;;;;;;;;;;;;;;20.21;46.45;102535.69;4894954;29;5249;-63
2023/01/22 13:01:23;;;;;;;;;;;;;;;20.20;46.87;102540.69;4899486;29;4076;-63
2023/01/22 13:03:57;;;;;;;;;;;;;;;20.20;47.13;102534.94;4901425;29;4221;-63
2023/01/22 13:06:30;;;;;;;;;;;;;;;20.20;47.17;102542.78;4896829;29;4247;-63
2023/01/22 13:08:56;;;;;;;;;;;;;;;20.20;47.14;102542.78;4895163;29;5333;-63
2023/01/22 13:11:27;;;;;;;;;;;;;;;20.18;47.34;102540.53;4893273;29;4250;-63
2023/01/22 13:13:55;;;;;;;;;;;;;;;20.20;47.21;102542.78;4894337;29;4354;-63
2023/01/22 13:16:35;;;;;;;;;;;;;;;20.23;47.88;102542.34;4896874;29;4082;-63
2023/01/22 13:19:21;;;;;;;;;;;;;;;20.23;47.64;102542.34;4899798;29;5349;-63
2023/01/22 13:21:47;;;;;;;;;;;;;;;20.25;47.84;102538.88;4895957;29;4178;-65
2023/01/22 13:24:15;;;;;;;;;;;;;;;20.25;48.15;102539.63;4897616;29;4036;-62
2023/01/22 13:26:48;;;;;;;;;;;;;;;20.23;48.28;102535.84;4900601;29;4100;-62
2023/01/22 13:29:22;;;;;;;;;;;;;;;20.23;48.89;102550.97;4902453;29;4048;-63
2023/01/22 13:31:53;;;;;;;;;;;;;;;20.23;48.28;102541.59;4893852;29;4183;-63
2023/01/22 13:34:19;;;;;;;;;;;;;;;20.23;48.58;102548.09;4900581;29;4214;-63
2023/01/22 13:36:46;;;;;;;;;;;;;;;20.22;48.83;102543.69;4901053;29;4896;-63
2023/01/22 13:39:31;;;;;;;;;;;;;;;20.24;48.66;102537.34;4896784;29;4270;-64
2023/01/22 13:41:58;;;;;;;;;;;;;;;20.25;48.73;102539.63;4886500;29;4354;-63
2023/01/22 13:44:25;;;;;;;;;;;;;;;20.26;48.70;102535.38;4892262;29;4225;-66
2023/01/22 13:46:51;;;;;;;;;;;;;;;20.25;48.80;102547.50;4887035;29;4181;-66
2023/01/22 13:49:21;;;;;;;;;;;;;;;20.25;48.92;102533.13;4894192;29;4012;-65