Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:01:07;;;;;;;8.38;3.70;;;;;;;7.13;48.72;101062.00;5081544;28;20063;-72
2021/04/24 00:03:33;;;;;;;6.72;3.70;;;;;;;7.09;48.84;101054.22;5081513;28;20028;-73
2021/04/24 00:05:59;;;;;;;6.78;3.60;;;;;;;7.07;48.81;101050.75;5099708;28;20031;-72
2021/04/24 00:08:24;;;;;;;8.98;4.22;;;;;;;6.98;49.05;101051.91;5081534;28;20415;-72
2021/04/24 00:10:50;;;;;;;6.97;3.88;;;;;;;6.86;49.24;101041.72;5099300;28;20062;-73
2021/04/24 00:13:16;;;;;;;8.70;3.78;;;;;;;6.83;49.83;101069.16;5099763;28;20496;-73
2021/04/24 00:15:43;;;;;;;7.65;4.18;;;;;;;6.87;49.64;101069.97;5080707;28;20043;-73
2021/04/24 00:18:10;;;;;;;10.55;3.88;;;;;;;6.72;50.11;101042.13;5081683;28;20038;-73
2021/04/24 00:20:36;;;;;;;8.25;4.03;;;;;;;6.87;49.85;101070.81;5099177;28;20450;-73
2021/04/24 00:23:02;;;;;;;7.45;3.85;;;;;;;6.68;50.86;101061.72;5099522;28;20039;-73
2021/04/24 00:25:28;;;;;;;9.30;3.45;;;;;;;6.66;50.92;101066.22;5099613;28;20482;-73
2021/04/24 00:27:53;;;;;;;8.32;3.90;;;;;;;6.70;50.66;101062.53;5099169;28;20114;-72
2021/04/24 00:30:20;;;;;;;9.40;4.28;;;;;;;6.66;50.73;101046.75;5099400;28;20020;-72
2021/04/24 00:32:46;;;;;;;7.97;3.63;;;;;;;6.30;50.88;100992.22;5081273;28;20044;-73
2021/04/24 00:35:13;;;;;;;10.38;4.20;;;;;;;6.37;50.96;101021.16;5081053;28;20473;-72
2021/04/24 00:37:38;;;;;;;10.40;3.83;;;;;;;6.41;51.31;101044.00;5099145;28;20404;-72
2021/04/24 00:40:06;;;;;;;9.77;4.05;;;;;;;6.53;51.62;101070.13;5100049;28;20035;-71
2021/04/24 00:42:32;;;;;;;11.45;4.10;;;;;;;6.42;51.59;101059.00;5080303;28;20062;-82
2021/04/24 00:44:57;;;;;;;10.13;4.07;;;;;;;6.25;51.91;101047.09;5098315;28;20119;-73
2021/04/24 00:47:25;;;;;;;9.40;3.92;;;;;;;6.34;52.31;101067.16;5078110;28;20036;-73
2021/04/24 00:49:51;;;;;;;7.82;3.67;;;;;;;5.91;52.35;101002.22;5096095;28;20040;-72
2021/04/24 00:52:17;;;;;;;8.13;3.70;;;;;;;6.27;52.64;101063.84;5095997;28;20039;-72
2021/04/24 00:54:43;;;;;;;7.63;4.03;;;;;;;6.19;52.54;101039.34;5077859;28;20097;-72
2021/04/24 00:57:10;;;;;;;8.23;4.35;;;;;;;6.29;52.56;101066.44;5077975;28;20040;-72
2021/04/24 00:59:37;;;;;;;9.85;3.90;;;;;;;5.89;52.68;101009.31;5077661;28;20028;-72
2021/04/24 01:02:04;;;;;;;8.20;3.88;;;;;;;6.05;52.57;101040.66;5096057;28;20032;-72
2021/04/24 01:04:31;;;;;;;9.77;4.45;;;;;;;6.11;52.83;101054.59;5060996;28;20410;-74
2021/04/24 01:06:56;;;;;;;8.30;4.22;;;;;;;6.17;53.01;101075.59;5095382;28;20518;-74
2021/04/24 01:09:22;;;;;;;8.52;4.13;;;;;;;6.01;53.03;101050.47;5077339;28;20032;-73
2021/04/24 01:11:47;;;;;;;9.95;4.28;;;;;;;5.90;53.11;101026.06;5095346;28;20032;-74
2021/04/24 01:14:13;;;;;;;8.95;4.70;;;;;;;6.13;53.64;101079.25;5077398;28;20032;-74
2021/04/24 01:16:40;;;;;;;9.23;4.40;;;;;;;6.20;52.99;101083.47;5095116;28;20052;-74
2021/04/24 01:19:07;;;;;;;6.65;4.18;;;;;;;5.75;52.98;101022.06;5077852;28;20039;-73
2021/04/24 01:21:35;;;;;;;8.40;4.28;;;;;;;6.08;53.33;101083.84;5095163;28;20384;-74
2021/04/24 01:24:01;;;;;;;9.02;4.22;;;;;;;5.93;53.54;101055.13;5095222;28;20056;-74
2021/04/24 01:26:27;;;;;;;9.55;4.40;;;;;;;6.06;53.59;101083.00;5095038;28;20082;-74
2021/04/24 01:28:53;;;;;;;8.40;4.13;;;;;;;5.99;54.09;101084.09;5095258;28;20043;-74
2021/04/24 01:31:19;;;;;;;10.32;4.43;;;;;;;6.06;53.25;101084.78;5095178;28;20036;-74
2021/04/24 01:33:44;;;;;;;12.13;4.20;;;;;;;5.94;53.71;101064.81;5094905;28;20089;-73
2021/04/24 01:36:11;;;;;;;9.75;4.55;;;;;;;5.89;53.93;101077.28;5095073;28;20118;-73
2021/04/24 01:38:37;;;;;;;8.20;3.70;;;;;;;5.86;53.86;101077.34;5094805;28;20036;-74
2021/04/24 01:41:03;;;;;;;8.98;4.30;;;;;;;5.78;54.41;101080.19;5094900;28;20530;-73
2021/04/24 01:43:29;;;;;;;8.70;4.53;;;;;;;5.81;54.00;101084.56;5076742;28;20115;-74
2021/04/24 01:45:55;;;;;;;8.15;4.63;;;;;;;5.78;54.05;101079.34;5059601;28;20485;-75
2021/04/24 01:48:20;;;;;;;9.43;4.40;;;;;;;5.67;54.11;101056.66;5094808;28;20042;-74
2021/04/24 01:50:46;;;;;;;10.98;4.65;;;;;;;5.72;54.77;101077.75;5094283;28;20032;-74
2021/04/24 01:53:17;;;;;;;8.60;4.60;;;;;;;5.71;54.91;101083.94;5094598;28;20032;-74
2021/04/24 01:55:45;;;;;;;8.57;4.43;;;;;;;5.50;55.17;101053.63;5094522;28;20078;-75
2021/04/24 01:58:12;;;;;;;7.13;4.10;;;;;;;5.55;54.98;101066.72;5094427;28;20377;-74
2021/04/24 02:00:46;;;;;;;8.55;4.72;;;;;;;5.58;55.42;101096.63;5076182;28;20028;-81
2021/04/24 02:03:12;;;;;;;;;;;;;;;5.58;55.41;101086.03;5094817;28;20028;-74
2021/04/24 02:05:39;;;;;;;12.20;4.15;;;;;;;5.60;55.50;101092.19;5094466;28;20011;-82
2021/04/24 02:08:11;;;;;;;9.23;4.53;;;;;;;5.67;55.13;101088.44;5059757;28;20487;-74
2021/04/24 02:10:39;;;;;;;10.32;4.60;;;;;;;5.52;55.67;101094.16;5094485;28;20036;-71
2021/04/24 02:13:09;;;;;;;10.10;4.72;;;;;;;5.42;55.92;101087.34;5094574;28;20072;-72
2021/04/24 02:15:35;;;;;;;10.15;4.72;;;;;;;5.31;56.19;101068.25;5094511;28;20063;-71
2021/04/24 02:18:01;;;;;;;9.10;4.75;;;;;;;5.46;55.82;101089.88;5075992;28;20487;-72
2021/04/24 02:20:27;;;;;;;9.38;4.47;;;;;;;5.12;56.71;101068.72;5076025;28;20040;-72
2021/04/24 02:22:53;;;;;;;11.35;5.00;;;;;;;5.24;57.39;101099.28;5075866;28;20392;-73
2021/04/24 02:25:19;;;;;;;9.30;4.93;;;;;;;5.27;57.11;101091.25;5076110;28;20085;-72
2021/04/24 02:27:45;;;;;;;10.40;4.97;;;;;;;5.18;57.73;101083.53;5093536;28;20461;-74
2021/04/24 02:30:14;;;;;;;9.38;4.55;;;;;;;5.11;57.36;101077.53;5094079;28;20086;-74
2021/04/24 02:32:40;;;;;;;11.35;4.82;;;;;;;5.27;57.15;101083.31;5093742;28;20028;-81
2021/04/24 02:35:07;;;;;;;10.73;4.47;;;;;;;5.24;57.59;101087.81;5094153;28;20024;-73
2021/04/24 02:37:33;;;;;;;10.73;4.55;;;;;;;5.26;57.57;101091.28;5093417;28;20040;-73
2021/04/24 02:39:59;;;;;;;8.63;4.32;;;;;;;5.17;57.60;101087.97;5093638;28;20036;-73
2021/04/24 02:42:28;;;;;;;9.45;4.95;;;;;;;4.98;57.76;101070.81;5093994;28;20085;-73
2021/04/24 02:44:56;;;;;;;10.65;4.63;;;;;;;4.99;57.91;101056.69;5093364;28;20050;-72
2021/04/24 02:47:22;;;;;;;9.52;4.65;;;;;;;5.00;58.39;101094.56;5093806;28;20111;-72
2021/04/24 02:49:48;;;;;;;12.95;4.80;;;;;;;4.73;58.70;101070.53;5093225;28;20115;-72
2021/04/24 02:52:13;;;;;;;9.00;4.65;;;;;;;4.86;58.25;101071.09;5075297;28;20127;-72
2021/04/24 02:54:39;;;;;;;11.10;4.68;;;;;;;4.92;58.10;101089.44;5075666;28;20035;-72
2021/04/24 02:57:05;;;;;;;9.52;4.45;;;;;;;4.87;58.88;101104.56;5075111;28;20235;-72
2021/04/24 02:59:31;;;;;;;10.27;5.00;;;;;;;4.82;58.51;101096.72;5093349;28;20061;-72
2021/04/24 03:01:57;;;;;;;7.82;4.60;;;;;;;4.71;59.22;101082.03;5093038;28;20048;-72
2021/04/24 03:04:23;;;;;;;12.98;5.45;;;;;;;4.81;59.06;101099.41;5093541;28;20039;-72
2021/04/24 03:06:49;;;;;;;10.52;5.10;;;;;;;4.63;59.03;101061.06;5074541;28;20043;-71
2021/04/24 03:09:15;;;;;;;10.27;4.63;;;;;;;5.05;58.19;101092.69;5058393;28;20462;-72
2021/04/24 03:11:41;;;;;;;12.25;4.93;;;;;;;4.95;57.52;101075.31;5093190;28;20028;-71
2021/04/24 03:14:07;;;;;;;12.40;4.93;;;;;;;5.00;58.00;101086.63;5074931;28;20042;-72
2021/04/24 03:16:34;;;;;;;8.93;4.57;;;;;;;4.69;58.12;101030.97;5075047;28;20056;-72
2021/04/24 03:18:59;;;;;;;12.20;5.47;;;;;;;4.79;58.84;101069.50;5075025;28;20123;-71
2021/04/24 03:21:26;;;;;;;9.00;4.63;;;;;;;4.82;58.76;101064.13;5075346;28;20441;-71
2021/04/24 03:23:53;;;;;;;10.75;4.93;;;;;;;4.87;58.85;101084.28;5093026;28;20082;-71
2021/04/24 03:26:20;;;;;;;9.32;5.10;;;;;;;4.95;58.62;101097.34;5092853;28;20036;-71
2021/04/24 03:28:45;;;;;;;11.25;5.13;;;;;;;4.85;59.10;101096.69;5074844;28;20420;-73
2021/04/24 03:31:11;;;;;;;11.45;5.65;;;;;;;4.56;59.94;101076.19;5093218;28;20081;-71
2021/04/24 03:33:37;;;;;;;12.48;5.53;;;;;;;4.53;60.41;101073.59;5092944;28;20477;-71
2021/04/24 03:36:03;;;;;;;9.88;5.05;;;;;;;4.59;60.34;101102.53;5092827;28;20799;-72
2021/04/24 03:38:29;;;;;;;10.35;4.63;;;;;;;4.58;60.46;101098.16;5093037;28;20054;-71
2021/04/24 03:40:55;;;;;;;10.23;5.32;;;;;;;4.72;60.13;101107.53;5092590;28;20039;-72
2021/04/24 03:43:20;;;;;;;11.57;5.30;;;;;;;4.19;60.43;101051.47;5093215;28;20035;-71
2021/04/24 03:45:46;;;;;;;11.00;5.22;;;;;;;4.88;58.87;101107.16;5074691;28;20079;-72
2021/04/24 03:48:11;;;;;;;10.68;5.10;;;;;;;4.87;58.76;101115.13;5093162;28;20481;-71
2021/04/24 03:50:37;;;;;;;10.23;5.22;;;;;;;4.99;58.20;101120.13;5075321;28;20044;-74
2021/04/24 03:53:03;;;;;;;13.10;5.50;;;;;;;5.01;58.09;101126.25;5074797;28;20128;-73
2021/04/24 03:55:28;;;;;;;9.65;5.10;;;;;;;4.93;58.76;101120.31;5094677;28;20036;-74
2021/04/24 03:57:55;;;;;;;9.90;5.22;;;;;;;5.04;58.28;101128.84;5074801;28;20040;-75
2021/04/24 04:00:22;;;;;;;11.13;5.43;;;;;;;4.97;58.21;101111.38;5075058;28;20038;-75
2021/04/24 04:03:00;;;;;;;11.38;5.05;;;;;;;5.03;58.67;101127.13;5092637;28;20040;-75
2021/04/24 04:05:45;;;;;;;10.43;5.50;;;;;;;4.95;58.35;101099.97;5092861;28;20519;-74
2021/04/24 04:08:12;;;;;;;11.45;5.63;;;;;;;5.17;58.12;101114.41;5092785;28;20078;-74
2021/04/24 04:10:39;;;;;;;11.60;5.57;;;;;;;5.22;58.53;101121.38;5092628;28;20040;-76
2021/04/24 04:13:05;;;;;;;12.93;6.03;;;;;;;5.27;58.66;101124.78;5092562;28;20032;-74
2021/04/24 04:15:31;;;;;;;11.27;5.15;;;;;;;5.17;57.92;101066.81;5092556;28;20032;-72
2021/04/24 04:18:09;;;;;;;14.57;5.82;;;;;;;5.84;56.54;101126.84;5093977;28;20160;-72
2021/04/24 04:20:37;;;;;;;9.77;5.15;;;;;;;6.50;54.63;101120.59;5096670;28;20036;-72
2021/04/24 04:23:03;;;;;;;10.68;5.13;;;;;;;7.05;53.00;101121.56;5095952;28;20362;-73
2021/04/24 04:25:28;;;;;;;13.88;5.10;;;;;;;7.36;51.75;101119.63;5078608;28;20107;-71
2021/04/24 04:27:54;;;;;;;12.68;5.40;;;;;;;7.83;50.45;101116.28;5095761;28;20068;-71
2021/04/24 04:30:22;;;;;;;13.43;5.90;;;;;;;8.26;49.90;101120.91;5096663;28;20457;-72
2021/04/24 04:32:47;;;;;;;11.75;5.65;;;;;;;8.33;49.47;101125.94;5096120;28;20115;-81
2021/04/24 04:35:14;;;;;;;13.40;6.20;;;;;;;8.32;48.88;101094.13;5078335;28;20110;-74
2021/04/24 04:37:40;;;;;;;11.43;5.88;;;;;;;8.28;48.85;101100.44;5078157;28;20063;-74
2021/04/24 04:40:07;;;;;;;10.13;5.78;;;;;;;8.39;48.79;101124.88;5095910;28;20414;-75
2021/04/24 04:42:33;;;;;;;13.50;5.63;;;;;;;8.09;49.36;101125.97;5096292;28;20042;-74
2021/04/24 04:44:59;;;;;;;12.02;5.43;;;;;;;7.56;50.35;101131.38;5077668;28;20476;-73
2021/04/24 04:47:26;;;;;;;11.65;5.57;;;;;;;7.32;50.98;101136.56;5095761;28;20094;-74
2021/04/24 04:49:52;;;;;;;9.30;5.60;;;;;;;7.06;51.57;101112.69;5095489;28;20119;-74
2021/04/24 04:52:17;;;;;;;12.30;5.72;;;;;;;7.21;52.23;101144.00;5077825;28;20107;-74
2021/04/24 04:54:43;;;;;;;11.77;5.60;;;;;;;7.23;51.81;101120.94;5077999;28;20039;-73
2021/04/24 04:57:09;;;;;;;10.27;5.50;;;;;;;7.33;51.13;101135.63;5095442;28;20066;-73
2021/04/24 04:59:34;;;;;;;11.10;5.20;;;;;;;7.28;51.51;101112.84;5095894;28;20028;-73
2021/04/24 05:02:00;;;;;;;11.32;5.75;;;;;;;7.43;51.14;101133.56;5060843;28;20044;-74
2021/04/24 05:04:25;;;;;;;10.43;5.25;;;;;;;7.56;50.78;101112.78;5095529;28;20058;-73
2021/04/24 05:06:51;;;;;;;13.35;5.90;;;;;;;7.52;50.69;101135.03;5077259;28;20440;-81
2021/04/24 05:09:19;;;;;;;9.82;6.15;;;;;;;7.60;51.25;101141.81;5077865;28;20035;-73
2021/04/24 05:11:45;;;;;;;12.30;6.03;;;;;;;7.88;50.98;101136.44;5095646;28;20035;-73
2021/04/24 05:14:11;;;;;;;9.55;5.93;;;;;;;7.74;50.34;101133.41;5077131;28;20160;-73
2021/04/24 05:16:36;;;;;;;13.95;6.18;;;;;;;7.92;50.79;101132.78;5077238;28;20123;-72
2021/04/24 05:19:03;;;;;;;13.75;6.50;;;;;;;8.14;49.59;101129.34;5060531;28;20051;-72
2021/04/24 05:21:28;;;;;;;16.90;6.68;;;;;;;7.90;49.00;101068.19;5077476;28;20123;-71
2021/04/24 05:23:55;;;;;;;16.48;7.05;;;;;;;8.33;48.58;101135.72;5094857;28;20537;-73
2021/04/24 05:26:21;;;;;;;12.93;6.82;;;;;;;8.08;48.97;101137.53;5095327;28;20039;-73
2021/04/24 05:28:47;;;;;;;13.13;6.88;;;;;;;8.57;48.38;101137.47;5076624;28;20036;-73
2021/04/24 05:31:12;;;;;;;15.93;6.50;;;;;;;8.68;47.32;101120.25;5076464;28;20046;-75
2021/04/24 05:33:38;;;;;;;13.40;7.05;;;;;;;8.50;47.70;101082.81;5095111;28;20040;-74
2021/04/24 05:36:09;;;;;;;10.80;5.88;;;;;;;8.91;46.27;101101.59;5094815;28;20040;-75
2021/04/24 05:38:34;;;;;;;13.65;6.55;;;;;;;9.28;45.59;101148.03;5095025;28;20047;-74
2021/04/24 05:41:00;;;;;;;12.52;6.38;;;;;;;9.56;44.18;101123.81;5094590;28;20036;-72
2021/04/24 05:43:25;;;;;;;12.88;5.70;;;;;;;10.44;42.49;101111.94;5060622;28;20042;-73
2021/04/24 05:45:51;;;;;;;14.25;6.32;;;;;;;11.40;40.70;101139.34;5060237;28;20036;-71
2021/04/24 05:48:16;;;;;;;10.70;5.78;;;;;;;10.90;40.22;101117.75;5059799;28;20378;-71
2021/04/24 05:50:42;;;;;;;11.82;5.82;;;;;;;11.70;38.60;101110.22;5076782;28;20131;-70
2021/04/24 05:53:08;;;;;;;13.38;5.93;;;;;;;12.55;37.60;101122.72;5094677;28;20032;-71
2021/04/24 05:55:34;;;;;;;10.57;6.40;;;;;;;12.84;36.84;101121.09;5094436;28;20483;-71
2021/04/24 05:58:00;;;;;;;13.15;6.18;;;;;;;12.79;35.85;101074.97;5076165;28;20040;-72
2021/04/24 06:00:26;;;;;;;10.55;6.13;;;;;;;12.88;35.72;101130.69;5076820;28;20426;-71
2021/04/24 06:02:51;;;;;;;12.13;5.88;;;;;;;12.71;35.89;101087.91;5094588;28;20028;-71
2021/04/24 06:05:17;;;;;;;10.88;6.38;;;;;;;13.57;35.68;101138.34;5076141;28;20484;-70
2021/04/24 06:07:43;;;;;;;11.82;5.97;;;;;;;13.93;33.71;101102.25;5094634;28;20052;-70
2021/04/24 06:10:11;;;;;;;13.95;5.30;;;;;;;13.83;33.55;101130.59;5094230;28;20040;-71
2021/04/24 06:12:36;;;;;;;9.43;4.95;;;;;;;13.61;33.04;101088.97;5094567;28;20039;-70
2021/04/24 06:15:03;;;;;;;8.45;5.03;;;;;;;13.94;32.71;101115.56;5093907;28;20465;-78
2021/04/24 06:17:28;;;;;;;8.70;4.88;;;;;;;12.40;35.08;101143.13;5059541;28;20548;-73
2021/04/24 06:19:54;;;;;;;10.52;5.00;;;;;;;13.09;33.67;101137.50;5076234;28;20090;-72
2021/04/24 06:22:20;;;;;;;8.88;4.63;;;;;;;13.64;33.00;101112.91;5094098;28;20420;-70
2021/04/24 06:24:45;;;;;;;9.02;4.70;;;;;;;14.36;31.63;101131.81;5059527;28;20051;-71
2021/04/24 06:27:11;;;;;;;8.65;4.88;;;;;;;14.46;31.59;101123.13;5093418;28;20392;-72
2021/04/24 06:29:37;;;;;;;7.78;4.68;;;;;;;14.50;30.86;101091.59;5094268;28;20497;-71
2021/04/24 06:32:03;;;;;;;11.30;5.43;;;;;;;14.41;31.55;101124.34;5075902;28;20423;-72
2021/04/24 06:34:28;;;;;;;14.55;5.53;;;;;;;15.03;31.43;101120.38;5094060;28;20067;-72
2021/04/24 06:36:54;;;;;;;12.88;5.55;;;;;;;15.16;30.95;101081.00;5094058;28;20067;-70
2021/04/24 06:39:20;;;;;;;10.27;5.32;;;;;;;15.99;30.17;101118.44;5093403;28;20032;-72
2021/04/24 06:41:45;;;;;;;7.80;4.70;;;;;;;16.00;29.86;101121.03;5075026;28;20128;-72
2021/04/24 06:44:11;;;;;;;9.85;5.55;;;;;;;15.94;31.30;101121.47;5093045;28;20038;-78
2021/04/24 06:46:37;;;;;;;12.07;5.68;;;;;;;15.83;31.31;101128.56;5058983;28;20131;-74
2021/04/24 06:49:03;;;;;;;12.10;5.80;;;;;;;15.65;31.29;101119.91;5093838;28;20039;-75
2021/04/24 06:51:28;;;;;;;9.38;5.32;;;;;;;15.74;32.08;101130.91;5075591;28;20082;-75
2021/04/24 06:53:54;;;;;;;9.13;5.35;;;;;;;15.53;32.49;101115.28;5075288;28;20393;-75
2021/04/24 06:56:20;;;;;;;10.32;5.32;;;;;;;14.69;33.28;101119.00;5093641;28;20036;-76
2021/04/24 06:58:46;;;;;;;10.77;5.78;;;;;;;14.01;34.50;101113.38;5093627;28;20027;-73
2021/04/24 07:01:11;;;;;;;11.82;5.63;;;;;;;13.56;35.73;101107.13;5097145;28;20036;-76
2021/04/24 07:03:37;;;;;;;11.00;5.82;;;;;;;13.24;35.89;101129.59;5077552;28;20059;-74
2021/04/24 07:06:04;;;;;;;11.95;5.97;;;;;;;12.88;36.82;101122.66;5094430;28;20435;-76
2021/04/24 07:08:30;;;;;;;11.82;6.20;;;;;;;12.96;37.59;101120.41;5075417;28;20024;-76
2021/04/24 07:10:56;;;;;;;12.40;6.38;;;;;;;13.02;36.80;101125.41;5097771;28;20472;-76
2021/04/24 07:13:21;;;;;;;10.13;5.75;;;;;;;12.64;38.23;101097.22;5058292;28;20389;-75
2021/04/24 07:15:47;;;;;;;10.07;4.97;;;;;;;12.75;38.05;101117.13;5075018;28;20197;-73
2021/04/24 07:18:12;;;;;;;11.10;5.55;;;;;;;12.71;38.13;101120.91;5088960;28;20153;-73
2021/04/24 07:20:38;;;;;;;11.35;5.75;;;;;;;12.68;38.33;101121.06;5075045;28;20030;-72
2021/04/24 07:23:04;;;;;;;11.68;5.70;;;;;;;12.54;38.38;101097.72;5092358;28;20466;-72
2021/04/24 07:25:29;;;;;;;14.23;5.93;;;;;;;12.76;37.51;101112.63;5073950;28;20117;-72
2021/04/24 07:27:55;;;;;;;11.15;5.60;;;;;;;12.75;36.97;101105.56;5091695;28;20039;-72
2021/04/24 07:30:21;;;;;;;11.07;5.40;;;;;;;12.56;37.45;101092.31;5091969;28;20051;-78
2021/04/24 07:32:47;;;;;;;10.15;5.40;;;;;;;12.35;38.77;101110.38;5073831;28;20055;-71
2021/04/24 07:35:13;;;;;;;10.82;5.57;;;;;;;12.23;38.18;101108.38;5091825;28;20457;-72
2021/04/24 07:37:38;;;;;;;10.93;6.20;;;;;;;12.09;38.66;101071.69;5073334;28;20035;-72
2021/04/24 07:40:06;;;;;;;11.32;5.90;;;;;;;12.35;38.34;101118.41;5057052;28;20046;-76
2021/04/24 07:42:31;;;;;;;12.82;6.07;;;;;;;12.40;39.70;101105.66;5073565;28;20040;-73
2021/04/24 07:44:57;;;;;;;9.00;5.55;;;;;;;12.41;38.21;101117.22;5057283;28;20388;-71
2021/04/24 07:47:22;;;;;;;9.70;5.65;;;;;;;12.53;36.90;101113.88;5074325;28;20047;-74
2021/04/24 07:49:48;;;;;;;10.63;5.82;;;;;;;12.23;38.09;101086.97;5074434;28;20051;-76
2021/04/24 07:52:15;;;;;;;10.95;5.72;;;;;;;12.37;37.63;101110.31;5091775;28;20040;-76
2021/04/24 07:54:43;;;;;;;9.82;6.05;;;;;;;12.27;37.53;101101.94;5078682;28;20488;-75
2021/04/24 07:57:13;;;;;;;8.68;5.45;;;;;;;12.22;37.68;101109.31;5096555;28;20388;-78
2021/04/24 07:59:40;;;;;;;9.02;5.35;;;;;;;12.23;38.03;101113.72;5096208;28;20028;-77
2021/04/24 08:02:06;;;;;;;11.95;5.72;;;;;;;12.01;36.81;101072.09;5091770;28;20204;-79
2021/04/24 08:04:32;;;;;;;10.32;5.40;;;;;;;12.22;36.44;101106.66;5076794;28;20111;-83
2021/04/24 08:06:57;;;;;;;9.52;5.15;;;;;;;12.06;35.80;101105.72;5095275;28;20113;-74
2021/04/24 08:09:23;;;;;;;8.73;5.47;;;;;;;11.83;36.39;101098.91;5077286;28;20069;-77
2021/04/24 08:11:49;;;;;;;10.93;5.30;;;;;;;11.65;37.80;101066.81;5077295;28;20123;-77
2021/04/24 08:14:15;;;;;;;12.38;5.47;;;;;;;11.97;38.99;101105.28;5077412;28;20583;-76
2021/04/24 08:16:40;;;;;;;10.93;5.55;;;;;;;12.18;38.40;101105.09;5076534;28;20092;-78
2021/04/24 08:19:06;;;;;;;10.07;5.68;;;;;;;12.32;37.96;101097.19;5076982;28;20055;-76
2021/04/24 08:21:32;;;;;;;10.60;5.72;;;;;;;12.35;37.85;101099.69;5056838;28;20393;-76
2021/04/24 08:24:00;;;;;;;12.27;5.90;;;;;;;12.43;37.66;101113.50;5071998;28;20063;-75
2021/04/24 08:26:28;;;;;;;11.82;5.25;;;;;;;12.54;36.16;101078.13;5076719;28;20028;-74
2021/04/24 08:28:54;;;;;;;9.77;5.20;;;;;;;12.65;36.02;101088.28;5076476;28;20038;-76
2021/04/24 08:31:20;;;;;;;8.55;4.90;;;;;;;12.80;34.62;101101.66;5094991;28;20099;-76
2021/04/24 08:33:46;;;;;;;8.88;4.38;;;;;;;12.91;33.37;101103.72;5095194;28;20536;-80
2021/04/24 08:36:12;;;;;;;9.02;4.70;;;;;;;12.89;34.60;101102.94;5075600;28;20033;-71
2021/04/24 08:38:37;;;;;;;12.52;5.80;;;;;;;12.81;36.39;101095.34;5075093;28;20461;-72
2021/04/24 08:41:04;;;;;;;9.98;5.40;;;;;;;12.94;35.70;101095.53;5057321;28;20048;-71
2021/04/24 08:43:31;;;;;;;11.35;5.63;;;;;;;12.68;35.14;101072.91;5075481;28;20509;-77
2021/04/24 08:46:01;;;;;;;12.40;5.45;;;;;;;12.75;35.17;101094.84;5075534;28;20060;-78
2021/04/24 08:48:35;;;;;;;10.82;5.32;;;;;;;12.69;34.35;101077.28;5075712;28;20056;-76
2021/04/24 08:51:01;;;;;;;10.73;5.13;;;;;;;12.71;34.34;101093.25;5075890;28;20032;-78
2021/04/24 08:53:27;;;;;;;9.10;5.10;;;;;;;12.64;33.72;101091.88;5075720;28;20068;-80
2021/04/24 08:55:53;;;;;;;9.43;5.20;;;;;;;12.79;34.43;101099.06;5057999;28;20132;-79
2021/04/24 08:58:20;;;;;;;8.50;4.93;;;;;;;12.79;35.08;101091.03;5076041;28;20467;-79
2021/04/24 09:00:48;;;;;;;10.55;5.45;;;;;;;12.79;34.50;101091.03;5041649;28;20033;-77
2021/04/24 09:03:19;;;;;;;11.05;4.95;;;;;;;12.92;34.18;101089.38;5074747;28;20157;-77
2021/04/24 09:05:45;;;;;;;9.00;4.68;;;;;;;12.87;34.64;101057.53;5075792;28;20029;-77
2021/04/24 09:08:11;;;;;;;9.75;4.35;;;;;;;12.99;33.68;101072.03;5075490;28;20036;-79
2021/04/24 09:10:40;;;;;;;9.63;4.10;;;;;;;12.69;33.67;101085.31;5075584;28;20103;-78
2021/04/24 09:13:06;;;;;;;10.80;4.32;;;;;;;12.50;32.67;101026.59;5075498;28;20070;-76
2021/04/24 09:15:32;;;;;;;8.88;4.13;;;;;;;12.50;31.58;101064.06;5075433;28;20526;-79
2021/04/24 09:18:04;;;;;;;8.65;3.90;;;;;;;12.54;32.43;101065.63;5075287;28;20036;-78
2021/04/24 09:20:44;;;;;;;7.13;4.00;;;;;;;12.80;32.69;101076.69;5075481;28;20070;-77
2021/04/24 09:23:11;;;;;;;7.07;3.80;;;;;;;12.88;32.59;101080.66;5075521;28;20390;-77
2021/04/24 09:25:41;;;;;;;8.30;3.97;;;;;;;12.86;31.03;101055.81;5075904;28;20036;-79
2021/04/24 09:28:10;;;;;;;11.23;4.40;;;;;;;12.89;31.39;101073.50;5075055;28;20039;-78
2021/04/24 09:30:38;;;;;;;9.75;4.80;;;;;;;12.94;31.71;101047.34;5076031;28;20032;-78
2021/04/24 09:33:08;;;;;;;9.52;4.07;;;;;;;13.05;31.88;101046.72;5057173;28;20121;-78
2021/04/24 09:35:42;;;;;;;11.00;4.93;;;;;;;13.22;32.62;101059.13;5057274;28;20024;-79
2021/04/24 09:38:09;;;;;;;7.57;4.13;;;;;;;13.43;32.24;101060.56;5074568;28;20468;-78
2021/04/24 09:40:36;;;;;;;10.18;4.57;;;;;;;13.50;30.85;101051.19;5074882;28;20036;-79
2021/04/24 09:43:08;;;;;;;8.30;4.50;;;;;;;13.47;31.61;101035.31;5074946;28;20068;-78
2021/04/24 09:45:35;;;;;;;7.60;4.25;;;;;;;13.62;30.67;101044.25;5057476;28;20032;-80
2021/04/24 09:48:02;;;;;;;7.15;4.10;;;;;;;13.68;31.30;101028.66;5074808;28;20051;-80
2021/04/24 09:50:32;;;;;;;9.50;4.50;;;;;;;13.81;30.14;101019.88;5075047;28;20526;-78
2021/04/24 09:53:24;;;;;;;8.10;4.68;;;;;;;13.71;30.31;101008.84;5074798;28;20036;-77
2021/04/24 09:55:52;;;;;;;8.02;4.38;;;;;;;13.90;30.75;101017.50;5074991;28;20024;-78
2021/04/24 09:58:38;;;;;;;8.73;4.47;;;;;;;13.66;29.90;100995.72;5074998;28;20040;-78
2021/04/24 10:01:27;;;;;;;9.73;4.43;;;;;;;13.58;29.99;100998.00;5074765;28;20060;-79
2021/04/24 10:03:54;;;;;;;10.18;4.70;;;;;;;13.52;30.96;100985.00;5074578;28;20082;-79
2021/04/24 10:06:22;;;;;;;7.70;4.07;;;;;;;13.73;31.39;101007.81;5074473;28;20032;-79
2021/04/24 10:09:08;;;;;;;7.32;4.30;;;;;;;13.73;31.24;101004.25;5074372;28;20060;-78
2021/04/24 10:11:34;;;;;;;8.45;4.53;;;;;;;13.60;30.13;101003.25;5074455;28;20063;-79
2021/04/24 10:13:59;;;;;;;9.15;4.50;;;;;;;13.55;30.61;100995.50;5074032;28;20067;-79
2021/04/24 10:16:33;;;;;;;8.32;4.03;;;;;;;13.67;29.85;101000.13;5073958;28;20064;-77
2021/04/24 10:19:01;;;;;;;7.40;3.35;;;;;;;13.60;29.67;100980.00;5073989;28;20504;-78
2021/04/24 10:21:29;;;;;;;7.57;3.20;;;;;;;13.59;29.42;100959.50;5074340;28;20066;-78
2021/04/24 10:23:55;;;;;;;8.75;3.40;;;;;;;13.75;29.75;100981.75;5056391;28;20378;-78
2021/04/24 10:26:21;;;;;;;5.75;3.10;;;;;;;13.81;29.43;100985.88;5059027;28;20044;-77
2021/04/24 10:28:47;;;;;;;7.75;3.47;;;;;;;13.73;29.72;100969.41;5062264;28;20035;-78
2021/04/24 10:31:12;;;;;;;8.23;3.67;;;;;;;13.52;29.86;100968.91;5057052;28;20032;-78
2021/04/24 10:33:40;;;;;;;7.38;3.15;;;;;;;13.70;29.93;100974.94;5056895;28;20036;-78
2021/04/24 10:36:07;;;;;;;9.27;3.60;;;;;;;13.66;30.34;100955.50;5074478;28;20039;-78
2021/04/24 10:38:33;;;;;;;6.53;3.25;;;;;;;13.84;29.72;100966.06;5074011;28;20040;-76
2021/04/24 10:41:00;;;;;;;9.07;3.60;;;;;;;13.98;28.90;100966.88;5056070;28;20060;-77
2021/04/24 10:43:25;;;;;;;11.27;3.58;;;;;;;14.07;29.76;100962.78;5073875;28;20036;-77
2021/04/24 10:45:51;;;;;;;6.68;3.47;;;;;;;14.04;29.17;100962.97;5074117;28;20090;-76
2021/04/24 10:48:24;;;;;;;10.65;4.18;;;;;;;13.75;29.29;100938.84;5073625;28;20045;-78
2021/04/24 10:50:49;;;;;;;9.13;3.50;;;;;;;13.69;29.22;100933.84;5073712;28;20043;-77
2021/04/24 10:53:22;;;;;;;7.30;3.70;;;;;;;13.81;29.95;100958.22;5073368;28;20041;-77
2021/04/24 10:55:50;;;;;;;9.50;3.78;;;;;;;13.95;29.26;100952.81;5073235;28;20056;-77
2021/04/24 10:58:32;;;;;;;9.25;4.43;;;;;;;14.16;30.17;100942.53;5073146;28;20052;-78
2021/04/24 11:00:59;;;;;;;8.40;4.18;;;;;;;14.32;29.64;100938.78;5073580;28;20047;-78
2021/04/24 11:03:34;;;;;;;7.93;4.20;;;;;;;14.62;29.87;100932.41;5055686;28;20044;-77
2021/04/24 11:06:17;;;;;;;9.38;4.45;;;;;;;14.70;29.33;100931.91;5073266;28;20040;-79
2021/04/24 11:08:44;;;;;;;8.87;4.70;;;;;;;14.59;28.98;100911.13;5073323;28;20040;-76
2021/04/24 11:11:17;;;;;;;7.88;4.50;;;;;;;14.57;29.25;100911.25;5073363;28;20146;-76
2021/04/24 11:13:48;;;;;;;9.65;4.68;;;;;;;14.53;29.25;100917.75;5073481;28;20535;-79
2021/04/24 11:16:17;;;;;;;9.52;4.35;;;;;;;14.73;28.93;100912.88;5072927;28;20052;-79
2021/04/24 11:18:45;;;;;;;7.45;4.10;;;;;;;14.77;29.37;100901.84;5073571;28;20029;-78
2021/04/24 11:21:16;;;;;;;7.80;4.05;;;;;;;14.92;29.15;100909.81;5073140;28;20035;-79
2021/04/24 11:23:43;;;;;;;8.48;4.78;;;;;;;14.82;29.35;100883.59;5072930;28;20033;-79