Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:16;;;;;;;27.13;13.07;;;;;;;7.55;61.79;102053.63;693334;28;1231;-89
2022/03/28 00:00:38;;;;;;;26.00;13.23;;;;;;;7.56;61.53;102058.03;687986;28;1227;-89
2022/03/28 00:00:59;;;;;;;28.95;13.40;;;;;;;7.54;61.54;102059.63;689096;28;1919;-87
2022/03/28 00:01:20;;;;;;;30.10;14.00;;;;;;;7.52;61.48;102045.66;687338;28;1219;-89
2022/03/28 00:01:41;;;;;;;32.90;14.68;;;;;;;7.54;61.54;102047.53;685370;28;1187;-89
2022/03/28 00:02:01;;;;;;;31.00;14.60;;;;;;;7.53;61.66;102050.03;685197;28;1259;-89
2022/03/28 00:02:22;;;;;;;27.83;14.07;;;;;;;7.52;61.74;102043.03;693193;28;1202;-89
2022/03/28 00:02:44;;;;;;;26.17;13.43;;;;;;;7.53;61.36;102044.84;688213;28;1180;-89
2022/03/28 00:03:05;;;;;;;25.80;13.68;;;;;;;7.53;61.90;102055.22;690706;28;1150;-88
2022/03/28 00:03:26;;;;;;;25.80;13.75;;;;;;;7.53;62.02;102052.63;693397;28;1397;-89
2022/03/28 00:03:47;;;;;;;26.40;13.90;;;;;;;7.53;61.29;102050.94;685456;28;1235;-89
2022/03/28 00:04:07;;;;;;;26.73;13.63;;;;;;;7.50;61.65;102042.06;680784;28;1233;-89
2022/03/28 00:04:28;;;;;;;25.33;13.10;;;;;;;7.54;61.89;102054.41;682661;28;1290;-89
2022/03/28 00:05:11;;;;;;;24.20;13.23;;;;;;;7.59;61.80;102060.81;688189;28;1241;-89
2022/03/28 00:05:32;;;;;;;29.20;14.70;;;;;;;7.54;61.46;102047.53;690593;28;1074;-89
2022/03/28 00:05:52;;;;;;;30.38;14.63;;;;;;;7.58;61.81;102047.72;688170;28;1269;-89
2022/03/28 00:06:13;;;;;;;32.27;14.30;;;;;;;7.56;61.65;102045.03;691158;28;1523;-89
2022/03/28 00:06:33;;;;;;;28.77;13.60;;;;;;;7.55;61.83;102048.41;690822;28;1230;-89
2022/03/28 00:06:54;;;;;;;27.70;13.35;;;;;;;7.56;61.10;102055.44;685624;28;887;-89
2022/03/28 00:07:15;;;;;;;25.17;13.13;;;;;;;7.50;61.96;102034.28;689320;28;1183;-89
2022/03/28 00:07:35;;;;;;;26.42;12.98;;;;;;;7.59;61.36;102054.69;685473;28;1170;-89
2022/03/28 00:07:56;;;;;;;26.95;12.80;;;;;;;7.48;61.41;102041.06;688153;28;1198;-89
2022/03/28 00:08:17;;;;;;;28.63;13.65;;;;;;;7.50;61.66;102044.66;688250;28;1444;-89
2022/03/28 00:08:38;;;;;;;29.50;14.03;;;;;;;7.48;61.65;102043.66;690821;28;1261;-89
2022/03/28 00:08:58;;;;;;;28.20;14.27;;;;;;;7.47;61.47;102047.97;690748;28;1157;-89
2022/03/28 00:09:19;;;;;;;25.17;13.52;;;;;;;7.48;61.26;102046.25;690515;28;1643;-89
2022/03/28 00:09:39;;;;;;;23.73;13.30;;;;;;;7.48;61.42;102046.25;687582;28;1200;-89
2022/03/28 00:10:00;;;;;;;23.73;13.20;;;;;;;7.46;61.54;102042.66;685439;28;1177;-89
2022/03/28 00:10:20;;;;;;;24.67;13.80;;;;;;;7.44;61.50;102045.19;689244;28;1299;-89
2022/03/28 00:10:41;;;;;;;23.87;13.90;;;;;;;7.45;61.67;102046.06;686854;28;1207;-89
2022/03/28 00:11:02;;;;;;;25.52;14.30;;;;;;;7.43;61.75;102040.78;687902;28;1233;-91
2022/03/28 00:11:22;;;;;;;26.77;14.38;;;;;;;7.40;61.40;102033.72;687998;28;1515;-91
2022/03/28 00:11:43;;;;;;;27.73;14.50;;;;;;;7.47;61.94;102054.84;690791;28;1113;-91
2022/03/28 00:12:04;;;;;;;27.17;14.20;;;;;;;7.44;61.67;102049.47;687992;28;1185;-91
2022/03/28 00:12:25;;;;;;;27.60;14.57;;;;;;;7.45;61.31;102043.47;690461;28;1251;-91
2022/03/28 00:12:46;;;;;;;27.80;14.48;;;;;;;7.46;61.73;102047.84;685447;28;1355;-91
2022/03/28 00:13:18;;;;;;;27.80;14.73;;;;;;;7.45;61.63;102054.78;683051;28;1267;-91
2022/03/28 00:13:39;;;;;;;26.60;14.13;;;;;;;7.44;61.76;102049.47;685475;28;1244;-91
2022/03/28 00:14:00;;;;;;;24.70;13.27;;;;;;;7.44;61.78;102046.88;684676;28;1177;-91
2022/03/28 00:14:21;;;;;;;25.85;13.63;;;;;;;7.40;61.99;102041.50;687902;28;1312;-90
2022/03/28 00:14:41;;;;;;;27.33;14.35;;;;;;;7.39;61.43;102037.09;693078;28;1856;-91
2022/03/28 00:15:02;;;;;;;27.58;14.13;;;;;;;7.36;61.80;102036.00;687895;28;1196;-91
2022/03/28 00:15:23;;;;;;;27.17;13.40;;;;;;;7.46;61.42;102050.47;688070;28;1301;-91
2022/03/28 00:15:43;;;;;;;25.65;12.90;;;;;;;7.38;61.77;102037.00;688289;28;1234;-91
2022/03/28 00:16:04;;;;;;;25.97;13.43;;;;;;;7.42;61.80;102038.97;690540;28;1303;-91
2022/03/28 00:16:25;;;;;;;26.25;13.65;;;;;;;7.39;61.69;102047.47;688082;28;1269;-91
2022/03/28 00:16:45;;;;;;;27.02;13.60;;;;;;;7.40;61.61;102038.00;688199;28;1267;-91
2022/03/28 00:17:06;;;;;;;25.27;12.97;;;;;;;7.35;61.76;102032.53;685460;28;1037;-91
2022/03/28 00:17:27;;;;;;;25.50;13.00;;;;;;;7.39;61.57;102037.09;687951;28;1395;-91
2022/03/28 00:17:48;;;;;;;25.77;13.30;;;;;;;7.41;61.64;102037.19;688162;28;1285;-91
2022/03/28 00:18:10;;;;;;;27.40;13.45;;;;;;;7.42;61.50;102038.09;685831;28;1178;-91
2022/03/28 00:18:31;;;;;;;26.27;13.20;;;;;;;7.34;61.95;102025.53;691038;28;1907;-91
2022/03/28 00:18:51;;;;;;;27.23;13.15;;;;;;;7.38;61.52;102030.09;691297;28;1232;-91
2022/03/28 00:19:12;;;;;;;27.25;13.43;;;;;;;7.43;61.54;102032.97;693103;28;1346;-89
2022/03/28 00:19:33;;;;;;;26.67;12.98;;;;;;;7.40;61.71;102033.72;690262;28;1094;-92
2022/03/28 00:19:53;;;;;;;23.80;12.73;;;;;;;7.43;61.88;102047.69;686046;28;1159;-91
2022/03/28 00:20:14;;;;;;;25.42;12.20;;;;;;;7.38;61.55;102032.69;687917;28;1216;-88
2022/03/28 00:20:35;;;;;;;27.95;12.68;;;;;;;7.32;62.01;102019.38;688285;28;1353;-89
2022/03/28 00:20:57;;;;;;;30.08;12.98;;;;;;;7.34;61.67;102022.03;688232;28;1919;-89
2022/03/28 00:21:17;;;;;;;27.70;13.65;;;;;;;7.36;61.49;102023.94;692639;28;1167;-89
2022/03/28 00:21:38;;;;;;;25.95;13.70;;;;;;;7.41;61.78;102026.81;693977;28;1059;-89
2022/03/28 00:22:00;;;;;;;25.55;13.40;;;;;;;7.34;62.06;102024.63;685693;28;1175;-88
2022/03/28 00:22:20;;;;;;;25.05;12.90;;;;;;;7.38;61.83;102034.41;686478;28;1458;-89
2022/03/28 00:22:41;;;;;;;24.47;12.77;;;;;;;7.42;62.24;102043.28;685750;28;1186;-89
2022/03/28 00:23:03;;;;;;;23.15;12.75;;;;;;;7.36;61.70;102025.59;685841;28;1348;-89
2022/03/28 00:23:24;;;;;;;25.60;13.23;;;;;;;7.35;61.69;102024.72;688198;28;1522;-89
2022/03/28 00:23:45;;;;;;;26.40;13.57;;;;;;;7.28;61.99;102017.38;693940;28;1300;-89
2022/03/28 00:24:06;;;;;;;28.30;13.90;;;;;;;7.36;62.19;102029.13;687998;28;1806;-89
2022/03/28 00:24:26;;;;;;;27.20;13.25;;;;;;;7.29;62.08;102026.94;682933;29;1364;-90
2022/03/28 00:24:47;;;;;;;27.10;12.77;;;;;;;7.30;62.02;102022.66;682770;28;1542;-88
2022/03/28 00:25:09;;;;;;;25.73;12.03;;;;;;;7.35;62.00;102024.72;686066;28;1227;-89
2022/03/28 00:25:30;;;;;;;25.40;12.55;;;;;;;7.27;62.08;102013.84;686313;28;1675;-89
2022/03/28 00:25:50;;;;;;;25.27;13.30;;;;;;;7.29;62.15;102015.69;685539;28;1132;-90
2022/03/28 00:26:11;;;;;;;26.48;14.15;;;;;;;7.30;61.79;102018.34;689782;28;1547;-89
2022/03/28 00:26:33;;;;;;;25.67;13.77;;;;;;;7.28;61.95;102017.38;693300;28;1033;-89
2022/03/28 00:26:55;;;;;;;25.58;13.40;;;;;;;7.25;61.75;102012.88;685362;28;1310;-89
2022/03/28 00:27:17;;;;;;;28.70;13.70;;;;;;;7.25;62.20;102018.06;689305;28;1284;-89
2022/03/28 00:27:39;;;;;;;29.70;14.45;;;;;;;7.26;62.00;102019.84;693474;28;1610;-89
2022/03/28 00:27:59;;;;;;;29.50;13.90;;;;;;;7.22;62.15;102011.78;692873;28;1670;-90
2022/03/28 00:28:20;;;;;;;27.05;13.88;;;;;;;7.30;62.32;102022.66;688965;28;1398;-89
2022/03/28 00:28:50;;;;;;;28.80;14.30;;;;;;;7.25;62.44;102017.19;690688;28;1224;-89
2022/03/28 00:29:10;;;;;;;26.13;13.20;;;;;;;7.22;62.14;102012.69;685050;28;1564;-89
2022/03/28 00:29:31;;;;;;;25.90;12.73;;;;;;;7.23;62.22;102019.69;685175;28;1718;-88
2022/03/28 00:29:51;;;;;;;24.40;12.63;;;;;;;7.27;62.01;102031.16;685067;28;1296;-89
2022/03/28 00:30:12;;;;;;;25.60;12.70;;;;;;;7.21;62.14;102021.28;684677;28;1167;-89
2022/03/28 00:30:33;;;;;;;26.45;12.48;;;;;;;7.20;62.19;102018.59;687968;28;1319;-90
2022/03/28 00:30:53;;;;;;;25.85;12.35;;;;;;;7.22;61.98;102019.56;685324;28;1162;-89
2022/03/28 00:31:14;;;;;;;25.73;12.82;;;;;;;7.18;62.29;102015.00;689015;28;1187;-89
2022/03/28 00:31:36;;;;;;;27.58;13.80;;;;;;;7.20;61.97;102018.59;688137;28;1388;-89
2022/03/28 00:31:56;;;;;;;27.90;13.80;;;;;;;7.17;62.25;102015.81;690960;28;894;-89
2022/03/28 00:32:18;;;;;;;26.33;13.85;;;;;;;7.18;62.40;102020.19;692059;28;1205;-89
2022/03/28 00:32:39;;;;;;;24.30;13.40;;;;;;;7.12;62.24;102013.81;691168;28;1248;-90
2022/03/28 00:32:59;;;;;;;23.53;13.50;;;;;;;7.15;62.08;102018.31;693638;28;1292;-89
2022/03/28 00:33:20;;;;;;;24.23;13.50;;;;;;;7.16;62.14;102014.00;688547;28;1544;-89
2022/03/28 00:33:40;;;;;;;27.25;13.77;;;;;;;7.17;62.18;102023.59;693515;28;1211;-88
2022/03/28 00:34:01;;;;;;;27.80;13.23;;;;;;;7.15;62.20;102012.19;693597;28;1257;-89
2022/03/28 00:34:23;;;;;;;27.23;12.77;;;;;;;7.19;62.45;102028.06;688117;28;1366;-89
2022/03/28 00:34:43;;;;;;;25.73;12.73;;;;;;;7.13;62.25;102013.00;685317;28;1794;-89
2022/03/28 00:35:04;;;;;;;25.00;12.90;;;;;;;7.05;62.55;102003.84;682022;29;1254;-89
2022/03/28 00:35:26;;;;;;;25.70;13.05;;;;;;;7.08;62.49;102011.84;685263;28;1335;-89
2022/03/28 00:35:47;;;;;;;26.17;12.77;;;;;;;7.10;61.85;102010.22;684187;28;1321;-89
2022/03/28 00:36:07;;;;;;;26.33;13.67;;;;;;;7.22;62.34;102017.88;691046;28;1258;-89
2022/03/28 00:36:28;;;;;;;26.95;13.68;;;;;;;7.28;62.09;102009.56;687952;28;1315;-89
2022/03/28 00:36:50;;;;;;;24.83;13.70;;;;;;;7.37;61.85;102017.03;687920;28;1179;-89
2022/03/28 00:37:11;;;;;;;23.60;12.90;;;;;;;7.43;61.89;102011.31;684995;28;1242;-92
2022/03/28 00:37:31;;;;;;;25.00;13.10;;;;;;;7.34;61.36;102011.63;688001;28;1212;-91
2022/03/28 00:37:53;;;;;;;27.15;13.65;;;;;;;7.42;61.37;102010.41;687989;28;1425;-91
2022/03/28 00:38:14;;;;;;;27.63;13.70;;;;;;;7.47;61.79;102024.59;684929;28;1686;-92
2022/03/28 00:38:35;;;;;;;25.17;13.13;;;;;;;7.49;61.53;102017.78;685311;28;1191;-89
2022/03/28 00:38:55;;;;;;;26.23;12.95;;;;;;;7.47;61.29;102018.47;688203;28;1165;-89
2022/03/28 00:39:20;;;;;;;27.17;13.20;;;;;;;7.40;61.24;102005.16;691747;28;1095;-89
2022/03/28 00:39:41;;;;;;;26.65;13.50;;;;;;;7.45;60.96;102014.91;692949;28;1291;-89
2022/03/28 00:40:01;;;;;;;25.50;13.38;;;;;;;7.48;61.45;102017.66;692500;28;1242;-89
2022/03/28 00:40:23;;;;;;;26.30;13.70;;;;;;;7.42;61.39;102005.22;687375;28;1414;-90
2022/03/28 00:40:44;;;;;;;27.88;13.88;;;;;;;7.39;61.32;101999.84;690649;28;1933;-90
2022/03/28 00:41:05;;;;;;;26.83;13.10;;;;;;;7.46;61.33;102012.41;692940;28;1198;-89
2022/03/28 00:41:26;;;;;;;25.25;12.65;;;;;;;7.37;61.14;101999.75;686488;28;1672;-89
2022/03/28 00:41:48;;;;;;;25.10;12.65;;;;;;;7.29;61.41;102013.97;688009;28;764;-89
2022/03/28 00:42:08;;;;;;;26.42;12.98;;;;;;;7.17;61.74;101997.63;685160;28;1360;-89
2022/03/28 00:42:29;;;;;;;25.58;12.55;;;;;;;7.20;61.64;102018.59;687834;28;1596;-89
2022/03/28 00:42:49;;;;;;;24.90;12.10;;;;;;;7.12;62.02;102007.72;688058;28;758;-88
2022/03/28 00:43:10;;;;;;;24.90;12.07;;;;;;;7.17;62.18;102021.00;691875;28;1196;-89
2022/03/28 00:43:31;;;;;;;24.80;12.25;;;;;;;7.11;62.19;102012.03;686296;28;1640;-89
2022/03/28 00:43:57;;;;;;;25.70;12.65;;;;;;;7.11;61.88;102017.22;691385;28;1566;-87
2022/03/28 00:44:18;;;;;;;23.38;13.02;;;;;;;7.07;62.06;102015.22;690646;28;1453;-89
2022/03/28 00:44:39;;;;;;;24.77;13.60;;;;;;;7.06;62.44;102010.84;693252;28;1249;-88
2022/03/28 00:45:00;;;;;;;23.52;13.15;;;;;;;7.05;62.19;102006.44;690630;28;1345;-88
2022/03/28 00:45:20;;;;;;;22.58;12.80;;;;;;;7.10;62.41;102023.22;690742;28;1457;-88
2022/03/28 00:45:42;;;;;;;23.23;12.90;;;;;;;7.04;62.33;102006.34;687891;28;1184;-88
2022/03/28 00:46:02;;;;;;;24.50;12.90;;;;;;;7.06;62.47;102016.03;687954;28;1316;-89
2022/03/28 00:46:24;;;;;;;24.50;13.18;;;;;;;7.02;62.42;102013.13;687591;28;1505;-89
2022/03/28 00:46:45;;;;;;;22.88;12.93;;;;;;;7.04;62.51;102017.63;687976;28;1392;-89
2022/03/28 00:47:05;;;;;;;24.05;13.55;;;;;;;7.01;62.60;102008.75;688472;28;1697;-89
2022/03/28 00:47:26;;;;;;;25.15;13.63;;;;;;;7.00;62.75;102005.25;690509;28;929;-88
2022/03/28 00:47:47;;;;;;;25.25;14.00;;;;;;;6.99;62.48;102008.66;685277;28;1310;-89
2022/03/28 00:48:10;;;;;;;25.77;13.77;;;;;;;7.05;62.78;102021.13;687164;28;1172;-90
2022/03/28 00:48:31;;;;;;;23.48;13.35;;;;;;;7.03;62.94;102021.03;685011;28;1787;-89
2022/03/28 00:49:16;;;;;;;24.05;12.95;;;;;;;7.05;62.88;102023.72;693322;28;1212;-89
2022/03/28 00:49:37;;;;;;;28.58;14.05;;;;;;;6.95;62.73;102001.50;688570;28;1333;-89
2022/03/28 00:49:58;;;;;;;27.02;13.57;;;;;;;6.97;62.56;102003.38;682853;29;777;-89
2022/03/28 00:50:18;;;;;;;26.67;13.60;;;;;;;6.99;62.77;102012.16;688430;28;1296;-89
2022/03/28 00:50:40;;;;;;;23.60;12.10;;;;;;;6.95;62.43;102001.50;688113;28;1260;-89
2022/03/28 00:51:01;;;;;;;27.42;12.45;;;;;;;6.96;62.91;101999.00;682675;29;788;-89
2022/03/28 00:51:23;;;;;;;28.38;12.82;;;;;;;7.01;62.72;102007.06;682481;28;1367;-89
2022/03/28 00:51:44;;;;;;;29.40;13.05;;;;;;;6.98;62.78;102002.56;687927;28;1777;-90
2022/03/28 00:52:06;;;;;;;27.88;13.60;;;;;;;7.02;62.76;102014.06;691855;28;1492;-89
2022/03/28 00:52:26;;;;;;;28.40;13.40;;;;;;;7.00;62.41;102005.25;693275;28;1485;-89
2022/03/28 00:52:48;;;;;;;28.52;13.35;;;;;;;6.99;63.05;102008.66;685320;28;1233;-89
2022/03/28 00:53:12;;;;;;;26.73;13.30;;;;;;;6.98;62.71;101999.06;686105;28;1252;-89
2022/03/28 00:53:32;;;;;;;24.23;13.30;;;;;;;6.94;62.79;101999.69;688871;28;1592;-89
2022/03/28 00:53:53;;;;;;;24.33;13.20;;;;;;;6.99;62.92;102001.78;690571;28;1341;-90
2022/03/28 00:54:14;;;;;;;24.38;13.05;;;;;;;7.01;62.64;102009.66;689599;28;1218;-89
2022/03/28 00:54:34;;;;;;;24.40;13.02;;;;;;;6.99;62.81;102003.47;687742;28;1207;-89
2022/03/28 00:54:58;;;;;;;27.33;13.47;;;;;;;6.99;62.87;102003.47;690072;28;1280;-89
2022/03/28 00:55:19;;;;;;;27.35;13.32;;;;;;;6.94;62.64;101991.91;687866;28;1067;-89
2022/03/28 00:55:40;;;;;;;24.05;12.85;;;;;;;6.91;62.88;101984.81;687527;28;1180;-88
2022/03/28 00:56:01;;;;;;;22.80;12.20;;;;;;;6.93;62.76;101990.13;690666;28;1305;-88
2022/03/28 00:56:21;;;;;;;22.35;12.25;;;;;;;6.99;62.61;102006.06;685008;28;1179;-89
2022/03/28 00:56:45;;;;;;;21.95;12.23;;;;;;;6.95;62.49;101998.91;687952;28;1295;-89
2022/03/28 00:57:06;;;;;;;22.70;12.32;;;;;;;7.02;62.51;102008.84;685504;28;1263;-90
2022/03/28 00:57:30;;;;;;;23.17;12.57;;;;;;;6.91;62.53;101986.50;693382;28;1242;-89
2022/03/28 00:57:50;;;;;;;23.25;12.70;;;;;;;6.95;62.69;101999.78;690568;28;834;-89
2022/03/28 00:58:11;;;;;;;24.00;12.95;;;;;;;6.95;62.51;102002.38;690402;28;1200;-88
2022/03/28 00:58:33;;;;;;;25.63;13.50;;;;;;;6.97;62.71;102000.78;696047;28;1436;-89
2022/03/28 00:58:54;;;;;;;26.73;13.32;;;;;;;6.94;62.57;102003.16;693225;28;1383;-88
2022/03/28 00:59:16;;;;;;;26.65;12.88;;;;;;;6.91;62.96;101999.50;689197;28;1274;-89
2022/03/28 01:00:05;;;;;;;25.08;12.82;;;;;;;6.99;62.73;102006.06;687237;28;1411;-89
2022/03/28 01:00:26;;;;;;;24.88;13.23;;;;;;;6.96;63.04;101996.41;687581;28;1209;-89
2022/03/28 01:00:47;;;;;;;26.50;14.02;;;;;;;6.90;62.67;101987.31;687850;28;1986;-89
2022/03/28 01:01:09;;;;;;;27.30;14.35;;;;;;;6.93;62.39;101995.31;690159;28;1374;-89
2022/03/28 01:01:30;;;;;;;26.75;13.52;;;;;;;6.93;62.98;101998.78;684823;28;1552;-88
2022/03/28 01:01:51;;;;;;;25.45;12.95;;;;;;;6.91;63.10;101991.69;690674;28;1184;-88
2022/03/28 01:02:11;;;;;;;26.30;12.65;;;;;;;6.91;62.54;101989.09;690519;28;1108;-88
2022/03/28 01:02:32;;;;;;;23.57;12.03;;;;;;;6.97;62.54;102005.97;693256;28;1146;-89
2022/03/28 01:02:53;;;;;;;26.60;12.88;;;;;;;6.94;62.33;102002.28;690673;28;1351;-89
2022/03/28 01:03:14;;;;;;;26.47;13.57;;;;;;;6.94;62.56;101994.50;689286;28;1245;-89
2022/03/28 01:03:34;;;;;;;28.97;14.23;;;;;;;6.89;62.85;101991.63;690459;28;1702;-89
2022/03/28 01:03:55;;;;;;;25.40;13.40;;;;;;;6.95;62.50;101998.91;690677;28;1230;-89
2022/03/28 01:04:15;;;;;;;23.73;13.10;;;;;;;6.90;62.39;101992.50;686444;28;1189;-88
2022/03/28 01:04:37;;;;;;;22.30;12.80;;;;;;;6.81;62.68;101983.34;693090;28;1808;-89
2022/03/28 01:04:58;;;;;;;23.48;12.95;;;;;;;6.88;62.86;101988.94;688056;28;858;-89
2022/03/28 01:05:20;;;;;;;23.98;13.07;;;;;;;6.83;62.80;101978.25;685971;28;1371;-90
2022/03/28 01:05:40;;;;;;;25.27;13.55;;;;;;;6.95;62.78;102004.09;690719;28;1284;-89
2022/03/28 01:06:01;;;;;;;25.10;13.60;;;;;;;6.85;62.93;101987.94;685119;28;1244;-88
2022/03/28 01:06:23;;;;;;;26.13;13.65;;;;;;;6.92;62.67;101996.09;691024;28;1441;-88
2022/03/28 01:06:43;;;;;;;25.88;13.50;;;;;;;6.92;62.75;101998.69;690648;28;1274;-91
2022/03/28 01:07:07;;;;;;;24.87;13.23;;;;;;;6.92;62.75;101996.09;687960;28;1292;-92
2022/03/28 01:07:28;;;;;;;22.95;12.57;;;;;;;6.91;63.18;101996.88;691271;28;1352;-91
2022/03/28 01:07:49;;;;;;;24.17;12.77;;;;;;;6.89;62.74;101993.31;693292;28;1335;-92
2022/03/28 01:08:19;;;;;;;24.48;13.27;;;;;;;6.88;62.95;101989.81;693174;28;1221;-92
2022/03/28 01:08:39;;;;;;;26.17;12.90;;;;;;;6.86;63.15;101986.22;690602;28;1213;-89
2022/03/28 01:09:01;;;;;;;26.33;12.80;;;;;;;6.82;63.28;101979.94;685304;28;1205;-88
2022/03/28 01:09:21;;;;;;;25.75;13.10;;;;;;;6.90;62.90;101987.31;689499;28;1309;-88
2022/03/28 01:09:42;;;;;;;24.45;13.35;;;;;;;6.89;62.89;101991.63;687411;28;1309;-89
2022/03/28 01:10:03;;;;;;;25.25;13.32;;;;;;;6.85;62.87;101979.25;685189;28;1629;-89
2022/03/28 01:10:24;;;;;;;24.63;12.95;;;;;;;6.86;62.99;101986.22;683737;28;1347;-89
2022/03/28 01:10:48;;;;;;;22.67;12.80;;;;;;;6.92;62.82;101993.50;685404;28;1281;-89
2022/03/28 01:11:13;;;;;;;25.60;12.95;;;;;;;6.95;62.81;101996.28;690514;28;1311;-89
2022/03/28 01:11:34;;;;;;;26.25;12.90;;;;;;;6.88;63.22;101989.81;687939;28;1251;-89
2022/03/28 01:11:55;;;;;;;26.73;13.02;;;;;;;6.88;62.97;101978.53;685541;28;1350;-89
2022/03/28 01:12:16;;;;;;;24.63;13.25;;;;;;;6.85;62.92;101984.44;686292;28;1141;-87
2022/03/28 01:12:42;;;;;;;24.23;13.63;;;;;;;6.81;63.14;101978.16;690406;28;1630;-89
2022/03/28 01:13:03;;;;;;;26.17;14.10;;;;;;;6.87;62.68;101989.72;693270;28;1340;-89
2022/03/28 01:13:24;;;;;;;27.85;14.10;;;;;;;6.87;62.97;101984.53;695915;28;1134;-88
2022/03/28 01:13:45;;;;;;;27.17;13.90;;;;;;;6.85;63.19;101990.53;690659;28;1487;-90
2022/03/28 01:14:06;;;;;;;24.40;13.70;;;;;;;6.79;63.06;101984.94;690258;28;1183;-89
2022/03/28 01:14:27;;;;;;;23.33;13.87;;;;;;;6.81;63.25;101977.28;685195;28;1266;-89
2022/03/28 01:14:49;;;;;;;24.63;13.93;;;;;;;6.83;62.96;101991.22;690732;28;1362;-89
2022/03/28 01:15:12;;;;;;;24.95;13.98;;;;;;;6.78;63.18;101977.97;688405;28;1438;-89
2022/03/28 01:15:32;;;;;;;25.50;14.15;;;;;;;6.73;63.04;101969.00;686832;28;1786;-89
2022/03/28 01:15:53;;;;;;;26.20;14.07;;;;;;;6.79;63.16;101990.13;685298;28;1268;-88
2022/03/28 01:16:13;;;;;;;26.25;13.52;;;;;;;6.76;63.38;101976.97;688940;28;1174;-89
2022/03/28 01:18:09;;;;;;;29.85;14.60;;;;;;;6.85;63.18;101969.78;693378;28;1258;-89
2022/03/28 01:18:31;;;;;;;26.55;13.50;;;;;;;6.94;62.86;101971.16;692981;28;1582;-89
2022/03/28 01:18:52;;;;;;;25.52;13.43;;;;;;;6.95;62.50;101975.53;685000;28;1327;-89
2022/03/28 01:19:12;;;;;;;26.03;13.83;;;;;;;6.96;62.50;101970.44;693169;28;1190;-89
2022/03/28 01:19:33;;;;;;;26.77;13.85;;;;;;;6.92;62.46;101959.75;687386;28;1774;-89
2022/03/28 01:19:54;;;;;;;28.70;14.07;;;;;;;6.98;62.28;101967.94;686999;28;1306;-88
2022/03/28 01:20:15;;;;;;;28.10;13.70;;;;;;;6.97;62.60;101969.66;687913;28;1258;-89
2022/03/28 01:20:39;;;;;;;29.02;13.75;;;;;;;7.03;62.63;101979.50;691320;28;1259;-89
2022/03/28 01:21:02;;;;;;;27.13;13.18;;;;;;;6.97;62.65;101973.94;685364;28;1960;-89
2022/03/28 01:21:22;;;;;;;26.95;13.07;;;;;;;6.98;62.65;101975.72;689123;28;1245;-89
2022/03/28 01:21:43;;;;;;;27.02;12.75;;;;;;;6.97;62.46;101968.72;696199;28;1268;-89
2022/03/28 01:22:04;;;;;;;28.85;13.38;;;;;;;7.00;62.24;101974.09;690494;28;1160;-89
2022/03/28 01:22:24;;;;;;;30.00;13.55;;;;;;;6.98;62.65;101965.31;688623;28;1682;-89
2022/03/28 01:22:45;;;;;;;29.17;13.63;;;;;;;6.93;62.73;101961.56;685110;28;1786;-89
2022/03/28 01:23:07;;;;;;;28.30;13.23;;;;;;;7.02;62.26;101969.00;690348;28;1269;-88
2022/03/28 01:23:28;;;;;;;27.90;13.50;;;;;;;6.95;62.31;101970.34;690333;28;1658;-89
2022/03/28 01:23:49;;;;;;;27.38;13.15;;;;;;;6.94;62.76;101963.38;684931;28;1369;-88
2022/03/28 01:24:11;;;;;;;26.27;13.45;;;;;;;6.94;62.93;101963.38;683120;28;1123;-89
2022/03/28 01:24:32;;;;;;;24.73;13.40;;;;;;;6.94;62.44;101963.38;687653;28;1443;-89
2022/03/28 01:24:52;;;;;;;26.13;13.45;;;;;;;6.93;62.39;101964.16;690522;28;1213;-89
2022/03/28 01:25:18;;;;;;;27.00;13.60;;;;;;;6.89;62.54;101954.38;688917;28;1172;-89
2022/03/28 01:25:39;;;;;;;24.98;13.30;;;;;;;6.91;62.50;101969.25;685179;28;1365;-89
2022/03/28 01:26:00;;;;;;;25.83;13.17;;;;;;;6.94;62.55;101964.25;682490;28;1259;-89
2022/03/28 01:26:20;;;;;;;25.75;13.40;;;;;;;6.97;62.60;101969.66;688627;28;1322;-89
2022/03/28 01:26:42;;;;;;;27.17;13.87;;;;;;;6.93;62.52;101966.75;687867;28;1315;-90
2022/03/28 01:27:04;;;;;;;26.30;14.05;;;;;;;6.95;62.77;101971.22;687054;28;1273;-89
2022/03/28 01:27:25;;;;;;;28.33;14.32;;;;;;;6.90;62.48;101956.16;687715;28;1261;-89
2022/03/28 01:27:46;;;;;;;29.63;14.60;;;;;;;6.90;62.52;101961.38;687926;28;1311;-89
2022/03/28 01:28:07;;;;;;;28.85;14.38;;;;;;;6.92;62.64;101962.34;688529;28;1549;-89
2022/03/28 01:28:27;;;;;;;27.15;14.00;;;;;;;6.91;62.40;101968.34;687529;28;1188;-89
2022/03/28 01:28:48;;;;;;;27.55;14.38;;;;;;;6.92;62.54;101970.13;693331;28;1296;-89
2022/03/28 01:29:09;;;;;;;29.67;14.13;;;;;;;6.83;62.63;101955.78;687289;28;1250;-89
2022/03/28 01:29:29;;;;;;;29.40;14.40;;;;;;;6.90;62.60;101969.16;692958;28;1145;-89
2022/03/28 01:29:50;;;;;;;29.20;14.13;;;;;;;6.89;62.69;101959.56;689972;28;1412;-87
2022/03/28 01:30:11;;;;;;;29.25;14.68;;;;;;;6.90;62.59;101964.88;690308;28;1142;-89
2022/03/28 01:30:32;;;;;;;30.20;14.97;;;;;;;6.88;62.62;101957.78;687762;28;1288;-89
2022/03/28 01:30:54;;;;;;;30.25;14.90;;;;;;;6.86;62.81;101960.28;687995;28;938;-89
2022/03/28 01:31:15;;;;;;;30.13;14.63;;;;;;;7.02;62.71;101971.59;685034;28;1068;-89
2022/03/28 01:31:39;;;;;;;30.43;14.53;;;;;;;7.04;62.72;101975.19;684934;28;1169;-89
2022/03/28 01:32:00;;;;;;;30.95;14.00;;;;;;;6.96;62.40;101956.56;693382;28;1354;-88
2022/03/28 01:32:20;;;;;;;28.52;14.02;;;;;;;7.03;62.49;101963.00;690365;28;1355;-89
2022/03/28 01:32:41;;;;;;;30.77;14.57;;;;;;;7.04;62.31;101970.91;685407;28;1212;-89
2022/03/28 01:33:02;;;;;;;28.83;15.13;;;;;;;7.01;62.35;101962.94;685275;28;1529;-89
2022/03/28 01:33:23;;;;;;;30.55;15.18;;;;;;;7.04;62.23;101965.72;687971;28;1167;-89
2022/03/28 01:33:43;;;;;;;27.33;14.30;;;;;;;7.04;62.21;101964.81;688044;28;1294;-89
2022/03/28 01:34:04;;;;;;;32.43;14.40;;;;;;;6.98;62.51;101953.25;687869;28;1278;-89
2022/03/28 01:34:24;;;;;;;32.30;14.70;;;;;;;6.97;62.50;101945.38;690177;28;1217;-89
2022/03/28 01:34:45;;;;;;;31.40;14.77;;;;;;;7.03;62.40;101963.94;690776;28;1184;-89
2022/03/28 01:35:06;;;;;;;26.83;14.00;;;;;;;7.00;62.22;101953.34;685311;28;1527;-88
2022/03/28 01:35:27;;;;;;;27.23;13.32;;;;;;;7.04;62.61;101960.53;693324;28;1157;-88
2022/03/28 01:35:49;;;;;;;27.77;13.30;;;;;;;7.01;62.86;101960.34;691740;28;1387;-89
2022/03/28 01:36:09;;;;;;;27.48;13.70;;;;;;;6.96;62.72;101953.97;685211;28;1398;-89
2022/03/28 01:36:30;;;;;;;27.73;14.60;;;;;;;6.80;62.57;101947.81;690763;28;1645;-89
2022/03/28 01:36:50;;;;;;;27.25;14.40;;;;;;;6.76;62.74;101961.38;693042;28;1297;-89
2022/03/28 01:37:11;;;;;;;29.17;13.83;;;;;;;6.74;63.32;101952.63;688635;28;1341;-89
2022/03/28 01:37:32;;;;;;;29.25;13.20;;;;;;;6.65;63.52;101942.53;692116;28;1734;-89
2022/03/28 01:37:52;;;;;;;32.25;14.10;;;;;;;6.70;63.30;101964.47;687737;28;1078;-89
2022/03/28 01:38:16;;;;;;;32.20;14.87;;;;;;;6.71;63.13;101966.28;689023;28;1397;-88
2022/03/28 01:38:37;;;;;;;31.73;15.10;;;;;;;6.66;63.58;101956.41;690572;28;1351;-89
2022/03/28 01:38:58;;;;;;;29.08;14.85;;;;;;;6.64;63.49;101952.81;687801;28;1240;-89
2022/03/28 01:39:18;;;;;;;27.30;14.57;;;;;;;6.62;63.46;101951.84;690383;28;1238;-88
2022/03/28 01:39:39;;;;;;;28.40;14.90;;;;;;;6.63;63.56;101959.69;687220;28;1461;-89
2022/03/28 01:40:01;;;;;;;29.67;15.30;;;;;;;6.62;63.57;101946.66;688467;28;1164;-89
2022/03/28 01:40:21;;;;;;;28.55;14.77;;;;;;;6.63;64.11;101951.03;690228;28;1251;-89
2022/03/28 01:40:45;;;;;;;25.90;13.93;;;;;;;6.62;63.83;101954.44;690553;28;1086;-89
2022/03/28 01:41:06;;;;;;;28.08;13.23;;;;;;;6.55;63.81;101946.25;687665;28;1911;-88
2022/03/28 01:41:26;;;;;;;29.90;13.70;;;;;;;6.55;63.79;101946.25;689630;28;1749;-88
2022/03/28 01:41:47;;;;;;;28.80;13.73;;;;;;;6.64;63.63;101953.69;685978;28;1502;-88
2022/03/28 01:42:07;;;;;;;26.83;13.70;;;;;;;6.58;64.01;101956.81;688870;28;1091;-89
2022/03/28 01:42:28;;;;;;;26.95;13.98;;;;;;;6.61;64.22;101953.50;690967;28;1542;-89
2022/03/28 01:42:49;;;;;;;31.85;14.32;;;;;;;6.59;64.00;101952.53;691003;28;1128;-89