Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:27;;;;;;;75.22;32.38;;;;;;;;;;4925873;28;20063;-88
2021/12/04 00:02:54;;;;;;;78.93;33.38;;;;;;;;;;4918537;28;20093;-87
2021/12/04 00:05:21;;;;;;;81.20;33.38;;;;;;;;;;4918118;28;20098;-88
2021/12/04 00:07:57;;;;;;;82.50;34.22;;;;;;;;;;4924500;28;20396;-79
2021/12/04 00:10:28;;;;;;;76.78;33.00;;;;;;;;;;4952870;28;20047;-81
2021/12/04 00:12:54;;;;;;;66.70;30.10;;;;;;;;;;4947514;28;20051;-81
2021/12/04 00:15:20;;;;;;;61.25;29.48;;;;;;;;;;4949346;28;20104;-82
2021/12/04 00:17:46;;;;;;;69.72;31.23;;;;;;;;;;4917005;28;20110;-82
2021/12/04 00:20:12;;;;;;;72.85;32.70;;;;;;;;;;4921030;28;20055;-82
2021/12/04 00:22:39;;;;;;;77.57;31.90;;;;;;;;;;4920586;28;22263;-82
2021/12/04 00:25:09;;;;;;;79.93;33.17;;;;;;;;;;4918752;28;20051;-82
2021/12/04 00:27:35;;;;;;;88.10;33.28;;;;;;;;;;4923754;28;20053;-82
2021/12/04 00:30:01;;;;;;;81.75;32.88;;;;;;;;;;4919268;28;20051;-82
2021/12/04 00:32:31;;;;;;;83.38;32.72;;;;;;;;;;4937693;28;20051;-85
2021/12/04 00:35:22;;;;;;;77.97;33.58;;;;;;;;;;4937679;28;20050;-85
2021/12/04 00:38:15;;;;;;;89.03;33.47;;;;;;;;;;4919459;28;20514;-85
2021/12/04 00:49:16;;;;;;;78.45;33.15;;;;;;;;;;4919193;28;20134;-85
2021/12/04 00:51:42;;;;;;;;;;;;;;;;;;4919244;28;20114;-84
2021/12/04 00:54:10;;;;;;;92.13;31.58;;;;;;;;;;4919492;28;19969;-84
2021/12/04 00:56:36;;;;;;;82.05;30.00;;;;;;;;;;4926118;28;20062;-84
2021/12/04 00:59:02;;;;;;;79.78;32.25;;;;;;;;;;4919435;28;20197;-84
2021/12/04 01:01:28;;;;;;;102.80;31.70;;;;;;;;;;4920452;28;20055;-84
2021/12/04 01:03:55;;;;;;;88.78;33.60;;;;;;;;;;4919572;28;20060;-85
2021/12/04 01:06:24;;;;;;;90.78;32.75;;;;;;;;;;4920775;28;20712;-85
2021/12/04 01:08:50;;;;;;;88.18;33.42;;;;;;;;;;4920547;28;20109;-85
2021/12/04 01:11:16;;;;;;;83.25;31.25;;;;;;;;;;4920572;28;20055;-84
2021/12/04 01:13:42;;;;;;;108.13;33.55;;;;;;;;;;4918575;28;20050;-86
2021/12/04 01:16:10;;;;;;;100.05;33.92;;;;;;;;;;4919700;28;20093;-85
2021/12/04 01:18:37;;;;;;;92.22;32.63;;;;;;;;;;4923386;28;20092;-87
2021/12/04 01:21:03;;;;;;;89.30;32.75;;;;;;;;;;4921466;28;20754;-83
2021/12/04 01:23:29;;;;;;;79.50;31.80;;;;;;;;;;4918012;28;20224;-83
2021/12/04 01:25:57;;;;;;;93.05;32.80;;;;;;;;;;4916615;28;20091;-83
2021/12/04 01:28:23;;;;;;;85.72;32.08;;;;;;;;;;4920468;28;20142;-83
2021/12/04 01:30:49;;;;;;;99.78;31.83;;;;;;;;;;4918418;28;20075;-82
2021/12/04 01:33:15;;;;;;;98.68;31.05;;;;;;;;;;4918037;28;20074;-83
2021/12/04 01:35:41;;;;;;;91.68;30.58;;;;;;;;;;4919143;28;20261;-83
2021/12/04 01:38:09;;;;;;;83.25;29.38;;;;;;;;;;4921481;28;20066;-83
2021/12/04 01:40:35;;;;;;;91.13;31.38;;;;;;;;;;4934529;28;20065;-83
2021/12/04 01:43:01;;;;;;;90.75;30.48;;;;;;;;;;4917861;28;20109;-83
2021/12/04 01:45:27;;;;;;;80.28;32.15;;;;;;;;;;4919699;28;20058;-84
2021/12/04 01:47:58;;;;;;;93.03;33.15;;;;;;;;;;4920105;28;20490;-83
2021/12/04 01:50:25;;;;;;;90.72;31.17;;;;;;;;;;4917103;28;21904;-83
2021/12/04 01:52:55;;;;;;;87.40;30.58;;;;;;;;;;4936715;28;20047;-84
2021/12/04 01:55:24;;;;;;;83.30;29.70;;;;;;;;;;4935308;28;20051;-83
2021/12/04 01:57:50;;;;;;;97.70;32.35;;;;;;;;;;4919878;28;20777;-84
2021/12/04 02:00:16;;;;;;;89.55;31.92;;;;;;;;;;4917760;28;20046;-83
2021/12/04 02:02:42;;;;;;;89.35;31.55;;;;;;;;;;4917071;28;20141;-83
2021/12/04 02:05:08;;;;;;;83.20;31.17;;;;;;;;;;4916950;28;20130;-83
2021/12/04 02:07:34;;;;;;;86.50;30.35;;;;;;;;;;4937027;28;20112;-83
2021/12/04 02:10:00;;;;;;;91.05;30.80;;;;;;;;;;4934250;28;20051;-83
2021/12/04 02:12:26;;;;;;;76.28;29.02;;;;;;;;;;4915738;28;20046;-83
2021/12/04 02:14:52;;;;;;;102.95;29.20;;;;;;;;;;4917315;28;20047;-83
2021/12/04 02:17:18;;;;;;;86.78;28.15;;;;;;;;;;4917435;28;20055;-82
2021/12/04 02:19:48;;;;;;;78.22;27.85;;;;;;;;;;4921871;28;20702;-83
2021/12/04 02:22:14;;;;;;;79.15;27.60;;;;;;;;;;4917916;28;20059;-82
2021/12/04 02:24:40;;;;;;;87.20;27.80;;;;;;;;;;4919038;28;20165;-84
2021/12/04 02:27:07;;;;;;;98.28;28.85;;;;;;;;;;4919047;28;20054;-83
2021/12/04 02:29:33;;;;;;;92.43;27.90;;;;;;;;;;4920799;28;20058;-83
2021/12/04 02:31:59;;;;;;;78.03;27.08;;;;;;;;;;4917720;28;20061;-83
2021/12/04 02:34:27;;;;;;;89.45;26.95;;;;;;;;;;4921735;28;20054;-83
2021/12/04 02:36:53;;;;;;;100.28;27.52;;;;;;;;;;4931663;28;20448;-83
2021/12/04 02:39:28;;;;;;;73.93;26.92;;;;;;;;;;4922176;28;20067;-83
2021/12/04 02:41:54;;;;;;;81.15;25.38;;;;;;;;;;4919572;28;20212;-84
2021/12/04 02:44:21;;;;;;;72.10;26.58;;;;;;;;;;4915482;28;20050;-82
2021/12/04 02:46:47;;;;;;;89.53;28.33;;;;;;;;;;4919618;28;20051;-83
2021/12/04 02:49:15;;;;;;;99.20;28.83;;;;;;;;;;4919088;28;20055;-83
2021/12/04 02:51:42;;;;;;;85.40;27.15;;;;;;;;;;4917381;28;20051;-83
2021/12/04 02:54:10;;;;;;;67.40;27.05;;;;;;;;;;4919554;28;20105;-83
2021/12/04 02:56:36;;;;;;;84.38;28.23;;;;;;;;;;4917364;28;20529;-83
2021/12/04 02:59:03;;;;;;;81.10;26.23;;;;;;;;;;4918175;28;20129;-83
2021/12/04 03:01:29;;;;;;;88.13;27.83;;;;;;;;;;4916595;28;20172;-83
2021/12/04 03:04:09;;;;;;;92.55;27.02;;;;;;;;;;4917701;28;20074;-83
2021/12/04 03:06:39;;;;;;;80.13;27.35;;;;;;;;;;4920196;28;20050;-83
2021/12/04 03:09:06;;;;;;;73.78;26.23;;;;;;;;;;4920022;28;20135;-82
2021/12/04 03:11:32;;;;;;;81.22;26.25;;;;;;;;;;4917100;28;20051;-82
2021/12/04 03:13:58;;;;;;;85.63;23.48;;;;;;;;;;4916404;28;20054;-83
2021/12/04 03:16:25;;;;;;;81.32;26.40;;;;;;;;;;4917786;28;20055;-84
2021/12/04 03:18:53;;;;;;;71.38;24.50;;;;;;;;;;4916994;28;20054;-82
2021/12/04 03:21:20;;;;;;;88.88;26.55;;;;;;;;;;4921021;28;20096;-83
2021/12/04 03:23:55;;;;;;;81.20;25.90;;;;;;;;;;4916836;28;21307;-82
2021/12/04 03:26:22;;;;;;;89.75;25.80;;;;;;;;;;4916120;28;20130;-83
2021/12/04 03:28:49;;;;;;;105.15;27.67;;;;;;;;;;4931445;28;20066;-83
2021/12/04 03:42:01;;;;;;;89.47;27.45;;;;;;;;;;4937594;28;20059;-83
2021/12/04 03:44:28;;;;;;;97.25;28.15;;;;;;;;;;4916139;28;20131;-83
2021/12/04 03:46:54;;;;;;;94.82;27.00;;;;;;;;;;4914949;28;20058;-82
2021/12/04 03:49:20;;;;;;;80.15;26.67;;;;;;;;;;4916219;28;20057;-83
2021/12/04 03:51:46;;;;;;;102.68;28.10;;;;;;;;;;4918024;28;20055;-83
2021/12/04 03:54:12;;;;;;;113.28;28.80;;;;;;;;;;4915129;28;22492;-83
2021/12/04 03:56:38;;;;;;;94.43;28.25;;;;;;;;;;4915108;28;20057;-83
2021/12/04 03:59:04;;;;;;;86.75;27.73;;;;;;;;;;4913894;28;20109;-83
2021/12/04 04:01:30;;;;;;;108.38;30.65;;;;;;;;;;4918827;28;20051;-83
2021/12/04 04:03:56;;;;;;;96.07;29.58;;;;;;;;;;4915476;28;20113;-83
2021/12/04 04:06:22;;;;;;;95.15;28.60;;;;;;;;;;4915162;28;20495;-83
2021/12/04 04:08:48;;;;;;;106.72;27.98;;;;;;;;;;4913832;28;20106;-83
2021/12/04 04:11:14;;;;;;;103.82;29.38;;;;;;;;;;4917699;28;20051;-83
2021/12/04 04:13:43;;;;;;;115.43;29.90;;;;;;;;;;4913347;28;20051;-82
2021/12/04 04:16:09;;;;;;;92.32;30.20;;;;;;;;;;4914957;28;20272;-83
2021/12/04 04:18:36;;;;;;;99.65;31.38;;;;;;;;;;4915014;28;20055;-83
2021/12/04 04:21:02;;;;;;;117.75;32.72;;;;;;;;;;4919778;28;22210;-83
2021/12/04 04:23:28;;;;;;;99.72;30.30;;;;;;;;;;4916460;28;20051;-83
2021/12/04 04:25:54;;;;;;;98.72;30.17;;;;;;;;;;4915108;28;20101;-83
2021/12/04 04:28:20;;;;;;;127.00;33.40;;;;;;;;;;4934443;28;20051;-83
2021/12/04 04:30:46;;;;;;;102.13;29.85;;;;;;;;;;4935815;28;20145;-84
2021/12/04 04:33:14;;;;;;;101.90;31.27;;;;;;;;;;4917036;28;20133;-83
2021/12/04 04:35:40;;;;;;;175.25;35.70;;;;;;;;;;4916870;28;20059;-83
2021/12/04 05:13:21;;;;;;;96.20;31.55;;;;;;;;;;4919037;28;20494;-84
2021/12/04 05:21:04;;;;;;;212.52;34.97;;;;;;;;;;4926586;28;20266;-82
2021/12/04 05:23:31;;;;;;;127.35;32.55;;;;;;;;;;4918798;28;20066;-83
2021/12/04 05:25:57;;;;;;;124.45;32.10;;;;;;;;;;4924702;28;20051;-83
2021/12/04 05:28:23;;;;;;;100.00;31.48;;;;;;;;;;4917367;28;20233;-82
2021/12/04 05:30:49;;;;;;;117.13;33.00;;;;;;;;;;4918801;28;20142;-83
2021/12/04 05:33:16;;;;;;;130.90;32.97;;;;;;;;;;4925499;28;20078;-83
2021/12/04 05:35:47;;;;;;;125.93;33.97;;;;;;;;;;4919822;28;20078;-82
2021/12/04 05:38:13;;;;;;;166.52;34.55;;;;;;;;;;4935620;28;20063;-82
2021/12/04 05:40:39;;;;;;;117.40;32.55;;;;;;;;;;4919358;28;20074;-83
2021/12/04 05:43:05;;;;;;;106.57;32.47;;;;;;;;;;4918823;28;22154;-83
2021/12/04 05:45:37;;;;;;;107.28;31.85;;;;;;;;;;4929108;23;20058;-83
2021/12/04 05:48:08;;;;;;;108.47;31.92;;;;;;;;;;4937086;28;20061;-82
2021/12/04 05:55:52;;;;;;;196.98;37.25;;;;;;;;;;4941398;28;20062;-82
2021/12/04 05:58:23;;;;;;;123.07;33.50;;;;;;;;;;4936718;28;20081;-82
2021/12/04 06:00:49;;;;;;;118.03;33.08;;;;;;;;;;4934318;28;20050;-83
2021/12/04 06:03:16;;;;;;;112.82;31.98;;;;;;;;;;4936019;28;20146;-83
2021/12/04 06:05:42;;;;;;;104.70;32.05;;;;;;;;;;4939996;28;20053;-84
2021/12/04 06:08:08;;;;;;;118.72;34.30;;;;;;;;;;4935023;28;20814;-84
2021/12/04 06:10:34;;;;;;;127.15;33.13;;;;;;;;;;4936662;28;20114;-84
2021/12/04 06:13:00;;;;;;;151.73;35.92;;;;;;;;;;4951958;28;20050;-82
2021/12/04 06:15:26;;;;;;;118.95;33.20;;;;;;;;;;4939328;28;20055;-83
2021/12/04 06:17:54;;;;;;;157.93;34.58;;;;;;;;;;4936361;28;20046;-82
2021/12/04 06:23:04;;;;;;;104.22;32.92;;;;;;;;;;4938371;28;20054;-83
2021/12/04 06:25:31;;;;;;;118.80;33.20;;;;;;;;;;4958694;28;20081;-82
2021/12/04 06:27:57;;;;;;;118.22;34.72;;;;;;;;;;4939824;28;22254;-83
2021/12/04 06:30:24;;;;;;;165.13;35.80;;;;;;;;;;4946443;23;20066;-82
2021/12/04 06:32:52;;;;;;;107.00;33.15;;;;;;;;;;4954921;28;20135;-83
2021/12/04 06:35:18;;;;;;;118.82;33.42;;;;;;;;;;4937980;28;20061;-83
2021/12/04 06:37:45;;;;;;;131.85;35.13;;;;;;;;;;4940462;28;20070;-83
2021/12/04 06:40:12;;;;;;;121.10;34.55;;;;;;;;;;4937961;28;20136;-83
2021/12/04 06:42:39;;;;;;;144.85;34.63;;;;;;;;;;4936147;28;21960;-83
2021/12/04 06:45:06;;;;;;;196.40;36.25;;;;;;;;;;4942857;28;20141;-83
2021/12/04 06:47:33;;;;;;;135.57;33.95;;;;;;;;;;4939709;28;20080;-83
2021/12/04 06:50:10;;;;;;;111.15;33.53;;;;;;;;;;4936347;28;20134;-83
2021/12/04 06:52:39;;;;;;;123.05;33.08;;;;;;;;;;4937282;28;20370;-83
2021/12/04 06:55:39;;;;;;;181.45;36.88;;;;;;;;;;4936035;28;20046;-83
2021/12/04 06:58:05;;;;;;;143.13;35.90;;;;;;;;;;4922939;28;20110;-83
2021/12/04 07:00:32;;;;;;;161.55;34.40;;;;;;;;;;4937285;28;20058;-83
2021/12/04 07:02:58;;;;;;;112.53;33.65;;;;;;;;;;4940392;28;20129;-83
2021/12/04 07:05:24;;;;;;;200.68;39.10;;;;;;;;;;4956859;28;22267;-83
2021/12/04 07:14:06;;;;;;;161.68;35.15;;;;;;;;;;4953242;28;20124;-83
2021/12/04 07:16:32;;;;;;;141.25;34.17;;;;;;;;;;4938299;28;22326;-83
2021/12/04 07:19:16;;;;;;;125.53;32.42;;;;;;;;;;4936539;28;20210;-82
2021/12/04 07:21:45;;;;;;;121.53;33.33;;;;;;;;;;4929156;28;22275;-82
2021/12/04 07:24:20;;;;;;;128.77;32.67;;;;;;;;;;4936384;28;20129;-82
2021/12/04 07:26:46;;;;;;;134.70;33.42;;;;;;;;;;4938895;28;20743;-83
2021/12/04 07:29:12;;;;;;;124.75;33.42;;;;;;;;;;4940606;28;20113;-83
2021/12/04 07:31:38;;;;;;;120.22;31.52;;;;;;;;;;4938145;28;20049;-83
2021/12/04 07:34:05;;;;;;;116.55;32.63;;;;;;;;;;4936450;28;22207;-82
2021/12/04 07:36:31;;;;;;;113.03;33.15;;;;;;;;;;4934306;28;20074;-83
2021/12/04 07:38:59;;;;;;;104.50;31.05;;;;;;;;;;4937139;28;20089;-83
2021/12/04 07:41:25;;;;;;;121.43;32.25;;;;;;;;;;4938039;28;20117;-83
2021/12/04 07:46:27;;;;;;;102.75;31.95;;;;;;;;;;5203308;23;20051;-83
2021/12/04 07:48:53;;;;;;;103.65;31.40;;;;;;;;;;4908828;28;20059;-83
2021/12/04 07:51:19;;;;;;;103.05;31.27;;;;;;;;;;4917331;28;20047;-83
2021/12/04 07:53:48;;;;;;;89.18;28.27;;;;;;;;;;4915456;28;20499;-82
2021/12/04 07:56:15;;;;;;;76.35;25.75;;;;;;;;;;4899539;29;20051;-83
2021/12/04 07:58:42;;;;;;;65.95;24.92;;;;;;;;;;4904023;28;20459;-84
2021/12/04 08:01:09;;;;;;;76.03;25.90;;;;;;;;;;4899888;28;20055;-83
2021/12/04 08:03:35;;;;;;;68.57;25.20;;;;;;;;;;4900602;28;20063;-83
2021/12/04 08:06:01;;;;;;;59.08;22.88;;;;;;;;;;4901493;28;20051;-83
2021/12/04 08:08:27;;;;;;;58.33;24.27;;;;;;;;;;4920840;28;20055;-84
2021/12/04 08:17:44;;;;;;;74.40;25.70;;;;;;;;;;4914639;23;1143667;-84
2021/12/04 08:20:11;;;;;;;67.13;23.95;;;;;;;;;;4963542;28;20050;-83
2021/12/04 08:29:27;;;;;;;61.13;21.02;;;;;;;;;;4948791;23;20400;-83
2021/12/04 08:32:03;;;;;;;72.28;22.95;;;;;;;;;;4934701;28;20055;-83
2021/12/04 08:34:41;;;;;;;97.40;23.85;;;;;;;;;;4915743;28;20217;-83
2021/12/04 08:37:07;;;;;;;88.20;26.27;;;;;;;;;;4915555;28;20059;-84
2021/12/04 08:39:33;;;;;;;108.28;27.58;;;;;;;;;;4920162;28;20050;-84
2021/12/04 08:48:37;;;;;;;101.22;30.13;;;;;;;;;;4938788;28;20177;-83
2021/12/04 08:57:33;;;;;;;66.13;24.50;;;;;;;;;;4937294;28;20054;-83
2021/12/04 09:00:20;;;;;;;57.75;24.25;;;;;;;;;;4927343;28;21288;-84
2021/12/04 09:06:17;;;;;;;76.68;24.77;;;;;;;;;;4937645;28;20100;-83
2021/12/04 09:12:08;;;;;;;71.50;23.77;;;;;;;;;;4934284;28;20132;-82
2021/12/04 10:19:30;;;;;;;63.42;26.25;;;;;;;;;;4911438;29;20060;-79
2021/12/04 10:33:10;;;;;;;74.88;37.38;;;;;;;;;;4915446;28;20054;-79
2021/12/04 10:35:36;;;;;;;89.32;41.47;;;;;;;;;;4911152;28;20185;-72
2021/12/04 10:38:05;;;;;;;62.13;26.73;;;;;;;;;;4919833;28;20349;-80
2021/12/04 10:40:38;;;;;;;64.00;28.23;;;;;;;;;;4920611;28;20773;-79
2021/12/04 10:43:05;;;;;;;57.45;24.33;;;;;;;;;;4915235;28;20462;-79
2021/12/04 10:45:34;;;;;;;61.00;26.23;;;;;;;;;;4918946;28;20546;-79
2021/12/04 10:48:01;;;;;;;57.40;23.63;;;;;;;;;;4938546;28;20465;-80
2021/12/04 10:50:56;;;;;;;56.33;24.77;;;;;;;;;;4922346;28;20094;-78
2021/12/04 10:53:24;;;;;;;51.35;22.25;;;;;;;;;;4939131;28;20050;-81
2021/12/04 10:56:37;;;;;;;53.50;21.95;;;;;;;;;;4918804;28;20128;-78
2021/12/04 11:04:52;;;;;;;46.03;22.58;;;;;;;;;;4903035;28;20051;-79
2021/12/04 11:21:23;;;;;;;52.00;22.33;;;;;;;;;;4919283;28;20059;-79
2021/12/04 11:34:58;;;;;;;58.08;22.35;;;;;;;;;;4919440;28;20486;-79
2021/12/04 11:40:26;;;;;;;63.58;25.58;;;;;;;;;;4931526;28;20058;-80
2021/12/04 11:42:55;;;;;;;51.40;23.50;;;;;;;;;;4934261;28;20386;-81
2021/12/04 11:45:30;;;;;;;51.03;22.27;;;;;;;;;;4956003;28;20736;-81
2021/12/04 11:47:58;;;;;;;52.17;21.23;;;;;;;;;;4917410;28;20061;-81
2021/12/04 11:50:26;;;;;;;58.03;24.98;;;;;;;;;;4938638;28;20051;-81
2021/12/04 11:52:53;;;;;;;52.42;22.48;;;;;;;;;;4921204;28;20046;-82
2021/12/04 11:55:21;;;;;;;54.15;24.02;;;;;;;;;;4918863;28;22165;-82
2021/12/04 11:57:50;;;;;;;59.47;25.17;;;;;;;;;;4918629;28;20066;-82
2021/12/04 12:00:28;;;;;;;67.25;26.70;;;;;;;;;;4935512;28;20129;-82
2021/12/04 12:03:08;;;;;;;47.72;21.92;;;;;;;;;;4937006;28;20486;-82
2021/12/04 12:05:41;;;;;;;66.70;25.50;;;;;;;;;;4922106;28;20069;-82
2021/12/04 12:08:07;;;;;;;61.47;24.90;;;;;;;;;;4944602;28;20146;-81
2021/12/04 12:10:34;;;;;;;56.22;21.63;;;;;;;;;;4950421;29;20040;-82
2021/12/04 12:13:07;;;;;;;60.47;22.05;;;;;;;;;;4928679;28;20102;-81
2021/12/04 12:15:37;;;;;;;55.67;21.95;;;;;;;;;;4934087;29;20054;-82
2021/12/04 12:18:17;;;;;;;52.58;22.40;;;;;;;;;;4949749;29;20098;-82
2021/12/04 12:20:51;;;;;;;58.17;22.63;;;;;;;;;;4927302;29;20136;-82
2021/12/04 12:23:21;;;;;;;65.78;30.45;;;;;;;;;;4946256;28;20059;-82
2021/12/04 12:34:05;;;;;;;55.67;24.98;;;;;;;;;;4944571;28;20044;-81
2021/12/04 12:36:32;;;;;;;62.85;26.00;;;;;;;;;;4928952;29;20515;-82
2021/12/04 12:39:14;;;;;;;53.17;23.52;;;;;;;;;;4948417;28;20098;-81
2021/12/04 12:41:49;;;;;;;62.85;23.10;;;;;;;;;;4943988;29;20141;-79
2021/12/04 12:44:17;;;;;;;64.35;23.35;;;;;;;;;;4930724;29;20036;-80
2021/12/04 12:46:43;;;;;;;55.95;22.85;;;;;;;;;;4936055;29;20086;-80
2021/12/04 12:49:22;;;;;;;55.72;21.63;;;;;;;;;;4943955;28;21374;-80
2021/12/04 12:52:07;;;;;;;70.68;24.50;;;;;;;;;;4925744;29;20364;-77
2021/12/04 12:54:33;;;;;;;61.22;22.42;;;;;;;;;;4917851;28;20086;-78
2021/12/04 12:57:02;;;;;;;51.97;23.17;;;;;;;;;;4913551;28;20070;-78
2021/12/04 12:59:41;;;;;;;49.38;23.80;;;;;;;;;;4913679;28;20563;-77
2021/12/04 13:13:37;;;;;;;43.70;21.23;;;;;;;;;;4928949;28;20179;-72
2021/12/04 13:16:17;;;;;;;45.78;21.55;;;;;;;;;;4923621;28;20452;-71
2021/12/04 13:18:45;;;;;;;44.97;21.13;;;;;;;;;;4916497;28;20066;-71
2021/12/04 13:21:12;;;;;;;43.53;21.33;;;;;;;;;;4933379;28;20108;-72
2021/12/04 13:23:39;;;;;;;46.50;21.52;;;;;;;;;;4931347;28;20061;-73
2021/12/04 13:26:08;;;;;;;46.72;21.10;;;;;;;;;;4934487;28;20047;-73
2021/12/04 13:28:35;;;;;;;42.10;20.45;;;;;;;;;;4919095;28;20043;-72
2021/12/04 13:31:01;;;;;;;45.53;19.70;;;;;;;;;;4918462;28;20070;-73
2021/12/04 13:33:28;;;;;;;51.25;24.75;;;;;;;;;;4919171;28;20141;-73
2021/12/04 13:35:54;;;;;;;55.30;27.88;;;;;;;;;;4936330;28;20059;-71
2021/12/04 13:38:25;;;;;;;40.50;22.70;;;;;;;;;;4913859;28;21448;-72
2021/12/04 13:40:52;;;;;;;38.33;19.38;;;;;;;;;;4905315;29;20476;-71
2021/12/04 13:43:19;;;;;;;36.35;19.00;;;;;;;;;;4901219;28;20133;-71
2021/12/04 13:45:45;;;;;;;36.53;19.00;;;;;;;;;;4923086;28;20094;-71
2021/12/04 13:48:12;;;;;;;36.25;19.17;;;;;;;;;;4912374;28;20055;-71
2021/12/04 13:50:44;;;;;;;33.55;18.08;;;;;;;;;;4916585;28;21899;-73
2021/12/04 13:53:15;;;;;;;32.08;18.35;;;;;;;;;;4918588;28;20470;-77
2021/12/04 13:55:43;;;;;;;36.50;18.85;;;;;;;;;;4919332;28;20130;-77
2021/12/04 13:58:12;;;;;;;37.65;18.80;;;;;;;;;;4912171;29;20060;-78
2021/12/04 14:00:38;;;;;;;39.22;20.65;;;;;;;;;;4913879;28;20055;-77
2021/12/04 14:03:05;;;;;;;36.65;18.38;;;;;;;;;;4918761;28;20085;-79
2021/12/04 14:05:31;;;;;;;39.72;19.30;;;;;;;;;;4914061;28;20051;-78
2021/12/04 14:08:07;;;;;;;38.67;18.73;;;;;;;;;;4935919;28;20047;-76
2021/12/04 14:10:37;;;;;;;40.28;19.92;;;;;;;;;;4918888;28;20425;-78
2021/12/04 14:13:05;;;;;;;49.08;23.80;;;;;;;;;;4910207;29;20083;-77
2021/12/04 14:15:31;;;;;;;41.15;20.45;;;;;;;;;;4915215;28;20047;-78
2021/12/04 14:18:02;;;;;;;44.15;21.92;;;;;;;;;;4926006;28;20051;-76
2021/12/04 14:20:31;;;;;;;47.10;19.95;;;;;;;;;;4915909;28;20048;-78
2021/12/04 14:22:58;;;;;;;46.58;20.30;;;;;;;;;;4920056;28;20140;-78
2021/12/04 14:25:26;;;;;;;43.92;21.17;;;;;;;;;;4918789;28;20842;-78
2021/12/04 14:27:53;;;;;;;47.40;22.70;;;;;;;;;;4912003;29;20133;-79
2021/12/04 14:30:43;;;;;;;50.10;21.35;;;;;;;;;;4909807;28;20205;-79
2021/12/04 14:33:10;;;;;;;48.42;21.85;;;;;;;;;;4916099;28;20055;-79
2021/12/04 14:35:41;;;;;;;43.90;21.27;;;;;;;;;;4916382;28;20790;-78
2021/12/04 14:38:08;;;;;;;45.08;22.17;;;;;;;;;;4914448;28;20078;-79
2021/12/04 14:40:36;;;;;;;49.47;23.23;;;;;;;;;;4915954;28;20221;-78
2021/12/04 14:43:05;;;;;;;56.63;21.65;;;;;;;;;;4917002;28;20066;-78
2021/12/04 14:45:33;;;;;;;50.08;22.55;;;;;;;;;;4935875;28;20063;-78
2021/12/04 14:48:03;;;;;;;57.83;22.88;;;;;;;;;;4918885;28;20074;-79
2021/12/04 14:55:32;;;;;;;64.82;24.67;;;;;;;;;;4955280;23;20514;-79
2021/12/04 14:57:58;;;;;;;55.30;23.50;;;;;;;;;;4914603;28;20051;-80
2021/12/04 15:00:32;;;;;;;64.53;25.17;;;;;;;;;;4912927;28;20051;-79
2021/12/04 15:03:00;;;;;;;60.75;24.77;;;;;;;;;;4912701;28;20706;-79
2021/12/04 15:05:28;;;;;;;55.70;23.90;;;;;;;;;;4914012;28;20172;-79
2021/12/04 15:08:01;;;;;;;55.78;24.17;;;;;;;;;;4913887;28;20113;-79
2021/12/04 15:10:27;;;;;;;54.20;23.90;;;;;;;;;;4911917;28;20667;-80
2021/12/04 15:12:57;;;;;;;57.03;24.10;;;;;;;;;;4910306;28;20054;-80
2021/12/04 15:15:24;;;;;;;49.58;23.27;;;;;;;;;;4928928;28;20055;-80
2021/12/04 15:18:00;;;;;;;51.28;22.95;;;;;;;;;;4933292;28;20050;-79
2021/12/04 15:20:32;;;;;;;59.38;28.67;;;;;;;;;;4913202;28;20081;-79
2021/12/04 15:23:01;;;;;;;62.92;25.98;;;;;;;;;;4910973;28;20055;-79
2021/12/04 15:25:31;;;;;;;56.75;23.92;;;;;;;;;;4910983;28;20259;-79
2021/12/04 15:27:57;;;;;;;57.15;24.05;;;;;;;;;;4915453;28;20057;-79
2021/12/04 15:30:27;;;;;;;48.85;22.48;;;;;;;;;;4931655;28;20054;-80
2021/12/04 15:32:54;;;;;;;51.20;21.45;;;;;;;;;;4909656;28;20238;-79
2021/12/04 15:35:38;;;;;;;51.67;22.10;;;;;;;;;;4910417;28;20051;-79
2021/12/04 15:38:08;;;;;;;52.53;22.73;;;;;;;;;;4913443;28;20086;-79
2021/12/04 15:44:10;;;;;;;49.78;21.63;;;;;;;;;;4927894;28;20055;-79
2021/12/04 15:54:28;;;;;;;48.08;22.02;;;;;;;;;;5007376;23;20475;-79
2021/12/04 15:57:28;;;;;;;51.53;23.63;;;;;;;;;;4925847;28;20448;-79
2021/12/04 16:00:09;;;;;;;48.00;21.52;;;;;;;;;;4917265;28;20078;-80
2021/12/04 16:02:51;;;;;;;48.00;22.05;;;;;;;;;;4923417;28;20070;-80
2021/12/04 16:05:41;;;;;;;49.88;20.88;;;;;;;;;;4870498;28;20090;-79
2021/12/04 16:11:47;;;;;;;43.35;19.92;;;;;;;;;;5292280;23;20156;-80
2021/12/04 16:17:12;;;;;;;42.05;18.15;;;;;;;;;;4913774;28;20230;-80
2021/12/04 16:19:40;;;;;;;34.58;14.98;;;;;;;;;;4917838;28;20058;-80
2021/12/04 16:22:08;;;;;;;23.75;10.90;;;;;;;;;;4913162;28;20046;-79
2021/12/04 16:24:36;;;;;;;21.55;9.38;;;;;;;;;;4915176;28;20051;-80
2021/12/04 16:27:17;;;;;;;15.05;7.05;;;;;;;;;;4913140;28;20098;-80
2021/12/04 16:37:58;;;;;;;8.05;4.35;;;;;;;;;;4919369;28;20060;-79
2021/12/04 16:40:26;;;;;;;6.55;3.85;;;;;;;;;;4914573;28;20217;-79
2021/12/04 16:43:00;;;;;;;9.05;4.07;;;;;;;;;;4913760;28;20059;-79
2021/12/04 16:45:27;;;;;;;8.23;4.32;;;;;;;;;;4930961;28;20059;-80
2021/12/04 16:47:54;;;;;;;8.98;4.25;;;;;;;;;;4937119;28;20051;-79
2021/12/04 16:50:23;;;;;;;7.65;4.25;;;;;;;;;;4913093;28;20050;-80
2021/12/04 16:58:16;;;;;;;6.60;2.80;;;;;;;;;;4917484;28;20483;-80
2021/12/04 17:00:51;;;;;;;4.90;2.75;;;;;;;;;;4916817;28;20058;-79
2021/12/04 17:03:17;;;;;;;4.47;2.72;;;;;;;;;;4932935;28;20112;-79
2021/12/04 17:05:43;;;;;;;3.25;2.38;;;;;;;;;;4918410;28;20058;-79
2021/12/04 17:08:09;;;;;;;5.05;2.70;;;;;;;;;;4912637;28;20152;-78
2021/12/04 17:10:39;;;;;;;5.22;2.60;;;;;;;;;;4915235;28;20500;-80
2021/12/04 17:13:05;;;;;;;5.90;2.92;;;;;;;;;;4929419;28;20063;-76
2021/12/04 17:15:34;;;;;;;7.03;3.55;;;;;;;;;;4933364;28;20054;-75
2021/12/04 17:18:03;;;;;;;7.05;3.58;;;;;;;;;;4915779;28;20073;-75
2021/12/04 17:20:35;;;;;;;5.20;3.70;;;;;;;;;;4916579;28;20062;-77
2021/12/04 17:23:01;;;;;;;6.10;4.70;;;;;;;;;;4915966;28;20055;-76
2021/12/04 17:25:27;;;;;;;9.05;4.85;;;;;;;;;;4917405;28;21897;-75
2021/12/04 17:27:54;;;;;;;8.60;4.15;;;;;;;;;;4934812;28;20066;-76
2021/12/04 17:30:20;;;;;;;6.43;3.63;;;;;;;;;;4933663;28;20046;-77
2021/12/04 17:49:19;;;;;;;6.97;2.20;;;;;;;;;;4922799;28;20401;-78
2021/12/04 17:51:46;;;;;;;3.42;2.05;;;;;;;;;;4917415;28;20051;-78
2021/12/04 17:56:39;;;;;;;5.88;2.33;;;;;;;;;;4994861;23;20055;-78
2021/12/04 17:59:05;;;;;;;4.95;2.75;;;;;;;;;;4939379;28;22314;-78
2021/12/04 18:01:49;;;;;;;3.13;2.60;;;;;;;;;;4934752;28;20078;-79
2021/12/04 18:04:16;;;;;;;3.33;2.35;;;;;;;;;;4952195;28;20054;-78
2021/12/04 18:06:42;;;;;;;4.47;1.95;;;;;;;;;;4933814;28;20054;-78
2021/12/04 18:09:09;;;;;;;3.15;1.73;;;;;;;;;;4962235;28;20144;-78
2021/12/04 18:11:37;;;;;;;8.27;2.03;;;;;;;;;;4938543;28;20046;-79
2021/12/04 18:14:06;;;;;;;1.90;1.77;;;;;;;;;;4946613;28;20051;-80
2021/12/04 18:16:34;;;;;;;6.82;2.35;;;;;;;;;;4942329;28;20076;-80
2021/12/04 18:19:00;;;;;;;5.60;1.95;;;;;;;;;;4945743;28;20101;-81
2021/12/04 18:40:22;;;;;;;4.25;2.90;;;;;;;;;;4928797;29;20499;-85
2021/12/04 18:42:49;;;;;;;11.80;4.05;;;;;;;;;;4919603;29;20499;-84
2021/12/04 18:45:16;;;;;;;7.82;4.07;;;;;;;;;;4927213;29;20439;-81
2021/12/04 18:47:42;;;;;;;19.13;9.18;;;;;;;;;;4896151;29;20233;-83
2021/12/04 18:50:13;;;;;;;10.27;5.95;;;;;;;;;;4907788;29;20176;-82
2021/12/04 18:52:39;;;;;;;4.35;2.95;;;;;;;;;;4929235;29;20054;-81
2021/12/04 18:55:07;;;;;;;3.83;2.65;;;;;;;;;;4912103;29;20052;-82
2021/12/04 18:57:33;;;;;;;8.50;3.78;;;;;;;;;;4912080;29;20055;-83
2021/12/04 18:59:59;;;;;;;5.97;3.22;;;;;;;;;;4909262;29;20707;-83
2021/12/04 19:02:30;;;;;;;14.95;6.80;;;;;;;;;;4922890;29;20043;-82
2021/12/04 19:04:58;;;;;;;7.65;3.58;;;;;;;;;;4920619;29;20055;-82
2021/12/04 19:07:27;;;;;;;7.85;3.75;;;;;;;;;;4912803;29;20051;-82
2021/12/04 19:09:53;;;;;;;8.32;4.30;;;;;;;;;;4913188;29;20432;-83
2021/12/04 19:12:20;;;;;;;7.28;4.70;;;;;;;;;;4906136;29;20058;-83
2021/12/04 19:14:46;;;;;;;11.43;5.97;;;;;;;;;;4911403;29;20043;-83
2021/12/04 19:17:15;;;;;;;5.95;3.33;;;;;;;;;;4911204;29;20039;-83
2021/12/04 19:19:43;;;;;;;9.63;3.28;;;;;;;;;;4929894;29;20056;-82
2021/12/04 19:22:09;;;;;;;9.65;4.07;;;;;;;;;;4910841;29;20378;-81
2021/12/04 19:24:35;;;;;;;7.70;3.45;;;;;;;;;;4907232;29;20036;-84
2021/12/04 19:27:04;;;;;;;10.02;3.72;;;;;;;;;;4884792;29;20143;-81
2021/12/04 19:29:30;;;;;;;7.38;3.97;;;;;;;;;;4879307;29;20059;-80
2021/12/04 19:31:59;;;;;;;7.05;2.70;;;;;;;;;;4878174;29;20052;-82
2021/12/04 19:50:49;;;;;;;10.05;2.30;;;;;;;;;;4877097;29;20055;-88
2021/12/04 19:55:47;;;;;;;5.45;2.00;;;;;;;;;;4892837;29;20412;-81
2021/12/04 19:58:13;;;;;;;7.22;2.00;;;;;;;;;;4908444;29;20058;-80
2021/12/04 20:00:54;;;;;;;4.55;1.80;;;;;;;;;;4906755;29;20071;-81