Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:47;;;;;;;1.00;1.00;;;;;;;19.11;74.28;95552.81;5053436;28;20215;-71
2021/07/29 00:04:15;;;;;;;1.03;0.97;;;;;;;18.98;74.33;95553.91;5043407;28;20226;-71
2021/07/29 00:06:45;;;;;;;2.03;1.93;;;;;;;18.90;74.62;95546.25;5047381;28;20232;-70
2021/07/29 00:09:12;;;;;;;3.97;2.83;;;;;;;18.94;74.68;95547.41;5066493;28;20314;-70
2021/07/29 00:11:40;;;;;;;1.90;1.63;;;;;;;18.99;74.79;95534.13;5048142;28;20219;-70
2021/07/29 00:14:08;;;;;;;1.17;1.17;;;;;;;19.05;74.95;95527.00;5036081;28;20290;-71
2021/07/29 00:16:43;;;;;;;2.87;2.67;;;;;;;19.04;75.57;95526.22;5063795;28;20309;-71
2021/07/29 00:19:10;;;;;;;1.57;1.47;;;;;;;19.03;76.09;95529.94;5045505;28;20279;-71
2021/07/29 00:21:40;;;;;;;1.97;1.83;;;;;;;19.12;75.80;95527.69;5045152;28;20227;-71
2021/07/29 00:24:10;;;;;;;1.50;1.40;;;;;;;19.12;75.82;95532.22;5049195;28;20309;-71
2021/07/29 00:26:39;;;;;;;1.73;1.63;;;;;;;19.14;75.97;95527.44;5035236;28;20226;-71
2021/07/29 00:29:08;;;;;;;2.07;1.97;;;;;;;19.19;75.84;95522.97;5063868;28;20737;-71
2021/07/29 00:31:36;;;;;;;1.50;1.40;;;;;;;19.34;75.97;95530.47;5074340;28;20230;-71
2021/07/29 00:34:06;;;;;;;3.57;1.87;;;;;;;19.33;76.21;95532.34;5056936;28;20223;-71
2021/07/29 00:36:34;;;;;;;2.03;1.93;;;;;;;19.36;76.55;95533.72;5066862;28;20234;-71
2021/07/29 00:39:03;;;;;;;1.97;1.77;;;;;;;19.39;76.39;95532.44;5041787;28;20699;-71
2021/07/29 00:41:33;;;;;;;1.73;1.63;;;;;;;19.40;76.80;95529.50;5024261;28;20458;-71
2021/07/29 00:44:02;;;;;;;2.27;2.17;;;;;;;19.41;76.46;95525.78;5072442;28;20238;-71
2021/07/29 00:46:32;;;;;;;1.23;1.13;;;;;;;19.46;76.52;95523.16;5073195;28;20210;-71
2021/07/29 00:49:00;;;;;;;1.47;1.37;;;;;;;19.49;76.31;95532.59;5031080;28;20218;-71
2021/07/29 00:51:29;;;;;;;2.53;2.33;;;;;;;19.51;76.49;95517.91;5060321;28;20762;-71
2021/07/29 00:53:59;;;;;;;1.27;1.13;;;;;;;19.53;76.19;95513.13;5054823;28;20702;-71
2021/07/29 00:56:29;;;;;;;1.30;1.20;;;;;;;19.54;76.39;95514.75;5054914;28;20217;-71
2021/07/29 00:58:59;;;;;;;1.57;1.30;;;;;;;19.59;76.18;95514.88;5071370;28;20744;-71
2021/07/29 01:01:26;;;;;;;1.70;1.60;;;;;;;19.60;76.02;95519.16;5039906;28;20285;-71
2021/07/29 01:03:55;;;;;;;5.47;1.33;;;;;;;19.62;75.95;95512.75;5061648;28;20231;-71
2021/07/29 01:06:23;;;;;;;1.40;1.30;;;;;;;19.60;75.99;95519.16;5034191;28;20217;-71
2021/07/29 01:09:08;;;;;;;2.23;0.90;;;;;;;19.58;76.06;95515.13;5070127;28;20222;-71
2021/07/29 01:11:36;;;;;;;1.27;1.10;;;;;;;19.62;76.30;95499.38;5049328;28;20314;-71
2021/07/29 01:14:06;;;;;;;5.57;1.43;;;;;;;19.63;76.51;95509.81;5062076;28;20718;-71
2021/07/29 01:16:35;;;;;;;5.67;2.43;;;;;;;19.65;76.37;95510.38;5061399;28;20218;-71
2021/07/29 01:19:05;;;;;;;0.73;0.73;;;;;;;19.71;76.25;95503.25;5036548;28;20234;-71
2021/07/29 01:21:52;;;;;;;3.30;1.83;;;;;;;19.77;76.50;95491.56;5038303;28;20226;-71
2021/07/29 01:24:21;;;;;;;1.53;1.23;;;;;;;19.71;76.82;95498.72;5074184;28;20310;-71
2021/07/29 01:26:49;;;;;;;7.57;2.23;;;;;;;19.86;76.40;95506.16;5042194;28;20218;-71
2021/07/29 01:29:17;;;;;;;7.50;3.07;;;;;;;19.92;76.21;95499.00;5058647;28;20256;-71
2021/07/29 01:31:45;;;;;;;4.33;2.97;;;;;;;19.93;76.06;95496.06;5058808;28;20722;-71
2021/07/29 01:34:16;;;;;;;4.23;2.70;;;;;;;20.04;76.02;95497.06;5050444;28;20280;-71
2021/07/29 01:36:45;;;;;;;3.90;3.10;;;;;;;20.03;76.00;95501.59;5060520;28;20236;-71
2021/07/29 01:39:14;;;;;;;3.63;2.50;;;;;;;20.01;75.84;95498.31;5067154;28;20225;-70
2021/07/29 01:41:42;;;;;;;2.60;2.40;;;;;;;20.09;75.76;95505.13;5066541;28;20351;-71
2021/07/29 01:44:10;;;;;;;3.07;2.87;;;;;;;20.14;75.62;95498.00;5062409;28;20230;-71
2021/07/29 01:46:38;;;;;;;6.80;4.53;;;;;;;20.12;75.41;95505.47;5073622;28;20768;-71
2021/07/29 01:49:06;;;;;;;3.90;3.57;;;;;;;20.10;75.70;95507.56;5063611;28;20226;-71
2021/07/29 01:51:34;;;;;;;6.07;2.87;;;;;;;20.13;75.49;95504.41;5050849;28;20235;-71
2021/07/29 01:54:02;;;;;;;2.70;2.50;;;;;;;20.11;76.03;95500.34;5039339;28;20234;-71
2021/07/29 01:56:32;;;;;;;7.00;3.03;;;;;;;20.15;75.76;95504.16;5049763;28;20237;-71
2021/07/29 01:59:05;;;;;;;6.73;2.60;;;;;;;20.16;75.97;95505.78;5063302;28;20227;-71
2021/07/29 02:01:33;;;;;;;2.17;2.00;;;;;;;20.16;75.97;95506.59;5041183;28;20234;-71
2021/07/29 02:04:02;;;;;;;1.97;1.77;;;;;;;20.15;76.33;95502.28;5065315;28;20226;-70
2021/07/29 02:06:29;;;;;;;11.17;3.50;;;;;;;20.05;76.36;95515.53;5069875;28;20642;-71
2021/07/29 02:08:58;;;;;;;5.87;2.37;;;;;;;20.04;76.30;95508.56;5069285;28;20235;-71
2021/07/29 02:11:30;;;;;;;4.83;2.33;;;;;;;20.05;76.46;95512.06;5074953;28;20253;-70
2021/07/29 02:14:00;;;;;;;5.13;2.90;;;;;;;19.91;76.73;95508.91;5061706;28;20660;-70
2021/07/29 02:16:29;;;;;;;3.37;2.53;;;;;;;19.98;76.22;95509.53;5057762;28;20210;-70
2021/07/29 02:18:56;;;;;;;2.70;2.50;;;;;;;20.00;76.15;95518.13;5053647;28;20655;-71
2021/07/29 02:21:25;;;;;;;1.80;1.70;;;;;;;19.99;76.27;95511.16;5044359;28;20214;-70
2021/07/29 02:23:53;;;;;;;2.90;2.70;;;;;;;19.99;76.33;95505.81;5065068;28;20250;-71
2021/07/29 02:26:21;;;;;;;5.43;3.70;;;;;;;20.00;76.56;95512.78;5064510;28;20298;-71
2021/07/29 02:28:50;;;;;;;2.17;2.07;;;;;;;19.97;76.41;95512.47;5060491;28;20245;-70
2021/07/29 02:31:19;;;;;;;2.43;1.93;;;;;;;19.95;76.45;95515.41;5065833;28;20243;-71
2021/07/29 02:33:47;;;;;;;1.83;1.73;;;;;;;19.95;76.57;95514.59;5072212;28;20352;-71
2021/07/29 02:36:15;;;;;;;1.93;1.80;;;;;;;20.02;76.18;95521.38;5071068;28;20235;-70
2021/07/29 02:38:43;;;;;;;2.90;2.50;;;;;;;19.96;76.57;95527.75;5071986;28;20229;-71
2021/07/29 02:41:11;;;;;;;4.27;2.90;;;;;;;19.89;76.70;95521.72;5065699;28;20657;-71
2021/07/29 02:43:39;;;;;;;3.90;2.40;;;;;;;19.85;76.50;95520.63;5070750;28;20241;-71
2021/07/29 02:46:07;;;;;;;6.67;2.17;;;;;;;19.87;76.91;95516.63;5057738;28;20262;-71
2021/07/29 02:48:36;;;;;;;2.00;1.83;;;;;;;19.92;76.58;95515.88;5057883;28;20222;-71
2021/07/29 02:51:04;;;;;;;3.97;2.47;;;;;;;19.95;76.65;95518.09;5048132;28;20230;-71
2021/07/29 02:53:34;;;;;;;2.00;1.90;;;;;;;19.97;76.38;95515.16;5065940;28;20278;-70
2021/07/29 02:56:05;;;;;;;1.93;1.83;;;;;;;19.92;76.33;95510.53;5068993;28;20225;-70
2021/07/29 02:58:33;;;;;;;1.77;1.67;;;;;;;19.92;76.16;95513.19;5036306;28;20223;-71
2021/07/29 03:01:01;;;;;;;2.27;2.07;;;;;;;19.89;76.20;95521.72;5046741;28;20243;-71
2021/07/29 03:03:30;;;;;;;5.27;2.30;;;;;;;19.89;76.39;95519.06;5063536;28;20214;-71
2021/07/29 03:06:00;;;;;;;4.63;2.33;;;;;;;19.80;76.19;95523.19;5032293;28;20219;-71
2021/07/29 03:08:28;;;;;;;5.10;3.83;;;;;;;19.70;76.62;95525.72;5044353;28;20713;-71
2021/07/29 03:10:58;;;;;;;2.37;2.17;;;;;;;19.72;76.76;95523.59;5068797;28;20237;-71
2021/07/29 03:13:27;;;;;;;4.33;3.10;;;;;;;19.76;76.39;95527.44;5056056;28;20717;-71
2021/07/29 03:15:55;;;;;;;3.67;2.27;;;;;;;19.74;76.39;95529.53;5061984;28;20226;-71
2021/07/29 03:18:23;;;;;;;1.73;1.63;;;;;;;19.71;76.59;95527.34;5059048;28;20210;-71
2021/07/29 03:20:52;;;;;;;2.23;2.13;;;;;;;19.72;76.39;95531.66;5049406;28;20251;-70
2021/07/29 03:23:22;;;;;;;1.70;1.60;;;;;;;19.69;76.72;95527.59;5054690;28;20305;-70
2021/07/29 03:25:51;;;;;;;2.83;1.90;;;;;;;19.69;76.71;95526.78;5037080;28;20222;-67
2021/07/29 03:28:21;;;;;;;5.93;2.17;;;;;;;19.69;76.54;95522.25;5061087;28;20831;-66
2021/07/29 03:30:49;;;;;;;3.70;1.87;;;;;;;19.70;77.13;95523.06;5063276;28;20214;-67
2021/07/29 03:33:17;;;;;;;3.80;3.13;;;;;;;19.73;76.98;95525.22;5059125;28;20301;-67
2021/07/29 03:35:45;;;;;;;3.43;1.57;;;;;;;19.71;77.00;95524.66;5025641;28;20253;-67
2021/07/29 03:38:13;;;;;;;7.80;4.83;;;;;;;19.75;77.20;95525.78;5048217;28;20361;-67
2021/07/29 03:40:44;;;;;;;3.33;3.03;;;;;;;19.74;77.10;95529.53;5043480;28;20511;-67
2021/07/29 03:43:12;;;;;;;3.17;2.97;;;;;;;19.75;77.08;95531.97;5061729;28;20275;-67
2021/07/29 03:45:43;;;;;;;4.80;1.60;;;;;;;19.73;76.69;95533.25;5070446;28;20267;-67
2021/07/29 03:48:12;;;;;;;1.73;1.57;;;;;;;19.72;77.11;95537.81;5055106;28;20222;-67
2021/07/29 03:50:41;;;;;;;2.00;1.90;;;;;;;19.69;77.06;95532.94;5057421;28;20241;-67
2021/07/29 03:53:12;;;;;;;1.60;1.50;;;;;;;19.66;76.92;95538.81;5052688;28;20223;-67
2021/07/29 03:55:44;;;;;;;1.53;1.43;;;;;;;19.67;76.98;95539.63;5047602;28;20285;-67
2021/07/29 03:58:12;;;;;;;2.87;2.70;;;;;;;19.70;77.24;95544.47;5050501;28;20754;-67
2021/07/29 04:00:40;;;;;;;4.40;1.83;;;;;;;19.73;76.90;95541.28;5065470;28;21916;-67
2021/07/29 04:03:09;;;;;;;1.87;1.70;;;;;;;19.77;76.86;95534.41;5071973;28;20782;-67
2021/07/29 04:05:38;;;;;;;1.90;1.67;;;;;;;19.74;77.38;95534.88;5054684;28;20229;-67
2021/07/29 04:08:06;;;;;;;2.03;1.93;;;;;;;19.76;77.36;95532.78;5044271;28;20580;-67
2021/07/29 04:10:34;;;;;;;1.83;1.73;;;;;;;19.74;77.39;95540.25;5056391;28;20286;-67
2021/07/29 04:13:04;;;;;;;2.17;1.97;;;;;;;19.75;77.49;95547.22;5057405;28;20300;-67
2021/07/29 04:15:32;;;;;;;1.77;1.63;;;;;;;19.75;77.36;95541.84;5057504;28;20270;-67
2021/07/29 04:18:01;;;;;;;2.07;1.97;;;;;;;19.83;77.15;95538.78;5046195;28;20277;-67
2021/07/29 04:20:29;;;;;;;2.10;2.00;;;;;;;19.77;77.36;95539.78;5046360;28;20215;-67
2021/07/29 04:22:57;;;;;;;3.63;2.07;;;;;;;19.77;77.35;95534.41;5049283;28;20747;-67
2021/07/29 04:25:25;;;;;;;2.50;1.77;;;;;;;19.83;76.67;95538.78;5068379;28;20225;-67
2021/07/29 04:27:54;;;;;;;5.17;2.63;;;;;;;19.82;76.94;95545.19;5053816;28;20226;-67
2021/07/29 04:30:23;;;;;;;5.70;2.43;;;;;;;19.73;77.38;95543.97;5038071;28;20211;-67
2021/07/29 04:32:51;;;;;;;3.93;1.83;;;;;;;19.75;77.13;95547.22;5076611;28;20229;-67
2021/07/29 04:35:19;;;;;;;4.00;2.73;;;;;;;19.75;77.10;95539.19;5030887;28;20249;-67
2021/07/29 04:37:48;;;;;;;4.40;1.50;;;;;;;19.83;76.94;95541.44;5045336;28;20241;-69
2021/07/29 04:40:16;;;;;;;2.47;2.27;;;;;;;19.91;76.77;95540.22;5061784;28;20261;-69
2021/07/29 04:42:44;;;;;;;2.30;2.20;;;;;;;19.87;76.88;95547.97;5061810;28;20280;-69
2021/07/29 04:45:13;;;;;;;2.80;1.73;;;;;;;19.90;76.87;95547.47;5074964;28;20584;-69
2021/07/29 04:47:42;;;;;;;2.83;2.60;;;;;;;19.89;77.06;95545.84;5058479;28;20227;-69
2021/07/29 04:50:10;;;;;;;2.77;2.57;;;;;;;19.98;77.04;95543.56;5057818;28;20222;-69
2021/07/29 04:52:38;;;;;;;2.63;2.43;;;;;;;19.89;77.02;95549.31;5045226;28;20223;-69
2021/07/29 04:55:07;;;;;;;3.83;2.40;;;;;;;19.94;77.33;95545.94;5061131;28;20226;-69
2021/07/29 04:57:35;;;;;;;7.87;3.03;;;;;;;19.92;77.31;95547.22;5068069;28;20217;-69
2021/07/29 05:00:04;;;;;;;2.50;2.40;;;;;;;20.12;76.71;95539.50;5057443;28;20326;-69
2021/07/29 05:02:32;;;;;;;4.87;2.87;;;;;;;20.17;76.76;95545.72;5051464;28;20246;-69
2021/07/29 05:05:01;;;;;;;11.10;3.87;;;;;;;20.15;77.35;95545.16;5047208;28;20229;-69
2021/07/29 05:07:30;;;;;;;9.70;2.63;;;;;;;20.27;77.01;95539.69;5068692;28;20636;-69
2021/07/29 05:10:00;;;;;;;3.20;2.80;;;;;;;20.35;76.80;95541.13;5058520;28;20231;-69
2021/07/29 05:12:28;;;;;;;2.03;1.93;;;;;;;20.50;76.66;95546.72;5046589;28;20249;-69
2021/07/29 05:14:57;;;;;;;2.33;2.23;;;;;;;20.59;76.14;95537.19;5062595;28;20242;-69
2021/07/29 05:17:25;;;;;;;2.30;2.10;;;;;;;20.66;76.60;95542.34;5070503;28;20233;-69
2021/07/29 05:19:54;;;;;;;2.30;1.30;;;;;;;20.76;75.81;95537.13;5061144;28;20234;-69
2021/07/29 05:22:24;;;;;;;4.30;2.47;;;;;;;20.77;75.82;95538.75;5052039;28;20295;-69
2021/07/29 05:24:56;;;;;;;1.93;1.83;;;;;;;20.82;76.04;95546.03;5059721;28;20256;-69
2021/07/29 05:27:25;;;;;;;3.93;2.93;;;;;;;20.83;76.11;95550.34;5055046;28;20217;-69
2021/07/29 05:29:53;;;;;;;8.50;2.17;;;;;;;21.11;74.92;95552.78;5065384;28;20227;-69
2021/07/29 05:32:21;;;;;;;2.07;1.97;;;;;;;21.17;74.75;95556.34;5046667;28;20246;-69
2021/07/29 05:34:49;;;;;;;1.90;1.70;;;;;;;21.25;74.86;95550.53;5028178;28;20234;-69
2021/07/29 05:37:18;;;;;;;3.00;2.27;;;;;;;21.28;74.22;95555.41;5054519;28;20221;-69
2021/07/29 05:39:47;;;;;;;3.87;2.03;;;;;;;21.19;74.65;95546.97;5070240;28;20249;-69
2021/07/29 05:42:20;;;;;;;2.00;1.90;;;;;;;21.27;73.34;95546.56;5058876;28;20715;-69
2021/07/29 05:44:48;;;;;;;2.50;2.33;;;;;;;21.20;73.88;95550.47;5059913;28;20261;-69
2021/07/29 05:47:16;;;;;;;2.40;2.30;;;;;;;21.37;72.97;95547.72;5038220;28;20288;-70
2021/07/29 05:49:44;;;;;;;5.80;2.67;;;;;;;21.67;71.70;95548.00;5058130;28;20249;-69
2021/07/29 05:52:12;;;;;;;2.63;1.93;;;;;;;21.85;71.06;95555.66;5032591;28;20226;-69
2021/07/29 05:54:40;;;;;;;2.80;2.47;;;;;;;21.76;70.85;95557.22;5043144;28;20246;-70
2021/07/29 05:57:09;;;;;;;14.37;2.00;;;;;;;21.91;70.94;95553.00;5067739;28;20560;-69
2021/07/29 05:59:38;;;;;;;2.23;2.13;;;;;;;21.83;71.81;95552.41;5057113;28;20241;-67
2021/07/29 06:02:06;;;;;;;1.63;1.53;;;;;;;21.86;71.73;95554.59;5052127;28;20289;-67
2021/07/29 06:04:34;;;;;;;2.47;1.97;;;;;;;21.85;70.78;95550.31;5066112;28;20310;-67
2021/07/29 06:07:02;;;;;;;2.17;1.57;;;;;;;21.88;71.55;95559.72;5054871;28;20687;-67
2021/07/29 06:09:31;;;;;;;1.80;1.70;;;;;;;21.88;71.82;95562.41;5049243;28;20622;-68
2021/07/29 06:11:59;;;;;;;2.67;2.47;;;;;;;22.00;71.45;95562.22;5057581;28;20288;-67
2021/07/29 06:14:32;;;;;;;1.97;1.87;;;;;;;22.00;71.59;95564.91;5040151;28;20250;-67
2021/07/29 06:17:00;;;;;;;1.60;1.50;;;;;;;22.01;71.52;95566.50;5046395;28;21582;-67
2021/07/29 06:19:32;;;;;;;3.10;2.90;;;;;;;21.92;71.83;95566.19;5037948;28;20276;-67
2021/07/29 06:22:01;;;;;;;3.00;2.03;;;;;;;22.11;71.38;95566.63;5053943;28;20807;-67
2021/07/29 06:24:29;;;;;;;2.97;2.37;;;;;;;22.24;71.46;95565.38;5045162;28;20688;-67
2021/07/29 06:27:01;;;;;;;2.93;2.03;;;;;;;22.33;71.20;95561.94;5051556;28;20265;-68
2021/07/29 06:29:30;;;;;;;1.63;1.53;;;;;;;22.39;71.16;95560.88;5064003;28;20236;-67
2021/07/29 06:31:59;;;;;;;1.77;1.67;;;;;;;22.46;71.03;95554.47;5060474;28;20246;-67
2021/07/29 06:34:27;;;;;;;3.90;3.50;;;;;;;22.62;71.11;95546.22;5060147;28;20279;-67
2021/07/29 06:36:55;;;;;;;12.03;3.10;;;;;;;22.81;70.71;95545.75;5073446;28;20660;-67
2021/07/29 06:39:24;;;;;;;2.73;2.57;;;;;;;22.98;70.15;95552.56;5058108;28;20310;-67
2021/07/29 06:41:52;;;;;;;1.90;1.80;;;;;;;23.07;69.75;95547.47;5065926;28;20252;-67
2021/07/29 06:44:20;;;;;;;2.27;2.00;;;;;;;23.20;69.55;95543.47;5056859;28;20298;-67
2021/07/29 06:46:48;;;;;;;2.17;2.07;;;;;;;23.38;68.73;95556.44;5062531;28;20246;-67
2021/07/29 06:49:18;;;;;;;2.33;2.23;;;;;;;23.54;68.48;95555.38;5065908;28;20404;-67
2021/07/29 06:51:46;;;;;;;2.57;2.37;;;;;;;23.54;68.66;95566.16;5051094;28;20538;-67
2021/07/29 06:54:14;;;;;;;3.57;2.13;;;;;;;23.16;70.02;95559.34;5062628;28;20719;-67
2021/07/29 06:56:44;;;;;;;2.47;2.30;;;;;;;23.45;69.57;95562.38;5060840;28;20283;-68
2021/07/29 06:59:12;;;;;;;2.17;1.97;;;;;;;23.70;69.59;95563.50;5072937;28;20261;-68
2021/07/29 07:01:40;;;;;;;2.67;2.57;;;;;;;23.94;68.94;95559.19;5084929;28;20257;-68
2021/07/29 07:04:09;;;;;;;3.57;2.47;;;;;;;24.22;67.63;95565.09;5080336;28;20255;-68
2021/07/29 07:06:38;;;;;;;1.70;1.60;;;;;;;24.49;66.11;95564.81;5065527;28;20221;-68
2021/07/29 07:09:06;;;;;;;1.60;1.50;;;;;;;24.65;64.88;95559.09;5066861;28;20217;-67
2021/07/29 07:11:35;;;;;;;1.80;1.70;;;;;;;24.61;64.83;95552.63;5081879;28;20568;-67
2021/07/29 07:14:06;;;;;;;2.03;1.90;;;;;;;24.80;63.52;95554.72;5036169;28;20276;-67
2021/07/29 07:16:35;;;;;;;1.87;1.77;;;;;;;25.02;64.14;95552.50;5056890;28;20218;-67
2021/07/29 07:19:05;;;;;;;2.40;2.30;;;;;;;25.20;60.90;95548.34;5051335;28;20232;-67
2021/07/29 07:21:34;;;;;;;1.87;1.77;;;;;;;24.91;61.40;95556.31;5053990;28;20626;-68
2021/07/29 07:24:04;;;;;;;1.70;1.60;;;;;;;24.76;60.17;95564.44;5046178;28;20251;-68
2021/07/29 07:26:32;;;;;;;2.67;2.47;;;;;;;24.50;60.13;95551.03;5076395;28;20249;-67
2021/07/29 07:29:01;;;;;;;3.60;2.73;;;;;;;25.03;58.02;95553.31;5053942;28;20226;-68
2021/07/29 07:31:29;;;;;;;1.40;1.30;;;;;;;25.45;57.40;95556.31;5071390;28;20245;-68
2021/07/29 07:33:58;;;;;;;3.07;2.87;;;;;;;25.64;57.89;95547.53;5065444;28;20785;-68
2021/07/29 07:36:27;;;;;;;2.00;1.87;;;;;;;25.77;57.37;95546.91;5070017;28;20280;-68
2021/07/29 07:38:55;;;;;;;1.27;1.27;;;;;;;25.94;56.72;95546.50;5073007;28;20699;-68
2021/07/29 07:41:25;;;;;;;2.83;2.27;;;;;;;26.06;55.01;95538.84;5047687;28;20222;-68
2021/07/29 07:43:52;;;;;;;2.93;2.83;;;;;;;25.16;54.78;95537.31;5078243;28;20279;-67
2021/07/29 07:46:20;;;;;;;1.23;1.23;;;;;;;25.41;56.79;95539.03;5066182;28;20280;-68
2021/07/29 07:48:49;;;;;;;2.93;1.70;;;;;;;25.05;55.19;95537.63;5058559;28;20820;-67
2021/07/29 07:51:17;;;;;;;1.30;1.20;;;;;;;26.00;52.82;95540.78;5060600;28;20234;-68
2021/07/29 07:53:45;;;;;;;1.80;1.70;;;;;;;26.30;51.43;95539.69;5051939;28;20271;-68
2021/07/29 07:56:14;;;;;;;2.00;1.90;;;;;;;25.74;52.92;95537.47;5068713;28;20498;-68
2021/07/29 07:58:43;;;;;;;4.17;2.00;;;;;;;25.92;51.00;95533.28;5064684;28;20259;-68
2021/07/29 08:01:13;;;;;;;1.50;1.40;;;;;;;25.97;51.95;95540.53;5056035;28;20249;-67
2021/07/29 08:03:41;;;;;;;2.17;2.07;;;;;;;26.48;49.34;95540.88;5069434;28;20256;-68
2021/07/29 08:06:10;;;;;;;2.00;1.90;;;;;;;26.09;51.35;95535.56;5052689;28;20707;-67
2021/07/29 08:08:38;;;;;;;1.43;1.33;;;;;;;26.53;52.14;95537.31;5051623;28;20233;-68
2021/07/29 08:11:06;;;;;;;2.37;2.27;;;;;;;26.35;51.61;95542.34;5070544;28;20723;-68
2021/07/29 08:13:34;;;;;;;1.63;1.53;;;;;;;26.65;53.03;95522.28;5071809;28;20274;-68
2021/07/29 08:16:07;;;;;;;2.73;1.40;;;;;;;26.53;50.79;95526.50;5053080;28;20219;-68
2021/07/29 08:18:35;;;;;;;2.23;1.97;;;;;;;26.91;51.36;95533.63;5072969;28;20222;-68
2021/07/29 08:21:09;;;;;;;1.77;1.67;;;;;;;26.99;50.53;95520.53;5059227;28;20314;-68
2021/07/29 08:23:37;;;;;;;1.23;1.13;;;;;;;27.20;50.34;95513.75;5064806;28;20246;-68
2021/07/29 08:26:05;;;;;;;1.80;1.70;;;;;;;27.17;51.34;95509.75;5056453;28;20225;-68
2021/07/29 08:28:34;;;;;;;3.10;1.50;;;;;;;26.04;52.58;95514.78;5043883;28;20221;-67
2021/07/29 08:31:03;;;;;;;1.73;1.60;;;;;;;27.02;51.67;95506.41;5074821;28;20366;-68
2021/07/29 08:33:31;;;;;;;1.20;1.20;;;;;;;27.31;52.46;95512.50;5051451;28;20675;-68
2021/07/29 08:36:00;;;;;;;1.60;1.50;;;;;;;27.56;50.08;95513.25;5067572;28;20276;-68
2021/07/29 08:38:28;;;;;;;2.13;1.80;;;;;;;27.33;50.93;95512.22;5057404;28;20241;-68
2021/07/29 08:40:56;;;;;;;2.27;2.17;;;;;;;26.50;50.85;95516.22;5049122;28;20288;-68
2021/07/29 08:43:27;;;;;;;1.57;1.47;;;;;;;27.28;50.85;95510.41;5072910;28;20222;-67
2021/07/29 08:45:55;;;;;;;2.10;2.00;;;;;;;26.49;51.26;95512.72;5048366;28;20226;-68
2021/07/29 08:48:27;;;;;;;1.63;1.53;;;;;;;26.49;52.67;95514.63;5054155;28;20275;-68
2021/07/29 08:50:55;;;;;;;1.63;1.53;;;;;;;27.14;53.32;95504.09;5052436;28;20648;-68
2021/07/29 08:53:23;;;;;;;2.23;2.13;;;;;;;27.00;53.11;95503.19;5060567;28;20226;-67
2021/07/29 08:55:53;;;;;;;1.70;1.60;;;;;;;27.13;52.03;95507.88;5071550;28;20279;-68
2021/07/29 08:58:21;;;;;;;1.93;1.83;;;;;;;26.88;52.82;95504.41;5059504;28;20221;-68
2021/07/29 09:01:00;;;;;;;2.30;1.80;;;;;;;25.90;53.14;95507.63;5078228;28;20233;-67
2021/07/29 09:03:29;;;;;;;3.07;1.57;;;;;;;26.25;53.93;95512.69;5052089;28;20232;-67
2021/07/29 09:06:08;;;;;;;2.37;2.03;;;;;;;25.95;53.68;95518.38;5046084;28;20229;-68
2021/07/29 09:08:48;;;;;;;5.07;2.10;;;;;;;26.74;52.51;95514.31;5048765;28;20222;-68
2021/07/29 09:11:31;;;;;;;1.60;1.50;;;;;;;26.86;51.31;95503.88;5084726;28;20278;-67
2021/07/29 09:14:18;;;;;;;2.33;2.17;;;;;;;27.60;51.97;95503.41;5066458;28;20722;-68
2021/07/29 09:16:54;;;;;;;1.90;1.80;;;;;;;26.79;51.39;95500.75;5054879;28;20226;-67
2021/07/29 09:19:36;;;;;;;2.10;2.00;;;;;;;27.56;51.30;95494.25;5063845;28;20221;-67
2021/07/29 09:22:12;;;;;;;2.27;1.83;;;;;;;27.03;52.68;95489.88;5065471;28;20281;-68
2021/07/29 09:25:04;;;;;;;1.77;1.67;;;;;;;26.84;50.33;95495.25;5052899;28;20213;-67
2021/07/29 09:27:58;;;;;;;1.93;1.83;;;;;;;27.38;50.94;95496.69;5050026;28;20229;-67
2021/07/29 09:30:27;;;;;;;2.20;2.10;;;;;;;27.63;51.45;95500.13;5056335;28;20213;-68
2021/07/29 09:32:59;;;;;;;1.87;1.77;;;;;;;28.32;49.96;95496.50;5086418;28;20230;-68
2021/07/29 09:35:44;;;;;;;1.80;1.70;;;;;;;28.89;49.57;95498.94;5072657;28;20222;-67
2021/07/29 09:38:21;;;;;;;2.03;1.92;;;;;;;29.02;49.27;95498.13;5075132;28;20218;-68
2021/07/29 09:40:52;;;;;;;2.67;2.25;;;;;;;28.72;49.82;95498.75;5061327;28;20248;-68
2021/07/29 09:43:21;;;;;;;2.33;2.00;;;;;;;28.20;50.01;95500.78;5077192;28;20756;-68
2021/07/29 09:45:52;;;;;;;2.47;2.38;;;;;;;27.98;50.37;95488.72;5061318;28;20271;-68
2021/07/29 09:48:22;;;;;;;2.00;1.90;;;;;;;28.56;48.75;95487.38;5037789;28;20284;-68
2021/07/29 09:50:54;;;;;;;3.20;3.00;;;;;;;29.02;48.12;95483.75;5057917;28;20234;-67
2021/07/29 09:53:24;;;;;;;2.63;2.17;;;;;;;28.86;51.59;95483.22;5040470;28;20775;-68
2021/07/29 09:55:52;;;;;;;2.10;1.88;;;;;;;29.32;48.94;95490.41;5061680;28;20268;-68
2021/07/29 09:58:21;;;;;;;2.30;2.20;;;;;;;27.87;49.90;95487.25;5070810;28;20690;-67
2021/07/29 10:00:49;;;;;;;1.85;1.70;;;;;;;29.02;49.42;95475.59;5050126;28;20227;-67
2021/07/29 10:03:22;;;;;;;1.95;1.85;;;;;;;29.39;47.47;95485.34;5085107;28;20213;-67
2021/07/29 10:05:57;;;;;;;2.28;2.15;;;;;;;30.04;46.63;95468.53;5037495;28;20272;-68
2021/07/29 10:08:30;;;;;;;2.92;2.80;;;;;;;30.89;44.41;95476.59;5055419;28;20295;-68
2021/07/29 10:11:00;;;;;;;2.85;1.60;;;;;;;30.60;45.34;95475.22;5046595;28;20261;-68
2021/07/29 10:13:35;;;;;;;1.90;1.80;;;;;;;30.32;44.50;95471.09;5063636;28;20217;-67
2021/07/29 10:16:04;;;;;;;3.45;2.75;;;;;;;30.52;45.53;95462.38;5054711;28;20222;-68
2021/07/29 10:19:06;;;;;;;2.15;2.00;;;;;;;29.80;46.00;95474.31;5077058;28;20789;-67
2021/07/29 10:21:38;;;;;;;2.40;2.30;;;;;;;29.28;48.97;95470.41;4991862;28;20252;-68
2021/07/29 10:24:08;;;;;;;3.40;2.35;;;;;;;28.86;48.36;95461.50;5035636;28;20218;-68
2021/07/29 10:26:56;;;;;;;2.28;1.60;;;;;;;30.37;46.35;95454.66;5046056;28;20222;-67
2021/07/29 10:29:25;;;;;;;2.47;2.38;;;;;;;28.68;46.95;95470.56;5064560;28;20248;-68
2021/07/29 10:31:55;;;;;;;2.47;2.38;;;;;;;28.81;46.38;95459.72;5045809;28;20475;-67
2021/07/29 10:34:25;;;;;;;2.03;1.92;;;;;;;29.15;47.29;95464.66;5047363;28;20218;-67
2021/07/29 10:36:54;;;;;;;2.78;2.65;;;;;;;29.70;46.91;95464.47;5062560;28;20729;-67
2021/07/29 10:39:22;;;;;;;1.95;1.85;;;;;;;29.21;47.59;95470.00;5046890;28;20226;-67
2021/07/29 10:41:52;;;;;;;1.85;1.75;;;;;;;29.90;45.39;95467.81;5060979;28;22420;-67
2021/07/29 10:44:58;;;;;;;2.13;2.03;;;;;;;29.83;46.24;95472.91;5067833;28;20627;-67
2021/07/29 10:47:50;;;;;;;2.08;1.98;;;;;;;30.83;45.67;95459.63;5056691;28;20225;-67
2021/07/29 10:50:22;;;;;;;2.30;2.10;;;;;;;30.19;46.87;95465.47;5075351;28;20218;-67
2021/07/29 10:52:55;;;;;;;2.33;2.22;;;;;;;30.17;44.48;95467.66;5064142;28;20284;-67
2021/07/29 10:55:24;;;;;;;2.63;2.53;;;;;;;29.81;46.07;95459.63;5066751;28;20221;-67
2021/07/29 10:58:10;;;;;;;2.78;2.47;;;;;;;28.92;47.74;95454.88;5062165;28;20722;-68
2021/07/29 11:00:52;;;;;;;2.92;2.72;;;;;;;28.50;48.43;95462.22;5073850;28;20308;-68
2021/07/29 11:03:24;;;;;;;3.20;2.90;;;;;;;27.50;49.60;95456.38;5069100;28;20214;-67
2021/07/29 11:06:05;;;;;;;2.38;2.10;;;;;;;27.98;49.89;95450.72;5076718;28;20217;-68
2021/07/29 11:08:35;;;;;;;2.55;2.45;;;;;;;28.81;49.68;95446.13;5052559;28;20396;-68
2021/07/29 11:11:04;;;;;;;6.57;3.40;;;;;;;28.45;48.78;95450.69;5069250;28;20241;-68
2021/07/29 11:13:34;;;;;;;9.30;4.68;;;;;;;27.99;51.54;95456.97;5069026;28;20214;-68
2021/07/29 11:16:04;;;;;;;2.33;2.22;;;;;;;26.52;51.75;95449.91;5056454;28;20681;-68
2021/07/29 11:18:32;;;;;;;2.58;2.47;;;;;;;25.75;55.33;95452.59;5075894;28;20313;-67
2021/07/29 11:21:13;;;;;;;2.75;2.60;;;;;;;25.91;55.24;95444.34;5068181;28;20639;-68
2021/07/29 11:23:43;;;;;;;2.75;2.55;;;;;;;25.65;56.49;95452.66;5066875;28;20222;-68
2021/07/29 11:26:12;;;;;;;2.20;2.10;;;;;;;26.00;55.22;95446.13;5065209;28;20225;-68
2021/07/29 11:28:40;;;;;;;4.80;3.42;;;;;;;26.68;55.10;95431.56;5068809;28;20646;-68
2021/07/29 11:31:20;;;;;;;3.55;3.35;;;;;;;26.46;53.26;95425.91;5061053;28;20224;-68
2021/07/29 11:33:52;;;;;;;2.83;2.55;;;;;;;26.65;54.04;95435.66;5055085;28;20227;-68
2021/07/29 11:36:21;;;;;;;2.13;1.98;;;;;;;26.92;53.43;95437.72;5061795;28;20218;-68
2021/07/29 11:38:58;;;;;;;2.92;2.72;;;;;;;27.05;55.25;95436.22;5060692;28;20733;-68
2021/07/29 11:41:27;;;;;;;2.72;2.30;;;;;;;26.85;52.25;95425.66;5056633;28;20312;-68
2021/07/29 11:43:56;;;;;;;3.20;2.90;;;;;;;26.41;53.78;95421.34;5065117;28;20618;-68
2021/07/29 11:46:24;;;;;;;2.85;2.65;;;;;;;26.42;53.05;95416.75;5056657;28;20222;-68
2021/07/29 11:49:04;;;;;;;2.53;2.33;;;;;;;27.16;51.82;95407.91;5053373;28;20223;-68