Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:47;;;;;;;1.53;1.20;;;16.10;99.90;;;;;;5030872;28;20209;-61
2022/05/17 00:03:15;;;;;;;1.25;1.17;;;16.10;99.90;;;;;;5031148;28;20733;-62
2022/05/17 00:05:43;;;;;;;1.23;1.23;;;16.10;99.90;;;;;;5031042;28;20204;-62
2022/05/17 00:08:10;;;;;;;1.17;1.00;;;16.20;99.90;;;;;;5031236;28;20687;-62
2022/05/17 00:10:38;;;;;;;0.95;0.95;;;16.10;99.90;;;;;;5032269;28;20801;-64
2022/05/17 00:13:05;;;;;;;1.00;1.00;;;16.10;99.90;;;;;;5030514;28;20320;-61
2022/05/17 00:15:35;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;5031256;28;20263;-62
2022/05/17 00:18:02;;;;;;;1.03;1.03;;;16.00;99.90;;;;;;5037954;28;20302;-62
2022/05/17 00:20:30;;;;;;;1.00;1.00;;;16.00;99.90;;;;;;5039698;28;20232;-61
2022/05/17 00:22:58;;;;;;;1.40;1.30;;;16.00;99.90;;;;;;5030059;28;20687;-62
2022/05/17 00:25:26;;;;;;;1.20;1.10;;;16.00;99.90;;;;;;5030809;28;20208;-62
2022/05/17 00:27:53;;;;;;;1.30;1.20;;;15.90;99.90;;;;;;5030983;28;20595;-62
2022/05/17 00:30:21;;;;;;;1.10;1.10;;;15.90;99.90;;;;;;5030292;28;20693;-62
2022/05/17 00:32:48;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;5030174;28;20264;-62
2022/05/17 00:35:15;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;5030610;28;20236;-62
2022/05/17 00:37:43;;;;;;;1.30;1.20;;;15.70;99.90;;;;;;5030762;28;20225;-62
2022/05/17 00:40:14;;;;;;;1.20;1.10;;;15.60;99.90;;;;;;5030919;28;20209;-62
2022/05/17 00:42:41;;;;;;;1.00;1.00;;;15.60;99.90;;;;;;5029776;28;20280;-61
2022/05/17 00:45:11;;;;;;;1.45;1.35;;;15.70;99.90;;;;;;5030895;28;20678;-62
2022/05/17 00:47:44;;;;;;;1.10;1.10;;;15.70;99.90;;;;;;5030557;28;20323;-62
2022/05/17 00:50:21;;;;;;;1.53;1.30;;;15.60;99.90;;;;;;5031098;28;20693;-62
2022/05/17 00:52:53;;;;;;;1.30;1.20;;;15.60;99.90;;;;;;5030310;28;20230;-62
2022/05/17 00:55:27;;;;;;;1.30;1.20;;;15.60;99.90;;;;;;5030635;28;20209;-62
2022/05/17 00:57:59;;;;;;;1.00;1.00;;;15.70;99.90;;;;;;5030978;28;20323;-63
2022/05/17 01:00:29;;;;;;;1.20;1.10;;;15.60;99.90;;;;;;5037142;28;20665;-62
2022/05/17 01:03:00;;;;;;;1.27;1.17;;;15.60;99.90;;;;;;5023361;28;20613;-62
2022/05/17 01:05:30;;;;;;;1.13;1.10;;;15.60;99.90;;;;;;5024884;28;20284;-62
2022/05/17 01:08:00;;;;;;;0.98;0.98;;;15.50;99.90;;;;;;5024765;28;20232;-62
2022/05/17 01:10:30;;;;;;;1.20;1.20;;;15.40;99.90;;;;;;5025432;28;20244;-64
2022/05/17 01:15:43;;;;;;;1.00;1.00;;;15.30;99.90;;;;;;5029962;28;20213;-62
2022/05/17 01:18:11;;;;;;;1.08;1.08;;;15.20;99.90;;;;;;5025126;28;20197;-62
2022/05/17 01:20:38;;;;;;;1.10;1.10;;;15.10;99.90;;;;;;5028261;28;20582;-62
2022/05/17 01:23:07;;;;;;;1.38;1.20;;;15.10;99.90;;;;;;5027290;28;20296;-62
2022/05/17 01:25:34;;;;;;;1.33;1.23;;;15.10;99.90;;;;;;5021763;28;20627;-61
2022/05/17 01:28:06;;;;;;;1.07;1.07;;;15.00;99.90;;;;;;5027651;28;20579;-62
2022/05/17 01:30:33;;;;;;;1.30;1.20;;;15.00;99.90;;;;;;5026748;28;20211;-62
2022/05/17 01:33:00;;;;;;;1.10;1.10;;;15.00;99.90;;;;;;5030012;28;20670;-62
2022/05/17 01:35:27;;;;;;;1.00;1.00;;;15.00;99.90;;;;;;5028652;28;20207;-62
2022/05/17 01:37:56;;;;;;;0.95;0.95;;;14.90;99.90;;;;;;5030404;28;20316;-61
2022/05/17 01:40:26;;;;;;;1.13;1.13;;;14.90;99.90;;;;;;5031428;28;20247;-63
2022/05/17 01:42:53;;;;;;;1.10;1.10;;;14.90;99.90;;;;;;5050147;28;20189;-63
2022/05/17 01:45:20;;;;;;;1.05;1.05;;;14.90;99.90;;;;;;5055106;28;20193;-64
2022/05/17 01:47:47;;;;;;;1.33;1.20;;;15.00;99.90;;;;;;5038955;28;20311;-62
2022/05/17 01:50:14;;;;;;;1.10;1.10;;;15.00;99.90;;;;;;5036932;28;20232;-64
2022/05/17 01:52:41;;;;;;;1.15;1.15;;;15.00;99.90;;;;;;5035593;28;20235;-62
2022/05/17 01:55:08;;;;;;;1.10;1.10;;;15.00;99.90;;;;;;5036542;28;20212;-61
2022/05/17 01:57:37;;;;;;;1.00;1.00;;;15.00;99.90;;;;;;5035999;28;20248;-64
2022/05/17 02:00:06;;;;;;;0.95;0.95;;;15.00;99.90;;;;;;5036179;28;20204;-64
2022/05/17 02:02:34;;;;;;;1.05;1.02;;;14.90;99.90;;;;;;5035767;28;20284;-63
2022/05/17 02:05:01;;;;;;;1.17;1.00;;;14.90;99.90;;;;;;5035903;28;20292;-64
2022/05/17 02:07:27;;;;;;;0.98;0.98;;;15.00;99.90;;;;;;5035547;28;20270;-65
2022/05/17 02:09:54;;;;;;;1.38;1.27;;;14.90;99.90;;;;;;5035338;28;20292;-62
2022/05/17 02:12:21;;;;;;;1.17;1.17;;;14.90;99.90;;;;;;5034876;28;20264;-63
2022/05/17 02:14:50;;;;;;;1.20;1.10;;;14.90;99.90;;;;;;5035271;28;20219;-63
2022/05/17 02:17:16;;;;;;;1.38;1.27;;;14.90;99.90;;;;;;5034560;28;20320;-64
2022/05/17 02:19:44;;;;;;;1.47;1.37;;;14.80;99.90;;;;;;5034854;28;20204;-63
2022/05/17 02:22:11;;;;;;;1.02;1.02;;;14.70;99.90;;;;;;5034246;28;20204;-64
2022/05/17 02:24:38;;;;;;;1.00;1.00;;;14.70;99.90;;;;;;5034858;28;20291;-61
2022/05/17 02:27:05;;;;;;;1.13;1.13;;;14.70;99.90;;;;;;5035272;28;20319;-64
2022/05/17 02:29:32;;;;;;;1.00;1.00;;;14.70;99.90;;;;;;5034440;28;20291;-63
2022/05/17 02:32:01;;;;;;;1.08;1.08;;;14.70;99.90;;;;;;5034337;28;20295;-62
2022/05/17 02:34:28;;;;;;;1.00;1.00;;;14.60;99.90;;;;;;5037940;28;20225;-62
2022/05/17 02:36:55;;;;;;;1.10;1.10;;;14.60;99.90;;;;;;5039653;28;20739;-64
2022/05/17 02:39:22;;;;;;;1.10;1.10;;;14.70;99.90;;;;;;5037619;28;20715;-63
2022/05/17 02:41:48;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;5035508;28;20242;-64
2022/05/17 02:44:15;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;5035885;28;20232;-64
2022/05/17 02:46:42;;;;;;;1.30;1.20;;;14.70;99.90;;;;;;5033652;28;20312;-63
2022/05/17 02:49:10;;;;;;;1.10;1.10;;;14.70;99.90;;;;;;5034290;28;20215;-62
2022/05/17 02:51:37;;;;;;;1.20;1.20;;;14.70;99.90;;;;;;5032916;28;20670;-63
2022/05/17 02:54:06;;;;;;;0.90;0.90;;;14.80;99.90;;;;;;5032945;28;20242;-65
2022/05/17 02:56:33;;;;;;;0.98;0.98;;;14.80;99.90;;;;;;5033270;28;20224;-63
2022/05/17 02:59:00;;;;;;;1.10;1.07;;;14.90;99.90;;;;;;5033157;28;20236;-65
2022/05/17 03:01:27;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;5033043;28;20307;-63
2022/05/17 03:03:54;;;;;;;1.67;1.15;;;14.80;99.90;;;;;;5033260;28;20291;-63
2022/05/17 03:06:23;;;;;;;1.38;1.10;;;14.70;99.90;;;;;;5033284;28;20264;-64
2022/05/17 03:08:50;;;;;;;1.27;1.17;;;14.70;99.90;;;;;;5033448;28;20197;-63
2022/05/17 03:11:17;;;;;;;1.27;1.25;;;14.70;99.90;;;;;;5033175;28;20243;-63
2022/05/17 03:13:44;;;;;;;1.10;1.10;;;14.60;99.90;;;;;;5033458;28;20315;-64
2022/05/17 03:16:11;;;;;;;1.30;1.20;;;14.50;99.90;;;;;;5032841;28;20228;-64
2022/05/17 03:18:40;;;;;;;1.13;1.13;;;14.40;99.90;;;;;;5033012;28;20211;-63
2022/05/17 03:21:06;;;;;;;1.20;1.10;;;14.40;99.90;;;;;;5032552;28;20231;-63
2022/05/17 03:23:35;;;;;;;1.10;1.10;;;14.40;99.90;;;;;;5032570;28;20690;-64
2022/05/17 03:26:02;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5032605;28;20208;-64
2022/05/17 03:28:29;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;5034586;28;20232;-62
2022/05/17 03:30:56;;;;;;;1.63;1.13;;;14.50;99.90;;;;;;5035883;28;20212;-64
2022/05/17 03:33:23;;;;;;;1.20;1.10;;;14.50;99.90;;;;;;5036094;28;20314;-64
2022/05/17 03:35:50;;;;;;;1.43;1.20;;;14.50;99.90;;;;;;5034601;28;20204;-63
2022/05/17 03:38:17;;;;;;;1.20;1.20;;;14.50;99.90;;;;;;5033424;28;20230;-64
2022/05/17 03:40:45;;;;;;;1.30;1.20;;;14.50;99.90;;;;;;5032648;28;20212;-64
2022/05/17 03:43:12;;;;;;;2.10;1.50;;;14.40;99.90;;;;;;5033360;28;20232;-64
2022/05/17 03:45:39;;;;;;;1.15;1.15;;;14.50;99.90;;;;;;5033481;28;20298;-63
2022/05/17 03:48:06;;;;;;;1.20;1.10;;;14.50;99.90;;;;;;5033066;28;20727;-63
2022/05/17 03:50:33;;;;;;;1.17;1.10;;;14.50;99.90;;;;;;5033421;28;20242;-63
2022/05/17 03:53:01;;;;;;;1.30;1.20;;;14.50;99.90;;;;;;5034320;28;20216;-64
2022/05/17 03:55:28;;;;;;;1.00;1.00;;;14.60;99.90;;;;;;5034123;28;20213;-63
2022/05/17 03:57:56;;;;;;;1.10;1.00;;;14.60;99.90;;;;;;5033839;28;20311;-62
2022/05/17 04:00:23;;;;;;;1.10;1.10;;;14.60;99.90;;;;;;5033119;28;20223;-65
2022/05/17 04:02:50;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;5031439;28;20829;-64
2022/05/17 04:05:18;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5032072;28;20209;-63
2022/05/17 04:07:44;;;;;;;1.10;1.10;;;14.60;99.90;;;;;;5032609;28;20322;-64
2022/05/17 04:10:14;;;;;;;1.10;1.10;;;14.60;99.90;;;;;;5033148;28;20204;-64
2022/05/17 04:12:41;;;;;;;1.17;1.17;;;14.60;99.90;;;;;;5032644;28;20300;-63
2022/05/17 04:15:13;;;;;;;1.10;1.10;;;14.60;99.90;;;;;;5033181;28;20271;-64
2022/05/17 04:17:40;;;;;;;1.00;1.00;;;14.60;99.90;;;;;;5033419;28;20307;-61
2022/05/17 04:20:08;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5034014;28;20582;-61
2022/05/17 04:22:35;;;;;;;1.03;1.00;;;15.70;99.90;;;;;;5032226;28;20348;-60
2022/05/17 04:25:03;;;;;;;1.10;1.00;;;16.20;99.90;;;;;;5032589;28;20284;-61
2022/05/17 04:27:30;;;;;;;1.10;1.10;;;16.60;99.90;;;;;;5032528;28;20235;-60
2022/05/17 04:29:57;;;;;;;1.10;0.90;;;16.90;99.90;;;;;;5033150;28;20233;-59
2022/05/17 04:32:25;;;;;;;1.08;0.98;;;17.10;99.90;;;;;;5031926;28;20692;-60
2022/05/17 04:34:52;;;;;;;1.10;1.00;;;17.20;99.90;;;;;;5032385;28;20327;-61
2022/05/17 04:37:19;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5033127;28;20224;-60
2022/05/17 04:39:46;;;;;;;1.10;1.10;;;17.60;99.90;;;;;;5036282;28;20619;-60
2022/05/17 04:42:13;;;;;;;1.20;1.10;;;17.60;99.90;;;;;;5036960;28;20246;-61
2022/05/17 04:44:40;;;;;;;1.10;1.00;;;17.70;99.90;;;;;;5034963;28;20280;-60
2022/05/17 04:47:09;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;5033146;28;20331;-60
2022/05/17 04:49:37;;;;;;;1.00;1.00;;;17.70;99.90;;;;;;5031792;28;20663;-60
2022/05/17 04:52:05;;;;;;;1.03;1.00;;;17.60;99.90;;;;;;5032159;28;20208;-63
2022/05/17 04:54:32;;;;;;;0.82;0.82;;;17.20;99.90;;;;;;5032417;28;20226;-64
2022/05/17 04:56:58;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;5032555;28;20295;-64
2022/05/17 04:59:25;;;;;;;0.97;0.90;;;16.40;99.90;;;;;;5031591;28;20228;-63
2022/05/17 05:01:52;;;;;;;1.05;1.05;;;16.20;99.90;;;;;;5030671;28;20292;-62
2022/05/17 05:04:19;;;;;;;1.08;1.08;;;16.10;99.90;;;;;;5031309;28;20204;-63
2022/05/17 05:06:47;;;;;;;1.00;1.00;;;16.00;99.90;;;;;;5031007;28;20841;-64
2022/05/17 05:09:15;;;;;;;1.00;1.00;;;15.90;99.90;;;;;;5032862;28;20259;-65
2022/05/17 05:11:42;;;;;;;0.90;0.90;;;15.90;99.90;;;;;;5032054;28;20300;-63
2022/05/17 05:14:09;;;;;;;1.03;1.03;;;16.00;99.90;;;;;;5031738;28;20227;-63
2022/05/17 05:16:37;;;;;;;1.10;1.10;;;16.10;99.90;;;;;;5035509;28;20229;-64
2022/05/17 05:19:04;;;;;;;0.95;0.95;;;16.30;99.90;;;;;;5035738;28;20211;-63
2022/05/17 05:21:31;;;;;;;0.93;0.90;;;16.40;99.90;;;;;;5030978;28;20238;-63
2022/05/17 05:24:00;;;;;;;2.00;1.40;;;16.50;99.90;;;;;;5035322;28;20287;-64
2022/05/17 05:26:27;;;;;;;1.00;1.00;;;16.70;99.90;;;;;;5036330;28;20220;-62
2022/05/17 05:28:54;;;;;;;1.02;1.02;;;16.70;99.90;;;;;;5035230;28;20209;-64
2022/05/17 05:31:20;;;;;;;1.00;1.00;;;16.90;99.90;;;;;;5034857;28;20299;-62
2022/05/17 05:33:47;;;;;;;1.00;1.00;;;17.00;99.90;;;;;;5034718;28;20228;-62
2022/05/17 05:36:15;;;;;;;0.98;0.98;;;17.10;99.90;;;;;;5034909;28;20311;-62
2022/05/17 05:38:42;;;;;;;1.10;1.10;;;17.10;99.90;;;;;;5053319;28;20224;-64
2022/05/17 05:41:11;;;;;;;1.20;1.10;;;17.20;99.90;;;;;;5053860;28;20232;-62
2022/05/17 05:43:38;;;;;;;1.20;1.10;;;17.20;99.90;;;;;;5039739;28;20521;-64
2022/05/17 05:46:05;;;;;;;1.08;1.08;;;17.40;99.90;;;;;;5038762;28;20208;-64
2022/05/17 05:48:32;;;;;;;1.10;1.00;;;17.50;99.90;;;;;;5037555;28;20208;-63
2022/05/17 05:50:59;;;;;;;1.57;1.00;;;17.60;99.90;;;;;;5036343;28;20239;-64
2022/05/17 05:53:26;;;;;;;4.63;1.27;;;17.70;99.90;;;;;;5035810;28;20622;-62
2022/05/17 05:55:57;;;;;;;1.20;1.20;;;17.80;99.90;;;;;;5037675;28;20323;-62
2022/05/17 05:58:26;;;;;;;1.10;1.10;;;17.80;99.90;;;;;;5036242;28;20220;-64
2022/05/17 06:00:53;;;;;;;1.20;1.20;;;17.90;99.90;;;;;;5039493;28;20280;-64
2022/05/17 06:03:20;;;;;;;1.20;1.10;;;18.00;99.90;;;;;;5037443;28;20204;-64
2022/05/17 06:05:47;;;;;;;1.33;1.20;;;18.10;99.90;;;;;;5041701;28;20209;-64
2022/05/17 06:08:14;;;;;;;1.02;1.02;;;18.30;99.90;;;;;;5041816;28;20236;-63
2022/05/17 06:10:43;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;5042810;28;20260;-64
2022/05/17 06:13:10;;;;;;;1.10;1.10;;;18.60;99.90;;;;;;5046295;28;20231;-64
2022/05/17 06:15:39;;;;;;;1.00;1.00;;;18.70;99.90;;;;;;5043047;28;20225;-64
2022/05/17 06:18:06;;;;;;;1.20;1.10;;;18.90;99.90;;;;;;5035717;28;20259;-64
2022/05/17 06:20:33;;;;;;;1.00;1.00;;;19.00;99.90;;;;;;5031971;28;20204;-64
2022/05/17 06:23:01;;;;;;;1.15;1.15;;;19.20;99.90;;;;;;5035053;28;20270;-63
2022/05/17 06:25:28;;;;;;;1.10;1.10;;;19.40;99.90;;;;;;5034889;28;20299;-63
2022/05/17 06:27:55;;;;;;;1.20;1.20;;;19.60;99.90;;;;;;5033428;28;20251;-63
2022/05/17 06:30:22;;;;;;;0.93;0.93;;;19.80;99.90;;;;;;5034955;28;20200;-63
2022/05/17 06:32:51;;;;;;;1.00;1.00;;;20.10;99.90;;;;;;5034326;28;20201;-64
2022/05/17 06:35:18;;;;;;;0.98;0.98;;;20.20;99.90;;;;;;5034912;28;20275;-64
2022/05/17 06:37:45;;;;;;;0.90;0.90;;;20.40;99.90;;;;;;5033793;28;20619;-64
2022/05/17 06:40:13;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;5032259;28;20267;-63
2022/05/17 06:42:40;;;;;;;1.00;1.00;;;20.60;99.90;;;;;;5029921;28;20202;-64
2022/05/17 06:45:08;;;;;;;1.02;1.02;;;20.60;99.90;;;;;;5026825;28;20674;-64
2022/05/17 06:47:35;;;;;;;0.93;0.93;;;20.70;99.90;;;;;;5031752;28;20299;-64
2022/05/17 06:50:04;;;;;;;1.20;1.10;;;20.70;99.90;;;;;;5033619;28;20232;-63
2022/05/17 06:52:31;;;;;;;1.17;1.07;;;20.80;99.90;;;;;;5033005;28;20213;-64
2022/05/17 06:54:58;;;;;;;1.00;1.00;;;20.90;99.90;;;;;;5033476;28;20220;-62
2022/05/17 06:57:25;;;;;;;1.65;1.20;;;21.00;99.90;;;;;;5033744;28;20228;-63
2022/05/17 06:59:52;;;;;;;1.40;1.30;;;21.00;99.90;;;;;;5033393;28;20236;-63
2022/05/17 07:02:19;;;;;;;1.10;1.00;;;21.10;99.90;;;;;;5032871;28;20215;-64
2022/05/17 07:04:46;;;;;;;1.00;1.00;;;21.20;99.90;;;;;;5033067;28;20215;-63
2022/05/17 07:07:14;;;;;;;1.00;1.00;;;21.10;99.90;;;;;;5033250;28;20334;-63
2022/05/17 07:13:07;;;;;;;1.20;1.20;;;21.30;99.90;;;;;;5033334;28;20292;-65
2022/05/17 07:15:12;;;;;;;0.95;0.95;;;21.20;99.90;;;;;;5033010;28;20310;-63
2022/05/17 07:17:39;;;;;;;1.10;1.10;;;21.20;99.90;;;;;;5035323;28;20706;-64
2022/05/17 07:20:07;;;;;;;1.25;1.20;;;21.20;99.90;;;;;;5034974;28;20236;-63
2022/05/17 07:22:36;;;;;;;1.58;1.20;;;21.40;99.90;;;;;;5036038;28;20239;-64
2022/05/17 07:25:03;;;;;;;0.98;0.98;;;21.30;99.90;;;;;;5037883;28;20208;-63
2022/05/17 07:27:30;;;;;;;1.30;1.20;;;21.30;99.90;;;;;;5035913;28;20254;-63
2022/05/17 07:29:57;;;;;;;1.10;1.10;;;21.40;99.90;;;;;;5034793;28;20639;-64
2022/05/17 07:32:24;;;;;;;1.35;1.30;;;21.50;99.90;;;;;;5033023;28;20240;-63
2022/05/17 07:34:51;;;;;;;1.27;1.27;;;21.50;99.90;;;;;;5032921;28;20323;-64
2022/05/17 07:37:18;;;;;;;1.40;1.30;;;21.50;99.90;;;;;;5055690;22;20757;-69
2022/05/17 07:39:46;;;;;;;1.10;1.10;;;21.50;99.90;;;;;;5083394;28;20202;-69
2022/05/17 07:42:13;;;;;;;1.20;1.20;;;21.60;99.90;;;;;;5093000;28;20246;-67
2022/05/17 07:44:41;;;;;;;1.25;1.25;;;21.80;99.90;;;;;;5093838;28;20657;-67
2022/05/17 07:47:08;;;;;;;1.50;1.40;;;22.00;99.90;;;;;;5094125;28;20227;-68
2022/05/17 07:49:38;;;;;;;1.63;1.52;;;22.00;99.90;;;;;;5093723;28;20207;-69
2022/05/17 07:52:06;;;;;;;1.88;1.50;;;22.10;99.90;;;;;;5093476;28;20191;-69
2022/05/17 07:54:33;;;;;;;1.48;1.38;;;22.10;99.90;;;;;;5093737;28;20704;-69
2022/05/17 07:57:01;;;;;;;1.20;1.20;;;22.10;99.90;;;;;;5098335;28;20229;-68
2022/05/17 07:59:28;;;;;;;1.10;1.10;;;22.10;99.90;;;;;;5100690;28;20199;-67
2022/05/17 08:01:55;;;;;;;1.25;1.15;;;22.20;99.90;;;;;;5097521;28;20232;-67
2022/05/17 08:04:23;;;;;;;1.45;1.35;;;22.30;99.90;;;;;;5093831;28;20238;-68
2022/05/17 08:06:50;;;;;;;1.20;1.20;;;22.40;99.90;;;;;;5093672;28;20232;-68
2022/05/17 08:09:17;;;;;;;1.10;1.10;;;22.50;99.90;;;;;;5093419;28;20290;-68
2022/05/17 08:11:44;;;;;;;1.27;1.27;;;22.70;99.90;;;;;;5092754;28;20301;-68
2022/05/17 08:14:13;;;;;;;1.30;1.30;;;22.70;99.90;;;;;;5093067;28;20222;-68
2022/05/17 08:16:42;;;;;;;0.95;0.95;;;22.80;99.90;;;;;;5093523;28;20829;-67
2022/05/17 08:19:09;;;;;;;1.20;1.20;;;22.90;99.90;;;;;;5093391;28;20206;-67
2022/05/17 08:21:37;;;;;;;1.30;1.30;;;23.10;99.90;;;;;;5092538;28;20210;-66
2022/05/17 08:24:04;;;;;;;1.58;1.48;;;23.20;99.90;;;;;;5093190;28;20634;-67
2022/05/17 08:29:17;;;;;;;1.20;1.20;;;23.10;99.90;;;;;;5093153;28;20309;-68
2022/05/17 08:33:14;;;;;;;1.50;1.40;;;23.10;99.90;;;;;;5092409;28;20743;-68
2022/05/17 08:34:31;;;;;;;1.20;1.20;;;23.20;99.90;;;;;;5092070;28;20226;-69
2022/05/17 08:36:57;;;;;;;1.55;1.42;;;23.30;99.90;;;;;;5092140;28;20230;-68
2022/05/17 08:39:26;;;;;;;1.17;1.17;;;23.50;99.90;;;;;;5076671;28;20235;-70
2022/05/17 08:41:56;;;;;;;1.65;1.55;;;23.60;99.90;;;;;;5071412;28;20214;-69
2022/05/17 08:44:35;;;;;;;1.77;1.63;;;23.70;99.90;;;;;;5074053;28;20294;-70
2022/05/17 08:47:09;;;;;;;1.30;1.20;;;23.70;99.90;;;;;;5075307;28;20313;-68
2022/05/17 08:49:41;;;;;;;1.45;1.35;;;23.60;99.90;;;;;;5072529;28;20295;-68
2022/05/17 08:52:12;;;;;;;1.50;1.40;;;23.70;99.90;;;;;;5077453;28;20207;-69
2022/05/17 08:54:41;;;;;;;1.25;1.25;;;23.90;99.90;;;;;;5078490;28;20222;-69
2022/05/17 08:57:28;;;;;;;1.20;1.20;;;24.00;99.90;;;;;;5078762;28;20779;-69
2022/05/17 08:59:57;;;;;;;1.23;1.20;;;24.10;99.90;;;;;;5078901;28;20259;-69
2022/05/17 09:02:40;;;;;;;1.52;1.42;;;24.20;99.90;;;;;;5077897;28;20290;-67
2022/05/17 09:05:14;;;;;;;1.20;1.20;;;24.20;99.90;;;;;;5078724;28;20293;-69
2022/05/17 09:07:49;;;;;;;1.40;1.30;;;24.30;99.90;;;;;;5078293;28;20597;-68
2022/05/17 09:10:23;;;;;;;2.67;1.70;;;24.40;99.90;;;;;;5058415;28;20287;-67
2022/05/17 09:12:53;;;;;;;1.40;1.30;;;24.30;99.90;;;;;;5057457;28;20677;-68
2022/05/17 09:15:22;;;;;;;1.10;1.10;;;24.40;99.90;;;;;;5058945;28;20698;-69
2022/05/17 09:17:49;;;;;;;1.20;1.20;;;24.50;99.90;;;;;;5059550;28;20223;-68
2022/05/17 09:20:19;;;;;;;1.30;1.20;;;24.60;99.90;;;;;;5061696;28;20210;-69
2022/05/17 09:22:47;;;;;;;1.35;1.25;;;24.60;99.90;;;;;;5062028;28;20207;-69
2022/05/17 09:25:17;;;;;;;1.20;1.20;;;24.60;99.90;;;;;;5058740;28;20234;-69
2022/05/17 09:27:49;;;;;;;1.23;1.20;;;24.70;99.90;;;;;;5058640;28;20227;-69
2022/05/17 09:30:31;;;;;;;1.05;1.05;;;24.70;99.90;;;;;;5058504;28;20257;-69
2022/05/17 09:33:02;;;;;;;1.08;1.08;;;24.80;99.90;;;;;;5058720;28;20243;-68
2022/05/17 09:35:30;;;;;;;1.75;1.52;;;24.90;99.90;;;;;;5058675;28;20233;-69
2022/05/17 09:38:06;;;;;;;1.60;1.50;;;25.00;99.90;;;;;;5058411;28;20232;-68
2022/05/17 09:40:38;;;;;;;1.20;1.20;;;25.00;99.90;;;;;;5057612;28;20204;-68
2022/05/17 09:43:07;;;;;;;1.20;1.20;;;25.10;99.90;;;;;;5070515;28;20290;-69
2022/05/17 09:45:46;;;;;;;1.17;1.17;;;25.10;99.90;;;;;;5078380;28;20225;-67
2022/05/17 09:48:25;;;;;;;1.50;1.40;;;25.20;99.90;;;;;;5078254;28;20230;-67
2022/05/17 09:53:44;;;;;;;1.20;1.20;;;25.20;99.90;;;;;;5078636;28;20203;-67
2022/05/17 09:56:11;;;;;;;1.30;1.30;;;25.20;99.90;;;;;;5078395;28;20275;-69
2022/05/17 09:58:40;;;;;;;1.20;1.20;;;25.30;99.90;;;;;;5078767;28;20230;-70
2022/05/17 10:01:16;;;;;;;1.38;1.35;;;25.30;99.90;;;;;;5077885;28;20656;-69
2022/05/17 10:03:45;;;;;;;1.45;1.35;;;25.40;99.90;;;;;;5076151;28;20605;-69
2022/05/17 10:06:28;;;;;;;1.00;1.00;;;25.60;99.90;;;;;;5079313;28;20226;-69
2022/05/17 10:09:00;;;;;;;1.23;1.23;;;25.70;99.90;;;;;;5090559;28;20247;-68
2022/05/17 10:11:28;;;;;;;1.15;1.10;;;25.70;99.90;;;;;;5081971;28;20238;-69
2022/05/17 10:14:04;;;;;;;1.13;1.13;;;25.80;99.90;;;;;;5085803;28;20207;-67
2022/05/17 10:16:37;;;;;;;1.30;1.30;;;26.00;99.90;;;;;;5074241;28;20340;-68
2022/05/17 10:19:10;;;;;;;1.30;1.27;;;26.00;99.90;;;;;;5075052;28;20688;-70
2022/05/17 10:21:49;;;;;;;1.15;1.15;;;26.30;99.90;;;;;;5074536;28;20206;-69
2022/05/17 10:24:24;;;;;;;1.48;1.38;;;26.30;99.90;;;;;;5075217;28;20199;-68
2022/05/17 10:27:02;;;;;;;0.98;0.98;;;26.00;99.90;;;;;;5074613;28;20221;-69
2022/05/17 10:29:37;;;;;;;1.40;1.30;;;25.80;99.90;;;;;;5077975;28;20751;-68
2022/05/17 10:32:11;;;;;;;1.10;1.10;;;26.00;99.90;;;;;;5077632;28;20195;-68
2022/05/17 10:34:45;;;;;;;1.10;1.10;;;26.30;99.90;;;;;;5077963;28;20282;-68
2022/05/17 10:37:16;;;;;;;1.10;1.10;;;26.50;99.90;;;;;;5076459;28;20234;-69
2022/05/17 10:39:49;;;;;;;1.85;1.40;;;26.60;99.90;;;;;;5074873;28;20199;-68
2022/05/17 10:42:17;;;;;;;1.10;1.10;;;26.60;99.90;;;;;;5074455;28;20279;-68
2022/05/17 10:44:47;;;;;;;1.00;1.00;;;26.80;99.90;;;;;;5074772;28;20298;-69
2022/05/17 10:47:28;;;;;;;1.00;1.00;;;26.70;99.90;;;;;;5074312;28;20286;-68
2022/05/17 10:50:22;;;;;;;0.70;0.70;;;26.80;99.90;;;;;;5074363;28;20239;-70
2022/05/17 10:52:58;;;;;;;0.95;0.95;;;27.10;99.90;;;;;;5074245;28;20281;-69
2022/05/17 10:55:30;;;;;;;0.93;0.93;;;27.20;99.90;;;;;;5078455;28;20218;-68
2022/05/17 10:58:04;;;;;;;1.00;1.00;;;27.20;99.90;;;;;;5078053;28;20223;-68
2022/05/17 11:00:37;;;;;;;1.02;1.02;;;27.00;99.90;;;;;;5075012;28;20279;-70
2022/05/17 11:03:34;;;;;;;0.90;0.90;;;26.90;99.90;;;;;;5074208;28;20290;-67
2022/05/17 11:06:18;;;;;;;0.90;0.90;;;27.20;99.90;;;;;;5073800;28;20203;-68
2022/05/17 11:08:55;;;;;;;0.80;0.80;;;27.30;99.90;;;;;;5073996;28;20223;-69
2022/05/17 11:11:37;;;;;;;1.13;1.02;;;27.50;99.90;;;;;;5073929;28;20248;-69
2022/05/17 11:14:09;;;;;;;1.10;1.10;;;27.40;99.90;;;;;;5073612;28;20237;-69
2022/05/17 11:16:43;;;;;;;1.27;1.10;;;27.20;99.90;;;;;;5074059;28;20223;-68
2022/05/17 11:19:19;;;;;;;0.90;0.90;;;27.10;99.90;;;;;;5074222;28;20239;-67
2022/05/17 11:21:53;;;;;;;1.00;1.00;;;27.40;99.90;;;;;;5073397;28;20290;-69
2022/05/17 11:24:35;;;;;;;0.90;0.90;;;27.30;99.90;;;;;;5074373;28;20693;-70
2022/05/17 11:27:27;;;;;;;0.80;0.80;;;27.20;99.90;;;;;;5087582;28;20238;-68
2022/05/17 11:30:12;;;;;;;0.80;0.80;;;27.40;99.90;;;;;;5083739;28;20223;-69
2022/05/17 11:32:42;;;;;;;0.80;0.80;;;27.60;99.90;;;;;;5077345;28;20290;-69
2022/05/17 11:35:38;;;;;;;1.02;0.90;;;27.70;99.90;;;;;;5073779;28;20199;-69
2022/05/17 11:38:07;;;;;;;0.98;0.98;;;27.80;99.90;;;;;;5073220;28;20807;-70
2022/05/17 11:41:03;;;;;;;0.95;0.95;;;27.50;99.90;;;;;;5073054;28;20200;-70
2022/05/17 11:43:46;;;;;;;0.80;0.80;;;27.40;99.90;;;;;;5027284;28;20664;-68
2022/05/17 11:46:53;;;;;;;0.90;0.90;;;27.60;99.90;;;;;;5073176;28;20294;-69
2022/05/17 11:49:46;;;;;;;0.95;0.95;;;27.70;99.90;;;;;;5073301;28;20209;-69
2022/05/17 11:52:26;;;;;;;0.90;0.90;;;27.80;99.90;;;;;;5071165;28;20233;-68
2022/05/17 11:54:55;;;;;;;0.90;0.90;;;27.90;99.90;;;;;;5073059;28;20257;-69
2022/05/17 11:58:03;;;;;;;0.90;0.90;;;28.10;99.90;;;;;;5072563;28;20222;-69
2022/05/17 12:00:53;;;;;;;0.90;0.90;;;28.30;99.90;;;;;;5071906;28;20772;-69
2022/05/17 12:03:53;;;;;;;1.02;1.02;;;28.20;99.90;;;;;;5072406;28;20348;-68
2022/05/17 12:07:07;;;;;;;0.90;0.90;;;28.30;99.90;;;;;;5072412;28;20287;-68
2022/05/17 12:09:48;;;;;;;0.80;0.80;;;28.40;99.90;;;;;;5020692;28;20207;-69
2022/05/17 12:12:46;;;;;;;0.80;0.80;;;28.40;99.90;;;;;;5071858;28;20210;-69
2022/05/17 12:15:38;;;;;;;0.90;0.90;;;28.50;99.90;;;;;;5074858;28;20230;-68
2022/05/17 12:18:22;;;;;;;0.98;0.98;;;28.50;99.90;;;;;;5073139;28;20895;-68
2022/05/17 12:21:14;;;;;;;0.70;0.70;;;28.30;99.90;;;;;;5071769;28;20451;-70
2022/05/17 12:23:52;;;;;;;1.00;1.00;;;28.20;99.90;;;;;;5072113;28;20200;-68
2022/05/17 12:26:27;;;;;;;1.13;1.10;;;28.30;99.90;;;;;;5071925;28;20199;-69
2022/05/17 12:28:54;;;;;;;0.90;0.90;;;28.30;99.90;;;;;;5072057;28;20291;-70
2022/05/17 12:31:25;;;;;;;1.00;1.00;;;28.40;99.90;;;;;;5071763;28;20230;-69
2022/05/17 12:33:52;;;;;;;0.90;0.90;;;28.30;99.90;;;;;;5072193;28;20195;-68
2022/05/17 12:36:21;;;;;;;0.90;0.90;;;28.20;99.90;;;;;;5072817;28;20231;-67
2022/05/17 12:44:32;;;;;;;1.08;1.02;;;28.30;99.90;;;;;;5072727;28;20218;-70
2022/05/17 12:47:00;;;;;;;1.08;1.08;;;28.20;99.90;;;;;;5072094;28;20306;-69
2022/05/17 12:49:30;;;;;;;1.00;1.00;;;28.20;99.90;;;;;;5072487;28;20211;-69
2022/05/17 12:51:59;;;;;;;1.13;1.13;;;28.30;99.90;;;;;;5071808;28;20309;-68
2022/05/17 12:54:29;;;;;;;1.00;1.00;;;28.50;99.90;;;;;;5071815;28;20293;-69
2022/05/17 12:56:58;;;;;;;1.35;1.25;;;28.50;99.90;;;;;;5070897;28;20275;-68
2022/05/17 12:59:28;;;;;;;1.00;1.00;;;28.70;99.90;;;;;;5075772;28;20207;-69
2022/05/17 13:01:57;;;;;;;1.10;1.10;;;28.70;99.90;;;;;;5071004;28;20203;-70
2022/05/17 13:04:28;;;;;;;1.00;1.00;;;28.80;99.90;;;;;;5072136;28;20208;-69
2022/05/17 13:07:12;;;;;;;1.10;1.10;;;28.80;99.90;;;;;;5068433;28;20319;-68
2022/05/17 13:09:52;;;;;;;1.13;1.10;;;28.90;99.90;;;;;;5070018;28;20253;-69
2022/05/17 13:12:20;;;;;;;1.00;1.00;;;29.00;99.90;;;;;;5055213;28;20209;-69
2022/05/17 13:14:50;;;;;;;1.23;1.20;;;29.20;99.90;;;;;;5070112;28;20580;-69
2022/05/17 13:17:22;;;;;;;1.10;1.10;;;29.20;99.90;;;;;;5073003;28;20231;-69
2022/05/17 13:19:53;;;;;;;1.20;1.20;;;28.90;99.90;;;;;;5071741;28;20215;-69
2022/05/17 13:22:24;;;;;;;1.20;1.20;;;28.80;99.90;;;;;;5069946;28;20267;-69