Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:15;;;;;;;29.90;24.42;;;;;;;;;;5113916;28;20103;-62
2021/08/30 00:03:41;;;;;;;30.25;24.77;;;;;;;;;;5113737;28;20036;-61
2021/08/30 00:06:07;;;;;;;30.10;26.50;;;;;;;;;;5113715;28;20032;-62
2021/08/30 00:08:33;;;;;;;27.27;23.70;;;;;;;;;;5113849;28;20132;-62
2021/08/30 00:10:59;;;;;;;27.08;23.17;;;;;;;;;;5113707;28;20020;-61
2021/08/30 00:13:25;;;;;;;29.02;24.45;;;;;;;;;;5113740;28;20067;-61
2021/08/30 00:15:51;;;;;;;27.92;24.52;;;;;;;;;;5113398;28;20024;-62
2021/08/30 00:18:17;;;;;;;28.67;24.75;;;;;;;;;;5113604;28;20024;-61
2021/08/30 00:20:43;;;;;;;31.58;25.05;;;;;;;;;;5111875;28;20034;-61
2021/08/30 00:23:09;;;;;;;32.55;24.88;;;;;;;;;;5111913;28;20031;-61
2021/08/30 00:25:35;;;;;;;33.67;24.17;;;;;;;;;;5112020;28;20138;-61
2021/08/30 00:28:01;;;;;;;27.73;23.55;;;;;;;;;;5111934;28;20369;-62
2021/08/30 00:30:27;;;;;;;41.95;29.38;;;;;;;;;;5113545;28;20027;-61
2021/08/30 00:32:54;;;;;;;28.25;24.40;;;;;;;;;;5112501;28;20032;-61
2021/08/30 00:35:19;;;;;;;28.05;23.75;;;;;;;;;;5112860;28;20047;-61
2021/08/30 00:37:47;;;;;;;38.67;30.02;;;;;;;;;;5113190;28;20081;-62
2021/08/30 00:40:13;;;;;;;33.08;27.65;;;;;;;;;;5113214;28;20096;-61
2021/08/30 00:42:39;;;;;;;28.73;23.27;;;;;;;;;;5112917;28;20031;-61
2021/08/30 00:45:09;;;;;;;29.02;23.60;;;;;;;;;;5112977;28;20488;-61
2021/08/30 00:47:37;;;;;;;27.50;23.13;;;;;;;;;;5113023;28;20475;-61
2021/08/30 00:50:04;;;;;;;29.90;23.58;;;;;;;;;;5113037;28;20028;-62
2021/08/30 00:52:30;;;;;;;28.60;23.58;;;;;;;;;;5112739;28;20401;-61
2021/08/30 00:54:56;;;;;;;28.20;23.48;;;;;;;;;;5111453;28;20019;-61
2021/08/30 00:57:22;;;;;;;31.85;23.73;;;;;;;;;;5112505;28;20364;-61
2021/08/30 00:59:49;;;;;;;30.27;24.90;;;;;;;;;;5112903;28;20022;-61
2021/08/30 01:02:15;;;;;;;30.30;24.10;;;;;;;;;;5112814;28;20452;-61
2021/08/30 01:04:42;;;;;;;30.80;22.88;;;;;;;;;;5112670;28;20051;-61
2021/08/30 01:07:20;;;;;;;31.20;24.10;;;;;;;;;;5111109;28;20024;-60
2021/08/30 01:09:46;;;;;;;;;;;;;;;;;;5113058;28;20071;-60
2021/08/30 01:12:17;;;;;;;30.88;24.50;;;;;;;;;;5112313;28;19951;-61
2021/08/30 01:14:56;;;;;;;30.58;24.35;;;;;;;;;;5112494;28;20058;-61
2021/08/30 01:17:23;;;;;;;29.95;25.05;;;;;;;;;;5112317;28;20053;-60
2021/08/30 01:19:54;;;;;;;31.05;24.63;;;;;;;;;;5112448;28;20117;-62
2021/08/30 01:22:20;;;;;;;27.75;24.13;;;;;;;;;;5110849;28;20030;-59
2021/08/30 01:24:49;;;;;;;30.92;24.75;;;;;;;;;;5112282;28;20028;-62
2021/08/30 01:27:16;;;;;;;31.73;25.33;;;;;;;;;;5111989;28;20035;-61
2021/08/30 01:29:54;;;;;;;28.08;24.45;;;;;;;;;;5112065;28;20032;-61
2021/08/30 01:32:28;;;;;;;35.92;28.08;;;;;;;;;;5110603;28;20034;-61
2021/08/30 01:34:55;;;;;;;31.00;25.65;;;;;;;;;;5112031;28;20020;-61
2021/08/30 01:37:21;;;;;;;31.38;25.58;;;;;;;;;;5110884;28;20024;-61
2021/08/30 01:39:48;;;;;;;31.42;25.75;;;;;;;;;;5111914;28;20022;-60
2021/08/30 01:42:14;;;;;;;32.03;27.73;;;;;;;;;;5111994;28;20023;-60
2021/08/30 01:44:40;;;;;;;33.15;26.88;;;;;;;;;;5110979;28;20471;-60
2021/08/30 01:47:06;;;;;;;31.55;25.65;;;;;;;;;;5111584;28;20035;-60
2021/08/30 01:49:32;;;;;;;32.45;26.85;;;;;;;;;;5110447;28;20115;-60
2021/08/30 01:51:58;;;;;;;34.47;26.20;;;;;;;;;;5110205;28;20602;-61
2021/08/30 01:54:25;;;;;;;37.17;26.15;;;;;;;;;;5111677;28;20015;-60
2021/08/30 01:56:54;;;;;;;33.72;25.30;;;;;;;;;;5111506;28;20015;-61
2021/08/30 02:02:07;;;;;;;31.15;25.75;;;;;;;;;;5111712;28;20051;-60
2021/08/30 02:04:33;;;;;;;31.98;26.35;;;;;;;;;;5111583;28;20063;-61
2021/08/30 02:06:59;;;;;;;30.63;25.60;;;;;;;;;;5111538;28;20069;-61
2021/08/30 02:09:25;;;;;;;32.10;25.73;;;;;;;;;;5110280;28;20429;-60
2021/08/30 02:11:51;;;;;;;33.08;26.02;;;;;;;;;;5111507;28;20020;-60
2021/08/30 02:14:19;;;;;;;32.75;27.08;;;;;;;;;;5111390;28;20502;-61
2021/08/30 02:16:47;;;;;;;31.80;26.02;;;;;;;;;;5111177;28;20020;-60
2021/08/30 02:19:33;;;;;;;31.23;27.55;;;;;;;;;;5110012;28;20505;-60
2021/08/30 02:22:12;;;;;;;30.52;25.75;;;;;;;;;;5111555;28;20461;-60
2021/08/30 02:24:51;;;;;;;36.25;26.30;;;;;;;;;;5111389;28;20024;-60
2021/08/30 02:27:17;;;;;;;31.85;25.33;;;;;;;;;;5109753;28;20487;-60
2021/08/30 02:29:47;;;;;;;32.28;26.85;;;;;;;;;;5110133;28;20070;-60
2021/08/30 02:32:14;;;;;;;32.72;26.90;;;;;;;;;;5110862;28;20475;-61
2021/08/30 02:34:42;;;;;;;32.92;25.33;;;;;;;;;;5109949;28;20023;-61
2021/08/30 02:37:08;;;;;;;29.83;24.25;;;;;;;;;;5111044;28;20043;-60
2021/08/30 02:39:36;;;;;;;30.83;26.02;;;;;;;;;;5111116;28;20084;-61
2021/08/30 02:42:02;;;;;;;31.70;23.67;;;;;;;;;;5109875;28;20024;-61
2021/08/30 02:44:28;;;;;;;37.13;26.15;;;;;;;;;;5111196;28;20098;-61
2021/08/30 02:46:56;;;;;;;32.58;25.33;;;;;;;;;;5109512;28;20108;-61
2021/08/30 02:49:23;;;;;;;30.17;26.23;;;;;;;;;;5111051;28;20373;-61
2021/08/30 02:51:50;;;;;;;29.98;25.88;;;;;;;;;;5110903;28;20073;-61
2021/08/30 02:54:17;;;;;;;30.52;25.25;;;;;;;;;;5110966;28;20028;-61
2021/08/30 02:56:43;;;;;;;30.23;25.38;;;;;;;;;;5112343;28;20027;-61
2021/08/30 02:59:11;;;;;;;31.17;26.60;;;;;;;;;;5115010;28;20098;-61
2021/08/30 03:01:38;;;;;;;32.50;26.52;;;;;;;;;;5113580;28;20016;-60
2021/08/30 03:04:05;;;;;;;33.38;26.00;;;;;;;;;;5113901;28;20035;-61
2021/08/30 03:06:31;;;;;;;34.42;25.38;;;;;;;;;;5114516;28;20031;-62
2021/08/30 03:08:57;;;;;;;31.15;26.23;;;;;;;;;;5113697;28;20019;-61
2021/08/30 03:11:24;;;;;;;35.35;28.40;;;;;;;;;;5114659;28;20365;-62
2021/08/30 03:13:50;;;;;;;34.58;26.88;;;;;;;;;;5113129;28;20110;-61
2021/08/30 03:16:16;;;;;;;34.25;28.15;;;;;;;;;;5114500;28;20031;-61
2021/08/30 03:18:43;;;;;;;36.63;27.58;;;;;;;;;;5113154;28;20020;-61
2021/08/30 03:21:10;;;;;;;31.92;26.98;;;;;;;;;;5113025;28;20019;-61
2021/08/30 03:23:37;;;;;;;36.63;29.92;;;;;;;;;;5113111;28;20024;-61
2021/08/30 03:26:04;;;;;;;36.47;29.38;;;;;;;;;;5113887;28;20377;-61
2021/08/30 03:28:31;;;;;;;32.70;27.85;;;;;;;;;;5113905;28;20031;-62
2021/08/30 03:30:57;;;;;;;35.03;28.42;;;;;;;;;;5114041;28;20387;-59
2021/08/30 03:33:24;;;;;;;33.75;28.25;;;;;;;;;;5113626;28;20028;-61
2021/08/30 03:35:51;;;;;;;34.25;27.42;;;;;;;;;;5113373;28;20024;-61
2021/08/30 03:38:18;;;;;;;34.10;27.80;;;;;;;;;;5095361;28;20031;-61
2021/08/30 03:40:44;;;;;;;36.22;29.77;;;;;;;;;;5113504;28;20032;-61
2021/08/30 03:43:10;;;;;;;33.70;27.20;;;;;;;;;;5113312;28;20068;-61
2021/08/30 03:45:37;;;;;;;33.92;28.77;;;;;;;;;;5111869;28;20070;-62
2021/08/30 03:48:04;;;;;;;33.15;28.63;;;;;;;;;;5113284;28;20040;-61
2021/08/30 03:50:31;;;;;;;34.63;30.00;;;;;;;;;;5113536;28;20387;-62
2021/08/30 03:52:57;;;;;;;33.05;28.88;;;;;;;;;;5111838;28;20119;-62
2021/08/30 03:55:23;;;;;;;33.75;29.65;;;;;;;;;;5111641;28;20042;-61
2021/08/30 03:57:51;;;;;;;37.00;30.20;;;;;;;;;;5113275;28;20036;-61
2021/08/30 04:00:18;;;;;;;38.35;29.58;;;;;;;;;;5113138;28;20103;-62
2021/08/30 04:02:44;;;;;;;37.75;29.50;;;;;;;;;;5113076;28;20043;-61
2021/08/30 04:05:11;;;;;;;35.47;29.75;;;;;;;;;;5112777;28;20039;-61
2021/08/30 04:07:37;;;;;;;36.78;30.98;;;;;;;;;;5112320;28;20020;-61
2021/08/30 04:10:04;;;;;;;39.55;31.08;;;;;;;;;;5112729;28;20110;-61
2021/08/30 04:12:30;;;;;;;38.88;30.33;;;;;;;;;;5112784;28;20028;-61
2021/08/30 04:14:56;;;;;;;39.50;31.85;;;;;;;;;;5112880;28;20023;-62
2021/08/30 04:17:22;;;;;;;34.53;30.45;;;;;;;;;;5112649;28;20052;-63
2021/08/30 04:19:48;;;;;;;36.95;31.17;;;;;;;;;;5112940;28;20157;-61
2021/08/30 04:22:14;;;;;;;41.05;32.38;;;;;;;;;;5113006;28;20028;-63
2021/08/30 04:24:40;;;;;;;36.83;31.10;;;;;;;;;;5111545;28;20038;-61
2021/08/30 04:27:06;;;;;;;38.50;31.60;;;;;;;;;;5112481;28;20020;-62
2021/08/30 04:29:33;;;;;;;35.53;30.70;;;;;;;;;;5112761;28;20115;-61
2021/08/30 04:32:00;;;;;;;34.97;30.20;;;;;;;;;;5111210;28;20484;-61
2021/08/30 04:34:26;;;;;;;38.63;31.90;;;;;;;;;;5111232;28;20024;-62
2021/08/30 04:36:52;;;;;;;34.85;29.63;;;;;;;;;;5112573;28;20144;-62
2021/08/30 04:39:18;;;;;;;35.63;31.48;;;;;;;;;;5111295;28;20028;-61
2021/08/30 04:41:44;;;;;;;37.17;31.63;;;;;;;;;;5112507;28;20019;-62
2021/08/30 04:44:11;;;;;;;37.22;31.58;;;;;;;;;;5112273;28;20118;-62
2021/08/30 04:46:37;;;;;;;38.60;30.55;;;;;;;;;;5112173;28;20055;-61
2021/08/30 04:49:03;;;;;;;36.85;31.40;;;;;;;;;;5112421;28;20043;-62
2021/08/30 04:51:29;;;;;;;37.40;32.42;;;;;;;;;;5112083;28;20051;-62
2021/08/30 04:53:55;;;;;;;38.30;31.90;;;;;;;;;;5113257;22;20044;-61
2021/08/30 04:56:21;;;;;;;37.75;32.17;;;;;;;;;;5073990;28;20024;-61
2021/08/30 04:58:47;;;;;;;43.78;35.22;;;;;;;;;;5093149;28;20024;-61
2021/08/30 05:01:13;;;;;;;37.83;32.08;;;;;;;;;;5074823;28;20020;-62
2021/08/30 05:03:39;;;;;;;44.25;33.22;;;;;;;;;;5093117;28;20153;-63
2021/08/30 05:06:05;;;;;;;36.95;32.83;;;;;;;;;;5074343;28;20484;-61
2021/08/30 05:08:31;;;;;;;41.60;34.70;;;;;;;;;;5074216;28;20031;-61
2021/08/30 05:10:57;;;;;;;40.13;33.78;;;;;;;;;;5092925;28;20392;-66
2021/08/30 05:13:23;;;;;;;39.42;34.35;;;;;;;;;;5074033;28;20024;-62
2021/08/30 05:15:49;;;;;;;37.88;33.78;;;;;;;;;;5074265;28;20028;-62
2021/08/30 05:18:15;;;;;;;40.50;33.13;;;;;;;;;;5092697;28;20042;-62
2021/08/30 05:20:41;;;;;;;37.45;33.38;;;;;;;;;;5092011;28;20032;-60
2021/08/30 05:23:07;;;;;;;38.70;33.05;;;;;;;;;;5074461;28;20030;-62
2021/08/30 05:25:33;;;;;;;41.20;34.67;;;;;;;;;;5092266;28;20387;-61
2021/08/30 05:27:59;;;;;;;43.05;33.97;;;;;;;;;;5092605;28;20078;-62
2021/08/30 05:30:25;;;;;;;43.17;34.05;;;;;;;;;;5092527;28;20046;-62
2021/08/30 05:32:51;;;;;;;40.53;35.08;;;;;;;;;;5074024;28;20478;-62
2021/08/30 05:35:17;;;;;;;43.60;35.80;;;;;;;;;;5092223;28;20078;-63
2021/08/30 05:37:44;;;;;;;42.00;33.95;;;;;;;;;;5072193;28;20560;-62
2021/08/30 05:40:10;;;;;;;39.25;33.78;;;;;;;;;;5076268;28;20091;-62
2021/08/30 05:42:36;;;;;;;40.00;34.05;;;;;;;;;;5080347;28;20141;-62
2021/08/30 05:45:02;;;;;;;41.30;34.08;;;;;;;;;;5092123;28;20097;-59
2021/08/30 05:47:28;;;;;;;38.30;33.10;;;;;;;;;;5091624;28;20380;-62
2021/08/30 05:49:54;;;;;;;38.58;33.38;;;;;;;;;;5091569;28;20024;-62
2021/08/30 05:52:23;;;;;;;40.97;34.33;;;;;;;;;;5091507;28;20035;-62
2021/08/30 05:54:49;;;;;;;36.45;32.60;;;;;;;;;;5073881;28;20020;-62
2021/08/30 05:57:15;;;;;;;39.45;33.45;;;;;;;;;;5091262;28;20094;-62
2021/08/30 05:59:41;;;;;;;38.65;33.45;;;;;;;;;;5073480;28;20468;-62
2021/08/30 06:02:09;;;;;;;40.25;33.83;;;;;;;;;;5073243;28;20027;-62
2021/08/30 06:04:35;;;;;;;40.97;33.15;;;;;;;;;;5091633;28;20020;-62
2021/08/30 06:07:01;;;;;;;38.05;31.85;;;;;;;;;;5073092;28;20028;-62
2021/08/30 06:09:29;;;;;;;40.00;33.00;;;;;;;;;;5073919;28;20111;-62
2021/08/30 06:11:55;;;;;;;38.95;31.73;;;;;;;;;;5091745;28;20023;-62
2021/08/30 06:14:21;;;;;;;41.05;34.33;;;;;;;;;;5073354;28;20500;-64
2021/08/30 06:16:47;;;;;;;44.13;34.30;;;;;;;;;;5073376;28;20028;-62
2021/08/30 06:19:13;;;;;;;39.38;32.75;;;;;;;;;;5091427;28;20019;-60
2021/08/30 06:21:39;;;;;;;40.50;32.70;;;;;;;;;;5091563;28;20035;-62
2021/08/30 06:24:05;;;;;;;39.33;33.72;;;;;;;;;;5091279;28;20032;-62
2021/08/30 06:26:33;;;;;;;41.13;31.35;;;;;;;;;;5072963;28;20028;-60
2021/08/30 06:28:59;;;;;;;36.95;31.33;;;;;;;;;;5091366;28;20234;-62
2021/08/30 06:31:25;;;;;;;37.80;32.03;;;;;;;;;;5074876;28;20387;-62
2021/08/30 06:33:51;;;;;;;36.17;30.33;;;;;;;;;;5095429;28;20024;-63
2021/08/30 06:36:17;;;;;;;40.00;30.27;;;;;;;;;;5095343;28;20361;-61
2021/08/30 06:38:43;;;;;;;40.47;30.73;;;;;;;;;;5077231;28;20024;-62
2021/08/30 06:41:09;;;;;;;36.67;30.80;;;;;;;;;;5077198;28;20027;-61
2021/08/30 06:43:35;;;;;;;39.08;31.77;;;;;;;;;;5095110;28;20103;-61
2021/08/30 06:46:01;;;;;;;36.08;31.63;;;;;;;;;;5094837;28;20031;-61
2021/08/30 06:48:27;;;;;;;38.60;31.25;;;;;;;;;;5076685;28;20373;-61
2021/08/30 06:50:52;;;;;;;39.70;30.85;;;;;;;;;;5077232;28;20028;-62
2021/08/30 06:53:18;;;;;;;38.60;31.33;;;;;;;;;;5076523;28;20081;-62
2021/08/30 06:55:44;;;;;;;38.72;33.47;;;;;;;;;;5095147;28;20053;-62
2021/08/30 06:58:10;;;;;;;36.78;32.15;;;;;;;;;;5076905;28;20023;-62
2021/08/30 07:00:36;;;;;;;38.03;31.77;;;;;;;;;;5076816;28;20026;-62
2021/08/30 07:03:02;;;;;;;36.92;32.72;;;;;;;;;;5077421;28;20035;-62
2021/08/30 07:05:29;;;;;;;37.70;32.20;;;;;;;;;;5095483;28;20024;-61
2021/08/30 07:07:55;;;;;;;35.78;31.95;;;;;;;;;;5095553;28;20024;-60
2021/08/30 07:10:21;;;;;;;37.83;32.63;;;;;;;;;;5094664;28;20396;-63
2021/08/30 07:12:46;;;;;;;35.90;31.30;;;;;;;;;;5095162;28;20091;-65
2021/08/30 07:15:13;;;;;;;38.50;32.33;;;;;;;;;;5095038;28;20025;-62
2021/08/30 07:17:39;;;;;;;35.45;29.13;;;;;;;;;;5094521;28;20020;-63
2021/08/30 07:20:05;;;;;;;33.92;30.23;;;;;;;;;;5076606;28;20024;-63
2021/08/30 07:22:31;;;;;;;39.22;31.77;;;;;;;;;;5094761;28;20162;-63
2021/08/30 07:24:57;;;;;;;34.67;31.00;;;;;;;;;;5076364;28;20070;-61
2021/08/30 07:27:23;;;;;;;33.60;30.02;;;;;;;;;;5094000;28;20051;-63
2021/08/30 07:29:50;;;;;;;34.60;28.95;;;;;;;;;;5094804;28;20028;-65
2021/08/30 07:32:16;;;;;;;34.03;28.02;;;;;;;;;;5094599;28;20075;-66
2021/08/30 07:34:42;;;;;;;36.60;29.48;;;;;;;;;;5094716;28;20067;-65
2021/08/30 07:37:08;;;;;;;32.92;28.27;;;;;;;;;;5094323;28;20074;-66
2021/08/30 07:39:35;;;;;;;32.88;28.25;;;;;;;;;;5094069;28;20027;-64
2021/08/30 07:42:01;;;;;;;30.00;26.73;;;;;;;;;;5094383;28;20480;-64
2021/08/30 07:44:28;;;;;;;31.70;27.40;;;;;;;;;;5094448;28;20151;-65
2021/08/30 07:46:54;;;;;;;32.47;27.25;;;;;;;;;;5075906;28;20028;-64
2021/08/30 07:49:20;;;;;;;33.38;27.13;;;;;;;;;;5075687;28;20030;-63
2021/08/30 07:51:46;;;;;;;31.83;26.55;;;;;;;;;;5093211;28;20028;-64
2021/08/30 07:54:12;;;;;;;36.13;28.88;;;;;;;;;;5074952;28;20483;-63
2021/08/30 07:56:40;;;;;;;34.55;27.08;;;;;;;;;;5074429;28;20024;-63
2021/08/30 07:59:07;;;;;;;31.10;27.60;;;;;;;;;;5093239;28;20541;-64
2021/08/30 08:01:33;;;;;;;33.67;26.83;;;;;;;;;;5093135;28;20056;-64
2021/08/30 08:03:59;;;;;;;32.95;28.85;;;;;;;;;;5093136;28;20488;-64
2021/08/30 08:06:25;;;;;;;31.40;27.38;;;;;;;;;;5074595;28;20032;-63
2021/08/30 08:08:51;;;;;;;33.63;28.48;;;;;;;;;;5075158;28;20047;-64
2021/08/30 08:11:17;;;;;;;32.42;26.00;;;;;;;;;;5092869;28;20024;-64
2021/08/30 08:13:43;;;;;;;31.10;27.05;;;;;;;;;;5074731;28;20028;-64
2021/08/30 08:16:09;;;;;;;31.45;27.58;;;;;;;;;;5092913;28;20031;-64
2021/08/30 08:18:35;;;;;;;32.60;28.30;;;;;;;;;;5074998;28;20397;-64
2021/08/30 08:21:04;;;;;;;31.38;27.98;;;;;;;;;;5092823;28;20631;-64
2021/08/30 08:23:30;;;;;;;31.55;27.10;;;;;;;;;;5093220;28;20396;-64
2021/08/30 08:25:56;;;;;;;34.20;28.40;;;;;;;;;;5074315;28;20063;-64
2021/08/30 08:28:22;;;;;;;34.83;29.30;;;;;;;;;;5093110;28;20029;-64
2021/08/30 08:30:48;;;;;;;30.67;27.15;;;;;;;;;;5092660;28;20384;-64
2021/08/30 08:33:14;;;;;;;33.10;27.77;;;;;;;;;;5074466;28;20140;-65
2021/08/30 08:35:41;;;;;;;30.65;27.35;;;;;;;;;;5074062;28;20031;-65
2021/08/30 08:38:11;;;;;;;31.52;28.13;;;;;;;;;;5074137;28;20028;-65
2021/08/30 08:40:37;;;;;;;32.70;27.20;;;;;;;;;;5092541;28;20491;-65
2021/08/30 08:43:10;;;;;;;34.60;29.98;;;;;;;;;;5074155;28;20028;-65
2021/08/30 08:45:37;;;;;;;31.02;27.75;;;;;;;;;;5075081;28;20111;-66
2021/08/30 08:48:04;;;;;;;31.52;28.02;;;;;;;;;;5074862;28;20063;-65
2021/08/30 08:50:30;;;;;;;31.25;26.40;;;;;;;;;;5093233;28;20055;-65
2021/08/30 08:52:57;;;;;;;32.95;26.63;;;;;;;;;;5092990;28;20460;-65
2021/08/30 08:55:25;;;;;;;33.95;27.08;;;;;;;;;;5091919;28;20020;-65
2021/08/30 08:57:51;;;;;;;31.05;27.48;;;;;;;;;;5075291;28;20020;-65
2021/08/30 09:00:17;;;;;;;31.87;27.53;;;;;;;;;;4721764;28;10000699;-66
2021/08/30 09:02:46;;;;;;;32.78;28.10;;;;;;;;;;5071460;28;20043;-65
2021/08/30 09:05:25;;;;;;;32.78;27.00;;;;;;;;;;5089946;28;20032;-63
2021/08/30 09:07:51;;;;;;;39.25;28.10;;;;;;;;;;5071880;28;20108;-64
2021/08/30 09:10:20;;;;;;;31.25;26.23;;;;;;;;;;5073667;28;20035;-64
2021/08/30 09:12:48;;;;;;;34.63;27.55;;;;;;;;;;5073152;28;20487;-63
2021/08/30 09:15:20;;;;;;;37.83;28.17;;;;;;;;;;5091687;28;20066;-64
2021/08/30 09:17:50;;;;;;;30.02;25.08;;;;;;;;;;5091977;28;20066;-64
2021/08/30 09:20:20;;;;;;;29.50;25.05;;;;;;;;;;5073612;28;20103;-63
2021/08/30 09:22:46;;;;;;;28.70;25.55;;;;;;;;;;5073968;28;20468;-63
2021/08/30 09:25:13;;;;;;;27.80;24.27;;;;;;;;;;5075770;28;20028;-64
2021/08/30 09:27:41;;;;;;;27.90;24.90;;;;;;;;;;5092117;28;20126;-65
2021/08/30 09:30:11;;;;;;;29.67;24.42;;;;;;;;;;5074090;28;20104;-65
2021/08/30 09:32:37;;;;;;;28.98;25.10;;;;;;;;;;5092272;28;20021;-64
2021/08/30 09:35:04;;;;;;;28.00;23.98;;;;;;;;;;5092009;28;20027;-64
2021/08/30 09:37:35;;;;;;;28.40;24.30;;;;;;;;;;5073685;28;20016;-63
2021/08/30 09:40:02;;;;;;;26.25;23.42;;;;;;;;;;5091675;28;20032;-66
2021/08/30 09:42:29;;;;;;;27.40;23.58;;;;;;;;;;5073323;28;20334;-64
2021/08/30 09:44:55;;;;;;;27.08;22.27;;;;;;;;;;5074088;28;20020;-63
2021/08/30 09:47:22;;;;;;;26.55;21.92;;;;;;;;;;5091448;28;20025;-63
2021/08/30 09:49:50;;;;;;;25.45;22.45;;;;;;;;;;5073505;28;20024;-63
2021/08/30 09:52:16;;;;;;;30.15;23.08;;;;;;;;;;5091466;28;20517;-64
2021/08/30 09:54:42;;;;;;;25.50;22.23;;;;;;;;;;5092294;28;20034;-64
2021/08/30 09:57:09;;;;;;;25.83;22.40;;;;;;;;;;5073417;28;20020;-63
2021/08/30 09:59:37;;;;;;;28.20;23.65;;;;;;;;;;5073290;28;20023;-63
2021/08/30 10:02:03;;;;;;;25.05;22.35;;;;;;;;;;5073441;28;20016;-64
2021/08/30 10:04:30;;;;;;;27.02;22.65;;;;;;;;;;5073681;28;20039;-65
2021/08/30 10:06:56;;;;;;;25.83;22.40;;;;;;;;;;5089945;28;20020;-65
2021/08/30 10:09:22;;;;;;;25.98;23.08;;;;;;;;;;5091705;28;20081;-64
2021/08/30 10:11:54;;;;;;;30.85;23.75;;;;;;;;;;5073446;28;20028;-64
2021/08/30 10:14:22;;;;;;;24.70;21.83;;;;;;;;;;5091451;28;20034;-63
2021/08/30 10:16:49;;;;;;;;;;;;;;;;;;5074011;28;20047;-64
2021/08/30 10:19:24;;;;;;;25.77;21.77;;;;;;;;;;5092062;28;19998;-65
2021/08/30 10:21:50;;;;;;;25.90;21.75;;;;;;;;;;5073712;28;20422;-63
2021/08/30 10:24:18;;;;;;;25.95;22.73;;;;;;;;;;5073902;28;20108;-66
2021/08/30 10:26:45;;;;;;;24.48;21.88;;;;;;;;;;5091802;28;20030;-66
2021/08/30 10:29:12;;;;;;;25.55;21.33;;;;;;;;;;5091576;28;20028;-66
2021/08/30 10:31:49;;;;;;;25.00;22.00;;;;;;;;;;5091489;28;20050;-65
2021/08/30 10:34:25;;;;;;;23.67;20.90;;;;;;;;;;5073288;28;20031;-66
2021/08/30 10:36:52;;;;;;;26.00;22.95;;;;;;;;;;5073608;28;20488;-65
2021/08/30 10:39:18;;;;;;;25.95;22.65;;;;;;;;;;5073553;28;20028;-65
2021/08/30 10:41:45;;;;;;;24.73;22.05;;;;;;;;;;5073611;28;20119;-65
2021/08/30 10:44:14;;;;;;;25.02;21.88;;;;;;;;;;5073513;28;20028;-64
2021/08/30 10:46:51;;;;;;;25.40;22.70;;;;;;;;;;5073291;28;20035;-64
2021/08/30 10:49:21;;;;;;;23.52;21.02;;;;;;;;;;5091903;28;20032;-65
2021/08/30 10:51:48;;;;;;;24.45;21.85;;;;;;;;;;5073605;28;20028;-64
2021/08/30 10:54:16;;;;;;;24.17;21.63;;;;;;;;;;5075491;22;20044;-67
2021/08/30 10:56:53;;;;;;;24.13;21.63;;;;;;;;;;5068883;28;20166;-68
2021/08/30 10:59:23;;;;;;;26.52;22.42;;;;;;;;;;5051510;28;20086;-69
2021/08/30 11:01:59;;;;;;;24.88;22.27;;;;;;;;;;5068706;28;20021;-69
2021/08/30 11:04:32;;;;;;;25.95;22.75;;;;;;;;;;5065253;28;20488;-67
2021/08/30 11:06:58;;;;;;;24.40;21.80;;;;;;;;;;5069851;28;20027;-67
2021/08/30 11:09:24;;;;;;;24.17;21.58;;;;;;;;;;5088450;28;20027;-66
2021/08/30 11:11:51;;;;;;;24.55;21.90;;;;;;;;;;5088970;28;20024;-67
2021/08/30 11:14:18;;;;;;;23.42;20.85;;;;;;;;;;5070602;28;20036;-67
2021/08/30 11:16:44;;;;;;;24.42;21.75;;;;;;;;;;5071495;28;20476;-68
2021/08/30 11:19:11;;;;;;;23.67;21.27;;;;;;;;;;5075725;28;20542;-67
2021/08/30 11:21:39;;;;;;;24.33;21.88;;;;;;;;;;5059319;28;20028;-68
2021/08/30 11:24:07;;;;;;;23.88;21.38;;;;;;;;;;5093733;28;20028;-66
2021/08/30 11:26:34;;;;;;;23.33;20.92;;;;;;;;;;5075222;28;20028;-69
2021/08/30 11:29:01;;;;;;;23.50;21.10;;;;;;;;;;5093806;28;20100;-67
2021/08/30 11:31:33;;;;;;;23.92;21.38;;;;;;;;;;5075617;28;20122;-68
2021/08/30 11:33:59;;;;;;;26.88;21.38;;;;;;;;;;5075623;28;20077;-68
2021/08/30 11:36:25;;;;;;;23.02;20.60;;;;;;;;;;5075217;28;20490;-69
2021/08/30 11:38:52;;;;;;;23.35;20.95;;;;;;;;;;5076066;28;20028;-68
2021/08/30 11:41:19;;;;;;;23.35;20.92;;;;;;;;;;5075250;28;20024;-68
2021/08/30 11:43:46;;;;;;;24.17;21.67;;;;;;;;;;5093766;28;20024;-68
2021/08/30 11:46:12;;;;;;;23.95;21.38;;;;;;;;;;5093399;28;20088;-69
2021/08/30 11:48:39;;;;;;;23.17;20.85;;;;;;;;;;5075305;28;20093;-68
2021/08/30 11:51:05;;;;;;;30.08;21.85;;;;;;;;;;5093555;28;20024;-68
2021/08/30 11:53:32;;;;;;;23.98;21.48;;;;;;;;;;5075367;28;20039;-66
2021/08/30 11:55:58;;;;;;;23.05;20.73;;;;;;;;;;5093047;28;20035;-68
2021/08/30 11:58:33;;;;;;;23.60;21.08;;;;;;;;;;5075127;28;20021;-67
2021/08/30 12:01:05;;;;;;;23.63;21.23;;;;;;;;;;5093138;28;20051;-67
2021/08/30 12:03:42;;;;;;;23.65;21.15;;;;;;;;;;5092926;28;20384;-69
2021/08/30 12:06:21;;;;;;;23.98;21.38;;;;;;;;;;5074255;28;20081;-68
2021/08/30 12:08:51;;;;;;;23.65;21.15;;;;;;;;;;5074946;28;20032;-68
2021/08/30 12:11:18;;;;;;;23.38;21.08;;;;;;;;;;5074696;28;20027;-67
2021/08/30 12:13:55;;;;;;;23.65;21.25;;;;;;;;;;5092727;28;20463;-66
2021/08/30 12:16:23;;;;;;;24.15;21.50;;;;;;;;;;5092615;28;20399;-68
2021/08/30 12:18:54;;;;;;;23.85;21.27;;;;;;;;;;5074537;28;20024;-68
2021/08/30 12:21:46;;;;;;;24.77;21.75;;;;;;;;;;5093052;28;20039;-67
2021/08/30 12:24:19;;;;;;;23.95;21.42;;;;;;;;;;5089554;28;20036;-69
2021/08/30 12:26:47;;;;;;;24.55;21.00;;;;;;;;;;5091954;28;20028;-69
2021/08/30 12:29:13;;;;;;;23.08;20.10;;;;;;;;;;5088771;28;20572;-68
2021/08/30 12:31:39;;;;;;;22.42;20.02;;;;;;;;;;5073263;28;20028;-67
2021/08/30 12:34:12;;;;;;;22.58;20.15;;;;;;;;;;4388295;28;9999930;-69
2021/08/30 12:36:38;;;;;;;24.75;19.98;;;;;;;;;;5086304;28;20036;-70
2021/08/30 12:39:05;;;;;;;23.10;20.75;;;;;;;;;;5070735;28;20024;-66
2021/08/30 12:41:32;;;;;;;24.92;21.63;;;;;;;;;;5088737;28;20495;-68
2021/08/30 12:43:58;;;;;;;23.02;20.58;;;;;;;;;;5086460;28;20468;-67
2021/08/30 12:46:24;;;;;;;25.17;22.48;;;;;;;;;;5088459;28;20081;-66
2021/08/30 12:48:51;;;;;;;22.98;20.40;;;;;;;;;;5090481;28;20414;-68
2021/08/30 12:51:17;;;;;;;23.42;21.05;;;;;;;;;;5074023;28;20020;-67
2021/08/30 12:53:43;;;;;;;22.83;20.38;;;;;;;;;;5073360;28;20119;-66
2021/08/30 12:56:10;;;;;;;22.73;20.52;;;;;;;;;;5091752;28;20016;-67
2021/08/30 12:58:36;;;;;;;23.55;21.05;;;;;;;;;;5092407;28;20088;-64
2021/08/30 13:01:02;;;;;;;24.02;21.55;;;;;;;;;;5090155;28;20027;-66
2021/08/30 13:03:28;;;;;;;23.48;21.08;;;;;;;;;;5092245;28;20485;-65
2021/08/30 13:05:54;;;;;;;22.77;20.38;;;;;;;;;;5092081;28;20490;-63
2021/08/30 13:08:21;;;;;;;23.00;20.70;;;;;;;;;;5091971;28;20039;-65
2021/08/30 13:10:48;;;;;;;24.30;21.02;;;;;;;;;;5073931;28;20526;-64
2021/08/30 13:13:15;;;;;;;23.25;20.85;;;;;;;;;;5092038;28;20028;-65
2021/08/30 13:15:43;;;;;;;25.55;19.58;;;;;;;;;;4721892;28;10000579;-65
2021/08/30 13:18:09;;;;;;;22.38;19.92;;;;;;;;;;5068902;28;20038;-66
2021/08/30 13:20:38;;;;;;;22.90;20.60;;;;;;;;;;5050759;28;20033;-64
2021/08/30 13:23:05;;;;;;;22.83;20.52;;;;;;;;;;5068755;28;20389;-65
2021/08/30 13:25:31;;;;;;;22.52;20.13;;;;;;;;;;5068516;28;20020;-64
2021/08/30 13:27:57;;;;;;;22.05;19.75;;;;;;;;;;5052240;28;20112;-67
2021/08/30 13:30:25;;;;;;;21.65;19.42;;;;;;;;;;5068808;28;20071;-65
2021/08/30 13:32:51;;;;;;;21.17;18.98;;;;;;;;;;5068554;28;20469;-65
2021/08/30 13:35:17;;;;;;;22.33;20.00;;;;;;;;;;5067982;28;20031;-65
2021/08/30 13:37:43;;;;;;;22.23;19.92;;;;;;;;;;5050750;28;20071;-65
2021/08/30 13:40:10;;;;;;;22.27;19.88;;;;;;;;;;5087338;28;20056;-65
2021/08/30 13:42:36;;;;;;;22.60;20.20;;;;;;;;;;5060999;28;20047;-65
2021/08/30 13:45:03;;;;;;;24.13;21.73;;;;;;;;;;5076901;28;20466;-65
2021/08/30 13:47:29;;;;;;;22.58;20.23;;;;;;;;;;5078616;28;20020;-66
2021/08/30 13:49:55;;;;;;;22.95;20.45;;;;;;;;;;5088079;28;20039;-65
2021/08/30 13:52:21;;;;;;;23.15;20.60;;;;;;;;;;5088218;28;20395;-66
2021/08/30 13:54:47;;;;;;;23.75;21.25;;;;;;;;;;5088703;28;20035;-66
2021/08/30 13:57:13;;;;;;;24.10;21.60;;;;;;;;;;5088251;28;20460;-66
2021/08/30 13:59:39;;;;;;;23.05;20.73;;;;;;;;;;5070278;28;20024;-65
2021/08/30 14:02:05;;;;;;;22.90;20.42;;;;;;;;;;5088129;28;20024;-65
2021/08/30 14:04:32;;;;;;;22.80;20.40;;;;;;;;;;5070377;28;20036;-66
2021/08/30 14:06:58;;;;;;;22.20;20.00;;;;;;;;;;5088118;28;20562;-65
2021/08/30 14:09:24;;;;;;;22.48;20.08;;;;;;;;;;5088377;28;20040;-64
2021/08/30 14:11:50;;;;;;;22.60;20.30;;;;;;;;;;5068963;28;20101;-64
2021/08/30 14:14:16;;;;;;;22.48;20.17;;;;;;;;;;5087077;28;20038;-65
2021/08/30 14:16:42;;;;;;;23.52;21.10;;;;;;;;;;5087304;28;20091;-64
2021/08/30 14:19:09;;;;;;;23.20;20.80;;;;;;;;;;5087889;28;20020;-65
2021/08/30 14:21:35;;;;;;;23.25;20.85;;;;;;;;;;5087861;28;20084;-65