Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:02:27;;;;;;;0.70;0.30;;;11.10;91.90;;;;;;5066555;28;20804;-79
2021/07/25 00:04:54;;;;;;;0.90;0.30;;;11.20;91.90;;;;;;5054997;28;20770;-79
2021/07/25 00:07:21;;;;;;;1.00;0.30;;;11.20;92.80;;;;;;5068617;28;20370;-81
2021/07/25 00:09:48;;;;;;;0.90;0.20;;;11.30;92.70;;;;;;5073056;28;20380;-79
2021/07/25 00:12:15;;;;;;;1.20;0.20;;;11.30;92.70;;;;;;5070191;28;20467;-79
2021/07/25 00:14:42;;;;;;;0.50;0.20;;;11.40;92.40;;;;;;5068198;28;20451;-81
2021/07/25 00:17:10;;;;;;;2.15;0.30;;;11.50;92.60;;;;;;5053777;28;20476;-83
2021/07/25 00:19:37;;;;;;;1.92;0.40;;;11.60;93.20;;;;;;5065032;28;20402;-80
2021/07/25 00:22:05;;;;;;;0.32;0.20;;;11.80;92.10;;;;;;5055832;28;20455;-80
2021/07/25 00:24:35;;;;;;;0.90;0.30;;;12.10;92.90;;;;;;5064625;28;20756;-80
2021/07/25 00:27:04;;;;;;;0.20;0.20;;;12.40;92.20;;;;;;5067711;28;20394;-79
2021/07/25 00:29:31;;;;;;;1.63;0.60;;;12.50;92.00;;;;;;5073098;28;20425;-80
2021/07/25 00:32:10;;;;;;;1.20;0.60;;;13.20;91.80;;;;;;5071570;28;20772;-81
2021/07/25 00:34:37;;;;;;;3.30;1.00;;;13.30;91.20;;;;;;5053367;28;20415;-79
2021/07/25 00:37:04;;;;;;;0.40;0.10;;;13.20;91.00;;;;;;5050706;28;20464;-80
2021/07/25 00:39:31;;;;;;;1.20;0.32;;;12.90;91.00;;;;;;5062157;28;20761;-79
2021/07/25 00:41:58;;;;;;;0.73;0.32;;;12.60;90.60;;;;;;5060410;28;20451;-79
2021/07/25 00:44:25;;;;;;;0.50;0.17;;;12.40;92.40;;;;;;5065106;28;20406;-79
2021/07/25 00:47:00;;;;;;;0.75;0.40;;;12.20;91.50;;;;;;5058959;28;20402;-78
2021/07/25 00:49:28;;;;;;;0.30;0.17;;;12.10;92.30;;;;;;5056291;28;20417;-79
2021/07/25 00:51:55;;;;;;;0.73;0.20;;;12.00;92.40;;;;;;5065811;28;20401;-79
2021/07/25 00:54:23;;;;;;;0.93;0.30;;;12.00;90.90;;;;;;5054831;28;20906;-78
2021/07/25 00:56:50;;;;;;;0.38;0.10;;;12.10;91.70;;;;;;5063826;28;20402;-79
2021/07/25 00:59:17;;;;;;;0.35;0.10;;;12.20;91.70;;;;;;5058634;28;20409;-79
2021/07/25 01:01:46;;;;;;;0.70;0.20;;;12.30;91.40;;;;;;5057520;28;20437;-79
2021/07/25 01:05:07;;;;;;;0.57;0.20;;;12.30;91.50;;;;;;5066031;28;20441;-79
2021/07/25 01:07:42;;;;;;;2.03;0.20;;;12.30;91.10;;;;;;5026634;28;20405;-78
2021/07/25 01:10:21;;;;;;;0.57;0.30;;;12.20;88.10;;;;;;5064813;28;20425;-79
2021/07/25 01:13:10;;;;;;;0.60;0.10;;;12.10;85.20;;;;;;5061517;28;20392;-79
2021/07/25 01:15:40;;;;;;;0.60;0.20;;;12.10;85.60;;;;;;5068563;28;20409;-79
2021/07/25 01:18:07;;;;;;;0.35;0.20;;;12.20;87.60;;;;;;5061237;28;20417;-78
2021/07/25 01:20:34;;;;;;;0.47;0.20;;;12.20;86.20;;;;;;5049284;28;20450;-78
2021/07/25 01:23:02;;;;;;;0.20;0.10;;;12.30;82.00;;;;;;5050787;28;20753;-78
2021/07/25 01:25:29;;;;;;;0.57;0.10;;;12.30;82.50;;;;;;5049921;28;20388;-78
2021/07/25 01:28:15;;;;;;;0.60;0.10;;;12.30;81.00;;;;;;5068517;28;20884;-78
2021/07/25 01:30:49;;;;;;;0.28;0.10;;;12.20;81.30;;;;;;5066213;28;20393;-79
2021/07/25 01:33:21;;;;;;;0.47;0.10;;;12.30;78.80;;;;;;5058451;28;20385;-80
2021/07/25 01:35:50;;;;;;;1.60;0.20;;;12.30;77.80;;;;;;5071011;28;20417;-79
2021/07/25 01:38:17;;;;;;;0.47;0.20;;;12.20;74.20;;;;;;5066527;28;20473;-79
2021/07/25 01:41:03;;;;;;;1.02;0.20;;;12.20;76.00;;;;;;5063710;28;20411;-79
2021/07/25 01:43:33;;;;;;;0.10;0.10;;;12.20;77.10;;;;;;5068947;28;20761;-80
2021/07/25 01:46:00;;;;;;;3.25;0.20;;;12.40;78.10;;;;;;5069157;28;20401;-80
2021/07/25 01:48:27;;;;;;;2.80;0.20;;;12.60;72.90;;;;;;5068832;28;20918;-81
2021/07/25 01:50:55;;;;;;;0.70;0.20;;;12.70;72.70;;;;;;5068490;28;20401;-80
2021/07/25 01:53:22;;;;;;;0.60;0.20;;;12.70;71.00;;;;;;5072724;28;20390;-80
2021/07/25 01:55:49;;;;;;;1.55;0.15;;;12.70;72.00;;;;;;5068060;28;20926;-79
2021/07/25 01:58:16;;;;;;;1.48;0.30;;;12.80;73.40;;;;;;5068219;28;20382;-80
2021/07/25 02:00:43;;;;;;;1.30;0.40;;;12.90;72.40;;;;;;5067157;28;20397;-80
2021/07/25 02:03:10;;;;;;;1.30;0.40;;;13.00;71.70;;;;;;5069700;28;20381;-79
2021/07/25 02:05:37;;;;;;;3.08;0.35;;;13.00;70.60;;;;;;5066986;28;21119;-80
2021/07/25 02:08:07;;;;;;;1.75;0.20;;;13.00;68.90;;;;;;5063434;28;20954;-80
2021/07/25 02:10:34;;;;;;;2.50;0.40;;;12.90;68.50;;;;;;5054698;28;20406;-80
2021/07/25 02:13:01;;;;;;;2.00;0.30;;;12.90;67.60;;;;;;5057317;28;20398;-80
2021/07/25 02:15:29;;;;;;;1.63;0.20;;;13.00;70.20;;;;;;5061736;28;20502;-80
2021/07/25 02:17:56;;;;;;;1.48;0.28;;;13.00;67.70;;;;;;5064769;28;20388;-79
2021/07/25 02:20:23;;;;;;;1.33;0.28;;;12.90;66.90;;;;;;5066106;28;20398;-80
2021/07/25 02:22:49;;;;;;;1.08;0.30;;;12.90;66.70;;;;;;5053887;28;20881;-80
2021/07/25 02:25:16;;;;;;;1.42;0.38;;;12.90;68.40;;;;;;5058238;28;20430;-80
2021/07/25 02:27:43;;;;;;;2.08;0.28;;;12.90;67.40;;;;;;5056958;28;20391;-80
2021/07/25 02:30:11;;;;;;;1.42;0.30;;;12.80;68.60;;;;;;5071244;28;20398;-80
2021/07/25 02:32:44;;;;;;;1.60;0.30;;;12.90;69.10;;;;;;5068287;28;20378;-79
2021/07/25 02:35:11;;;;;;;2.05;0.40;;;12.90;70.00;;;;;;5057539;28;20755;-80
2021/07/25 02:37:38;;;;;;;1.67;0.30;;;12.90;69.90;;;;;;5060283;28;20500;-80
2021/07/25 02:40:06;;;;;;;6.05;0.40;;;13.10;69.90;;;;;;5071989;28;20393;-79
2021/07/25 02:42:33;;;;;;;0.82;0.13;;;13.00;66.70;;;;;;5068553;28;20442;-80
2021/07/25 02:45:00;;;;;;;1.60;0.30;;;13.00;67.00;;;;;;5059277;28;20404;-81
2021/07/25 02:47:27;;;;;;;2.80;0.50;;;12.90;66.70;;;;;;5060614;28;20399;-80
2021/07/25 02:49:54;;;;;;;2.37;0.30;;;12.90;67.10;;;;;;5055250;28;20909;-80
2021/07/25 02:52:20;;;;;;;1.33;0.47;;;13.00;67.90;;;;;;5060482;28;20486;-80
2021/07/25 02:54:47;;;;;;;0.63;0.30;;;13.10;67.80;;;;;;5055512;28;20425;-81
2021/07/25 02:57:14;;;;;;;2.05;0.30;;;13.00;67.10;;;;;;5063063;28;20405;-80
2021/07/25 02:59:41;;;;;;;1.40;0.30;;;13.00;66.70;;;;;;5066562;28;20402;-80
2021/07/25 03:02:10;;;;;;;0.65;0.20;;;13.00;65.60;;;;;;5070336;28;20386;-80
2021/07/25 03:04:37;;;;;;;0.45;0.20;;;13.10;66.50;;;;;;5071122;28;20412;-79
2021/07/25 03:07:04;;;;;;;0.45;0.20;;;13.00;65.90;;;;;;5081729;28;20390;-79
2021/07/25 03:09:31;;;;;;;0.20;0.20;;;13.00;67.80;;;;;;5062575;28;20923;-78
2021/07/25 03:11:58;;;;;;;0.98;0.35;;;13.00;66.70;;;;;;5061272;28;20429;-79
2021/07/25 03:14:25;;;;;;;1.80;0.27;;;13.00;67.60;;;;;;5066380;28;20463;-79
2021/07/25 03:16:52;;;;;;;0.80;0.10;;;13.10;66.20;;;;;;5068005;28;20479;-79
2021/07/25 03:19:19;;;;;;;1.40;0.30;;;12.90;66.60;;;;;;5065012;28;20415;-79
2021/07/25 03:21:46;;;;;;;1.80;0.20;;;12.90;66.60;;;;;;5051642;28;20742;-78
2021/07/25 03:24:13;;;;;;;1.40;0.60;;;13.00;65.60;;;;;;5063921;28;20394;-79
2021/07/25 03:26:40;;;;;;;0.70;0.20;;;13.00;64.80;;;;;;5068356;28;20417;-79
2021/07/25 03:29:07;;;;;;;0.68;0.20;;;13.10;64.00;;;;;;5068978;28;20448;-79
2021/07/25 03:31:34;;;;;;;1.80;0.20;;;13.10;63.20;;;;;;5054765;28;20785;-80
2021/07/25 03:34:01;;;;;;;1.20;0.20;;;13.00;63.60;;;;;;5071796;28;20753;-80
2021/07/25 03:36:28;;;;;;;0.57;0.10;;;13.00;64.10;;;;;;5069906;28;20406;-80
2021/07/25 03:38:56;;;;;;;0.35;0.22;;;13.00;63.30;;;;;;5063301;28;20403;-80
2021/07/25 03:41:23;;;;;;;1.58;0.20;;;13.10;63.90;;;;;;5051517;28;20388;-79
2021/07/25 03:43:50;;;;;;;0.10;0.10;;;13.00;62.30;;;;;;5061857;28;20387;-79
2021/07/25 03:46:17;;;;;;;0.98;0.10;;;13.00;63.90;;;;;;5054322;28;20402;-79
2021/07/25 03:48:44;;;;;;;1.10;0.25;;;12.90;65.90;;;;;;5060408;28;20384;-80
2021/07/25 03:51:12;;;;;;;0.90;0.20;;;12.90;66.20;;;;;;5057500;28;20911;-80
2021/07/25 03:53:39;;;;;;;0.13;0.10;;;13.00;65.20;;;;;;5073268;28;20400;-79
2021/07/25 03:56:06;;;;;;;0.60;0.20;;;12.90;66.10;;;;;;5073711;28;20484;-79
2021/07/25 03:58:33;;;;;;;1.40;0.20;;;12.80;66.70;;;;;;5062177;28;20502;-79
2021/07/25 04:01:00;;;;;;;1.02;0.17;;;12.80;67.20;;;;;;5055871;28;20402;-79
2021/07/25 04:03:27;;;;;;;2.58;0.28;;;12.80;70.60;;;;;;5058647;28;20770;-78
2021/07/25 04:05:53;;;;;;;0.70;0.10;;;12.80;69.40;;;;;;5061986;28;20911;-79
2021/07/25 04:08:20;;;;;;;1.65;0.22;;;12.80;68.70;;;;;;5063232;28;20766;-79
2021/07/25 04:10:47;;;;;;;1.27;0.30;;;12.80;68.40;;;;;;5054252;28;20394;-78
2021/07/25 04:13:14;;;;;;;2.90;0.20;;;12.90;70.10;;;;;;5067116;28;20434;-78
2021/07/25 04:15:43;;;;;;;0.20;0.17;;;13.00;69.30;;;;;;5055608;28;20944;-78
2021/07/25 04:18:11;;;;;;;0.45;0.30;;;13.00;69.70;;;;;;5068304;28;20421;-79
2021/07/25 04:20:38;;;;;;;0.30;0.10;;;13.00;69.00;;;;;;5058942;28;20457;-78
2021/07/25 04:23:05;;;;;;;1.20;0.10;;;12.90;70.80;;;;;;5063597;28;20483;-79
2021/07/25 04:25:33;;;;;;;0.40;0.30;;;12.80;69.10;;;;;;5062872;28;20488;-78
2021/07/25 04:28:02;;;;;;;0.40;0.20;;;12.80;71.00;;;;;;5057730;28;20430;-79
2021/07/25 04:30:30;;;;;;;0.63;0.15;;;12.80;69.90;;;;;;5075935;28;20477;-78
2021/07/25 04:32:58;;;;;;;0.60;0.10;;;12.50;69.70;;;;;;5079528;28;20396;-78
2021/07/25 04:35:26;;;;;;;0.30;0.20;;;12.30;69.90;;;;;;5069933;28;20422;-78
2021/07/25 04:37:54;;;;;;;0.55;0.20;;;12.30;72.20;;;;;;5069327;28;20382;-78
2021/07/25 04:40:26;;;;;;;0.43;0.17;;;12.50;74.10;;;;;;5070567;28;20385;-79
2021/07/25 04:42:55;;;;;;;0.70;0.25;;;12.60;70.80;;;;;;5070127;28;20371;-79
2021/07/25 04:46:02;;;;;;;0.70;0.30;;;12.60;72.40;;;;;;5070155;28;20382;-78
2021/07/25 04:48:54;;;;;;;1.10;0.20;;;12.60;72.30;;;;;;5069936;28;20382;-78
2021/07/25 04:51:23;;;;;;;1.77;0.20;;;12.60;72.20;;;;;;5069593;28;20386;-78
2021/07/25 04:53:52;;;;;;;0.70;0.20;;;12.60;72.40;;;;;;5068200;28;20900;-79
2021/07/25 04:56:21;;;;;;;0.50;0.20;;;12.40;72.80;;;;;;5067623;28;20435;-79
2021/07/25 04:58:52;;;;;;;0.50;0.30;;;12.20;73.90;;;;;;5064366;28;20478;-77
2021/07/25 05:01:30;;;;;;;4.67;0.43;;;12.10;74.00;;;;;;5054451;28;20403;-78
2021/07/25 05:04:01;;;;;;;1.05;0.40;;;12.00;74.50;;;;;;5071633;28;20382;-80
2021/07/25 05:06:33;;;;;;;1.02;0.40;;;11.90;73.90;;;;;;5075248;28;20444;-78
2021/07/25 05:09:00;;;;;;;0.82;0.40;;;11.90;75.30;;;;;;5086476;28;20376;-78
2021/07/25 05:11:37;;;;;;;0.90;0.30;;;11.90;76.00;;;;;;5090040;28;20380;-76
2021/07/25 05:14:10;;;;;;;1.30;0.30;;;12.00;72.50;;;;;;5086879;28;20389;-78
2021/07/25 05:16:49;;;;;;;1.20;0.22;;;12.10;73.10;;;;;;5069016;28;21176;-79
2021/07/25 05:19:41;;;;;;;0.68;0.20;;;12.00;71.80;;;;;;5052431;28;20411;-79
2021/07/25 05:22:35;;;;;;;1.30;0.30;;;11.90;69.70;;;;;;5049364;28;20474;-79
2021/07/25 05:25:06;;;;;;;1.13;0.22;;;11.90;71.50;;;;;;5049772;28;20893;-79
2021/07/25 05:27:44;;;;;;;0.50;0.30;;;11.80;72.90;;;;;;5058668;28;20433;-78
2021/07/25 05:30:14;;;;;;;0.52;0.20;;;11.70;72.40;;;;;;5089333;28;20893;-78
2021/07/25 05:32:41;;;;;;;0.55;0.22;;;11.70;72.40;;;;;;5089200;28;20489;-78
2021/07/25 05:35:08;;;;;;;1.63;0.30;;;11.60;73.40;;;;;;5066474;28;20447;-78
2021/07/25 05:37:35;;;;;;;1.15;0.20;;;11.70;74.80;;;;;;5050087;28;20474;-78
2021/07/25 05:40:03;;;;;;;0.95;0.47;;;11.70;70.70;;;;;;5063920;28;20396;-79
2021/07/25 05:42:30;;;;;;;1.60;0.50;;;11.70;71.40;;;;;;5069110;28;20366;-80
2021/07/25 05:44:57;;;;;;;3.15;0.40;;;11.70;69.70;;;;;;5059436;28;20411;-78
2021/07/25 05:47:24;;;;;;;6.65;1.00;;;11.70;69.60;;;;;;5051578;28;20436;-79
2021/07/25 05:49:51;;;;;;;1.83;0.43;;;11.70;70.80;;;;;;5047792;28;20387;-81
2021/07/25 05:52:19;;;;;;;17.05;1.20;;;11.70;69.30;;;;;;5050092;28;20450;-79
2021/07/25 05:54:45;;;;;;;13.43;0.90;;;11.60;69.80;;;;;;5064045;28;20411;-82
2021/07/25 05:57:12;;;;;;;2.30;1.90;;;11.60;69.40;;;;;;5056872;28;20386;-82
2021/07/25 05:59:39;;;;;;;24.30;1.60;;;11.60;71.20;;;;;;5067089;28;20402;-81
2021/07/25 06:02:06;;;;;;;41.47;2.15;;;11.60;70.00;;;;;;5062919;28;20519;-82
2021/07/25 06:04:33;;;;;;;24.13;1.15;;;11.50;70.80;;;;;;5062543;28;20438;-81
2021/07/25 06:07:01;;;;;;;13.70;0.77;;;11.50;71.40;;;;;;5058960;28;20870;-81
2021/07/25 06:09:27;;;;;;;6.43;2.50;;;11.40;72.80;;;;;;5063097;28;20398;-81
2021/07/25 06:11:55;;;;;;;5.32;0.85;;;11.30;73.20;;;;;;5071887;28;20585;-81
2021/07/25 06:14:22;;;;;;;15.57;1.10;;;11.20;72.10;;;;;;5062155;28;21000;-80
2021/07/25 06:16:49;;;;;;;29.33;1.63;;;11.20;73.30;;;;;;5068107;28;20417;-81
2021/07/25 06:19:16;;;;;;;5.10;1.77;;;11.20;72.30;;;;;;5054685;28;20370;-80
2021/07/25 06:21:43;;;;;;;1.38;0.60;;;11.10;72.50;;;;;;5068704;28;20435;-81
2021/07/25 06:24:10;;;;;;;2.23;0.60;;;11.10;72.10;;;;;;5074494;28;20388;-81
2021/07/25 06:26:37;;;;;;;14.07;1.20;;;11.10;72.40;;;;;;5076136;28;20433;-80
2021/07/25 06:29:04;;;;;;;45.50;2.97;;;11.00;72.70;;;;;;5059906;28;20890;-82
2021/07/25 06:31:30;;;;;;;19.55;3.58;;;11.00;72.80;;;;;;5055022;28;20412;-80
2021/07/25 06:33:57;;;;;;;4.13;0.73;;;11.10;74.70;;;;;;5062520;28;20388;-81
2021/07/25 06:36:25;;;;;;;20.33;1.10;;;11.00;75.90;;;;;;5075809;28;20748;-81
2021/07/25 06:38:51;;;;;;;42.30;2.13;;;10.90;76.70;;;;;;5056290;28;20398;-81
2021/07/25 06:41:18;;;;;;;20.75;1.75;;;10.90;77.70;;;;;;5062161;28;20408;-82
2021/07/25 06:43:45;;;;;;;7.40;1.53;;;10.80;78.70;;;;;;5064816;28;20392;-81
2021/07/25 06:46:13;;;;;;;2.22;0.65;;;10.70;79.30;;;;;;5068950;28;20370;-81
2021/07/25 06:48:40;;;;;;;1.70;0.45;;;10.70;80.20;;;;;;5076392;28;20386;-81
2021/07/25 06:51:06;;;;;;;12.13;1.20;;;10.50;80.80;;;;;;5063358;28;20472;-80
2021/07/25 06:53:34;;;;;;;6.53;0.80;;;10.50;80.60;;;;;;5075476;28;20894;-80
2021/07/25 06:56:12;;;;;;;1.02;0.50;;;10.40;81.30;;;;;;5070544;28;20421;-80
2021/07/25 06:58:41;;;;;;;1.38;0.47;;;10.30;82.00;;;;;;5065460;28;20436;-79
2021/07/25 07:01:10;;;;;;;2.67;0.70;;;10.30;81.00;;;;;;5076401;28;20797;-80
2021/07/25 07:03:38;;;;;;;0.65;0.50;;;10.20;81.80;;;;;;5071822;28;20472;-80
2021/07/25 07:06:11;;;;;;;6.13;0.60;;;10.20;82.40;;;;;;5069192;28;20385;-79
2021/07/25 07:08:37;;;;;;;2.95;0.57;;;10.10;82.30;;;;;;5065820;28;20444;-79
2021/07/25 07:11:05;;;;;;;4.22;0.68;;;10.00;83.40;;;;;;5058698;28;20473;-81
2021/07/25 07:13:31;;;;;;;0.68;0.38;;;10.00;83.80;;;;;;5058381;28;20398;-79
2021/07/25 07:15:58;;;;;;;1.13;0.60;;;9.90;83.90;;;;;;5062443;28;20406;-79
2021/07/25 07:18:25;;;;;;;1.30;0.50;;;9.90;83.80;;;;;;5058663;28;20754;-80
2021/07/25 07:20:52;;;;;;;1.52;0.50;;;9.80;84.90;;;;;;5062731;28;20517;-78
2021/07/25 07:23:24;;;;;;;5.00;0.82;;;9.80;84.80;;;;;;5053286;28;20387;-79
2021/07/25 07:25:54;;;;;;;2.30;0.75;;;9.70;86.10;;;;;;5066838;28;20488;-78
2021/07/25 07:28:21;;;;;;;1.30;0.70;;;9.60;86.90;;;;;;5063961;28;20396;-77
2021/07/25 07:30:49;;;;;;;2.92;0.60;;;9.60;86.60;;;;;;5060943;28;20397;-78
2021/07/25 07:33:18;;;;;;;4.22;0.82;;;9.60;87.40;;;;;;5073635;28;20491;-79
2021/07/25 07:35:46;;;;;;;1.58;0.68;;;9.60;86.00;;;;;;5077118;28;20876;-78
2021/07/25 07:38:14;;;;;;;2.50;1.38;;;9.50;86.40;;;;;;5071755;28;20366;-79
2021/07/25 07:40:44;;;;;;;6.05;0.90;;;9.50;86.80;;;;;;5072269;28;20514;-78
2021/07/25 07:43:12;;;;;;;2.63;0.88;;;9.40;88.00;;;;;;5071195;28;20416;-79
2021/07/25 07:45:41;;;;;;;1.80;0.88;;;9.50;87.40;;;;;;5070832;28;20847;-79
2021/07/25 07:48:08;;;;;;;2.45;1.00;;;9.50;88.10;;;;;;5071284;28;20394;-79
2021/07/25 07:50:35;;;;;;;2.00;0.80;;;9.50;88.30;;;;;;5071709;28;20537;-79
2021/07/25 07:53:02;;;;;;;2.42;0.90;;;9.50;87.90;;;;;;5072033;28;20852;-78
2021/07/25 07:55:29;;;;;;;3.35;0.90;;;9.50;89.90;;;;;;5071905;28;20413;-79
2021/07/25 07:57:56;;;;;;;2.55;0.93;;;9.50;87.70;;;;;;5071454;28;20386;-79
2021/07/25 08:00:23;;;;;;;1.40;0.82;;;9.50;86.70;;;;;;5071588;28;20386;-80
2021/07/25 08:02:50;;;;;;;3.90;0.87;;;9.50;86.70;;;;;;5071477;28;20386;-79
2021/07/25 08:05:20;;;;;;;1.55;0.70;;;9.50;87.80;;;;;;5077511;28;20404;-78
2021/07/25 08:07:50;;;;;;;2.60;1.70;;;9.40;88.30;;;;;;5092042;28;20426;-79
2021/07/25 08:10:19;;;;;;;3.72;1.10;;;9.40;88.90;;;;;;5078075;28;20390;-79
2021/07/25 08:12:46;;;;;;;2.90;1.20;;;9.30;90.00;;;;;;5070586;28;20382;-80
2021/07/25 08:15:13;;;;;;;3.00;1.00;;;9.30;89.00;;;;;;5070661;28;20920;-79
2021/07/25 08:17:41;;;;;;;3.93;1.20;;;9.20;90.10;;;;;;5070885;28;20378;-79
2021/07/25 08:20:09;;;;;;;1.67;1.27;;;9.20;89.80;;;;;;5078507;28;20479;-80
2021/07/25 08:22:36;;;;;;;2.80;1.40;;;9.20;90.20;;;;;;5070334;28;20385;-80
2021/07/25 08:25:05;;;;;;;2.47;0.90;;;9.10;90.40;;;;;;5069918;28;21209;-80
2021/07/25 08:27:32;;;;;;;3.30;1.60;;;9.00;90.70;;;;;;5070587;28;20382;-80
2021/07/25 08:29:59;;;;;;;3.30;2.13;;;9.10;90.40;;;;;;5070422;28;21010;-81
2021/07/25 08:32:26;;;;;;;3.72;1.45;;;9.00;90.90;;;;;;5070658;28;20378;-80
2021/07/25 08:34:53;;;;;;;1.63;1.15;;;9.00;90.50;;;;;;5074011;28;20402;-80
2021/07/25 08:37:20;;;;;;;4.55;2.25;;;8.90;91.00;;;;;;5068444;28;20781;-79
2021/07/25 08:39:47;;;;;;;3.37;1.10;;;8.90;91.40;;;;;;5066091;28;20392;-81
2021/07/25 08:42:18;;;;;;;3.75;2.10;;;8.90;91.00;;;;;;5067885;28;20441;-80
2021/07/25 08:44:48;;;;;;;2.50;1.10;;;8.90;91.10;;;;;;5090682;28;20396;-81
2021/07/25 08:47:23;;;;;;;3.80;1.38;;;8.90;90.70;;;;;;5074748;28;20494;-80
2021/07/25 08:49:58;;;;;;;4.55;1.40;;;8.90;90.80;;;;;;5063056;28;20488;-80
2021/07/25 08:52:31;;;;;;;1.88;1.10;;;8.90;91.00;;;;;;5070106;28;20393;-80
2021/07/25 08:55:00;;;;;;;2.33;1.20;;;8.90;91.40;;;;;;5068312;28;20398;-79
2021/07/25 08:57:30;;;;;;;2.00;1.10;;;8.80;91.40;;;;;;5067254;28;20417;-80
2021/07/25 08:59:58;;;;;;;1.95;0.95;;;8.70;91.60;;;;;;5062811;28;20811;-80
2021/07/25 09:02:32;;;;;;;13.88;6.32;;;8.70;92.00;;;;;;5051019;28;20755;-79
2021/07/25 09:05:00;;;;;;;3.90;1.88;;;8.70;92.50;;;;;;5066821;28;20390;-80
2021/07/25 09:07:30;;;;;;;5.53;3.27;;;8.60;92.50;;;;;;5065074;28;20406;-79
2021/07/25 09:10:06;;;;;;;6.57;3.30;;;8.60;92.60;;;;;;5072069;28;20951;-80
2021/07/25 09:12:34;;;;;;;4.65;2.50;;;8.50;93.00;;;;;;5069581;28;20863;-79
2021/07/25 09:15:07;;;;;;;5.05;2.45;;;8.50;93.20;;;;;;5067013;28;20513;-80
2021/07/25 09:17:34;;;;;;;4.90;3.30;;;8.50;93.40;;;;;;5062823;28;20454;-81
2021/07/25 09:20:18;;;;;;;3.25;1.85;;;8.50;93.50;;;;;;5067839;28;20576;-80
2021/07/25 09:22:53;;;;;;;5.15;1.35;;;8.50;93.80;;;;;;5059129;28;20402;-80
2021/07/25 09:25:23;;;;;;;3.40;1.10;;;8.50;94.20;;;;;;5061691;28;20427;-80
2021/07/25 09:27:59;;;;;;;3.58;0.70;;;8.40;94.00;;;;;;5057868;28;20382;-80
2021/07/25 09:30:30;;;;;;;2.00;1.10;;;8.30;94.80;;;;;;5059190;28;20455;-79
2021/07/25 09:32:57;;;;;;;2.42;0.70;;;8.30;94.80;;;;;;5062933;28;20390;-79
2021/07/25 09:35:33;;;;;;;4.33;1.03;;;8.30;95.10;;;;;;5054640;28;20515;-80
2021/07/25 09:38:05;;;;;;;2.13;0.98;;;8.30;95.30;;;;;;5061274;28;20378;-80
2021/07/25 09:40:37;;;;;;;3.40;1.17;;;8.30;95.50;;;;;;5065383;28;20447;-79
2021/07/25 09:43:17;;;;;;;1.85;0.90;;;8.30;95.10;;;;;;5063504;28;20386;-79
2021/07/25 09:45:58;;;;;;;3.20;0.90;;;8.30;95.10;;;;;;5078569;28;21227;-79
2021/07/25 09:48:34;;;;;;;3.55;1.02;;;8.30;95.40;;;;;;5060255;28;20390;-79
2021/07/25 09:51:21;;;;;;;4.22;1.05;;;8.20;95.40;;;;;;5042060;28;20400;-79
2021/07/25 09:53:52;;;;;;;3.88;1.20;;;8.30;95.80;;;;;;5050119;28;20489;-79
2021/07/25 09:56:23;;;;;;;3.05;1.10;;;8.20;96.00;;;;;;5043391;28;20451;-78
2021/07/25 09:58:51;;;;;;;2.30;0.80;;;8.20;96.10;;;;;;5044972;28;20406;-79
2021/07/25 10:01:38;;;;;;;3.30;1.15;;;8.20;96.00;;;;;;5054511;28;20413;-80
2021/07/25 10:04:19;;;;;;;3.03;1.13;;;8.10;96.10;;;;;;5044010;28;20411;-78
2021/07/25 10:06:48;;;;;;;4.05;1.95;;;8.20;95.70;;;;;;5048301;28;20431;-78
2021/07/25 10:09:18;;;;;;;3.83;1.10;;;8.20;96.10;;;;;;5050258;28;20936;-79
2021/07/25 10:12:03;;;;;;;2.73;1.07;;;8.30;95.70;;;;;;5048158;28;20800;-80
2021/07/25 10:14:34;;;;;;;2.97;1.05;;;8.20;95.90;;;;;;5032714;28;20463;-79
2021/07/25 10:17:02;;;;;;;3.65;1.10;;;8.20;95.90;;;;;;5042070;28;20400;-80
2021/07/25 10:19:36;;;;;;;2.37;1.20;;;8.30;95.80;;;;;;5048082;28;20415;-80
2021/07/25 10:22:11;;;;;;;3.38;1.20;;;8.30;95.30;;;;;;5045163;28;20403;-80
2021/07/25 10:24:45;;;;;;;3.15;1.20;;;8.20;95.90;;;;;;5043548;28;20391;-79
2021/07/25 10:27:17;;;;;;;3.83;1.00;;;8.30;95.90;;;;;;5036846;28;20441;-80
2021/07/25 10:29:45;;;;;;;1.83;0.95;;;8.30;96.30;;;;;;5037123;28;20389;-79
2021/07/25 10:32:12;;;;;;;2.30;0.93;;;8.20;96.10;;;;;;5047561;28;20433;-79
2021/07/25 10:34:40;;;;;;;3.65;0.90;;;8.20;96.40;;;;;;5046527;28;20458;-80
2021/07/25 10:37:08;;;;;;;2.90;1.20;;;8.20;96.30;;;;;;5054382;28;20488;-79
2021/07/25 10:39:38;;;;;;;11.70;1.15;;;8.10;96.70;;;;;;5051711;28;20375;-79
2021/07/25 10:42:06;;;;;;;1.95;0.77;;;8.10;97.10;;;;;;5051281;28;20379;-79
2021/07/25 10:44:34;;;;;;;3.90;1.23;;;8.10;97.10;;;;;;5053220;28;20398;-80
2021/07/25 10:47:23;;;;;;;3.33;0.85;;;8.10;97.80;;;;;;5045630;28;20387;-79
2021/07/25 10:50:10;;;;;;;4.40;1.00;;;8.20;97.50;;;;;;5059094;28;20429;-80
2021/07/25 10:52:49;;;;;;;6.70;1.27;;;8.30;97.90;;;;;;5072221;28;20403;-79
2021/07/25 10:55:43;;;;;;;3.70;1.23;;;8.20;97.40;;;;;;5072104;28;20409;-79
2021/07/25 10:58:19;;;;;;;3.92;1.40;;;8.20;97.30;;;;;;5059817;28;20402;-80
2021/07/25 11:00:49;;;;;;;2.75;1.10;;;8.20;97.70;;;;;;5071546;28;20382;-79
2021/07/25 11:03:34;;;;;;;3.05;0.90;;;8.20;98.20;;;;;;5073444;28;20383;-79
2021/07/25 11:06:19;;;;;;;2.40;0.93;;;8.30;98.20;;;;;;5076075;28;20389;-79
2021/07/25 11:08:49;;;;;;;2.70;0.90;;;8.30;98.20;;;;;;5065882;28;20726;-79
2021/07/25 11:11:39;;;;;;;4.00;1.13;;;8.30;98.60;;;;;;5070854;28;20527;-79
2021/07/25 11:14:07;;;;;;;5.68;1.10;;;8.40;98.30;;;;;;5071653;28;21299;-80
2021/07/25 11:16:44;;;;;;;3.30;0.80;;;8.40;98.60;;;;;;5071207;28;20733;-80
2021/07/25 11:19:17;;;;;;;3.50;1.10;;;8.50;98.40;;;;;;5070363;28;20384;-80
2021/07/25 11:21:44;;;;;;;5.63;1.05;;;8.50;98.50;;;;;;5071376;28;20418;-79
2021/07/25 11:24:23;;;;;;;3.90;1.08;;;8.50;98.70;;;;;;5071743;28;20729;-79
2021/07/25 11:26:51;;;;;;;4.70;1.02;;;8.50;98.70;;;;;;5071378;28;20381;-80
2021/07/25 11:29:40;;;;;;;6.30;1.08;;;8.60;98.60;;;;;;5071139;28;20757;-80
2021/07/25 11:32:34;;;;;;;6.03;1.17;;;8.60;98.60;;;;;;5068030;28;20492;-79
2021/07/25 11:35:07;;;;;;;5.93;1.23;;;8.50;98.40;;;;;;5066491;28;21184;-80
2021/07/25 11:37:40;;;;;;;3.00;1.00;;;8.50;98.80;;;;;;5071003;28;20390;-79
2021/07/25 11:40:08;;;;;;;3.13;0.93;;;8.60;98.30;;;;;;5071554;28;20386;-80
2021/07/25 11:42:36;;;;;;;4.15;1.08;;;8.60;98.30;;;;;;5069220;28;20406;-80
2021/07/25 11:45:05;;;;;;;4.57;1.20;;;8.60;98.30;;;;;;5070570;28;20379;-79
2021/07/25 11:47:33;;;;;;;3.63;1.08;;;8.70;98.20;;;;;;5069384;28;20393;-80
2021/07/25 11:50:00;;;;;;;3.28;0.93;;;8.70;98.00;;;;;;5069520;28;20955;-79
2021/07/25 11:52:28;;;;;;;3.17;0.90;;;8.70;98.30;;;;;;5070431;28;20397;-79
2021/07/25 11:54:59;;;;;;;5.50;1.00;;;8.70;98.30;;;;;;5070868;28;20521;-78
2021/07/25 11:57:28;;;;;;;3.85;0.75;;;8.80;98.50;;;;;;5071154;28;20819;-79
2021/07/25 11:59:59;;;;;;;4.80;1.10;;;8.80;97.70;;;;;;5071486;28;20381;-79
2021/07/25 12:02:28;;;;;;;3.90;1.08;;;8.90;97.80;;;;;;5070198;28;20452;-79
2021/07/25 12:04:57;;;;;;;3.15;1.00;;;8.90;97.40;;;;;;5070718;28;20378;-80
2021/07/25 12:07:32;;;;;;;5.30;1.63;;;8.90;97.70;;;;;;5070221;28;20386;-79
2021/07/25 12:09:59;;;;;;;3.30;1.00;;;8.90;97.70;;;;;;5070716;28;20382;-79
2021/07/25 12:12:29;;;;;;;3.57;0.90;;;8.90;97.90;;;;;;5069983;28;20390;-79
2021/07/25 12:15:00;;;;;;;4.68;1.10;;;8.90;97.50;;;;;;5069733;28;20401;-80
2021/07/25 12:17:52;;;;;;;3.60;1.00;;;8.90;97.60;;;;;;5070022;28;20819;-79
2021/07/25 12:20:41;;;;;;;5.15;1.15;;;8.90;97.40;;;;;;5069656;28;20388;-80
2021/07/25 12:23:09;;;;;;;6.65;1.20;;;8.90;97.70;;;;;;5070672;28;21014;-79
2021/07/25 12:25:51;;;;;;;3.60;1.08;;;8.80;97.50;;;;;;5070373;28;20805;-80
2021/07/25 12:28:23;;;;;;;3.80;1.43;;;8.80;97.60;;;;;;5070970;28;20424;-79
2021/07/25 12:30:55;;;;;;;6.28;1.20;;;8.80;97.60;;;;;;5070415;28;20378;-79
2021/07/25 12:33:30;;;;;;;5.75;1.35;;;8.80;97.40;;;;;;5069563;28;20749;-79
2021/07/25 12:36:10;;;;;;;5.10;1.48;;;8.70;98.10;;;;;;5068651;28;20426;-79
2021/07/25 12:38:37;;;;;;;7.10;1.42;;;8.70;98.20;;;;;;5069536;28;20427;-80
2021/07/25 12:41:04;;;;;;;3.28;1.08;;;8.60;98.30;;;;;;5070461;28;20385;-80
2021/07/25 12:43:32;;;;;;;4.25;1.25;;;8.60;98.40;;;;;;5070049;28;20379;-79
2021/07/25 12:46:00;;;;;;;3.75;1.38;;;8.60;98.70;;;;;;5068591;28;20442;-79
2021/07/25 12:48:29;;;;;;;3.85;1.30;;;8.60;99.00;;;;;;5057712;28;20454;-79
2021/07/25 12:54:00;;;;;;;3.85;1.08;;;8.60;99.20;;;;;;5070005;28;20840;-80
2021/07/25 12:56:31;;;;;;;6.07;1.60;;;8.60;98.90;;;;;;5070227;28;20448;-80
2021/07/25 12:59:06;;;;;;;4.77;1.37;;;8.60;99.20;;;;;;5069747;28;20392;-80
2021/07/25 13:04:24;;;;;;;5.10;1.35;;;8.50;99.20;;;;;;5069043;28;20477;-80
2021/07/25 13:06:51;;;;;;;5.25;1.35;;;8.50;99.60;;;;;;5068904;28;20396;-80
2021/07/25 13:09:19;;;;;;;4.53;1.37;;;8.50;99.40;;;;;;5061288;28;20378;-80
2021/07/25 13:11:56;;;;;;;6.38;1.40;;;8.50;99.40;;;;;;5068986;28;20491;-80
2021/07/25 13:14:28;;;;;;;4.25;1.02;;;8.50;99.50;;;;;;5069311;28;20398;-80