Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:20;;;;;;;3.23;1.07;;;10.80;99.90;;;;;;5057421;28;20209;-91
2023/01/08 00:02:48;;;;;;;2.23;0.93;;;10.70;99.90;;;;;;5057336;28;20209;-89
2023/01/08 00:05:15;;;;;;;3.57;0.90;;;10.60;99.90;;;;;;5057301;28;20236;-89
2023/01/08 00:07:44;;;;;;;2.77;1.30;;;10.30;99.90;;;;;;5056900;28;20661;-90
2023/01/08 00:10:11;;;;;;;2.00;1.10;;;10.20;99.90;;;;;;5056772;28;20226;-89
2023/01/08 00:12:38;;;;;;;3.17;1.17;;;10.10;99.90;;;;;;5057106;28;20229;-91
2023/01/08 00:15:06;;;;;;;2.37;1.00;;;10.00;99.90;;;;;;5056455;28;20218;-91
2023/01/08 00:17:32;;;;;;;4.10;1.30;;;9.90;99.90;;;;;;5057155;28;20673;-89
2023/01/08 00:20:06;;;;;;;3.20;1.10;;;9.90;99.90;;;;;;5052053;28;20226;-91
2023/01/08 00:22:39;;;;;;;2.73;1.00;;;9.70;99.90;;;;;;5051096;28;20217;-92
2023/01/08 00:25:09;;;;;;;3.47;1.10;;;9.60;99.90;;;;;;5037993;28;20275;-92
2023/01/08 00:27:42;;;;;;;4.57;1.33;;;9.60;99.90;;;;;;5052883;28;20209;-92
2023/01/08 00:30:10;;;;;;;3.77;1.00;;;9.50;99.90;;;;;;5057319;28;20690;-91
2023/01/08 00:32:37;;;;;;;4.03;1.40;;;9.60;99.90;;;;;;5043851;28;20233;-91
2023/01/08 00:35:07;;;;;;;3.30;1.20;;;9.60;99.90;;;;;;5057222;28;20604;-90
2023/01/08 00:37:35;;;;;;;2.10;0.90;;;9.60;99.90;;;;;;5057253;28;20285;-92
2023/01/08 00:40:03;;;;;;;2.70;0.70;;;9.60;99.90;;;;;;5046635;28;20203;-91
2023/01/08 00:42:31;;;;;;;4.30;0.90;;;9.60;99.90;;;;;;5054604;28;20677;-91
2023/01/08 00:44:58;;;;;;;1.97;0.70;;;9.60;99.90;;;;;;5045642;28;20666;-91
2023/01/08 00:47:31;;;;;;;2.47;0.73;;;9.70;99.90;;;;;;5054813;28;20217;-90
2023/01/08 00:49:59;;;;;;;4.07;0.80;;;9.70;99.90;;;;;;5056646;28;20249;-91
2023/01/08 00:52:27;;;;;;;2.80;1.10;;;9.50;99.90;;;;;;5043816;28;20194;-90
2023/01/08 00:54:54;;;;;;;3.93;0.90;;;9.60;99.90;;;;;;5055841;28;20237;-87
2023/01/08 00:57:20;;;;;;;0.83;0.60;;;9.60;99.90;;;;;;5056233;28;20202;-88
2023/01/08 00:59:49;;;;;;;1.20;0.70;;;9.60;99.90;;;;;;5055486;28;20202;-88
2023/01/08 01:02:16;;;;;;;2.97;0.90;;;9.60;99.90;;;;;;5054966;28;20202;-88
2023/01/08 01:04:43;;;;;;;2.67;1.27;;;9.60;99.90;;;;;;5056007;28;20210;-90
2023/01/08 01:07:10;;;;;;;3.83;1.00;;;9.60;99.90;;;;;;5056037;28;20217;-88
2023/01/08 01:09:37;;;;;;;2.70;0.80;;;9.60;99.90;;;;;;5055789;28;20230;-88
2023/01/08 01:12:05;;;;;;;0.97;0.80;;;9.60;99.90;;;;;;5055974;28;20197;-87
2023/01/08 01:14:32;;;;;;;3.53;1.03;;;9.60;99.90;;;;;;5055434;28;20665;-88
2023/01/08 01:17:00;;;;;;;1.87;0.87;;;9.70;99.90;;;;;;5055739;28;20226;-88
2023/01/08 01:19:27;;;;;;;3.00;0.93;;;9.60;99.90;;;;;;5055735;28;20207;-88
2023/01/08 01:21:53;;;;;;;2.83;0.80;;;9.80;99.90;;;;;;5055586;28;20677;-87
2023/01/08 01:24:22;;;;;;;5.13;1.00;;;9.80;99.90;;;;;;5055316;28;20209;-86
2023/01/08 01:26:49;;;;;;;2.60;1.00;;;9.70;99.90;;;;;;5055724;28;20245;-88
2023/01/08 01:29:16;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;5055544;28;20215;-89
2023/01/08 01:31:44;;;;;;;2.70;1.07;;;9.60;99.90;;;;;;5055044;28;20210;-89
2023/01/08 01:34:14;;;;;;;3.07;0.80;;;9.60;99.90;;;;;;5055521;28;20194;-88
2023/01/08 01:36:41;;;;;;;3.47;1.07;;;9.60;99.90;;;;;;5054991;28;20704;-88
2023/01/08 01:39:08;;;;;;;5.07;0.80;;;9.50;99.90;;;;;;5055282;28;20286;-88
2023/01/08 01:41:38;;;;;;;1.13;0.93;;;9.50;99.90;;;;;;5055568;28;20194;-87
2023/01/08 01:44:37;;;;;;;4.83;1.17;;;9.50;99.90;;;;;;5055705;28;20187;-89
2023/01/08 01:47:10;;;;;;;2.47;1.40;;;9.40;99.90;;;;;;5049720;28;20202;-90
2023/01/08 01:49:41;;;;;;;1.20;1.00;;;9.40;99.90;;;;;;5055079;28;20211;-87
2023/01/08 01:52:08;;;;;;;3.87;1.30;;;9.40;99.90;;;;;;5054914;28;20206;-87
2023/01/08 01:54:36;;;;;;;2.80;1.50;;;9.50;99.90;;;;;;5055085;28;20206;-88
2023/01/08 01:57:07;;;;;;;5.27;1.10;;;9.50;99.90;;;;;;5054858;28;20218;-88
2023/01/08 01:59:34;;;;;;;1.43;1.03;;;9.60;99.90;;;;;;5054574;28;20209;-88
2023/01/08 02:02:02;;;;;;;5.00;1.70;;;9.70;99.90;;;;;;5054990;28;20202;-87
2023/01/08 02:04:30;;;;;;;2.77;1.30;;;9.70;99.90;;;;;;5054799;28;20678;-90
2023/01/08 02:07:07;;;;;;;2.77;1.60;;;9.70;99.90;;;;;;5054714;28;20211;-87
2023/01/08 02:09:43;;;;;;;3.33;1.67;;;9.80;99.90;;;;;;5054854;28;20217;-88
2023/01/08 02:12:18;;;;;;;3.43;1.50;;;9.80;99.90;;;;;;5054533;28;20640;-88
2023/01/08 02:14:56;;;;;;;2.47;1.37;;;9.90;99.90;;;;;;5054574;28;20229;-89
2023/01/08 02:17:29;;;;;;;1.67;1.47;;;10.00;99.90;;;;;;5055029;28;20213;-89
2023/01/08 02:20:00;;;;;;;3.47;1.63;;;10.10;99.90;;;;;;5054749;28;20199;-87
2023/01/08 02:22:43;;;;;;;2.93;1.63;;;10.10;99.90;;;;;;5054662;28;20203;-89
2023/01/08 02:25:15;;;;;;;3.63;1.60;;;10.00;99.90;;;;;;5054136;28;20213;-88
2023/01/08 02:27:51;;;;;;;3.97;1.90;;;9.90;99.90;;;;;;5052830;28;20279;-89
2023/01/08 02:30:18;;;;;;;4.80;1.63;;;10.00;99.90;;;;;;5054209;28;20213;-88
2023/01/08 02:32:45;;;;;;;5.07;1.87;;;10.10;99.90;;;;;;5054326;28;20206;-88
2023/01/08 02:35:18;;;;;;;3.53;1.90;;;10.10;99.90;;;;;;5054417;28;20205;-90
2023/01/08 02:37:46;;;;;;;7.20;2.10;;;10.10;99.90;;;;;;5054641;28;20198;-89
2023/01/08 02:40:25;;;;;;;6.03;1.90;;;10.10;99.90;;;;;;5054391;28;20206;-91
2023/01/08 02:42:59;;;;;;;7.35;2.08;;;10.10;99.90;;;;;;5054048;28;20426;-89
2023/01/08 02:45:39;;;;;;;5.10;1.90;;;10.10;99.90;;;;;;5055038;28;20245;-91
2023/01/08 02:48:11;;;;;;;1.90;1.37;;;10.10;99.90;;;;;;5054714;28;20193;-91
2023/01/08 02:50:44;;;;;;;4.37;1.80;;;10.20;99.90;;;;;;5054095;28;20672;-88
2023/01/08 02:53:17;;;;;;;5.00;1.83;;;10.10;99.90;;;;;;5053307;28;20198;-87
2023/01/08 02:55:49;;;;;;;2.57;1.93;;;10.00;99.90;;;;;;5053774;28;20689;-88
2023/01/08 02:58:21;;;;;;;2.77;1.33;;;10.00;99.90;;;;;;5053720;28;20210;-89
2023/01/08 03:00:51;;;;;;;2.07;1.47;;;9.90;99.90;;;;;;5053879;28;20218;-88
2023/01/08 03:03:21;;;;;;;3.43;1.40;;;9.90;99.90;;;;;;5053697;28;20218;-89
2023/01/08 03:05:53;;;;;;;2.43;1.40;;;9.90;99.90;;;;;;5053471;28;20657;-88
2023/01/08 03:08:23;;;;;;;5.23;1.37;;;9.90;99.90;;;;;;5053457;28;20614;-87
2023/01/08 03:10:55;;;;;;;1.80;1.10;;;9.90;99.90;;;;;;5053281;28;20226;-90
2023/01/08 03:13:26;;;;;;;2.70;1.30;;;9.80;99.90;;;;;;5053555;28;20195;-89
2023/01/08 03:15:58;;;;;;;4.57;1.30;;;9.80;99.90;;;;;;5053350;28;20705;-88
2023/01/08 03:18:30;;;;;;;2.10;0.90;;;9.70;99.90;;;;;;5053564;28;20641;-88
2023/01/08 03:20:58;;;;;;;3.37;1.10;;;9.60;99.90;;;;;;5053367;28;20198;-89
2023/01/08 03:23:27;;;;;;;1.73;0.90;;;9.60;99.90;;;;;;5052447;28;20213;-88
2023/01/08 03:25:54;;;;;;;3.93;1.00;;;9.70;99.90;;;;;;5053258;28;20198;-87
2023/01/08 03:28:29;;;;;;;2.20;0.83;;;9.50;99.90;;;;;;5053307;28;20248;-87
2023/01/08 03:30:57;;;;;;;2.43;0.97;;;9.50;99.90;;;;;;5053808;28;20212;-87
2023/01/08 03:33:27;;;;;;;1.93;0.73;;;9.40;99.90;;;;;;5053093;28;20563;-88
2023/01/08 03:35:57;;;;;;;3.23;0.93;;;9.50;99.90;;;;;;5053266;28;20230;-90
2023/01/08 03:38:29;;;;;;;2.97;1.20;;;9.50;99.90;;;;;;5053908;28;20195;-90
2023/01/08 03:41:05;;;;;;;1.30;0.83;;;9.60;99.90;;;;;;5053512;28;20205;-89
2023/01/08 03:43:33;;;;;;;3.08;1.17;;;9.50;99.90;;;;;;5052837;28;20789;-89
2023/01/08 03:46:04;;;;;;;1.37;1.00;;;9.60;99.90;;;;;;5053442;28;20217;-90
2023/01/08 03:48:33;;;;;;;2.80;1.10;;;9.70;99.90;;;;;;5052824;28;20214;-85
2023/01/08 03:51:02;;;;;;;9.50;1.10;;;9.60;99.90;;;;;;5053200;28;20336;-90
2023/01/08 03:53:30;;;;;;;4.23;1.33;;;9.60;99.90;;;;;;5053496;28;20190;-88
2023/01/08 03:56:00;;;;;;;3.67;1.10;;;9.70;99.90;;;;;;5053618;28;20241;-91
2023/01/08 03:58:29;;;;;;;3.47;1.10;;;9.60;99.90;;;;;;5053606;28;20190;-89
2023/01/08 04:00:58;;;;;;;4.80;1.10;;;9.50;99.90;;;;;;5053188;28;20649;-91
2023/01/08 04:03:25;;;;;;;2.53;0.93;;;9.30;99.90;;;;;;5053568;28;20213;-87
2023/01/08 04:05:52;;;;;;;5.03;1.20;;;9.40;99.90;;;;;;5052564;28;20199;-86
2023/01/08 04:08:19;;;;;;;4.00;1.13;;;9.30;99.90;;;;;;5052550;28;20676;-87
2023/01/08 04:10:45;;;;;;;5.37;1.43;;;9.10;99.90;;;;;;5052327;28;20245;-87
2023/01/08 04:13:12;;;;;;;3.07;0.90;;;9.20;99.90;;;;;;5052543;28;20211;-87
2023/01/08 04:15:39;;;;;;;4.07;0.93;;;9.20;99.90;;;;;;5052705;28;20213;-88
2023/01/08 04:18:07;;;;;;;5.60;1.30;;;9.20;99.90;;;;;;5052665;28;20210;-86
2023/01/08 04:20:34;;;;;;;5.93;1.27;;;9.10;99.90;;;;;;5049647;28;20543;-86
2023/01/08 04:23:01;;;;;;;7.07;1.20;;;8.90;99.90;;;;;;5047732;28;20570;-89
2023/01/08 04:25:27;;;;;;;5.63;1.73;;;8.90;99.90;;;;;;5051957;28;20206;-87
2023/01/08 04:27:54;;;;;;;7.00;1.57;;;8.80;99.90;;;;;;5052379;28;20210;-86
2023/01/08 04:30:21;;;;;;;5.20;1.50;;;8.70;99.90;;;;;;5052097;28;20225;-87
2023/01/08 04:32:48;;;;;;;5.87;1.30;;;8.70;99.90;;;;;;5052336;28;20210;-88
2023/01/08 04:35:16;;;;;;;6.20;1.40;;;8.50;99.90;;;;;;5053638;28;20216;-87
2023/01/08 04:37:43;;;;;;;6.60;1.60;;;8.50;99.90;;;;;;5055728;28;20238;-87
2023/01/08 04:40:11;;;;;;;6.70;1.80;;;8.50;99.90;;;;;;5055495;28;20202;-87
2023/01/08 04:42:37;;;;;;;8.10;1.40;;;8.50;99.90;;;;;;5055933;28;20211;-87
2023/01/08 04:45:06;;;;;;;7.47;1.40;;;8.40;99.90;;;;;;5055540;28;20194;-86
2023/01/08 04:47:33;;;;;;;6.47;1.40;;;8.40;99.90;;;;;;5056157;28;20206;-87
2023/01/08 04:49:59;;;;;;;7.10;1.80;;;8.40;99.90;;;;;;5055362;28;20210;-86
2023/01/08 04:52:29;;;;;;;7.63;1.67;;;8.40;99.90;;;;;;5055649;28;20588;-87
2023/01/08 04:54:56;;;;;;;8.63;1.80;;;8.30;99.90;;;;;;5055191;28;20676;-90
2023/01/08 04:57:23;;;;;;;8.83;1.67;;;8.30;99.90;;;;;;5056024;28;20241;-87
2023/01/08 04:59:49;;;;;;;7.90;1.93;;;8.30;99.90;;;;;;5055640;28;20210;-87
2023/01/08 05:02:16;;;;;;;5.50;1.50;;;8.40;99.90;;;;;;5055610;28;20207;-88
2023/01/08 05:04:43;;;;;;;10.57;1.70;;;8.40;99.90;;;;;;5055733;28;20213;-90
2023/01/08 05:07:11;;;;;;;4.00;1.50;;;8.40;99.90;;;;;;5055510;28;20198;-91
2023/01/08 05:09:40;;;;;;;6.83;1.83;;;8.30;99.90;;;;;;5056486;28;20206;-91
2023/01/08 05:12:08;;;;;;;6.23;1.90;;;8.30;99.90;;;;;;5050520;28;20211;-92
2023/01/08 05:14:38;;;;;;;5.10;2.03;;;8.20;99.90;;;;;;5049663;28;20704;-90
2023/01/08 05:17:10;;;;;;;8.88;2.42;;;8.20;99.90;;;;;;5042422;28;20944;-91
2023/01/08 05:19:37;;;;;;;8.73;2.00;;;8.20;99.90;;;;;;5055793;28;20210;-90
2023/01/08 05:22:07;;;;;;;6.33;1.67;;;8.20;99.90;;;;;;5055743;28;20206;-91
2023/01/08 05:24:33;;;;;;;9.33;1.90;;;8.20;99.90;;;;;;5056047;28;20209;-90
2023/01/08 05:27:02;;;;;;;6.50;1.60;;;8.20;99.90;;;;;;5056142;28;20197;-89
2023/01/08 05:29:32;;;;;;;8.70;1.77;;;8.20;99.90;;;;;;5055680;28;20214;-91
2023/01/08 05:31:59;;;;;;;6.23;1.70;;;8.10;99.90;;;;;;5056122;28;20206;-92
2023/01/08 05:34:26;;;;;;;9.97;1.80;;;8.10;99.90;;;;;;5042629;28;20219;-90
2023/01/08 05:36:53;;;;;;;6.10;1.60;;;8.10;99.90;;;;;;5046420;28;20223;-91
2023/01/08 05:39:22;;;;;;;9.17;1.60;;;8.20;99.90;;;;;;5049259;28;20222;-90
2023/01/08 05:41:50;;;;;;;5.80;1.63;;;8.10;99.90;;;;;;5046119;28;20214;-89
2023/01/08 05:44:18;;;;;;;6.70;1.60;;;8.10;99.90;;;;;;5051955;28;20662;-90
2023/01/08 05:46:44;;;;;;;5.77;1.70;;;8.10;99.90;;;;;;5049482;28;20650;-91
2023/01/08 05:49:11;;;;;;;9.67;2.17;;;8.10;99.90;;;;;;5050329;28;20284;-91
2023/01/08 05:51:38;;;;;;;9.23;1.60;;;8.20;99.90;;;;;;5054909;28;20202;-90
2023/01/08 05:54:07;;;;;;;5.03;1.50;;;8.10;99.90;;;;;;5055279;28;20202;-90
2023/01/08 05:56:34;;;;;;;6.27;1.60;;;8.10;99.90;;;;;;5055761;28;20232;-93
2023/01/08 05:59:01;;;;;;;10.63;1.70;;;8.10;99.90;;;;;;5055493;28;20203;-91
2023/01/08 06:01:30;;;;;;;12.77;1.87;;;8.10;99.90;;;;;;5054867;28;20206;-90
2023/01/08 06:03:57;;;;;;;5.83;1.13;;;8.10;99.90;;;;;;5055601;28;20195;-90
2023/01/08 06:06:26;;;;;;;10.37;1.90;;;8.20;99.90;;;;;;5054666;28;20217;-90
2023/01/08 06:08:55;;;;;;;8.67;1.50;;;8.30;99.90;;;;;;5055516;28;20199;-90
2023/01/08 06:11:28;;;;;;;5.53;1.77;;;8.30;99.90;;;;;;5055061;28;20571;-91
2023/01/08 06:13:56;;;;;;;7.27;1.63;;;8.30;99.90;;;;;;5055284;28;20187;-89
2023/01/08 06:16:22;;;;;;;9.10;1.70;;;8.30;99.90;;;;;;5054842;28;20204;-90
2023/01/08 06:18:54;;;;;;;8.33;1.53;;;8.30;99.90;;;;;;5054860;28;20207;-90
2023/01/08 06:21:27;;;;;;;9.27;1.57;;;8.30;99.90;;;;;;5054770;28;20654;-92
2023/01/08 06:24:00;;;;;;;6.37;1.63;;;8.30;99.90;;;;;;5055124;28;20190;-90
2023/01/08 06:26:26;;;;;;;10.03;1.93;;;8.30;99.90;;;;;;5054589;28;20202;-91
2023/01/08 06:28:53;;;;;;;8.57;1.80;;;8.40;99.90;;;;;;5054451;28;20565;-89
2023/01/08 06:31:20;;;;;;;5.53;1.30;;;8.40;99.90;;;;;;5054781;28;20195;-90
2023/01/08 06:33:48;;;;;;;6.13;1.60;;;8.30;99.90;;;;;;5055065;28;20202;-91
2023/01/08 06:36:16;;;;;;;7.40;1.63;;;8.30;99.90;;;;;;5054601;28;20214;-90
2023/01/08 06:38:49;;;;;;;6.37;1.37;;;8.20;99.90;;;;;;5054889;28;20225;-90
2023/01/08 06:41:16;;;;;;;5.90;1.80;;;8.20;99.90;;;;;;5054184;28;20194;-90
2023/01/08 06:43:43;;;;;;;10.70;2.43;;;8.20;99.90;;;;;;5054660;28;20285;-92
2023/01/08 06:46:11;;;;;;;7.80;1.60;;;8.10;99.90;;;;;;5054541;28;20202;-91
2023/01/08 06:48:38;;;;;;;7.67;1.73;;;8.20;99.90;;;;;;5054560;28;20211;-92
2023/01/08 06:51:10;;;;;;;11.17;1.97;;;8.20;99.90;;;;;;5054702;28;20187;-90
2023/01/08 06:53:40;;;;;;;7.23;2.23;;;8.30;99.90;;;;;;5054556;28;20198;-91
2023/01/08 06:56:09;;;;;;;3.33;1.70;;;8.30;99.90;;;;;;5054605;28;20554;-91
2023/01/08 06:58:39;;;;;;;7.57;1.80;;;8.40;99.90;;;;;;5053455;28;20763;-89
2023/01/08 07:01:07;;;;;;;10.37;2.43;;;8.40;99.90;;;;;;5054694;28;20198;-90
2023/01/08 07:03:34;;;;;;;8.23;2.10;;;8.40;99.90;;;;;;5054187;28;20211;-90
2023/01/08 07:06:03;;;;;;;8.37;1.93;;;8.40;99.90;;;;;;5054380;28;20190;-89
2023/01/08 07:08:30;;;;;;;8.27;1.70;;;8.40;99.90;;;;;;5054148;28;20206;-91
2023/01/08 07:11:02;;;;;;;9.97;2.73;;;8.40;99.90;;;;;;5054457;28;20230;-89
2023/01/08 07:13:32;;;;;;;9.83;1.77;;;8.30;99.90;;;;;;5054036;28;20596;-91
2023/01/08 07:15:58;;;;;;;7.80;1.50;;;8.30;99.90;;;;;;5054278;28;20195;-89
2023/01/08 07:18:25;;;;;;;10.57;2.03;;;8.30;99.90;;;;;;5053739;28;20230;-89
2023/01/08 07:20:53;;;;;;;8.73;1.87;;;8.30;99.90;;;;;;5054053;28;20207;-88
2023/01/08 07:23:20;;;;;;;11.80;1.97;;;8.30;99.90;;;;;;5053809;28;20187;-91
2023/01/08 07:25:48;;;;;;;9.87;2.03;;;8.30;99.90;;;;;;5054232;28;20194;-88
2023/01/08 07:28:17;;;;;;;9.00;1.90;;;8.30;99.90;;;;;;5053899;28;20194;-90
2023/01/08 07:30:46;;;;;;;6.43;1.60;;;8.40;99.90;;;;;;5053452;28;20210;-91
2023/01/08 07:33:14;;;;;;;10.03;2.00;;;8.40;99.90;;;;;;5053426;28;20218;-90
2023/01/08 07:35:40;;;;;;;9.17;1.83;;;8.40;99.90;;;;;;5053461;28;20197;-91
2023/01/08 07:38:13;;;;;;;7.57;1.73;;;8.40;99.90;;;;;;5053454;28;20214;-90
2023/01/08 07:40:42;;;;;;;9.07;2.20;;;8.40;99.90;;;;;;5054137;28;20213;-90
2023/01/08 07:43:11;;;;;;;8.10;2.23;;;8.40;99.90;;;;;;5054042;28;20202;-87
2023/01/08 07:45:39;;;;;;;5.43;2.10;;;8.40;99.90;;;;;;5054223;28;20213;-90
2023/01/08 07:48:14;;;;;;;8.53;2.43;;;8.40;99.90;;;;;;5053362;28;20206;-89
2023/01/08 07:50:41;;;;;;;8.13;2.92;;;8.40;99.90;;;;;;5052859;28;20899;-91
2023/01/08 07:53:10;;;;;;;6.97;2.10;;;8.50;99.90;;;;;;5053733;28;20198;-91
2023/01/08 07:55:38;;;;;;;5.00;2.10;;;8.50;99.90;;;;;;5053594;28;20296;-87
2023/01/08 07:58:09;;;;;;;9.50;2.10;;;8.50;99.90;;;;;;5053284;28;20222;-89
2023/01/08 08:00:36;;;;;;;7.73;1.97;;;8.40;99.90;;;;;;5053396;28;20198;-89
2023/01/08 08:03:05;;;;;;;8.20;2.17;;;8.40;99.90;;;;;;5052785;28;20214;-88
2023/01/08 08:05:35;;;;;;;6.70;2.03;;;8.40;99.90;;;;;;5053790;28;20641;-87
2023/01/08 08:08:02;;;;;;;6.27;1.97;;;8.40;99.90;;;;;;5053062;28;20682;-90
2023/01/08 08:10:29;;;;;;;9.63;1.93;;;8.40;99.90;;;;;;5055095;28;20233;-89
2023/01/08 08:12:57;;;;;;;4.73;2.00;;;8.30;99.90;;;;;;5057204;28;20586;-87
2023/01/08 08:15:24;;;;;;;9.40;2.83;;;8.30;99.90;;;;;;5058136;28;20204;-90
2023/01/08 08:17:52;;;;;;;9.13;2.30;;;8.20;99.90;;;;;;5057142;28;20230;-89
2023/01/08 08:20:22;;;;;;;9.53;2.33;;;8.20;99.90;;;;;;5057179;28;20187;-89
2023/01/08 08:22:49;;;;;;;6.33;2.30;;;8.20;99.90;;;;;;5057504;28;20224;-91
2023/01/08 08:25:16;;;;;;;10.50;2.60;;;8.20;99.90;;;;;;5056882;28;20209;-90
2023/01/08 08:27:49;;;;;;;7.07;2.07;;;8.20;99.90;;;;;;5057152;28;20202;-90
2023/01/08 08:30:16;;;;;;;9.67;2.50;;;8.20;99.90;;;;;;5056290;28;20670;-90
2023/01/08 08:32:44;;;;;;;8.30;1.90;;;8.20;99.90;;;;;;5057314;28;20195;-86
2023/01/08 08:35:12;;;;;;;11.47;2.23;;;8.30;99.90;;;;;;5067772;28;20205;-90
2023/01/08 08:37:41;;;;;;;5.73;2.13;;;8.10;99.90;;;;;;5070196;28;20218;-91
2023/01/08 08:40:14;;;;;;;7.83;2.17;;;8.20;99.90;;;;;;5070110;28;20561;-90
2023/01/08 08:42:41;;;;;;;5.77;2.00;;;8.20;99.90;;;;;;5055895;28;20198;-89
2023/01/08 08:45:08;;;;;;;7.03;2.10;;;8.20;99.90;;;;;;5060933;28;20212;-89
2023/01/08 08:47:35;;;;;;;9.13;2.30;;;8.20;99.90;;;;;;5067053;28;20187;-89
2023/01/08 08:50:02;;;;;;;8.40;2.20;;;8.30;99.90;;;;;;5059752;28;20195;-90
2023/01/08 08:52:30;;;;;;;10.43;2.00;;;8.20;99.90;;;;;;5055785;28;20203;-89
2023/01/08 08:54:58;;;;;;;7.03;1.87;;;8.10;99.90;;;;;;5055830;28;20195;-89
2023/01/08 08:57:28;;;;;;;7.57;2.00;;;8.20;99.90;;;;;;5055934;28;20313;-90
2023/01/08 08:59:55;;;;;;;7.97;1.73;;;8.30;99.90;;;;;;5056139;28;20198;-88
2023/01/08 09:02:22;;;;;;;6.50;2.47;;;8.40;99.90;;;;;;5055922;28;20203;-90
2023/01/08 09:04:49;;;;;;;6.83;1.93;;;8.40;99.90;;;;;;5055703;28;20211;-89
2023/01/08 09:07:15;;;;;;;4.43;1.53;;;8.40;99.90;;;;;;5055643;28;20656;-90
2023/01/08 09:09:42;;;;;;;4.07;1.73;;;8.40;99.90;;;;;;5055617;28;20203;-90
2023/01/08 09:12:10;;;;;;;5.57;1.60;;;8.40;99.90;;;;;;5055868;28;20205;-89
2023/01/08 09:14:37;;;;;;;2.40;1.60;;;8.40;99.90;;;;;;5058853;28;20684;-89
2023/01/08 09:17:04;;;;;;;4.90;1.57;;;8.40;99.90;;;;;;5055400;28;20211;-89
2023/01/08 09:19:31;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;5055457;28;20241;-89
2023/01/08 09:21:57;;;;;;;6.80;1.30;;;8.50;99.90;;;;;;5055059;28;20202;-90
2023/01/08 09:24:24;;;;;;;2.92;1.50;;;8.60;99.90;;;;;;5054801;28;20437;-89
2023/01/08 09:26:53;;;;;;;3.43;1.43;;;8.60;99.90;;;;;;5055517;28;20641;-90
2023/01/08 09:29:21;;;;;;;3.70;1.63;;;8.70;99.90;;;;;;5055219;28;20210;-89
2023/01/08 09:31:49;;;;;;;1.33;1.20;;;8.70;99.90;;;;;;5055242;28;20205;-89
2023/01/08 09:34:16;;;;;;;1.00;0.97;;;8.70;99.90;;;;;;5055077;28;20217;-89
2023/01/08 09:36:43;;;;;;;4.30;1.33;;;8.70;99.90;;;;;;5054749;28;20206;-89
2023/01/08 09:39:12;;;;;;;2.87;1.23;;;8.80;99.90;;;;;;5055475;28;20218;-90
2023/01/08 09:41:42;;;;;;;2.03;1.20;;;8.90;99.90;;;;;;5055278;28;20309;-90
2023/01/08 09:44:15;;;;;;;2.20;1.27;;;8.90;99.90;;;;;;5054782;28;20210;-89
2023/01/08 09:46:49;;;;;;;1.03;0.80;;;8.90;99.90;;;;;;5055342;28;20206;-90
2023/01/08 09:49:27;;;;;;;2.07;0.80;;;9.10;99.90;;;;;;5055805;28;20560;-88
2023/01/08 09:51:54;;;;;;;1.37;0.90;;;9.00;99.90;;;;;;5050759;28;20430;-91
2023/01/08 09:54:26;;;;;;;1.97;0.90;;;9.00;99.90;;;;;;5054703;28;20198;-90
2023/01/08 09:56:54;;;;;;;3.33;1.20;;;9.00;99.90;;;;;;5045336;28;20576;-90
2023/01/08 09:59:21;;;;;;;4.73;1.93;;;9.00;99.90;;;;;;5034909;28;20222;-91
2023/01/08 10:01:52;;;;;;;2.70;0.63;;;9.10;99.90;;;;;;5035212;28;20206;-88
2023/01/08 10:04:26;;;;;;;1.40;0.70;;;9.10;99.90;;;;;;5035542;28;20204;-89
2023/01/08 10:06:56;;;;;;;2.07;0.80;;;9.10;99.90;;;;;;5036243;28;20203;-93
2023/01/08 10:09:27;;;;;;;1.63;0.83;;;9.10;99.90;;;;;;5036151;28;20203;-92
2023/01/08 10:11:58;;;;;;;3.00;1.00;;;9.20;99.90;;;;;;5035757;28;20654;-93
2023/01/08 10:14:31;;;;;;;1.23;0.77;;;9.20;99.90;;;;;;5035643;28;20642;-94
2023/01/08 10:17:05;;;;;;;1.47;0.70;;;9.30;99.90;;;;;;5034764;28;20215;-90
2023/01/08 10:19:32;;;;;;;3.00;1.10;;;9.30;99.90;;;;;;5034041;28;20231;-90
2023/01/08 10:22:00;;;;;;;3.60;1.03;;;9.30;99.90;;;;;;5060510;28;20191;-89
2023/01/08 10:24:34;;;;;;;2.27;0.93;;;9.20;99.90;;;;;;5053423;28;20199;-89
2023/01/08 10:27:09;;;;;;;2.53;0.93;;;9.30;99.90;;;;;;5058747;28;20198;-90
2023/01/08 10:29:38;;;;;;;2.93;1.20;;;9.20;99.90;;;;;;5064100;28;20834;-89
2023/01/08 10:32:13;;;;;;;2.67;1.03;;;9.30;99.90;;;;;;5059991;28;20229;-90
2023/01/08 10:34:46;;;;;;;1.77;0.97;;;9.30;99.90;;;;;;5064894;28;20197;-91
2023/01/08 10:37:16;;;;;;;5.93;1.47;;;9.40;99.90;;;;;;5057810;28;20209;-91
2023/01/08 10:39:47;;;;;;;4.20;1.10;;;9.40;99.90;;;;;;5074404;28;20221;-91
2023/01/08 10:42:18;;;;;;;1.80;0.70;;;9.50;99.90;;;;;;5074318;28;20205;-91
2023/01/08 10:45:02;;;;;;;4.80;1.20;;;9.60;99.90;;;;;;5075399;28;20202;-92
2023/01/08 10:47:35;;;;;;;2.97;1.27;;;9.50;99.90;;;;;;5077405;28;20197;-94
2023/01/08 10:50:05;;;;;;;4.30;1.40;;;9.60;99.90;;;;;;5053160;28;20623;-94
2023/01/08 10:52:35;;;;;;;5.63;1.40;;;9.60;99.90;;;;;;5051725;28;20536;-93
2023/01/08 10:55:12;;;;;;;6.73;1.40;;;9.60;99.90;;;;;;5054546;28;20222;-94
2023/01/08 10:57:41;;;;;;;3.03;1.03;;;9.60;99.90;;;;;;5065974;28;20213;-92
2023/01/08 11:00:23;;;;;;;5.73;1.03;;;9.60;99.90;;;;;;5065200;28;20214;-94
2023/01/08 11:02:52;;;;;;;4.87;1.60;;;9.50;99.90;;;;;;5065641;28;20193;-93
2023/01/08 11:05:19;;;;;;;3.87;1.57;;;9.50;99.90;;;;;;5066471;28;20202;-93
2023/01/08 11:07:52;;;;;;;3.70;1.03;;;9.60;99.90;;;;;;5054144;28;20257;-95
2023/01/08 11:10:25;;;;;;;2.77;0.83;;;9.60;99.90;;;;;;5054213;28;20248;-94
2023/01/08 11:12:57;;;;;;;5.03;1.20;;;9.70;99.90;;;;;;5063116;28;20779;-95
2023/01/08 11:15:30;;;;;;;4.40;1.20;;;9.80;99.90;;;;;;5063415;28;20446;-93
2023/01/08 11:18:07;;;;;;;3.53;1.13;;;9.80;99.90;;;;;;5065851;28;20194;-95
2023/01/08 11:20:35;;;;;;;3.60;1.37;;;9.80;99.90;;;;;;5053215;28;20204;-93
2023/01/08 11:23:06;;;;;;;3.23;1.43;;;9.80;99.90;;;;;;5054191;28;20190;-94
2023/01/08 11:25:35;;;;;;;3.80;1.30;;;9.80;99.90;;;;;;5054277;28;20201;-96
2023/01/08 11:28:05;;;;;;;2.97;1.13;;;9.80;99.90;;;;;;5054234;28;20190;-95
2023/01/08 11:30:36;;;;;;;5.13;1.50;;;9.90;99.90;;;;;;5054887;28;20666;-95
2023/01/08 11:33:09;;;;;;;5.27;1.20;;;10.00;99.90;;;;;;5053993;28;20195;-95
2023/01/08 11:35:39;;;;;;;2.63;1.17;;;10.10;99.90;;;;;;5054105;28;20195;-93
2023/01/08 11:38:07;;;;;;;2.73;1.00;;;10.00;99.90;;;;;;5051442;28;20198;-93
2023/01/08 11:40:41;;;;;;;7.03;2.03;;;10.00;99.90;;;;;;5054613;28;20650;-94
2023/01/08 11:43:21;;;;;;;4.50;1.30;;;9.90;99.90;;;;;;5048461;28;20190;-96
2023/01/08 11:46:40;;;;;;;5.50;1.33;;;9.90;99.90;;;;;;5068544;28;20191;-94
2023/01/08 12:07:02;;;;;;;6.97;1.37;;;10.00;99.90;;;;;;5084113;28;20225;-96
2023/01/08 12:13:57;;;;;;;6.47;1.60;;;9.90;99.90;;;;;;5278651;22;20275;-82
2023/01/08 12:22:53;;;;;;;2.53;1.37;;;10.20;99.90;;;;;;5316276;22;20723;-94
2023/01/08 12:32:24;;;;;;;3.13;1.10;;;10.50;99.90;;;;;;5083300;28;20238;-96
2023/01/08 12:35:06;;;;;;;4.03;1.60;;;10.40;99.90;;;;;;5087659;28;20198;-95
2023/01/08 12:37:44;;;;;;;7.43;1.67;;;10.40;99.90;;;;;;5098990;28;20185;-95
2023/01/08 12:40:17;;;;;;;5.93;2.00;;;10.40;99.90;;;;;;5099109;28;20240;-96
2023/01/08 12:42:56;;;;;;;3.53;1.83;;;10.40;99.90;;;;;;5103759;28;20189;-95
2023/01/08 12:45:28;;;;;;;4.23;1.70;;;10.40;99.90;;;;;;5086127;28;20605;-95
2023/01/08 12:50:53;;;;;;;4.07;1.60;;;10.50;99.90;;;;;;5083346;28;20210;-93
2023/01/08 12:53:44;;;;;;;5.03;1.40;;;10.60;99.90;;;;;;5097901;28;20185;-96
2023/01/08 12:56:15;;;;;;;3.73;1.10;;;10.70;99.90;;;;;;5103999;28;20209;-93
2023/01/08 12:59:11;;;;;;;5.97;1.43;;;10.70;99.90;;;;;;5103751;28;20312;-95
2023/01/08 13:01:47;;;;;;;3.33;1.40;;;10.70;99.90;;;;;;5087853;28;20209;-94
2023/01/08 13:04:43;;;;;;;4.77;1.30;;;10.70;99.90;;;;;;5091274;28;20205;-95
2023/01/08 13:07:18;;;;;;;4.90;1.33;;;10.60;99.90;;;;;;5082812;28;20217;-93
2023/01/08 13:09:45;;;;;;;2.77;1.27;;;10.60;99.90;;;;;;5086448;28;20232;-96
2023/01/08 13:12:17;;;;;;;3.77;1.40;;;10.50;99.90;;;;;;5081290;28;20265;-94
2023/01/08 13:14:58;;;;;;;3.73;1.30;;;10.50;99.90;;;;;;5084122;28;20206;-94
2023/01/08 13:17:35;;;;;;;4.57;1.70;;;10.60;99.90;;;;;;5091611;28;20510;-96
2023/01/08 13:20:08;;;;;;;2.77;1.20;;;10.60;99.90;;;;;;5096222;28;20321;-95
2023/01/08 13:22:37;;;;;;;8.00;1.60;;;10.50;99.90;;;;;;5098928;28;20215;-96
2023/01/08 13:25:33;;;;;;;5.40;1.57;;;10.50;99.90;;;;;;5099511;28;20210;-96
2023/01/08 13:28:01;;;;;;;4.00;1.37;;;10.70;99.90;;;;;;5096978;28;20197;-95
2023/01/08 13:30:38;;;;;;;5.77;1.70;;;10.60;99.90;;;;;;5091315;28;20284;-95
2023/01/08 13:33:28;;;;;;;5.10;1.70;;;10.60;99.90;;;;;;5095333;28;20209;-95
2023/01/08 13:36:19;;;;;;;6.03;1.70;;;10.60;99.90;;;;;;5087089;28;20296;-94
2023/01/08 13:38:58;;;;;;;3.80;1.43;;;10.50;99.90;;;;;;5094967;28;20222;-95
2023/01/08 13:41:30;;;;;;;5.33;1.30;;;10.50;99.90;;;;;;5083047;28;20212;-96
2023/01/08 13:44:16;;;;;;;8.57;2.37;;;10.60;99.90;;;;;;5083476;28;20213;-94
2023/01/08 13:46:54;;;;;;;4.93;1.37;;;10.60;99.90;;;;;;5090292;28;20214;-95
2023/01/08 13:49:26;;;;;;;5.13;1.37;;;10.60;99.90;;;;;;5077459;28;20218;-96