Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:02:03;;;;;;;4.00;2.27;;;18.20;38.80;;;;;;5403106;26;20237;-60
2024/04/11 00:04:29;;;;;;;2.93;2.30;;;18.00;39.00;;;;;;5397207;26;20250;-59
2024/04/11 00:06:54;;;;;;;2.53;2.30;;;17.90;39.50;;;;;;5399182;26;20831;-62
2024/04/11 00:09:20;;;;;;;3.50;2.13;;;17.60;39.80;;;;;;5398850;26;20519;-61
2024/04/11 00:11:45;;;;;;;3.93;2.17;;;17.50;40.50;;;;;;5403646;26;20309;-60
2024/04/11 00:14:11;;;;;;;6.87;2.83;;;17.40;41.20;;;;;;5408955;26;20241;-58
2024/04/11 00:16:36;;;;;;;4.63;2.20;;;17.10;42.60;;;;;;5402404;26;20731;-58
2024/04/11 00:19:02;;;;;;;4.27;2.27;;;17.10;42.90;;;;;;5407690;26;20635;-58
2024/04/11 00:21:28;;;;;;;8.57;2.37;;;17.10;43.10;;;;;;5375214;26;20242;-58
2024/04/11 00:23:53;;;;;;;4.10;2.00;;;17.00;42.60;;;;;;5401168;26;20230;-59
2024/04/11 00:26:19;;;;;;;4.67;2.20;;;17.10;42.80;;;;;;5406049;26;20249;-58
2024/04/11 00:28:44;;;;;;;2.67;2.47;;;17.00;43.10;;;;;;5401722;26;20350;-59
2024/04/11 00:31:10;;;;;;;2.83;2.13;;;16.80;42.80;;;;;;5401603;26;20725;-59
2024/04/11 00:33:37;;;;;;;4.33;2.33;;;16.70;43.20;;;;;;5400449;26;20322;-58
2024/04/11 00:36:05;;;;;;;4.33;2.13;;;16.70;43.70;;;;;;5398657;26;20965;-59
2024/04/11 00:38:33;;;;;;;4.03;2.60;;;16.60;43.60;;;;;;5401235;26;20471;-58
2024/04/11 00:40:59;;;;;;;5.40;2.40;;;16.60;43.50;;;;;;5404326;26;20459;-58
2024/04/11 00:43:30;;;;;;;3.90;2.47;;;16.50;44.50;;;;;;5409289;26;20479;-57
2024/04/11 00:45:57;;;;;;;5.00;2.33;;;16.50;44.30;;;;;;5408079;26;20467;-58
2024/04/11 00:48:23;;;;;;;3.93;2.40;;;16.40;44.60;;;;;;5405674;26;20521;-56
2024/04/11 00:50:51;;;;;;;3.67;2.50;;;16.30;44.80;;;;;;5395343;26;20484;-59
2024/04/11 00:53:18;;;;;;;3.00;2.70;;;16.20;46.00;;;;;;5407963;26;20229;-59
2024/04/11 00:55:44;;;;;;;3.90;2.30;;;16.10;45.80;;;;;;5391900;26;20900;-58
2024/04/11 00:58:11;;;;;;;2.63;2.10;;;16.00;45.50;;;;;;5402828;26;20471;-59
2024/04/11 01:00:37;;;;;;;3.83;2.30;;;16.10;45.50;;;;;;5404438;26;20264;-58
2024/04/11 01:03:04;;;;;;;9.30;2.73;;;16.10;45.60;;;;;;5403314;26;20476;-57
2024/04/11 01:05:32;;;;;;;8.30;2.47;;;16.20;44.80;;;;;;5408684;26;20237;-57
2024/04/11 01:07:58;;;;;;;2.70;2.07;;;16.30;44.30;;;;;;5401897;26;20576;-58
2024/04/11 01:10:25;;;;;;;2.77;2.47;;;15.90;45.20;;;;;;5398935;26;20804;-57
2024/04/11 01:12:51;;;;;;;3.10;2.13;;;15.90;45.80;;;;;;5408599;26;20471;-57
2024/04/11 01:15:18;;;;;;;3.33;2.23;;;16.00;45.40;;;;;;5393156;26;23160;-59
2024/04/11 01:17:47;;;;;;;3.73;2.43;;;16.00;45.30;;;;;;5406699;26;21055;-56
2024/04/11 01:20:14;;;;;;;3.47;2.40;;;16.00;45.10;;;;;;5405956;26;20929;-59
2024/04/11 01:22:43;;;;;;;3.07;2.20;;;16.00;44.90;;;;;;5400175;26;20522;-58
2024/04/11 01:25:09;;;;;;;3.50;2.43;;;16.10;45.00;;;;;;5393488;26;20530;-57
2024/04/11 01:27:35;;;;;;;4.70;2.97;;;16.00;44.00;;;;;;5396725;26;20479;-58
2024/04/11 01:30:04;;;;;;;2.83;2.20;;;15.90;44.00;;;;;;5402539;26;20880;-58
2024/04/11 01:32:30;;;;;;;3.63;2.60;;;16.00;44.20;;;;;;5397617;26;20468;-58
2024/04/11 01:34:59;;;;;;;3.37;2.30;;;15.90;44.30;;;;;;5400990;26;21014;-56
2024/04/11 01:37:25;;;;;;;2.77;2.03;;;15.90;44.10;;;;;;5397314;26;20479;-57
2024/04/11 01:39:51;;;;;;;4.63;2.70;;;16.00;44.10;;;;;;5397446;26;20532;-57
2024/04/11 01:42:18;;;;;;;5.37;2.90;;;16.00;44.00;;;;;;5397479;26;20475;-56
2024/04/11 01:44:44;;;;;;;3.93;2.60;;;16.10;43.90;;;;;;5400538;26;20283;-56
2024/04/11 01:47:14;;;;;;;4.27;2.80;;;16.10;43.90;;;;;;5396368;26;20487;-57
2024/04/11 01:49:40;;;;;;;3.93;2.00;;;16.10;43.90;;;;;;5396549;26;20241;-57
2024/04/11 01:52:09;;;;;;;6.40;2.77;;;16.10;43.70;;;;;;5398781;26;20480;-59
2024/04/11 01:54:44;;;;;;;6.20;3.00;;;16.20;44.10;;;;;;5399413;26;20242;-57
2024/04/11 01:57:12;;;;;;;6.20;2.60;;;16.20;44.10;;;;;;5398611;26;20603;-58
2024/04/11 01:59:38;;;;;;;3.40;2.57;;;16.20;44.00;;;;;;5397979;26;20558;-56
2024/04/11 02:02:07;;;;;;;2.83;2.20;;;16.10;44.00;;;;;;5399064;26;20483;-55
2024/04/11 02:04:33;;;;;;;4.30;2.23;;;16.10;43.70;;;;;;5404582;26;20234;-56
2024/04/11 02:06:59;;;;;;;4.70;2.20;;;16.20;43.70;;;;;;5397840;26;20543;-57
2024/04/11 02:09:27;;;;;;;4.80;2.10;;;16.10;43.50;;;;;;5397997;26;20289;-58
2024/04/11 02:11:53;;;;;;;3.17;2.87;;;16.00;43.50;;;;;;5397148;26;20475;-58
2024/04/11 02:14:19;;;;;;;2.60;2.20;;;15.80;43.70;;;;;;5404321;26;20514;-56
2024/04/11 02:16:44;;;;;;;3.60;2.63;;;15.60;44.10;;;;;;5394156;26;20889;-58
2024/04/11 02:19:12;;;;;;;4.27;2.13;;;15.10;45.90;;;;;;5404956;26;20511;-57
2024/04/11 02:21:40;;;;;;;2.23;2.03;;;15.10;46.50;;;;;;5416559;26;20244;-56
2024/04/11 02:24:07;;;;;;;8.93;2.47;;;15.20;46.10;;;;;;5401890;26;20475;-57
2024/04/11 02:26:36;;;;;;;4.27;2.57;;;15.40;45.60;;;;;;5404790;26;20542;-57
2024/04/11 02:29:03;;;;;;;3.17;2.87;;;15.60;45.30;;;;;;5401742;26;20823;-59
2024/04/11 02:31:29;;;;;;;4.27;2.03;;;15.70;44.70;;;;;;5393265;26;20596;-57
2024/04/11 02:33:57;;;;;;;2.50;2.30;;;15.70;44.40;;;;;;5400957;26;20495;-55
2024/04/11 02:36:32;;;;;;;3.87;2.37;;;15.60;44.10;;;;;;5403255;26;20246;-59
2024/04/11 02:38:59;;;;;;;2.90;2.30;;;15.60;44.50;;;;;;5394369;26;22409;-58
2024/04/11 02:41:27;;;;;;;2.57;2.07;;;15.50;44.40;;;;;;5397751;26;20467;-59
2024/04/11 02:43:57;;;;;;;4.50;2.60;;;15.40;44.90;;;;;;5405012;26;20471;-59
2024/04/11 02:46:25;;;;;;;2.80;2.43;;;15.20;44.40;;;;;;5396581;26;20471;-58
2024/04/11 02:48:50;;;;;;;3.40;2.83;;;15.10;44.80;;;;;;5402126;26;20552;-58
2024/04/11 02:51:17;;;;;;;6.10;3.27;;;14.90;45.10;;;;;;5405349;26;20479;-59
2024/04/11 02:53:43;;;;;;;8.67;3.17;;;14.80;45.40;;;;;;5402837;26;20273;-57
2024/04/11 02:56:09;;;;;;;3.40;2.40;;;14.70;45.60;;;;;;5408084;26;20457;-56
2024/04/11 02:58:38;;;;;;;4.17;2.60;;;14.70;45.80;;;;;;5401981;26;20242;-58
2024/04/11 03:01:09;;;;;;;2.50;2.30;;;14.60;45.80;;;;;;5408049;26;21167;-57
2024/04/11 03:03:35;;;;;;;4.33;2.30;;;14.60;45.80;;;;;;5392457;26;20524;-58
2024/04/11 03:06:20;;;;;;;4.83;2.73;;;14.50;45.80;;;;;;5402567;26;20610;-57
2024/04/11 03:08:51;;;;;;;7.47;2.80;;;14.50;46.50;;;;;;5405767;26;21018;-57
2024/04/11 03:11:17;;;;;;;3.20;1.70;;;14.50;47.10;;;;;;5399267;26;20461;-59
2024/04/11 03:13:43;;;;;;;6.63;2.60;;;14.80;47.50;;;;;;5401862;26;20527;-58
2024/04/11 03:16:14;;;;;;;4.27;2.43;;;14.90;47.30;;;;;;5402684;26;20249;-55
2024/04/11 03:18:40;;;;;;;4.03;2.60;;;15.00;46.90;;;;;;5400015;26;20534;-57
2024/04/11 03:21:05;;;;;;;3.90;2.70;;;15.20;46.40;;;;;;5398702;26;20463;-58
2024/04/11 03:23:31;;;;;;;5.00;2.67;;;15.30;46.40;;;;;;5405246;26;20538;-59
2024/04/11 03:25:58;;;;;;;4.20;2.07;;;15.30;45.60;;;;;;5404800;26;20239;-58
2024/04/11 03:28:24;;;;;;;5.33;2.43;;;15.30;45.80;;;;;;5398779;26;20523;-57
2024/04/11 03:30:57;;;;;;;3.20;2.57;;;15.30;45.80;;;;;;5393909;26;21043;-54
2024/04/11 03:33:26;;;;;;;3.43;2.40;;;15.40;45.10;;;;;;5401267;26;21151;-59
2024/04/11 03:36:00;;;;;;;3.77;2.60;;;15.30;46.20;;;;;;5400514;26;20563;-57
2024/04/11 03:38:28;;;;;;;7.67;3.20;;;15.20;46.40;;;;;;5394643;26;20502;-59
2024/04/11 03:41:04;;;;;;;4.17;2.83;;;15.20;45.90;;;;;;5404804;26;20547;-57
2024/04/11 03:43:33;;;;;;;2.60;2.40;;;15.20;45.80;;;;;;5396418;26;20526;-59
2024/04/11 03:46:18;;;;;;;3.43;2.63;;;15.20;46.70;;;;;;5400068;26;20480;-59
2024/04/11 03:48:46;;;;;;;4.27;2.50;;;15.20;46.10;;;;;;5400081;26;20541;-59
2024/04/11 03:51:13;;;;;;;2.97;2.53;;;15.30;45.60;;;;;;5402558;26;21186;-57
2024/04/11 03:53:46;;;;;;;4.30;2.80;;;15.30;45.50;;;;;;5398449;26;20527;-58
2024/04/11 03:56:18;;;;;;;3.33;2.73;;;15.30;45.80;;;;;;5397595;26;20467;-57
2024/04/11 03:58:45;;;;;;;4.43;2.80;;;15.30;45.30;;;;;;5396045;26;20527;-59
2024/04/11 04:01:12;;;;;;;3.00;2.53;;;15.40;45.30;;;;;;5399487;26;20824;-58
2024/04/11 04:03:42;;;;;;;4.53;2.23;;;15.50;45.60;;;;;;5398864;26;20568;-58
2024/04/11 04:06:17;;;;;;;3.10;2.67;;;15.50;45.20;;;;;;5402250;26;21171;-56
2024/04/11 04:08:44;;;;;;;3.50;2.50;;;15.60;44.80;;;;;;5394156;26;20569;-59
2024/04/11 04:11:11;;;;;;;5.47;3.37;;;15.60;44.80;;;;;;5400357;26;20928;-58
2024/04/11 04:13:37;;;;;;;4.80;2.93;;;15.70;44.40;;;;;;5402924;26;20483;-59
2024/04/11 04:16:08;;;;;;;4.10;2.67;;;15.40;45.30;;;;;;5410196;26;20468;-59
2024/04/11 04:18:36;;;;;;;5.13;2.07;;;15.30;46.20;;;;;;5409582;26;20471;-59
2024/04/11 04:21:02;;;;;;;3.63;2.33;;;15.30;45.90;;;;;;5409790;26;20539;-59
2024/04/11 04:23:28;;;;;;;4.33;2.10;;;15.40;46.20;;;;;;5409399;26;20516;-58
2024/04/11 04:26:08;;;;;;;5.30;4.07;;;15.40;46.10;;;;;;5408936;26;20463;-58
2024/04/11 04:28:41;;;;;;;3.63;2.93;;;15.30;45.30;;;;;;5403042;26;20280;-56
2024/04/11 04:31:23;;;;;;;3.80;2.40;;;15.20;45.10;;;;;;5409249;26;20475;-58
2024/04/11 04:33:52;;;;;;;2.80;2.60;;;14.70;45.60;;;;;;5404905;26;20552;-57
2024/04/11 04:36:39;;;;;;;5.17;2.80;;;14.10;46.30;;;;;;5398440;26;20486;-57
2024/04/11 04:39:06;;;;;;;4.33;2.93;;;13.70;47.30;;;;;;5400560;26;20479;-57
2024/04/11 04:41:32;;;;;;;2.43;2.20;;;13.40;48.00;;;;;;5398399;26;21265;-57
2024/04/11 04:44:00;;;;;;;3.73;2.60;;;13.10;48.60;;;;;;5405713;26;20835;-56
2024/04/11 04:46:28;;;;;;;7.60;2.70;;;12.60;49.60;;;;;;5394846;26;20467;-57
2024/04/11 04:48:55;;;;;;;4.87;2.67;;;12.50;50.10;;;;;;5407012;26;20471;-56
2024/04/11 04:51:21;;;;;;;2.90;2.70;;;12.30;50.80;;;;;;5397740;26;20451;-57
2024/04/11 04:53:51;;;;;;;3.67;2.90;;;12.30;50.80;;;;;;5397577;26;20465;-57
2024/04/11 04:56:18;;;;;;;3.90;3.43;;;11.90;51.50;;;;;;5408835;26;20456;-55
2024/04/11 04:58:44;;;;;;;3.60;2.80;;;11.90;51.80;;;;;;5395087;26;20469;-55
2024/04/11 05:01:10;;;;;;;5.83;4.10;;;11.80;52.20;;;;;;5406067;26;20514;-56
2024/04/11 05:03:38;;;;;;;5.80;3.50;;;11.60;52.40;;;;;;5403658;26;20530;-58
2024/04/11 05:06:12;;;;;;;5.83;3.40;;;11.50;52.80;;;;;;5406541;26;20476;-56
2024/04/11 05:08:44;;;;;;;4.90;3.00;;;11.40;53.40;;;;;;5402191;26;20920;-58
2024/04/11 05:11:12;;;;;;;4.70;3.30;;;11.40;53.40;;;;;;5401110;26;20549;-58
2024/04/11 05:13:49;;;;;;;16.57;2.90;;;11.60;53.10;;;;;;5408576;26;20467;-56
2024/04/11 05:16:18;;;;;;;5.20;2.77;;;11.70;57.10;;;;;;5399751;26;20465;-56
2024/04/11 05:18:46;;;;;;;2.40;2.10;;;12.10;57.90;;;;;;5410032;26;20475;-55
2024/04/11 05:21:13;;;;;;;4.80;3.30;;;12.80;55.50;;;;;;5408305;26;20827;-58
2024/04/11 05:23:42;;;;;;;2.87;2.47;;;13.20;53.10;;;;;;5408444;26;20587;-58
2024/04/11 05:26:09;;;;;;;3.20;2.40;;;13.60;51.80;;;;;;5398983;26;20547;-57
2024/04/11 05:28:40;;;;;;;7.37;3.10;;;13.90;51.20;;;;;;5408944;26;20570;-55
2024/04/11 05:31:06;;;;;;;5.17;3.33;;;14.20;50.00;;;;;;5409183;26;20467;-57
2024/04/11 05:33:37;;;;;;;2.50;2.30;;;14.50;49.00;;;;;;5409617;26;20467;-57
2024/04/11 05:36:06;;;;;;;3.60;2.90;;;14.80;48.80;;;;;;5403005;26;20338;-58
2024/04/11 05:38:32;;;;;;;4.20;2.60;;;15.00;47.50;;;;;;5405479;26;20475;-58
2024/04/11 05:40:58;;;;;;;5.47;3.20;;;15.20;47.00;;;;;;5400404;26;20866;-58
2024/04/11 05:43:23;;;;;;;3.00;2.70;;;15.30;46.40;;;;;;5407341;26;20512;-58
2024/04/11 05:45:49;;;;;;;5.57;3.53;;;15.40;45.60;;;;;;5399997;26;20226;-58
2024/04/11 05:48:15;;;;;;;6.13;2.77;;;15.50;45.70;;;;;;5407721;26;20361;-57
2024/04/11 05:50:41;;;;;;;3.10;2.80;;;15.50;45.50;;;;;;5398078;26;20479;-58
2024/04/11 05:53:08;;;;;;;4.57;2.90;;;15.50;45.60;;;;;;5407259;26;20793;-57
2024/04/11 05:55:33;;;;;;;4.50;3.20;;;15.40;45.60;;;;;;5406256;26;20491;-56
2024/04/11 05:57:59;;;;;;;7.80;3.03;;;14.80;46.30;;;;;;5404401;26;20570;-57
2024/04/11 06:00:29;;;;;;;3.33;2.50;;;14.40;48.00;;;;;;5408809;26;20230;-58
2024/04/11 06:02:55;;;;;;;4.57;3.50;;;14.50;47.70;;;;;;5402147;26;20250;-55
2024/04/11 06:05:21;;;;;;;6.60;3.47;;;14.80;47.40;;;;;;5407115;26;20535;-58
2024/04/11 06:07:49;;;;;;;6.30;2.90;;;14.90;46.90;;;;;;5399586;26;20551;-58
2024/04/11 06:10:20;;;;;;;5.83;3.23;;;14.90;46.90;;;;;;5401907;26;20471;-57
2024/04/11 06:12:46;;;;;;;6.00;3.20;;;15.00;46.80;;;;;;5396966;26;20514;-57
2024/04/11 06:15:13;;;;;;;3.50;3.10;;;15.20;46.90;;;;;;5403978;26;20554;-57
2024/04/11 06:17:41;;;;;;;5.00;2.50;;;15.40;46.50;;;;;;5403050;26;20471;-57
2024/04/11 06:20:15;;;;;;;4.90;3.17;;;15.60;46.10;;;;;;5395716;26;21046;-58
2024/04/11 06:22:42;;;;;;;5.40;3.20;;;15.80;45.80;;;;;;5398258;26;21007;-59
2024/04/11 06:25:09;;;;;;;3.40;2.80;;;15.90;45.60;;;;;;5397847;26;20520;-58
2024/04/11 06:27:36;;;;;;;3.43;2.87;;;16.00;45.20;;;;;;5399657;26;20919;-58
2024/04/11 06:30:02;;;;;;;5.17;3.07;;;16.10;45.20;;;;;;5392484;26;20542;-56
2024/04/11 06:32:31;;;;;;;5.40;3.07;;;16.20;45.20;;;;;;5405118;26;20993;-55
2024/04/11 06:34:56;;;;;;;4.23;3.10;;;16.30;45.30;;;;;;5407220;26;20952;-56
2024/04/11 06:37:24;;;;;;;4.87;3.07;;;16.40;45.20;;;;;;5395652;26;20473;-57
2024/04/11 06:39:50;;;;;;;4.93;2.87;;;16.10;45.00;;;;;;5405802;26;21329;-57
2024/04/11 06:42:17;;;;;;;5.70;4.13;;;16.20;45.60;;;;;;5394129;26;20525;-58
2024/04/11 06:44:48;;;;;;;6.17;3.43;;;16.30;45.50;;;;;;5401127;26;20853;-56
2024/04/11 06:47:15;;;;;;;3.40;3.00;;;16.50;45.20;;;;;;5407034;26;20472;-58
2024/04/11 06:49:42;;;;;;;3.57;2.73;;;16.50;45.20;;;;;;5406860;26;20467;-57
2024/04/11 06:52:14;;;;;;;4.30;3.60;;;16.30;45.50;;;;;;5403563;26;20550;-57
2024/04/11 06:54:46;;;;;;;8.43;3.50;;;16.30;45.60;;;;;;5404854;26;20462;-57
2024/04/11 06:57:14;;;;;;;4.53;2.97;;;16.60;45.50;;;;;;5394282;26;20526;-57
2024/04/11 06:59:40;;;;;;;5.83;3.73;;;16.50;45.40;;;;;;5401200;26;20534;-56
2024/04/11 07:02:07;;;;;;;3.67;2.70;;;16.70;45.30;;;;;;5404036;26;20873;-58
2024/04/11 07:04:33;;;;;;;9.00;4.03;;;16.90;44.90;;;;;;5404098;26;20272;-57
2024/04/11 07:07:00;;;;;;;5.37;2.83;;;17.10;44.70;;;;;;5400008;26;20593;-58
2024/04/11 07:09:37;;;;;;;3.90;2.80;;;16.80;45.00;;;;;;5403415;26;20472;-59
2024/04/11 07:12:04;;;;;;;5.70;3.23;;;16.80;45.20;;;;;;5410364;26;20596;-59
2024/04/11 07:14:31;;;;;;;4.60;3.20;;;16.90;45.10;;;;;;5410672;26;20479;-58
2024/04/11 07:16:57;;;;;;;5.50;3.47;;;16.70;44.90;;;;;;5396212;26;20482;-59
2024/04/11 07:19:23;;;;;;;5.93;3.80;;;16.90;45.20;;;;;;5408700;26;20467;-58
2024/04/11 07:21:49;;;;;;;5.13;3.80;;;17.20;44.90;;;;;;5408608;26;20342;-59
2024/04/11 07:24:14;;;;;;;4.07;3.60;;;17.40;44.60;;;;;;5409508;26;20472;-57
2024/04/11 07:26:40;;;;;;;3.13;2.60;;;17.50;44.10;;;;;;5408956;26;20241;-59
2024/04/11 07:29:07;;;;;;;6.43;3.90;;;17.30;44.40;;;;;;5399705;26;20310;-58
2024/04/11 07:31:35;;;;;;;6.60;3.10;;;17.20;44.40;;;;;;5399811;26;20241;-59
2024/04/11 07:34:02;;;;;;;5.93;3.60;;;17.40;44.70;;;;;;5409135;26;20523;-58
2024/04/11 07:36:30;;;;;;;4.27;2.93;;;17.80;44.40;;;;;;5403449;26;20487;-59
2024/04/11 07:38:57;;;;;;;4.50;3.73;;;18.20;43.90;;;;;;5407594;26;20583;-59
2024/04/11 07:41:27;;;;;;;5.70;3.40;;;18.50;43.20;;;;;;5402185;26;20479;-59
2024/04/11 07:43:57;;;;;;;7.33;3.10;;;18.70;43.00;;;;;;5402351;26;20528;-60
2024/04/11 07:46:33;;;;;;;5.60;3.20;;;18.90;42.30;;;;;;5372275;26;20471;-57
2024/04/11 07:48:59;;;;;;;8.07;3.23;;;19.10;42.00;;;;;;5407867;26;20587;-58
2024/04/11 07:51:26;;;;;;;2.90;2.63;;;19.20;41.90;;;;;;5409909;26;21107;-59
2024/04/11 07:53:52;;;;;;;4.57;3.03;;;19.40;41.50;;;;;;5409290;26;20479;-59
2024/04/11 07:56:25;;;;;;;5.17;2.73;;;19.60;41.40;;;;;;5407944;26;20471;-58
2024/04/11 07:58:55;;;;;;;4.27;2.90;;;19.80;40.70;;;;;;5405379;26;20594;-57
2024/04/11 08:01:36;;;;;;;2.87;2.67;;;20.00;40.40;;;;;;5410476;26;20585;-59
2024/04/11 08:04:06;;;;;;;3.30;2.97;;;20.20;40.10;;;;;;5400162;26;20593;-58
2024/04/11 08:06:34;;;;;;;2.80;2.50;;;20.10;39.50;;;;;;5395332;26;20484;-58
2024/04/11 08:09:00;;;;;;;5.30;2.60;;;20.10;39.10;;;;;;5398022;26;20533;-58
2024/04/11 08:11:30;;;;;;;3.50;2.40;;;20.20;38.90;;;;;;5405022;26;20583;-58
2024/04/11 08:13:57;;;;;;;6.43;3.70;;;20.30;37.90;;;;;;5410408;26;20847;-56
2024/04/11 08:16:26;;;;;;;3.87;2.53;;;20.40;38.00;;;;;;5392904;26;20463;-58
2024/04/11 08:18:52;;;;;;;5.10;2.50;;;20.40;37.90;;;;;;5403802;26;20463;-58
2024/04/11 08:21:18;;;;;;;4.13;2.83;;;20.40;37.80;;;;;;5406849;26;20875;-59
2024/04/11 08:23:45;;;;;;;8.77;2.77;;;20.40;38.10;;;;;;5403981;26;20237;-57
2024/04/11 08:26:12;;;;;;;9.83;3.50;;;20.40;38.60;;;;;;5409970;26;20588;-60
2024/04/11 08:28:41;;;;;;;4.67;2.93;;;20.50;38.50;;;;;;5409100;26;20634;-57
2024/04/11 08:31:07;;;;;;;5.17;2.93;;;20.60;38.20;;;;;;5407599;26;20536;-58
2024/04/11 08:33:36;;;;;;;6.23;3.27;;;20.70;37.90;;;;;;5403046;26;20461;-58
2024/04/11 08:36:03;;;;;;;4.93;3.27;;;20.80;37.80;;;;;;5404697;26;20475;-58
2024/04/11 08:38:36;;;;;;;5.40;3.00;;;20.80;37.10;;;;;;5397908;26;21356;-59
2024/04/11 08:41:12;;;;;;;7.90;3.07;;;20.90;37.00;;;;;;5403880;26;20475;-56
2024/04/11 08:43:39;;;;;;;5.90;2.60;;;21.10;36.80;;;;;;5400241;26;20471;-58
2024/04/11 08:46:09;;;;;;;3.90;2.47;;;21.10;36.70;;;;;;5412420;26;20999;-57
2024/04/11 08:48:37;;;;;;;4.20;2.50;;;21.10;37.40;;;;;;5403928;26;20862;-59
2024/04/11 08:51:09;;;;;;;3.53;2.53;;;21.10;37.00;;;;;;5400336;26;20546;-58
2024/04/11 08:53:39;;;;;;;4.27;2.50;;;21.30;36.50;;;;;;5397678;26;20544;-59
2024/04/11 08:56:07;;;;;;;5.47;2.70;;;21.40;36.30;;;;;;5392586;26;20527;-59
2024/04/11 08:58:33;;;;;;;6.30;3.00;;;21.50;35.70;;;;;;5398548;26;20536;-60
2024/04/11 09:01:04;;;;;;;9.70;2.43;;;21.70;35.40;;;;;;5406574;26;20472;-59
2024/04/11 09:03:30;;;;;;;5.43;2.60;;;21.70;35.00;;;;;;5401357;26;20511;-58
2024/04/11 09:05:58;;;;;;;7.23;2.57;;;21.70;35.10;;;;;;5407324;26;20602;-58
2024/04/11 09:08:25;;;;;;;4.37;2.60;;;21.70;35.30;;;;;;5385575;26;20517;-59
2024/04/11 09:10:54;;;;;;;5.07;2.27;;;21.50;35.00;;;;;;5406514;26;20589;-58
2024/04/11 09:13:23;;;;;;;3.53;2.10;;;21.60;34.60;;;;;;5401678;26;20479;-56
2024/04/11 09:16:04;;;;;;;1.93;1.83;;;21.90;34.50;;;;;;5396406;26;20529;-58
2024/04/11 09:18:30;;;;;;;3.73;2.23;;;22.10;34.00;;;;;;5401531;26;20928;-58
2024/04/11 09:21:04;;;;;;;3.57;1.90;;;22.20;33.00;;;;;;5396945;26;20483;-58
2024/04/11 09:23:51;;;;;;;4.27;2.27;;;22.30;32.60;;;;;;5393764;26;20574;-56
2024/04/11 09:26:20;;;;;;;5.87;2.07;;;22.40;32.80;;;;;;5400544;26;20524;-60
2024/04/11 09:28:48;;;;;;;3.77;1.97;;;22.60;32.70;;;;;;5398578;26;20538;-58
2024/04/11 09:31:18;;;;;;;3.67;2.03;;;22.70;33.50;;;;;;5404254;26;20475;-58
2024/04/11 09:33:46;;;;;;;4.07;2.10;;;22.80;33.30;;;;;;5407911;26;20468;-58
2024/04/11 09:36:12;;;;;;;9.53;2.70;;;22.90;32.90;;;;;;5400151;26;20467;-58
2024/04/11 09:38:41;;;;;;;3.57;2.33;;;23.00;33.20;;;;;;5375757;26;21065;-59
2024/04/11 09:41:12;;;;;;;4.13;2.83;;;23.00;33.30;;;;;;5397422;26;20245;-59
2024/04/11 09:43:41;;;;;;;5.10;2.30;;;22.80;33.60;;;;;;5404486;26;20463;-60
2024/04/11 09:46:17;;;;;;;4.10;2.27;;;23.00;34.30;;;;;;5390673;26;20825;-59
2024/04/11 09:48:47;;;;;;;7.43;2.70;;;23.30;35.40;;;;;;5399472;26;21227;-60
2024/04/11 09:51:15;;;;;;;4.10;2.10;;;23.60;32.40;;;;;;5401334;26;20531;-59
2024/04/11 09:53:41;;;;;;;4.50;2.40;;;23.70;32.00;;;;;;5399218;26;20531;-59
2024/04/11 09:56:11;;;;;;;3.97;1.83;;;23.90;32.80;;;;;;5398733;26;20577;-59
2024/04/11 09:58:38;;;;;;;5.40;2.60;;;24.10;32.70;;;;;;5396315;26;21090;-59
2024/04/11 10:01:31;;;;;;;4.57;2.37;;;24.30;30.60;;;;;;5418766;26;20527;-59
2024/04/11 10:03:58;;;;;;;7.37;2.43;;;24.40;31.00;;;;;;5399258;26;20476;-59
2024/04/11 10:06:29;;;;;;;5.43;2.20;;;24.50;32.30;;;;;;5398459;26;21030;-60
2024/04/11 10:09:17;;;;;;;6.90;3.80;;;24.80;32.40;;;;;;5401711;26;20467;-59
2024/04/11 10:11:49;;;;;;;4.00;2.13;;;24.90;30.90;;;;;;5397772;26;20472;-59
2024/04/11 10:14:20;;;;;;;2.47;1.90;;;25.00;31.60;;;;;;5401930;26;20468;-58
2024/04/11 10:16:53;;;;;;;4.10;2.13;;;25.20;31.90;;;;;;5394907;26;20479;-59
2024/04/11 10:19:31;;;;;;;4.93;2.17;;;25.30;31.30;;;;;;5405976;26;20545;-58
2024/04/11 10:22:08;;;;;;;3.23;2.10;;;25.40;30.70;;;;;;5396699;26;20463;-59
2024/04/11 10:24:35;;;;;;;4.43;2.13;;;25.50;30.10;;;;;;5407310;26;20515;-59
2024/04/11 10:27:18;;;;;;;3.43;2.30;;;25.50;29.80;;;;;;5409116;26;20525;-59
2024/04/11 10:29:49;;;;;;;11.00;2.40;;;25.60;30.90;;;;;;5402438;26;20520;-60
2024/04/11 10:32:22;;;;;;;3.90;1.97;;;25.80;32.20;;;;;;5407750;26;20527;-59
2024/04/11 10:34:56;;;;;;;4.80;2.30;;;26.10;30.70;;;;;;5409166;26;20590;-60
2024/04/11 10:37:23;;;;;;;5.73;2.57;;;26.20;29.60;;;;;;5399316;26;20484;-60
2024/04/11 10:39:54;;;;;;;3.07;2.60;;;26.20;29.70;;;;;;5404802;26;20459;-60
2024/04/11 10:42:27;;;;;;;4.00;2.30;;;26.20;30.20;;;;;;5396820;26;20590;-60
2024/04/11 10:44:53;;;;;;;3.17;1.90;;;26.20;29.70;;;;;;5404492;26;20456;-59
2024/04/11 10:47:19;;;;;;;9.20;2.70;;;26.20;28.50;;;;;;5399525;26;20615;-59
2024/04/11 10:49:45;;;;;;;3.67;1.80;;;26.20;28.70;;;;;;5402152;26;20241;-61
2024/04/11 10:52:11;;;;;;;3.20;1.93;;;26.20;28.00;;;;;;5398517;26;20233;-60
2024/04/11 10:54:39;;;;;;;3.63;2.03;;;25.90;27.70;;;;;;5403279;26;20574;-60
2024/04/11 10:57:12;;;;;;;2.93;2.20;;;25.80;27.90;;;;;;5405635;26;21462;-61
2024/04/11 10:59:50;;;;;;;3.60;2.17;;;25.80;27.90;;;;;;5407781;26;20478;-59
2024/04/11 11:02:19;;;;;;;6.50;2.23;;;25.80;27.60;;;;;;5403105;26;20482;-60
2024/04/11 11:04:50;;;;;;;2.40;1.57;;;26.00;28.60;;;;;;5396050;26;20471;-60
2024/04/11 11:07:20;;;;;;;5.10;2.27;;;26.00;28.30;;;;;;5410601;26;20487;-59
2024/04/11 11:09:51;;;;;;;2.33;2.00;;;26.00;28.10;;;;;;5401208;26;20589;-58
2024/04/11 11:12:23;;;;;;;4.77;2.17;;;26.20;28.20;;;;;;5398115;26;20471;-58
2024/04/11 11:14:53;;;;;;;5.17;1.87;;;26.20;28.90;;;;;;5401706;26;20473;-60
2024/04/11 11:17:18;;;;;;;4.77;2.23;;;26.10;28.90;;;;;;5397475;26;20459;-58
2024/04/11 11:19:49;;;;;;;3.00;1.70;;;26.30;28.40;;;;;;5401403;26;20577;-60
2024/04/11 11:22:18;;;;;;;3.40;2.10;;;26.50;27.60;;;;;;5396005;26;20324;-60
2024/04/11 11:24:44;;;;;;;6.17;2.00;;;26.50;28.30;;;;;;5389889;26;20529;-60
2024/04/11 11:27:11;;;;;;;4.20;2.10;;;26.80;28.30;;;;;;5397320;26;20487;-60
2024/04/11 11:29:42;;;;;;;3.47;2.23;;;26.90;28.90;;;;;;5406947;26;20522;-59
2024/04/11 11:32:18;;;;;;;3.40;2.30;;;27.00;27.80;;;;;;5399565;26;20512;-60
2024/04/11 11:34:46;;;;;;;3.40;2.37;;;27.00;28.40;;;;;;5407402;26;20535;-59
2024/04/11 11:37:12;;;;;;;4.70;2.00;;;27.10;27.50;;;;;;5402337;26;20809;-60
2024/04/11 11:39:42;;;;;;;4.00;1.80;;;27.10;27.20;;;;;;5394521;26;20525;-59
2024/04/11 11:42:26;;;;;;;3.17;1.83;;;26.80;28.10;;;;;;5395492;26;21154;-60
2024/04/11 11:47:35;;;;;;;6.53;2.07;;;27.10;27.20;;;;;;5405277;26;20476;-60
2024/04/11 11:50:19;;;;;;;3.37;2.13;;;27.30;26.90;;;;;;5406123;26;21263;-59
2024/04/11 11:52:55;;;;;;;2.40;1.63;;;27.30;26.60;;;;;;5408348;26;20463;-60
2024/04/11 11:55:25;;;;;;;2.90;1.77;;;27.30;26.20;;;;;;5399428;26;20882;-60
2024/04/11 11:57:58;;;;;;;3.60;1.40;;;27.30;26.00;;;;;;5404710;26;20475;-60
2024/04/11 12:00:26;;;;;;;2.30;1.40;;;27.30;25.80;;;;;;5410962;26;20869;-59
2024/04/11 12:02:55;;;;;;;3.67;2.00;;;27.30;26.10;;;;;;5403128;26;20519;-60
2024/04/11 12:05:23;;;;;;;3.57;2.10;;;27.40;26.30;;;;;;5401342;26;20810;-58
2024/04/11 12:08:06;;;;;;;3.37;1.90;;;27.60;27.50;;;;;;5396841;26;20467;-60
2024/04/11 12:13:42;;;;;;;3.50;1.60;;;27.70;26.60;;;;;;5406508;26;20542;-58
2024/04/11 12:16:08;;;;;;;2.70;1.50;;;27.70;25.80;;;;;;5402197;26;20471;-60
2024/04/11 12:18:33;;;;;;;3.40;1.80;;;27.70;25.70;;;;;;5404512;26;20534;-60
2024/04/11 12:20:59;;;;;;;3.23;1.57;;;27.90;26.80;;;;;;5397714;26;22878;-60
2024/04/11 12:23:29;;;;;;;4.23;1.50;;;28.00;26.20;;;;;;5405075;26;20249;-59
2024/04/11 12:25:55;;;;;;;2.33;2.10;;;28.10;24.70;;;;;;5398368;26;20583;-59
2024/04/11 12:28:22;;;;;;;2.57;1.73;;;28.20;25.20;;;;;;5398308;26;20475;-59
2024/04/11 12:30:59;;;;;;;4.70;2.03;;;28.30;24.70;;;;;;5399458;26;20472;-58
2024/04/11 12:33:31;;;;;;;4.97;2.10;;;28.30;24.40;;;;;;5399192;26;20471;-60
2024/04/11 12:35:59;;;;;;;4.10;1.50;;;28.40;24.10;;;;;;5404017;26;20477;-59
2024/04/11 12:38:29;;;;;;;2.60;1.70;;;26.50;25.00;;;;;;5399954;26;20887;-59
2024/04/11 12:41:01;;;;;;;2.80;1.87;;;26.80;25.60;;;;;;5406626;26;20527;-60
2024/04/11 12:43:28;;;;;;;4.70;1.67;;;27.20;25.40;;;;;;5395389;26;20526;-60
2024/04/11 12:45:55;;;;;;;3.60;1.83;;;27.60;25.80;;;;;;5394892;26;20533;-60
2024/04/11 12:48:23;;;;;;;3.17;1.50;;;27.70;24.90;;;;;;5405678;26;21014;-59
2024/04/11 12:50:59;;;;;;;4.17;1.90;;;28.10;24.40;;;;;;5395832;26;20464;-60
2024/04/11 12:53:27;;;;;;;2.10;1.50;;;28.30;24.10;;;;;;5405042;26;20968;-61
2024/04/11 12:55:55;;;;;;;4.30;1.57;;;28.50;24.10;;;;;;5393549;26;20859;-61
2024/04/11 12:58:41;;;;;;;3.10;1.50;;;28.10;23.10;;;;;;5399710;26;20534;-59
2024/04/11 13:01:08;;;;;;;3.07;1.50;;;27.60;23.90;;;;;;5410765;26;20467;-60
2024/04/11 13:06:27;;;;;;;1.67;1.20;;;27.60;24.40;;;;;;5398175;26;20476;-59