Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:53;;;;;;;14.37;7.13;;;8.30;32.50;;;;;;6307411;22;20014;-68
2022/03/21 00:03:21;;;;;;;10.93;7.10;;;8.20;32.00;;;;;;6307709;22;20322;-70
2022/03/21 00:05:48;;;;;;;11.93;6.93;;;8.20;41.90;;;;;;6307699;22;20026;-67
2022/03/21 00:08:17;;;;;;;13.30;7.00;;;;;;;;;;6307183;22;19995;-69
2022/03/21 00:10:43;;;;;;;10.13;6.40;;;8.20;33.00;;;;;;6307338;22;20011;-67
2022/03/21 00:13:09;;;;;;;13.20;6.83;;;8.20;32.30;;;;;;6307157;22;20011;-69
2022/03/21 00:15:36;;;;;;;12.07;6.00;;;8.10;32.70;;;;;;6307644;22;20035;-68
2022/03/21 00:18:05;;;;;;;10.33;6.27;;;8.00;32.70;;;;;;6307341;22;20003;-67
2022/03/21 00:20:31;;;;;;;10.87;6.57;;;8.00;32.50;;;;;;6307007;22;20010;-68
2022/03/21 00:22:57;;;;;;;17.03;7.27;;;8.00;32.00;;;;;;6307486;22;20333;-68
2022/03/21 00:25:23;;;;;;;9.60;5.73;;;7.90;32.50;;;;;;6279939;22;20403;-67
2022/03/21 00:27:49;;;;;;;11.97;6.23;;;7.90;32.80;;;;;;6307455;22;20003;-67
2022/03/21 00:30:16;;;;;;;10.37;6.50;;;7.90;32.40;;;;;;6306903;22;20307;-67
2022/03/21 00:32:42;;;;;;;17.33;6.20;;;8.00;33.10;;;;;;6307311;22;20050;-68
2022/03/21 00:35:10;;;;;;;10.77;5.70;;;7.90;33.20;;;;;;6307344;22;20000;-67
2022/03/21 00:37:37;;;;;;;9.83;5.70;;;7.90;32.70;;;;;;6307270;22;20489;-68
2022/03/21 00:40:05;;;;;;;10.83;5.60;;;;;;;;;;6306989;22;20010;-68
2022/03/21 00:42:34;;;;;;;8.63;5.87;;;7.80;32.90;;;;;;6306702;22;20457;-69
2022/03/21 00:45:01;;;;;;;9.03;5.60;;;7.80;32.70;;;;;;6306894;22;20035;-69
2022/03/21 00:47:26;;;;;;;10.13;5.73;;;7.70;33.70;;;;;;6307411;22;20003;-67
2022/03/21 00:49:52;;;;;;;10.47;5.83;;;7.80;33.80;;;;;;6307447;22;20449;-67
2022/03/21 00:52:19;;;;;;;13.87;5.80;;;7.70;34.30;;;;;;6306949;22;20015;-69
2022/03/21 00:54:45;;;;;;;12.50;6.30;;;7.70;33.90;;;;;;6307494;22;20325;-67
2022/03/21 00:57:11;;;;;;;14.03;6.13;;;7.60;33.50;;;;;;6307150;22;20030;-67
2022/03/21 00:59:36;;;;;;;16.23;6.33;;;7.60;34.30;;;;;;6306877;22;20460;-67
2022/03/21 01:02:02;;;;;;;9.27;5.83;;;7.60;34.30;;;;;;6307060;22;20083;-67
2022/03/21 01:04:28;;;;;;;11.63;6.43;;;;;;;;;;6306789;22;19999;-68
2022/03/21 01:06:54;;;;;;;9.27;5.37;;;7.50;33.80;;;;;;6307016;22;20477;-67
2022/03/21 01:09:20;;;;;;;10.87;6.47;;;7.40;34.40;;;;;;6306905;22;20030;-67
2022/03/21 01:11:46;;;;;;;9.47;6.30;;;7.30;35.00;;;;;;6306622;22;20449;-69
2022/03/21 01:14:12;;;;;;;10.27;6.37;;;7.20;35.70;;;;;;6307251;22;20011;-69
2022/03/21 01:16:38;;;;;;;9.90;5.90;;;;;;;;;;6307028;22;20000;-69
2022/03/21 01:19:05;;;;;;;11.23;6.63;;;7.10;35.10;;;;;;6306960;22;20006;-67
2022/03/21 01:21:32;;;;;;;10.13;5.73;;;7.10;36.00;;;;;;6307144;22;20003;-67
2022/03/21 01:23:58;;;;;;;9.97;6.10;;;7.10;35.30;;;;;;6307069;22;19999;-67
2022/03/21 01:26:23;;;;;;;11.83;7.00;;;7.00;36.10;;;;;;6306601;22;20020;-67
2022/03/21 01:28:49;;;;;;;12.83;7.23;;;6.90;36.80;;;;;;6307030;22;20333;-68
2022/03/21 01:31:15;;;;;;;11.13;6.17;;;6.90;36.50;;;;;;6306960;22;20360;-67
2022/03/21 01:33:41;;;;;;;11.50;6.47;;;;;;;;;;6308484;22;20310;-68
2022/03/21 01:36:08;;;;;;;20.97;7.10;;;6.90;36.40;;;;;;6308944;22;20452;-67
2022/03/21 01:38:34;;;;;;;9.30;6.17;;;6.80;36.60;;;;;;6308806;22;20068;-68
2022/03/21 01:41:00;;;;;;;9.87;5.97;;;;;;;;;;6308818;22;19995;-67
2022/03/21 01:43:26;;;;;;;8.30;5.70;;;6.70;36.30;;;;;;6308980;22;20004;-68
2022/03/21 01:45:52;;;;;;;11.47;6.60;;;6.60;36.80;;;;;;6308907;22;20006;-67
2022/03/21 01:48:18;;;;;;;10.70;5.90;;;6.60;36.40;;;;;;6308702;22;20004;-69
2022/03/21 01:50:44;;;;;;;14.23;6.57;;;;;;;;;;6308971;22;20007;-69
2022/03/21 01:55:56;;;;;;;9.90;5.80;;;6.70;37.30;;;;;;6308892;22;20041;-68
2022/03/21 01:58:24;;;;;;;12.67;6.03;;;6.70;37.40;;;;;;6306568;22;20393;-67
2022/03/21 02:00:51;;;;;;;9.23;6.10;;;6.70;37.30;;;;;;6305468;22;20007;-67
2022/03/21 02:03:19;;;;;;;11.73;6.13;;;6.70;37.10;;;;;;6305291;22;20013;-68
2022/03/21 02:05:47;;;;;;;11.20;6.40;;;6.70;37.40;;;;;;6307489;22;20085;-68
2022/03/21 02:08:13;;;;;;;10.20;6.43;;;6.70;37.20;;;;;;6308184;22;20006;-69
2022/03/21 02:10:42;;;;;;;10.67;6.20;;;6.70;38.00;;;;;;6308703;22;20056;-67
2022/03/21 02:13:09;;;;;;;13.37;5.87;;;6.70;37.10;;;;;;6307784;22;20034;-67
2022/03/21 02:15:35;;;;;;;10.30;6.33;;;6.60;37.60;;;;;;6309025;22;20360;-67
2022/03/21 02:18:03;;;;;;;9.43;6.07;;;6.60;37.60;;;;;;6308664;22;20010;-68
2022/03/21 02:20:35;;;;;;;11.47;5.77;;;6.50;36.50;;;;;;6308526;22;20101;-68
2022/03/21 02:23:09;;;;;;;8.75;5.65;;;6.60;36.60;;;;;;6308101;22;20009;-69
2022/03/21 02:25:39;;;;;;;11.57;6.80;;;6.50;37.20;;;;;;6308179;22;20353;-67
2022/03/21 02:28:10;;;;;;;12.40;6.43;;;6.50;37.00;;;;;;6308459;22;20338;-67
2022/03/21 02:30:45;;;;;;;12.73;6.83;;;6.50;36.90;;;;;;6308233;22;19999;-67
2022/03/21 02:33:12;;;;;;;13.10;6.60;;;6.50;36.70;;;;;;6308138;22;20064;-67
2022/03/21 02:35:39;;;;;;;10.33;6.30;;;6.50;37.20;;;;;;6307915;22;20488;-67
2022/03/21 02:38:06;;;;;;;11.13;6.60;;;6.40;37.40;;;;;;6308667;22;20014;-67
2022/03/21 02:40:33;;;;;;;12.90;5.67;;;6.40;37.10;;;;;;6308302;22;20026;-68
2022/03/21 02:42:58;;;;;;;11.50;5.77;;;6.40;36.60;;;;;;6308199;22;20059;-67
2022/03/21 02:45:24;;;;;;;12.67;7.00;;;6.40;36.60;;;;;;6308238;22;20007;-67
2022/03/21 02:47:50;;;;;;;10.40;6.00;;;6.40;37.20;;;;;;6308294;22;20074;-68
2022/03/21 02:50:23;;;;;;;11.87;6.80;;;6.40;37.60;;;;;;6308247;22;19999;-69
2022/03/21 02:52:50;;;;;;;11.60;6.43;;;6.40;37.90;;;;;;6308194;22;20106;-67
2022/03/21 02:55:16;;;;;;;15.17;6.77;;;6.40;38.00;;;;;;6308317;22;20330;-69
2022/03/21 02:57:41;;;;;;;13.10;6.50;;;6.50;37.30;;;;;;6307980;22;20004;-67
2022/03/21 03:00:07;;;;;;;11.90;6.60;;;6.40;37.20;;;;;;6308079;22;20011;-69
2022/03/21 03:02:33;;;;;;;11.17;6.33;;;6.40;37.40;;;;;;6307941;22;20027;-69
2022/03/21 03:04:59;;;;;;;12.60;6.63;;;6.30;37.40;;;;;;6308386;22;20430;-69
2022/03/21 03:07:24;;;;;;;10.33;6.30;;;6.30;37.70;;;;;;6308153;22;19999;-67
2022/03/21 03:09:50;;;;;;;11.63;6.27;;;6.30;36.80;;;;;;6307949;22;20004;-68
2022/03/21 03:12:16;;;;;;;10.53;6.30;;;6.30;37.40;;;;;;6308181;22;20060;-67
2022/03/21 03:14:41;;;;;;;10.73;6.70;;;6.30;37.30;;;;;;6308478;22;20004;-68
2022/03/21 03:17:07;;;;;;;11.57;5.83;;;6.30;38.80;;;;;;6307950;22;20414;-67
2022/03/21 03:19:33;;;;;;;10.90;5.90;;;6.30;39.60;;;;;;6307888;22;20089;-67
2022/03/21 03:22:00;;;;;;;9.57;5.90;;;6.20;38.70;;;;;;6307530;22;20042;-67
2022/03/21 03:24:27;;;;;;;10.70;6.03;;;6.20;38.40;;;;;;6308130;22;20065;-70
2022/03/21 03:26:52;;;;;;;8.77;5.47;;;6.20;40.10;;;;;;6307669;22;20015;-67
2022/03/21 03:29:18;;;;;;;11.03;6.50;;;6.10;38.90;;;;;;6308126;22;20014;-67
2022/03/21 03:31:44;;;;;;;9.50;6.13;;;6.10;39.00;;;;;;6307594;22;20030;-69
2022/03/21 03:34:10;;;;;;;10.43;5.80;;;6.00;40.30;;;;;;6307336;22;20015;-67
2022/03/21 03:36:37;;;;;;;9.70;6.53;;;5.90;39.90;;;;;;6307739;22;20007;-68
2022/03/21 03:39:04;;;;;;;10.23;6.20;;;5.90;39.20;;;;;;6307778;22;20086;-67
2022/03/21 03:41:30;;;;;;;12.00;6.57;;;5.80;39.70;;;;;;6307917;22;19996;-69
2022/03/21 03:43:56;;;;;;;11.63;6.53;;;5.80;39.30;;;;;;6307922;22;20011;-68
2022/03/21 03:46:22;;;;;;;8.33;5.57;;;5.80;39.10;;;;;;6308063;22;21174;-67
2022/03/21 03:48:48;;;;;;;9.77;5.77;;;5.80;40.20;;;;;;6307559;22;20003;-67
2022/03/21 03:51:14;;;;;;;8.90;5.80;;;5.80;39.80;;;;;;6307898;22;20066;-67
2022/03/21 03:53:41;;;;;;;10.43;6.00;;;5.80;40.90;;;;;;6307659;22;20430;-67
2022/03/21 03:56:07;;;;;;;13.23;5.77;;;5.70;40.90;;;;;;6306978;22;20043;-68
2022/03/21 03:58:37;;;;;;;12.07;6.10;;;5.70;40.80;;;;;;6307233;22;20003;-67
2022/03/21 04:01:04;;;;;;;12.00;5.33;;;5.70;40.30;;;;;;6307525;22;20054;-67
2022/03/21 04:03:46;;;;;;;9.80;5.77;;;5.60;41.80;;;;;;6307904;22;20003;-67
2022/03/21 04:06:17;;;;;;;12.07;6.27;;;5.60;41.10;;;;;;6307349;22;20426;-68
2022/03/21 04:08:46;;;;;;;10.87;5.23;;;5.70;40.60;;;;;;6307536;22;20007;-67
2022/03/21 04:11:12;;;;;;;11.20;5.63;;;5.70;40.80;;;;;;6306896;22;20003;-67
2022/03/21 04:13:39;;;;;;;9.33;5.60;;;5.70;40.10;;;;;;6307528;22;20068;-67
2022/03/21 04:16:05;;;;;;;10.27;5.93;;;5.70;40.00;;;;;;6307427;22;20007;-67
2022/03/21 04:18:30;;;;;;;9.13;5.73;;;5.70;40.10;;;;;;6307502;22;19999;-69
2022/03/21 04:20:56;;;;;;;11.33;5.93;;;5.70;41.80;;;;;;6307350;22;20022;-68
2022/03/21 04:23:22;;;;;;;11.00;6.07;;;5.60;41.10;;;;;;6307264;22;20053;-68
2022/03/21 04:25:48;;;;;;;10.73;5.70;;;5.50;41.30;;;;;;6307122;22;20011;-67
2022/03/21 04:28:14;;;;;;;11.60;5.97;;;5.50;42.70;;;;;;6307645;22;20011;-68
2022/03/21 04:30:41;;;;;;;9.50;5.83;;;5.50;42.00;;;;;;6307096;22;20057;-67
2022/03/21 04:33:10;;;;;;;11.53;5.60;;;5.50;41.40;;;;;;6307446;22;20333;-70
2022/03/21 04:35:40;;;;;;;13.07;6.30;;;5.50;41.00;;;;;;6307396;22;20353;-67
2022/03/21 04:38:13;;;;;;;9.40;6.00;;;5.50;43.70;;;;;;6307476;22;20338;-69
2022/03/21 04:40:44;;;;;;;10.25;5.90;;;5.40;42.50;;;;;;6306696;22;20014;-67
2022/03/21 04:43:10;;;;;;;10.00;6.17;;;5.40;41.50;;;;;;6307281;22;20007;-68
2022/03/21 04:45:36;;;;;;;11.10;5.70;;;5.40;41.20;;;;;;6307110;22;20010;-67
2022/03/21 04:48:03;;;;;;;8.50;5.50;;;5.40;41.40;;;;;;6307462;22;20011;-67
2022/03/21 04:50:29;;;;;;;9.43;5.90;;;5.40;41.30;;;;;;6307040;22;20018;-67
2022/03/21 04:52:54;;;;;;;10.63;5.77;;;5.40;42.00;;;;;;6306999;22;20007;-68
2022/03/21 04:55:20;;;;;;;12.57;6.07;;;5.30;43.00;;;;;;6307263;22;20014;-67
2022/03/21 04:57:46;;;;;;;9.40;5.50;;;5.30;43.70;;;;;;6306806;22;20015;-69
2022/03/21 05:00:13;;;;;;;12.10;6.53;;;5.20;43.00;;;;;;6307059;22;19996;-68
2022/03/21 05:02:39;;;;;;;11.67;5.77;;;5.10;43.20;;;;;;6307473;22;20046;-68
2022/03/21 05:05:05;;;;;;;14.13;5.97;;;5.20;43.10;;;;;;6307594;22;20007;-67
2022/03/21 05:07:31;;;;;;;12.17;5.17;;;5.20;43.40;;;;;;6307510;22;20014;-67
2022/03/21 05:09:57;;;;;;;7.83;5.40;;;5.20;43.30;;;;;;6309224;22;19999;-67
2022/03/21 05:12:23;;;;;;;10.67;6.20;;;5.20;44.40;;;;;;6309046;22;20022;-69
2022/03/21 05:14:49;;;;;;;10.60;5.80;;;5.20;43.80;;;;;;6309209;22;19999;-67
2022/03/21 05:17:17;;;;;;;11.50;5.47;;;5.20;43.40;;;;;;6309105;22;20325;-69
2022/03/21 05:19:44;;;;;;;12.03;6.33;;;5.20;43.90;;;;;;6308940;22;20003;-68
2022/03/21 05:22:10;;;;;;;14.07;6.73;;;5.10;44.20;;;;;;6308929;22;20380;-69
2022/03/21 05:35:52;;;;;;;12.37;5.90;;;5.10;43.40;;;;;;6308909;22;20022;-67
2022/03/21 05:38:31;;;;;;;10.73;6.73;;;5.20;43.20;;;;;;6282109;22;20007;-67
2022/03/21 05:41:00;;;;;;;11.63;6.53;;;5.20;43.00;;;;;;6308862;22;20049;-67
2022/03/21 05:43:29;;;;;;;9.83;6.90;;;5.30;42.50;;;;;;6308721;22;20030;-67
2022/03/21 05:45:56;;;;;;;12.30;6.80;;;5.30;42.50;;;;;;6309031;22;20007;-67
2022/03/21 05:51:07;;;;;;;24.13;7.63;;;5.40;41.80;;;;;;6308903;22;20018;-67
2022/03/21 05:53:33;;;;;;;23.77;6.73;;;5.50;41.40;;;;;;6308490;22;20018;-67
2022/03/21 05:56:00;;;;;;;30.90;7.27;;;5.50;41.20;;;;;;6308551;22;20066;-67
2022/03/21 05:58:29;;;;;;;30.07;7.67;;;5.60;41.40;;;;;;6308733;22;20027;-67
2022/03/21 06:00:55;;;;;;;26.00;6.93;;;5.60;41.00;;;;;;6308352;22;20422;-67
2022/03/21 06:03:21;;;;;;;12.53;6.50;;;5.60;41.00;;;;;;6308659;22;20310;-68
2022/03/21 06:05:47;;;;;;;12.30;6.63;;;5.70;40.00;;;;;;6308695;22;20119;-69
2022/03/21 06:08:13;;;;;;;11.13;6.70;;;5.80;40.30;;;;;;6308416;22;20078;-67
2022/03/21 06:10:39;;;;;;;10.13;6.70;;;5.80;40.10;;;;;;6308790;22;20007;-67
2022/03/21 06:13:05;;;;;;;33.50;7.57;;;5.90;40.00;;;;;;6308484;22;20016;-68
2022/03/21 06:15:35;;;;;;;37.17;8.50;;;6.00;41.40;;;;;;6308396;22;20078;-68
2022/03/21 06:18:01;;;;;;;13.23;6.93;;;6.10;40.40;;;;;;6308599;22;20010;-67
2022/03/21 06:20:28;;;;;;;12.00;6.73;;;6.30;38.30;;;;;;6307967;22;20011;-67
2022/03/21 06:22:54;;;;;;;10.80;7.30;;;6.40;37.60;;;;;;6308336;22;19995;-67
2022/03/21 06:25:20;;;;;;;13.53;7.13;;;6.50;38.70;;;;;;6308090;22;20018;-67
2022/03/21 06:27:46;;;;;;;13.00;7.03;;;6.60;37.60;;;;;;6308350;22;20125;-69
2022/03/21 06:30:12;;;;;;;27.63;8.30;;;6.60;38.60;;;;;;6308386;22;20011;-67
2022/03/21 06:32:38;;;;;;;15.50;7.10;;;6.70;38.20;;;;;;6308254;22;20468;-66
2022/03/21 06:35:04;;;;;;;13.67;7.33;;;6.80;38.20;;;;;;6308060;22;20303;-70
2022/03/21 06:37:33;;;;;;;12.10;6.87;;;6.90;37.20;;;;;;6309470;22;19999;-67
2022/03/21 06:39:59;;;;;;;13.27;7.37;;;7.00;37.00;;;;;;6308452;22;20407;-69
2022/03/21 06:42:24;;;;;;;13.13;7.73;;;7.00;37.60;;;;;;6308658;22;20031;-67
2022/03/21 06:44:52;;;;;;;12.37;7.03;;;7.10;37.30;;;;;;6308186;22;20422;-69
2022/03/21 06:47:19;;;;;;;12.77;7.10;;;7.10;37.30;;;;;;6308191;22;20088;-67
2022/03/21 06:49:45;;;;;;;12.40;6.83;;;7.10;37.30;;;;;;6308286;22;19999;-68
2022/03/21 06:52:11;;;;;;;13.07;6.30;;;7.20;37.20;;;;;;6308364;22;20019;-67
2022/03/21 06:54:37;;;;;;;12.53;6.90;;;7.30;37.40;;;;;;6307752;22;20531;-68
2022/03/21 06:57:04;;;;;;;12.77;7.23;;;7.40;37.20;;;;;;6307840;22;20053;-68
2022/03/21 06:59:30;;;;;;;13.07;6.73;;;7.40;37.00;;;;;;6307727;22;19996;-68
2022/03/21 07:01:56;;;;;;;14.27;7.10;;;7.50;36.60;;;;;;6308002;22;20015;-68
2022/03/21 07:04:23;;;;;;;15.20;6.93;;;7.60;36.70;;;;;;6308212;22;20007;-67
2022/03/21 07:06:50;;;;;;;17.07;6.77;;;7.70;37.00;;;;;;6307298;22;20000;-67
2022/03/21 07:09:15;;;;;;;11.00;6.53;;;7.80;36.70;;;;;;6308594;22;20007;-68
2022/03/21 07:11:41;;;;;;;12.63;6.40;;;7.90;36.30;;;;;;6307950;22;20031;-68
2022/03/21 07:14:07;;;;;;;11.70;6.80;;;8.00;36.00;;;;;;6308003;22;20303;-67
2022/03/21 07:16:32;;;;;;;10.97;5.97;;;8.10;35.60;;;;;;6308053;22;20030;-67
2022/03/21 07:18:58;;;;;;;9.97;6.43;;;8.20;35.80;;;;;;6307593;22;20368;-67
2022/03/21 07:21:24;;;;;;;19.70;6.87;;;8.30;35.70;;;;;;6308155;22;20012;-68
2022/03/21 07:23:50;;;;;;;17.33;6.70;;;8.40;35.60;;;;;;6307988;22;20008;-67
2022/03/21 07:26:15;;;;;;;11.57;6.30;;;8.50;34.70;;;;;;6308103;22;20042;-67
2022/03/21 07:28:41;;;;;;;15.80;6.60;;;8.60;34.50;;;;;;6307820;22;20333;-68
2022/03/21 07:31:09;;;;;;;16.20;6.90;;;8.70;34.40;;;;;;6307662;22;20011;-68
2022/03/21 07:33:38;;;;;;;13.63;7.50;;;8.80;34.60;;;;;;6308123;22;20044;-68
2022/03/21 07:36:04;;;;;;;12.97;6.47;;;8.90;34.30;;;;;;6307865;22;20094;-67
2022/03/21 07:38:31;;;;;;;14.77;6.30;;;9.00;34.00;;;;;;6307699;22;19995;-67
2022/03/21 07:40:57;;;;;;;11.53;7.00;;;9.10;34.20;;;;;;6307415;22;20433;-68
2022/03/21 07:43:22;;;;;;;14.50;6.43;;;9.20;32.90;;;;;;6307558;22;19999;-68
2022/03/21 07:48:33;;;;;;;11.83;5.70;;;9.40;33.50;;;;;;6307833;22;20010;-67
2022/03/21 07:50:58;;;;;;;16.40;5.43;;;9.50;32.80;;;;;;6307632;22;20329;-68
2022/03/21 07:53:25;;;;;;;9.50;5.40;;;9.60;32.60;;;;;;6307695;22;20034;-71
2022/03/21 07:55:50;;;;;;;10.37;6.00;;;9.70;32.50;;;;;;6307355;22;20069;-68
2022/03/21 07:58:17;;;;;;;13.53;6.03;;;9.80;32.10;;;;;;6307838;22;20019;-68
2022/03/21 08:00:43;;;;;;;12.93;6.53;;;9.90;31.80;;;;;;6307988;22;20428;-68
2022/03/21 08:03:14;;;;;;;9.53;6.03;;;9.90;31.80;;;;;;6307681;22;20011;-68
2022/03/21 08:05:40;;;;;;;15.73;6.13;;;10.00;31.70;;;;;;6307526;22;20033;-67
2022/03/21 08:08:09;;;;;;;11.77;6.13;;;10.10;31.50;;;;;;6308154;22;20334;-68
2022/03/21 08:10:35;;;;;;;10.07;5.17;;;10.20;31.60;;;;;;6307713;22;20337;-67
2022/03/21 08:13:01;;;;;;;9.30;5.23;;;10.20;31.50;;;;;;6307313;22;20045;-68
2022/03/21 08:15:28;;;;;;;9.33;5.47;;;10.30;30.60;;;;;;6307325;22;20003;-69
2022/03/21 08:17:59;;;;;;;15.00;5.87;;;10.40;30.50;;;;;;6307579;22;20009;-68
2022/03/21 08:20:33;;;;;;;15.35;5.40;;;10.50;30.60;;;;;;6307761;22;20030;-68
2022/03/21 08:23:01;;;;;;;10.87;5.00;;;10.50;30.60;;;;;;6307996;22;20064;-68
2022/03/21 08:25:27;;;;;;;13.00;5.07;;;10.60;30.50;;;;;;6307565;22;20018;-68
2022/03/21 08:27:53;;;;;;;9.13;4.90;;;10.70;30.40;;;;;;6307760;22;20015;-68
2022/03/21 08:30:19;;;;;;;8.00;5.33;;;10.80;29.80;;;;;;6307754;22;20003;-69
2022/03/21 08:32:46;;;;;;;16.13;6.70;;;10.80;29.70;;;;;;6307705;22;20338;-69
2022/03/21 08:35:13;;;;;;;9.37;5.33;;;10.90;29.70;;;;;;6307622;22;20485;-69
2022/03/21 08:37:39;;;;;;;8.40;4.90;;;10.90;29.90;;;;;;6307342;22;20006;-69
2022/03/21 08:40:07;;;;;;;16.60;5.03;;;11.00;29.50;;;;;;6307705;22;20003;-69
2022/03/21 08:42:33;;;;;;;7.43;4.43;;;11.10;29.30;;;;;;6306349;22;20068;-69
2022/03/21 08:44:59;;;;;;;8.93;5.13;;;11.10;29.10;;;;;;6307759;22;20070;-68
2022/03/21 08:47:25;;;;;;;15.20;5.45;;;11.10;29.10;;;;;;6307228;22;20333;-70
2022/03/21 08:49:51;;;;;;;9.27;5.77;;;11.20;29.20;;;;;;6307444;22;20007;-69
2022/03/21 08:52:17;;;;;;;8.10;5.27;;;11.30;29.10;;;;;;6307270;22;20003;-68
2022/03/21 08:54:43;;;;;;;11.60;5.00;;;11.40;28.70;;;;;;6307019;22;20007;-69
2022/03/21 08:57:10;;;;;;;8.02;5.10;;;11.40;28.80;;;;;;6307456;22;20014;-69
2022/03/21 08:59:36;;;;;;;10.60;4.80;;;11.40;28.90;;;;;;6307329;22;20367;-69
2022/03/21 09:02:03;;;;;;;15.40;5.10;;;11.50;28.80;;;;;;6307234;22;20023;-68
2022/03/21 09:04:29;;;;;;;6.72;4.57;;;11.60;28.60;;;;;;6307579;22;20371;-68
2022/03/21 09:06:54;;;;;;;11.97;4.93;;;11.70;29.20;;;;;;6307244;22;20031;-69
2022/03/21 09:09:21;;;;;;;10.57;5.18;;;11.80;29.30;;;;;;6307360;22;19999;-68
2022/03/21 09:11:47;;;;;;;18.00;5.85;;;11.90;28.60;;;;;;6307477;22;20007;-69
2022/03/21 09:14:13;;;;;;;7.22;5.10;;;11.90;28.80;;;;;;6307347;22;20015;-69
2022/03/21 09:16:39;;;;;;;7.55;5.28;;;12.00;29.00;;;;;;6306639;22;20006;-69
2022/03/21 09:19:06;;;;;;;9.85;5.88;;;12.10;27.80;;;;;;6305728;22;20015;-72
2022/03/21 09:21:32;;;;;;;12.70;5.57;;;12.10;28.50;;;;;;6306009;22;20325;-69
2022/03/21 09:23:57;;;;;;;10.77;5.50;;;12.10;28.30;;;;;;6306294;22;20003;-68
2022/03/21 09:26:24;;;;;;;10.18;5.57;;;12.20;28.20;;;;;;6306552;22;20019;-69
2022/03/21 09:28:49;;;;;;;11.57;5.10;;;12.20;27.50;;;;;;6307061;22;20082;-69
2022/03/21 09:31:16;;;;;;;9.32;4.97;;;12.30;27.80;;;;;;6307253;22;20450;-69
2022/03/21 09:33:42;;;;;;;7.80;4.90;;;12.30;26.90;;;;;;6307205;22;20375;-68
2022/03/21 09:36:09;;;;;;;10.23;4.93;;;12.30;26.90;;;;;;6307367;22;20011;-69
2022/03/21 09:38:36;;;;;;;10.48;4.97;;;12.30;27.30;;;;;;6307367;22;20057;-69
2022/03/21 09:41:04;;;;;;;9.05;4.72;;;12.40;27.70;;;;;;6306919;22;20010;-69
2022/03/21 09:43:30;;;;;;;8.63;4.38;;;12.50;27.30;;;;;;6307095;22;20026;-69
2022/03/21 09:45:58;;;;;;;8.48;4.68;;;12.60;26.70;;;;;;6307432;22;20003;-68
2022/03/21 09:48:26;;;;;;;6.20;4.40;;;12.60;26.80;;;;;;6307490;22;20032;-68
2022/03/21 09:50:52;;;;;;;9.25;5.15;;;12.70;27.00;;;;;;6306996;22;20328;-69
2022/03/21 09:53:19;;;;;;;7.65;4.75;;;12.70;26.90;;;;;;6306752;22;20015;-68
2022/03/21 09:55:46;;;;;;;9.75;4.88;;;12.80;27.10;;;;;;6308410;22;20334;-69
2022/03/21 09:58:12;;;;;;;7.78;4.63;;;12.80;26.40;;;;;;6308393;22;19999;-69
2022/03/21 10:00:43;;;;;;;6.60;4.53;;;12.90;27.10;;;;;;6308749;22;20015;-69
2022/03/21 10:03:09;;;;;;;11.05;4.70;;;13.00;26.70;;;;;;6307612;22;20074;-69
2022/03/21 10:05:49;;;;;;;8.27;5.07;;;13.10;26.10;;;;;;6307441;22;20357;-69
2022/03/21 10:08:20;;;;;;;10.38;4.50;;;13.10;26.40;;;;;;6308288;22;20049;-69
2022/03/21 10:10:52;;;;;;;7.18;4.35;;;13.10;25.60;;;;;;6308793;22;20006;-69
2022/03/21 10:13:19;;;;;;;;;;;13.10;25.40;;;;;;6309123;22;20060;-69
2022/03/21 10:15:44;;;;;;;8.43;4.95;;;13.10;25.70;;;;;;6308491;22;20305;-69
2022/03/21 10:18:11;;;;;;;7.32;5.07;;;13.10;26.10;;;;;;6307448;22;19999;-69
2022/03/21 10:20:39;;;;;;;7.13;4.63;;;13.10;25.70;;;;;;6308874;22;20315;-69
2022/03/21 10:23:23;;;;;;;9.52;4.85;;;13.10;25.40;;;;;;6308031;22;20003;-69
2022/03/21 10:25:50;;;;;;;12.32;4.68;;;13.20;26.30;;;;;;6308352;22;20007;-69
2022/03/21 10:28:37;;;;;;;9.18;5.00;;;13.30;26.10;;;;;;6308257;22;20002;-69
2022/03/21 10:31:04;;;;;;;8.32;4.50;;;13.40;25.60;;;;;;6308922;22;20079;-69
2022/03/21 10:33:30;;;;;;;7.63;4.65;;;13.40;25.50;;;;;;6308373;22;20011;-69
2022/03/21 10:36:02;;;;;;;8.73;4.70;;;13.60;27.00;;;;;;6308667;22;20051;-69
2022/03/21 10:38:34;;;;;;;11.60;4.53;;;13.70;25.30;;;;;;6308328;22;20003;-69
2022/03/21 10:41:09;;;;;;;9.38;5.18;;;13.70;25.30;;;;;;6308206;22;20078;-69
2022/03/21 10:43:36;;;;;;;10.30;4.93;;;13.70;25.50;;;;;;6308588;22;20425;-69
2022/03/21 10:46:03;;;;;;;7.93;4.78;;;13.70;25.60;;;;;;6308369;22;20003;-71
2022/03/21 10:48:31;;;;;;;10.50;4.43;;;13.90;34.10;;;;;;6308543;22;20015;-68
2022/03/21 10:51:04;;;;;;;12.80;5.10;;;13.90;32.20;;;;;;6308631;22;20000;-72
2022/03/21 10:53:40;;;;;;;9.52;4.43;;;13.90;35.70;;;;;;6308210;22;20011;-69
2022/03/21 10:56:09;;;;;;;14.45;4.85;;;;;;;;;;6308689;22;20499;-69
2022/03/21 10:58:39;;;;;;;11.02;4.50;;;14.00;25.30;;;;;;6308605;22;20034;-72
2022/03/21 11:01:15;;;;;;;7.55;4.10;;;;;;;;;;6308050;22;20003;-68
2022/03/21 11:03:43;;;;;;;10.88;5.18;;;14.20;25.50;;;;;;6308624;22;20060;-69
2022/03/21 11:06:11;;;;;;;7.00;4.50;;;14.40;24.90;;;;;;6308039;22;20039;-68
2022/03/21 11:08:37;;;;;;;12.65;4.82;;;14.40;24.50;;;;;;6308519;22;20007;-68
2022/03/21 11:11:03;;;;;;;6.85;4.47;;;14.40;25.00;;;;;;6308427;22;20483;-69
2022/03/21 11:13:30;;;;;;;9.20;4.28;;;14.40;24.80;;;;;;6307848;22;20448;-68
2022/03/21 11:15:57;;;;;;;7.18;4.70;;;14.50;25.00;;;;;;6307906;22;20078;-68
2022/03/21 11:18:24;;;;;;;7.72;4.20;;;14.50;24.60;;;;;;6307641;22;20010;-68
2022/03/21 11:20:51;;;;;;;8.18;4.47;;;14.50;24.20;;;;;;6307890;22;20427;-68
2022/03/21 11:23:18;;;;;;;5.63;4.30;;;14.60;24.20;;;;;;6307981;22;20070;-71
2022/03/21 11:26:11;;;;;;;7.10;4.47;;;14.60;24.00;;;;;;6307778;22;20026;-69
2022/03/21 11:28:43;;;;;;;6.50;3.88;;;14.70;24.70;;;;;;6307788;22;20002;-70
2022/03/21 11:31:37;;;;;;;8.20;5.00;;;14.80;24.90;;;;;;6307754;22;20311;-69
2022/03/21 11:34:27;;;;;;;13.75;5.47;;;14.90;24.40;;;;;;6307472;22;20253;-68
2022/03/21 11:36:55;;;;;;;6.13;5.00;;;15.00;24.40;;;;;;6307554;22;19999;-68
2022/03/21 11:39:21;;;;;;;8.85;4.65;;;15.00;24.40;;;;;;6307475;22;20329;-70
2022/03/21 11:42:01;;;;;;;7.53;4.50;;;;;;;;;;6307884;22;20004;-68
2022/03/21 11:44:27;;;;;;;9.82;5.20;;;15.20;24.30;;;;;;6307691;22;20007;-69
2022/03/21 11:46:53;;;;;;;9.13;5.15;;;15.30;24.50;;;;;;6307959;22;20300;-69
2022/03/21 11:49:22;;;;;;;10.20;4.85;;;15.40;24.00;;;;;;6307737;22;20301;-68
2022/03/21 11:52:01;;;;;;;5.97;4.30;;;15.50;24.60;;;;;;6307262;22;20078;-68
2022/03/21 11:54:28;;;;;;;9.20;5.05;;;15.60;24.60;;;;;;6308089;22;20088;-68
2022/03/21 11:57:00;;;;;;;10.65;4.72;;;15.70;24.30;;;;;;6308185;22;20085;-69
2022/03/21 11:59:34;;;;;;;8.63;4.80;;;15.80;23.60;;;;;;6307877;22;20008;-68
2022/03/21 12:02:13;;;;;;;7.18;4.80;;;15.80;23.30;;;;;;6307521;22;20003;-68
2022/03/21 12:04:55;;;;;;;12.43;4.72;;;15.80;23.60;;;;;;6307841;22;20003;-68
2022/03/21 12:07:20;;;;;;;7.38;4.43;;;15.90;23.70;;;;;;6307505;22;20006;-68
2022/03/21 12:09:50;;;;;;;9.13;4.97;;;15.90;23.90;;;;;;6308077;22;20007;-69
2022/03/21 12:12:23;;;;;;;6.97;4.40;;;16.00;24.60;;;;;;6307564;22;20414;-69
2022/03/21 12:14:58;;;;;;;9.05;4.57;;;16.20;23.60;;;;;;6308278;22;20015;-69
2022/03/21 12:17:24;;;;;;;9.50;5.95;;;16.30;23.60;;;;;;6307267;22;20006;-69
2022/03/21 12:19:57;;;;;;;8.57;4.97;;;16.40;24.00;;;;;;6307396;22;20003;-70
2022/03/21 12:24:58;;;;;;;7.90;4.45;;;16.50;23.10;;;;;;6307481;22;20322;-69
2022/03/21 12:27:47;;;;;;;11.07;4.45;;;16.50;22.60;;;;;;6307159;22;20019;-68
2022/03/21 12:30:26;;;;;;;8.93;4.35;;;16.50;23.00;;;;;;6307296;22;20429;-71
2022/03/21 12:32:56;;;;;;;10.65;5.18;;;16.60;22.60;;;;;;6307059;22;20333;-68
2022/03/21 12:35:31;;;;;;;7.13;4.45;;;16.60;23.00;;;;;;6306859;22;20003;-68
2022/03/21 12:38:09;;;;;;;7.82;4.80;;;16.60;22.70;;;;;;6307507;22;20439;-69
2022/03/21 12:41:00;;;;;;;12.40;5.53;;;16.70;22.90;;;;;;6306918;22;20003;-69
2022/03/21 12:43:40;;;;;;;7.65;4.55;;;16.70;22.50;;;;;;6307402;22;20083;-69
2022/03/21 12:46:06;;;;;;;8.27;4.22;;;16.80;22.90;;;;;;6306995;22;20019;-68
2022/03/21 12:48:34;;;;;;;6.20;4.32;;;16.90;22.50;;;;;;6307063;22;20004;-69
2022/03/21 12:51:01;;;;;;;8.38;4.65;;;16.90;22.50;;;;;;6307521;22;20014;-68
2022/03/21 12:53:39;;;;;;;13.05;5.13;;;17.00;22.50;;;;;;6303902;22;20438;-69
2022/03/21 12:56:08;;;;;;;7.88;4.70;;;17.10;22.50;;;;;;6303671;22;20040;-68
2022/03/21 12:58:35;;;;;;;8.65;4.60;;;17.10;23.10;;;;;;6304215;22;20026;-67
2022/03/21 13:01:03;;;;;;;7.18;4.03;;;17.20;22.80;;;;;;6306844;22;20073;-68
2022/03/21 13:03:29;;;;;;;9.10;4.18;;;17.40;22.50;;;;;;6307070;22;20003;-68
2022/03/21 13:11:39;;;;;;;6.03;4.70;;;17.70;22.60;;;;;;6307214;22;20080;-69
2022/03/21 13:14:06;;;;;;;8.75;4.53;;;17.90;22.10;;;;;;6305506;22;20014;-69
2022/03/21 13:16:38;;;;;;;13.20;4.05;;;18.00;22.40;;;;;;6305118;22;20003;-68
2022/03/21 13:19:09;;;;;;;9.75;4.50;;;18.20;22.20;;;;;;6307315;22;20007;-69
2022/03/21 13:21:35;;;;;;;9.90;4.53;;;18.20;22.20;;;;;;6306900;22;20038;-68