Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:02:20;;;;;;;3.65;2.53;;;;;;;6.61;100.00;98779.38;10536123;28;20044;-72
2023/04/15 00:07:22;;;;;;;2.22;2.03;;;;;;;6.67;100.00;98776.53;10535622;28;20105;-72
2023/04/15 00:12:24;;;;;;;2.03;1.80;;;;;;;6.68;100.00;98775.59;10517371;28;20354;-72
2023/04/15 00:17:26;;;;;;;1.50;1.40;;;;;;;6.68;100.00;98776.44;10535825;28;20451;-73
2023/04/15 00:22:28;;;;;;;1.52;1.42;;;;;;;6.66;100.00;98770.44;10535635;28;20354;-73
2023/04/15 00:27:30;;;;;;;1.60;1.50;;;;;;;6.61;100.00;98761.09;10536205;28;20357;-72
2023/04/15 00:32:32;;;;;;;1.80;1.70;;;;;;;6.46;100.00;98762.47;10516577;28;20048;-72
2023/04/15 00:37:34;;;;;;;1.35;1.25;;;;;;;6.39;100.00;98761.84;10534892;28;20070;-72
2023/04/15 00:42:36;;;;;;;1.92;1.17;;;;;;;6.59;100.00;98761.13;10534358;28;20040;-73
2023/04/15 00:47:40;;;;;;;1.80;1.50;;;;;;;6.60;100.00;98754.13;10534602;28;20040;-72
2023/04/15 00:52:42;;;;;;;1.50;1.40;;;;;;;6.62;100.00;98758.41;10516609;28;20067;-72
2023/04/15 00:57:44;;;;;;;2.08;1.15;;;;;;;6.44;100.00;98752.09;10516002;28;20050;-72
2023/04/15 01:02:46;;;;;;;1.13;1.02;;;;;;;6.53;100.00;98751.75;10515494;28;20435;-72
2023/04/15 01:07:48;;;;;;;3.00;1.40;;;;;;;6.47;100.00;98740.69;10534129;28;20051;-73
2023/04/15 01:12:50;;;;;;;1.60;1.38;;;;;;;6.68;100.00;98741.66;10533872;28;20035;-72
2023/04/15 01:17:52;;;;;;;1.63;1.48;;;;;;;6.65;100.00;98741.78;10515642;28;20454;-72
2023/04/15 01:22:54;;;;;;;1.48;1.38;;;;;;;6.65;100.00;98739.19;10514876;28;20130;-72
2023/04/15 01:27:55;;;;;;;3.00;1.92;;;;;;;6.57;100.00;98732.47;10514941;28;20070;-72
2023/04/15 01:32:57;;;;;;;2.10;1.90;;;;;;;6.58;100.00;98728.94;10515006;28;20127;-72
2023/04/15 01:38:06;;;;;;;2.72;1.98;;;;;;;6.37;100.00;98726.25;10533204;28;20096;-72
2023/04/15 01:43:08;;;;;;;2.55;2.35;;;;;;;6.58;100.00;98723.72;10532965;28;20051;-72
2023/04/15 01:48:10;;;;;;;2.15;1.80;;;;;;;6.62;100.00;98723.63;10514231;28;20048;-73
2023/04/15 01:53:11;;;;;;;1.73;1.63;;;;;;;6.48;100.00;98718.91;10513954;28;20044;-72
2023/04/15 01:58:15;;;;;;;2.22;2.13;;;;;;;6.43;100.00;98716.47;10514099;28;20450;-73
2023/04/15 02:03:17;;;;;;;2.55;2.35;;;;;;;6.55;100.00;98710.81;10514070;28;20131;-74
2023/04/15 02:08:19;;;;;;;2.42;2.30;;;;;;;6.54;100.00;98705.63;10532539;28;20164;-73
2023/04/15 02:13:21;;;;;;;2.38;2.28;;;;;;;6.47;100.00;98694.56;10521425;28;20476;-72
2023/04/15 02:18:23;;;;;;;2.50;2.30;;;;;;;6.48;100.00;98696.25;10522231;28;20150;-72
2023/04/15 02:23:25;;;;;;;2.55;2.30;;;;;;;6.54;100.00;98701.25;10522467;28;20064;-74
2023/04/15 02:28:27;;;;;;;2.55;2.35;;;;;;;6.54;100.00;98697.78;10522107;28;20052;-72
2023/04/15 02:33:28;;;;;;;2.78;2.00;;;;;;;6.83;100.00;98700.16;10521255;28;20152;-72
2023/04/15 02:38:30;;;;;;;2.17;1.98;;;;;;;6.64;100.00;98685.22;10520842;28;20048;-73
2023/04/15 02:43:32;;;;;;;2.92;1.95;;;;;;;6.55;100.00;98683.81;10520954;28;20055;-72
2023/04/15 02:48:34;;;;;;;3.88;2.13;;;;;;;6.53;100.00;98686.50;10539217;28;20149;-72
2023/04/15 02:53:37;;;;;;;2.08;1.98;;;;;;;6.47;100.00;98697.16;10520370;28;20147;-72
2023/04/15 02:58:39;;;;;;;2.25;1.73;;;;;;;6.44;100.00;98704.25;10539110;28;20067;-72
2023/04/15 03:03:41;;;;;;;2.40;2.30;;;;;;;6.44;100.00;98688.59;10539041;28;20044;-72
2023/04/15 03:08:44;;;;;;;1.75;1.65;;;;;;;6.69;100.00;98686.78;10504425;28;20230;-72
2023/04/15 03:13:47;;;;;;;1.95;1.60;;;;;;;6.88;100.00;98683.47;10520425;28;20044;-72
2023/04/15 03:18:59;;;;;;;1.80;1.70;;;;;;;6.83;100.00;98684.50;10519547;28;20153;-72
2023/04/15 03:24:02;;;;;;;1.80;1.70;;;;;;;6.68;100.00;98674.63;10518361;28;20089;-72
2023/04/15 03:29:04;;;;;;;2.70;2.10;;;;;;;6.54;100.00;98677.75;10519191;28;20048;-72
2023/04/15 03:34:07;;;;;;;2.72;2.50;;;;;;;6.59;100.00;98682.78;10518984;28;20051;-72
2023/04/15 03:39:10;;;;;;;2.33;1.92;;;;;;;6.72;100.00;98670.97;10502872;28;20454;-73
2023/04/15 03:44:11;;;;;;;3.78;2.63;;;;;;;6.78;100.00;98669.91;10536996;28;20048;-72
2023/04/15 03:49:13;;;;;;;2.97;2.33;;;;;;;6.79;100.00;98658.56;10537570;28;20048;-73
2023/04/15 03:54:15;;;;;;;2.58;2.38;;;;;;;6.63;100.00;98650.44;10517867;28;20058;-72
2023/04/15 03:59:18;;;;;;;2.33;2.13;;;;;;;6.75;100.00;98654.34;10518187;28;20052;-72
2023/04/15 04:04:19;;;;;;;2.92;2.63;;;;;;;6.68;100.00;98648.50;10536571;28;20118;-72
2023/04/15 04:09:21;;;;;;;3.42;3.10;;;;;;;6.67;100.00;98654.63;10536675;28;20044;-73
2023/04/15 04:14:28;;;;;;;3.40;3.20;;;;;;;6.60;100.00;98649.69;10536033;28;20512;-72
2023/04/15 04:19:30;;;;;;;3.30;3.10;;;;;;;6.54;100.00;98672.53;10536489;28;20489;-72
2023/04/15 04:24:31;;;;;;;3.75;3.30;;;;;;;6.57;100.00;98658.50;10535679;28;20150;-72
2023/04/15 04:29:33;;;;;;;4.30;3.35;;;;;;;6.74;100.00;98653.50;10535490;28;20143;-73
2023/04/15 04:34:35;;;;;;;3.50;3.20;;;;;;;6.55;100.00;98658.59;10535132;28;20059;-73
2023/04/15 04:39:37;;;;;;;3.78;3.47;;;;;;;6.65;100.00;98659.09;10517322;28;20109;-73
2023/04/15 04:44:38;;;;;;;3.97;3.67;;;;;;;6.64;100.00;98672.19;10516758;28;20044;-73
2023/04/15 04:49:40;;;;;;;5.00;4.53;;;;;;;6.61;100.00;98665.31;10535424;28;20481;-74
2023/04/15 04:54:52;;;;;;;5.45;5.07;;;;;;;6.60;100.00;98678.41;10536099;28;20494;-74
2023/04/15 04:59:53;;;;;;;4.85;4.43;;;;;;;6.83;100.00;98679.28;10470079;28;20098;-70
2023/04/15 05:04:55;;;;;;;4.57;4.25;;;;;;;6.88;100.00;98684.31;10489550;28;20040;-69
2023/04/15 05:09:57;;;;;;;5.32;4.93;;;;;;;6.87;100.00;98690.47;10490255;28;20041;-70
2023/04/15 05:14:59;;;;;;;5.13;4.72;;;;;;;6.90;100.00;98686.88;10531585;28;20408;-70
2023/04/15 05:20:01;;;;;;;3.45;3.25;;;;;;;6.92;100.00;98685.91;10530839;28;20036;-70
2023/04/15 05:25:03;;;;;;;3.72;3.53;;;;;;;6.92;100.00;98691.13;10530788;28;20036;-70
2023/04/15 05:30:06;;;;;;;3.33;3.05;;;;;;;6.99;100.00;98694.34;10530765;28;20052;-70
2023/04/15 05:35:07;;;;;;;3.25;3.05;;;;;;;6.89;100.00;98695.63;10530672;28;20373;-70
2023/04/15 05:40:10;;;;;;;2.60;2.40;;;;;;;7.05;100.00;98694.13;10512365;28;20101;-70
2023/04/15 05:45:12;;;;;;;3.08;2.80;;;;;;;7.09;100.00;98698.31;10532143;28;20066;-71
2023/04/15 05:50:14;;;;;;;2.30;2.10;;;;;;;7.06;100.00;98696.66;10539321;28;20052;-70
2023/04/15 05:55:16;;;;;;;1.70;1.60;;;;;;;7.06;100.00;98707.13;10539516;28;20079;-70
2023/04/15 06:00:18;;;;;;;1.42;1.30;;;;;;;7.06;100.00;98719.34;10538825;28;20044;-71
2023/04/15 06:05:20;;;;;;;1.20;1.10;;;;;;;6.93;100.00;98724.19;10538401;28;20047;-71
2023/04/15 06:10:22;;;;;;;0.80;0.80;;;;;;;7.13;100.00;98720.81;10537904;28;20052;-70
2023/04/15 06:15:24;;;;;;;0.80;0.80;;;;;;;7.08;100.00;98726.22;10538802;28;20394;-70
2023/04/15 06:20:25;;;;;;;0.82;0.80;;;;;;;6.99;100.00;98728.31;10538359;28;20052;-71
2023/04/15 06:25:27;;;;;;;1.13;0.68;;;;;;;7.02;100.00;98736.88;10536783;28;20396;-70
2023/04/15 06:30:28;;;;;;;0.65;0.50;;;;;;;7.05;100.00;98731.56;10536938;28;20050;-70
2023/04/15 06:35:30;;;;;;;0.40;0.40;;;;;;;7.03;100.00;98732.50;10520135;28;20044;-71
2023/04/15 06:40:32;;;;;;;0.40;0.40;;;;;;;7.07;100.00;98737.56;10537159;28;20121;-71
2023/04/15 06:45:34;;;;;;;0.55;0.40;;;;;;;7.17;100.00;98748.53;10537739;28;20105;-73
2023/04/15 06:50:36;;;;;;;1.30;0.70;;;;;;;7.00;100.00;98745.72;10536807;28;20423;-70
2023/04/15 06:55:39;;;;;;;1.10;0.65;;;;;;;7.08;100.00;98754.97;10535680;28;20032;-71
2023/04/15 07:00:40;;;;;;;0.93;0.80;;;;;;;7.17;100.00;98753.75;10536069;28;20516;-72
2023/04/15 07:05:42;;;;;;;2.80;1.90;;;;;;;7.29;100.00;98763.72;10518028;28;20056;-72
2023/04/15 07:10:46;;;;;;;1.65;1.15;;;;;;;7.32;100.00;98761.00;10538546;28;20048;-72
2023/04/15 07:15:47;;;;;;;0.80;0.80;;;;;;;7.34;100.00;98759.16;10518007;28;20126;-72
2023/04/15 07:20:49;;;;;;;0.50;0.50;;;;;;;7.40;100.00;98768.53;10535235;28;20090;-71
2023/04/15 07:25:51;;;;;;;0.57;0.52;;;;;;;7.29;100.00;98776.78;10534998;28;20039;-72
2023/04/15 07:30:52;;;;;;;1.00;0.50;;;;;;;7.43;100.00;98784.09;10517939;28;20469;-72
2023/04/15 07:35:54;;;;;;;0.70;0.60;;;;;;;7.33;100.00;98777.53;10534649;28;20434;-72
2023/04/15 07:40:57;;;;;;;0.57;0.52;;;;;;;7.53;100.00;98777.63;10516122;28;20052;-72
2023/04/15 07:45:59;;;;;;;1.13;0.60;;;;;;;7.59;100.00;98795.66;10515824;28;20048;-72
2023/04/15 07:51:01;;;;;;;0.50;0.47;;;;;;;7.69;100.00;98797.91;10534991;28;20043;-72
2023/04/15 07:56:03;;;;;;;0.63;0.55;;;;;;;7.81;100.00;98793.03;10534398;28;20354;-72
2023/04/15 08:01:05;;;;;;;0.75;0.43;;;;;;;8.02;100.00;98799.19;10533767;28;20052;-71
2023/04/15 08:06:07;;;;;;;0.50;0.50;;;;;;;8.23;100.00;98804.41;10515224;28;20139;-71
2023/04/15 08:11:09;;;;;;;0.68;0.68;;;;;;;8.35;100.00;98814.38;10532474;28;20040;-71
2023/04/15 08:16:19;;;;;;;0.65;0.38;;;;;;;8.63;100.00;98815.84;10535027;28;20062;-71
2023/04/15 08:21:21;;;;;;;1.38;0.40;;;;;;;8.81;100.00;98820.31;10532761;28;20044;-71
2023/04/15 08:26:23;;;;;;;0.30;0.30;;;;;;;8.82;100.00;98827.25;10532540;28;20447;-70
2023/04/15 08:31:26;;;;;;;0.40;0.40;;;;;;;9.04;100.00;98830.63;10532408;28;20098;-71
2023/04/15 08:36:28;;;;;;;0.50;0.50;;;;;;;9.29;100.00;98832.97;10532969;28;20108;-70
2023/04/15 08:41:46;;;;;;;0.40;0.40;;;;;;;9.24;100.00;98834.97;10531902;28;20048;-72
2023/04/15 08:46:48;;;;;;;0.60;0.40;;;;;;;9.39;100.00;98827.34;10531986;28;20058;-72
2023/04/15 08:51:50;;;;;;;0.30;0.30;;;;;;;9.52;100.00;98849.44;10531607;28;20044;-72
2023/04/15 08:56:53;;;;;;;0.40;0.30;;;;;;;9.82;100.00;98847.13;10532865;28;20138;-72
2023/04/15 09:01:56;;;;;;;0.60;0.20;;;;;;;9.85;100.00;98855.72;10528116;28;20123;-72
2023/04/15 09:06:58;;;;;;;0.88;0.50;;;;;;;10.07;100.00;98852.06;10496848;28;20119;-71
2023/04/15 09:12:00;;;;;;;0.52;0.52;;;;;;;9.81;100.00;98850.69;10530876;28;20047;-72
2023/04/15 09:17:03;;;;;;;1.10;1.00;;;;;;;10.01;100.00;98858.47;10531049;28;20051;-71
2023/04/15 09:22:05;;;;;;;0.75;0.60;;;;;;;9.74;100.00;98867.63;10490763;28;20371;-71
2023/04/15 09:27:07;;;;;;;0.68;0.68;;;;;;;9.93;100.00;98855.38;10470877;28;20040;-71
2023/04/15 09:32:13;;;;;;;0.55;0.52;;;;;;;10.34;99.20;98863.88;10470243;28;20568;-71
2023/04/15 09:37:17;;;;;;;2.58;1.40;;;;;;;10.27;100.00;98872.13;10515210;28;20044;-70
2023/04/15 09:42:32;;;;;;;1.80;1.70;;;;;;;9.77;100.00;98876.22;10539132;28;20044;-70
2023/04/15 09:47:35;;;;;;;1.75;1.63;;;;;;;9.79;100.00;98891.91;10498673;28;20094;-70
2023/04/15 09:52:44;;;;;;;1.60;1.50;;;;;;;9.46;99.64;98897.78;10499960;28;20130;-71
2023/04/15 09:57:47;;;;;;;3.05;2.25;;;;;;;9.16;100.00;98905.22;10533959;28;20105;-74
2023/04/15 10:02:50;;;;;;;1.77;1.67;;;;;;;9.22;100.00;98912.84;10521728;28;20108;-73
2023/04/15 10:07:53;;;;;;;2.17;1.98;;;;;;;9.18;100.00;98903.41;10515037;28;20141;-73
2023/04/15 10:12:56;;;;;;;1.98;1.88;;;;;;;9.16;100.00;98909.63;10499028;28;20048;-72
2023/04/15 10:18:04;;;;;;;2.20;1.75;;;;;;;9.12;100.00;98918.53;10500699;28;20131;-73
2023/04/15 10:23:08;;;;;;;3.03;2.60;;;;;;;9.12;100.00;98927.28;10515864;28;20448;-73
2023/04/15 10:28:13;;;;;;;;;;;;;;;9.04;100.00;98927.63;10531577;28;20052;-73
2023/04/15 10:33:19;;;;;;;3.15;2.95;;;;;;;8.97;100.00;98935.78;10534928;28;19961;-73
2023/04/15 10:38:44;;;;;;;3.50;3.20;;;;;;;8.70;100.00;98943.06;10519752;28;20422;-72
2023/04/15 10:43:54;;;;;;;2.70;2.50;;;;;;;8.89;99.99;98941.34;10537245;28;20098;-73
2023/04/15 10:48:56;;;;;;;3.17;2.65;;;;;;;8.78;100.00;98940.97;10538560;28;20123;-72
2023/04/15 10:53:59;;;;;;;3.75;3.45;;;;;;;8.88;100.00;98949.28;10537605;28;20121;-72
2023/04/15 10:59:04;;;;;;;2.53;2.33;;;;;;;9.05;100.00;98945.03;10525236;22;20052;-74
2023/04/15 11:04:05;;;;;;;4.03;2.50;;;;;;;9.27;95.67;98944.97;10526638;28;20280;-75
2023/04/15 11:09:32;;;;;;;2.65;2.45;;;;;;;9.37;97.71;98950.66;10523338;28;20546;-75
2023/04/15 11:14:39;;;;;;;2.25;2.05;;;;;;;9.22;98.17;98965.28;10523662;28;20142;-74
2023/04/15 11:19:41;;;;;;;2.72;2.53;;;;;;;9.47;93.58;98966.81;10542303;28;20078;-74
2023/04/15 11:24:49;;;;;;;2.80;2.60;;;;;;;9.20;95.56;98969.72;10542148;28;20116;-74
2023/04/15 11:29:51;;;;;;;2.20;2.10;;;;;;;9.27;93.90;98967.72;10542028;28;20143;-74
2023/04/15 11:34:53;;;;;;;2.63;2.42;;;;;;;9.18;96.65;98979.44;10506288;28;20473;-74
2023/04/15 11:39:55;;;;;;;2.80;2.60;;;;;;;9.42;95.04;98984.53;10528003;28;20481;-74
2023/04/15 11:45:11;;;;;;;2.35;2.15;;;;;;;9.58;95.47;98998.69;10520214;28;20044;-73
2023/04/15 11:50:17;;;;;;;2.17;1.97;;;;;;;9.71;93.86;98997.22;10540390;28;20040;-75
2023/04/15 11:55:19;;;;;;;2.20;1.80;;;;;;;9.78;89.34;99003.03;10522421;28;20047;-74
2023/04/15 12:00:21;;;;;;;2.17;1.98;;;;;;;9.70;90.22;98998.16;10521265;28;20036;-74
2023/04/15 12:05:23;;;;;;;1.88;1.50;;;;;;;9.74;87.64;99004.97;10520060;28;20107;-74
2023/04/15 12:10:25;;;;;;;1.85;1.65;;;;;;;9.59;90.18;99013.50;10537784;28;20036;-74
2023/04/15 12:15:26;;;;;;;1.95;1.75;;;;;;;9.62;89.97;99029.13;10520526;28;20054;-74
2023/04/15 12:20:30;;;;;;;2.00;1.85;;;;;;;9.42;92.39;99034.38;10537919;28;20044;-74
2023/04/15 12:25:34;;;;;;;2.00;1.70;;;;;;;9.52;90.98;99039.19;10519557;28;20058;-74
2023/04/15 12:30:47;;;;;;;1.60;1.50;;;;;;;9.64;90.93;99042.16;10538501;28;20093;-74
2023/04/15 12:35:48;;;;;;;2.00;1.80;;;;;;;9.92;85.30;99047.91;10539456;28;20078;-73
2023/04/15 12:40:50;;;;;;;1.85;1.75;;;;;;;9.65;86.06;99047.38;10520311;28;20449;-74
2023/04/15 12:45:52;;;;;;;1.90;1.77;;;;;;;9.58;88.95;99062.50;10538373;28;20044;-73
2023/04/15 12:50:54;;;;;;;2.13;1.70;;;;;;;9.53;89.23;99066.25;10537205;28;20071;-75
2023/04/15 12:55:55;;;;;;;1.88;1.75;;;;;;;9.58;86.16;99070.38;10519437;28;20121;-74
2023/04/15 13:00:57;;;;;;;1.52;1.42;;;;;;;9.65;86.88;99073.63;10538567;28;20071;-74
2023/04/15 13:06:01;;;;;;;2.05;1.70;;;;;;;9.79;84.75;99075.63;10539577;28;20151;-74
2023/04/15 13:11:03;;;;;;;3.60;1.77;;;;;;;9.78;84.12;99085.28;10539800;28;20044;-74
2023/04/15 13:16:05;;;;;;;1.52;1.42;;;;;;;9.83;82.83;99090.31;10538989;28;20078;-74
2023/04/15 13:21:09;;;;;;;1.80;1.45;;;;;;;9.43;86.09;99088.53;10520306;28;20093;-74
2023/04/15 13:26:11;;;;;;;2.08;1.63;;;;;;;9.60;86.04;99099.16;10520677;28;20043;-74
2023/04/15 13:31:14;;;;;;;1.40;1.30;;;;;;;9.81;83.73;99100.88;10521167;28;20483;-74
2023/04/15 13:36:15;;;;;;;1.70;1.48;;;;;;;9.68;85.89;99102.31;10504981;28;20056;-74
2023/04/15 13:41:18;;;;;;;1.92;1.83;;;;;;;9.91;84.62;99103.09;10539028;28;20040;-73
2023/04/15 13:46:20;;;;;;;1.88;1.58;;;;;;;10.02;86.41;99104.34;10521810;28;20040;-74
2023/04/15 13:51:23;;;;;;;2.13;1.92;;;;;;;10.22;81.44;99115.72;10539143;28;20036;-75
2023/04/15 13:56:25;;;;;;;2.15;1.75;;;;;;;10.14;83.30;99123.06;10538354;28;20066;-74
2023/04/15 14:01:27;;;;;;;2.22;2.00;;;;;;;9.84;87.82;99129.63;10538885;28;20048;-75
2023/04/15 14:06:30;;;;;;;3.17;2.88;;;;;;;10.11;83.68;99126.72;10540897;28;20115;-74
2023/04/15 14:11:34;;;;;;;8.05;7.35;;;;;;;10.07;85.85;99130.38;10546539;28;20036;-74
2023/04/15 14:16:36;;;;;;;6.97;3.45;;;;;;;10.18;83.03;99135.16;10527881;28;20512;-74
2023/04/15 14:21:37;;;;;;;2.35;2.15;;;;;;;10.18;83.43;99137.78;10528453;28;20068;-74
2023/04/15 14:26:39;;;;;;;1.95;1.85;;;;;;;9.98;87.10;99154.41;10528119;28;20120;-74
2023/04/15 14:31:43;;;;;;;11.25;10.27;;;;;;;10.18;85.93;99156.16;10526303;28;20105;-74
2023/04/15 14:37:05;;;;;;;3.05;2.75;;;;;;;9.91;84.22;99164.31;10526760;28;20040;-74
2023/04/15 14:42:07;;;;;;;2.55;2.33;;;;;;;9.84;86.47;99169.00;10527213;28;20138;-73
2023/04/15 14:47:09;;;;;;;3.78;2.63;;;;;;;9.93;86.45;99167.75;10545221;28;20040;-74
2023/04/15 14:52:11;;;;;;;2.47;2.28;;;;;;;10.11;86.69;99169.56;10528146;28;20057;-73
2023/04/15 14:57:14;;;;;;;2.88;2.30;;;;;;;10.37;86.09;99180.75;10545092;28;20519;-74
2023/04/15 15:02:16;;;;;;;2.13;2.03;;;;;;;10.97;82.41;99186.72;10546219;28;20047;-75
2023/04/15 15:07:39;;;;;;;3.05;2.50;;;;;;;10.78;83.05;99193.78;10544723;28;20452;-74
2023/04/15 15:12:41;;;;;;;2.72;2.53;;;;;;;10.63;82.14;99197.13;10544746;28;20089;-74
2023/04/15 15:17:43;;;;;;;2.22;2.08;;;;;;;10.85;80.76;99203.09;10546582;28;20092;-73
2023/04/15 15:22:46;;;;;;;2.70;2.50;;;;;;;10.68;80.63;99208.28;10527720;28;20044;-74
2023/04/15 15:27:48;;;;;;;2.45;2.03;;;;;;;10.95;78.88;99220.16;10527817;28;20081;-74
2023/04/15 15:32:50;;;;;;;2.60;2.40;;;;;;;10.77;81.56;99226.25;10526132;28;20507;-74
2023/04/15 15:37:53;;;;;;;3.17;2.55;;;;;;;10.90;79.89;99234.44;10526405;28;20036;-74
2023/04/15 15:42:55;;;;;;;2.78;2.58;;;;;;;10.73;81.71;99238.69;10524896;28;20048;-73
2023/04/15 15:47:58;;;;;;;4.53;4.13;;;;;;;10.59;83.84;99244.56;10524554;28;20050;-74
2023/04/15 15:53:00;;;;;;;2.70;2.50;;;;;;;10.57;82.94;99248.16;10543983;28;20103;-74
2023/04/15 15:58:02;;;;;;;2.30;2.05;;;;;;;10.85;79.80;99253.06;10507823;28;20496;-74
2023/04/15 16:03:04;;;;;;;2.72;2.28;;;;;;;10.77;80.92;99250.75;10524224;28;20504;-73
2023/04/15 16:08:08;;;;;;;2.67;2.47;;;;;;;10.50;82.39;99259.88;10523518;28;20044;-73
2023/04/15 16:13:10;;;;;;;3.17;2.90;;;;;;;10.27;83.76;99255.59;10510928;28;20052;-74
2023/04/15 16:18:12;;;;;;;2.95;2.53;;;;;;;10.25;85.23;99265.34;10530927;28;20464;-74
2023/04/15 16:23:18;;;;;;;2.80;2.60;;;;;;;10.21;84.12;99267.19;10512915;28;20400;-73
2023/04/15 16:28:20;;;;;;;2.42;2.22;;;;;;;10.25;85.78;99274.06;10542919;28;20115;-73
2023/04/15 16:33:27;;;;;;;3.13;2.83;;;;;;;10.34;84.99;99283.31;10511146;28;20131;-74
2023/04/15 16:38:30;;;;;;;3.08;2.88;;;;;;;10.41;82.77;99279.53;10527439;28;20044;-74
2023/04/15 16:43:32;;;;;;;2.58;2.38;;;;;;;10.44;82.91;99289.88;10526549;28;20078;-73
2023/04/15 16:48:34;;;;;;;3.00;2.78;;;;;;;10.43;83.72;99290.81;10526047;28;20040;-73
2023/04/15 16:53:36;;;;;;;2.33;2.13;;;;;;;10.18;85.48;99301.50;10527350;28;20058;-75
2023/04/15 16:58:38;;;;;;;3.30;3.10;;;;;;;10.10;85.82;99314.94;10545340;28;20044;-74
2023/04/15 17:03:40;;;;;;;3.28;2.97;;;;;;;10.09;86.97;99321.09;10506269;28;20044;-73
2023/04/15 17:08:43;;;;;;;3.55;3.13;;;;;;;9.89;89.89;99326.31;10465335;28;20072;-72
2023/04/15 17:13:45;;;;;;;4.03;3.72;;;;;;;9.77;92.23;99327.63;10500374;28;20071;-73
2023/04/15 17:18:49;;;;;;;4.60;4.20;;;;;;;9.76;92.92;99322.47;10482583;28;20426;-72
2023/04/15 17:23:51;;;;;;;5.15;4.65;;;;;;;9.74;93.60;99321.66;10642280;22;20229;-74
2023/04/15 17:28:55;;;;;;;4.95;4.47;;;;;;;9.71;93.57;99340.16;10524765;22;20040;-76
2023/04/15 17:33:57;;;;;;;5.50;5.10;;;;;;;9.67;94.13;99349.06;10531454;28;20389;-75
2023/04/15 17:39:10;;;;;;;10.10;9.32;;;;;;;9.65;94.76;99345.63;10514807;28;20074;-75
2023/04/15 17:44:12;;;;;;;8.43;7.63;;;;;;;9.74;94.44;99359.28;10529949;28;20052;-75
2023/04/15 17:49:14;;;;;;;10.38;9.52;;;;;;;9.44;98.85;99363.91;10540807;28;20060;-75
2023/04/15 17:54:15;;;;;;;11.63;10.82;;;;;;;9.28;99.91;99373.28;10533743;28;20044;-74
2023/04/15 17:59:17;;;;;;;8.20;7.70;;;;;;;9.20;100.00;99383.19;10530239;28;20047;-76
2023/04/15 18:04:22;;;;;;;7.18;6.55;;;;;;;9.08;100.00;99382.72;10517466;28;20058;-75
2023/04/15 18:09:28;;;;;;;6.25;5.75;;;;;;;9.09;100.00;99394.06;10513945;28;20485;-74
2023/04/15 18:14:29;;;;;;;7.75;6.90;;;;;;;9.10;100.00;99404.50;10536246;28;20044;-76
2023/04/15 18:19:35;;;;;;;7.38;6.88;;;;;;;9.05;100.00;99410.81;10533191;28;20044;-75
2023/04/15 18:24:37;;;;;;;12.05;11.15;;;;;;;8.95;100.00;99415.53;10531047;28;20044;-74
2023/04/15 18:29:39;;;;;;;7.53;6.82;;;;;;;9.09;100.00;99423.75;10512480;28;20449;-75
2023/04/15 18:34:41;;;;;;;8.13;6.10;;;;;;;9.10;100.00;99425.47;10516876;28;20043;-74
2023/04/15 18:39:43;;;;;;;7.40;5.45;;;;;;;9.09;100.00;99439.50;10530446;28;20101;-76
2023/04/15 18:44:45;;;;;;;6.35;5.85;;;;;;;8.80;100.00;99448.34;10531231;28;20059;-76
2023/04/15 18:49:47;;;;;;;6.80;6.20;;;;;;;9.12;100.00;99443.78;10513247;28;20119;-76
2023/04/15 18:54:49;;;;;;;7.50;6.80;;;;;;;9.17;100.00;99444.47;10540072;28;20115;-76
2023/04/15 18:59:51;;;;;;;9.57;8.88;;;;;;;8.83;100.00;99444.78;10521607;28;20043;-77
2023/04/15 19:04:52;;;;;;;8.18;6.75;;;;;;;8.98;100.00;99462.59;10547190;28;20191;-76
2023/04/15 19:10:01;;;;;;;8.73;8.07;;;;;;;8.76;100.00;99466.84;10527305;28;20389;-75
2023/04/15 19:15:03;;;;;;;12.48;11.57;;;;;;;8.45;100.00;99477.47;10543402;28;20381;-75
2023/04/15 19:20:05;;;;;;;13.75;12.75;;;;;;;8.37;100.00;99484.72;10542661;28;20036;-75
2023/04/15 19:25:08;;;;;;;8.55;7.95;;;;;;;8.61;100.00;99481.31;10519524;28;20086;-75
2023/04/15 19:30:10;;;;;;;8.48;7.88;;;;;;;8.78;100.00;99486.00;10536107;28;20152;-75
2023/04/15 19:35:11;;;;;;;8.90;8.30;;;;;;;8.63;100.00;99497.84;10536926;28;20097;-76
2023/04/15 19:40:13;;;;;;;7.70;7.20;;;;;;;8.41;100.00;99492.44;10539888;28;20438;-75
2023/04/15 19:45:15;;;;;;;9.02;8.43;;;;;;;8.46;100.00;99500.16;10541289;28;20122;-75
2023/04/15 19:50:18;;;;;;;9.30;8.68;;;;;;;8.51;100.00;99498.25;10536340;28;20097;-76
2023/04/15 19:55:19;;;;;;;11.07;10.20;;;;;;;8.72;100.00;99507.16;10536567;28;20201;-75
2023/04/15 20:00:21;;;;;;;11.60;10.90;;;;;;;8.61;100.00;99510.13;10520027;28;20354;-75
2023/04/15 20:05:23;;;;;;;11.20;10.40;;;;;;;8.57;100.00;99519.00;10518888;28;20048;-75
2023/04/15 20:10:26;;;;;;;11.60;10.80;;;;;;;8.51;100.00;99519.19;10536352;28;20097;-76
2023/04/15 20:15:27;;;;;;;12.23;11.45;;;;;;;8.44;100.00;99525.53;10536468;28;20130;-76
2023/04/15 20:20:29;;;;;;;12.80;11.90;;;;;;;8.25;100.00;99528.69;10541404;28;20075;-76
2023/04/15 20:25:31;;;;;;;13.23;12.30;;;;;;;8.03;100.00;99538.09;10542835;28;20050;-75
2023/04/15 20:30:33;;;;;;;12.48;11.68;;;;;;;7.73;100.00;99550.28;10535924;28;20103;-76
2023/04/15 20:35:56;;;;;;;13.02;12.23;;;;;;;7.73;100.00;99553.75;10538163;28;20058;-75
2023/04/15 20:40:58;;;;;;;15.93;14.82;;;;;;;7.87;100.00;99557.72;10537861;28;20039;-77
2023/04/15 20:46:00;;;;;;;15.10;13.90;;;;;;;7.62;100.00;99566.28;10538182;28;20068;-76
2023/04/15 20:51:18;;;;;;;15.77;14.48;;;;;;;7.72;100.00;99556.41;10523566;28;20042;-76
2023/04/15 20:56:23;;;;;;;18.50;17.08;;;;;;;7.63;100.00;99572.38;10535776;28;20039;-76
2023/04/15 21:01:24;;;;;;;18.08;16.77;;;;;;;7.52;100.00;99570.03;10537795;28;20044;-76
2023/04/15 21:06:26;;;;;;;16.52;15.23;;;;;;;7.31;100.00;99574.09;10538438;28;20115;-75
2023/04/15 21:11:28;;;;;;;18.08;16.77;;;;;;;7.26;100.00;99573.31;10522150;28;20127;-75
2023/04/15 21:16:37;;;;;;;19.23;17.92;;;;;;;7.27;100.00;99582.91;10534782;28;20134;-75
2023/04/15 21:21:39;;;;;;;19.63;18.33;;;;;;;7.46;100.00;99599.81;10533935;28;20071;-74
2023/04/15 21:26:41;;;;;;;18.80;17.50;;;;;;;7.48;100.00;99602.38;10539475;28;20155;-74
2023/04/15 21:31:43;;;;;;;19.95;18.55;;;;;;;7.58;100.00;99604.72;10538795;28;20111;-75
2023/04/15 21:36:59;;;;;;;19.10;17.70;;;;;;;7.48;100.00;99607.63;10538785;28;20047;-75
2023/04/15 21:42:01;;;;;;;24.45;22.65;;;;;;;7.45;100.00;99605.94;10518617;28;20087;-75
2023/04/15 21:47:03;;;;;;;35.08;31.65;;;;;;;7.36;100.00;99616.66;10532708;28;20372;-75
2023/04/15 21:52:05;;;;;;;40.55;36.10;;;;;;;7.22;100.00;99621.38;10537512;28;20055;-76
2023/04/15 21:57:07;;;;;;;52.80;40.97;;;;;;;7.14;100.00;99618.94;10535454;28;20385;-75
2023/04/15 22:02:09;;;;;;;42.38;35.83;;;;;;;7.18;100.00;99625.81;10536592;28;20523;-75
2023/04/15 22:07:11;;;;;;;34.53;30.90;;;;;;;7.23;100.00;99631.78;10513722;28;20048;-75
2023/04/15 22:12:12;;;;;;;40.60;32.47;;;;;;;7.29;100.00;99639.47;10532801;28;20477;-75
2023/04/15 22:17:14;;;;;;;33.78;29.48;;;;;;;7.48;100.00;99647.72;10518697;28;20469;-74
2023/04/15 22:22:16;;;;;;;36.35;31.17;;;;;;;7.75;100.00;99648.78;10513699;28;20404;-74
2023/04/15 22:27:20;;;;;;;23.77;21.95;;;;;;;7.75;100.00;99645.28;10537886;28;20117;-74
2023/04/15 22:32:22;;;;;;;24.55;22.52;;;;;;;7.70;100.00;99655.00;10539295;28;20547;-75
2023/04/15 22:37:23;;;;;;;25.02;23.05;;;;;;;7.40;100.00;99661.88;10525102;28;20040;-74
2023/04/15 22:42:25;;;;;;;25.90;23.75;;;;;;;7.41;100.00;99659.22;10543283;28;20056;-74
2023/04/15 22:47:27;;;;;;;26.80;24.48;;;;;;;7.50;100.00;99663.38;10539329;28;20146;-75
2023/04/15 22:52:28;;;;;;;26.20;24.02;;;;;;;7.35;100.00;99675.06;10539437;28;20048;-75
2023/04/15 22:57:32;;;;;;;26.90;24.45;;;;;;;7.51;100.00;99675.53;10521524;28;20097;-74
2023/04/15 23:02:33;;;;;;;26.80;24.58;;;;;;;7.52;100.00;99677.25;10537406;28;20507;-75
2023/04/15 23:07:35;;;;;;;24.23;22.35;;;;;;;7.44;100.00;99684.47;10538786;28;20143;-76
2023/04/15 23:12:37;;;;;;;25.95;23.80;;;;;;;7.42;100.00;99688.84;10538803;28;20154;-75
2023/04/15 23:17:41;;;;;;;31.20;28.42;;;;;;;7.39;100.00;99694.13;10538292;28;20111;-74
2023/04/15 23:22:43;;;;;;;30.15;27.42;;;;;;;7.38;100.00;99695.91;10538555;28;20135;-75
2023/04/15 23:27:44;;;;;;;32.90;29.83;;;;;;;7.47;100.00;99692.19;10534240;22;20045;-73