Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:18;;;;;;;5.18;4.47;;;;;;;2.94;48.02;95903.66;4305669;33;20194;-62
2022/03/09 00:03:44;;;;;;;4.90;4.50;;;;;;;3.00;47.84;95904.56;4293565;33;20213;-62
2022/03/09 00:06:09;;;;;;;4.90;4.50;;;;;;;3.07;47.70;95907.87;4308970;33;20195;-63
2022/03/09 00:08:34;;;;;;;5.17;4.67;;;;;;;2.89;48.50;95905.41;4295590;33;20205;-63
2022/03/09 00:11:00;;;;;;;5.40;4.90;;;;;;;2.97;48.36;95912.88;4303501;33;20189;-63
2022/03/09 00:13:25;;;;;;;5.37;4.87;;;;;;;3.03;48.07;95917.22;4303141;33;20195;-63
2022/03/09 00:15:50;;;;;;;5.40;4.30;;;;;;;3.16;47.49;95918.78;4302830;33;20204;-63
2022/03/09 00:18:15;;;;;;;5.30;4.33;;;;;;;3.11;47.64;95922.09;4294338;33;20246;-63
2022/03/09 00:20:42;;;;;;;7.73;3.80;;;;;;;3.14;47.61;95919.00;4300256;33;20198;-63
2022/03/09 00:23:09;;;;;;;5.03;4.53;;;;;;;3.14;47.54;95919.00;4289581;33;20229;-63
2022/03/09 00:25:34;;;;;;;4.95;4.55;;;;;;;3.02;48.01;95920.84;4293614;33;20359;-62
2022/03/09 00:27:59;;;;;;;4.97;4.57;;;;;;;2.68;49.24;95922.50;4294067;33;20179;-63
2022/03/09 00:30:24;;;;;;;5.47;4.73;;;;;;;2.83;48.68;95922.81;4287842;33;20198;-63
2022/03/09 00:32:50;;;;;;;5.03;4.60;;;;;;;2.89;48.44;95915.87;4297564;33;20193;-63
2022/03/09 00:35:15;;;;;;;5.93;5.00;;;;;;;3.00;48.18;95917.66;4300964;33;20193;-63
2022/03/09 00:37:40;;;;;;;5.30;4.90;;;;;;;3.04;47.95;95910.94;4297809;33;20242;-63
2022/03/09 00:40:06;;;;;;;6.97;4.83;;;;;;;2.89;48.32;95927.16;4302207;33;20218;-63
2022/03/09 00:42:39;;;;;;;5.03;4.63;;;;;;;2.75;48.92;95931.81;4298099;33;20199;-63
2022/03/09 00:45:06;;;;;;;5.30;4.80;;;;;;;2.74;48.89;95924.97;4310614;33;20190;-62
2022/03/09 00:47:31;;;;;;;5.43;4.93;;;;;;;2.79;49.07;95931.34;4304910;33;20200;-63
2022/03/09 00:49:56;;;;;;;5.73;4.97;;;;;;;2.70;49.36;95936.16;4308818;33;20190;-63
2022/03/09 00:52:22;;;;;;;6.57;4.93;;;;;;;2.90;48.97;95933.19;4288513;33;20198;-63
2022/03/09 00:54:49;;;;;;;5.63;5.10;;;;;;;2.89;49.03;95929.78;4288637;33;20233;-63
2022/03/09 00:57:16;;;;;;;5.22;4.82;;;;;;;2.75;49.19;95934.44;4300845;33;20253;-63
2022/03/09 00:59:42;;;;;;;5.40;4.75;;;;;;;2.81;49.48;95927.50;4288537;33;20186;-63
2022/03/09 01:02:07;;;;;;;6.23;4.90;;;;;;;2.75;49.77;95931.81;4300378;33;20225;-62
2022/03/09 01:04:34;;;;;;;6.00;5.30;;;;;;;2.78;49.92;95930.56;4302276;33;20190;-63
2022/03/09 01:07:00;;;;;;;5.80;5.30;;;;;;;2.48;50.84;95928.06;4309281;33;20233;-63
2022/03/09 01:09:25;;;;;;;6.40;5.77;;;;;;;2.48;51.10;95925.47;4295598;33;20209;-63
2022/03/09 01:11:51;;;;;;;6.30;5.80;;;;;;;2.29;52.25;95921.31;4301676;33;20250;-63
2022/03/09 01:14:16;;;;;;;7.70;6.00;;;;;;;2.26;52.96;95925.22;4301036;33;20204;-64
2022/03/09 01:16:41;;;;;;;6.60;5.90;;;;;;;2.38;52.48;95919.97;4296646;33;20224;-63
2022/03/09 01:19:07;;;;;;;6.60;5.97;;;;;;;2.45;52.24;95920.69;4296707;33;20241;-63
2022/03/09 01:21:33;;;;;;;6.72;5.97;;;;;;;2.46;52.06;95922.28;4292688;33;20183;-63
2022/03/09 01:24:01;;;;;;;6.53;5.87;;;;;;;2.43;52.14;95912.25;4308101;33;20205;-63
2022/03/09 01:26:26;;;;;;;9.32;5.97;;;;;;;2.43;52.26;95912.25;4306572;33;20186;-63
2022/03/09 01:28:52;;;;;;;6.73;6.03;;;;;;;2.42;52.14;95910.66;4302359;33;20249;-63
2022/03/09 01:31:18;;;;;;;5.97;5.43;;;;;;;2.32;52.73;95903.34;4282917;33;20241;-63
2022/03/09 01:33:43;;;;;;;6.13;5.63;;;;;;;2.10;53.43;95904.91;4293507;33;20294;-63
2022/03/09 01:36:09;;;;;;;6.80;6.20;;;;;;;2.16;52.79;95896.16;4302402;33;20194;-62
2022/03/09 01:38:34;;;;;;;7.60;6.10;;;;;;;2.32;52.88;95894.69;4299495;33;20193;-63
2022/03/09 01:40:59;;;;;;;5.73;5.23;;;;;;;2.29;52.41;95895.16;4320159;33;20201;-63
2022/03/09 01:43:25;;;;;;;6.20;5.70;;;;;;;2.26;52.55;95903.47;4319097;33;20218;-63
2022/03/09 01:45:50;;;;;;;6.57;5.97;;;;;;;2.51;51.78;95900.63;4301798;33;20194;-63
2022/03/09 01:48:15;;;;;;;8.07;6.17;;;;;;;2.25;52.57;95888.78;4298514;33;20245;-63
2022/03/09 01:50:43;;;;;;;7.53;6.00;;;;;;;2.22;52.53;95900.50;4300920;33;20198;-63
2022/03/09 01:53:11;;;;;;;6.57;5.93;;;;;;;2.06;53.34;95898.56;4296870;33;20225;-63
2022/03/09 01:55:38;;;;;;;7.10;6.32;;;;;;;2.08;53.79;95899.91;4300987;33;20190;-63
2022/03/09 01:58:04;;;;;;;7.70;6.35;;;;;;;2.08;53.80;95898.34;4293818;33;20249;-64
2022/03/09 02:00:30;;;;;;;6.53;6.03;;;;;;;1.84;54.71;95897.50;4302385;33;20186;-63
2022/03/09 02:02:55;;;;;;;7.07;6.40;;;;;;;2.04;54.12;95896.16;4302155;33;20197;-63
2022/03/09 02:05:20;;;;;;;7.10;6.37;;;;;;;2.13;53.43;95895.81;4293395;33;20194;-63
2022/03/09 02:10:30;;;;;;;7.47;6.22;;;;;;;2.31;52.76;95893.91;4303201;33;20292;-63
2022/03/09 02:12:55;;;;;;;7.07;6.33;;;;;;;2.12;53.27;95889.00;4305733;33;20191;-63
2022/03/09 02:15:21;;;;;;;7.13;6.47;;;;;;;2.05;53.60;95892.53;4315025;33;20195;-63
2022/03/09 02:17:46;;;;;;;7.03;6.33;;;;;;;1.97;54.15;95898.06;4300266;33;20194;-63
2022/03/09 02:20:11;;;;;;;6.27;5.77;;;;;;;1.53;55.62;95901.94;4303540;33;20178;-62
2022/03/09 02:22:38;;;;;;;6.80;6.10;;;;;;;1.79;54.88;95898.16;4303851;33;20206;-63
2022/03/09 02:25:15;;;;;;;7.70;6.10;;;;;;;1.71;54.89;95894.03;4303651;33;20200;-62
2022/03/09 02:27:42;;;;;;;7.60;6.45;;;;;;;1.67;54.95;95894.69;4290479;33;20216;-63
2022/03/09 02:30:11;;;;;;;9.10;6.35;;;;;;;1.79;54.83;95894.75;4312896;33;20297;-63
2022/03/09 02:32:44;;;;;;;7.97;6.80;;;;;;;1.82;54.14;95894.31;4292902;33;20197;-63
2022/03/09 02:35:11;;;;;;;7.62;6.40;;;;;;;1.80;54.18;95894.53;4309021;33;20244;-63
2022/03/09 02:37:37;;;;;;;8.73;6.35;;;;;;;1.89;53.90;95902.81;4301819;33;20194;-62
2022/03/09 02:40:04;;;;;;;7.07;6.45;;;;;;;1.85;53.98;95893.84;4291892;33;20208;-63
2022/03/09 02:42:29;;;;;;;6.95;5.87;;;;;;;1.82;53.91;95889.88;4291045;33;20186;-63
2022/03/09 02:44:54;;;;;;;6.93;6.17;;;;;;;1.67;54.41;95892.06;4305514;33;20213;-63
2022/03/09 02:47:20;;;;;;;7.00;6.07;;;;;;;1.73;54.29;95896.44;4299871;33;20198;-63
2022/03/09 02:49:45;;;;;;;6.43;5.83;;;;;;;1.59;54.35;95900.25;4303172;33;20190;-63
2022/03/09 02:52:10;;;;;;;10.30;6.47;;;;;;;1.49;55.01;95902.59;4289710;33;20186;-63
2022/03/09 02:54:36;;;;;;;10.13;6.40;;;;;;;1.52;55.43;95899.53;4298479;33;20186;-63
2022/03/09 02:57:01;;;;;;;9.93;6.40;;;;;;;1.63;55.55;95901.41;4307474;33;20186;-62
2022/03/09 02:59:27;;;;;;;7.10;6.37;;;;;;;1.64;55.05;95900.41;4302305;33;20209;-62
2022/03/09 03:01:53;;;;;;;6.37;5.87;;;;;;;1.71;54.79;95898.47;4302760;33;20225;-63
2022/03/09 03:04:19;;;;;;;7.20;5.80;;;;;;;1.54;55.17;95897.50;4302015;33;20268;-63
2022/03/09 03:06:44;;;;;;;8.63;5.78;;;;;;;1.48;55.75;95895.75;4297433;33;20191;-63
2022/03/09 03:09:09;;;;;;;6.93;6.17;;;;;;;1.33;56.35;95889.12;4311034;33;20186;-62
2022/03/09 03:11:35;;;;;;;7.53;6.83;;;;;;;1.14;56.89;95892.00;4294897;33;20214;-62
2022/03/09 03:14:01;;;;;;;7.17;6.00;;;;;;;1.13;57.19;95891.19;4291321;33;20186;-63
2022/03/09 03:16:27;;;;;;;9.32;6.57;;;;;;;1.10;56.74;95894.25;4294085;33;20206;-63
2022/03/09 03:18:52;;;;;;;9.50;6.47;;;;;;;0.75;57.20;95893.25;4305352;33;20299;-63
2022/03/09 03:21:17;;;;;;;8.67;6.40;;;;;;;0.78;57.51;95900.66;4317637;33;20221;-63
2022/03/09 03:23:42;;;;;;;6.87;6.17;;;;;;;0.67;57.54;95897.72;4305694;33;20190;-63
2022/03/09 03:26:08;;;;;;;6.53;5.53;;;;;;;0.81;57.40;95901.03;4295696;33;20236;-63
2022/03/09 03:28:33;;;;;;;7.73;6.13;;;;;;;0.73;57.74;95898.69;4308312;33;20236;-63
2022/03/09 03:30:59;;;;;;;6.73;5.87;;;;;;;0.83;57.26;95898.19;4301371;33;20202;-62
2022/03/09 03:33:25;;;;;;;8.47;7.17;;;;;;;0.72;57.70;95904.91;4293642;33;20178;-63
2022/03/09 03:35:50;;;;;;;7.60;6.53;;;;;;;0.94;57.06;95913.13;4294487;33;20205;-62
2022/03/09 03:38:18;;;;;;;8.63;5.77;;;;;;;1.11;56.44;95923.78;4290093;33;20222;-63
2022/03/09 03:40:45;;;;;;;7.30;6.05;;;;;;;1.11;56.33;95918.56;4298061;33;20182;-62
2022/03/09 03:43:11;;;;;;;8.07;6.80;;;;;;;1.13;56.73;95922.53;4289783;33;20211;-62
2022/03/09 03:45:36;;;;;;;7.30;6.60;;;;;;;1.06;57.43;95932.25;4282786;33;20201;-63
2022/03/09 03:48:03;;;;;;;6.23;5.63;;;;;;;1.13;56.61;95938.22;4302173;33;20209;-63
2022/03/09 03:50:28;;;;;;;7.70;6.35;;;;;;;1.06;57.04;95947.13;4301022;33;20209;-62
2022/03/09 03:52:53;;;;;;;6.57;5.90;;;;;;;1.15;56.69;95933.56;4304216;33;20289;-63
2022/03/09 03:55:19;;;;;;;6.80;6.10;;;;;;;1.32;56.35;95942.41;4303312;33;20194;-62
2022/03/09 03:57:44;;;;;;;7.53;6.33;;;;;;;1.29;56.09;95940.22;4301539;33;20209;-62
2022/03/09 04:00:10;;;;;;;6.83;6.23;;;;;;;1.15;56.56;95933.56;4302286;33;20190;-62
2022/03/09 04:02:39;;;;;;;6.43;5.93;;;;;;;1.13;56.64;95938.22;4302553;33;20199;-62
2022/03/09 04:05:05;;;;;;;7.07;6.00;;;;;;;1.22;56.48;95943.97;4302192;33;20364;-63
2022/03/09 04:07:31;;;;;;;7.40;6.70;;;;;;;1.34;56.08;95945.59;4303862;33;20186;-62
2022/03/09 04:09:56;;;;;;;7.45;6.72;;;;;;;1.17;56.53;95949.84;4302344;33;20289;-63
2022/03/09 04:12:23;;;;;;;7.77;6.70;;;;;;;1.17;56.79;95959.47;4302538;33;20229;-62
2022/03/09 04:14:49;;;;;;;6.95;6.28;;;;;;;0.22;59.99;95956.34;4314594;33;20209;-62
2022/03/09 04:17:14;;;;;;;10.33;6.87;;;;;;;0.39;60.48;95967.06;4288452;33;20199;-62
2022/03/09 04:19:39;;;;;;;7.63;6.83;;;;;;;0.08;61.03;95971.31;4299968;33;20198;-62
2022/03/09 04:22:05;;;;;;;8.27;6.67;;;;;;;0.36;60.89;95965.69;4314132;33;20198;-62
2022/03/09 04:24:30;;;;;;;7.37;6.67;;;;;;;0.40;59.96;95969.47;4311426;33;20249;-62
2022/03/09 04:26:56;;;;;;;7.47;6.10;;;;;;;0.29;60.30;95972.75;4300406;33;20178;-63
2022/03/09 04:29:21;;;;;;;7.50;6.80;;;;;;;0.38;60.24;95976.72;4294061;33;20215;-63
2022/03/09 04:31:46;;;;;;;7.10;6.03;;;;;;;0.31;60.49;95970.75;4297642;33;20198;-63
2022/03/09 04:34:12;;;;;;;7.17;6.43;;;;;;;0.49;60.12;95970.78;4306916;33;20225;-62
2022/03/09 04:36:37;;;;;;;7.63;6.87;;;;;;;0.37;59.95;95975.13;4307679;33;20194;-62
2022/03/09 04:39:04;;;;;;;6.47;5.77;;;;;;;0.74;58.96;95973.38;4303539;33;20186;-63
2022/03/09 04:41:29;;;;;;;7.60;6.70;;;;;;;0.74;58.46;95972.59;4302705;33;20213;-62
2022/03/09 04:43:55;;;;;;;6.07;5.47;;;;;;;0.83;58.19;95979.13;4291212;33;20190;-63
2022/03/09 04:46:20;;;;;;;5.93;5.43;;;;;;;0.88;57.83;95980.06;4299184;33;20229;-63
2022/03/09 04:48:45;;;;;;;6.50;5.90;;;;;;;0.81;57.74;95981.97;4305177;33;20190;-63
2022/03/09 04:51:11;;;;;;;7.43;6.00;;;;;;;0.93;57.40;95979.44;4313907;33;20220;-62
2022/03/09 04:53:37;;;;;;;6.30;5.70;;;;;;;0.90;57.62;95985.06;4307740;33;20194;-63
2022/03/09 04:56:05;;;;;;;6.37;5.77;;;;;;;0.81;57.96;95983.78;4314208;33;20235;-62
2022/03/09 04:58:30;;;;;;;6.55;5.80;;;;;;;0.65;58.86;95992.94;4316234;33;20201;-63
2022/03/09 05:00:56;;;;;;;9.00;6.80;;;;;;;0.83;58.54;95989.59;4301774;33;20198;-62
2022/03/09 05:03:22;;;;;;;10.63;6.17;;;;;;;0.77;58.60;95983.41;4302393;33;20238;-62
2022/03/09 05:05:48;;;;;;;10.05;6.30;;;;;;;0.68;59.00;95982.88;4288294;33;20191;-62
2022/03/09 05:08:13;;;;;;;12.17;6.23;;;;;;;0.74;58.82;95989.03;4288773;33;20196;-63
2022/03/09 05:10:39;;;;;;;7.17;5.97;;;;;;;0.60;59.07;95996.22;4304519;33;20210;-63
2022/03/09 05:13:05;;;;;;;6.67;6.07;;;;;;;0.54;59.17;95998.87;4300472;33;20198;-62
2022/03/09 05:15:31;;;;;;;6.63;6.03;;;;;;;0.38;59.45;95996.78;4298055;33;20195;-63
2022/03/09 05:17:57;;;;;;;6.82;6.20;;;;;;;0.28;59.96;95997.25;4314505;33;20203;-63
2022/03/09 05:20:23;;;;;;;8.97;5.70;;;;;;;0.28;58.78;95998.03;4294277;33;20182;-63
2022/03/09 05:22:49;;;;;;;7.07;6.10;;;;;;;0.24;59.36;96003.91;4294408;33;20212;-63
2022/03/09 05:25:15;;;;;;;6.15;5.55;;;;;;;0.08;60.07;96015.63;4301170;33;20244;-63
2022/03/09 05:27:41;;;;;;;8.13;6.50;;;;;;;-0.06;60.15;96014.13;4293862;33;20210;-63
2022/03/09 05:30:09;;;;;;;7.60;6.07;;;;;;;0.03;59.85;96015.47;4298287;33;20186;-63
2022/03/09 05:32:34;;;;;;;6.60;5.70;;;;;;;-0.37;60.74;96014.87;4300983;33;20190;-60
2022/03/09 05:35:05;;;;;;;6.23;5.60;;;;;;;-0.16;60.56;96017.19;4310516;33;20297;-63
2022/03/09 05:37:43;;;;;;;6.10;5.50;;;;;;;-0.03;59.83;96011.09;4308595;33;20241;-62
2022/03/09 05:40:10;;;;;;;7.87;6.28;;;;;;;0.16;59.29;96014.59;4298788;33;20225;-62
2022/03/09 05:42:36;;;;;;;7.57;5.70;;;;;;;0.33;58.51;96010.47;4300184;33;20194;-62
2022/03/09 05:45:02;;;;;;;10.65;7.45;;;;;;;0.37;58.44;96013.44;4300592;33;20248;-63
2022/03/09 05:47:27;;;;;;;8.27;7.23;;;;;;;0.25;59.28;96006.28;4303398;33;20246;-63
2022/03/09 05:49:52;;;;;;;8.27;5.97;;;;;;;-0.25;60.52;96015.84;4300719;33;20205;-62
2022/03/09 05:52:18;;;;;;;6.43;5.80;;;;;;;-0.20;61.45;96023.81;4305047;33;20296;-63
2022/03/09 05:54:45;;;;;;;8.57;6.80;;;;;;;-0.31;60.86;96015.84;4302470;33;20182;-63
2022/03/09 05:57:17;;;;;;;7.85;5.95;;;;;;;-0.28;61.24;96016.25;4300437;33;20175;-63
2022/03/09 05:59:42;;;;;;;8.23;6.20;;;;;;;-0.43;61.53;96026.94;4298646;33;20271;-62
2022/03/09 06:02:07;;;;;;;6.17;5.63;;;;;;;-0.60;62.02;96023.19;4297396;33;20216;-63
2022/03/09 06:04:34;;;;;;;6.47;5.87;;;;;;;-0.52;61.99;96024.75;4302585;33;20193;-63
2022/03/09 06:07:02;;;;;;;6.70;6.10;;;;;;;-0.37;61.28;96031.31;4293605;33;20198;-63
2022/03/09 06:09:28;;;;;;;7.10;6.05;;;;;;;-0.18;60.30;96029.63;4310484;33;20190;-63
2022/03/09 06:11:53;;;;;;;7.68;6.78;;;;;;;-0.08;60.13;96018.75;4291130;33;20245;-63
2022/03/09 06:14:18;;;;;;;6.37;5.80;;;;;;;0.08;59.77;96026.06;4290694;33;20257;-63
2022/03/09 06:16:45;;;;;;;7.53;6.07;;;;;;;0.31;59.06;96021.09;4274184;33;20209;-62
2022/03/09 06:19:10;;;;;;;6.72;6.18;;;;;;;0.42;58.67;96017.00;4279438;33;20258;-63
2022/03/09 06:21:35;;;;;;;7.63;5.70;;;;;;;0.46;58.44;96017.38;4281051;33;20202;-63
2022/03/09 06:24:02;;;;;;;8.57;6.40;;;;;;;0.36;58.60;96023.09;4293187;33;20238;-63
2022/03/09 06:26:28;;;;;;;10.98;6.32;;;;;;;0.20;59.18;96018.38;4282167;33;20212;-63
2022/03/09 06:28:53;;;;;;;8.73;5.93;;;;;;;0.49;58.62;96014.34;4294972;33;20187;-63
2022/03/09 06:31:19;;;;;;;8.97;6.63;;;;;;;0.59;57.95;96020.72;4302559;33;20230;-63
2022/03/09 06:33:45;;;;;;;7.43;6.07;;;;;;;0.51;57.93;96014.94;4280378;33;20250;-63
2022/03/09 06:36:12;;;;;;;7.03;6.25;;;;;;;0.61;57.64;96013.47;4289363;33;20209;-63
2022/03/09 06:38:37;;;;;;;8.27;5.87;;;;;;;0.81;57.15;96022.94;4290620;33;20254;-63
2022/03/09 06:41:06;;;;;;;6.93;6.20;;;;;;;0.86;57.19;96016.03;4299408;33;20190;-63
2022/03/09 06:43:32;;;;;;;6.60;5.93;;;;;;;0.85;56.79;96019.66;4256698;33;20258;-64
2022/03/09 06:45:58;;;;;;;6.87;6.15;;;;;;;0.77;57.00;96016.53;4237416;33;20250;-64
2022/03/09 06:48:23;;;;;;;6.70;6.10;;;;;;;0.93;56.83;96016.00;4275231;33;20229;-64
2022/03/09 06:50:48;;;;;;;6.87;6.17;;;;;;;1.02;56.78;96012.09;4261024;33;20227;-61
2022/03/09 06:53:14;;;;;;;8.03;6.27;;;;;;;1.15;56.25;96013.75;4281858;33;20187;-62
2022/03/09 06:55:39;;;;;;;6.93;6.20;;;;;;;1.20;56.20;96016.53;4284593;33;20186;-61
2022/03/09 06:58:05;;;;;;;10.90;6.30;;;;;;;1.15;56.58;96017.19;4284899;33;20213;-62
2022/03/09 07:00:36;;;;;;;6.67;6.03;;;;;;;1.22;56.02;96014.50;4285310;33;20195;-62
2022/03/09 07:03:05;;;;;;;7.80;6.30;;;;;;;1.40;55.51;96016.31;4267578;33;20257;-62
2022/03/09 07:05:34;;;;;;;6.75;6.03;;;;;;;1.28;55.42;96018.84;4271022;33;20209;-62
2022/03/09 07:08:00;;;;;;;7.28;6.57;;;;;;;1.43;54.92;96023.72;4272503;33;20262;-63
2022/03/09 07:10:29;;;;;;;7.40;6.30;;;;;;;1.50;54.80;96019.19;4279841;33;20266;-63
2022/03/09 07:12:56;;;;;;;6.95;6.10;;;;;;;1.44;54.72;96022.72;4286545;33;20304;-62
2022/03/09 07:15:22;;;;;;;29.83;7.15;;;;;;;1.61;54.47;96021.09;4291838;33;20213;-61
2022/03/09 07:17:48;;;;;;;24.03;6.87;;;;;;;2.50;69.93;96022.06;4283198;33;20190;-61
2022/03/09 07:20:14;;;;;;;14.23;6.30;;;;;;;3.26;71.61;96029.87;4287418;33;20207;-60
2022/03/09 07:22:41;;;;;;;11.63;6.80;;;;;;;3.82;64.72;96019.72;4283872;33;20225;-60
2022/03/09 07:25:08;;;;;;;17.30;7.63;;;;;;;4.46;62.80;96016.72;4280854;33;20194;-61
2022/03/09 07:27:33;;;;;;;9.27;6.53;;;;;;;4.62;57.47;96019.59;4292408;33;20335;-61
2022/03/09 07:30:00;;;;;;;7.53;6.20;;;;;;;4.88;56.91;96015.53;4288104;33;20287;-61
2022/03/09 07:32:26;;;;;;;9.10;5.83;;;;;;;4.94;53.46;96028.53;4287631;33;20198;-61
2022/03/09 07:34:51;;;;;;;9.57;6.77;;;;;;;5.16;52.50;96025.94;4289077;33;20285;-60
2022/03/09 07:37:17;;;;;;;8.53;7.13;;;;;;;5.60;54.32;96021.56;4297080;33;20203;-60
2022/03/09 07:39:42;;;;;;;8.60;6.07;;;;;;;5.44;50.76;96025.00;4289150;33;20214;-61
2022/03/09 07:42:07;;;;;;;8.40;6.40;;;;;;;5.26;49.11;96030.53;4303822;33;20210;-60
2022/03/09 07:44:33;;;;;;;10.70;6.33;;;;;;;5.42;50.24;96033.12;4306557;33;20190;-61
2022/03/09 07:46:59;;;;;;;9.23;6.90;;;;;;;5.96;50.53;96035.16;4309981;33;20190;-60
2022/03/09 07:49:24;;;;;;;11.07;6.30;;;;;;;5.98;47.50;96033.88;4298638;33;20260;-60
2022/03/09 07:51:49;;;;;;;17.70;7.17;;;;;;;5.82;53.51;96040.75;4301068;33;20234;-61
2022/03/09 07:54:17;;;;;;;9.10;6.93;;;;;;;6.71;62.38;96037.75;4300958;33;20217;-61
2022/03/09 07:56:44;;;;;;;13.33;6.80;;;;;;;6.92;55.76;96048.47;4298483;33;20212;-61
2022/03/09 07:59:11;;;;;;;7.23;6.50;;;;;;;7.33;55.64;96049.56;4306399;33;20389;-61
2022/03/09 08:01:39;;;;;;;7.50;6.80;;;;;;;6.44;43.05;96053.56;4304555;33;20291;-61
2022/03/09 08:04:06;;;;;;;9.70;7.07;;;;;;;5.57;43.58;96058.06;4290847;33;20310;-62
2022/03/09 08:06:32;;;;;;;9.53;7.40;;;;;;;4.98;44.62;96061.19;4291032;33;20338;-61
2022/03/09 08:08:57;;;;;;;10.13;7.83;;;;;;;4.92;45.64;96066.59;4313214;33;20295;-59
2022/03/09 08:11:22;;;;;;;8.70;7.80;;;;;;;4.55;45.44;96067.03;4305925;33;20194;-60
2022/03/09 08:13:48;;;;;;;8.77;6.87;;;;;;;4.13;46.33;96080.47;4297123;33;20216;-62
2022/03/09 08:16:13;;;;;;;9.23;8.10;;;;;;;4.29;45.94;96073.66;4291143;33;20198;-60
2022/03/09 08:18:38;;;;;;;7.67;6.97;;;;;;;4.50;45.95;96069.56;4293303;33;20238;-59
2022/03/09 08:21:04;;;;;;;10.23;7.90;;;;;;;4.55;45.71;96074.94;4292024;33;20198;-61
2022/03/09 08:23:29;;;;;;;9.87;7.17;;;;;;;4.37;45.83;96080.34;4299378;33;20199;-60
2022/03/09 08:25:54;;;;;;;9.97;7.63;;;;;;;4.44;45.86;96086.28;4301979;33;20281;-59
2022/03/09 08:28:20;;;;;;;8.00;7.17;;;;;;;4.43;46.00;96084.69;4314836;33;20232;-60
2022/03/09 08:30:45;;;;;;;10.90;7.40;;;;;;;4.45;45.94;96093.13;4280117;33;20190;-61
2022/03/09 08:33:11;;;;;;;7.83;6.77;;;;;;;4.63;45.65;96085.03;4292621;33;20190;-62
2022/03/09 08:35:38;;;;;;;9.77;7.20;;;;;;;4.72;44.88;96083.63;4290228;33;20204;-61
2022/03/09 08:38:04;;;;;;;8.93;7.10;;;;;;;4.79;44.95;96086.88;4290354;33;20287;-62
2022/03/09 08:40:30;;;;;;;8.33;7.53;;;;;;;5.05;44.35;96087.31;4288807;33;20301;-61
2022/03/09 08:42:55;;;;;;;8.77;7.27;;;;;;;5.03;45.23;96089.38;4290544;33;20336;-57
2022/03/09 08:45:21;;;;;;;9.33;7.43;;;;;;;5.21;44.13;96078.59;4288043;33;20386;-58
2022/03/09 08:47:46;;;;;;;12.10;7.97;;;;;;;5.38;44.02;96082.03;4288589;33;20229;-58
2022/03/09 08:50:12;;;;;;;8.70;7.40;;;;;;;5.66;43.36;96088.97;4302508;33;20191;-58
2022/03/09 08:52:38;;;;;;;9.77;7.13;;;;;;;5.71;42.76;96075.91;4290657;33;20202;-55
2022/03/09 08:55:04;;;;;;;8.63;7.30;;;;;;;5.40;42.06;96082.56;4310149;33;20204;-54
2022/03/09 08:57:29;;;;;;;7.47;6.80;;;;;;;5.27;42.14;96085.53;4311577;33;20213;-52
2022/03/09 08:59:57;;;;;;;7.23;6.63;;;;;;;5.46;42.75;96076.34;4304439;33;20369;-51
2022/03/09 09:02:23;;;;;;;7.83;7.10;;;;;;;5.48;42.94;96076.91;4308546;33;20231;-53
2022/03/09 09:04:48;;;;;;;9.80;7.60;;;;;;;5.64;42.39;96072.62;4294139;33;20288;-55
2022/03/09 09:07:14;;;;;;;7.83;7.03;;;;;;;5.81;42.79;96075.25;4301572;33;20290;-51
2022/03/09 09:09:39;;;;;;;8.33;6.77;;;;;;;5.98;42.18;96076.00;4288596;33;20226;-54
2022/03/09 09:12:05;;;;;;;8.13;7.30;;;;;;;5.95;40.89;96071.22;4302569;33;20190;-63
2022/03/09 09:14:30;;;;;;;7.40;6.23;;;;;;;5.97;40.37;96069.16;4288998;33;20186;-54
2022/03/09 09:16:56;;;;;;;6.03;5.53;;;;;;;6.30;40.18;96057.66;4301073;33;20194;-52
2022/03/09 09:19:23;;;;;;;6.43;5.87;;;;;;;6.24;38.29;96066.53;4287825;33;20236;-56
2022/03/09 09:21:50;;;;;;;6.47;5.97;;;;;;;6.03;39.23;96068.16;4302252;33;20221;-53
2022/03/09 09:24:15;;;;;;;7.47;5.97;;;;;;;5.92;39.75;96071.72;4302196;33;20378;-51
2022/03/09 09:26:41;;;;;;;10.33;7.07;;;;;;;6.19;39.18;96064.66;4283986;33;20300;-54
2022/03/09 09:29:07;;;;;;;8.37;6.30;;;;;;;6.15;38.45;96073.31;4293789;33;20245;-52
2022/03/09 09:31:33;;;;;;;9.50;6.57;;;;;;;6.45;38.70;96064.91;4303507;33;20186;-52
2022/03/09 09:33:58;;;;;;;11.03;6.23;;;;;;;6.46;38.53;96063.88;4301909;33;20198;-52
2022/03/09 09:36:23;;;;;;;7.33;6.63;;;;;;;6.60;38.46;96070.34;4301101;33;20190;-54
2022/03/09 09:38:49;;;;;;;7.43;6.43;;;;;;;6.66;38.61;96066.69;4288013;33;20248;-53
2022/03/09 09:41:18;;;;;;;7.33;6.63;;;;;;;6.67;37.60;96067.50;4288373;33;20229;-53
2022/03/09 09:43:44;;;;;;;7.50;6.40;;;;;;;6.57;37.73;96068.22;4307229;33;20200;-54
2022/03/09 09:46:12;;;;;;;13.83;10.60;;;;;;;6.73;37.71;96069.94;4298984;33;20315;-55
2022/03/09 09:48:40;;;;;;;50.23;31.53;;;;;;;6.73;37.66;96061.22;4294692;33;20194;-51
2022/03/09 09:51:10;;;;;;;12.43;10.33;;;;;;;6.89;37.48;96063.75;4297338;33;20295;-60
2022/03/09 09:53:36;;;;;;;8.37;7.57;;;;;;;6.88;36.90;96069.28;4295964;33;20297;-57
2022/03/09 09:56:04;;;;;;;9.07;7.57;;;;;;;7.01;36.53;96062.78;4292908;33;20303;-54
2022/03/09 09:58:30;;;;;;;9.70;6.80;;;;;;;7.11;36.49;96068.13;4300181;33;20236;-54
2022/03/09 10:00:56;;;;;;;7.13;6.43;;;;;;;7.13;36.15;96063.41;4297247;33;20287;-56
2022/03/09 10:03:21;;;;;;;7.07;6.37;;;;;;;7.21;35.98;96060.31;4304135;33;20201;-51
2022/03/09 10:05:47;;;;;;;7.27;4.23;;;;;;;7.39;36.34;96056.47;4300310;33;20255;-45
2022/03/09 10:08:15;;;;;;;7.87;4.87;;;;;;;8.82;59.87;96046.16;4291986;33;20182;-43
2022/03/09 10:11:04;;;;;;;6.63;5.37;;;;;;;11.97;43.34;96050.63;4277412;33;20236;-44
2022/03/09 10:13:33;;;;;;;10.87;5.00;;;;;;;12.59;32.29;96039.97;4299170;33;20302;-43
2022/03/09 10:16:13;;;;;;;10.80;5.03;;;;;;;14.20;37.30;96040.97;4277929;33;20229;-40
2022/03/09 10:18:47;;;;;;;9.87;5.53;;;;;;;14.46;34.57;96045.81;4305750;33;20198;-43
2022/03/09 10:21:17;;;;;;;7.13;5.07;;;;;;;15.27;34.89;96044.72;4308455;33;20191;-42
2022/03/09 10:24:03;;;;;;;5.90;5.40;;;;;;;15.89;33.32;96049.34;4276114;33;20237;-43
2022/03/09 10:26:42;;;;;;;5.97;5.47;;;;;;;14.69;31.63;96047.44;4289380;33;20250;-45
2022/03/09 10:29:16;;;;;;;5.43;4.90;;;;;;;13.52;34.58;96047.03;4298705;33;20183;-42
2022/03/09 10:31:44;;;;;;;6.60;6.10;;;;;;;13.17;30.87;96050.31;4290990;33;20220;-55
2022/03/09 10:34:21;;;;;;;6.90;6.40;;;;;;;12.61;27.20;96051.13;4289959;33;20247;-55
2022/03/09 10:36:55;;;;;;;6.83;5.70;;;;;;;11.66;27.32;96047.44;4308907;33;20189;-58
2022/03/09 10:39:22;;;;;;;8.57;5.53;;;;;;;10.32;28.08;96053.28;4293260;33;20225;-56
2022/03/09 10:41:47;;;;;;;6.30;5.73;;;;;;;9.60;29.44;96048.47;4312628;33;20260;-55
2022/03/09 10:44:13;;;;;;;7.33;6.10;;;;;;;9.51;29.33;96056.19;4302704;33;20182;-56
2022/03/09 10:46:49;;;;;;;6.47;5.93;;;;;;;9.04;30.08;96053.84;4292267;33;20197;-54
2022/03/09 10:49:21;;;;;;;7.20;6.00;;;;;;;8.69;31.09;96051.97;4303401;33;20217;-56
2022/03/09 10:51:49;;;;;;;6.20;5.70;;;;;;;8.45;30.47;96053.53;4290529;33;20288;-53
2022/03/09 10:54:20;;;;;;;6.07;5.57;;;;;;;8.46;31.32;96044.53;4279455;33;20190;-56
2022/03/09 10:56:46;;;;;;;5.63;5.23;;;;;;;8.60;30.45;96048.25;4303686;33;20295;-52
2022/03/09 10:59:14;;;;;;;6.33;5.47;;;;;;;8.39;30.14;96050.06;4310604;33;20353;-54
2022/03/09 11:01:43;;;;;;;8.17;5.60;;;;;;;8.29;29.96;96047.38;4296298;33;20187;-56
2022/03/09 11:04:16;;;;;;;6.27;5.23;;;;;;;8.34;30.72;96043.97;4292557;33;20287;-54
2022/03/09 11:06:46;;;;;;;5.37;4.97;;;;;;;8.47;30.78;96038.19;4317682;33;20358;-56
2022/03/09 11:09:18;;;;;;;6.07;4.67;;;;;;;8.49;30.20;96038.72;4309131;33;20305;-54
2022/03/09 11:11:46;;;;;;;5.33;4.83;;;;;;;8.35;30.80;96033.12;4289488;33;20294;-55
2022/03/09 11:14:13;;;;;;;5.10;4.70;;;;;;;8.47;30.96;96038.19;4302820;33;20283;-56
2022/03/09 11:16:41;;;;;;;6.17;5.43;;;;;;;8.69;30.35;96030.81;4314582;33;20279;-57
2022/03/09 11:19:07;;;;;;;5.63;5.13;;;;;;;8.75;30.60;96031.59;4311937;33;20279;-53
2022/03/09 11:21:34;;;;;;;5.07;4.67;;;;;;;8.75;30.21;96029.75;4291608;33;20326;-59
2022/03/09 11:24:00;;;;;;;5.27;4.87;;;;;;;8.77;29.72;96030.28;4303172;33;20206;-56
2022/03/09 11:26:30;;;;;;;5.17;4.63;;;;;;;8.76;28.75;96031.34;4303132;33;20393;-54
2022/03/09 11:29:03;;;;;;;6.93;4.53;;;;;;;8.73;29.00;96015.97;4302939;33;20324;-51
2022/03/09 11:31:51;;;;;;;5.13;4.00;;;;;;;8.46;29.35;96028.66;4290928;33;20300;-54
2022/03/09 11:34:30;;;;;;;4.87;4.47;;;;;;;8.79;29.00;96022.06;4307931;33;20298;-51
2022/03/09 11:36:58;;;;;;;5.97;4.20;;;;;;;8.81;29.42;96012.81;4312412;33;20446;-53
2022/03/09 11:39:24;;;;;;;4.80;4.33;;;;;;;8.84;29.47;96014.94;4289249;33;20322;-52