Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:59;;;;;;;1.52;0.30;;;13.30;64.30;;;;;;5038039;28;20139;-89
2022/06/14 00:03:40;;;;;;;1.38;0.30;;;13.20;64.30;;;;;;5043480;28;20040;-89
2022/06/14 00:06:15;;;;;;;3.40;0.47;;;13.30;64.50;;;;;;5041690;28;20072;-89
2022/06/14 00:08:51;;;;;;;1.92;0.40;;;13.20;64.50;;;;;;5056925;28;20113;-89
2022/06/14 00:11:28;;;;;;;1.33;0.30;;;13.20;64.70;;;;;;5051868;28;20045;-89
2022/06/14 00:13:59;;;;;;;1.60;0.27;;;13.20;64.70;;;;;;5041310;28;20045;-89
2022/06/14 00:16:31;;;;;;;2.13;0.50;;;13.20;64.80;;;;;;5036758;28;20559;-89
2022/06/14 00:19:07;;;;;;;1.35;0.22;;;13.10;64.90;;;;;;5056607;28;20040;-89
2022/06/14 00:21:38;;;;;;;2.88;0.45;;;13.10;65.10;;;;;;5076753;28;20108;-89
2022/06/14 00:24:13;;;;;;;1.77;0.17;;;13.10;65.20;;;;;;5069271;28;20068;-89
2022/06/14 00:26:40;;;;;;;0.55;0.35;;;13.10;65.30;;;;;;5058311;28;20095;-90
2022/06/14 00:29:07;;;;;;;0.95;0.30;;;13.00;65.40;;;;;;5035166;28;20050;-89
2022/06/14 00:31:34;;;;;;;2.90;0.30;;;13.00;65.50;;;;;;5013950;28;20085;-89
2022/06/14 00:34:20;;;;;;;1.52;0.30;;;13.00;65.70;;;;;;5020717;28;20095;-90
2022/06/14 00:37:01;;;;;;;0.90;0.20;;;13.00;65.90;;;;;;5019004;28;20053;-89
2022/06/14 00:39:35;;;;;;;1.73;0.30;;;13.00;65.90;;;;;;5024063;28;20057;-90
2022/06/14 00:42:32;;;;;;;3.78;0.57;;;13.00;66.00;;;;;;5017946;28;20073;-89
2022/06/14 00:48:29;;;;;;;3.70;0.40;;;13.00;66.30;;;;;;5047411;28;20452;-89
2022/06/14 00:51:08;;;;;;;1.48;0.30;;;12.90;66.20;;;;;;5026509;28;20042;-89
2022/06/14 00:53:40;;;;;;;1.55;0.28;;;12.90;66.30;;;;;;5033767;28;20519;-88
2022/06/14 00:56:38;;;;;;;2.28;0.47;;;13.00;66.40;;;;;;5034112;28;20041;-88
2022/06/14 01:00:16;;;;;;;2.13;0.30;;;12.90;66.40;;;;;;5013817;28;20077;-87
2022/06/14 01:03:05;;;;;;;1.17;0.20;;;12.90;66.40;;;;;;5014250;28;20054;-87
2022/06/14 01:09:45;;;;;;;2.83;0.52;;;12.90;66.60;;;;;;4990976;28;20053;-88
2022/06/14 01:12:51;;;;;;;2.13;0.40;;;12.90;66.80;;;;;;5002327;28;20050;-87
2022/06/14 01:15:40;;;;;;;1.27;0.30;;;12.80;66.90;;;;;;5013903;28;20050;-87
2022/06/14 01:22:47;;;;;;;1.40;0.40;;;12.80;67.00;;;;;;5020725;28;20075;-87
2022/06/14 01:26:23;;;;;;;2.67;0.32;;;12.70;67.00;;;;;;4992578;28;20046;-87
2022/06/14 01:29:07;;;;;;;2.42;0.30;;;12.70;67.10;;;;;;4989369;28;20054;-86
2022/06/14 01:32:05;;;;;;;2.20;0.40;;;12.70;67.30;;;;;;4939316;28;20059;-86
2022/06/14 01:35:07;;;;;;;5.03;0.50;;;12.70;67.50;;;;;;4930448;28;20047;-86
2022/06/14 01:38:22;;;;;;;2.22;0.25;;;12.70;67.60;;;;;;4935670;28;20082;-87
2022/06/14 01:41:23;;;;;;;1.17;0.25;;;12.70;67.70;;;;;;4932016;29;20166;-87
2022/06/14 01:48:18;;;;;;;3.33;0.60;;;12.70;67.80;;;;;;4934550;29;20050;-87
2022/06/14 01:54:57;;;;;;;2.40;0.40;;;12.70;68.00;;;;;;4925191;29;20051;-87
2022/06/14 01:58:19;;;;;;;1.92;0.50;;;12.50;68.20;;;;;;4968057;28;20050;-87
2022/06/14 02:05:05;;;;;;;2.15;0.30;;;12.40;68.60;;;;;;4875944;29;20044;-88
2022/06/14 02:08:04;;;;;;;1.25;0.35;;;12.40;68.60;;;;;;4845442;29;20133;-87
2022/06/14 02:11:48;;;;;;;4.55;0.40;;;12.40;68.60;;;;;;4906467;29;20047;-88
2022/06/14 02:14:31;;;;;;;3.13;0.40;;;12.50;68.70;;;;;;4920583;28;20105;-87
2022/06/14 02:17:13;;;;;;;1.40;0.38;;;12.40;68.80;;;;;;4939809;28;20047;-88
2022/06/14 02:20:02;;;;;;;1.98;0.43;;;12.40;68.90;;;;;;4946058;28;20107;-87
2022/06/14 02:22:46;;;;;;;1.97;0.60;;;12.40;69.00;;;;;;4938607;29;20086;-87
2022/06/14 02:26:01;;;;;;;1.30;0.20;;;12.40;69.10;;;;;;4936180;28;20432;-88
2022/06/14 02:28:43;;;;;;;1.35;0.30;;;12.40;69.10;;;;;;4930582;29;20154;-87
2022/06/14 02:31:49;;;;;;;1.92;0.30;;;12.40;69.20;;;;;;4944972;28;20142;-87
2022/06/14 02:34:47;;;;;;;2.97;0.47;;;12.40;69.30;;;;;;4916223;29;20127;-88
2022/06/14 02:37:51;;;;;;;2.35;0.40;;;12.40;69.30;;;;;;4929089;29;20485;-88
2022/06/14 02:41:06;;;;;;;2.00;0.30;;;12.40;69.50;;;;;;4918610;29;20771;-87
2022/06/14 02:44:05;;;;;;;2.10;0.40;;;12.40;69.50;;;;;;4886142;29;20052;-87
2022/06/14 02:47:39;;;;;;;2.70;0.30;;;12.40;69.60;;;;;;4973309;28;20062;-87
2022/06/14 02:50:22;;;;;;;1.70;0.28;;;12.30;69.60;;;;;;4981780;28;20054;-86
2022/06/14 02:53:10;;;;;;;3.22;0.32;;;12.30;69.90;;;;;;4971751;28;20104;-87
2022/06/14 02:55:54;;;;;;;1.38;0.28;;;12.20;70.00;;;;;;5003606;28;20146;-87
2022/06/14 02:58:30;;;;;;;1.98;0.20;;;12.20;70.10;;;;;;4993759;28;20538;-86
2022/06/14 03:01:31;;;;;;;1.58;0.32;;;12.20;70.20;;;;;;4965029;28;20042;-86
2022/06/14 03:04:18;;;;;;;1.15;0.20;;;12.20;70.30;;;;;;4978769;28;20046;-87
2022/06/14 03:07:13;;;;;;;0.57;0.20;;;12.10;70.40;;;;;;5016427;28;20489;-87
2022/06/14 03:10:02;;;;;;;1.85;0.20;;;12.10;70.60;;;;;;5033610;28;20050;-87
2022/06/14 03:13:33;;;;;;;0.90;0.30;;;12.00;70.60;;;;;;5023264;28;20100;-87
2022/06/14 03:17:06;;;;;;;0.77;0.20;;;12.00;70.80;;;;;;4966104;28;20054;-87
2022/06/14 03:20:52;;;;;;;1.27;0.30;;;11.90;70.90;;;;;;4966848;28;20125;-86
2022/06/14 03:23:51;;;;;;;1.05;0.28;;;11.90;71.00;;;;;;4974452;28;20050;-87
2022/06/14 03:27:35;;;;;;;2.92;0.20;;;11.80;71.20;;;;;;4959583;28;20062;-87
2022/06/14 03:31:13;;;;;;;4.10;0.40;;;11.80;71.30;;;;;;4978994;28;20057;-87
2022/06/14 03:34:27;;;;;;;1.80;0.40;;;11.80;71.40;;;;;;4936214;29;20056;-87
2022/06/14 03:37:00;;;;;;;0.98;0.10;;;11.80;71.50;;;;;;4979272;28;20079;-87
2022/06/14 03:40:13;;;;;;;1.73;0.30;;;11.80;71.60;;;;;;5024889;28;20045;-87
2022/06/14 03:43:03;;;;;;;1.55;0.30;;;11.80;71.70;;;;;;5054093;28;20131;-86
2022/06/14 03:46:27;;;;;;;0.40;0.20;;;11.80;71.80;;;;;;5042197;28;20040;-86
2022/06/14 03:52:58;;;;;;;0.47;0.20;;;11.80;72.10;;;;;;5034468;28;20040;-87
2022/06/14 03:56:15;;;;;;;1.52;0.15;;;11.70;72.10;;;;;;5030063;28;20040;-87
2022/06/14 04:00:03;;;;;;;0.28;0.13;;;11.70;72.20;;;;;;5054295;28;20052;-86
2022/06/14 04:03:42;;;;;;;0.10;0.10;;;11.70;72.30;;;;;;5063465;28;20048;-87
2022/06/14 04:07:32;;;;;;;0.90;0.30;;;11.70;72.30;;;;;;4933796;29;20050;-87
2022/06/14 04:14:59;;;;;;;0.40;0.10;;;11.70;72.30;;;;;;4971810;28;20050;-87
2022/06/14 04:22:47;;;;;;;1.73;0.13;;;11.70;72.50;;;;;;4977768;28;20498;-87
2022/06/14 04:26:14;;;;;;;0.30;0.10;;;11.80;72.40;;;;;;5025778;28;20041;-88
2022/06/14 04:29:12;;;;;;;2.35;0.20;;;11.80;72.50;;;;;;5004332;28;20049;-88
2022/06/14 04:32:45;;;;;;;1.48;0.47;;;11.80;72.60;;;;;;4974595;28;20089;-88
2022/06/14 04:36:16;;;;;;;0.60;0.20;;;11.90;72.60;;;;;;4919598;29;20459;-88
2022/06/14 04:39:16;;;;;;;1.40;0.20;;;12.00;72.50;;;;;;4927510;29;20047;-88
2022/06/14 04:42:31;;;;;;;5.97;0.40;;;12.00;72.50;;;;;;4902448;29;20464;-86
2022/06/14 04:46:10;;;;;;;1.85;0.30;;;12.10;72.50;;;;;;4917004;29;20142;-87
2022/06/14 04:49:13;;;;;;;3.45;0.30;;;12.20;72.60;;;;;;4928444;28;20051;-86
2022/06/14 04:55:09;;;;;;;1.05;0.20;;;12.30;72.50;;;;;;4996292;28;20077;-86
2022/06/14 04:58:16;;;;;;;2.15;0.20;;;12.40;72.30;;;;;;4980742;28;20492;-87
2022/06/14 05:01:38;;;;;;;1.17;0.13;;;12.60;72.20;;;;;;4987187;28;20117;-87
2022/06/14 05:04:36;;;;;;;;;;;12.70;72.10;;;;;;5009291;28;20049;-87
2022/06/14 05:08:13;;;;;;;1.33;0.22;;;12.70;71.90;;;;;;5003877;28;19921;-87
2022/06/14 05:11:08;;;;;;;1.75;0.35;;;12.80;71.80;;;;;;4959968;28;20042;-87
2022/06/14 05:18:40;;;;;;;0.63;0.20;;;13.10;71.70;;;;;;4986892;28;20125;-87
2022/06/14 05:33:32;;;;;;;2.65;0.20;;;13.70;70.70;;;;;;4925384;29;20146;-87
2022/06/14 05:36:37;;;;;;;0.95;0.20;;;13.90;70.40;;;;;;4931664;29;20139;-87
2022/06/14 05:44:06;;;;;;;1.13;0.28;;;14.20;69.70;;;;;;4943078;29;20171;-87
2022/06/14 05:48:09;;;;;;;0.70;0.20;;;14.40;69.30;;;;;;4981978;22;20047;-86
2022/06/14 05:51:17;;;;;;;2.28;0.20;;;14.60;69.00;;;;;;5014589;28;20053;-84
2022/06/14 05:53:59;;;;;;;1.85;0.30;;;14.70;68.90;;;;;;5074896;28;20117;-92
2022/06/14 05:57:15;;;;;;;1.88;0.30;;;14.80;69.20;;;;;;5071939;28;20051;-93
2022/06/14 06:00:43;;;;;;;1.90;0.30;;;15.00;68.40;;;;;;5046707;28;20045;-92
2022/06/14 06:04:09;;;;;;;1.08;0.20;;;15.10;68.10;;;;;;5088120;28;20438;-91
2022/06/14 06:06:56;;;;;;;3.80;0.40;;;15.30;67.90;;;;;;5089602;28;20048;-89
2022/06/14 06:09:49;;;;;;;1.52;0.28;;;15.40;67.70;;;;;;5093208;28;20046;-93
2022/06/14 06:12:27;;;;;;;4.25;0.15;;;15.60;67.50;;;;;;5076148;28;20044;-91
2022/06/14 06:15:07;;;;;;;2.45;0.30;;;15.70;67.30;;;;;;5092766;28;20040;-90
2022/06/14 06:17:47;;;;;;;2.53;0.20;;;15.80;67.10;;;;;;5085764;28;20158;-90
2022/06/14 06:20:41;;;;;;;1.60;0.30;;;15.90;66.80;;;;;;5076136;28;20109;-89
2022/06/14 06:23:50;;;;;;;1.05;0.10;;;16.00;66.60;;;;;;5076542;28;20051;-90
2022/06/14 06:26:21;;;;;;;1.48;0.22;;;16.10;66.40;;;;;;5073980;28;20035;-90
2022/06/14 06:28:54;;;;;;;2.58;0.30;;;16.20;66.20;;;;;;5076217;28;20345;-93
2022/06/14 06:31:30;;;;;;;1.60;0.30;;;16.20;65.90;;;;;;5092379;28;20091;-93
2022/06/14 06:34:05;;;;;;;1.92;0.30;;;16.30;65.70;;;;;;5076692;28;20101;-91
2022/06/14 06:36:53;;;;;;;2.50;0.50;;;16.30;65.50;;;;;;5076178;28;20097;-91
2022/06/14 06:39:46;;;;;;;1.45;0.20;;;16.40;65.40;;;;;;5075846;28;20048;-90
2022/06/14 06:42:25;;;;;;;0.95;0.20;;;16.40;65.10;;;;;;5091658;28;20477;-92
2022/06/14 06:45:15;;;;;;;2.33;0.30;;;16.50;65.00;;;;;;5076563;28;20090;-92
2022/06/14 06:47:51;;;;;;;0.68;0.25;;;16.50;64.70;;;;;;5059987;28;20484;-92
2022/06/14 06:50:47;;;;;;;1.45;0.40;;;16.60;64.50;;;;;;5076985;28;20098;-93
2022/06/14 06:53:19;;;;;;;1.42;0.30;;;16.60;64.00;;;;;;5093226;28;20051;-91
2022/06/14 06:56:14;;;;;;;1.30;0.30;;;16.60;63.90;;;;;;5080184;28;20052;-88
2022/06/14 06:59:07;;;;;;;1.88;0.32;;;16.70;63.30;;;;;;5091771;28;20440;-92
2022/06/14 07:01:39;;;;;;;1.42;0.30;;;16.80;63.30;;;;;;5074673;28;20545;-89
2022/06/14 07:05:02;;;;;;;1.63;0.20;;;16.80;63.10;;;;;;5096064;28;20044;-89
2022/06/14 07:07:28;;;;;;;2.80;0.30;;;16.90;62.80;;;;;;5095959;28;20040;-89
2022/06/14 07:10:16;;;;;;;0.98;0.22;;;17.00;62.50;;;;;;5095980;28;20044;-90
2022/06/14 07:12:58;;;;;;;1.15;0.20;;;17.00;62.10;;;;;;5076054;28;20070;-90
2022/06/14 07:16:24;;;;;;;1.08;0.28;;;17.10;62.10;;;;;;5095582;28;20142;-90
2022/06/14 07:19:17;;;;;;;0.82;0.10;;;17.30;61.90;;;;;;5054815;28;20053;-85
2022/06/14 07:21:59;;;;;;;1.75;0.20;;;17.50;61.70;;;;;;5058024;28;20041;-90
2022/06/14 07:24:33;;;;;;;1.52;0.40;;;17.60;61.30;;;;;;5073696;28;20550;-91
2022/06/14 07:27:24;;;;;;;1.23;0.40;;;17.80;60.90;;;;;;5081416;28;20139;-88
2022/06/14 07:30:01;;;;;;;2.00;0.28;;;17.80;60.20;;;;;;5095620;28;20058;-88
2022/06/14 07:32:36;;;;;;;3.53;0.40;;;17.80;60.20;;;;;;5095972;28;20412;-90
2022/06/14 07:35:03;;;;;;;3.35;0.57;;;17.90;60.20;;;;;;5095689;28;20155;-88
2022/06/14 07:37:52;;;;;;;2.53;0.40;;;17.90;60.00;;;;;;5095511;28;20078;-89
2022/06/14 07:40:50;;;;;;;2.05;0.20;;;17.80;59.90;;;;;;5088185;28;20040;-88
2022/06/14 07:43:46;;;;;;;1.85;0.40;;;17.50;60.20;;;;;;5085416;28;20039;-89
2022/06/14 07:46:20;;;;;;;1.95;0.20;;;17.40;60.50;;;;;;5098780;28;20044;-88
2022/06/14 07:48:58;;;;;;;3.03;0.20;;;17.40;60.60;;;;;;5097212;28;20074;-89
2022/06/14 07:51:38;;;;;;;2.13;0.25;;;17.40;60.40;;;;;;5095120;28;20036;-89
2022/06/14 07:54:21;;;;;;;1.02;0.13;;;17.50;60.30;;;;;;5072128;28;20059;-89
2022/06/14 07:56:59;;;;;;;1.13;0.20;;;17.70;60.20;;;;;;5061562;28;20117;-88
2022/06/14 07:59:34;;;;;;;1.88;0.25;;;17.90;59.70;;;;;;5088874;28;20480;-88
2022/06/14 08:02:13;;;;;;;1.52;0.20;;;18.20;59.30;;;;;;5084005;28;20094;-88
2022/06/14 08:04:54;;;;;;;1.90;0.30;;;18.60;59.00;;;;;;5078542;28;20132;-87
2022/06/14 08:07:23;;;;;;;1.35;0.35;;;19.10;58.20;;;;;;5095284;28;20423;-86
2022/06/14 08:10:11;;;;;;;2.30;0.20;;;19.30;57.70;;;;;;5095083;28;20054;-87
2022/06/14 08:12:47;;;;;;;1.30;0.10;;;19.70;57.20;;;;;;5085494;28;20051;-92
2022/06/14 08:15:38;;;;;;;2.10;0.30;;;20.00;56.90;;;;;;5091678;28;20048;-91
2022/06/14 08:18:24;;;;;;;1.23;0.20;;;20.30;56.60;;;;;;5075068;28;20048;-90
2022/06/14 08:20:59;;;;;;;3.08;0.30;;;20.60;56.20;;;;;;5091039;28;20059;-90
2022/06/14 08:23:31;;;;;;;2.00;0.30;;;20.60;55.60;;;;;;5094161;28;20036;-85
2022/06/14 08:26:39;;;;;;;1.38;0.20;;;20.70;55.60;;;;;;5094223;28;20501;-89
2022/06/14 08:29:29;;;;;;;1.75;0.13;;;20.80;55.20;;;;;;5078266;28;20457;-89
2022/06/14 08:32:10;;;;;;;2.17;0.30;;;20.60;55.10;;;;;;5074379;28;20101;-87
2022/06/14 08:34:41;;;;;;;;;;;20.30;55.50;;;;;;5086744;28;20068;-87
2022/06/14 08:37:25;;;;;;;1.48;0.32;;;19.90;55.70;;;;;;5077616;28;19927;-86
2022/06/14 08:40:02;;;;;;;1.80;0.30;;;19.50;55.80;;;;;;5061398;28;20044;-89
2022/06/14 08:43:00;;;;;;;1.42;0.43;;;19.50;56.00;;;;;;5077757;28;20044;-87
2022/06/14 08:46:21;;;;;;;1.55;0.30;;;19.50;55.70;;;;;;5082805;28;20044;-84
2022/06/14 08:48:58;;;;;;;1.05;0.20;;;19.80;55.20;;;;;;5085608;28;20548;-83
2022/06/14 08:51:36;;;;;;;1.33;0.28;;;20.10;54.70;;;;;;5074277;28;20041;-90
2022/06/14 08:54:03;;;;;;;1.27;0.25;;;20.50;54.30;;;;;;5074752;28;20044;-92
2022/06/14 08:56:52;;;;;;;1.13;0.20;;;20.70;53.90;;;;;;5073802;28;20404;-84
2022/06/14 08:59:45;;;;;;;0.50;0.10;;;21.10;53.50;;;;;;5092834;28;20060;-83
2022/06/14 09:02:57;;;;;;;1.33;0.50;;;21.20;53.20;;;;;;5086330;28;20052;-90
2022/06/14 09:05:49;;;;;;;1.02;0.20;;;21.30;53.20;;;;;;5073338;28;20118;-91
2022/06/14 09:09:01;;;;;;;1.17;0.30;;;21.60;52.80;;;;;;5089063;28;20127;-87
2022/06/14 09:16:24;;;;;;;1.30;0.20;;;21.80;52.30;;;;;;5016220;28;20046;-84
2022/06/14 09:19:16;;;;;;;0.73;0.20;;;22.00;51.80;;;;;;5026363;28;20049;-88
2022/06/14 09:22:06;;;;;;;1.00;0.10;;;21.70;51.70;;;;;;5013661;28;20054;-88
2022/06/14 09:24:42;;;;;;;0.88;0.47;;;21.40;52.10;;;;;;5002702;28;20052;-90
2022/06/14 09:27:34;;;;;;;0.35;0.10;;;21.10;52.60;;;;;;5012311;28;20050;-88
2022/06/14 09:30:24;;;;;;;1.35;0.30;;;20.80;52.60;;;;;;5057457;28;20052;-90
2022/06/14 09:33:15;;;;;;;1.77;0.20;;;20.40;52.80;;;;;;5065455;28;20057;-89
2022/06/14 09:35:54;;;;;;;0.77;0.20;;;20.10;53.10;;;;;;5077289;28;20056;-91
2022/06/14 09:38:39;;;;;;;1.50;0.20;;;19.80;53.30;;;;;;5077518;28;20106;-92
2022/06/14 09:41:32;;;;;;;4.55;0.22;;;19.50;53.40;;;;;;5093666;28;20048;-89
2022/06/14 09:44:42;;;;;;;1.55;0.30;;;19.30;53.70;;;;;;5086405;28;20048;-90
2022/06/14 09:47:30;;;;;;;2.30;0.30;;;19.20;53.90;;;;;;5081190;28;20458;-89
2022/06/14 09:50:20;;;;;;;;;;;19.20;53.80;;;;;;5093836;28;20052;-90
2022/06/14 09:53:13;;;;;;;2.60;0.20;;;19.10;53.70;;;;;;5064668;28;19928;-91
2022/06/14 09:56:01;;;;;;;2.47;0.25;;;19.40;53.60;;;;;;5081560;28;20058;-92
2022/06/14 09:58:44;;;;;;;1.10;0.20;;;19.70;53.00;;;;;;5077000;28;20399;-92
2022/06/14 10:01:29;;;;;;;0.30;0.10;;;20.00;52.80;;;;;;5082211;28;20143;-92
2022/06/14 10:04:21;;;;;;;1.00;0.10;;;20.40;52.30;;;;;;5058001;28;20044;-91
2022/06/14 10:07:38;;;;;;;2.58;0.20;;;20.60;51.90;;;;;;5091252;28;20523;-93
2022/06/14 10:10:26;;;;;;;1.08;0.30;;;21.00;51.70;;;;;;5094467;28;20036;-91
2022/06/14 10:13:05;;;;;;;1.23;0.20;;;21.40;51.20;;;;;;5092839;28;20059;-91
2022/06/14 10:16:06;;;;;;;1.42;0.20;;;21.60;50.90;;;;;;5072708;28;20071;-90
2022/06/14 10:18:48;;;;;;;0.73;0.20;;;22.00;50.70;;;;;;5072740;28;20040;-93
2022/06/14 10:21:33;;;;;;;1.42;0.20;;;22.30;50.30;;;;;;5072763;28;20545;-92
2022/06/14 10:24:10;;;;;;;1.85;0.20;;;22.60;49.80;;;;;;5059090;28;20046;-92
2022/06/14 10:30:03;;;;;;;0.90;0.10;;;23.10;49.20;;;;;;5078274;28;20044;-91
2022/06/14 10:33:32;;;;;;;1.58;0.15;;;23.30;49.00;;;;;;5078027;28;20797;-87
2022/06/14 10:37:08;;;;;;;1.45;0.30;;;23.50;48.80;;;;;;5088072;28;20035;-78
2022/06/14 10:40:12;;;;;;;1.77;0.40;;;23.60;48.00;;;;;;5089699;28;20059;-80
2022/06/14 10:42:58;;;;;;;1.23;0.20;;;23.80;47.90;;;;;;5055073;28;20068;-83
2022/06/14 10:45:47;;;;;;;0.85;0.20;;;23.70;47.50;;;;;;5083499;28;20045;-81
2022/06/14 10:48:50;;;;;;;1.15;0.40;;;23.80;47.40;;;;;;5081395;28;20059;-82
2022/06/14 10:51:38;;;;;;;0.88;0.20;;;23.60;47.30;;;;;;5069262;28;20138;-79
2022/06/14 10:54:21;;;;;;;0.38;0.13;;;23.70;47.40;;;;;;5090901;28;20105;-82
2022/06/14 10:57:12;;;;;;;1.45;0.30;;;23.80;47.30;;;;;;5075773;28;20048;-82
2022/06/14 10:59:45;;;;;;;0.85;0.17;;;23.90;47.30;;;;;;5085188;28;20072;-84
2022/06/14 11:02:38;;;;;;;0.60;0.10;;;23.80;47.20;;;;;;5073904;28;20053;-82
2022/06/14 11:05:42;;;;;;;0.30;0.10;;;23.60;47.30;;;;;;5088157;28;20063;-86
2022/06/14 11:08:34;;;;;;;1.20;0.20;;;23.40;47.50;;;;;;5078574;28;20048;-83
2022/06/14 11:11:08;;;;;;;0.88;0.20;;;23.30;47.40;;;;;;5086402;28;20094;-84
2022/06/14 11:14:08;;;;;;;1.17;0.20;;;23.20;47.40;;;;;;5078119;28;20094;-82
2022/06/14 11:17:33;;;;;;;1.25;0.20;;;23.20;47.30;;;;;;5024014;28;20052;-83
2022/06/14 11:20:15;;;;;;;1.05;0.20;;;23.10;47.40;;;;;;5077525;28;20060;-82
2022/06/14 11:22:45;;;;;;;;;;;23.20;47.30;;;;;;5100658;28;20492;-83
2022/06/14 11:25:47;;;;;;;0.85;0.10;;;23.20;47.50;;;;;;5086544;28;19981;-84
2022/06/14 11:28:50;;;;;;;1.08;0.30;;;23.00;47.70;;;;;;4993512;28;20046;-82
2022/06/14 11:31:49;;;;;;;3.45;0.30;;;22.60;48.00;;;;;;5062068;28;20048;-81
2022/06/14 11:34:35;;;;;;;0.30;0.10;;;22.30;48.40;;;;;;5075187;28;20052;-78
2022/06/14 11:37:46;;;;;;;0.95;0.30;;;22.00;48.90;;;;;;5089703;28;20075;-78
2022/06/14 11:40:24;;;;;;;0.85;0.10;;;21.80;49.10;;;;;;5080613;28;20055;-83
2022/06/14 11:43:14;;;;;;;0.50;0.20;;;21.80;49.30;;;;;;5094832;28;20054;-88
2022/06/14 11:45:57;;;;;;;1.35;0.20;;;22.10;49.00;;;;;;5095601;28;20044;-87
2022/06/14 11:48:38;;;;;;;0.65;0.20;;;22.40;48.40;;;;;;5068128;28;20061;-86
2022/06/14 11:51:24;;;;;;;1.88;0.30;;;22.90;47.80;;;;;;5104399;28;20047;-87
2022/06/14 11:54:26;;;;;;;1.17;0.30;;;23.40;47.10;;;;;;5095508;28;20791;-87
2022/06/14 11:57:04;;;;;;;1.30;0.20;;;24.00;46.40;;;;;;5095330;28;20070;-88
2022/06/14 12:00:01;;;;;;;1.58;0.20;;;24.50;46.00;;;;;;5095345;28;20051;-88
2022/06/14 12:03:06;;;;;;;1.20;0.30;;;24.60;45.60;;;;;;5094632;28;20588;-90
2022/06/14 12:06:08;;;;;;;2.20;0.28;;;24.10;46.10;;;;;;5093767;28;20121;-87
2022/06/14 12:08:52;;;;;;;1.67;0.20;;;23.60;46.70;;;;;;5091242;28;20036;-86
2022/06/14 12:11:30;;;;;;;0.98;0.20;;;23.20;47.30;;;;;;5083507;28;20435;-86
2022/06/14 12:14:24;;;;;;;1.00;0.22;;;23.90;47.00;;;;;;5093817;28;20044;-84
2022/06/14 12:17:04;;;;;;;0.57;0.20;;;24.80;45.90;;;;;;5087036;28;20411;-85
2022/06/14 12:19:33;;;;;;;0.75;0.20;;;25.50;44.90;;;;;;5085570;28;20434;-85
2022/06/14 12:22:26;;;;;;;0.80;0.20;;;26.10;44.60;;;;;;5088472;28;20127;-85
2022/06/14 12:28:26;;;;;;;0.40;0.15;;;27.20;43.50;;;;;;5095027;28;20109;-86
2022/06/14 12:31:03;;;;;;;2.05;0.20;;;27.90;42.90;;;;;;5090537;28;20434;-84
2022/06/14 12:33:38;;;;;;;1.85;0.30;;;28.20;42.60;;;;;;5080743;28;20063;-85
2022/06/14 12:36:35;;;;;;;2.10;0.30;;;28.50;42.40;;;;;;5088055;28;20097;-85
2022/06/14 12:39:11;;;;;;;1.75;0.30;;;28.60;41.80;;;;;;5084341;28;20063;-81
2022/06/14 12:41:45;;;;;;;1.13;0.20;;;27.80;42.60;;;;;;5076427;28;20070;-85
2022/06/14 12:44:43;;;;;;;1.85;0.25;;;28.20;42.40;;;;;;5076465;28;20044;-84
2022/06/14 12:47:25;;;;;;;1.08;0.20;;;28.50;41.80;;;;;;5080697;28;20040;-82
2022/06/14 12:49:59;;;;;;;0.80;0.20;;;27.70;42.30;;;;;;5093084;28;20046;-82
2022/06/14 12:52:32;;;;;;;0.90;0.25;;;28.10;42.50;;;;;;5093923;28;20039;-85
2022/06/14 12:55:12;;;;;;;1.58;0.40;;;28.80;41.70;;;;;;5075899;28;20044;-81
2022/06/14 12:57:42;;;;;;;1.02;0.20;;;29.40;41.20;;;;;;5092444;28;20043;-81
2022/06/14 13:00:31;;;;;;;2.15;0.30;;;29.80;40.90;;;;;;5092710;28;20475;-81
2022/06/14 13:03:05;;;;;;;1.65;0.20;;;30.30;40.50;;;;;;5067844;28;20051;-81
2022/06/14 13:05:41;;;;;;;1.23;0.20;;;30.70;40.00;;;;;;5093046;28;20903;-81
2022/06/14 13:08:22;;;;;;;0.73;0.20;;;31.20;39.50;;;;;;5092764;28;20403;-80
2022/06/14 13:11:17;;;;;;;0.68;0.20;;;31.10;39.10;;;;;;5079331;28;20115;-80
2022/06/14 13:14:04;;;;;;;1.70;0.32;;;31.40;39.00;;;;;;5091264;28;20048;-81
2022/06/14 13:16:52;;;;;;;1.08;0.15;;;31.30;38.80;;;;;;5092449;28;20048;-80
2022/06/14 13:19:31;;;;;;;2.45;0.25;;;31.40;38.90;;;;;;5079722;28;20043;-77
2022/06/14 13:22:17;;;;;;;1.17;0.30;;;31.80;38.60;;;;;;5091935;28;20048;-77
2022/06/14 13:24:57;;;;;;;1.20;0.30;;;32.00;38.10;;;;;;5093428;28;20044;-77
2022/06/14 13:27:52;;;;;;;1.00;0.30;;;32.20;37.90;;;;;;5091892;28;20127;-77
2022/06/14 13:30:49;;;;;;;0.73;0.30;;;32.60;37.40;;;;;;5091652;28;20047;-77
2022/06/14 13:33:35;;;;;;;;;;;32.90;37.20;;;;;;5085718;28;20063;-77
2022/06/14 13:36:10;;;;;;;0.65;0.30;;;33.10;37.30;;;;;;5079235;28;19928;-78
2022/06/14 13:39:12;;;;;;;0.88;0.20;;;33.50;37.10;;;;;;5090730;28;20043;-79
2022/06/14 13:42:03;;;;;;;0.90;0.20;;;34.00;36.50;;;;;;5074504;28;20059;-78
2022/06/14 13:44:45;;;;;;;1.17;0.20;;;34.00;36.20;;;;;;5088254;28;20058;-80
2022/06/14 13:47:36;;;;;;;1.15;0.20;;;33.40;36.40;;;;;;5081441;28;20397;-80
2022/06/14 13:50:22;;;;;;;1.02;0.20;;;33.20;35.60;;;;;;5076372;28;20067;-81
2022/06/14 13:52:58;;;;;;;2.10;0.40;;;33.20;36.40;;;;;;5106572;28;20109;-85
2022/06/14 13:55:35;;;;;;;2.38;0.20;;;33.30;35.60;;;;;;5098392;28;20051;-85
2022/06/14 13:58:45;;;;;;;0.95;0.20;;;33.50;35.30;;;;;;5093469;28;20044;-81
2022/06/14 14:01:36;;;;;;;1.38;0.30;;;33.80;34.80;;;;;;5045707;28;20041;-81
2022/06/14 14:04:21;;;;;;;1.27;0.20;;;34.00;34.60;;;;;;5041128;28;20036;-80
2022/06/14 14:07:12;;;;;;;0.98;0.20;;;34.20;34.60;;;;;;5075151;28;20415;-88
2022/06/14 14:09:49;;;;;;;1.42;0.30;;;34.50;34.20;;;;;;5093170;28;20050;-79
2022/06/14 14:12:19;;;;;;;1.25;0.40;;;34.90;33.90;;;;;;5091126;28;20048;-79
2022/06/14 14:15:44;;;;;;;0.80;0.30;;;34.50;33.90;;;;;;5074227;28;20040;-79
2022/06/14 14:18:30;;;;;;;1.73;0.35;;;33.20;34.60;;;;;;5048182;28;20205;-78
2022/06/14 14:21:12;;;;;;;0.95;0.30;;;33.00;35.10;;;;;;5053658;28;20087;-79
2022/06/14 14:24:18;;;;;;;1.75;0.28;;;33.50;34.40;;;;;;5082224;28;20106;-79
2022/06/14 14:27:26;;;;;;;1.08;0.43;;;34.20;33.60;;;;;;5074149;28;20048;-86
2022/06/14 14:30:32;;;;;;;1.15;0.22;;;34.30;32.90;;;;;;4986112;28;20108;-86
2022/06/14 14:33:24;;;;;;;2.05;0.32;;;34.30;33.20;;;;;;5043132;28;20400;-78
2022/06/14 14:35:59;;;;;;;0.82;0.30;;;34.40;33.10;;;;;;5091354;28;20040;-83
2022/06/14 14:38:40;;;;;;;1.60;0.30;;;34.30;33.10;;;;;;5091097;28;20035;-78
2022/06/14 14:41:41;;;;;;;1.55;0.30;;;34.30;33.00;;;;;;5091457;28;20040;-80
2022/06/14 14:44:14;;;;;;;2.45;0.30;;;34.50;32.80;;;;;;5089922;28;20044;-86
2022/06/14 14:46:58;;;;;;;3.28;0.45;;;34.70;32.70;;;;;;5074466;28;20087;-86
2022/06/14 14:49:45;;;;;;;1.50;0.20;;;35.00;32.40;;;;;;5074976;28;20051;-78
2022/06/14 14:52:12;;;;;;;1.95;0.30;;;35.20;31.80;;;;;;5049096;28;20519;-81
2022/06/14 14:54:52;;;;;;;2.92;0.57;;;35.30;32.00;;;;;;5091288;28;20048;-80
2022/06/14 14:57:29;;;;;;;1.75;0.20;;;35.30;31.70;;;;;;5072014;28;20105;-80
2022/06/14 15:00:14;;;;;;;0.93;0.20;;;35.40;31.50;;;;;;5092575;28;20048;-79
2022/06/14 15:06:01;;;;;;;1.48;0.30;;;35.60;31.10;;;;;;5087700;28;20040;-78
2022/06/14 15:09:02;;;;;;;1.10;0.28;;;35.60;31.20;;;;;;5091100;28;20113;-76
2022/06/14 15:11:50;;;;;;;0.75;0.38;;;35.80;31.00;;;;;;5076429;28;20040;-80
2022/06/14 15:14:23;;;;;;;0.93;0.20;;;35.70;30.70;;;;;;5071686;28;20078;-77
2022/06/14 15:19:54;;;;;;;1.63;0.30;;;35.00;31.20;;;;;;5094773;28;20451;-77
2022/06/14 15:22:44;;;;;;;2.20;0.32;;;35.20;31.00;;;;;;5077080;28;20389;-80
2022/06/14 15:25:14;;;;;;;1.10;0.30;;;35.60;30.50;;;;;;5095413;28;20067;-77
2022/06/14 15:27:51;;;;;;;0.80;0.20;;;35.60;30.30;;;;;;5094749;28;20040;-78
2022/06/14 15:30:45;;;;;;;1.95;0.43;;;35.70;30.30;;;;;;5077553;28;20040;-78
2022/06/14 15:33:23;;;;;;;1.40;0.20;;;35.90;30.00;;;;;;5077859;28;20488;-81
2022/06/14 15:36:20;;;;;;;1.17;0.20;;;35.90;30.00;;;;;;5066633;28;20056;-77
2022/06/14 15:38:56;;;;;;;0.63;0.10;;;36.10;30.10;;;;;;5054689;28;20060;-77
2022/06/14 15:41:36;;;;;;;1.70;0.20;;;36.20;29.90;;;;;;5089553;28;20429;-77
2022/06/14 15:44:12;;;;;;;1.33;0.30;;;36.20;30.40;;;;;;5100868;28;20116;-77
2022/06/14 15:47:05;;;;;;;1.00;0.32;;;36.10;29.90;;;;;;5093394;28;20036;-76
2022/06/14 15:49:43;;;;;;;2.08;0.32;;;36.20;29.80;;;;;;5095370;28;20105;-82
2022/06/14 15:52:19;;;;;;;1.13;0.15;;;36.10;29.80;;;;;;5080552;28;20044;-77
2022/06/14 15:55:17;;;;;;;1.77;0.30;;;36.20;29.80;;;;;;5092689;28;20117;-77
2022/06/14 15:57:52;;;;;;;1.65;0.38;;;36.40;29.60;;;;;;5101742;28;20044;-84
2022/06/14 16:00:24;;;;;;;2.15;0.30;;;36.40;29.60;;;;;;5094563;28;20556;-83
2022/06/14 16:03:03;;;;;;;1.13;0.30;;;36.50;29.50;;;;;;5087157;28;20044;-83
2022/06/14 16:05:34;;;;;;;0.60;0.20;;;36.50;29.50;;;;;;5065026;28;20036;-84
2022/06/14 16:08:11;;;;;;;1.70;0.30;;;36.50;29.30;;;;;;5059299;28;20041;-85
2022/06/14 16:10:54;;;;;;;0.47;0.20;;;36.50;29.10;;;;;;5074460;28;20041;-84