Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:01:58;;;;;;;5.53;3.05;;;;;;;2.45;100.00;91859.09;4926651;29;20017;-77
2024/04/23 00:04:23;;;;;;;5.10;3.20;;;;;;;2.42;100.00;91849.25;4926507;29;20022;-77
2024/04/23 00:06:56;;;;;;;4.88;2.80;;;;;;;2.44;100.00;91847.22;4925806;29;20025;-76
2024/04/23 00:09:21;;;;;;;4.07;2.42;;;;;;;2.43;100.00;91845.63;4925852;29;20010;-78
2024/04/23 00:11:47;;;;;;;4.70;2.53;;;;;;;2.51;100.00;91847.75;4926483;29;20092;-76
2024/04/23 00:14:12;;;;;;;4.28;2.50;;;;;;;2.49;100.00;91839.47;4926041;29;20043;-78
2024/04/23 00:16:38;;;;;;;6.05;2.45;;;;;;;2.49;100.00;91836.91;4926476;29;20013;-75
2024/04/23 00:19:03;;;;;;;4.18;2.03;;;;;;;2.44;100.00;91823.97;4937447;29;20020;-78
2024/04/23 00:21:29;;;;;;;2.28;1.40;;;;;;;2.41;100.00;91821.88;4955953;29;20017;-77
2024/04/23 00:23:55;;;;;;;1.95;1.20;;;;;;;2.47;100.00;91820.88;4904647;29;20648;-76
2024/04/23 00:26:20;;;;;;;2.28;1.30;;;;;;;2.53;100.00;91814.69;4953608;29;20389;-77
2024/04/23 00:28:46;;;;;;;1.95;1.13;;;;;;;2.55;100.00;91817.03;4956103;29;20021;-78
2024/04/23 00:31:11;;;;;;;1.92;1.13;;;;;;;2.54;100.00;91816.25;4955491;29;20009;-77
2024/04/23 00:33:37;;;;;;;2.28;1.20;;;;;;;2.53;100.00;91819.88;4955971;28;20013;-77
2024/04/23 00:36:03;;;;;;;3.70;1.80;;;;;;;2.39;100.00;91813.63;4928470;29;20530;-77
2024/04/23 00:38:28;;;;;;;3.13;2.00;;;;;;;2.25;100.00;91810.69;4955609;29;20014;-76
2024/04/23 00:40:54;;;;;;;4.05;1.88;;;;;;;2.18;100.00;91808.34;4955374;29;20017;-77
2024/04/23 00:43:19;;;;;;;4.82;2.50;;;;;;;2.11;100.00;91805.19;4929053;28;20014;-78
2024/04/23 00:45:58;;;;;;;5.18;2.90;;;;;;;2.08;100.00;91805.72;4905282;29;20344;-76
2024/04/23 00:48:24;;;;;;;6.63;2.90;;;;;;;1.96;100.00;91799.94;4925803;29;20025;-77
2024/04/23 00:50:50;;;;;;;4.35;2.80;;;;;;;2.01;100.00;91797.41;4925540;29;20014;-77
2024/04/23 00:53:16;;;;;;;5.68;3.22;;;;;;;2.05;100.00;91798.47;4925664;29;20025;-77
2024/04/23 00:55:42;;;;;;;5.05;2.90;;;;;;;2.11;100.00;91799.28;4925991;29;20010;-76
2024/04/23 00:58:08;;;;;;;5.20;2.70;;;;;;;2.09;100.00;91786.59;4899986;29;20518;-77
2024/04/23 01:00:34;;;;;;;2.75;1.67;;;;;;;2.25;100.00;91785.66;4875293;29;20332;-77
2024/04/23 01:03:00;;;;;;;4.68;2.72;;;;;;;2.22;100.00;91793.91;4925783;29;20009;-75
2024/04/23 01:05:27;;;;;;;4.60;2.65;;;;;;;2.22;100.00;91793.13;4925524;29;20091;-78
2024/04/23 01:07:52;;;;;;;5.22;2.60;;;;;;;2.18;100.00;91787.66;4899481;29;20014;-77
2024/04/23 01:10:18;;;;;;;5.07;2.15;;;;;;;2.15;100.00;91783.03;4923978;29;20014;-78
2024/04/23 01:12:43;;;;;;;4.22;2.40;;;;;;;2.13;100.00;91779.91;4925688;29;20009;-78
2024/04/23 01:15:12;;;;;;;3.55;2.05;;;;;;;2.12;100.00;91775.78;4925477;29;20085;-77
2024/04/23 01:17:39;;;;;;;4.05;2.38;;;;;;;2.10;100.00;91774.50;4898440;29;20021;-77
2024/04/23 01:20:12;;;;;;;4.22;2.40;;;;;;;2.08;100.00;91769.56;4925511;29;20448;-75
2024/04/23 01:22:50;;;;;;;;;;;;;;;2.12;100.00;91762.06;4926054;29;20084;-77
2024/04/23 01:25:22;;;;;;;3.78;2.35;;;;;;;2.11;100.00;91766.47;4899577;29;19963;-77
2024/04/23 01:27:48;;;;;;;4.45;2.42;;;;;;;2.41;100.00;91757.28;4925180;29;20022;-75
2024/04/23 01:30:16;;;;;;;4.82;2.50;;;;;;;2.25;100.00;91766.78;4924948;29;20014;-75
2024/04/23 01:32:43;;;;;;;3.85;2.20;;;;;;;2.17;100.00;91755.16;4925744;29;20020;-77
2024/04/23 01:35:10;;;;;;;2.15;1.35;;;;;;;2.33;100.00;91752.63;4898760;29;20021;-77
2024/04/23 01:37:40;;;;;;;2.15;1.40;;;;;;;2.36;100.00;91741.78;4925459;29;20013;-78
2024/04/23 01:40:07;;;;;;;2.05;1.30;;;;;;;2.36;100.00;91752.09;4925095;29;20041;-77
2024/04/23 01:42:33;;;;;;;1.73;1.23;;;;;;;2.36;100.00;91741.78;4925236;29;20092;-77
2024/04/23 01:44:59;;;;;;;1.95;1.30;;;;;;;2.38;100.00;91744.88;4898802;29;20522;-78
2024/04/23 01:47:25;;;;;;;1.90;1.00;;;;;;;2.37;100.00;91738.94;4924761;29;20025;-78
2024/04/23 01:49:51;;;;;;;1.73;1.08;;;;;;;2.40;100.00;91735.06;4925368;29;20010;-78
2024/04/23 01:52:18;;;;;;;1.90;1.10;;;;;;;2.41;100.00;91739.19;4925059;29;20460;-77
2024/04/23 01:54:44;;;;;;;1.10;0.98;;;;;;;2.59;100.00;91733.59;4925577;29;20014;-78
2024/04/23 01:57:10;;;;;;;1.48;1.20;;;;;;;2.52;100.00;91737.44;4924343;29;20020;-78
2024/04/23 01:59:44;;;;;;;2.20;1.25;;;;;;;2.53;100.00;91732.00;4925680;29;20030;-77
2024/04/23 02:02:10;;;;;;;2.20;1.20;;;;;;;2.46;100.00;91721.91;4924932;29;20036;-78
2024/04/23 02:04:37;;;;;;;1.73;1.10;;;;;;;2.42;100.00;91726.03;4899227;29;20373;-77
2024/04/23 02:07:03;;;;;;;2.63;1.20;;;;;;;2.57;100.00;91722.72;4874947;29;20025;-78
2024/04/23 02:09:29;;;;;;;1.83;1.10;;;;;;;2.47;100.00;91722.69;4925001;29;20010;-77
2024/04/23 02:11:55;;;;;;;1.45;1.10;;;;;;;2.42;100.00;91705.38;4925043;29;20080;-78
2024/04/23 02:14:21;;;;;;;1.27;1.10;;;;;;;2.38;100.00;91711.31;4924625;29;20050;-78
2024/04/23 02:16:47;;;;;;;1.83;1.17;;;;;;;2.39;100.00;91710.28;4924775;29;20042;-77
2024/04/23 02:19:12;;;;;;;1.75;1.10;;;;;;;2.45;100.00;91710.03;4924878;29;20029;-78
2024/04/23 02:21:38;;;;;;;1.63;1.20;;;;;;;2.40;100.00;91706.66;4925079;29;20014;-77
2024/04/23 02:24:04;;;;;;;2.45;1.40;;;;;;;2.37;100.00;91707.19;4926678;29;20028;-78
2024/04/23 02:26:29;;;;;;;3.05;1.42;;;;;;;2.35;100.00;91704.06;4926827;29;20412;-79
2024/04/23 02:28:55;;;;;;;1.92;1.30;;;;;;;2.58;100.00;91702.81;4895631;29;20089;-77
2024/04/23 02:31:20;;;;;;;1.30;1.10;;;;;;;2.58;100.00;91703.59;4899385;29;20011;-79
2024/04/23 02:33:46;;;;;;;2.55;1.30;;;;;;;2.88;100.00;91689.16;4873716;29;20007;-76
2024/04/23 02:36:11;;;;;;;1.95;1.38;;;;;;;2.75;100.00;91689.66;4899255;29;20014;-77
2024/04/23 02:38:37;;;;;;;1.83;1.13;;;;;;;2.77;100.00;91695.34;4899966;29;20397;-77
2024/04/23 02:41:03;;;;;;;2.60;1.20;;;;;;;2.73;100.00;91695.09;4874166;29;20010;-79
2024/04/23 02:43:28;;;;;;;2.15;1.35;;;;;;;2.54;100.00;91699.19;4900222;29;20018;-79
2024/04/23 02:45:54;;;;;;;3.45;1.58;;;;;;;2.49;100.00;91690.41;4899620;29;20015;-78
2024/04/23 02:48:19;;;;;;;1.92;1.30;;;;;;;2.50;100.00;91686.03;4873622;29;20025;-78
2024/04/23 02:50:45;;;;;;;1.25;0.93;;;;;;;2.78;100.00;91673.66;4899720;29;20453;-77
2024/04/23 02:53:11;;;;;;;1.88;1.30;;;;;;;2.66;100.00;91679.84;4873767;29;20011;-78
2024/04/23 02:55:36;;;;;;;2.58;1.30;;;;;;;2.47;100.00;91676.19;4913484;29;20013;-78
2024/04/23 02:58:02;;;;;;;1.65;1.15;;;;;;;2.41;100.00;91677.19;4902895;29;20467;-76
2024/04/23 03:00:27;;;;;;;2.65;1.33;;;;;;;2.39;100.00;91672.31;4902524;29;20471;-78
2024/04/23 03:02:53;;;;;;;1.05;0.88;;;;;;;2.46;100.00;91665.09;4929201;29;20043;-79
2024/04/23 03:05:18;;;;;;;1.75;1.10;;;;;;;2.40;100.00;91665.34;4900865;29;20020;-77
2024/04/23 03:07:44;;;;;;;0.95;0.80;;;;;;;2.52;100.00;91660.69;4927545;29;20024;-75
2024/04/23 03:10:10;;;;;;;1.63;1.17;;;;;;;2.54;100.00;91661.22;4927290;29;20317;-78
2024/04/23 03:12:35;;;;;;;1.92;1.10;;;;;;;2.66;100.00;91661.00;4927502;29;20021;-75
2024/04/23 03:15:01;;;;;;;1.38;1.00;;;;;;;2.54;100.00;91660.44;4926889;29;20014;-77
2024/04/23 03:17:27;;;;;;;12.00;3.50;;;;;;;2.58;100.00;91646.75;4926801;29;20062;-76
2024/04/23 03:19:52;;;;;;;1.23;1.10;;;;;;;2.60;100.00;91649.84;4927379;29;20018;-78
2024/04/23 03:22:19;;;;;;;1.55;1.10;;;;;;;2.57;100.00;91649.59;4927164;29;20049;-75
2024/04/23 03:24:45;;;;;;;1.75;1.30;;;;;;;2.59;100.00;91643.16;4900573;29;20010;-78
2024/04/23 03:27:10;;;;;;;1.17;1.00;;;;;;;2.56;100.00;91648.81;4926971;29;20009;-77
2024/04/23 03:29:36;;;;;;;1.80;1.27;;;;;;;2.46;100.00;91641.84;4945308;29;20343;-78
2024/04/23 03:32:03;;;;;;;1.15;1.00;;;;;;;2.38;100.00;91639.75;4956831;29;20361;-78
2024/04/23 03:34:30;;;;;;;1.33;1.00;;;;;;;2.33;100.00;91638.97;4959677;28;20024;-76
2024/04/23 03:36:57;;;;;;;1.48;1.00;;;;;;;2.31;100.00;91635.88;4928381;29;20014;-77
2024/04/23 03:39:22;;;;;;;1.58;0.98;;;;;;;2.34;100.00;91636.13;4927017;29;20021;-76
2024/04/23 03:41:57;;;;;;;4.70;1.20;;;;;;;2.28;100.00;91627.59;4899815;29;20010;-77
2024/04/23 03:44:27;;;;;;;1.38;1.10;;;;;;;2.19;100.00;91629.13;4926183;29;20014;-77
2024/04/23 03:46:53;;;;;;;1.50;1.15;;;;;;;2.13;100.00;91635.31;4900217;29;20022;-77
2024/04/23 03:49:19;;;;;;;1.33;0.90;;;;;;;2.07;100.00;91631.16;4926641;29;20006;-77
2024/04/23 03:51:44;;;;;;;12.27;4.05;;;;;;;2.18;100.00;91614.66;4899853;29;20375;-77
2024/04/23 03:54:10;;;;;;;1.73;1.05;;;;;;;2.32;100.00;91627.88;4926383;29;20092;-77
2024/04/23 03:56:35;;;;;;;1.45;1.10;;;;;;;2.18;100.00;91626.81;4926496;29;20044;-77
2024/04/23 03:59:01;;;;;;;1.75;1.10;;;;;;;2.10;100.00;91625.50;4926652;29;20352;-76
2024/04/23 04:01:27;;;;;;;4.70;1.00;;;;;;;2.05;100.00;91625.50;4926532;29;20153;-78
2024/04/23 04:06:37;;;;;;;2.30;1.38;;;;;;;2.00;100.00;91615.16;4927217;29;20014;-77
2024/04/23 04:09:02;;;;;;;3.35;1.45;;;;;;;1.95;100.00;91610.75;4926529;29;20010;-78
2024/04/23 04:11:32;;;;;;;2.40;1.40;;;;;;;2.01;100.00;91617.47;4926303;29;20578;-77
2024/04/23 04:14:01;;;;;;;1.40;1.00;;;;;;;1.87;100.00;91622.34;4925930;29;20026;-78
2024/04/23 04:16:28;;;;;;;1.42;1.08;;;;;;;1.79;100.00;91617.66;4900284;29;20520;-76
2024/04/23 04:18:54;;;;;;;2.17;1.20;;;;;;;1.75;100.00;91615.84;4926671;29;20346;-76
2024/04/23 04:21:20;;;;;;;1.52;1.15;;;;;;;1.73;100.00;91616.09;4927178;29;20038;-78
2024/04/23 04:23:45;;;;;;;1.55;1.13;;;;;;;1.71;100.00;91625.88;4926649;29;20025;-78
2024/04/23 04:26:15;;;;;;;1.55;1.10;;;;;;;1.69;100.00;91616.84;4926578;29;20440;-76
2024/04/23 04:28:41;;;;;;;1.00;0.95;;;;;;;1.65;100.00;91609.63;4923509;29;20010;-76
2024/04/23 04:31:07;;;;;;;2.33;1.20;;;;;;;1.64;100.00;91609.88;4926267;29;20463;-76
2024/04/23 04:33:36;;;;;;;1.83;1.20;;;;;;;1.63;100.00;91618.66;4926032;29;20101;-76
2024/04/23 04:36:04;;;;;;;2.25;1.10;;;;;;;1.57;100.00;91617.84;4937133;29;20369;-76
2024/04/23 04:38:31;;;;;;;1.15;1.00;;;;;;;1.57;100.00;91619.66;4892950;29;20013;-75
2024/04/23 04:40:58;;;;;;;3.88;1.50;;;;;;;1.65;100.00;91619.19;4905039;29;20011;-76
2024/04/23 04:43:23;;;;;;;1.98;1.13;;;;;;;1.64;100.00;91612.44;4934008;28;20021;-76
2024/04/23 04:45:49;;;;;;;1.15;1.00;;;;;;;1.62;100.00;91615.31;4937570;29;20033;-77
2024/04/23 04:48:15;;;;;;;1.77;1.00;;;;;;;1.61;100.00;91618.13;4933819;29;20070;-77
2024/04/23 04:50:40;;;;;;;0.98;0.88;;;;;;;1.87;100.00;91613.84;4924470;29;20475;-80
2024/04/23 04:53:06;;;;;;;2.47;1.30;;;;;;;1.99;100.00;91621.34;4923697;29;20010;-78
2024/04/23 04:55:32;;;;;;;1.35;0.90;;;;;;;1.98;100.00;91617.19;4906996;29;20010;-78
2024/04/23 04:57:57;;;;;;;1.00;0.90;;;;;;;2.08;100.00;91606.91;4937854;29;20014;-79
2024/04/23 05:00:23;;;;;;;2.08;1.10;;;;;;;2.23;100.00;91611.31;4929867;29;20014;-78
2024/04/23 05:02:49;;;;;;;1.65;1.25;;;;;;;2.09;100.00;91613.63;4848794;29;20022;-79
2024/04/23 05:05:49;;;;;;;1.25;1.10;;;;;;;1.99;100.00;91614.38;4911495;29;20060;-81
2024/04/23 05:08:15;;;;;;;2.10;1.20;;;;;;;1.99;100.00;91616.19;4937002;29;20010;-81
2024/04/23 05:10:41;;;;;;;2.05;1.20;;;;;;;2.00;100.00;91609.97;4930774;29;20061;-82
2024/04/23 05:13:07;;;;;;;1.35;1.00;;;;;;;2.03;100.00;91614.66;4931898;29;20542;-80
2024/04/23 05:15:33;;;;;;;1.40;0.98;;;;;;;2.14;100.00;91607.69;4939547;29;20009;-79
2024/04/23 05:17:58;;;;;;;2.00;1.15;;;;;;;2.20;100.00;91615.19;4958040;29;20023;-80
2024/04/23 05:20:24;;;;;;;1.40;1.10;;;;;;;2.27;100.00;91608.00;4945972;29;20006;-79
2024/04/23 05:22:50;;;;;;;1.10;1.00;;;;;;;2.33;100.00;91615.72;4936926;29;20014;-80
2024/04/23 05:25:16;;;;;;;1.08;0.93;;;;;;;2.37;100.00;91614.19;4922464;29;20013;-81
2024/04/23 05:27:42;;;;;;;1.25;1.00;;;;;;;2.43;100.00;91623.47;4909120;29;20010;-83
2024/04/23 05:30:18;;;;;;;2.38;1.40;;;;;;;2.52;100.00;91616.75;4938483;29;20016;-81
2024/04/23 05:32:48;;;;;;;4.00;1.50;;;;;;;2.57;100.00;91619.38;4919831;29;20021;-81
2024/04/23 05:35:13;;;;;;;1.02;0.95;;;;;;;2.65;100.00;91618.84;4933283;29;20061;-81
2024/04/23 05:37:39;;;;;;;1.10;0.90;;;;;;;2.71;100.00;91614.47;4945978;29;20014;-81
2024/04/23 05:40:07;;;;;;;1.58;1.08;;;;;;;2.79;100.00;91615.75;4909975;29;20084;-82
2024/04/23 05:42:33;;;;;;;1.27;0.93;;;;;;;2.86;100.00;91608.50;4939754;29;20042;-81
2024/04/23 05:44:59;;;;;;;1.45;1.08;;;;;;;2.98;99.03;91614.19;4934854;29;20010;-81
2024/04/23 05:47:25;;;;;;;1.10;0.93;;;;;;;3.06;93.09;91613.66;4934293;29;20053;-82
2024/04/23 05:50:28;;;;;;;1.13;0.85;;;;;;;3.24;83.85;91612.34;4927788;29;20061;-82
2024/04/23 05:53:50;;;;;;;0.80;0.77;;;;;;;3.43;83.24;91609.19;4936423;28;20016;-80
2024/04/23 05:56:34;;;;;;;0.85;0.80;;;;;;;3.54;81.85;91614.06;4927059;29;20029;-80
2024/04/23 05:59:00;;;;;;;0.85;0.85;;;;;;;3.64;83.07;91608.06;4899616;29;20473;-80
2024/04/23 06:01:26;;;;;;;1.50;1.08;;;;;;;3.65;93.25;91614.03;4944554;29;20013;-78
2024/04/23 06:03:51;;;;;;;6.03;2.03;;;;;;;3.70;100.00;91608.84;4930364;28;20065;-79
2024/04/23 06:06:17;;;;;;;1.90;1.27;;;;;;;3.59;99.56;91608.09;4938812;28;20068;-79
2024/04/23 06:08:42;;;;;;;1.63;1.20;;;;;;;3.68;100.00;91608.31;4938414;28;20392;-82
2024/04/23 06:11:08;;;;;;;3.25;1.42;;;;;;;3.75;100.00;91607.00;4917443;28;20001;-80
2024/04/23 06:13:36;;;;;;;1.55;1.10;;;;;;;3.88;96.17;91610.06;4944252;28;20046;-80
2024/04/23 06:16:08;;;;;;;3.45;1.80;;;;;;;4.27;89.30;91599.72;4937893;28;20020;-79
2024/04/23 06:18:34;;;;;;;1.75;1.10;;;;;;;4.55;76.81;91598.28;4939695;28;20743;-79
2024/04/23 06:20:59;;;;;;;1.35;1.02;;;;;;;4.59;79.45;91599.28;4942154;28;20041;-80
2024/04/23 06:23:27;;;;;;;0.70;0.70;;;;;;;4.83;100.00;91605.56;4929385;28;20355;-80
2024/04/23 06:25:55;;;;;;;4.65;2.25;;;;;;;4.62;100.00;91613.50;4932016;28;20503;-80
2024/04/23 06:28:20;;;;;;;5.50;3.20;;;;;;;4.40;100.00;91611.31;4912163;28;20010;-81
2024/04/23 06:30:46;;;;;;;5.88;3.47;;;;;;;4.11;100.00;91614.59;4912876;29;20100;-80
2024/04/23 06:33:11;;;;;;;7.50;3.42;;;;;;;4.22;100.00;91617.91;4934556;28;20043;-81
2024/04/23 06:35:37;;;;;;;9.10;2.78;;;;;;;4.42;100.00;91613.66;4939634;28;20371;-79
2024/04/23 06:38:03;;;;;;;6.18;3.50;;;;;;;4.50;100.00;91616.44;4948182;28;20009;-79
2024/04/23 06:40:28;;;;;;;7.13;3.60;;;;;;;4.71;100.00;91609.28;4939498;28;20034;-80
2024/04/23 06:42:55;;;;;;;4.95;3.20;;;;;;;4.79;100.00;91611.28;4936256;28;20010;-79
2024/04/23 06:45:20;;;;;;;6.00;3.30;;;;;;;4.77;100.00;91613.41;4940526;28;20025;-79
2024/04/23 06:47:47;;;;;;;6.35;3.75;;;;;;;4.63;100.00;91617.63;4910490;28;20024;-81
2024/04/23 06:50:13;;;;;;;5.28;2.97;;;;;;;4.66;100.00;91605.94;4910233;29;20585;-81
2024/04/23 06:52:39;;;;;;;6.25;3.20;;;;;;;4.73;100.00;91611.63;4936238;28;20446;-80
2024/04/23 06:55:04;;;;;;;6.13;3.00;;;;;;;4.71;100.00;91606.69;4938237;28;20025;-79
2024/04/23 06:57:30;;;;;;;4.95;2.92;;;;;;;4.78;100.00;91601.97;4945183;28;20384;-81
2024/04/23 06:59:56;;;;;;;10.00;3.95;;;;;;;4.72;100.00;91613.44;4915495;28;20014;-81
2024/04/23 07:02:21;;;;;;;7.03;3.40;;;;;;;4.72;100.00;91603.06;4939775;28;20010;-80
2024/04/23 07:04:47;;;;;;;7.50;4.30;;;;;;;4.48;100.00;91597.00;4940464;28;20010;-79
2024/04/23 07:07:12;;;;;;;7.35;4.50;;;;;;;4.41;100.00;91599.91;4919042;28;20018;-81
2024/04/23 07:09:38;;;;;;;9.38;5.22;;;;;;;4.54;100.00;91601.88;4951840;28;20009;-79
2024/04/23 07:12:04;;;;;;;7.18;4.57;;;;;;;4.39;100.00;91604.59;4937014;28;20021;-81
2024/04/23 07:14:30;;;;;;;5.35;2.97;;;;;;;4.47;100.00;91601.44;4911010;28;20558;-80
2024/04/23 07:16:55;;;;;;;8.65;4.53;;;;;;;4.25;100.00;91594.03;4941531;28;20084;-81
2024/04/23 07:19:21;;;;;;;9.40;3.60;;;;;;;4.26;100.00;91587.84;4931872;29;20018;-77
2024/04/23 07:21:47;;;;;;;10.30;4.70;;;;;;;4.31;100.00;91597.41;4937923;29;20020;-80
2024/04/23 07:24:12;;;;;;;10.63;4.80;;;;;;;3.94;100.00;91602.00;4944683;28;20024;-78
2024/04/23 07:26:39;;;;;;;5.97;3.75;;;;;;;4.13;100.00;91599.56;4945827;29;20009;-78
2024/04/23 07:29:06;;;;;;;7.78;4.03;;;;;;;4.17;100.00;91612.75;4938057;29;20430;-79
2024/04/23 07:31:31;;;;;;;7.93;4.13;;;;;;;4.28;100.00;91598.72;4936520;29;20452;-79
2024/04/23 07:33:57;;;;;;;9.07;5.15;;;;;;;4.35;100.00;91603.59;4907892;29;20021;-80
2024/04/23 07:36:23;;;;;;;9.80;4.85;;;;;;;4.09;100.00;91605.53;4947647;29;20715;-81
2024/04/23 07:38:48;;;;;;;8.00;4.57;;;;;;;4.05;100.00;91610.47;4933053;29;20385;-81
2024/04/23 07:41:14;;;;;;;7.70;3.92;;;;;;;3.96;100.00;91612.88;4940745;29;20006;-78
2024/04/23 07:43:41;;;;;;;5.35;3.03;;;;;;;4.00;100.00;91612.31;4932649;29;20132;-79
2024/04/23 07:46:06;;;;;;;8.40;4.65;;;;;;;3.85;100.00;91606.19;4934872;29;20396;-81
2024/04/23 07:48:32;;;;;;;5.85;3.75;;;;;;;3.75;100.00;91619.16;4943296;29;20010;-82
2024/04/23 07:50:58;;;;;;;5.22;3.00;;;;;;;3.74;100.00;91615.81;4909273;29;20021;-80
2024/04/23 07:53:24;;;;;;;5.38;2.72;;;;;;;3.89;100.00;91617.53;4891189;29;20021;-80
2024/04/23 07:55:50;;;;;;;5.43;3.05;;;;;;;3.87;100.00;91619.66;4931713;29;20038;-80
2024/04/23 07:58:15;;;;;;;7.78;4.20;;;;;;;3.74;100.00;91628.75;4931783;29;20046;-79
2024/04/23 08:00:41;;;;;;;7.78;1.90;;;;;;;3.71;100.00;91624.09;4938852;29;20061;-81
2024/04/23 08:03:07;;;;;;;5.68;1.63;;;;;;;3.70;100.00;91624.38;4906436;29;20006;-79
2024/04/23 08:05:32;;;;;;;5.40;2.75;;;;;;;3.59;100.00;91633.22;4918732;29;20014;-79
2024/04/23 08:07:58;;;;;;;6.53;3.70;;;;;;;3.61;100.00;91631.13;4934177;29;20030;-79
2024/04/23 08:10:23;;;;;;;3.88;2.30;;;;;;;3.75;100.00;91624.34;4931880;29;20014;-80
2024/04/23 08:12:52;;;;;;;7.20;4.45;;;;;;;3.73;100.00;91634.19;4904709;29;20022;-78
2024/04/23 08:15:18;;;;;;;5.20;3.33;;;;;;;3.66;100.00;91633.69;4912656;29;20010;-80
2024/04/23 08:17:44;;;;;;;8.65;4.40;;;;;;;3.65;100.00;91638.09;4886817;29;20014;-80
2024/04/23 08:20:11;;;;;;;10.45;5.35;;;;;;;3.55;100.00;91643.28;4946062;29;20065;-77
2024/04/23 08:22:36;;;;;;;10.38;5.60;;;;;;;3.47;100.00;91638.69;4939948;29;20108;-79
2024/04/23 08:25:02;;;;;;;8.32;4.50;;;;;;;3.62;100.00;91643.78;4932424;29;20021;-80
2024/04/23 08:27:27;;;;;;;9.30;5.05;;;;;;;3.71;100.00;91633.66;4932971;29;20494;-80
2024/04/23 08:29:53;;;;;;;8.10;5.07;;;;;;;3.61;100.00;91646.66;4930400;29;20021;-80
2024/04/23 08:32:20;;;;;;;6.93;4.22;;;;;;;3.73;100.00;91655.66;4930751;29;20014;-79
2024/04/23 08:34:45;;;;;;;6.57;3.33;;;;;;;3.77;100.00;91655.91;4938814;29;20010;-80
2024/04/23 08:37:11;;;;;;;6.88;3.90;;;;;;;3.64;100.00;91656.47;4919741;29;20028;-78
2024/04/23 08:39:37;;;;;;;9.07;4.82;;;;;;;3.73;100.00;91652.31;4931148;29;20021;-81
2024/04/23 08:42:09;;;;;;;6.80;4.13;;;;;;;3.67;100.00;91655.94;4930858;29;20024;-78
2024/04/23 08:44:39;;;;;;;5.70;2.83;;;;;;;3.69;100.00;91653.88;4937265;29;20078;-80
2024/04/23 08:47:07;;;;;;;6.78;2.88;;;;;;;3.65;100.00;91652.88;4939224;29;20021;-80
2024/04/23 08:49:33;;;;;;;5.13;2.80;;;;;;;3.44;100.00;91652.13;4951094;29;20010;-80
2024/04/23 08:51:59;;;;;;;6.65;3.45;;;;;;;3.61;100.00;91673.31;4909041;29;20360;-78
2024/04/23 08:54:24;;;;;;;5.63;2.75;;;;;;;3.43;100.00;91677.22;4937100;29;20013;-80
2024/04/23 08:56:50;;;;;;;4.05;2.47;;;;;;;3.63;100.00;91665.28;4916508;29;20022;-79
2024/04/23 08:59:18;;;;;;;3.28;1.95;;;;;;;3.61;100.00;91657.00;4932148;29;20018;-79
2024/04/23 09:01:48;;;;;;;3.38;1.83;;;;;;;3.74;100.00;91651.28;4932842;29;20010;-79
2024/04/23 09:04:15;;;;;;;3.53;1.88;;;;;;;3.88;100.00;91656.66;4931835;29;20014;-79
2024/04/23 09:06:42;;;;;;;3.00;1.80;;;;;;;4.04;100.00;91657.38;4943878;29;20328;-80
2024/04/23 09:09:10;;;;;;;4.78;2.33;;;;;;;4.09;100.00;91654.75;4942122;29;20033;-78
2024/04/23 09:11:39;;;;;;;4.65;2.90;;;;;;;4.19;100.00;91659.91;4942578;29;20010;-78
2024/04/23 09:14:05;;;;;;;4.32;2.45;;;;;;;3.87;100.00;91648.13;4936123;29;20062;-78
2024/04/23 09:16:30;;;;;;;4.28;2.45;;;;;;;3.93;100.00;91654.81;4910266;29;20021;-77
2024/04/23 09:18:56;;;;;;;4.47;1.92;;;;;;;4.04;100.00;91650.38;4936580;29;20010;-78
2024/04/23 09:21:24;;;;;;;3.00;1.80;;;;;;;4.10;100.00;91643.38;4909237;29;20021;-78
2024/04/23 09:23:50;;;;;;;3.08;2.15;;;;;;;4.03;100.00;91646.25;4908454;29;20450;-77
2024/04/23 09:26:24;;;;;;;3.63;1.95;;;;;;;3.87;100.00;91650.72;4935776;29;20022;-78
2024/04/23 09:28:52;;;;;;;3.67;2.10;;;;;;;3.93;100.00;91649.63;4937156;29;20073;-77
2024/04/23 09:31:20;;;;;;;3.42;1.83;;;;;;;4.00;100.00;91646.00;4965179;29;20009;-78
2024/04/23 09:33:53;;;;;;;4.20;2.20;;;;;;;4.00;100.00;91644.16;4965792;28;20068;-77
2024/04/23 09:36:23;;;;;;;5.32;2.35;;;;;;;4.10;100.00;91644.13;4965552;29;20058;-78
2024/04/23 09:38:52;;;;;;;3.20;1.80;;;;;;;4.11;100.00;91645.69;4965142;28;20009;-78
2024/04/23 09:41:20;;;;;;;3.38;1.83;;;;;;;3.95;100.00;91631.25;4939762;29;20035;-78
2024/04/23 09:43:57;;;;;;;6.18;2.28;;;;;;;4.13;100.00;91632.47;4967587;28;20467;-78
2024/04/23 09:46:23;;;;;;;4.47;2.15;;;;;;;4.35;100.00;91635.44;4941366;29;20020;-77
2024/04/23 09:48:52;;;;;;;2.55;1.45;;;;;;;4.50;100.00;91626.03;4965778;29;20013;-77
2024/04/23 09:51:21;;;;;;;2.28;1.42;;;;;;;4.43;100.00;91610.00;4925411;29;20010;-78
2024/04/23 09:53:47;;;;;;;3.38;1.90;;;;;;;4.37;100.00;91623.00;4884032;29;20018;-78
2024/04/23 09:56:18;;;;;;;3.08;1.75;;;;;;;4.53;100.00;91620.31;4936869;29;20042;-77
2024/04/23 09:58:47;;;;;;;2.00;1.20;;;;;;;4.72;100.00;91600.47;4936563;29;20013;-78
2024/04/23 10:01:15;;;;;;;4.07;2.25;;;;;;;5.03;100.00;91604.63;4910922;29;20016;-76
2024/04/23 10:03:55;;;;;;;4.75;2.72;;;;;;;5.31;100.00;91597.88;4908968;29;20025;-77
2024/04/23 10:06:26;;;;;;;6.13;3.22;;;;;;;5.44;100.00;91597.22;4938156;29;20018;-78
2024/04/23 10:09:03;;;;;;;7.93;3.30;;;;;;;5.71;100.00;91590.72;4923785;29;20422;-78
2024/04/23 10:11:36;;;;;;;4.88;2.63;;;;;;;5.91;100.00;91600.09;4935834;29;20017;-78
2024/04/23 10:14:20;;;;;;;3.58;1.98;;;;;;;6.29;89.06;91590.53;4936790;29;20013;-78
2024/04/23 10:17:24;;;;;;;4.60;2.58;;;;;;;6.61;100.00;91591.63;4925401;29;20051;-79
2024/04/23 10:19:50;;;;;;;3.15;1.80;;;;;;;7.18;100.00;91574.06;4922332;29;20006;-78
2024/04/23 10:22:17;;;;;;;2.95;1.80;;;;;;;7.64;81.01;91577.69;4933874;29;20475;-79
2024/04/23 10:24:43;;;;;;;5.35;3.15;;;;;;;7.93;95.51;91577.38;4933378;29;20014;-79
2024/04/23 10:27:08;;;;;;;4.05;2.33;;;;;;;8.17;99.10;91573.75;4905415;29;20020;-78
2024/04/23 10:29:39;;;;;;;11.45;3.33;;;;;;;8.58;99.11;91585.94;4936568;29;20017;-79
2024/04/23 10:32:09;;;;;;;3.83;2.22;;;;;;;8.29;99.20;91563.59;4935230;29;20485;-79
2024/04/23 10:34:38;;;;;;;5.43;2.83;;;;;;;7.87;100.00;91555.09;4936390;29;20021;-79
2024/04/23 10:37:12;;;;;;;3.30;1.90;;;;;;;8.18;93.01;91551.84;4927593;29;20360;-79
2024/04/23 10:39:38;;;;;;;4.85;2.75;;;;;;;8.27;92.64;91557.91;4907003;29;20094;-79
2024/04/23 10:42:14;;;;;;;5.35;2.70;;;;;;;8.70;89.04;91552.28;4907854;29;20026;-79
2024/04/23 10:44:41;;;;;;;4.57;2.58;;;;;;;8.70;83.40;91547.06;4907253;29;20574;-79
2024/04/23 10:47:07;;;;;;;3.22;1.92;;;;;;;8.93;68.74;91558.25;4906408;29;20078;-80
2024/04/23 10:49:40;;;;;;;5.45;2.53;;;;;;;8.94;78.88;91537.09;4909000;29;20007;-79
2024/04/23 10:52:06;;;;;;;7.15;2.30;;;;;;;8.87;77.62;91536.75;4911370;29;20031;-79
2024/04/23 10:54:43;;;;;;;3.22;1.83;;;;;;;8.83;79.39;91541.00;4911725;29;20007;-79
2024/04/23 10:57:09;;;;;;;3.10;1.52;;;;;;;8.41;75.17;91545.63;4885114;29;20007;-80
2024/04/23 10:59:39;;;;;;;3.33;1.90;;;;;;;8.24;77.88;91551.44;4910674;29;20021;-80
2024/04/23 11:02:10;;;;;;;3.25;1.80;;;;;;;8.62;80.83;91537.31;4910473;29;20070;-79
2024/04/23 11:04:40;;;;;;;2.95;1.65;;;;;;;8.86;65.87;91529.19;4910717;29;20011;-80
2024/04/23 11:07:10;;;;;;;2.58;1.40;;;;;;;8.74;72.88;91540.19;4911223;29;20333;-79
2024/04/23 11:10:10;;;;;;;3.83;2.10;;;;;;;8.54;60.76;91523.16;4885822;29;20011;-79
2024/04/23 11:12:36;;;;;;;3.72;1.73;;;;;;;8.75;61.63;91523.44;4884901;29;20011;-79
2024/04/23 11:15:13;;;;;;;3.60;1.80;;;;;;;8.83;63.54;91520.13;4865188;29;20107;-79
2024/04/23 11:17:41;;;;;;;2.55;1.38;;;;;;;8.74;64.54;91514.09;4914714;29;20017;-79
2024/04/23 11:20:08;;;;;;;2.15;1.50;;;;;;;8.92;63.48;91523.56;4914249;29;20492;-79
2024/04/23 11:22:50;;;;;;;2.30;1.50;;;;;;;9.01;64.04;91505.34;4940258;29;20006;-80
2024/04/23 11:25:33;;;;;;;2.95;1.50;;;;;;;9.01;60.76;91505.34;4913736;29;20031;-79
2024/04/23 11:28:26;;;;;;;1.77;1.38;;;;;;;8.82;56.04;91502.91;4850092;29;20628;-79
2024/04/23 11:30:56;;;;;;;3.78;1.50;;;;;;;9.03;54.12;91507.63;4930991;29;20046;-79
2024/04/23 11:33:24;;;;;;;1.40;1.02;;;;;;;9.16;59.00;91501.56;4940594;29;20010;-79
2024/04/23 11:35:53;;;;;;;2.00;1.00;;;;;;;9.38;57.97;91501.50;4941000;29;20010;-80
2024/04/23 11:38:21;;;;;;;1.63;1.23;;;;;;;9.17;56.77;91497.88;4940237;29;20010;-78
2024/04/23 11:40:47;;;;;;;1.88;1.20;;;;;;;9.16;54.96;91507.56;4937694;29;20029;-78