Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:09;;;;;;;9.88;3.03;;;;;;;23.11;58.58;99650.50;4993482;28;20474;-61
2022/08/04 00:05:02;;;;;;;6.28;2.55;;;;;;;23.10;58.74;99648.78;4984019;28;20126;-60
2022/08/04 00:08:01;;;;;;;5.95;2.55;;;;;;;23.11;58.81;99656.66;4993515;28;20552;-60
2022/08/04 00:10:51;;;;;;;4.65;2.35;;;;;;;23.10;58.74;99648.78;4993565;28;20273;-60
2022/08/04 00:13:44;;;;;;;7.72;2.72;;;;;;;23.11;58.92;99642.59;4993846;28;20053;-60
2022/08/04 00:16:36;;;;;;;6.03;2.10;;;;;;;23.11;58.62;99637.28;4993419;28;20048;-60
2022/08/04 00:19:28;;;;;;;9.05;2.53;;;;;;;23.09;59.00;99634.72;4994214;28;20056;-63
2022/08/04 00:22:16;;;;;;;6.15;3.05;;;;;;;23.09;59.01;99629.44;4994508;28;20061;-61
2022/08/04 00:25:03;;;;;;;4.63;2.35;;;;;;;23.09;58.78;99634.72;4994361;28;20093;-61
2022/08/04 00:27:48;;;;;;;5.93;2.47;;;;;;;23.08;59.20;99638.28;4993060;28;20092;-61
2022/08/04 00:30:32;;;;;;;5.00;2.40;;;;;;;23.08;59.06;99633.00;4993475;28;20053;-60
2022/08/04 00:33:24;;;;;;;6.05;2.00;;;;;;;23.07;58.88;99633.94;4994182;28;20069;-60
2022/08/04 00:36:10;;;;;;;6.63;2.67;;;;;;;23.05;58.79;99627.84;4994024;28;20057;-60
2022/08/04 00:38:55;;;;;;;5.50;2.70;;;;;;;23.04;59.00;99627.94;4995799;28;20093;-60
2022/08/04 00:41:51;;;;;;;7.40;2.42;;;;;;;23.04;59.04;99627.94;4997353;28;20405;-62
2022/08/04 00:44:53;;;;;;;6.35;2.00;;;;;;;23.03;58.98;99631.50;4998079;28;20162;-61
2022/08/04 00:47:51;;;;;;;8.13;2.22;;;;;;;23.03;59.00;99632.34;4997857;28;20077;-61
2022/08/04 00:51:02;;;;;;;6.03;2.70;;;;;;;23.02;59.16;99627.13;4998033;28;20108;-59
2022/08/04 00:54:22;;;;;;;5.35;1.95;;;;;;;23.01;59.02;99622.75;4998063;28;20413;-61
2022/08/04 00:57:25;;;;;;;6.22;2.45;;;;;;;23.00;59.22;99629.81;4977070;28;20046;-62
2022/08/04 01:00:12;;;;;;;6.45;2.58;;;;;;;23.00;59.30;99629.81;4997979;28;20609;-61
2022/08/04 01:03:17;;;;;;;4.53;2.35;;;;;;;23.00;59.08;99631.63;4997549;28;20516;-61
2022/08/04 01:06:17;;;;;;;6.78;2.75;;;;;;;22.99;59.24;99625.44;4997023;28;20405;-61
2022/08/04 01:09:39;;;;;;;4.55;2.40;;;;;;;22.98;58.95;99621.09;4997054;28;20127;-61
2022/08/04 01:12:32;;;;;;;5.20;2.25;;;;;;;22.98;59.16;99625.53;4996442;28;20112;-61
2022/08/04 01:15:37;;;;;;;4.80;2.00;;;;;;;22.99;59.12;99616.69;4997389;28;20121;-60
2022/08/04 01:18:30;;;;;;;4.38;2.63;;;;;;;22.99;59.19;99621.97;4996607;28;20112;-60
2022/08/04 01:21:29;;;;;;;6.55;2.60;;;;;;;22.98;59.14;99621.09;4996595;28;20048;-62
2022/08/04 01:24:35;;;;;;;3.65;2.17;;;;;;;22.97;59.15;99614.09;4996600;28;20057;-60
2022/08/04 01:27:47;;;;;;;4.40;2.10;;;;;;;22.97;59.16;99614.09;4997129;28;20520;-60
2022/08/04 01:30:35;;;;;;;4.45;2.15;;;;;;;22.98;59.13;99613.16;4996502;28;20141;-62
2022/08/04 01:33:21;;;;;;;5.72;2.15;;;;;;;22.98;59.03;99609.69;4997263;28;20049;-61
2022/08/04 01:36:08;;;;;;;4.07;2.05;;;;;;;22.98;59.13;99607.03;4997128;28;20605;-60
2022/08/04 01:38:53;;;;;;;5.88;2.83;;;;;;;22.97;59.22;99595.59;4996319;28;20069;-60
2022/08/04 01:41:37;;;;;;;4.18;2.28;;;;;;;22.96;59.16;99593.91;4997089;28;20050;-60
2022/08/04 01:44:23;;;;;;;3.97;2.35;;;;;;;22.97;59.16;99595.59;4997211;28;20053;-60
2022/08/04 01:47:11;;;;;;;5.78;2.20;;;;;;;22.97;59.32;99587.66;4996145;28;20137;-61
2022/08/04 01:50:04;;;;;;;7.30;2.28;;;;;;;22.98;59.22;99583.25;4995371;28;20109;-60
2022/08/04 01:52:55;;;;;;;3.78;2.20;;;;;;;22.97;59.09;99582.38;4997088;28;20109;-61
2022/08/04 01:55:42;;;;;;;5.93;2.00;;;;;;;22.96;58.84;99581.53;4997066;28;20178;-61
2022/08/04 01:58:29;;;;;;;7.20;1.98;;;;;;;22.95;58.97;99577.16;4996137;28;20056;-60
2022/08/04 02:01:16;;;;;;;3.65;2.13;;;;;;;22.95;59.02;99581.63;4995800;28;20049;-60
2022/08/04 02:04:00;;;;;;;5.05;2.30;;;;;;;22.96;58.94;99583.34;4995885;28;20141;-61
2022/08/04 02:07:11;;;;;;;5.43;1.95;;;;;;;22.93;59.00;99573.72;4996874;28;20088;-60
2022/08/04 02:10:25;;;;;;;4.85;1.83;;;;;;;22.94;59.10;99585.19;4996739;28;20057;-61
2022/08/04 02:13:30;;;;;;;5.03;2.80;;;;;;;22.93;58.88;99571.09;4995566;28;20052;-61
2022/08/04 02:16:32;;;;;;;4.78;2.30;;;;;;;22.93;59.13;99564.97;4996392;28;20097;-61
2022/08/04 02:19:31;;;;;;;6.03;1.85;;;;;;;22.92;59.20;99569.38;4995252;28;20167;-60
2022/08/04 02:22:20;;;;;;;3.65;2.20;;;;;;;22.93;58.87;99567.59;4995537;28;20096;-60
2022/08/04 02:25:10;;;;;;;6.97;1.98;;;;;;;22.92;59.04;99563.25;4995537;28;20050;-61
2022/08/04 02:27:56;;;;;;;5.95;1.98;;;;;;;22.92;59.14;99563.25;4995492;28;20564;-61
2022/08/04 02:31:03;;;;;;;5.50;2.13;;;;;;;22.90;58.80;99558.00;4996417;28;20049;-61
2022/08/04 02:34:07;;;;;;;6.82;2.28;;;;;;;22.91;58.85;99558.88;4995271;28;20443;-62
2022/08/04 02:36:55;;;;;;;4.45;2.38;;;;;;;22.90;59.14;99555.38;4995294;28;20065;-62
2022/08/04 02:39:42;;;;;;;5.78;2.08;;;;;;;22.91;59.00;99545.69;4995274;28;20049;-61
2022/08/04 02:42:28;;;;;;;5.43;2.28;;;;;;;22.90;59.00;99554.53;4994855;28;20050;-61
2022/08/04 02:45:13;;;;;;;2.95;1.73;;;;;;;22.89;59.13;99551.00;4995237;28;20564;-61
2022/08/04 02:48:02;;;;;;;3.67;1.75;;;;;;;22.90;59.28;99546.59;4994908;28;20101;-60
2022/08/04 02:50:48;;;;;;;5.22;1.60;;;;;;;22.89;59.04;99542.22;4996288;28;20433;-61
2022/08/04 02:53:36;;;;;;;5.10;2.22;;;;;;;22.88;59.11;99536.09;4995054;28;20054;-60
2022/08/04 02:56:24;;;;;;;4.68;2.25;;;;;;;22.87;58.98;99539.69;4995676;28;20044;-60
2022/08/04 02:59:20;;;;;;;3.03;1.77;;;;;;;22.87;59.04;99537.03;4994935;28;20522;-60
2022/08/04 03:02:04;;;;;;;2.97;1.75;;;;;;;22.86;59.03;99537.94;4993755;28;20089;-60
2022/08/04 03:05:15;;;;;;;2.70;1.73;;;;;;;22.85;59.16;99533.59;4995790;28;20048;-60
2022/08/04 03:08:02;;;;;;;3.03;2.15;;;;;;;22.84;59.04;99534.50;4995389;28;20069;-60
2022/08/04 03:11:01;;;;;;;4.32;1.98;;;;;;;22.83;59.01;99522.22;4995614;28;20104;-60
2022/08/04 03:14:23;;;;;;;4.50;1.98;;;;;;;22.83;59.13;99526.63;4994500;28;20053;-60
2022/08/04 03:17:22;;;;;;;3.88;1.60;;;;;;;;;;4995804;28;20457;-60
2022/08/04 03:20:42;;;;;;;5.55;2.08;;;;;;;22.80;59.29;99528.50;4994948;28;20097;-60
2022/08/04 03:23:41;;;;;;;4.97;2.00;;;;;;;22.80;59.23;99520.59;4995138;28;20053;-61
2022/08/04 03:26:50;;;;;;;2.33;1.52;;;;;;;22.79;59.03;99526.78;4994490;28;20057;-60
2022/08/04 03:30:04;;;;;;;3.13;1.60;;;;;;;22.79;59.21;99520.63;4995033;28;20393;-61
2022/08/04 03:33:01;;;;;;;3.90;2.03;;;;;;;22.79;59.09;99520.63;4994013;28;20189;-60
2022/08/04 03:36:16;;;;;;;6.80;2.00;;;;;;;22.76;59.09;99521.63;4994206;28;20100;-60
2022/08/04 03:39:12;;;;;;;4.97;2.20;;;;;;;22.76;59.23;99518.13;4994216;28;20618;-60
2022/08/04 03:42:14;;;;;;;5.78;2.40;;;;;;;22.75;59.03;99517.28;4995029;28;20108;-60
2022/08/04 03:45:04;;;;;;;4.38;2.05;;;;;;;22.77;59.19;99517.19;4994617;28;20045;-61
2022/08/04 03:48:19;;;;;;;2.72;1.73;;;;;;;22.76;59.30;99519.00;4993986;28;20096;-61
2022/08/04 03:55:06;;;;;;;2.97;1.70;;;;;;;22.77;59.17;99522.47;4994589;28;20097;-60
2022/08/04 03:58:14;;;;;;;2.97;1.83;;;;;;;22.77;59.10;99519.84;4994700;28;20080;-60
2022/08/04 04:01:48;;;;;;;3.53;1.80;;;;;;;22.77;59.45;99518.06;4994757;28;20088;-60
2022/08/04 04:04:47;;;;;;;3.45;1.80;;;;;;;22.78;59.27;99525.06;4986460;28;20106;-60
2022/08/04 04:07:59;;;;;;;3.30;2.15;;;;;;;22.77;59.58;99515.44;4994310;28;20053;-60
2022/08/04 04:11:17;;;;;;;3.65;2.03;;;;;;;22.77;59.61;99515.44;4993591;28;20124;-61
2022/08/04 04:14:15;;;;;;;3.72;2.05;;;;;;;22.77;59.60;99522.47;4994398;28;20118;-60
2022/08/04 04:17:30;;;;;;;3.20;1.90;;;;;;;22.76;59.54;99526.91;4994461;28;20049;-60
2022/08/04 04:20:26;;;;;;;;;;;;;;;22.76;59.41;99524.28;4994545;28;20100;-60
2022/08/04 04:23:22;;;;;;;4.13;1.60;;;;;;;22.74;59.31;99527.88;4993431;28;19925;-61
2022/08/04 04:26:39;;;;;;;4.18;1.73;;;;;;;22.72;59.46;99527.97;4993500;28;20516;-59
2022/08/04 04:29:51;;;;;;;7.38;2.10;;;;;;;22.72;59.51;99524.47;4994232;28;20190;-61
2022/08/04 04:33:13;;;;;;;2.58;1.98;;;;;;;22.70;59.43;99521.03;4993161;28;20097;-60
2022/08/04 04:36:11;;;;;;;4.05;1.80;;;;;;;22.69;59.31;99524.59;4994208;28;20077;-60
2022/08/04 04:39:14;;;;;;;3.78;1.98;;;;;;;22.66;59.36;99521.16;4994313;28;20137;-60
2022/08/04 04:42:06;;;;;;;3.72;2.58;;;;;;;22.66;59.18;99520.28;4994204;28;20470;-60
2022/08/04 04:45:14;;;;;;;6.55;2.08;;;;;;;22.65;59.16;99519.44;4993941;28;20046;-61
2022/08/04 04:48:11;;;;;;;6.35;1.88;;;;;;;22.63;59.07;99523.94;4992747;28;20048;-60
2022/08/04 04:51:12;;;;;;;3.72;2.28;;;;;;;22.62;58.94;99518.72;4993194;28;20046;-60
2022/08/04 04:54:24;;;;;;;4.05;1.98;;;;;;;22.62;59.23;99527.50;4993212;28;20418;-60
2022/08/04 04:57:08;;;;;;;5.38;2.53;;;;;;;22.61;59.16;99522.28;4994177;28;20050;-62
2022/08/04 05:00:03;;;;;;;6.03;2.15;;;;;;;22.61;59.04;99522.28;4993652;28;20418;-62
2022/08/04 05:03:15;;;;;;;4.40;1.73;;;;;;;22.61;59.09;99527.56;4992670;28;20471;-60
2022/08/04 05:06:04;;;;;;;5.63;2.92;;;;;;;22.62;59.08;99526.66;4993805;28;20105;-61
2022/08/04 05:09:16;;;;;;;7.53;2.10;;;;;;;22.60;59.14;99520.56;4993475;28;20045;-61
2022/08/04 05:12:29;;;;;;;6.75;2.50;;;;;;;22.61;58.98;99519.66;4993764;28;20089;-62
2022/08/04 05:15:20;;;;;;;9.13;2.15;;;;;;;22.61;59.33;99523.13;4993542;28;20125;-61
2022/08/04 05:18:11;;;;;;;7.63;2.45;;;;;;;22.63;59.12;99525.72;4993979;28;20050;-60
2022/08/04 05:21:21;;;;;;;4.60;2.05;;;;;;;22.64;59.19;99524.81;4992776;28;20520;-61
2022/08/04 05:24:12;;;;;;;6.93;2.28;;;;;;;22.63;59.05;99525.72;4994760;28;20108;-61
2022/08/04 05:27:08;;;;;;;5.72;2.33;;;;;;;22.65;59.07;99518.59;4996510;28;20088;-61
2022/08/04 05:30:01;;;;;;;7.20;2.53;;;;;;;22.66;59.53;99526.44;4997435;28;20473;-61
2022/08/04 05:33:02;;;;;;;11.52;2.42;;;;;;;22.66;58.96;99526.44;4997597;28;20104;-62
2022/08/04 05:35:53;;;;;;;8.80;2.28;;;;;;;22.67;59.03;99519.38;4996302;28;20645;-61
2022/08/04 05:38:44;;;;;;;4.47;1.90;;;;;;;22.69;58.96;99525.44;4996909;28;20066;-60
2022/08/04 05:41:30;;;;;;;3.20;2.00;;;;;;;22.71;59.45;99525.41;4997080;28;20069;-60
2022/08/04 05:44:16;;;;;;;4.53;2.17;;;;;;;22.71;59.22;99528.88;4997353;28;20045;-61
2022/08/04 05:47:03;;;;;;;6.50;2.53;;;;;;;22.72;59.32;99527.97;4996112;28;20049;-61
2022/08/04 05:49:47;;;;;;;6.00;2.45;;;;;;;22.74;59.21;99528.75;4997154;28;20049;-62
2022/08/04 05:52:35;;;;;;;4.20;1.88;;;;;;;22.75;59.21;99535.75;4996010;28;20521;-60
2022/08/04 05:55:20;;;;;;;4.45;2.58;;;;;;;22.77;59.25;99530.41;4996128;28;20092;-61
2022/08/04 05:58:05;;;;;;;4.85;1.83;;;;;;;22.77;59.32;99528.63;4996758;28;20560;-61
2022/08/04 06:00:51;;;;;;;8.88;2.15;;;;;;;22.78;59.24;99534.75;4996227;28;20454;-59
2022/08/04 06:03:37;;;;;;;5.10;1.92;;;;;;;22.79;59.10;99540.00;4996273;28;20145;-60
2022/08/04 06:06:22;;;;;;;8.57;2.85;;;;;;;22.78;59.08;99546.22;4995885;28;20057;-61
2022/08/04 06:09:06;;;;;;;4.63;2.30;;;;;;;22.80;59.07;99551.41;4996225;28;20129;-60
2022/08/04 06:11:51;;;;;;;4.78;2.15;;;;;;;;;;4996709;28;20511;-62
2022/08/04 06:14:38;;;;;;;7.03;2.92;;;;;;;;;;4995898;28;20169;-61
2022/08/04 06:17:31;;;;;;;3.83;1.90;;;;;;;22.80;59.27;99557.56;4995546;28;20073;-61
2022/08/04 06:20:17;;;;;;;3.92;2.40;;;;;;;;;;4995698;28;20046;-61
2022/08/04 06:23:06;;;;;;;3.30;2.03;;;;;;;22.81;59.08;99561.91;4996559;28;20054;-61
2022/08/04 06:25:51;;;;;;;5.13;2.30;;;;;;;;;;4995149;28;20053;-62
2022/08/04 06:28:37;;;;;;;9.48;2.38;;;;;;;22.79;59.17;99565.53;4996233;28;20088;-62
2022/08/04 06:34:27;;;;;;;3.95;2.00;;;;;;;22.80;59.35;99573.41;4996299;28;20120;-61
2022/08/04 06:37:11;;;;;;;9.68;2.70;;;;;;;22.81;59.46;99583.03;4994346;28;20449;-59
2022/08/04 06:39:56;;;;;;;3.75;2.05;;;;;;;22.83;59.25;99579.47;4996274;28;20141;-60
2022/08/04 06:42:40;;;;;;;7.30;2.97;;;;;;;;;;4996003;28;20069;-60
2022/08/04 06:45:25;;;;;;;5.32;2.70;;;;;;;;;;4996231;28;20056;-60
2022/08/04 06:48:13;;;;;;;6.28;3.08;;;;;;;22.81;59.21;99583.03;4995896;28;20650;-61
2022/08/04 06:51:01;;;;;;;4.18;2.40;;;;;;;22.80;59.45;99576.06;4995295;28;20184;-61
2022/08/04 06:53:46;;;;;;;4.47;2.38;;;;;;;;;;4994660;28;20133;-60
2022/08/04 06:56:32;;;;;;;5.40;2.47;;;;;;;;;;4995905;28;20104;-60
2022/08/04 06:59:18;;;;;;;3.35;2.25;;;;;;;22.81;59.26;99583.03;4995964;28;20405;-60
2022/08/04 07:02:02;;;;;;;4.93;2.30;;;;;;;;;;4994571;28;20053;-60
2022/08/04 07:04:47;;;;;;;5.38;2.35;;;;;;;22.83;59.40;99593.56;4995609;28;20068;-60
2022/08/04 07:07:32;;;;;;;7.03;2.92;;;;;;;22.84;59.23;99597.03;4995773;28;20120;-60
2022/08/04 07:10:17;;;;;;;4.05;1.98;;;;;;;22.84;59.30;99603.19;4994756;28;20057;-61
2022/08/04 07:13:02;;;;;;;4.70;2.30;;;;;;;22.85;59.36;99599.63;4994594;28;20105;-60
2022/08/04 07:15:51;;;;;;;17.55;2.90;;;;;;;22.86;59.23;99604.00;4995138;28;20073;-60
2022/08/04 07:18:35;;;;;;;3.63;2.17;;;;;;;22.87;59.24;99602.19;4994727;28;20105;-60
2022/08/04 07:21:23;;;;;;;4.30;2.47;;;;;;;22.87;59.32;99599.56;4995303;28;20073;-60
2022/08/04 07:24:08;;;;;;;3.60;1.83;;;;;;;22.87;59.48;99592.50;4995002;28;20105;-60
2022/08/04 07:26:52;;;;;;;4.50;2.13;;;;;;;22.88;59.42;99598.63;4995183;28;20519;-60
2022/08/04 07:29:36;;;;;;;6.47;2.38;;;;;;;22.90;59.44;99596.78;4995395;28;20054;-60
2022/08/04 07:32:21;;;;;;;5.80;1.70;;;;;;;22.91;59.46;99604.63;4994777;28;20461;-61
2022/08/04 07:35:07;;;;;;;6.57;2.47;;;;;;;22.92;59.70;99597.59;4994961;28;20065;-60
2022/08/04 07:37:51;;;;;;;2.88;2.08;;;;;;;22.92;59.53;99595.78;4994111;28;20409;-60
2022/08/04 07:40:35;;;;;;;5.43;2.05;;;;;;;22.93;59.43;99602.78;4995136;28;20049;-60
2022/08/04 07:43:19;;;;;;;2.10;1.85;;;;;;;22.93;59.29;99602.78;4994784;28;20133;-61
2022/08/04 07:46:03;;;;;;;4.05;2.10;;;;;;;22.94;59.37;99596.59;4994652;28;20410;-60
2022/08/04 07:48:48;;;;;;;3.75;1.83;;;;;;;22.96;59.42;99593.91;4993611;28;20150;-61
2022/08/04 07:51:34;;;;;;;3.65;2.05;;;;;;;22.95;59.56;99608.88;4994162;28;20049;-63
2022/08/04 07:54:19;;;;;;;4.55;1.90;;;;;;;22.97;59.28;99600.88;4993975;28;20044;-60
2022/08/04 07:57:03;;;;;;;2.85;1.50;;;;;;;22.97;59.34;99606.16;4994874;28;20046;-61
2022/08/04 07:59:47;;;;;;;6.15;1.83;;;;;;;22.97;59.43;99603.50;4994409;28;20109;-62
2022/08/04 08:02:33;;;;;;;4.68;1.55;;;;;;;22.98;59.42;99607.88;4994291;28;20057;-60
2022/08/04 08:05:19;;;;;;;3.97;1.80;;;;;;;22.99;59.37;99601.66;4994233;28;20112;-62
2022/08/04 08:08:03;;;;;;;3.28;1.85;;;;;;;23.01;59.52;99604.28;4994577;28;20097;-61
2022/08/04 08:10:48;;;;;;;6.18;1.90;;;;;;;23.00;59.60;99603.41;4994416;28;20049;-62
2022/08/04 08:13:33;;;;;;;3.92;2.05;;;;;;;23.02;59.53;99621.84;4994581;28;20136;-61
2022/08/04 08:16:19;;;;;;;4.47;1.98;;;;;;;23.02;59.45;99616.56;4993535;28;20061;-62
2022/08/04 08:19:04;;;;;;;3.42;2.03;;;;;;;23.02;59.64;99617.41;4993607;28;20064;-62
2022/08/04 08:21:51;;;;;;;4.05;2.00;;;;;;;23.04;59.49;99627.94;4993375;28;20116;-63
2022/08/04 08:24:38;;;;;;;6.90;2.10;;;;;;;23.05;59.60;99629.63;4994220;28;20053;-62
2022/08/04 08:27:23;;;;;;;12.98;2.22;;;;;;;23.06;59.55;99637.50;4993377;28;20192;-62
2022/08/04 08:30:07;;;;;;;4.90;2.35;;;;;;;23.07;59.62;99631.28;4994030;28;20053;-61
2022/08/04 08:32:52;;;;;;;4.45;2.22;;;;;;;23.08;59.46;99645.34;4993391;28;20092;-61
2022/08/04 08:35:46;;;;;;;5.85;2.88;;;;;;;23.09;59.40;99641.78;4994060;28;20049;-61
2022/08/04 08:38:33;;;;;;;;;;;;;;;23.10;59.56;99640.84;4994852;28;20057;-61
2022/08/04 08:41:23;;;;;;;4.00;2.30;;;;;;;23.10;59.65;99652.31;4994037;28;19923;-60
2022/08/04 08:44:13;;;;;;;5.75;2.30;;;;;;;23.12;59.69;99645.16;4993228;28;20409;-62
2022/08/04 08:47:08;;;;;;;5.30;2.30;;;;;;;23.16;59.36;99637.09;4994087;28;20056;-62
2022/08/04 08:50:13;;;;;;;5.30;2.28;;;;;;;23.17;59.67;99638.81;4994011;28;20061;-62
2022/08/04 08:53:13;;;;;;;3.83;2.33;;;;;;;23.17;59.47;99644.97;4994128;28;20394;-62
2022/08/04 08:56:15;;;;;;;6.78;2.60;;;;;;;23.19;59.78;99648.41;4994207;28;20145;-62
2022/08/04 08:59:17;;;;;;;5.75;2.70;;;;;;;23.20;59.88;99647.50;4993496;28;20050;-62
2022/08/04 09:02:13;;;;;;;5.15;2.60;;;;;;;23.20;59.65;99654.53;4997509;28;20057;-62
2022/08/04 09:05:12;;;;;;;4.18;2.30;;;;;;;23.22;59.47;99661.50;4997861;28;20451;-62
2022/08/04 09:08:12;;;;;;;7.05;2.65;;;;;;;23.21;59.52;99678.28;4997856;28;20081;-62
2022/08/04 09:11:08;;;;;;;6.28;2.90;;;;;;;23.23;59.55;99686.19;4996785;28;20125;-62
2022/08/04 09:14:04;;;;;;;7.40;3.50;;;;;;;23.23;59.72;99684.38;4996831;28;20097;-62
2022/08/04 09:16:55;;;;;;;5.90;3.10;;;;;;;23.24;59.93;99687.91;4996754;28;20045;-62
2022/08/04 09:19:47;;;;;;;11.40;3.83;;;;;;;23.26;59.66;99684.25;4997278;28;20113;-61
2022/08/04 09:22:40;;;;;;;6.63;3.65;;;;;;;23.27;59.60;99690.41;4997760;28;20049;-61
2022/08/04 09:25:33;;;;;;;4.57;3.05;;;;;;;23.29;59.56;99699.13;4997219;28;20517;-62
2022/08/04 09:28:24;;;;;;;6.63;3.58;;;;;;;23.30;60.22;99711.41;4997152;28;20049;-61
2022/08/04 09:31:14;;;;;;;9.30;3.08;;;;;;;23.31;59.90;99718.41;4997546;28;20052;-61
2022/08/04 09:34:01;;;;;;;10.70;3.08;;;;;;;23.32;59.75;99714.84;4996545;28;20061;-61
2022/08/04 09:37:02;;;;;;;8.02;3.70;;;;;;;23.35;60.05;99703.31;4997467;28;20061;-63
2022/08/04 09:40:05;;;;;;;6.55;3.03;;;;;;;23.38;59.90;99714.59;4997386;28;20049;-61
2022/08/04 09:42:55;;;;;;;6.63;2.80;;;;;;;23.41;60.08;99725.06;4996089;28;20114;-61
2022/08/04 09:46:02;;;;;;;9.40;3.10;;;;;;;23.43;59.65;99722.34;4997086;28;20145;-60
2022/08/04 09:48:57;;;;;;;10.60;3.53;;;;;;;23.44;60.02;99723.19;4996013;28;20049;-61
2022/08/04 09:51:52;;;;;;;10.07;4.15;;;;;;;23.44;60.08;99710.84;4997159;28;20120;-60
2022/08/04 09:54:39;;;;;;;6.43;3.10;;;;;;;23.43;59.88;99717.03;4996369;28;20089;-61
2022/08/04 09:57:44;;;;;;;6.63;3.13;;;;;;;23.45;59.92;99727.53;4996805;28;20100;-61
2022/08/04 10:00:35;;;;;;;5.50;2.67;;;;;;;23.43;60.03;99727.63;4996074;28;20046;-61
2022/08/04 10:03:24;;;;;;;7.68;2.55;;;;;;;23.43;59.81;99711.75;4995383;28;20061;-61
2022/08/04 10:06:36;;;;;;;6.07;2.92;;;;;;;23.41;60.06;99711.84;4996493;28;20050;-62
2022/08/04 10:09:45;;;;;;;9.90;3.20;;;;;;;23.41;60.00;99698.63;4996360;28;20060;-60
2022/08/04 10:12:40;;;;;;;8.52;3.17;;;;;;;23.42;59.83;99708.28;4995745;28;20061;-62
2022/08/04 10:15:32;;;;;;;8.10;3.10;;;;;;;23.42;59.85;99705.63;4995721;28;20045;-61
2022/08/04 10:18:33;;;;;;;5.15;2.80;;;;;;;23.42;60.14;99700.34;4995576;28;20196;-60
2022/08/04 10:21:22;;;;;;;6.57;2.80;;;;;;;23.40;60.09;99694.25;4996639;28;20088;-62
2022/08/04 10:24:29;;;;;;;7.25;2.97;;;;;;;23.41;60.26;99695.09;4995479;28;20402;-62
2022/08/04 10:27:29;;;;;;;8.82;3.00;;;;;;;23.40;60.07;99693.38;4987891;28;20049;-63
2022/08/04 10:30:16;;;;;;;18.40;3.97;;;;;;;23.39;60.22;99681.94;4995335;28;20069;-62
2022/08/04 10:33:17;;;;;;;6.38;2.85;;;;;;;23.40;60.44;99682.78;4995501;28;20598;-60
2022/08/04 10:36:05;;;;;;;7.63;3.05;;;;;;;23.40;60.31;99686.31;4995437;28;20065;-62
2022/08/04 10:39:00;;;;;;;5.57;2.67;;;;;;;23.41;60.34;99692.44;4995423;28;20112;-62
2022/08/04 10:42:17;;;;;;;5.07;2.53;;;;;;;23.40;60.14;99682.78;4995311;28;20053;-62
2022/08/04 10:45:37;;;;;;;9.88;3.63;;;;;;;23.40;59.94;99685.44;4995239;28;20049;-61
2022/08/04 10:48:57;;;;;;;6.88;3.28;;;;;;;23.40;60.07;99696.00;4994909;28;20053;-60
2022/08/04 10:51:51;;;;;;;10.77;3.45;;;;;;;23.40;60.34;99688.09;4995147;28;20049;-61
2022/08/04 10:54:42;;;;;;;6.32;2.50;;;;;;;23.41;60.52;99688.03;4995211;28;20105;-62
2022/08/04 10:57:44;;;;;;;15.38;3.17;;;;;;;23.43;60.10;99690.59;4994834;28;20104;-62
2022/08/04 11:00:32;;;;;;;10.95;3.53;;;;;;;23.44;60.39;99683.50;4994489;28;20052;-61
2022/08/04 11:03:25;;;;;;;8.70;3.10;;;;;;;23.44;60.06;99692.31;4994185;28;20057;-62
2022/08/04 11:06:10;;;;;;;14.43;2.95;;;;;;;23.45;60.57;99691.41;4994893;28;20177;-63
2022/08/04 11:08:55;;;;;;;5.70;2.50;;;;;;;23.44;60.34;99694.97;4995302;28;20089;-63
2022/08/04 11:11:39;;;;;;;9.57;3.05;;;;;;;23.43;60.26;99682.66;4994697;28;20053;-63
2022/08/04 11:14:32;;;;;;;7.07;2.63;;;;;;;23.42;60.22;99684.47;4995276;28;20049;-62
2022/08/04 11:17:26;;;;;;;9.43;3.15;;;;;;;23.43;60.38;99685.31;4994337;28;20045;-61
2022/08/04 11:20:11;;;;;;;13.88;2.63;;;;;;;23.43;60.42;99685.31;4994507;28;20048;-62
2022/08/04 11:23:08;;;;;;;;;;;;;;;23.41;60.33;99687.16;4994682;28;20045;-61
2022/08/04 11:26:01;;;;;;;8.95;3.67;;;;;;;23.38;60.28;99690.81;4995181;28;19920;-61
2022/08/04 11:29:13;;;;;;;8.23;3.33;;;;;;;23.39;60.13;99689.88;4994368;28;20489;-62
2022/08/04 11:32:01;;;;;;;7.88;3.38;;;;;;;23.40;60.55;99702.19;4995353;28;20049;-62
2022/08/04 11:34:56;;;;;;;10.05;2.47;;;;;;;23.40;60.58;99709.22;4994297;28;20453;-62
2022/08/04 11:38:01;;;;;;;5.15;2.95;;;;;;;23.38;60.65;99711.97;4995077;28;20049;-61
2022/08/04 11:40:46;;;;;;;;;;;;;;;23.37;60.29;99715.53;4994693;28;20576;-61
2022/08/04 11:43:57;;;;;;;5.97;2.50;;;;;;;23.36;60.60;99707.63;4993949;28;19995;-61
2022/08/04 11:46:47;;;;;;;6.32;2.90;;;;;;;23.36;60.27;99705.00;4993913;28;20398;-62
2022/08/04 11:49:46;;;;;;;11.05;2.80;;;;;;;23.36;60.56;99705.00;4993998;28;20070;-60
2022/08/04 11:52:33;;;;;;;6.85;2.55;;;;;;;23.36;60.24;99700.59;4994913;28;20054;-61
2022/08/04 11:55:21;;;;;;;8.43;2.70;;;;;;;23.36;60.49;99694.41;4994791;28;20101;-61
2022/08/04 11:58:08;;;;;;;6.10;2.35;;;;;;;23.37;60.56;99701.44;4994749;28;20577;-61
2022/08/04 12:01:14;;;;;;;7.22;2.72;;;;;;;23.37;60.35;99699.66;4994875;28;20045;-62
2022/08/04 12:04:18;;;;;;;7.97;2.60;;;;;;;23.37;60.21;99707.59;4994749;28;20065;-62
2022/08/04 12:07:32;;;;;;;6.13;2.13;;;;;;;23.36;60.29;99700.59;4993774;28;20057;-61
2022/08/04 12:10:29;;;;;;;5.38;2.50;;;;;;;23.36;60.27;99703.22;4994693;28;20552;-63
2022/08/04 12:13:42;;;;;;;9.25;2.40;;;;;;;23.37;60.49;99706.72;4993607;28;20084;-62
2022/08/04 12:16:54;;;;;;;7.43;2.90;;;;;;;23.36;60.29;99713.81;4993605;28;20093;-62
2022/08/04 12:19:55;;;;;;;6.78;2.60;;;;;;;23.35;60.26;99709.44;4994208;28;20100;-62
2022/08/04 12:22:45;;;;;;;9.25;3.10;;;;;;;23.36;60.31;99705.88;4993288;28;20146;-62
2022/08/04 12:25:38;;;;;;;6.10;2.95;;;;;;;23.38;60.23;99703.16;4993552;28;20103;-62
2022/08/04 12:28:34;;;;;;;9.87;2.83;;;;;;;23.39;60.01;99712.81;4993414;28;20100;-62
2022/08/04 12:31:25;;;;;;;8.13;2.63;;;;;;;23.39;60.37;99708.41;4994179;28;20060;-62
2022/08/04 12:34:38;;;;;;;9.85;2.60;;;;;;;23.39;59.96;99712.81;4993404;28;20520;-62
2022/08/04 12:37:28;;;;;;;4.00;2.30;;;;;;;23.40;60.33;99711.88;4994258;28;20061;-61
2022/08/04 12:40:17;;;;;;;10.77;2.97;;;;;;;23.41;60.05;99708.31;4993344;28;20406;-62
2022/08/04 12:43:13;;;;;;;9.38;2.78;;;;;;;23.42;60.20;99723.25;4993140;28;20054;-61
2022/08/04 12:46:02;;;;;;;7.63;2.78;;;;;;;23.44;60.03;99717.88;4993229;28;20479;-61
2022/08/04 12:48:48;;;;;;;8.52;3.80;;;;;;;23.45;60.13;99714.31;4993858;28;20041;-62
2022/08/04 12:51:39;;;;;;;4.00;2.03;;;;;;;23.46;60.20;99711.63;4993926;28;20050;-60
2022/08/04 12:54:26;;;;;;;6.15;2.88;;;;;;;23.46;60.10;99721.34;4993215;28;20111;-60
2022/08/04 12:57:13;;;;;;;6.85;2.80;;;;;;;23.46;60.20;99716.03;4993999;28;20429;-62
2022/08/04 13:00:00;;;;;;;11.25;3.10;;;;;;;23.46;60.24;99723.97;4993059;28;20053;-61
2022/08/04 13:02:45;;;;;;;5.50;3.03;;;;;;;23.45;60.16;99722.25;4994076;28;20437;-61
2022/08/04 13:05:31;;;;;;;8.15;3.13;;;;;;;23.45;60.22;99725.78;4993335;28;20186;-61
2022/08/04 13:08:19;;;;;;;5.32;2.53;;;;;;;23.46;59.94;99724.84;4993076;28;20049;-61
2022/08/04 13:11:04;;;;;;;15.27;3.30;;;;;;;23.46;60.27;99724.84;4992816;28;20113;-61
2022/08/04 13:13:54;;;;;;;5.03;2.47;;;;;;;23.47;60.22;99729.22;4992676;28;20068;-62
2022/08/04 13:16:38;;;;;;;8.38;3.05;;;;;;;23.49;60.25;99732.66;4992814;28;20410;-61
2022/08/04 13:19:23;;;;;;;5.82;2.85;;;;;;;23.48;60.55;99730.06;4993677;28;20131;-61
2022/08/04 13:22:08;;;;;;;6.28;2.92;;;;;;;23.50;60.36;99734.38;4992946;28;20092;-61
2022/08/04 13:24:54;;;;;;;7.70;3.65;;;;;;;23.50;60.36;99730.84;4993765;28;20072;-61
2022/08/04 13:27:45;;;;;;;12.80;3.92;;;;;;;23.50;60.25;99723.81;4992760;28;20081;-61
2022/08/04 13:30:31;;;;;;;7.20;3.28;;;;;;;23.51;60.38;99725.50;4993748;28;20041;-63
2022/08/04 13:33:18;;;;;;;15.57;3.75;;;;;;;23.52;60.17;99715.78;4992928;28;20053;-60
2022/08/04 13:36:04;;;;;;;10.43;3.22;;;;;;;23.52;60.35;99721.09;4993840;28;20057;-62
2022/08/04 13:38:56;;;;;;;8.30;3.28;;;;;;;23.54;60.31;99729.81;4992691;28;20057;-61
2022/08/04 13:41:47;;;;;;;11.70;3.60;;;;;;;23.53;60.17;99725.44;4993539;28;20073;-60
2022/08/04 13:44:34;;;;;;;7.95;3.60;;;;;;;23.55;60.48;99713.03;4992818;28;20117;-61
2022/08/04 13:47:21;;;;;;;7.43;3.72;;;;;;;23.56;60.35;99704.16;4996285;28;20097;-62
2022/08/04 13:50:27;;;;;;;6.55;2.83;;;;;;;23.56;60.28;99710.31;4997234;28;20108;-62
2022/08/04 13:53:12;;;;;;;6.07;3.20;;;;;;;23.56;60.46;99714.75;4997038;28;20456;-61