Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:08;;;;;;;;;;;12.60;99.90;;;;;;5085941;28;19924;-66
2022/10/13 00:03:35;;;;;;;;;;;12.60;99.90;;;;;;5083907;28;19924;-66
2022/10/13 00:06:05;;;;;;;;;;;12.60;99.90;;;;;;5091472;28;19930;-66
2022/10/13 00:08:31;;;;;;;;;;;12.60;99.90;;;;;;5087898;28;19924;-66
2022/10/13 00:10:59;;;;;;;;;;;12.60;99.90;;;;;;5090231;28;20420;-66
2022/10/13 00:13:26;;;;;;;;;;;12.50;99.90;;;;;;5089800;28;19940;-66
2022/10/13 00:15:53;;;;;;;;;;;12.50;99.90;;;;;;5085848;28;20120;-66
2022/10/13 00:18:21;;;;;;;;;;;12.50;99.90;;;;;;5090232;28;20018;-67
2022/10/13 00:20:49;;;;;;;;;;;12.50;99.90;;;;;;5086542;28;19932;-66
2022/10/13 00:23:16;;;;;;;;;;;12.50;99.90;;;;;;5082181;28;19924;-66
2022/10/13 00:25:43;;;;;;;;;;;12.50;99.90;;;;;;5092424;28;20390;-66
2022/10/13 00:28:10;;;;;;;;;;;12.50;99.90;;;;;;5091640;28;19932;-66
2022/10/13 00:30:37;;;;;;;;;;;12.50;99.90;;;;;;5091728;28;19938;-66
2022/10/13 00:33:04;;;;;;;;;;;12.50;99.90;;;;;;5084596;28;19932;-66
2022/10/13 00:35:32;;;;;;;;;;;12.40;99.90;;;;;;5088698;28;20030;-66
2022/10/13 00:37:59;;;;;;;;;;;12.50;99.90;;;;;;5089855;28;22558;-66
2022/10/13 00:40:25;;;;;;;;;;;12.50;99.90;;;;;;5093255;28;19932;-65
2022/10/13 00:42:52;;;;;;;;;;;12.50;99.90;;;;;;5085749;28;19924;-64
2022/10/13 00:45:21;;;;;;;;;;;12.50;99.90;;;;;;5085722;28;19961;-65
2022/10/13 00:47:49;;;;;;;;;;;12.50;99.90;;;;;;5086346;28;19973;-64
2022/10/13 00:50:17;;;;;;;;;;;12.50;99.90;;;;;;5086746;28;19928;-64
2022/10/13 00:52:47;;;;;;;;;;;12.50;99.90;;;;;;5087521;28;20306;-65
2022/10/13 00:55:16;;;;;;;;;;;12.50;99.90;;;;;;5089397;28;19931;-64
2022/10/13 00:57:44;;;;;;;;;;;12.60;99.90;;;;;;5095621;28;19924;-64
2022/10/13 01:00:11;;;;;;;;;;;12.60;99.90;;;;;;5089588;28;19926;-65
2022/10/13 01:02:38;;;;;;;;;;;12.60;99.90;;;;;;5088292;28;19930;-65
2022/10/13 01:05:06;;;;;;;;;;;12.60;99.90;;;;;;5088992;28;19924;-65
2022/10/13 01:07:32;;;;;;;;;;;12.50;99.90;;;;;;5089600;28;19924;-65
2022/10/13 01:10:01;;;;;;;;;;;12.50;99.90;;;;;;5086504;28;19932;-65
2022/10/13 01:12:35;;;;;;;;;;;12.50;99.90;;;;;;5087591;28;19928;-65
2022/10/13 01:15:06;;;;;;;;;;;12.50;99.90;;;;;;5085859;28;19928;-65
2022/10/13 01:17:36;;;;;;;;;;;12.50;99.90;;;;;;5089371;28;20026;-64
2022/10/13 01:20:13;;;;;;;;;;;12.50;99.90;;;;;;5087715;28;20403;-65
2022/10/13 01:22:47;;;;;;;;;;;12.40;99.90;;;;;;5084753;28;20380;-65
2022/10/13 01:25:24;;;;;;;;;;;12.40;99.90;;;;;;5085596;28;20067;-65
2022/10/13 01:27:59;;;;;;;;;;;12.30;99.90;;;;;;5085941;28;19924;-65
2022/10/13 01:30:27;;;;;;;;;;;12.30;99.90;;;;;;5088317;28;20019;-65
2022/10/13 01:32:59;;;;;;;;;;;12.30;99.90;;;;;;5083662;28;19924;-65
2022/10/13 01:35:30;;;;;;;;;;;12.30;99.90;;;;;;5084499;28;19928;-65
2022/10/13 01:38:01;;;;;;;;;;;12.30;99.90;;;;;;5090643;28;19924;-65
2022/10/13 01:40:30;;;;;;;;;;;12.40;99.90;;;;;;5089596;28;19924;-65
2022/10/13 01:42:59;;;;;;;;;;;12.40;99.90;;;;;;5084549;28;19931;-65
2022/10/13 01:45:30;;;;;;;;;;;12.40;99.90;;;;;;5083167;28;19924;-64
2022/10/13 01:47:58;;;;;;;;;;;12.40;99.90;;;;;;5085846;28;19924;-65
2022/10/13 01:50:25;;;;;;;;;;;12.30;99.90;;;;;;5084023;28;19969;-65
2022/10/13 01:52:52;;;;;;;;;;;12.40;99.90;;;;;;5078683;28;19924;-65
2022/10/13 01:55:19;;;;;;;;;;;12.40;99.90;;;;;;5087794;28;20030;-65
2022/10/13 01:57:46;;;;;;;;;;;12.40;99.90;;;;;;5086581;28;20520;-65
2022/10/13 02:00:14;;;;;;;;;;;12.40;99.90;;;;;;5087480;28;19924;-65
2022/10/13 02:02:47;;;;;;;;;;;12.40;99.90;;;;;;5080043;28;20057;-65
2022/10/13 02:05:17;;;;;;;;;;;12.50;99.90;;;;;;5087344;28;20355;-65
2022/10/13 02:07:45;;;;;;;;;;;12.50;99.90;;;;;;5086406;28;19924;-65
2022/10/13 02:10:14;;;;;;;;;;;12.50;99.90;;;;;;5087945;28;19938;-65
2022/10/13 02:12:44;;;;;;;;;;;12.50;99.90;;;;;;5088017;28;19934;-65
2022/10/13 02:15:13;;;;;;;;;;;12.40;99.90;;;;;;5081552;28;19928;-64
2022/10/13 02:17:41;;;;;;;;;;;12.40;99.90;;;;;;5082029;28;19935;-64
2022/10/13 02:20:11;;;;;;;;;;;12.50;99.90;;;;;;5083685;28;19963;-65
2022/10/13 02:22:42;;;;;;;;;;;12.40;99.90;;;;;;5093683;28;20295;-64
2022/10/13 02:25:09;;;;;;;;;;;12.50;99.90;;;;;;5090541;28;19924;-65
2022/10/13 02:27:36;;;;;;;;;;;12.50;99.90;;;;;;5080842;28;20342;-64
2022/10/13 02:30:03;;;;;;;;;;;12.50;99.90;;;;;;5082007;28;19930;-65
2022/10/13 02:32:30;;;;;;;;;;;12.50;99.90;;;;;;5079791;28;21680;-64
2022/10/13 02:34:56;;;;;;;;;;;12.50;99.90;;;;;;5082827;28;19924;-64
2022/10/13 02:37:25;;;;;;;;;;;12.50;99.90;;;;;;5077467;28;19924;-65
2022/10/13 02:39:51;;;;;;;;;;;12.60;99.90;;;;;;5085712;28;19932;-65
2022/10/13 02:42:18;;;;;;;;;;;12.60;99.90;;;;;;5083257;28;20371;-65
2022/10/13 02:44:45;;;;;;;;;;;12.50;99.90;;;;;;5081040;28;20437;-65
2022/10/13 02:47:12;;;;;;;;;;;12.50;99.90;;;;;;5083411;28;19931;-65
2022/10/13 02:49:38;;;;;;;;;;;12.50;99.90;;;;;;5090668;28;19928;-65
2022/10/13 02:52:05;;;;;;;;;;;12.50;99.90;;;;;;5093238;28;20018;-66
2022/10/13 02:54:33;;;;;;;;;;;12.50;99.90;;;;;;5091099;28;19928;-65
2022/10/13 02:57:00;;;;;;;;;;;12.50;99.90;;;;;;5087177;28;19934;-65
2022/10/13 02:59:26;;;;;;;;;;;12.50;99.90;;;;;;5086980;28;19932;-65
2022/10/13 03:01:53;;;;;;;;;;;12.50;99.90;;;;;;5082040;28;19976;-65
2022/10/13 03:04:19;;;;;;;;;;;12.50;99.90;;;;;;5088616;28;19932;-65
2022/10/13 03:06:46;;;;;;;;;;;12.40;99.90;;;;;;5091708;28;19924;-65
2022/10/13 03:09:13;;;;;;;;;;;12.40;99.90;;;;;;5087882;28;19940;-65
2022/10/13 03:11:41;;;;;;;;;;;12.30;99.90;;;;;;5087073;28;20349;-65
2022/10/13 03:14:07;;;;;;;;;;;12.30;99.90;;;;;;5090793;28;20318;-65
2022/10/13 03:16:34;;;;;;;;;;;12.30;99.90;;;;;;5087986;28;20382;-65
2022/10/13 03:19:01;;;;;;;;;;;12.20;99.90;;;;;;5093511;28;19924;-65
2022/10/13 03:21:27;;;;;;;;;;;12.20;99.90;;;;;;5091687;28;19924;-65
2022/10/13 03:23:54;;;;;;;;;;;12.20;99.90;;;;;;5084450;28;19924;-66
2022/10/13 03:26:21;;;;;;;;;;;12.20;99.90;;;;;;5080821;28;19928;-65
2022/10/13 03:28:50;;;;;;;;;;;12.20;99.90;;;;;;5087520;28;19924;-66
2022/10/13 03:31:17;;;;;;;;;;;12.10;99.90;;;;;;5096468;28;19927;-66
2022/10/13 03:33:44;;;;;;;;;;;12.10;99.90;;;;;;5086328;28;20311;-65
2022/10/13 03:36:12;;;;;;;;;;;12.10;99.90;;;;;;5085946;28;19928;-65
2022/10/13 03:38:39;;;;;;;;;;;12.10;99.90;;;;;;5090990;28;19924;-65
2022/10/13 03:41:06;;;;;;;;;;;12.10;99.90;;;;;;5093512;28;20323;-65
2022/10/13 03:43:33;;;;;;;;;;;12.20;99.90;;;;;;5083389;28;19924;-65
2022/10/13 03:46:01;;;;;;;;;;;12.20;99.90;;;;;;5084858;28;19924;-65
2022/10/13 03:48:28;;;;;;;;;;;12.20;99.90;;;;;;5088439;28;19930;-65
2022/10/13 03:50:55;;;;;;;;;;;12.10;99.90;;;;;;5093540;28;20462;-65
2022/10/13 03:53:23;;;;;;;;;;;12.10;99.90;;;;;;5082797;28;19924;-65
2022/10/13 03:55:50;;;;;;;;;;;12.10;99.90;;;;;;5091744;28;19924;-65
2022/10/13 03:58:17;;;;;;;;;;;12.10;99.90;;;;;;5093131;28;19931;-65
2022/10/13 04:00:44;;;;;;;;;;;12.10;99.90;;;;;;5089527;28;19963;-65
2022/10/13 04:03:12;;;;;;;;;;;12.00;99.90;;;;;;5088946;28;20456;-65
2022/10/13 04:05:39;;;;;;;;;;;12.00;99.90;;;;;;5089098;28;19963;-65
2022/10/13 04:08:06;;;;;;;;;;;12.00;99.90;;;;;;5091357;28;19924;-65
2022/10/13 04:10:33;;;;;;;;;;;12.00;99.90;;;;;;5088730;28;19963;-65
2022/10/13 04:12:59;;;;;;;;;;;12.00;99.90;;;;;;5088160;28;20406;-66
2022/10/13 04:15:26;;;;;;;;;;;12.00;99.90;;;;;;5093993;28;20317;-65
2022/10/13 04:17:53;;;;;;;;;;;12.00;99.90;;;;;;5085520;28;20316;-66
2022/10/13 04:20:21;;;;;;;;;;;11.90;99.90;;;;;;5082709;28;20018;-66
2022/10/13 04:22:48;;;;;;;;;;;11.90;99.90;;;;;;5084049;28;19930;-66
2022/10/13 04:25:14;;;;;;;;;;;11.90;99.90;;;;;;5080532;28;20322;-65
2022/10/13 04:27:41;;;;;;;;;;;11.90;99.90;;;;;;5083317;28;19932;-65
2022/10/13 04:30:08;;;;;;;;;;;11.90;99.90;;;;;;5081104;28;19928;-64
2022/10/13 04:32:35;;;;;;;;;;;11.90;99.90;;;;;;5079426;28;20118;-65
2022/10/13 04:35:01;;;;;;;;;;;11.90;99.90;;;;;;5097092;28;20003;-65
2022/10/13 04:37:29;;;;;;;;;;;11.90;99.90;;;;;;5088646;28;20010;-64
2022/10/13 04:39:56;;;;;;;;;;;11.90;99.90;;;;;;5088206;28;19930;-65
2022/10/13 04:42:23;;;;;;;;;;;11.90;99.90;;;;;;5089112;28;20420;-65
2022/10/13 04:44:50;;;;;;;;;;;11.90;99.90;;;;;;5091963;28;20348;-66
2022/10/13 04:47:16;;;;;;;;;;;11.90;99.90;;;;;;5090605;28;20400;-64
2022/10/13 04:49:43;;;;;;;;;;;11.90;99.90;;;;;;5088859;28;19925;-66
2022/10/13 04:52:09;;;;;;;;;;;11.90;99.90;;;;;;5089361;28;19924;-64
2022/10/13 04:54:38;;;;;;;;;;;12.00;99.90;;;;;;5090325;28;19969;-65
2022/10/13 04:57:04;;;;;;;;;;;12.00;99.90;;;;;;5088125;28;20047;-65
2022/10/13 04:59:31;;;;;;;;;;;12.00;99.90;;;;;;5079061;28;20109;-65
2022/10/13 05:01:58;;;;;;;;;;;12.00;99.90;;;;;;5082161;28;19939;-65
2022/10/13 05:04:24;;;;;;;;;;;12.00;99.90;;;;;;5080187;28;19932;-65
2022/10/13 05:06:51;;;;;;;;;;;12.00;99.90;;;;;;5080610;28;20007;-65
2022/10/13 05:09:18;;;;;;;;;;;12.00;99.90;;;;;;5083879;28;19977;-65
2022/10/13 05:11:46;;;;;;;;;;;12.00;99.90;;;;;;5083050;28;19928;-65
2022/10/13 05:14:12;;;;;;;;;;;12.10;99.90;;;;;;5079014;28;19938;-64
2022/10/13 05:16:39;;;;;;;;;;;12.10;99.90;;;;;;5083712;28;19924;-65
2022/10/13 05:19:06;;;;;;;;;;;12.10;99.90;;;;;;5077176;28;20019;-65
2022/10/13 05:21:33;;;;;;;;;;;12.10;99.90;;;;;;5082643;28;19970;-64
2022/10/13 05:24:01;;;;;;;;;;;12.10;99.90;;;;;;5090485;28;19924;-64
2022/10/13 05:26:30;;;;;;;;;;;12.10;99.90;;;;;;5085993;28;19936;-64
2022/10/13 05:28:59;;;;;;;;;;;12.10;99.90;;;;;;5078211;28;19949;-64
2022/10/13 05:31:27;;;;;;;;;;;12.00;99.90;;;;;;5086560;28;20027;-65
2022/10/13 05:33:54;;;;;;;;;;;12.00;99.90;;;;;;5091113;28;19924;-65
2022/10/13 05:36:21;;;;;;;;;;;12.00;99.90;;;;;;5085323;28;19947;-64
2022/10/13 05:38:49;;;;;;;;;;;12.00;99.90;;;;;;5080907;28;19940;-65
2022/10/13 05:41:16;;;;;;;;;;;12.00;99.90;;;;;;5086991;28;19924;-65
2022/10/13 05:43:43;;;;;;;;;;;12.00;99.90;;;;;;5080643;28;20077;-65
2022/10/13 05:46:11;;;;;;;;;;;12.00;99.90;;;;;;5086010;28;19924;-65
2022/10/13 05:48:38;;;;;;;;;;;12.00;99.90;;;;;;5083845;28;19931;-64
2022/10/13 05:51:06;;;;;;;;;;;12.00;99.90;;;;;;5097914;28;20018;-64
2022/10/13 05:53:34;;;;;;;;;;;12.00;99.90;;;;;;5082147;28;20003;-65
2022/10/13 05:56:06;;;;;;;;;;;12.00;99.90;;;;;;5080293;28;20400;-64
2022/10/13 05:58:34;;;;;;;;;;;12.00;99.90;;;;;;5081285;28;19924;-65
2022/10/13 06:01:01;;;;;;;;;;;12.10;99.90;;;;;;5083070;28;20222;-65
2022/10/13 06:03:29;;;;;;;;;;;12.10;99.90;;;;;;5087269;28;20028;-65
2022/10/13 06:05:56;;;;;;;;;;;12.10;99.90;;;;;;5081312;28;19977;-65
2022/10/13 06:08:23;;;;;;;;;;;12.10;99.90;;;;;;5082315;28;19938;-65
2022/10/13 06:10:50;;;;;;;;;;;12.10;99.90;;;;;;5083750;28;19935;-64
2022/10/13 06:13:16;;;;;;;;;;;12.10;99.90;;;;;;5089169;28;20371;-64
2022/10/13 06:15:43;;;;;;;;;;;12.10;99.90;;;;;;5080592;28;20374;-64
2022/10/13 06:18:10;;;;;;;;;;;12.10;99.90;;;;;;5080185;28;20410;-62
2022/10/13 06:20:38;;;;;;;;;;;12.10;99.90;;;;;;5084024;28;19924;-65
2022/10/13 06:23:04;;;;;;;;;;;12.10;99.90;;;;;;5092078;28;19924;-65
2022/10/13 06:25:31;;;;;;;;;;;12.00;99.90;;;;;;5090266;28;20375;-65
2022/10/13 06:27:59;;;;;;;;;;;12.00;99.90;;;;;;5092435;28;20019;-64
2022/10/13 06:30:26;;;;;;;;;;;12.00;99.90;;;;;;5088322;28;19946;-64
2022/10/13 06:32:54;;;;;;;;;;;12.00;99.90;;;;;;5089995;28;19924;-64
2022/10/13 06:35:20;;;;;;;;;;;12.10;99.90;;;;;;5086663;28;19935;-64
2022/10/13 06:37:49;;;;;;;;;;;12.00;99.90;;;;;;5102063;28;19966;-65
2022/10/13 06:40:15;;;;;;;;;;;12.00;99.90;;;;;;5097162;28;20374;-64
2022/10/13 06:42:42;;;;;;;;;;;12.00;99.90;;;;;;5091248;28;20417;-64
2022/10/13 06:45:09;;;;;;;;;;;12.10;99.90;;;;;;5084741;28;19924;-66
2022/10/13 06:47:36;;;;;;;;;;;12.10;99.90;;;;;;5091638;28;20200;-64
2022/10/13 06:50:03;;;;;;;;;;;12.10;99.90;;;;;;5090484;28;20125;-65
2022/10/13 06:52:29;;;;;;;;;;;12.10;99.90;;;;;;5106652;28;19924;-64
2022/10/13 06:54:57;;;;;;;;;;;12.10;99.90;;;;;;5091281;28;19939;-64
2022/10/13 06:57:24;;;;;;;;;;;12.10;99.90;;;;;;5085131;28;19924;-64
2022/10/13 06:59:51;;;;;;;;;;;12.10;99.90;;;;;;5081507;28;19924;-64
2022/10/13 07:02:18;;;;;;;;;;;12.20;99.90;;;;;;5087685;28;19924;-65
2022/10/13 07:04:46;;;;;;;;;;;12.20;99.90;;;;;;5085428;28;19931;-65
2022/10/13 07:07:13;;;;;;;;;;;12.20;99.90;;;;;;5085285;28;19924;-64
2022/10/13 07:09:40;;;;;;;;;;;12.20;99.90;;;;;;5087494;28;19930;-65
2022/10/13 07:12:08;;;;;;;;;;;12.30;99.90;;;;;;5088669;28;20059;-65
2022/10/13 07:14:35;;;;;;;;;;;12.40;99.90;;;;;;5088924;28;19932;-65
2022/10/13 07:17:02;;;;;;;;;;;12.50;99.90;;;;;;5088000;28;19928;-66
2022/10/13 07:19:28;;;;;;;;;;;12.50;99.90;;;;;;5075627;28;19970;-66
2022/10/13 07:21:56;;;;;;;;;;;12.50;99.90;;;;;;5092543;28;20394;-65
2022/10/13 07:24:22;;;;;;;;;;;12.60;99.90;;;;;;5090660;28;19932;-65
2022/10/13 07:26:49;;;;;;;;;;;12.70;99.90;;;;;;5092714;28;19932;-66
2022/10/13 07:29:17;;;;;;;;;;;12.70;99.90;;;;;;5104071;28;19938;-67
2022/10/13 07:31:44;;;;;;;;;;;12.60;99.90;;;;;;5087706;28;19932;-66
2022/10/13 07:34:11;;;;;;;;;;;12.60;99.90;;;;;;5086067;28;19925;-66
2022/10/13 07:36:40;;;;;;;;;;;12.70;99.90;;;;;;5090512;28;20388;-66
2022/10/13 07:39:07;;;;;;;;;;;12.70;99.90;;;;;;5088999;28;19930;-65
2022/10/13 07:41:33;;;;;;;;;;;12.70;99.90;;;;;;5087920;28;19959;-64
2022/10/13 07:44:00;;;;;;;;;;;12.70;99.90;;;;;;5090624;28;19993;-66
2022/10/13 07:46:28;;;;;;;;;;;12.70;99.90;;;;;;5092068;28;19924;-65
2022/10/13 07:48:55;;;;;;;;;;;12.80;99.90;;;;;;5089443;28;19927;-66
2022/10/13 07:51:22;;;;;;;;;;;12.80;99.90;;;;;;5090354;28;19970;-66
2022/10/13 07:53:48;;;;;;;;;;;12.90;99.90;;;;;;5101540;28;19930;-65
2022/10/13 07:56:16;;;;;;;;;;;12.90;99.90;;;;;;5098785;28;19931;-65
2022/10/13 07:58:43;;;;;;;;;;;12.90;99.90;;;;;;5082115;28;19964;-66
2022/10/13 08:01:10;;;;;;;;;;;12.90;99.90;;;;;;5089101;28;20019;-65
2022/10/13 08:03:39;;;;;;;;;;;12.90;99.90;;;;;;5090272;28;20023;-65
2022/10/13 08:06:07;;;;;;;;;;;12.90;99.90;;;;;;5084762;28;19924;-66
2022/10/13 08:08:33;;;;;;;;;;;13.00;99.90;;;;;;5092563;28;19931;-66
2022/10/13 08:11:01;;;;;;;;;;;13.10;99.90;;;;;;5088262;28;19977;-64
2022/10/13 08:13:27;;;;;;;;;;;13.20;99.90;;;;;;5088595;28;19931;-65
2022/10/13 08:15:54;;;;;;;;;;;13.30;99.90;;;;;;5089954;28;19924;-65
2022/10/13 08:18:21;;;;;;;;;;;13.40;99.90;;;;;;5089719;28;19932;-65
2022/10/13 08:20:49;;;;;;;;;;;13.40;99.90;;;;;;5093250;28;20026;-65
2022/10/13 08:23:16;;;;;;;;;;;13.50;99.90;;;;;;5086241;28;19940;-64
2022/10/13 08:25:43;;;;;;;;;;;13.60;99.90;;;;;;5081270;28;19928;-66
2022/10/13 08:28:15;;;;;;;;;;;13.50;99.90;;;;;;5081763;28;19970;-66
2022/10/13 08:30:42;;;;;;;;;;;13.50;99.90;;;;;;5090729;28;19924;-65
2022/10/13 08:33:08;;;;;;;;;;;13.30;99.90;;;;;;5087509;28;20019;-65
2022/10/13 08:35:35;;;;;;;;;;;13.40;99.90;;;;;;5077809;28;19935;-65
2022/10/13 08:38:03;;;;;;;;;;;13.40;99.90;;;;;;5087644;28;19946;-65
2022/10/13 08:40:30;;;;;;;;;;;13.40;99.90;;;;;;5093216;28;19931;-65
2022/10/13 08:42:57;;;;;;;;;;;13.50;99.90;;;;;;5086569;28;19931;-65
2022/10/13 08:45:25;;;;;;;;;;;13.70;99.90;;;;;;5087372;28;20099;-64
2022/10/13 08:47:53;;;;;;;;;;;13.70;99.90;;;;;;5091280;28;20004;-65
2022/10/13 08:50:21;;;;;;;;;;;13.80;99.90;;;;;;5091675;28;20397;-65
2022/10/13 08:52:49;;;;;;;;;;;13.90;99.90;;;;;;5084512;28;20420;-65
2022/10/13 08:55:21;;;;;;;;;;;13.90;99.90;;;;;;5089487;28;19928;-64
2022/10/13 08:57:47;;;;;;;;;;;13.90;99.90;;;;;;5086197;28;19932;-65
2022/10/13 09:00:14;;;;;;;;;;;13.90;99.90;;;;;;5087845;28;20023;-65
2022/10/13 09:02:43;;;;;;;;;;;13.90;99.90;;;;;;5098584;28;19963;-69
2022/10/13 09:05:13;;;;;;;;;;;13.80;99.90;;;;;;5080351;28;20239;-65
2022/10/13 09:07:40;;;;;;;;;;;13.80;99.90;;;;;;5086397;28;19929;-66
2022/10/13 09:10:09;;;;;;;;;;;13.90;99.90;;;;;;5081543;28;19985;-66
2022/10/13 09:12:37;;;;;;;;;;;13.90;99.90;;;;;;5089483;28;19952;-65
2022/10/13 09:15:08;;;;;;;;;;;13.90;99.90;;;;;;5090929;28;19977;-65
2022/10/13 09:17:35;;;;;;;;;;;13.90;99.90;;;;;;5081269;28;20387;-65
2022/10/13 09:20:04;;;;;;;;;;;13.90;99.90;;;;;;5081977;28;19958;-65
2022/10/13 09:22:32;;;;;;;;;;;13.90;99.90;;;;;;5085726;28;19928;-64
2022/10/13 09:25:17;;;;;;;;;;;13.90;99.90;;;;;;5084924;28;19924;-64
2022/10/13 09:27:46;;;;;;;;;;;13.90;99.90;;;;;;5086900;28;19924;-63
2022/10/13 09:30:33;;;;;;;;;;;13.90;99.90;;;;;;5080302;28;19933;-64
2022/10/13 09:33:14;;;;;;;;;;;13.90;99.90;;;;;;5087594;28;19930;-66
2022/10/13 09:35:42;;;;;;;;;;;13.90;99.90;;;;;;5081218;28;19967;-65
2022/10/13 09:38:10;;;;;;;;;;;13.90;99.90;;;;;;5087664;28;19924;-66
2022/10/13 09:40:39;;;;;;;;;;;13.90;99.90;;;;;;5081731;28;19996;-65
2022/10/13 09:43:22;;;;;;;;;;;14.00;99.90;;;;;;5085385;28;19924;-65
2022/10/13 09:45:49;;;;;;;;;;;14.00;99.90;;;;;;5085020;28;19924;-65
2022/10/13 09:48:19;;;;;;;;;;;14.10;99.90;;;;;;5083176;28;19959;-66
2022/10/13 09:50:48;;;;;;;;;;;14.10;99.90;;;;;;5081220;28;19931;-65
2022/10/13 09:53:19;;;;;;;;;;;14.10;99.90;;;;;;5085831;28;20443;-66
2022/10/13 09:55:48;;;;;;;;;;;14.20;99.90;;;;;;5081496;28;19984;-66
2022/10/13 09:58:19;;;;;;;;;;;14.20;99.90;;;;;;5083478;28;19931;-66
2022/10/13 10:00:46;;;;;;;;;;;14.20;99.90;;;;;;5079002;28;19924;-67
2022/10/13 10:03:16;;;;;;;;;;;14.30;99.90;;;;;;5083039;28;19932;-66
2022/10/13 10:05:45;;;;;;;;;;;14.40;99.90;;;;;;5078305;28;19928;-66
2022/10/13 10:08:15;;;;;;;;;;;14.50;99.90;;;;;;5087752;28;19924;-65
2022/10/13 10:10:41;;;;;;;;;;;14.60;99.90;;;;;;5087458;28;20434;-66
2022/10/13 10:13:10;;;;;;;;;;;14.60;99.90;;;;;;5081208;28;19931;-66
2022/10/13 10:15:43;;;;;;;;;;;14.70;99.90;;;;;;5081652;28;19924;-65
2022/10/13 10:18:14;;;;;;;;;;;14.70;99.90;;;;;;5091884;28;20305;-65
2022/10/13 10:20:45;;;;;;;;;;;14.60;99.90;;;;;;5088570;28;19967;-66
2022/10/13 10:23:14;;;;;;;;;;;14.50;99.90;;;;;;5084128;28;20454;-66
2022/10/13 10:25:42;;;;;;;;;;;14.40;99.90;;;;;;5082464;28;20385;-66
2022/10/13 10:28:33;;;;;;;;;;;14.20;99.90;;;;;;5088420;28;19928;-66
2022/10/13 10:31:05;;;;;;;;;;;14.10;99.90;;;;;;5066065;28;19978;-67
2022/10/13 10:33:36;;;;;;;;;;;14.20;99.90;;;;;;5084280;28;19924;-67
2022/10/13 10:36:06;;;;;;;;;;;14.10;99.90;;;;;;5087019;28;19931;-66
2022/10/13 10:38:35;;;;;;;;;;;14.10;99.90;;;;;;5079591;28;19928;-66
2022/10/13 10:41:08;;;;;;;;;;;14.00;99.90;;;;;;5086431;28;19946;-66
2022/10/13 10:43:47;;;;;;;;;;;14.00;99.90;;;;;;5088734;28;20304;-66
2022/10/13 10:46:16;;;;;;;;;;;14.00;99.90;;;;;;5095765;28;19941;-66
2022/10/13 10:48:46;;;;;;;;;;;14.00;99.90;;;;;;5075190;28;19968;-65
2022/10/13 10:51:14;;;;;;;;;;;13.90;99.90;;;;;;5085090;28;19935;-67
2022/10/13 10:53:45;;;;;;;;;;;13.80;99.90;;;;;;5080954;28;20324;-66
2022/10/13 10:56:16;;;;;;;;;;;13.90;99.90;;;;;;5077929;28;19931;-66
2022/10/13 10:58:46;;;;;;;;;;;13.90;99.90;;;;;;5081913;28;19938;-66
2022/10/13 11:01:24;;;;;;;;;;;13.90;99.90;;;;;;5084172;28;19928;-66
2022/10/13 11:03:54;;;;;;;;;;;13.90;99.90;;;;;;5082385;28;20006;-66
2022/10/13 11:06:23;;;;;;;;;;;13.90;99.90;;;;;;5085038;28;20018;-66
2022/10/13 11:08:50;;;;;;;;;;;13.90;99.90;;;;;;5083419;28;19938;-65
2022/10/13 11:11:29;;;;;;;;;;;13.90;99.90;;;;;;5096138;28;20035;-65
2022/10/13 11:13:58;;;;;;;;;;;13.90;99.90;;;;;;5089905;28;19924;-65
2022/10/13 11:16:28;;;;;;;;;;;13.90;99.90;;;;;;5081649;28;19932;-65
2022/10/13 11:19:04;;;;;;;;;;;13.80;99.90;;;;;;5089760;28;20306;-65
2022/10/13 11:21:49;;;;;;;;;;;13.80;99.90;;;;;;5087665;28;20378;-66
2022/10/13 11:24:35;;;;;;;;;;;13.80;99.90;;;;;;5089061;28;20487;-66
2022/10/13 11:27:18;;;;;;;;;;;13.90;99.90;;;;;;5083597;28;20315;-65
2022/10/13 11:29:53;;;;;;;;;;;14.00;99.90;;;;;;5093031;28;20318;-65
2022/10/13 11:32:41;;;;;;;;;;;14.10;99.90;;;;;;5090236;28;19928;-65
2022/10/13 11:35:18;;;;;;;;;;;14.20;99.90;;;;;;5085040;28;19924;-65
2022/10/13 11:37:49;;;;;;;;;;;14.40;99.90;;;;;;5090376;28;19924;-65
2022/10/13 11:40:20;;;;;;;;;;;14.60;99.90;;;;;;5092609;28;19931;-65
2022/10/13 11:43:01;;;;;;;;;;;14.70;99.90;;;;;;5087825;28;19974;-66
2022/10/13 11:45:43;;;;;;;;;;;14.80;99.90;;;;;;5085798;28;20022;-66
2022/10/13 11:48:28;;;;;;;;;;;14.70;99.90;;;;;;5096370;28;19924;-66
2022/10/13 11:51:03;;;;;;;;;;;14.80;99.90;;;;;;5088983;28;20115;-65
2022/10/13 11:53:33;;;;;;;;;;;14.90;99.90;;;;;;5085370;28;20010;-65
2022/10/13 11:56:00;;;;;;;;;;;14.70;99.90;;;;;;5087079;28;20014;-65
2022/10/13 11:58:28;;;;;;;;;;;14.70;99.90;;;;;;5085493;28;19988;-66
2022/10/13 12:00:56;;;;;;;;;;;14.70;99.90;;;;;;5082766;28;19935;-65
2022/10/13 12:03:25;;;;;;;;;;;14.70;99.90;;;;;;5078112;28;20673;-65
2022/10/13 12:05:52;;;;;;;;;;;14.70;99.90;;;;;;5081420;28;20363;-65
2022/10/13 12:08:21;;;;;;;;;;;14.60;99.90;;;;;;5080003;28;19924;-65
2022/10/13 12:10:54;;;;;;;;;;;14.60;99.90;;;;;;5086204;28;19936;-65
2022/10/13 12:13:22;;;;;;;;;;;14.50;99.90;;;;;;5088247;28;19924;-65
2022/10/13 12:15:58;;;;;;;;;;;14.40;99.90;;;;;;5082698;28;19946;-65
2022/10/13 12:18:26;;;;;;;;;;;14.30;99.90;;;;;;5084056;28;19928;-66
2022/10/13 12:20:54;;;;;;;;;;;14.20;99.90;;;;;;5080227;28;19939;-65
2022/10/13 12:23:22;;;;;;;;;;;14.20;99.90;;;;;;5082753;28;19938;-66
2022/10/13 12:25:55;;;;;;;;;;;14.10;99.90;;;;;;5083425;28;19924;-65
2022/10/13 12:28:22;;;;;;;;;;;14.10;99.90;;;;;;5083452;28;19975;-66
2022/10/13 12:30:51;;;;;;;;;;;14.10;99.90;;;;;;5088255;28;20440;-65
2022/10/13 12:33:20;;;;;;;;;;;14.10;99.90;;;;;;5087896;28;19935;-65
2022/10/13 12:35:47;;;;;;;;;;;14.20;99.90;;;;;;5090096;28;20010;-65
2022/10/13 12:38:17;;;;;;;;;;;14.20;99.90;;;;;;5085912;28;19951;-66
2022/10/13 12:40:45;;;;;;;;;;;14.20;99.90;;;;;;5082755;28;20011;-66
2022/10/13 12:43:16;;;;;;;;;;;14.10;99.90;;;;;;5096989;28;19923;-65
2022/10/13 12:45:43;;;;;;;;;;;14.10;99.90;;;;;;5083906;28;19924;-65
2022/10/13 12:48:24;;;;;;;;;;;14.10;99.90;;;;;;5086448;28;20023;-64
2022/10/13 12:50:51;;;;;;;;;;;14.10;99.90;;;;;;5094623;28;20391;-65
2022/10/13 12:53:19;;;;;;;;;;;14.10;99.90;;;;;;5086892;28;19923;-65
2022/10/13 12:55:51;;;;;;;;;;;14.10;99.90;;;;;;5084789;28;20335;-66
2022/10/13 12:58:19;;;;;;;;;;;14.20;99.90;;;;;;5080391;28;19978;-65
2022/10/13 13:00:55;;;;;;;;;;;14.20;99.90;;;;;;5088720;28;19924;-66
2022/10/13 13:03:22;;;;;;;;;;;14.20;99.90;;;;;;5085070;28;20090;-66
2022/10/13 13:05:50;;;;;;;;;;;14.30;99.90;;;;;;5090253;28;19924;-65
2022/10/13 13:08:24;;;;;;;;;;;14.30;99.90;;;;;;5086743;28;19924;-65
2022/10/13 13:10:55;;;;;;;;;;;14.30;99.90;;;;;;5088883;28;19924;-65
2022/10/13 13:13:22;;;;;;;;;;;14.20;99.90;;;;;;5088768;28;19931;-66
2022/10/13 13:15:50;;;;;;;;;;;14.30;99.90;;;;;;5088280;28;19967;-67
2022/10/13 13:18:28;;;;;;;;;;;14.30;99.90;;;;;;5093907;28;20351;-66
2022/10/13 13:20:57;;;;;;;;;;;14.30;99.90;;;;;;5085597;28;20513;-66
2022/10/13 13:23:25;;;;;;;;;;;14.30;99.90;;;;;;5088917;28;19966;-66
2022/10/13 13:26:01;;;;;;;;;;;14.30;99.90;;;;;;5079176;28;19927;-66
2022/10/13 13:28:29;;;;;;;;;;;14.30;99.90;;;;;;5085635;28;20039;-66
2022/10/13 13:30:56;;;;;;;;;;;14.40;99.90;;;;;;5083078;28;19931;-67
2022/10/13 13:33:22;;;;;;;;;;;14.30;99.90;;;;;;5081141;28;20986;-68
2022/10/13 13:35:49;;;;;;;;;;;14.30;99.90;;;;;;5083037;28;19924;-66
2022/10/13 13:38:16;;;;;;;;;;;14.30;99.90;;;;;;5086774;28;20383;-67
2022/10/13 13:40:43;;;;;;;;;;;14.30;99.90;;;;;;5086203;28;20382;-67
2022/10/13 13:43:11;;;;;;;;;;;14.30;99.90;;;;;;5080991;28;19931;-67
2022/10/13 13:45:38;;;;;;;;;;;14.30;99.90;;;;;;5084010;28;19924;-67
2022/10/13 13:48:04;;;;;;;;;;;14.30;99.90;;;;;;5092913;28;20056;-66
2022/10/13 13:50:33;;;;;;;;;;;14.40;99.90;;;;;;5087145;28;19974;-67
2022/10/13 13:53:00;;;;;;;;;;;14.50;99.90;;;;;;5086007;28;19947;-66
2022/10/13 13:55:28;;;;;;;;;;;14.50;99.90;;;;;;5084445;28;19924;-67
2022/10/13 13:57:55;;;;;;;;;;;14.60;99.90;;;;;;5086437;28;19931;-66
2022/10/13 14:00:23;;;;;;;;;;;14.60;99.90;;;;;;5081813;28;19924;-66
2022/10/13 14:02:50;;;;;;;;;;;14.70;99.90;;;;;;5086810;28;20334;-66
2022/10/13 14:05:16;;;;;;;;;;;14.90;99.90;;;;;;5090914;28;19979;-66
2022/10/13 14:07:43;;;;;;;;;;;15.00;99.90;;;;;;5100020;28;23365;-70
2022/10/13 14:10:10;;;;;;;;;;;15.20;99.90;;;;;;5090661;28;19930;-66
2022/10/13 14:12:37;;;;;;;;;;;15.30;99.90;;;;;;5083977;28;19931;-67
2022/10/13 14:15:04;;;;;;;;;;;15.60;99.90;;;;;;5084593;28;19930;-66
2022/10/13 14:17:32;;;;;;;;;;;15.70;99.90;;;;;;5082629;28;19973;-66
2022/10/13 14:19:59;;;;;;;;;;;15.60;99.90;;;;;;5084547;28;19943;-66
2022/10/13 14:22:26;;;;;;;;;;;15.50;99.90;;;;;;5083357;28;19943;-66
2022/10/13 14:24:53;;;;;;;;;;;15.40;99.90;;;;;;5088550;28;19924;-66