Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:20;;;;;;;0.60;0.60;;;;;;;3.37;46.19;97144.78;29373;211;63013;-61
2022/03/11 00:00:51;;;;;;;0.60;0.60;;;;;;;3.39;46.53;97149.91;29373;211;63009;-61
2022/03/11 00:01:22;;;;;;;0.60;0.60;;;;;;;3.39;46.60;97144.53;29371;249;64009;-61
2022/03/11 00:01:54;;;;;;;0.60;0.60;;;;;;;3.40;46.03;97148.84;29373;245;63009;-62
2022/03/11 00:02:25;;;;;;;0.60;0.60;;;;;;;3.41;46.95;97150.50;29371;248;64009;-62
2022/03/11 00:02:57;;;;;;;0.60;0.60;;;;;;;3.43;46.46;97143.00;29373;237;63009;-61
2022/03/11 00:03:29;;;;;;;0.60;0.60;;;;;;;3.45;46.32;97140.91;29373;211;63005;-60
2022/03/11 00:04:00;;;;;;;0.60;0.60;;;;;;;3.45;46.24;97140.91;29373;237;63009;-61
2022/03/11 00:04:31;;;;;;;0.60;0.60;;;;;;;3.45;46.27;97147.09;29372;249;63005;-61
2022/03/11 00:05:05;;;;;;;0.60;0.60;;;;;;;3.44;46.23;97142.78;29373;202;63009;-62
2022/03/11 00:05:36;;;;;;;0.60;0.60;;;;;;;3.43;46.29;97135.78;29373;282;63004;-62
2022/03/11 00:06:07;;;;;;;0.60;0.60;;;;;;;3.45;46.37;97138.22;29373;250;63009;-61
2022/03/11 00:06:38;;;;;;;0.60;0.60;;;;;;;3.45;46.74;97138.22;29373;212;63004;-61
2022/03/11 00:07:09;;;;;;;0.60;0.60;;;;;;;3.43;46.31;97143.81;29373;247;63009;-61
2022/03/11 00:07:40;;;;;;;0.60;0.60;;;;;;;3.43;46.44;97143.81;29371;248;64008;-61
2022/03/11 00:08:12;;;;;;;0.60;0.60;;;;;;;3.45;46.38;97140.91;29373;215;63008;-61
2022/03/11 00:08:44;;;;;;;0.60;0.60;;;;;;;3.47;46.49;97136.91;29371;224;64022;-62
2022/03/11 00:09:15;;;;;;;0.60;0.60;;;;;;;3.50;46.40;97138.28;29371;218;64014;-61
2022/03/11 00:09:46;;;;;;;0.60;0.60;;;;;;;3.52;46.23;97138.88;29373;229;63005;-60
2022/03/11 00:10:19;;;;;;;0.60;0.60;;;;;;;3.52;46.32;97136.19;29372;252;63009;-61
2022/03/11 00:10:50;;;;;;;0.60;0.60;;;;;;;3.53;46.35;97135.13;29373;204;63005;-61
2022/03/11 00:11:22;;;;;;;0.50;0.50;;;;;;;3.54;46.45;97139.44;29373;241;63009;-61
2022/03/11 00:11:53;;;;;;;0.60;0.60;;;;;;;3.55;46.12;97143.75;29373;205;63005;-61
2022/03/11 00:12:24;;;;;;;0.50;0.50;;;;;;;3.54;46.88;97134.87;29373;255;63009;-61
2022/03/11 00:12:56;;;;;;;0.60;0.60;;;;;;;3.57;46.73;97141.63;29371;211;64009;-61
2022/03/11 00:13:28;;;;;;;0.60;0.60;;;;;;;3.57;46.08;97138.97;29371;224;64013;-62
2022/03/11 00:14:00;;;;;;;0.60;0.60;;;;;;;3.58;46.01;97130.66;29373;228;63004;-61
2022/03/11 00:14:31;;;;;;;0.60;0.60;;;;;;;3.60;46.23;97135.78;29371;202;64013;-62
2022/03/11 00:15:05;;;;;;;0.60;0.60;;;;;;;3.61;46.12;97126.69;29373;204;63004;-61
2022/03/11 00:15:36;;;;;;;0.60;0.60;;;;;;;3.62;46.63;97131.00;29373;201;63008;-60
2022/03/11 00:16:08;;;;;;;0.60;0.60;;;;;;;3.61;46.22;97140.09;29373;220;63005;-61
2022/03/11 00:16:39;;;;;;;0.60;0.60;;;;;;;3.60;46.29;97127.75;29373;234;63009;-62
2022/03/11 00:17:10;;;;;;;0.60;0.60;;;;;;;3.64;46.33;97131.56;29373;199;63005;-60
2022/03/11 00:17:42;;;;;;;0.60;0.60;;;;;;;3.64;46.58;97134.25;29373;261;63009;-61
2022/03/11 00:18:13;;;;;;;0.60;0.60;;;;;;;3.64;47.21;97128.88;29371;244;64009;-60
2022/03/11 00:18:44;;;;;;;0.60;0.60;;;;;;;3.64;46.60;97123.53;29373;196;63009;-62
2022/03/11 00:19:15;;;;;;;0.60;0.60;;;;;;;3.66;46.40;97121.41;29373;202;63009;-59
2022/03/11 00:19:46;;;;;;;0.60;0.60;;;;;;;3.68;46.91;97119.28;29373;230;63009;-60
2022/03/11 00:20:21;;;;;;;0.60;0.60;;;;;;;3.67;47.04;97117.66;29371;260;64009;-61
2022/03/11 00:20:52;;;;;;;0.60;0.60;;;;;;;3.66;46.68;97116.84;29373;231;63009;-62
2022/03/11 00:21:25;;;;;;;0.60;0.60;;;;;;;3.67;46.86;97123.03;29373;213;63004;-61
2022/03/11 00:21:56;;;;;;;0.60;0.60;;;;;;;3.68;46.48;97121.97;29373;207;63022;-60
2022/03/11 00:22:28;;;;;;;0.60;0.60;;;;;;;3.69;46.47;97120.94;29373;285;63004;-62
2022/03/11 00:22:59;;;;;;;0.60;0.60;;;;;;;3.69;46.43;97126.28;29373;254;63008;-62
2022/03/11 00:23:30;;;;;;;0.60;0.60;;;;;;;3.69;46.89;97119.06;29373;216;63005;-61
2022/03/11 00:24:02;;;;;;;0.60;0.60;;;;;;;3.69;46.78;97120.94;29373;227;63009;-61
2022/03/11 00:24:34;;;;;;;0.60;0.60;;;;;;;3.70;46.57;97122.56;29373;203;63016;-61
2022/03/11 00:25:09;;;;;;;0.60;0.60;;;;;;;3.71;46.55;97118.81;29371;236;64013;-61
2022/03/11 00:25:40;;;;;;;0.60;0.60;;;;;;;3.74;46.98;97121.00;29373;263;63009;-61
2022/03/11 00:26:11;;;;;;;0.60;0.60;;;;;;;3.75;46.29;97114.59;29373;210;63009;-61
2022/03/11 00:26:42;;;;;;;0.60;0.60;;;;;;;3.76;46.60;97121.59;29373;216;63005;-61
2022/03/11 00:27:13;;;;;;;0.60;0.60;;;;;;;3.78;46.42;97118.66;29373;203;63005;-60
2022/03/11 00:27:45;;;;;;;0.60;0.60;;;;;;;3.79;46.76;97129.16;29395;209;63009;-61
2022/03/11 00:28:17;;;;;;;0.60;0.60;;;;;;;3.81;46.38;97123.53;29373;218;63004;-60
2022/03/11 00:28:49;;;;;;;0.60;0.60;;;;;;;3.83;46.47;97122.22;29373;211;63009;-61
2022/03/11 00:29:20;;;;;;;0.60;0.60;;;;;;;3.86;46.74;97120.91;29373;245;63004;-61
2022/03/11 00:29:51;;;;;;;0.60;0.60;;;;;;;3.86;46.49;97116.34;29373;206;63016;-60
2022/03/11 00:30:23;;;;;;;0.60;0.60;;;;;;;3.86;46.50;97116.34;29371;246;64008;-61
2022/03/11 00:30:54;;;;;;;0.60;0.60;;;;;;;3.93;46.86;97114.31;29373;264;63009;-59
2022/03/11 00:31:25;;;;;;;0.70;0.70;;;;;;;3.97;46.55;97118.16;29373;219;63005;-60
2022/03/11 00:31:57;;;;;;;0.60;0.60;;;;;;;3.98;46.62;97117.09;29373;227;63009;-62
2022/03/11 00:32:28;;;;;;;0.60;0.60;;;;;;;3.96;46.17;97116.53;29373;183;63005;-62
2022/03/11 00:33:01;;;;;;;0.60;0.60;;;;;;;3.94;46.29;97113.28;29373;236;63009;-61
2022/03/11 00:33:33;;;;;;;0.60;0.60;;;;;;;3.93;46.22;97117.00;29373;204;63009;-63
2022/03/11 00:34:04;;;;;;;0.60;0.60;;;;;;;3.91;46.42;97116.44;29372;200;63009;-62
2022/03/11 00:34:38;;;;;;;0.60;0.60;;;;;;;3.89;46.12;97115.88;29373;252;63005;-62
2022/03/11 00:35:11;;;;;;;0.60;0.60;;;;;;;3.89;46.52;97121.25;29373;251;63009;-62
2022/03/11 00:35:46;;;;;;;0.60;0.60;;;;;;;3.86;46.74;97119.03;29371;268;64009;-61
2022/03/11 00:36:17;;;;;;;0.60;0.60;;;;;;;3.87;46.95;97122.53;29373;240;63009;-61
2022/03/11 00:36:49;;;;;;;0.60;0.60;;;;;;;3.87;46.54;97117.16;29371;235;64009;-61
2022/03/11 00:37:20;;;;;;;0.60;0.60;;;;;;;3.85;47.43;97124.66;29373;202;63009;-61
2022/03/11 00:37:53;;;;;;;0.60;0.60;;;;;;;3.81;47.54;97121.63;29371;196;64008;-61
2022/03/11 00:38:25;;;;;;;0.60;0.60;;;;;;;3.79;47.07;97120.28;29373;231;63009;-62
2022/03/11 00:38:58;;;;;;;0.60;0.60;;;;;;;3.75;47.13;97114.59;29373;245;63005;-62
2022/03/11 00:39:29;;;;;;;0.60;0.60;;;;;;;3.73;48.19;97122.06;29373;265;63009;-61
2022/03/11 00:40:00;;;;;;;0.60;0.60;;;;;;;3.70;48.12;97119.87;29371;228;64009;-60
2022/03/11 00:40:35;;;;;;;0.60;0.60;;;;;;;3.69;47.49;97115.56;29373;212;63009;-62
2022/03/11 00:41:06;;;;;;;0.62;0.62;;;;;;;3.68;47.79;97119.28;29371;237;64009;-62
2022/03/11 00:41:41;;;;;;;0.60;0.60;;;;;;;3.66;48.07;97116.03;29373;202;63009;-61
2022/03/11 00:42:12;;;;;;;0.60;0.60;;;;;;;3.65;47.96;97120.59;29373;208;63018;-62
2022/03/11 00:42:43;;;;;;;0.60;0.60;;;;;;;3.64;47.84;97120.84;29373;215;63009;-60
2022/03/11 00:43:14;;;;;;;0.60;0.60;;;;;;;3.64;47.63;97120.84;29373;229;63004;-61
2022/03/11 00:43:46;;;;;;;0.60;0.60;;;;;;;3.63;47.80;97121.88;29373;261;63009;-62
2022/03/11 00:44:18;;;;;;;0.60;0.60;;;;;;;3.62;47.69;97125.63;29373;213;63004;-61
2022/03/11 00:44:49;;;;;;;0.60;0.60;;;;;;;3.59;48.29;97126.94;29371;236;64021;-63
2022/03/11 00:45:22;;;;;;;0.60;0.60;;;;;;;3.59;47.91;97126.13;29373;260;63004;-60
2022/03/11 00:45:53;;;;;;;0.60;0.60;;;;;;;3.58;47.92;97129.84;29373;235;63008;-61
2022/03/11 00:46:28;;;;;;;0.60;0.60;;;;;;;3.58;48.17;97124.47;29373;221;63005;-61
2022/03/11 00:46:59;;;;;;;0.60;0.60;;;;;;;3.57;48.21;97123.66;29373;233;63009;-60
2022/03/11 00:47:30;;;;;;;0.60;0.60;;;;;;;3.57;48.14;97128.22;29373;228;63005;-60
2022/03/11 00:48:02;;;;;;;0.60;0.60;;;;;;;3.57;48.33;97122.84;29373;198;63009;-59
2022/03/11 00:48:34;;;;;;;0.60;0.60;;;;;;;3.59;48.39;97123.44;29371;204;64009;-62
2022/03/11 00:49:07;;;;;;;0.50;0.50;;;;;;;3.59;47.88;97129.59;29373;199;63009;-62
2022/03/11 00:49:38;;;;;;;0.60;0.60;;;;;;;3.59;48.01;97115.38;29373;277;63004;-62
2022/03/11 00:50:10;;;;;;;0.70;0.70;;;;;;;3.59;48.13;97120.75;29371;252;64013;-61
2022/03/11 00:50:41;;;;;;;0.60;0.60;;;;;;;3.58;48.96;97129.84;29373;207;63004;-63
2022/03/11 00:51:12;;;;;;;0.60;0.60;;;;;;;3.56;48.85;97129.28;29373;253;63009;-61
2022/03/11 00:51:43;;;;;;;0.60;0.60;;;;;;;3.57;48.35;97122.84;29373;241;63004;-58
2022/03/11 00:52:14;;;;;;;0.60;0.60;;;;;;;3.59;48.76;97123.44;29373;218;63008;-59
2022/03/11 00:52:46;;;;;;;0.50;0.50;;;;;;;3.60;48.50;97127.75;29371;219;64009;-60
2022/03/11 00:53:17;;;;;;;0.55;0.55;;;;;;;3.60;48.47;97127.75;29373;197;63009;-61
2022/03/11 00:53:48;;;;;;;0.60;0.60;;;;;;;3.61;48.47;97124.00;29373;209;63005;-63
2022/03/11 00:54:21;;;;;;;0.60;0.60;;;;;;;3.58;48.70;97124.47;29373;208;63005;-61
2022/03/11 00:54:52;;;;;;;0.60;0.60;;;;;;;3.57;48.96;97130.91;29373;226;63005;-61
2022/03/11 00:55:23;;;;;;;0.60;0.60;;;;;;;3.56;48.76;97131.97;29371;207;64013;-61
2022/03/11 00:55:55;;;;;;;0.60;0.60;;;;;;;3.53;49.75;97127.06;29373;218;63005;-61
2022/03/11 00:56:28;;;;;;;0.68;0.68;;;;;;;3.47;49.67;97128.84;29373;196;63009;-62
2022/03/11 00:56:59;;;;;;;0.65;0.65;;;;;;;3.47;49.13;97128.03;29373;225;63008;-61
2022/03/11 00:57:31;;;;;;;2.67;2.58;;;;;;;3.47;49.16;97128.84;29373;198;63009;-61
2022/03/11 00:58:02;;;;;;;0.70;0.70;;;;;;;3.49;49.30;97125.94;29373;261;63004;-62
2022/03/11 00:58:33;;;;;;;0.60;0.60;;;;;;;3.49;49.38;97142.03;29373;226;63009;-61
2022/03/11 00:59:06;;;;;;;0.60;0.60;;;;;;;3.49;49.20;97126.75;29373;197;63004;-61
2022/03/11 00:59:37;;;;;;;0.60;0.60;;;;;;;3.49;49.20;97132.09;29373;215;63008;-62
2022/03/11 01:00:12;;;;;;;0.60;0.60;;;;;;;3.49;49.15;97128.59;29373;264;63004;-60
2022/03/11 01:00:47;;;;;;;0.60;0.60;;;;;;;3.51;49.45;97129.19;29371;282;64014;-61
2022/03/11 01:01:18;;;;;;;0.60;0.60;;;;;;;3.50;49.38;97127.56;29373;226;63005;-61
2022/03/11 01:01:50;;;;;;;0.50;0.50;;;;;;;3.50;49.14;97133.75;29373;209;63009;-62
2022/03/11 01:02:21;;;;;;;0.60;0.60;;;;;;;3.48;50.30;97129.66;29373;234;63005;-61
2022/03/11 01:02:53;;;;;;;0.60;0.60;;;;;;;3.45;49.81;97130.19;29373;219;63009;-61
2022/03/11 01:03:24;;;;;;;0.60;0.60;;;;;;;3.44;50.28;97136.59;29373;213;63005;-62
2022/03/11 01:04:00;;;;;;;0.60;0.60;;;;;;;3.41;49.53;97135.22;29373;211;63009;-60
2022/03/11 01:04:31;;;;;;;0.60;0.60;;;;;;;3.40;49.54;97138.13;29373;220;63004;-62
2022/03/11 01:05:04;;;;;;;0.88;0.88;;;;;;;3.36;50.72;97135.13;29371;229;64013;-61
2022/03/11 01:05:35;;;;;;;0.60;0.60;;;;;;;3.36;50.04;97137.78;29373;257;63019;-62
2022/03/11 01:06:06;;;;;;;0.70;0.70;;;;;;;3.35;50.03;97131.62;29373;233;63009;-61
2022/03/11 01:06:38;;;;;;;3.05;2.45;;;;;;;3.34;49.52;97135.34;29373;224;63004;-61
2022/03/11 01:07:09;;;;;;;0.60;0.60;;;;;;;3.33;50.03;97133.72;29373;217;63008;-61
2022/03/11 01:07:40;;;;;;;0.60;0.60;;;;;;;3.31;50.91;97140.38;29373;255;63004;-61
2022/03/11 01:08:12;;;;;;;0.50;0.50;;;;;;;3.31;50.09;97135.00;29373;257;63009;-60
2022/03/11 01:08:43;;;;;;;0.60;0.60;;;;;;;3.31;49.62;97138.50;29373;251;63005;-60
2022/03/11 01:09:14;;;;;;;0.60;0.60;;;;;;;3.34;50.02;97138.03;29373;294;63009;-61
2022/03/11 01:09:48;;;;;;;0.60;0.60;;;;;;;3.36;49.73;97135.13;29373;221;63005;-61
2022/03/11 01:10:20;;;;;;;0.60;0.60;;;;;;;3.36;49.53;97127.06;29371;217;64003;-60
2022/03/11 01:10:51;;;;;;;0.60;0.60;;;;;;;3.37;49.33;97132.19;29373;255;63005;-61
2022/03/11 01:11:22;;;;;;;0.60;0.60;;;;;;;3.35;49.80;97131.62;29373;203;63009;-62
2022/03/11 01:11:54;;;;;;;0.60;0.60;;;;;;;3.32;51.00;97129.41;29373;200;63005;-61
2022/03/11 01:12:25;;;;;;;0.60;0.60;;;;;;;3.30;49.93;97131.53;29371;212;64013;-61
2022/03/11 01:12:57;;;;;;;0.70;0.70;;;;;;;3.29;50.92;97132.56;29373;229;63004;-60
2022/03/11 01:13:28;;;;;;;0.60;0.60;;;;;;;3.27;50.50;97134.69;29373;222;63009;-62
2022/03/11 01:14:00;;;;;;;0.70;0.70;;;;;;;3.23;50.49;97138.88;29373;265;63004;-60
2022/03/11 01:14:32;;;;;;;0.60;0.60;;;;;;;3.21;51.44;97138.31;29373;253;63008;-61
2022/03/11 01:15:05;;;;;;;1.52;1.52;;;;;;;3.18;51.00;97128.06;29373;199;63004;-61
2022/03/11 01:15:36;;;;;;;0.95;0.95;;;;;;;3.16;50.65;97127.50;29373;266;63009;-61
2022/03/11 01:16:07;;;;;;;0.60;0.60;;;;;;;3.15;50.74;97136.59;29373;215;63005;-61
2022/03/11 01:16:38;;;;;;;0.60;0.60;;;;;;;3.14;51.19;97129.59;29373;222;63009;-60
2022/03/11 01:17:11;;;;;;;0.60;0.60;;;;;;;3.12;50.82;97126.34;29373;202;63005;-60
2022/03/11 01:17:42;;;;;;;0.60;0.60;;;;;;;3.10;51.31;97133.84;29371;278;64013;-60
2022/03/11 01:18:13;;;;;;;0.70;0.70;;;;;;;3.08;51.08;97133.25;29373;305;63005;-60
2022/03/11 01:18:44;;;;;;;0.60;0.60;;;;;;;3.06;51.02;97127.31;29373;228;63009;-63
2022/03/11 01:19:16;;;;;;;0.70;0.70;;;;;;;3.05;51.27;97133.72;29373;277;63008;-61
2022/03/11 01:19:47;;;;;;;0.60;0.60;;;;;;;3.04;51.24;97124.06;29373;224;63009;-61
2022/03/11 01:20:18;;;;;;;0.68;0.68;;;;;;;3.02;52.32;97135.03;29373;249;63004;-62
2022/03/11 01:20:49;;;;;;;0.60;0.60;;;;;;;2.99;51.65;97142.72;29373;238;63009;-62
2022/03/11 01:21:21;;;;;;;0.60;0.60;;;;;;;2.96;52.83;97138.66;29373;206;63004;-60
2022/03/11 01:21:52;;;;;;;1.00;1.00;;;;;;;2.91;52.78;97137.72;29373;224;63009;-62
2022/03/11 01:22:24;;;;;;;0.65;0.65;;;;;;;2.90;52.80;97144.16;29373;198;63004;-61
2022/03/11 01:22:55;;;;;;;0.80;0.80;;;;;;;2.87;52.24;97133.91;29371;232;64014;-62
2022/03/11 01:23:28;;;;;;;3.53;3.42;;;;;;;2.87;51.88;97133.91;29373;280;63005;-61
2022/03/11 01:23:59;;;;;;;0.60;0.60;;;;;;;2.86;51.62;97126.91;29373;222;63009;-61
2022/03/11 01:24:30;;;;;;;0.60;0.60;;;;;;;2.84;52.16;97134.38;29373;276;63005;-63
2022/03/11 01:25:02;;;;;;;0.60;0.60;;;;;;;2.80;53.95;97133.22;29373;202;63009;-62
2022/03/11 01:25:33;;;;;;;0.70;0.70;;;;;;;2.75;53.94;97130.47;29373;251;63005;-62
2022/03/11 01:26:04;;;;;;;0.60;0.60;;;;;;;2.70;52.99;97136.53;29373;227;63009;-62
2022/03/11 01:26:36;;;;;;;0.60;0.60;;;;;;;2.69;52.64;97124.19;29373;212;63005;-62
2022/03/11 01:27:07;;;;;;;0.60;0.60;;;;;;;2.68;53.23;97130.59;29373;202;63009;-61
2022/03/11 01:27:39;;;;;;;0.82;0.82;;;;;;;2.67;52.45;97124.41;29373;226;63010;-63
2022/03/11 01:28:14;;;;;;;0.60;0.60;;;;;;;2.67;52.62;97124.41;29371;230;64013;-62
2022/03/11 01:28:45;;;;;;;0.60;0.60;;;;;;;2.71;53.02;97135.47;29373;284;63004;-62
2022/03/11 01:29:16;;;;;;;0.70;0.70;;;;;;;2.74;52.49;97134.19;29373;205;63009;-62
2022/03/11 01:29:48;;;;;;;0.60;0.60;;;;;;;2.73;52.67;97125.34;29373;269;63004;-62
2022/03/11 01:30:19;;;;;;;0.60;0.60;;;;;;;2.72;52.90;97133.59;29373;234;63008;-63
2022/03/11 01:30:50;;;;;;;0.60;0.60;;;;;;;2.69;52.94;97132.22;29373;233;63005;-63
2022/03/11 01:31:22;;;;;;;0.70;0.70;;;;;;;2.67;52.58;97135.13;29373;210;63009;-62
2022/03/11 01:31:53;;;;;;;0.60;0.60;;;;;;;2.66;52.69;97130.00;29373;279;63005;-61
2022/03/11 01:32:24;;;;;;;0.60;0.60;;;;;;;2.64;53.10;97130.25;29373;269;63009;-61
2022/03/11 01:32:55;;;;;;;0.60;0.60;;;;;;;2.63;52.95;97135.84;29373;208;63005;-62
2022/03/11 01:33:26;;;;;;;0.65;0.65;;;;;;;2.62;52.97;97126.97;29371;209;64003;-62
2022/03/11 01:33:58;;;;;;;0.60;0.60;;;;;;;2.62;52.99;97134.22;29373;276;63005;-61
2022/03/11 01:34:29;;;;;;;0.60;0.60;;;;;;;2.61;53.88;97137.94;29373;196;63009;-61
2022/03/11 01:35:00;;;;;;;0.70;0.70;;;;;;;2.57;53.25;97129.56;29373;215;63004;-61
2022/03/11 01:35:31;;;;;;;5.90;5.53;;;;;;;2.56;53.06;97133.28;29373;206;63009;-61
2022/03/11 01:36:02;;;;;;;0.60;0.60;;;;;;;2.55;53.05;97131.66;29373;228;63004;-62
2022/03/11 01:36:33;;;;;;;0.60;0.60;;;;;;;2.54;53.11;97130.03;29373;203;63020;-62
2022/03/11 01:37:04;;;;;;;0.60;0.60;;;;;;;2.52;54.19;97137.47;29373;222;63010;-62
2022/03/11 01:37:36;;;;;;;0.65;0.65;;;;;;;2.50;53.44;97134.22;29373;225;63008;-62
2022/03/11 01:38:07;;;;;;;0.60;0.60;;;;;;;2.48;53.58;97130.13;29373;206;63008;-61
2022/03/11 01:38:40;;;;;;;0.60;0.60;;;;;;;2.46;53.98;97133.06;29371;272;64014;-60
2022/03/11 01:39:12;;;;;;;0.60;0.60;;;;;;;2.46;53.52;97133.06;29373;227;63005;-62
2022/03/11 01:39:43;;;;;;;0.60;0.60;;;;;;;2.46;53.85;97127.69;29373;227;63009;-62
2022/03/11 01:40:14;;;;;;;0.70;0.70;;;;;;;2.45;54.15;97130.59;29373;213;63008;-61
2022/03/11 01:40:45;;;;;;;0.60;0.60;;;;;;;2.45;53.72;97130.59;29373;202;63009;-60
2022/03/11 01:41:16;;;;;;;0.70;0.70;;;;;;;2.44;53.92;97135.16;29373;203;63005;-62
2022/03/11 01:41:47;;;;;;;0.80;0.80;;;;;;;2.44;53.67;97129.78;29373;244;63009;-62
2022/03/11 01:42:19;;;;;;;0.60;0.60;;;;;;;2.45;54.13;97131.44;29373;214;63004;-61
2022/03/11 01:42:50;;;;;;;0.60;0.60;;;;;;;2.46;54.88;97137.59;29373;274;63009;-62
2022/03/11 01:43:21;;;;;;;0.60;0.60;;;;;;;2.45;54.67;97131.44;29373;202;63004;-62
2022/03/11 01:44:06;;;;;;;0.60;0.60;;;;;;;2.45;54.21;97136.78;29371;202;64013;-61
2022/03/11 01:44:37;;;;;;;0.60;0.60;;;;;;;2.45;53.80;97131.44;29373;229;63004;-61
2022/03/11 01:45:09;;;;;;;0.68;0.68;;;;;;;2.47;53.67;97137.38;29373;223;63008;-62
2022/03/11 01:45:42;;;;;;;0.60;0.60;;;;;;;2.48;53.79;97130.97;29373;246;63005;-62
2022/03/11 01:46:16;;;;;;;0.60;0.60;;;;;;;2.49;53.54;97135.25;29373;247;63009;-63
2022/03/11 01:46:47;;;;;;;0.60;0.60;;;;;;;2.49;53.65;97127.22;29373;246;63005;-61
2022/03/11 01:47:20;;;;;;;0.60;0.60;;;;;;;2.48;54.48;97135.50;29373;246;63009;-62
2022/03/11 01:47:51;;;;;;;0.60;0.60;;;;;;;2.46;54.66;97134.91;29373;196;63015;-61
2022/03/11 01:48:22;;;;;;;0.60;0.60;;;;;;;2.46;53.76;97137.59;29373;239;63009;-62
2022/03/11 01:48:54;;;;;;;0.60;0.60;;;;;;;2.45;53.79;97134.09;29371;241;64009;-60
2022/03/11 01:49:26;;;;;;;0.60;0.60;;;;;;;2.45;53.90;97125.25;29373;221;63009;-61
2022/03/11 01:49:57;;;;;;;0.60;0.60;;;;;;;2.43;54.05;97128.16;29373;196;63004;-61
2022/03/11 01:50:28;;;;;;;0.60;0.60;;;;;;;2.41;55.30;97140.19;29373;215;63009;-59
2022/03/11 01:50:59;;;;;;;0.60;0.60;;;;;;;2.35;55.55;97131.22;29373;210;63004;-62
2022/03/11 01:51:33;;;;;;;1.05;1.05;;;;;;;2.33;54.40;97123.44;29373;213;63008;-62
2022/03/11 01:52:06;;;;;;;0.60;0.60;;;;;;;2.33;54.55;97130.66;29373;236;63004;-61
2022/03/11 01:52:38;;;;;;;0.60;0.60;;;;;;;2.33;54.71;97130.66;29373;277;63008;-61
2022/03/11 01:53:11;;;;;;;0.60;0.60;;;;;;;2.32;54.89;97132.50;29373;254;63005;-62
2022/03/11 01:53:44;;;;;;;0.60;0.60;;;;;;;2.31;55.05;97130.88;29373;204;63009;-62
2022/03/11 01:54:15;;;;;;;4.55;4.35;;;;;;;2.30;54.69;97128.44;29371;218;64009;-62
2022/03/11 01:54:47;;;;;;;0.60;0.60;;;;;;;2.30;54.83;97128.44;29373;197;63009;-61
2022/03/11 01:55:18;;;;;;;0.60;0.60;;;;;;;2.27;54.52;97134.25;29373;226;63005;-62
2022/03/11 01:55:49;;;;;;;0.60;0.60;;;;;;;2.27;55.37;97134.25;29372;228;63009;-61
2022/03/11 01:56:23;;;;;;;0.60;0.60;;;;;;;2.24;55.46;97140.06;29373;205;63005;-61
2022/03/11 01:56:54;;;;;;;0.60;0.60;;;;;;;2.25;55.25;97136.34;29371;220;64013;-61
2022/03/11 01:57:26;;;;;;;0.60;0.60;;;;;;;2.24;54.98;97129.38;29373;203;63018;-63
2022/03/11 01:57:57;;;;;;;0.60;0.60;;;;;;;2.23;55.06;97127.72;29371;240;64013;-61
2022/03/11 01:58:31;;;;;;;0.93;0.93;;;;;;;2.23;54.86;97127.72;29373;197;63004;-60
2022/03/11 01:59:03;;;;;;;0.60;0.60;;;;;;;2.23;55.21;97127.72;29371;237;64013;-61
2022/03/11 01:59:36;;;;;;;0.60;0.60;;;;;;;2.22;54.88;97126.91;29373;209;63004;-61
2022/03/11 02:00:09;;;;;;;0.60;0.60;;;;;;;2.22;54.67;97120.75;29373;233;63009;-60
2022/03/11 02:00:41;;;;;;;0.60;0.60;;;;;;;2.21;54.87;97124.47;29373;257;63005;-62
2022/03/11 02:01:13;;;;;;;0.60;0.60;;;;;;;2.17;55.12;97123.31;29373;252;63028;-62
2022/03/11 02:01:44;;;;;;;0.60;0.60;;;;;;;2.14;55.08;97123.78;29373;211;63005;-61
2022/03/11 02:02:16;;;;;;;0.60;0.60;;;;;;;2.14;54.69;97123.78;29371;225;64013;-61
2022/03/11 02:02:47;;;;;;;0.60;0.60;;;;;;;2.16;54.68;97127.03;29373;204;63005;-62
2022/03/11 02:03:18;;;;;;;0.60;0.60;;;;;;;2.17;54.59;97123.31;29373;202;63009;-61
2022/03/11 02:03:50;;;;;;;0.60;0.60;;;;;;;2.15;55.49;97125.41;29373;202;63008;-61
2022/03/11 02:04:21;;;;;;;0.60;0.60;;;;;;;2.14;54.62;97118.41;29373;274;63009;-61
2022/03/11 02:04:53;;;;;;;0.60;0.60;;;;;;;2.15;54.97;97114.69;29373;236;63004;-63
2022/03/11 02:05:24;;;;;;;0.50;0.50;;;;;;;2.20;54.62;97122.84;29373;241;63009;-61
2022/03/11 02:05:56;;;;;;;0.55;0.55;;;;;;;2.20;54.49;97117.50;29371;242;64009;-61
2022/03/11 02:06:28;;;;;;;0.60;0.60;;;;;;;2.22;54.51;97116.22;29373;283;63009;-60
2022/03/11 02:06:59;;;;;;;0.60;0.60;;;;;;;2.23;54.42;97115.16;29373;226;63011;-60
2022/03/11 02:07:31;;;;;;;0.60;0.60;;;;;;;2.24;54.43;97118.66;29373;216;63020;-62
2022/03/11 02:08:02;;;;;;;0.60;0.60;;;;;;;2.23;54.51;97111.66;29373;214;63010;-62
2022/03/11 02:08:34;;;;;;;0.60;0.60;;;;;;;2.24;54.84;97114.13;29373;216;63009;-61
2022/03/11 02:09:06;;;;;;;0.60;0.60;;;;;;;2.22;54.77;97118.88;29371;221;64009;-61
2022/03/11 02:09:38;;;;;;;0.60;0.60;;;;;;;2.23;54.48;97122.38;29373;244;63009;-63
2022/03/11 02:10:10;;;;;;;0.60;0.60;;;;;;;2.23;54.54;97117.84;29373;218;63005;-62
2022/03/11 02:10:41;;;;;;;0.60;0.60;;;;;;;2.24;54.69;97119.47;29373;251;63014;-62
2022/03/11 02:11:12;;;;;;;0.60;0.60;;;;;;;2.23;54.30;97112.50;29373;245;63005;-61
2022/03/11 02:11:46;;;;;;;0.60;0.60;;;;;;;2.24;54.41;97118.66;29373;205;63009;-61
2022/03/11 02:12:37;;;;;;;0.60;0.60;;;;;;;2.25;54.64;97120.28;29373;199;63004;-63
2022/03/11 02:13:08;;;;;;;0.70;0.70;;;;;;;2.27;54.39;97118.19;29395;339;63009;-61
2022/03/11 02:13:49;;;;;;;0.60;0.60;;;;;;;2.28;54.13;97109.09;29394;276;64009;-61
2022/03/11 02:14:21;;;;;;;0.60;0.60;;;;;;;2.30;54.75;97115.03;29395;202;63008;-60
2022/03/11 02:14:52;;;;;;;0.60;0.60;;;;;;;2.29;54.57;97116.09;29395;218;63003;-61
2022/03/11 02:15:24;;;;;;;0.60;0.60;;;;;;;2.29;54.25;97116.09;29373;361;63009;-59
2022/03/11 02:15:55;;;;;;;0.60;0.60;;;;;;;2.30;54.71;97112.37;29373;206;63005;-62
2022/03/11 02:16:30;;;;;;;1.90;1.83;;;;;;;2.28;54.79;97119.81;29373;241;63009;-62
2022/03/11 02:17:02;;;;;;;0.60;0.60;;;;;;;2.28;54.38;97117.16;29371;238;64009;-63
2022/03/11 02:17:33;;;;;;;0.70;0.70;;;;;;;2.28;54.42;97109.09;29373;239;63009;-61
2022/03/11 02:18:04;;;;;;;0.70;0.70;;;;;;;2.28;54.73;97109.94;29373;235;63005;-60
2022/03/11 02:18:35;;;;;;;0.52;0.52;;;;;;;2.31;54.61;97109.47;29373;210;63009;-61
2022/03/11 02:19:07;;;;;;;0.60;0.60;;;;;;;2.33;54.26;97118.06;29371;221;64009;-61
2022/03/11 02:19:38;;;;;;;0.60;0.60;;;;;;;2.33;54.31;97110.03;29373;202;63009;-61
2022/03/11 02:20:11;;;;;;;0.60;0.60;;;;;;;2.34;54.24;97103.63;29373;237;63004;-62
2022/03/11 02:20:43;;;;;;;0.70;0.70;;;;;;;2.33;54.27;97112.72;29373;263;63009;-62
2022/03/11 02:21:18;;;;;;;0.60;0.60;;;;;;;2.33;54.17;97109.22;29373;206;63004;-60
2022/03/11 02:21:53;;;;;;;0.60;0.60;;;;;;;2.32;54.11;97110.28;29373;202;63008;-60
2022/03/11 02:22:25;;;;;;;0.80;0.80;;;;;;;2.32;54.19;97113.75;29373;265;63004;-63
2022/03/11 02:22:58;;;;;;;0.60;0.60;;;;;;;2.31;54.25;97119.34;29373;274;63009;-63
2022/03/11 02:23:37;;;;;;;0.60;0.60;;;;;;;2.31;54.07;97112.13;29371;219;64009;-61
2022/03/11 02:24:09;;;;;;;0.60;0.60;;;;;;;2.28;54.73;97117.16;29373;229;63009;-61
2022/03/11 02:24:41;;;;;;;0.60;0.60;;;;;;;2.26;54.96;97111.22;29371;347;64009;-61
2022/03/11 02:25:13;;;;;;;0.80;0.80;;;;;;;2.25;54.64;97109.56;29373;234;63009;-61
2022/03/11 02:25:44;;;;;;;0.60;0.60;;;;;;;2.24;54.72;97113.31;29373;205;63005;-61
2022/03/11 02:26:17;;;;;;;0.60;0.60;;;;;;;2.23;54.83;97106.31;29373;206;63009;-60
2022/03/11 02:26:48;;;;;;;0.60;0.60;;;;;;;2.21;54.41;97109.22;29373;246;63004;-61
2022/03/11 02:27:20;;;;;;;0.70;0.70;;;;;;;2.21;54.89;97108.41;29373;248;63009;-61
2022/03/11 02:27:51;;;;;;;0.60;0.60;;;;;;;2.18;56.29;97115.03;29373;197;63004;-61
2022/03/11 02:28:32;;;;;;;0.60;0.60;;;;;;;2.13;55.58;97114.94;29373;241;63009;-62
2022/03/11 02:29:06;;;;;;;0.60;0.60;;;;;;;2.11;55.15;97102.81;29373;210;63004;-63
2022/03/11 02:29:41;;;;;;;0.60;0.60;;;;;;;2.09;55.17;97108.41;29373;208;63008;-62
2022/03/11 02:30:18;;;;;;;0.60;0.60;;;;;;;2.08;55.46;97111.34;29371;230;64009;-60
2022/03/11 02:30:49;;;;;;;0.60;0.60;;;;;;;2.06;54.89;97108.09;29373;235;63009;-62
2022/03/11 02:31:25;;;;;;;0.60;0.60;;;;;;;2.04;55.68;97118.22;29373;207;63005;-61
2022/03/11 02:31:56;;;;;;;0.60;0.60;;;;;;;2.00;55.15;97109.84;29373;206;63009;-61
2022/03/11 02:32:27;;;;;;;0.60;0.60;;;;;;;1.99;55.17;97111.69;29373;267;63005;-61
2022/03/11 02:32:58;;;;;;;0.60;0.60;;;;;;;1.98;55.04;97104.72;29373;286;63009;-61
2022/03/11 02:33:29;;;;;;;0.60;0.60;;;;;;;2.00;55.57;97102.63;29373;242;63005;-60
2022/03/11 02:34:03;;;;;;;0.60;0.60;;;;;;;2.00;55.46;97105.28;29373;204;63009;-61
2022/03/11 02:34:38;;;;;;;0.70;0.70;;;;;;;2.00;55.15;97107.97;29373;226;63004;-61