Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:49;;;;;;;18.03;16.17;;;;;;;;;;5034930;28;20460;-76
2023/04/16 00:06:04;;;;;;;17.20;15.47;;;;;;;;;;5036637;28;20490;-75
2023/04/16 00:08:34;;;;;;;18.37;15.70;;;;;;;;;;5037414;28;20455;-75
2023/04/16 00:11:02;;;;;;;16.80;15.03;;;;;;;;;;5037421;28;20458;-75
2023/04/16 00:13:30;;;;;;;17.23;15.60;;;;;;;;;;5035299;28;20446;-78
2023/04/16 00:16:16;;;;;;;19.23;17.10;;;;;;;;;;5037373;28;20542;-77
2023/04/16 00:18:44;;;;;;;17.43;15.63;;;;;;;;;;5038944;28;20482;-76
2023/04/16 00:21:14;;;;;;;18.73;16.67;;;;;;;;;;5040392;28;20450;-77
2023/04/16 00:23:45;;;;;;;17.50;15.67;;;;;;;;;;5039407;28;20447;-77
2023/04/16 00:26:13;;;;;;;16.70;15.10;;;;;;;;;;5040625;28;20478;-78
2023/04/16 00:28:40;;;;;;;16.63;14.90;;;;;;;;;;5042154;28;20449;-76
2023/04/16 00:31:08;;;;;;;16.27;14.67;;;;;;;;;;5042380;28;20575;-76
2023/04/16 00:33:36;;;;;;;18.13;16.00;;;;;;;;;;5038350;28;20530;-77
2023/04/16 00:36:04;;;;;;;17.90;16.00;;;;;;;;;;5037966;28;21230;-76
2023/04/16 00:38:33;;;;;;;17.37;15.07;;;;;;;;;;5036192;28;20451;-77
2023/04/16 00:41:04;;;;;;;17.80;15.37;;;;;;;;;;5034473;28;20477;-76
2023/04/16 00:43:39;;;;;;;17.37;15.10;;;;;;;;;;5036530;28;20462;-77
2023/04/16 00:46:09;;;;;;;18.17;16.23;;;;;;;;;;5041505;28;20466;-77
2023/04/16 00:48:42;;;;;;;17.40;15.63;;;;;;;;;;5040659;28;20462;-76
2023/04/16 00:51:13;;;;;;;16.60;14.90;;;;;;;;;;5041819;28;20510;-75
2023/04/16 00:53:43;;;;;;;18.20;15.27;;;;;;;;;;5039453;28;20450;-76
2023/04/16 00:56:13;;;;;;;16.33;14.63;;;;;;;;;;5038351;28;20478;-77
2023/04/16 00:58:41;;;;;;;17.27;15.47;;;;;;;;;;5037107;28;20460;-76
2023/04/16 01:01:12;;;;;;;15.17;13.67;;;;;;;;;;5036526;28;20450;-77
2023/04/16 01:03:41;;;;;;;17.50;15.57;;;;;;;;;;5036484;28;20473;-76
2023/04/16 01:06:14;;;;;;;15.73;14.23;;;;;;;;;;5035722;28;20482;-75
2023/04/16 01:08:43;;;;;;;16.70;14.90;;;;;;;;;;5035383;28;20458;-77
2023/04/16 01:11:27;;;;;;;15.67;13.93;;;;;;;;;;5036531;28;20455;-75
2023/04/16 01:13:54;;;;;;;14.20;12.80;;;;;;;;;;5036566;28;20534;-76
2023/04/16 01:16:27;;;;;;;15.73;14.20;;;;;;;;;;5035815;28;20463;-76
2023/04/16 01:18:58;;;;;;;14.57;13.13;;;;;;;;;;5050136;28;20454;-77
2023/04/16 01:21:31;;;;;;;16.63;15.00;;;;;;;;;;5055732;28;20457;-75
2023/04/16 01:24:08;;;;;;;14.20;12.80;;;;;;;;;;5055809;28;20461;-76
2023/04/16 01:26:36;;;;;;;15.17;13.67;;;;;;;;;;5056090;28;20839;-76
2023/04/16 01:29:09;;;;;;;15.90;14.27;;;;;;;;;;5056749;28;20441;-76
2023/04/16 01:31:49;;;;;;;14.93;13.43;;;;;;;;;;5056065;28;20789;-75
2023/04/16 01:34:17;;;;;;;15.13;12.43;;;;;;;;;;5055273;28;20429;-75
2023/04/16 01:36:49;;;;;;;15.47;13.93;;;;;;;;;;5054933;28;20472;-76
2023/04/16 01:39:30;;;;;;;14.87;13.27;;;;;;;;;;5055570;28;20485;-76
2023/04/16 01:42:04;;;;;;;13.90;12.43;;;;;;;;;;5055436;28;20473;-77
2023/04/16 01:44:32;;;;;;;13.50;12.20;;;;;;;;;;5055037;28;20426;-75
2023/04/16 01:47:04;;;;;;;14.03;12.73;;;;;;;;;;5055287;28;20811;-76
2023/04/16 01:49:35;;;;;;;12.90;11.70;;;;;;;;;;5056250;28;20458;-76
2023/04/16 01:52:07;;;;;;;16.23;12.53;;;;;;;;;;5055685;28;20455;-75
2023/04/16 01:54:37;;;;;;;13.10;11.87;;;;;;;;;;5061610;28;20426;-75
2023/04/16 01:57:06;;;;;;;13.87;12.53;;;;;;;;;;5059274;28;20466;-75
2023/04/16 01:59:34;;;;;;;13.13;11.83;;;;;;;;;;5058118;28;20695;-75
2023/04/16 02:02:02;;;;;;;13.10;11.80;;;;;;;;;;5056173;28;20822;-76
2023/04/16 02:07:31;;;;;;;12.87;11.50;;;;;;;;;;5043835;28;20485;-75
2023/04/16 02:10:03;;;;;;;12.60;11.50;;;;;;;;;;5055692;28;20639;-75
2023/04/16 02:12:32;;;;;;;12.60;11.03;;;;;;;;;;5055477;28;20446;-74
2023/04/16 02:15:05;;;;;;;12.33;11.10;;;;;;;;;;5055853;28;20453;-75
2023/04/16 02:17:37;;;;;;;13.70;12.40;;;;;;;;;;5055374;28;20454;-76
2023/04/16 02:20:17;;;;;;;14.10;12.70;;;;;;;;;;5059300;28;20449;-75
2023/04/16 02:22:50;;;;;;;12.50;11.20;;;;;;;;;;5058417;28;20460;-75
2023/04/16 02:25:18;;;;;;;13.50;12.10;;;;;;;;;;5060609;28;20454;-75
2023/04/16 02:27:50;;;;;;;14.10;12.80;;;;;;;;;;5058795;28;20483;-76
2023/04/16 02:30:33;;;;;;;14.43;12.93;;;;;;;;;;5057769;28;20454;-76
2023/04/16 02:33:06;;;;;;;13.87;12.37;;;;;;;;;;5057728;28;20457;-74
2023/04/16 02:35:39;;;;;;;13.90;12.43;;;;;;;;;;5057029;28;20445;-77
2023/04/16 02:38:11;;;;;;;13.93;12.50;;;;;;;;;;5056943;28;20557;-76
2023/04/16 02:40:39;;;;;;;13.83;12.47;;;;;;;;;;5058537;28;20478;-75
2023/04/16 02:43:07;;;;;;;14.40;12.90;;;;;;;;;;5056806;28;20468;-75
2023/04/16 02:45:35;;;;;;;14.37;12.90;;;;;;;;;;5061813;28;20473;-76
2023/04/16 02:48:48;;;;;;;;;;;;;;;;;;;;;
2023/04/16 02:51:19;;;;;;;12.90;11.60;;;;;;;;;;5061598;28;20534;-74
2023/04/16 02:53:49;;;;;;;14.10;12.70;;;;;;;;;;5059397;28;20445;-76
2023/04/16 02:56:19;;;;;;;15.17;13.57;;;;;;;;;;5060355;28;20556;-75
2023/04/16 02:58:50;;;;;;;15.07;12.77;;;;;;;;;;5064035;28;20449;-74
2023/04/16 03:01:23;;;;;;;13.87;12.43;;;;;;;;;;5064931;28;20457;-75
2023/04/16 03:03:52;;;;;;;14.73;13.13;;;;;;;;;;5066203;28;20482;-75
2023/04/16 03:06:20;;;;;;;14.50;12.27;;;;;;;;;;5067050;28;20485;-75
2023/04/16 03:08:55;;;;;;;17.07;12.57;;;;;;;;;;5063819;28;20490;-75
2023/04/16 03:11:23;;;;;;;16.80;13.57;;;;;;;;;;5068300;28;20413;-76
2023/04/16 03:13:52;;;;;;;12.80;11.40;;;;;;;;;;5070379;28;20513;-75
2023/04/16 03:16:25;;;;;;;13.67;11.77;;;;;;;;;;5065978;28;20466;-77
2023/04/16 03:18:54;;;;;;;14.50;13.00;;;;;;;;;;5046351;28;20447;-74
2023/04/16 03:21:21;;;;;;;15.43;12.80;;;;;;;;;;5038959;28;20455;-76
2023/04/16 03:23:51;;;;;;;14.00;12.53;;;;;;;;;;5036241;28;20454;-75
2023/04/16 03:26:24;;;;;;;14.73;12.50;;;;;;;;;;5035997;28;20486;-76
2023/04/16 03:28:52;;;;;;;15.60;13.77;;;;;;;;;;5040145;28;20469;-77
2023/04/16 03:31:20;;;;;;;14.47;12.93;;;;;;;;;;5042154;28;20469;-75
2023/04/16 03:33:50;;;;;;;17.33;14.47;;;;;;;;;;5039469;28;20731;-75
2023/04/16 03:36:21;;;;;;;15.30;13.70;;;;;;;;;;5039334;28;20482;-76
2023/04/16 03:38:49;;;;;;;16.37;14.30;;;;;;;;;;5041303;28;20485;-76
2023/04/16 03:41:17;;;;;;;14.23;12.57;;;;;;;;;;5040921;28;20469;-76
2023/04/16 03:43:53;;;;;;;15.40;13.80;;;;;;;;;;5041657;28;20461;-75
2023/04/16 03:46:28;;;;;;;18.57;14.57;;;;;;;;;;5042189;28;20470;-77
2023/04/16 03:49:01;;;;;;;18.73;14.50;;;;;;;;;;5042062;28;20458;-75
2023/04/16 03:51:35;;;;;;;15.60;12.80;;;;;;;;;;5040623;28;20465;-75
2023/04/16 03:54:20;;;;;;;15.27;13.43;;;;;;;;;;5040622;28;20455;-74
2023/04/16 03:57:00;;;;;;;18.30;14.07;;;;;;;;;;5042153;28;20483;-75
2023/04/16 03:59:40;;;;;;;17.77;14.70;;;;;;;;;;5040776;28;20450;-76
2023/04/16 04:05:01;;;;;;;16.60;14.00;;;;;;;;;;5040636;28;20443;-76
2023/04/16 04:07:35;;;;;;;17.63;14.17;;;;;;;;;;5041295;28;20474;-76
2023/04/16 04:10:12;;;;;;;19.43;15.73;;;;;;;;;;5042557;28;20442;-76
2023/04/16 04:12:40;;;;;;;18.77;14.43;;;;;;;;;;5041286;28;20450;-75
2023/04/16 04:15:12;;;;;;;18.53;14.77;;;;;;;;;;5040342;28;20458;-77
2023/04/16 04:17:42;;;;;;;17.70;15.50;;;;;;;;;;5043654;28;20454;-76
2023/04/16 04:20:10;;;;;;;15.97;14.27;;;;;;;;;;5058612;28;20494;-76
2023/04/16 04:22:41;;;;;;;16.73;14.60;;;;;;;;;;5061005;28;20934;-76
2023/04/16 04:25:09;;;;;;;18.07;13.90;;;;;;;;;;5060645;28;20437;-76
2023/04/16 04:27:37;;;;;;;16.17;13.60;;;;;;;;;;5059086;28;20485;-76
2023/04/16 04:30:08;;;;;;;19.77;13.87;;;;;;;;;;5058775;28;20460;-76
2023/04/16 04:32:50;;;;;;;20.30;14.53;;;;;;;;;;5058284;28;20449;-76
2023/04/16 04:35:22;;;;;;;16.07;12.80;;;;;;;;;;5057780;28;20460;-76
2023/04/16 04:37:53;;;;;;;17.43;13.57;;;;;;;;;;5058078;28;20609;-77
2023/04/16 04:40:22;;;;;;;15.50;13.23;;;;;;;;;;5057702;28;20438;-77
2023/04/16 04:42:54;;;;;;;14.37;12.50;;;;;;;;;;5057383;28;20975;-75
2023/04/16 04:45:24;;;;;;;13.80;12.30;;;;;;;;;;5058873;28;20454;-76
2023/04/16 04:48:05;;;;;;;15.53;12.80;;;;;;;;;;5059485;28;20532;-76
2023/04/16 04:50:34;;;;;;;15.70;13.40;;;;;;;;;;5057699;28;20884;-75
2023/04/16 04:53:08;;;;;;;16.00;14.13;;;;;;;;;;5057072;28;20483;-76
2023/04/16 04:55:37;;;;;;;15.23;13.00;;;;;;;;;;5057687;28;20459;-75
2023/04/16 04:58:05;;;;;;;16.60;13.57;;;;;;;;;;5059324;28;20466;-76
2023/04/16 05:00:34;;;;;;;16.90;12.83;;;;;;;;;;5062003;28;20545;-76
2023/04/16 05:03:04;;;;;;;18.50;13.67;;;;;;;;;;5062786;28;20453;-75
2023/04/16 05:21:25;;;;;;;16.60;12.80;;;;;;;;;;5018688;28;20429;-74
2023/04/16 05:23:55;;;;;;;17.30;13.50;;;;;;;;;;5050557;28;20438;-75
2023/04/16 05:26:24;;;;;;;17.13;14.50;;;;;;;;;;5052117;28;20461;-76
2023/04/16 05:28:52;;;;;;;20.57;15.10;;;;;;;;;;5047967;28;20577;-76
2023/04/16 05:31:19;;;;;;;21.80;17.17;;;;;;;;;;5051798;28;20499;-76
2023/04/16 05:33:47;;;;;;;23.27;17.93;;;;;;;;;;5043296;28;20461;-76
2023/04/16 05:36:15;;;;;;;25.00;17.90;;;;;;;;;;5036882;28;20477;-75
2023/04/16 05:38:44;;;;;;;25.23;19.93;;;;;;;;;;5035671;28;20458;-74
2023/04/16 05:41:12;;;;;;;26.30;19.97;;;;;;;;;;5035861;28;20446;-75
2023/04/16 05:43:40;;;;;;;31.20;22.40;;;;;;;;;;5035304;28;20493;-76
2023/04/16 05:46:09;;;;;;;30.77;21.73;;;;;;;;;;5035736;28;20466;-74
2023/04/16 05:48:40;;;;;;;28.37;20.80;;;;;;;;;;5035732;28;20486;-76
2023/04/16 05:51:08;;;;;;;28.37;21.40;;;;;;;;;;5035350;28;20471;-76
2023/04/16 05:53:36;;;;;;;34.20;23.20;;;;;;;;;;5033669;28;20453;-76
2023/04/16 05:56:05;;;;;;;31.50;22.40;;;;;;;;;;5034533;28;20512;-76
2023/04/16 05:58:36;;;;;;;37.77;23.03;;;;;;;;;;5034264;28;20447;-76
2023/04/16 06:01:05;;;;;;;33.50;24.77;;;;;;;;;;5033307;28;20482;-76
2023/04/16 06:03:44;;;;;;;34.00;23.20;;;;;;;;;;5032638;28;20435;-76
2023/04/16 06:06:26;;;;;;;;;;;;;;;;;;;;;
2023/04/16 06:08:57;;;;;;;32.63;23.43;;;;;;;;;;5032247;28;20840;-76
2023/04/16 06:11:27;;;;;;;34.93;25.40;;;;;;;;;;5032189;28;20455;-78
2023/04/16 06:13:56;;;;;;;34.77;24.27;;;;;;;;;;5031351;28;20459;-76
2023/04/16 06:16:36;;;;;;;38.97;25.97;;;;;;;;;;5032274;28;20478;-76
2023/04/16 06:19:06;;;;;;;38.67;25.90;;;;;;;;;;5032535;28;20450;-76
2023/04/16 06:21:37;;;;;;;37.97;24.03;;;;;;;;;;5032095;28;20461;-76
2023/04/16 06:24:05;;;;;;;34.43;23.93;;;;;;;;;;5030736;28;20454;-76
2023/04/16 06:26:40;;;;;;;35.77;25.00;;;;;;;;;;5033537;28;20474;-76
2023/04/16 06:29:10;;;;;;;35.30;23.37;;;;;;;;;;5033533;28;20482;-77
2023/04/16 06:31:45;;;;;;;34.60;23.30;;;;;;;;;;5032741;28;20580;-77
2023/04/16 06:34:24;;;;;;;35.20;23.50;;;;;;;;;;5031392;28;20950;-77
2023/04/16 06:37:00;;;;;;;35.87;25.07;;;;;;;;;;5031839;28;20466;-76
2023/04/16 06:39:31;;;;;;;35.60;24.27;;;;;;;;;;5032403;28;20482;-76
2023/04/16 06:42:06;;;;;;;34.27;23.90;;;;;;;;;;5032967;28;20470;-77
2023/04/16 06:44:34;;;;;;;40.23;27.40;;;;;;;;;;5035019;28;20666;-75
2023/04/16 06:47:02;;;;;;;31.70;24.47;;;;;;;;;;5032865;28;20459;-76
2023/04/16 06:49:30;;;;;;;35.27;24.87;;;;;;;;;;5032554;28;20474;-77
2023/04/16 06:51:59;;;;;;;35.50;25.60;;;;;;;;;;5031375;28;20431;-77
2023/04/16 06:54:27;;;;;;;36.87;25.07;;;;;;;;;;5031426;28;20451;-77
2023/04/16 06:56:58;;;;;;;35.10;24.23;;;;;;;;;;5031453;28;20489;-75
2023/04/16 06:59:27;;;;;;;35.23;24.43;;;;;;;;;;5031644;28;20482;-76
2023/04/16 07:01:55;;;;;;;36.80;25.37;;;;;;;;;;5031424;28;20457;-77
2023/04/16 07:04:28;;;;;;;39.33;25.43;;;;;;;;;;5034739;28;20482;-76
2023/04/16 07:06:59;;;;;;;30.10;22.77;;;;;;;;;;5015519;28;20479;-76
2023/04/16 07:09:33;;;;;;;34.57;24.37;;;;;;;;;;5017918;28;20804;-76
2023/04/16 07:12:01;;;;;;;32.40;22.93;;;;;;;;;;5023495;28;20476;-76
2023/04/16 07:14:30;;;;;;;36.27;24.13;;;;;;;;;;5033659;28;20454;-76
2023/04/16 07:17:04;;;;;;;34.77;24.13;;;;;;;;;;5035469;28;20467;-77
2023/04/16 07:19:38;;;;;;;30.30;23.07;;;;;;;;;;5053666;28;20791;-76
2023/04/16 07:22:07;;;;;;;33.20;23.83;;;;;;;;;;5034637;28;20446;-77
2023/04/16 07:24:38;;;;;;;31.80;23.10;;;;;;;;;;5035817;28;20966;-76
2023/04/16 07:27:06;;;;;;;30.20;23.00;;;;;;;;;;5038353;28;20505;-76
2023/04/16 07:29:41;;;;;;;30.10;21.43;;;;;;;;;;5040124;28;20958;-75
2023/04/16 07:32:17;;;;;;;37.13;24.73;;;;;;;;;;5037549;28;20866;-80
2023/04/16 07:34:48;;;;;;;29.53;22.83;;;;;;;;;;5036951;28;20466;-75
2023/04/16 07:37:18;;;;;;;30.50;21.87;;;;;;;;;;5038132;28;20505;-76
2023/04/16 07:39:46;;;;;;;29.07;21.97;;;;;;;;;;5040769;28;20520;-76
2023/04/16 07:42:17;;;;;;;30.80;22.20;;;;;;;;;;5039687;28;20457;-77
2023/04/16 07:44:46;;;;;;;29.43;19.87;;;;;;;;;;5038709;28;20878;-77
2023/04/16 07:47:14;;;;;;;32.47;21.60;;;;;;;;;;5039443;28;20543;-76
2023/04/16 07:49:44;;;;;;;28.73;21.97;;;;;;;;;;5039176;28;20580;-77
2023/04/16 07:52:15;;;;;;;28.17;21.67;;;;;;;;;;5039476;28;20504;-77
2023/04/16 07:54:43;;;;;;;25.90;20.43;;;;;;;;;;5035860;28;20476;-77
2023/04/16 07:57:11;;;;;;;28.13;20.90;;;;;;;;;;5035447;28;20466;-77
2023/04/16 07:59:38;;;;;;;28.40;20.53;;;;;;;;;;5037666;28;20989;-77
2023/04/16 08:02:08;;;;;;;24.63;20.70;;;;;;;;;;5035491;28;20462;-77
2023/04/16 08:04:38;;;;;;;28.60;21.17;;;;;;;;;;5035304;28;20455;-77
2023/04/16 08:07:06;;;;;;;27.10;20.60;;;;;;;;;;5036464;28;20489;-76
2023/04/16 08:09:34;;;;;;;23.43;18.27;;;;;;;;;;5036172;28;21061;-77
2023/04/16 08:12:07;;;;;;;24.27;19.93;;;;;;;;;;5038937;28;20454;-76
2023/04/16 08:14:37;;;;;;;25.87;20.03;;;;;;;;;;5040473;28;20822;-76
2023/04/16 08:17:16;;;;;;;23.30;18.57;;;;;;;;;;5038865;28;20459;-77
2023/04/16 08:19:44;;;;;;;25.20;19.03;;;;;;;;;;5019981;28;20539;-77
2023/04/16 08:22:15;;;;;;;22.93;19.00;;;;;;;;;;5018360;28;20995;-77
2023/04/16 08:24:43;;;;;;;27.33;19.17;;;;;;;;;;5016577;28;20542;-76
2023/04/16 08:27:10;;;;;;;29.10;20.03;;;;;;;;;;5013995;28;20479;-76
2023/04/16 08:29:37;;;;;;;22.50;18.03;;;;;;;;;;5015184;28;20474;-77
2023/04/16 08:32:05;;;;;;;21.87;17.60;;;;;;;;;;5015538;28;21005;-76
2023/04/16 08:34:33;;;;;;;20.03;17.53;;;;;;;;;;5014859;28;20514;-77
2023/04/16 08:37:03;;;;;;;22.80;17.47;;;;;;;;;;5014848;28;20967;-79
2023/04/16 08:39:34;;;;;;;21.20;17.57;;;;;;;;;;5016230;28;21017;-78
2023/04/16 08:42:02;;;;;;;21.77;18.00;;;;;;;;;;5014708;28;20447;-79
2023/04/16 08:44:33;;;;;;;21.07;18.77;;;;;;;;;;5014015;28;20447;-77
2023/04/16 08:47:01;;;;;;;22.97;19.00;;;;;;;;;;5026837;28;20776;-76
2023/04/16 08:49:29;;;;;;;19.77;17.20;;;;;;;;;;5033166;28;20831;-77
2023/04/16 08:51:57;;;;;;;23.67;19.07;;;;;;;;;;5033223;28;20465;-76
2023/04/16 08:54:32;;;;;;;22.10;17.83;;;;;;;;;;5032175;28;20981;-77
2023/04/16 08:56:59;;;;;;;22.30;18.27;;;;;;;;;;5033474;28;20474;-77
2023/04/16 08:59:27;;;;;;;21.97;17.70;;;;;;;;;;5033421;28;20828;-77
2023/04/16 09:01:57;;;;;;;20.80;17.70;;;;;;;;;;5031655;28;20725;-76
2023/04/16 09:04:25;;;;;;;22.43;18.80;;;;;;;;;;5032515;28;20458;-79
2023/04/16 09:06:56;;;;;;;24.00;18.67;;;;;;;;;;5032606;28;20466;-77
2023/04/16 09:09:24;;;;;;;21.63;18.03;;;;;;;;;;5032274;28;20478;-78
2023/04/16 09:11:57;;;;;;;19.13;16.67;;;;;;;;;;5034157;28;20517;-78
2023/04/16 09:14:28;;;;;;;20.80;18.40;;;;;;;;;;5034902;28;20458;-77
2023/04/16 09:17:01;;;;;;;21.60;17.20;;;;;;;;;;5036345;28;20498;-76
2023/04/16 09:19:29;;;;;;;23.30;17.43;;;;;;;;;;5036177;28;20462;-77
2023/04/16 09:21:57;;;;;;;22.20;17.07;;;;;;;;;;5034661;28;20900;-76
2023/04/16 09:24:29;;;;;;;22.97;17.70;;;;;;;;;;5036507;28;20446;-77
2023/04/16 09:26:59;;;;;;;20.57;17.40;;;;;;;;;;5035988;28;20475;-77
2023/04/16 09:29:35;;;;;;;21.40;17.20;;;;;;;;;;5037321;28;20462;-78
2023/04/16 09:32:12;;;;;;;19.83;16.90;;;;;;;;;;5037260;28;20864;-76
2023/04/16 09:34:59;;;;;;;21.20;17.80;;;;;;;;;;5034594;28;20773;-77
2023/04/16 09:37:28;;;;;;;22.30;17.47;;;;;;;;;;5034953;28;20604;-77
2023/04/16 09:39:58;;;;;;;19.80;16.70;;;;;;;;;;5034164;28;20489;-77
2023/04/16 09:42:28;;;;;;;21.37;16.57;;;;;;;;;;5037701;28;20501;-76
2023/04/16 09:44:59;;;;;;;21.03;17.60;;;;;;;;;;5033525;28;20940;-78
2023/04/16 09:47:39;;;;;;;22.27;16.83;;;;;;;;;;5034253;28;20541;-77
2023/04/16 09:50:07;;;;;;;18.80;16.67;;;;;;;;;;5033013;28;20548;-77
2023/04/16 09:52:37;;;;;;;24.07;16.90;;;;;;;;;;5033003;28;20440;-77
2023/04/16 09:55:05;;;;;;;23.23;18.10;;;;;;;;;;5032477;28;20461;-77
2023/04/16 09:57:38;;;;;;;22.20;17.30;;;;;;;;;;5034020;28;20478;-77
2023/04/16 10:00:07;;;;;;;19.57;15.37;;;;;;;;;;5034446;28;20454;-77
2023/04/16 10:02:37;;;;;;;22.33;16.77;;;;;;;;;;5033330;28;20457;-77
2023/04/16 10:05:06;;;;;;;20.87;16.27;;;;;;;;;;5033805;28;20475;-78
2023/04/16 10:07:35;;;;;;;19.20;16.43;;;;;;;;;;5034126;28;20474;-77
2023/04/16 10:10:06;;;;;;;22.67;17.40;;;;;;;;;;5035331;28;20484;-76
2023/04/16 10:12:38;;;;;;;22.83;18.20;;;;;;;;;;5037272;28;20474;-77
2023/04/16 10:15:11;;;;;;;21.37;17.17;;;;;;;;;;5036570;28;20459;-77
2023/04/16 10:17:40;;;;;;;21.20;17.73;;;;;;;;;;5036189;28;21077;-78
2023/04/16 10:20:08;;;;;;;23.10;17.77;;;;;;;;;;5035990;28;20461;-78
2023/04/16 10:22:37;;;;;;;21.00;17.37;;;;;;;;;;5035800;28;20482;-76
2023/04/16 10:25:06;;;;;;;25.07;17.87;;;;;;;;;;5036105;28;20541;-76
2023/04/16 10:27:34;;;;;;;20.73;17.60;;;;;;;;;;5034920;28;20604;-75
2023/04/16 10:30:04;;;;;;;22.57;16.80;;;;;;;;;;5035054;28;20906;-75
2023/04/16 10:32:33;;;;;;;22.67;18.77;;;;;;;;;;5037970;28;20451;-79
2023/04/16 10:35:01;;;;;;;23.20;17.83;;;;;;;;;;5037542;28;20624;-77
2023/04/16 10:37:32;;;;;;;21.40;17.73;;;;;;;;;;5039085;28;20470;-77
2023/04/16 10:40:00;;;;;;;22.77;19.00;;;;;;;;;;5040429;28;20459;-77
2023/04/16 10:42:32;;;;;;;23.33;17.60;;;;;;;;;;5042941;28;20497;-77
2023/04/16 10:45:01;;;;;;;20.97;16.07;;;;;;;;;;5042929;28;20485;-76
2023/04/16 10:47:33;;;;;;;20.47;17.00;;;;;;;;;;5041424;28;20476;-77
2023/04/16 10:50:16;;;;;;;19.33;16.07;;;;;;;;;;5043211;28;20477;-78
2023/04/16 10:52:48;;;;;;;20.17;16.60;;;;;;;;;;5043356;28;20465;-77
2023/04/16 10:55:17;;;;;;;20.40;15.50;;;;;;;;;;5043854;28;20477;-78
2023/04/16 10:58:00;;;;;;;17.90;14.60;;;;;;;;;;5041679;28;20506;-78
2023/04/16 11:00:31;;;;;;;19.37;16.70;;;;;;;;;;5029411;28;20737;-79
2023/04/16 11:03:02;;;;;;;17.33;14.47;;;;;;;;;;5041589;28;20784;-78
2023/04/16 11:05:48;;;;;;;18.67;14.70;;;;;;;;;;5039549;28;20454;-76
2023/04/16 11:08:18;;;;;;;15.90;13.90;;;;;;;;;;5038873;28;20446;-77
2023/04/16 11:10:45;;;;;;;19.27;14.17;;;;;;;;;;5038057;28;20520;-76
2023/04/16 11:13:14;;;;;;;17.73;14.20;;;;;;;;;;5036141;28;20450;-78
2023/04/16 11:15:49;;;;;;;13.50;11.93;;;;;;;;;;5038472;28;20525;-77
2023/04/16 11:18:21;;;;;;;15.27;13.07;;;;;;;;;;5046868;28;20441;-77
2023/04/16 11:20:49;;;;;;;16.13;11.80;;;;;;;;;;5057765;28;20452;-77
2023/04/16 11:23:16;;;;;;;14.03;11.23;;;;;;;;;;5057490;28;20442;-76
2023/04/16 11:25:47;;;;;;;12.47;11.17;;;;;;;;;;5057194;28;20449;-77
2023/04/16 11:28:15;;;;;;;12.63;11.30;;;;;;;;;;5058170;28;20450;-77
2023/04/16 11:30:50;;;;;;;12.90;10.30;;;;;;;;;;5059711;28;21162;-77
2023/04/16 11:33:19;;;;;;;14.70;10.77;;;;;;;;;;5060577;28;20518;-76
2023/04/16 11:36:02;;;;;;;11.70;10.13;;;;;;;;;;5060606;28;20500;-77
2023/04/16 11:38:39;;;;;;;12.03;10.23;;;;;;;;;;5059311;28;20430;-78
2023/04/16 11:41:14;;;;;;;11.33;10.23;;;;;;;;;;5060664;28;20457;-76
2023/04/16 11:43:42;;;;;;;14.73;9.30;;;;;;;;;;5059030;28;20453;-77
2023/04/16 11:46:14;;;;;;;10.77;9.67;;;;;;;;;;5052327;28;20514;-77
2023/04/16 11:48:48;;;;;;;12.53;10.47;;;;;;;;;;5038512;28;20450;-79
2023/04/16 11:51:22;;;;;;;10.03;9.03;;;;;;;;;;5038720;28;20801;-77
2023/04/16 11:53:52;;;;;;;11.57;9.37;;;;;;;;;;5038712;28;20454;-78
2023/04/16 11:56:28;;;;;;;9.73;8.57;;;;;;;;;;5034948;28;20474;-78
2023/04/16 11:59:09;;;;;;;9.97;8.97;;;;;;;;;;5033977;28;20530;-75
2023/04/16 12:01:37;;;;;;;10.13;9.00;;;;;;;;;;5035795;28;20793;-77
2023/04/16 12:04:05;;;;;;;10.20;8.57;;;;;;;;;;5034762;28;20468;-76
2023/04/16 12:06:34;;;;;;;9.93;8.53;;;;;;;;;;5041517;28;20466;-78
2023/04/16 12:09:25;;;;;;;9.47;8.57;;;;;;;;;;5034876;28;20864;-77
2023/04/16 12:11:57;;;;;;;9.20;8.20;;;;;;;;;;5035100;28;20892;-78
2023/04/16 12:14:25;;;;;;;7.93;7.20;;;;;;;;;;5035797;28;20455;-78
2023/04/16 12:16:53;;;;;;;8.07;7.27;;;;;;;;;;5036025;28;20478;-79
2023/04/16 12:19:22;;;;;;;7.80;7.10;;;;;;;;;;5055232;28;20446;-78
2023/04/16 12:21:53;;;;;;;8.60;7.67;;;;;;;;;;5059726;28;20457;-78
2023/04/16 12:24:22;;;;;;;6.90;6.30;;;;;;;;;;5057519;28;20450;-76
2023/04/16 12:26:56;;;;;;;7.03;6.30;;;;;;;;;;5057935;28;20474;-78
2023/04/16 12:29:27;;;;;;;7.43;6.73;;;;;;;;;;5056342;28;20473;-77
2023/04/16 12:31:56;;;;;;;7.60;6.77;;;;;;;;;;5054266;28;20449;-77
2023/04/16 12:34:26;;;;;;;7.27;6.13;;;;;;;;;;5053517;28;20453;-79
2023/04/16 12:37:06;;;;;;;7.10;6.40;;;;;;;;;;5055427;28;20473;-77
2023/04/16 12:39:37;;;;;;;8.50;6.77;;;;;;;;;;5054781;28;20485;-77
2023/04/16 12:42:08;;;;;;;8.87;7.93;;;;;;;;;;5053577;28;20503;-77
2023/04/16 12:44:37;;;;;;;8.33;7.20;;;;;;;;;;5052391;28;20454;-75
2023/04/16 12:47:05;;;;;;;7.10;6.40;;;;;;;;;;5053391;28;20495;-78
2023/04/16 12:49:36;;;;;;;8.27;7.43;;;;;;;;;;5052923;28;20469;-76
2023/04/16 12:52:04;;;;;;;7.37;6.67;;;;;;;;;;5052287;28;20453;-77
2023/04/16 12:54:33;;;;;;;7.70;7.00;;;;;;;;;;5052315;28;20457;-78
2023/04/16 12:57:02;;;;;;;7.90;7.10;;;;;;;;;;5053752;28;20524;-77
2023/04/16 12:59:30;;;;;;;8.17;7.20;;;;;;;;;;5055455;28;20422;-75
2023/04/16 13:02:02;;;;;;;8.00;7.07;;;;;;;;;;5054107;28;20452;-78
2023/04/16 13:04:30;;;;;;;8.47;7.67;;;;;;;;;;5054264;28;20471;-77
2023/04/16 13:06:58;;;;;;;9.10;8.23;;;;;;;;;;5055543;28;20476;-77
2023/04/16 13:09:25;;;;;;;8.27;7.47;;;;;;;;;;5054324;28;20480;-77
2023/04/16 13:11:53;;;;;;;9.13;8.30;;;;;;;;;;5055182;28;20449;-77
2023/04/16 13:14:21;;;;;;;8.80;7.83;;;;;;;;;;5053946;28;20456;-79
2023/04/16 13:16:48;;;;;;;8.80;7.87;;;;;;;;;;5055001;28;20465;-77
2023/04/16 13:19:18;;;;;;;9.40;8.03;;;;;;;;;;5038854;28;20463;-78
2023/04/16 13:21:48;;;;;;;9.37;8.40;;;;;;;;;;5034459;28;20498;-77
2023/04/16 13:24:16;;;;;;;9.27;8.37;;;;;;;;;;5034324;28;20931;-78
2023/04/16 13:26:43;;;;;;;10.40;9.30;;;;;;;;;;5036656;28;20597;-78
2023/04/16 13:29:11;;;;;;;9.73;8.70;;;;;;;;;;5034801;28;20454;-76
2023/04/16 13:31:39;;;;;;;11.17;8.97;;;;;;;;;;5035075;28;20466;-77
2023/04/16 13:34:06;;;;;;;9.30;8.40;;;;;;;;;;5033193;28;20533;-76
2023/04/16 13:36:35;;;;;;;10.10;9.10;;;;;;;;;;5035455;28;20497;-80
2023/04/16 13:39:09;;;;;;;9.33;8.43;;;;;;;;;;5031444;28;20462;-77
2023/04/16 13:41:36;;;;;;;9.53;8.50;;;;;;;;;;5031620;28;20946;-80
2023/04/16 13:44:04;;;;;;;9.70;8.80;;;;;;;;;;5031335;28;20842;-78
2023/04/16 13:46:32;;;;;;;11.43;9.40;;;;;;;;;;5031998;28;20549;-75
2023/04/16 13:49:00;;;;;;;10.13;9.23;;;;;;;;;;5032665;28;20493;-77
2023/04/16 13:51:27;;;;;;;9.67;8.77;;;;;;;;;;5031475;28;20474;-80
2023/04/16 13:53:56;;;;;;;10.23;9.23;;;;;;;;;;5032423;28;20789;-77
2023/04/16 13:56:24;;;;;;;9.87;8.87;;;;;;;;;;5031780;28;20459;-77
2023/04/16 13:58:52;;;;;;;10.17;9.17;;;;;;;;;;5031984;28;20454;-76
2023/04/16 14:01:21;;;;;;;9.93;8.93;;;;;;;;;;5032765;28;20824;-77
2023/04/16 14:03:50;;;;;;;10.47;9.40;;;;;;;;;;5032422;28;20469;-78
2023/04/16 14:06:17;;;;;;;10.70;9.60;;;;;;;;;;5033012;28;20508;-75
2023/04/16 14:08:48;;;;;;;10.97;9.87;;;;;;;;;;5033279;28;20462;-77
2023/04/16 14:11:17;;;;;;;10.33;9.23;;;;;;;;;;5034753;28;20474;-77
2023/04/16 14:13:45;;;;;;;11.03;9.67;;;;;;;;;;5034840;28;20519;-76
2023/04/16 14:16:13;;;;;;;11.50;10.40;;;;;;;;;;5037693;28;20458;-77
2023/04/16 14:18:41;;;;;;;11.47;10.37;;;;;;;;;;5050164;28;20856;-76
2023/04/16 14:21:08;;;;;;;12.30;11.10;;;;;;;;;;5057697;28;20453;-76
2023/04/16 14:23:36;;;;;;;12.20;11.00;;;;;;;;;;5056433;28;20804;-77
2023/04/16 14:26:04;;;;;;;15.53;12.60;;;;;;;;;;5058027;28;20529;-76
2023/04/16 14:28:34;;;;;;;13.20;11.77;;;;;;;;;;5057417;28;20453;-76
2023/04/16 14:31:06;;;;;;;14.20;12.70;;;;;;;;;;5057583;28;20476;-78
2023/04/16 14:33:36;;;;;;;13.30;12.00;;;;;;;;;;5056896;28;20472;-77
2023/04/16 14:36:04;;;;;;;13.70;12.30;;;;;;;;;;5056501;28;20457;-76
2023/04/16 14:38:39;;;;;;;14.23;12.50;;;;;;;;;;5059454;28;20459;-76
2023/04/16 14:41:07;;;;;;;14.80;13.27;;;;;;;;;;5048909;28;20517;-78
2023/04/16 14:43:40;;;;;;;15.20;13.00;;;;;;;;;;5044901;28;20446;-78
2023/04/16 14:46:08;;;;;;;15.70;14.03;;;;;;;;;;5038553;28;20450;-77
2023/04/16 14:48:39;;;;;;;17.77;13.90;;;;;;;;;;5036987;28;20825;-78
2023/04/16 14:51:13;;;;;;;15.47;13.73;;;;;;;;;;5036604;28;21062;-77
2023/04/16 14:53:43;;;;;;;16.63;13.10;;;;;;;;;;5036864;28;20508;-77
2023/04/16 14:56:15;;;;;;;15.93;14.23;;;;;;;;;;5039844;28;20451;-78
2023/04/16 14:58:55;;;;;;;18.00;14.90;;;;;;;;;;5042757;28;20558;-77
2023/04/16 15:01:26;;;;;;;15.40;13.43;;;;;;;;;;5042920;28;20462;-78
2023/04/16 15:03:58;;;;;;;18.57;14.73;;;;;;;;;;5040752;28;20434;-77
2023/04/16 15:06:26;;;;;;;17.00;15.17;;;;;;;;;;5041138;28;20950;-77
2023/04/16 15:08:59;;;;;;;18.20;15.73;;;;;;;;;;5038183;28;20825;-78