Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:20;;;;;;;4.90;4.43;;;15.00;99.90;;;;;;5072056;28;20655;-88
2021/07/12 00:03:48;;;;;;;4.40;4.00;;;15.00;99.90;;;;;;5070437;28;20605;-88
2021/07/12 00:06:15;;;;;;;4.40;4.00;;;15.00;99.90;;;;;;5080432;28;20608;-88
2021/07/12 00:08:42;;;;;;;4.30;3.90;;;14.90;99.90;;;;;;5090453;28;21258;-88
2021/07/12 00:11:09;;;;;;;5.37;4.00;;;14.80;99.90;;;;;;5090103;28;20639;-87
2021/07/12 00:13:39;;;;;;;3.93;3.63;;;14.90;99.90;;;;;;5090788;28;20947;-88
2021/07/12 00:16:06;;;;;;;4.07;3.77;;;14.90;99.90;;;;;;5075071;28;20644;-88
2021/07/12 00:18:33;;;;;;;6.50;4.40;;;14.90;99.90;;;;;;5069732;28;21153;-88
2021/07/12 00:21:00;;;;;;;4.13;3.80;;;15.00;99.90;;;;;;5069723;28;20609;-87
2021/07/12 00:23:27;;;;;;;5.00;4.60;;;14.90;99.90;;;;;;5069710;28;20618;-87
2021/07/12 00:25:54;;;;;;;5.90;5.40;;;14.90;99.90;;;;;;5077857;28;20608;-87
2021/07/12 00:28:21;;;;;;;4.90;4.50;;;14.80;99.90;;;;;;5069719;28;21173;-88
2021/07/12 00:30:49;;;;;;;4.37;4.07;;;14.90;99.90;;;;;;5065166;28;20633;-87
2021/07/12 00:33:16;;;;;;;7.67;3.87;;;14.90;99.90;;;;;;5069327;28;20614;-87
2021/07/12 00:35:43;;;;;;;4.80;4.40;;;14.90;99.90;;;;;;5070000;28;20647;-87
2021/07/12 00:38:10;;;;;;;4.00;3.70;;;15.10;99.90;;;;;;5071779;28;20683;-87
2021/07/12 00:40:37;;;;;;;5.27;4.77;;;15.10;99.90;;;;;;5100199;28;21250;-87
2021/07/12 00:43:05;;;;;;;4.20;3.90;;;15.20;99.90;;;;;;5114326;28;20604;-87
2021/07/12 00:45:33;;;;;;;4.50;4.10;;;15.20;99.90;;;;;;5107221;28;21268;-87
2021/07/12 00:48:02;;;;;;;4.53;4.13;;;15.10;99.90;;;;;;5087835;28;20640;-86
2021/07/12 00:50:31;;;;;;;8.50;5.33;;;15.00;99.90;;;;;;5093295;28;20635;-86
2021/07/12 00:52:59;;;;;;;4.67;4.27;;;15.00;99.90;;;;;;5092959;28;20662;-87
2021/07/12 00:55:29;;;;;;;4.73;4.33;;;15.00;99.90;;;;;;5089134;28;21189;-86
2021/07/12 00:57:57;;;;;;;4.53;4.13;;;15.00;99.90;;;;;;5088383;28;20619;-86
2021/07/12 01:00:25;;;;;;;4.53;4.13;;;15.00;99.90;;;;;;5087657;28;20718;-87
2021/07/12 01:02:53;;;;;;;4.73;4.33;;;15.00;99.90;;;;;;5093436;28;20627;-87
2021/07/12 01:05:23;;;;;;;4.43;4.03;;;14.90;99.90;;;;;;5090048;28;20631;-87
2021/07/12 01:07:52;;;;;;;5.03;4.60;;;14.90;99.90;;;;;;5073001;28;20621;-85
2021/07/12 01:10:22;;;;;;;5.03;4.47;;;14.90;99.90;;;;;;5085660;28;20978;-86
2021/07/12 01:13:15;;;;;;;4.83;4.43;;;14.80;99.90;;;;;;5095288;28;20706;-85
2021/07/12 01:15:50;;;;;;;4.37;3.97;;;14.70;99.90;;;;;;5093708;28;20750;-86
2021/07/12 01:18:27;;;;;;;4.10;3.80;;;14.60;99.90;;;;;;5106440;28;20623;-86
2021/07/12 01:21:25;;;;;;;5.80;3.83;;;14.60;99.90;;;;;;5095811;28;20751;-86
2021/07/12 01:24:24;;;;;;;5.30;4.80;;;14.60;99.90;;;;;;5099297;28;20999;-87
2021/07/12 01:27:43;;;;;;;4.73;4.30;;;14.70;99.90;;;;;;5095706;28;20660;-86
2021/07/12 01:30:16;;;;;;;4.67;4.37;;;14.50;99.90;;;;;;5093347;28;20992;-86
2021/07/12 01:32:56;;;;;;;5.53;4.13;;;14.40;99.90;;;;;;5095238;28;21086;-86
2021/07/12 01:35:33;;;;;;;4.60;4.20;;;14.50;99.90;;;;;;5092635;28;21004;-86
2021/07/12 01:38:11;;;;;;;5.00;4.50;;;14.60;99.90;;;;;;5093173;28;20714;-87
2021/07/12 01:40:52;;;;;;;5.20;4.70;;;14.40;99.90;;;;;;5092620;28;20801;-87
2021/07/12 01:43:29;;;;;;;8.90;4.63;;;14.30;99.90;;;;;;5084861;28;20674;-87
2021/07/12 01:46:06;;;;;;;4.73;4.27;;;14.30;99.90;;;;;;5077444;28;21001;-87
2021/07/12 01:48:50;;;;;;;5.10;4.70;;;14.40;99.90;;;;;;5092589;28;20604;-87
2021/07/12 01:51:25;;;;;;;5.20;4.70;;;14.40;99.90;;;;;;5092363;28;20605;-86
2021/07/12 01:54:02;;;;;;;6.03;4.60;;;14.30;99.90;;;;;;5090216;28;20627;-86
2021/07/12 01:56:40;;;;;;;5.03;4.60;;;14.40;99.90;;;;;;5091287;28;20727;-86
2021/07/12 01:59:15;;;;;;;4.90;4.50;;;14.30;99.90;;;;;;5091272;28;20614;-85
2021/07/12 02:01:44;;;;;;;5.33;4.83;;;14.30;99.90;;;;;;5087233;28;20714;-86
2021/07/12 02:04:15;;;;;;;5.03;4.63;;;14.30;99.90;;;;;;5072029;28;20670;-85
2021/07/12 02:06:44;;;;;;;4.60;4.20;;;14.20;99.90;;;;;;5071519;28;20643;-85
2021/07/12 02:09:13;;;;;;;5.47;4.97;;;14.10;99.90;;;;;;5071542;28;20648;-85
2021/07/12 02:11:44;;;;;;;4.53;4.13;;;14.20;99.90;;;;;;5071373;28;20636;-86
2021/07/12 02:14:17;;;;;;;5.03;4.63;;;14.20;99.90;;;;;;5107339;28;20995;-86
2021/07/12 02:16:48;;;;;;;4.83;4.43;;;14.20;99.90;;;;;;5108858;28;21231;-85
2021/07/12 02:19:18;;;;;;;4.60;4.20;;;14.20;99.90;;;;;;5111887;28;20614;-85
2021/07/12 02:21:49;;;;;;;4.97;4.50;;;14.10;99.90;;;;;;5109678;28;20618;-85
2021/07/12 02:24:20;;;;;;;6.20;5.07;;;14.00;99.90;;;;;;5103019;28;20650;-86
2021/07/12 02:26:51;;;;;;;5.13;4.63;;;14.10;99.90;;;;;;5112288;28;20619;-85
2021/07/12 02:29:20;;;;;;;4.70;4.30;;;14.00;99.90;;;;;;5109970;28;20676;-86
2021/07/12 02:31:51;;;;;;;4.80;4.40;;;13.90;99.90;;;;;;5090509;28;20633;-86
2021/07/12 02:34:26;;;;;;;5.73;5.10;;;13.90;99.90;;;;;;5091004;28;20629;-86
2021/07/12 02:36:55;;;;;;;5.07;4.60;;;14.00;99.90;;;;;;5091500;28;21017;-86
2021/07/12 02:39:25;;;;;;;5.00;4.60;;;14.00;99.90;;;;;;5091546;28;20620;-86
2021/07/12 02:41:53;;;;;;;5.43;4.93;;;14.10;99.90;;;;;;5073381;28;20652;-86
2021/07/12 02:44:21;;;;;;;5.43;4.90;;;14.10;99.90;;;;;;5071501;28;20617;-85
2021/07/12 02:46:48;;;;;;;5.90;5.30;;;13.90;99.90;;;;;;5071526;28;20975;-86
2021/07/12 02:49:16;;;;;;;4.97;4.57;;;14.00;99.90;;;;;;5071416;28;20604;-87
2021/07/12 02:51:46;;;;;;;5.00;4.63;;;14.00;99.90;;;;;;5086704;28;20620;-85
2021/07/12 02:54:18;;;;;;;6.17;5.53;;;14.00;99.90;;;;;;5091134;28;20620;-86
2021/07/12 02:56:45;;;;;;;7.20;5.40;;;14.00;99.90;;;;;;5091338;28;20628;-86
2021/07/12 02:59:12;;;;;;;5.97;5.47;;;14.00;99.90;;;;;;5090608;28;21094;-86
2021/07/12 03:01:39;;;;;;;4.87;4.47;;;14.10;99.90;;;;;;5078183;28;20230;-86
2021/07/12 03:04:06;;;;;;;13.43;5.20;;;14.00;99.90;;;;;;5102679;28;20597;-86
2021/07/12 03:06:34;;;;;;;4.80;4.40;;;13.90;99.90;;;;;;5075044;28;20645;-86
2021/07/12 03:09:05;;;;;;;4.30;4.00;;;14.00;99.90;;;;;;5071066;28;20605;-86
2021/07/12 03:11:44;;;;;;;4.37;4.00;;;14.00;99.90;;;;;;5084630;28;20678;-86
2021/07/12 03:14:16;;;;;;;6.13;4.67;;;14.00;99.90;;;;;;5090861;28;21207;-85
2021/07/12 03:16:44;;;;;;;7.23;4.13;;;14.00;99.90;;;;;;5091074;28;20612;-86
2021/07/12 03:19:15;;;;;;;5.20;4.70;;;14.10;99.90;;;;;;5076207;28;20691;-86
2021/07/12 03:21:44;;;;;;;5.20;4.77;;;14.10;99.90;;;;;;5070796;28;21279;-86
2021/07/12 03:24:13;;;;;;;5.20;4.80;;;14.10;99.90;;;;;;5092184;28;20624;-86
2021/07/12 03:26:42;;;;;;;4.50;4.10;;;14.10;99.90;;;;;;5110883;28;20685;-86
2021/07/12 03:29:09;;;;;;;6.57;5.20;;;14.00;99.90;;;;;;5101729;28;20624;-85
2021/07/12 03:31:39;;;;;;;4.57;4.17;;;14.00;99.90;;;;;;5090638;28;20605;-86
2021/07/12 03:34:07;;;;;;;6.20;5.27;;;14.00;99.90;;;;;;5085288;28;20643;-86
2021/07/12 03:36:34;;;;;;;6.57;4.90;;;14.10;99.90;;;;;;5090022;28;20615;-86
2021/07/12 03:39:02;;;;;;;7.23;5.17;;;14.10;99.90;;;;;;5083231;28;20628;-86
2021/07/12 03:41:30;;;;;;;5.37;4.87;;;14.10;99.90;;;;;;5070450;28;20664;-86
2021/07/12 03:43:58;;;;;;;5.37;4.87;;;14.20;99.90;;;;;;5070521;28;20598;-86
2021/07/12 03:46:25;;;;;;;5.20;4.50;;;14.20;99.90;;;;;;5069858;28;21066;-85
2021/07/12 03:48:52;;;;;;;5.27;4.83;;;14.10;99.90;;;;;;5075577;28;20737;-86
2021/07/12 03:51:22;;;;;;;5.93;5.40;;;14.10;99.90;;;;;;5090548;28;21388;-85
2021/07/12 03:53:50;;;;;;;5.03;4.57;;;14.10;99.90;;;;;;5089953;28;21026;-86
2021/07/12 03:56:17;;;;;;;5.13;4.73;;;14.10;99.90;;;;;;5090620;28;20635;-86
2021/07/12 03:58:46;;;;;;;7.73;4.77;;;14.10;99.90;;;;;;5086652;28;20629;-86
2021/07/12 04:01:19;;;;;;;4.63;4.23;;;14.10;99.90;;;;;;5070099;28;20641;-86
2021/07/12 04:03:46;;;;;;;6.53;4.40;;;14.10;99.90;;;;;;5064554;28;20700;-86
2021/07/12 04:06:13;;;;;;;4.93;4.50;;;14.20;99.90;;;;;;5070198;28;21237;-86
2021/07/12 04:08:40;;;;;;;4.27;3.97;;;14.30;99.90;;;;;;5070121;28;20617;-86
2021/07/12 04:11:09;;;;;;;5.87;5.23;;;14.20;99.90;;;;;;5070601;28;20609;-86
2021/07/12 04:13:36;;;;;;;5.30;4.60;;;14.30;99.90;;;;;;5081751;28;21200;-86
2021/07/12 04:16:08;;;;;;;4.90;4.50;;;14.30;99.90;;;;;;5091685;28;20600;-87
2021/07/12 04:18:36;;;;;;;5.27;4.80;;;14.40;99.90;;;;;;5070690;28;21002;-86
2021/07/12 04:21:03;;;;;;;5.07;4.57;;;14.40;99.90;;;;;;5094376;28;20639;-86
2021/07/12 04:23:30;;;;;;;6.00;5.47;;;14.50;99.90;;;;;;5099410;28;20668;-87
2021/07/12 04:25:57;;;;;;;5.50;4.93;;;14.50;99.90;;;;;;5114240;28;20606;-85
2021/07/12 04:28:24;;;;;;;5.17;4.67;;;14.60;99.90;;;;;;5112638;28;20595;-86
2021/07/12 04:30:51;;;;;;;6.80;4.90;;;14.70;99.90;;;;;;5093832;28;20608;-86
2021/07/12 04:33:23;;;;;;;5.63;4.53;;;14.80;99.90;;;;;;5091330;28;20652;-86
2021/07/12 04:35:52;;;;;;;6.00;5.40;;;14.80;99.90;;;;;;5094633;28;20677;-86
2021/07/12 04:38:20;;;;;;;5.47;4.97;;;14.80;99.90;;;;;;5093866;28;20604;-86
2021/07/12 04:40:47;;;;;;;8.20;4.53;;;14.80;99.90;;;;;;5073275;28;21305;-86
2021/07/12 04:43:14;;;;;;;5.13;4.63;;;14.80;99.90;;;;;;5073502;28;20704;-85
2021/07/12 04:45:42;;;;;;;4.93;4.53;;;14.70;99.90;;;;;;5073374;28;20708;-86
2021/07/12 04:48:09;;;;;;;4.70;4.40;;;14.80;99.90;;;;;;5073657;28;20594;-86
2021/07/12 04:50:37;;;;;;;5.93;5.43;;;14.80;99.90;;;;;;5072847;28;20613;-86
2021/07/12 04:53:04;;;;;;;5.00;4.50;;;14.90;99.90;;;;;;5073065;28;20626;-86
2021/07/12 04:55:31;;;;;;;5.90;5.20;;;15.00;99.90;;;;;;5073134;28;20601;-86
2021/07/12 04:57:58;;;;;;;4.77;4.37;;;15.00;99.90;;;;;;5073676;28;20662;-86
2021/07/12 05:00:25;;;;;;;5.60;5.10;;;15.10;99.90;;;;;;5089627;28;21019;-86
2021/07/12 05:02:54;;;;;;;7.27;4.83;;;15.20;99.90;;;;;;5093172;28;21212;-87
2021/07/12 05:05:21;;;;;;;5.60;5.10;;;15.30;99.90;;;;;;5093844;28;20619;-87
2021/07/12 05:07:52;;;;;;;5.60;5.10;;;15.30;99.90;;;;;;5093240;28;20629;-88
2021/07/12 05:10:20;;;;;;;6.03;5.43;;;15.40;99.90;;;;;;5078816;28;20629;-86
2021/07/12 05:12:47;;;;;;;7.47;4.70;;;15.50;99.90;;;;;;5087612;28;20645;-86
2021/07/12 05:15:16;;;;;;;6.93;5.00;;;15.60;99.90;;;;;;5113592;28;20606;-87
2021/07/12 05:17:43;;;;;;;4.90;4.33;;;15.70;99.90;;;;;;5113750;28;21267;-86
2021/07/12 05:20:12;;;;;;;5.53;4.87;;;15.70;99.90;;;;;;5098001;28;20628;-87
2021/07/12 05:22:39;;;;;;;4.80;4.40;;;15.80;99.90;;;;;;5093327;28;21144;-87
2021/07/12 05:25:09;;;;;;;6.07;5.47;;;15.80;99.90;;;;;;5111961;28;20611;-87
2021/07/12 05:27:36;;;;;;;6.50;5.03;;;15.90;99.90;;;;;;5111179;28;20618;-85
2021/07/12 05:30:06;;;;;;;4.47;4.07;;;15.90;99.90;;;;;;5093527;28;21160;-88
2021/07/12 05:32:33;;;;;;;7.33;5.53;;;16.00;99.90;;;;;;5105549;28;20612;-88
2021/07/12 05:35:00;;;;;;;5.10;4.70;;;16.00;99.90;;;;;;5113710;28;21015;-87
2021/07/12 05:37:27;;;;;;;5.63;5.13;;;16.10;99.90;;;;;;5113388;28;21160;-87
2021/07/12 05:39:54;;;;;;;5.50;5.10;;;16.10;99.90;;;;;;5098816;28;21015;-87
2021/07/12 05:42:24;;;;;;;5.03;4.00;;;16.20;99.90;;;;;;5106954;28;20650;-87
2021/07/12 05:44:51;;;;;;;4.87;4.40;;;16.20;99.90;;;;;;5112925;28;20616;-88
2021/07/12 05:47:18;;;;;;;5.07;4.23;;;16.30;99.90;;;;;;5113045;28;20638;-88
2021/07/12 05:49:45;;;;;;;5.13;4.63;;;16.40;99.90;;;;;;5100620;28;20605;-87
2021/07/12 05:52:12;;;;;;;4.60;4.20;;;16.40;99.90;;;;;;5092723;28;20601;-87
2021/07/12 05:54:39;;;;;;;5.40;4.90;;;16.40;99.90;;;;;;5092471;28;21022;-86
2021/07/12 05:57:06;;;;;;;5.13;4.63;;;16.50;99.90;;;;;;5093326;28;20640;-87
2021/07/12 05:59:36;;;;;;;4.43;4.10;;;16.60;99.90;;;;;;5090733;28;20617;-88
2021/07/12 06:02:03;;;;;;;4.43;4.13;;;16.70;99.90;;;;;;5088032;28;20648;-87
2021/07/12 06:04:30;;;;;;;4.37;3.97;;;16.80;99.90;;;;;;5103052;28;20704;-87
2021/07/12 06:06:57;;;;;;;4.80;4.40;;;16.90;99.90;;;;;;5109102;28;21257;-87
2021/07/12 06:09:25;;;;;;;3.93;3.63;;;17.00;99.90;;;;;;5095950;28;21208;-88
2021/07/12 06:11:52;;;;;;;4.80;3.90;;;17.10;99.90;;;;;;5091171;28;20647;-88
2021/07/12 06:14:19;;;;;;;5.20;3.50;;;17.20;99.90;;;;;;5090477;28;20721;-87
2021/07/12 06:16:47;;;;;;;4.30;3.90;;;17.30;99.90;;;;;;5091263;28;20601;-87
2021/07/12 06:19:14;;;;;;;4.10;3.60;;;17.40;99.90;;;;;;5093668;28;20652;-87
2021/07/12 06:21:41;;;;;;;5.03;3.40;;;17.40;99.90;;;;;;5090972;28;20658;-88
2021/07/12 06:24:09;;;;;;;3.80;3.50;;;17.40;99.90;;;;;;5102411;28;21207;-86
2021/07/12 06:26:36;;;;;;;8.23;3.50;;;17.60;99.90;;;;;;5113025;28;20698;-88
2021/07/12 06:29:04;;;;;;;3.60;3.30;;;17.70;99.90;;;;;;5110432;28;20632;-87
2021/07/12 06:31:31;;;;;;;7.60;3.53;;;17.80;99.90;;;;;;5096667;28;20726;-88
2021/07/12 06:34:00;;;;;;;4.33;3.80;;;18.00;99.90;;;;;;5093987;28;20685;-86
2021/07/12 06:36:27;;;;;;;3.57;3.27;;;18.20;99.90;;;;;;5090518;28;20655;-87
2021/07/12 06:38:54;;;;;;;3.70;3.40;;;18.20;99.90;;;;;;5089789;28;20665;-87
2021/07/12 06:41:21;;;;;;;3.50;3.23;;;18.20;99.90;;;;;;5091251;28;20639;-87
2021/07/12 06:43:49;;;;;;;2.67;2.47;;;18.20;99.90;;;;;;5090961;28;20747;-88
2021/07/12 06:46:16;;;;;;;3.90;3.27;;;18.20;99.90;;;;;;5090635;28;20604;-87
2021/07/12 06:48:44;;;;;;;5.23;3.77;;;18.30;99.90;;;;;;5089870;28;20635;-87
2021/07/12 06:51:13;;;;;;;4.27;3.00;;;18.40;99.90;;;;;;5085766;28;20614;-88
2021/07/12 06:53:40;;;;;;;3.13;2.83;;;18.50;99.90;;;;;;5111748;28;20611;-88
2021/07/12 06:56:07;;;;;;;4.03;2.60;;;18.50;99.90;;;;;;5111455;28;20615;-89
2021/07/12 06:58:34;;;;;;;3.20;2.90;;;18.60;99.90;;;;;;5104676;28;20634;-88
2021/07/12 07:01:01;;;;;;;4.30;2.50;;;18.60;99.90;;;;;;5090499;28;20651;-86
2021/07/12 07:03:28;;;;;;;2.80;2.60;;;18.60;99.90;;;;;;5090712;28;20622;-88
2021/07/12 07:05:55;;;;;;;2.97;2.77;;;18.70;99.90;;;;;;5084444;28;20619;-88
2021/07/12 07:08:24;;;;;;;7.83;3.60;;;18.70;99.90;;;;;;5095044;28;20621;-87
2021/07/12 07:10:51;;;;;;;2.93;2.70;;;18.80;99.90;;;;;;5090135;28;20643;-88
2021/07/12 07:13:18;;;;;;;2.93;2.70;;;18.90;99.90;;;;;;5090805;28;20730;-88
2021/07/12 07:15:46;;;;;;;5.67;3.00;;;19.00;99.90;;;;;;5111115;28;20632;-88
2021/07/12 07:18:13;;;;;;;3.37;2.60;;;19.00;99.90;;;;;;5111444;28;20707;-86
2021/07/12 07:20:42;;;;;;;5.87;3.20;;;19.00;99.90;;;;;;5094694;28;20634;-87
2021/07/12 07:23:10;;;;;;;3.47;3.00;;;19.00;99.90;;;;;;5093337;28;20621;-90
2021/07/12 07:25:39;;;;;;;4.67;3.30;;;19.00;99.90;;;;;;5110840;28;20620;-88
2021/07/12 07:28:06;;;;;;;2.90;2.70;;;19.00;99.90;;;;;;5100494;28;20641;-89
2021/07/12 07:30:35;;;;;;;3.10;2.90;;;19.10;99.90;;;;;;5090056;28;20977;-90
2021/07/12 07:33:02;;;;;;;3.40;2.87;;;19.20;99.90;;;;;;5090791;28;20628;-89
2021/07/12 07:35:29;;;;;;;3.13;2.83;;;19.30;99.90;;;;;;5108160;28;21061;-90
2021/07/12 07:37:56;;;;;;;2.13;2.03;;;19.40;99.90;;;;;;5092234;28;21084;-90
2021/07/12 07:40:24;;;;;;;3.60;2.90;;;19.40;99.90;;;;;;5090270;28;20634;-89
2021/07/12 07:42:52;;;;;;;2.80;2.60;;;19.60;99.90;;;;;;5094238;28;20651;-89
2021/07/12 07:45:19;;;;;;;3.20;2.50;;;19.60;99.40;;;;;;5092601;28;20650;-90
2021/07/12 07:47:48;;;;;;;4.00;2.70;;;19.70;99.90;;;;;;5090625;28;20651;-89
2021/07/12 07:50:16;;;;;;;2.77;2.57;;;19.90;99.40;;;;;;5089510;28;20627;-90
2021/07/12 07:52:45;;;;;;;3.93;2.60;;;20.10;98.70;;;;;;5094831;28;20612;-89
2021/07/12 07:55:13;;;;;;;3.00;2.57;;;20.20;99.70;;;;;;5094905;28;20619;-90
2021/07/12 07:57:41;;;;;;;2.90;2.70;;;20.20;99.20;;;;;;5095202;28;20620;-90
2021/07/12 08:00:14;;;;;;;4.07;2.60;;;20.30;99.10;;;;;;5097096;28;20620;-90
2021/07/12 08:02:41;;;;;;;3.10;2.80;;;20.40;99.50;;;;;;5094739;28;21019;-89
2021/07/12 08:05:09;;;;;;;2.33;2.20;;;20.60;99.40;;;;;;5094518;28;20963;-89
2021/07/12 08:07:39;;;;;;;3.03;2.80;;;20.70;97.90;;;;;;5094623;28;20624;-89
2021/07/12 08:10:08;;;;;;;3.60;2.60;;;20.80;97.50;;;;;;5092567;28;20609;-88
2021/07/12 08:12:35;;;;;;;2.80;2.60;;;20.80;96.80;;;;;;5097065;28;20704;-88
2021/07/12 08:15:03;;;;;;;4.10;2.50;;;20.80;97.00;;;;;;5074258;28;20713;-90
2021/07/12 08:17:32;;;;;;;4.17;2.57;;;20.90;97.10;;;;;;5074210;28;20629;-88
2021/07/12 08:19:59;;;;;;;2.80;2.50;;;21.10;97.10;;;;;;5098821;28;20624;-89
2021/07/12 08:22:26;;;;;;;3.50;3.30;;;21.20;96.70;;;;;;5094580;28;20655;-90
2021/07/12 08:24:54;;;;;;;7.83;7.03;;;21.30;97.30;;;;;;5110764;28;20624;-89
2021/07/12 08:27:21;;;;;;;4.40;3.03;;;21.40;97.80;;;;;;5110865;28;20616;-89
2021/07/12 08:29:48;;;;;;;3.07;2.87;;;21.50;96.20;;;;;;5093286;28;20618;-90
2021/07/12 08:32:15;;;;;;;2.50;2.20;;;21.50;96.20;;;;;;5093652;28;20644;-90
2021/07/12 08:34:43;;;;;;;3.70;2.60;;;21.60;96.40;;;;;;5094186;28;20627;-90
2021/07/12 08:37:12;;;;;;;2.60;2.20;;;21.80;95.70;;;;;;5102867;28;20623;-88
2021/07/12 08:39:39;;;;;;;2.60;2.00;;;21.90;95.50;;;;;;5100763;28;20623;-88
2021/07/12 08:42:06;;;;;;;3.37;3.17;;;22.00;95.60;;;;;;5094312;28;20627;-86
2021/07/12 08:44:33;;;;;;;2.80;2.47;;;22.00;95.20;;;;;;5094188;28;20614;-89
2021/07/12 08:47:05;;;;;;;2.50;2.30;;;22.00;94.50;;;;;;5093778;28;20607;-92
2021/07/12 08:49:33;;;;;;;2.30;2.00;;;22.10;95.30;;;;;;5098985;28;20683;-89
2021/07/12 08:52:03;;;;;;;2.40;2.27;;;22.30;95.70;;;;;;5104626;28;20990;-91
2021/07/12 08:54:34;;;;;;;4.40;2.13;;;22.40;95.70;;;;;;5094547;28;20711;-88
2021/07/12 08:57:04;;;;;;;2.00;1.90;;;22.50;94.40;;;;;;5095927;28;20626;-90
2021/07/12 08:59:35;;;;;;;2.90;2.30;;;22.50;93.50;;;;;;5103228;28;20664;-90
2021/07/12 09:02:08;;;;;;;2.90;2.60;;;22.50;93.80;;;;;;5101965;28;20709;-91
2021/07/12 09:04:38;;;;;;;2.23;2.07;;;22.60;93.20;;;;;;5111369;28;20719;-88
2021/07/12 09:07:14;;;;;;;4.70;2.33;;;22.70;93.40;;;;;;5113601;28;21208;-88
2021/07/12 09:10:09;;;;;;;3.90;2.47;;;22.80;92.90;;;;;;5097197;28;20626;-93
2021/07/12 09:12:42;;;;;;;2.67;2.47;;;22.90;93.40;;;;;;5086471;28;21201;-91
2021/07/12 09:15:15;;;;;;;4.27;2.37;;;23.00;93.90;;;;;;5082765;28;20632;-90
2021/07/12 09:17:47;;;;;;;2.00;1.90;;;23.10;93.30;;;;;;5093759;28;20618;-91
2021/07/12 09:20:26;;;;;;;2.73;1.83;;;23.20;92.90;;;;;;5089584;28;20650;-89
2021/07/12 09:22:55;;;;;;;2.80;2.00;;;23.40;92.80;;;;;;5094019;28;20644;-90
2021/07/12 09:25:23;;;;;;;1.90;1.80;;;23.50;92.90;;;;;;5073092;28;20683;-90
2021/07/12 09:28:01;;;;;;;2.00;1.80;;;23.50;91.60;;;;;;5086628;28;20985;-91
2021/07/12 09:30:34;;;;;;;2.37;2.27;;;23.70;92.70;;;;;;5086549;28;20626;-90
2021/07/12 09:37:11;;;;;;;2.00;1.90;;;24.00;92.10;;;;;;5070336;28;20628;-92
2021/07/12 09:39:50;;;;;;;1.70;1.60;;;24.00;91.10;;;;;;5094350;28;20686;-91
2021/07/12 09:42:24;;;;;;;2.53;2.17;;;24.10;90.90;;;;;;5093134;28;20653;-91
2021/07/12 09:44:58;;;;;;;2.30;2.20;;;24.20;88.90;;;;;;5095065;28;20640;-90
2021/07/12 09:47:27;;;;;;;1.63;1.53;;;24.20;90.00;;;;;;5093611;28;20675;-88
2021/07/12 09:50:10;;;;;;;2.77;2.30;;;24.30;90.00;;;;;;5103160;28;20675;-92
2021/07/12 09:52:46;;;;;;;2.63;2.43;;;24.50;88.90;;;;;;5093994;28;20690;-88
2021/07/12 09:55:27;;;;;;;2.30;2.10;;;24.60;87.70;;;;;;5094402;28;20657;-91
2021/07/12 09:58:09;;;;;;;3.20;2.27;;;24.50;85.80;;;;;;5093556;28;20727;-92
2021/07/12 10:00:58;;;;;;;1.87;1.77;;;24.60;85.80;;;;;;5083472;28;20621;-90
2021/07/12 10:03:25;;;;;;;2.17;2.07;;;24.70;83.70;;;;;;5094030;28;20654;-88
2021/07/12 10:06:00;;;;;;;2.47;2.27;;;24.80;85.20;;;;;;5111051;28;20612;-90
2021/07/12 10:08:28;;;;;;;2.17;2.07;;;25.00;85.20;;;;;;5111528;28;20986;-88
2021/07/12 10:11:05;;;;;;;2.00;1.90;;;25.20;85.80;;;;;;5091641;28;20633;-89
2021/07/12 10:13:35;;;;;;;2.40;2.30;;;25.50;85.60;;;;;;5079538;28;20739;-88
2021/07/12 10:16:03;;;;;;;2.43;2.33;;;25.70;82.10;;;;;;5094044;28;20624;-91
2021/07/12 10:18:33;;;;;;;2.43;2.20;;;25.70;83.20;;;;;;5091973;28;20727;-89
2021/07/12 10:25:07;;;;;;;1.80;1.70;;;25.80;83.10;;;;;;5021484;28;20783;-90
2021/07/12 10:27:54;;;;;;;2.50;2.30;;;25.70;81.70;;;;;;5104149;28;20637;-87
2021/07/12 10:30:31;;;;;;;2.13;2.03;;;25.80;78.90;;;;;;5095431;28;20659;-89
2021/07/12 10:33:09;;;;;;;4.20;2.03;;;25.70;77.90;;;;;;5093333;28;20643;-91
2021/07/12 10:35:43;;;;;;;2.40;2.20;;;25.50;82.40;;;;;;5094812;28;20624;-90
2021/07/12 10:38:36;;;;;;;2.70;2.50;;;25.60;82.10;;;;;;5093973;28;20624;-95
2021/07/12 10:41:28;;;;;;;2.97;2.13;;;25.70;81.70;;;;;;5100114;28;20660;-91
2021/07/12 10:44:05;;;;;;;3.63;2.20;;;26.00;81.70;;;;;;5092438;28;20691;-92
2021/07/12 10:46:43;;;;;;;2.50;2.23;;;25.90;81.20;;;;;;5091946;28;20624;-90
2021/07/12 10:49:46;;;;;;;2.10;2.00;;;25.80;78.40;;;;;;5091492;28;21199;-91
2021/07/12 10:52:46;;;;;;;2.00;1.90;;;25.80;78.20;;;;;;5072131;28;20679;-92
2021/07/12 10:55:30;;;;;;;2.60;2.40;;;25.60;78.80;;;;;;5081177;28;20616;-89
2021/07/12 10:58:39;;;;;;;2.57;2.17;;;25.50;77.80;;;;;;5091527;28;20674;-91
2021/07/12 11:01:15;;;;;;;2.40;2.17;;;25.50;78.70;;;;;;5057406;28;20667;-90
2021/07/12 11:03:43;;;;;;;3.27;2.73;;;25.50;78.50;;;;;;5090549;28;20640;-89
2021/07/12 11:06:26;;;;;;;;;;;;;;;;;;;;;
2021/07/12 11:08:57;;;;;;;3.47;2.27;;;25.50;78.80;;;;;;5088947;28;20967;-91
2021/07/12 11:11:40;;;;;;;1.90;1.80;;;25.50;79.60;;;;;;5084663;28;20712;-89
2021/07/12 11:14:10;;;;;;;2.10;1.90;;;25.40;77.60;;;;;;5072950;28;20641;-91
2021/07/12 11:16:45;;;;;;;2.20;2.00;;;25.60;78.00;;;;;;5074383;28;20656;-91
2021/07/12 11:19:27;;;;;;;2.00;1.73;;;25.90;79.10;;;;;;5093367;28;21187;-92
2021/07/12 11:21:55;;;;;;;2.50;2.20;;;26.20;78.50;;;;;;5095652;28;20624;-88
2021/07/12 11:24:23;;;;;;;2.10;1.90;;;26.60;73.90;;;;;;5102803;28;21244;-88
2021/07/12 11:26:56;;;;;;;2.33;2.10;;;26.80;72.10;;;;;;5111320;28;20619;-91
2021/07/12 11:29:46;;;;;;;2.23;2.13;;;27.00;71.20;;;;;;5109220;28;20623;-92
2021/07/12 11:32:37;;;;;;;2.40;2.30;;;27.20;72.70;;;;;;5080268;28;20629;-89
2021/07/12 11:35:07;;;;;;;2.43;2.23;;;27.40;72.10;;;;;;5090375;28;20631;-92
2021/07/12 11:37:38;;;;;;;2.67;1.90;;;27.80;71.00;;;;;;5089118;28;20624;-89
2021/07/12 11:40:07;;;;;;;2.00;1.80;;;28.00;67.30;;;;;;5090350;28;20620;-89
2021/07/12 11:42:35;;;;;;;1.97;1.87;;;28.10;65.60;;;;;;5103229;28;21059;-90
2021/07/12 11:45:12;;;;;;;10.67;7.30;;;28.50;65.60;;;;;;5096012;28;20621;-89
2021/07/12 11:47:44;;;;;;;7.70;4.23;;;28.60;65.40;;;;;;5089876;28;20982;-89
2021/07/12 11:50:23;;;;;;;95.97;45.40;;;28.60;64.20;;;;;;5089895;28;20628;-87
2021/07/12 11:52:53;;;;;;;2.83;2.03;;;28.40;64.80;;;;;;5069073;28;20597;-87
2021/07/12 11:55:22;;;;;;;3.30;2.10;;;28.50;67.20;;;;;;5073855;28;20616;-89
2021/07/12 11:57:56;;;;;;;2.00;1.90;;;28.70;63.50;;;;;;5097610;28;20655;-86
2021/07/12 12:00:28;;;;;;;2.00;1.90;;;28.80;63.30;;;;;;5108016;28;20793;-88
2021/07/12 12:03:02;;;;;;;2.37;2.17;;;28.90;63.90;;;;;;5108620;28;20673;-87
2021/07/12 12:05:31;;;;;;;2.03;1.93;;;29.40;63.00;;;;;;5077305;28;20674;-89
2021/07/12 12:07:59;;;;;;;2.00;1.90;;;29.90;60.30;;;;;;5088541;28;20632;-86
2021/07/12 12:10:28;;;;;;;2.00;1.90;;;30.20;59.60;;;;;;5098973;28;20668;-86
2021/07/12 12:13:02;;;;;;;2.07;1.97;;;30.70;59.60;;;;;;5097451;28;20620;-90
2021/07/12 12:15:47;;;;;;;1.83;1.73;;;31.30;58.60;;;;;;5110343;28;21018;-90
2021/07/12 12:18:18;;;;;;;1.80;1.70;;;32.20;58.80;;;;;;5098604;28;20631;-90
2021/07/12 12:20:47;;;;;;;2.60;1.80;;;33.00;57.20;;;;;;5092454;28;21195;-89
2021/07/12 12:23:15;;;;;;;1.77;1.67;;;33.30;55.20;;;;;;5104526;28;20656;-90
2021/07/12 12:25:46;;;;;;;2.23;1.70;;;33.70;55.20;;;;;;5086169;28;20612;-89
2021/07/12 12:28:31;;;;;;;1.73;1.63;;;33.90;54.70;;;;;;5090061;28;20718;-89
2021/07/12 12:31:04;;;;;;;1.50;1.50;;;34.20;52.70;;;;;;5086000;28;20678;-91
2021/07/12 12:33:36;;;;;;;1.80;1.70;;;33.70;52.00;;;;;;5070715;28;20620;-89
2021/07/12 12:36:26;;;;;;;2.03;1.93;;;33.10;50.70;;;;;;5085811;28;20686;-88
2021/07/12 12:38:57;;;;;;;1.90;1.80;;;32.30;51.00;;;;;;5093486;28;20631;-91
2021/07/12 12:41:25;;;;;;;1.30;1.30;;;32.70;52.40;;;;;;5093495;28;20750;-86
2021/07/12 12:44:06;;;;;;;2.50;1.67;;;33.50;51.30;;;;;;5096975;28;20743;-88
2021/07/12 12:46:34;;;;;;;1.60;1.50;;;34.20;51.40;;;;;;5113926;28;20614;-91
2021/07/12 12:49:55;;;;;;;;;;;;;;;;;;;;;
2021/07/12 12:52:41;;;;;;;3.30;1.80;;;34.50;49.90;;;;;;5101194;28;21338;-90
2021/07/12 12:55:11;;;;;;;2.87;2.10;;;34.90;51.00;;;;;;5091790;28;20685;-89
2021/07/12 12:57:39;;;;;;;2.07;1.97;;;34.40;49.40;;;;;;5090767;28;20615;-87
2021/07/12 13:00:27;;;;;;;1.70;1.60;;;33.60;50.00;;;;;;5092476;28;20615;-90
2021/07/12 13:03:24;;;;;;;1.70;1.60;;;33.90;48.60;;;;;;5059659;28;20656;-88
2021/07/12 13:09:02;;;;;;;2.17;2.00;;;33.20;50.50;;;;;;5091605;28;20782;-90
2021/07/12 13:11:33;;;;;;;1.90;1.80;;;32.40;49.40;;;;;;5084649;28;20756;-88
2021/07/12 13:14:01;;;;;;;2.20;1.80;;;31.90;51.20;;;;;;5094126;28;20679;-89
2021/07/12 13:16:35;;;;;;;1.93;1.80;;;31.10;51.70;;;;;;5087812;28;20678;-87
2021/07/12 13:19:03;;;;;;;2.50;2.40;;;30.50;52.80;;;;;;5095387;28;20608;-87
2021/07/12 13:21:56;;;;;;;1.40;1.40;;;30.10;54.40;;;;;;5096860;28;20655;-89