Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:15;;;;;;;2.90;2.37;;;;;;;-145.69;100.00;71408.38;5053069;28;20207;-75
2021/12/26 00:03:42;;;;;;;4.30;2.80;;;;;;;-145.69;100.00;71402.41;5053469;28;20199;-76
2021/12/26 00:06:12;;;;;;;3.93;2.30;;;;;;;-145.69;100.00;71408.38;5052948;28;20195;-76
2021/12/26 00:08:41;;;;;;;4.80;2.80;;;;;;;-145.69;100.00;71406.38;5053839;28;20231;-76
2021/12/26 00:11:07;;;;;;;5.90;2.27;;;;;;;-145.69;100.00;71408.38;5053811;28;20211;-76
2021/12/26 00:13:35;;;;;;;7.80;3.33;;;;;;;-145.69;100.00;71420.31;5053464;28;20249;-76
2021/12/26 00:16:01;;;;;;;5.70;2.67;;;;;;;-145.69;100.00;71410.34;5053348;28;20196;-75
2021/12/26 00:18:28;;;;;;;4.27;3.03;;;;;;;-145.69;100.00;71416.31;5053646;28;20217;-76
2021/12/26 00:20:55;;;;;;;5.07;2.83;;;;;;;-145.69;100.00;71414.34;5052111;28;20257;-76
2021/12/26 00:23:22;;;;;;;5.47;3.30;;;;;;;-145.69;100.00;71426.28;5053799;28;20342;-75
2021/12/26 00:25:50;;;;;;;4.83;3.13;;;;;;;-145.69;100.00;71426.28;5053266;28;20211;-76
2021/12/26 00:28:18;;;;;;;4.30;2.70;;;;;;;-145.69;100.00;71426.28;5052802;28;20223;-76
2021/12/26 00:30:47;;;;;;;5.60;3.00;;;;;;;-145.69;100.00;71422.28;5052872;28;20200;-76
2021/12/26 00:33:14;;;;;;;7.37;4.17;;;;;;;-145.69;100.00;71430.25;5053532;28;20609;-76
2021/12/26 00:35:40;;;;;;;5.10;3.07;;;;;;;-145.69;100.00;71436.22;5053077;28;20199;-76
2021/12/26 00:38:07;;;;;;;6.63;3.30;;;;;;;-145.69;100.00;71434.22;5053084;28;20208;-76
2021/12/26 00:40:34;;;;;;;5.60;3.00;;;;;;;-145.69;100.00;71434.22;5052380;28;20666;-76
2021/12/26 00:43:01;;;;;;;5.55;3.03;;;;;;;-145.69;100.00;71430.25;5051717;28;20497;-76
2021/12/26 00:45:28;;;;;;;6.07;3.53;;;;;;;-145.69;100.00;71436.22;5052069;28;20192;-75
2021/12/26 00:47:55;;;;;;;7.47;3.47;;;;;;;-145.69;100.00;71438.22;5053118;28;20210;-76
2021/12/26 00:50:25;;;;;;;7.53;3.50;;;;;;;-145.69;100.00;71432.25;5052157;28;20188;-76
2021/12/26 00:52:52;;;;;;;5.47;3.63;;;;;;;-145.69;100.00;71440.19;5052182;28;20669;-76
2021/12/26 00:55:19;;;;;;;6.53;4.00;;;;;;;-145.69;100.00;71442.19;5052931;28;20203;-75
2021/12/26 00:57:46;;;;;;;5.43;3.53;;;;;;;-145.69;100.00;71438.22;5052934;28;20207;-75
2021/12/26 01:00:17;;;;;;;8.17;4.47;;;;;;;-145.69;100.00;71442.19;5052180;28;20195;-76
2021/12/26 01:02:43;;;;;;;8.07;4.37;;;;;;;-145.69;100.00;71436.22;5047435;28;20200;-75
2021/12/26 01:05:11;;;;;;;11.73;5.80;;;;;;;-145.69;100.00;71434.22;5052120;28;20195;-75
2021/12/26 01:07:53;;;;;;;8.73;4.93;;;;;;;-145.69;100.00;71430.25;5050121;28;20196;-76
2021/12/26 01:10:21;;;;;;;5.77;3.77;;;;;;;-145.69;100.00;71430.25;5052584;28;20205;-75
2021/12/26 01:12:49;;;;;;;10.83;4.87;;;;;;;-145.69;100.00;71434.22;5052532;28;20210;-75
2021/12/26 01:15:19;;;;;;;8.70;4.90;;;;;;;-145.69;100.00;71434.22;5049440;28;20530;-76
2021/12/26 01:17:47;;;;;;;12.27;6.50;;;;;;;-145.69;100.00;71438.22;5052415;28;20238;-76
2021/12/26 01:20:24;;;;;;;17.00;8.03;;;;;;;-145.69;100.00;71430.25;5052441;28;20303;-76
2021/12/26 01:22:50;;;;;;;14.70;7.80;;;;;;;-145.69;100.00;71438.22;5052301;28;20304;-76
2021/12/26 01:25:18;;;;;;;12.70;7.50;;;;;;;-145.69;100.00;71432.25;5052521;28;20202;-76
2021/12/26 01:27:44;;;;;;;13.10;7.60;;;;;;;-145.69;100.00;71442.19;5052281;28;20654;-76
2021/12/26 01:30:12;;;;;;;13.23;7.17;;;;;;;-145.69;100.00;71436.22;5051981;28;20234;-76
2021/12/26 01:32:40;;;;;;;17.50;7.53;;;;;;;-145.69;100.00;71440.19;5051836;28;20195;-75
2021/12/26 01:35:07;;;;;;;16.63;7.90;;;;;;;-145.69;100.00;71436.22;5051642;28;20191;-75
2021/12/26 01:37:34;;;;;;;16.93;8.00;;;;;;;-145.69;100.00;71440.19;5052544;28;20199;-76
2021/12/26 01:40:00;;;;;;;14.00;7.47;;;;;;;-145.69;100.00;71442.19;5052699;28;20203;-76
2021/12/26 01:42:27;;;;;;;14.73;8.30;;;;;;;-145.69;100.00;71442.19;5052274;28;20198;-76
2021/12/26 01:44:55;;;;;;;16.23;8.13;;;;;;;-145.69;100.00;71442.19;5051940;28;20724;-76
2021/12/26 01:47:22;;;;;;;11.73;6.97;;;;;;;-145.69;100.00;71444.19;5051800;28;20191;-75
2021/12/26 01:49:49;;;;;;;12.43;7.20;;;;;;;-145.69;100.00;71444.19;5051859;28;20249;-75
2021/12/26 01:52:16;;;;;;;10.87;6.30;;;;;;;-145.69;100.00;71450.16;5051696;28;20274;-76
2021/12/26 01:54:46;;;;;;;12.40;6.63;;;;;;;-145.69;100.00;71452.16;5052202;28;20195;-75
2021/12/26 01:57:15;;;;;;;11.43;6.47;;;;;;;-145.69;100.00;71462.09;5052281;28;20210;-75
2021/12/26 01:59:42;;;;;;;10.30;5.80;;;;;;;-145.69;100.00;71462.09;5052364;28;20203;-76
2021/12/26 02:02:10;;;;;;;9.23;5.27;;;;;;;-145.69;100.00;71458.09;5051650;28;20202;-75
2021/12/26 02:04:40;;;;;;;9.80;5.47;;;;;;;-145.69;100.00;71456.13;5052002;28;20555;-75
2021/12/26 02:07:10;;;;;;;11.57;6.30;;;;;;;-145.69;100.00;71454.13;5051890;28;20242;-76
2021/12/26 02:09:37;;;;;;;10.87;6.03;;;;;;;-145.69;100.00;71458.09;5052411;28;20234;-75
2021/12/26 02:12:05;;;;;;;10.90;6.23;;;;;;;-145.69;100.00;71458.09;5052371;28;20200;-75
2021/12/26 02:14:32;;;;;;;13.73;6.27;;;;;;;-145.69;100.00;71454.13;5051554;28;20253;-75
2021/12/26 02:16:59;;;;;;;12.77;6.83;;;;;;;-145.69;100.00;71454.13;5051335;28;20200;-75
2021/12/26 02:19:25;;;;;;;14.53;7.37;;;;;;;-145.69;100.00;71456.13;5051920;28;20192;-75
2021/12/26 02:22:05;;;;;;;13.23;6.90;;;;;;;-145.69;100.00;71454.13;5051283;28;20261;-76
2021/12/26 02:24:53;;;;;;;17.10;8.67;;;;;;;-145.69;100.00;71456.13;5052553;28;20222;-76
2021/12/26 02:30:01;;;;;;;21.03;9.13;;;;;;;-145.69;100.00;71468.06;5053566;28;20574;-75
2021/12/26 02:32:28;;;;;;;20.23;9.57;;;;;;;-145.69;100.00;71466.06;5054525;28;20195;-75
2021/12/26 02:34:55;;;;;;;32.13;8.63;;;;;;;-145.69;100.00;71478.00;5055273;28;20720;-75
2021/12/26 02:37:23;;;;;;;13.47;7.00;;;;;;;-145.69;100.00;71482.00;5055242;28;20208;-75
2021/12/26 02:39:49;;;;;;;12.13;6.13;;;;;;;-145.69;100.00;71480.00;5055925;28;20241;-75
2021/12/26 02:42:19;;;;;;;12.80;6.47;;;;;;;-145.69;100.00;71478.00;5054746;28;20249;-75
2021/12/26 02:44:47;;;;;;;9.63;5.23;;;;;;;-145.69;100.00;71476.03;5054561;28;20207;-75
2021/12/26 02:47:14;;;;;;;6.70;4.13;;;;;;;-145.69;100.00;71474.03;5050672;28;20745;-75
2021/12/26 02:49:41;;;;;;;7.77;4.37;;;;;;;-145.69;100.00;71482.00;5054950;28;20284;-75
2021/12/26 02:52:07;;;;;;;7.93;4.40;;;;;;;-145.69;100.00;71478.00;5055019;28;20202;-75
2021/12/26 02:54:35;;;;;;;7.57;4.20;;;;;;;-145.69;100.00;71482.00;5055197;28;20199;-75
2021/12/26 02:57:01;;;;;;;9.20;4.90;;;;;;;-145.69;100.00;71478.00;5054044;28;20199;-76
2021/12/26 02:59:32;;;;;;;10.20;4.30;;;;;;;-145.69;100.00;71480.00;5054719;28;20199;-75
2021/12/26 03:01:59;;;;;;;11.43;4.50;;;;;;;-145.69;100.00;71476.03;5054535;28;20286;-75
2021/12/26 03:04:25;;;;;;;9.50;4.27;;;;;;;-145.69;100.00;71478.00;5055420;28;20200;-75
2021/12/26 03:07:01;;;;;;;7.67;4.10;;;;;;;-145.69;100.00;71474.03;5054691;28;20238;-75
2021/12/26 03:09:30;;;;;;;7.13;3.77;;;;;;;-145.69;100.00;71468.06;5053470;28;20669;-75
2021/12/26 03:11:58;;;;;;;7.20;3.97;;;;;;;-145.69;100.00;71470.06;5035038;28;20206;-75
2021/12/26 03:14:24;;;;;;;7.03;3.83;;;;;;;-145.69;100.00;71466.06;5042785;28;20206;-75
2021/12/26 03:16:54;;;;;;;8.67;4.53;;;;;;;-145.69;100.00;71464.09;5053861;28;20192;-75
2021/12/26 03:19:20;;;;;;;7.87;3.80;;;;;;;-145.69;100.00;71460.09;5054817;28;20187;-75
2021/12/26 03:21:50;;;;;;;6.07;3.50;;;;;;;-145.69;100.00;71466.06;5053527;28;20247;-75
2021/12/26 03:24:17;;;;;;;7.27;3.77;;;;;;;-145.69;100.00;71474.03;5054432;28;20287;-75
2021/12/26 03:26:43;;;;;;;7.80;3.70;;;;;;;-145.69;100.00;71474.03;5054056;28;20258;-75
2021/12/26 03:29:11;;;;;;;6.87;3.67;;;;;;;-145.69;100.00;71478.00;5054091;28;20222;-75
2021/12/26 03:31:39;;;;;;;8.73;3.87;;;;;;;-145.69;100.00;71483.97;5053982;28;20199;-75
2021/12/26 03:34:05;;;;;;;8.07;4.10;;;;;;;-145.69;100.00;71482.00;5053898;28;20669;-75
2021/12/26 03:36:31;;;;;;;8.63;3.73;;;;;;;-145.69;100.00;71485.97;5054420;28;20204;-75
2021/12/26 03:38:58;;;;;;;6.30;3.30;;;;;;;-145.69;100.00;71482.00;5054285;28;20203;-75
2021/12/26 03:41:24;;;;;;;7.37;3.70;;;;;;;-145.69;100.00;71485.97;5054389;28;20345;-76
2021/12/26 03:43:51;;;;;;;8.00;3.23;;;;;;;-145.69;100.00;71485.97;5053950;28;20206;-75
2021/12/26 03:46:18;;;;;;;6.03;3.17;;;;;;;-145.69;100.00;71483.97;5053229;28;20191;-76
2021/12/26 03:48:45;;;;;;;8.60;4.27;;;;;;;-145.69;100.00;71476.03;5054604;28;20256;-75
2021/12/26 03:51:11;;;;;;;7.60;3.57;;;;;;;-145.69;100.00;71474.03;5053858;28;20199;-75
2021/12/26 03:53:38;;;;;;;9.03;4.40;;;;;;;-145.69;100.00;71480.00;5053944;28;20191;-75
2021/12/26 03:56:05;;;;;;;7.07;3.70;;;;;;;-145.69;100.00;71485.97;5054476;28;20204;-75
2021/12/26 03:58:31;;;;;;;9.20;4.03;;;;;;;-145.69;100.00;71482.00;5052876;28;20204;-75
2021/12/26 04:00:58;;;;;;;8.60;4.20;;;;;;;-145.69;100.00;71482.00;5053604;28;20536;-75
2021/12/26 04:03:26;;;;;;;8.60;4.33;;;;;;;-145.69;100.00;71485.97;5054092;28;20208;-75
2021/12/26 04:05:52;;;;;;;8.30;4.03;;;;;;;-145.69;100.00;71489.94;5053528;28;20202;-75
2021/12/26 04:08:19;;;;;;;9.07;4.30;;;;;;;-145.69;100.00;71489.94;5053995;28;20203;-76
2021/12/26 04:10:46;;;;;;;7.53;3.70;;;;;;;-145.69;100.00;71487.97;5052905;28;20409;-75
2021/12/26 04:13:12;;;;;;;8.23;3.70;;;;;;;-145.69;100.00;71482.00;5053570;28;20207;-75
2021/12/26 04:15:39;;;;;;;11.00;4.50;;;;;;;-145.69;100.00;71482.00;5053405;28;20194;-76
2021/12/26 04:18:05;;;;;;;7.47;4.30;;;;;;;-145.69;100.00;71483.97;5053564;28;20326;-75
2021/12/26 04:20:33;;;;;;;9.27;4.27;;;;;;;-145.69;100.00;71489.94;5053597;28;20670;-75
2021/12/26 04:23:00;;;;;;;6.47;3.50;;;;;;;-145.69;100.00;71485.97;5053057;28;20316;-75
2021/12/26 04:25:27;;;;;;;6.60;3.80;;;;;;;-145.69;100.00;71491.94;5053966;28;20246;-75
2021/12/26 04:27:54;;;;;;;9.30;4.20;;;;;;;-145.69;100.00;71483.97;5052832;28;20227;-75
2021/12/26 04:30:22;;;;;;;8.50;4.60;;;;;;;-145.69;100.00;71495.91;5052984;28;20709;-75
2021/12/26 04:32:49;;;;;;;7.47;3.73;;;;;;;-145.69;100.00;71485.97;5052742;28;20257;-76
2021/12/26 04:35:16;;;;;;;7.47;3.37;;;;;;;-145.69;100.00;71493.94;5053196;28;20191;-75
2021/12/26 04:37:44;;;;;;;6.60;3.33;;;;;;;-145.69;100.00;71499.91;5053210;28;20199;-75
2021/12/26 04:40:13;;;;;;;6.90;3.40;;;;;;;-145.69;100.00;71499.91;5053235;28;20207;-75
2021/12/26 04:42:42;;;;;;;7.70;3.97;;;;;;;-145.69;100.00;71505.88;5052027;28;20714;-75
2021/12/26 04:45:09;;;;;;;9.03;4.13;;;;;;;-145.69;100.00;71505.88;5052934;28;20202;-75
2021/12/26 04:47:37;;;;;;;7.33;3.60;;;;;;;-145.69;100.00;71509.84;5051782;28;20278;-75
2021/12/26 04:50:05;;;;;;;8.23;3.80;;;;;;;-145.69;100.00;71513.81;5053008;28;20227;-75
2021/12/26 04:52:32;;;;;;;7.00;3.50;;;;;;;-145.69;100.00;71505.88;5053005;28;20204;-75
2021/12/26 04:55:02;;;;;;;6.10;3.47;;;;;;;-145.69;100.00;71503.88;5053124;28;20203;-75
2021/12/26 04:57:28;;;;;;;8.33;4.47;;;;;;;-145.69;100.00;71505.88;5052735;28;20661;-75
2021/12/26 04:59:55;;;;;;;8.30;4.17;;;;;;;-145.69;100.00;71509.84;5052441;28;20666;-75
2021/12/26 05:02:21;;;;;;;8.73;4.07;;;;;;;-145.69;100.00;71505.88;5052222;28;20249;-75
2021/12/26 05:04:48;;;;;;;6.73;3.50;;;;;;;-145.69;100.00;71505.88;5053349;28;20589;-75
2021/12/26 05:07:14;;;;;;;6.70;3.77;;;;;;;-145.69;100.00;71493.94;5052640;28;20200;-75
2021/12/26 05:09:41;;;;;;;9.33;4.03;;;;;;;-145.69;100.00;71497.91;5053086;28;20223;-75
2021/12/26 05:12:10;;;;;;;9.80;4.63;;;;;;;-145.69;100.00;71501.88;5051596;28;20537;-76
2021/12/26 05:14:37;;;;;;;9.70;4.37;;;;;;;-145.69;100.00;71501.88;5051908;28;20536;-75
2021/12/26 05:17:04;;;;;;;9.00;4.53;;;;;;;-145.69;100.00;71499.91;5052253;28;20689;-75
2021/12/26 05:19:30;;;;;;;13.13;5.67;;;;;;;-145.69;100.00;71499.91;5052855;28;20531;-76
2021/12/26 05:21:57;;;;;;;7.53;4.03;;;;;;;-145.69;100.00;71509.84;5052133;28;20227;-75
2021/12/26 05:24:23;;;;;;;9.47;4.50;;;;;;;-145.69;100.00;71501.88;5052598;28;20651;-75
2021/12/26 05:26:50;;;;;;;7.63;3.83;;;;;;;-145.69;100.00;71493.94;5052590;28;20199;-76
2021/12/26 05:29:17;;;;;;;10.50;4.63;;;;;;;-145.69;100.00;71503.88;5051886;28;20199;-76
2021/12/26 05:31:44;;;;;;;9.07;4.53;;;;;;;-145.69;100.00;71501.88;5052345;28;20195;-76
2021/12/26 05:34:10;;;;;;;10.20;4.60;;;;;;;-145.69;100.00;71501.88;5052101;28;20191;-75
2021/12/26 05:36:37;;;;;;;8.10;4.10;;;;;;;-145.69;100.00;71501.88;5052460;28;20199;-76
2021/12/26 05:39:06;;;;;;;7.53;3.87;;;;;;;-145.69;100.00;71505.88;5052725;28;20191;-75
2021/12/26 05:41:33;;;;;;;6.50;3.60;;;;;;;-145.69;100.00;71489.94;5052774;28;20230;-75
2021/12/26 05:43:59;;;;;;;6.60;3.83;;;;;;;-145.69;100.00;71497.91;5051873;28;20188;-75
2021/12/26 05:46:27;;;;;;;6.07;3.00;;;;;;;-145.69;100.00;71501.88;5051909;28;20195;-75
2021/12/26 05:48:53;;;;;;;5.57;2.97;;;;;;;-145.69;100.00;71497.91;5051906;28;20191;-75
2021/12/26 05:51:20;;;;;;;5.47;3.33;;;;;;;-145.69;100.00;71499.91;5052066;28;20227;-76
2021/12/26 05:53:46;;;;;;;5.47;2.90;;;;;;;-145.69;100.00;71493.94;5052579;28;20206;-75
2021/12/26 05:56:13;;;;;;;4.93;3.23;;;;;;;-145.69;100.00;71493.94;5052215;28;20196;-75
2021/12/26 05:58:40;;;;;;;5.87;3.37;;;;;;;-145.69;100.00;71501.88;5052449;28;20597;-75
2021/12/26 06:01:07;;;;;;;5.97;3.13;;;;;;;-145.69;100.00;71501.88;5055750;28;20235;-75
2021/12/26 06:03:35;;;;;;;7.60;3.40;;;;;;;-145.69;100.00;71505.88;5050037;28;20195;-75
2021/12/26 06:06:01;;;;;;;6.33;3.13;;;;;;;-145.69;100.00;71501.88;5056015;28;20234;-75
2021/12/26 06:08:28;;;;;;;4.70;3.03;;;;;;;-145.69;100.00;71505.88;5042777;28;20207;-75
2021/12/26 06:10:54;;;;;;;5.87;3.00;;;;;;;-145.69;100.00;71507.84;5056263;28;20235;-75
2021/12/26 06:13:20;;;;;;;4.40;2.77;;;;;;;-145.69;100.00;71509.84;5054829;28;20203;-75
2021/12/26 06:15:47;;;;;;;7.53;3.47;;;;;;;-145.69;100.00;71509.84;5055509;28;20199;-75
2021/12/26 06:18:13;;;;;;;6.67;3.00;;;;;;;-145.69;100.00;71505.88;5055252;28;20200;-75
2021/12/26 06:20:41;;;;;;;6.03;3.33;;;;;;;-145.69;100.00;71513.81;5055639;28;20609;-75
2021/12/26 06:23:09;;;;;;;6.90;2.87;;;;;;;-145.69;100.00;71507.84;5056102;28;20195;-75
2021/12/26 06:25:36;;;;;;;6.50;3.23;;;;;;;-145.69;100.00;71501.88;5055203;28;20188;-75
2021/12/26 06:28:02;;;;;;;4.70;2.80;;;;;;;-145.69;100.00;71513.81;5054691;28;20273;-76
2021/12/26 06:30:29;;;;;;;4.37;2.67;;;;;;;-145.69;100.00;71515.81;5054387;28;20318;-75
2021/12/26 06:32:55;;;;;;;5.10;2.30;;;;;;;-145.69;100.00;71513.81;5056027;28;20203;-75
2021/12/26 06:35:22;;;;;;;3.33;2.27;;;;;;;-145.69;100.00;71517.81;5055548;28;20191;-75
2021/12/26 06:37:50;;;;;;;4.47;2.40;;;;;;;-145.69;100.00;71509.84;5056035;28;20524;-76
2021/12/26 06:40:17;;;;;;;2.80;1.93;;;;;;;-145.69;100.00;71509.84;5053909;28;20204;-75
2021/12/26 06:42:45;;;;;;;3.87;2.50;;;;;;;-145.69;100.00;71513.81;5055311;28;20195;-76
2021/12/26 06:45:16;;;;;;;4.77;2.20;;;;;;;-145.69;100.00;71507.84;5055058;28;20197;-75
2021/12/26 06:47:45;;;;;;;3.27;2.37;;;;;;;-145.69;100.00;71505.88;5055668;28;20265;-75
2021/12/26 06:50:13;;;;;;;6.73;2.40;;;;;;;-145.69;100.00;71513.81;5055342;28;20227;-75
2021/12/26 06:52:39;;;;;;;3.83;2.30;;;;;;;-145.69;100.00;71509.84;5054518;28;20204;-75
2021/12/26 06:55:11;;;;;;;3.63;2.37;;;;;;;-145.69;100.00;71515.81;5055465;28;20195;-75
2021/12/26 06:57:38;;;;;;;5.53;2.40;;;;;;;-145.69;100.00;71527.75;5054485;28;20245;-74
2021/12/26 07:00:06;;;;;;;4.17;2.07;;;;;;;-145.69;100.00;71521.78;5055773;28;20217;-75
2021/12/26 07:02:33;;;;;;;6.10;2.50;;;;;;;-145.69;100.00;71523.78;5055269;28;20199;-75
2021/12/26 07:05:00;;;;;;;4.30;2.30;;;;;;;-145.69;100.00;71529.75;5053906;28;20278;-75
2021/12/26 07:07:26;;;;;;;3.33;2.30;;;;;;;-145.69;100.00;71523.78;5053371;28;20583;-75
2021/12/26 07:09:53;;;;;;;3.43;1.97;;;;;;;-145.69;100.00;71533.72;5055351;28;20200;-75
2021/12/26 07:12:21;;;;;;;5.80;2.20;;;;;;;-145.69;100.00;71529.75;5053036;28;20239;-75
2021/12/26 07:14:47;;;;;;;4.43;2.33;;;;;;;-145.69;100.00;71533.72;5055325;28;20290;-75
2021/12/26 07:17:14;;;;;;;4.53;2.37;;;;;;;-145.69;100.00;71533.72;5054113;28;20195;-75
2021/12/26 07:19:40;;;;;;;4.80;2.53;;;;;;;-145.69;100.00;71531.75;5054838;28;20200;-75
2021/12/26 07:22:08;;;;;;;3.57;2.40;;;;;;;-145.69;100.00;71529.75;5053758;28;20222;-75
2021/12/26 07:24:35;;;;;;;4.37;2.20;;;;;;;-145.69;100.00;71535.72;5054910;28;20195;-75
2021/12/26 07:27:01;;;;;;;6.77;3.00;;;;;;;-145.69;100.00;71539.69;5054664;28;20187;-75
2021/12/26 07:29:29;;;;;;;4.60;2.63;;;;;;;-145.69;100.00;71541.69;5053621;28;20203;-75
2021/12/26 07:31:56;;;;;;;2.97;2.43;;;;;;;-145.69;100.00;71541.69;5054385;28;20314;-76
2021/12/26 07:34:22;;;;;;;3.10;2.20;;;;;;;-145.69;100.00;71539.69;5054777;28;20195;-75
2021/12/26 07:36:49;;;;;;;5.03;2.40;;;;;;;-145.69;100.00;71533.72;5054594;28;20195;-75
2021/12/26 07:39:15;;;;;;;3.60;2.37;;;;;;;-145.69;100.00;71529.75;5054318;28;20229;-75
2021/12/26 07:41:42;;;;;;;2.27;1.80;;;;;;;-145.69;100.00;71537.72;5053441;28;20566;-75
2021/12/26 07:44:08;;;;;;;3.17;2.00;;;;;;;-145.69;100.00;71533.72;5054609;28;20200;-75
2021/12/26 07:46:36;;;;;;;3.27;2.47;;;;;;;-145.69;100.00;71527.75;5053451;28;20629;-75
2021/12/26 07:49:03;;;;;;;5.57;2.47;;;;;;;-145.69;100.00;71525.78;5054437;28;20663;-75
2021/12/26 07:51:30;;;;;;;4.70;2.70;;;;;;;-145.69;100.00;71521.78;5053689;28;20563;-75
2021/12/26 07:53:59;;;;;;;2.93;1.90;;;;;;;-145.69;100.00;71521.78;5053724;28;20195;-75
2021/12/26 07:56:26;;;;;;;3.63;2.10;;;;;;;-145.69;100.00;71517.81;5053732;28;20245;-75
2021/12/26 07:58:52;;;;;;;3.90;2.13;;;;;;;-145.69;100.00;71513.81;5053312;28;20555;-75
2021/12/26 08:01:19;;;;;;;6.23;2.67;;;;;;;-145.69;100.00;71509.84;5053662;28;20200;-75
2021/12/26 08:03:47;;;;;;;3.80;2.13;;;;;;;-145.69;100.00;71511.84;5053730;28;20218;-75
2021/12/26 08:06:18;;;;;;;3.33;2.10;;;;;;;-145.69;100.00;71515.81;5053983;28;20199;-75
2021/12/26 08:08:45;;;;;;;4.43;2.43;;;;;;;-145.69;100.00;71517.81;5053835;28;20249;-75
2021/12/26 08:11:12;;;;;;;3.00;2.17;;;;;;;-145.69;100.00;71517.81;5053976;28;20227;-75
2021/12/26 08:13:38;;;;;;;2.83;2.03;;;;;;;-145.69;100.00;71517.81;5052581;28;20200;-75
2021/12/26 08:16:05;;;;;;;3.33;2.17;;;;;;;-145.69;100.00;71515.81;5052508;28;20195;-75
2021/12/26 08:18:32;;;;;;;2.87;2.20;;;;;;;-145.69;100.00;71511.84;5053450;28;20199;-75
2021/12/26 08:21:00;;;;;;;3.50;2.27;;;;;;;-145.69;100.00;71511.84;5053709;28;20250;-75
2021/12/26 08:23:27;;;;;;;3.40;2.07;;;;;;;-145.69;100.00;71509.84;5052033;28;20203;-74
2021/12/26 08:25:54;;;;;;;3.60;2.00;;;;;;;-145.69;100.00;71509.84;5053099;28;20198;-75
2021/12/26 08:28:21;;;;;;;2.67;1.87;;;;;;;-145.69;100.00;71509.84;5052638;28;20227;-75
2021/12/26 08:30:47;;;;;;;3.23;1.90;;;;;;;-145.69;100.00;71513.81;5053027;28;20579;-76
2021/12/26 08:33:15;;;;;;;3.13;2.20;;;;;;;-145.69;100.00;71509.84;5052869;28;20191;-75
2021/12/26 08:35:42;;;;;;;3.27;2.23;;;;;;;-145.69;100.00;71503.88;5053104;28;20704;-75
2021/12/26 08:38:11;;;;;;;5.00;2.30;;;;;;;-145.69;100.00;71505.88;5053122;28;20606;-77
2021/12/26 08:40:37;;;;;;;3.77;2.17;;;;;;;-145.69;100.00;71489.94;5052538;28;20199;-75
2021/12/26 08:43:04;;;;;;;2.63;2.00;;;;;;;-145.69;100.00;71482.00;5052446;28;20670;-75
2021/12/26 08:45:31;;;;;;;3.83;2.33;;;;;;;-145.69;100.00;71474.03;5052805;28;20203;-75
2021/12/26 08:47:57;;;;;;;2.70;1.90;;;;;;;-145.69;100.00;71454.13;5053113;28;20209;-75
2021/12/26 08:50:28;;;;;;;3.80;2.50;;;;;;;-145.69;100.00;71448.16;5053328;28;20203;-75
2021/12/26 08:52:55;;;;;;;2.97;1.93;;;;;;;-145.69;100.00;71436.22;5052689;28;20291;-77
2021/12/26 08:55:24;;;;;;;2.77;2.20;;;;;;;-145.69;100.00;71430.25;5051618;28;20200;-74
2021/12/26 08:57:51;;;;;;;3.60;2.40;;;;;;;-145.69;100.00;71456.13;5052415;28;20199;-77
2021/12/26 09:00:19;;;;;;;3.27;2.10;;;;;;;-145.69;100.00;71470.06;5052787;28;20211;-77
2021/12/26 09:02:45;;;;;;;2.20;1.80;;;;;;;-145.69;100.00;71454.13;5052757;28;20198;-75
2021/12/26 09:05:13;;;;;;;3.20;2.00;;;;;;;-145.69;100.00;71440.19;5053174;28;20192;-78
2021/12/26 09:07:40;;;;;;;3.00;2.20;;;;;;;-145.69;100.00;71432.25;5046323;28;20202;-77
2021/12/26 09:10:09;;;;;;;5.03;3.00;;;;;;;-145.69;100.00;71454.13;5052301;28;20777;-74
2021/12/26 09:12:37;;;;;;;6.60;4.23;;;;;;;-145.69;100.00;71436.22;5052543;28;20225;-74
2021/12/26 09:15:06;;;;;;;3.17;2.10;;;;;;;-145.69;100.00;71450.16;5052318;28;20578;-75
2021/12/26 09:17:32;;;;;;;2.90;1.97;;;;;;;-145.69;100.00;71448.16;5052167;28;20192;-75
2021/12/26 09:19:59;;;;;;;3.37;2.30;;;;;;;-145.69;100.00;71436.22;5051690;28;20191;-76
2021/12/26 09:22:25;;;;;;;2.27;1.50;;;;;;;-145.69;100.00;71440.19;5051909;28;20575;-75
2021/12/26 09:24:52;;;;;;;4.27;2.40;;;;;;;-145.69;100.00;71446.16;5051970;28;20590;-74
2021/12/26 09:27:19;;;;;;;3.20;2.00;;;;;;;-145.69;100.00;71444.19;5051498;28;20271;-74
2021/12/26 09:29:47;;;;;;;2.57;1.57;;;;;;;-145.69;100.00;71436.22;5052634;28;20191;-77
2021/12/26 09:32:14;;;;;;;2.87;1.77;;;;;;;-145.69;100.00;71428.25;5052322;28;20223;-75
2021/12/26 09:34:40;;;;;;;3.27;1.73;;;;;;;-145.69;100.00;71426.28;5052500;28;20210;-75
2021/12/26 09:37:09;;;;;;;2.37;1.70;;;;;;;-145.69;100.00;71416.31;5052177;28;20192;-74
2021/12/26 09:39:36;;;;;;;3.17;2.13;;;;;;;-145.69;100.00;71426.28;5052787;28;20207;-77
2021/12/26 09:42:03;;;;;;;2.43;1.10;;;;;;;-145.69;100.00;71426.28;5050931;28;20191;-77
2021/12/26 09:44:30;;;;;;;1.80;1.40;;;;;;;-145.69;100.00;71412.34;5052779;28;20208;-74
2021/12/26 09:46:58;;;;;;;3.40;1.77;;;;;;;-145.69;100.00;71418.31;5052321;28;20654;-75
2021/12/26 09:49:24;;;;;;;3.47;1.67;;;;;;;-145.69;100.00;71414.34;5050793;28;20195;-77
2021/12/26 09:51:52;;;;;;;2.63;1.70;;;;;;;-145.69;100.00;71390.47;5051054;28;20306;-76
2021/12/26 09:54:19;;;;;;;2.17;1.47;;;;;;;-145.69;100.00;71398.41;5052096;28;20191;-75
2021/12/26 09:56:48;;;;;;;1.67;1.17;;;;;;;-145.69;100.00;71386.47;5051950;28;20202;-74
2021/12/26 09:59:18;;;;;;;1.92;1.50;;;;;;;-145.69;100.00;71370.56;5051096;28;20476;-74
2021/12/26 10:01:47;;;;;;;1.40;1.30;;;;;;;-145.69;100.00;71368.56;5051796;28;20655;-75
2021/12/26 10:04:23;;;;;;;1.73;1.03;;;;;;;-145.69;100.00;71374.53;5051673;28;20647;-76
2021/12/26 10:06:53;;;;;;;1.47;1.20;;;;;;;-145.69;100.00;71360.59;5049009;28;20211;-76
2021/12/26 10:09:20;;;;;;;2.23;1.67;;;;;;;-145.69;100.00;71366.56;5051427;28;20199;-75
2021/12/26 10:11:50;;;;;;;1.80;1.30;;;;;;;-145.69;100.00;71350.66;5049747;28;20693;-76
2021/12/26 10:14:18;;;;;;;2.13;1.70;;;;;;;-145.69;100.00;71354.63;5050669;28;20202;-76
2021/12/26 10:16:47;;;;;;;1.83;1.57;;;;;;;-145.69;100.00;71354.63;5050045;28;20199;-75
2021/12/26 10:19:15;;;;;;;1.50;1.40;;;;;;;-145.69;100.00;71350.66;5051621;28;20207;-75
2021/12/26 10:21:45;;;;;;;2.17;1.40;;;;;;;-145.69;100.00;71310.84;5051371;28;20223;-75
2021/12/26 10:24:18;;;;;;;1.90;1.43;;;;;;;-145.69;100.00;71288.97;5045760;28;20196;-75
2021/12/26 10:26:49;;;;;;;1.73;1.30;;;;;;;-145.69;100.00;71283.00;5055766;28;20195;-77
2021/12/26 10:29:19;;;;;;;1.57;1.10;;;;;;;-145.69;100.00;71290.97;5049348;28;20577;-76
2021/12/26 10:31:51;;;;;;;1.30;1.03;;;;;;;-145.69;100.00;71267.09;5050777;28;20556;-76
2021/12/26 10:34:22;;;;;;;2.43;1.13;;;;;;;-145.69;100.00;71275.03;5051761;28;20302;-75
2021/12/26 10:36:52;;;;;;;2.87;1.30;;;;;;;-145.69;100.00;71275.03;5044384;28;20687;-76
2021/12/26 10:39:23;;;;;;;1.10;1.00;;;;;;;-145.69;100.00;71247.19;5051415;28;20654;-76
2021/12/26 10:41:52;;;;;;;1.80;1.40;;;;;;;-145.69;100.00;71229.28;5051524;28;20200;-77
2021/12/26 10:44:25;;;;;;;1.60;1.10;;;;;;;-145.69;100.00;71203.41;5052220;28;20573;-76
2021/12/26 10:46:54;;;;;;;6.27;1.17;;;;;;;-145.69;100.00;71209.38;5049722;28;20754;-76
2021/12/26 10:49:26;;;;;;;1.40;0.97;;;;;;;-145.69;100.00;71165.59;5055676;28;20207;-75
2021/12/26 10:51:53;;;;;;;0.83;0.80;;;;;;;-145.69;100.00;71159.63;5054743;28;20235;-76
2021/12/26 10:54:31;;;;;;;1.80;1.00;;;;;;;-145.69;100.00;71179.53;5055175;28;20222;-76
2021/12/26 10:57:06;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;71155.66;5055133;28;20210;-75
2021/12/26 10:59:33;;;;;;;1.40;0.93;;;;;;;-145.69;100.00;71153.66;5054956;28;20650;-75
2021/12/26 11:01:59;;;;;;;3.63;0.90;;;;;;;-145.69;100.00;71151.69;5055291;28;20688;-75
2021/12/26 11:04:26;;;;;;;1.47;1.03;;;;;;;-145.69;100.00;71111.88;5054523;28;20654;-76
2021/12/26 11:07:05;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;71078.06;5054486;28;20202;-76
2021/12/26 11:09:32;;;;;;;1.50;0.87;;;;;;;-145.69;100.00;71058.16;5054581;28;20195;-76
2021/12/26 11:12:05;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;71044.22;5054947;28;20250;-76