Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:00:17;;;;;;;15.63;8.98;;;-0.80;99.90;;;;;;5032876;28;20065;-79
2023/02/14 00:02:43;;;;;;;16.20;9.95;;;-0.80;99.90;;;;;;5034571;28;20093;-80
2023/02/14 00:05:09;;;;;;;21.65;10.57;;;-0.90;99.90;;;;;;5052713;28;20029;-80
2023/02/14 00:07:35;;;;;;;17.45;9.70;;;-0.80;99.90;;;;;;5052616;28;20044;-78
2023/02/14 00:10:00;;;;;;;18.65;10.50;;;-0.90;99.90;;;;;;5053291;28;20036;-80
2023/02/14 00:12:26;;;;;;;15.70;9.23;;;-0.90;99.90;;;;;;5045602;28;20029;-79
2023/02/14 00:17:36;;;;;;;17.67;10.07;;;-0.90;99.90;;;;;;5017178;28;20037;-80
2023/02/14 00:20:02;;;;;;;16.75;10.60;;;-0.90;99.90;;;;;;5038131;28;20529;-79
2023/02/14 00:22:28;;;;;;;17.48;9.80;;;-0.90;99.90;;;;;;5048286;28;20616;-79
2023/02/14 00:24:54;;;;;;;16.13;9.48;;;-1.00;99.90;;;;;;5028369;28;20124;-80
2023/02/14 00:27:19;;;;;;;17.50;9.30;;;-1.00;99.90;;;;;;5051582;28;20021;-80
2023/02/14 00:29:45;;;;;;;15.10;9.20;;;-1.00;99.90;;;;;;5048707;28;20207;-79
2023/02/14 00:32:11;;;;;;;16.63;9.88;;;-1.10;99.90;;;;;;5044760;28;20032;-79
2023/02/14 00:34:37;;;;;;;15.35;8.98;;;-1.10;99.90;;;;;;5041807;28;20032;-78
2023/02/14 00:37:03;;;;;;;18.25;10.15;;;-1.00;99.90;;;;;;5038841;28;20077;-80
2023/02/14 00:39:29;;;;;;;19.40;9.88;;;-1.10;99.90;;;;;;5049552;28;20056;-80
2023/02/14 00:41:54;;;;;;;18.55;10.07;;;-1.10;99.90;;;;;;5045764;28;20033;-80
2023/02/14 00:44:20;;;;;;;15.80;8.88;;;-1.10;99.90;;;;;;5050297;28;20013;-79
2023/02/14 00:46:46;;;;;;;17.77;9.07;;;-1.20;99.90;;;;;;5050541;28;20043;-79
2023/02/14 00:49:12;;;;;;;15.95;8.63;;;-1.20;99.90;;;;;;5052456;28;20120;-78
2023/02/14 00:51:38;;;;;;;17.38;9.20;;;-1.20;99.90;;;;;;5040152;28;20036;-80
2023/02/14 00:54:04;;;;;;;15.70;8.38;;;-1.30;99.90;;;;;;5050655;28;20568;-79
2023/02/14 00:56:31;;;;;;;15.13;8.60;;;-1.30;99.90;;;;;;5035640;28;20097;-78
2023/02/14 00:58:57;;;;;;;15.65;9.15;;;-1.40;99.90;;;;;;5042956;28;20029;-79
2023/02/14 01:01:22;;;;;;;14.23;7.88;;;-1.40;99.90;;;;;;5058230;28;20039;-79
2023/02/14 01:03:48;;;;;;;17.10;8.63;;;-1.40;99.90;;;;;;5020639;28;20029;-79
2023/02/14 01:06:15;;;;;;;16.33;8.60;;;-1.40;99.90;;;;;;5048081;28;20033;-80
2023/02/14 01:08:41;;;;;;;16.77;8.35;;;-1.40;99.90;;;;;;5050590;28;20045;-80
2023/02/14 01:11:09;;;;;;;16.23;9.05;;;-1.40;99.90;;;;;;5049478;28;20063;-80
2023/02/14 01:13:35;;;;;;;15.68;8.70;;;-1.40;99.90;;;;;;5046110;28;20045;-80
2023/02/14 01:16:10;;;;;;;15.68;7.70;;;-1.40;99.90;;;;;;5032675;28;20111;-80
2023/02/14 01:18:36;;;;;;;15.77;9.18;;;-1.50;99.90;;;;;;5032934;28;20124;-80
2023/02/14 01:21:21;;;;;;;14.43;7.75;;;-1.50;99.90;;;;;;5049625;28;20037;-79
2023/02/14 01:23:50;;;;;;;16.77;7.78;;;-1.50;99.90;;;;;;5052519;28;20512;-79
2023/02/14 01:26:18;;;;;;;20.58;8.23;;;-1.50;99.90;;;;;;5037150;28;20029;-80
2023/02/14 01:28:44;;;;;;;14.57;7.40;;;-1.40;99.90;;;;;;5068047;28;20033;-80
2023/02/14 01:31:15;;;;;;;13.13;7.22;;;-1.50;99.90;;;;;;5047379;28;20049;-78
2023/02/14 01:33:43;;;;;;;12.93;6.97;;;-1.50;99.90;;;;;;5049131;28;20037;-78
2023/02/14 01:36:18;;;;;;;18.10;7.38;;;-1.40;99.90;;;;;;5041569;28;20107;-79
2023/02/14 01:38:44;;;;;;;13.60;7.93;;;-1.40;99.90;;;;;;5040697;28;20072;-79
2023/02/14 01:41:10;;;;;;;13.40;7.28;;;-1.50;99.90;;;;;;5047065;28;20501;-78
2023/02/14 01:44:00;;;;;;;11.93;6.93;;;-1.60;99.90;;;;;;5042145;28;20087;-78
2023/02/14 01:46:29;;;;;;;12.00;6.70;;;-1.60;99.90;;;;;;5051147;28;20124;-79
2023/02/14 01:49:10;;;;;;;12.65;6.68;;;-1.60;99.90;;;;;;5049362;28;20040;-79
2023/02/14 01:51:44;;;;;;;10.30;6.75;;;-1.60;99.90;;;;;;5045697;28;20080;-78
2023/02/14 01:54:13;;;;;;;13.05;7.35;;;-1.60;99.90;;;;;;5048555;28;20057;-79
2023/02/14 01:56:48;;;;;;;12.95;7.20;;;-1.60;99.90;;;;;;5052488;28;20045;-79
2023/02/14 01:59:16;;;;;;;;;;;-1.70;99.90;;;;;;5046559;28;20048;-78
2023/02/14 02:01:44;;;;;;;12.90;6.85;;;-1.70;99.90;;;;;;5046689;28;19919;-78
2023/02/14 02:04:15;;;;;;;12.70;7.75;;;-1.70;99.90;;;;;;5047648;28;20032;-80
2023/02/14 02:06:45;;;;;;;12.98;7.05;;;-1.70;99.90;;;;;;5048835;28;20481;-78
2023/02/14 02:09:14;;;;;;;14.15;7.53;;;-1.70;99.90;;;;;;5051115;28;20061;-79
2023/02/14 02:11:41;;;;;;;14.00;7.43;;;-1.70;99.90;;;;;;5049671;28;20071;-78
2023/02/14 02:14:16;;;;;;;13.68;7.32;;;-1.70;99.90;;;;;;5046771;28;20704;-78
2023/02/14 02:17:00;;;;;;;17.52;8.40;;;-1.60;99.90;;;;;;5043446;28;20047;-79
2023/02/14 02:20:13;;;;;;;14.50;7.78;;;-1.60;99.90;;;;;;5044125;28;20036;-78
2023/02/14 02:22:51;;;;;;;16.90;7.38;;;-1.70;99.90;;;;;;5036212;28;20045;-78
2023/02/14 02:25:49;;;;;;;15.23;7.75;;;-1.70;99.90;;;;;;5053867;28;20022;-78
2023/02/14 02:28:22;;;;;;;15.93;7.70;;;-1.70;99.90;;;;;;5031728;28;20029;-77
2023/02/14 02:31:15;;;;;;;15.93;7.57;;;-1.70;99.90;;;;;;5047939;28;20025;-78
2023/02/14 02:33:41;;;;;;;14.32;7.35;;;-1.70;99.90;;;;;;5040105;28;20036;-79
2023/02/14 02:36:15;;;;;;;17.50;8.63;;;-1.60;99.90;;;;;;5048012;28;20033;-79
2023/02/14 02:38:59;;;;;;;18.33;7.47;;;-1.70;99.90;;;;;;5083180;28;20043;-78
2023/02/14 02:41:57;;;;;;;18.33;8.32;;;-1.60;99.90;;;;;;5065126;28;20040;-80
2023/02/14 02:44:57;;;;;;;18.75;8.82;;;-1.60;99.90;;;;;;5050423;28;20044;-79
2023/02/14 02:47:30;;;;;;;18.95;8.68;;;-1.60;99.90;;;;;;5049501;28;20021;-81
2023/02/14 02:53:10;;;;;;;18.48;9.65;;;-1.40;99.90;;;;;;5058561;28;20489;-80
2023/02/14 02:59:01;;;;;;;21.02;9.25;;;-1.40;99.90;;;;;;5028562;28;20036;-80
2023/02/14 03:01:38;;;;;;;22.08;9.75;;;-1.30;99.90;;;;;;5036897;28;20107;-80
2023/02/14 03:06:57;;;;;;;22.90;9.52;;;-1.40;99.90;;;;;;5043651;28;20485;-81
2023/02/14 03:09:26;;;;;;;20.60;8.88;;;-1.40;99.90;;;;;;5049763;28;20040;-80
2023/02/14 03:12:32;;;;;;;26.92;10.07;;;-1.40;99.90;;;;;;5049334;28;20121;-79
2023/02/14 03:15:06;;;;;;;19.65;9.00;;;-1.30;99.90;;;;;;5007358;28;20516;-80
2023/02/14 03:20:45;;;;;;;26.05;9.70;;;-1.20;99.90;;;;;;5041199;28;20045;-80
2023/02/14 03:23:14;;;;;;;43.88;9.75;;;-1.30;99.90;;;;;;5058678;28;20025;-80
2023/02/14 03:25:43;;;;;;;16.98;9.32;;;-1.30;99.90;;;;;;5047034;28;20036;-79
2023/02/14 03:28:25;;;;;;;64.57;10.65;;;-1.20;99.90;;;;;;5051487;28;20029;-80
2023/02/14 03:31:09;;;;;;;20.70;8.73;;;-1.20;99.90;;;;;;5047923;28;20045;-78
2023/02/14 03:33:52;;;;;;;23.45;9.90;;;-1.20;99.90;;;;;;5032880;28;20613;-78
2023/02/14 03:36:30;;;;;;;23.73;10.50;;;-1.20;99.90;;;;;;5045375;28;20040;-79
2023/02/14 03:39:09;;;;;;;65.00;11.63;;;-1.10;99.90;;;;;;5036451;28;20067;-79
2023/02/14 03:42:04;;;;;;;41.28;10.05;;;-1.20;99.90;;;;;;5050950;28;20119;-79
2023/02/14 03:44:34;;;;;;;35.10;10.40;;;-1.20;99.90;;;;;;5046661;28;20033;-79
2023/02/14 03:47:14;;;;;;;27.73;9.63;;;-1.20;99.90;;;;;;5047926;28;20034;-79
2023/02/14 03:49:48;;;;;;;23.42;10.45;;;-1.30;99.90;;;;;;5019996;28;20060;-79
2023/02/14 03:52:14;;;;;;;17.02;9.43;;;-1.30;99.90;;;;;;5043911;28;20050;-79
2023/02/14 03:54:41;;;;;;;24.48;9.55;;;-1.30;99.90;;;;;;5045927;28;20597;-78
2023/02/14 03:57:34;;;;;;;21.33;9.45;;;-1.30;99.90;;;;;;5052482;28;20037;-79
2023/02/14 04:00:00;;;;;;;78.00;11.18;;;-1.20;99.90;;;;;;5040828;28;20132;-78
2023/02/14 04:02:36;;;;;;;21.90;9.75;;;-1.20;99.90;;;;;;5051178;28;20108;-79
2023/02/14 04:05:10;;;;;;;19.35;9.20;;;-1.30;99.90;;;;;;5052659;28;20041;-78
2023/02/14 04:07:51;;;;;;;63.78;11.15;;;-1.20;99.90;;;;;;5047785;28;20028;-79
2023/02/14 04:10:18;;;;;;;46.80;9.18;;;-1.30;99.90;;;;;;5047011;28;20037;-79
2023/02/14 04:12:44;;;;;;;19.70;9.73;;;-1.30;99.90;;;;;;5045664;28;20043;-80
2023/02/14 04:15:11;;;;;;;48.67;10.15;;;-1.40;99.90;;;;;;5049078;28;20029;-79
2023/02/14 04:20:22;;;;;;;16.02;8.27;;;-1.30;99.90;;;;;;5037111;28;20067;-80
2023/02/14 04:22:50;;;;;;;24.92;7.00;;;-1.40;99.90;;;;;;5047676;28;20021;-80
2023/02/14 04:25:17;;;;;;;14.52;7.63;;;-1.40;99.90;;;;;;5046296;28;20091;-80
2023/02/14 04:27:43;;;;;;;42.22;8.13;;;-1.50;99.90;;;;;;5051692;28;20029;-80
2023/02/14 04:30:11;;;;;;;16.35;6.43;;;-1.60;99.90;;;;;;5040560;28;20128;-79
2023/02/14 04:32:38;;;;;;;48.25;7.68;;;-1.70;99.90;;;;;;5037397;28;20025;-80
2023/02/14 04:35:04;;;;;;;12.93;6.80;;;-1.70;99.90;;;;;;5040785;28;20029;-78
2023/02/14 04:37:30;;;;;;;25.90;8.55;;;-1.80;99.90;;;;;;5040149;28;20030;-78
2023/02/14 04:39:55;;;;;;;28.63;8.90;;;-1.70;99.90;;;;;;5050116;28;20097;-79
2023/02/14 04:42:21;;;;;;;33.30;8.32;;;-1.70;99.90;;;;;;5054406;28;20032;-78
2023/02/14 04:44:47;;;;;;;51.67;9.18;;;-1.70;99.90;;;;;;5052673;28;20033;-79
2023/02/14 04:47:13;;;;;;;27.55;8.35;;;-1.70;99.90;;;;;;5051620;28;20037;-78
2023/02/14 04:49:38;;;;;;;32.95;8.40;;;-1.70;99.90;;;;;;5047656;28;20033;-79
2023/02/14 04:52:05;;;;;;;25.13;9.05;;;-1.70;99.90;;;;;;5033599;28;20033;-80
2023/02/14 04:54:31;;;;;;;22.05;8.70;;;-1.60;99.90;;;;;;5049571;28;20028;-80
2023/02/14 04:56:57;;;;;;;42.35;9.18;;;-1.60;99.90;;;;;;5049454;28;20576;-79
2023/02/14 04:59:23;;;;;;;18.40;8.02;;;-1.70;99.90;;;;;;5039724;28;20032;-80
2023/02/14 05:01:49;;;;;;;15.77;8.20;;;-1.70;99.90;;;;;;5044912;28;20401;-79
2023/02/14 05:04:15;;;;;;;15.93;8.43;;;-1.70;99.90;;;;;;5047018;28;20029;-79
2023/02/14 05:06:40;;;;;;;18.73;8.82;;;-1.70;99.90;;;;;;5047300;28;20033;-79
2023/02/14 05:09:06;;;;;;;16.92;8.70;;;-1.60;99.90;;;;;;5046021;28;20041;-79
2023/02/14 05:11:32;;;;;;;21.40;9.30;;;-1.50;99.90;;;;;;5038510;28;20042;-79
2023/02/14 05:13:58;;;;;;;17.20;8.48;;;-1.50;99.90;;;;;;5041497;28;20045;-79
2023/02/14 05:16:24;;;;;;;18.35;8.73;;;-1.50;99.90;;;;;;5048009;28;20031;-79
2023/02/14 05:18:50;;;;;;;19.67;9.40;;;-1.50;99.90;;;;;;5048157;28;20025;-79
2023/02/14 05:21:15;;;;;;;21.20;9.38;;;-1.40;99.90;;;;;;4995660;28;1103375;-78
2023/02/14 05:23:41;;;;;;;20.38;8.20;;;-1.40;99.90;;;;;;5046381;28;20029;-79
2023/02/14 05:26:07;;;;;;;35.17;9.43;;;-1.40;99.90;;;;;;5050688;28;20374;-79
2023/02/14 05:28:33;;;;;;;18.42;9.10;;;-1.40;99.90;;;;;;5050915;28;20029;-79
2023/02/14 05:30:59;;;;;;;27.25;8.68;;;-1.40;99.90;;;;;;5051290;28;20063;-78
2023/02/14 05:33:25;;;;;;;41.45;9.52;;;-1.40;99.90;;;;;;5046110;28;20057;-78
2023/02/14 05:35:50;;;;;;;21.55;8.98;;;-1.40;99.90;;;;;;5033683;28;20025;-78
2023/02/14 05:38:17;;;;;;;16.08;8.18;;;-1.50;99.90;;;;;;5045875;28;20136;-79
2023/02/14 05:40:44;;;;;;;22.55;9.10;;;-1.50;99.90;;;;;;5033444;28;20021;-78
2023/02/14 05:43:09;;;;;;;17.13;8.85;;;-1.40;99.90;;;;;;5048643;28;20486;-78
2023/02/14 05:45:36;;;;;;;18.95;8.93;;;-1.40;99.90;;;;;;5033059;28;20022;-79
2023/02/14 05:48:02;;;;;;;18.45;8.18;;;-1.30;99.90;;;;;;5048526;28;20104;-79
2023/02/14 05:50:28;;;;;;;23.65;9.73;;;-1.30;99.90;;;;;;5057229;28;20116;-79
2023/02/14 05:52:54;;;;;;;21.10;8.90;;;-1.20;99.90;;;;;;5052761;28;20032;-78
2023/02/14 05:55:20;;;;;;;19.15;9.05;;;-1.20;99.90;;;;;;5047155;28;20029;-79
2023/02/14 05:57:46;;;;;;;21.83;8.73;;;-1.20;99.90;;;;;;5030066;28;20509;-79
2023/02/14 06:00:12;;;;;;;19.42;8.60;;;-1.20;99.90;;;;;;5046220;28;20041;-78
2023/02/14 06:02:38;;;;;;;21.23;9.30;;;-1.10;99.90;;;;;;5037351;28;20120;-78
2023/02/14 06:05:05;;;;;;;23.02;9.35;;;-1.10;99.90;;;;;;5054392;28;20100;-79
2023/02/14 06:07:30;;;;;;;22.10;8.80;;;-1.00;99.90;;;;;;5044087;28;20460;-79
2023/02/14 06:09:56;;;;;;;21.45;9.02;;;-1.10;99.90;;;;;;5029087;28;20045;-79
2023/02/14 06:12:22;;;;;;;23.13;9.77;;;-1.00;99.90;;;;;;5031561;28;20032;-78
2023/02/14 06:14:47;;;;;;;19.02;8.65;;;-1.00;99.90;;;;;;5046354;28;20517;-79
2023/02/14 06:17:13;;;;;;;19.52;8.50;;;-1.00;99.90;;;;;;5046748;28;20033;-79
2023/02/14 06:19:39;;;;;;;42.92;10.32;;;-1.00;99.90;;;;;;5047652;28;20041;-79
2023/02/14 06:22:05;;;;;;;19.42;8.75;;;-1.00;99.90;;;;;;5042293;28;20039;-79
2023/02/14 06:24:30;;;;;;;23.13;9.80;;;-1.00;99.90;;;;;;5044875;28;20033;-78
2023/02/14 06:26:58;;;;;;;23.58;9.55;;;-0.90;99.90;;;;;;5045649;28;20041;-78
2023/02/14 06:29:24;;;;;;;25.88;10.60;;;-0.80;99.90;;;;;;5045897;28;20033;-80
2023/02/14 06:31:50;;;;;;;26.33;10.00;;;-0.80;99.90;;;;;;5045885;28;20029;-81
2023/02/14 06:34:15;;;;;;;22.45;9.68;;;-0.80;99.90;;;;;;5045549;28;20029;-80
2023/02/14 06:36:41;;;;;;;76.82;30.98;;;-0.80;99.90;;;;;;5048518;28;20033;-79
2023/02/14 06:39:10;;;;;;;27.20;10.68;;;-0.80;99.90;;;;;;5046749;28;20139;-80
2023/02/14 06:41:35;;;;;;;27.00;9.45;;;-0.70;99.90;;;;;;5030605;28;20032;-80
2023/02/14 06:44:01;;;;;;;26.30;9.30;;;-0.70;99.90;;;;;;5048069;28;20025;-81
2023/02/14 06:46:27;;;;;;;25.25;9.45;;;-0.70;99.90;;;;;;5048942;28;20044;-82
2023/02/14 06:48:53;;;;;;;23.08;10.10;;;-0.70;99.90;;;;;;5018966;28;20029;-80
2023/02/14 06:51:19;;;;;;;25.90;10.20;;;-0.70;99.90;;;;;;5047434;28;20025;-80
2023/02/14 06:53:45;;;;;;;78.45;11.55;;;-0.70;99.90;;;;;;5042080;28;20518;-79
2023/02/14 06:56:10;;;;;;;24.08;10.45;;;-0.70;99.90;;;;;;5047351;28;20053;-79
2023/02/14 06:58:36;;;;;;;146.82;15.38;;;-0.80;99.90;;;;;;5016311;28;20033;-80
2023/02/14 07:01:02;;;;;;;103.18;12.77;;;-0.70;99.90;;;;;;5047857;28;20033;-80
2023/02/14 07:03:28;;;;;;;77.03;11.15;;;-0.60;99.90;;;;;;5051806;28;20436;-79
2023/02/14 07:05:56;;;;;;;25.83;10.45;;;-0.60;99.90;;;;;;5050104;28;20120;-80
2023/02/14 07:08:21;;;;;;;25.52;10.07;;;-0.60;99.90;;;;;;5051056;28;20029;-79
2023/02/14 07:10:47;;;;;;;114.40;11.70;;;-0.60;99.90;;;;;;5049962;28;20079;-78
2023/02/14 07:13:13;;;;;;;37.97;9.70;;;-0.50;99.90;;;;;;5050854;28;20485;-79
2023/02/14 07:15:39;;;;;;;36.95;11.20;;;-0.50;99.90;;;;;;5040138;28;20073;-78
2023/02/14 07:18:07;;;;;;;36.63;12.55;;;-0.60;99.90;;;;;;5044102;28;20094;-79
2023/02/14 07:20:34;;;;;;;56.80;15.13;;;-0.50;99.90;;;;;;5045464;28;20025;-79
2023/02/14 07:22:59;;;;;;;87.38;14.10;;;-0.50;99.90;;;;;;5039256;28;20482;-80
2023/02/14 07:25:27;;;;;;;20.48;10.27;;;-0.50;99.90;;;;;;5030658;28;20068;-79
2023/02/14 07:27:52;;;;;;;22.85;9.88;;;-0.50;99.90;;;;;;5028949;28;20025;-79
2023/02/14 07:30:18;;;;;;;137.55;11.43;;;-0.50;99.90;;;;;;5063974;28;20090;-80
2023/02/14 07:32:44;;;;;;;20.98;9.35;;;-0.40;99.90;;;;;;5040077;28;20064;-79
2023/02/14 07:35:10;;;;;;;21.58;8.65;;;-0.40;99.90;;;;;;5046093;28;20034;-78
2023/02/14 07:37:36;;;;;;;21.85;7.65;;;-0.30;99.90;;;;;;5046486;28;20112;-79
2023/02/14 07:40:03;;;;;;;17.98;8.52;;;-0.30;99.90;;;;;;5059630;28;20094;-80
2023/02/14 07:42:29;;;;;;;21.80;8.38;;;-0.20;99.90;;;;;;5045976;28;20029;-79
2023/02/14 07:44:55;;;;;;;31.42;8.75;;;-0.20;99.90;;;;;;5030812;28;20025;-79
2023/02/14 07:47:20;;;;;;;173.57;13.02;;;-0.20;99.90;;;;;;5047245;28;20062;-79
2023/02/14 07:49:46;;;;;;;23.70;8.43;;;-0.20;99.90;;;;;;5029920;28;20154;-79
2023/02/14 07:52:12;;;;;;;19.30;7.93;;;-0.10;99.90;;;;;;5029322;28;20024;-79
2023/02/14 07:54:38;;;;;;;53.67;9.20;;;-0.10;99.90;;;;;;5044090;28;20047;-79
2023/02/14 07:57:04;;;;;;;19.10;7.85;;;-0.10;99.90;;;;;;5046365;28;20044;-79
2023/02/14 07:59:30;;;;;;;74.25;9.20;;;-0.10;99.90;;;;;;5030933;28;20120;-79
2023/02/14 08:01:56;;;;;;;55.80;8.30;;;-0.10;99.90;;;;;;5042616;28;20148;-79
2023/02/14 08:04:24;;;;;;;23.75;8.07;;;-0.10;99.90;;;;;;5046702;28;20029;-79
2023/02/14 08:06:51;;;;;;;60.97;7.95;;;-0.20;99.90;;;;;;5049286;28;20568;-79
2023/02/14 08:09:23;;;;;;;116.40;12.07;;;-0.20;99.90;;;;;;5048592;28;20029;-79
2023/02/14 08:14:38;;;;;;;14.77;7.32;;;-0.20;99.90;;;;;;5049941;28;20499;-79
2023/02/14 08:17:06;;;;;;;24.80;8.88;;;-0.20;99.90;;;;;;5045010;28;20092;-79
2023/02/14 08:19:32;;;;;;;54.55;9.68;;;-0.10;99.90;;;;;;5052555;28;20036;-79
2023/02/14 08:21:58;;;;;;;17.85;8.18;;;-0.10;99.90;;;;;;5046213;28;20456;-80
2023/02/14 08:24:25;;;;;;;58.13;8.90;;;-0.10;99.90;;;;;;5057671;28;20029;-79
2023/02/14 08:26:51;;;;;;;23.50;7.97;;;-0.10;99.90;;;;;;5031021;28;20713;-79
2023/02/14 08:29:17;;;;;;;23.48;8.45;;;0.00;99.90;;;;;;5074774;28;20135;-79
2023/02/14 08:31:42;;;;;;;18.88;8.60;;;0.00;99.90;;;;;;5043970;28;20032;-79
2023/02/14 08:34:08;;;;;;;27.38;8.10;;;0.00;99.90;;;;;;5047298;28;20037;-79
2023/02/14 08:36:34;;;;;;;44.53;8.32;;;0.00;99.90;;;;;;5058128;28;20561;-80
2023/02/14 08:39:01;;;;;;;73.68;9.82;;;0.00;99.90;;;;;;5048744;28;20051;-79
2023/02/14 08:41:27;;;;;;;30.65;7.70;;;0.00;99.90;;;;;;5051464;28;20120;-78
2023/02/14 08:43:53;;;;;;;40.58;8.52;;;0.00;99.90;;;;;;5063068;28;20528;-79
2023/02/14 08:46:19;;;;;;;15.07;7.63;;;0.00;99.90;;;;;;5051723;28;20512;-79
2023/02/14 08:48:45;;;;;;;82.53;9.90;;;0.10;99.90;;;;;;5049338;28;20028;-79
2023/02/14 08:51:13;;;;;;;90.43;8.82;;;0.10;99.90;;;;;;5051523;28;20033;-79
2023/02/14 08:53:39;;;;;;;16.23;6.30;;;0.10;99.90;;;;;;5048466;28;20033;-78
2023/02/14 08:56:08;;;;;;;13.60;6.82;;;0.20;99.90;;;;;;5047861;28;20048;-80
2023/02/14 08:58:40;;;;;;;14.70;7.35;;;0.20;99.90;;;;;;5079422;28;20029;-79
2023/02/14 09:01:11;;;;;;;23.08;7.47;;;0.20;99.90;;;;;;5043009;28;20079;-80
2023/02/14 09:03:37;;;;;;;11.98;6.38;;;0.20;99.90;;;;;;5046964;28;20033;-80
2023/02/14 09:06:08;;;;;;;16.17;6.82;;;0.20;99.90;;;;;;5048939;28;20033;-79
2023/02/14 09:08:35;;;;;;;14.50;5.82;;;0.30;99.90;;;;;;5048039;28;20074;-79
2023/02/14 09:11:13;;;;;;;20.40;6.85;;;0.20;99.90;;;;;;5047678;28;20017;-79
2023/02/14 09:13:40;;;;;;;99.00;9.95;;;0.20;99.90;;;;;;5050123;28;20056;-80
2023/02/14 09:16:08;;;;;;;18.17;8.07;;;0.30;99.90;;;;;;5048375;28;20049;-79
2023/02/14 09:18:35;;;;;;;12.85;6.93;;;0.20;99.90;;;;;;5048583;28;20100;-80
2023/02/14 09:21:05;;;;;;;15.10;6.70;;;0.30;99.90;;;;;;5050412;28;20183;-79
2023/02/14 09:23:31;;;;;;;115.38;9.63;;;0.30;99.90;;;;;;5047454;28;20544;-80
2023/02/14 09:26:06;;;;;;;124.68;10.00;;;0.30;99.90;;;;;;5049440;28;20089;-80
2023/02/14 09:28:32;;;;;;;51.47;8.35;;;0.30;99.90;;;;;;5050379;28;20025;-80
2023/02/14 09:31:06;;;;;;;44.10;8.35;;;0.40;99.90;;;;;;5047307;28;20478;-79
2023/02/14 09:39:00;;;;;;;109.68;8.98;;;0.30;99.90;;;;;;5045497;28;20493;-79
2023/02/14 09:41:38;;;;;;;18.58;7.43;;;0.30;99.90;;;;;;5045040;28;20032;-79
2023/02/14 09:44:12;;;;;;;43.95;7.65;;;0.30;99.90;;;;;;5048428;28;20025;-79
2023/02/14 09:46:50;;;;;;;17.10;6.93;;;0.30;99.90;;;;;;5048231;28;20098;-79
2023/02/14 09:49:21;;;;;;;15.20;7.13;;;0.30;99.90;;;;;;5038506;23;20072;-76
2023/02/14 09:51:52;;;;;;;16.58;6.38;;;0.50;99.90;;;;;;5010645;28;20026;-75
2023/02/14 09:54:22;;;;;;;14.93;6.53;;;0.50;99.90;;;;;;4998014;28;20048;-76
2023/02/14 09:57:30;;;;;;;14.10;6.80;;;0.60;99.90;;;;;;4984889;28;20172;-77
2023/02/14 10:00:10;;;;;;;10.45;6.15;;;0.60;99.90;;;;;;4962686;28;20042;-76
2023/02/14 10:02:46;;;;;;;59.72;8.52;;;0.70;99.90;;;;;;4986840;28;20019;-76
2023/02/14 10:05:25;;;;;;;19.58;6.55;;;0.70;99.90;;;;;;4988048;28;20018;-77
2023/02/14 10:08:03;;;;;;;28.85;7.68;;;0.70;99.90;;;;;;4996419;28;20031;-76
2023/02/14 10:10:37;;;;;;;15.05;7.35;;;0.70;99.90;;;;;;4998441;28;20732;-76
2023/02/14 10:13:18;;;;;;;26.52;6.68;;;0.90;99.90;;;;;;4988095;28;20494;-76
2023/02/14 10:16:01;;;;;;;16.25;5.85;;;0.90;99.90;;;;;;4990576;28;20027;-75
2023/02/14 10:18:55;;;;;;;25.27;7.28;;;0.90;99.90;;;;;;4986569;28;20084;-76
2023/02/14 10:21:43;;;;;;;13.55;6.00;;;0.90;99.90;;;;;;4982995;28;20109;-77
2023/02/14 10:24:20;;;;;;;39.90;7.72;;;0.90;99.90;;;;;;4987276;28;20042;-76
2023/02/14 10:26:48;;;;;;;49.00;8.52;;;0.90;99.90;;;;;;4987065;28;20034;-76
2023/02/14 10:29:16;;;;;;;29.98;7.35;;;0.70;99.90;;;;;;4987384;28;20030;-75
2023/02/14 10:31:57;;;;;;;12.45;6.28;;;0.80;99.90;;;;;;4970922;28;20760;-74
2023/02/14 10:34:28;;;;;;;24.92;6.85;;;0.80;99.90;;;;;;4989023;28;20022;-76
2023/02/14 10:36:59;;;;;;;16.45;6.68;;;0.80;99.90;;;;;;4987263;28;20030;-75
2023/02/14 10:39:31;;;;;;;57.88;8.13;;;0.80;99.90;;;;;;4971132;28;20085;-76
2023/02/14 10:42:05;;;;;;;18.52;7.68;;;0.80;99.90;;;;;;4989609;28;20355;-76
2023/02/14 10:44:52;;;;;;;13.18;6.75;;;0.80;99.90;;;;;;4987778;28;20019;-76
2023/02/14 10:47:48;;;;;;;11.50;6.05;;;0.90;99.90;;;;;;4972359;28;20117;-76
2023/02/14 10:50:26;;;;;;;46.83;6.88;;;1.00;99.90;;;;;;4982256;28;20100;-76
2023/02/14 10:52:58;;;;;;;48.33;7.25;;;1.00;99.90;;;;;;4968732;28;20026;-76
2023/02/14 10:56:09;;;;;;;10.82;6.47;;;1.10;99.90;;;;;;4984589;28;20030;-75
2023/02/14 10:58:37;;;;;;;12.05;6.20;;;1.20;99.90;;;;;;4959684;28;20126;-77
2023/02/14 11:01:13;;;;;;;11.13;5.75;;;1.20;99.90;;;;;;4991210;28;20030;-75
2023/02/14 11:03:51;;;;;;;11.95;6.68;;;1.20;99.90;;;;;;4965949;28;20662;-77
2023/02/14 11:06:16;;;;;;;12.25;6.22;;;1.30;99.90;;;;;;4980897;28;20522;-76
2023/02/14 11:08:42;;;;;;;12.75;6.55;;;1.30;99.90;;;;;;4980027;28;20045;-76
2023/02/14 11:11:24;;;;;;;11.75;6.45;;;1.30;99.90;;;;;;4984343;28;20026;-76
2023/02/14 11:13:50;;;;;;;11.13;6.10;;;1.40;99.90;;;;;;4982373;28;20041;-76
2023/02/14 11:16:36;;;;;;;9.82;5.57;;;1.50;99.90;;;;;;4983565;28;20031;-77
2023/02/14 11:19:13;;;;;;;12.30;6.03;;;1.60;99.90;;;;;;4979294;28;20022;-77
2023/02/14 11:21:42;;;;;;;11.18;6.00;;;1.80;99.90;;;;;;4978407;28;20034;-77
2023/02/14 11:24:40;;;;;;;13.93;6.15;;;1.80;99.90;;;;;;4966539;28;20362;-76
2023/02/14 11:27:08;;;;;;;13.73;6.53;;;1.80;99.90;;;;;;4981219;28;20038;-76
2023/02/14 11:29:36;;;;;;;12.13;6.20;;;1.60;99.90;;;;;;4982558;28;20539;-77
2023/02/14 11:32:09;;;;;;;30.27;9.05;;;1.60;99.90;;;;;;4965633;28;20048;-77
2023/02/14 11:34:40;;;;;;;15.30;7.72;;;1.60;99.90;;;;;;4984053;28;20093;-76
2023/02/14 11:37:21;;;;;;;11.38;6.10;;;1.50;99.90;;;;;;4982715;28;20073;-77
2023/02/14 11:39:48;;;;;;;17.35;9.13;;;1.60;99.90;;;;;;4984472;28;20042;-75
2023/02/14 11:42:49;;;;;;;11.23;6.50;;;1.70;99.90;;;;;;4984091;28;20126;-75
2023/02/14 11:45:34;;;;;;;12.82;6.85;;;1.70;99.90;;;;;;4984211;28;20035;-76
2023/02/14 11:48:24;;;;;;;14.73;6.57;;;1.70;99.90;;;;;;4981999;28;20389;-75
2023/02/14 11:50:55;;;;;;;14.77;6.60;;;1.60;99.90;;;;;;4995220;28;20092;-76
2023/02/14 11:53:25;;;;;;;11.95;6.60;;;1.50;99.90;;;;;;4984811;28;20089;-76
2023/02/14 11:55:54;;;;;;;13.13;6.75;;;1.40;99.90;;;;;;4984952;28;20126;-77
2023/02/14 11:58:32;;;;;;;12.25;6.07;;;1.50;99.90;;;;;;4984358;28;20125;-77
2023/02/14 12:01:00;;;;;;;13.85;7.72;;;1.50;99.90;;;;;;4972447;28;20042;-76
2023/02/14 12:03:42;;;;;;;13.63;7.78;;;1.70;99.90;;;;;;4984080;28;20031;-76
2023/02/14 12:06:08;;;;;;;14.32;7.72;;;1.80;99.90;;;;;;4984705;28;20457;-76
2023/02/14 12:08:37;;;;;;;13.68;6.95;;;1.80;99.90;;;;;;4985010;28;20162;-76
2023/02/14 12:11:16;;;;;;;17.30;7.28;;;1.80;99.90;;;;;;4984777;28;20038;-76
2023/02/14 12:13:51;;;;;;;18.95;7.78;;;1.80;99.90;;;;;;4984975;28;20110;-77
2023/02/14 12:16:27;;;;;;;18.50;6.85;;;1.80;99.90;;;;;;4967927;28;20098;-77
2023/02/14 12:19:00;;;;;;;11.38;6.03;;;1.60;99.90;;;;;;4995556;28;20049;-76
2023/02/14 12:21:35;;;;;;;19.20;6.85;;;1.60;99.90;;;;;;4987961;28;20029;-76
2023/02/14 12:24:24;;;;;;;11.90;7.43;;;1.70;99.90;;;;;;4988558;28;20733;-75
2023/02/14 12:27:02;;;;;;;35.78;7.93;;;1.90;99.90;;;;;;4987131;28;20650;-76
2023/02/14 12:29:49;;;;;;;12.52;6.90;;;1.90;99.90;;;;;;4985473;28;20062;-76
2023/02/14 12:32:24;;;;;;;27.08;8.23;;;2.00;99.90;;;;;;4988609;28;20454;-76
2023/02/14 12:34:55;;;;;;;32.67;9.25;;;2.10;99.90;;;;;;4970666;28;20034;-76
2023/02/14 12:38:02;;;;;;;35.20;8.68;;;2.20;99.90;;;;;;4984876;28;20031;-76
2023/02/14 12:40:42;;;;;;;21.08;8.15;;;2.10;99.90;;;;;;4984209;28;20034;-77
2023/02/14 12:43:14;;;;;;;16.83;8.00;;;2.00;99.90;;;;;;4985559;28;20018;-76
2023/02/14 12:45:58;;;;;;;19.98;10.25;;;2.00;99.90;;;;;;4972180;28;20038;-75
2023/02/14 12:48:52;;;;;;;15.52;8.77;;;2.20;99.90;;;;;;4988173;28;20029;-76
2023/02/14 12:51:30;;;;;;;16.48;7.75;;;2.20;99.90;;;;;;4996150;28;20027;-75
2023/02/14 12:54:02;;;;;;;16.10;7.90;;;2.20;99.90;;;;;;4990269;28;20105;-75
2023/02/14 12:56:52;;;;;;;12.90;7.30;;;2.10;99.90;;;;;;4988961;28;20027;-76
2023/02/14 12:59:37;;;;;;;21.35;8.63;;;2.10;99.90;;;;;;4987236;28;20109;-76
2023/02/14 13:02:45;;;;;;;12.07;7.30;;;2.20;99.90;;;;;;4970237;28;20044;-75
2023/02/14 13:05:20;;;;;;;16.02;8.65;;;2.20;99.90;;;;;;4986769;28;20065;-76
2023/02/14 13:07:52;;;;;;;17.98;9.50;;;2.40;99.90;;;;;;4988749;28;20033;-75
2023/02/14 13:10:51;;;;;;;19.48;8.20;;;2.30;99.90;;;;;;4985680;28;20438;-76
2023/02/14 13:13:29;;;;;;;12.45;7.57;;;2.30;99.90;;;;;;4985223;28;20478;-75
2023/02/14 13:16:09;;;;;;;21.70;7.93;;;2.30;99.90;;;;;;4985810;28;20073;-76
2023/02/14 13:18:49;;;;;;;32.33;9.32;;;2.20;99.90;;;;;;4987458;28;20046;-75
2023/02/14 13:21:21;;;;;;;14.35;7.22;;;2.30;99.90;;;;;;5000349;28;20141;-75
2023/02/14 13:23:52;;;;;;;20.52;8.35;;;2.30;99.90;;;;;;4988914;28;20034;-75
2023/02/14 13:26:23;;;;;;;13.88;7.57;;;2.40;99.90;;;;;;4987616;28;20482;-75