Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:18;;;;;;;;;5.00;4.00;;;;;17.79;94.64;98539.00;6036164;28;98407;-61
2023/06/28 00:04:21;;;;;;;;;4.75;4.75;;;;;17.87;93.81;98546.63;6069520;28;96275;-61
2023/06/28 00:07:24;;;;;;;;;4.00;4.00;;;;;17.86;93.90;98550.44;6052357;28;97233;-61
2023/06/28 00:10:28;;;;;;;;;6.00;5.00;;;;;17.86;93.64;98553.19;6036071;28;96905;-61
2023/06/28 00:13:33;;;;;;;;;4.40;4.00;;;;;17.82;94.33;98554.81;6051043;28;96646;-61
2023/06/28 00:16:36;;;;;;;;;5.00;5.00;;;;;17.74;95.40;98556.19;6051796;28;96541;-61
2023/06/28 00:19:47;;;;;;;;;4.00;4.00;;;;;17.78;95.04;98551.03;6068833;28;96350;-61
2023/06/28 00:22:52;;;;;;;;;4.00;4.00;;;;;17.73;96.03;98554.59;6068580;28;96406;-61
2023/06/28 00:25:55;;;;;;;;;3.00;3.00;;;;;17.72;96.39;98552.13;6073096;28;96283;-61
2023/06/28 00:29:00;;;;;;;;;3.00;3.00;;;;;17.72;96.25;98552.94;6072469;28;97718;-61
2023/06/28 00:32:04;;;;;;;;;5.50;5.50;;;;;17.77;95.87;98560.28;6072328;28;96855;-61
2023/06/28 00:35:08;;;;;;;;;3.25;3.25;;;;;17.82;96.08;98562.19;6072209;28;96494;-61
2023/06/28 00:38:11;;;;;;;;;6.40;6.40;;;;;17.90;95.75;98554.25;6055479;28;96682;-61
2023/06/28 00:41:15;;;;;;;;;6.00;6.00;;;;;17.90;95.98;98551.53;6072111;28;96236;-61
2023/06/28 00:44:19;;;;;;;;;5.00;5.00;;;;;17.94;95.95;98555.31;6054840;28;96367;-61
2023/06/28 00:47:23;;;;;;;;;4.80;4.80;;;;;18.07;95.19;98551.22;6054890;28;96298;-61
2023/06/28 00:50:28;;;;;;;;;3.33;3.33;;;;;18.08;95.08;98548.19;6054474;28;96428;-61
2023/06/28 00:53:33;;;;;;;;;5.00;4.00;;;;;18.11;94.81;98544.91;6054622;28;96561;-61
2023/06/28 00:56:38;;;;;;;;;4.40;4.40;;;;;17.95;95.06;98524.22;6072245;28;96497;-61
2023/06/28 00:59:46;;;;;;;;;5.40;5.00;;;;;18.11;94.59;98549.56;6055102;28;96283;-61
2023/06/28 01:02:50;;;;;;;;;3.00;3.00;;;;;18.14;95.35;98533.44;6071882;28;96281;-61
2023/06/28 01:05:57;;;;;;;;;5.20;5.20;;;;;18.16;94.85;98531.25;6054087;28;97066;-61
2023/06/28 01:09:01;;;;;;;;;6.00;4.00;;;;;18.14;95.32;98530.69;6071791;28;96385;-61
2023/06/28 01:12:07;;;;;;;;;3.00;3.00;;;;;18.12;94.99;98532.91;6070318;28;96880;-61
2023/06/28 01:15:12;;;;;;;;;4.75;4.75;;;;;18.07;96.30;98538.38;6070923;28;96253;-61
2023/06/28 01:18:21;;;;;;;;;4.40;4.40;;;;;18.05;96.79;98531.56;6037797;28;97045;-61
2023/06/28 01:21:29;;;;;;;;;6.00;5.00;;;;;18.05;96.60;98534.28;6037910;28;99087;-61
2023/06/28 01:24:35;;;;;;;;;6.60;5.80;;;;;18.06;96.30;98536.75;6054008;28;96296;-61
2023/06/28 01:27:44;;;;;;;;;6.00;6.00;;;;;18.04;96.50;98529.91;6071724;28;96411;-61
2023/06/28 01:30:50;;;;;;;;;6.60;6.40;;;;;18.04;96.62;98529.91;6054377;28;96306;-61
2023/06/28 01:33:54;;;;;;;;;5.00;5.00;;;;;17.99;97.11;98527.22;6052496;28;96730;-61
2023/06/28 01:37:01;;;;;;;;;5.00;5.00;;;;;17.95;97.92;98528.88;6051217;28;96467;-61
2023/06/28 01:40:09;;;;;;;;;4.75;4.75;;;;;17.89;98.39;98516.34;6052440;28;96576;-61
2023/06/28 01:43:12;;;;;;;;;6.00;6.00;;;;;17.82;99.30;98511.19;6069272;28;96272;-61
2023/06/28 01:46:16;;;;;;;;;5.00;5.00;;;;;17.66;100.00;98517.78;6051742;28;97103;-61
2023/06/28 01:49:19;;;;;;;;;6.80;6.20;;;;;17.51;100.00;98499.50;6037718;28;97024;-61
2023/06/28 01:52:23;;;;;;;;;5.00;5.00;;;;;17.46;100.00;98534.94;6037594;28;98629;-61
2023/06/28 01:55:28;;;;;;;;;5.50;5.50;;;;;17.45;100.00;98524.31;6070936;28;96267;-61
2023/06/28 01:58:31;;;;;;;;;5.00;5.00;;;;;17.37;100.00;98527.59;6052810;28;97016;-61
2023/06/28 02:01:35;;;;;;;;;6.20;5.60;;;;;17.42;100.00;98533.06;6070722;28;96450;-61
2023/06/28 02:04:40;;;;;;;;;3.00;2.80;;;;;17.43;100.00;98526.53;6054085;28;96322;-61
2023/06/28 02:07:44;;;;;;;;;4.50;4.50;;;;;17.44;100.00;98526.25;6053451;28;96386;-61
2023/06/28 02:10:49;;;;;;;;;6.00;6.00;;;;;17.42;100.00;98522.97;6052909;28;96675;-61
2023/06/28 02:13:52;;;;;;;;;5.20;5.00;;;;;17.39;100.00;98523.53;6053841;28;96845;-61
2023/06/28 02:16:56;;;;;;;;;6.00;6.00;;;;;17.37;100.00;98516.72;6071227;28;96310;-61
2023/06/28 02:19:59;;;;;;;;;3.00;3.00;;;;;17.36;100.00;98518.63;6053783;28;96443;-61
2023/06/28 02:23:03;;;;;;;;;3.00;2.40;;;;;17.36;100.00;98518.63;6068812;28;96385;-61
2023/06/28 02:26:07;;;;;;;;;4.00;3.75;;;;;17.24;100.00;98521.63;6070225;28;96345;-61
2023/06/28 02:29:11;;;;;;;;;5.00;5.00;;;;;17.21;100.00;98521.34;6070413;28;96471;-61
2023/06/28 02:32:15;;;;;;;;;5.50;5.50;;;;;17.13;100.00;98517.28;6052694;28;96693;-61
2023/06/28 02:35:19;;;;;;;;;7.00;6.00;;;;;17.21;100.00;98524.91;6053083;28;96322;-61
2023/06/28 02:38:22;;;;;;;;;7.00;7.00;;;;;17.16;100.00;98533.06;6052903;28;96304;-61
2023/06/28 02:41:27;;;;;;;;;6.25;6.00;;;;;17.16;100.00;98533.06;6069862;28;96263;-61
2023/06/28 02:44:30;;;;;;;;;4.00;3.50;;;;;17.17;100.00;98528.44;6052356;28;96708;-61
2023/06/28 02:47:34;;;;;;;;;6.75;6.75;;;;;17.21;100.00;98529.53;6052442;28;96429;-61
2023/06/28 02:50:38;;;;;;;;;5.20;5.20;;;;;17.17;100.00;98531.97;6052716;28;96678;-61
2023/06/28 02:53:46;;;;;;;;;4.60;4.60;;;;;17.17;100.00;98537.44;6050851;23;97926;-61
2023/06/28 02:56:50;;;;;;;;;6.00;6.00;;;;;17.05;100.00;98533.34;6029161;28;98662;-61
2023/06/28 02:59:54;;;;;;;;;5.00;4.00;;;;;17.15;100.00;98536.88;6045866;28;96272;-61
2023/06/28 03:02:58;;;;;;;;;5.20;5.20;;;;;17.15;100.00;98536.09;6061084;28;96331;-61
2023/06/28 03:06:02;;;;;;;;;5.50;5.00;;;;;17.13;100.00;98530.06;6059902;28;96397;-61
2023/06/28 03:09:05;;;;;;;;;6.20;5.60;;;;;17.16;100.00;98537.69;6045497;28;96880;-61
2023/06/28 03:12:11;;;;;;;;;5.40;5.00;;;;;17.20;100.00;98536.88;6044198;28;97053;-61
2023/06/28 03:15:14;;;;;;;;;3.75;3.75;;;;;17.32;100.00;98542.88;6045775;28;95956;-61
2023/06/28 03:18:18;;;;;;;;;3.00;3.00;;;;;17.36;100.00;98536.88;6043861;28;96444;-61
2023/06/28 03:21:22;;;;;;;;;7.00;7.00;;;;;17.45;100.00;98535.22;6043625;28;98672;-61
2023/06/28 03:24:25;;;;;;;;;6.00;4.50;;;;;17.44;100.00;98534.44;6044664;28;96316;-61
2023/06/28 03:27:30;;;;;;;;;4.75;4.00;;;;;17.48;100.00;98529.25;6027897;28;96717;-61
2023/06/28 03:30:33;;;;;;;;;5.00;5.00;;;;;17.55;100.00;98525.13;6027104;28;96700;-61
2023/06/28 03:33:37;;;;;;;;;6.25;6.00;;;;;17.65;99.60;98532.50;6042247;28;96610;-61
2023/06/28 03:36:43;;;;;;;;;7.00;6.40;;;;;17.72;99.32;98528.41;6041221;28;96457;-61
2023/06/28 03:40:05;;;;;;;;;5.00;4.00;;;;;17.87;98.65;98532.19;6042837;28;96223;-61
2023/06/28 03:43:10;;;;;;;;;4.20;4.20;;;;;17.88;98.26;98531.09;6041002;28;96833;-61
2023/06/28 03:46:14;;;;;;;;;7.40;7.40;;;;;17.89;98.21;98525.34;6041289;28;96904;-61
2023/06/28 03:49:17;;;;;;;;;7.33;7.33;;;;;17.97;97.88;98527.50;6044131;28;96941;-61
2023/06/28 03:52:20;;;;;;;;;5.20;5.20;;;;;18.05;97.40;98528.84;6043385;28;96286;-61
2023/06/28 03:55:24;;;;;;;;;6.00;5.60;;;;;18.07;96.99;98527.47;6049270;23;96685;-61
2023/06/28 03:58:29;;;;;;;;;7.00;6.40;;;;;18.15;96.71;98532.34;6041774;28;96853;-61
2023/06/28 04:01:33;;;;;;;;;7.50;7.50;;;;;18.13;96.57;98525.53;6044896;28;96680;-61
2023/06/28 04:04:36;;;;;;;;;4.00;4.00;;;;;18.26;96.06;98535.03;6042380;28;96964;-61
2023/06/28 04:07:39;;;;;;;;;7.00;7.00;;;;;18.30;95.39;98538.81;6044413;28;96462;-61
2023/06/28 04:10:43;;;;;;;;;5.40;5.40;;;;;18.35;95.59;98520.53;6043210;28;96216;-61
2023/06/28 04:13:48;;;;;;;;;6.00;6.00;;;;;18.37;94.34;98533.91;6043329;28;96623;-61
2023/06/28 04:16:52;;;;;;;;;7.00;5.00;;;;;18.51;94.58;98529.44;6044310;28;96946;-61
2023/06/28 04:19:55;;;;;;;;;5.00;5.00;;;;;18.52;94.93;98529.16;6044210;28;96284;-61
2023/06/28 04:22:59;;;;;;;;;4.25;3.50;;;;;18.60;94.82;98525.88;6053114;23;97576;-60
2023/06/28 04:26:02;;;;;;;;;5.40;5.40;;;;;18.69;93.37;98525.25;6067799;28;96395;-61
2023/06/28 04:29:07;;;;;;;;;7.00;5.00;;;;;18.79;93.00;98528.75;6068135;28;96743;-61
2023/06/28 04:32:23;;;;;;;;;2.80;2.80;;;;;18.96;91.54;98529.16;6066584;28;96335;-61
2023/06/28 04:35:26;;;;;;;;;5.00;4.00;;;;;19.04;90.64;98527.75;6068012;28;96590;-61
2023/06/28 04:38:32;;;;;;;;;6.50;6.50;;;;;19.12;90.90;98523.56;6068021;28;96214;-61
2023/06/28 04:41:35;;;;;;;;;4.00;4.00;;;;;19.22;89.41;98529.78;6035422;28;98069;-61
2023/06/28 04:44:41;;;;;;;;;5.60;5.60;;;;;19.29;89.09;98533.00;6068282;28;96779;-61
2023/06/28 04:47:45;;;;;;;;;6.20;6.00;;;;;19.36;88.39;98533.47;6050435;28;96646;-61
2023/06/28 04:50:48;;;;;;;;;7.20;6.20;;;;;19.47;87.40;98534.25;6050718;28;97138;-61
2023/06/28 04:53:51;;;;;;;;;7.60;7.00;;;;;19.56;87.25;98537.97;6038055;28;98443;-61
2023/06/28 04:56:55;;;;;;;;;6.60;6.00;;;;;19.56;87.63;98534.41;6044327;28;96171;-61
2023/06/28 05:00:00;;;;;;;;;4.00;4.00;;;;;19.70;84.71;98533.44;6026731;28;97256;-61
2023/06/28 05:03:03;;;;;;;;;6.00;6.00;;;;;19.80;84.82;98529.78;6027623;28;96855;-61
2023/06/28 05:06:07;;;;;;;;;4.40;4.40;;;;;19.77;82.90;98531.19;6043927;28;96611;-61
2023/06/28 05:09:11;;;;;;;;;3.00;3.00;;;;;19.81;83.84;98526.78;6044540;28;96776;-61
2023/06/28 05:12:14;;;;;;;;;5.00;4.25;;;;;19.98;81.82;98530.97;6045666;28;96250;-61
2023/06/28 05:15:19;;;;;;;;;4.00;4.00;;;;;20.11;82.66;98538.47;6046020;28;98177;-61
2023/06/28 05:18:22;;;;;;;;;4.00;4.00;;;;;20.18;80.60;98534.25;6044456;28;96998;-61
2023/06/28 05:21:26;;;;;;;;;6.00;6.00;;;;;20.20;80.05;98529.31;6044999;28;96438;-61
2023/06/28 05:24:29;;;;;;;;;4.50;4.50;;;;;20.17;79.64;98526.38;6026361;28;96662;-61
2023/06/28 05:27:32;;;;;;;;;6.60;6.00;;;;;20.40;80.04;98535.69;6045913;28;96304;-61
2023/06/28 05:30:37;;;;;;;;;5.00;5.00;;;;;20.22;79.80;98518.91;6045943;28;96876;-61
2023/06/28 05:33:41;;;;;;;;;5.00;4.40;;;;;20.27;79.75;98527.06;6043369;28;96412;-61
2023/06/28 05:36:44;;;;;;;;;6.00;6.00;;;;;20.42;80.17;98523.34;6042641;28;96304;-61
2023/06/28 05:39:47;;;;;;;;;5.00;3.60;;;;;20.43;79.18;98519.47;6042900;28;97238;-61
2023/06/28 05:42:51;;;;;;;;;4.00;3.75;;;;;20.52;80.07;98539.63;6025699;28;98950;-61
2023/06/28 05:45:55;;;;;;;;;4.00;4.00;;;;;20.65;81.39;98530.69;6040855;28;98570;-61
2023/06/28 05:49:00;;;;;;;;;5.20;4.80;;;;;20.79;79.39;98528.00;6042325;28;96877;-61
2023/06/28 05:52:05;;;;;;;;;5.00;5.00;;;;;21.08;79.37;98534.13;6045452;28;96425;-61
2023/06/28 05:55:09;;;;;;;;;7.00;7.00;;;;;21.38;76.98;98530.09;6043720;28;96393;-61
2023/06/28 05:58:13;;;;;;;;;2.00;2.00;;;;;21.74;77.24;98522.06;6045298;28;96284;-61
2023/06/28 06:01:18;;;;;;;;;4.00;4.00;;;;;21.94;75.33;98534.59;6043822;28;96654;-61
2023/06/28 06:04:21;;;;;;;;;3.60;3.00;;;;;22.23;72.83;98534.28;6045381;28;96308;-61
2023/06/28 06:07:24;;;;;;;;;5.60;5.00;;;;;22.28;70.94;98545.19;6045469;28;96361;-61
2023/06/28 06:10:28;;;;;;;;;4.60;4.00;;;;;22.37;70.63;98543.34;6045403;28;96284;-61
2023/06/28 06:13:31;;;;;;;;;2.00;2.00;;;;;22.39;70.43;98538.31;6045393;28;96344;-61
2023/06/28 06:16:36;;;;;;;;;2.00;2.00;;;;;22.41;70.75;98533.34;6028118;28;96783;-61
2023/06/28 06:19:42;;;;;;;;;2.00;2.00;;;;;22.25;69.25;98535.59;6027502;28;96675;-60
2023/06/28 06:22:46;;;;;;;;;3.75;3.75;;;;;22.25;69.18;98532.03;6025647;28;97162;-61
2023/06/28 06:25:49;;;;;;;;;3.00;3.00;;;;;22.45;69.53;98548.09;6044609;28;97103;-61
2023/06/28 06:28:53;;;;;;;;;3.00;3.00;;;;;22.36;68.64;98544.44;6044312;28;96292;-61
2023/06/28 06:31:57;;;;;;;;;3.00;3.00;;;;;22.48;68.11;98542.78;6043373;28;96861;-61
2023/06/28 06:35:01;;;;;;;;;3.00;3.00;;;;;22.43;66.86;98542.91;6044152;28;96450;-61
2023/06/28 06:38:04;;;;;;;;;4.40;4.40;;;;;22.80;67.45;98525.38;6043994;28;96381;-61
2023/06/28 06:41:07;;;;;;;;;3.80;3.20;;;;;23.05;67.02;98534.94;6043563;28;96389;-61
2023/06/28 06:44:11;;;;;;;;;4.80;4.80;;;;;23.14;64.81;98522.06;6044238;28;96590;-61
2023/06/28 06:47:15;;;;;;;;;4.00;4.00;;;;;22.94;65.30;98530.00;6043660;28;96647;-61
2023/06/28 06:50:19;;;;;;;;;3.00;3.00;;;;;22.82;65.91;98525.84;6043296;28;97592;-61
2023/06/28 06:53:23;;;;;;;;;2.00;2.00;;;;;22.56;64.59;98537.69;6043087;28;96404;-61
2023/06/28 06:56:27;;;;;;;;;2.50;2.50;;;;;22.70;65.64;98524.75;6043179;28;96336;-61
2023/06/28 06:59:32;;;;;;;;;5.00;4.00;;;;;22.94;64.84;98528.06;6043355;28;98041;-61
2023/06/28 07:02:36;;;;;;;;;2.80;2.80;;;;;22.88;64.02;98524.63;6043948;28;96352;-61
2023/06/28 07:05:40;;;;;;;;;3.00;2.00;;;;;22.68;64.72;98518.72;6043441;28;96538;-62
2023/06/28 07:08:47;;;;;;;;;3.00;3.00;;;;;23.12;65.56;98520.75;6043813;28;96237;-61
2023/06/28 07:11:50;;;;;;;;;4.00;3.00;;;;;23.10;62.92;98537.56;6044287;28;96835;-61
2023/06/28 07:14:54;;;;;;;;;4.00;4.00;;;;;22.71;64.00;98524.47;6044421;28;96365;-61
2023/06/28 07:17:59;;;;;;;;;3.25;3.00;;;;;22.84;64.91;98533.78;6042367;28;96322;-61
2023/06/28 07:21:03;;;;;;;;;3.25;2.75;;;;;22.84;63.19;98533.78;6043647;28;96457;-61
2023/06/28 07:24:07;;;;;;;;;4.00;3.00;;;;;23.03;63.39;98533.63;6040792;28;98473;-61
2023/06/28 07:27:11;;;;;;;;;4.00;4.00;;;;;22.98;62.89;98529.06;6043226;28;96276;-61
2023/06/28 07:30:16;;;;;;;;;3.00;2.80;;;;;23.32;62.75;98528.50;6041916;28;97000;-61
2023/06/28 07:33:22;;;;;;;;;4.00;4.00;;;;;23.59;61.00;98522.88;6041136;28;96607;-61
2023/06/28 07:36:26;;;;;;;;;4.75;4.00;;;;;23.95;61.15;98517.22;6039667;28;96802;-61
2023/06/28 07:39:30;;;;;;;;;6.00;6.00;;;;;24.11;59.42;98506.59;6020804;28;97161;-62
2023/06/28 07:42:33;;;;;;;;;4.00;3.00;;;;;24.00;59.06;98516.25;6039890;28;96848;-61
2023/06/28 07:45:37;;;;;;;;;3.00;2.00;;;;;24.11;57.79;98512.91;6038089;28;97082;-61
2023/06/28 07:48:42;;;;;;;;;4.00;3.00;;;;;24.24;58.12;98510.41;6039704;28;96624;-61
2023/06/28 07:51:45;;;;;;;;;2.50;2.50;;;;;24.02;58.37;98503.81;6043069;28;96382;-61
2023/06/28 07:54:49;;;;;;;;;2.33;2.33;;;;;23.46;61.93;98515.50;6043064;28;97394;-61
2023/06/28 07:57:52;;;;;;;;;4.00;4.00;;;;;23.58;61.46;98504.75;6043039;28;96569;-61
2023/06/28 08:00:56;;;;;;;;;3.00;3.00;;;;;23.41;61.99;98531.31;6040184;28;96514;-61
2023/06/28 08:04:01;;;;;;;;;5.00;5.00;;;;;23.31;62.67;98532.41;6039955;28;96644;-61
2023/06/28 08:07:05;;;;;;;;;5.50;4.00;;;;;23.33;63.87;98528.19;6040405;28;96401;-61
2023/06/28 08:10:10;;;;;;;;;2.60;2.60;;;;;23.46;64.14;98514.69;6041347;28;96491;-61
2023/06/28 08:13:13;;;;;;;;;5.60;5.00;;;;;23.58;63.16;98509.44;6025075;28;96273;-61
2023/06/28 08:16:16;;;;;;;;;4.33;4.00;;;;;23.80;63.27;98511.34;6040025;28;96351;-61
2023/06/28 08:19:21;;;;;;;;;3.00;3.00;;;;;23.80;62.70;98497.56;6038671;28;96590;-61
2023/06/28 08:22:25;;;;;;;;;4.60;4.60;;;;;23.78;62.35;98503.38;6040203;28;96666;-61
2023/06/28 08:25:28;;;;;;;;;4.60;4.00;;;;;24.06;61.99;98499.28;6040247;28;96751;-61
2023/06/28 08:28:31;;;;;;;;;4.00;4.00;;;;;23.96;61.88;98502.31;6039767;28;96652;-61
2023/06/28 08:31:38;;;;;;;;;4.00;4.00;;;;;24.11;60.62;98504.66;6041229;28;96633;-61
2023/06/28 08:34:44;;;;;;;;;3.80;3.20;;;;;24.38;59.54;98492.59;6025535;28;96525;-61
2023/06/28 08:37:47;;;;;;;;;4.00;4.00;;;;;24.42;60.34;98492.75;6042630;28;96328;-61
2023/06/28 08:40:50;;;;;;;;;4.60;4.60;;;;;24.82;59.35;98483.25;6042658;28;97093;-61
2023/06/28 08:43:55;;;;;;;;;5.00;4.25;;;;;24.89;56.63;98480.81;6042796;28;96946;-61
2023/06/28 08:46:59;;;;;;;;;5.00;5.00;;;;;24.98;54.51;98483.56;6045982;28;96338;-61
2023/06/28 08:50:06;;;;;;;;;4.00;4.00;;;;;24.91;55.88;98478.56;6045387;28;96327;-61
2023/06/28 08:53:16;;;;;;;;;3.75;3.50;;;;;24.72;52.39;98482.75;6044692;28;97067;-61
2023/06/28 08:56:19;;;;;;;;;3.00;3.00;;;;;24.56;53.68;98476.88;6046803;28;96473;-61
2023/06/28 08:59:22;;;;;;;;;4.00;4.00;;;;;24.17;55.99;98470.34;6046305;28;96359;-61
2023/06/28 09:02:30;;;;;;;;;5.00;4.00;;;;;24.65;58.54;98463.09;6028491;28;98843;-61
2023/06/28 09:05:35;;;;;;;;;2.80;2.80;;;;;24.82;54.28;98463.94;6046167;28;96711;-61
2023/06/28 09:08:39;;;;;;;;;3.25;2.25;;;;;24.88;54.63;98465.41;6045163;28;96234;-61
2023/06/28 09:11:42;;;;;;;;;4.00;3.40;;;;;25.26;51.88;98459.22;6043068;28;96694;-61
2023/06/28 09:14:46;;;;;;;;;3.50;3.50;;;;;25.23;52.44;98454.31;6046322;28;96443;-61
2023/06/28 09:17:49;;;;;;;;;3.00;3.00;;;;;25.01;52.46;98469.16;6045699;28;96504;-61
2023/06/28 09:20:55;;;;;;;;;4.00;4.00;;;;;24.75;51.77;98451.75;6043169;28;96782;-61
2023/06/28 09:23:58;;;;;;;;;2.00;2.00;;;;;24.55;53.04;98461.47;6044397;28;96242;-61
2023/06/28 09:27:03;;;;;;;;;4.00;3.40;;;;;24.39;55.57;98460.31;6044604;28;96477;-64
2023/06/28 09:30:08;;;;;;;;;3.20;3.20;;;;;24.16;57.61;98459.63;6044828;28;96341;-64
2023/06/28 09:33:11;;;;;;;;;4.00;4.00;;;;;24.31;56.06;98455.63;6044073;28;97094;-65
2023/06/28 09:36:16;;;;;;;;;3.00;2.60;;;;;24.60;55.28;98447.53;6043247;28;96411;-64
2023/06/28 09:39:19;;;;;;;;;3.00;2.40;;;;;25.03;56.45;98448.34;6043936;28;96834;-64
2023/06/28 09:42:23;;;;;;;;;3.00;3.00;;;;;25.26;54.76;98437.94;6042898;28;96978;-64
2023/06/28 09:45:28;;;;;;;;;3.00;3.00;;;;;25.44;51.81;98435.94;6044121;28;96352;-64
2023/06/28 09:48:37;;;;;;;;;5.00;5.00;;;;;25.60;51.44;98450.84;6026035;28;96724;-65
2023/06/28 09:51:43;;;;;;;;;3.75;3.00;;;;;25.51;50.98;98438.97;6045127;28;96486;-65
2023/06/28 09:54:50;;;;;;;;;4.20;3.80;;;;;25.33;50.21;98442.94;6045105;28;97470;-64
2023/06/28 09:57:54;;;;;;;;;4.00;3.00;;;;;25.32;48.53;98435.78;6045430;28;96371;-65
2023/06/28 10:00:58;;;;;;;;;3.00;3.00;;;;;25.32;48.33;98427.53;6026788;28;96698;-65
2023/06/28 10:04:02;;;;;;;;;3.00;3.00;;;;;25.34;47.25;98428.81;6045046;28;96406;-65
2023/06/28 10:07:08;;;;;;;;;4.00;4.00;;;;;25.86;44.35;98421.16;6043821;28;96499;-65
2023/06/28 10:10:13;;;;;;;;;2.00;1.80;;;;;26.03;42.15;98414.75;6025876;28;97186;-65
2023/06/28 10:13:21;;;;;;;;;3.00;3.00;;;;;26.52;41.25;98413.13;6044229;28;97260;-65
2023/06/28 10:16:27;;;;;;;;;2.25;2.00;;;;;26.68;40.37;98407.78;6044560;28;97656;-65
2023/06/28 10:19:31;;;;;;;;;4.50;3.00;;;;;26.74;37.97;98401.69;6042859;28;96389;-65
2023/06/28 10:22:37;;;;;;;;;3.00;3.00;;;;;26.82;39.31;98382.59;6044812;28;97023;-64
2023/06/28 10:25:41;;;;;;;;;2.40;2.40;;;;;27.08;36.79;98414.41;6042994;28;98380;-64
2023/06/28 10:28:46;;;;;;;;;2.75;2.75;;;;;27.11;35.04;98418.47;6043696;28;96386;-64
2023/06/28 10:31:50;;;;;;;;;3.00;3.00;;;;;27.31;34.35;98425.09;6011051;28;96651;-64
2023/06/28 10:34:54;;;;;;;;;3.00;2.00;;;;;27.34;33.30;98424.41;6044722;28;96371;-65
2023/06/28 10:38:00;;;;;;;;;3.40;3.40;;;;;27.41;31.91;98422.69;6044617;28;98156;-65
2023/06/28 10:41:04;;;;;;;;;4.00;4.00;;;;;27.75;32.48;98423.44;6044660;28;96256;-65
2023/06/28 10:44:08;;;;;;;;;2.40;2.40;;;;;28.03;34.67;98421.59;6042128;28;96993;-65
2023/06/28 10:47:12;;;;;;;;;5.00;4.00;;;;;28.03;34.24;98432.69;6026682;28;97427;-65
2023/06/28 10:50:21;;;;;;;;;3.20;3.20;;;;;27.94;32.63;98443.88;6045600;28;96509;-65
2023/06/28 10:53:27;;;;;;;;;5.00;4.00;;;;;27.51;32.86;98457.47;6042201;28;97156;-65
2023/06/28 10:56:36;;;;;;;;;5.00;5.00;;;;;26.60;35.73;98467.53;6043375;28;96451;-65
2023/06/28 10:59:41;;;;;;;;;4.00;3.80;;;;;25.83;39.50;98485.34;6043417;28;96884;-65
2023/06/28 11:02:54;;;;;;;;;4.00;3.33;;;;;25.14;47.12;98484.69;6011733;28;99594;-65
2023/06/28 11:05:57;;;;;;;;;3.20;3.20;;;;;24.55;55.43;98495.38;6026497;28;98397;-65
2023/06/28 11:09:14;;;;;;;;;4.00;4.00;;;;;24.02;62.96;98487.28;6042408;28;96843;-65
2023/06/28 11:12:20;;;;;;;;;6.00;6.00;;;;;23.53;67.15;98493.88;6044193;28;96585;-65
2023/06/28 11:15:29;;;;;;;;;5.60;5.60;;;;;23.16;70.61;98494.28;6043932;28;96630;-65
2023/06/28 11:18:32;;;;;;;;;5.40;4.80;;;;;22.81;74.55;98494.00;6042012;28;96311;-65
2023/06/28 11:21:36;;;;;;;;;6.00;6.00;;;;;22.70;77.74;98484.38;6040542;28;96684;-65
2023/06/28 11:24:45;;;;;;;;;4.40;4.40;;;;;22.66;80.87;98474.28;6038884;28;97234;-64
2023/06/28 11:27:49;;;;;;;;;8.00;8.00;;;;;22.63;81.83;98480.38;6043901;28;96384;-64
2023/06/28 11:30:54;;;;;;;;;8.00;8.00;;;;;22.49;82.78;98477.69;6043393;28;96854;-64
2023/06/28 11:33:58;;;;;;;;;6.00;6.00;;;;;22.72;82.68;98468.41;6043748;28;96260;-65
2023/06/28 11:37:04;;;;;;;;;5.00;5.00;;;;;23.15;79.05;98465.16;6043961;28;96313;-64
2023/06/28 11:40:11;;;;;;;;;5.00;5.00;;;;;23.65;80.18;98460.28;6039718;28;96539;-65
2023/06/28 11:43:14;;;;;;;;;4.40;4.40;;;;;23.96;74.39;98439.00;6039498;28;97468;-65
2023/06/28 11:46:19;;;;;;;;;5.00;5.00;;;;;24.21;71.28;98453.16;6040142;28;97062;-65
2023/06/28 11:49:23;;;;;;;;;5.00;5.00;;;;;24.18;67.01;98449.13;6037262;28;96830;-64
2023/06/28 11:52:28;;;;;;;;;4.40;4.00;;;;;24.65;63.91;98449.31;6038321;28;96792;-65
2023/06/28 11:55:32;;;;;;;;;6.00;5.50;;;;;25.01;63.49;98453.41;6040197;28;96289;-65
2023/06/28 11:58:37;;;;;;;;;7.60;7.40;;;;;24.93;60.87;98456.16;6042720;28;96604;-65
2023/06/28 12:01:40;;;;;;;;;5.00;5.00;;;;;25.21;58.37;98440.88;6041165;28;96805;-65
2023/06/28 12:04:57;;;;;;;;;5.00;4.80;;;;;25.28;58.03;98429.31;6026036;28;97197;-65
2023/06/28 12:08:00;;;;;;;;;4.00;4.00;;;;;25.81;57.64;98437.09;6025623;28;97321;-65
2023/06/28 12:11:12;;;;;;;;;4.00;4.00;;;;;26.07;52.06;98431.44;6043107;28;96324;-65
2023/06/28 12:14:15;;;;;;;;;4.00;3.00;;;;;26.10;45.30;98430.75;6043193;28;96494;-65
2023/06/28 12:17:19;;;;;;;;;2.00;2.00;;;;;26.38;45.41;98422.81;6041468;28;98636;-65
2023/06/28 12:20:23;;;;;;;;;3.00;3.00;;;;;26.34;45.77;98439.25;6045511;28;96494;-65
2023/06/28 12:23:27;;;;;;;;;4.50;4.50;;;;;25.79;45.40;98450.44;6044239;28;96803;-64
2023/06/28 12:26:32;;;;;;;;;6.00;6.00;;;;;25.55;40.75;98441.94;6044564;28;96583;-64
2023/06/28 12:29:36;;;;;;;;;4.00;3.00;;;;;25.59;39.40;98446.47;6045750;28;96771;-66
2023/06/28 12:32:45;;;;;;;;;4.20;4.20;;;;;25.70;38.09;98452.44;6045435;28;96599;-66
2023/06/28 12:35:49;;;;;;;;;3.00;3.00;;;;;25.91;39.02;98460.78;6045152;28;96814;-66
2023/06/28 12:38:52;;;;;;;;;2.00;2.00;;;;;25.89;37.25;98444.56;6046891;28;96345;-66
2023/06/28 12:42:05;;;;;;;;;2.00;2.00;;;;;26.17;37.65;98437.41;6046297;28;96397;-66
2023/06/28 12:45:12;;;;;;;;;2.00;2.00;;;;;26.07;36.52;98442.50;6045582;28;96932;-66
2023/06/28 12:48:16;;;;;;;;;2.00;2.00;;;;;25.86;38.80;98440.50;6044000;28;97894;-65
2023/06/28 12:51:20;;;;;;;;;3.00;3.00;;;;;25.77;39.10;98450.78;6043271;28;96846;-66
2023/06/28 12:54:23;;;;;;;;;3.00;3.00;;;;;25.71;39.36;98446.56;6044914;28;96308;-66
2023/06/28 12:57:28;;;;;;;;;2.00;2.00;;;;;25.51;40.17;98449.22;6029558;28;96649;-66
2023/06/28 13:00:33;;;;;;;;;2.00;2.00;;;;;25.36;40.73;98442.31;6044849;28;96663;-66
2023/06/28 13:03:36;;;;;;;;;2.00;2.00;;;;;25.42;40.96;98436.25;6029630;28;96520;-66
2023/06/28 13:06:40;;;;;;;;;3.40;3.40;;;;;25.71;40.91;98440.22;6045187;28;97552;-66
2023/06/28 13:09:43;;;;;;;;;1.60;1.60;;;;;25.96;39.16;98439.28;6045252;28;96383;-66
2023/06/28 13:12:48;;;;;;;;;2.00;2.00;;;;;26.27;38.51;98434.28;6045198;28;96555;-65
2023/06/28 13:15:51;;;;;;;;;4.00;4.00;;;;;26.55;39.51;98425.44;6045052;28;96429;-66
2023/06/28 13:18:55;;;;;;;;;3.40;3.40;;;;;26.87;38.44;98430.25;6027982;28;96976;-65
2023/06/28 13:21:58;;;;;;;;;3.20;2.80;;;;;26.93;38.33;98439.13;6045391;28;97652;-66
2023/06/28 13:25:01;;;;;;;;;4.00;3.00;;;;;27.20;38.21;98434.97;6044296;28;97029;-66
2023/06/28 13:28:07;;;;;;;;;3.00;3.00;;;;;27.36;38.71;98430.41;6027803;28;97055;-66
2023/06/28 13:31:11;;;;;;;;;4.00;4.00;;;;;27.49;39.22;98421.00;6027488;28;96716;-66
2023/06/28 13:34:15;;;;;;;;;3.00;3.00;;;;;27.29;38.66;98424.63;6045304;28;96270;-66
2023/06/28 13:37:18;;;;;;;;;3.50;3.50;;;;;27.42;39.64;98427.06;6025257;28;96659;-66
2023/06/28 13:40:30;;;;;;;;;4.00;3.00;;;;;27.49;38.67;98427.34;6044273;28;97396;-65
2023/06/28 13:43:36;;;;;;;;;3.00;3.00;;;;;27.34;36.96;98427.16;6042104;28;96619;-65
2023/06/28 13:46:39;;;;;;;;;5.00;5.00;;;;;27.08;38.24;98425.47;6038891;28;97086;-66
2023/06/28 13:49:43;;;;;;;;;2.00;2.00;;;;;27.19;38.35;98431.41;6008979;28;98783;-65
2023/06/28 13:52:46;;;;;;;;;3.20;3.20;;;;;27.25;38.10;98421.72;6041020;28;96251;-65
2023/06/28 13:55:50;;;;;;;;;3.00;3.00;;;;;27.13;38.41;98421.69;6025937;28;96691;-66
2023/06/28 13:58:55;;;;;;;;;3.00;3.00;;;;;26.90;38.38;98428.75;6027959;28;96945;-66
2023/06/28 14:01:59;;;;;;;;;3.60;3.00;;;;;26.87;39.52;98421.16;6045005;28;96359;-66
2023/06/28 14:05:02;;;;;;;;;3.00;2.00;;;;;26.86;40.15;98413.97;6027815;28;98490;-66
2023/06/28 14:08:05;;;;;;;;;3.00;3.00;;;;;26.76;39.28;98403.31;6043869;28;96282;-66
2023/06/28 14:11:09;;;;;;;;;6.00;5.00;;;;;26.54;39.83;98410.81;6044482;28;96265;-66
2023/06/28 14:14:14;;;;;;;;;5.00;5.00;;;;;26.42;38.44;98413.53;6042676;28;96613;-66
2023/06/28 14:17:17;;;;;;;;;4.00;4.00;;;;;26.29;37.43;98411.84;6045393;28;96375;-66
2023/06/28 14:20:20;;;;;;;;;5.00;4.40;;;;;26.33;35.55;98415.53;6043844;28;96913;-66
2023/06/28 14:23:24;;;;;;;;;2.60;2.60;;;;;26.18;34.01;98391.25;6027379;28;96710;-66
2023/06/28 14:26:27;;;;;;;;;2.00;2.00;;;;;26.19;35.73;98414.97;6027696;28;96719;-66