Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 06:43:32;;;;;;;;;1.75;1.75;;;;;16.95;56.95;99388.81;5113675;27;45334;-60
2023/12/13 06:45:58;;;;;;;;;0.00;0.00;;;;;17.30;55.77;99393.63;5091678;27;45364;-62
2023/12/13 06:48:23;;;;;;;;;1.00;1.00;;;;;17.48;54.93;99397.28;5095352;27;52476;-61
2023/12/13 06:50:48;;;;;;;;;2.00;1.50;;;;;17.59;54.11;99399.84;5093169;27;50008;-61
2023/12/13 06:53:13;;;;;;;;;2.00;1.00;;;;;17.80;53.91;99398.78;5095323;27;61732;-62
2023/12/13 06:58:14;;;;;;;;;7.00;2.00;;;;;17.86;53.08;99393.63;3251546;26;46606;-81
2023/12/13 07:00:39;;;;;;;;;5.25;1.75;;;;;17.78;52.24;99382.66;5070416;27;45601;-81
2023/12/13 07:03:05;;;;;;;;;2.75;0.00;;;;;17.63;52.71;99390.41;5052832;28;46667;-82
2023/12/13 07:05:30;;;;;;;;;4.75;0.75;;;;;17.66;52.80;99371.16;5070914;28;45267;-84
2023/12/13 07:07:55;;;;;;;;;4.75;1.00;;;;;18.10;52.51;99398.50;5053437;28;45374;-82
2023/12/13 07:10:21;;;;;;;;;5.25;1.50;;;;;18.14;51.93;99400.75;5071181;28;45580;-79
2023/12/13 07:12:47;;;;;;;;;3.00;2.00;;;;;18.18;51.52;99401.31;5052405;28;47214;-81
2023/12/13 07:15:13;;;;;;;;;1.00;1.00;;;;;18.07;51.62;99398.81;5068585;28;45375;-79
2023/12/13 07:17:39;;;;;;;;;2.00;2.00;;;;;18.11;51.08;99387.50;5069612;28;45768;-83
2023/12/13 07:20:06;;;;;;;;;3.75;2.00;;;;;18.18;51.31;99398.59;5069492;28;45604;-80
2023/12/13 07:22:31;;;;;;;;;4.25;1.25;;;;;18.20;51.35;99393.88;5069553;28;46455;-82
2023/12/13 07:24:56;;;;;;;;;2.75;2.75;;;;;18.36;50.78;99395.94;5070359;28;45314;-82
2023/12/13 07:27:22;;;;;;;;;3.00;2.00;;;;;18.40;50.58;99405.47;5070191;28;45491;-80
2023/12/13 07:29:47;;;;;;;;;3.75;2.00;;;;;18.28;50.42;99387.69;5070365;28;45503;-82
2023/12/13 07:32:12;;;;;;;;;2.50;1.50;;;;;18.23;50.32;99403.56;5070348;28;46232;-82
2023/12/13 07:34:38;;;;;;;;;1.50;1.50;;;;;18.02;50.87;99412.81;5052607;28;45840;-83
2023/12/13 07:37:03;;;;;;;;;1.75;1.00;;;;;18.05;50.98;99404.38;5071169;28;45321;-81
2023/12/13 07:39:30;;;;;;;;;3.50;1.25;;;;;17.93;51.08;99407.44;5052476;28;47169;-80
2023/12/13 07:41:56;;;;;;;;;3.00;1.75;;;;;18.05;51.13;99417.94;5070659;28;45479;-82
2023/12/13 07:44:21;;;;;;;;;2.00;0.50;;;;;18.04;50.96;99415.38;5058073;28;45321;-81
2023/12/13 07:46:47;;;;;;;;;1.50;1.50;;;;;17.99;51.01;99409.53;5039326;28;45369;-81
2023/12/13 07:49:12;;;;;;;;;7.25;3.00;;;;;18.06;50.44;99426.91;5057117;28;45632;-80
2023/12/13 07:51:37;;;;;;;;;2.75;2.00;;;;;17.66;50.90;99411.81;5057504;28;46084;-79
2023/12/13 07:54:03;;;;;;;;;3.00;1.50;;;;;18.02;50.81;99430.94;5057067;28;45360;-79
2023/12/13 07:56:28;;;;;;;;;1.25;1.25;;;;;17.97;50.38;99412.41;5057306;28;45454;-81
2023/12/13 07:58:54;;;;;;;;;4.00;1.75;;;;;17.87;50.47;99421.56;5056437;28;45483;-80
2023/12/13 08:01:20;;;;;;;;;1.25;1.25;;;;;17.90;50.57;99434.84;5038944;28;47253;-82
2023/12/13 08:03:45;;;;;;;;;1.00;1.00;;;;;17.95;50.39;99441.53;5057017;28;45411;-82
2023/12/13 08:06:14;;;;;;;;;3.50;0.75;;;;;17.98;50.13;99433.09;5057056;28;45424;-82
2023/12/13 08:08:40;;;;;;;;;2.50;0.00;;;;;18.02;50.10;99448.09;5056862;28;45208;-82
2023/12/13 08:11:06;;;;;;;;;3.50;1.00;;;;;17.96;49.85;99437.81;5056974;28;46268;-80
2023/12/13 08:13:32;;;;;;;;;2.75;1.00;;;;;17.87;50.51;99430.56;5056457;28;45383;-80
2023/12/13 08:15:57;;;;;;;;;1.00;1.00;;;;;17.88;50.27;99442.25;5056887;28;45431;-81
2023/12/13 08:18:23;;;;;;;;;2.00;2.00;;;;;17.90;50.00;99441.13;5056711;28;45427;-82
2023/12/13 08:20:48;;;;;;;;;1.00;1.00;;;;;17.91;50.18;99436.56;5056879;28;46069;-82
2023/12/13 08:23:14;;;;;;;;;1.50;1.50;;;;;18.08;50.02;99457.47;5056592;28;45427;-82
2023/12/13 08:25:40;;;;;;;;;3.00;1.00;;;;;18.18;49.16;99450.16;5057256;28;45467;-82
2023/12/13 08:28:06;;;;;;;;;1.00;1.00;;;;;18.25;49.12;99447.69;5057891;28;45421;-82
2023/12/13 08:30:31;;;;;;;;;1.00;1.00;;;;;18.29;49.47;99474.34;5038946;28;47196;-83
2023/12/13 08:32:56;;;;;;;;;4.00;1.00;;;;;18.29;49.01;99444.50;5056808;28;45461;-82
2023/12/13 08:35:22;;;;;;;;;1.00;1.00;;;;;18.28;49.22;99461.81;5057773;28;45335;-81
2023/12/13 08:37:47;;;;;;;;;1.25;1.25;;;;;18.34;49.14;99479.34;5056787;28;54626;-81
2023/12/13 08:40:12;;;;;;;;;1.75;1.75;;;;;18.12;49.34;99480.56;5057194;28;45448;-82
2023/12/13 08:42:38;;;;;;;;;2.25;2.25;;;;;18.20;49.41;99480.69;5056716;28;45281;-81
2023/12/13 08:45:05;;;;;;;;;2.25;1.00;;;;;18.18;49.13;99468.28;5056694;28;45268;-82
2023/12/13 08:47:30;;;;;;;;;5.25;3.25;;;;;18.28;49.31;99478.09;5056214;28;45553;-83
2023/12/13 08:49:55;;;;;;;;;2.25;2.00;;;;;17.93;49.24;99442.69;5056469;28;45525;-81
2023/12/13 08:52:21;;;;;;;;;3.00;3.00;;;;;18.24;49.25;99465.81;5037914;28;45419;-81
2023/12/13 08:54:47;;;;;;;;;2.25;2.25;;;;;18.12;49.08;99473.28;5037076;28;45513;-80
2023/12/13 08:57:12;;;;;;;;;3.25;1.75;;;;;18.21;49.02;99471.53;5055337;28;45572;-81
2023/12/13 08:59:37;;;;;;;;;2.50;1.00;;;;;18.13;48.79;99449.72;5056076;28;46033;-81
2023/12/13 09:02:03;;;;;;;;;1.50;1.50;;;;;18.25;48.98;99480.22;5055364;28;54589;-82
2023/12/13 09:04:28;;;;;;;;;3.00;3.00;;;;;18.51;48.64;99482.09;5055954;28;45365;-81
2023/12/13 09:06:54;;;;;;;;;2.00;2.00;;;;;18.56;48.24;99467.19;5055493;28;59877;-80
2023/12/13 09:09:19;;;;;;;;;5.00;3.00;;;;;18.36;48.29;99482.75;5037592;28;47857;-83
2023/12/13 09:11:46;;;;;;;;;3.00;2.25;;;;;18.25;48.53;99480.22;5055336;28;45251;-82
2023/12/13 09:14:12;;;;;;;;;3.50;3.00;;;;;17.90;49.38;99486.38;5055910;28;45359;-83
2023/12/13 09:16:38;;;;;;;;;0.25;0.00;;;;;18.09;48.92;99492.59;5055528;28;45559;-81
2023/12/13 09:19:07;;;;;;;;;3.00;3.00;;;;;18.15;48.72;99485.69;5055583;28;46010;-83
2023/12/13 09:21:33;;;;;;;;;7.50;6.75;;;;;18.28;48.62;99475.38;5068928;28;45440;-79
2023/12/13 09:23:58;;;;;;;;;3.00;3.00;;;;;18.26;48.61;99481.94;5055680;28;45352;-80
2023/12/13 09:26:23;;;;;;;;;2.50;2.50;;;;;18.25;48.65;99472.09;5055087;28;46641;-82
2023/12/13 09:28:49;;;;;;;;;2.50;2.50;;;;;18.26;48.58;99473.81;5055459;28;46303;-83
2023/12/13 09:31:14;;;;;;;;;2.75;2.75;;;;;18.24;48.35;99462.25;5055339;28;45304;-80
2023/12/13 09:33:40;;;;;;;;;3.75;3.75;;;;;18.54;48.05;99475.53;5037251;28;45316;-81
2023/12/13 09:36:06;;;;;;;;;2.75;2.75;;;;;18.65;47.49;99491.63;5055378;28;45505;-81
2023/12/13 09:38:32;;;;;;;;;2.00;2.00;;;;;18.62;48.31;99489.22;5055133;28;46215;-83
2023/12/13 09:40:58;;;;;;;;;3.00;2.00;;;;;18.69;48.05;99490.31;5055196;28;45293;-82
2023/12/13 09:43:23;;;;;;;;;1.00;1.00;;;;;18.84;47.50;99504.22;5055435;28;45420;-82
2023/12/13 09:45:51;;;;;;;;;1.50;1.00;;;;;18.70;47.96;99505.59;5055476;28;45495;-80
2023/12/13 09:48:21;;;;;;;;;2.00;2.00;;;;;18.70;48.18;99481.16;5055544;28;46271;-82
2023/12/13 09:50:52;;;;;;;;;2.50;1.00;;;;;18.88;48.04;99509.19;5037005;28;45537;-80
2023/12/13 09:53:20;;;;;;;;;4.50;2.00;;;;;18.90;47.38;99495.44;5055526;28;45364;-81
2023/12/13 09:55:47;;;;;;;;;2.00;0.50;;;;;18.99;48.04;99526.25;5036737;28;46977;-81
2023/12/13 09:58:12;;;;;;;;;1.25;1.00;;;;;18.84;47.79;99529.50;5036577;28;48129;-83
2023/12/13 10:00:38;;;;;;;;;1.50;1.50;;;;;18.80;48.18;99522.66;5053520;28;45320;-81
2023/12/13 10:03:03;;;;;;;;;0.00;0.00;;;;;18.53;48.40;99490.94;5055252;28;45432;-81
2023/12/13 10:05:32;;;;;;;;;2.25;2.25;;;;;18.60;48.53;99510.22;5054691;28;45360;-81
2023/12/13 10:08:04;;;;;;;;;1.75;0.25;;;;;18.78;48.54;99530.13;5054873;28;45511;-78
2023/12/13 10:10:34;;;;;;;;;1.50;1.50;;;;;18.99;47.97;99521.69;5054611;28;45344;-81
2023/12/13 10:13:01;;;;;;;;;1.25;1.25;;;;;19.10;47.20;99512.47;5056215;28;45544;-81
2023/12/13 10:15:31;;;;;;;;;1.00;1.00;;;;;19.46;47.11;99527.78;5041521;28;45242;-81
2023/12/13 10:17:58;;;;;;;;;2.00;1.00;;;;;19.57;46.74;99523.97;5057662;28;46642;-80
2023/12/13 10:20:26;;;;;;;;;1.75;1.75;;;;;19.42;46.62;99526.34;5058942;28;45330;-80
2023/12/13 10:22:51;;;;;;;;;1.75;1.75;;;;;19.28;46.92;99533.22;5076344;28;45247;-80
2023/12/13 10:25:19;;;;;;;;;3.75;1.75;;;;;19.39;46.58;99534.00;5075901;28;44780;-79
2023/12/13 10:27:44;;;;;;;;;5.75;2.75;;;;;19.33;47.06;99518.28;5067485;28;45236;-81
2023/12/13 10:30:11;;;;;;;;;2.00;2.00;;;;;19.48;46.46;99520.31;5054870;28;45242;-80
2023/12/13 10:32:36;;;;;;;;;5.00;3.00;;;;;19.67;46.73;99542.91;5036498;28;45431;-80
2023/12/13 10:35:04;;;;;;;;;1.25;1.25;;;;;19.74;46.05;99553.00;5054346;28;45343;-82
2023/12/13 10:37:33;;;;;;;;;1.75;1.75;;;;;19.35;46.96;99551.59;5054837;28;45767;-80
2023/12/13 10:39:59;;;;;;;;;1.50;1.50;;;;;19.09;46.92;99552.38;5054117;28;45304;-81
2023/12/13 10:42:26;;;;;;;;;2.50;1.00;;;;;18.82;47.79;99558.69;5054394;28;45612;-82
2023/12/13 10:44:52;;;;;;;;;1.75;1.75;;;;;19.05;47.61;99556.41;5054315;28;45403;-81
2023/12/13 10:47:23;;;;;;;;;2.00;2.00;;;;;18.92;47.50;99544.19;5054921;28;45386;-82
2023/12/13 10:49:51;;;;;;;;;3.50;2.25;;;;;18.92;47.70;99553.19;5054546;28;45458;-81
2023/12/13 10:52:19;;;;;;;;;2.00;2.00;;;;;18.95;47.33;99533.88;5054612;28;45254;-81
2023/12/13 10:54:45;;;;;;;;;1.00;1.00;;;;;18.99;47.42;99559.72;5054472;28;45428;-82
2023/12/13 10:57:12;;;;;;;;;3.25;2.00;;;;;19.12;47.30;99568.38;5064480;28;46141;-82
2023/12/13 10:59:42;;;;;;;;;2.00;2.00;;;;;19.01;47.36;99565.84;5057148;28;45174;-81
2023/12/13 11:02:10;;;;;;;;;6.00;3.50;;;;;19.26;47.02;99550.66;5063987;28;45343;-81
2023/12/13 11:04:37;;;;;;;;;2.50;2.50;;;;;19.36;46.68;99527.00;5065649;28;45349;-79
2023/12/13 11:07:04;;;;;;;;;4.00;3.00;;;;;19.53;46.76;99550.63;5054641;28;46504;-80
2023/12/13 11:09:30;;;;;;;;;4.00;3.75;;;;;19.23;46.23;99521.94;5054197;28;45316;-82
2023/12/13 11:11:58;;;;;;;;;1.50;1.50;;;;;19.51;45.87;99557.22;5054145;28;45245;-82
2023/12/13 11:14:26;;;;;;;;;3.50;3.00;;;;;19.42;46.45;99563.56;5054715;28;45408;-82
2023/12/13 11:16:52;;;;;;;;;3.00;3.00;;;;;19.49;46.06;99572.81;5036140;28;46608;-82
2023/12/13 11:19:22;;;;;;;;;2.00;2.00;;;;;19.46;46.46;99573.97;5058345;28;45202;-82
2023/12/13 11:21:50;;;;;;;;;2.50;2.50;;;;;19.33;46.05;99538.16;5059722;28;45568;-81
2023/12/13 11:24:22;;;;;;;;;5.50;3.00;;;;;19.19;46.87;99550.44;5057773;28;45473;-80
2023/12/13 11:26:53;;;;;;;;;3.00;3.00;;;;;19.49;47.01;99578.25;5057079;28;45415;-83
2023/12/13 11:29:27;;;;;;;;;4.00;3.75;;;;;19.57;46.37;99567.47;5057615;28;45228;-81
2023/12/13 11:32:00;;;;;;;;;1.50;1.50;;;;;19.50;46.35;99556.38;5057197;28;45305;-80
2023/12/13 11:34:32;;;;;;;;;3.00;3.00;;;;;19.64;46.37;99574.88;5039285;28;46344;-79
2023/12/13 11:37:00;;;;;;;;;2.25;2.25;;;;;19.69;46.10;99578.97;5057292;28;45622;-82
2023/12/13 11:39:26;;;;;;;;;4.00;2.00;;;;;19.62;46.44;99581.47;5039093;28;45387;-81
2023/12/13 11:41:52;;;;;;;;;3.00;3.00;;;;;19.46;46.71;99573.97;5057514;28;45446;-80
2023/12/13 11:44:17;;;;;;;;;3.00;3.00;;;;;19.24;47.38;99579.84;5057271;28;45503;-80
2023/12/13 11:46:42;;;;;;;;;5.50;3.50;;;;;19.22;47.25;99546.56;5039189;28;47045;-81
2023/12/13 11:49:08;;;;;;;;;4.50;3.50;;;;;19.55;47.63;99583.09;5057405;28;45366;-81
2023/12/13 11:51:33;;;;;;;;;3.00;3.00;;;;;19.71;47.62;99568.78;5057945;28;45336;-80
2023/12/13 11:54:00;;;;;;;;;2.00;2.00;;;;;19.61;47.29;99560.72;5043436;28;46465;-82
2023/12/13 11:56:25;;;;;;;;;5.25;3.00;;;;;19.68;47.10;99558.22;5057896;28;46078;-82
2023/12/13 11:58:51;;;;;;;;;1.25;1.00;;;;;19.44;46.78;99578.72;5044555;28;45337;-83
2023/12/13 12:01:18;;;;;;;;;2.50;2.50;;;;;19.56;47.36;99587.53;5065298;28;45621;-82
2023/12/13 12:03:43;;;;;;;;;4.00;2.00;;;;;19.54;47.30;99584.09;5045474;28;45526;-83
2023/12/13 12:06:16;;;;;;;;;3.00;3.00;;;;;19.17;47.80;99601.34;5047106;28;46316;-81
2023/12/13 12:08:42;;;;;;;;;8.25;8.25;;;;;19.33;48.04;99594.38;5057967;28;45342;-80
2023/12/13 12:11:07;;;;;;;;;4.25;4.25;;;;;19.39;48.33;99602.78;5039579;28;45332;-80
2023/12/13 12:13:32;;;;;;;;;7.00;4.25;;;;;19.22;48.72;99596.31;5058428;28;45284;-81
2023/12/13 12:16:00;;;;;;;;;3.00;3.00;;;;;19.32;48.12;99569.06;5057908;28;46414;-80
2023/12/13 12:18:26;;;;;;;;;4.50;3.50;;;;;19.31;48.14;99559.19;5057524;28;45552;-81
2023/12/13 12:20:52;;;;;;;;;1.00;1.00;;;;;19.69;47.94;99611.59;5039150;28;45366;-80
2023/12/13 12:23:18;;;;;;;;;4.00;3.00;;;;;19.74;47.89;99601.09;5056498;28;45533;-81
2023/12/13 12:25:43;;;;;;;;;3.00;3.00;;;;;19.99;47.46;99600.28;5056866;28;46188;-81
2023/12/13 12:28:10;;;;;;;;;2.25;2.25;;;;;19.91;47.28;99597.50;5056096;28;45473;-83
2023/12/13 12:30:36;;;;;;;;;3.50;3.00;;;;;19.56;47.82;99599.22;5056871;28;45276;-81
2023/12/13 12:33:01;;;;;;;;;1.75;1.75;;;;;19.65;47.63;99602.88;5056193;28;45555;-81
2023/12/13 12:35:26;;;;;;;;;3.75;3.00;;;;;19.49;48.25;99595.44;5056944;28;46330;-81
2023/12/13 12:37:52;;;;;;;;;1.50;1.25;;;;;19.33;47.87;99584.38;5038145;28;45536;-81
2023/12/13 12:40:17;;;;;;;;;4.25;3.50;;;;;19.56;47.67;99610.09;5038730;28;45297;-80
2023/12/13 12:42:45;;;;;;;;;5.00;4.00;;;;;19.58;47.94;99602.66;5037908;28;45528;-82
2023/12/13 12:45:10;;;;;;;;;5.00;3.00;;;;;19.55;48.38;99607.56;5056636;28;45485;-80
2023/12/13 12:47:36;;;;;;;;;4.00;4.00;;;;;19.63;48.46;99604.94;5057709;28;45570;-80
2023/12/13 12:50:02;;;;;;;;;4.50;3.00;;;;;19.64;48.34;99604.78;5062206;28;45350;-81
2023/12/13 12:52:28;;;;;;;;;3.00;3.00;;;;;19.97;48.01;99613.22;5037888;28;46796;-80
2023/12/13 12:54:53;;;;;;;;;5.00;3.25;;;;;20.05;47.34;99605.13;5056691;28;46180;-82
2023/12/13 12:57:19;;;;;;;;;3.50;2.50;;;;;19.69;47.30;99595.28;5054666;28;45450;-82
2023/12/13 12:59:44;;;;;;;;;4.00;3.00;;;;;19.86;47.56;99610.72;5044900;28;45505;-82
2023/12/13 13:02:10;;;;;;;;;4.50;4.50;;;;;19.97;47.29;99614.06;5056433;28;45477;-82
2023/12/13 13:04:36;;;;;;;;;5.00;4.00;;;;;19.75;47.59;99600.94;5056805;28;46244;-82
2023/12/13 13:07:03;;;;;;;;;5.00;3.00;;;;;19.59;47.23;99582.63;5056277;28;45397;-80
2023/12/13 13:09:28;;;;;;;;;7.75;4.50;;;;;19.64;47.48;99590.31;5055988;28;45531;-81
2023/12/13 13:11:54;;;;;;;;;4.75;3.75;;;;;19.87;46.74;99607.00;5055760;28;45429;-82
2023/12/13 13:14:19;;;;;;;;;4.00;4.00;;;;;19.95;46.96;99632.41;5056057;28;45941;-81
2023/12/13 13:16:45;;;;;;;;;7.00;5.00;;;;;19.78;47.47;99610.66;5055681;28;45444;-80
2023/12/13 13:19:10;;;;;;;;;3.75;3.75;;;;;19.81;47.08;99608.50;5055991;28;45509;-80
2023/12/13 13:21:35;;;;;;;;;3.75;3.00;;;;;19.57;47.09;99614.53;5055232;28;59798;-79
2023/12/13 13:24:01;;;;;;;;;5.50;3.75;;;;;19.91;46.86;99636.44;5055705;28;45470;-81
2023/12/13 13:26:26;;;;;;;;;5.25;3.25;;;;;19.85;46.66;99609.88;5037256;28;45379;-80
2023/12/13 13:28:53;;;;;;;;;2.00;2.00;;;;;20.01;46.40;99625.47;5037837;28;45475;-81
2023/12/13 13:31:19;;;;;;;;;3.75;3.75;;;;;19.86;46.45;99618.88;5055527;28;45337;-82
2023/12/13 13:33:44;;;;;;;;;3.00;3.00;;;;;19.87;46.33;99620.59;5037811;28;48001;-81
2023/12/13 13:36:11;;;;;;;;;5.00;3.75;;;;;19.94;46.44;99633.41;5055632;28;45330;-81
2023/12/13 13:38:37;;;;;;;;;5.50;4.00;;;;;19.99;46.68;99650.09;5056200;28;45613;-81
2023/12/13 13:41:02;;;;;;;;;3.75;3.75;;;;;20.06;46.33;99650.38;5055096;28;45450;-81
2023/12/13 13:43:31;;;;;;;;;3.50;3.50;;;;;20.02;45.65;99629.91;5057091;28;45462;-82
2023/12/13 13:45:56;;;;;;;;;2.00;2.00;;;;;19.90;45.87;99656.53;5056670;28;45487;-81
2023/12/13 13:48:22;;;;;;;;;4.00;3.00;;;;;19.77;46.49;99639.72;5038569;28;45405;-79
2023/12/13 13:50:49;;;;;;;;;5.75;4.75;;;;;20.07;46.33;99672.97;5064921;28;45315;-80
2023/12/13 13:53:14;;;;;;;;;5.00;5.00;;;;;20.03;46.55;99662.41;5067343;28;45433;-80
2023/12/13 13:55:39;;;;;;;;;5.50;5.50;;;;;19.85;46.30;99631.63;5066401;28;44636;-81
2023/12/13 13:58:08;;;;;;;;;6.00;6.00;;;;;20.15;46.33;99670.34;5051571;28;45215;-80
2023/12/13 14:00:33;;;;;;;;;5.00;5.00;;;;;20.06;46.12;99644.06;5053284;28;54948;-81
2023/12/13 14:03:02;;;;;;;;;7.00;5.75;;;;;19.86;46.06;99611.59;5058479;28;45847;-81
2023/12/13 14:05:34;;;;;;;;;5.00;5.00;;;;;19.88;46.68;99649.50;5070081;28;45546;-81
2023/12/13 14:08:00;;;;;;;;;5.00;5.00;;;;;19.46;46.87;99613.91;5055596;28;45706;-82
2023/12/13 14:10:26;;;;;;;;;6.50;6.50;;;;;19.85;46.82;99688.75;5036785;28;47320;-80
2023/12/13 14:12:51;;;;;;;;;4.00;4.00;;;;;19.56;46.56;99639.19;5056240;28;45480;-82
2023/12/13 14:15:16;;;;;;;;;6.50;5.00;;;;;19.75;46.86;99679.81;5055197;28;45547;-83
2023/12/13 14:17:42;;;;;;;;;6.25;4.75;;;;;19.59;47.55;99677.78;5055138;28;45307;-81
2023/12/13 14:20:07;;;;;;;;;7.75;6.00;;;;;19.70;47.56;99686.72;5055138;28;47630;-82
2023/12/13 14:22:33;;;;;;;;;5.00;4.00;;;;;19.43;48.06;99658.53;5055294;28;45551;-82
2023/12/13 14:24:58;;;;;;;;;3.00;2.75;;;;;19.17;48.03;99635.81;5055405;28;45477;-81
2023/12/13 14:27:25;;;;;;;;;5.25;5.25;;;;;19.36;48.20;99672.91;5036866;28;45226;-81
2023/12/13 14:29:50;;;;;;;;;6.25;5.00;;;;;19.51;48.41;99702.16;5036746;28;47025;-85
2023/12/13 14:32:16;;;;;;;;;6.00;3.50;;;;;19.53;48.17;99672.09;5055194;28;46443;-83
2023/12/13 14:34:41;;;;;;;;;4.75;4.75;;;;;19.83;48.30;99703.50;5054940;28;45543;-83
2023/12/13 14:37:07;;;;;;;;;4.50;4.50;;;;;19.80;47.75;99714.72;5055365;28;45755;-81
2023/12/13 14:39:32;;;;;;;;;5.00;5.00;;;;;19.57;48.08;99665.34;5054943;28;45253;-84
2023/12/13 14:41:58;;;;;;;;;4.50;4.50;;;;;19.65;47.45;99693.47;5054943;28;45322;-83
2023/12/13 14:44:23;;;;;;;;;5.00;5.00;;;;;19.61;46.95;99700.25;5054706;28;45518;-83
2023/12/13 14:46:48;;;;;;;;;4.75;4.75;;;;;19.41;47.80;99689.59;5055243;28;45515;-82
2023/12/13 14:49:14;;;;;;;;;4.00;4.00;;;;;19.47;46.99;99721.63;5054857;28;45595;-84
2023/12/13 14:51:41;;;;;;;;;3.00;2.00;;;;;19.51;47.59;99717.63;5054930;28;46142;-83
2023/12/13 14:54:06;;;;;;;;;4.00;4.00;;;;;19.38;47.08;99696.22;5057122;28;45336;-83
2023/12/13 14:56:31;;;;;;;;;5.25;5.00;;;;;19.69;47.12;99728.53;5058239;28;45338;-79
2023/12/13 14:58:57;;;;;;;;;5.00;5.00;;;;;19.72;47.23;99741.84;5044679;28;45510;-81
2023/12/13 15:01:23;;;;;;;;;5.50;5.00;;;;;19.53;47.47;99732.78;5058197;28;45534;-82
2023/12/13 15:03:49;;;;;;;;;6.00;4.00;;;;;19.72;47.54;99756.28;5058082;28;45519;-82
2023/12/13 15:06:15;;;;;;;;;6.00;6.00;;;;;19.54;47.51;99745.38;5058079;28;45484;-81
2023/12/13 15:08:41;;;;;;;;;6.00;6.00;;;;;19.58;47.38;99749.47;5057601;28;45228;-80
2023/12/13 15:11:06;;;;;;;;;7.75;5.50;;;;;19.54;47.39;99761.69;5057524;28;46584;-82
2023/12/13 15:13:32;;;;;;;;;8.75;6.50;;;;;19.68;47.45;99776.63;5057569;28;45428;-79
2023/12/13 15:15:58;;;;;;;;;5.00;5.00;;;;;19.77;47.44;99774.84;5059743;28;45236;-81
2023/12/13 15:18:24;;;;;;;;;7.00;5.50;;;;;19.71;46.32;99762.72;5059430;28;45517;-80
2023/12/13 15:20:50;;;;;;;;;6.00;6.00;;;;;19.80;46.35;99782.72;5039546;28;47933;-81
2023/12/13 15:23:18;;;;;;;;;6.00;6.00;;;;;19.53;46.81;99791.72;5039626;28;45556;-81
2023/12/13 15:25:43;;;;;;;;;4.25;3.25;;;;;19.46;46.60;99758.84;5057683;28;45331;-82
2023/12/13 15:28:09;;;;;;;;;3.50;3.25;;;;;19.52;46.52;99765.53;5057216;28;45281;-79
2023/12/13 15:30:34;;;;;;;;;3.00;3.00;;;;;19.59;46.28;99791.13;5057441;28;45328;-82
2023/12/13 15:33:00;;;;;;;;;3.75;3.75;;;;;19.49;46.24;99790.31;5038755;28;45445;-81
2023/12/13 15:35:25;;;;;;;;;4.50;4.50;;;;;19.43;46.38;99780.00;5057559;28;45324;-81
2023/12/13 15:37:50;;;;;;;;;4.75;2.00;;;;;19.50;45.93;99800.19;5057088;28;45256;-82
2023/12/13 15:40:16;;;;;;;;;3.00;3.00;;;;;19.39;46.26;99805.78;5057452;28;45697;-81
2023/12/13 15:42:42;;;;;;;;;5.50;4.00;;;;;19.42;45.98;99794.59;5056640;28;50405;-80
2023/12/13 15:45:09;;;;;;;;;4.00;4.00;;;;;19.50;45.86;99822.78;5039033;28;45293;-79
2023/12/13 15:47:34;;;;;;;;;3.75;3.75;;;;;19.56;45.83;99810.47;5058059;28;45384;-81
2023/12/13 15:50:02;;;;;;;;;3.75;3.75;;;;;19.65;45.78;99814.97;5040423;28;46928;-83
2023/12/13 15:52:27;;;;;;;;;4.00;4.00;;;;;19.60;45.25;99809.16;5057003;28;45418;-84
2023/12/13 15:54:53;;;;;;;;;3.50;2.00;;;;;19.65;44.67;99831.28;5057059;28;45324;-82
2023/12/13 15:57:20;;;;;;;;;4.50;4.50;;;;;19.49;45.14;99812.06;5055368;28;45529;-80
2023/12/13 15:59:46;;;;;;;;;2.75;2.75;;;;;19.44;45.34;99827.94;5045465;28;45510;-83
2023/12/13 16:02:11;;;;;;;;;3.00;3.00;;;;;19.39;44.72;99814.81;5056650;28;45300;-81
2023/12/13 16:04:36;;;;;;;;;2.75;2.00;;;;;19.44;44.90;99836.09;5056772;28;45434;-81
2023/12/13 16:07:02;;;;;;;;;3.50;3.50;;;;;19.43;45.16;99812.63;5056992;28;45560;-83
2023/12/13 16:09:27;;;;;;;;;3.75;2.75;;;;;19.52;44.52;99820.78;5056930;28;46201;-81
2023/12/13 16:11:52;;;;;;;;;2.25;2.25;;;;;19.42;44.21;99814.50;5056644;28;45228;-81
2023/12/13 16:14:18;;;;;;;;;4.00;4.00;;;;;19.77;44.29;99854.59;5056818;28;45449;-80
2023/12/13 16:16:43;;;;;;;;;5.25;3.00;;;;;19.64;43.83;99832.34;5038612;28;45562;-80
2023/12/13 16:19:08;;;;;;;;;3.50;3.50;;;;;19.74;43.58;99865.75;5056309;28;54994;-82
2023/12/13 16:21:34;;;;;;;;;3.00;3.00;;;;;19.61;43.49;99874.25;5056637;28;45328;-82
2023/12/13 16:23:59;;;;;;;;;7.00;3.75;;;;;19.37;44.30;99865.75;5056738;28;45531;-82
2023/12/13 16:26:25;;;;;;;;;6.00;4.00;;;;;19.30;44.23;99845.59;5038341;28;46195;-83
2023/12/13 16:28:50;;;;;;;;;3.00;3.00;;;;;19.45;44.42;99874.00;5056578;28;46112;-81
2023/12/13 16:31:15;;;;;;;;;6.50;6.50;;;;;19.26;45.67;99884.94;5056333;28;45498;-80
2023/12/13 16:33:41;;;;;;;;;5.00;5.00;;;;;19.33;45.63;99885.19;5056692;28;45432;-81
2023/12/13 16:36:07;;;;;;;;;7.25;6.00;;;;;19.28;46.20;99897.38;5041549;28;46034;-82
2023/12/13 16:38:33;;;;;;;;;9.50;7.00;;;;;19.20;46.34;99880.94;5065938;28;45605;-81
2023/12/13 16:40:59;;;;;;;;;5.75;5.75;;;;;19.39;46.21;99903.66;5066353;28;44666;-81
2023/12/13 16:43:24;;;;;;;;;7.00;7.00;;;;;19.41;46.08;99909.78;5049367;28;45257;-80
2023/12/13 16:45:50;;;;;;;;;5.50;5.50;;;;;19.32;46.19;99895.19;5061747;28;45320;-82
2023/12/13 16:48:16;;;;;;;;;3.00;3.00;;;;;19.40;46.08;99921.66;5069063;28;46215;-80
2023/12/13 16:50:41;;;;;;;;;9.50;7.00;;;;;19.21;46.27;99920.72;5038757;28;45253;-81
2023/12/13 16:53:06;;;;;;;;;6.75;6.75;;;;;19.21;46.23;99928.84;5056808;28;45312;-77
2023/12/13 16:55:32;;;;;;;;;8.50;5.25;;;;;19.31;46.41;99919.84;5056721;28;45281;-80
2023/12/13 16:57:57;;;;;;;;;6.00;6.00;;;;;19.18;46.05;99941.88;5050216;28;45567;-84
2023/12/13 17:00:23;;;;;;;;;5.75;5.75;;;;;19.18;46.42;99937.28;5053458;28;45176;-77
2023/12/13 17:02:52;;;;;;;;;6.00;6.00;;;;;19.24;46.09;99954.88;5043813;28;45287;-81
2023/12/13 17:05:17;;;;;;;;;7.25;7.00;;;;;19.08;46.33;99954.59;5063622;28;45537;-81
2023/12/13 17:07:44;;;;;;;;;4.25;4.25;;;;;19.03;46.52;99959.63;5064406;28;45863;-81
2023/12/13 17:10:10;;;;;;;;;6.00;6.00;;;;;18.89;46.59;99939.16;5065603;28;45493;-81
2023/12/13 17:12:35;;;;;;;;;7.25;5.75;;;;;18.74;46.75;99962.31;5061434;28;45473;-81
2023/12/13 17:15:01;;;;;;;;;11.25;6.25;;;;;18.69;46.65;99946.44;5069672;28;45493;-79
2023/12/13 17:17:29;;;;;;;;;9.25;9.00;;;;;18.73;46.80;99947.88;5055826;28;46027;-80
2023/12/13 17:19:56;;;;;;;;;6.25;5.75;;;;;18.99;46.54;99985.34;5055604;28;45288;-82
2023/12/13 17:22:22;;;;;;;;;6.00;6.00;;;;;18.98;46.43;99973.59;5056032;28;45477;-77
2023/12/13 17:24:47;;;;;;;;;10.75;6.00;;;;;19.08;46.05;99995.34;5058562;28;45421;-77
2023/12/13 17:27:13;;;;;;;;;9.00;9.00;;;;;19.09;45.90;99987.06;5065465;28;45481;-78
2023/12/13 17:29:38;;;;;;;;;2.25;2.25;;;;;19.02;46.16;99991.34;5059306;28;45457;-79
2023/12/13 17:32:04;;;;;;;;;5.00;5.00;;;;;18.93;46.38;99994.91;5055746;28;45559;-79
2023/12/13 17:34:30;;;;;;;;;4.50;4.50;;;;;18.97;47.12;99999.06;5040093;28;45680;-88
2023/12/13 17:36:56;;;;;;;;;7.25;6.50;;;;;19.15;46.89;100023.66;5070800;28;45736;-80
2023/12/13 17:39:21;;;;;;;;;7.25;7.25;;;;;19.04;47.45;100005.66;5063997;28;45727;-82
2023/12/13 17:41:47;;;;;;;;;9.00;6.25;;;;;18.96;47.90;100005.50;5069108;28;45323;-81
2023/12/13 17:44:13;;;;;;;;;7.75;7.75;;;;;18.85;47.44;99994.78;5055567;28;45369;-82
2023/12/13 17:46:38;;;;;;;;;5.00;4.75;;;;;18.75;48.44;100012.91;5062911;28;46384;-81
2023/12/13 17:49:04;;;;;;;;;5.75;5.50;;;;;18.77;48.59;100006.34;5063434;28;45465;-83
2023/12/13 17:51:30;;;;;;;;;9.25;9.00;;;;;18.71;48.79;99992.47;5066038;28;45568;-84
2023/12/13 17:53:55;;;;;;;;;7.75;7.75;;;;;18.93;48.79;100051.09;5063738;28;46898;-83
2023/12/13 17:56:20;;;;;;;;;6.00;6.00;;;;;18.89;48.60;100055.94;5049034;28;47067;-81
2023/12/13 17:58:46;;;;;;;;;9.00;9.00;;;;;18.71;48.81;100054.94;5041341;28;45357;-82
2023/12/13 18:01:12;;;;;;;;;9.25;8.75;;;;;18.74;48.99;100057.34;5040129;28;45251;-81
2023/12/13 18:03:38;;;;;;;;;8.25;6.00;;;;;18.33;49.78;100037.47;5056814;28;45403;-83
2023/12/13 18:06:04;;;;;;;;;11.25;9.25;;;;;18.40;50.10;100041.34;5055177;28;45453;-84
2023/12/13 18:08:29;;;;;;;;;8.00;8.00;;;;;18.68;49.50;100079.63;5056008;28;45299;-80
2023/12/13 18:10:54;;;;;;;;;6.75;6.75;;;;;18.39;49.85;100064.06;5054984;28;45413;-83
2023/12/13 18:13:20;;;;;;;;;10.25;7.25;;;;;18.47;49.92;100069.66;5059837;28;45490;-79