Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:54;;;;;;;12.68;8.63;;;435.60;2355.20;;;;;;5026336;28;20034;-85
2021/09/04 00:04:20;;;;;;;14.65;8.68;;;435.50;2355.20;;;;;;5030794;28;20030;-85
2021/09/04 00:06:45;;;;;;;12.98;8.05;;;435.50;2355.20;;;;;;5027982;28;20114;-85
2021/09/04 00:09:13;;;;;;;9.57;7.60;;;435.50;2355.20;;;;;;5030698;28;20063;-84
2021/09/04 00:11:38;;;;;;;11.50;7.70;;;435.50;2355.20;;;;;;5033115;28;20022;-85
2021/09/04 00:14:04;;;;;;;12.38;7.75;;;435.50;2355.20;;;;;;5033250;28;20021;-84
2021/09/04 00:16:30;;;;;;;12.00;7.53;;;435.50;2355.20;;;;;;5031529;28;20484;-85
2021/09/04 00:18:56;;;;;;;10.73;7.57;;;435.50;2355.20;;;;;;5033132;28;20376;-84
2021/09/04 00:21:21;;;;;;;12.20;8.00;;;435.50;2355.20;;;;;;5015086;28;20036;-86
2021/09/04 00:23:47;;;;;;;14.05;9.25;;;435.50;2355.20;;;;;;5021532;28;20440;-85
2021/09/04 00:26:13;;;;;;;13.15;8.73;;;435.50;2355.20;;;;;;5023164;28;20105;-85
2021/09/04 00:28:39;;;;;;;11.70;8.57;;;435.40;2355.20;;;;;;5042637;28;20133;-85
2021/09/04 00:31:04;;;;;;;15.15;8.07;;;435.40;2355.20;;;;;;5030822;28;20029;-85
2021/09/04 00:33:30;;;;;;;13.25;9.75;;;435.20;2355.20;;;;;;5017375;28;20034;-85
2021/09/04 00:35:56;;;;;;;14.30;9.10;;;435.20;2355.20;;;;;;5031224;28;20060;-85
2021/09/04 00:38:22;;;;;;;16.77;9.15;;;435.20;2355.20;;;;;;5031079;28;20111;-84
2021/09/04 00:40:47;;;;;;;14.20;8.70;;;435.20;2355.20;;;;;;5028494;28;20034;-85
2021/09/04 00:43:13;;;;;;;13.23;8.15;;;435.20;2355.20;;;;;;5014088;28;20049;-83
2021/09/04 00:45:39;;;;;;;11.90;8.48;;;435.20;2355.20;;;;;;5029357;28;20033;-84
2021/09/04 00:48:05;;;;;;;12.93;8.05;;;435.20;2355.20;;;;;;5040821;28;20033;-84
2021/09/04 00:50:33;;;;;;;13.23;8.55;;;435.20;2355.20;;;;;;5036432;28;20034;-83
2021/09/04 00:53:00;;;;;;;13.30;8.50;;;435.20;2355.20;;;;;;5033268;28;20053;-84
2021/09/04 00:55:27;;;;;;;14.45;8.73;;;435.20;2355.20;;;;;;5034443;28;20029;-85
2021/09/04 00:57:53;;;;;;;12.90;8.95;;;410.50;2355.20;;;;;;5034725;28;20076;-83
2021/09/04 01:00:19;;;;;;;16.60;9.88;;;410.50;2355.20;;;;;;5034415;28;20029;-82
2021/09/04 01:02:45;;;;;;;12.93;7.88;;;410.40;2355.20;;;;;;5030100;28;20057;-83
2021/09/04 01:05:12;;;;;;;14.75;8.38;;;410.30;2355.20;;;;;;5031408;28;20469;-83
2021/09/04 01:07:38;;;;;;;12.57;9.05;;;410.30;2355.20;;;;;;5034445;28;20120;-82
2021/09/04 01:10:05;;;;;;;11.80;7.93;;;410.50;2355.20;;;;;;5042960;28;20036;-83
2021/09/04 01:12:32;;;;;;;13.18;9.23;;;410.30;2355.20;;;;;;5036222;28;20021;-83
2021/09/04 01:14:58;;;;;;;14.30;8.95;;;410.30;2355.20;;;;;;5034482;28;20496;-84
2021/09/04 01:17:25;;;;;;;12.68;8.18;;;410.30;2355.20;;;;;;5024629;28;20041;-83
2021/09/04 01:19:51;;;;;;;12.23;7.75;;;410.30;2355.20;;;;;;5047495;28;20033;-84
2021/09/04 01:22:17;;;;;;;14.35;8.15;;;410.30;2355.20;;;;;;5034939;28;20377;-84
2021/09/04 01:24:50;;;;;;;16.27;8.52;;;410.30;2355.20;;;;;;5034582;28;20025;-85
2021/09/04 01:27:18;;;;;;;13.43;8.88;;;410.30;2355.20;;;;;;5035795;28;20025;-84
2021/09/04 01:29:44;;;;;;;10.30;7.47;;;410.30;2355.20;;;;;;5034804;28;20029;-83
2021/09/04 01:32:11;;;;;;;12.50;8.27;;;410.30;2355.20;;;;;;5038083;28;20215;-83
2021/09/04 01:34:36;;;;;;;14.05;8.38;;;410.20;2355.20;;;;;;5035440;28;20050;-83
2021/09/04 01:37:03;;;;;;;13.68;9.25;;;410.20;2355.20;;;;;;5033667;28;20042;-83
2021/09/04 01:39:28;;;;;;;12.27;8.55;;;410.20;2355.20;;;;;;5034351;28;20025;-83
2021/09/04 01:41:54;;;;;;;15.05;8.38;;;410.10;2355.20;;;;;;5033910;28;20880;-82
2021/09/04 01:44:20;;;;;;;15.18;10.13;;;410.10;2355.20;;;;;;5032316;28;20026;-82
2021/09/04 01:46:46;;;;;;;12.95;8.98;;;410.10;2355.20;;;;;;5026530;28;20045;-81
2021/09/04 01:49:12;;;;;;;19.10;9.80;;;410.00;2355.20;;;;;;5033821;28;20056;-81
2021/09/04 01:51:38;;;;;;;13.55;8.75;;;409.90;2355.20;;;;;;5035150;28;20065;-83
2021/09/04 01:54:04;;;;;;;13.07;8.32;;;409.90;2355.20;;;;;;5036828;28;20034;-84
2021/09/04 01:56:30;;;;;;;16.80;8.52;;;409.90;2355.20;;;;;;5035100;28;20032;-84
2021/09/04 01:58:55;;;;;;;13.23;8.57;;;409.90;2355.20;;;;;;5038589;28;20025;-84
2021/09/04 02:01:21;;;;;;;14.07;11.52;;;409.90;2355.20;;;;;;5033865;28;20030;-83
2021/09/04 02:03:47;;;;;;;15.20;10.85;;;409.90;2355.20;;;;;;5033928;28;20061;-84
2021/09/04 02:06:13;;;;;;;14.18;10.13;;;409.90;2355.20;;;;;;5027017;28;20022;-85
2021/09/04 02:08:38;;;;;;;12.65;9.65;;;409.90;2355.20;;;;;;5032997;28;20484;-83
2021/09/04 02:11:04;;;;;;;15.65;10.73;;;409.90;2355.20;;;;;;5031037;28;20041;-83
2021/09/04 02:13:30;;;;;;;15.38;10.18;;;410.00;2355.20;;;;;;5042631;28;20491;-84
2021/09/04 02:15:56;;;;;;;12.18;9.25;;;410.00;2355.20;;;;;;5039432;28;20120;-84
2021/09/04 02:18:22;;;;;;;14.43;10.65;;;410.00;2355.20;;;;;;5033886;28;20404;-85
2021/09/04 02:20:48;;;;;;;16.35;9.90;;;410.00;2355.20;;;;;;5034285;28;20388;-85
2021/09/04 02:23:15;;;;;;;14.98;10.45;;;410.00;2355.20;;;;;;5051863;28;20055;-85
2021/09/04 02:25:41;;;;;;;15.60;10.82;;;410.00;2355.20;;;;;;5037459;28;20356;-84
2021/09/04 02:28:08;;;;;;;13.90;10.73;;;410.00;2355.20;;;;;;5035482;28;20483;-84
2021/09/04 02:30:33;;;;;;;15.85;11.02;;;410.00;2355.20;;;;;;5015607;28;20034;-83
2021/09/04 02:32:59;;;;;;;13.98;10.60;;;409.90;2355.20;;;;;;5030254;28;20420;-83
2021/09/04 02:35:25;;;;;;;15.63;10.50;;;409.90;2355.20;;;;;;5020129;28;20441;-81
2021/09/04 02:37:51;;;;;;;15.02;10.77;;;409.80;2355.20;;;;;;5037524;28;20029;-82
2021/09/04 02:40:17;;;;;;;19.05;10.82;;;409.80;2355.20;;;;;;5016548;28;20034;-82
2021/09/04 02:42:43;;;;;;;17.95;11.30;;;409.80;2355.20;;;;;;5033531;28;20026;-82
2021/09/04 02:45:09;;;;;;;18.85;11.27;;;409.80;2355.20;;;;;;5038252;28;20021;-83
2021/09/04 02:47:35;;;;;;;14.80;10.45;;;409.80;2355.20;;;;;;5033151;28;20485;-83
2021/09/04 02:50:05;;;;;;;16.92;11.88;;;409.70;2355.20;;;;;;5033409;28;20036;-83
2021/09/04 02:52:30;;;;;;;16.95;10.90;;;409.70;2355.20;;;;;;5032485;28;20030;-83
2021/09/04 02:54:56;;;;;;;15.68;10.02;;;409.70;2355.20;;;;;;5034153;28;20051;-82
2021/09/04 02:57:22;;;;;;;21.77;11.18;;;409.60;2355.20;;;;;;5032548;28;20025;-83
2021/09/04 02:59:48;;;;;;;13.98;10.00;;;384.90;2329.60;;;;;;5037714;28;20147;-81
2021/09/04 03:02:14;;;;;;;17.70;11.02;;;384.90;2329.60;;;;;;5036993;28;20434;-81
2021/09/04 03:04:40;;;;;;;15.82;11.32;;;384.80;2329.60;;;;;;5037517;28;20105;-80
2021/09/04 03:07:06;;;;;;;13.18;10.50;;;384.90;2329.60;;;;;;5031832;28;20083;-81
2021/09/04 03:09:32;;;;;;;14.93;10.73;;;384.70;2329.60;;;;;;5032214;28;20546;-81
2021/09/04 03:11:58;;;;;;;13.68;9.63;;;384.80;2329.60;;;;;;5042691;28;20029;-81
2021/09/04 03:14:23;;;;;;;13.30;10.32;;;384.80;2329.60;;;;;;5038419;28;20025;-80
2021/09/04 03:16:49;;;;;;;16.23;10.60;;;384.80;2329.60;;;;;;5039899;28;20041;-81
2021/09/04 03:19:15;;;;;;;14.95;10.30;;;384.70;2329.60;;;;;;5031760;28;20076;-81
2021/09/04 03:21:41;;;;;;;13.27;10.13;;;384.60;2329.60;;;;;;5032121;28;20495;-81
2021/09/04 03:24:06;;;;;;;14.20;10.68;;;384.60;2329.60;;;;;;5033168;28;20057;-81
2021/09/04 03:26:32;;;;;;;20.92;11.68;;;384.60;2329.60;;;;;;5031592;28;20061;-81
2021/09/04 03:28:58;;;;;;;17.83;11.63;;;384.50;2329.60;;;;;;5043006;28;20121;-82
2021/09/04 03:31:23;;;;;;;22.50;12.40;;;384.40;2329.60;;;;;;5032180;28;20025;-82
2021/09/04 03:33:49;;;;;;;17.63;11.48;;;384.40;2329.60;;;;;;5049902;28;20024;-82
2021/09/04 03:36:15;;;;;;;21.02;12.38;;;384.50;2329.60;;;;;;5052079;28;20070;-83
2021/09/04 03:38:40;;;;;;;15.88;11.35;;;384.40;2329.60;;;;;;5035945;28;20083;-83
2021/09/04 03:41:06;;;;;;;20.20;12.13;;;384.50;2329.60;;;;;;5039887;28;20025;-82
2021/09/04 03:43:35;;;;;;;17.45;11.57;;;384.50;2329.60;;;;;;5032053;28;20040;-83
2021/09/04 03:46:00;;;;;;;20.70;13.57;;;384.50;2329.60;;;;;;5028668;28;20034;-83
2021/09/04 03:48:26;;;;;;;22.77;13.25;;;384.50;2329.60;;;;;;5027759;28;20104;-83
2021/09/04 03:50:52;;;;;;;20.80;12.90;;;384.40;2329.60;;;;;;5032599;28;20445;-82
2021/09/04 03:53:17;;;;;;;20.05;12.60;;;384.40;2329.60;;;;;;5035204;28;20036;-82
2021/09/04 03:55:43;;;;;;;18.85;11.00;;;384.50;2329.60;;;;;;5032889;28;20025;-82
2021/09/04 03:58:09;;;;;;;16.85;12.07;;;384.50;2329.60;;;;;;5040345;28;20032;-82
2021/09/04 04:00:35;;;;;;;17.40;12.23;;;384.60;2329.60;;;;;;5031217;28;20021;-82
2021/09/04 04:03:01;;;;;;;18.85;12.00;;;384.60;2329.60;;;;;;5037461;28;20028;-81
2021/09/04 04:05:26;;;;;;;20.45;12.07;;;384.50;2329.60;;;;;;5035104;28;20063;-82
2021/09/04 04:07:52;;;;;;;20.35;12.73;;;384.50;2329.60;;;;;;5032845;28;20021;-82
2021/09/04 04:10:18;;;;;;;17.75;13.45;;;384.50;2329.60;;;;;;5027772;28;20079;-82
2021/09/04 04:12:44;;;;;;;18.15;11.07;;;384.40;2329.60;;;;;;5031366;28;20116;-81
2021/09/04 04:15:10;;;;;;;17.80;11.63;;;384.40;2329.60;;;;;;5039852;28;20480;-80
2021/09/04 04:17:36;;;;;;;14.32;9.63;;;384.50;2329.60;;;;;;5042441;28;20037;-80
2021/09/04 04:20:02;;;;;;;15.75;10.35;;;384.50;2329.60;;;;;;5036511;28;20032;-80
2021/09/04 04:22:28;;;;;;;19.15;12.30;;;384.60;2329.60;;;;;;5025390;28;20022;-79
2021/09/04 04:24:54;;;;;;;16.17;10.63;;;384.60;2329.60;;;;;;5033235;28;20028;-79
2021/09/04 04:27:19;;;;;;;14.98;10.43;;;384.50;2329.60;;;;;;5035900;28;20025;-79
2021/09/04 04:29:45;;;;;;;16.33;10.88;;;384.50;2329.60;;;;;;5030317;28;20033;-79
2021/09/04 04:32:11;;;;;;;14.73;10.45;;;384.50;2329.60;;;;;;5031380;28;20021;-79
2021/09/04 04:34:36;;;;;;;11.90;9.30;;;384.50;2329.60;;;;;;5030255;28;20053;-80
2021/09/04 04:37:02;;;;;;;13.75;9.00;;;384.50;2329.60;;;;;;5035680;28;20068;-81
2021/09/04 04:39:28;;;;;;;27.20;10.57;;;384.50;2329.60;;;;;;5034652;28;20025;-81
2021/09/04 04:41:54;;;;;;;15.15;10.23;;;384.50;2329.60;;;;;;5032828;28;20032;-80
2021/09/04 04:44:19;;;;;;;18.35;10.57;;;384.60;2329.60;;;;;;5033117;28;20026;-81
2021/09/04 04:46:45;;;;;;;17.13;11.07;;;384.60;2329.60;;;;;;5044297;28;20033;-81
2021/09/04 04:49:11;;;;;;;20.73;11.38;;;384.60;2329.60;;;;;;5034979;28;20029;-82
2021/09/04 04:51:37;;;;;;;14.70;11.43;;;384.60;2329.60;;;;;;5034081;28;20033;-81
2021/09/04 04:54:06;;;;;;;16.65;11.75;;;384.60;2329.60;;;;;;5031313;28;20025;-80
2021/09/04 04:56:32;;;;;;;16.13;11.60;;;384.70;2329.60;;;;;;5034987;28;20029;-81
2021/09/04 04:58:58;;;;;;;15.50;10.95;;;384.70;2329.60;;;;;;5034709;28;20026;-82
2021/09/04 05:01:23;;;;;;;16.65;11.85;;;384.70;2329.60;;;;;;5034615;28;20078;-82
2021/09/04 05:03:49;;;;;;;23.50;11.70;;;384.90;2329.60;;;;;;5037440;28;20068;-81
2021/09/04 05:06:15;;;;;;;19.15;12.48;;;384.90;2329.60;;;;;;5037073;28;20477;-82
2021/09/04 05:08:40;;;;;;;21.23;14.07;;;409.60;2355.20;;;;;;5034741;28;20472;-81
2021/09/04 05:11:06;;;;;;;18.67;13.10;;;409.70;2355.20;;;;;;5023171;28;20248;-81
2021/09/04 05:13:32;;;;;;;20.52;11.73;;;409.80;2355.20;;;;;;5023468;28;20029;-81
2021/09/04 05:15:58;;;;;;;18.25;12.00;;;409.80;2355.20;;;;;;5024017;28;20033;-81
2021/09/04 05:18:23;;;;;;;21.65;12.00;;;410.00;2355.20;;;;;;5025216;28;20053;-80
2021/09/04 05:20:52;;;;;;;15.63;11.32;;;410.00;2355.20;;;;;;5034418;28;20029;-81
2021/09/04 05:23:17;;;;;;;19.88;13.77;;;410.10;2355.20;;;;;;5037228;28;20028;-82
2021/09/04 05:25:43;;;;;;;18.05;11.88;;;410.20;2355.20;;;;;;5034427;28;20060;-82
2021/09/04 05:28:09;;;;;;;17.27;10.77;;;410.30;2355.20;;;;;;5036748;28;20022;-82
2021/09/04 05:30:35;;;;;;;14.38;10.95;;;410.30;2355.20;;;;;;5030635;28;20037;-84
2021/09/04 05:33:00;;;;;;;18.63;11.52;;;410.50;2355.20;;;;;;5034884;28;20102;-84
2021/09/04 05:35:26;;;;;;;25.42;11.55;;;435.20;2355.20;;;;;;5040945;28;20537;-83
2021/09/04 05:37:52;;;;;;;13.50;9.55;;;435.30;2355.20;;;;;;5045428;28;20539;-83
2021/09/04 05:40:18;;;;;;;15.68;10.43;;;435.40;2355.20;;;;;;5034831;28;20079;-84
2021/09/04 05:42:43;;;;;;;18.60;11.35;;;435.50;2355.20;;;;;;5032370;28;20022;-85
2021/09/04 05:45:10;;;;;;;19.75;10.68;;;435.70;2355.20;;;;;;5032074;28;20026;-84
2021/09/04 05:47:35;;;;;;;19.80;11.45;;;435.80;2355.20;;;;;;5033878;28;20032;-84
2021/09/04 05:50:02;;;;;;;19.83;11.23;;;435.90;2355.20;;;;;;5071725;28;20033;-85
2021/09/04 05:52:29;;;;;;;19.77;10.85;;;436.00;2355.20;;;;;;5031661;28;20400;-83
2021/09/04 05:54:55;;;;;;;16.00;10.82;;;436.10;2355.20;;;;;;5024147;28;20039;-83
2021/09/04 05:57:21;;;;;;;18.90;10.75;;;460.90;2380.80;;;;;;5023883;28;20053;-84
2021/09/04 05:59:47;;;;;;;15.75;10.73;;;461.10;2380.80;;;;;;5033822;28;20026;-85
2021/09/04 06:02:13;;;;;;;24.25;10.35;;;461.30;2380.80;;;;;;5032775;28;20063;-85
2021/09/04 06:04:39;;;;;;;16.02;10.68;;;461.40;2380.80;;;;;;5034026;28;20121;-85
2021/09/04 06:07:05;;;;;;;15.13;9.27;;;461.50;2380.80;;;;;;5030801;28;20480;-85
2021/09/04 06:09:31;;;;;;;15.40;10.82;;;461.70;2380.80;;;;;;5033633;28;20045;-84
2021/09/04 06:11:57;;;;;;;15.82;8.98;;;486.40;2380.80;;;;;;5032386;28;20060;-86
2021/09/04 06:14:22;;;;;;;18.63;11.73;;;486.60;2380.80;;;;;;5032766;28;20029;-84
2021/09/04 06:16:48;;;;;;;20.23;14.45;;;486.80;2380.80;;;;;;5031241;28;20096;-83
2021/09/04 06:19:14;;;;;;;24.95;17.42;;;487.00;2380.80;;;;;;5033958;28;20022;-85
2021/09/04 06:21:40;;;;;;;21.90;15.07;;;487.30;2380.80;;;;;;5027437;28;20460;-86
2021/09/04 06:24:06;;;;;;;21.27;13.93;;;512.10;2380.80;;;;;;5039715;28;20134;-87
2021/09/04 06:26:32;;;;;;;19.65;13.10;;;512.40;2380.80;;;;;;5025751;28;20061;-85
2021/09/04 06:28:58;;;;;;;19.40;15.30;;;512.70;2380.80;;;;;;5038806;28;20109;-86
2021/09/04 06:31:23;;;;;;;18.92;12.40;;;537.70;2406.40;;;;;;5031671;28;20052;-86
2021/09/04 06:33:49;;;;;;;23.10;12.63;;;538.00;2406.40;;;;;;5027233;28;20951;-86
2021/09/04 06:36:15;;;;;;;20.30;11.73;;;538.30;2406.40;;;;;;5021198;28;20048;-80
2021/09/04 06:38:40;;;;;;;18.08;10.93;;;538.40;2406.40;;;;;;5026384;28;20041;-81
2021/09/04 06:41:07;;;;;;;17.63;10.18;;;563.20;2432.00;;;;;;5024938;28;20033;-82
2021/09/04 06:43:32;;;;;;;14.43;9.30;;;563.40;2432.00;;;;;;5021765;28;20503;-82
2021/09/04 06:45:58;;;;;;;12.90;8.27;;;563.70;2432.00;;;;;;5018407;28;20030;-82
2021/09/04 06:48:24;;;;;;;12.43;8.43;;;563.90;2432.00;;;;;;5030111;28;20499;-82
2021/09/04 06:50:50;;;;;;;10.90;6.60;;;564.00;2432.00;;;;;;5032199;28;20053;-82
2021/09/04 06:53:15;;;;;;;9.77;6.93;;;588.80;2432.00;;;;;;5020992;28;20061;-83
2021/09/04 06:55:41;;;;;;;9.63;6.53;;;589.00;2432.00;;;;;;5034228;28;20076;-83
2021/09/04 06:58:07;;;;;;;10.57;6.38;;;589.20;2432.00;;;;;;5038846;28;20044;-82
2021/09/04 07:00:32;;;;;;;10.13;7.63;;;589.70;2432.00;;;;;;5026978;28;20028;-83
2021/09/04 07:02:58;;;;;;;11.40;7.38;;;614.50;2432.00;;;;;;5029011;28;20033;-81
2021/09/04 07:05:24;;;;;;;11.57;6.65;;;614.80;2432.00;;;;;;5024598;28;20037;-81
2021/09/04 07:07:50;;;;;;;9.73;7.07;;;615.00;2432.00;;;;;;5032437;28;20036;-81
2021/09/04 07:10:16;;;;;;;9.45;5.47;;;615.00;2432.00;;;;;;5032513;28;20476;-80
2021/09/04 07:12:41;;;;;;;11.18;6.80;;;615.00;2432.00;;;;;;5029092;28;20029;-80
2021/09/04 07:15:08;;;;;;;10.38;5.57;;;640.00;2432.00;;;;;;5026344;28;21092;-81
2021/09/04 07:17:33;;;;;;;13.13;6.97;;;640.10;2432.00;;;;;;5028550;28;20057;-81
2021/09/04 07:19:59;;;;;;;11.40;7.03;;;640.30;2406.40;;;;;;5028383;28;20511;-81
2021/09/04 07:22:25;;;;;;;8.80;6.65;;;640.50;2406.40;;;;;;5023664;28;20034;-82
2021/09/04 07:24:51;;;;;;;7.97;5.70;;;640.70;2380.80;;;;;;5027119;28;20033;-85
2021/09/04 07:27:16;;;;;;;8.20;6.10;;;665.70;2355.20;;;;;;5042633;28;20063;-84
2021/09/04 07:29:42;;;;;;;8.43;5.78;;;666.10;2329.60;;;;;;5038127;28;20395;-83
2021/09/04 07:32:08;;;;;;;8.68;7.57;;;666.20;2304.00;;;;;;5029869;28;20456;-85
2021/09/04 07:34:33;;;;;;;10.18;7.60;;;666.20;2278.40;;;;;;5030878;28;20152;-85
2021/09/04 07:36:59;;;;;;;15.25;7.60;;;666.40;2252.80;;;;;;5026995;28;20052;-83
2021/09/04 07:39:25;;;;;;;15.45;7.85;;;666.40;2278.40;;;;;;5021372;28;20073;-84
2021/09/04 07:41:50;;;;;;;11.65;7.30;;;691.20;2227.20;;;;;;5025774;28;20065;-84
2021/09/04 07:44:16;;;;;;;11.65;6.97;;;691.40;2227.20;;;;;;5021868;28;20099;-84
2021/09/04 07:46:42;;;;;;;8.20;4.95;;;691.80;2124.80;;;;;;5022436;28;20033;-86
2021/09/04 07:49:08;;;;;;;7.65;4.75;;;716.80;1996.80;;;;;;5034501;28;20044;-86
2021/09/04 07:51:33;;;;;;;7.70;5.90;;;716.80;1945.60;;;;;;5039345;28;20075;-85
2021/09/04 07:53:59;;;;;;;10.75;6.18;;;716.90;1971.20;;;;;;5030020;28;20464;-84
2021/09/04 07:56:25;;;;;;;15.50;6.07;;;717.00;1996.80;;;;;;5025272;28;20029;-80
2021/09/04 07:58:50;;;;;;;10.27;6.82;;;717.10;1996.80;;;;;;5025066;28;20112;-85
2021/09/04 08:01:16;;;;;;;10.15;5.70;;;717.40;1971.20;;;;;;5021044;28;20520;-81
2021/09/04 08:03:42;;;;;;;11.73;8.80;;;717.60;1894.40;;;;;;5026446;28;20017;-82
2021/09/04 08:06:08;;;;;;;14.07;9.07;;;717.60;1894.40;;;;;;5029818;28;20025;-80
2021/09/04 08:08:34;;;;;;;6.80;4.65;;;742.60;1868.80;;;;;;5021381;28;20025;-86
2021/09/04 08:10:59;;;;;;;9.70;7.15;;;742.80;1766.40;;;;;;5026273;28;20029;-81
2021/09/04 08:13:25;;;;;;;7.43;5.60;;;742.70;1740.80;;;;;;5022063;28;20555;-83
2021/09/04 08:15:52;;;;;;;9.18;6.43;;;742.70;1740.80;;;;;;5021668;28;20034;-81
2021/09/04 08:18:18;;;;;;;6.95;4.68;;;743.00;1689.60;;;;;;5027716;28;20064;-82
2021/09/04 08:20:43;;;;;;;7.95;4.00;;;742.90;1689.60;;;;;;5019628;28;20026;-82
2021/09/04 08:23:09;;;;;;;5.15;4.43;;;743.00;1715.20;;;;;;5024790;28;20028;-82
2021/09/04 08:25:36;;;;;;;9.10;5.70;;;743.00;1715.20;;;;;;5020173;28;20026;-82
2021/09/04 08:28:07;;;;;;;7.13;4.57;;;743.20;1715.20;;;;;;5029679;28;20087;-82
2021/09/04 08:30:34;;;;;;;6.85;4.78;;;768.10;1664.00;;;;;;5033322;28;20037;-82
2021/09/04 08:32:59;;;;;;;6.82;4.00;;;768.10;1664.00;;;;;;5031172;28;20057;-82
2021/09/04 08:35:25;;;;;;;8.60;4.65;;;768.10;1638.40;;;;;;5031473;28;20091;-82
2021/09/04 08:37:53;;;;;;;6.07;4.53;;;768.20;1587.20;;;;;;5025968;28;20087;-83
2021/09/04 08:40:20;;;;;;;6.63;4.32;;;768.50;1587.20;;;;;;5027938;28;20493;-82
2021/09/04 08:42:47;;;;;;;6.43;4.38;;;768.50;1561.60;;;;;;5024158;28;20370;-81
2021/09/04 08:45:13;;;;;;;15.73;11.27;;;768.60;1587.20;;;;;;5024295;28;20079;-82
2021/09/04 08:47:44;;;;;;;9.07;7.65;;;768.90;1561.60;;;;;;5026178;28;20510;-82
2021/09/04 08:50:11;;;;;;;6.35;4.70;;;793.60;1561.60;;;;;;5029075;28;20052;-82
2021/09/04 08:52:37;;;;;;;4.65;3.58;;;793.80;1484.80;;;;;;5018847;28;20210;-81
2021/09/04 08:55:04;;;;;;;9.00;6.55;;;794.10;1484.80;;;;;;5035012;28;20033;-82
2021/09/04 08:57:29;;;;;;;8.25;5.50;;;794.20;1510.40;;;;;;5034732;28;20110;-82
2021/09/04 09:00:00;;;;;;;7.15;6.20;;;819.20;1484.80;;;;;;5030450;28;20070;-81
2021/09/04 09:02:27;;;;;;;7.00;5.50;;;794.20;1459.20;;;;;;5028526;28;20025;-80
2021/09/04 09:05:19;;;;;;;10.05;5.88;;;794.30;1459.20;;;;;;5023942;28;20111;-81
2021/09/04 09:07:46;;;;;;;11.85;5.22;;;819.20;1433.60;;;;;;5023648;28;20039;-81
2021/09/04 09:10:21;;;;;;;9.38;4.53;;;819.40;1408.00;;;;;;5018832;28;20045;-82
2021/09/04 09:12:50;;;;;;;7.50;4.40;;;819.60;1356.80;;;;;;5033398;28;20026;-82
2021/09/04 09:15:20;;;;;;;7.95;5.65;;;819.90;1356.80;;;;;;5026455;28;20299;-82
2021/09/04 09:18:09;;;;;;;7.93;4.72;;;820.10;1356.80;;;;;;5023186;28;20036;-81
2021/09/04 09:20:36;;;;;;;6.00;4.15;;;844.80;1356.80;;;;;;5029299;28;20041;-82
2021/09/04 09:23:08;;;;;;;7.13;4.15;;;845.00;1331.20;;;;;;5027286;28;20022;-83
2021/09/04 09:25:35;;;;;;;4.75;3.78;;;844.90;1331.20;;;;;;5029105;28;20018;-82
2021/09/04 09:28:05;;;;;;;6.97;4.05;;;844.80;1254.40;;;;;;5039239;28;20026;-81
2021/09/04 09:30:52;;;;;;;9.02;5.78;;;845.30;1305.60;;;;;;5034319;28;20037;-83
2021/09/04 09:33:22;;;;;;;5.72;3.95;;;845.70;1280.00;;;;;;5032712;28;20395;-81
2021/09/04 09:35:49;;;;;;;7.68;4.20;;;870.60;1280.00;;;;;;5034592;28;20041;-81
2021/09/04 09:38:17;;;;;;;5.85;4.15;;;870.40;1254.40;;;;;;5046152;28;20052;-81
2021/09/04 09:40:44;;;;;;;6.85;4.68;;;870.70;1254.40;;;;;;5048557;28;20025;-82
2021/09/04 09:43:24;;;;;;;5.72;4.18;;;870.40;1254.40;;;;;;5044378;28;20119;-81
2021/09/04 09:45:54;;;;;;;9.15;4.78;;;845.50;1228.80;;;;;;5032990;28;20095;-82
2021/09/04 09:48:25;;;;;;;8.27;4.10;;;845.50;1254.40;;;;;;5028275;28;20542;-81
2021/09/04 09:50:53;;;;;;;6.72;5.25;;;845.30;1254.40;;;;;;5027422;28;20029;-81
2021/09/04 09:53:20;;;;;;;5.35;4.35;;;820.10;1228.80;;;;;;5026234;28;20048;-81
2021/09/04 09:55:49;;;;;;;9.77;5.80;;;794.30;1305.60;;;;;;5024326;28;20030;-81
2021/09/04 09:58:16;;;;;;;9.05;4.45;;;793.80;1331.20;;;;;;5033532;28;20552;-80
2021/09/04 10:00:42;;;;;;;6.10;4.72;;;793.60;1331.20;;;;;;5035746;28;20026;-80
2021/09/04 10:03:10;;;;;;;8.45;4.03;;;768.70;1331.20;;;;;;5037635;28;20064;-81
2021/09/04 10:05:37;;;;;;;4.60;3.78;;;768.20;1356.80;;;;;;5056915;28;20503;-79
2021/09/04 10:08:03;;;;;;;5.97;3.60;;;743.30;1356.80;;;;;;5040771;28;20128;-79
2021/09/04 10:10:38;;;;;;;4.93;3.70;;;768.10;1382.40;;;;;;5041609;28;20032;-79
2021/09/04 10:13:05;;;;;;;5.75;3.63;;;768.20;1331.20;;;;;;5040399;28;20033;-79
2021/09/04 10:15:34;;;;;;;10.32;5.05;;;768.10;1356.80;;;;;;5033921;28;20038;-81
2021/09/04 10:18:02;;;;;;;5.25;3.25;;;743.00;1382.40;;;;;;5043349;28;20033;-81
2021/09/04 10:20:30;;;;;;;7.60;3.97;;;742.90;1382.40;;;;;;5036642;28;20048;-82
2021/09/04 10:23:10;;;;;;;11.50;4.22;;;743.10;1331.20;;;;;;5034045;28;20407;-84
2021/09/04 10:25:35;;;;;;;7.90;4.72;;;743.20;1356.80;;;;;;5059477;28;20052;-83
2021/09/04 10:28:02;;;;;;;16.23;4.22;;;743.20;1382.40;;;;;;5041775;28;20026;-82
2021/09/04 10:30:29;;;;;;;6.03;3.40;;;793.90;1305.60;;;;;;5032825;28;20041;-82
2021/09/04 10:33:10;;;;;;;6.22;3.92;;;845.00;1254.40;;;;;;5034788;28;20021;-83
2021/09/04 10:35:48;;;;;;;6.80;3.75;;;870.40;1228.80;;;;;;5044714;28;20038;-80
2021/09/04 10:38:20;;;;;;;8.45;5.57;;;845.10;1254.40;;;;;;5034448;28;20432;-82
2021/09/04 10:40:47;;;;;;;7.15;4.70;;;819.60;1280.00;;;;;;5035488;28;20036;-81
2021/09/04 10:43:18;;;;;;;5.97;4.18;;;794.10;1305.60;;;;;;5031497;28;20022;-81
2021/09/04 10:45:46;;;;;;;6.22;3.85;;;794.20;1280.00;;;;;;5025614;28;20048;-82
2021/09/04 10:48:16;;;;;;;8.57;5.00;;;793.60;1305.60;;;;;;5027438;28;20029;-81
2021/09/04 10:50:42;;;;;;;7.25;4.47;;;819.20;1280.00;;;;;;5024707;28;20088;-84
2021/09/04 10:53:08;;;;;;;8.27;4.40;;;819.20;1280.00;;;;;;5028055;28;20034;-85
2021/09/04 10:55:37;;;;;;;5.75;4.28;;;819.70;1280.00;;;;;;5030000;28;20034;-84
2021/09/04 10:58:05;;;;;;;9.38;5.15;;;845.00;1254.40;;;;;;5021496;28;20029;-83
2021/09/04 11:00:39;;;;;;;5.75;3.78;;;870.80;1203.20;;;;;;5025289;28;20017;-81
2021/09/04 11:03:06;;;;;;;12.27;4.30;;;896.30;1152.00;;;;;;5030406;28;20030;-82
2021/09/04 11:05:48;;;;;;;10.35;6.45;;;896.10;1126.40;;;;;;5022220;28;20018;-85
2021/09/04 11:08:28;;;;;;;7.35;3.35;;;896.30;1126.40;;;;;;5025280;28;20397;-82
2021/09/04 11:11:10;;;;;;;5.22;4.10;;;896.80;1100.80;;;;;;5020551;28;20060;-81
2021/09/04 11:13:40;;;;;;;12.43;3.75;;;922.40;1100.80;;;;;;5023858;28;20034;-81
2021/09/04 11:16:25;;;;;;;6.35;5.18;;;922.30;1075.20;;;;;;5026823;28;20036;-87
2021/09/04 11:18:53;;;;;;;6.43;4.20;;;947.20;1100.80;;;;;;5030189;28;20045;-87
2021/09/04 11:21:19;;;;;;;7.00;5.38;;;972.90;1049.60;;;;;;5019160;28;20396;-86
2021/09/04 11:23:46;;;;;;;5.05;3.60;;;973.10;1049.60;;;;;;5029108;28;20068;-85
2021/09/04 11:26:12;;;;;;;5.90;4.45;;;972.90;1024.00;;;;;;5023548;28;20021;-84
2021/09/04 11:28:37;;;;;;;6.30;5.70;;;972.80;1075.20;;;;;;5024417;28;20041;-85
2021/09/04 11:31:04;;;;;;;5.45;4.50;;;948.10;1024.00;;;;;;5028630;28;20484;-85
2021/09/04 11:33:31;;;;;;;7.65;4.45;;;972.90;1049.60;;;;;;5034591;28;20038;-83
2021/09/04 11:35:57;;;;;;;7.18;3.92;;;973.50;1024.00;;;;;;5028333;28;20500;-82
2021/09/04 11:38:26;;;;;;;6.47;5.70;;;973.20;1024.00;;;;;;5033102;28;20034;-85
2021/09/04 11:41:32;;;;;;;9.07;5.95;;;947.90;998.40;;;;;;5023631;28;20056;-85
2021/09/04 11:43:57;;;;;;;11.93;8.93;;;896.50;1075.20;;;;;;5024647;28;20044;-85
2021/09/04 11:46:26;;;;;;;7.40;5.35;;;870.40;1126.40;;;;;;5024118;28;20531;-85
2021/09/04 11:48:57;;;;;;;8.90;4.38;;;844.90;1152.00;;;;;;5032358;28;20034;-85
2021/09/04 11:51:24;;;;;;;7.15;4.57;;;819.80;1152.00;;;;;;5026216;28;20029;-86
2021/09/04 11:54:03;;;;;;;6.10;5.32;;;819.30;1152.00;;;;;;5030485;28;20025;-85
2021/09/04 11:56:32;;;;;;;7.07;4.15;;;794.30;1203.20;;;;;;5023410;28;20025;-86
2021/09/04 11:59:08;;;;;;;7.65;5.95;;;793.90;1228.80;;;;;;5021504;28;20806;-84
2021/09/04 12:01:34;;;;;;;7.97;4.65;;;768.40;1228.80;;;;;;5023844;28;20026;-85
2021/09/04 12:04:00;;;;;;;9.50;6.20;;;768.20;1228.80;;;;;;5023718;28;20445;-85
2021/09/04 12:06:26;;;;;;;5.07;3.65;;;819.40;1177.60;;;;;;5029744;28;20152;-84
2021/09/04 12:09:26;;;;;;;13.38;4.57;;;845.70;1152.00;;;;;;5023380;28;20112;-84