Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:15;;;;;;;3.55;2.45;;;;;;;;;;4993668;28;20068;-60
2022/08/24 00:03:42;;;;;;;5.03;2.60;;;;;;;;;;4995460;28;20057;-61
2022/08/24 00:06:12;;;;;;;3.70;2.60;;;;;;;;;;4995762;28;20148;-61
2022/08/24 00:08:38;;;;;;;3.33;2.42;;;;;;;;;;4992425;28;20049;-61
2022/08/24 00:11:05;;;;;;;5.63;2.40;;;;;;;;;;4996472;28;20129;-60
2022/08/24 00:13:31;;;;;;;2.97;2.28;;;;;;;;;;4998908;28;20061;-61
2022/08/24 00:15:57;;;;;;;5.07;2.38;;;;;;;;;;4996805;28;20057;-61
2022/08/24 00:18:22;;;;;;;4.97;2.47;;;;;;;;;;4994849;28;20120;-61
2022/08/24 00:20:48;;;;;;;4.38;2.40;;;;;;;;;;4996134;28;21354;-62
2022/08/24 00:23:14;;;;;;;4.03;2.25;;;;;;;;;;5000146;28;20934;-61
2022/08/24 00:25:39;;;;;;;4.40;2.20;;;;;;;;;;4991595;28;20042;-62
2022/08/24 00:28:05;;;;;;;3.00;2.00;;;;;;;;;;4995388;28;20058;-62
2022/08/24 00:30:31;;;;;;;5.13;2.53;;;;;;;;;;4996862;28;20046;-61
2022/08/24 00:32:57;;;;;;;6.85;2.40;;;;;;;;;;4990631;28;20103;-61
2022/08/24 00:35:23;;;;;;;3.90;2.58;;;;;;;;;;4994664;28;20048;-61
2022/08/24 00:37:49;;;;;;;7.90;2.50;;;;;;;;;;4993134;28;20045;-63
2022/08/24 00:40:44;;;;;;;3.95;2.90;;;;;;;;;;4992736;28;20049;-61
2022/08/24 00:43:10;;;;;;;4.90;2.20;;;;;;;;;;4997433;28;20066;-60
2022/08/24 00:45:46;;;;;;;4.80;2.28;;;;;;;;;;4995355;28;20037;-61
2022/08/24 00:48:16;;;;;;;3.50;2.28;;;;;;;;;;4987956;28;20108;-61
2022/08/24 00:51:07;;;;;;;3.42;2.40;;;;;;;;;;4994758;28;20045;-61
2022/08/24 00:53:41;;;;;;;5.03;2.50;;;;;;;;;;4993586;28;20050;-61
2022/08/24 00:56:18;;;;;;;6.05;2.38;;;;;;;;;;4995382;28;20038;-61
2022/08/24 00:58:50;;;;;;;2.53;2.20;;;;;;;;;;4992993;28;20081;-63
2022/08/24 01:01:16;;;;;;;3.42;2.13;;;;;;;;;;4993867;28;20039;-64
2022/08/24 01:03:45;;;;;;;3.42;2.20;;;;;;;;;;4999031;28;20570;-62
2022/08/24 01:06:11;;;;;;;5.97;2.10;;;;;;;;;;4996236;28;20081;-63
2022/08/24 01:08:38;;;;;;;5.00;2.40;;;;;;;;;;4994536;28;20081;-62
2022/08/24 01:11:14;;;;;;;3.63;2.20;;;;;;;;;;4996329;28;21243;-63
2022/08/24 01:13:42;;;;;;;3.47;2.20;;;;;;;;;;4992785;28;20033;-62
2022/08/24 01:16:08;;;;;;;5.90;2.40;;;;;;;;;;4993993;28;20111;-65
2022/08/24 01:18:51;;;;;;;5.07;1.88;;;;;;;;;;4995571;28;20038;-64
2022/08/24 01:21:29;;;;;;;2.97;2.50;;;;;;;;;;4996165;28;20104;-62
2022/08/24 01:23:58;;;;;;;4.30;2.20;;;;;;;;;;4996514;28;20049;-63
2022/08/24 01:26:34;;;;;;;2.78;2.13;;;;;;;;;;4998161;28;20169;-62
2022/08/24 01:29:07;;;;;;;5.47;1.98;;;;;;;;;;4996634;28;20038;-64
2022/08/24 01:31:33;;;;;;;3.70;2.30;;;;;;;;;;4996858;28;20176;-62
2022/08/24 01:33:59;;;;;;;3.22;2.30;;;;;;;;;;4998380;28;20084;-61
2022/08/24 01:36:35;;;;;;;3.88;2.13;;;;;;;;;;4998150;28;20495;-63
2022/08/24 01:39:17;;;;;;;3.00;2.20;;;;;;;;;;4994828;28;20488;-62
2022/08/24 01:41:42;;;;;;;3.42;1.98;;;;;;;;;;4999239;28;20100;-64
2022/08/24 01:44:08;;;;;;;3.00;2.00;;;;;;;;;;4994148;28;20387;-62
2022/08/24 01:46:34;;;;;;;3.95;2.20;;;;;;;;;;4995984;28;20038;-62
2022/08/24 01:49:00;;;;;;;4.10;2.58;;;;;;;;;;4997148;28;20097;-62
2022/08/24 01:51:30;;;;;;;3.75;2.35;;;;;;;;;;4999111;28;20830;-62
2022/08/24 01:53:57;;;;;;;3.45;2.10;;;;;;;;;;4997920;28;20046;-62
2022/08/24 01:56:22;;;;;;;4.40;2.25;;;;;;;;;;4998287;28;20049;-62
2022/08/24 01:58:48;;;;;;;3.55;2.10;;;;;;;;;;4998043;28;20040;-63
2022/08/24 02:01:16;;;;;;;6.07;2.22;;;;;;;;;;4997743;28;20057;-62
2022/08/24 02:03:42;;;;;;;2.92;2.38;;;;;;;;;;4998884;28;20074;-62
2022/08/24 02:06:07;;;;;;;5.05;2.55;;;;;;;;;;4998802;28;20691;-62
2022/08/24 02:08:34;;;;;;;3.72;2.22;;;;;;;;;;4998281;28;20042;-62
2022/08/24 02:11:02;;;;;;;5.68;2.60;;;;;;;;;;5000992;28;20049;-62
2022/08/24 02:13:27;;;;;;;2.58;2.30;;;;;;;;;;4999919;28;20978;-62
2022/08/24 02:15:53;;;;;;;3.33;2.00;;;;;;;;;;4996483;28;20045;-62
2022/08/24 02:18:18;;;;;;;5.55;2.20;;;;;;;;;;5002024;28;20107;-62
2022/08/24 02:20:44;;;;;;;5.22;2.58;;;;;;;;;;5002799;28;21044;-65
2022/08/24 02:23:10;;;;;;;3.97;1.90;;;;;;;;;;5001046;28;20041;-63
2022/08/24 02:25:35;;;;;;;5.60;2.22;;;;;;;;;;4997783;28;20030;-65
2022/08/24 02:28:01;;;;;;;4.18;2.05;;;;;;;;;;4998829;28;20066;-63
2022/08/24 02:30:28;;;;;;;6.88;2.38;;;;;;;;;;5001463;28;20096;-62
2022/08/24 02:32:53;;;;;;;3.47;2.20;;;;;;;;;;5000452;28;20044;-62
2022/08/24 02:35:19;;;;;;;5.75;1.90;;;;;;;;;;4999446;28;20037;-63
2022/08/24 02:37:44;;;;;;;4.75;2.25;;;;;;;;;;5001403;28;20088;-62
2022/08/24 02:40:11;;;;;;;3.45;2.00;;;;;;;;;;4998885;28;20054;-61
2022/08/24 02:42:37;;;;;;;5.32;2.30;;;;;;;;;;4999489;28;20120;-61
2022/08/24 02:45:04;;;;;;;6.25;2.20;;;;;;;;;;5001487;28;20049;-61
2022/08/24 02:47:29;;;;;;;3.10;2.03;;;;;;;;;;5000562;28;20157;-61
2022/08/24 02:49:56;;;;;;;2.20;1.95;;;;;;;;;;5000820;28;20365;-60
2022/08/24 02:52:21;;;;;;;4.07;1.98;;;;;;;;;;4997594;28;20085;-61
2022/08/24 02:54:47;;;;;;;4.05;2.00;;;;;;;;;;5000088;28;20137;-60
2022/08/24 02:57:12;;;;;;;5.45;2.10;;;;;;;;;;4993847;28;21152;-60
2022/08/24 02:59:38;;;;;;;5.55;2.25;;;;;;;;;;4996719;28;20046;-61
2022/08/24 03:02:04;;;;;;;3.22;2.10;;;;;;;;;;4994939;28;20412;-61
2022/08/24 03:04:29;;;;;;;4.38;2.17;;;;;;;;;;4997613;28;20026;-61
2022/08/24 03:06:55;;;;;;;3.78;2.00;;;;;;;;;;4999136;28;20385;-61
2022/08/24 03:09:20;;;;;;;2.85;2.03;;;;;;;;;;4995255;28;20061;-62
2022/08/24 03:11:45;;;;;;;4.07;2.25;;;;;;;;;;4996708;28;20053;-61
2022/08/24 03:14:12;;;;;;;4.82;2.42;;;;;;;;;;4999318;28;20393;-62
2022/08/24 03:16:37;;;;;;;6.57;2.08;;;;;;;;;;5002086;28;20030;-62
2022/08/24 03:19:03;;;;;;;3.35;2.33;;;;;;;;;;5001687;28;20100;-64
2022/08/24 03:21:28;;;;;;;4.53;2.35;;;;;;;;;;5001217;28;20488;-62
2022/08/24 03:23:54;;;;;;;7.75;2.67;;;;;;;;;;4999688;28;20627;-62
2022/08/24 03:26:19;;;;;;;6.20;2.20;;;;;;;;;;4999660;28;20037;-63
2022/08/24 03:28:45;;;;;;;3.05;1.70;;;;;;;;;;5000499;28;20490;-62
2022/08/24 03:31:11;;;;;;;7.40;2.33;;;;;;;;;;4999990;28;20054;-62
2022/08/24 03:33:36;;;;;;;4.82;2.15;;;;;;;;;;4995998;28;20073;-62
2022/08/24 03:36:02;;;;;;;5.35;2.40;;;;;;;;;;5002060;28;20563;-62
2022/08/24 03:38:28;;;;;;;4.00;2.05;;;;;;;;;;4999381;28;20045;-62
2022/08/24 03:40:54;;;;;;;4.57;1.92;;;;;;;;;;4999820;28;20029;-62
2022/08/24 03:46:06;;;;;;;4.00;1.98;;;;;;;;;;4999090;28;20518;-62
2022/08/24 03:48:31;;;;;;;4.90;2.22;;;;;;;;;;4995600;28;20038;-62
2022/08/24 03:50:57;;;;;;;3.15;2.05;;;;;;;;;;4997969;28;20069;-62
2022/08/24 03:53:22;;;;;;;4.97;1.80;;;;;;;;;;5004262;28;20503;-62
2022/08/24 03:55:48;;;;;;;4.72;1.98;;;;;;;;;;5002701;28;20029;-62
2022/08/24 03:58:13;;;;;;;4.78;1.90;;;;;;;;;;5003349;28;20499;-62
2022/08/24 04:00:41;;;;;;;3.55;1.80;;;;;;;;;;4998011;28;20042;-62
2022/08/24 04:03:08;;;;;;;4.22;2.40;;;;;;;;;;5002709;28;20499;-62
2022/08/24 04:05:34;;;;;;;4.93;2.80;;;;;;;;;;5011925;28;20060;-62
2022/08/24 04:08:00;;;;;;;3.58;2.20;;;;;;;;;;4998271;28;20037;-62
2022/08/24 04:10:25;;;;;;;6.95;1.90;;;;;;;;;;4995268;28;20091;-62
2022/08/24 04:12:51;;;;;;;3.53;1.90;;;;;;;;;;5001289;28;20115;-62
2022/08/24 04:15:17;;;;;;;8.30;1.90;;;;;;;;;;4998248;28;20099;-62
2022/08/24 04:17:42;;;;;;;3.10;1.90;;;;;;;;;;4998237;28;20070;-62
2022/08/24 04:20:09;;;;;;;3.13;1.70;;;;;;;;;;4995110;28;20130;-62
2022/08/24 04:22:35;;;;;;;4.55;1.90;;;;;;;;;;4999398;28;21382;-62
2022/08/24 04:25:00;;;;;;;1.70;1.60;;;;;;;;;;4995591;28;20046;-62
2022/08/24 04:27:25;;;;;;;3.42;1.73;;;;;;;;;;4999134;28;20052;-62
2022/08/24 04:29:51;;;;;;;2.15;1.67;;;;;;;;;;4997279;28;20058;-62
2022/08/24 04:32:17;;;;;;;5.63;1.80;;;;;;;;;;5000675;28;20034;-62
2022/08/24 04:34:43;;;;;;;4.75;2.15;;;;;;;;;;4997995;28;20072;-62
2022/08/24 04:37:09;;;;;;;3.67;2.00;;;;;;;;;;4998640;28;20467;-62
2022/08/24 04:39:34;;;;;;;3.90;1.98;;;;;;;;;;4995947;28;20050;-63
2022/08/24 04:42:00;;;;;;;4.85;2.00;;;;;;;;;;4995738;28;20062;-63
2022/08/24 04:44:25;;;;;;;6.60;1.88;;;;;;;;;;4994142;28;20803;-63
2022/08/24 04:46:51;;;;;;;5.63;2.00;;;;;;;;;;4996515;28;20030;-63
2022/08/24 04:49:16;;;;;;;5.20;1.75;;;;;;;;;;4995492;28;20045;-63
2022/08/24 04:51:41;;;;;;;4.20;1.80;;;;;;;;;;4997451;28;20061;-63
2022/08/24 04:54:07;;;;;;;6.95;2.03;;;;;;;;;;5001167;28;20046;-63
2022/08/24 04:56:33;;;;;;;6.63;1.75;;;;;;;;;;4997772;28;20052;-69
2022/08/24 04:58:58;;;;;;;5.32;1.70;;;;;;;;;;5000584;28;20069;-69
2022/08/24 05:01:28;;;;;;;4.32;1.65;;;;;;;;;;4995171;28;20042;-69
2022/08/24 05:03:54;;;;;;;4.68;1.70;;;;;;;;;;4996102;28;20041;-68
2022/08/24 05:06:26;;;;;;;5.22;2.03;;;;;;;;;;4995355;28;20124;-68
2022/08/24 05:08:52;;;;;;;4.30;1.70;;;;;;;;;;4994084;28;20137;-68
2022/08/24 05:11:18;;;;;;;4.55;1.92;;;;;;;;;;4998230;28;20095;-68
2022/08/24 05:13:45;;;;;;;3.95;1.80;;;;;;;;;;4993693;28;20431;-68
2022/08/24 05:16:13;;;;;;;2.75;1.90;;;;;;;;;;4997402;28;20054;-68
2022/08/24 05:18:39;;;;;;;3.05;1.58;;;;;;;;;;4992781;28;20046;-69
2022/08/24 05:21:10;;;;;;;3.35;1.90;;;;;;;;;;4996820;28;20093;-69
2022/08/24 05:23:38;;;;;;;6.78;1.85;;;;;;;;;;4997838;28;20122;-68
2022/08/24 05:26:11;;;;;;;4.88;1.50;;;;;;;;;;4998679;28;21036;-69
2022/08/24 05:28:38;;;;;;;5.75;1.90;;;;;;;;;;4998925;28;20084;-69
2022/08/24 05:31:09;;;;;;;4.28;1.55;;;;;;;;;;5000026;28;20145;-70
2022/08/24 05:33:35;;;;;;;4.72;1.90;;;;;;;;;;4999189;28;20038;-69
2022/08/24 05:36:01;;;;;;;3.25;1.50;;;;;;;;;;4999649;28;20473;-69
2022/08/24 05:38:27;;;;;;;6.22;1.70;;;;;;;;;;5000266;28;20108;-69
2022/08/24 05:40:52;;;;;;;4.10;1.90;;;;;;;;;;5001308;28;21523;-69
2022/08/24 05:43:17;;;;;;;3.60;1.70;;;;;;;;;;5003942;28;20054;-70
2022/08/24 05:45:43;;;;;;;5.60;1.80;;;;;;;;;;5000286;28;20132;-69
2022/08/24 05:48:08;;;;;;;13.98;2.30;;;;;;;;;;5002844;28;20447;-70
2022/08/24 05:50:34;;;;;;;6.72;2.13;;;;;;;;;;5000681;28;20048;-69
2022/08/24 05:52:59;;;;;;;8.23;2.05;;;;;;;;;;5002177;28;20392;-70
2022/08/24 05:55:25;;;;;;;13.50;2.40;;;;;;;;;;4999334;28;20108;-69
2022/08/24 05:57:50;;;;;;;8.80;2.33;;;;;;;;;;4996561;28;20054;-68
2022/08/24 06:00:16;;;;;;;5.53;1.92;;;;;;;;;;4996851;28;20530;-69
2022/08/24 06:02:42;;;;;;;11.65;2.10;;;;;;;;;;4997317;28;20515;-69
2022/08/24 06:05:08;;;;;;;5.72;2.20;;;;;;;;;;4999488;28;20434;-69
2022/08/24 06:07:33;;;;;;;5.43;2.15;;;;;;;;;;4999577;28;20117;-70
2022/08/24 06:09:59;;;;;;;6.18;2.10;;;;;;;;;;5001336;28;20054;-68
2022/08/24 06:12:24;;;;;;;6.45;1.90;;;;;;;;;;5001229;28;20164;-69
2022/08/24 06:14:50;;;;;;;3.40;1.65;;;;;;;;;;4996563;28;20050;-69
2022/08/24 06:17:15;;;;;;;3.33;1.70;;;;;;;;;;4999606;28;20037;-69
2022/08/24 06:19:42;;;;;;;5.47;1.52;;;;;;;;;;5000952;28;20084;-69
2022/08/24 06:22:08;;;;;;;2.95;1.50;;;;;;;;;;5004104;28;20111;-70
2022/08/24 06:27:22;;;;;;;5.28;1.80;;;;;;;;;;4997389;28;20073;-67
2022/08/24 06:29:54;;;;;;;4.38;1.63;;;;;;;;;;4995842;28;20048;-68
2022/08/24 06:32:20;;;;;;;2.20;1.48;;;;;;;;;;4995539;28;20135;-70
2022/08/24 06:34:46;;;;;;;2.83;1.38;;;;;;;;;;4992770;28;20199;-67
2022/08/24 06:37:12;;;;;;;3.13;1.50;;;;;;;;;;4992681;28;20056;-68
2022/08/24 06:39:37;;;;;;;3.00;1.42;;;;;;;;;;4991048;28;20054;-66
2022/08/24 06:42:03;;;;;;;6.00;1.63;;;;;;;;;;4989903;28;20460;-67
2022/08/24 06:44:28;;;;;;;3.17;1.52;;;;;;;;;;4992265;28;20050;-67
2022/08/24 06:46:53;;;;;;;4.65;1.75;;;;;;;;;;4991677;28;20034;-67
2022/08/24 06:49:19;;;;;;;4.93;1.55;;;;;;;;;;4992265;28;20045;-66
2022/08/24 06:51:44;;;;;;;3.33;1.50;;;;;;;;;;4992787;28;20050;-67
2022/08/24 06:54:10;;;;;;;6.38;1.70;;;;;;;;;;4994599;28;20038;-67
2022/08/24 06:56:37;;;;;;;6.20;1.67;;;;;;;;;;4995814;28;20046;-67
2022/08/24 06:59:03;;;;;;;3.58;1.35;;;;;;;;;;4992033;28;20041;-66
2022/08/24 07:01:29;;;;;;;2.83;1.38;;;;;;;;;;4989693;28;20447;-66
2022/08/24 07:03:55;;;;;;;2.60;1.23;;;;;;;;;;4993597;28;20042;-66
2022/08/24 07:06:22;;;;;;;4.07;1.48;;;;;;;;;;4995943;28;20077;-67
2022/08/24 07:08:47;;;;;;;6.88;1.90;;;;;;;;;;5000061;28;21396;-67
2022/08/24 07:11:16;;;;;;;5.90;1.40;;;;;;;;;;5000649;28;20100;-67
2022/08/24 07:13:46;;;;;;;2.33;1.50;;;;;;;;;;4996044;28;20038;-66
2022/08/24 07:16:12;;;;;;;2.17;1.25;;;;;;;;;;4997716;28;20756;-66
2022/08/24 07:18:37;;;;;;;6.15;1.30;;;;;;;;;;4996602;28;20050;-66
2022/08/24 07:21:03;;;;;;;4.93;1.42;;;;;;;;;;4995361;28;20057;-67
2022/08/24 07:23:29;;;;;;;2.10;1.48;;;;;;;;;;4997501;28;20049;-65
2022/08/24 07:25:55;;;;;;;4.55;1.52;;;;;;;;;;4994616;28;20112;-65
2022/08/24 07:28:21;;;;;;;3.70;1.42;;;;;;;;;;5000868;28;20076;-66
2022/08/24 07:30:46;;;;;;;4.35;1.33;;;;;;;;;;4995663;28;20496;-66
2022/08/24 07:33:12;;;;;;;2.55;1.55;;;;;;;;;;4999458;28;20480;-66
2022/08/24 07:35:38;;;;;;;7.13;1.77;;;;;;;;;;5000505;28;20084;-66
2022/08/24 07:38:04;;;;;;;7.30;1.63;;;;;;;;;;5001986;28;20041;-66
2022/08/24 07:40:31;;;;;;;4.50;1.30;;;;;;;;;;5001729;28;20038;-66
2022/08/24 07:42:57;;;;;;;2.10;1.27;;;;;;;;;;5005510;28;20690;-66
2022/08/24 07:45:23;;;;;;;7.65;1.40;;;;;;;;;;5004191;28;20069;-66
2022/08/24 07:47:49;;;;;;;4.43;1.52;;;;;;;;;;5003544;28;20618;-66
2022/08/24 07:50:16;;;;;;;6.82;1.30;;;;;;;;;;5003518;28;20033;-66
2022/08/24 07:52:43;;;;;;;8.55;1.48;;;;;;;;;;5010086;28;20480;-65
2022/08/24 07:55:10;;;;;;;6.97;1.75;;;;;;;;;;5003026;28;20057;-66
2022/08/24 07:57:38;;;;;;;3.15;1.30;;;;;;;;;;5005413;28;20149;-66
2022/08/24 08:00:06;;;;;;;1.80;1.23;;;;;;;;;;5003785;28;20073;-66
2022/08/24 08:02:32;;;;;;;3.55;1.02;;;;;;;;;;5002062;28;20450;-66
2022/08/24 08:04:58;;;;;;;2.55;1.50;;;;;;;;;;5000564;28;20030;-65
2022/08/24 08:07:24;;;;;;;3.03;1.60;;;;;;;;;;5000393;28;20038;-66
2022/08/24 08:09:49;;;;;;;1.92;1.20;;;;;;;;;;5001392;28;20133;-67
2022/08/24 08:12:15;;;;;;;3.47;1.23;;;;;;;;;;5001805;28;20053;-68
2022/08/24 08:14:40;;;;;;;3.10;1.38;;;;;;;;;;5001325;28;20053;-65
2022/08/24 08:17:06;;;;;;;1.30;1.20;;;;;;;;;;5001859;28;20053;-65
2022/08/24 08:19:32;;;;;;;4.30;1.30;;;;;;;;;;5000861;28;20034;-65
2022/08/24 08:24:59;;;;;;;6.38;1.30;;;;;;;;;;4941326;28;20501;-66
2022/08/24 08:27:24;;;;;;;4.57;1.20;;;;;;;;;;4990329;28;20096;-67
2022/08/24 08:29:50;;;;;;;7.22;1.60;;;;;;;;;;5001253;28;20500;-66
2022/08/24 08:32:18;;;;;;;7.55;1.70;;;;;;;;;;4998884;28;20472;-66
2022/08/24 08:34:45;;;;;;;5.25;1.85;;;;;;;;;;5000101;28;20026;-65
2022/08/24 08:37:12;;;;;;;6.93;1.33;;;;;;;;;;5001543;28;20049;-66
2022/08/24 08:39:38;;;;;;;7.35;1.65;;;;;;;;;;4997645;28;20042;-65
2022/08/24 08:42:28;;;;;;;10.35;1.60;;;;;;;;;;5000987;28;20148;-66
2022/08/24 08:44:56;;;;;;;7.78;1.50;;;;;;;;;;5000029;28;20415;-66
2022/08/24 08:47:42;;;;;;;7.63;1.70;;;;;;;;;;5001138;28;20041;-66
2022/08/24 08:50:17;;;;;;;9.65;1.75;;;;;;;;;;5002327;28;20030;-66
2022/08/24 08:52:54;;;;;;;5.15;1.50;;;;;;;;;;5001775;28;20144;-66
2022/08/24 08:55:31;;;;;;;7.93;1.52;;;;;;;;;;5002594;28;20060;-66
2022/08/24 08:58:13;;;;;;;5.63;1.70;;;;;;;;;;5003923;28;20049;-68
2022/08/24 09:01:12;;;;;;;4.65;1.63;;;;;;;;;;5003645;28;20124;-67
2022/08/24 09:04:11;;;;;;;8.73;1.50;;;;;;;;;;5001408;28;20137;-67
2022/08/24 09:06:45;;;;;;;6.65;1.48;;;;;;;;;;5002579;28;20038;-66
2022/08/24 09:10:03;;;;;;;8.77;1.67;;;;;;;;;;5004757;28;20522;-66
2022/08/24 09:12:57;;;;;;;10.57;1.77;;;;;;;;;;4972105;28;20053;-66
2022/08/24 09:15:31;;;;;;;6.60;1.52;;;;;;;;;;5002931;28;20077;-68
2022/08/24 09:18:21;;;;;;;6.50;1.55;;;;;;;;;;4999956;28;20657;-67
2022/08/24 09:21:19;;;;;;;7.75;1.50;;;;;;;;;;5004060;28;20096;-66
2022/08/24 09:24:12;;;;;;;6.68;1.50;;;;;;;;;;4998120;28;20050;-65
2022/08/24 09:27:03;;;;;;;5.45;1.65;;;;;;;;;;5001493;28;20050;-65
2022/08/24 09:29:39;;;;;;;8.73;2.00;;;;;;;;;;5003677;28;20089;-66
2022/08/24 09:32:27;;;;;;;9.75;2.03;;;;;;;;;;5002109;28;20049;-66
2022/08/24 09:35:02;;;;;;;4.38;1.52;;;;;;;;;;5006412;28;20038;-66
2022/08/24 09:37:40;;;;;;;9.35;1.70;;;;;;;;;;5006777;28;20062;-66
2022/08/24 09:40:26;;;;;;;6.43;1.45;;;;;;;;;;5004996;28;20118;-66
2022/08/24 09:43:16;;;;;;;4.55;1.50;;;;;;;;;;5002238;28;20084;-66
2022/08/24 09:46:00;;;;;;;4.78;1.35;;;;;;;;;;4999582;28;20050;-68
2022/08/24 09:48:59;;;;;;;2.95;1.50;;;;;;;;;;5003618;28;20656;-68
2022/08/24 09:51:36;;;;;;;4.63;1.73;;;;;;;;;;5004161;28;20049;-68
2022/08/24 09:54:07;;;;;;;2.70;1.65;;;;;;;;;;5003524;28;20056;-70
2022/08/24 09:56:39;;;;;;;5.13;1.80;;;;;;;;;;5003583;28;20050;-69
2022/08/24 09:59:36;;;;;;;10.68;1.80;;;;;;;;;;5005810;28;20038;-66
2022/08/24 10:02:08;;;;;;;4.43;1.80;;;;;;;;;;5001090;28;20030;-68
2022/08/24 10:04:58;;;;;;;9.85;1.77;;;;;;;;;;5002338;28;20134;-64
2022/08/24 10:07:49;;;;;;;6.40;1.48;;;;;;;;;;5000356;28;20045;-67
2022/08/24 10:10:33;;;;;;;2.42;1.40;;;;;;;;;;4999674;28;20046;-66
2022/08/24 10:13:09;;;;;;;7.93;1.50;;;;;;;;;;5004360;28;20602;-65
2022/08/24 10:16:02;;;;;;;8.88;1.73;;;;;;;;;;5006454;28;20061;-65
2022/08/24 10:18:47;;;;;;;6.07;1.95;;;;;;;;;;4992770;28;20132;-66
2022/08/24 10:21:36;;;;;;;6.88;1.70;;;;;;;;;;5006930;28;20052;-69
2022/08/24 10:24:14;;;;;;;7.68;1.65;;;;;;;;;;5002962;28;20056;-65
2022/08/24 10:27:03;;;;;;;7.05;1.77;;;;;;;;;;5005734;28;20053;-65
2022/08/24 10:29:55;;;;;;;5.35;1.92;;;;;;;;;;5003384;28;20129;-67
2022/08/24 10:32:42;;;;;;;7.18;1.67;;;;;;;;;;5004635;28;20030;-67
2022/08/24 10:35:13;;;;;;;4.28;1.70;;;;;;;;;;5004148;28;20423;-68
2022/08/24 10:37:48;;;;;;;2.97;1.58;;;;;;;;;;5002607;28;20097;-66
2022/08/24 10:40:46;;;;;;;3.40;1.75;;;;;;;;;;5004637;28;20056;-66
2022/08/24 10:43:33;;;;;;;6.40;1.63;;;;;;;;;;4996086;28;20436;-65
2022/08/24 10:46:17;;;;;;;6.55;1.80;;;;;;;;;;4998787;28;20396;-66
2022/08/24 10:49:36;;;;;;;5.03;1.70;;;;;;;;;;4999997;28;20054;-66
2022/08/24 10:52:32;;;;;;;7.90;1.83;;;;;;;;;;5000424;28;20075;-68
2022/08/24 10:55:23;;;;;;;3.72;1.48;;;;;;;;;;4999131;28;20065;-68
2022/08/24 10:58:21;;;;;;;3.87;1.40;;;;;;;;;;5000841;28;20050;-67
2022/08/24 11:00:47;;;;;;;7.32;1.73;;;;;;;;;;4995857;28;20157;-68
2022/08/24 11:03:21;;;;;;;4.07;1.63;;;;;;;;;;4998575;28;20559;-66
2022/08/24 11:05:52;;;;;;;10.48;1.55;;;;;;;;;;5000670;28;20092;-66
2022/08/24 11:08:20;;;;;;;3.72;1.60;;;;;;;;;;4998517;28;21067;-66
2022/08/24 11:11:03;;;;;;;4.07;1.60;;;;;;;;;;4999145;28;20108;-65
2022/08/24 11:13:29;;;;;;;6.25;1.50;;;;;;;;;;4998313;28;20066;-67
2022/08/24 11:16:00;;;;;;;6.82;1.63;;;;;;;;;;4999675;28;20073;-68
2022/08/24 11:18:45;;;;;;;4.55;1.55;;;;;;;;;;4998373;28;20480;-68
2022/08/24 11:21:30;;;;;;;5.28;1.58;;;;;;;;;;4997699;28;20068;-66
2022/08/24 11:24:01;;;;;;;5.07;1.60;;;;;;;;;;4998131;28;20658;-67
2022/08/24 11:26:26;;;;;;;5.65;1.77;;;;;;;;;;4998175;28;20054;-66
2022/08/24 11:28:59;;;;;;;4.43;1.60;;;;;;;;;;4999005;28;20081;-66
2022/08/24 11:31:33;;;;;;;2.92;1.52;;;;;;;;;;4993714;28;20516;-65
2022/08/24 11:34:02;;;;;;;4.30;1.45;;;;;;;;;;5000610;28;20100;-65
2022/08/24 11:36:32;;;;;;;6.70;1.65;;;;;;;;;;4996531;28;20050;-68
2022/08/24 11:39:13;;;;;;;2.78;1.48;;;;;;;;;;5002445;28;20064;-66
2022/08/24 11:42:07;;;;;;;4.45;1.67;;;;;;;;;;5000395;28;20531;-66
2022/08/24 11:44:52;;;;;;;4.05;1.50;;;;;;;;;;4997573;28;20629;-67
2022/08/24 11:47:46;;;;;;;2.28;1.48;;;;;;;;;;4997949;28;20392;-66
2022/08/24 11:50:36;;;;;;;3.00;1.48;;;;;;;;;;5000934;28;20080;-66
2022/08/24 11:53:07;;;;;;;4.63;1.65;;;;;;;;;;4995843;28;20383;-67
2022/08/24 11:55:59;;;;;;;2.22;1.40;;;;;;;;;;4995179;28;20053;-67
2022/08/24 11:58:43;;;;;;;;;;;;;;;;;;4997363;28;20042;-67
2022/08/24 12:01:36;;;;;;;3.17;1.50;;;;;;;;;;4999788;28;19933;-67
2022/08/24 12:04:02;;;;;;;7.63;2.13;;;;;;;;;;5000239;28;20557;-67
2022/08/24 12:06:40;;;;;;;6.00;2.03;;;;;;;;;;5000561;28;20050;-68
2022/08/24 12:09:45;;;;;;;3.42;1.77;;;;;;;;;;5000114;28;20077;-67
2022/08/24 12:12:26;;;;;;;4.40;1.65;;;;;;;;;;5000745;28;20050;-67
2022/08/24 12:15:00;;;;;;;5.28;1.55;;;;;;;;;;4997885;28;20049;-67
2022/08/24 12:17:33;;;;;;;8.75;1.55;;;;;;;;;;5000376;28;20411;-67
2022/08/24 12:20:13;;;;;;;4.93;1.60;;;;;;;;;;4998845;28;20070;-67
2022/08/24 12:22:41;;;;;;;5.15;1.50;;;;;;;;;;4998800;28;20050;-69
2022/08/24 12:26:00;;;;;;;5.03;1.90;;;;;;;;;;5000376;28;20049;-69
2022/08/24 12:27:56;;;;;;;4.90;1.75;;;;;;;;;;5001649;28;22545;-68
2022/08/24 12:30:21;;;;;;;4.40;1.63;;;;;;;;;;4996283;28;20053;-66
2022/08/24 12:32:49;;;;;;;3.05;1.63;;;;;;;;;;4997359;28;20201;-69
2022/08/24 12:35:23;;;;;;;2.95;1.70;;;;;;;;;;5000115;28;20030;-67
2022/08/24 12:37:56;;;;;;;3.67;1.75;;;;;;;;;;5000482;28;20488;-67
2022/08/24 12:40:38;;;;;;;5.43;1.90;;;;;;;;;;4998841;28;20050;-67
2022/08/24 12:43:20;;;;;;;5.38;2.05;;;;;;;;;;4999965;28;20448;-67
2022/08/24 12:45:46;;;;;;;2.78;1.85;;;;;;;;;;4995426;28;20149;-67
2022/08/24 12:48:33;;;;;;;5.75;1.83;;;;;;;;;;4997017;28;20137;-67
2022/08/24 12:51:12;;;;;;;10.93;1.95;;;;;;;;;;5001115;28;20050;-68
2022/08/24 12:54:23;;;;;;;3.88;1.92;;;;;;;;;;4999655;28;20038;-69
2022/08/24 12:57:06;;;;;;;6.38;1.90;;;;;;;;;;4991812;28;20058;-67
2022/08/24 12:59:47;;;;;;;5.35;1.85;;;;;;;;;;4995216;28;20431;-66
2022/08/24 13:02:15;;;;;;;3.03;1.60;;;;;;;;;;4996386;28;20048;-66
2022/08/24 13:04:50;;;;;;;3.33;1.60;;;;;;;;;;4997398;28;20068;-68
2022/08/24 13:07:18;;;;;;;6.75;1.80;;;;;;;;;;4997678;28;20081;-69
2022/08/24 13:09:51;;;;;;;4.10;2.00;;;;;;;;;;4998294;28;20145;-68
2022/08/24 13:12:41;;;;;;;3.55;1.85;;;;;;;;;;5002209;28;20525;-68
2022/08/24 13:15:25;;;;;;;3.42;1.60;;;;;;;;;;5002288;28;20050;-71
2022/08/24 13:17:59;;;;;;;4.55;1.80;;;;;;;;;;5001174;28;20099;-71
2022/08/24 13:20:33;;;;;;;5.13;1.70;;;;;;;;;;5004117;28;20046;-68
2022/08/24 13:23:02;;;;;;;5.43;1.60;;;;;;;;;;5000412;28;20037;-68
2022/08/24 13:25:46;;;;;;;4.68;1.70;;;;;;;;;;5001196;28;20054;-68
2022/08/24 13:28:21;;;;;;;3.88;1.80;;;;;;;;;;5002930;28;20465;-68
2022/08/24 13:30:55;;;;;;;9.43;1.90;;;;;;;;;;4998321;28;20058;-68
2022/08/24 13:33:29;;;;;;;5.88;1.50;;;;;;;;;;5017370;28;20663;-68
2022/08/24 13:36:05;;;;;;;3.53;1.45;;;;;;;;;;5001249;28;20050;-68
2022/08/24 13:38:33;;;;;;;4.15;1.63;;;;;;;;;;5002343;28;20097;-68
2022/08/24 13:41:12;;;;;;;4.68;1.70;;;;;;;;;;5004026;28;20280;-67
2022/08/24 13:44:07;;;;;;;3.70;1.70;;;;;;;;;;5002875;28;20057;-68
2022/08/24 13:47:09;;;;;;;3.35;1.90;;;;;;;;;;5003056;28;20050;-68
2022/08/24 13:50:15;;;;;;;6.50;1.90;;;;;;;;;;5003574;28;20388;-67
2022/08/24 13:53:02;;;;;;;3.03;1.63;;;;;;;;;;4946224;28;20052;-68
2022/08/24 13:55:53;;;;;;;4.45;1.80;;;;;;;;;;5001940;28;20042;-68
2022/08/24 13:59:03;;;;;;;4.77;1.70;;;;;;;;;;5002135;28;20050;-67
2022/08/24 14:01:48;;;;;;;7.70;1.90;;;;;;;;;;4924385;29;20048;-67
2022/08/24 14:04:34;;;;;;;6.28;1.90;;;;;;;;;;4924996;29;20104;-67
2022/08/24 14:07:08;;;;;;;3.33;1.60;;;;;;;;;;4978331;28;20058;-67
2022/08/24 14:09:42;;;;;;;5.20;1.70;;;;;;;;;;5002846;28;20112;-66
2022/08/24 14:12:07;;;;;;;3.53;1.70;;;;;;;;;;5004587;28;20129;-67
2022/08/24 14:15:01;;;;;;;9.00;1.60;;;;;;;;;;5000373;28;20041;-67
2022/08/24 14:17:51;;;;;;;5.82;2.58;;;;;;;;;;5001882;28;20069;-69
2022/08/24 14:20:42;;;;;;;3.03;1.70;;;;;;;;;;5002454;28;20034;-67
2022/08/24 14:23:16;;;;;;;2.92;1.55;;;;;;;;;;5000918;28;20082;-68
2022/08/24 14:25:42;;;;;;;6.50;1.92;;;;;;;;;;4999571;28;20038;-67
2022/08/24 14:28:24;;;;;;;4.10;1.67;;;;;;;;;;4999966;28;20185;-69
2022/08/24 14:31:15;;;;;;;3.55;1.60;;;;;;;;;;4996438;28;20053;-69
2022/08/24 14:34:14;;;;;;;3.15;1.63;;;;;;;;;;4996020;28;20067;-66
2022/08/24 14:36:46;;;;;;;4.05;1.50;;;;;;;;;;4998433;28;20077;-66
2022/08/24 14:39:25;;;;;;;5.22;1.75;;;;;;;;;;4992450;28;20152;-67
2022/08/24 14:42:22;;;;;;;4.25;1.73;;;;;;;;;;4996740;28;20065;-66
2022/08/24 14:44:57;;;;;;;5.05;1.60;;;;;;;;;;4992557;28;20053;-66
2022/08/24 14:47:34;;;;;;;5.72;1.80;;;;;;;;;;4993773;28;20081;-68
2022/08/24 14:50:03;;;;;;;13.60;2.10;;;;;;;;;;5000304;28;20072;-65
2022/08/24 14:52:29;;;;;;;5.60;1.60;;;;;;;;;;4998536;28;20053;-67
2022/08/24 14:55:19;;;;;;;6.40;1.40;;;;;;;;;;5003511;28;20072;-63
2022/08/24 14:58:18;;;;;;;2.85;1.55;;;;;;;;;;4999278;28;20379;-66
2022/08/24 15:00:52;;;;;;;5.13;1.75;;;;;;;;;;4999630;28;20060;-64
2022/08/24 15:04:05;;;;;;;3.33;1.70;;;;;;;;;;4997055;28;20432;-65
2022/08/24 15:06:46;;;;;;;3.95;1.80;;;;;;;;;;4999031;28;20057;-52
2022/08/24 15:09:23;;;;;;;14.27;2.37;;;;;;;;;;4999531;28;20061;-65
2022/08/24 15:11:50;;;;;;;3.60;1.70;;;;;;;;;;4995233;28;20042;-64
2022/08/24 15:14:38;;;;;;;2.03;1.38;;;;;;;;;;5001061;28;20057;-66
2022/08/24 15:17:09;;;;;;;4.47;1.83;;;;;;;;;;5000215;28;20084;-64
2022/08/24 15:19:57;;;;;;;5.18;1.83;;;;;;;;;;4998728;28;20033;-65
2022/08/24 15:22:36;;;;;;;5.47;1.75;;;;;;;;;;5002344;28;20073;-66
2022/08/24 15:25:06;;;;;;;2.13;1.63;;;;;;;;;;5003158;28;20140;-66
2022/08/24 15:27:55;;;;;;;4.07;1.83;;;;;;;;;;5005689;28;20046;-67