Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:00:12;;;;;;;8.10;5.10;;;;;;;;;;5074857;28;20042;-62
2023/11/21 00:02:40;;;;;;;7.20;4.30;;;;;;;;;;5062458;28;20017;-62
2023/11/21 00:05:08;;;;;;;8.00;4.82;;;;;;;;;;5063744;28;20021;-63
2023/11/21 00:07:34;;;;;;;7.53;4.50;;;;;;;;;;5061732;28;20065;-62
2023/11/21 00:10:00;;;;;;;7.75;4.60;;;;;;;;;;5062410;28;20402;-62
2023/11/21 00:12:26;;;;;;;7.60;4.50;;;;;;;;;;5062867;28;20176;-62
2023/11/21 00:14:52;;;;;;;7.78;4.63;;;;;;;;;;5063048;28;20025;-61
2023/11/21 00:17:18;;;;;;;7.72;4.60;;;;;;;;;;5062210;28;20091;-63
2023/11/21 00:19:44;;;;;;;7.85;4.68;;;;;;;;;;5061857;28;20044;-60
2023/11/21 00:22:10;;;;;;;9.43;5.85;;;;;;;;;;5063771;28;20017;-61
2023/11/21 00:24:36;;;;;;;8.80;5.30;;;;;;;;;;5063150;28;20050;-62
2023/11/21 00:27:02;;;;;;;8.50;5.10;;;;;;;;;;5063132;28;20029;-62
2023/11/21 00:29:28;;;;;;;8.10;4.80;;;;;;;;;;5062541;28;20025;-63
2023/11/21 00:31:54;;;;;;;8.80;5.20;;;;;;;;;;5062942;28;20487;-61
2023/11/21 00:34:19;;;;;;;8.20;4.90;;;;;;;;;;5062601;28;20020;-61
2023/11/21 00:36:45;;;;;;;8.02;4.78;;;;;;;;;;5063500;28;20347;-61
2023/11/21 00:39:12;;;;;;;8.23;4.90;;;;;;;;;;5062980;28;20025;-61
2023/11/21 00:41:38;;;;;;;7.97;4.78;;;;;;;;;;5061810;28;20029;-61
2023/11/21 00:44:04;;;;;;;8.10;4.80;;;;;;;;;;5063231;28;20074;-62
2023/11/21 00:46:30;;;;;;;8.13;4.80;;;;;;;;;;5063066;28;20017;-62
2023/11/21 00:48:57;;;;;;;8.35;5.38;;;;;;;;;;5062590;28;20067;-61
2023/11/21 00:51:23;;;;;;;8.00;4.75;;;;;;;;;;5061594;28;20162;-62
2023/11/21 00:53:49;;;;;;;8.02;4.82;;;;;;;;;;5061743;28;20131;-60
2023/11/21 00:56:15;;;;;;;7.82;4.70;;;;;;;;;;5060832;28;20029;-61
2023/11/21 00:58:43;;;;;;;7.68;4.55;;;;;;;;;;5063536;28;20071;-62
2023/11/21 01:01:09;;;;;;;7.57;4.50;;;;;;;;;;5061450;28;20060;-61
2023/11/21 01:03:35;;;;;;;7.38;4.38;;;;;;;;;;5063321;28;20070;-62
2023/11/21 01:06:01;;;;;;;9.20;6.25;;;;;;;;;;5063177;28;20033;-63
2023/11/21 01:08:28;;;;;;;7.80;4.60;;;;;;;;;;5061944;28;20534;-62
2023/11/21 01:10:54;;;;;;;7.80;4.70;;;;;;;;;;5061923;28;20463;-63
2023/11/21 01:13:21;;;;;;;8.10;4.80;;;;;;;;;;5062609;28;20548;-62
2023/11/21 01:15:47;;;;;;;7.88;4.70;;;;;;;;;;5061460;28;20033;-62
2023/11/21 01:18:13;;;;;;;8.00;4.80;;;;;;;;;;5062135;28;20078;-62
2023/11/21 01:20:39;;;;;;;7.90;4.68;;;;;;;;;;5060638;28;20037;-62
2023/11/21 01:23:05;;;;;;;8.77;5.57;;;;;;;;;;5062104;28;20097;-62
2023/11/21 01:25:31;;;;;;;8.20;4.80;;;;;;;;;;5061418;28;20037;-62
2023/11/21 01:27:57;;;;;;;7.78;4.60;;;;;;;;;;5062274;28;20574;-59
2023/11/21 01:30:23;;;;;;;7.70;4.60;;;;;;;;;;5057533;28;20052;-61
2023/11/21 01:32:50;;;;;;;7.57;4.50;;;;;;;;;;5058146;28;20505;-62
2023/11/21 01:35:16;;;;;;;7.30;4.40;;;;;;;;;;5058167;28;20279;-61
2023/11/21 01:37:42;;;;;;;7.40;4.40;;;;;;;;;;5057744;28;20040;-61
2023/11/21 01:40:13;;;;;;;7.85;4.70;;;;;;;;;;5057071;28;20024;-60
2023/11/21 01:42:39;;;;;;;7.30;4.40;;;;;;;;;;5057693;28;20036;-58
2023/11/21 01:45:06;;;;;;;8.18;4.85;;;;;;;;;;5057544;28;20516;-62
2023/11/21 01:47:34;;;;;;;8.10;4.82;;;;;;;;;;5061816;28;20096;-60
2023/11/21 01:50:00;;;;;;;7.43;4.40;;;;;;;;;;5061629;28;20041;-62
2023/11/21 01:52:26;;;;;;;7.20;4.30;;;;;;;;;;5062065;28;20096;-63
2023/11/21 01:54:53;;;;;;;7.30;4.38;;;;;;;;;;5060582;28;20033;-59
2023/11/21 01:57:20;;;;;;;7.47;4.47;;;;;;;;;;5062033;28;20092;-64
2023/11/21 01:59:48;;;;;;;7.65;4.50;;;;;;;;;;5061058;28;20025;-60
2023/11/21 02:02:16;;;;;;;7.55;4.50;;;;;;;;;;5063309;28;20061;-63
2023/11/21 02:04:42;;;;;;;8.00;4.72;;;;;;;;;;5065607;28;20036;-62
2023/11/21 02:07:08;;;;;;;7.60;4.50;;;;;;;;;;5065373;28;20131;-62
2023/11/21 02:09:37;;;;;;;7.72;4.65;;;;;;;;;;5065193;28;20498;-62
2023/11/21 02:12:04;;;;;;;7.63;4.55;;;;;;;;;;5063775;28;20108;-62
2023/11/21 02:14:31;;;;;;;7.78;4.60;;;;;;;;;;5064805;28;20025;-62
2023/11/21 02:16:57;;;;;;;8.23;4.85;;;;;;;;;;5063885;28;20094;-62
2023/11/21 02:19:25;;;;;;;7.93;4.70;;;;;;;;;;5064623;28;20025;-62
2023/11/21 02:21:52;;;;;;;9.30;5.15;;;;;;;;;;5065584;28;20025;-62
2023/11/21 02:24:21;;;;;;;8.85;5.25;;;;;;;;;;5065076;28;20037;-63
2023/11/21 02:26:47;;;;;;;8.18;4.90;;;;;;;;;;5065562;28;20043;-63
2023/11/21 02:29:16;;;;;;;8.20;4.82;;;;;;;;;;5065182;28;20495;-62
2023/11/21 02:31:47;;;;;;;8.25;4.90;;;;;;;;;;5064962;28;20580;-62
2023/11/21 02:34:17;;;;;;;8.70;5.13;;;;;;;;;;5065168;28;20053;-62
2023/11/21 02:36:44;;;;;;;8.15;4.85;;;;;;;;;;5064977;28;20127;-61
2023/11/21 02:39:10;;;;;;;8.50;5.18;;;;;;;;;;5063959;28;20021;-63
2023/11/21 02:41:37;;;;;;;7.60;4.53;;;;;;;;;;5064031;28;20029;-63
2023/11/21 02:44:06;;;;;;;7.30;4.40;;;;;;;;;;5065003;28;20051;-63
2023/11/21 02:46:33;;;;;;;7.90;4.70;;;;;;;;;;5065249;28;20025;-61
2023/11/21 02:48:59;;;;;;;7.50;4.50;;;;;;;;;;5064651;28;20076;-62
2023/11/21 02:51:25;;;;;;;7.50;4.47;;;;;;;;;;5063910;28;20025;-62
2023/11/21 02:53:51;;;;;;;7.80;4.60;;;;;;;;;;5065511;28;20059;-62
2023/11/21 02:56:17;;;;;;;7.75;4.63;;;;;;;;;;5064806;28;20040;-62
2023/11/21 02:58:43;;;;;;;7.88;4.70;;;;;;;;;;5066090;28;20112;-62
2023/11/21 03:01:10;;;;;;;8.50;5.00;;;;;;;;;;5064293;28;20033;-62
2023/11/21 03:03:39;;;;;;;8.27;4.93;;;;;;;;;;5064932;28;20025;-62
2023/11/21 03:06:06;;;;;;;7.47;4.47;;;;;;;;;;5063499;28;20064;-62
2023/11/21 03:08:32;;;;;;;7.95;4.70;;;;;;;;;;5065030;28;20041;-62
2023/11/21 03:10:58;;;;;;;7.60;4.50;;;;;;;;;;5064510;28;20029;-62
2023/11/21 03:13:24;;;;;;;7.68;4.57;;;;;;;;;;5063342;28;20045;-61
2023/11/21 03:15:50;;;;;;;7.50;4.50;;;;;;;;;;5063386;28;20390;-62
2023/11/21 03:18:16;;;;;;;7.75;4.55;;;;;;;;;;5063116;28;20335;-61
2023/11/21 03:20:46;;;;;;;8.68;5.70;;;;;;;;;;5063801;28;20123;-62
2023/11/21 03:23:12;;;;;;;7.32;4.40;;;;;;;;;;5064082;28;20089;-61
2023/11/21 03:25:38;;;;;;;7.95;5.05;;;;;;;;;;5064111;28;20021;-60
2023/11/21 03:28:04;;;;;;;7.30;4.40;;;;;;;;;;5064132;28;20403;-62
2023/11/21 03:30:30;;;;;;;7.28;4.30;;;;;;;;;;5062425;28;20466;-62
2023/11/21 03:32:56;;;;;;;7.40;4.30;;;;;;;;;;5062695;28;20055;-61
2023/11/21 03:35:23;;;;;;;7.40;4.40;;;;;;;;;;5064477;28;20029;-62
2023/11/21 03:37:49;;;;;;;7.07;4.20;;;;;;;;;;5064228;28;20025;-63
2023/11/21 03:40:15;;;;;;;7.65;4.50;;;;;;;;;;5063301;28;20025;-61
2023/11/21 03:42:42;;;;;;;7.30;4.30;;;;;;;;;;5063012;28;20029;-63
2023/11/21 03:45:08;;;;;;;7.20;4.30;;;;;;;;;;5064008;28;20129;-62
2023/11/21 03:47:34;;;;;;;7.22;4.30;;;;;;;;;;5064329;28;20036;-63
2023/11/21 03:50:00;;;;;;;7.28;4.30;;;;;;;;;;5063302;28;20036;-62
2023/11/21 03:52:28;;;;;;;6.70;3.97;;;;;;;;;;5063799;28;20117;-62
2023/11/21 03:54:55;;;;;;;6.88;4.10;;;;;;;;;;5063658;28;20100;-62
2023/11/21 03:57:21;;;;;;;6.82;4.10;;;;;;;;;;5063468;28;20021;-62
2023/11/21 03:59:47;;;;;;;6.80;4.00;;;;;;;;;;5063432;28;20051;-62
2023/11/21 04:02:13;;;;;;;6.63;3.92;;;;;;;;;;5063265;28;20067;-62
2023/11/21 04:04:39;;;;;;;7.10;4.20;;;;;;;;;;5063580;28;20025;-63
2023/11/21 04:07:05;;;;;;;7.97;5.20;;;;;;;;;;5061607;28;20517;-62
2023/11/21 04:09:31;;;;;;;7.05;4.20;;;;;;;;;;5062249;28;20017;-61
2023/11/21 04:11:57;;;;;;;9.05;6.15;;;;;;;;;;5063084;28;20079;-63
2023/11/21 04:14:23;;;;;;;7.30;4.30;;;;;;;;;;5063146;28;20037;-62
2023/11/21 04:16:49;;;;;;;7.50;4.50;;;;;;;;;;5062826;28;20043;-64
2023/11/21 04:19:15;;;;;;;7.93;5.28;;;;;;;;;;5063122;28;20024;-63
2023/11/21 04:21:42;;;;;;;7.20;4.30;;;;;;;;;;5062084;28;20021;-61
2023/11/21 04:24:08;;;;;;;7.60;4.50;;;;;;;;;;5062069;28;20522;-63
2023/11/21 04:26:34;;;;;;;7.43;4.43;;;;;;;;;;5060076;28;20693;-63
2023/11/21 04:29:00;;;;;;;7.47;4.45;;;;;;;;;;5061476;28;20029;-61
2023/11/21 04:31:26;;;;;;;7.20;4.25;;;;;;;;;;5061075;28;20044;-62
2023/11/21 04:33:52;;;;;;;7.80;4.68;;;;;;;;;;5060457;28;20025;-62
2023/11/21 04:36:19;;;;;;;7.55;4.50;;;;;;;;;;5061891;28;20479;-62
2023/11/21 04:38:45;;;;;;;7.55;4.50;;;;;;;;;;5061549;28;20047;-62
2023/11/21 04:41:11;;;;;;;8.27;5.10;;;;;;;;;;5060861;28;20040;-63
2023/11/21 04:43:38;;;;;;;7.93;4.70;;;;;;;;;;5060709;28;20050;-60
2023/11/21 04:46:04;;;;;;;8.32;4.95;;;;;;;;;;5060314;28;20036;-60
2023/11/21 04:48:30;;;;;;;8.30;4.90;;;;;;;;;;5060165;28;20021;-59
2023/11/21 04:50:56;;;;;;;8.60;5.10;;;;;;;;;;5059630;28;20033;-62
2023/11/21 04:53:22;;;;;;;9.10;5.40;;;;;;;;;;5059897;28;20028;-62
2023/11/21 04:55:48;;;;;;;8.70;5.20;;;;;;;;;;5059402;28;20041;-60
2023/11/21 04:58:14;;;;;;;8.68;5.10;;;;;;;;;;5057734;28;20025;-62
2023/11/21 05:00:40;;;;;;;8.80;5.20;;;;;;;;;;5056429;28;20028;-61
2023/11/21 05:03:07;;;;;;;9.38;5.50;;;;;;;;;;5057300;28;20025;-62
2023/11/21 05:05:36;;;;;;;10.23;6.15;;;;;;;;;;5057208;28;20115;-61
2023/11/21 05:08:03;;;;;;;9.80;5.70;;;;;;;;;;5057122;28;20083;-61
2023/11/21 05:10:29;;;;;;;9.75;5.75;;;;;;;;;;5057332;28;20053;-59
2023/11/21 05:12:56;;;;;;;9.90;5.82;;;;;;;;;;5058186;28;20021;-64
2023/11/21 05:15:23;;;;;;;9.75;5.75;;;;;;;;;;5058996;28;20026;-61
2023/11/21 05:17:53;;;;;;;9.80;5.80;;;;;;;;;;5058092;28;20021;-62
2023/11/21 05:20:21;;;;;;;10.20;6.15;;;;;;;;;;5057750;28;20109;-62
2023/11/21 05:22:50;;;;;;;9.88;5.72;;;;;;;;;;5057979;28;20398;-61
2023/11/21 05:25:18;;;;;;;9.63;5.68;;;;;;;;;;5058840;28;20025;-62
2023/11/21 05:27:44;;;;;;;9.90;5.80;;;;;;;;;;5058629;28;20041;-62
2023/11/21 05:30:12;;;;;;;9.38;5.50;;;;;;;;;;5058269;28;20037;-62
2023/11/21 05:32:38;;;;;;;11.90;10.60;;;;;;;;;;5058588;28;20460;-62
2023/11/21 05:35:09;;;;;;;9.23;5.43;;;;;;;;;;5058232;28;20433;-60
2023/11/21 05:37:35;;;;;;;10.85;8.02;;;;;;;;;;5057631;28;20032;-61
2023/11/21 05:40:05;;;;;;;9.38;5.50;;;;;;;;;;5059640;28;20063;-63
2023/11/21 05:42:31;;;;;;;9.40;5.50;;;;;;;;;;5061361;28;20017;-62
2023/11/21 05:44:59;;;;;;;9.00;5.40;;;;;;;;;;5061981;28;20032;-62
2023/11/21 05:47:26;;;;;;;8.63;5.10;;;;;;;;;;5059799;28;20021;-62
2023/11/21 05:49:52;;;;;;;9.65;5.30;;;;;;;;;;5060782;28;20021;-61
2023/11/21 05:52:18;;;;;;;8.63;5.13;;;;;;;;;;5061230;28;20084;-63
2023/11/21 05:54:44;;;;;;;8.90;5.25;;;;;;;;;;5061021;28;20025;-62
2023/11/21 05:57:11;;;;;;;8.90;5.28;;;;;;;;;;5060796;28;20055;-61
2023/11/21 05:59:37;;;;;;;8.50;5.03;;;;;;;;;;5060185;28;20040;-63
2023/11/21 06:02:03;;;;;;;8.57;5.03;;;;;;;;;;5084728;22;20040;-54
2023/11/21 06:04:29;;;;;;;8.27;4.90;;;;;;;;;;5069702;28;20104;-54
2023/11/21 06:06:55;;;;;;;12.27;6.68;;;;;;;;;;5069908;28;20107;-52
2023/11/21 06:09:21;;;;;;;7.70;4.70;;;;;;;;;;5069500;28;20020;-56
2023/11/21 06:11:47;;;;;;;7.97;4.70;;;;;;;;;;5069223;28;20529;-56
2023/11/21 06:14:13;;;;;;;8.00;4.72;;;;;;;;;;5069628;28;20028;-55
2023/11/21 06:16:40;;;;;;;7.88;4.70;;;;;;;;;;5069712;28;20029;-51
2023/11/21 06:19:06;;;;;;;8.30;5.00;;;;;;;;;;5069600;28;20101;-55
2023/11/21 06:21:33;;;;;;;8.02;4.78;;;;;;;;;;5068486;28;20466;-53
2023/11/21 06:23:59;;;;;;;7.90;4.70;;;;;;;;;;5069504;28;20025;-52
2023/11/21 06:26:25;;;;;;;9.20;5.65;;;;;;;;;;5069222;28;20017;-55
2023/11/21 06:28:52;;;;;;;8.40;5.00;;;;;;;;;;5069298;28;20024;-51
2023/11/21 06:31:18;;;;;;;9.10;5.45;;;;;;;;;;5068378;28;20033;-52
2023/11/21 06:33:44;;;;;;;9.00;5.30;;;;;;;;;;5069439;28;20154;-54
2023/11/21 06:36:11;;;;;;;10.65;6.38;;;;;;;;;;5069348;28;20530;-54
2023/11/21 06:38:37;;;;;;;8.45;5.00;;;;;;;;;;5067690;28;20025;-52
2023/11/21 06:41:04;;;;;;;8.95;5.40;;;;;;;;;;5068207;28;20031;-54
2023/11/21 06:43:33;;;;;;;11.63;6.75;;;;;;;;;;5069332;28;20044;-47
2023/11/21 06:45:59;;;;;;;9.52;5.45;;;;;;;;;;5069563;28;20021;-50
2023/11/21 06:48:25;;;;;;;8.70;5.20;;;;;;;;;;5070154;28;20066;-47
2023/11/21 06:50:52;;;;;;;8.43;4.95;;;;;;;;;;5072736;28;20033;-52
2023/11/21 06:53:18;;;;;;;8.50;4.95;;;;;;;;;;5073460;28;20032;-55
2023/11/21 06:55:44;;;;;;;9.57;5.53;;;;;;;;;;5072697;28;20032;-52
2023/11/21 06:58:10;;;;;;;8.02;5.13;;;;;;;;;;5073032;28;20365;-50
2023/11/21 07:00:36;;;;;;;9.70;5.78;;;;;;;;;;5072398;28;20035;-54
2023/11/21 07:03:02;;;;;;;7.60;4.50;;;;;;;;;;5072775;28;20037;-51
2023/11/21 07:05:28;;;;;;;7.93;4.70;;;;;;;;;;5092804;28;20039;-52
2023/11/21 07:07:54;;;;;;;8.00;4.70;;;;;;;;;;5092777;28;20390;-54
2023/11/21 07:10:20;;;;;;;10.27;5.63;;;;;;;;;;5092411;28;20024;-50
2023/11/21 07:12:46;;;;;;;7.80;4.68;;;;;;;;;;5074965;28;20024;-57
2023/11/21 07:15:12;;;;;;;9.95;6.35;;;;;;;;;;5072704;28;20336;-52
2023/11/21 07:17:40;;;;;;;7.90;4.70;;;;;;;;;;5072455;28;20036;-52
2023/11/21 07:20:06;;;;;;;7.57;4.50;;;;;;;;;;5071714;28;20035;-54
2023/11/21 07:22:32;;;;;;;8.25;4.95;;;;;;;;;;5072871;28;20086;-52
2023/11/21 07:24:58;;;;;;;8.07;4.80;;;;;;;;;;5071180;28;20032;-58
2023/11/21 07:27:24;;;;;;;8.27;4.90;;;;;;;;;;5071239;28;20059;-52
2023/11/21 07:29:50;;;;;;;10.90;5.85;;;;;;;;;;5070419;28;20080;-50
2023/11/21 07:32:16;;;;;;;8.57;5.03;;;;;;;;;;5072245;28;20055;-54
2023/11/21 07:34:42;;;;;;;8.27;4.90;;;;;;;;;;5071317;28;20028;-53
2023/11/21 07:37:08;;;;;;;9.07;6.05;;;;;;;;;;5072068;28;20039;-50
2023/11/21 07:39:36;;;;;;;7.95;4.75;;;;;;;;;;5071595;28;20030;-54
2023/11/21 07:42:02;;;;;;;8.45;5.00;;;;;;;;;;5071193;28;20035;-55
2023/11/21 07:44:28;;;;;;;8.18;4.82;;;;;;;;;;5071851;28;20052;-55
2023/11/21 07:46:58;;;;;;;8.60;5.10;;;;;;;;;;5071921;28;20036;-55
2023/11/21 07:49:24;;;;;;;8.50;5.00;;;;;;;;;;5071716;28;20047;-57
2023/11/21 07:51:51;;;;;;;8.43;5.03;;;;;;;;;;5071307;28;20032;-56
2023/11/21 07:54:17;;;;;;;8.23;4.90;;;;;;;;;;5072326;28;20021;-54
2023/11/21 07:56:43;;;;;;;8.48;5.00;;;;;;;;;;5072006;28;20028;-53
2023/11/21 07:59:09;;;;;;;8.52;5.00;;;;;;;;;;5070602;28;20510;-52
2023/11/21 08:01:35;;;;;;;8.98;5.28;;;;;;;;;;5070789;28;20029;-58
2023/11/21 08:04:04;;;;;;;9.00;5.35;;;;;;;;;;5070446;28;20032;-52
2023/11/21 08:06:30;;;;;;;9.73;5.70;;;;;;;;;;5071700;28;20108;-54
2023/11/21 08:08:57;;;;;;;10.32;6.60;;;;;;;;;;5070424;28;20024;-53
2023/11/21 08:11:23;;;;;;;9.38;5.50;;;;;;;;;;5070782;28;20029;-54
2023/11/21 08:13:49;;;;;;;8.80;5.28;;;;;;;;;;5071684;28;20031;-53
2023/11/21 08:16:16;;;;;;;8.82;5.20;;;;;;;;;;5064140;28;20113;-55
2023/11/21 08:18:42;;;;;;;12.75;7.75;;;;;;;;;;5067870;28;20035;-52
2023/11/21 08:21:08;;;;;;;9.70;6.07;;;;;;;;;;5057263;28;20029;-55
2023/11/21 08:23:35;;;;;;;9.00;5.30;;;;;;;;;;5051342;28;20052;-56
2023/11/21 08:26:03;;;;;;;8.70;5.13;;;;;;;;;;5069887;28;20021;-53
2023/11/21 08:28:29;;;;;;;12.48;7.45;;;;;;;;;;5071378;28;20089;-54
2023/11/21 08:30:55;;;;;;;9.00;5.30;;;;;;;;;;5070524;28;20021;-51
2023/11/21 08:33:21;;;;;;;10.27;7.47;;;;;;;;;;5062537;28;20087;-53
2023/11/21 08:35:47;;;;;;;10.00;6.47;;;;;;;;;;5051645;28;20053;-54
2023/11/21 08:38:13;;;;;;;11.52;6.05;;;;;;;;;;5051295;28;20060;-55
2023/11/21 08:40:39;;;;;;;14.25;10.23;;;;;;;;;;5050509;28;20021;-54
2023/11/21 08:43:05;;;;;;;8.10;4.80;;;;;;;;;;5051006;28;20028;-51
2023/11/21 08:45:34;;;;;;;8.50;5.03;;;;;;;;;;5050966;28;20513;-54
2023/11/21 08:48:00;;;;;;;;;;;;;;;;;;5051366;28;20467;-52
2023/11/21 08:50:26;;;;;;;7.75;4.63;;;;;;;;;;5058840;28;19912;-53
2023/11/21 08:52:52;;;;;;;8.63;5.25;;;;;;;;;;5070584;28;20032;-54
2023/11/21 08:55:19;;;;;;;8.65;5.10;;;;;;;;;;5071048;28;20035;-52
2023/11/21 08:57:46;;;;;;;8.80;5.20;;;;;;;;;;5070825;28;20652;-52
2023/11/21 09:00:16;;;;;;;9.48;5.82;;;;;;;;;;5069903;28;20182;-53
2023/11/21 09:02:43;;;;;;;8.73;5.10;;;;;;;;;;5070292;28;20021;-54
2023/11/21 09:05:10;;;;;;;8.77;5.18;;;;;;;;;;5069113;28;20032;-51
2023/11/21 09:07:36;;;;;;;8.90;5.22;;;;;;;;;;5070487;28;20058;-54
2023/11/21 09:10:03;;;;;;;8.65;5.15;;;;;;;;;;5069560;28;20039;-53
2023/11/21 09:12:29;;;;;;;9.18;5.43;;;;;;;;;;5069954;28;20086;-54
2023/11/21 09:14:55;;;;;;;10.48;5.85;;;;;;;;;;5068658;28;20029;-49
2023/11/21 09:17:21;;;;;;;9.30;5.50;;;;;;;;;;5070148;28;20107;-54
2023/11/21 09:19:51;;;;;;;9.27;5.47;;;;;;;;;;5069494;28;20020;-53
2023/11/21 09:22:17;;;;;;;9.00;5.30;;;;;;;;;;5070119;28;20024;-54
2023/11/21 09:24:43;;;;;;;10.55;6.15;;;;;;;;;;5070136;28;20467;-51
2023/11/21 09:27:09;;;;;;;10.15;6.10;;;;;;;;;;5070072;28;20024;-52
2023/11/21 09:29:38;;;;;;;10.52;6.32;;;;;;;;;;5069634;28;20021;-53
2023/11/21 09:32:06;;;;;;;;;;;;;;;;;;5069892;28;20016;-52
2023/11/21 09:34:32;;;;;;;9.40;5.50;;;;;;;;;;5069792;28;19926;-52
2023/11/21 09:36:58;;;;;;;9.98;5.90;;;;;;;;;;5069675;28;20073;-55
2023/11/21 09:39:24;;;;;;;9.68;5.70;;;;;;;;;;5069503;28;20107;-52
2023/11/21 09:41:58;;;;;;;9.70;5.70;;;;;;;;;;5067752;28;20100;-51
2023/11/21 09:44:30;;;;;;;11.70;6.50;;;;;;;;;;5059196;28;20017;-50
2023/11/21 09:46:59;;;;;;;10.30;6.05;;;;;;;;;;5060116;28;20016;-55
2023/11/21 09:49:27;;;;;;;15.30;9.30;;;;;;;;;;5059734;28;20024;-52
2023/11/21 09:51:57;;;;;;;10.37;6.07;;;;;;;;;;5060922;28;20029;-52
2023/11/21 09:54:23;;;;;;;10.43;6.10;;;;;;;;;;5069781;28;20281;-50
2023/11/21 09:56:50;;;;;;;10.63;6.25;;;;;;;;;;5069735;28;20490;-53
2023/11/21 09:59:16;;;;;;;11.20;6.57;;;;;;;;;;5063718;28;20029;-52
2023/11/21 10:01:43;;;;;;;11.40;6.68;;;;;;;;;;5048947;28;20029;-52
2023/11/21 10:04:12;;;;;;;13.30;7.20;;;;;;;;;;5048498;28;20368;-52
2023/11/21 10:06:41;;;;;;;11.23;6.50;;;;;;;;;;5048264;28;20491;-49
2023/11/21 10:09:11;;;;;;;11.10;6.50;;;;;;;;;;5049545;28;20052;-52
2023/11/21 10:11:41;;;;;;;11.40;6.63;;;;;;;;;;5048987;28;20029;-50
2023/11/21 10:14:09;;;;;;;16.38;7.63;;;;;;;;;;5049759;28;20047;-50
2023/11/21 10:16:37;;;;;;;;;;;;;;;;;;5048975;28;20043;-47
2023/11/21 10:19:03;;;;;;;11.82;6.88;;;;;;;;;;5063479;28;19904;-50
2023/11/21 10:21:30;;;;;;;10.57;6.20;;;;;;;;;;5068595;28;20029;-50
2023/11/21 10:23:57;;;;;;;11.40;6.65;;;;;;;;;;5064510;28;20083;-48
2023/11/21 10:26:23;;;;;;;11.70;7.00;;;;;;;;;;5052107;28;20115;-48
2023/11/21 10:28:59;;;;;;;11.63;6.80;;;;;;;;;;5051841;28;20021;-54
2023/11/21 10:31:29;;;;;;;11.55;6.72;;;;;;;;;;5056337;28;20024;-52
2023/11/21 10:33:56;;;;;;;12.55;7.40;;;;;;;;;;5073593;28;20131;-51
2023/11/21 10:36:27;;;;;;;12.45;7.45;;;;;;;;;;5073427;28;20093;-46
2023/11/21 10:38:53;;;;;;;12.63;7.30;;;;;;;;;;5063553;28;20035;-49
2023/11/21 10:41:20;;;;;;;11.60;6.72;;;;;;;;;;5060027;28;20025;-51
2023/11/21 10:43:46;;;;;;;12.20;7.10;;;;;;;;;;5053336;28;20029;-51
2023/11/21 10:46:12;;;;;;;12.20;7.10;;;;;;;;;;5053152;28;20036;-48
2023/11/21 10:48:38;;;;;;;14.63;10.02;;;;;;;;;;5053141;28;20033;-51
2023/11/21 10:51:07;;;;;;;12.68;7.38;;;;;;;;;;5051657;28;20491;-54
2023/11/21 10:53:33;;;;;;;15.50;8.75;;;;;;;;;;5052640;28;20021;-48
2023/11/21 10:56:07;;;;;;;12.50;7.20;;;;;;;;;;5051482;28;20025;-48
2023/11/21 10:58:33;;;;;;;12.82;7.38;;;;;;;;;;5052832;28;20032;-53
2023/11/21 11:01:00;;;;;;;11.52;6.70;;;;;;;;;;5050304;28;20052;-49
2023/11/21 11:03:26;;;;;;;11.73;6.85;;;;;;;;;;5053143;28;20040;-49
2023/11/21 11:05:54;;;;;;;12.52;7.85;;;;;;;;;;5052572;28;20021;-49
2023/11/21 11:08:26;;;;;;;11.20;6.50;;;;;;;;;;5052791;28;20021;-52
2023/11/21 11:10:52;;;;;;;12.02;7.00;;;;;;;;;;5052207;28;20052;-48
2023/11/21 11:13:18;;;;;;;12.32;7.10;;;;;;;;;;5052841;28;20028;-51
2023/11/21 11:15:47;;;;;;;11.80;6.90;;;;;;;;;;5052615;28;20083;-51
2023/11/21 11:18:14;;;;;;;11.73;6.80;;;;;;;;;;5059457;28;20055;-53
2023/11/21 11:20:43;;;;;;;12.00;6.90;;;;;;;;;;5071665;28;20108;-52
2023/11/21 11:23:12;;;;;;;11.10;6.60;;;;;;;;;;5072196;28;20024;-51
2023/11/21 11:25:38;;;;;;;11.05;6.47;;;;;;;;;;5072045;28;20103;-52
2023/11/21 11:28:08;;;;;;;11.07;6.45;;;;;;;;;;5071058;28;20570;-47
2023/11/21 11:30:45;;;;;;;10.93;6.43;;;;;;;;;;5071236;28;20546;-50
2023/11/21 11:33:21;;;;;;;10.97;6.40;;;;;;;;;;5072364;28;20062;-49
2023/11/21 11:35:47;;;;;;;11.18;6.50;;;;;;;;;;5072278;28;20035;-49
2023/11/21 11:38:13;;;;;;;11.20;6.57;;;;;;;;;;5072241;28;20033;-48
2023/11/21 11:40:45;;;;;;;11.60;6.80;;;;;;;;;;5071058;28;20063;-51
2023/11/21 11:43:11;;;;;;;11.25;6.60;;;;;;;;;;5070653;28;20031;-52
2023/11/21 11:45:41;;;;;;;11.70;6.82;;;;;;;;;;5071920;28;20024;-49
2023/11/21 11:48:07;;;;;;;11.40;6.65;;;;;;;;;;5070792;28;20025;-54
2023/11/21 11:50:34;;;;;;;11.60;6.78;;;;;;;;;;5071171;28;20060;-48
2023/11/21 11:53:13;;;;;;;11.20;6.70;;;;;;;;;;5071645;28;20180;-53
2023/11/21 11:55:40;;;;;;;11.38;6.65;;;;;;;;;;5070794;28;20052;-51
2023/11/21 11:58:09;;;;;;;13.15;8.25;;;;;;;;;;5071420;28;20028;-48
2023/11/21 12:00:39;;;;;;;12.38;7.20;;;;;;;;;;5071127;28;20381;-53
2023/11/21 12:03:07;;;;;;;11.25;6.85;;;;;;;;;;5091875;22;20408;-53
2023/11/21 12:05:35;;;;;;;12.13;6.90;;;;;;;;;;5069929;28;20029;-51
2023/11/21 12:08:06;;;;;;;11.93;6.95;;;;;;;;;;5071734;28;20080;-51
2023/11/21 12:10:33;;;;;;;10.50;6.20;;;;;;;;;;5070599;28;20526;-53
2023/11/21 12:13:01;;;;;;;11.07;6.50;;;;;;;;;;5071097;28;20069;-56
2023/11/21 12:15:31;;;;;;;10.60;6.20;;;;;;;;;;5071048;28;20107;-51
2023/11/21 12:18:00;;;;;;;11.43;7.97;;;;;;;;;;5070855;28;20065;-54
2023/11/21 12:20:27;;;;;;;11.45;6.68;;;;;;;;;;5069936;28;20024;-52
2023/11/21 12:22:59;;;;;;;11.43;6.70;;;;;;;;;;5070487;28;20025;-51
2023/11/21 12:25:28;;;;;;;11.10;6.50;;;;;;;;;;5069241;28;20096;-56
2023/11/21 12:27:55;;;;;;;12.10;7.10;;;;;;;;;;5070619;28;20447;-52
2023/11/21 12:30:22;;;;;;;12.10;7.00;;;;;;;;;;5068180;28;20017;-53
2023/11/21 12:32:55;;;;;;;12.38;7.22;;;;;;;;;;5070432;28;20021;-53
2023/11/21 12:35:22;;;;;;;11.82;6.90;;;;;;;;;;5073704;28;20016;-50
2023/11/21 12:37:48;;;;;;;12.00;7.80;;;;;;;;;;5069991;28;20024;-53
2023/11/21 12:40:17;;;;;;;11.82;6.88;;;;;;;;;;5068295;28;20031;-54
2023/11/21 12:42:44;;;;;;;11.50;6.70;;;;;;;;;;5069820;28;20044;-50
2023/11/21 12:45:31;;;;;;;11.65;6.80;;;;;;;;;;5069839;28;20090;-55
2023/11/21 12:48:00;;;;;;;11.82;6.93;;;;;;;;;;5070596;28;20022;-51
2023/11/21 12:50:28;;;;;;;11.48;6.70;;;;;;;;;;5069656;28;20035;-55
2023/11/21 12:52:54;;;;;;;;;;;;;;;;;;5070726;28;20020;-54
2023/11/21 12:55:21;;;;;;;11.43;6.68;;;;;;;;;;5068979;28;19930;-53
2023/11/21 12:57:51;;;;;;;11.93;6.93;;;;;;;;;;5070209;28;20082;-51
2023/11/21 13:00:27;;;;;;;11.05;6.45;;;;;;;;;;5069474;28;20132;-52
2023/11/21 13:02:58;;;;;;;11.13;6.55;;;;;;;;;;5068554;28;20033;-51
2023/11/21 13:05:44;;;;;;;11.27;6.60;;;;;;;;;;5069946;28;20028;-48
2023/11/21 13:08:12;;;;;;;11.05;6.47;;;;;;;;;;5070273;28;20016;-49
2023/11/21 13:10:39;;;;;;;13.18;8.95;;;;;;;;;;5069556;28;20107;-55
2023/11/21 13:13:08;;;;;;;12.73;8.80;;;;;;;;;;5069804;28;20032;-49
2023/11/21 13:15:36;;;;;;;12.25;7.10;;;;;;;;;;5069899;28;20650;-50
2023/11/21 13:18:03;;;;;;;11.70;6.80;;;;;;;;;;5069293;28;20020;-52
2023/11/21 13:20:29;;;;;;;11.68;6.80;;;;;;;;;;5069006;28;20332;-49
2023/11/21 13:22:59;;;;;;;11.90;7.00;;;;;;;;;;5069139;28;20025;-50
2023/11/21 13:25:27;;;;;;;11.13;6.50;;;;;;;;;;5070215;28;20433;-53
2023/11/21 13:27:53;;;;;;;11.25;6.60;;;;;;;;;;5068601;28;20474;-53
2023/11/21 13:30:26;;;;;;;11.20;6.55;;;;;;;;;;5068889;28;20486;-54
2023/11/21 13:32:53;;;;;;;10.65;6.25;;;;;;;;;;5069891;28;20070;-50
2023/11/21 13:35:30;;;;;;;10.77;6.45;;;;;;;;;;5067215;28;20086;-57
2023/11/21 13:37:59;;;;;;;9.88;5.82;;;;;;;;;;5059912;28;20023;-55
2023/11/21 13:40:26;;;;;;;10.20;6.00;;;;;;;;;;5049065;28;20021;-54
2023/11/21 13:42:59;;;;;;;10.45;6.13;;;;;;;;;;5056236;28;20544;-53
2023/11/21 13:45:27;;;;;;;10.50;6.20;;;;;;;;;;5064450;28;20031;-51
2023/11/21 13:48:05;;;;;;;10.85;6.40;;;;;;;;;;5069032;28;20044;-54
2023/11/21 13:50:35;;;;;;;15.38;9.85;;;;;;;;;;5068348;28;20090;-49
2023/11/21 13:53:03;;;;;;;10.77;6.30;;;;;;;;;;5069080;28;20132;-53
2023/11/21 13:55:29;;;;;;;11.88;7.55;;;;;;;;;;5068983;28;20020;-54
2023/11/21 13:57:55;;;;;;;10.70;6.30;;;;;;;;;;5068848;28;20178;-54
2023/11/21 14:03:16;;;;;;;11.13;6.65;;;;;;;;;;5068883;28;20036;-51
2023/11/21 14:05:42;;;;;;;10.95;6.53;;;;;;;;;;5069086;28;20093;-53
2023/11/21 14:08:11;;;;;;;10.75;6.30;;;;;;;;;;5068899;28;20635;-51
2023/11/21 14:10:42;;;;;;;10.48;6.18;;;;;;;;;;5068028;28;20029;-54
2023/11/21 14:13:10;;;;;;;10.80;6.78;;;;;;;;;;5069058;28;20065;-54
2023/11/21 14:15:45;;;;;;;11.88;7.50;;;;;;;;;;5068690;28;20051;-50
2023/11/21 14:18:14;;;;;;;10.60;6.20;;;;;;;;;;5068853;28;20056;-51
2023/11/21 14:20:40;;;;;;;10.80;6.30;;;;;;;;;;5067572;28;20067;-55
2023/11/21 14:23:07;;;;;;;11.30;6.70;;;;;;;;;;5068743;28;20037;-49
2023/11/21 14:25:37;;;;;;;12.75;7.57;;;;;;;;;;5068143;28;20105;-52
2023/11/21 14:28:06;;;;;;;11.68;7.03;;;;;;;;;;5066719;28;20032;-52
2023/11/21 14:30:35;;;;;;;11.10;6.45;;;;;;;;;;5067497;28;20036;-53
2023/11/21 14:33:01;;;;;;;11.13;6.50;;;;;;;;;;5065129;28;20036;-54
2023/11/21 14:35:30;;;;;;;10.40;6.10;;;;;;;;;;5050460;28;20044;-53
2023/11/21 14:37:58;;;;;;;11.50;7.00;;;;;;;;;;5048646;28;20025;-50
2023/11/21 14:40:24;;;;;;;14.93;8.98;;;;;;;;;;5047390;28;20044;-53