Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:23;;;;;;;9.30;3.70;;;14.30;99.90;;;;;;5002931;28;20101;-79
2023/06/08 00:04:55;;;;;;;9.10;3.13;;;14.30;99.90;;;;;;5007816;28;20438;-79
2023/06/08 00:07:21;;;;;;;4.95;2.72;;;14.20;99.90;;;;;;5005170;28;20054;-79
2023/06/08 00:09:47;;;;;;;8.32;3.65;;;14.20;99.90;;;;;;5007479;28;20068;-79
2023/06/08 00:12:13;;;;;;;7.63;3.00;;;14.20;99.90;;;;;;5006409;28;20037;-79
2023/06/08 00:14:39;;;;;;;7.93;3.10;;;14.10;99.90;;;;;;5004808;28;20022;-79
2023/06/08 00:17:08;;;;;;;5.40;2.38;;;14.10;99.90;;;;;;5004754;28;20502;-79
2023/06/08 00:19:38;;;;;;;6.40;2.58;;;14.10;99.90;;;;;;4985687;28;20173;-79
2023/06/08 00:22:05;;;;;;;5.68;2.63;;;14.00;99.90;;;;;;5035891;28;20038;-80
2023/06/08 00:24:37;;;;;;;5.38;1.83;;;14.00;99.90;;;;;;5017374;28;20030;-78
2023/06/08 00:27:06;;;;;;;4.97;1.85;;;14.00;99.90;;;;;;5006839;28;20038;-78
2023/06/08 00:29:33;;;;;;;9.43;3.45;;;13.90;99.90;;;;;;5017165;28;20049;-79
2023/06/08 00:31:59;;;;;;;4.60;2.38;;;13.80;99.90;;;;;;4990199;28;20032;-79
2023/06/08 00:34:26;;;;;;;8.20;2.78;;;13.80;99.90;;;;;;5003321;28;20038;-79
2023/06/08 00:36:55;;;;;;;11.75;4.82;;;13.70;99.90;;;;;;4991309;28;20034;-79
2023/06/08 00:39:21;;;;;;;12.18;3.75;;;13.60;99.90;;;;;;4991630;28;20033;-79
2023/06/08 00:41:47;;;;;;;8.82;4.63;;;13.60;99.90;;;;;;4987661;28;20394;-79
2023/06/08 00:44:13;;;;;;;8.95;4.28;;;13.60;99.90;;;;;;5005459;28;20389;-79
2023/06/08 00:46:38;;;;;;;8.75;3.90;;;13.50;99.90;;;;;;5002505;28;20084;-79
2023/06/08 00:49:07;;;;;;;8.50;3.60;;;13.50;99.90;;;;;;5004683;28;20022;-79
2023/06/08 00:51:40;;;;;;;8.52;3.65;;;13.40;99.90;;;;;;4987562;28;20029;-79
2023/06/08 00:54:10;;;;;;;8.90;3.55;;;13.30;99.90;;;;;;4985677;28;20030;-78
2023/06/08 00:56:36;;;;;;;5.22;2.65;;;13.30;99.90;;;;;;4987030;28;20605;-79
2023/06/08 00:59:02;;;;;;;7.55;3.53;;;13.40;99.90;;;;;;5014408;28;20121;-79
2023/06/08 01:01:35;;;;;;;7.20;3.33;;;13.30;99.90;;;;;;5034936;28;20026;-79
2023/06/08 01:04:05;;;;;;;10.18;3.55;;;13.30;99.90;;;;;;5001723;28;20084;-79
2023/06/08 01:06:36;;;;;;;8.07;3.35;;;13.30;99.90;;;;;;4986536;28;20121;-79
2023/06/08 01:09:23;;;;;;;9.55;3.90;;;13.30;99.90;;;;;;4986158;28;20028;-79
2023/06/08 01:12:08;;;;;;;9.80;4.05;;;13.20;99.90;;;;;;5004542;28;20421;-79
2023/06/08 01:14:56;;;;;;;12.80;5.10;;;13.20;99.90;;;;;;5021142;28;20150;-79
2023/06/08 01:17:29;;;;;;;7.00;3.47;;;13.10;99.90;;;;;;4989417;28;20033;-79
2023/06/08 01:20:24;;;;;;;5.88;3.20;;;13.20;99.90;;;;;;5004352;28;20030;-78
2023/06/08 01:23:07;;;;;;;8.18;3.67;;;13.20;99.90;;;;;;5005866;28;20445;-79
2023/06/08 01:25:35;;;;;;;10.07;5.32;;;13.20;99.90;;;;;;5002427;28;20034;-79
2023/06/08 01:28:12;;;;;;;9.02;4.72;;;13.10;99.90;;;;;;5004974;28;20030;-79
2023/06/08 01:30:44;;;;;;;10.00;3.78;;;13.10;99.90;;;;;;5005396;28;20410;-79
2023/06/08 01:33:15;;;;;;;12.60;5.28;;;13.00;99.90;;;;;;5003149;28;20077;-79
2023/06/08 01:35:42;;;;;;;7.78;4.65;;;13.00;99.90;;;;;;5003775;28;20040;-80
2023/06/08 01:38:38;;;;;;;10.02;5.32;;;13.00;99.90;;;;;;5003187;28;20517;-79
2023/06/08 01:41:27;;;;;;;6.80;4.15;;;12.90;99.90;;;;;;4981919;28;20027;-79
2023/06/08 01:43:55;;;;;;;7.97;3.10;;;13.10;99.90;;;;;;5000080;28;20034;-78
2023/06/08 01:46:25;;;;;;;7.95;4.18;;;13.00;99.90;;;;;;5004735;28;20034;-79
2023/06/08 01:48:53;;;;;;;5.25;3.28;;;12.90;99.90;;;;;;5004881;28;20026;-79
2023/06/08 01:51:19;;;;;;;8.05;4.03;;;13.00;99.90;;;;;;5005072;28;20037;-79
2023/06/08 01:53:45;;;;;;;6.90;3.17;;;12.90;99.90;;;;;;4987291;28;20033;-79
2023/06/08 01:56:11;;;;;;;4.85;2.40;;;12.90;99.90;;;;;;5018871;28;20546;-79
2023/06/08 01:58:37;;;;;;;7.43;4.10;;;12.80;99.90;;;;;;4990832;28;20066;-79
2023/06/08 02:01:02;;;;;;;6.80;3.13;;;12.70;99.90;;;;;;4988608;28;20030;-79
2023/06/08 02:03:28;;;;;;;8.05;3.60;;;12.80;99.90;;;;;;4987732;28;20026;-79
2023/06/08 02:05:54;;;;;;;8.70;4.28;;;12.80;99.90;;;;;;5002052;28;20045;-79
2023/06/08 02:08:20;;;;;;;6.55;4.05;;;12.80;99.90;;;;;;5005330;28;20027;-78
2023/06/08 02:10:45;;;;;;;10.70;4.93;;;12.80;99.90;;;;;;5008312;28;20034;-79
2023/06/08 02:13:11;;;;;;;7.60;4.90;;;12.80;99.90;;;;;;5005329;28;20104;-79
2023/06/08 02:15:38;;;;;;;12.23;5.90;;;12.80;99.90;;;;;;4991187;28;20044;-78
2023/06/08 02:18:05;;;;;;;12.73;5.05;;;12.60;99.90;;;;;;5009811;28;20029;-78
2023/06/08 02:20:33;;;;;;;9.40;4.32;;;12.70;99.90;;;;;;5009731;28;20105;-79
2023/06/08 02:22:59;;;;;;;12.07;5.95;;;12.80;99.90;;;;;;5004936;28;20029;-79
2023/06/08 02:25:24;;;;;;;7.07;5.13;;;12.70;99.90;;;;;;5018261;28;20042;-79
2023/06/08 02:27:51;;;;;;;9.55;5.55;;;12.70;99.90;;;;;;5022582;28;20030;-79
2023/06/08 02:30:16;;;;;;;12.82;4.90;;;12.70;99.90;;;;;;4993066;28;20060;-78
2023/06/08 02:32:45;;;;;;;11.27;5.45;;;12.70;99.90;;;;;;5018874;28;20021;-79
2023/06/08 02:35:11;;;;;;;8.90;4.38;;;12.60;99.90;;;;;;4989880;28;20040;-79
2023/06/08 02:37:42;;;;;;;10.57;6.20;;;12.70;99.90;;;;;;5004903;28;20022;-79
2023/06/08 02:40:08;;;;;;;11.48;5.20;;;12.70;99.90;;;;;;5006217;28;20030;-79
2023/06/08 02:42:37;;;;;;;13.93;5.43;;;12.60;99.90;;;;;;5005214;28;20077;-78
2023/06/08 02:45:05;;;;;;;8.88;4.40;;;12.50;99.90;;;;;;5006416;28;20380;-79
2023/06/08 02:47:31;;;;;;;7.40;4.38;;;12.60;99.90;;;;;;5000499;28;20482;-78
2023/06/08 02:49:57;;;;;;;8.07;5.07;;;12.50;99.90;;;;;;4984821;28;20100;-79
2023/06/08 02:52:23;;;;;;;12.50;6.38;;;12.40;99.90;;;;;;5003095;28;20144;-79
2023/06/08 02:54:49;;;;;;;12.25;6.32;;;12.40;99.90;;;;;;5008292;28;20030;-79
2023/06/08 02:57:15;;;;;;;10.82;5.93;;;12.30;99.90;;;;;;4989113;28;20087;-79
2023/06/08 02:59:48;;;;;;;15.23;6.25;;;12.30;99.90;;;;;;5006381;28;20026;-79
2023/06/08 03:02:14;;;;;;;11.75;5.32;;;12.30;99.90;;;;;;4992011;28;20030;-79
2023/06/08 03:04:43;;;;;;;11.25;5.75;;;12.30;99.90;;;;;;4992387;28;20498;-79
2023/06/08 03:07:15;;;;;;;10.18;5.38;;;12.20;99.90;;;;;;5007431;28;20035;-80
2023/06/08 03:09:41;;;;;;;11.38;5.65;;;12.20;99.90;;;;;;5020305;28;20492;-80
2023/06/08 03:12:12;;;;;;;8.90;5.28;;;12.10;99.90;;;;;;5006768;28;20064;-79
2023/06/08 03:14:40;;;;;;;14.27;6.55;;;12.10;99.90;;;;;;5021179;28;20026;-79
2023/06/08 03:17:07;;;;;;;10.48;5.75;;;12.00;99.90;;;;;;4998666;28;20034;-79
2023/06/08 03:19:37;;;;;;;10.82;5.13;;;12.00;99.90;;;;;;5008896;28;20037;-79
2023/06/08 03:22:06;;;;;;;9.85;4.78;;;12.00;99.90;;;;;;5021127;28;20612;-79
2023/06/08 03:24:37;;;;;;;13.13;7.28;;;11.90;99.90;;;;;;5015919;28;20094;-79
2023/06/08 03:27:05;;;;;;;10.00;6.05;;;11.90;99.90;;;;;;5006103;28;20554;-79
2023/06/08 03:29:31;;;;;;;7.63;5.38;;;11.90;99.90;;;;;;4986022;28;20034;-79
2023/06/08 03:32:01;;;;;;;10.13;7.65;;;11.90;99.90;;;;;;5017832;28;20146;-79
2023/06/08 03:34:29;;;;;;;13.35;7.28;;;11.80;99.90;;;;;;4988439;28;20394;-80
2023/06/08 03:37:00;;;;;;;11.13;7.32;;;11.80;99.90;;;;;;5018830;28;20025;-79
2023/06/08 03:39:25;;;;;;;10.85;6.30;;;11.90;99.90;;;;;;5007348;28;20042;-79
2023/06/08 03:41:53;;;;;;;13.25;7.55;;;11.90;99.90;;;;;;4988840;28;20022;-79
2023/06/08 03:44:21;;;;;;;11.70;6.77;;;11.80;99.90;;;;;;5035540;28;20018;-79
2023/06/08 03:46:47;;;;;;;8.00;4.70;;;11.80;99.90;;;;;;5002565;28;20048;-79
2023/06/08 03:49:13;;;;;;;17.05;8.00;;;11.90;99.90;;;;;;5001763;28;20026;-78
2023/06/08 03:51:39;;;;;;;15.23;8.30;;;11.80;99.90;;;;;;5003844;28;20434;-77
2023/06/08 03:54:05;;;;;;;11.18;8.05;;;11.80;99.90;;;;;;5035573;28;20707;-78
2023/06/08 03:56:31;;;;;;;15.25;7.97;;;11.90;99.90;;;;;;5007126;28;20026;-79
2023/06/08 03:58:58;;;;;;;9.38;5.95;;;11.80;99.90;;;;;;5001616;28;20034;-79
2023/06/08 04:01:24;;;;;;;10.73;5.75;;;11.90;99.90;;;;;;5007150;28;20092;-78
2023/06/08 04:03:52;;;;;;;9.70;6.95;;;12.00;99.90;;;;;;4985470;28;20026;-79
2023/06/08 04:06:18;;;;;;;12.20;7.13;;;12.00;99.90;;;;;;4986834;28;20471;-79
2023/06/08 04:08:45;;;;;;;11.20;7.10;;;12.00;99.90;;;;;;4988266;28;20144;-78
2023/06/08 04:11:12;;;;;;;19.52;9.27;;;12.00;99.90;;;;;;4991497;28;20515;-79
2023/06/08 04:13:39;;;;;;;14.13;10.00;;;12.00;99.90;;;;;;4984760;28;20365;-79
2023/06/08 04:16:09;;;;;;;14.10;7.82;;;11.90;99.90;;;;;;5002897;28;20026;-78
2023/06/08 04:18:39;;;;;;;16.48;9.30;;;11.90;99.90;;;;;;5016979;28;20026;-79
2023/06/08 04:21:06;;;;;;;;;;;11.90;99.90;;;;;;5004340;28;20109;-79
2023/06/08 04:23:33;;;;;;;11.25;7.20;;;11.90;99.90;;;;;;5016772;28;20267;-79
2023/06/08 04:26:03;;;;;;;15.07;8.88;;;12.00;99.90;;;;;;5038076;28;20038;-79
2023/06/08 04:28:30;;;;;;;12.13;8.05;;;12.00;99.90;;;;;;5017673;28;20022;-79
2023/06/08 04:30:59;;;;;;;11.75;7.60;;;12.00;99.90;;;;;;5031331;28;20046;-79
2023/06/08 04:33:27;;;;;;;10.82;6.78;;;12.00;99.90;;;;;;5007265;28;20025;-79
2023/06/08 04:35:52;;;;;;;11.20;6.18;;;12.00;99.90;;;;;;5005010;28;20026;-79
2023/06/08 04:38:18;;;;;;;11.80;8.82;;;12.10;99.90;;;;;;5004320;28;20474;-79
2023/06/08 04:40:53;;;;;;;18.67;10.00;;;12.00;99.90;;;;;;4986859;28;20061;-79
2023/06/08 04:43:21;;;;;;;14.70;9.77;;;12.00;99.90;;;;;;5003394;28;20053;-79
2023/06/08 04:45:57;;;;;;;13.23;8.60;;;12.10;99.90;;;;;;5000752;28;20062;-79
2023/06/08 04:48:25;;;;;;;10.07;7.55;;;12.20;99.90;;;;;;5017374;28;20034;-79
2023/06/08 04:50:52;;;;;;;16.77;9.88;;;12.40;99.90;;;;;;5006481;28;20121;-79
2023/06/08 04:53:18;;;;;;;11.15;7.18;;;12.30;99.90;;;;;;4987688;28;20034;-79
2023/06/08 04:55:45;;;;;;;17.13;9.35;;;12.40;99.90;;;;;;4990551;28;20534;-79
2023/06/08 04:58:12;;;;;;;13.80;8.68;;;12.40;99.90;;;;;;4985732;28;20148;-79
2023/06/08 05:00:38;;;;;;;15.45;8.98;;;12.50;99.90;;;;;;4998391;28;20026;-79
2023/06/08 05:03:08;;;;;;;12.95;8.88;;;12.60;99.90;;;;;;5002445;28;20028;-79
2023/06/08 05:05:34;;;;;;;11.13;7.97;;;12.50;99.90;;;;;;4989529;28;20117;-79
2023/06/08 05:08:00;;;;;;;10.82;7.25;;;12.60;99.90;;;;;;5014460;28;20045;-79
2023/06/08 05:10:25;;;;;;;9.70;8.07;;;12.80;99.90;;;;;;5003500;28;20070;-78
2023/06/08 05:12:53;;;;;;;13.40;8.93;;;12.90;99.90;;;;;;5020145;28;20080;-79
2023/06/08 05:15:19;;;;;;;15.23;10.45;;;12.90;99.90;;;;;;5021441;28;20026;-78
2023/06/08 05:17:45;;;;;;;13.00;9.25;;;12.80;99.90;;;;;;4988504;28;20036;-80
2023/06/08 05:20:11;;;;;;;11.70;8.35;;;13.00;99.90;;;;;;5001170;28;20620;-79
2023/06/08 05:22:37;;;;;;;15.68;9.18;;;13.10;99.90;;;;;;5004719;28;20061;-79
2023/06/08 05:25:02;;;;;;;13.50;10.23;;;13.10;99.90;;;;;;5007002;28;20072;-79
2023/06/08 05:27:28;;;;;;;10.07;7.47;;;13.20;99.90;;;;;;5017930;28;20035;-79
2023/06/08 05:29:54;;;;;;;16.27;10.68;;;13.30;99.90;;;;;;5002491;28;20473;-79
2023/06/08 05:32:21;;;;;;;15.55;10.48;;;13.20;99.90;;;;;;5006209;28;20522;-80
2023/06/08 05:34:47;;;;;;;10.70;8.30;;;13.30;99.90;;;;;;5019289;28;20030;-79
2023/06/08 05:37:14;;;;;;;19.38;9.85;;;13.40;99.90;;;;;;5007953;28;20042;-79
2023/06/08 05:39:39;;;;;;;12.98;9.10;;;13.50;99.90;;;;;;5003880;28;20030;-81
2023/06/08 05:42:06;;;;;;;11.10;8.05;;;13.60;99.90;;;;;;5008455;28;20391;-80
2023/06/08 05:44:32;;;;;;;10.80;6.90;;;13.70;99.90;;;;;;5004331;28;20470;-79
2023/06/08 05:46:58;;;;;;;17.95;10.02;;;13.90;99.90;;;;;;5009878;28;20056;-80
2023/06/08 05:49:24;;;;;;;12.00;7.72;;;13.70;99.90;;;;;;5008438;28;20049;-80
2023/06/08 05:51:50;;;;;;;11.68;7.05;;;13.70;99.90;;;;;;4988897;28;20030;-80
2023/06/08 05:54:16;;;;;;;9.60;7.00;;;13.60;99.90;;;;;;4992985;28;20475;-79
2023/06/08 05:56:42;;;;;;;16.92;9.82;;;13.50;99.90;;;;;;5003218;28;20371;-80
2023/06/08 05:59:07;;;;;;;10.65;8.68;;;13.20;99.90;;;;;;5008997;28;20053;-80
2023/06/08 06:01:33;;;;;;;11.43;7.60;;;13.60;99.90;;;;;;5006079;28;20221;-80
2023/06/08 06:03:59;;;;;;;9.68;8.13;;;14.30;99.90;;;;;;5005581;28;20093;-80
2023/06/08 06:06:24;;;;;;;12.32;8.48;;;14.30;99.90;;;;;;5005874;28;20045;-80
2023/06/08 06:08:50;;;;;;;11.80;7.50;;;14.00;99.90;;;;;;4989578;28;20018;-79
2023/06/08 06:11:16;;;;;;;16.17;10.05;;;14.20;99.90;;;;;;5006589;28;20052;-80
2023/06/08 06:13:41;;;;;;;13.23;8.23;;;14.10;99.90;;;;;;5005204;28;20041;-80
2023/06/08 06:16:07;;;;;;;9.88;6.15;;;14.70;99.90;;;;;;5023425;28;20305;-81
2023/06/08 06:18:33;;;;;;;8.35;6.65;;;15.10;99.90;;;;;;5021495;28;20030;-80
2023/06/08 06:20:58;;;;;;;9.93;6.45;;;15.10;99.90;;;;;;5030650;28;20044;-80
2023/06/08 06:23:24;;;;;;;13.85;7.60;;;15.40;99.90;;;;;;5007994;28;20056;-80
2023/06/08 06:25:51;;;;;;;12.10;7.20;;;15.50;99.90;;;;;;4991780;28;20188;-80
2023/06/08 06:28:16;;;;;;;18.20;9.60;;;14.90;99.90;;;;;;5009261;28;20112;-80
2023/06/08 06:30:42;;;;;;;10.82;7.45;;;14.20;99.90;;;;;;5002103;28;20220;-80
2023/06/08 06:33:08;;;;;;;9.93;6.38;;;14.10;99.90;;;;;;5008276;28;20039;-80
2023/06/08 06:35:34;;;;;;;10.50;7.32;;;14.10;99.90;;;;;;4986127;28;20050;-80
2023/06/08 06:38:00;;;;;;;15.23;8.45;;;14.20;99.90;;;;;;5005937;28;20108;-80
2023/06/08 06:40:25;;;;;;;13.13;8.38;;;14.40;99.90;;;;;;5007282;28;20117;-80
2023/06/08 06:42:51;;;;;;;14.07;8.98;;;14.80;99.90;;;;;;4989902;28;20022;-81
2023/06/08 06:45:23;;;;;;;10.32;6.88;;;14.70;99.90;;;;;;5002065;28;20152;-80
2023/06/08 06:47:49;;;;;;;12.32;7.72;;;14.90;99.90;;;;;;5017543;28;20662;-80
2023/06/08 06:50:15;;;;;;;8.90;6.60;;;14.80;99.90;;;;;;4990115;28;20057;-80
2023/06/08 06:52:41;;;;;;;13.00;6.72;;;14.80;99.90;;;;;;5003817;28;20018;-80
2023/06/08 06:55:07;;;;;;;10.00;6.30;;;14.90;99.90;;;;;;5007660;28;20025;-80
2023/06/08 06:57:32;;;;;;;7.85;5.05;;;14.90;99.90;;;;;;5009452;28;20076;-81
2023/06/08 07:00:08;;;;;;;10.00;5.75;;;15.00;99.90;;;;;;5004318;28;20022;-80
2023/06/08 07:02:37;;;;;;;6.75;4.07;;;15.00;99.90;;;;;;5006209;28;20022;-80
2023/06/08 07:05:07;;;;;;;15.18;7.63;;;15.30;99.90;;;;;;4987703;28;20034;-80
2023/06/08 07:07:33;;;;;;;12.35;6.88;;;15.30;99.90;;;;;;5024681;28;20537;-80
2023/06/08 07:09:59;;;;;;;7.55;5.32;;;15.30;99.90;;;;;;4999440;28;20034;-80
2023/06/08 07:12:25;;;;;;;8.43;6.13;;;15.50;99.90;;;;;;5034686;28;20124;-78
2023/06/08 07:14:51;;;;;;;9.65;6.15;;;15.40;99.90;;;;;;4988196;28;20038;-80
2023/06/08 07:17:16;;;;;;;9.52;5.47;;;15.50;99.90;;;;;;5016055;28;20041;-80
2023/06/08 07:19:45;;;;;;;7.53;4.85;;;15.70;99.90;;;;;;5004866;28;20037;-79
2023/06/08 07:22:11;;;;;;;7.25;5.28;;;15.90;99.90;;;;;;5002663;28;20045;-80
2023/06/08 07:24:37;;;;;;;5.88;3.95;;;15.90;99.90;;;;;;5008423;28;20022;-80
2023/06/08 07:27:03;;;;;;;4.57;3.33;;;16.00;99.90;;;;;;5003590;28;20474;-80
2023/06/08 07:29:29;;;;;;;6.30;4.43;;;16.00;99.90;;;;;;5002948;28;20042;-80
2023/06/08 07:31:56;;;;;;;9.05;4.70;;;16.10;99.90;;;;;;5002832;28;20025;-80
2023/06/08 07:34:22;;;;;;;6.85;3.60;;;16.00;99.90;;;;;;5007310;28;20387;-81
2023/06/08 07:36:48;;;;;;;6.38;3.95;;;15.90;99.90;;;;;;5008050;28;20314;-81
2023/06/08 07:39:13;;;;;;;8.40;5.00;;;15.80;99.90;;;;;;4988653;28;20368;-81
2023/06/08 07:41:39;;;;;;;6.95;4.25;;;16.00;99.90;;;;;;5018542;28;20033;-80
2023/06/08 07:44:05;;;;;;;7.30;3.55;;;16.00;99.90;;;;;;5018356;28;20030;-81
2023/06/08 07:46:31;;;;;;;8.68;4.85;;;16.10;99.90;;;;;;5017680;28;20034;-80
2023/06/08 07:48:57;;;;;;;5.38;3.47;;;16.00;99.90;;;;;;5002711;28;20030;-80
2023/06/08 07:51:22;;;;;;;6.20;4.25;;;16.10;99.90;;;;;;5003011;28;20030;-80
2023/06/08 07:53:48;;;;;;;11.05;5.95;;;16.20;99.90;;;;;;5005872;28;20026;-80
2023/06/08 07:56:14;;;;;;;11.85;6.43;;;16.10;99.90;;;;;;4989366;28;20056;-80
2023/06/08 07:58:40;;;;;;;5.32;4.07;;;16.20;99.90;;;;;;5000737;28;20383;-81
2023/06/08 08:01:06;;;;;;;4.63;3.95;;;16.10;99.90;;;;;;5006296;28;20045;-81
2023/06/08 08:03:38;;;;;;;11.35;7.18;;;16.20;99.90;;;;;;5016633;28;20442;-81
2023/06/08 08:06:05;;;;;;;10.25;6.15;;;15.90;99.90;;;;;;4987942;28;20038;-81
2023/06/08 08:08:31;;;;;;;9.40;5.80;;;15.90;99.90;;;;;;5019670;28;20030;-80
2023/06/08 08:10:56;;;;;;;10.50;4.50;;;15.90;99.90;;;;;;4986364;28;20061;-80
2023/06/08 08:13:22;;;;;;;7.13;4.57;;;16.00;99.90;;;;;;5020670;28;20511;-81
2023/06/08 08:15:48;;;;;;;10.45;4.70;;;16.20;99.90;;;;;;5006269;28;20040;-80
2023/06/08 08:18:14;;;;;;;6.18;3.67;;;16.20;99.90;;;;;;5002829;28;20088;-80
2023/06/08 08:20:40;;;;;;;6.40;4.10;;;16.30;99.90;;;;;;5006223;28;20372;-80
2023/06/08 08:23:06;;;;;;;7.47;5.18;;;16.20;99.90;;;;;;5019297;28;20040;-80
2023/06/08 08:25:32;;;;;;;8.20;4.93;;;16.00;99.90;;;;;;5002159;28;20026;-81
2023/06/08 08:27:58;;;;;;;4.85;3.17;;;15.90;99.90;;;;;;5015469;28;20497;-80
2023/06/08 08:30:24;;;;;;;6.78;4.07;;;16.10;99.90;;;;;;4995682;28;20050;-81
2023/06/08 08:32:49;;;;;;;8.43;4.13;;;16.00;99.90;;;;;;5054452;28;20029;-80
2023/06/08 08:35:16;;;;;;;8.68;5.40;;;16.00;99.90;;;;;;5027763;28;20022;-80
2023/06/08 08:37:42;;;;;;;5.60;3.85;;;15.90;99.90;;;;;;5052306;28;20476;-80
2023/06/08 08:40:12;;;;;;;7.25;5.05;;;16.00;99.90;;;;;;5022322;28;20030;-81
2023/06/08 08:42:58;;;;;;;8.02;4.07;;;16.10;99.90;;;;;;5022724;28;20052;-80
2023/06/08 08:45:27;;;;;;;7.68;3.30;;;16.30;99.90;;;;;;5020256;28;20117;-80
2023/06/08 08:47:55;;;;;;;11.18;6.32;;;16.50;99.90;;;;;;5057587;28;20029;-81
2023/06/08 08:50:21;;;;;;;11.75;7.45;;;16.40;99.90;;;;;;5007478;28;20167;-80
2023/06/08 08:52:53;;;;;;;12.05;7.10;;;16.60;99.90;;;;;;5021191;28;20037;-80
2023/06/08 08:55:27;;;;;;;11.07;5.10;;;16.90;99.90;;;;;;5009514;28;20038;-80
2023/06/08 08:58:00;;;;;;;10.55;6.13;;;17.00;99.90;;;;;;5009002;28;20037;-81
2023/06/08 09:00:27;;;;;;;8.75;5.00;;;17.00;99.90;;;;;;5052081;28;20116;-81
2023/06/08 09:02:53;;;;;;;9.35;5.35;;;17.10;99.90;;;;;;5008722;28;20508;-81
2023/06/08 09:05:19;;;;;;;10.77;6.40;;;16.90;99.90;;;;;;5041099;28;20116;-81
2023/06/08 09:07:45;;;;;;;8.68;5.18;;;17.20;99.90;;;;;;5043073;28;20474;-80
2023/06/08 09:10:15;;;;;;;8.40;4.85;;;17.40;99.90;;;;;;5012483;28;20049;-80
2023/06/08 09:12:42;;;;;;;9.20;5.00;;;17.40;99.90;;;;;;5062508;28;20060;-82
2023/06/08 09:15:11;;;;;;;7.78;3.75;;;17.50;99.90;;;;;;5015950;28;20343;-81
2023/06/08 09:17:38;;;;;;;7.67;3.73;;;18.00;99.90;;;;;;5043152;28;20325;-81
2023/06/08 09:20:08;;;;;;;6.85;5.25;;;18.50;99.90;;;;;;5012992;28;20021;-82
2023/06/08 09:22:37;;;;;;;13.57;8.65;;;18.80;99.90;;;;;;5012382;28;20431;-81
2023/06/08 09:25:04;;;;;;;8.40;6.00;;;18.70;99.90;;;;;;5047248;28;20031;-81
2023/06/08 09:27:31;;;;;;;6.30;2.83;;;19.60;99.90;;;;;;5044388;28;20033;-81
2023/06/08 09:30:02;;;;;;;11.25;6.45;;;20.50;99.90;;;;;;5015227;28;20132;-81
2023/06/08 09:32:32;;;;;;;10.52;5.30;;;19.90;99.90;;;;;;5029033;28;20070;-81
2023/06/08 09:35:03;;;;;;;8.50;5.13;;;20.30;99.90;;;;;;5014500;28;20021;-82
2023/06/08 09:37:36;;;;;;;7.20;3.47;;;20.30;99.90;;;;;;5011432;28;20033;-83
2023/06/08 09:40:08;;;;;;;3.30;1.98;;;20.90;99.90;;;;;;5045514;28;20040;-81
2023/06/08 09:42:53;;;;;;;8.88;5.00;;;21.10;99.90;;;;;;5063475;28;20029;-82
2023/06/08 09:45:20;;;;;;;8.68;5.75;;;20.40;99.90;;;;;;5047730;28;20453;-82
2023/06/08 09:47:47;;;;;;;8.55;5.80;;;20.30;99.90;;;;;;5028926;28;20803;-81
2023/06/08 09:50:13;;;;;;;8.40;5.22;;;20.00;99.90;;;;;;5029173;28;20513;-82
2023/06/08 09:52:40;;;;;;;9.73;6.13;;;20.50;99.90;;;;;;5028524;28;20312;-81
2023/06/08 09:55:06;;;;;;;7.20;4.50;;;20.60;99.90;;;;;;5029848;28;20032;-82
2023/06/08 09:57:36;;;;;;;5.60;3.40;;;21.20;99.90;;;;;;5013105;28;20242;-82
2023/06/08 10:00:13;;;;;;;;;;;21.00;99.90;;;;;;5017071;28;20026;-81
2023/06/08 10:02:46;;;;;;;5.43;3.47;;;20.50;99.90;;;;;;5031145;28;20441;-83
2023/06/08 10:05:17;;;;;;;5.68;2.92;;;20.90;99.90;;;;;;5024052;28;20063;-82
2023/06/08 10:07:47;;;;;;;7.82;3.72;;;21.40;99.90;;;;;;5027015;28;20068;-83
2023/06/08 10:10:21;;;;;;;8.15;3.95;;;21.90;99.90;;;;;;5059640;28;20064;-81
2023/06/08 10:12:48;;;;;;;8.48;3.50;;;22.20;99.90;;;;;;5029893;28;20299;-84
2023/06/08 10:15:14;;;;;;;5.03;2.95;;;22.40;99.90;;;;;;5046545;28;20026;-82
2023/06/08 10:17:42;;;;;;;5.32;3.13;;;22.40;99.90;;;;;;5027701;28;20029;-82
2023/06/08 10:20:12;;;;;;;8.80;4.55;;;22.70;99.90;;;;;;5043081;28;20500;-82
2023/06/08 10:22:39;;;;;;;;;;;22.70;99.90;;;;;;5055209;28;20041;-82
2023/06/08 10:25:07;;;;;;;9.32;5.93;;;22.40;99.90;;;;;;5043948;28;19913;-82
2023/06/08 10:27:35;;;;;;;9.98;5.75;;;22.30;99.90;;;;;;5038521;28;20025;-81
2023/06/08 10:30:04;;;;;;;7.87;4.27;;;22.20;99.90;;;;;;5023064;28;20049;-82
2023/06/08 10:32:31;;;;;;;7.13;4.20;;;22.90;99.90;;;;;;5030448;28;20036;-82
2023/06/08 10:34:58;;;;;;;5.47;3.50;;;22.70;99.90;;;;;;5010024;28;20116;-84
2023/06/08 10:37:31;;;;;;;6.45;3.70;;;22.80;99.90;;;;;;5021358;28;20033;-83
2023/06/08 10:40:06;;;;;;;8.00;4.57;;;22.80;99.90;;;;;;5021896;28;20034;-82
2023/06/08 10:42:34;;;;;;;6.78;3.78;;;22.50;99.90;;;;;;5011836;28;20029;-83
2023/06/08 10:45:02;;;;;;;5.75;2.83;;;22.40;99.90;;;;;;5025561;28;20112;-83
2023/06/08 10:47:31;;;;;;;7.35;2.83;;;22.90;99.90;;;;;;5025133;28;20069;-83
2023/06/08 10:50:00;;;;;;;6.25;3.20;;;23.50;99.90;;;;;;5054211;28;20034;-83
2023/06/08 10:52:29;;;;;;;9.27;5.20;;;23.80;99.90;;;;;;5041424;28;20137;-83
2023/06/08 10:55:08;;;;;;;7.80;4.55;;;23.50;99.90;;;;;;5024243;28;20053;-84
2023/06/08 10:57:52;;;;;;;10.07;4.22;;;23.00;99.90;;;;;;5011895;28;20025;-83
2023/06/08 11:00:31;;;;;;;6.63;3.63;;;23.60;99.90;;;;;;5055208;28;20453;-84
2023/06/08 11:02:58;;;;;;;6.18;4.03;;;24.30;99.90;;;;;;5009354;28;20088;-83
2023/06/08 11:05:28;;;;;;;8.55;5.18;;;24.30;99.90;;;;;;5022969;28;20033;-84
2023/06/08 11:07:54;;;;;;;6.50;4.18;;;24.10;99.90;;;;;;5023462;28;20021;-84
2023/06/08 11:10:20;;;;;;;8.60;3.92;;;24.20;99.90;;;;;;5009398;28;20470;-84
2023/06/08 11:12:46;;;;;;;8.52;4.70;;;23.90;99.90;;;;;;5037292;28;20066;-84
2023/06/08 11:15:12;;;;;;;5.07;2.72;;;23.50;99.90;;;;;;5022607;28;20056;-85
2023/06/08 11:17:48;;;;;;;4.57;2.10;;;24.20;99.90;;;;;;5041138;28;20531;-83
2023/06/08 11:20:13;;;;;;;4.70;2.80;;;25.00;99.90;;;;;;5038716;28;20549;-84
2023/06/08 11:22:40;;;;;;;5.75;3.03;;;24.70;99.90;;;;;;5057293;28;20109;-84
2023/06/08 11:25:07;;;;;;;4.57;2.83;;;24.50;99.90;;;;;;5056741;28;20120;-83
2023/06/08 11:27:33;;;;;;;6.97;3.90;;;25.00;99.90;;;;;;5057529;28;20048;-84
2023/06/08 11:29:59;;;;;;;5.63;2.47;;;24.80;99.90;;;;;;5025684;28;20052;-83
2023/06/08 11:32:26;;;;;;;5.95;2.55;;;25.30;99.90;;;;;;5033366;28;20479;-82
2023/06/08 11:34:53;;;;;;;4.68;1.48;;;25.20;99.90;;;;;;5040320;28;20387;-83
2023/06/08 11:37:20;;;;;;;6.15;2.97;;;25.50;99.90;;;;;;5010208;28;20021;-84
2023/06/08 11:39:47;;;;;;;5.70;2.40;;;25.70;99.90;;;;;;5010195;28;20022;-84
2023/06/08 11:42:13;;;;;;;7.40;3.15;;;25.70;99.90;;;;;;5053445;28;20036;-84
2023/06/08 11:44:39;;;;;;;3.72;1.95;;;25.40;99.90;;;;;;5036176;28;20482;-83
2023/06/08 11:47:08;;;;;;;5.03;3.38;;;25.50;99.90;;;;;;5037569;28;20489;-84
2023/06/08 11:49:58;;;;;;;4.60;1.98;;;25.20;99.90;;;;;;5023643;28;20082;-82
2023/06/08 11:52:25;;;;;;;6.95;3.70;;;26.10;99.90;;;;;;5023152;28;20018;-84
2023/06/08 11:54:55;;;;;;;3.95;2.00;;;25.50;99.90;;;;;;5024304;28;20117;-85
2023/06/08 11:57:36;;;;;;;4.22;2.60;;;25.50;99.90;;;;;;5023433;28;20090;-85
2023/06/08 12:00:07;;;;;;;3.25;1.30;;;26.00;99.90;;;;;;5037656;28;20048;-84
2023/06/08 12:02:39;;;;;;;3.97;2.17;;;26.10;99.90;;;;;;5051003;28;20034;-82
2023/06/08 12:05:06;;;;;;;3.10;0.95;;;26.00;99.90;;;;;;5024262;28;20030;-86
2023/06/08 12:07:36;;;;;;;3.33;1.33;;;26.30;99.90;;;;;;5021186;28;20483;-87
2023/06/08 12:10:02;;;;;;;7.40;2.72;;;26.20;99.90;;;;;;5017059;28;20221;-86
2023/06/08 12:12:28;;;;;;;5.55;1.88;;;25.90;99.90;;;;;;5053123;28;20049;-83
2023/06/08 12:14:55;;;;;;;2.30;1.33;;;26.00;99.90;;;;;;5053159;28;20172;-85
2023/06/08 12:17:27;;;;;;;5.28;1.95;;;26.30;99.90;;;;;;5043533;28;20025;-85
2023/06/08 12:19:54;;;;;;;5.80;1.63;;;26.20;99.90;;;;;;5006052;28;20062;-86
2023/06/08 12:22:21;;;;;;;3.85;1.65;;;26.50;99.90;;;;;;5026291;28;20036;-84
2023/06/08 12:24:47;;;;;;;2.40;1.10;;;26.60;99.90;;;;;;5010303;28;20493;-88
2023/06/08 12:27:13;;;;;;;2.58;1.10;;;26.90;99.90;;;;;;5005070;28;20128;-88
2023/06/08 12:29:41;;;;;;;3.83;1.50;;;26.70;99.90;;;;;;5022078;28;20045;-86
2023/06/08 12:32:07;;;;;;;3.60;0.90;;;26.80;99.90;;;;;;5020800;28;20033;-85
2023/06/08 12:34:33;;;;;;;3.13;1.52;;;26.80;99.90;;;;;;5052468;28;21028;-85
2023/06/08 12:36:59;;;;;;;3.22;1.60;;;26.40;99.90;;;;;;5028175;28;20078;-86
2023/06/08 12:39:25;;;;;;;3.28;1.10;;;26.70;99.90;;;;;;5006034;28;20029;-89
2023/06/08 12:41:51;;;;;;;4.07;1.20;;;26.60;99.90;;;;;;5039874;28;20029;-84
2023/06/08 12:44:17;;;;;;;3.55;1.20;;;26.80;99.90;;;;;;5020498;28;20043;-86
2023/06/08 12:46:43;;;;;;;7.38;1.50;;;26.70;99.90;;;;;;5026910;28;20055;-86
2023/06/08 12:49:09;;;;;;;5.38;2.35;;;27.00;99.90;;;;;;5020787;28;20025;-86