Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:20;;;;;;;12.90;8.30;;;;;;;13.25;81.78;99194.89;218568;1284;22614;-71
2022/06/11 00:06:41;;;;;;;9.40;8.20;;;;;;;13.25;82.22;99193.27;218931;1284;24299;-71
2022/06/11 00:11:45;;;;;;;10.30;8.90;;;;;;;13.27;82.35;99193.79;218993;1284;330814;-71
2022/06/11 00:17:07;;;;;;;10.80;9.30;;;;;;;13.30;82.40;99185.98;219070;1284;24252;-71
2022/06/11 00:22:11;;;;;;;9.70;8.60;;;;;;;13.32;82.37;99191.64;219558;1284;24243;-71
2022/06/11 00:27:16;;;;;;;9.70;8.70;;;;;;;13.34;82.46;99183.70;219389;1282;24239;-72
2022/06/11 00:32:24;;;;;;;9.80;8.90;;;;;;;13.38;82.38;99182.38;218464;1284;24472;-71
2022/06/11 00:37:30;;;;;;;9.40;8.40;;;;;;;13.41;82.43;99181.93;219103;1284;25393;-71
2022/06/11 00:42:35;;;;;;;11.90;8.40;;;;;;;13.42;82.31;99188.31;218874;1284;24321;-70
2022/06/11 00:47:40;;;;;;;9.50;8.40;;;;;;;13.44;82.17;99196.96;219084;1283;24247;-70
2022/06/11 00:52:48;;;;;;;10.90;8.40;;;;;;;13.45;82.16;99203.29;218868;1284;24283;-71
2022/06/11 00:57:58;;;;;;;9.40;7.70;;;;;;;13.46;82.24;99205.14;219210;1285;22711;-71
2022/06/11 01:03:02;;;;;;;9.00;7.90;;;;;;;13.47;82.30;99206.10;219383;1283;23612;-70
2022/06/11 01:08:40;;;;;;;8.90;7.90;;;;;;;13.45;82.25;99204.59;219042;1284;22588;-71
2022/06/11 01:14:13;;;;;;;12.60;8.10;;;;;;;13.39;82.26;99204.70;218120;1284;22624;-70
2022/06/11 01:20:26;;;;;;;10.30;9.30;;;;;;;13.32;82.42;99210.26;218622;1284;22559;-71
2022/06/11 01:26:32;;;;;;;10.20;9.30;;;;;;;13.27;82.64;99213.41;219187;1284;24243;-71
2022/06/11 01:31:53;;;;;;;12.10;10.50;;;;;;;13.24;82.73;99217.56;218908;1285;24251;-71
2022/06/11 01:37:13;;;;;;;11.30;9.90;;;;;;;13.18;82.76;99219.48;219213;1284;22573;-72
2022/06/11 01:42:45;;;;;;;10.00;9.00;;;;;;;13.10;82.94;99213.48;219167;1284;22568;-70
2022/06/11 01:47:51;;;;;;;9.80;8.80;;;;;;;13.04;83.00;99213.95;219102;1284;22553;-72
2022/06/11 01:53:15;;;;;;;12.00;8.60;;;;;;;12.97;83.19;99212.61;219326;1284;22734;-72
2022/06/11 01:58:47;;;;;;;9.90;8.10;;;;;;;12.88;83.22;99207.96;218681;1284;25388;-71
2022/06/11 02:04:35;;;;;;;9.40;8.20;;;;;;;12.75;83.32;99204.13;219338;1284;22581;-71
2022/06/11 02:10:10;;;;;;;9.20;8.20;;;;;;;12.64;83.47;99203.53;218950;1284;25545;-72
2022/06/11 02:15:30;;;;;;;10.50;9.30;;;;;;;12.54;83.55;99205.23;219186;1285;24310;-71
2022/06/11 02:20:38;;;;;;;12.40;10.20;;;;;;;12.45;84.03;99201.17;219527;1283;22600;-71
2022/06/11 02:25:46;;;;;;;12.10;10.70;;;;;;;12.39;84.32;99200.45;219081;1284;22547;-70
2022/06/11 02:30:51;;;;;;;13.20;11.10;;;;;;;12.35;84.30;99201.84;219044;1284;22576;-71
2022/06/11 02:36:20;;;;;;;12.80;11.00;;;;;;;12.30;84.67;99198.48;218863;1284;22572;-71
2022/06/11 02:41:32;;;;;;;13.60;11.20;;;;;;;12.24;84.86;99206.83;218764;1284;23496;-70
2022/06/11 02:47:50;;;;;;;13.50;11.80;;;;;;;12.17;84.59;99216.84;218291;1284;25181;-72
2022/06/11 02:53:27;;;;;;;15.30;11.30;;;;;;;12.12;84.99;99219.10;218452;1284;24280;-71
2022/06/11 02:58:38;;;;;;;17.20;14.20;;;;;;;12.11;85.50;99219.48;219218;1284;24279;-71
2022/06/11 03:03:57;;;;;;;23.40;19.00;;;;;;;12.13;85.62;99226.46;218407;1284;22560;-71
2022/06/11 03:09:51;;;;;;;22.80;19.30;;;;;;;12.15;85.66;99229.29;218335;1284;22592;-71
2022/06/11 03:16:20;;;;;;;27.00;17.70;;;;;;;12.22;86.02;99233.50;218909;1284;22579;-70
2022/06/11 03:29:18;;;;;;;35.80;29.30;;;;;;;13.14;87.44;99231.06;219298;1287;22744;-71
2022/06/11 03:42:37;;;;;;;;;;;;;;;;;;;;;
2022/06/11 03:48:00;;;;;;;51.40;38.60;;;;;;;15.54;84.74;99240.68;218421;1284;22575;-70
2022/06/11 03:54:01;;;;;;;52.90;44.20;;;;;;;16.18;83.25;99254.38;219209;1284;22577;-71
2022/06/11 03:59:22;;;;;;;81.90;67.70;;;;;;;16.46;81.43;99255.85;218915;1287;22598;-70
2022/06/11 04:04:50;;;;;;;66.30;52.80;;;;;;;16.76;80.58;99251.83;219424;1284;22832;-71
2022/06/11 04:09:56;;;;;;;43.70;36.30;;;;;;;16.87;80.22;99258.95;218668;1284;22576;-70
2022/06/11 04:15:01;;;;;;;30.90;24.70;;;;;;;16.87;80.12;99260.69;218864;1284;22593;-72
2022/06/11 04:20:07;;;;;;;23.40;20.10;;;;;;;16.76;79.65;99265.29;218797;1284;22795;-71
2022/06/11 04:25:15;;;;;;;21.40;17.90;;;;;;;16.55;79.61;99267.37;218971;1284;22567;-70
2022/06/11 04:30:18;;;;;;;20.40;18.20;;;;;;;16.39;79.82;99266.77;218730;1284;22602;-71
2022/06/11 04:35:21;;;;;;;19.60;17.40;;;;;;;16.27;80.14;99265.85;218571;1284;22561;-71
2022/06/11 04:40:35;;;;;;;23.70;19.60;;;;;;;16.21;80.60;99269.96;218827;1284;22576;-71
2022/06/11 04:45:38;;;;;;;20.90;18.70;;;;;;;16.21;81.18;99272.77;219218;1284;22586;-71
2022/06/11 04:50:41;;;;;;;24.40;19.90;;;;;;;16.24;81.22;99272.36;218778;1284;22551;-71
2022/06/11 04:55:56;;;;;;;22.40;18.00;;;;;;;16.30;81.38;99270.69;218666;1284;22732;-71
2022/06/11 05:01:01;;;;;;;25.90;18.90;;;;;;;16.34;81.34;99267.16;219309;1284;22695;-71
2022/06/11 05:06:05;;;;;;;23.70;18.20;;;;;;;16.38;81.24;99272.56;219499;1284;22571;-72
2022/06/11 05:11:08;;;;;;;24.60;17.20;;;;;;;16.44;81.30;99276.45;219620;1284;22769;-71
2022/06/11 05:16:25;;;;;;;24.10;18.80;;;;;;;16.54;80.98;99272.02;219090;1284;25380;-71
2022/06/11 05:21:57;;;;;;;33.10;24.90;;;;;;;16.62;80.57;99273.30;219427;1284;24240;-70
2022/06/11 05:27:07;;;;;;;22.80;18.70;;;;;;;16.68;80.10;99278.94;219139;1284;25530;-71
2022/06/11 05:32:37;;;;;;;20.00;17.00;;;;;;;16.81;80.03;99289.01;218615;1284;22710;-71
2022/06/11 05:37:51;;;;;;;16.10;14.40;;;;;;;16.93;79.44;99288.73;219381;1284;22602;-71
2022/06/11 05:42:53;;;;;;;20.20;16.70;;;;;;;17.06;78.99;99288.60;219359;1284;22566;-71
2022/06/11 05:48:00;;;;;;;17.80;14.50;;;;;;;17.15;78.46;99287.36;219262;1284;24229;-71
2022/06/11 05:53:04;;;;;;;8.30;6.90;;;;;;;17.21;78.16;99289.90;219144;1284;22876;-71
2022/06/11 05:58:15;;;;;;;10.70;6.10;;;;;;;17.27;77.48;99284.89;219108;1284;24362;-72
2022/06/11 06:03:21;;;;;;;5.30;4.50;;;;;;;17.36;77.37;99288.52;219340;1283;23019;-71
2022/06/11 06:08:26;;;;;;;4.10;3.50;;;;;;;17.51;77.00;99294.73;219529;1284;24234;-71
2022/06/11 06:13:47;;;;;;;2.90;2.70;;;;;;;17.63;76.50;99298.63;219414;1284;23085;-71
2022/06/11 06:18:51;;;;;;;5.90;3.80;;;;;;;17.75;75.69;99303.64;219398;1284;22596;-70
2022/06/11 06:23:54;;;;;;;4.00;2.90;;;;;;;17.87;75.08;99301.11;219463;1284;25368;-70
2022/06/11 06:29:00;;;;;;;2.70;2.30;;;;;;;17.99;74.36;99309.14;218594;1284;22652;-71
2022/06/11 06:34:09;;;;;;;2.10;1.90;;;;;;;18.12;73.76;99308.41;219401;1282;24349;-70
2022/06/11 06:39:29;;;;;;;3.00;2.20;;;;;;;18.26;72.81;99307.52;219631;1284;22699;-70
2022/06/11 06:44:32;;;;;;;3.40;2.40;;;;;;;18.40;72.11;99310.98;219765;1284;22727;-73
2022/06/11 06:49:35;;;;;;;2.70;2.50;;;;;;;18.52;71.65;99313.02;219177;1284;25335;-70
2022/06/11 06:54:50;;;;;;;3.00;2.00;;;;;;;18.66;71.33;99313.17;217754;1284;22780;-70
2022/06/11 07:00:05;;;;;;;3.20;2.40;;;;;;;18.80;70.51;99316.77;217740;1284;22548;-70
2022/06/11 07:05:16;;;;;;;4.70;1.90;;;;;;;18.95;69.36;99309.94;219439;1281;25324;-70
2022/06/11 07:10:21;;;;;;;2.20;2.00;;;;;;;19.11;67.89;99314.23;219506;1284;22601;-70
2022/06/11 07:15:24;;;;;;;2.00;1.80;;;;;;;19.27;67.96;99315.36;219083;1282;22559;-69
2022/06/11 07:20:43;;;;;;;3.00;2.00;;;;;;;19.41;67.77;99313.44;217959;1284;22581;-70
2022/06/11 07:25:47;;;;;;;3.80;1.90;;;;;;;19.57;67.07;99315.72;217578;1284;22804;-70
2022/06/11 07:30:54;;;;;;;1.90;1.50;;;;;;;19.72;66.22;99316.20;217809;1284;25409;-70
2022/06/11 07:36:00;;;;;;;1.30;1.20;;;;;;;19.91;65.06;99322.52;217718;1282;23832;-70
2022/06/11 07:41:03;;;;;;;1.50;1.30;;;;;;;20.01;63.96;99333.67;217571;1282;22607;-70
2022/06/11 07:46:08;;;;;;;1.20;1.10;;;;;;;20.09;62.46;99334.88;217772;1284;23113;-69
2022/06/11 07:51:21;;;;;;;1.40;1.30;;;;;;;20.17;61.80;99339.80;217763;1282;22625;-70
2022/06/11 07:56:27;;;;;;;1.70;1.60;;;;;;;20.25;61.16;99330.48;219378;1282;22678;-70
2022/06/11 08:01:30;;;;;;;1.60;1.30;;;;;;;20.32;60.50;99336.86;219484;1282;22566;-70
2022/06/11 08:06:35;;;;;;;1.30;1.20;;;;;;;20.43;60.20;99341.95;219456;1284;22582;-70
2022/06/11 08:11:41;;;;;;;1.30;1.20;;;;;;;20.50;59.72;99341.70;218064;1282;22579;-69
2022/06/11 08:16:44;;;;;;;1.90;1.20;;;;;;;20.62;59.50;99340.98;217869;1282;22632;-70
2022/06/11 08:21:46;;;;;;;1.20;1.10;;;;;;;20.87;59.74;99339.88;217976;1282;23061;-70
2022/06/11 08:26:51;;;;;;;1.30;1.20;;;;;;;21.06;58.39;99335.43;217236;1282;22574;-69
2022/06/11 08:31:59;;;;;;;1.20;1.10;;;;;;;21.03;57.48;99334.45;217590;1284;22837;-70
2022/06/11 08:37:19;;;;;;;1.60;1.30;;;;;;;21.12;56.92;99337.71;217171;1284;22572;-70
2022/06/11 08:42:41;;;;;;;1.30;1.20;;;;;;;21.25;56.16;99338.08;218985;1282;22587;-70
2022/06/11 08:47:55;;;;;;;1.00;1.00;;;;;;;21.35;56.56;99331.35;219184;1284;22725;-70
2022/06/11 08:53:04;;;;;;;0.70;0.70;;;;;;;21.61;55.54;99327.89;217560;1284;22597;-70
2022/06/11 08:58:27;;;;;;;1.40;1.30;;;;;;;21.84;54.96;99330.83;217485;1282;25406;-70
2022/06/11 09:04:15;;;;;;;1.70;1.30;;;;;;;22.00;55.43;99326.77;217705;1284;25804;-70
2022/06/11 09:09:38;;;;;;;1.00;1.00;;;;;;;21.84;54.47;99330.11;218759;1284;22548;-70
2022/06/11 09:15:17;;;;;;;0.80;0.80;;;;;;;21.68;54.12;99329.02;219320;1284;22709;-71
2022/06/11 09:20:34;;;;;;;;;;;;;;;21.69;54.01;99324.20;218876;1284;22534;-71
2022/06/11 09:25:54;;;;;;;0.80;0.80;;;;;;;21.65;52.28;99327.77;217842;1282;22616;-70
2022/06/11 09:31:13;;;;;;;0.60;0.60;;;;;;;21.64;50.91;99330.17;218915;1282;25324;-70
2022/06/11 09:36:27;;;;;;;1.40;1.00;;;;;;;21.76;50.98;99321.27;218627;1284;22576;-70
2022/06/11 09:41:37;;;;;;;0.60;0.60;;;;;;;21.90;50.58;99311.34;219117;1282;22566;-70
2022/06/11 09:47:12;;;;;;;0.70;0.70;;;;;;;21.99;49.78;99314.59;219402;1282;22572;-71
2022/06/11 09:52:32;;;;;;;0.70;0.70;;;;;;;22.08;49.83;99308.35;218993;1283;23738;-70
2022/06/11 09:57:54;;;;;;;0.90;0.90;;;;;;;22.15;49.80;99305.79;217670;1284;22627;-71
2022/06/11 10:03:52;;;;;;;1.80;1.10;;;;;;;22.18;49.39;99308.19;218927;1282;25339;-70
2022/06/11 10:09:01;;;;;;;1.10;1.00;;;;;;;22.35;49.26;99302.23;217998;1284;22698;-71
2022/06/11 10:14:28;;;;;;;1.40;1.00;;;;;;;22.41;49.44;99300.02;218915;1281;22550;-71
2022/06/11 10:19:58;;;;;;;2.20;1.40;;;;;;;22.50;49.33;99295.16;218875;1282;22551;-71
2022/06/11 10:25:30;;;;;;;0.90;0.90;;;;;;;22.60;49.46;99291.70;218956;1282;26565;-72
2022/06/11 10:30:55;;;;;;;2.80;1.50;;;;;;;22.63;48.47;99294.83;219507;1284;25353;-74
2022/06/11 10:36:24;;;;;;;2.10;1.10;;;;;;;22.70;47.89;99284.67;218841;1284;24078;-71
2022/06/11 10:41:48;;;;;;;1.10;0.80;;;;;;;22.83;47.36;99285.34;218701;1282;25430;-71
2022/06/11 10:47:08;;;;;;;1.10;0.90;;;;;;;22.93;46.85;99284.13;218967;1282;22585;-72
2022/06/11 10:52:24;;;;;;;1.50;0.90;;;;;;;23.00;46.57;99277.65;219237;1284;25504;-71
2022/06/11 10:57:29;;;;;;;1.60;1.10;;;;;;;23.03;46.66;99269.37;219387;1284;24363;-72
2022/06/11 11:02:56;;;;;;;1.40;1.10;;;;;;;23.06;46.50;99269.11;218674;1284;22705;-72
2022/06/11 11:08:13;;;;;;;0.90;0.80;;;;;;;23.11;46.68;99257.11;219192;1284;25451;-72
2022/06/11 11:13:35;;;;;;;1.70;1.10;;;;;;;23.20;46.68;99257.37;219495;1284;25437;-71
2022/06/11 11:18:45;;;;;;;1.20;1.10;;;;;;;23.26;46.25;99259.90;218831;1284;22575;-72
2022/06/11 11:24:06;;;;;;;2.60;1.50;;;;;;;23.28;46.33;99259.31;218844;1284;22564;-71
2022/06/11 11:29:30;;;;;;;1.20;1.10;;;;;;;23.28;46.67;99258.23;218902;1284;26417;-71
2022/06/11 11:34:47;;;;;;;1.70;1.40;;;;;;;23.38;46.64;99251.38;218937;1284;25489;-74
2022/06/11 11:40:02;;;;;;;1.40;1.10;;;;;;;23.52;47.08;99243.42;218819;1285;22621;-70
2022/06/11 11:45:44;;;;;;;2.30;1.40;;;;;;;23.57;46.07;99241.33;218876;1284;24867;-73
2022/06/11 11:51:09;;;;;;;2.20;1.90;;;;;;;23.58;45.58;99241.80;218935;1283;22571;-71
2022/06/11 11:56:51;;;;;;;1.90;1.50;;;;;;;23.55;45.96;99238.77;218583;1284;25983;-72
2022/06/11 12:02:17;;;;;;;2.60;1.60;;;;;;;23.55;45.54;99223.56;217618;1283;22574;-74
2022/06/11 12:07:42;;;;;;;3.40;1.80;;;;;;;23.50;45.56;99223.85;218627;1284;24470;-69
2022/06/11 12:12:59;;;;;;;1.60;1.40;;;;;;;23.46;45.40;99222.14;214846;1284;5439832;-72
2022/06/11 12:18:11;;;;;;;3.00;1.60;;;;;;;23.50;46.08;99223.30;218675;1284;22591;-72
2022/06/11 12:24:21;;;;;;;;;;;;;;;;;;;;;
2022/06/11 12:30:24;;;;;;;;;;;;;;;;;;;;;
2022/06/11 12:36:07;;;;;;;;;;;;;;;;;;;;;
2022/06/11 12:41:45;;;;;;;3.00;2.10;;;;;;;23.56;44.78;99225.20;218646;1284;22661;-72
2022/06/11 12:47:13;;;;;;;2.00;1.80;;;;;;;23.59;44.68;99226.44;219139;1284;22631;-71
2022/06/11 12:53:06;;;;;;;2.00;1.80;;;;;;;23.67;45.04;99232.34;218698;1284;24433;-72
2022/06/11 13:05:03;;;;;;;4.10;2.10;;;;;;;23.72;44.79;99229.46;218873;1284;25433;-71
2022/06/11 13:10:12;;;;;;;2.20;2.00;;;;;;;23.83;45.08;99226.58;218683;1284;22592;-72
2022/06/11 13:15:32;;;;;;;3.10;2.10;;;;;;;23.99;45.01;99224.34;218780;1284;22576;-71
2022/06/11 13:20:38;;;;;;;2.00;1.90;;;;;;;24.06;45.13;99225.18;218889;1284;23326;-71
2022/06/11 13:25:53;;;;;;;3.30;2.00;;;;;;;24.18;45.36;99222.61;218690;1284;22908;-71
2022/06/11 13:31:10;;;;;;;2.00;1.90;;;;;;;24.20;44.93;99217.40;218382;1284;24349;-71
2022/06/11 13:36:27;;;;;;;2.50;2.10;;;;;;;24.18;44.48;99218.77;218824;1284;24249;-70
2022/06/11 13:41:31;;;;;;;;;;;;;;;23.91;44.82;99221.27;219328;1284;22557;-70
2022/06/11 13:46:43;;;;;;;4.30;2.90;;;;;;;23.83;44.83;99221.59;218725;1284;22696;-72
2022/06/11 13:52:09;;;;;;;2.30;2.00;;;;;;;23.80;44.77;99212.93;218803;1284;24298;-71
2022/06/11 13:57:46;;;;;;;2.10;1.90;;;;;;;23.84;44.43;99212.39;218893;1284;24449;-70
2022/06/11 14:03:14;;;;;;;2.00;1.90;;;;;;;23.92;44.34;99203.31;218945;1284;22537;-72
2022/06/11 14:08:38;;;;;;;1.90;1.70;;;;;;;24.09;44.15;99200.34;218655;1284;26264;-72
2022/06/11 14:13:53;;;;;;;2.20;1.60;;;;;;;24.19;44.33;99199.64;218600;1284;22666;-70
2022/06/11 14:19:15;;;;;;;2.30;1.90;;;;;;;24.29;44.24;99200.48;219178;1284;25163;-73
2022/06/11 14:24:46;;;;;;;2.00;1.90;;;;;;;24.38;43.40;99196.83;218531;1284;22586;-71
2022/06/11 14:30:17;;;;;;;3.30;2.10;;;;;;;24.41;43.11;99186.55;219257;1284;22659;-71
2022/06/11 14:35:22;;;;;;;2.20;1.60;;;;;;;24.50;43.27;99184.32;218586;1284;22555;-71
2022/06/11 14:40:25;;;;;;;2.10;1.90;;;;;;;24.53;43.34;99183.65;219039;1284;25507;-71
2022/06/11 14:45:37;;;;;;;2.20;1.50;;;;;;;24.52;43.37;99173.31;218785;1284;22667;-71
2022/06/11 14:50:39;;;;;;;2.00;1.80;;;;;;;24.55;42.83;99173.73;218928;1284;22627;-72
2022/06/11 14:55:43;;;;;;;2.50;2.00;;;;;;;24.51;43.10;99170.88;219024;1284;22816;-70
2022/06/11 15:00:52;;;;;;;3.50;2.50;;;;;;;24.59;43.45;99169.72;218818;1283;22560;-72
2022/06/11 15:06:33;;;;;;;1.90;1.70;;;;;;;24.71;43.08;99159.48;217634;1284;22594;-71
2022/06/11 15:11:58;;;;;;;2.70;1.80;;;;;;;24.70;42.78;99164.77;219107;1284;22560;-70
2022/06/11 15:17:22;;;;;;;2.40;1.70;;;;;;;24.71;42.95;99160.81;219273;1284;22828;-70
2022/06/11 15:22:44;;;;;;;2.40;1.90;;;;;;;24.64;42.27;99156.83;219207;1284;25758;-72
2022/06/11 15:27:56;;;;;;;1.60;1.50;;;;;;;24.53;42.11;99161.27;218556;1284;25621;-71
2022/06/11 15:33:11;;;;;;;1.90;1.70;;;;;;;24.39;42.30;99159.54;218557;1284;24278;-70
2022/06/11 15:38:37;;;;;;;1.80;1.50;;;;;;;24.42;42.43;99157.55;219293;1283;22661;-71
2022/06/11 15:43:56;;;;;;;1.60;1.40;;;;;;;24.46;42.19;99159.94;217818;1284;22595;-71
2022/06/11 15:49:00;;;;;;;1.50;1.40;;;;;;;24.41;42.12;99155.95;218934;1284;24255;-71
2022/06/11 15:59:52;;;;;;;2.20;1.80;;;;;;;24.33;42.13;99153.52;218703;1284;24620;-71
2022/06/11 16:04:54;;;;;;;2.80;1.40;;;;;;;24.32;42.35;99154.45;218913;1284;24321;-71
2022/06/11 16:10:03;;;;;;;2.80;1.60;;;;;;;24.26;42.25;99152.49;218989;1284;24334;-71
2022/06/11 16:15:20;;;;;;;2.30;1.80;;;;;;;24.25;42.06;99155.38;219605;1285;25477;-71
2022/06/11 16:20:32;;;;;;;3.30;1.30;;;;;;;24.22;41.80;99151.50;219203;1284;22592;-69
2022/06/11 16:25:43;;;;;;;1.70;1.20;;;;;;;24.21;42.14;99150.86;218055;1284;24410;-70
2022/06/11 16:30:47;;;;;;;1.80;1.40;;;;;;;24.18;42.17;99150.98;218585;1284;22573;-71
2022/06/11 16:36:02;;;;;;;2.10;1.50;;;;;;;24.12;42.20;99147.14;218597;1284;23052;-71
2022/06/11 16:46:54;;;;;;;1.50;1.40;;;;;;;24.15;42.75;99150.23;218526;1284;25374;-71
2022/06/11 16:57:39;;;;;;;1.80;1.40;;;;;;;24.15;42.08;99148.83;218733;1283;22725;-71
2022/06/11 17:03:11;;;;;;;36.60;32.80;;;;;;;24.11;42.13;99154.33;218519;1284;22615;-72
2022/06/11 17:08:15;;;;;;;2.90;2.70;;;;;;;24.49;42.83;99150.42;219004;1282;23806;-71
2022/06/11 17:13:26;;;;;;;4.20;3.80;;;;;;;26.04;42.56;99151.66;219166;1284;22587;-71
2022/06/11 17:18:38;;;;;;;2.20;1.60;;;;;;;27.86;40.83;99157.66;218909;1284;24679;-72
2022/06/11 17:23:44;;;;;;;2.20;1.60;;;;;;;29.03;38.74;99160.54;218595;1284;25367;-70
2022/06/11 17:28:48;;;;;;;1.70;1.60;;;;;;;30.08;38.27;99162.59;218829;1284;22608;-71
2022/06/11 17:33:53;;;;;;;2.40;1.60;;;;;;;30.68;36.32;99166.96;219003;1284;24246;-71
2022/06/11 17:39:00;;;;;;;2.70;1.40;;;;;;;29.74;35.17;99166.45;218708;1284;23695;-71
2022/06/11 17:44:23;;;;;;;2.70;1.80;;;;;;;28.08;35.30;99167.91;219156;1284;22573;-71
2022/06/11 17:49:31;;;;;;;3.30;2.70;;;;;;;26.53;36.97;99174.60;218727;1284;22708;-71
2022/06/11 17:54:42;;;;;;;4.30;2.60;;;;;;;25.43;38.47;99177.48;218772;1284;22735;-71
2022/06/11 17:59:54;;;;;;;2.70;2.30;;;;;;;24.50;39.50;99180.41;219430;1283;22568;-72
2022/06/11 18:05:07;;;;;;;2.20;2.00;;;;;;;23.70;40.60;99177.70;218786;1282;22557;-71
2022/06/11 18:10:34;;;;;;;2.40;1.90;;;;;;;23.10;41.55;99185.64;218654;1284;22560;-72
2022/06/11 18:15:44;;;;;;;2.70;2.30;;;;;;;22.61;42.44;99189.39;218881;1284;22589;-72
2022/06/11 18:20:59;;;;;;;;;;;;;;;22.20;43.17;99191.88;219347;1284;22528;-72
2022/06/11 18:26:31;;;;;;;2.90;1.80;;;;;;;21.83;44.12;99192.58;218967;1284;22643;-70
2022/06/11 18:31:33;;;;;;;2.00;1.80;;;;;;;21.54;44.90;99195.45;218790;1284;22711;-71
2022/06/11 18:36:36;;;;;;;2.20;1.90;;;;;;;21.28;45.24;99196.42;218674;1284;25270;-71
2022/06/11 18:41:39;;;;;;;4.20;2.90;;;;;;;21.04;45.89;99193.23;219038;1284;25391;-70
2022/06/11 18:46:46;;;;;;;2.60;1.90;;;;;;;20.79;46.53;99191.32;218242;1284;22574;-70
2022/06/11 18:51:51;;;;;;;3.00;2.00;;;;;;;20.55;47.19;99200.01;218511;1285;22560;-70
2022/06/11 18:56:54;;;;;;;3.70;2.30;;;;;;;20.32;47.84;99207.35;217817;1284;22587;-71
2022/06/11 19:02:00;;;;;;;3.30;2.60;;;;;;;20.11;48.38;99211.93;218831;1284;24290;-70
2022/06/11 19:07:03;;;;;;;8.50;7.30;;;;;;;19.92;48.95;99217.48;218943;1283;22556;-70
2022/06/11 19:12:33;;;;;;;4.90;3.60;;;;;;;19.71;49.57;99221.38;218150;1285;25398;-71
2022/06/11 19:17:44;;;;;;;3.20;2.70;;;;;;;19.48;49.92;99230.62;219028;1284;22541;-70
2022/06/11 19:23:00;;;;;;;3.90;3.10;;;;;;;19.29;50.39;99232.23;218643;1285;22562;-72
2022/06/11 19:28:14;;;;;;;13.00;11.20;;;;;;;19.13;50.79;99236.83;218102;1284;25270;-70
2022/06/11 19:33:18;;;;;;;4.40;3.40;;;;;;;19.00;51.35;99240.38;218471;1283;24358;-70
2022/06/11 19:38:31;;;;;;;7.20;3.50;;;;;;;18.83;51.69;99244.02;218903;1284;22575;-71
2022/06/11 19:43:44;;;;;;;3.80;3.00;;;;;;;18.65;52.28;99238.32;219003;1285;22726;-70
2022/06/11 19:48:52;;;;;;;5.90;4.10;;;;;;;18.47;53.04;99235.45;218955;1284;24812;-71
2022/06/11 19:53:55;;;;;;;5.50;4.40;;;;;;;18.27;53.68;99238.41;218912;1285;23017;-71
2022/06/11 19:59:00;;;;;;;24.70;21.80;;;;;;;18.08;54.42;99237.55;219048;1284;22595;-71
2022/06/11 20:04:14;;;;;;;7.20;5.60;;;;;;;17.91;55.30;99244.74;218963;1284;24297;-71
2022/06/11 20:09:17;;;;;;;4.90;4.40;;;;;;;17.73;56.01;99244.25;219393;1285;22584;-70
2022/06/11 20:14:21;;;;;;;8.50;5.50;;;;;;;17.57;56.83;99242.65;217709;1285;22550;-71
2022/06/11 20:19:31;;;;;;;9.00;6.70;;;;;;;17.40;57.53;99242.81;218654;1284;24396;-71
2022/06/11 20:24:51;;;;;;;4.90;4.10;;;;;;;17.23;58.35;99244.80;218662;1284;23273;-71
2022/06/11 20:30:27;;;;;;;7.50;5.10;;;;;;;17.06;58.94;99246.48;218960;1284;24324;-71
2022/06/11 20:35:44;;;;;;;6.20;4.50;;;;;;;16.91;59.59;99245.65;219197;1284;25234;-70
2022/06/11 20:41:18;;;;;;;5.90;4.70;;;;;;;16.76;60.25;99243.27;218913;1284;22671;-71
2022/06/11 20:46:33;;;;;;;5.30;4.20;;;;;;;16.64;61.00;99246.13;219254;1284;26546;-71
2022/06/11 20:58:42;;;;;;;;;;;;;;;;;;;;;
2022/06/11 21:04:34;;;;;;;5.30;4.80;;;;;;;16.28;63.33;99241.88;218518;1284;24436;-71
2022/06/11 21:11:00;;;;;;;5.10;4.60;;;;;;;16.16;63.82;99245.24;218075;1284;22547;-71
2022/06/11 21:17:22;;;;;;;6.00;5.00;;;;;;;16.02;64.38;99246.56;217836;1284;25515;-70
2022/06/11 21:23:06;;;;;;;6.10;5.10;;;;;;;15.87;65.02;99251.44;218264;1284;23847;-69
2022/06/11 21:28:12;;;;;;;6.50;5.90;;;;;;;15.77;65.65;99247.60;218126;1284;22562;-71
2022/06/11 21:33:28;;;;;;;7.60;6.90;;;;;;;15.67;66.38;99250.81;218985;1284;22578;-70
2022/06/11 21:39:13;;;;;;;7.30;5.80;;;;;;;15.57;66.55;99252.70;218818;1284;22489;-71
2022/06/11 21:44:30;;;;;;;6.70;5.70;;;;;;;15.45;66.89;99247.42;218870;1284;25607;-71
2022/06/11 21:49:33;;;;;;;6.90;6.00;;;;;;;15.35;67.50;99243.16;219465;1284;25392;-70
2022/06/11 21:54:38;;;;;;;12.40;9.90;;;;;;;15.24;67.89;99248.70;218277;1284;25662;-70
2022/06/11 21:59:49;;;;;;;7.90;6.80;;;;;;;15.14;68.19;99247.23;217936;1284;25337;-70
2022/06/11 22:04:54;;;;;;;21.10;16.50;;;;;;;15.03;68.56;99251.21;217984;1284;22595;-71
2022/06/11 22:09:57;;;;;;;9.90;8.50;;;;;;;14.94;69.12;99246.45;218866;1284;26448;-70
2022/06/11 22:15:08;;;;;;;7.70;7.00;;;;;;;14.86;69.51;99246.58;219012;1287;22675;-70
2022/06/11 22:20:21;;;;;;;8.20;6.60;;;;;;;14.79;70.12;99245.18;218512;1285;25250;-71
2022/06/11 22:25:46;;;;;;;8.70;7.20;;;;;;;14.71;70.78;99243.95;218793;1282;24345;-70
2022/06/11 22:31:04;;;;;;;7.50;6.70;;;;;;;14.64;70.98;99243.34;217890;1284;22550;-70
2022/06/11 22:36:30;;;;;;;10.70;7.60;;;;;;;14.55;71.10;99247.17;217804;1284;22669;-71
2022/06/11 22:41:36;;;;;;;8.10;7.20;;;;;;;14.48;71.49;99248.23;218637;1284;24344;-71
2022/06/11 22:46:41;;;;;;;11.50;7.80;;;;;;;14.40;71.92;99246.36;218163;1284;22573;-70
2022/06/11 22:51:44;;;;;;;8.60;7.70;;;;;;;14.33;72.30;99239.02;218078;1285;22615;-71
2022/06/11 22:56:47;;;;;;;7.60;6.90;;;;;;;14.26;72.47;99238.33;217921;1283;24234;-71
2022/06/11 23:01:58;;;;;;;7.60;6.80;;;;;;;14.18;72.67;99237.92;218171;1284;22549;-70
2022/06/11 23:07:11;;;;;;;9.60;7.30;;;;;;;14.13;73.49;99232.77;217302;1287;22579;-71
2022/06/11 23:12:14;;;;;;;10.90;7.70;;;;;;;14.08;73.75;99233.07;217905;1284;24240;-71
2022/06/11 23:17:19;;;;;;;9.00;8.00;;;;;;;14.02;74.04;99228.88;218367;1284;22567;-71
2022/06/11 23:22:22;;;;;;;8.90;8.00;;;;;;;13.96;74.06;99226.09;218686;1284;22611;-70
2022/06/11 23:27:27;;;;;;;9.20;8.20;;;;;;;13.88;74.23;99225.38;218647;1284;22593;-70
2022/06/11 23:32:30;;;;;;;11.10;8.20;;;;;;;13.80;74.37;99227.07;219188;1284;24250;-70
2022/06/11 23:37:35;;;;;;;9.10;7.90;;;;;;;13.74;74.60;99225.23;218948;1284;22748;-71
2022/06/11 23:42:39;;;;;;;11.40;8.10;;;;;;;13.68;74.98;99231.14;219325;1283;25435;-71
2022/06/11 23:47:44;;;;;;;10.50;8.10;;;;;;;13.63;75.31;99227.40;218745;1284;22631;-70
2022/06/11 23:52:46;;;;;;;10.80;8.60;;;;;;;13.56;75.35;99225.70;218090;1284;22681;-70
2022/06/11 23:57:50;;;;;;;10.70;9.00;;;;;;;13.51;75.75;99224.39;218332;1284;23826;-71
