Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:05;;;;;;;27.42;21.70;;;2.60;99.90;;;;;;5026286;28;20051;-60
2023/03/02 00:04:39;;;;;;;27.35;21.63;;;2.90;99.90;;;;;;5026650;28;20072;-59
2023/03/02 00:07:07;;;;;;;29.35;22.75;;;2.90;99.90;;;;;;5026809;28;20065;-60
2023/03/02 00:09:33;;;;;;;29.45;22.10;;;3.10;99.90;;;;;;5026753;28;20045;-60
2023/03/02 00:11:59;;;;;;;28.27;20.60;;;3.60;99.90;;;;;;5027284;28;20039;-59
2023/03/02 00:14:25;;;;;;;28.52;22.63;;;2.60;99.90;;;;;;5027200;28;20140;-60
2023/03/02 00:16:51;;;;;;;26.85;21.40;;;2.60;99.90;;;;;;5026915;28;20045;-60
2023/03/02 00:19:16;;;;;;;28.50;22.45;;;2.40;99.90;;;;;;5026684;28;20429;-60
2023/03/02 00:21:42;;;;;;;29.35;22.10;;;2.60;99.90;;;;;;5025881;28;20038;-60
2023/03/02 00:24:08;;;;;;;27.20;21.27;;;2.10;99.90;;;;;;5026768;28;20064;-60
2023/03/02 00:26:35;;;;;;;28.48;21.42;;;2.80;99.90;;;;;;5026601;28;20054;-60
2023/03/02 00:29:02;;;;;;;29.95;22.83;;;2.80;99.90;;;;;;5026644;28;20040;-60
2023/03/02 00:31:27;;;;;;;30.10;22.30;;;2.70;99.90;;;;;;5008918;28;20052;-60
2023/03/02 00:33:53;;;;;;;31.88;23.85;;;2.90;99.90;;;;;;5026938;28;20877;-60
2023/03/02 00:36:21;;;;;;;35.22;24.85;;;2.30;99.90;;;;;;5024702;28;20699;-60
2023/03/02 00:38:46;;;;;;;32.42;24.30;;;2.10;99.90;;;;;;5026525;28;20049;-60
2023/03/02 00:41:14;;;;;;;32.42;23.92;;;2.20;99.90;;;;;;5008427;28;20047;-60
2023/03/02 00:43:39;;;;;;;33.90;25.38;;;2.60;99.90;;;;;;5025426;28;20124;-60
2023/03/02 00:46:13;;;;;;;35.58;25.38;;;2.00;99.90;;;;;;5026697;28;20117;-60
2023/03/02 00:48:38;;;;;;;35.13;25.92;;;2.40;99.90;;;;;;5026509;28;20133;-60
2023/03/02 00:51:05;;;;;;;33.15;24.92;;;1.80;99.90;;;;;;5024666;28;20137;-60
2023/03/02 00:53:32;;;;;;;37.58;26.65;;;2.90;99.90;;;;;;5025817;28;20049;-61
2023/03/02 00:55:57;;;;;;;35.47;26.33;;;2.00;99.90;;;;;;5024509;28;20050;-60
2023/03/02 00:58:25;;;;;;;34.10;25.27;;;2.50;99.90;;;;;;5025314;28;20050;-60
2023/03/02 01:00:50;;;;;;;37.17;26.77;;;1.80;99.90;;;;;;5025964;28;20037;-60
2023/03/02 01:03:16;;;;;;;35.10;25.88;;;2.50;99.90;;;;;;5025940;28;20044;-60
2023/03/02 01:05:42;;;;;;;35.95;25.15;;;3.00;99.90;;;;;;5024639;28;20419;-60
2023/03/02 01:08:07;;;;;;;38.30;27.10;;;2.60;99.90;;;;;;5007236;28;20045;-60
2023/03/02 01:10:33;;;;;;;36.85;25.83;;;1.70;99.90;;;;;;5025735;28;20055;-60
2023/03/02 01:12:59;;;;;;;37.08;26.85;;;1.70;99.90;;;;;;5025548;28;20037;-61
2023/03/02 01:15:25;;;;;;;36.90;26.55;;;2.80;99.90;;;;;;5025481;28;20087;-60
2023/03/02 01:17:50;;;;;;;39.15;27.95;;;1.80;99.90;;;;;;5007825;28;20117;-60
2023/03/02 01:20:17;;;;;;;38.97;27.15;;;1.90;99.90;;;;;;5025832;28;20037;-60
2023/03/02 01:22:43;;;;;;;38.22;26.77;;;2.50;99.90;;;;;;5024916;28;20076;-60
2023/03/02 01:25:11;;;;;;;40.20;28.38;;;1.70;99.90;;;;;;5025651;28;20045;-60
2023/03/02 01:27:38;;;;;;;41.08;28.05;;;1.80;99.90;;;;;;5025831;28;20087;-60
2023/03/02 01:30:04;;;;;;;39.03;26.98;;;1.90;99.90;;;;;;5025674;28;20141;-60
2023/03/02 01:32:30;;;;;;;43.70;28.90;;;2.40;99.90;;;;;;5024976;28;20037;-60
2023/03/02 01:34:55;;;;;;;44.33;29.60;;;2.30;99.90;;;;;;5025074;28;20046;-60
2023/03/02 01:37:21;;;;;;;41.70;28.05;;;2.40;99.90;;;;;;5025027;28;20492;-60
2023/03/02 01:39:48;;;;;;;43.03;28.95;;;1.90;99.90;;;;;;5025103;28;20055;-60
2023/03/02 01:42:14;;;;;;;41.60;27.27;;;1.50;99.90;;;;;;5025411;28;20045;-60
2023/03/02 01:44:44;;;;;;;39.67;26.73;;;2.70;99.90;;;;;;5025350;28;20083;-60
2023/03/02 01:47:14;;;;;;;40.50;27.48;;;1.50;99.90;;;;;;5021647;28;20128;-60
2023/03/02 01:49:54;;;;;;;43.17;28.35;;;2.20;99.90;;;;;;5025559;28;20123;-60
2023/03/02 01:52:21;;;;;;;42.42;28.13;;;2.20;99.90;;;;;;5024522;28;20692;-60
2023/03/02 01:54:48;;;;;;;41.85;28.02;;;1.50;99.90;;;;;;5006616;28;20068;-60
2023/03/02 01:57:19;;;;;;;40.47;27.30;;;1.60;99.90;;;;;;5025537;28;20049;-60
2023/03/02 01:59:46;;;;;;;39.75;27.10;;;2.00;99.90;;;;;;5025246;28;20429;-60
2023/03/02 02:02:12;;;;;;;38.78;25.75;;;1.70;99.90;;;;;;5025253;28;20046;-59
2023/03/02 02:04:41;;;;;;;38.67;25.17;;;1.90;99.90;;;;;;5025921;28;20110;-60
2023/03/02 02:07:08;;;;;;;42.08;27.15;;;1.10;99.90;;;;;;5024386;28;20057;-59
2023/03/02 02:09:41;;;;;;;39.95;26.40;;;1.70;99.90;;;;;;5006985;28;20045;-60
2023/03/02 02:12:13;;;;;;;44.22;27.60;;;1.10;99.90;;;;;;5025155;28;20116;-60
2023/03/02 02:14:39;;;;;;;49.45;27.35;;;2.00;99.90;;;;;;5025421;28;20056;-59
2023/03/02 02:17:05;;;;;;;60.15;26.73;;;1.10;99.90;;;;;;5007353;28;20045;-60
2023/03/02 02:20:08;;;;;;;59.33;29.70;;;1.10;99.90;;;;;;5024939;28;20049;-60
2023/03/02 02:23:13;;;;;;;67.68;29.02;;;1.10;99.90;;;;;;5024639;28;20755;-60
2023/03/02 02:26:08;;;;;;;49.08;29.20;;;1.50;99.90;;;;;;5025081;28;20387;-60
2023/03/02 02:29:00;;;;;;;89.10;28.52;;;1.00;99.90;;;;;;5024439;28;20057;-60
2023/03/02 02:31:26;;;;;;;53.75;29.60;;;1.50;99.90;;;;;;5019017;28;20179;-60
2023/03/02 02:33:56;;;;;;;56.40;27.35;;;1.80;99.90;;;;;;5024352;28;20514;-60
2023/03/02 02:36:33;;;;;;;74.45;30.30;;;1.50;99.90;;;;;;5006362;28;20132;-60
2023/03/02 02:39:03;;;;;;;105.38;32.20;;;0.80;99.90;;;;;;5024717;28;20045;-60
2023/03/02 02:41:37;;;;;;;133.50;30.15;;;1.30;99.90;;;;;;5024810;28;20079;-60
2023/03/02 02:44:03;;;;;;;56.47;31.90;;;1.60;99.90;;;;;;5024653;28;20179;-60
2023/03/02 02:46:28;;;;;;;169.20;35.40;;;1.70;99.90;;;;;;5024979;28;20084;-60
2023/03/02 02:48:54;;;;;;;92.78;33.63;;;0.80;99.90;;;;;;5024132;28;20077;-60
2023/03/02 02:51:27;;;;;;;101.55;32.95;;;1.70;99.90;;;;;;5024140;28;20530;-60
2023/03/02 02:53:59;;;;;;;113.55;33.67;;;0.80;99.90;;;;;;5024853;28;20046;-60
2023/03/02 02:56:31;;;;;;;102.32;35.17;;;1.70;99.90;;;;;;5024558;28;20041;-60
2023/03/02 02:59:05;;;;;;;74.05;34.00;;;1.70;99.90;;;;;;5024433;28;20393;-60
2023/03/02 03:01:32;;;;;;;105.15;36.53;;;1.80;99.90;;;;;;5023732;28;20128;-60
2023/03/02 03:04:02;;;;;;;69.28;36.47;;;1.80;99.90;;;;;;5024732;28;20042;-60
2023/03/02 03:06:37;;;;;;;93.65;35.92;;;1.90;99.90;;;;;;5025389;28;20045;-59
2023/03/02 03:09:06;;;;;;;;;;;1.00;99.90;;;;;;5028611;28;20103;-60
2023/03/02 03:11:35;;;;;;;96.78;38.25;;;1.90;99.90;;;;;;5028404;28;19948;-60
2023/03/02 03:14:08;;;;;;;93.07;37.35;;;1.10;99.90;;;;;;5028199;28;20440;-59
2023/03/02 03:16:35;;;;;;;95.78;36.60;;;0.90;99.90;;;;;;5027974;28;20396;-60
2023/03/02 03:19:09;;;;;;;186.23;35.85;;;1.10;99.90;;;;;;5027667;28;20149;-60
2023/03/02 03:21:35;;;;;;;154.32;36.72;;;0.70;99.90;;;;;;5009001;28;20049;-59
2023/03/02 03:24:01;;;;;;;114.47;37.35;;;1.60;99.90;;;;;;5027776;28;20058;-60
2023/03/02 03:26:27;;;;;;;115.50;38.30;;;0.70;99.90;;;;;;5027831;28;20455;-59
2023/03/02 03:28:52;;;;;;;129.43;40.13;;;0.90;99.90;;;;;;5027312;28;20084;-59
2023/03/02 03:31:18;;;;;;;164.75;41.35;;;0.70;99.90;;;;;;5027465;28;20073;-60
2023/03/02 03:33:44;;;;;;;128.20;39.88;;;1.30;99.90;;;;;;5027989;28;20045;-59
2023/03/02 03:36:09;;;;;;;151.25;39.97;;;1.00;99.90;;;;;;5026993;28;20127;-60
2023/03/02 03:38:35;;;;;;;97.53;40.25;;;1.10;99.90;;;;;;5009490;28;20053;-60
2023/03/02 03:41:01;;;;;;;219.57;40.35;;;1.40;99.90;;;;;;5027572;28;20523;-60
2023/03/02 03:43:26;;;;;;;124.38;41.53;;;0.60;99.90;;;;;;5027630;28;20033;-60
2023/03/02 03:45:52;;;;;;;93.32;40.40;;;1.60;99.90;;;;;;5026745;28;20050;-60
2023/03/02 03:48:18;;;;;;;115.63;40.83;;;0.70;99.90;;;;;;5027185;28;20077;-60
2023/03/02 03:50:44;;;;;;;123.80;41.88;;;1.50;99.90;;;;;;5026964;28;20120;-60
2023/03/02 03:53:09;;;;;;;204.43;40.90;;;0.80;99.90;;;;;;5009811;28;20092;-60
2023/03/02 03:55:35;;;;;;;115.78;40.80;;;0.70;99.90;;;;;;5026149;28;20080;-59
2023/03/02 03:58:01;;;;;;;132.13;41.63;;;0.80;99.90;;;;;;5026714;28;20121;-59
2023/03/02 04:00:26;;;;;;;181.32;40.60;;;0.60;99.90;;;;;;5027508;28;20076;-60
2023/03/02 04:02:52;;;;;;;148.30;38.35;;;0.60;99.90;;;;;;5027273;28;20048;-60
2023/03/02 04:05:18;;;;;;;142.02;39.35;;;1.50;99.90;;;;;;5026482;28;20125;-59
2023/03/02 04:07:45;;;;;;;143.93;39.42;;;1.50;99.90;;;;;;5009841;28;20052;-59
2023/03/02 04:10:11;;;;;;;160.85;39.28;;;0.90;99.90;;;;;;5027234;28;20045;-59
2023/03/02 04:12:38;;;;;;;104.57;37.67;;;0.70;99.90;;;;;;5026573;28;20381;-60
2023/03/02 04:15:06;;;;;;;182.25;39.42;;;0.60;99.90;;;;;;5026832;28;20045;-60
2023/03/02 04:17:32;;;;;;;176.95;39.33;;;1.50;99.90;;;;;;5025095;28;20057;-60
2023/03/02 04:19:58;;;;;;;171.82;40.50;;;1.00;99.90;;;;;;5026047;28;20440;-60
2023/03/02 04:22:24;;;;;;;124.35;38.80;;;1.00;99.90;;;;;;5025649;28;20133;-60
2023/03/02 04:24:50;;;;;;;132.32;37.75;;;1.10;99.90;;;;;;5026323;28;20065;-60
2023/03/02 04:27:16;;;;;;;202.52;39.60;;;1.50;99.90;;;;;;5026487;28;20061;-60
2023/03/02 04:29:43;;;;;;;147.60;37.65;;;1.20;99.90;;;;;;5025640;28;20132;-59
2023/03/02 04:32:10;;;;;;;248.93;39.05;;;1.50;99.90;;;;;;5025993;28;20049;-60
2023/03/02 04:34:36;;;;;;;114.30;36.88;;;0.80;99.90;;;;;;5008349;28;20084;-60
2023/03/02 04:37:02;;;;;;;121.43;37.03;;;0.60;99.90;;;;;;5025023;28;20080;-59
2023/03/02 04:39:28;;;;;;;183.30;38.13;;;1.60;99.90;;;;;;5026097;28;20041;-59
2023/03/02 04:41:54;;;;;;;115.68;37.15;;;0.80;99.90;;;;;;5026410;28;20648;-60
2023/03/02 04:44:20;;;;;;;158.77;38.13;;;1.70;99.90;;;;;;5025841;28;20053;-60
2023/03/02 04:46:47;;;;;;;170.57;36.50;;;1.40;99.90;;;;;;5026194;28;20053;-60
2023/03/02 04:49:15;;;;;;;107.30;37.17;;;0.80;99.90;;;;;;5026509;28;20265;-60
2023/03/02 04:51:44;;;;;;;156.43;35.70;;;1.50;99.90;;;;;;5007662;28;20071;-60
2023/03/02 04:54:23;;;;;;;110.75;37.42;;;0.70;99.90;;;;;;5026433;28;20049;-60
2023/03/02 04:56:50;;;;;;;215.07;38.63;;;1.20;99.90;;;;;;5008808;28;20053;-60
2023/03/02 04:59:17;;;;;;;138.13;35.63;;;0.90;99.90;;;;;;5025324;28;20045;-60
2023/03/02 05:01:43;;;;;;;136.07;36.63;;;2.70;99.90;;;;;;5025995;28;20060;-60
2023/03/02 05:04:10;;;;;;;106.90;37.35;;;0.90;99.90;;;;;;5026078;28;20041;-60
2023/03/02 05:06:35;;;;;;;106.07;34.90;;;1.60;99.90;;;;;;5025047;28;20094;-60
2023/03/02 05:09:01;;;;;;;123.30;34.78;;;1.50;99.90;;;;;;5025853;28;20037;-59
2023/03/02 05:11:27;;;;;;;99.68;34.00;;;1.00;99.90;;;;;;5025753;28;20630;-60
2023/03/02 05:13:59;;;;;;;121.95;33.53;;;0.80;99.90;;;;;;5008065;28;20056;-60
2023/03/02 05:16:30;;;;;;;156.32;33.90;;;1.60;99.90;;;;;;5025543;28;20441;-59
2023/03/02 05:18:57;;;;;;;94.00;30.58;;;0.70;99.90;;;;;;5025186;28;20037;-59
2023/03/02 05:21:23;;;;;;;92.35;31.50;;;0.70;99.90;;;;;;5024804;28;20048;-59
2023/03/02 05:23:50;;;;;;;110.25;32.05;;;1.70;99.90;;;;;;5024339;28;20184;-60
2023/03/02 05:26:16;;;;;;;104.32;33.30;;;0.60;99.90;;;;;;5007399;28;20069;-60
2023/03/02 05:28:42;;;;;;;87.68;32.75;;;0.70;99.90;;;;;;5025417;28;20042;-60
2023/03/02 05:31:13;;;;;;;118.38;31.00;;;1.60;99.90;;;;;;5025189;28;20038;-58
2023/03/02 05:33:38;;;;;;;126.47;30.52;;;1.60;99.90;;;;;;5025754;28;20048;-59
2023/03/02 05:36:04;;;;;;;131.05;32.53;;;0.60;99.90;;;;;;5024184;28;20045;-60
2023/03/02 05:38:30;;;;;;;111.28;31.85;;;1.50;99.90;;;;;;5024045;28;20037;-60
2023/03/02 05:40:56;;;;;;;95.75;29.10;;;0.60;99.90;;;;;;5024731;28;20064;-60
2023/03/02 05:43:22;;;;;;;112.10;31.92;;;1.30;99.90;;;;;;5025008;28;20041;-60
2023/03/02 05:45:48;;;;;;;106.80;31.23;;;2.60;99.90;;;;;;5024598;28;20434;-60
2023/03/02 05:48:14;;;;;;;132.73;29.77;;;2.60;99.90;;;;;;5024910;28;20140;-60
2023/03/02 05:50:40;;;;;;;114.40;28.40;;;0.80;99.90;;;;;;5024360;28;20385;-59
2023/03/02 05:53:06;;;;;;;132.02;29.25;;;0.80;99.90;;;;;;5007761;28;20047;-59
2023/03/02 05:55:35;;;;;;;95.35;30.63;;;1.30;99.90;;;;;;5024636;28;20041;-60
2023/03/02 05:58:07;;;;;;;93.60;30.17;;;1.30;99.90;;;;;;5025502;28;20041;-59
2023/03/02 06:00:33;;;;;;;92.38;29.80;;;0.40;99.90;;;;;;5025267;28;20072;-60
2023/03/02 06:02:59;;;;;;;130.82;30.02;;;1.50;99.90;;;;;;5024701;28;20859;-60
2023/03/02 06:05:24;;;;;;;79.80;30.27;;;0.80;99.90;;;;;;5024898;28;20033;-60
2023/03/02 06:07:50;;;;;;;95.25;30.85;;;0.70;99.90;;;;;;5025567;28;20100;-60
2023/03/02 06:10:16;;;;;;;105.85;30.08;;;0.70;99.90;;;;;;5025186;28;20434;-60
2023/03/02 06:12:41;;;;;;;78.15;31.95;;;1.00;99.90;;;;;;5025611;28;20210;-60
2023/03/02 06:15:08;;;;;;;116.15;33.00;;;0.80;99.90;;;;;;5025285;28;20038;-59
2023/03/02 06:17:34;;;;;;;146.00;33.60;;;0.60;99.90;;;;;;5025375;28;20041;-59
2023/03/02 06:20:00;;;;;;;99.70;32.92;;;0.80;99.90;;;;;;5006519;28;20063;-58
2023/03/02 06:22:25;;;;;;;134.15;34.45;;;1.40;99.90;;;;;;5025442;28;20048;-60
2023/03/02 06:24:53;;;;;;;99.63;30.02;;;0.50;99.90;;;;;;5024517;28;20076;-59
2023/03/02 06:27:19;;;;;;;111.90;32.00;;;0.60;99.90;;;;;;5024733;28;20046;-60
2023/03/02 06:29:45;;;;;;;108.25;32.08;;;0.80;99.90;;;;;;5024887;28;20428;-60
2023/03/02 06:32:11;;;;;;;100.05;32.83;;;1.10;99.90;;;;;;5024681;28;20103;-60
2023/03/02 06:34:36;;;;;;;100.43;31.65;;;0.60;99.90;;;;;;5024176;28;20049;-60
2023/03/02 06:37:02;;;;;;;118.30;31.67;;;1.10;99.90;;;;;;5023720;28;20041;-60
2023/03/02 06:39:28;;;;;;;114.88;29.30;;;1.50;99.90;;;;;;5023899;28;20192;-60
2023/03/02 06:41:54;;;;;;;90.22;29.27;;;0.60;99.90;;;;;;5027592;28;20099;-60
2023/03/02 06:44:20;;;;;;;85.50;31.20;;;0.20;99.90;;;;;;5027783;28;20480;-60
2023/03/02 06:46:46;;;;;;;103.00;32.40;;;0.10;99.90;;;;;;5028297;28;20119;-59
2023/03/02 06:49:11;;;;;;;115.28;32.40;;;1.10;99.90;;;;;;5028166;28;20045;-60
2023/03/02 06:51:37;;;;;;;87.70;30.15;;;0.20;99.90;;;;;;5026967;28;20041;-60
2023/03/02 06:54:05;;;;;;;77.03;30.08;;;0.10;99.90;;;;;;5028625;28;20041;-59
2023/03/02 06:56:31;;;;;;;89.75;30.88;;;0.20;99.90;;;;;;5028410;28;20115;-60
2023/03/02 06:58:57;;;;;;;116.22;30.00;;;0.80;99.90;;;;;;5028697;28;20045;-59
2023/03/02 07:01:23;;;;;;;103.82;27.13;;;1.00;99.90;;;;;;5027925;28;20053;-60
2023/03/02 07:03:48;;;;;;;81.22;30.55;;;0.50;99.90;;;;;;5027209;28;20133;-59
2023/03/02 07:06:14;;;;;;;76.20;30.13;;;0.20;99.90;;;;;;5027788;28;20120;-58
2023/03/02 07:08:39;;;;;;;81.75;30.63;;;0.90;99.90;;;;;;5028257;28;20057;-59
2023/03/02 07:11:10;;;;;;;82.07;31.25;;;0.10;99.90;;;;;;5028312;28;20107;-58
2023/03/02 07:13:37;;;;;;;82.07;32.65;;;0.10;99.90;;;;;;5010206;28;20088;-60
2023/03/02 07:16:08;;;;;;;61.45;28.90;;;0.50;99.90;;;;;;5010202;28;20053;-60
2023/03/02 07:18:34;;;;;;;83.45;29.05;;;0.40;99.90;;;;;;5028054;28;20052;-61
2023/03/02 07:21:00;;;;;;;81.30;28.55;;;0.90;99.90;;;;;;5027489;28;20045;-60
2023/03/02 07:23:25;;;;;;;69.32;28.58;;;0.90;99.90;;;;;;5027716;28;20041;-59
2023/03/02 07:25:51;;;;;;;105.32;29.13;;;1.00;99.90;;;;;;5027457;28;20479;-60
2023/03/02 07:28:17;;;;;;;80.97;30.52;;;1.60;99.90;;;;;;5027497;28;20073;-60
2023/03/02 07:30:42;;;;;;;91.00;32.22;;;0.30;99.90;;;;;;5027881;28;20049;-60
2023/03/02 07:33:08;;;;;;;91.50;33.13;;;0.20;99.90;;;;;;5027155;28;20045;-58
2023/03/02 07:35:34;;;;;;;84.85;32.10;;;1.90;99.90;;;;;;5027004;28;20622;-59
2023/03/02 07:37:59;;;;;;;76.90;31.33;;;0.40;99.90;;;;;;5027981;28;20491;-60
2023/03/02 07:40:25;;;;;;;66.07;31.15;;;0.80;99.90;;;;;;5027286;28;20049;-60
2023/03/02 07:42:50;;;;;;;74.75;30.95;;;1.10;99.90;;;;;;5027335;28;20668;-57
2023/03/02 07:45:19;;;;;;;65.88;31.52;;;0.30;99.90;;;;;;5026724;28;20057;-59
2023/03/02 07:47:44;;;;;;;62.90;26.98;;;0.30;99.90;;;;;;5027381;28;20112;-60
2023/03/02 07:50:11;;;;;;;71.10;29.20;;;1.20;99.90;;;;;;5026215;28;20500;-59
2023/03/02 07:52:36;;;;;;;59.53;28.85;;;1.10;99.90;;;;;;5008723;28;20477;-59
2023/03/02 07:55:02;;;;;;;78.40;29.83;;;1.90;99.90;;;;;;5028123;28;20260;-60
2023/03/02 07:57:28;;;;;;;63.85;29.13;;;1.00;99.90;;;;;;5025218;28;20038;-61
2023/03/02 07:59:54;;;;;;;76.03;29.05;;;1.30;99.90;;;;;;5017884;28;20141;-60
2023/03/02 08:02:19;;;;;;;95.35;28.08;;;0.30;99.90;;;;;;5033554;28;20076;-59
2023/03/02 08:04:46;;;;;;;67.10;28.17;;;1.30;99.90;;;;;;5016728;28;20041;-60
2023/03/02 08:07:11;;;;;;;76.15;27.85;;;0.40;99.90;;;;;;5016999;28;20042;-60
2023/03/02 08:09:38;;;;;;;76.03;28.02;;;0.50;99.90;;;;;;5024138;28;20067;-60
2023/03/02 08:12:04;;;;;;;90.35;26.45;;;0.80;99.90;;;;;;5027082;28;20067;-60
2023/03/02 08:14:30;;;;;;;61.95;25.88;;;1.00;99.90;;;;;;5027256;28;20124;-60
2023/03/02 08:16:56;;;;;;;53.58;26.25;;;1.30;99.90;;;;;;5027010;28;20053;-59
2023/03/02 08:19:21;;;;;;;48.22;23.88;;;0.40;99.90;;;;;;5026504;28;20042;-60
2023/03/02 08:21:47;;;;;;;78.97;24.05;;;1.30;99.90;;;;;;5026739;28;20053;-60
2023/03/02 08:24:13;;;;;;;66.20;25.85;;;2.00;99.90;;;;;;5026497;28;20061;-60
2023/03/02 08:26:38;;;;;;;69.07;25.92;;;0.40;99.90;;;;;;5027295;28;20049;-61
2023/03/02 08:29:05;;;;;;;68.70;25.40;;;0.40;99.90;;;;;;5026432;28;20657;-60
2023/03/02 08:31:31;;;;;;;45.95;23.60;;;0.30;99.90;;;;;;5026542;28;20092;-60
2023/03/02 08:33:58;;;;;;;56.08;25.80;;;1.20;99.90;;;;;;5027181;28;20041;-60
2023/03/02 08:36:24;;;;;;;41.90;22.73;;;1.10;99.90;;;;;;5026257;28;20041;-59
2023/03/02 08:38:50;;;;;;;43.47;21.75;;;0.70;99.90;;;;;;5026189;28;20491;-59
2023/03/02 08:41:19;;;;;;;52.50;23.83;;;0.30;99.90;;;;;;5026496;28;20044;-59
2023/03/02 08:43:45;;;;;;;59.10;24.63;;;1.30;99.90;;;;;;5026572;28;20045;-59
2023/03/02 08:46:12;;;;;;;59.28;24.20;;;1.40;99.90;;;;;;5025424;28;20388;-58
2023/03/02 08:48:38;;;;;;;45.85;24.55;;;1.50;99.90;;;;;;5026131;28;20057;-59
2023/03/02 08:51:07;;;;;;;44.45;25.27;;;0.80;99.90;;;;;;5025905;28;20045;-60
2023/03/02 08:53:36;;;;;;;51.13;26.23;;;1.50;99.90;;;;;;5026569;28;20053;-58
2023/03/02 08:56:02;;;;;;;49.88;24.73;;;2.20;99.90;;;;;;5025962;28;20033;-61
2023/03/02 08:58:28;;;;;;;50.33;23.83;;;1.50;99.90;;;;;;5025757;28;20041;-60
2023/03/02 09:00:54;;;;;;;52.28;25.25;;;1.50;99.90;;;;;;5025976;28;20416;-59
2023/03/02 09:03:20;;;;;;;54.30;23.35;;;1.00;99.90;;;;;;5024753;28;20040;-59
2023/03/02 09:05:46;;;;;;;48.60;23.67;;;1.80;99.90;;;;;;5024878;28;20107;-59
2023/03/02 09:08:12;;;;;;;48.70;22.02;;;1.90;99.90;;;;;;5025856;28;20053;-59
2023/03/02 09:10:38;;;;;;;47.95;22.70;;;0.90;99.90;;;;;;5007124;28;20049;-59
2023/03/02 09:13:04;;;;;;;46.20;21.48;;;1.20;99.90;;;;;;5026406;28;20057;-59
2023/03/02 09:15:30;;;;;;;45.83;22.40;;;1.90;99.90;;;;;;5025363;28;20408;-60
2023/03/02 09:17:56;;;;;;;59.80;22.48;;;1.90;99.90;;;;;;5022739;28;20044;-60
2023/03/02 09:20:22;;;;;;;47.78;24.27;;;2.40;99.90;;;;;;5004943;28;20440;-60
2023/03/02 09:22:49;;;;;;;42.63;23.25;;;1.90;99.90;;;;;;5005786;28;20042;-60
2023/03/02 09:25:17;;;;;;;39.28;21.60;;;3.80;99.90;;;;;;5006194;28;20486;-60
2023/03/02 09:27:43;;;;;;;53.92;22.50;;;1.90;99.90;;;;;;4971881;28;20416;-60
2023/03/02 09:30:09;;;;;;;36.10;21.95;;;1.40;99.90;;;;;;5005452;28;20045;-60
2023/03/02 09:32:35;;;;;;;50.90;22.88;;;1.60;99.90;;;;;;5006352;28;20095;-60
2023/03/02 09:35:00;;;;;;;37.50;21.27;;;1.40;99.90;;;;;;5012128;28;20120;-60
2023/03/02 09:37:27;;;;;;;41.50;21.02;;;2.30;99.90;;;;;;5008205;28;20258;-61
2023/03/02 09:39:53;;;;;;;43.30;21.55;;;1.90;99.90;;;;;;5005398;28;20053;-61
2023/03/02 09:42:51;;;;;;;38.88;21.17;;;2.20;99.90;;;;;;5005436;28;20485;-61
2023/03/02 09:45:44;;;;;;;36.97;20.00;;;2.30;99.90;;;;;;5014330;28;20073;-60
2023/03/02 09:48:23;;;;;;;39.35;21.00;;;2.00;99.90;;;;;;5025205;28;20041;-60
2023/03/02 09:51:26;;;;;;;35.58;21.52;;;1.60;99.90;;;;;;5024310;28;20161;-61
2023/03/02 09:54:06;;;;;;;38.45;21.77;;;1.90;99.90;;;;;;5015248;28;20060;-60
2023/03/02 09:56:36;;;;;;;37.42;21.30;;;2.40;99.90;;;;;;5015127;28;20048;-60
2023/03/02 09:59:12;;;;;;;34.90;21.25;;;1.60;99.90;;;;;;5014574;28;20053;-60
2023/03/02 10:01:46;;;;;;;35.45;20.48;;;1.80;99.90;;;;;;5020830;28;20116;-60
2023/03/02 10:04:27;;;;;;;34.15;21.00;;;1.90;99.90;;;;;;5015057;28;20041;-59
2023/03/02 10:07:14;;;;;;;50.08;20.88;;;1.80;99.90;;;;;;5002031;28;20108;-58
2023/03/02 10:09:40;;;;;;;35.20;20.42;;;2.40;99.90;;;;;;5025190;28;20083;-60
2023/03/02 10:12:30;;;;;;;33.42;20.98;;;1.70;99.90;;;;;;5025648;28;20428;-61
2023/03/02 10:15:22;;;;;;;29.83;19.20;;;1.70;99.90;;;;;;5024642;28;20045;-60
2023/03/02 10:17:54;;;;;;;29.63;18.25;;;1.80;99.90;;;;;;5022210;28;20053;-60
2023/03/02 10:20:36;;;;;;;30.20;19.42;;;2.60;99.90;;;;;;5023240;28;20073;-62
2023/03/02 10:23:17;;;;;;;30.63;20.20;;;2.30;99.90;;;;;;5023844;28;20042;-60
2023/03/02 10:26:04;;;;;;;34.13;20.55;;;2.60;99.90;;;;;;5023932;28;20089;-60
2023/03/02 10:28:37;;;;;;;29.67;18.83;;;3.40;99.90;;;;;;5023933;28;20060;-61
2023/03/02 10:31:15;;;;;;;27.92;17.92;;;1.90;99.90;;;;;;5024467;28;20044;-60
2023/03/02 10:33:41;;;;;;;26.02;16.73;;;2.80;99.90;;;;;;5023987;28;20053;-61
2023/03/02 10:36:34;;;;;;;28.30;17.98;;;3.10;99.90;;;;;;5038966;28;20586;-60
2023/03/02 10:39:00;;;;;;;27.58;17.52;;;2.90;99.90;;;;;;5023881;28;20377;-59
2023/03/02 10:41:40;;;;;;;28.70;18.35;;;2.40;99.90;;;;;;5023824;28;20044;-61
2023/03/02 10:44:16;;;;;;;29.02;18.65;;;2.90;99.90;;;;;;5023092;28;20073;-61
2023/03/02 10:46:45;;;;;;;31.90;19.65;;;2.50;99.90;;;;;;5022674;28;20088;-61
2023/03/02 10:49:31;;;;;;;29.13;17.27;;;2.60;99.90;;;;;;5023265;28;20046;-58
2023/03/02 10:52:12;;;;;;;28.88;18.70;;;2.70;99.90;;;;;;5023679;28;20059;-61
2023/03/02 10:54:37;;;;;;;30.67;19.40;;;2.80;99.90;;;;;;5023607;28;20428;-60
2023/03/02 10:57:24;;;;;;;29.08;18.33;;;3.20;99.90;;;;;;5023783;28;20045;-61
2023/03/02 10:59:51;;;;;;;30.50;19.40;;;3.40;99.90;;;;;;5005625;28;20083;-61
2023/03/02 11:02:22;;;;;;;29.63;19.00;;;3.00;99.90;;;;;;5022154;28;20388;-61
2023/03/02 11:04:54;;;;;;;28.23;18.35;;;2.90;99.90;;;;;;5022641;28;20045;-58
2023/03/02 11:07:22;;;;;;;29.38;19.42;;;3.50;99.90;;;;;;5006002;28;20116;-59
2023/03/02 11:10:00;;;;;;;29.75;19.17;;;3.30;99.90;;;;;;5023541;28;20156;-61
2023/03/02 11:12:27;;;;;;;30.50;19.60;;;3.20;99.90;;;;;;5024023;28;20052;-61
2023/03/02 11:15:40;;;;;;;27.73;18.05;;;3.30;99.90;;;;;;5022984;28;20073;-61
2023/03/02 11:18:36;;;;;;;30.45;19.65;;;2.70;99.90;;;;;;5019038;28;20132;-61
2023/03/02 11:21:06;;;;;;;32.50;20.40;;;2.90;99.90;;;;;;5018163;28;20041;-60
2023/03/02 11:23:39;;;;;;;30.10;18.98;;;3.00;99.90;;;;;;5022747;28;20037;-61
2023/03/02 11:26:22;;;;;;;31.05;19.55;;;4.00;99.90;;;;;;5023030;28;20068;-61
2023/03/02 11:29:10;;;;;;;30.20;19.75;;;3.00;99.90;;;;;;5025924;28;20037;-60
2023/03/02 11:31:49;;;;;;;27.92;18.80;;;3.80;99.90;;;;;;5027083;28;20091;-61
2023/03/02 11:34:27;;;;;;;29.10;18.13;;;3.10;99.90;;;;;;5026743;28;20443;-61
2023/03/02 11:36:57;;;;;;;29.02;18.17;;;3.30;99.90;;;;;;5042370;28;20115;-64
2023/03/02 11:39:31;;;;;;;25.45;16.85;;;3.30;99.90;;;;;;5008700;28;20126;-66
2023/03/02 11:41:56;;;;;;;25.88;16.92;;;3.60;99.90;;;;;;5027162;28;20048;-64
2023/03/02 11:44:23;;;;;;;24.70;16.20;;;3.20;99.90;;;;;;5026434;28;20049;-65
2023/03/02 11:46:57;;;;;;;24.90;16.98;;;3.10;99.90;;;;;;5024568;28;20049;-65
2023/03/02 11:49:35;;;;;;;28.77;17.60;;;3.40;99.90;;;;;;5026349;28;20124;-65
2023/03/02 11:52:01;;;;;;;25.98;17.05;;;3.30;99.90;;;;;;5026414;28;20088;-59
2023/03/02 11:54:44;;;;;;;23.35;15.45;;;3.70;99.90;;;;;;5027118;28;20131;-60
2023/03/02 11:57:37;;;;;;;22.17;15.48;;;3.30;99.90;;;;;;5026851;28;20041;-62
2023/03/02 12:00:14;;;;;;;23.05;15.95;;;3.40;99.90;;;;;;5024215;28;20148;-63
2023/03/02 12:02:39;;;;;;;21.85;15.43;;;3.40;99.90;;;;;;5026315;28;20144;-60
2023/03/02 12:05:24;;;;;;;21.63;15.68;;;3.70;99.90;;;;;;5026276;28;20140;-59
2023/03/02 12:08:19;;;;;;;22.75;16.05;;;3.40;99.90;;;;;;5008316;28;20041;-61
2023/03/02 12:11:17;;;;;;;21.50;14.85;;;3.50;99.90;;;;;;5017961;28;20049;-63
2023/03/02 12:14:24;;;;;;;21.92;15.15;;;3.60;99.90;;;;;;5018940;28;20643;-63
2023/03/02 12:16:50;;;;;;;21.02;14.65;;;3.90;99.90;;;;;;5026823;28;20052;-63
2023/03/02 12:19:15;;;;;;;19.95;15.18;;;3.90;99.90;;;;;;5025831;28;20050;-63
2023/03/02 12:21:54;;;;;;;19.05;13.73;;;4.20;99.90;;;;;;5007643;28;20101;-62
2023/03/02 12:24:27;;;;;;;20.38;14.18;;;4.20;99.90;;;;;;5026565;28;20050;-63
2023/03/02 12:27:13;;;;;;;21.13;14.95;;;4.00;99.90;;;;;;5026167;28;20045;-60
2023/03/02 12:29:43;;;;;;;20.48;14.85;;;4.50;99.90;;;;;;5026257;28;20061;-62
2023/03/02 12:32:25;;;;;;;19.75;14.18;;;5.00;99.90;;;;;;5026177;28;20114;-60
2023/03/02 12:35:01;;;;;;;19.25;14.18;;;4.00;99.90;;;;;;5025985;28;20049;-63
2023/03/02 12:37:52;;;;;;;18.80;13.35;;;4.10;99.90;;;;;;5026057;28;20051;-63
2023/03/02 12:40:24;;;;;;;16.95;12.93;;;4.50;99.90;;;;;;5025452;28;20108;-62
2023/03/02 12:43:08;;;;;;;19.13;14.07;;;4.40;99.90;;;;;;5025964;28;20045;-63
2023/03/02 12:46:12;;;;;;;21.25;13.82;;;4.60;99.90;;;;;;5025874;28;20412;-62
2023/03/02 12:48:45;;;;;;;19.42;13.98;;;4.30;99.90;;;;;;4988318;28;20103;-60
2023/03/02 12:51:23;;;;;;;18.42;13.35;;;4.40;99.90;;;;;;5007969;28;20038;-63