Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:37;;;;;;;2.10;1.80;;;;;;;19.31;38.30;99611.85;108560;1251;60679;-59
2023/05/30 00:03:05;;;;;;;2.20;2.00;;;;;;;19.26;38.47;99606.13;108663;1249;59704;-59
2023/05/30 00:05:33;;;;;;;2.10;1.80;;;;;;;19.25;39.08;99604.85;108565;1250;73666;-59
2023/05/30 00:08:01;;;;;;;1.70;1.60;;;;;;;19.25;38.63;99606.73;108572;1251;69085;-59
2023/05/30 00:10:29;;;;;;;1.40;1.30;;;;;;;19.26;38.63;99607.97;108589;1251;71440;-59
2023/05/30 00:12:57;;;;;;;4.40;2.00;;;;;;;19.27;38.77;99607.14;108557;1251;59439;-59
2023/05/30 00:15:25;;;;;;;2.40;1.60;;;;;;;19.28;39.03;99605.64;108565;1250;60668;-59
2023/05/30 00:17:52;;;;;;;2.90;1.90;;;;;;;19.28;38.47;99606.71;108550;1250;73670;-59
2023/05/30 00:20:23;;;;;;;1.80;1.60;;;;;;;19.26;39.24;99608.09;108712;1250;68481;-59
2023/05/30 00:22:51;;;;;;;2.50;1.90;;;;;;;19.25;39.94;99605.04;108673;1250;72723;-59
2023/05/30 00:25:20;;;;;;;2.10;1.90;;;;;;;19.20;39.06;99606.27;108644;1253;59874;-59
2023/05/30 00:27:48;;;;;;;2.20;2.00;;;;;;;19.17;39.06;99606.20;108699;1250;59727;-59
2023/05/30 00:30:15;;;;;;;2.10;1.90;;;;;;;19.15;39.35;99607.08;108605;1251;73685;-62
2023/05/30 00:32:43;;;;;;;2.50;1.70;;;;;;;19.12;39.50;99605.02;108732;1251;68278;-60
2023/05/30 00:35:11;;;;;;;3.00;2.20;;;;;;;19.09;39.65;99602.19;108577;1251;72335;-59
2023/05/30 00:37:39;;;;;;;3.10;2.30;;;;;;;19.06;39.55;99600.44;108701;1250;59773;-59
2023/05/30 00:40:08;;;;;;;2.30;2.10;;;;;;;19.06;39.53;99599.95;108726;1250;59807;-59
2023/05/30 00:42:35;;;;;;;2.30;2.10;;;;;;;19.04;39.46;99596.73;108684;1251;73613;-59
2023/05/30 00:45:04;;;;;;;4.00;1.60;;;;;;;19.02;39.09;99597.00;108705;1250;69144;-59
2023/05/30 00:47:31;;;;;;;2.70;1.70;;;;;;;19.01;39.38;99594.79;108693;1251;72786;-59
2023/05/30 00:49:59;;;;;;;3.00;1.70;;;;;;;19.00;39.69;99593.27;108695;1253;60803;-59
2023/05/30 00:52:27;;;;;;;;;;;;;;;18.97;39.16;99591.08;108662;1249;59594;-59
2023/05/30 00:54:55;;;;;;;2.40;1.60;;;;;;;18.94;39.54;99592.34;108624;1250;73511;-59
2023/05/30 00:57:23;;;;;;;;;;;;;;;18.91;39.67;99589.02;108637;1250;70024;-59
2023/05/30 00:59:51;;;;;;;;;;;;;;;18.92;41.03;99584.33;108699;1251;72887;-59
2023/05/30 01:02:18;;;;;;;2.00;1.90;;;;;;;18.90;41.30;99583.97;108582;1251;59775;-59
2023/05/30 01:04:48;;;;;;;5.50;1.60;;;;;;;18.87;40.23;99583.14;108622;1251;59815;-59
2023/05/30 01:07:15;;;;;;;2.30;2.00;;;;;;;18.87;39.98;99581.54;108477;1251;73572;-60
2023/05/30 01:09:45;;;;;;;3.50;1.60;;;;;;;18.86;40.36;99578.39;108693;1252;69721;-59
2023/05/30 01:12:25;;;;;;;1.80;1.50;;;;;;;18.84;40.17;99578.89;108499;1250;72717;-59
2023/05/30 01:15:11;;;;;;;2.60;1.80;;;;;;;18.84;40.34;99575.38;108678;1251;59761;-59
2023/05/30 01:17:50;;;;;;;4.50;2.00;;;;;;;18.82;40.40;99575.70;108698;1250;59885;-59
2023/05/30 01:20:20;;;;;;;2.20;1.70;;;;;;;18.82;41.18;99576.21;108552;1250;72663;-59
2023/05/30 01:23:10;;;;;;;2.50;2.30;;;;;;;18.80;40.21;99573.17;108661;1251;69713;-60
2023/05/30 01:25:59;;;;;;;2.00;1.70;;;;;;;18.79;40.45;99575.54;108581;1251;72492;-59
2023/05/30 01:28:28;;;;;;;2.30;1.70;;;;;;;18.77;40.72;99574.27;108618;1250;60720;-59
2023/05/30 01:30:57;;;;;;;2.00;1.80;;;;;;;18.72;40.48;99572.74;108613;1251;60743;-59
2023/05/30 01:33:26;;;;;;;1.80;1.70;;;;;;;18.70;40.65;99571.80;108673;1251;74490;-59
2023/05/30 01:35:53;;;;;;;2.40;2.20;;;;;;;18.69;40.40;99569.92;108651;1249;69165;-59
2023/05/30 01:38:21;;;;;;;1.90;1.60;;;;;;;18.69;40.45;99571.36;108603;1251;72193;-59
2023/05/30 01:40:50;;;;;;;;;;;;;;;18.69;40.79;99570.26;108711;1251;58784;-59
2023/05/30 01:43:21;;;;;;;3.90;2.10;;;;;;;18.69;41.33;99571.68;108560;1250;60430;-59
2023/05/30 01:45:56;;;;;;;2.00;1.80;;;;;;;18.65;40.44;99576.92;108738;1251;74510;-60
2023/05/30 01:48:29;;;;;;;2.00;1.70;;;;;;;18.66;40.42;99577.27;108708;1255;68015;-58
2023/05/30 01:50:56;;;;;;;2.10;1.90;;;;;;;18.65;40.24;99575.36;108404;1250;73356;-61
2023/05/30 01:53:31;;;;;;;;;;;;;;;18.66;40.32;99577.99;108415;1251;59767;-59
2023/05/30 01:56:00;;;;;;;1.60;1.50;;;;;;;18.63;40.69;99579.45;108603;1251;58705;-59
2023/05/30 01:58:28;;;;;;;2.80;1.80;;;;;;;18.57;41.02;99577.29;108600;1251;73866;-58
2023/05/30 02:00:56;;;;;;;4.40;2.10;;;;;;;18.56;40.72;99574.13;108542;1251;69121;-59
2023/05/30 02:03:25;;;;;;;2.30;2.10;;;;;;;18.55;41.07;99572.12;108522;1251;73349;-58
2023/05/30 02:05:52;;;;;;;2.00;1.80;;;;;;;18.50;40.75;99572.83;108634;1251;58789;-58
2023/05/30 02:08:20;;;;;;;;;;;;;;;18.48;40.53;99578.25;108617;1251;60691;-58
2023/05/30 02:10:48;;;;;;;2.00;1.80;;;;;;;18.47;41.06;99576.02;108500;1249;73710;-58
2023/05/30 02:13:18;;;;;;;3.10;1.90;;;;;;;18.43;41.15;99573.52;108419;1250;69604;-59
2023/05/30 02:15:46;;;;;;;2.30;2.10;;;;;;;18.45;41.12;99574.39;108439;1251;72914;-58
2023/05/30 02:18:14;;;;;;;3.30;2.20;;;;;;;18.49;41.43;99570.61;108493;1251;60366;-59
2023/05/30 02:20:41;;;;;;;;;;;;;;;18.48;41.18;99575.43;108718;1251;59692;-58
2023/05/30 02:23:09;;;;;;;;;;;;;;;18.44;41.69;99572.18;108584;1249;74553;-58
2023/05/30 02:25:37;;;;;;;2.00;1.80;;;;;;;18.39;42.07;99575.25;108647;1250;69741;-59
2023/05/30 02:28:06;;;;;;;2.40;2.00;;;;;;;18.29;41.71;99577.26;108645;1251;72450;-58
2023/05/30 02:30:34;;;;;;;3.50;2.60;;;;;;;18.27;41.86;99573.14;108495;1251;60778;-58
2023/05/30 02:33:02;;;;;;;3.00;2.40;;;;;;;18.29;42.01;99577.40;108610;1249;59778;-58
2023/05/30 02:35:30;;;;;;;3.20;2.60;;;;;;;18.36;42.07;99572.69;108632;1249;74043;-58
2023/05/30 02:37:57;;;;;;;2.50;2.30;;;;;;;18.31;42.42;99569.17;108674;1251;70018;-58
2023/05/30 02:40:25;;;;;;;5.40;2.80;;;;;;;18.31;42.46;99567.38;108673;1253;72467;-58
2023/05/30 02:42:53;;;;;;;4.40;2.60;;;;;;;18.36;42.44;99569.69;108569;1250;59795;-58
2023/05/30 02:45:21;;;;;;;3.20;2.70;;;;;;;18.37;42.74;99570.41;108595;1250;60142;-58
2023/05/30 02:47:49;;;;;;;4.30;2.80;;;;;;;18.37;43.00;99567.83;108582;1250;72976;-58
2023/05/30 02:50:17;;;;;;;2.70;2.50;;;;;;;18.41;43.06;99569.60;108571;1251;69620;-58
2023/05/30 02:52:45;;;;;;;3.00;2.50;;;;;;;18.44;42.95;99564.95;108471;1251;72370;-59
2023/05/30 02:55:13;;;;;;;;;;;;;;;18.46;42.87;99567.80;108578;1255;59806;-58
2023/05/30 02:58:19;;;;;;;3.20;2.80;;;;;;;18.51;43.70;99569.93;108324;1255;59443;-58
2023/05/30 03:01:14;;;;;;;4.20;2.80;;;;;;;18.55;43.12;99569.02;108564;1250;73622;-58
2023/05/30 03:03:42;;;;;;;3.10;2.80;;;;;;;18.60;42.91;99569.39;108580;1251;69033;-58
2023/05/30 03:06:24;;;;;;;4.50;3.10;;;;;;;18.66;42.98;99572.67;108445;1251;72368;-58
2023/05/30 03:09:11;;;;;;;3.10;2.80;;;;;;;18.71;43.08;99573.50;108385;1257;59785;-58
2023/05/30 03:11:39;;;;;;;4.70;3.30;;;;;;;18.74;42.65;99576.66;108501;1250;59217;-58
2023/05/30 03:14:06;;;;;;;3.50;2.90;;;;;;;18.78;42.80;99582.55;108637;1251;73529;-58
2023/05/30 03:16:34;;;;;;;4.80;2.90;;;;;;;18.87;43.09;99584.72;108708;1249;69657;-58
2023/05/30 03:19:03;;;;;;;3.10;2.80;;;;;;;18.97;43.34;99585.40;108644;1251;72848;-58
2023/05/30 03:21:32;;;;;;;4.00;3.50;;;;;;;19.02;43.02;99581.94;108580;1251;59880;-58
2023/05/30 03:24:00;;;;;;;4.50;3.30;;;;;;;19.11;43.23;99579.48;108429;1250;59763;-58
2023/05/30 03:26:29;;;;;;;5.10;3.30;;;;;;;19.19;43.19;99583.26;108576;1251;73678;-58
2023/05/30 03:28:57;;;;;;;3.50;3.10;;;;;;;19.18;43.13;99584.42;108555;1250;69607;-58
2023/05/30 03:31:29;;;;;;;7.40;3.30;;;;;;;19.25;43.88;99586.38;108542;1254;73339;-58
2023/05/30 03:33:56;;;;;;;3.80;3.30;;;;;;;19.37;43.63;99583.82;108686;1250;59782;-59
2023/05/30 03:36:25;;;;;;;4.10;3.10;;;;;;;19.48;43.51;99582.73;108652;1251;59646;-59
2023/05/30 03:38:55;;;;;;;4.00;3.60;;;;;;;19.57;43.29;99577.75;108560;1251;73657;-61
2023/05/30 03:41:23;;;;;;;;;;;;;;;19.61;43.02;99580.64;108599;1251;69103;-60
2023/05/30 03:43:50;;;;;;;3.80;3.30;;;;;;;19.68;43.53;99578.41;108660;1251;72384;-60
2023/05/30 03:46:19;;;;;;;4.60;3.40;;;;;;;19.74;43.09;99580.98;108685;1255;59774;-59
2023/05/30 03:48:47;;;;;;;4.40;3.00;;;;;;;19.85;42.86;99580.15;108611;1256;58887;-60
2023/05/30 03:51:15;;;;;;;4.40;3.20;;;;;;;19.97;42.64;99579.28;108517;1250;73593;-59
2023/05/30 03:53:43;;;;;;;3.90;3.60;;;;;;;20.06;42.47;99580.16;108692;1250;69108;-60
2023/05/30 03:56:11;;;;;;;;;;;;;;;20.13;42.28;99581.14;108648;1251;72331;-60
2023/05/30 03:58:39;;;;;;;3.10;2.80;;;;;;;20.22;42.92;99579.51;108485;1251;60539;-58
2023/05/30 04:01:08;;;;;;;4.80;2.90;;;;;;;20.29;42.81;99577.48;108687;1250;58834;-59
2023/05/30 04:03:37;;;;;;;5.20;3.20;;;;;;;20.38;43.05;99578.20;108657;1251;73594;-58
2023/05/30 04:06:10;;;;;;;3.60;2.70;;;;;;;20.46;42.97;99577.71;108649;1251;70463;-59
2023/05/30 04:08:39;;;;;;;5.70;2.90;;;;;;;20.54;42.91;99578.27;108262;1251;72866;-59
2023/05/30 04:11:08;;;;;;;3.50;2.50;;;;;;;20.65;42.99;99576.28;108550;1254;60143;-60
2023/05/30 04:13:35;;;;;;;4.60;2.70;;;;;;;20.71;43.63;99578.40;108488;1251;58761;-58
2023/05/30 04:16:03;;;;;;;2.80;2.50;;;;;;;20.76;43.84;99574.77;108533;1251;73745;-59
2023/05/30 04:18:31;;;;;;;5.60;3.00;;;;;;;20.83;43.87;99578.48;108546;1251;70257;-58
2023/05/30 04:20:59;;;;;;;2.90;2.60;;;;;;;20.92;43.98;99577.48;108462;1254;72303;-58
2023/05/30 04:23:27;;;;;;;3.20;2.40;;;;;;;21.01;44.30;99582.13;108487;1251;59081;-59
2023/05/30 04:25:57;;;;;;;2.70;2.40;;;;;;;21.07;44.04;99578.93;108683;1250;58811;-58
2023/05/30 04:28:27;;;;;;;4.00;2.60;;;;;;;21.16;43.84;99579.55;108524;1251;73686;-58
2023/05/30 04:30:56;;;;;;;2.50;2.20;;;;;;;21.26;43.92;99575.98;108716;1251;69617;-58
2023/05/30 04:33:39;;;;;;;3.50;2.40;;;;;;;21.36;44.11;99575.94;108561;1251;71447;-59
2023/05/30 04:36:09;;;;;;;;;;;;;;;21.51;43.33;99577.16;108648;1251;59756;-58
2023/05/30 04:38:37;;;;;;;2.00;1.90;;;;;;;21.65;42.91;99577.67;108609;1251;59628;-58
2023/05/30 04:41:05;;;;;;;3.50;2.50;;;;;;;21.73;42.32;99580.34;108578;1251;73641;-57
2023/05/30 04:43:34;;;;;;;5.30;2.50;;;;;;;21.85;42.08;99586.90;108679;1251;69376;-58
2023/05/30 04:46:04;;;;;;;3.90;1.70;;;;;;;21.97;41.63;99583.22;108692;1251;71637;-58
2023/05/30 04:48:39;;;;;;;3.20;2.40;;;;;;;22.11;41.29;99583.48;108538;1250;59825;-57
2023/05/30 04:51:08;;;;;;;3.70;2.20;;;;;;;22.27;41.08;99581.55;108593;1250;59819;-58
2023/05/30 04:53:36;;;;;;;2.40;1.90;;;;;;;22.39;41.06;99581.33;108665;1251;74058;-58
2023/05/30 04:56:04;;;;;;;2.10;1.70;;;;;;;22.50;40.71;99576.56;108665;1251;69288;-61
2023/05/30 04:58:32;;;;;;;2.00;1.70;;;;;;;22.64;40.42;99575.38;108671;1251;72216;-58
2023/05/30 05:01:00;;;;;;;2.80;2.00;;;;;;;22.80;40.18;99577.70;108670;1250;59717;-58
2023/05/30 05:03:28;;;;;;;2.90;1.90;;;;;;;22.92;40.25;99578.34;108618;1251;60708;-58
2023/05/30 05:05:57;;;;;;;2.60;1.40;;;;;;;23.02;39.97;99579.31;108674;1251;73766;-58
2023/05/30 05:08:26;;;;;;;1.60;1.50;;;;;;;23.16;40.52;99581.04;108603;1251;69808;-57
2023/05/30 05:10:53;;;;;;;1.90;1.70;;;;;;;23.30;40.14;99583.45;108304;1250;292070;-59
2023/05/30 05:14:23;;;;;;;1.70;1.60;;;;;;;22.55;42.29;99586.77;101395;1290;601344;-59
2023/05/30 05:16:50;;;;;;;4.40;1.70;;;;;;;23.51;39.21;99587.14;103554;1266;59764;-58
2023/05/30 05:19:19;;;;;;;1.90;1.40;;;;;;;23.66;38.69;99588.50;103468;1266;60140;-58
2023/05/30 05:21:46;;;;;;;1.90;1.10;;;;;;;23.78;38.72;99588.20;103576;1283;71991;-58
2023/05/30 05:24:14;;;;;;;5.50;1.50;;;;;;;23.89;38.42;99584.88;103538;1266;68268;-58
2023/05/30 05:26:43;;;;;;;2.10;1.40;;;;;;;23.98;38.29;99581.25;103604;1267;72911;-56
2023/05/30 05:29:11;;;;;;;1.60;1.50;;;;;;;24.04;38.37;99579.24;103771;1277;182317;-59
2023/05/30 05:31:39;;;;;;;3.20;1.30;;;;;;;24.17;38.02;99581.20;103897;1263;60063;-58
2023/05/30 05:34:07;;;;;;;3.40;1.50;;;;;;;24.30;38.24;99585.04;103859;1268;72030;-57
2023/05/30 05:36:35;;;;;;;2.50;1.80;;;;;;;24.39;37.45;99583.56;103903;1267;69515;-57
2023/05/30 05:39:03;;;;;;;;;;;;;;;24.49;37.58;99584.42;104074;1266;72406;-57
2023/05/30 05:41:33;;;;;;;2.60;1.50;;;;;;;24.61;36.80;99585.14;103803;1270;59834;-58
2023/05/30 05:44:01;;;;;;;1.10;1.00;;;;;;;24.65;36.28;99583.35;103926;1266;60029;-59
2023/05/30 05:46:29;;;;;;;1.70;1.00;;;;;;;24.74;36.61;99583.94;104013;1262;73178;-59
2023/05/30 05:48:57;;;;;;;1.10;1.00;;;;;;;24.81;36.13;99583.59;103957;1267;69231;-58
2023/05/30 05:51:25;;;;;;;1.20;1.10;;;;;;;24.88;35.89;99582.92;103800;1285;71675;-59
2023/05/30 05:53:52;;;;;;;;;;;;;;;24.98;35.65;99588.01;103927;1263;59839;-58
2023/05/30 05:56:21;;;;;;;3.40;1.10;;;;;;;25.09;34.49;99586.48;103969;1265;60470;-60
2023/05/30 05:58:49;;;;;;;1.90;1.20;;;;;;;25.06;34.67;99587.73;103846;1284;72834;-60
2023/05/30 06:01:16;;;;;;;2.70;1.10;;;;;;;25.17;34.67;99586.70;104271;1257;69205;-60
2023/05/30 06:03:45;;;;;;;1.00;0.90;;;;;;;25.29;34.33;99588.55;104426;1254;72299;-59
2023/05/30 06:06:13;;;;;;;2.00;1.30;;;;;;;25.47;34.23;99590.89;104341;1252;59895;-62
2023/05/30 06:08:43;;;;;;;;;;;;;;;25.65;34.12;99587.85;104474;1251;60712;-60
2023/05/30 06:11:10;;;;;;;2.80;1.20;;;;;;;25.79;33.66;99584.34;108274;1253;72009;-58
2023/05/30 06:13:38;;;;;;;5.20;1.20;;;;;;;25.81;33.65;99584.74;105317;1254;70401;-57
2023/05/30 06:16:06;;;;;;;1.50;1.10;;;;;;;25.92;33.19;99583.88;104589;1259;73393;-57
2023/05/30 06:18:33;;;;;;;;;;;;;;;25.98;32.84;99589.30;104486;1254;59781;-57
2023/05/30 06:21:02;;;;;;;;;;;;;;;26.13;32.55;99582.13;105128;1251;59746;-57
2023/05/30 06:23:30;;;;;;;0.80;0.80;;;;;;;26.19;32.49;99583.04;104363;1260;73671;-57
2023/05/30 06:25:57;;;;;;;2.80;1.10;;;;;;;26.21;32.40;99579.03;104380;1259;69887;-57
2023/05/30 06:28:25;;;;;;;2.70;1.10;;;;;;;26.33;32.44;99580.41;104413;1257;72595;-57
2023/05/30 06:30:53;;;;;;;2.80;1.10;;;;;;;26.42;31.70;99579.86;104363;1257;60788;-58
2023/05/30 06:33:22;;;;;;;1.20;1.10;;;;;;;26.48;32.11;99578.03;104369;1254;59701;-58
2023/05/30 06:35:50;;;;;;;2.20;1.70;;;;;;;26.55;31.82;99578.95;104335;1259;72837;-60
2023/05/30 06:38:19;;;;;;;5.20;1.20;;;;;;;26.61;31.17;99578.83;104266;1256;69593;-59
2023/05/30 06:40:47;;;;;;;1.20;1.10;;;;;;;26.69;30.71;99584.70;104366;1253;71252;-57
2023/05/30 06:43:15;;;;;;;2.70;1.20;;;;;;;26.78;30.15;99580.60;104283;1260;60734;-60
2023/05/30 06:45:43;;;;;;;2.20;0.90;;;;;;;26.85;30.77;99579.35;104305;1251;59715;-58
2023/05/30 06:48:11;;;;;;;1.40;1.30;;;;;;;26.92;30.83;99578.63;104354;1253;73717;-58
2023/05/30 06:50:38;;;;;;;5.30;1.10;;;;;;;26.93;29.88;99576.13;104286;1253;69178;-58
2023/05/30 06:53:06;;;;;;;3.00;1.30;;;;;;;26.96;30.04;99571.99;104257;1254;72184;-58
2023/05/30 06:55:34;;;;;;;;;;;;;;;27.00;30.70;99570.91;104357;1253;59786;-58
2023/05/30 06:58:05;;;;;;;1.30;1.10;;;;;;;27.10;30.32;99573.27;104324;1260;60111;-58
2023/05/30 07:00:32;;;;;;;0.90;0.90;;;;;;;27.15;29.85;99571.17;104365;1266;72717;-58
2023/05/30 07:03:00;;;;;;;;;;;;;;;27.21;29.69;99570.88;104499;1257;70023;-58
2023/05/30 07:05:28;;;;;;;5.20;2.00;;;;;;;27.33;30.33;99567.59;104350;1267;72357;-58
2023/05/30 07:07:56;;;;;;;1.90;1.40;;;;;;;27.37;30.49;99572.98;104271;1256;59878;-58
2023/05/30 07:10:24;;;;;;;2.30;1.40;;;;;;;27.47;31.11;99572.20;104297;1254;60745;-58
2023/05/30 07:12:52;;;;;;;;;;;;;;;27.54;30.03;99565.61;104380;1257;73204;-58
2023/05/30 07:15:20;;;;;;;5.10;1.30;;;;;;;27.60;29.61;99564.02;104461;1271;69248;-61
2023/05/30 07:17:48;;;;;;;1.70;1.10;;;;;;;27.59;30.21;99562.68;104387;1257;72377;-61
2023/05/30 07:20:22;;;;;;;1.40;1.30;;;;;;;27.69;30.74;99561.08;104412;1253;59779;-59
2023/05/30 07:22:50;;;;;;;1.00;1.00;;;;;;;27.82;29.91;99557.23;106735;1251;59741;-59
2023/05/30 07:25:18;;;;;;;2.20;1.30;;;;;;;27.96;29.59;99558.48;108361;1251;72941;-62
2023/05/30 07:27:45;;;;;;;1.00;1.00;;;;;;;28.05;29.77;99563.93;105091;1254;69208;-60
2023/05/30 07:30:13;;;;;;;1.90;1.30;;;;;;;28.00;28.95;99558.48;104405;1258;73878;-60
2023/05/30 07:32:41;;;;;;;3.40;1.10;;;;;;;27.97;29.22;99565.15;104697;1253;59889;-61
2023/05/30 07:35:08;;;;;;;2.90;1.10;;;;;;;28.00;29.67;99563.23;105087;1251;59750;-59
2023/05/30 07:37:36;;;;;;;;;;;;;;;28.07;28.56;99563.45;104711;1264;71905;-59
2023/05/30 07:40:05;;;;;;;0.90;0.90;;;;;;;28.17;29.06;99550.95;104384;1255;69130;-62
2023/05/30 07:42:34;;;;;;;1.80;1.10;;;;;;;28.15;29.51;99551.08;104407;1251;71418;-61
2023/05/30 07:45:02;;;;;;;3.20;1.20;;;;;;;28.20;29.59;99551.17;104343;1254;59944;-59
2023/05/30 07:47:30;;;;;;;2.00;1.10;;;;;;;28.30;29.56;99551.41;104479;1253;60104;-59
2023/05/30 07:49:58;;;;;;;;;;;;;;;28.35;29.45;99550.93;104439;1256;73252;-59
2023/05/30 07:52:25;;;;;;;;;;;;;;;28.45;29.24;99551.91;104389;1256;69070;-60
2023/05/30 07:54:53;;;;;;;;;;;;;;;28.50;29.09;99550.98;104382;1268;71065;-59
2023/05/30 07:57:20;;;;;;;;;;;;;;;28.54;28.58;99546.18;104243;1257;60152;-61
2023/05/30 07:59:49;;;;;;;1.80;1.20;;;;;;;28.52;28.31;99544.98;104302;1256;59372;-61
2023/05/30 08:02:18;;;;;;;2.70;1.20;;;;;;;28.54;29.51;99546.17;104357;1256;72885;-60
2023/05/30 08:04:46;;;;;;;3.00;1.40;;;;;;;28.60;29.10;99548.42;104444;1257;70033;-61
2023/05/30 08:07:13;;;;;;;2.30;1.30;;;;;;;28.68;28.26;99547.93;107212;1251;71390;-61
2023/05/30 08:09:41;;;;;;;1.70;1.60;;;;;;;28.75;28.80;99545.45;105605;1250;59643;-61
2023/05/30 08:12:16;;;;;;;1.80;1.20;;;;;;;28.82;28.13;99543.39;108301;1251;58809;-61
2023/05/30 08:14:43;;;;;;;2.00;1.30;;;;;;;28.88;28.08;99537.39;106193;1254;72771;-61
2023/05/30 08:17:11;;;;;;;1.70;1.40;;;;;;;28.92;28.57;99535.48;104911;1255;69226;-61
2023/05/30 08:19:40;;;;;;;4.00;1.30;;;;;;;29.01;28.25;99542.15;104736;1257;72383;-60
2023/05/30 08:22:12;;;;;;;1.30;1.10;;;;;;;29.14;28.12;99543.88;104554;1258;59911;-62
2023/05/30 08:24:41;;;;;;;1.50;1.20;;;;;;;29.24;27.59;99540.31;104344;1258;59833;-60
2023/05/30 08:27:10;;;;;;;1.70;1.50;;;;;;;29.29;27.95;99541.69;104515;1256;72781;-60
2023/05/30 08:29:38;;;;;;;1.80;1.30;;;;;;;29.33;27.86;99540.45;104414;1256;68664;-61
2023/05/30 08:32:06;;;;;;;3.00;1.20;;;;;;;29.43;27.76;99539.91;104299;1257;72869;-65
2023/05/30 08:34:34;;;;;;;4.60;1.40;;;;;;;29.53;27.56;99538.69;104350;1253;60206;-59
2023/05/30 08:37:03;;;;;;;1.60;1.50;;;;;;;29.62;27.27;99543.20;104346;1256;59727;-61
2023/05/30 08:39:33;;;;;;;3.60;1.20;;;;;;;29.69;27.20;99541.52;104327;1256;72912;-61
2023/05/30 08:42:01;;;;;;;2.10;1.50;;;;;;;29.79;27.20;99534.23;104257;1260;68210;-61
2023/05/30 08:44:29;;;;;;;1.30;1.20;;;;;;;29.79;26.44;99532.34;104765;1256;72866;-60
2023/05/30 08:46:57;;;;;;;1.60;1.50;;;;;;;29.83;26.81;99525.45;104564;1255;59885;-61
2023/05/30 08:49:25;;;;;;;1.40;1.30;;;;;;;29.88;26.34;99525.70;104507;1254;59762;-62
2023/05/30 08:51:53;;;;;;;1.60;1.40;;;;;;;29.94;26.18;99518.42;104381;1253;73483;-61
2023/05/30 08:54:22;;;;;;;2.40;1.30;;;;;;;29.92;26.41;99518.81;104317;1253;69107;-61
2023/05/30 08:56:55;;;;;;;1.50;1.10;;;;;;;29.95;26.32;99512.67;104478;1254;73418;-61
2023/05/30 08:59:25;;;;;;;1.50;1.30;;;;;;;29.99;26.45;99512.05;105157;1250;59682;-63
2023/05/30 09:01:52;;;;;;;2.30;1.40;;;;;;;29.98;26.22;99504.93;105161;1251;59820;-63
2023/05/30 09:04:21;;;;;;;1.50;1.10;;;;;;;30.05;26.45;99510.54;105009;1251;73156;-61
2023/05/30 09:06:49;;;;;;;1.30;1.20;;;;;;;30.20;26.53;99508.08;105126;1259;69462;-61
2023/05/30 09:09:18;;;;;;;1.90;1.50;;;;;;;30.36;26.41;99507.89;105180;1258;72735;-61
2023/05/30 09:11:45;;;;;;;1.80;1.10;;;;;;;30.47;25.44;99513.45;104936;1255;59747;-61
2023/05/30 09:14:13;;;;;;;;;;;;;;;30.50;25.12;99505.75;108667;1247;60711;-61
2023/05/30 09:16:41;;;;;;;0.90;0.90;;;;;;;30.53;25.34;99502.40;105769;1251;73276;-60
2023/05/30 09:19:08;;;;;;;2.60;1.10;;;;;;;30.45;24.67;99495.46;105252;1250;70985;-61
2023/05/30 09:21:36;;;;;;;1.60;0.90;;;;;;;30.42;25.36;99492.43;105344;1249;73027;-60
2023/05/30 09:24:04;;;;;;;;;;;;;;;30.43;25.23;99492.35;105253;1250;60559;-61
2023/05/30 09:26:32;;;;;;;2.70;1.20;;;;;;;30.57;25.05;99490.27;105238;1250;60553;-61
2023/05/30 09:29:10;;;;;;;1.40;0.80;;;;;;;30.57;25.17;99493.73;104804;1244;72890;-61
2023/05/30 09:31:37;;;;;;;3.20;1.30;;;;;;;30.64;25.61;99484.59;105179;1251;69076;-61
2023/05/30 09:34:05;;;;;;;1.90;1.50;;;;;;;30.72;25.57;99489.64;105157;1265;72440;-61
2023/05/30 09:36:33;;;;;;;1.40;1.10;;;;;;;30.83;25.72;99491.49;105071;1247;60533;-61
2023/05/30 09:39:04;;;;;;;4.00;1.50;;;;;;;30.86;24.68;99487.23;105030;1245;60534;-62
2023/05/30 09:41:31;;;;;;;3.30;1.10;;;;;;;30.89;25.03;99484.91;105133;1251;73823;-61
2023/05/30 09:43:59;;;;;;;;;;;;;;;30.89;25.33;99488.91;105097;1250;69493;-61
2023/05/30 09:46:29;;;;;;;1.00;1.00;;;;;;;30.99;24.86;99491.15;105030;1251;72594;-62
2023/05/30 09:48:57;;;;;;;3.50;1.10;;;;;;;31.07;25.09;99491.80;105040;1251;60555;-62
2023/05/30 09:51:25;;;;;;;1.30;1.10;;;;;;;31.10;24.76;99488.02;105047;1245;60539;-62
2023/05/30 09:54:00;;;;;;;2.10;1.10;;;;;;;31.10;24.58;99486.67;105127;1258;73511;-61
2023/05/30 09:56:29;;;;;;;1.80;1.10;;;;;;;31.07;23.32;99480.77;105074;1248;69389;-63
2023/05/30 09:58:58;;;;;;;1.30;1.20;;;;;;;31.06;24.19;99474.55;105082;1263;72526;-61
2023/05/30 10:01:26;;;;;;;1.30;1.20;;;;;;;31.11;24.88;99472.65;105236;1249;60775;-62
2023/05/30 10:03:55;;;;;;;3.00;1.30;;;;;;;31.16;24.19;99473.61;104944;1244;60548;-60
2023/05/30 10:06:23;;;;;;;1.40;1.30;;;;;;;31.23;23.95;99467.23;104974;1261;73594;-61
2023/05/30 10:08:51;;;;;;;5.30;1.40;;;;;;;31.28;24.18;99465.69;105037;1251;68345;-61
2023/05/30 10:11:20;;;;;;;1.20;1.10;;;;;;;31.30;23.96;99462.05;105084;1253;72424;-61
2023/05/30 10:13:48;;;;;;;1.30;1.20;;;;;;;31.39;23.99;99462.00;108870;1248;59814;-62
2023/05/30 10:16:17;;;;;;;6.10;1.30;;;;;;;31.44;24.37;99464.05;106660;1250;60576;-60
2023/05/30 10:18:51;;;;;;;2.70;1.30;;;;;;;31.48;23.14;99462.25;105270;1250;73688;-60
2023/05/30 10:21:22;;;;;;;1.70;1.30;;;;;;;31.42;23.73;99461.38;105480;1251;69731;-61
2023/05/30 10:23:50;;;;;;;1.50;1.40;;;;;;;31.43;23.66;99463.27;105076;1251;73385;-59
2023/05/30 10:26:18;;;;;;;0.90;0.90;;;;;;;31.41;23.57;99457.39;104871;1252;60417;-61
2023/05/30 10:28:46;;;;;;;1.30;1.20;;;;;;;31.40;23.46;99452.92;104947;1246;60512;-60
2023/05/30 10:31:14;;;;;;;3.30;1.40;;;;;;;31.42;24.03;99448.80;105124;1261;74079;-60
2023/05/30 10:33:44;;;;;;;2.00;1.30;;;;;;;31.50;24.35;99446.70;104946;1267;70252;-62
2023/05/30 10:36:24;;;;;;;1.60;1.40;;;;;;;31.68;24.25;99441.11;108833;1245;72402;-61
2023/05/30 10:38:56;;;;;;;1.00;1.00;;;;;;;31.82;23.77;99443.97;108985;1244;59762;-63
2023/05/30 10:41:27;;;;;;;1.40;1.10;;;;;;;31.81;23.48;99446.73;108776;1246;59249;-62
2023/05/30 10:44:18;;;;;;;1.40;1.30;;;;;;;31.88;23.80;99443.69;108869;1245;73727;-62
2023/05/30 10:47:23;;;;;;;1.90;1.20;;;;;;;32.05;23.62;99443.95;108832;1243;69178;-65
2023/05/30 10:49:50;;;;;;;2.50;1.10;;;;;;;32.16;23.50;99440.47;108875;1244;73308;-61
2023/05/30 10:52:19;;;;;;;2.30;1.20;;;;;;;32.19;23.03;99431.26;108903;1245;60793;-62
2023/05/30 10:54:47;;;;;;;1.60;1.10;;;;;;;32.17;23.24;99432.39;108859;1244;59738;-62
2023/05/30 10:57:20;;;;;;;1.40;1.30;;;;;;;32.13;23.10;99433.69;109001;1243;74943;-62
2023/05/30 10:59:48;;;;;;;1.80;1.30;;;;;;;32.17;22.55;99432.52;108947;1243;68304;-62
2023/05/30 11:02:20;;;;;;;;;;;;;;;32.14;21.76;99430.93;108961;1245;72949;-62
2023/05/30 11:04:51;;;;;;;1.30;1.20;;;;;;;32.31;22.27;99432.59;108966;1244;59148;-62
2023/05/30 11:07:18;;;;;;;1.10;1.10;;;;;;;32.23;23.03;99430.45;108981;1250;60062;-62
2023/05/30 11:10:05;;;;;;;;;;;;;;;32.22;23.64;99423.98;108852;1244;75943;-64
2023/05/30 11:12:45;;;;;;;1.60;1.00;;;;;;;32.32;22.47;99424.96;108910;1247;69355;-63
2023/05/30 11:15:30;;;;;;;3.40;1.20;;;;;;;32.37;22.71;99424.11;108736;1246;72778;-62
2023/05/30 11:17:57;;;;;;;1.70;1.00;;;;;;;32.43;22.11;99425.98;108719;1245;60674;-64
2023/05/30 11:20:26;;;;;;;1.10;1.00;;;;;;;32.45;22.69;99423.93;108870;1244;59016;-61
2023/05/30 11:23:03;;;;;;;1.20;1.10;;;;;;;32.56;23.08;99419.42;108847;1244;72619;-60
2023/05/30 11:25:32;;;;;;;2.10;1.10;;;;;;;32.74;22.50;99420.80;108920;1247;69122;-60
2023/05/30 11:28:03;;;;;;;1.40;1.20;;;;;;;32.91;22.38;99414.65;108914;1246;72886;-62
2023/05/30 11:30:38;;;;;;;1.20;1.10;;;;;;;33.01;22.21;99412.97;109000;1244;59869;-61
2023/05/30 11:33:09;;;;;;;1.30;1.10;;;;;;;33.00;22.22;99409.21;108964;1246;59685;-60
2023/05/30 11:35:38;;;;;;;1.10;1.10;;;;;;;32.97;21.78;99405.71;109048;1244;74091;-60
2023/05/30 11:38:06;;;;;;;1.50;1.40;;;;;;;33.01;21.82;99404.31;109022;1244;69719;-60
2023/05/30 11:40:34;;;;;;;1.90;1.30;;;;;;;33.08;21.69;99406.36;108976;1247;73415;-61
2023/05/30 11:43:01;;;;;;;;;;;;;;;33.21;21.80;99401.48;108951;1244;59803;-61