Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:10;;;;;;;;;;;20.90;70.70;;;;;;4999522;28;1902;-70
2023/08/07 00:02:35;;;;;;;;;;;20.90;70.70;;;;;;4996684;28;1191;-70
2023/08/07 00:05:01;;;;;;;;;;;21.00;70.80;;;;;;5000019;28;1243;-70
2023/08/07 00:07:26;;;;;;;;;;;20.90;70.70;;;;;;4997626;28;799;-70
2023/08/07 00:09:52;;;;;;;;;;;20.90;70.70;;;;;;4989339;28;1156;-69
2023/08/07 00:12:17;;;;;;;;;;;21.00;70.80;;;;;;4997548;28;850;-69
2023/08/07 00:14:43;;;;;;;;;;;20.90;70.70;;;;;;4999668;28;1196;-70
2023/08/07 00:17:08;;;;;;;;;;;20.90;70.70;;;;;;5001292;28;911;-70
2023/08/07 00:19:34;;;;;;;;;;;20.90;70.70;;;;;;4999320;28;1905;-69
2023/08/07 00:21:59;;;;;;;;;;;20.90;70.70;;;;;;5000004;28;860;-69
2023/08/07 00:24:25;;;;;;;;;;;20.90;70.70;;;;;;5000410;28;1264;-69
2023/08/07 00:26:50;;;;;;;;;;;20.90;70.70;;;;;;4994024;28;868;-69
2023/08/07 00:29:16;;;;;;;;;;;20.90;70.70;;;;;;4996319;28;1428;-69
2023/08/07 00:31:41;;;;;;;;;;;20.90;70.70;;;;;;4998336;28;851;-69
2023/08/07 00:34:07;;;;;;;;;;;20.90;70.70;;;;;;5004742;28;1275;-69
2023/08/07 00:36:34;;;;;;;;;;;20.90;70.70;;;;;;5006136;28;880;-69
2023/08/07 00:39:00;;;;;;;;;;;20.90;70.70;;;;;;5001479;28;1902;-70
2023/08/07 00:41:26;;;;;;;;;;;20.90;70.70;;;;;;4994429;28;1375;-71
2023/08/07 00:43:51;;;;;;;;;;;20.90;70.70;;;;;;5001797;28;1288;-68
2023/08/07 00:46:17;;;;;;;;;;;20.90;70.70;;;;;;5002933;28;883;-69
2023/08/07 00:48:42;;;;;;;;;;;20.90;70.70;;;;;;4998338;28;911;-69
2023/08/07 00:51:08;;;;;;;;;;;20.90;70.70;;;;;;5006357;28;1002;-69
2023/08/07 00:53:34;;;;;;;;;;;20.90;70.70;;;;;;4991206;28;1050;-68
2023/08/07 00:56:02;;;;;;;;;;;20.90;70.80;;;;;;5002757;28;1289;-68
2023/08/07 00:58:27;;;;;;;;;;;20.90;70.70;;;;;;5003606;28;1961;-69
2023/08/07 01:00:53;;;;;;;;;;;20.90;70.80;;;;;;5002927;28;841;-71
2023/08/07 01:03:18;;;;;;;;;;;20.90;70.80;;;;;;4987844;28;839;-70
2023/08/07 01:05:44;;;;;;;;;;;20.90;70.80;;;;;;4999180;28;1264;-71
2023/08/07 01:08:09;;;;;;;;;;;20.90;70.70;;;;;;4993835;28;837;-69
2023/08/07 01:10:38;;;;;;;;;;;20.90;70.80;;;;;;4988720;28;839;-70
2023/08/07 01:13:05;;;;;;;;;;;20.90;70.80;;;;;;5001748;28;876;-70
2023/08/07 01:15:30;;;;;;;;;;;20.90;70.80;;;;;;4988930;28;1317;-70
2023/08/07 01:17:56;;;;;;;;;;;20.90;70.80;;;;;;4987695;28;823;-70
2023/08/07 01:20:21;;;;;;;;;;;20.90;70.80;;;;;;4985166;28;1894;-70
2023/08/07 01:22:47;;;;;;;;;;;20.90;70.80;;;;;;5001592;28;839;-70
2023/08/07 01:25:12;;;;;;;;;;;20.90;70.80;;;;;;4997827;28;1268;-69
2023/08/07 01:27:40;;;;;;;;;;;20.90;70.80;;;;;;5002914;28;927;-69
2023/08/07 01:30:11;;;;;;;;;;;20.90;70.80;;;;;;5000497;28;869;-71
2023/08/07 01:32:55;;;;;;;;;;;20.90;70.80;;;;;;5001070;28;915;-70
2023/08/07 01:35:21;;;;;;;;;;;20.90;70.80;;;;;;5004228;28;1599;-71
2023/08/07 01:37:47;;;;;;;;;;;20.90;70.80;;;;;;4987585;28;836;-71
2023/08/07 01:40:12;;;;;;;;;;;20.90;70.80;;;;;;4999689;28;1894;-70
2023/08/07 01:42:38;;;;;;;;;;;20.90;70.80;;;;;;4985484;28;979;-69
2023/08/07 01:45:06;;;;;;;;;;;20.90;70.80;;;;;;5001158;28;1276;-71
2023/08/07 01:47:32;;;;;;;;;;;20.90;70.80;;;;;;4999013;28;892;-69
2023/08/07 01:49:57;;;;;;;;;;;20.90;70.80;;;;;;5000366;28;1055;-70
2023/08/07 01:52:22;;;;;;;;;;;20.90;70.80;;;;;;4986174;28;803;-70
2023/08/07 01:54:48;;;;;;;;;;;20.90;70.80;;;;;;5001032;28;1259;-70
2023/08/07 01:57:13;;;;;;;;;;;20.90;70.80;;;;;;5001008;28;882;-69
2023/08/07 01:59:39;;;;;;;;;;;20.90;70.80;;;;;;4996066;28;1910;-70
2023/08/07 02:02:04;;;;;;;;;;;20.90;70.80;;;;;;5001258;28;1399;-69
2023/08/07 02:04:30;;;;;;;;;;;20.90;70.80;;;;;;5000363;28;1289;-69
2023/08/07 02:06:55;;;;;;;;;;;20.90;70.80;;;;;;4998317;28;923;-69
2023/08/07 02:09:21;;;;;;;;;;;20.90;70.80;;;;;;5000791;28;869;-69
2023/08/07 02:11:47;;;;;;;;;;;20.90;70.80;;;;;;5002979;28;936;-69
2023/08/07 02:14:12;;;;;;;;;;;20.90;70.80;;;;;;5000420;28;1354;-69
2023/08/07 02:16:38;;;;;;;;;;;20.90;70.80;;;;;;4999690;28;853;-69
2023/08/07 02:19:03;;;;;;;;;;;20.90;70.80;;;;;;4997112;28;1964;-69
2023/08/07 02:21:29;;;;;;;;;;;20.90;70.80;;;;;;5002470;28;899;-69
2023/08/07 02:23:54;;;;;;;;;;;20.90;70.80;;;;;;5003668;28;1354;-69
2023/08/07 02:26:20;;;;;;;;;;;20.90;70.90;;;;;;4999552;28;915;-68
2023/08/07 02:28:45;;;;;;;;;;;20.90;70.80;;;;;;5001552;28;1335;-68
2023/08/07 02:31:10;;;;;;;;;;;20.90;70.80;;;;;;4998137;28;980;-69
2023/08/07 02:33:36;;;;;;;;;;;20.90;70.80;;;;;;5000887;28;964;-69
2023/08/07 02:36:01;;;;;;;;;;;20.90;70.80;;;;;;4998963;28;1217;-69
2023/08/07 02:38:27;;;;;;;;;;;20.90;70.80;;;;;;4990822;28;1961;-70
2023/08/07 02:40:52;;;;;;;;;;;20.90;70.90;;;;;;5002324;28;958;-70
2023/08/07 02:43:18;;;;;;;;;;;20.90;70.90;;;;;;5001173;28;832;-69
2023/08/07 02:45:43;;;;;;;;;;;20.90;70.90;;;;;;4998093;28;1361;-69
2023/08/07 02:48:09;;;;;;;;;;;20.90;70.90;;;;;;5000012;28;915;-69
2023/08/07 02:50:35;;;;;;;;;;;20.90;70.90;;;;;;4994793;28;908;-69
2023/08/07 02:53:00;;;;;;;;;;;20.90;70.90;;;;;;4999295;28;1007;-69
2023/08/07 02:55:26;;;;;;;;;;;20.90;70.90;;;;;;5001531;28;1351;-69
2023/08/07 02:57:51;;;;;;;;;;;20.90;70.90;;;;;;4999672;28;918;-69
2023/08/07 03:00:17;;;;;;;;;;;20.90;70.90;;;;;;4998771;28;1907;-69
2023/08/07 03:02:42;;;;;;;;;;;20.90;70.90;;;;;;5000322;28;893;-69
2023/08/07 03:05:08;;;;;;;;;;;20.90;70.90;;;;;;5000440;28;1342;-69
2023/08/07 03:07:33;;;;;;;;;;;20.90;70.90;;;;;;4986353;28;884;-69
2023/08/07 03:09:59;;;;;;;;;;;20.90;70.90;;;;;;5000512;28;884;-69
2023/08/07 03:12:24;;;;;;;;;;;20.90;70.90;;;;;;4999223;28;904;-69
2023/08/07 03:14:50;;;;;;;;;;;20.90;70.90;;;;;;4997717;28;1286;-69
2023/08/07 03:17:15;;;;;;;;;;;20.90;70.90;;;;;;5001206;28;1010;-69
2023/08/07 03:19:42;;;;;;;;;;;20.90;70.90;;;;;;4999915;28;2000;-69
2023/08/07 03:22:07;;;;;;;;;;;20.90;70.90;;;;;;4998656;28;866;-69
2023/08/07 03:24:33;;;;;;;;;;;20.90;70.90;;;;;;4998871;28;1366;-69
2023/08/07 03:26:58;;;;;;;;;;;20.90;70.90;;;;;;4999340;28;999;-69
2023/08/07 03:29:23;;;;;;;;;;;20.90;70.90;;;;;;4997142;28;1595;-69
2023/08/07 03:31:49;;;;;;;;;;;20.90;70.90;;;;;;5002066;28;872;-69
2023/08/07 03:34:14;;;;;;;;;;;20.90;71.70;;;;;;4999814;28;1311;-69
2023/08/07 03:36:40;;;;;;;;;;;20.90;70.90;;;;;;4998338;28;1003;-70
2023/08/07 03:39:05;;;;;;;;;;;20.90;70.90;;;;;;5001675;28;1961;-69
2023/08/07 03:41:31;;;;;;;;;;;20.90;70.90;;;;;;4998928;28;928;-69
2023/08/07 03:43:56;;;;;;;;;;;20.90;70.90;;;;;;4997077;28;1294;-69
2023/08/07 03:46:22;;;;;;;;;;;20.90;70.90;;;;;;5000706;28;1170;-69
2023/08/07 03:48:47;;;;;;;;;;;20.90;70.90;;;;;;4994679;28;1067;-70
2023/08/07 03:51:14;;;;;;;;;;;20.90;70.90;;;;;;5000656;28;905;-69
2023/08/07 03:53:40;;;;;;;;;;;20.90;70.90;;;;;;4997541;28;892;-69
2023/08/07 03:56:05;;;;;;;;;;;20.90;70.90;;;;;;4995845;28;1194;-70
2023/08/07 03:58:31;;;;;;;;;;;20.90;70.90;;;;;;4997422;28;1975;-69
2023/08/07 04:00:56;;;;;;;;;;;20.90;70.90;;;;;;5000937;28;891;-69
2023/08/07 04:03:22;;;;;;;;;;;20.90;70.90;;;;;;4990473;28;896;-69
2023/08/07 04:05:47;;;;;;;;;;;20.90;70.90;;;;;;4986423;28;1287;-69
2023/08/07 04:08:13;;;;;;;;;;;20.90;70.90;;;;;;4982341;28;1443;-70
2023/08/07 04:10:38;;;;;;;;;;;20.90;70.90;;;;;;5000247;28;776;-70
2023/08/07 04:13:04;;;;;;;;;;;20.90;70.90;;;;;;5000896;28;793;-70
2023/08/07 04:15:29;;;;;;;;;;;20.90;70.90;;;;;;4998032;28;1354;-69
2023/08/07 04:17:55;;;;;;;;;;;20.90;70.90;;;;;;4996639;28;890;-69
2023/08/07 04:20:20;;;;;;;;;;;20.90;70.90;;;;;;4999839;28;1910;-69
2023/08/07 04:22:46;;;;;;;;;;;20.90;70.90;;;;;;4995518;28;920;-69
2023/08/07 04:25:12;;;;;;;;;;;20.90;71.00;;;;;;4997192;28;1233;-69
2023/08/07 04:27:38;;;;;;;;;;;20.90;71.00;;;;;;4995208;28;1025;-70
2023/08/07 04:30:04;;;;;;;;;;;20.90;70.90;;;;;;4996533;28;959;-69
2023/08/07 04:32:29;;;;;;;;;;;20.90;71.00;;;;;;4996824;28;859;-69
2023/08/07 04:34:55;;;;;;;;;;;20.90;70.90;;;;;;4999659;28;1389;-69
2023/08/07 04:37:20;;;;;;;;;;;20.90;71.00;;;;;;4995714;28;1274;-69
2023/08/07 04:39:46;;;;;;;;;;;20.90;71.00;;;;;;4998603;28;1898;-70
2023/08/07 04:42:11;;;;;;;;;;;20.90;71.00;;;;;;4998457;28;832;-69
2023/08/07 04:44:37;;;;;;;;;;;20.90;71.00;;;;;;4999789;28;1365;-69
2023/08/07 04:47:02;;;;;;;;;;;20.90;71.00;;;;;;4997677;28;872;-69
2023/08/07 04:49:28;;;;;;;;;;;20.90;70.90;;;;;;4997960;28;791;-69
2023/08/07 04:51:53;;;;;;;;;;;20.90;70.90;;;;;;4997203;28;1106;-69
2023/08/07 04:54:19;;;;;;;;;;;20.90;71.00;;;;;;4998056;28;1182;-69
2023/08/07 04:56:44;;;;;;;;;;;20.90;71.00;;;;;;4998144;28;845;-69
2023/08/07 04:59:10;;;;;;;;;;;20.90;71.00;;;;;;4999239;28;1890;-70
2023/08/07 05:01:36;;;;;;;;;;;20.90;71.00;;;;;;4994738;28;791;-69
2023/08/07 05:04:02;;;;;;;;;;;20.90;71.00;;;;;;4998452;28;1300;-69
2023/08/07 05:06:27;;;;;;;;;;;20.90;71.00;;;;;;4997532;28;839;-69
2023/08/07 05:08:52;;;;;;;;;;;20.90;70.90;;;;;;4985400;28;896;-69
2023/08/07 05:11:20;;;;;;;;;;;20.90;71.00;;;;;;4998433;28;892;-70
2023/08/07 05:13:45;;;;;;;;;;;20.90;71.00;;;;;;4999093;28;873;-70
2023/08/07 05:16:11;;;;;;;;;;;20.90;71.00;;;;;;4998404;28;1323;-69
2023/08/07 05:18:36;;;;;;;;;;;20.90;71.00;;;;;;4999739;28;1964;-70
2023/08/07 05:21:01;;;;;;;;;;;20.90;71.00;;;;;;5001116;28;1271;-70
2023/08/07 05:23:27;;;;;;;;;;;20.90;71.00;;;;;;5000611;28;1011;-69
2023/08/07 05:25:52;;;;;;;;;;;20.90;71.00;;;;;;5002141;28;1361;-69
2023/08/07 05:28:18;;;;;;;;;;;20.90;71.00;;;;;;5003604;28;1330;-69
2023/08/07 05:30:43;;;;;;;;;;;20.90;71.00;;;;;;5006206;28;872;-69
2023/08/07 05:33:09;;;;;;;;;;;20.90;71.00;;;;;;4988884;28;870;-69
2023/08/07 05:35:34;;;;;;;;;;;20.90;71.00;;;;;;5000215;28;1348;-69
2023/08/07 05:38:00;;;;;;;;;;;20.90;71.00;;;;;;4998205;28;924;-70
2023/08/07 05:40:25;;;;;;;;;;;20.90;71.00;;;;;;4999379;28;1899;-70
2023/08/07 05:42:51;;;;;;;;;;;20.90;71.00;;;;;;4997856;28;1051;-69
2023/08/07 05:45:16;;;;;;;;;;;20.90;71.00;;;;;;5006777;28;1342;-69
2023/08/07 05:47:42;;;;;;;;;;;20.90;71.00;;;;;;4989605;28;1520;-69
2023/08/07 05:50:07;;;;;;;;;;;20.90;71.00;;;;;;5001828;28;818;-70
2023/08/07 05:52:33;;;;;;;;;;;20.90;71.00;;;;;;5003895;28;828;-69
2023/08/07 05:54:58;;;;;;;;;;;20.90;71.00;;;;;;5003341;28;1258;-70
2023/08/07 05:57:24;;;;;;;;;;;20.90;71.10;;;;;;4987299;28;1204;-69
2023/08/07 05:59:49;;;;;;;;;;;20.90;71.00;;;;;;4986283;28;1969;-70
2023/08/07 06:02:15;;;;;;;;;;;20.90;71.00;;;;;;5003641;28;940;-69
2023/08/07 06:04:40;;;;;;;;;;;20.90;71.00;;;;;;4997809;28;1291;-69
2023/08/07 06:07:06;;;;;;;;;;;20.90;71.00;;;;;;4998223;28;918;-69
2023/08/07 06:09:33;;;;;;;;;;;20.90;71.00;;;;;;4998620;28;861;-69
2023/08/07 06:11:58;;;;;;;;;;;20.90;71.00;;;;;;4995740;28;840;-70
2023/08/07 06:14:25;;;;;;;;;;;20.90;71.00;;;;;;4999008;28;1358;-70
2023/08/07 06:16:51;;;;;;;;;;;20.90;71.00;;;;;;5000832;28;820;-69
2023/08/07 06:19:16;;;;;;;;;;;20.90;71.00;;;;;;4987148;28;1906;-70
2023/08/07 06:21:42;;;;;;;;;;;20.90;71.00;;;;;;5001914;28;1063;-70
2023/08/07 06:24:07;;;;;;;;;;;20.90;71.00;;;;;;4996875;28;1370;-70
2023/08/07 06:26:32;;;;;;;;;;;20.90;71.00;;;;;;5001954;28;951;-70
2023/08/07 06:28:58;;;;;;;;;;;20.90;71.00;;;;;;5002192;28;1306;-71
2023/08/07 06:31:23;;;;;;;;;;;20.90;70.90;;;;;;5000576;28;854;-71
2023/08/07 06:33:49;;;;;;;;;;;20.90;70.50;;;;;;4998733;28;1452;-69
2023/08/07 06:36:14;;;;;;;;;;;20.90;70.30;;;;;;4996847;28;1228;-72
2023/08/07 06:38:40;;;;;;;;;;;20.90;70.00;;;;;;4999724;28;1965;-71
2023/08/07 06:41:05;;;;;;;;;;;20.90;70.00;;;;;;4999223;28;884;-70
2023/08/07 06:43:31;;;;;;;;;;;20.90;70.00;;;;;;5002674;28;878;-68
2023/08/07 06:45:56;;;;;;;;;;;20.90;69.80;;;;;;4999879;28;1274;-71
2023/08/07 06:48:22;;;;;;;;;;;20.80;69.40;;;;;;4994590;28;2119;-71
2023/08/07 06:50:47;;;;;;;;;;;20.90;69.20;;;;;;4998165;28;1858;-73
2023/08/07 06:53:13;;;;;;;;;;;20.90;69.20;;;;;;4995847;28;1749;-73
2023/08/07 06:55:38;;;;;;;;;;;20.80;69.00;;;;;;4995819;28;1339;-73
2023/08/07 06:58:04;;;;;;;;;;;20.80;68.80;;;;;;4999040;28;853;-70
2023/08/07 07:00:29;;;;;;;;;;;20.90;69.00;;;;;;5000176;28;1964;-73
2023/08/07 07:02:55;;;;;;;;;;;20.80;68.80;;;;;;4984045;28;838;-73
2023/08/07 07:05:20;;;;;;;;;;;20.80;68.80;;;;;;5000521;28;1376;-72
2023/08/07 07:07:46;;;;;;;;;;;20.80;68.60;;;;;;4999741;28;836;-73
2023/08/07 07:10:11;;;;;;;;;;;20.80;68.60;;;;;;5001808;28;840;-73
2023/08/07 07:12:37;;;;;;;;;;;20.80;68.50;;;;;;4997876;28;901;-73
2023/08/07 07:15:03;;;;;;;;;;;20.80;68.50;;;;;;4997462;28;1261;-73
2023/08/07 07:17:28;;;;;;;;;;;20.80;68.50;;;;;;4998432;28;883;-72
2023/08/07 07:19:53;;;;;;;;;;;20.80;68.50;;;;;;4999713;28;1961;-73
2023/08/07 07:22:19;;;;;;;;;;;20.80;68.40;;;;;;4996493;28;837;-72
2023/08/07 07:24:44;;;;;;;;;;;20.80;68.20;;;;;;5000465;28;1263;-73
2023/08/07 07:27:10;;;;;;;;;;;20.80;68.50;;;;;;4997837;28;1333;-71
2023/08/07 07:29:36;;;;;;;;;;;20.80;68.40;;;;;;4996916;28;2159;-72
2023/08/07 07:32:01;;;;;;;;;;;20.80;68.40;;;;;;4996441;28;1354;-71
2023/08/07 07:34:26;;;;;;;;;;;20.80;68.30;;;;;;4990114;28;1549;-71
2023/08/07 07:36:53;;;;;;;;;;;20.80;68.00;;;;;;4996969;28;769;-71
2023/08/07 07:39:19;;;;;;;;;;;20.80;67.90;;;;;;4999291;28;1967;-71
2023/08/07 07:41:45;;;;;;;;;;;20.80;68.00;;;;;;4994604;28;892;-71
2023/08/07 07:44:10;;;;;;;;;;;20.80;67.90;;;;;;4997972;28;1256;-71
2023/08/07 07:46:35;;;;;;;;;;;20.80;68.10;;;;;;4997279;28;1019;-71
2023/08/07 07:49:03;;;;;;;;;;;20.80;68.00;;;;;;5000689;28;866;-71
2023/08/07 07:51:29;;;;;;;;;;;20.80;68.00;;;;;;4995559;28;860;-71
2023/08/07 07:53:54;;;;;;;;;;;20.80;68.00;;;;;;4998131;28;1304;-71
2023/08/07 07:56:20;;;;;;;;;;;20.80;67.60;;;;;;4996670;28;863;-71
2023/08/07 07:58:45;;;;;;;;;;;20.80;67.60;;;;;;4996710;28;1914;-71
2023/08/07 08:01:11;;;;;;;;;;;20.80;67.50;;;;;;4997987;28;896;-71
2023/08/07 08:03:36;;;;;;;;;;;20.80;67.40;;;;;;4998396;28;1023;-71
2023/08/07 08:06:02;;;;;;;;;;;20.70;67.20;;;;;;4998593;28;1275;-71
2023/08/07 08:08:27;;;;;;;;;;;20.70;67.30;;;;;;4999232;28;877;-71
2023/08/07 08:10:53;;;;;;;;;;;20.70;67.30;;;;;;4996741;28;902;-71
2023/08/07 08:13:18;;;;;;;;;;;20.70;67.20;;;;;;4985194;28;890;-71
2023/08/07 08:15:44;;;;;;;;;;;20.70;67.40;;;;;;4984147;28;1389;-71
2023/08/07 08:18:09;;;;;;;;;;;20.70;67.30;;;;;;4982700;28;1409;-71
2023/08/07 08:20:35;;;;;;;;;;;20.80;67.20;;;;;;4973677;28;1910;-71
2023/08/07 08:23:01;;;;;;;;;;;20.70;67.20;;;;;;4989970;28;1288;-71
2023/08/07 08:25:26;;;;;;;;;;;20.70;67.40;;;;;;5002243;28;1287;-71
2023/08/07 08:27:52;;;;;;;;;;;20.70;67.30;;;;;;4990769;28;1276;-70
2023/08/07 08:30:17;;;;;;;;;;;20.70;67.40;;;;;;4997459;28;994;-71
2023/08/07 08:32:43;;;;;;;;;;;20.70;67.60;;;;;;5001444;28;911;-71
2023/08/07 08:35:08;;;;;;;;;;;20.70;67.60;;;;;;4998783;28;1335;-72
2023/08/07 08:37:34;;;;;;;;;;;20.70;67.70;;;;;;4990648;28;928;-71
2023/08/07 08:39:59;;;;;;;;;;;20.70;67.80;;;;;;4999096;28;1906;-71
2023/08/07 08:42:25;;;;;;;;;;;20.70;67.70;;;;;;5000317;28;809;-70
2023/08/07 08:44:59;;;;;;;;;;;20.70;67.70;;;;;;4996790;28;1281;-70
2023/08/07 08:47:25;;;;;;;;;;;20.70;67.70;;;;;;4996953;28;1074;-70
2023/08/07 08:49:54;;;;;;;;;;;20.70;67.80;;;;;;4982973;28;939;-71
2023/08/07 08:52:19;;;;;;;;;;;20.70;67.80;;;;;;4984109;28;865;-71
2023/08/07 08:54:45;;;;;;;;;;;20.70;67.80;;;;;;5001752;28;1386;-70
2023/08/07 08:57:11;;;;;;;;;;;20.70;67.80;;;;;;4986759;28;817;-71
2023/08/07 08:59:36;;;;;;;;;;;20.70;67.90;;;;;;5000318;28;2021;-71
2023/08/07 09:02:02;;;;;;;;;;;20.70;67.90;;;;;;5005510;28;984;-71
2023/08/07 09:04:27;;;;;;;;;;;20.70;68.00;;;;;;5002454;28;1307;-70
2023/08/07 09:06:53;;;;;;;;;;;20.70;68.00;;;;;;4999413;28;1026;-71
2023/08/07 09:09:19;;;;;;;;;;;20.70;68.10;;;;;;4988471;28;826;-71
2023/08/07 09:11:45;;;;;;;;;;;20.70;68.20;;;;;;5005254;28;856;-71
2023/08/07 09:14:12;;;;;;;;;;;20.70;68.30;;;;;;4993737;28;2204;-71
2023/08/07 09:16:38;;;;;;;;;;;20.70;68.30;;;;;;4999282;28;1311;-70
2023/08/07 09:19:03;;;;;;;;;;;20.70;68.30;;;;;;5000488;28;1965;-71
2023/08/07 09:21:29;;;;;;;;;;;20.70;68.40;;;;;;5002409;28;2104;-70
2023/08/07 09:23:55;;;;;;;;;;;20.80;68.50;;;;;;5002478;28;1350;-70
2023/08/07 09:26:24;;;;;;;;;;;20.70;68.50;;;;;;5000813;28;1125;-70
2023/08/07 09:28:50;;;;;;;;;;;20.80;68.60;;;;;;5004807;28;1264;-71
2023/08/07 09:31:16;;;;;;;;;;;20.70;68.60;;;;;;4987372;28;908;-72
2023/08/07 09:33:41;;;;;;;;;;;20.80;68.70;;;;;;4984230;28;1155;-71
2023/08/07 09:36:07;;;;;;;;;;;20.80;68.70;;;;;;5010883;28;1328;-74
2023/08/07 09:38:32;;;;;;;;;;;20.70;68.70;;;;;;5005787;28;805;-73
2023/08/07 09:41:03;;;;;;;;;;;20.80;68.80;;;;;;5004018;28;1957;-73
2023/08/07 09:43:28;;;;;;;;;;;20.80;68.80;;;;;;4987875;28;927;-73
2023/08/07 09:46:01;;;;;;;;;;;20.80;68.80;;;;;;4993269;28;1279;-73
2023/08/07 09:48:27;;;;;;;;;;;20.80;68.90;;;;;;5000241;28;1130;-71
2023/08/07 09:50:53;;;;;;;;;;;20.80;68.90;;;;;;5003906;28;825;-73
2023/08/07 09:53:24;;;;;;;;;;;20.80;68.90;;;;;;4978571;28;1636;-72
2023/08/07 09:55:51;;;;;;;;;;;20.80;68.90;;;;;;5002869;28;1285;-72
2023/08/07 09:58:17;;;;;;;;;;;20.80;69.00;;;;;;4998965;28;800;-71
2023/08/07 10:00:42;;;;;;;;;;;20.80;69.00;;;;;;5000723;28;1960;-71
2023/08/07 10:03:08;;;;;;;;;;;20.80;69.00;;;;;;5004922;28;865;-71
2023/08/07 10:05:33;;;;;;;;;;;20.80;69.10;;;;;;4999926;28;1359;-72
2023/08/07 10:07:59;;;;;;;;;;;20.80;69.10;;;;;;4986506;28;880;-71
2023/08/07 10:10:27;;;;;;;;;;;20.80;69.10;;;;;;4985918;28;1070;-71
2023/08/07 10:12:53;;;;;;;;;;;20.80;69.10;;;;;;4987616;28;1017;-71
2023/08/07 10:15:19;;;;;;;;;;;20.80;69.10;;;;;;4998483;28;1268;-71
2023/08/07 10:17:44;;;;;;;;;;;20.80;69.10;;;;;;5001199;28;832;-72
2023/08/07 10:20:10;;;;;;;;;;;20.80;69.20;;;;;;5002033;28;1898;-72
2023/08/07 10:22:37;;;;;;;;;;;20.80;69.10;;;;;;4984242;28;888;-71
2023/08/07 10:25:03;;;;;;;;;;;20.80;69.10;;;;;;4997465;28;1271;-71
2023/08/07 10:27:29;;;;;;;;;;;20.70;69.10;;;;;;4999603;28;1237;-71
2023/08/07 10:29:54;;;;;;;;;;;20.80;69.10;;;;;;5003803;28;925;-71
2023/08/07 10:32:20;;;;;;;;;;;20.80;69.20;;;;;;4991603;28;912;-71
2023/08/07 10:34:52;;;;;;;;;;;20.80;69.20;;;;;;5000186;28;2109;-70
2023/08/07 10:37:34;;;;;;;;;;;20.80;69.20;;;;;;5001071;28;1172;-70
2023/08/07 10:40:03;;;;;;;;;;;20.80;69.20;;;;;;5001269;28;2008;-71
2023/08/07 10:42:32;;;;;;;;;;;20.80;69.30;;;;;;5000199;28;1250;-71
2023/08/07 10:45:00;;;;;;;;;;;20.80;69.40;;;;;;5001797;28;1482;-71
2023/08/07 10:47:32;;;;;;;;;;;20.80;69.40;;;;;;4984829;28;960;-70
2023/08/07 10:49:58;;;;;;;;;;;20.80;69.40;;;;;;4986387;28;1097;-71
2023/08/07 10:52:24;;;;;;;;;;;20.80;69.40;;;;;;5000992;28;1082;-71
2023/08/07 10:54:50;;;;;;;;;;;20.80;69.40;;;;;;4985910;28;1334;-71
2023/08/07 10:57:16;;;;;;;;;;;20.80;69.40;;;;;;4999113;28;956;-70
2023/08/07 11:00:09;;;;;;;;;;;20.80;69.50;;;;;;4998372;28;1915;-70
2023/08/07 11:02:36;;;;;;;;;;;20.80;69.50;;;;;;4991488;28;1287;-71
2023/08/07 11:05:02;;;;;;;;;;;20.80;69.50;;;;;;4981010;28;1355;-71
2023/08/07 11:07:28;;;;;;;;;;;20.80;69.50;;;;;;4998342;28;1272;-71
2023/08/07 11:09:53;;;;;;;;;;;20.80;69.50;;;;;;5000803;28;834;-71
2023/08/07 11:12:20;;;;;;;;;;;20.80;69.50;;;;;;4998639;28;845;-71
2023/08/07 11:14:45;;;;;;;;;;;20.80;69.60;;;;;;5000966;28;1235;-71
2023/08/07 11:17:10;;;;;;;;;;;20.80;69.60;;;;;;5000658;28;881;-71
2023/08/07 11:19:36;;;;;;;;;;;20.80;69.60;;;;;;5000595;28;1902;-71
2023/08/07 11:22:01;;;;;;;;;;;20.80;69.60;;;;;;4997370;28;855;-71
2023/08/07 11:24:27;;;;;;;;;;;20.80;69.60;;;;;;5001541;28;1300;-71
2023/08/07 11:26:55;;;;;;;;;;;20.80;70.40;;;;;;5000547;28;916;-71
2023/08/07 11:29:22;;;;;;;;;;;20.80;69.60;;;;;;5000759;28;1530;-71
2023/08/07 11:31:48;;;;;;;;;;;20.80;69.70;;;;;;4998499;28;892;-71
2023/08/07 11:34:13;;;;;;;;;;;20.80;69.70;;;;;;4999515;28;1253;-71
2023/08/07 11:36:42;;;;;;;;;;;20.80;69.70;;;;;;4997362;28;940;-71
2023/08/07 11:39:08;;;;;;;;;;;20.80;69.70;;;;;;4976787;28;1948;-71
2023/08/07 11:41:33;;;;;;;;;;;20.80;69.70;;;;;;4996110;28;971;-70
2023/08/07 11:43:59;;;;;;;;;;;20.80;69.70;;;;;;4998135;28;1298;-71
2023/08/07 11:46:25;;;;;;;;;;;20.80;69.70;;;;;;4985119;28;1177;-71
2023/08/07 11:48:50;;;;;;;;;;;20.80;69.70;;;;;;4984900;28;927;-71
2023/08/07 11:51:16;;;;;;;;;;;20.80;69.80;;;;;;4983048;28;1142;-71
2023/08/07 11:53:41;;;;;;;;;;;20.80;69.80;;;;;;4999644;28;1288;-71
2023/08/07 11:56:09;;;;;;;;;;;20.80;69.80;;;;;;5000795;28;1265;-71
2023/08/07 11:58:35;;;;;;;;;;;20.80;69.80;;;;;;4994902;28;852;-71
2023/08/07 12:01:10;;;;;;;;;;;20.80;69.80;;;;;;4982872;28;1966;-72
2023/08/07 12:03:38;;;;;;;;;;;20.80;69.80;;;;;;4996979;28;844;-71
2023/08/07 12:06:05;;;;;;;;;;;20.80;69.80;;;;;;5001525;28;1336;-71
2023/08/07 12:08:37;;;;;;;;;;;20.80;69.80;;;;;;4999295;28;854;-72
2023/08/07 12:11:06;;;;;;;;;;;20.80;69.80;;;;;;4999120;28;828;-72
2023/08/07 12:13:34;;;;;;;;;;;20.80;69.80;;;;;;4994260;28;1045;-73
2023/08/07 12:16:00;;;;;;;;;;;20.80;69.90;;;;;;4999556;28;1245;-73
2023/08/07 12:18:26;;;;;;;;;;;20.80;69.90;;;;;;4983485;28;2139;-72
2023/08/07 12:20:52;;;;;;;;;;;20.80;69.90;;;;;;4996271;28;1975;-71
2023/08/07 12:23:17;;;;;;;;;;;20.70;69.80;;;;;;4996175;28;2357;-72
2023/08/07 12:25:43;;;;;;;;;;;20.80;69.90;;;;;;4981571;28;1611;-71
2023/08/07 12:28:08;;;;;;;;;;;20.80;69.90;;;;;;4986506;28;1420;-72
2023/08/07 12:30:34;;;;;;;;;;;20.80;69.90;;;;;;5005102;28;819;-71
2023/08/07 12:33:00;;;;;;;;;;;20.80;69.90;;;;;;5006071;28;931;-71
2023/08/07 12:35:25;;;;;;;;;;;20.80;69.90;;;;;;5002590;28;1348;-72
2023/08/07 12:37:50;;;;;;;;;;;20.80;69.90;;;;;;5005272;28;801;-71
2023/08/07 12:40:20;;;;;;;;;;;20.80;70.70;;;;;;5004392;28;1902;-71
2023/08/07 12:42:46;;;;;;;;;;;20.80;70.00;;;;;;5005425;28;833;-71
2023/08/07 12:45:11;;;;;;;;;;;20.80;69.90;;;;;;5005164;28;1253;-71
2023/08/07 12:47:36;;;;;;;;;;;20.80;69.90;;;;;;5004683;28;935;-72
2023/08/07 12:50:03;;;;;;;;;;;20.80;70.00;;;;;;5005112;28;791;-71
2023/08/07 12:52:28;;;;;;;;;;;20.80;70.00;;;;;;5001931;28;853;-71
2023/08/07 12:54:54;;;;;;;;;;;20.80;70.00;;;;;;5005418;28;1259;-71
2023/08/07 12:57:20;;;;;;;;;;;20.80;70.00;;;;;;5006790;28;873;-71
2023/08/07 12:59:46;;;;;;;;;;;20.80;70.00;;;;;;5007006;28;1971;-70
2023/08/07 13:02:11;;;;;;;;;;;20.80;70.00;;;;;;5002724;28;790;-71
2023/08/07 13:04:37;;;;;;;;;;;20.80;70.00;;;;;;5004840;28;1626;-72
2023/08/07 13:07:02;;;;;;;;;;;20.80;70.00;;;;;;5003763;28;900;-72
2023/08/07 13:09:28;;;;;;;;;;;20.80;70.00;;;;;;5003852;28;963;-70
2023/08/07 13:11:53;;;;;;;;;;;20.80;70.10;;;;;;5005220;28;956;-71
2023/08/07 13:14:19;;;;;;;;;;;20.80;70.10;;;;;;5004909;28;1228;-73
2023/08/07 13:16:44;;;;;;;;;;;20.80;70.10;;;;;;5007280;28;1015;-73
2023/08/07 13:19:10;;;;;;;;;;;20.80;70.10;;;;;;5004546;28;1964;-73
2023/08/07 13:21:35;;;;;;;;;;;20.80;70.10;;;;;;5006026;28;1227;-73
2023/08/07 13:24:01;;;;;;;;;;;20.80;70.10;;;;;;5006136;28;1559;-72
2023/08/07 13:26:26;;;;;;;;;;;20.80;70.10;;;;;;5002025;28;831;-71
2023/08/07 13:28:52;;;;;;;;;;;20.80;70.10;;;;;;4995785;28;1239;-71
2023/08/07 13:31:17;;;;;;;;;;;20.80;70.10;;;;;;5003844;28;849;-71
2023/08/07 13:33:43;;;;;;;;;;;20.80;70.10;;;;;;5001896;28;815;-72
2023/08/07 13:36:08;;;;;;;;;;;20.80;70.10;;;;;;5005335;28;2105;-72
2023/08/07 13:38:34;;;;;;;;;;;20.80;70.20;;;;;;5006685;28;1412;-71
2023/08/07 13:40:59;;;;;;;;;;;20.80;70.10;;;;;;5002791;28;2354;-71
2023/08/07 13:43:24;;;;;;;;;;;20.80;70.20;;;;;;5002345;28;807;-71
2023/08/07 13:45:51;;;;;;;;;;;20.80;70.20;;;;;;5001402;28;1370;-71
2023/08/07 13:48:17;;;;;;;;;;;20.80;70.20;;;;;;4998674;28;895;-72
2023/08/07 13:50:42;;;;;;;;;;;20.80;70.10;;;;;;4998982;28;1856;-70
2023/08/07 13:53:08;;;;;;;;;;;20.80;70.20;;;;;;5002232;28;1522;-70
2023/08/07 13:55:33;;;;;;;;;;;20.80;70.20;;;;;;4976236;28;1383;-70
2023/08/07 13:57:59;;;;;;;;;;;20.80;70.20;;;;;;5000360;28;860;-70
2023/08/07 14:00:24;;;;;;;;;;;20.80;70.20;;;;;;5002827;28;1970;-70
2023/08/07 14:02:49;;;;;;;;;;;20.80;70.20;;;;;;4999853;28;1050;-70
2023/08/07 14:05:15;;;;;;;;;;;20.80;70.20;;;;;;5001600;28;1205;-71
2023/08/07 14:07:40;;;;;;;;;;;20.80;70.20;;;;;;5001090;28;967;-71
2023/08/07 14:10:06;;;;;;;;;;;20.80;70.20;;;;;;5002500;28;892;-71
2023/08/07 14:12:31;;;;;;;;;;;20.80;70.20;;;;;;5002942;28;810;-71
2023/08/07 14:14:57;;;;;;;;;;;20.80;70.20;;;;;;5001545;28;1283;-71
2023/08/07 14:17:22;;;;;;;;;;;20.80;70.20;;;;;;4994643;28;923;-71
2023/08/07 14:19:48;;;;;;;;;;;20.80;70.20;;;;;;5000416;28;1898;-70
2023/08/07 14:22:13;;;;;;;;;;;20.80;70.20;;;;;;5001441;28;2205;-70
2023/08/07 14:24:39;;;;;;;;;;;20.80;70.20;;;;;;5004462;28;1458;-71
2023/08/07 14:27:04;;;;;;;;;;;20.80;71.00;;;;;;4999075;28;1259;-70