Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:30;;;;;;;;;;;16.40;99.90;;;;;;5097731;28;19914;-77
2022/08/06 00:03:56;;;;;;;;;;;16.20;99.80;;;;;;5116245;28;19918;-81
2022/08/06 00:06:22;;;;;;;;;;;15.90;99.90;;;;;;5116009;28;19972;-77
2022/08/06 00:08:48;;;;;;;;;;;15.90;99.90;;;;;;5116121;28;19990;-79
2022/08/06 00:11:13;;;;;;;;;;;15.90;99.90;;;;;;5115904;28;19908;-78
2022/08/06 00:13:39;;;;;;;;;;;15.80;99.90;;;;;;5097490;28;19908;-77
2022/08/06 00:16:05;;;;;;;;;;;15.90;99.90;;;;;;5116105;28;19908;-78
2022/08/06 00:18:30;;;;;;;;;;;15.80;99.90;;;;;;5097348;28;19914;-81
2022/08/06 00:20:56;;;;;;;;;;;15.70;99.90;;;;;;5115742;28;19914;-77
2022/08/06 00:23:22;;;;;;;;;;;15.70;99.90;;;;;;5115515;28;19911;-78
2022/08/06 00:25:47;;;;;;;;;;;15.50;99.90;;;;;;5116114;28;19939;-77
2022/08/06 00:28:13;;;;;;;;;;;15.50;99.90;;;;;;5115792;28;19911;-78
2022/08/06 00:30:38;;;;;;;;;;;15.40;99.90;;;;;;5115368;28;20355;-79
2022/08/06 00:33:04;;;;;;;;;;;15.50;99.90;;;;;;5115531;28;19908;-78
2022/08/06 00:35:29;;;;;;;;;;;15.50;99.90;;;;;;5097091;28;19914;-78
2022/08/06 00:37:56;;;;;;;;;;;15.60;99.90;;;;;;5115453;28;19914;-79
2022/08/06 00:40:22;;;;;;;;;;;15.50;99.90;;;;;;5115468;28;19998;-80
2022/08/06 00:42:47;;;;;;;;;;;15.50;99.90;;;;;;5095662;28;19937;-80
2022/08/06 00:45:13;;;;;;;;;;;15.50;99.90;;;;;;5115123;28;20358;-79
2022/08/06 00:47:38;;;;;;;;;;;15.60;99.90;;;;;;5115423;28;20360;-81
2022/08/06 00:50:04;;;;;;;;;;;15.60;99.90;;;;;;5115340;28;19908;-79
2022/08/06 00:52:30;;;;;;;;;;;15.60;99.90;;;;;;5115328;28;20420;-79
2022/08/06 00:54:55;;;;;;;;;;;15.50;99.90;;;;;;5114983;28;20006;-76
2022/08/06 00:57:21;;;;;;;;;;;15.60;99.90;;;;;;5114967;28;19915;-77
2022/08/06 00:59:47;;;;;;;;;;;15.50;99.90;;;;;;5115247;28;20380;-78
2022/08/06 01:02:12;;;;;;;;;;;15.30;99.90;;;;;;5114774;28;19912;-77
2022/08/06 01:04:38;;;;;;;;;;;15.30;99.90;;;;;;5114822;28;20430;-78
2022/08/06 01:07:04;;;;;;;;;;;15.40;99.90;;;;;;5114969;28;19908;-77
2022/08/06 01:09:29;;;;;;;;;;;15.40;99.90;;;;;;5115186;28;19958;-77
2022/08/06 01:11:55;;;;;;;;;;;15.20;99.90;;;;;;5114774;28;19990;-79
2022/08/06 01:14:20;;;;;;;;;;;15.20;99.90;;;;;;5114592;28;19952;-80
2022/08/06 01:17:01;;;;;;;;;;;15.00;99.90;;;;;;5114609;28;19919;-77
2022/08/06 01:19:27;;;;;;;;;;;14.60;99.90;;;;;;5114830;28;19907;-76
2022/08/06 01:21:52;;;;;;;;;;;14.20;99.90;;;;;;5114505;28;20412;-80
2022/08/06 01:24:18;;;;;;;;;;;14.30;99.90;;;;;;5114500;28;19908;-80
2022/08/06 01:26:49;;;;;;;;;;;14.60;99.90;;;;;;5115156;28;19908;-78
2022/08/06 01:29:23;;;;;;;;;;;14.90;99.90;;;;;;5114600;28;20052;-79
2022/08/06 01:31:54;;;;;;;;;;;15.10;99.90;;;;;;5096036;28;19922;-78
2022/08/06 01:34:23;;;;;;;;;;;15.10;99.90;;;;;;5114419;28;19908;-78
2022/08/06 01:36:52;;;;;;;;;;;15.20;99.90;;;;;;5114651;28;19949;-76
2022/08/06 01:39:20;;;;;;;;;;;15.10;99.90;;;;;;5114192;28;19919;-78
2022/08/06 01:41:48;;;;;;;;;;;15.00;99.90;;;;;;5114071;28;20005;-79
2022/08/06 01:44:15;;;;;;;;;;;14.90;99.90;;;;;;5114137;28;19965;-78
2022/08/06 01:46:43;;;;;;;;;;;14.90;99.90;;;;;;5095933;28;20356;-78
2022/08/06 01:49:11;;;;;;;;;;;15.00;99.90;;;;;;5114094;28;19914;-78
2022/08/06 01:51:37;;;;;;;;;;;14.90;99.90;;;;;;5114173;28;19930;-81
2022/08/06 01:54:03;;;;;;;;;;;15.00;99.90;;;;;;5114191;28;19908;-76
2022/08/06 01:56:30;;;;;;;;;;;14.90;99.90;;;;;;5114128;28;19908;-78
2022/08/06 01:58:56;;;;;;;;;;;14.70;99.90;;;;;;5095912;28;20305;-80
2022/08/06 02:01:22;;;;;;;;;;;14.70;99.90;;;;;;5114076;28;20426;-79
2022/08/06 02:03:51;;;;;;;;;;;14.70;99.90;;;;;;5114113;28;19912;-77
2022/08/06 02:06:20;;;;;;;;;;;14.60;99.90;;;;;;5095959;28;20045;-77
2022/08/06 02:08:47;;;;;;;;;;;14.60;99.90;;;;;;5114023;28;20261;-79
2022/08/06 02:11:12;;;;;;;;;;;14.50;99.90;;;;;;5114037;28;19907;-78
2022/08/06 02:13:40;;;;;;;;;;;14.40;99.90;;;;;;5114051;28;19914;-77
2022/08/06 02:16:06;;;;;;;;;;;14.10;99.90;;;;;;5114350;28;19957;-76
2022/08/06 02:18:37;;;;;;;;;;;13.80;99.90;;;;;;5114186;28;20002;-81
2022/08/06 02:21:23;;;;;;;;;;;13.90;99.90;;;;;;5114108;28;20387;-82
2022/08/06 02:23:50;;;;;;;;;;;13.90;99.90;;;;;;5113004;28;19912;-78
2022/08/06 02:26:16;;;;;;;;;;;13.90;99.90;;;;;;5114475;28;20402;-83
2022/08/06 02:28:43;;;;;;;;;;;14.00;99.90;;;;;;5114084;28;19915;-78
2022/08/06 02:31:09;;;;;;;;;;;14.10;99.90;;;;;;5113893;28;19915;-76
2022/08/06 02:33:35;;;;;;;;;;;14.00;99.90;;;;;;5114039;28;19907;-76
2022/08/06 02:36:20;;;;;;;;;;;14.10;99.90;;;;;;5113853;28;20407;-80
2022/08/06 02:38:59;;;;;;;;;;;14.10;99.90;;;;;;5095759;28;19950;-76
2022/08/06 02:41:30;;;;;;;;;;;14.10;99.90;;;;;;5113577;28;19912;-80
2022/08/06 02:43:58;;;;;;;;;;;14.10;99.90;;;;;;5113562;28;19916;-78
2022/08/06 02:46:33;;;;;;;;;;;14.10;99.90;;;;;;5113454;28;19979;-78
2022/08/06 02:49:01;;;;;;;;;;;14.10;99.90;;;;;;5113800;28;20055;-77
2022/08/06 02:51:36;;;;;;;;;;;14.00;99.90;;;;;;5113806;28;19915;-76
2022/08/06 02:54:04;;;;;;;;;;;14.10;99.90;;;;;;5113618;28;19907;-78
2022/08/06 02:56:30;;;;;;;;;;;13.90;99.90;;;;;;5113841;28;20048;-77
2022/08/06 02:58:57;;;;;;;;;;;14.00;99.90;;;;;;5095311;28;19914;-78
2022/08/06 03:01:25;;;;;;;;;;;14.00;99.90;;;;;;5113595;28;20010;-80
2022/08/06 03:03:52;;;;;;;;;;;14.10;99.90;;;;;;5114012;28;20341;-79
2022/08/06 03:06:18;;;;;;;;;;;14.10;99.90;;;;;;5114654;28;19912;-79
2022/08/06 03:08:45;;;;;;;;;;;13.50;99.90;;;;;;5117262;28;19908;-78
2022/08/06 03:11:11;;;;;;;;;;;12.90;99.90;;;;;;5117367;28;19907;-78
2022/08/06 03:13:37;;;;;;;;;;;12.50;99.90;;;;;;5117133;28;19916;-80
2022/08/06 03:16:04;;;;;;;;;;;12.30;99.90;;;;;;5117404;28;19951;-78
2022/08/06 03:18:30;;;;;;;;;;;12.60;99.90;;;;;;5117108;28;19908;-77
2022/08/06 03:20:56;;;;;;;;;;;13.10;99.90;;;;;;5117040;28;19908;-79
2022/08/06 03:23:23;;;;;;;;;;;13.20;99.90;;;;;;5116848;28;19944;-78
2022/08/06 03:25:49;;;;;;;;;;;13.40;99.90;;;;;;5116912;28;19937;-79
2022/08/06 03:28:15;;;;;;;;;;;13.30;99.90;;;;;;5117512;28;19908;-80
2022/08/06 03:30:41;;;;;;;;;;;13.40;99.90;;;;;;5116792;28;20294;-77
2022/08/06 03:33:09;;;;;;;;;;;13.40;99.90;;;;;;5116657;28;19912;-79
2022/08/06 03:35:35;;;;;;;;;;;13.40;99.90;;;;;;5116632;28;19912;-79
2022/08/06 03:38:01;;;;;;;;;;;13.40;99.90;;;;;;5116660;28;19908;-76
2022/08/06 03:40:28;;;;;;;;;;;13.40;99.90;;;;;;5116811;28;19908;-77
2022/08/06 03:42:53;;;;;;;;;;;12.90;99.90;;;;;;5116039;28;19923;-79
2022/08/06 03:45:19;;;;;;;;;;;12.40;99.90;;;;;;5116820;28;19908;-78
2022/08/06 03:47:47;;;;;;;;;;;12.40;99.90;;;;;;5116411;28;19908;-79
2022/08/06 03:50:15;;;;;;;;;;;12.60;99.90;;;;;;5116426;28;20387;-81
2022/08/06 03:52:42;;;;;;;;;;;12.90;99.90;;;;;;5116559;28;19908;-79
2022/08/06 03:55:12;;;;;;;;;;;12.90;99.90;;;;;;5097941;28;19908;-77
2022/08/06 03:57:40;;;;;;;;;;;13.10;99.90;;;;;;5116279;28;19912;-80
2022/08/06 04:00:07;;;;;;;;;;;12.70;99.90;;;;;;5116315;28;19930;-77
2022/08/06 04:02:40;;;;;;;;;;;12.60;99.90;;;;;;5116073;28;19912;-78
2022/08/06 04:05:06;;;;;;;;;;;12.70;99.90;;;;;;5116163;28;20265;-79
2022/08/06 04:07:32;;;;;;;;;;;13.00;99.90;;;;;;5116130;28;20385;-79
2022/08/06 04:09:58;;;;;;;;;;;13.20;99.90;;;;;;5116167;28;20438;-78
2022/08/06 04:12:24;;;;;;;;;;;13.20;99.90;;;;;;5116399;28;19907;-79
2022/08/06 04:14:49;;;;;;;;;;;13.30;99.90;;;;;;5116165;28;20422;-79
2022/08/06 04:17:16;;;;;;;;;;;13.10;99.90;;;;;;5115797;28;19970;-82
2022/08/06 04:19:42;;;;;;;;;;;13.10;99.90;;;;;;5115734;28;19908;-77
2022/08/06 04:22:08;;;;;;;;;;;13.00;99.90;;;;;;5115778;28;19960;-80
2022/08/06 04:24:33;;;;;;;;;;;12.90;99.90;;;;;;5116109;28;19933;-78
2022/08/06 04:27:02;;;;;;;;;;;13.00;99.90;;;;;;5115828;28;19935;-78
2022/08/06 04:29:28;;;;;;;;;;;13.10;99.90;;;;;;5115941;28;19916;-76
2022/08/06 04:31:54;;;;;;;;;;;13.00;99.90;;;;;;5115808;28;19931;-78
2022/08/06 04:34:22;;;;;;;;;;;12.90;99.90;;;;;;5115442;28;19908;-77
2022/08/06 04:36:48;;;;;;;;;;;12.80;99.90;;;;;;5115538;28;19918;-76
2022/08/06 04:39:14;;;;;;;;;;;12.80;99.90;;;;;;5115582;28;20350;-78
2022/08/06 04:41:40;;;;;;;;;;;12.60;99.90;;;;;;5115177;28;19930;-79
2022/08/06 04:44:06;;;;;;;;;;;12.40;99.90;;;;;;5115416;28;19916;-79
2022/08/06 04:46:32;;;;;;;;;;;12.30;99.90;;;;;;5115269;28;19914;-80
2022/08/06 04:48:57;;;;;;;;;;;12.70;99.90;;;;;;5115181;28;19912;-77
2022/08/06 04:51:23;;;;;;;;;;;12.70;99.90;;;;;;5115099;28;20010;-76
2022/08/06 04:53:49;;;;;;;;;;;12.60;99.90;;;;;;5115443;28;19976;-77
2022/08/06 04:56:15;;;;;;;;;;;12.60;99.90;;;;;;5115068;28;20355;-81
2022/08/06 04:58:41;;;;;;;;;;;12.80;99.90;;;;;;5115441;28;19907;-76
2022/08/06 05:01:07;;;;;;;;;;;12.80;99.90;;;;;;5115748;28;20351;-78
2022/08/06 05:03:32;;;;;;;;;;;12.90;99.90;;;;;;5114779;28;19918;-80
2022/08/06 05:06:15;;;;;;;;;;;13.10;99.90;;;;;;5114937;28;19908;-79
2022/08/06 05:08:42;;;;;;;;;;;13.10;99.90;;;;;;5115134;28;19908;-77
2022/08/06 05:11:13;;;;;;;;;;;13.10;99.90;;;;;;5115157;28;19957;-78
2022/08/06 05:13:39;;;;;;;;;;;12.90;99.90;;;;;;5108664;28;20084;-80
2022/08/06 05:16:07;;;;;;;;;;;12.90;99.90;;;;;;5114780;28;19943;-78
2022/08/06 05:18:35;;;;;;;;;;;12.90;99.90;;;;;;5114769;28;20390;-75
2022/08/06 05:21:02;;;;;;;;;;;12.80;99.90;;;;;;5114717;28;19998;-78
2022/08/06 05:23:29;;;;;;;;;;;12.80;99.90;;;;;;5114794;28;19920;-77
2022/08/06 05:25:55;;;;;;;;;;;12.80;99.90;;;;;;5114784;28;19908;-77
2022/08/06 05:28:20;;;;;;;;;;;12.80;99.90;;;;;;5114890;28;19908;-81
2022/08/06 05:30:47;;;;;;;;;;;13.00;99.90;;;;;;5114404;28;19908;-79
2022/08/06 05:33:30;;;;;;;;;;;13.30;99.90;;;;;;5114583;28;19907;-76
2022/08/06 05:35:57;;;;;;;;;;;13.40;99.90;;;;;;5114703;28;19908;-80
2022/08/06 05:38:23;;;;;;;;;;;13.50;99.90;;;;;;5114486;28;19908;-76
2022/08/06 05:40:49;;;;;;;;;;;13.40;99.90;;;;;;5114534;28;19908;-77
2022/08/06 05:43:15;;;;;;;;;;;13.50;99.90;;;;;;5114054;28;19961;-78
2022/08/06 05:45:41;;;;;;;;;;;13.50;99.90;;;;;;5114363;28;20360;-81
2022/08/06 05:48:07;;;;;;;;;;;13.50;99.90;;;;;;5095957;28;19908;-78
2022/08/06 05:50:37;;;;;;;;;;;13.60;99.90;;;;;;5114222;28;19908;-79
2022/08/06 05:53:09;;;;;;;;;;;13.70;99.90;;;;;;5114286;28;19914;-78
2022/08/06 05:55:38;;;;;;;;;;;13.70;99.90;;;;;;5114288;28;19908;-79
2022/08/06 05:58:12;;;;;;;;;;;13.90;99.90;;;;;;5114283;28;20283;-76
2022/08/06 06:00:38;;;;;;;;;;;14.10;99.90;;;;;;5114351;28;19912;-79
2022/08/06 06:03:06;;;;;;;;;;;14.20;99.90;;;;;;5114180;28;19921;-79
2022/08/06 06:05:32;;;;;;;;;;;14.30;99.90;;;;;;5114004;28;20276;-78
2022/08/06 06:07:59;;;;;;;;;;;14.50;99.90;;;;;;5114244;28;20002;-77
2022/08/06 06:10:25;;;;;;;;;;;14.70;99.90;;;;;;5114158;28;19908;-77
2022/08/06 06:12:51;;;;;;;;;;;14.90;99.90;;;;;;5114072;28;19908;-79
2022/08/06 06:15:17;;;;;;;;;;;14.90;99.90;;;;;;5114126;28;19934;-78
2022/08/06 06:17:52;;;;;;;;;;;15.10;99.90;;;;;;5114110;28;19999;-77
2022/08/06 06:20:20;;;;;;;;;;;15.20;99.90;;;;;;5113919;28;20437;-79
2022/08/06 06:23:08;;;;;;;;;;;15.60;99.90;;;;;;5114042;28;20007;-76
2022/08/06 06:25:53;;;;;;;;;;;15.70;99.90;;;;;;5114091;28;20384;-77
2022/08/06 06:28:48;;;;;;;;;;;16.00;99.90;;;;;;5114407;28;19914;-76
2022/08/06 06:31:27;;;;;;;;;;;16.20;99.90;;;;;;5023945;28;19916;-76
2022/08/06 06:33:53;;;;;;;;;;;16.50;99.90;;;;;;5113889;28;19908;-79
2022/08/06 06:36:37;;;;;;;;;;;16.80;99.90;;;;;;5113812;28;19961;-80
2022/08/06 06:39:12;;;;;;;;;;;17.00;99.90;;;;;;5113980;28;20364;-77
2022/08/06 06:41:47;;;;;;;;;;;17.20;99.90;;;;;;5115529;28;19926;-79
2022/08/06 06:44:24;;;;;;;;;;;17.40;99.90;;;;;;5117526;28;19915;-76
2022/08/06 06:46:54;;;;;;;;;;;17.40;99.90;;;;;;5118151;28;19915;-80
2022/08/06 06:49:32;;;;;;;;;;;17.50;99.90;;;;;;5117482;28;20459;-80
2022/08/06 06:52:01;;;;;;;;;;;17.80;99.90;;;;;;5117569;28;19916;-78
2022/08/06 06:54:36;;;;;;;;;;;17.90;99.90;;;;;;5099140;28;20323;-77
2022/08/06 06:57:03;;;;;;;;;;;17.90;99.90;;;;;;5117704;28;20376;-78
2022/08/06 06:59:41;;;;;;;;;;;18.10;99.90;;;;;;5117241;28;19915;-80
2022/08/06 07:02:12;;;;;;;;;;;18.30;99.90;;;;;;5098930;28;19908;-78
2022/08/06 07:04:38;;;;;;;;;;;18.40;99.90;;;;;;5117467;28;19956;-77
2022/08/06 07:07:04;;;;;;;;;;;18.50;99.90;;;;;;5117180;28;19951;-78
2022/08/06 07:09:31;;;;;;;;;;;18.90;99.90;;;;;;5117110;28;19915;-77
2022/08/06 07:11:57;;;;;;;;;;;20.10;99.90;;;;;;5117030;28;19908;-81
2022/08/06 07:14:24;;;;;;;;;;;22.40;92.10;;;;;;5116886;28;19912;-79
2022/08/06 07:16:55;;;;;;;;;;;24.20;83.20;;;;;;5117295;28;19914;-80
2022/08/06 07:19:22;;;;;;;;;;;25.20;72.90;;;;;;5117494;28;19908;-82
2022/08/06 07:21:48;;;;;;;;;;;26.10;68.80;;;;;;5116729;28;19935;-80
2022/08/06 07:24:14;;;;;;;;;;;25.90;65.60;;;;;;5116686;28;20368;-81
2022/08/06 07:26:43;;;;;;;;;;;26.00;66.50;;;;;;5116960;28;19908;-82
2022/08/06 07:29:10;;;;;;;;;;;26.30;64.20;;;;;;5116813;28;19959;-82
2022/08/06 07:31:37;;;;;;;;;;;25.70;61.00;;;;;;5098286;28;19908;-81
2022/08/06 07:34:03;;;;;;;;;;;25.50;61.80;;;;;;5097810;28;20355;-77
2022/08/06 07:36:32;;;;;;;;;;;25.60;62.40;;;;;;5116263;28;19965;-79
2022/08/06 07:39:00;;;;;;;;;;;25.30;62.40;;;;;;5116351;28;19911;-80
2022/08/06 07:41:27;;;;;;;;;;;25.20;61.50;;;;;;5116471;28;19919;-81
2022/08/06 07:43:54;;;;;;;;;;;24.80;60.70;;;;;;5116283;28;19919;-79
2022/08/06 07:46:22;;;;;;;;;;;24.70;60.40;;;;;;5116419;28;19950;-80
2022/08/06 07:48:55;;;;;;;;;;;24.80;61.00;;;;;;5097903;28;19912;-83
2022/08/06 07:51:27;;;;;;;;;;;24.20;59.20;;;;;;5115978;28;19923;-79
2022/08/06 07:53:53;;;;;;;;;;;24.10;58.60;;;;;;5116260;28;19912;-82
2022/08/06 07:56:19;;;;;;;;;;;24.10;59.00;;;;;;5116022;28;20368;-81
2022/08/06 07:58:45;;;;;;;;;;;24.40;59.20;;;;;;5116051;28;20006;-79
2022/08/06 08:01:11;;;;;;;;;;;24.70;59.50;;;;;;5115965;28;19908;-80
2022/08/06 08:06:22;;;;;;;;;;;24.80;57.90;;;;;;5116049;28;19922;-79
2022/08/06 08:09:00;;;;;;;;;;;24.90;56.70;;;;;;5115773;28;19916;-80
2022/08/06 08:11:25;;;;;;;;;;;24.90;55.80;;;;;;5116043;28;19907;-82
2022/08/06 08:13:52;;;;;;;;;;;24.90;55.70;;;;;;5115810;28;20002;-78
2022/08/06 08:16:18;;;;;;;;;;;25.30;55.80;;;;;;5116354;28;19912;-82
2022/08/06 08:18:44;;;;;;;;;;;25.70;55.30;;;;;;5097890;28;19969;-80
2022/08/06 08:21:09;;;;;;;;;;;26.00;54.10;;;;;;5115860;28;19908;-81
2022/08/06 08:23:36;;;;;;;;;;;26.10;53.40;;;;;;5115580;28;19912;-81
2022/08/06 08:26:02;;;;;;;;;;;26.10;51.70;;;;;;5116032;28;19908;-80
2022/08/06 08:28:29;;;;;;;;;;;26.10;52.40;;;;;;5116279;28;20033;-82
2022/08/06 08:30:58;;;;;;;;;;;26.20;52.80;;;;;;5115741;28;19908;-79
2022/08/06 08:33:24;;;;;;;;;;;26.50;51.50;;;;;;5115698;28;19955;-80
2022/08/06 08:35:49;;;;;;;;;;;26.80;51.10;;;;;;5115749;28;20272;-78
2022/08/06 08:38:15;;;;;;;;;;;27.00;49.60;;;;;;5115437;28;19947;-79
2022/08/06 08:40:42;;;;;;;;;;;27.20;48.70;;;;;;5115910;28;20386;-81
2022/08/06 08:43:10;;;;;;;;;;;27.30;47.30;;;;;;5115371;28;20011;-78
2022/08/06 08:45:35;;;;;;;;;;;27.30;46.20;;;;;;5097147;28;19930;-81
2022/08/06 08:48:01;;;;;;;;;;;27.80;47.00;;;;;;5115124;28;20367;-81
2022/08/06 08:50:28;;;;;;;;;;;28.20;45.70;;;;;;5115179;28;19915;-81
2022/08/06 08:53:08;;;;;;;;;;;28.40;44.70;;;;;;5115508;28;19991;-84
2022/08/06 08:55:34;;;;;;;;;;;28.80;44.70;;;;;;5115557;28;19908;-81
2022/08/06 08:58:00;;;;;;;;;;;29.10;43.20;;;;;;5114928;28;20330;-81
2022/08/06 09:00:26;;;;;;;;;;;29.40;43.50;;;;;;5114826;28;19954;-80
2022/08/06 09:02:52;;;;;;;;;;;30.10;42.70;;;;;;5114642;28;19963;-81
2022/08/06 09:05:18;;;;;;;;;;;30.30;42.70;;;;;;5114404;28;19911;-81
2022/08/06 09:07:43;;;;;;;;;;;30.80;43.10;;;;;;5114791;28;19957;-83
2022/08/06 09:10:09;;;;;;;;;;;30.80;41.20;;;;;;5114984;28;19951;-82
2022/08/06 09:12:35;;;;;;;;;;;30.50;40.80;;;;;;5115197;28;19951;-83
2022/08/06 09:15:01;;;;;;;;;;;31.50;41.40;;;;;;5114818;28;20319;-83
2022/08/06 09:17:28;;;;;;;;;;;31.50;40.60;;;;;;5114929;28;19952;-79
2022/08/06 09:19:54;;;;;;;;;;;32.20;40.20;;;;;;5096517;28;20320;-82
2022/08/06 09:22:20;;;;;;;;;;;32.60;40.50;;;;;;5114491;28;20053;-83
2022/08/06 09:24:45;;;;;;;;;;;33.70;39.70;;;;;;5115056;28;19908;-79
2022/08/06 09:27:12;;;;;;;;;;;34.20;38.80;;;;;;5115630;28;20044;-80
2022/08/06 09:29:47;;;;;;;;;;;34.30;38.20;;;;;;5114947;28;19918;-80
2022/08/06 09:32:33;;;;;;;;;;;33.60;38.20;;;;;;5096182;28;20006;-80
2022/08/06 09:34:59;;;;;;;;;;;34.40;38.70;;;;;;5114756;28;19907;-80
2022/08/06 09:37:28;;;;;;;;;;;34.70;37.80;;;;;;5114698;28;20272;-81
2022/08/06 09:40:13;;;;;;;;;;;34.40;37.30;;;;;;5096524;28;19914;-81
2022/08/06 09:42:40;;;;;;;;;;;35.40;37.20;;;;;;5114462;28;19924;-82
2022/08/06 09:45:07;;;;;;;;;;;36.00;35.90;;;;;;5115085;28;19914;-84
2022/08/06 09:47:32;;;;;;;;;;;36.70;35.70;;;;;;5114630;28;19973;-84
2022/08/06 09:49:58;;;;;;;;;;;36.70;35.20;;;;;;5114816;28;20002;-84
2022/08/06 09:52:24;;;;;;;;;;;36.50;34.70;;;;;;5114695;28;19990;-81
2022/08/06 09:54:50;;;;;;;;;;;36.30;34.00;;;;;;5114765;28;19957;-80
2022/08/06 09:57:15;;;;;;;;;;;36.60;34.50;;;;;;5114888;28;19908;-82
2022/08/06 09:59:45;;;;;;;;;;;37.00;33.60;;;;;;5114718;28;19952;-82
2022/08/06 10:02:14;;;;;;;;;;;37.80;33.40;;;;;;5114616;28;19915;-83
2022/08/06 10:04:40;;;;;;;;;;;38.20;32.40;;;;;;5114512;28;19916;-82
2022/08/06 10:07:06;;;;;;;;;;;39.70;31.80;;;;;;5114587;28;19992;-81
2022/08/06 10:09:32;;;;;;;;;;;41.60;31.80;;;;;;5114548;28;19926;-85
2022/08/06 10:11:58;;;;;;;;;;;42.50;30.60;;;;;;5114526;28;19912;-83
2022/08/06 10:14:25;;;;;;;;;;;43.10;30.00;;;;;;5114540;28;20006;-85
2022/08/06 10:17:03;;;;;;;;;;;43.00;30.20;;;;;;5118503;28;19907;-83
2022/08/06 10:19:28;;;;;;;;;;;43.40;29.80;;;;;;5118645;28;20338;-81
2022/08/06 10:21:54;;;;;;;;;;;43.40;29.10;;;;;;5118602;28;19947;-82
2022/08/06 10:24:21;;;;;;;;;;;42.80;29.40;;;;;;5118770;28;19911;-83
2022/08/06 10:26:47;;;;;;;;;;;43.60;29.10;;;;;;5118869;28;19947;-82
2022/08/06 10:29:15;;;;;;;;;;;43.70;29.30;;;;;;5118916;28;20329;-80
2022/08/06 10:31:41;;;;;;;;;;;44.60;29.00;;;;;;5099916;28;19908;-79
2022/08/06 10:34:08;;;;;;;;;;;44.50;28.70;;;;;;5116496;28;19908;-82
2022/08/06 10:36:35;;;;;;;;;;;45.70;29.50;;;;;;5116217;28;19908;-79
2022/08/06 10:39:02;;;;;;;;;;;47.00;28.40;;;;;;5117281;28;19908;-81
2022/08/06 10:41:28;;;;;;;;;;;47.10;28.30;;;;;;5117391;28;19918;-81
2022/08/06 10:43:55;;;;;;;;;;;45.00;28.20;;;;;;5117571;28;20396;-82
2022/08/06 10:46:20;;;;;;;;;;;44.60;28.50;;;;;;5117716;28;19990;-82
2022/08/06 10:48:46;;;;;;;;;;;44.30;28.60;;;;;;5117242;28;19947;-80
2022/08/06 10:51:13;;;;;;;;;;;44.50;28.80;;;;;;5115785;28;19907;-82
2022/08/06 10:53:40;;;;;;;;;;;44.40;28.60;;;;;;5115524;28;19908;-78
2022/08/06 10:56:07;;;;;;;;;;;44.40;28.70;;;;;;5115576;28;19908;-80
2022/08/06 10:58:33;;;;;;;;;;;45.40;29.00;;;;;;5097234;28;20291;-82
2022/08/06 11:01:00;;;;;;;;;;;45.20;28.20;;;;;;5115548;28;20272;-82
2022/08/06 11:03:44;;;;;;;;;;;45.10;28.70;;;;;;5115466;28;19915;-80
2022/08/06 11:06:09;;;;;;;;;;;46.30;28.80;;;;;;5116814;28;19946;-82
2022/08/06 11:08:42;;;;;;;;;;;46.40;28.30;;;;;;5117146;28;19954;-83
2022/08/06 11:11:14;;;;;;;;;;;46.60;28.70;;;;;;5117271;28;20272;-83
2022/08/06 11:13:58;;;;;;;;;;;46.40;28.10;;;;;;5117319;28;19908;-82
2022/08/06 11:16:28;;;;;;;;;;;45.50;28.10;;;;;;5117354;28;19989;-80
2022/08/06 11:19:07;;;;;;;;;;;43.60;28.60;;;;;;5117202;28;19912;-82
2022/08/06 11:21:43;;;;;;;;;;;44.30;29.10;;;;;;5117378;28;19969;-81
2022/08/06 11:24:09;;;;;;;;;;;44.50;28.90;;;;;;5116670;28;20038;-80
2022/08/06 11:26:36;;;;;;;;;;;43.80;28.50;;;;;;5115904;28;20000;-81
2022/08/06 11:29:03;;;;;;;;;;;42.40;28.80;;;;;;5117631;28;19907;-84
2022/08/06 11:31:30;;;;;;;;;;;42.30;29.00;;;;;;5116622;28;19965;-80
2022/08/06 11:33:59;;;;;;;;;;;42.20;29.20;;;;;;5116573;28;19908;-83
2022/08/06 11:36:26;;;;;;;;;;;41.50;29.70;;;;;;5116480;28;19957;-80
2022/08/06 11:38:54;;;;;;;;;;;43.00;29.80;;;;;;5116794;28;19908;-81
2022/08/06 11:41:21;;;;;;;;;;;42.50;29.20;;;;;;5116257;28;20299;-82
2022/08/06 11:43:53;;;;;;;;;;;43.40;29.60;;;;;;5116567;28;19937;-79
2022/08/06 11:46:30;;;;;;;;;;;43.70;29.30;;;;;;5116567;28;19916;-82
2022/08/06 11:48:59;;;;;;;;;;;44.50;29.50;;;;;;5117178;28;19908;-81
2022/08/06 11:51:41;;;;;;;;;;;44.50;29.10;;;;;;5116450;28;19908;-82
2022/08/06 11:54:11;;;;;;;;;;;44.30;29.30;;;;;;5116355;28;19915;-80
2022/08/06 11:56:56;;;;;;;;;;;44.40;28.80;;;;;;5116378;28;19919;-80
2022/08/06 11:59:22;;;;;;;;;;;44.30;29.00;;;;;;5098628;28;19946;-81
2022/08/06 12:01:48;;;;;;;;;;;44.90;29.10;;;;;;5116341;28;19911;-80
2022/08/06 12:04:31;;;;;;;;;;;45.10;28.90;;;;;;5116477;28;19919;-80
2022/08/06 12:07:16;;;;;;;;;;;45.10;29.00;;;;;;5116176;28;20387;-82
2022/08/06 12:09:42;;;;;;;;;;;45.50;28.40;;;;;;5116078;28;20006;-81
2022/08/06 12:12:28;;;;;;;;;;;45.00;28.50;;;;;;5116057;28;19954;-83
2022/08/06 12:14:57;;;;;;;;;;;46.50;28.70;;;;;;5098379;28;19923;-82
2022/08/06 12:17:24;;;;;;;;;;;48.40;28.30;;;;;;5116006;28;19930;-83
2022/08/06 12:19:51;;;;;;;;;;;48.60;28.00;;;;;;5116029;28;20410;-82
2022/08/06 12:22:18;;;;;;;;;;;47.70;28.20;;;;;;5115967;28;19919;-82
2022/08/06 12:24:44;;;;;;;;;;;48.20;28.20;;;;;;5116333;28;19911;-80
2022/08/06 12:27:10;;;;;;;;;;;48.30;28.20;;;;;;5116171;28;19977;-82
2022/08/06 12:29:37;;;;;;;;;;;49.30;27.70;;;;;;5116436;28;20332;-82
2022/08/06 12:32:21;;;;;;;;;;;47.90;27.70;;;;;;5115938;28;20256;-84
2022/08/06 12:34:47;;;;;;;;;;;47.80;28.00;;;;;;5115773;28;19907;-81
2022/08/06 12:37:13;;;;;;;;;;;47.30;27.90;;;;;;5115689;28;20320;-82
2022/08/06 12:42:26;;;;;;;;;;;46.60;27.90;;;;;;5115322;28;19923;-84
2022/08/06 12:44:52;;;;;;;;;;;47.20;28.20;;;;;;5115387;28;19957;-83
2022/08/06 12:47:18;;;;;;;;;;;48.40;28.30;;;;;;5115299;28;20367;-82
2022/08/06 12:49:44;;;;;;;;;;;49.20;27.90;;;;;;5115697;28;19908;-83
2022/08/06 12:52:11;;;;;;;;;;;49.40;27.80;;;;;;5115409;28;20283;-83
2022/08/06 12:54:36;;;;;;;;;;;47.40;27.40;;;;;;5115466;28;20264;-82
2022/08/06 12:57:02;;;;;;;;;;;46.00;27.60;;;;;;5114997;28;19995;-81
2022/08/06 12:59:27;;;;;;;;;;;46.10;28.00;;;;;;5115157;28;19912;-81
2022/08/06 13:01:53;;;;;;;;;;;46.00;27.90;;;;;;5115123;28;20003;-83
2022/08/06 13:04:20;;;;;;;;;;;45.40;27.70;;;;;;5115044;28;19916;-83
2022/08/06 13:06:45;;;;;;;;;;;45.10;27.80;;;;;;5114886;28;19915;-83
2022/08/06 13:09:11;;;;;;;;;;;45.50;27.70;;;;;;5114772;28;19907;-82
2022/08/06 13:11:37;;;;;;;;;;;46.90;28.40;;;;;;5115400;28;19947;-84
2022/08/06 13:14:10;;;;;;;;;;;48.00;27.90;;;;;;5115067;28;20322;-82
2022/08/06 13:16:39;;;;;;;;;;;47.70;27.50;;;;;;5115109;28;19994;-82
2022/08/06 13:19:05;;;;;;;;;;;46.50;27.50;;;;;;5114837;28;19908;-81
2022/08/06 13:21:31;;;;;;;;;;;45.10;27.70;;;;;;5114826;28;19915;-80
2022/08/06 13:23:56;;;;;;;;;;;44.90;28.10;;;;;;5114849;28;20303;-83
2022/08/06 13:26:26;;;;;;;;;;;44.10;27.80;;;;;;5114700;28;20364;-80
2022/08/06 13:29:09;;;;;;;;;;;43.60;28.00;;;;;;5115045;28;19998;-82
2022/08/06 13:31:38;;;;;;;;;;;44.40;28.10;;;;;;5114415;28;19957;-83
2022/08/06 13:34:04;;;;;;;;;;;44.90;28.10;;;;;;5114310;28;19908;-82
2022/08/06 13:36:31;;;;;;;;;;;44.90;28.30;;;;;;5114699;28;19908;-80
2022/08/06 13:38:57;;;;;;;;;;;45.30;28.10;;;;;;5114435;28;19912;-81
2022/08/06 13:41:24;;;;;;;;;;;43.30;27.90;;;;;;5114021;28;19912;-82
2022/08/06 13:43:50;;;;;;;;;;;42.80;28.20;;;;;;5114095;28;19923;-83
2022/08/06 13:46:17;;;;;;;;;;;42.40;28.50;;;;;;5114725;28;19908;-81
2022/08/06 13:48:43;;;;;;;;;;;42.90;28.40;;;;;;5114192;28;20360;-80
2022/08/06 13:51:12;;;;;;;;;;;41.10;28.60;;;;;;5113614;28;19995;-83
2022/08/06 13:53:38;;;;;;;;;;;41.00;28.90;;;;;;5113960;28;19915;-79
2022/08/06 13:56:04;;;;;;;;;;;41.50;29.00;;;;;;5114414;28;20265;-80
2022/08/06 13:58:30;;;;;;;;;;;41.30;29.00;;;;;;5114058;28;19908;-81
2022/08/06 14:00:56;;;;;;;;;;;40.40;29.00;;;;;;5114204;28;19931;-80
2022/08/06 14:03:21;;;;;;;;;;;39.40;29.40;;;;;;5113834;28;20262;-81
2022/08/06 14:05:47;;;;;;;;;;;39.20;29.60;;;;;;5114073;28;19960;-81
2022/08/06 14:08:13;;;;;;;;;;;39.00;29.30;;;;;;5113824;28;19907;-81
2022/08/06 14:10:39;;;;;;;;;;;39.30;29.50;;;;;;5113877;28;19912;-80
2022/08/06 14:13:18;;;;;;;;;;;39.40;29.20;;;;;;5113936;28;19911;-81
2022/08/06 14:15:50;;;;;;;;;;;38.90;29.40;;;;;;5114029;28;19947;-83
2022/08/06 14:18:16;;;;;;;;;;;39.00;29.40;;;;;;5113898;28;20346;-79
2022/08/06 14:20:42;;;;;;;;;;;37.90;29.70;;;;;;5113718;28;19991;-81
2022/08/06 14:23:08;;;;;;;;;;;37.40;30.00;;;;;;5113667;28;19958;-80
2022/08/06 14:25:34;;;;;;;;;;;37.50;30.00;;;;;;5113739;28;19966;-82
2022/08/06 14:28:00;;;;;;;;;;;37.70;30.00;;;;;;5114483;28;19908;-80