Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:04;;;;;;;6.15;2.47;;;;;;;17.99;52.07;102078.31;350963;28;1148;-58
2021/10/13 00:00:16;;;;;;;6.22;2.55;;;;;;;18.02;51.71;102086.16;350884;28;1091;-58
2021/10/13 00:00:28;;;;;;;6.30;2.47;;;;;;;17.97;51.71;102074.00;350935;28;1164;-58
2021/10/13 00:00:45;;;;;;;6.00;2.20;;;;;;;17.96;52.00;102065.16;349378;28;1498;-58
2021/10/13 00:00:58;;;;;;;5.45;2.25;;;;;;;18.00;51.99;102077.38;349374;28;1082;-58
2021/10/13 00:01:10;;;;;;;5.35;2.35;;;;;;;17.99;51.66;102075.66;349425;28;1061;-58
2021/10/13 00:01:27;;;;;;;5.38;2.30;;;;;;;18.01;51.62;102081.78;350435;28;1373;-58
2021/10/13 00:01:44;;;;;;;6.85;2.40;;;;;;;18.01;51.60;102081.78;349333;28;1151;-59
2021/10/13 00:02:01;;;;;;;7.25;2.40;;;;;;;17.96;51.68;102075.81;349729;28;1179;-59
2021/10/13 00:02:14;;;;;;;6.35;2.40;;;;;;;18.00;51.70;102077.38;350822;28;1033;-58
2021/10/13 00:02:26;;;;;;;5.93;2.30;;;;;;;17.96;51.95;102073.13;350848;28;1131;-58
2021/10/13 00:02:43;;;;;;;6.03;2.30;;;;;;;17.97;52.06;102079.31;352155;28;1105;-58
2021/10/13 00:02:55;;;;;;;6.93;2.72;;;;;;;17.98;51.70;102076.59;352307;28;1156;-59
2021/10/13 00:03:07;;;;;;;6.97;2.90;;;;;;;18.00;51.66;102077.38;352263;28;1077;-58
2021/10/13 00:03:20;;;;;;;6.63;2.60;;;;;;;17.93;51.71;102069.72;352387;28;1579;-57
2021/10/13 00:03:36;;;;;;;6.53;2.42;;;;;;;17.99;52.25;102080.97;350811;28;1046;-58
2021/10/13 00:03:48;;;;;;;6.30;2.60;;;;;;;17.98;51.51;102073.94;350819;28;1104;-59
2021/10/13 00:04:00;;;;;;;5.80;2.60;;;;;;;17.92;52.07;102071.50;350908;28;1096;-59
2021/10/13 00:04:13;;;;;;;5.13;2.40;;;;;;;17.97;51.71;102082.84;350885;28;1187;-58
2021/10/13 00:04:29;;;;;;;5.35;2.40;;;;;;;17.95;51.67;102074.06;350873;28;1100;-58
2021/10/13 00:04:46;;;;;;;6.75;2.45;;;;;;;17.99;51.98;102080.13;350878;28;1493;-59
2021/10/13 00:04:58;;;;;;;7.15;2.47;;;;;;;17.95;51.82;102079.41;350957;28;1077;-58
2021/10/13 00:05:10;;;;;;;5.85;2.38;;;;;;;17.95;51.87;102076.72;350867;28;922;-57
2021/10/13 00:05:27;;;;;;;5.07;2.40;;;;;;;17.94;51.70;102077.63;350838;28;1174;-58
2021/10/13 00:05:39;;;;;;;5.68;2.47;;;;;;;17.99;51.97;102086.28;350964;28;1022;-58
2021/10/13 00:05:51;;;;;;;5.50;2.40;;;;;;;17.98;51.63;102078.38;350896;28;1097;-59
2021/10/13 00:06:08;;;;;;;5.93;2.47;;;;;;;17.97;51.89;102081.97;350881;28;1116;-58
2021/10/13 00:06:20;;;;;;;6.25;2.40;;;;;;;17.98;52.13;102084.59;350998;28;1469;-59
2021/10/13 00:06:32;;;;;;;6.13;2.42;;;;;;;17.97;52.14;102085.53;351194;28;1146;-58
2021/10/13 00:06:49;;;;;;;5.13;2.28;;;;;;;17.96;51.67;102077.56;351929;28;1265;-58
2021/10/13 00:07:02;;;;;;;5.03;2.30;;;;;;;17.90;51.96;102068.06;352382;28;1122;-58
2021/10/13 00:07:14;;;;;;;4.78;2.33;;;;;;;17.97;51.54;102082.84;352249;28;1241;-57
2021/10/13 00:07:31;;;;;;;4.90;2.22;;;;;;;17.98;51.61;102083.72;352367;28;1101;-59
2021/10/13 00:07:48;;;;;;;5.90;2.28;;;;;;;17.95;51.75;102082.06;352241;28;1109;-58
2021/10/13 00:08:00;;;;;;;5.90;2.30;;;;;;;17.95;51.99;102076.72;352163;28;1112;-58
2021/10/13 00:08:12;;;;;;;5.68;2.33;;;;;;;17.92;52.16;102067.97;352216;28;1926;-58
2021/10/13 00:08:29;;;;;;;6.43;2.40;;;;;;;17.92;51.95;102073.31;352182;28;1117;-59
2021/10/13 00:08:41;;;;;;;6.43;2.42;;;;;;;17.96;51.94;102081.13;352253;28;1092;-58
2021/10/13 00:08:53;;;;;;;5.85;2.40;;;;;;;17.96;51.78;102082.91;352376;28;895;-59
2021/10/13 00:09:11;;;;;;;5.95;2.30;;;;;;;17.94;51.94;102082.94;352364;28;935;-58
2021/10/13 00:09:23;;;;;;;5.93;2.30;;;;;;;17.92;51.87;102074.16;352398;28;1144;-58
2021/10/13 00:09:40;;;;;;;5.57;2.30;;;;;;;17.88;51.83;102069.91;352249;28;1127;-58
2021/10/13 00:09:52;;;;;;;5.63;2.30;;;;;;;17.91;52.05;102075.13;352338;28;1089;-59
2021/10/13 00:10:09;;;;;;;5.97;2.25;;;;;;;17.96;51.78;102090.88;352163;28;1156;-59
2021/10/13 00:10:21;;;;;;;5.90;2.20;;;;;;;17.96;52.06;102080.25;352268;28;1092;-60
2021/10/13 00:10:38;;;;;;;5.57;2.33;;;;;;;17.95;51.90;102083.88;352188;28;1020;-58
2021/10/13 00:10:51;;;;;;;5.93;2.40;;;;;;;17.89;52.12;102079.63;352387;28;1096;-59
2021/10/13 00:11:09;;;;;;;5.45;2.35;;;;;;;17.96;52.11;102083.78;352252;28;1076;-59
2021/10/13 00:11:21;;;;;;;5.28;2.28;;;;;;;17.95;51.99;102083.88;352307;28;1088;-58
2021/10/13 00:11:38;;;;;;;5.20;2.33;;;;;;;17.95;51.72;102083.88;352297;28;1179;-58
2021/10/13 00:11:50;;;;;;;5.65;2.40;;;;;;;17.95;52.10;102087.38;352225;28;1435;-59
2021/10/13 00:12:03;;;;;;;5.72;2.33;;;;;;;17.88;51.77;102078.75;352218;28;1142;-59
2021/10/13 00:12:20;;;;;;;5.15;2.35;;;;;;;17.93;52.09;102080.38;352163;28;1193;-58
2021/10/13 00:12:37;;;;;;;6.20;2.55;;;;;;;17.93;52.00;102085.69;352135;28;1089;-58
2021/10/13 00:12:49;;;;;;;5.75;2.45;;;;;;;17.92;51.78;102081.28;352297;28;1223;-58
2021/10/13 00:13:01;;;;;;;5.15;2.30;;;;;;;17.90;51.79;102076.03;352250;28;1163;-59
2021/10/13 00:13:14;;;;;;;5.10;2.28;;;;;;;17.94;52.13;102088.28;352307;28;1124;-58
2021/10/13 00:13:31;;;;;;;5.75;2.47;;;;;;;17.89;51.83;102076.97;352341;28;1083;-57
2021/10/13 00:13:49;;;;;;;6.68;2.50;;;;;;;17.94;51.95;102082.09;352158;28;1075;-58
2021/10/13 00:14:01;;;;;;;6.65;2.30;;;;;;;17.85;52.02;102073.59;352324;28;1095;-58
2021/10/13 00:14:13;;;;;;;5.85;2.20;;;;;;;17.87;51.66;102071.72;352213;28;1270;-58
2021/10/13 00:14:25;;;;;;;5.25;2.13;;;;;;;17.92;51.79;102083.94;352309;28;1124;-58
2021/10/13 00:14:37;;;;;;;4.80;2.17;;;;;;;17.89;51.86;102071.66;352275;28;1191;-59
2021/10/13 00:14:50;;;;;;;4.90;2.30;;;;;;;17.91;51.97;102074.25;352243;28;1160;-58
2021/10/13 00:15:10;;;;;;;4.70;2.40;;;;;;;17.86;51.79;102074.44;352236;28;1016;-58
2021/10/13 00:15:27;;;;;;;4.95;2.38;;;;;;;17.93;52.14;102078.56;352251;28;1066;-58
2021/10/13 00:15:40;;;;;;;5.68;2.30;;;;;;;17.89;51.96;102080.50;352347;28;1068;-58
2021/10/13 00:15:52;;;;;;;5.43;2.17;;;;;;;17.85;52.13;102075.38;352184;28;1114;-58
2021/10/13 00:16:09;;;;;;;5.72;2.28;;;;;;;17.88;51.91;102081.41;352284;28;1036;-58
2021/10/13 00:16:21;;;;;;;6.03;2.40;;;;;;;17.83;51.97;102066.59;352256;28;768;-57
2021/10/13 00:16:35;;;;;;;6.07;2.40;;;;;;;17.89;52.06;102079.63;352308;28;1073;-58
2021/10/13 00:16:56;;;;;;;6.38;2.30;;;;;;;17.77;52.13;102056.25;352077;28;1248;-58
2021/10/13 00:17:08;;;;;;;5.40;2.13;;;;;;;17.83;52.14;102070.13;351479;28;1225;-59
2021/10/13 00:17:25;;;;;;;4.80;2.15;;;;;;;17.91;52.02;102082.22;352257;28;1108;-58
2021/10/13 00:17:37;;;;;;;5.20;2.38;;;;;;;17.88;51.78;102080.56;352194;28;1178;-58
2021/10/13 00:17:54;;;;;;;5.95;2.30;;;;;;;17.90;52.17;102078.72;352221;28;1120;-58
2021/10/13 00:18:11;;;;;;;6.03;2.20;;;;;;;17.88;52.19;102086.75;352303;28;1176;-58
2021/10/13 00:18:24;;;;;;;5.32;2.28;;;;;;;17.86;52.05;102077.09;352281;28;1172;-58
2021/10/13 00:18:36;;;;;;;5.32;2.33;;;;;;;17.86;51.87;102079.75;352320;28;1021;-58
2021/10/13 00:18:48;;;;;;;5.43;2.30;;;;;;;17.87;51.88;102079.72;352184;28;1049;-58
2021/10/13 00:19:00;;;;;;;5.35;2.30;;;;;;;17.85;52.17;102070.03;352229;28;1173;-58
2021/10/13 00:19:18;;;;;;;5.97;2.30;;;;;;;17.90;52.35;102081.38;352273;28;1041;-59
2021/10/13 00:19:30;;;;;;;5.70;2.17;;;;;;;17.83;52.13;102072.78;352257;28;1707;-58
2021/10/13 00:19:47;;;;;;;4.45;2.05;;;;;;;17.86;51.86;102072.66;352129;28;2089;-58
2021/10/13 00:19:59;;;;;;;4.60;2.17;;;;;;;17.85;51.92;102073.59;352264;28;1120;-58
2021/10/13 00:20:16;;;;;;;5.50;2.50;;;;;;;17.84;52.03;102068.34;350839;28;1081;-58
2021/10/13 00:20:28;;;;;;;5.20;2.40;;;;;;;17.85;52.01;102076.25;350751;28;997;-58
2021/10/13 00:20:40;;;;;;;4.80;2.25;;;;;;;17.90;52.26;102076.03;350853;28;1093;-59
2021/10/13 00:20:57;;;;;;;5.28;2.20;;;;;;;17.88;51.88;102078.75;350679;28;1096;-58
2021/10/13 00:21:09;;;;;;;5.78;2.47;;;;;;;17.81;52.29;102069.34;350749;28;1095;-59
2021/10/13 00:21:21;;;;;;;5.38;2.35;;;;;;;17.89;51.70;102076.97;350836;28;791;-59
2021/10/13 00:21:38;;;;;;;4.82;2.15;;;;;;;17.88;52.08;102075.25;350794;28;1054;-58
2021/10/13 00:21:50;;;;;;;6.00;2.22;;;;;;;17.88;52.20;102077.91;350720;28;1081;-58
2021/10/13 00:22:07;;;;;;;6.22;2.40;;;;;;;17.87;52.21;102079.72;350948;28;1163;-58
2021/10/13 00:22:19;;;;;;;6.38;2.30;;;;;;;17.87;52.19;102079.72;352159;28;1166;-58
2021/10/13 00:22:31;;;;;;;6.72;2.45;;;;;;;17.73;51.84;102056.34;352184;28;1153;-58
2021/10/13 00:22:48;;;;;;;6.13;2.30;;;;;;;17.86;52.22;102071.78;352129;28;1226;-59
2021/10/13 00:23:01;;;;;;;5.72;2.08;;;;;;;17.87;52.08;102078.84;352328;28;1116;-59
2021/10/13 00:23:14;;;;;;;5.60;2.15;;;;;;;17.82;52.32;102068.38;352248;28;1104;-59
2021/10/13 00:23:26;;;;;;;5.85;2.17;;;;;;;17.86;52.26;102083.31;352228;28;1084;-58
2021/10/13 00:23:38;;;;;;;5.35;2.28;;;;;;;17.82;52.39;102072.84;352294;28;1034;-59
2021/10/13 00:23:55;;;;;;;5.15;2.28;;;;;;;17.79;51.96;102068.53;352246;28;807;-58
2021/10/13 00:24:12;;;;;;;5.72;2.40;;;;;;;17.87;52.13;102081.50;350843;28;1079;-59
2021/10/13 00:24:29;;;;;;;5.63;2.55;;;;;;;17.86;51.93;102080.66;350819;28;1193;-58
2021/10/13 00:24:41;;;;;;;5.20;2.42;;;;;;;17.85;52.12;102081.56;350872;28;1160;-58
2021/10/13 00:24:53;;;;;;;5.20;2.40;;;;;;;17.81;52.24;102079.09;350927;28;1025;-59
2021/10/13 00:25:10;;;;;;;5.07;2.35;;;;;;;17.87;51.86;102084.16;350872;28;1129;-59
2021/10/13 00:25:22;;;;;;;5.03;2.28;;;;;;;17.79;52.31;102073.88;350891;28;1095;-58
2021/10/13 00:25:35;;;;;;;4.68;2.10;;;;;;;17.86;51.86;102085.09;350847;28;1113;-58
2021/10/13 00:25:51;;;;;;;4.70;2.17;;;;;;;17.81;51.89;102079.09;350925;28;1398;-58
2021/10/13 00:26:08;;;;;;;5.30;2.40;;;;;;;17.86;51.95;102088.63;350878;28;1313;-59
2021/10/13 00:26:20;;;;;;;6.15;2.50;;;;;;;17.71;52.53;102062.69;350835;28;1266;-58
2021/10/13 00:26:37;;;;;;;5.22;2.40;;;;;;;17.83;52.01;102085.22;350797;28;1053;-59
2021/10/13 00:26:49;;;;;;;4.57;2.35;;;;;;;17.82;52.14;102081.69;350850;28;1470;-58
2021/10/13 00:27:02;;;;;;;4.40;2.22;;;;;;;17.78;51.97;102077.44;350810;28;1152;-59
2021/10/13 00:27:19;;;;;;;5.00;2.30;;;;;;;17.85;52.33;102092.22;351904;28;1245;-58
2021/10/13 00:27:31;;;;;;;5.22;2.38;;;;;;;17.79;52.20;102078.31;352268;28;1232;-59
2021/10/13 00:27:43;;;;;;;5.20;2.45;;;;;;;17.85;52.25;102091.34;352285;28;1098;-58
2021/10/13 00:28:00;;;;;;;5.45;2.50;;;;;;;17.83;52.22;102085.22;352106;28;1122;-58
2021/10/13 00:28:12;;;;;;;5.25;2.35;;;;;;;17.83;51.95;102085.22;352301;28;1037;-59
2021/10/13 00:28:24;;;;;;;6.13;2.50;;;;;;;17.80;52.27;102083.56;352364;28;1030;-58
2021/10/13 00:28:41;;;;;;;5.97;2.45;;;;;;;17.84;52.09;102089.63;352323;28;992;-59
2021/10/13 00:28:53;;;;;;;5.45;2.25;;;;;;;17.84;51.89;102090.47;352154;28;1000;-59
2021/10/13 00:29:10;;;;;;;5.88;2.38;;;;;;;17.82;52.27;102087.00;352066;28;1983;-59
2021/10/13 00:29:22;;;;;;;5.22;2.20;;;;;;;17.84;52.33;102097.63;352279;28;1010;-59
2021/10/13 00:29:39;;;;;;;4.20;2.00;;;;;;;17.84;52.14;102097.63;352163;28;1141;-59
2021/10/13 00:29:51;;;;;;;5.25;2.20;;;;;;;17.82;52.36;102092.34;352271;28;1092;-58
2021/10/13 00:30:09;;;;;;;6.22;2.30;;;;;;;17.84;52.04;102094.94;352276;28;863;-58
2021/10/13 00:30:21;;;;;;;5.55;2.25;;;;;;;17.75;52.34;102080.22;352267;28;1079;-58
2021/10/13 00:30:37;;;;;;;5.53;2.15;;;;;;;17.84;52.04;102092.28;352289;28;1113;-59
2021/10/13 00:30:50;;;;;;;6.07;2.13;;;;;;;17.83;52.43;102090.56;352303;28;1089;-59
2021/10/13 00:31:02;;;;;;;6.25;2.20;;;;;;;17.83;51.95;102096.72;352135;28;1089;-58
2021/10/13 00:31:19;;;;;;;5.47;2.22;;;;;;;17.82;52.39;102094.16;352239;28;1133;-58
2021/10/13 00:31:31;;;;;;;5.60;2.15;;;;;;;17.68;52.34;102065.47;352218;28;1044;-59
2021/10/13 00:31:43;;;;;;;5.57;2.15;;;;;;;17.83;51.97;102099.41;352251;28;1085;-58
2021/10/13 00:32:02;;;;;;;5.28;2.13;;;;;;;17.83;51.88;102095.88;352250;28;1013;-58
2021/10/13 00:32:14;;;;;;;5.35;2.15;;;;;;;17.79;51.96;102086.28;352246;28;1159;-58
2021/10/13 00:32:31;;;;;;;5.38;2.17;;;;;;;17.82;52.30;102096.81;352192;28;1415;-58
2021/10/13 00:32:43;;;;;;;5.53;2.40;;;;;;;17.82;52.25;102097.66;352077;28;1154;-58
2021/10/13 00:32:55;;;;;;;5.18;2.45;;;;;;;17.83;52.36;102101.19;352271;28;1134;-59
2021/10/13 00:33:07;;;;;;;5.53;2.60;;;;;;;17.83;51.92;102101.19;352157;28;1103;-58
2021/10/13 00:33:19;;;;;;;5.28;2.30;;;;;;;17.67;51.94;102080.59;352287;28;974;-58
2021/10/13 00:33:36;;;;;;;5.38;2.20;;;;;;;17.82;52.18;102100.31;352216;28;1033;-58
2021/10/13 00:33:48;;;;;;;5.35;2.20;;;;;;;17.82;52.34;102095.00;352102;28;1412;-58
2021/10/13 00:34:06;;;;;;;4.82;2.25;;;;;;;17.82;52.28;102100.31;352227;28;1076;-58
2021/10/13 00:34:18;;;;;;;4.93;2.20;;;;;;;17.80;52.26;102093.34;352216;28;1077;-58
2021/10/13 00:34:31;;;;;;;5.10;2.28;;;;;;;17.73;52.35;102085.63;352230;28;1213;-58
2021/10/13 00:34:48;;;;;;;5.03;2.30;;;;;;;17.81;51.98;102097.72;352185;28;1030;-58
2021/10/13 00:35:00;;;;;;;4.95;2.20;;;;;;;17.63;52.15;102068.34;352280;28;1009;-59
2021/10/13 00:35:12;;;;;;;4.85;2.00;;;;;;;17.82;52.04;102102.13;352225;28;1159;-59
2021/10/13 00:35:29;;;;;;;5.75;2.20;;;;;;;17.81;52.36;102095.97;352216;28;1005;-58
2021/10/13 00:35:41;;;;;;;6.22;2.50;;;;;;;17.78;52.09;102092.56;352329;28;1100;-58
2021/10/13 00:35:53;;;;;;;6.22;2.60;;;;;;;17.67;52.01;102072.59;352221;28;1025;-58
2021/10/13 00:36:10;;;;;;;6.05;2.47;;;;;;;17.81;52.08;102098.63;352140;28;1057;-58
2021/10/13 00:36:27;;;;;;;5.25;2.13;;;;;;;17.80;52.42;102096.00;352304;28;1046;-58
2021/10/13 00:36:39;;;;;;;4.78;2.00;;;;;;;17.78;52.41;102096.06;352284;28;1080;-57
2021/10/13 00:36:55;;;;;;;5.50;2.20;;;;;;;17.76;52.33;102097.94;352285;28;1179;-59
2021/10/13 00:37:07;;;;;;;5.72;2.28;;;;;;;17.77;51.94;102099.66;352196;28;1091;-59
2021/10/13 00:37:20;;;;;;;5.75;2.45;;;;;;;17.80;52.29;102098.66;352233;28;1066;-58
2021/10/13 00:37:33;;;;;;;5.38;2.50;;;;;;;17.76;52.06;102091.75;352085;28;1197;-58
2021/10/13 00:37:45;;;;;;;5.32;2.45;;;;;;;17.81;52.22;102103.06;352251;28;1177;-58
2021/10/13 00:38:02;;;;;;;4.97;2.30;;;;;;;17.74;52.24;102091.84;352163;28;990;-58
2021/10/13 00:38:14;;;;;;;5.50;2.28;;;;;;;17.80;52.32;102102.22;352174;28;1182;-58
2021/10/13 00:38:31;;;;;;;5.63;2.30;;;;;;;17.72;51.95;102085.72;352169;28;1010;-58
2021/10/13 00:38:43;;;;;;;4.82;2.20;;;;;;;17.76;51.93;102092.59;352370;28;1045;-58
2021/10/13 00:39:00;;;;;;;4.70;2.10;;;;;;;17.69;52.20;102080.50;352183;28;1083;-58
2021/10/13 00:39:12;;;;;;;4.70;2.05;;;;;;;17.79;52.23;102100.47;352182;28;1009;-58
2021/10/13 00:39:24;;;;;;;5.25;2.15;;;;;;;17.77;52.19;102097.00;352180;28;1206;-58
2021/10/13 00:39:41;;;;;;;5.63;2.30;;;;;;;17.80;52.45;102101.31;352114;28;2070;-58
2021/10/13 00:39:53;;;;;;;4.80;2.13;;;;;;;17.73;52.14;102096.28;352309;28;1085;-58
2021/10/13 00:40:06;;;;;;;5.10;2.10;;;;;;;17.76;52.13;102094.41;352273;28;1072;-59
2021/10/13 00:40:18;;;;;;;5.10;2.15;;;;;;;17.79;52.18;102103.13;352224;28;1119;-58
2021/10/13 00:40:30;;;;;;;5.10;2.10;;;;;;;17.78;52.04;102095.22;352225;28;1237;-58
2021/10/13 00:40:42;;;;;;;4.63;2.00;;;;;;;17.79;52.08;102102.25;352290;28;1033;-59
2021/10/13 00:40:59;;;;;;;5.32;2.17;;;;;;;17.75;52.46;102090.03;352149;28;1184;-59
2021/10/13 00:41:12;;;;;;;5.00;2.17;;;;;;;17.78;52.13;102104.06;352224;28;1432;-58
2021/10/13 00:41:29;;;;;;;5.30;2.10;;;;;;;17.78;52.27;102093.41;352280;28;1787;-58
2021/10/13 00:41:41;;;;;;;5.68;2.28;;;;;;;17.73;52.08;102090.94;352239;28;1060;-58
2021/10/13 00:41:53;;;;;;;5.05;2.20;;;;;;;17.73;52.15;102088.28;352343;28;1045;-59
2021/10/13 00:42:10;;;;;;;4.95;2.05;;;;;;;17.78;52.04;102096.06;352311;28;1116;-58
2021/10/13 00:42:22;;;;;;;5.20;2.25;;;;;;;17.77;52.07;102096.16;352240;28;1105;-57
2021/10/13 00:42:39;;;;;;;5.03;2.30;;;;;;;17.76;52.38;102089.09;352198;28;951;-58
2021/10/13 00:42:51;;;;;;;5.25;2.17;;;;;;;17.78;52.38;102097.88;352054;28;1208;-58
2021/10/13 00:43:08;;;;;;;4.93;2.20;;;;;;;17.75;52.17;102092.69;350788;28;1148;-58
2021/10/13 00:43:20;;;;;;;4.35;2.13;;;;;;;17.78;52.32;102098.75;350701;28;891;-58
2021/10/13 00:43:32;;;;;;;4.82;2.05;;;;;;;17.71;51.91;102082.16;350807;28;1104;-58
2021/10/13 00:43:49;;;;;;;5.20;2.10;;;;;;;17.75;52.42;102085.56;350840;28;1125;-58
2021/10/13 00:44:02;;;;;;;5.03;2.10;;;;;;;17.78;52.42;102098.75;350808;28;1153;-59
2021/10/13 00:44:19;;;;;;;5.00;2.05;;;;;;;17.78;52.03;102098.75;350785;28;958;-58
2021/10/13 00:44:31;;;;;;;5.20;2.17;;;;;;;17.73;52.48;102092.75;350846;28;1103;-60
2021/10/13 00:44:48;;;;;;;4.78;2.17;;;;;;;17.71;52.09;102089.28;351627;28;1273;-58
2021/10/13 00:45:00;;;;;;;4.82;2.20;;;;;;;17.71;52.23;102094.63;352248;28;1156;-57
2021/10/13 00:45:17;;;;;;;5.43;2.22;;;;;;;17.77;52.45;102104.13;352232;28;1092;-58
2021/10/13 00:45:34;;;;;;;5.30;2.20;;;;;;;17.77;52.07;102102.31;352107;28;922;-58
2021/10/13 00:45:49;;;;;;;5.57;2.08;;;;;;;17.76;52.15;102102.41;352232;28;1168;-58
2021/10/13 00:46:01;;;;;;;5.65;2.10;;;;;;;17.77;52.28;102104.13;352282;28;1089;-58
2021/10/13 00:46:13;;;;;;;5.47;2.22;;;;;;;17.77;52.38;102106.81;352287;28;1172;-58
2021/10/13 00:46:30;;;;;;;4.72;2.20;;;;;;;17.76;52.29;102105.91;352129;28;1121;-58
2021/10/13 00:46:42;;;;;;;5.03;2.30;;;;;;;17.77;52.21;102101.47;352210;28;811;-58
2021/10/13 00:46:54;;;;;;;4.97;2.28;;;;;;;17.70;52.24;102099.09;352136;28;637;-58
2021/10/13 00:47:11;;;;;;;5.03;2.22;;;;;;;17.71;52.13;102097.28;352045;28;1096;-58
2021/10/13 00:47:23;;;;;;;5.10;2.20;;;;;;;17.71;52.16;102102.59;352006;28;1004;-58
2021/10/13 00:47:40;;;;;;;4.53;2.20;;;;;;;17.74;52.47;102099.81;352269;28;1030;-58
2021/10/13 00:47:57;;;;;;;4.45;2.13;;;;;;;17.77;52.11;102109.47;351994;28;1204;-58
2021/10/13 00:48:09;;;;;;;5.00;2.10;;;;;;;17.73;52.34;102104.25;352176;28;1249;-58
2021/10/13 00:48:22;;;;;;;5.13;2.10;;;;;;;17.68;52.16;102098.28;352326;28;954;-58
2021/10/13 00:48:34;;;;;;;5.72;2.22;;;;;;;17.76;52.12;102102.41;352171;28;1170;-58
2021/10/13 00:48:51;;;;;;;6.43;2.33;;;;;;;17.73;52.36;102100.75;352282;28;1080;-58
2021/10/13 00:49:04;;;;;;;6.55;2.30;;;;;;;17.58;52.08;102082.78;352250;28;1068;-58
2021/10/13 00:49:21;;;;;;;5.55;2.28;;;;;;;17.76;51.96;102110.38;352286;28;1101;-58
2021/10/13 00:49:33;;;;;;;5.13;2.30;;;;;;;17.76;52.26;102107.72;352275;28;1073;-58
2021/10/13 00:49:45;;;;;;;4.88;2.15;;;;;;;17.74;52.28;102107.81;352229;28;1156;-58
2021/10/13 00:49:57;;;;;;;4.53;1.95;;;;;;;17.73;52.20;102104.25;352219;28;1447;-58
2021/10/13 00:50:11;;;;;;;4.88;2.10;;;;;;;17.64;52.03;102095.81;352115;28;1926;-58
2021/10/13 00:50:23;;;;;;;5.10;2.20;;;;;;;17.75;52.08;102106.84;352156;28;1144;-59
2021/10/13 00:50:35;;;;;;;5.50;2.25;;;;;;;17.75;52.43;102106.84;352267;28;927;-58
2021/10/13 00:50:48;;;;;;;5.82;2.25;;;;;;;17.75;52.10;102106.84;352304;28;767;-58
2021/10/13 00:51:05;;;;;;;5.65;2.17;;;;;;;17.72;52.28;102101.66;352229;28;942;-58
2021/10/13 00:51:22;;;;;;;5.43;2.20;;;;;;;17.63;52.31;102096.75;352296;28;1084;-58
2021/10/13 00:51:34;;;;;;;5.72;2.30;;;;;;;17.75;52.51;102106.00;352177;28;1029;-59
2021/10/13 00:51:52;;;;;;;4.88;2.15;;;;;;;17.67;52.39;102099.22;352224;28;1097;-58
2021/10/13 00:52:05;;;;;;;4.43;1.90;;;;;;;17.66;52.15;102093.97;352227;28;1040;-58
2021/10/13 00:52:18;;;;;;;4.85;2.00;;;;;;;17.73;52.37;102112.25;352259;28;1069;-58
2021/10/13 00:52:31;;;;;;;5.43;2.40;;;;;;;17.71;52.31;102106.09;352169;28;1091;-59
2021/10/13 00:52:48;;;;;;;5.28;2.50;;;;;;;17.75;52.21;102113.97;352187;28;759;-58
2021/10/13 00:53:00;;;;;;;5.50;2.28;;;;;;;17.71;52.49;102113.25;352331;28;1267;-58
2021/10/13 00:53:12;;;;;;;5.47;2.15;;;;;;;17.67;52.14;102104.53;352107;28;1376;-59
2021/10/13 00:53:29;;;;;;;5.45;2.13;;;;;;;17.70;52.51;102103.53;350765;28;1111;-59
2021/10/13 00:53:49;;;;;;;5.28;2.25;;;;;;;17.70;52.09;102109.72;351700;28;1214;-58
2021/10/13 00:54:09;;;;;;;5.65;2.22;;;;;;;17.73;52.47;102111.38;352292;28;910;-59
2021/10/13 00:54:23;;;;;;;5.20;2.20;;;;;;;17.58;52.31;102080.13;352315;28;1113;-58
2021/10/13 00:54:36;;;;;;;4.57;2.17;;;;;;;17.73;52.25;102112.25;352108;28;1116;-58
2021/10/13 00:54:48;;;;;;;5.28;2.22;;;;;;;17.68;52.15;102108.03;352249;28;1132;-59
2021/10/13 00:55:00;;;;;;;5.75;2.20;;;;;;;17.72;52.22;102107.84;352176;28;1029;-58
2021/10/13 00:55:19;;;;;;;5.10;2.10;;;;;;;17.70;52.22;102107.06;350734;28;1018;-59
2021/10/13 00:55:31;;;;;;;5.10;2.08;;;;;;;17.65;52.23;102095.75;350788;28;1089;-59
2021/10/13 00:55:43;;;;;;;5.07;2.10;;;;;;;17.73;52.29;102114.06;350827;28;1010;-58
2021/10/13 00:56:00;;;;;;;4.93;2.15;;;;;;;17.68;52.34;102103.59;350741;28;835;-58
2021/10/13 00:56:12;;;;;;;5.43;2.10;;;;;;;17.64;52.35;102096.66;350824;28;1002;-58
2021/10/13 00:56:25;;;;;;;4.97;2.00;;;;;;;17.71;52.13;102108.78;350847;28;1125;-59
2021/10/13 00:56:42;;;;;;;4.75;2.13;;;;;;;17.71;52.37;102111.44;350827;28;1502;-58
2021/10/13 00:56:54;;;;;;;4.78;2.10;;;;;;;17.65;52.06;102108.19;350809;28;1001;-58
2021/10/13 00:57:11;;;;;;;4.85;2.00;;;;;;;17.71;52.36;102111.44;349363;28;1093;-59
2021/10/13 00:57:28;;;;;;;4.78;1.90;;;;;;;17.69;52.50;102115.97;349201;28;1092;-58
2021/10/13 00:57:47;;;;;;;4.55;2.03;;;;;;;17.71;52.21;102114.09;349321;28;1108;-58
2021/10/13 00:57:59;;;;;;;4.90;2.10;;;;;;;17.54;52.60;102085.56;349285;28;1100;-59
2021/10/13 00:58:11;;;;;;;5.25;2.20;;;;;;;17.68;52.21;102108.91;349389;28;1406;-59
2021/10/13 00:58:28;;;;;;;4.97;2.15;;;;;;;17.71;52.22;102118.56;349637;28;1151;-59
2021/10/13 00:58:40;;;;;;;5.18;2.22;;;;;;;17.69;52.46;102117.75;350693;28;1076;-60
2021/10/13 00:58:57;;;;;;;6.22;2.40;;;;;;;17.64;52.24;102099.31;350692;28;1225;-59
2021/10/13 00:59:10;;;;;;;5.75;2.30;;;;;;;17.70;52.19;102115.06;352197;28;1176;-59
2021/10/13 00:59:27;;;;;;;5.30;2.20;;;;;;;17.65;52.29;102109.03;352293;28;1116;-58
2021/10/13 00:59:43;;;;;;;5.30;2.03;;;;;;;17.71;52.44;102123.88;352131;28;943;-59
2021/10/13 00:59:55;;;;;;;4.93;1.90;;;;;;;17.65;52.20;102109.03;352157;28;1001;-58
2021/10/13 01:00:08;;;;;;;4.20;2.00;;;;;;;17.70;52.19;102120.38;352200;28;1172;-58
2021/10/13 01:00:22;;;;;;;5.10;2.30;;;;;;;17.66;52.56;102116.09;352258;28;1006;-59
2021/10/13 01:00:41;;;;;;;6.18;2.55;;;;;;;17.65;52.20;102114.38;352301;28;1087;-58
2021/10/13 01:01:00;;;;;;;5.93;2.42;;;;;;;17.69;52.20;102118.63;352205;28;961;-58
2021/10/13 01:01:21;;;;;;;5.38;2.50;;;;;;;17.70;52.11;102128.34;352147;28;1013;-58
2021/10/13 01:02:03;;;;;;;5.80;2.35;;;;;;;17.70;52.14;102130.13;352223;28;1074;-58
2021/10/13 01:02:26;;;;;;;5.47;2.00;;;;;;;17.69;52.57;102121.31;352058;28;1164;-59
2021/10/13 01:03:07;;;;;;;4.20;1.90;;;;;;;17.63;52.22;102115.38;352148;28;1028;-58
2021/10/13 01:03:34;;;;;;;5.80;2.10;;;;;;;17.65;52.62;102118.84;352070;28;1831;-58
2021/10/13 01:03:54;;;;;;;5.57;2.10;;;;;;;17.67;52.25;102119.63;350720;28;1163;-58
2021/10/13 01:04:26;;;;;;;5.05;2.25;;;;;;;17.60;52.35;102111.03;351344;28;1804;-57
2021/10/13 01:05:07;;;;;;;5.78;2.25;;;;;;;17.69;52.18;102123.06;352188;28;1085;-58
2021/10/13 01:05:37;;;;;;;5.15;2.10;;;;;;;17.68;52.25;102124.88;352237;28;1124;-58
2021/10/13 01:06:14;;;;;;;5.15;2.20;;;;;;;17.65;52.17;102116.16;350724;28;1100;-58
2021/10/13 01:07:01;;;;;;;5.07;2.10;;;;;;;17.68;52.13;102124.00;350899;28;879;-58
2021/10/13 01:07:41;;;;;;;5.63;2.45;;;;;;;17.67;52.43;102122.31;350779;28;1017;-58
2021/10/13 01:07:59;;;;;;;5.28;2.13;;;;;;;17.63;52.34;102115.38;350731;28;1062;-58
2021/10/13 01:08:32;;;;;;;4.47;2.15;;;;;;;17.67;52.59;102122.31;350857;28;1528;-58
2021/10/13 01:09:09;;;;;;;5.45;2.20;;;;;;;17.66;52.34;102124.06;352011;28;1348;-58
2021/10/13 01:09:25;;;;;;;4.75;2.15;;;;;;;17.56;52.28;102109.47;351880;28;1276;-59
2021/10/13 01:09:52;;;;;;;4.85;2.10;;;;;;;17.61;52.17;102122.56;352204;28;1093;-58
2021/10/13 01:10:22;;;;;;;5.55;2.20;;;;;;;17.66;52.48;102125.88;352180;28;1029;-58
2021/10/13 01:10:44;;;;;;;4.80;2.10;;;;;;;17.65;52.21;102124.16;352054;28;1122;-58
2021/10/13 01:11:26;;;;;;;5.00;2.10;;;;;;;17.66;52.39;102126.75;352132;28;1076;-58
2021/10/13 01:12:31;;;;;;;6.32;2.30;;;;;;;17.65;52.29;102129.47;345054;28;1174;-58
2021/10/13 01:12:53;;;;;;;5.07;2.20;;;;;;;17.65;52.71;102126.81;346424;28;1090;-57
2021/10/13 01:13:27;;;;;;;5.20;2.17;;;;;;;17.64;52.15;102128.59;346543;28;749;-58
2021/10/13 01:13:58;;;;;;;6.18;2.20;;;;;;;17.64;52.47;102133.06;346522;28;1086;-58
2021/10/13 01:14:28;;;;;;;5.00;2.10;;;;;;;17.64;52.23;102131.25;346503;28;1128;-58
2021/10/13 01:14:55;;;;;;;5.00;1.98;;;;;;;17.64;52.38;102135.72;344970;28;1063;-58
2021/10/13 01:15:15;;;;;;;4.95;2.03;;;;;;;17.61;52.60;102126.06;345030;28;1134;-57
2021/10/13 01:16:08;;;;;;;5.55;2.30;;;;;;;17.63;52.52;102132.22;350729;28;1077;-59