Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:42;;;;;;;1.77;1.67;;;;;;;;;;5072846;28;20733;-84
2021/05/29 00:03:08;;;;;;;1.77;1.67;;;;;;;;;;5091112;28;20175;-84
2021/05/29 00:05:35;;;;;;;2.57;1.70;;;;;;;;;;5073243;28;20549;-85
2021/05/29 00:08:01;;;;;;;2.80;1.80;;;;;;;;;;5073207;27;20195;-85
2021/05/29 00:10:27;;;;;;;2.30;2.10;;;;;;;;;;5090469;28;20213;-85
2021/05/29 00:12:53;;;;;;;2.77;1.90;;;;;;;;;;5072902;28;20555;-84
2021/05/29 00:15:20;;;;;;;2.03;1.87;;;;;;;;;;5072249;28;20255;-84
2021/05/29 00:17:46;;;;;;;2.17;2.07;;;;;;;;;;5072793;28;20201;-85
2021/05/29 00:20:12;;;;;;;1.70;1.70;;;;;;;;;;5072880;28;20252;-84
2021/05/29 00:22:39;;;;;;;2.63;2.07;;;;;;;;;;5072582;28;20198;-85
2021/05/29 00:25:06;;;;;;;2.00;1.90;;;;;;;;;;5090899;28;20209;-85
2021/05/29 00:27:32;;;;;;;2.13;2.00;;;;;;;;;;5069055;27;20238;-85
2021/05/29 00:29:58;;;;;;;2.57;2.37;;;;;;;;;;5069127;28;20669;-85
2021/05/29 00:32:24;;;;;;;2.67;2.47;;;;;;;;;;5071605;28;20198;-85
2021/05/29 00:34:50;;;;;;;2.80;2.17;;;;;;;;;;5073597;28;20206;-85
2021/05/29 00:37:17;;;;;;;2.80;2.60;;;;;;;;;;5073501;28;20225;-86
2021/05/29 00:39:44;;;;;;;3.47;2.30;;;;;;;;;;5072852;28;20206;-85
2021/05/29 00:42:10;;;;;;;4.27;2.23;;;;;;;;;;5072755;28;20586;-85
2021/05/29 00:44:47;;;;;;;3.00;2.70;;;;;;;;;;5072924;28;20235;-85
2021/05/29 00:47:13;;;;;;;2.83;2.60;;;;;;;;;;5073886;28;20564;-85
2021/05/29 00:49:39;;;;;;;4.23;2.50;;;;;;;;;;5074909;27;20223;-85
2021/05/29 00:52:05;;;;;;;3.47;2.73;;;;;;;;;;5072928;28;20665;-85
2021/05/29 00:54:32;;;;;;;5.67;3.13;;;;;;;;;;5072528;28;20211;-85
2021/05/29 00:56:59;;;;;;;3.23;2.87;;;;;;;;;;5073198;28;20195;-85
2021/05/29 00:59:25;;;;;;;3.60;3.30;;;;;;;;;;5073952;28;20209;-85
2021/05/29 01:01:51;;;;;;;3.53;2.80;;;;;;;;;;5072843;27;20246;-86
2021/05/29 01:04:17;;;;;;;6.40;3.17;;;;;;;;;;5072468;28;20202;-86
2021/05/29 01:06:43;;;;;;;4.57;3.00;;;;;;;;;;5073667;28;20222;-85
2021/05/29 01:09:09;;;;;;;4.23;3.30;;;;;;;;;;5073946;28;20206;-85
2021/05/29 01:11:36;;;;;;;3.43;3.20;;;;;;;;;;5072717;28;20225;-85
2021/05/29 01:14:03;;;;;;;4.13;3.40;;;;;;;;;;5072675;28;20203;-84
2021/05/29 01:16:44;;;;;;;6.80;3.40;;;;;;;;;;5072942;28;20202;-85
2021/05/29 01:19:11;;;;;;;4.27;3.30;;;;;;;;;;5072258;28;20223;-85
2021/05/29 01:21:37;;;;;;;3.40;3.10;;;;;;;;;;5072363;28;20207;-85
2021/05/29 01:24:04;;;;;;;2.90;2.80;;;;;;;;;;5073440;28;20222;-85
2021/05/29 01:26:30;;;;;;;3.13;2.93;;;;;;;;;;5071865;27;20227;-85
2021/05/29 01:28:57;;;;;;;3.80;2.93;;;;;;;;;;5071754;28;20202;-85
2021/05/29 01:31:26;;;;;;;3.30;3.10;;;;;;;;;;5072598;28;20211;-85
2021/05/29 01:33:54;;;;;;;5.70;3.20;;;;;;;;;;5070933;28;20207;-85
2021/05/29 01:36:21;;;;;;;3.37;3.07;;;;;;;;;;5072825;27;20695;-85
2021/05/29 01:38:47;;;;;;;3.30;3.00;;;;;;;;;;5070827;28;20223;-85
2021/05/29 01:41:15;;;;;;;3.57;3.27;;;;;;;;;;5072044;28;20214;-85
2021/05/29 01:43:42;;;;;;;3.93;2.93;;;;;;;;;;5071606;28;20218;-85
2021/05/29 01:46:09;;;;;;;3.87;3.00;;;;;;;;;;5072719;28;20229;-85
2021/05/29 01:48:39;;;;;;;3.93;3.07;;;;;;;;;;5070479;28;20206;-85
2021/05/29 01:51:05;;;;;;;5.43;3.47;;;;;;;;;;5070669;28;20195;-85
2021/05/29 01:53:32;;;;;;;3.33;3.07;;;;;;;;;;5070345;28;20202;-85
2021/05/29 01:55:59;;;;;;;7.63;3.20;;;;;;;;;;5070291;28;20591;-86
2021/05/29 01:58:26;;;;;;;3.37;3.07;;;;;;;;;;5070520;28;20784;-85
2021/05/29 02:00:53;;;;;;;3.63;2.83;;;;;;;;;;5072750;28;20217;-85
2021/05/29 02:03:19;;;;;;;3.60;3.30;;;;;;;;;;5070619;28;20232;-85
2021/05/29 02:05:45;;;;;;;3.00;2.80;;;;;;;;;;5071294;28;20259;-85
2021/05/29 02:08:13;;;;;;;3.87;3.27;;;;;;;;;;5071750;28;20230;-86
2021/05/29 02:10:41;;;;;;;3.47;3.17;;;;;;;;;;5070538;28;20187;-85
2021/05/29 02:13:08;;;;;;;4.40;3.00;;;;;;;;;;5071758;28;20914;-85
2021/05/29 02:15:36;;;;;;;3.33;3.13;;;;;;;;;;5070952;28;20224;-85
2021/05/29 02:18:03;;;;;;;4.10;3.07;;;;;;;;;;5070342;28;20567;-86
2021/05/29 02:20:34;;;;;;;4.97;3.00;;;;;;;;;;5071379;28;20254;-85
2021/05/29 02:23:00;;;;;;;3.10;2.80;;;;;;;;;;5070848;28;20195;-85
2021/05/29 02:25:27;;;;;;;3.37;3.10;;;;;;;;;;5070293;28;20251;-85
2021/05/29 02:27:53;;;;;;;3.87;2.83;;;;;;;;;;5031067;27;1138740;-85
2021/05/29 02:30:20;;;;;;;4.23;3.10;;;;;;;;;;5071248;28;20191;-85
2021/05/29 02:32:47;;;;;;;3.20;3.00;;;;;;;;;;5072333;28;20215;-85
2021/05/29 02:35:13;;;;;;;3.07;2.87;;;;;;;;;;5072507;28;20206;-85
2021/05/29 02:37:39;;;;;;;3.40;3.10;;;;;;;;;;5070823;28;20203;-85
2021/05/29 02:40:06;;;;;;;3.63;3.00;;;;;;;;;;5073083;28;20223;-85
2021/05/29 02:42:32;;;;;;;3.70;3.40;;;;;;;;;;5071060;28;20186;-85
2021/05/29 02:44:58;;;;;;;3.77;2.90;;;;;;;;;;5070374;28;20738;-85
2021/05/29 02:47:25;;;;;;;4.63;3.73;;;;;;;;;;5070910;28;20198;-85
2021/05/29 02:49:52;;;;;;;3.43;3.17;;;;;;;;;;5071397;28;20191;-85
2021/05/29 02:52:18;;;;;;;3.37;3.07;;;;;;;;;;5072268;28;20218;-85
2021/05/29 02:54:44;;;;;;;3.00;2.80;;;;;;;;;;5070130;28;20191;-85
2021/05/29 02:57:10;;;;;;;3.17;3.07;;;;;;;;;;5071961;28;20210;-86
2021/05/29 02:59:37;;;;;;;3.70;3.40;;;;;;;;;;5070968;28;20239;-85
2021/05/29 03:02:03;;;;;;;4.33;3.60;;;;;;;;;;5070714;28;20572;-85
2021/05/29 03:04:29;;;;;;;3.40;3.07;;;;;;;;;;5071463;28;20199;-87
2021/05/29 03:06:56;;;;;;;4.07;3.13;;;;;;;;;;5072322;28;20302;-86
2021/05/29 03:09:23;;;;;;;3.53;3.10;;;;;;;;;;5072195;28;20203;-86
2021/05/29 03:11:49;;;;;;;4.57;3.40;;;;;;;;;;5072173;28;20233;-88
2021/05/29 03:14:15;;;;;;;3.20;3.00;;;;;;;;;;5071926;28;20946;-87
2021/05/29 03:16:41;;;;;;;3.57;3.30;;;;;;;;;;5071948;28;20214;-88
2021/05/29 03:19:07;;;;;;;3.43;3.13;;;;;;;;;;5071431;28;20253;-86
2021/05/29 03:21:34;;;;;;;3.50;3.20;;;;;;;;;;5071877;28;20234;-87
2021/05/29 03:24:01;;;;;;;5.17;3.17;;;;;;;;;;5072162;28;20179;-88
2021/05/29 03:26:27;;;;;;;3.97;3.57;;;;;;;;;;5070515;27;20238;-86
2021/05/29 03:28:53;;;;;;;3.27;3.07;;;;;;;;;;5071369;28;20207;-86
2021/05/29 03:31:20;;;;;;;3.77;3.47;;;;;;;;;;5071879;28;20221;-86
2021/05/29 03:33:46;;;;;;;3.73;3.43;;;;;;;;;;5070259;28;20754;-87
2021/05/29 03:36:12;;;;;;;4.57;3.50;;;;;;;;;;5070657;28;20203;-87
2021/05/29 03:38:38;;;;;;;5.37;3.70;;;;;;;;;;5071165;28;20202;-87
2021/05/29 03:41:05;;;;;;;4.83;3.73;;;;;;;;;;5072386;28;20262;-87
2021/05/29 03:43:31;;;;;;;4.60;3.63;;;;;;;;;;5070304;28;20216;-87
2021/05/29 03:45:57;;;;;;;3.40;3.20;;;;;;;;;;5070885;28;20206;-87
2021/05/29 03:48:24;;;;;;;3.90;3.60;;;;;;;;;;5069600;28;20198;-87
2021/05/29 03:50:50;;;;;;;4.20;3.77;;;;;;;;;;5070736;28;20206;-86
2021/05/29 03:53:16;;;;;;;4.63;4.10;;;;;;;;;;5070002;28;20203;-87
2021/05/29 03:55:42;;;;;;;4.03;3.70;;;;;;;;;;5070418;28;20209;-87
2021/05/29 03:58:09;;;;;;;4.53;3.60;;;;;;;;;;5072045;27;20310;-87
2021/05/29 04:00:36;;;;;;;4.03;3.73;;;;;;;;;;5070268;28;20231;-87
2021/05/29 04:03:02;;;;;;;6.37;3.50;;;;;;;;;;5071094;28;20186;-87
2021/05/29 04:05:28;;;;;;;4.60;3.73;;;;;;;;;;5069890;28;20764;-86
2021/05/29 04:07:55;;;;;;;4.10;3.80;;;;;;;;;;5068936;28;20213;-87
2021/05/29 04:10:22;;;;;;;4.13;3.83;;;;;;;;;;5071082;28;20202;-87
2021/05/29 04:12:49;;;;;;;4.27;3.97;;;;;;;;;;5069259;28;20236;-87
2021/05/29 04:15:16;;;;;;;4.60;3.90;;;;;;;;;;5071357;28;20531;-86
2021/05/29 04:17:43;;;;;;;3.90;3.57;;;;;;;;;;5069195;28;20206;-87
2021/05/29 04:20:10;;;;;;;4.43;4.00;;;;;;;;;;5071683;27;20258;-86
2021/05/29 04:22:37;;;;;;;4.90;3.50;;;;;;;;;;5070122;28;20202;-85
2021/05/29 04:25:03;;;;;;;9.07;3.83;;;;;;;;;;5069817;28;20227;-86
2021/05/29 04:27:29;;;;;;;4.57;3.70;;;;;;;;;;5069587;27;20245;-86
2021/05/29 04:29:55;;;;;;;4.47;3.47;;;;;;;;;;5070121;28;20216;-86
2021/05/29 04:32:22;;;;;;;4.13;3.27;;;;;;;;;;5069844;28;20557;-86
2021/05/29 04:34:48;;;;;;;3.80;3.50;;;;;;;;;;5071025;28;20228;-86
2021/05/29 04:37:16;;;;;;;6.47;3.70;;;;;;;;;;5069696;28;20203;-86
2021/05/29 04:39:42;;;;;;;5.13;3.73;;;;;;;;;;5069494;28;20230;-86
2021/05/29 04:42:09;;;;;;;6.20;3.43;;;;;;;;;;5070064;28;20722;-86
2021/05/29 04:44:35;;;;;;;3.87;3.47;;;;;;;;;;5071064;28;20211;-87
2021/05/29 04:47:02;;;;;;;4.00;3.70;;;;;;;;;;5070050;28;20207;-86
2021/05/29 04:49:29;;;;;;;4.63;3.93;;;;;;;;;;5069587;28;20243;-87
2021/05/29 04:51:56;;;;;;;4.80;3.93;;;;;;;;;;5069409;28;20190;-86
2021/05/29 04:54:22;;;;;;;3.50;3.30;;;;;;;;;;5070995;28;20214;-86
2021/05/29 04:56:49;;;;;;;4.20;3.80;;;;;;;;;;5070071;28;20199;-87
2021/05/29 04:59:15;;;;;;;3.63;3.33;;;;;;;;;;5069276;28;20207;-86
2021/05/29 05:01:41;;;;;;;3.70;3.50;;;;;;;;;;5070074;28;20199;-87
2021/05/29 05:04:07;;;;;;;3.80;3.50;;;;;;;;;;5070293;28;20567;-87
2021/05/29 05:06:35;;;;;;;3.60;3.40;;;;;;;;;;5069757;28;20196;-87
2021/05/29 05:09:01;;;;;;;6.07;3.57;;;;;;;;;;5069426;28;20662;-87
2021/05/29 05:11:27;;;;;;;3.93;3.30;;;;;;;;;;5069452;28;20214;-87
2021/05/29 05:13:53;;;;;;;3.50;3.20;;;;;;;;;;5070064;28;20203;-86
2021/05/29 05:16:19;;;;;;;5.13;3.50;;;;;;;;;;5071411;28;20259;-88
2021/05/29 05:18:46;;;;;;;4.47;3.47;;;;;;;;;;5072162;28;20178;-84
2021/05/29 05:21:12;;;;;;;6.57;3.47;;;;;;;;;;5072727;28;20245;-86
2021/05/29 05:23:39;;;;;;;3.30;3.10;;;;;;;;;;5072776;28;20207;-84
2021/05/29 05:26:07;;;;;;;3.80;3.50;;;;;;;;;;5077894;27;20237;-86
2021/05/29 05:28:33;;;;;;;4.00;3.60;;;;;;;;;;5075662;28;20209;-85
2021/05/29 05:31:00;;;;;;;6.77;3.57;;;;;;;;;;5094061;28;20206;-86
2021/05/29 05:33:26;;;;;;;5.03;3.40;;;;;;;;;;5075944;28;20205;-87
2021/05/29 05:35:53;;;;;;;3.90;3.60;;;;;;;;;;5075972;28;20194;-86
2021/05/29 05:38:20;;;;;;;3.57;3.37;;;;;;;;;;5075559;28;20725;-86
2021/05/29 05:40:47;;;;;;;3.87;3.40;;;;;;;;;;5075575;27;20650;-86
2021/05/29 05:43:13;;;;;;;4.00;3.50;;;;;;;;;;5075529;28;20198;-86
2021/05/29 05:45:39;;;;;;;6.03;3.97;;;;;;;;;;5094460;28;20182;-89
2021/05/29 05:48:06;;;;;;;4.70;3.83;;;;;;;;;;5076285;28;20202;-90
2021/05/29 05:50:33;;;;;;;4.60;4.10;;;;;;;;;;5075903;28;20197;-86
2021/05/29 05:52:59;;;;;;;4.50;3.30;;;;;;;;;;5074764;28;20323;-87
2021/05/29 05:55:25;;;;;;;3.87;3.53;;;;;;;;;;5075424;28;20718;-87
2021/05/29 05:57:53;;;;;;;5.47;3.27;;;;;;;;;;5075555;28;20247;-86
2021/05/29 06:00:20;;;;;;;5.57;4.20;;;;;;;;;;5075139;28;20234;-87
2021/05/29 06:02:46;;;;;;;3.40;3.20;;;;;;;;;;5075984;28;20190;-84
2021/05/29 06:05:13;;;;;;;4.03;3.33;;;;;;;;;;5075357;28;20201;-86
2021/05/29 06:07:39;;;;;;;3.83;3.23;;;;;;;;;;5075783;28;20198;-85
2021/05/29 06:10:06;;;;;;;3.63;3.13;;;;;;;;;;5074993;28;20194;-86
2021/05/29 06:12:34;;;;;;;3.27;3.07;;;;;;;;;;5092989;28;20209;-85
2021/05/29 06:18:05;;;;;;;3.87;3.50;;;;;;;;;;5074543;28;20710;-84
2021/05/29 06:20:31;;;;;;;5.47;3.50;;;;;;;;;;5074999;28;20225;-85
2021/05/29 06:22:58;;;;;;;3.70;3.40;;;;;;;;;;5074942;27;20187;-84
2021/05/29 06:25:24;;;;;;;4.10;3.70;;;;;;;;;;5092802;28;20689;-84
2021/05/29 06:27:50;;;;;;;3.70;3.40;;;;;;;;;;5071444;27;20238;-85
2021/05/29 06:30:17;;;;;;;4.47;3.30;;;;;;;;;;5070144;28;20191;-85
2021/05/29 06:32:44;;;;;;;3.83;3.53;;;;;;;;;;5072477;28;20203;-86
2021/05/29 06:35:10;;;;;;;5.93;3.67;;;;;;;;;;5072763;28;20228;-85
2021/05/29 06:37:37;;;;;;;3.87;2.73;;;;;;;;;;5071702;28;20621;-84
2021/05/29 06:40:04;;;;;;;5.63;3.67;;;;;;;;;;5070856;28;20219;-85
2021/05/29 06:42:30;;;;;;;5.27;3.90;;;;;;;;;;5071051;28;20202;-84
2021/05/29 06:44:56;;;;;;;3.93;3.40;;;;;;;;;;5072056;28;20219;-84
2021/05/29 06:47:23;;;;;;;3.73;3.43;;;;;;;;;;5072656;28;20207;-84
2021/05/29 06:49:50;;;;;;;3.43;3.13;;;;;;;;;;5072719;28;20203;-85
2021/05/29 06:52:18;;;;;;;3.47;3.17;;;;;;;;;;5071186;28;20194;-84
2021/05/29 06:54:55;;;;;;;3.20;3.00;;;;;;;;;;5070712;28;20216;-84
2021/05/29 07:00:06;;;;;;;3.63;3.30;;;;;;;;;;5072037;28;20235;-86
2021/05/29 07:02:33;;;;;;;3.60;3.40;;;;;;;;;;5071335;28;20207;-85
2021/05/29 07:04:59;;;;;;;3.20;3.00;;;;;;;;;;5070196;28;20203;-85
2021/05/29 07:07:25;;;;;;;5.37;3.47;;;;;;;;;;5071033;28;20658;-85
2021/05/29 07:09:52;;;;;;;3.50;3.30;;;;;;;;;;5070497;28;20195;-87
2021/05/29 07:12:18;;;;;;;7.00;3.63;;;;;;;;;;5071041;28;20207;-84
2021/05/29 07:14:44;;;;;;;3.50;3.20;;;;;;;;;;5071091;28;20211;-85
2021/05/29 07:17:10;;;;;;;3.97;3.07;;;;;;;;;;5069907;28;20206;-85
2021/05/29 07:19:37;;;;;;;5.07;3.10;;;;;;;;;;5071425;28;20179;-82
2021/05/29 07:22:03;;;;;;;3.50;3.20;;;;;;;;;;5069821;28;20206;-85
2021/05/29 07:24:31;;;;;;;4.50;3.50;;;;;;;;;;5071847;28;20677;-84
2021/05/29 07:26:57;;;;;;;3.20;3.00;;;;;;;;;;5070309;27;20624;-85
2021/05/29 07:29:24;;;;;;;3.10;2.90;;;;;;;;;;5070068;28;20562;-85
2021/05/29 07:31:51;;;;;;;3.13;2.90;;;;;;;;;;5072018;27;20241;-85
2021/05/29 07:34:18;;;;;;;3.20;3.00;;;;;;;;;;5070238;28;20545;-85
2021/05/29 07:36:45;;;;;;;3.13;2.40;;;;;;;;;;5070186;28;20236;-85
2021/05/29 07:39:11;;;;;;;3.23;2.60;;;;;;;;;;5070346;28;20224;-85
2021/05/29 07:41:37;;;;;;;2.20;2.10;;;;;;;;;;5069737;28;20207;-86
2021/05/29 07:44:04;;;;;;;2.70;2.60;;;;;;;;;;5070200;28;20236;-85
2021/05/29 07:46:31;;;;;;;2.90;2.13;;;;;;;;;;5070346;28;20595;-85
2021/05/29 07:48:57;;;;;;;2.23;2.13;;;;;;;;;;5071106;28;20179;-85
2021/05/29 07:51:24;;;;;;;2.40;2.20;;;;;;;;;;5069985;28;20199;-89
2021/05/29 07:53:51;;;;;;;5.27;3.00;;;;;;;;;;5070556;28;20303;-86
2021/05/29 07:56:18;;;;;;;2.90;2.70;;;;;;;;;;5069939;28;20297;-86
2021/05/29 07:58:46;;;;;;;2.93;2.30;;;;;;;;;;5071595;28;20661;-86
2021/05/29 08:01:13;;;;;;;2.77;2.47;;;;;;;;;;5070918;28;20610;-85
2021/05/29 08:03:39;;;;;;;3.20;2.80;;;;;;;;;;5070721;28;20217;-86
2021/05/29 08:06:09;;;;;;;2.63;2.43;;;;;;;;;;5070824;28;20171;-86
2021/05/29 08:08:35;;;;;;;2.50;2.30;;;;;;;;;;5070922;28;20210;-86
2021/05/29 08:11:04;;;;;;;2.60;2.50;;;;;;;;;;5070560;28;20227;-88
2021/05/29 08:13:30;;;;;;;3.80;2.67;;;;;;;;;;5070307;28;20561;-80
2021/05/29 08:15:58;;;;;;;2.83;2.27;;;;;;;;;;5070164;28;20250;-83
2021/05/29 08:18:24;;;;;;;2.43;2.13;;;;;;;;;;5069609;28;20183;-83
2021/05/29 08:20:51;;;;;;;2.63;2.53;;;;;;;;;;5069885;28;20222;-85
2021/05/29 08:23:17;;;;;;;2.60;2.50;;;;;;;;;;5069203;28;20661;-84
2021/05/29 08:25:44;;;;;;;2.90;1.97;;;;;;;;;;5070234;27;20228;-84
2021/05/29 08:28:11;;;;;;;2.20;2.10;;;;;;;;;;5091111;28;20212;-83
2021/05/29 08:30:37;;;;;;;2.10;2.00;;;;;;;;;;5072657;28;20214;-83
2021/05/29 08:33:03;;;;;;;2.70;2.50;;;;;;;;;;5091127;28;20213;-83
2021/05/29 08:35:30;;;;;;;2.57;2.40;;;;;;;;;;5072681;28;20239;-85
2021/05/29 08:37:56;;;;;;;2.43;2.33;;;;;;;;;;5090341;28;20205;-84
2021/05/29 08:40:22;;;;;;;2.07;2.00;;;;;;;;;;5072844;28;20580;-84
2021/05/29 08:42:48;;;;;;;2.60;2.40;;;;;;;;;;5072505;28;20201;-86
2021/05/29 08:45:16;;;;;;;3.23;2.30;;;;;;;;;;5090789;28;20210;-83
2021/05/29 08:47:42;;;;;;;5.47;2.60;;;;;;;;;;5072616;27;20221;-86
2021/05/29 08:50:10;;;;;;;2.57;2.37;;;;;;;;;;5072427;28;20202;-86
2021/05/29 08:52:37;;;;;;;3.63;2.30;;;;;;;;;;5090781;28;20212;-85
2021/05/29 08:55:04;;;;;;;2.10;2.00;;;;;;;;;;5075955;28;20206;-84
2021/05/29 08:57:30;;;;;;;2.33;2.23;;;;;;;;;;5075912;28;20262;-84
2021/05/29 08:59:56;;;;;;;1.83;1.73;;;;;;;;;;5076922;27;20205;-83
2021/05/29 09:02:23;;;;;;;1.57;1.53;;;;;;;;;;5094391;28;20529;-88
2021/05/29 09:05:00;;;;;;;1.97;1.70;;;;;;;;;;5076774;28;20266;-87
2021/05/29 09:07:26;;;;;;;1.67;1.57;;;;;;;;;;5076302;28;20205;-88
2021/05/29 09:10:07;;;;;;;2.23;1.57;;;;;;;;;;5076634;28;20228;-85
2021/05/29 09:12:34;;;;;;;1.57;1.47;;;;;;;;;;5075605;28;20250;-85
2021/05/29 09:15:00;;;;;;;1.50;1.50;;;;;;;;;;5076176;28;20190;-87
2021/05/29 09:17:27;;;;;;;2.00;1.60;;;;;;;;;;5093978;28;20216;-85
2021/05/29 09:19:55;;;;;;;3.77;1.70;;;;;;;;;;5077053;28;20201;-86
2021/05/29 09:22:23;;;;;;;1.40;1.30;;;;;;;;;;5075932;28;20226;-84
2021/05/29 09:25:08;;;;;;;3.70;1.50;;;;;;;;;;5075683;28;20206;-88
2021/05/29 09:27:35;;;;;;;2.83;1.33;;;;;;;;;;5093620;27;20249;-88
2021/05/29 09:30:03;;;;;;;2.00;1.50;;;;;;;;;;5094112;28;20217;-89
2021/05/29 09:32:32;;;;;;;1.40;1.40;;;;;;;;;;5075680;28;20190;-88
2021/05/29 09:35:03;;;;;;;1.60;1.50;;;;;;;;;;5076031;27;20647;-90
2021/05/29 09:37:30;;;;;;;2.47;1.50;;;;;;;;;;5094148;28;20190;-90
2021/05/29 09:39:57;;;;;;;2.30;1.40;;;;;;;;;;5076199;28;20688;-91
2021/05/29 09:42:26;;;;;;;4.00;1.57;;;;;;;;;;5093183;28;20245;-90
2021/05/29 09:44:52;;;;;;;2.90;1.40;;;;;;;;;;5075630;28;20201;-89
2021/05/29 09:47:19;;;;;;;1.87;1.50;;;;;;;;;;5075968;28;20201;-87
2021/05/29 09:49:49;;;;;;;1.97;1.50;;;;;;;;;;5075307;28;20202;-86
2021/05/29 09:52:25;;;;;;;1.70;1.60;;;;;;;;;;5076356;28;20224;-86
2021/05/29 09:54:52;;;;;;;1.50;1.40;;;;;;;;;;5094433;27;20217;-90
2021/05/29 09:57:18;;;;;;;2.10;1.50;;;;;;;;;;5093422;28;20755;-86
2021/05/29 09:59:53;;;;;;;1.83;1.70;;;;;;;;;;5075604;27;20204;-88
2021/05/29 10:02:19;;;;;;;5.03;1.77;;;;;;;;;;5075629;28;20229;-83
2021/05/29 10:04:52;;;;;;;1.20;1.10;;;;;;;;;;5075354;28;20205;-87
2021/05/29 10:07:19;;;;;;;1.30;1.20;;;;;;;;;;5075124;28;20202;-85
2021/05/29 10:09:46;;;;;;;1.23;1.10;;;;;;;;;;5075656;28;20206;-88
2021/05/29 10:12:12;;;;;;;0.90;0.90;;;;;;;;;;5093142;28;20209;-82
2021/05/29 10:14:39;;;;;;;1.00;1.00;;;;;;;;;;5075055;28;20198;-85
2021/05/29 10:17:05;;;;;;;2.07;1.37;;;;;;;;;;5074760;28;20296;-86
2021/05/29 10:19:32;;;;;;;1.50;1.10;;;;;;;;;;5092815;28;20217;-89
2021/05/29 10:22:03;;;;;;;1.83;0.97;;;;;;;;;;5074907;28;20229;-86
2021/05/29 10:24:30;;;;;;;1.27;1.20;;;;;;;;;;5091767;28;20209;-87
2021/05/29 10:26:57;;;;;;;2.40;1.00;;;;;;;;;;5091783;27;20739;-86
2021/05/29 10:29:24;;;;;;;1.50;1.20;;;;;;;;;;5091650;28;20581;-84
2021/05/29 10:32:08;;;;;;;2.00;1.23;;;;;;;;;;5074028;27;20186;-82
2021/05/29 10:34:49;;;;;;;1.37;1.37;;;;;;;;;;5092204;28;20557;-85
2021/05/29 10:37:15;;;;;;;1.30;1.20;;;;;;;;;;5073851;28;20230;-87
2021/05/29 10:39:44;;;;;;;1.80;0.83;;;;;;;;;;5074518;28;20556;-84
2021/05/29 10:42:28;;;;;;;0.90;0.90;;;;;;;;;;5074079;28;20613;-88
2021/05/29 10:45:12;;;;;;;1.10;1.10;;;;;;;;;;5074209;28;20186;-87
2021/05/29 10:47:58;;;;;;;1.23;1.07;;;;;;;;;;5073812;27;20186;-82
2021/05/29 10:50:54;;;;;;;2.13;1.07;;;;;;;;;;5073852;28;20198;-84
2021/05/29 10:53:34;;;;;;;1.23;0.97;;;;;;;;;;5092366;28;20259;-85
2021/05/29 10:56:15;;;;;;;1.85;1.40;;;;;;;;;;5073533;28;20778;-84
2021/05/29 10:58:59;;;;;;;1.10;1.00;;;;;;;;;;5073229;28;20577;-85
2021/05/29 11:01:42;;;;;;;1.43;1.10;;;;;;;;;;5073716;27;20940;-84
2021/05/29 11:04:21;;;;;;;1.43;1.33;;;;;;;;;;5073041;28;20261;-82
2021/05/29 11:06:49;;;;;;;1.00;1.00;;;;;;;;;;5074018;28;20537;-82
2021/05/29 11:09:15;;;;;;;1.60;0.90;;;;;;;;;;5073990;28;20201;-86
2021/05/29 11:11:55;;;;;;;1.03;1.00;;;;;;;;;;5073691;28;20178;-84
2021/05/29 11:14:22;;;;;;;1.30;1.00;;;;;;;;;;5073240;28;20254;-85
2021/05/29 11:17:07;;;;;;;1.40;1.10;;;;;;;;;;5073727;28;20198;-85
2021/05/29 11:19:34;;;;;;;1.27;1.17;;;;;;;;;;5091882;28;20572;-85
2021/05/29 11:22:03;;;;;;;1.20;1.17;;;;;;;;;;5073418;28;20214;-85
2021/05/29 11:24:29;;;;;;;1.15;1.10;;;;;;;;;;5073808;28;20222;-89
2021/05/29 11:26:56;;;;;;;0.80;0.80;;;;;;;;;;5073560;27;20287;-82
2021/05/29 11:29:22;;;;;;;1.03;0.90;;;;;;;;;;5073690;28;20190;-86
2021/05/29 11:31:49;;;;;;;0.73;0.73;;;;;;;;;;5073556;28;20218;-85
2021/05/29 11:34:15;;;;;;;1.25;1.15;;;;;;;;;;5073650;28;20209;-84
2021/05/29 11:36:42;;;;;;;0.80;0.80;;;;;;;;;;5073991;28;20201;-85
2021/05/29 11:39:10;;;;;;;1.00;1.00;;;;;;;;;;5091504;28;20213;-84
2021/05/29 11:41:37;;;;;;;1.67;0.90;;;;;;;;;;5073642;28;20236;-81
2021/05/29 11:44:03;;;;;;;0.80;0.80;;;;;;;;;;5091589;28;20210;-88
2021/05/29 11:46:30;;;;;;;1.95;0.90;;;;;;;;;;5073033;28;20672;-83
2021/05/29 11:48:58;;;;;;;1.10;1.00;;;;;;;;;;5073282;28;20193;-84
2021/05/29 11:51:24;;;;;;;0.80;0.80;;;;;;;;;;5091423;28;20174;-87
2021/05/29 11:53:52;;;;;;;0.90;0.90;;;;;;;;;;5091548;28;20653;-92
2021/05/29 11:56:19;;;;;;;1.42;0.60;;;;;;;;;;5092726;28;20193;-90
2021/05/29 11:58:47;;;;;;;0.70;0.70;;;;;;;;;;5073691;28;20206;-88
2021/05/29 12:01:14;;;;;;;0.80;0.80;;;;;;;;;;5073743;28;20741;-91
2021/05/29 12:03:41;;;;;;;1.50;1.27;;;;;;;;;;5074349;28;20671;-86
2021/05/29 12:06:08;;;;;;;0.80;0.80;;;;;;;;;;5073480;28;20225;-85
2021/05/29 12:08:53;;;;;;;0.90;0.90;;;;;;;;;;5073901;28;20201;-89
2021/05/29 12:11:22;;;;;;;1.95;1.00;;;;;;;;;;5074004;28;20197;-87
2021/05/29 12:13:55;;;;;;;0.82;0.80;;;;;;;;;;5074024;28;20190;-87
2021/05/29 12:16:23;;;;;;;0.70;0.70;;;;;;;;;;5074383;27;20185;-90
2021/05/29 12:18:50;;;;;;;0.95;0.95;;;;;;;;;;5091707;28;20221;-81
2021/05/29 12:21:16;;;;;;;0.95;0.95;;;;;;;;;;5072978;28;20222;-88
2021/05/29 12:23:52;;;;;;;0.80;0.80;;;;;;;;;;5074292;28;20736;-90
2021/05/29 12:26:18;;;;;;;1.02;0.80;;;;;;;;;;5070152;27;20225;-92
2021/05/29 12:28:45;;;;;;;0.47;0.47;;;;;;;;;;5074273;28;20207;-90
2021/05/29 12:31:12;;;;;;;1.60;1.50;;;;;;;;;;5073819;28;20554;-86
2021/05/29 12:33:38;;;;;;;2.08;1.13;;;;;;;;;;5072828;28;20199;-93
2021/05/29 12:36:06;;;;;;;0.75;0.75;;;;;;;;;;5074042;28;20517;-84
2021/05/29 12:38:34;;;;;;;1.30;1.30;;;;;;;;;;5074427;28;20267;-87
2021/05/29 12:41:07;;;;;;;4.53;1.08;;;;;;;;;;5074080;28;20742;-91
2021/05/29 12:43:33;;;;;;;0.93;0.70;;;;;;;;;;5073801;28;20638;-87
2021/05/29 12:46:01;;;;;;;0.80;0.80;;;;;;;;;;5074796;28;20565;-88
2021/05/29 12:48:27;;;;;;;0.63;0.63;;;;;;;;;;5073527;28;20546;-88
2021/05/29 12:51:00;;;;;;;0.80;0.80;;;;;;;;;;5074581;28;20190;-86
2021/05/29 12:53:27;;;;;;;3.00;0.80;;;;;;;;;;5073225;28;20213;-90
2021/05/29 12:56:06;;;;;;;1.25;0.70;;;;;;;;;;5074291;27;20242;-87
2021/05/29 12:58:33;;;;;;;0.60;0.60;;;;;;;;;;5072017;28;20274;-85
2021/05/29 13:01:27;;;;;;;0.60;0.60;;;;;;;;;;5072084;28;20240;-87
2021/05/29 13:09:29;;;;;;;0.80;0.80;;;;;;;;;;5073444;28;20231;-90
2021/05/29 13:11:55;;;;;;;1.45;0.80;;;;;;;;;;5071969;28;20239;-90
2021/05/29 13:14:27;;;;;;;0.80;0.80;;;;;;;;;;5072422;28;20190;-90
2021/05/29 13:16:56;;;;;;;1.15;0.80;;;;;;;;;;5072511;28;20717;-81
2021/05/29 13:19:23;;;;;;;0.80;0.80;;;;;;;;;;5072848;28;20206;-88
2021/05/29 13:21:51;;;;;;;0.70;0.70;;;;;;;;;;5071908;28;20222;-88
2021/05/29 13:24:32;;;;;;;0.70;0.70;;;;;;;;;;5056216;28;20243;-87
2021/05/29 13:26:58;;;;;;;0.80;0.80;;;;;;;;;;5070952;27;20797;-90
2021/05/29 13:29:24;;;;;;;0.80;0.80;;;;;;;;;;5073405;28;20535;-91
2021/05/29 13:31:50;;;;;;;0.70;0.70;;;;;;;;;;5072468;28;20202;-88
2021/05/29 13:34:17;;;;;;;0.80;0.80;;;;;;;;;;5073122;28;20251;-84
2021/05/29 13:36:43;;;;;;;0.70;0.70;;;;;;;;;;5072552;28;20199;-86
2021/05/29 13:39:09;;;;;;;0.77;0.77;;;;;;;;;;5071598;28;20206;-85
2021/05/29 13:41:36;;;;;;;0.80;0.80;;;;;;;;;;5072222;28;20257;-85
2021/05/29 13:44:02;;;;;;;1.10;0.80;;;;;;;;;;5073397;28;20547;-85
2021/05/29 13:46:28;;;;;;;1.40;0.90;;;;;;;;;;5073276;28;20182;-88
2021/05/29 13:48:54;;;;;;;0.70;0.70;;;;;;;;;;5072061;28;20203;-89
2021/05/29 13:51:21;;;;;;;0.70;0.70;;;;;;;;;;5072363;28;20730;-88
2021/05/29 13:53:49;;;;;;;0.88;0.88;;;;;;;;;;5072225;28;20198;-84
2021/05/29 13:56:15;;;;;;;0.60;0.60;;;;;;;;;;5071619;28;20768;-81
2021/05/29 13:58:41;;;;;;;0.70;0.70;;;;;;;;;;5071191;28;20197;-82
2021/05/29 14:01:07;;;;;;;0.80;0.80;;;;;;;;;;5071803;28;20726;-87
2021/05/29 14:03:33;;;;;;;0.88;0.88;;;;;;;;;;5072451;28;20532;-86
2021/05/29 14:05:59;;;;;;;0.68;0.68;;;;;;;;;;5071537;28;20673;-83
2021/05/29 14:08:26;;;;;;;0.70;0.70;;;;;;;;;;5072239;28;20198;-88
2021/05/29 14:10:53;;;;;;;2.25;1.00;;;;;;;;;;5072656;28;20175;-84
2021/05/29 14:13:20;;;;;;;2.15;0.77;;;;;;;;;;5072128;28;20199;-87
2021/05/29 14:15:46;;;;;;;1.45;0.70;;;;;;;;;;5072010;28;20187;-86
2021/05/29 14:18:12;;;;;;;0.65;0.65;;;;;;;;;;5072167;28;20191;-91
2021/05/29 14:20:38;;;;;;;2.05;0.90;;;;;;;;;;5072856;28;20198;-89
2021/05/29 14:23:05;;;;;;;1.17;1.02;;;;;;;;;;5072621;28;20724;-89
2021/05/29 14:25:32;;;;;;;0.57;0.57;;;;;;;;;;5072440;28;20195;-94
2021/05/29 14:27:58;;;;;;;1.85;0.90;;;;;;;;;;5072798;27;20627;-90
2021/05/29 14:30:25;;;;;;;3.58;0.90;;;;;;;;;;5073942;28;20211;-82
2021/05/29 14:32:51;;;;;;;1.08;1.00;;;;;;;;;;5074194;27;20211;-84
2021/05/29 14:35:17;;;;;;;0.90;0.90;;;;;;;;;;5072303;28;20198;-86
2021/05/29 14:37:43;;;;;;;1.38;1.10;;;;;;;;;;5073036;28;20233;-89
2021/05/29 14:40:09;;;;;;;0.90;0.90;;;;;;;;;;5071345;28;20206;-86
2021/05/29 14:42:37;;;;;;;1.42;1.02;;;;;;;;;;5072360;28;20215;-91
2021/05/29 14:45:04;;;;;;;0.70;0.70;;;;;;;;;;5072625;28;20232;-91
2021/05/29 14:47:30;;;;;;;0.80;0.80;;;;;;;;;;5072221;28;20191;-91
2021/05/29 14:49:57;;;;;;;1.70;0.70;;;;;;;;;;5073172;28;20194;-87
2021/05/29 14:52:26;;;;;;;1.10;0.80;;;;;;;;;;5070303;28;20212;-90
2021/05/29 14:54:53;;;;;;;0.80;0.80;;;;;;;;;;5072001;28;20198;-90
2021/05/29 14:57:19;;;;;;;1.00;0.98;;;;;;;;;;5072336;28;20332;-88