Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:04;;;;;;;;;;;4.40;99.90;5.00;96902.00;;;;337476;28;91352;-85
2023/01/18 00:00:16;;;;;;;;;;;4.40;99.90;5.00;96905.00;;;;339120;28;82725;-85
2023/01/18 00:00:29;;;;;;;;;;;4.40;99.90;5.00;96906.00;;;;336058;28;93119;-85
2023/01/18 00:00:41;;;;;;;;;;;4.40;99.90;4.90;96906.00;;;;336458;28;83507;-85
2023/01/18 00:01:00;;;;;;;;;;;4.40;99.90;5.00;96913.00;;;;336314;28;88387;-84
2023/01/18 00:01:12;;;;;;;;;;;4.40;99.90;5.10;96898.00;;;;337996;28;83406;-85
2023/01/18 00:01:23;;;;;;;;;;;4.40;99.90;5.10;96906.00;;;;338884;28;88646;-84
2023/01/18 00:01:35;;;;;;;;;;;4.40;99.90;5.00;96908.00;;;;340727;28;82445;-85
2023/01/18 00:01:47;;;;;;;;;;;4.40;99.90;5.00;96909.00;;;;340172;28;90655;-85
2023/01/18 00:01:59;;;;;;;;;;;4.40;99.90;5.00;96908.00;;;;340426;28;83583;-85
2023/01/18 00:02:11;;;;;;;;;;;4.40;99.90;5.00;96905.00;;;;337341;28;90595;-85
2023/01/18 00:02:22;;;;;;;;;;;4.40;99.90;4.90;96900.00;;;;337879;28;83373;-85
2023/01/18 00:02:34;;;;;;;;;;;4.40;99.90;4.90;96906.00;;;;337202;28;91347;-84
2023/01/18 00:02:48;;;;;;;;;;;4.40;99.90;4.90;96914.00;;;;339038;28;83668;-85
2023/01/18 00:03:00;;;;;;;;;;;4.40;99.90;4.90;96907.00;;;;337613;28;88955;-84
2023/01/18 00:03:12;;;;;;;;;;;4.40;99.90;4.90;96911.00;;;;339033;28;83529;-85
2023/01/18 00:03:23;;;;;;;;;;;4.40;99.90;4.90;96913.00;;;;338932;28;89670;-85
2023/01/18 00:03:36;;;;;;;;;;;4.50;99.90;4.90;96905.00;;;;338040;28;82196;-85
2023/01/18 00:03:48;;;;;;;;;;;4.40;99.90;4.90;96914.00;;;;336153;28;88549;-85
2023/01/18 00:04:00;;;;;;;;;;;4.40;99.90;5.00;96905.00;;;;338059;28;82391;-84
2023/01/18 00:04:11;;;;;;;;;;;4.40;99.90;5.00;96912.00;;;;337616;28;89120;-85
2023/01/18 00:04:23;;;;;;;;;;;4.40;99.90;4.90;96910.00;;;;338037;28;82452;-85
2023/01/18 00:04:35;;;;;;;;;;;4.40;99.90;4.90;96912.00;;;;338525;28;90521;-85
2023/01/18 00:04:47;;;;;;;;;;;4.40;99.90;5.00;96909.00;;;;339107;28;83544;-84
2023/01/18 00:04:58;;;;;;;;;;;4.40;99.90;5.00;96922.00;;;;337578;28;89358;-85
2023/01/18 00:05:10;;;;;;;;;;;4.40;99.90;5.00;96905.00;;;;339265;28;83421;-84
2023/01/18 00:05:22;;;;;;;;;;;4.40;99.90;5.00;96914.00;;;;337569;28;88470;-84
2023/01/18 00:05:39;;;;;;;;;;;4.40;99.90;5.00;96911.00;;;;336807;28;83461;-85
2023/01/18 00:05:53;;;;;;;;;;;4.40;99.90;5.00;96907.00;;;;338563;28;91130;-84
2023/01/18 00:06:06;;;;;;;;;;;4.40;99.90;5.00;96906.00;;;;340505;28;83645;-85
2023/01/18 00:06:18;;;;;;;;;;;4.40;99.90;5.00;96902.00;;;;337721;28;88389;-85
2023/01/18 00:06:30;;;;;;;;;;;4.40;99.90;5.00;96911.00;;;;336768;28;83330;-85
2023/01/18 00:06:42;;;;;;;;;;;4.40;99.90;5.00;96910.00;;;;338776;28;90465;-85
2023/01/18 00:06:53;;;;;;;;;;;4.40;99.90;5.00;96912.00;;;;339253;28;83436;-85
2023/01/18 00:07:05;;;;;;;;;;;4.40;99.90;5.00;96905.00;;;;338758;28;89218;-83
2023/01/18 00:07:17;;;;;;;;;;;4.40;99.90;5.00;96902.00;;;;336599;28;83315;-85
2023/01/18 00:07:30;;;;;;;;;;;4.40;99.90;5.00;96904.00;;;;337599;28;88877;-84
2023/01/18 00:07:42;;;;;;;;;;;4.40;99.90;5.00;96911.00;;;;339453;28;82555;-84
2023/01/18 00:07:54;;;;;;;;;;;4.40;99.90;4.90;96903.00;;;;338817;28;89642;-84
2023/01/18 00:08:17;;;;;;;;;;;4.40;99.90;5.00;96908.00;;;;336677;28;83367;-85
2023/01/18 00:08:30;;;;;;;;;;;4.40;99.90;5.00;96902.00;;;;337652;28;86595;-85
2023/01/18 00:08:42;;;;;;;;;;;4.40;99.90;5.00;96908.00;;;;339281;28;83456;-85
2023/01/18 00:08:54;;;;;;;;;;;4.40;99.90;5.00;96907.00;;;;339638;28;90978;-84
2023/01/18 00:09:06;;;;;;;;;;;4.40;99.90;5.00;96902.00;;;;339454;28;83298;-84
2023/01/18 00:09:18;;;;;;;;;;;4.50;99.90;5.00;96895.00;;;;338647;28;89429;-84
2023/01/18 00:09:29;;;;;;;;;;;4.40;99.90;5.00;96912.00;;;;340547;28;83290;-84
2023/01/18 00:09:41;;;;;;;;;;;4.40;99.90;5.00;96911.00;;;;338713;28;90076;-85
2023/01/18 00:09:53;;;;;;;;;;;4.50;99.90;5.00;96906.00;;;;337950;28;83646;-84
2023/01/18 00:10:06;;;;;;;;;;;4.50;99.90;5.00;96898.00;;;;340184;28;89419;-84
2023/01/18 00:10:17;;;;;;;;;;;4.40;99.90;5.00;96907.00;;;;338058;28;83187;-84
2023/01/18 00:10:29;;;;;;;;;;;4.40;99.90;5.00;96901.00;;;;337550;28;89078;-84
2023/01/18 00:10:42;;;;;;;;;;;4.40;99.90;5.00;96904.00;;;;336704;28;83354;-84
2023/01/18 00:10:54;;;;;;;;;;;4.40;99.90;5.00;96905.00;;;;337467;28;90582;-85
2023/01/18 00:11:11;;;;;;;;;;;4.40;99.90;5.00;96903.00;;;;340455;28;83755;-85
2023/01/18 00:11:22;;;;;;;;;;;4.40;99.90;5.00;96899.00;;;;340176;28;89621;-84
2023/01/18 00:11:34;;;;;;;;;;;4.50;99.90;5.10;96888.00;;;;340718;28;83348;-84
2023/01/18 00:11:47;;;;;;;;;;;4.50;99.90;5.10;96894.00;;;;339038;28;88705;-85
2023/01/18 00:11:59;;;;;;;;;;;4.40;99.90;5.10;96895.00;;;;337979;28;82541;-85
2023/01/18 00:12:11;;;;;;;;;;;4.50;99.90;5.10;96889.00;;;;341358;28;90744;-85
2023/01/18 00:12:23;;;;;;;;;;;4.50;99.90;5.20;96892.00;;;;339131;28;83355;-84
2023/01/18 00:12:34;;;;;;;;;;;4.50;99.90;5.10;96890.00;;;;337318;28;90656;-85
2023/01/18 00:12:47;;;;;;;;;;;4.50;99.90;5.10;96887.00;;;;339406;28;83330;-85
2023/01/18 00:12:59;;;;;;;;;;;4.50;99.90;5.20;96890.00;;;;338917;28;88569;-85
2023/01/18 00:13:11;;;;;;;;;;;4.50;99.90;5.20;96896.00;;;;338883;28;83588;-84
2023/01/18 00:13:22;;;;;;;;;;;4.50;99.90;5.20;96899.00;;;;339939;28;89481;-84
2023/01/18 00:13:34;;;;;;;;;;;4.50;99.90;5.20;96890.00;;;;339364;28;83396;-85
2023/01/18 00:13:46;;;;;;;;;;;4.50;99.90;5.20;96890.00;;;;336084;28;91651;-85
2023/01/18 00:14:01;;;;;;;;;;;4.50;99.90;5.20;96888.00;;;;337942;28;82558;-85
2023/01/18 00:14:13;;;;;;;;;;;4.60;99.90;5.20;96888.00;;;;340387;28;88155;-85
2023/01/18 00:14:25;;;;;;;;;;;4.50;99.90;5.20;96883.00;;;;339100;28;83689;-84
2023/01/18 00:14:36;;;;;;;;;;;4.60;99.90;5.20;96887.00;;;;340194;28;92239;-84
2023/01/18 00:14:48;;;;;;;;;;;4.50;99.90;5.30;96887.00;;;;339138;28;83546;-85
2023/01/18 00:15:00;;;;;;;;;;;4.60;99.90;5.30;96889.00;;;;336284;28;89691;-85
2023/01/18 00:15:12;;;;;;;;;;;4.60;99.90;5.20;96891.00;;;;336648;28;82413;-84
2023/01/18 00:15:23;;;;;;;;;;;4.60;99.90;5.20;96888.00;;;;338898;28;89281;-85
2023/01/18 00:15:36;;;;;;;;;;;4.60;99.90;5.20;96886.00;;;;338053;28;82279;-85
2023/01/18 00:15:47;;;;;;;;;;;4.60;99.90;5.20;96882.00;;;;338915;28;90929;-85
2023/01/18 00:16:13;;;;;;;;;;;4.60;99.90;5.20;96886.00;;;;336615;28;83591;-84
2023/01/18 00:16:26;;;;;;;;;;;4.60;99.90;5.20;96881.00;;;;337627;28;87813;-85
2023/01/18 00:16:38;;;;;;;;;;;4.60;99.90;5.30;96890.00;;;;339276;28;83105;-85
2023/01/18 00:16:50;;;;;;;;;;;4.60;99.90;5.30;96889.00;;;;337546;28;89393;-85
2023/01/18 00:17:02;;;;;;;;;;;4.60;99.90;5.30;96888.00;;;;339539;28;82520;-85
2023/01/18 00:17:14;;;;;;;;;;;4.60;99.90;5.40;96884.00;;;;338879;28;89893;-85
2023/01/18 00:17:26;;;;;;;;;;;4.60;99.90;5.40;96880.00;;;;339144;28;83508;-84
2023/01/18 00:17:46;;;;;;;;;;;4.60;99.90;5.30;96878.00;;;;338697;28;90158;-84
2023/01/18 00:17:58;;;;;;;;;;;4.60;99.90;5.20;96881.00;;;;340627;28;83401;-84
2023/01/18 00:18:10;;;;;;;;;;;4.70;99.90;5.20;96880.00;;;;337631;28;89299;-84
2023/01/18 00:18:22;;;;;;;;;;;4.70;99.90;5.10;96883.00;;;;336596;28;83369;-84
2023/01/18 00:18:36;;;;;;;;;;;4.60;99.90;5.20;96877.00;;;;336156;28;92072;-85
2023/01/18 00:18:52;;;;;;;;;;;4.70;99.90;5.30;96890.00;;;;336574;28;83605;-84
2023/01/18 00:19:05;;;;;;;;;;;4.70;99.90;5.30;96884.00;;;;340035;28;89703;-85
2023/01/18 00:19:17;;;;;;;;;;;4.70;99.90;5.30;96879.00;;;;339291;28;83552;-84
2023/01/18 00:19:29;;;;;;;;;;;4.70;99.90;5.30;96877.00;;;;336203;28;89132;-84
2023/01/18 00:19:40;;;;;;;;;;;4.70;99.90;5.20;96880.00;;;;339442;28;82342;-84
2023/01/18 00:19:52;;;;;;;;;;;4.70;99.90;5.20;96885.00;;;;341273;28;88173;-84
2023/01/18 00:20:04;;;;;;;;;;;4.70;99.90;5.20;96883.00;;;;339354;28;83477;-85
2023/01/18 00:20:18;;;;;;;;;;;4.70;99.90;5.20;96880.00;;;;339049;28;89085;-84
2023/01/18 00:20:30;;;;;;;;;;;4.70;99.90;5.20;96891.00;;;;339335;28;83330;-84
2023/01/18 00:20:42;;;;;;;;;;;4.70;99.90;5.20;96881.00;;;;340363;28;88917;-85
2023/01/18 00:20:54;;;;;;;;;;;4.70;99.90;5.20;96882.00;;;;337847;28;83527;-85
2023/01/18 00:21:07;;;;;;;;;;;4.70;99.90;5.20;96888.00;;;;340211;28;90049;-84
2023/01/18 00:21:19;;;;;;;;;;;4.70;99.90;5.20;96884.00;;;;342061;28;83444;-85
2023/01/18 00:21:31;;;;;;;;;;;4.70;99.90;5.20;96894.00;;;;338719;28;91496;-85
2023/01/18 00:21:43;;;;;;;;;;;4.70;99.90;5.10;96889.00;;;;338175;28;82434;-84
2023/01/18 00:21:56;;;;;;;;;;;4.70;99.90;5.10;96887.00;;;;338837;28;92262;-84
2023/01/18 00:22:08;;;;;;;;;;;4.70;99.90;5.10;96886.00;;;;340776;28;83205;-85
2023/01/18 00:22:20;;;;;;;;;;;4.70;99.90;5.20;96881.00;;;;338920;28;92469;-84
2023/01/18 00:22:31;;;;;;;;;;;4.70;99.90;5.20;96895.00;;;;340713;28;83349;-85
2023/01/18 00:22:43;;;;;;;;;;;4.70;99.90;5.10;96893.00;;;;341576;28;89144;-84
2023/01/18 00:22:58;;;;;;;;;;;4.60;99.90;5.20;96882.00;;;;339412;28;83363;-84
2023/01/18 00:23:11;;;;;;;;;;;4.60;99.90;5.10;96883.00;;;;338918;28;88924;-84
2023/01/18 00:23:22;;;;;;;;;;;4.60;99.90;5.20;96887.00;;;;340594;28;82552;-85
2023/01/18 00:23:34;;;;;;;;;;;4.60;99.90;5.20;96892.00;;;;340078;28;89925;-84
2023/01/18 00:23:46;;;;;;;;;;;4.60;99.90;5.20;96889.00;;;;340533;28;83505;-84
2023/01/18 00:23:58;;;;;;;;;;;4.60;99.90;5.20;96881.00;;;;340141;28;90657;-85
2023/01/18 00:24:13;;;;;;;;;;;4.60;99.90;5.10;96886.00;;;;336620;28;83547;-85
2023/01/18 00:24:26;;;;;;;;;;;4.60;99.90;5.10;96885.00;;;;338818;28;91404;-85
2023/01/18 00:24:38;;;;;;;;;;;4.60;99.90;5.10;96892.00;;;;338031;28;83501;-84
2023/01/18 00:24:50;;;;;;;;;;;4.60;99.90;5.10;96883.00;;;;337578;28;89320;-85
2023/01/18 00:25:01;;;;;;;;;;;4.60;99.90;5.10;96891.00;;;;339186;28;82589;-85
2023/01/18 00:25:15;;;;;;;;;;;4.60;99.90;5.10;96893.00;;;;340350;28;88094;-85
2023/01/18 00:25:27;;;;;;;;;;;4.60;99.90;5.00;96888.00;;;;342057;28;83433;-84
2023/01/18 00:25:38;;;;;;;;;;;4.60;99.90;5.10;96890.00;;;;338646;28;90601;-84
2023/01/18 00:25:50;;;;;;;;;;;4.60;99.90;5.10;96889.00;;;;340732;28;83104;-85
2023/01/18 00:26:06;;;;;;;;;;;4.60;99.90;5.10;96891.00;;;;342894;28;89503;-85
2023/01/18 00:26:18;;;;;;;;;;;4.60;99.90;5.10;96892.00;;;;342156;28;82308;-85
2023/01/18 00:26:30;;;;;;;;;;;4.60;99.90;5.20;96887.00;;;;338922;28;91473;-84
2023/01/18 00:26:42;;;;;;;;;;;4.60;99.90;5.20;96887.00;;;;339040;28;82613;-84
2023/01/18 00:26:53;;;;;;;;;;;4.60;99.90;5.20;96888.00;;;;337726;28;87811;-85
2023/01/18 00:27:08;;;;;;;;;;;4.60;99.90;5.20;96888.00;;;;338088;28;83077;-85
2023/01/18 00:27:20;;;;;;;;;;;4.60;99.90;5.10;96891.00;;;;341666;28;89018;-84
2023/01/18 00:27:31;;;;;;;;;;;4.60;99.90;5.10;96888.00;;;;339414;28;83334;-84
2023/01/18 00:27:48;;;;;;;;;;;4.60;99.90;5.10;96887.00;;;;338955;28;89695;-84
2023/01/18 00:27:59;;;;;;;;;;;4.60;99.90;5.00;96891.00;;;;341878;28;82501;-84
2023/01/18 00:28:11;;;;;;;;;;;4.60;99.90;5.00;96896.00;;;;340227;28;89475;-84
2023/01/18 00:28:23;;;;;;;;;;;4.60;99.90;5.00;96898.00;;;;339422;28;83308;-85
2023/01/18 00:28:35;;;;;;;;;;;4.60;99.90;5.00;96892.00;;;;338863;28;90136;-85
2023/01/18 00:28:47;;;;;;;;;;;4.60;99.90;5.00;96900.00;;;;340690;28;83425;-84
2023/01/18 00:28:59;;;;;;;;;;;4.60;99.90;5.00;96895.00;;;;339004;28;89093;-85
2023/01/18 00:29:10;;;;;;;;;;;4.60;99.90;5.00;96901.00;;;;337976;28;82361;-84
2023/01/18 00:29:22;;;;;;;;;;;4.60;99.90;5.00;96897.00;;;;337561;28;89279;-84
2023/01/18 00:29:34;;;;;;;;;;;4.60;99.90;5.10;96891.00;;;;340745;28;83392;-84
2023/01/18 00:29:46;;;;;;;;;;;4.60;99.90;5.10;96896.00;;;;338719;28;91419;-84
2023/01/18 00:29:58;;;;;;;;;;;4.60;99.90;5.10;96890.00;;;;339373;28;84516;-85
2023/01/18 00:30:11;;;;;;;;;;;4.60;99.90;5.10;96897.00;;;;338900;28;89466;-85
2023/01/18 00:30:25;;;;;;;;;;;4.60;99.90;5.10;96896.00;;;;339407;28;83214;-85
2023/01/18 00:30:38;;;;;;;;;;;4.50;99.90;5.00;96898.00;;;;339978;28;87781;-84
2023/01/18 00:30:50;;;;;;;;;;;4.60;99.90;5.00;96896.00;;;;340652;28;83456;-85
2023/01/18 00:31:08;;;;;;;;;;;4.60;99.90;5.00;96897.00;;;;337707;28;88257;-84
2023/01/18 00:31:20;;;;;;;;;;;4.60;99.90;5.00;96902.00;;;;339302;28;83430;-85
2023/01/18 00:31:32;;;;;;;;;;;4.50;99.90;5.00;96896.00;;;;341628;28;87868;-84
2023/01/18 00:31:44;;;;;;;;;;;4.50;99.90;5.00;96895.00;;;;340691;28;82513;-84
2023/01/18 00:31:56;;;;;;;;;;;4.50;99.90;5.00;96886.00;;;;340196;28;90465;-85
2023/01/18 00:32:08;;;;;;;;;;;4.50;99.90;5.00;96902.00;;;;340662;28;83331;-84
2023/01/18 00:32:19;;;;;;;;;;;4.50;99.90;5.10;96894.00;;;;340275;28;92066;-84
2023/01/18 00:32:31;;;;;;;;;;;4.50;99.90;5.00;96894.00;;;;336668;28;82260;-85
2023/01/18 00:32:44;;;;;;;;;;;4.50;99.90;5.00;96897.00;;;;337346;28;91723;-84
2023/01/18 00:32:56;;;;;;;;;;;4.50;99.90;5.10;96894.00;;;;339507;28;82479;-85
2023/01/18 00:33:08;;;;;;;;;;;4.50;99.90;5.10;96892.00;;;;338842;28;90844;-84
2023/01/18 00:33:21;;;;;;;;;;;4.50;99.90;5.10;96896.00;;;;340608;28;82452;-85
2023/01/18 00:33:32;;;;;;;;;;;4.50;99.90;5.10;96890.00;;;;338975;28;89510;-85
2023/01/18 00:33:45;;;;;;;;;;;4.50;99.90;5.00;96890.00;;;;337908;28;82501;-85
2023/01/18 00:33:57;;;;;;;;;;;4.50;99.90;5.00;96890.00;;;;337420;28;92143;-84
2023/01/18 00:34:10;;;;;;;;;;;4.50;99.90;5.00;96884.00;;;;337994;28;83407;-84
2023/01/18 00:34:21;;;;;;;;;;;4.50;99.90;5.10;96893.00;;;;340294;28;88811;-84
2023/01/18 00:34:33;;;;;;;;;;;4.50;99.90;5.00;96904.00;;;;340588;28;82632;-84
2023/01/18 00:34:45;;;;;;;;;;;4.50;99.90;5.10;96888.00;;;;341511;28;89351;-84
2023/01/18 00:35:02;;;;;;;;;;;4.50;99.90;5.10;96895.00;;;;341961;28;82557;-84
2023/01/18 00:35:14;;;;;;;;;;;4.50;99.90;5.10;96890.00;;;;338836;28;89499;-84
2023/01/18 00:35:26;;;;;;;;;;;4.50;99.90;5.10;96895.00;;;;342108;28;83349;-84
2023/01/18 00:35:38;;;;;;;;;;;4.50;99.90;5.10;96891.00;;;;338737;28;88577;-84
2023/01/18 00:35:56;;;;;;;;;;;4.50;99.90;5.10;96900.00;;;;339308;28;83534;-84
2023/01/18 00:36:08;;;;;;;;;;;4.50;99.90;5.10;96892.00;;;;338680;28;90735;-84
2023/01/18 00:36:20;;;;;;;;;;;4.50;99.90;5.10;96888.00;;;;340811;28;83355;-85
2023/01/18 00:36:32;;;;;;;;;;;4.50;99.90;5.10;96886.00;;;;340206;28;87827;-84
2023/01/18 00:36:44;;;;;;;;;;;4.50;99.90;5.10;96894.00;;;;339051;28;83399;-84
2023/01/18 00:36:56;;;;;;;;;;;4.50;99.90;5.10;96888.00;;;;337414;28;91490;-84
2023/01/18 00:37:07;;;;;;;;;;;4.50;99.90;5.10;96896.00;;;;339478;28;82870;-84
2023/01/18 00:37:19;;;;;;;;;;;4.50;99.90;5.00;96894.00;;;;337629;28;88290;-84
2023/01/18 00:37:31;;;;;;;;;;;4.50;99.90;5.10;96881.00;;;;336713;28;83292;-84
2023/01/18 00:37:44;;;;;;;;;;;4.50;99.90;5.10;96890.00;;;;336342;28;87662;-85
2023/01/18 00:37:55;;;;;;;;;;;4.50;99.90;5.10;96892.00;;;;339339;28;82462;-84
2023/01/18 00:38:09;;;;;;;;;;;4.50;99.90;5.00;96875.00;;;;340180;28;90417;-84
2023/01/18 00:38:21;;;;;;;;;;;4.50;99.90;5.00;96882.00;;;;339434;28;82365;-84
2023/01/18 00:38:33;;;;;;;;;;;4.50;99.90;5.00;96888.00;;;;336151;28;92133;-85
2023/01/18 00:38:50;;;;;;;;;;;4.50;99.90;5.00;96895.00;;;;337949;28;83525;-85
2023/01/18 00:39:02;;;;;;;;;;;4.50;99.90;5.00;96887.00;;;;338933;28;91846;-85
2023/01/18 00:39:14;;;;;;;;;;;4.50;99.90;5.00;96894.00;;;;339300;28;83234;-84
2023/01/18 00:39:26;;;;;;;;;;;4.50;99.90;5.00;96884.00;;;;336388;28;89122;-85
2023/01/18 00:39:39;;;;;;;;;;;4.50;99.90;5.00;96889.00;;;;339436;28;83198;-85
2023/01/18 00:39:51;;;;;;;;;;;4.50;99.90;5.10;96881.00;;;;341477;28;88801;-84
2023/01/18 00:40:05;;;;;;;;;;;4.50;99.90;5.10;96887.00;;;;340742;28;83296;-84
2023/01/18 00:40:17;;;;;;;;;;;4.50;99.90;5.10;96886.00;;;;338944;28;90051;-85
2023/01/18 00:40:29;;;;;;;;;;;4.50;99.90;5.10;96881.00;;;;337750;28;83433;-85
2023/01/18 00:40:41;;;;;;;;;;;4.50;99.90;5.10;96883.00;;;;338897;28;88812;-84
2023/01/18 00:40:53;;;;;;;;;;;4.50;99.90;5.10;96885.00;;;;339326;28;83336;-84
2023/01/18 00:41:04;;;;;;;;;;;4.60;99.90;5.10;96879.00;;;;341407;28;90975;-84
2023/01/18 00:41:16;;;;;;;;;;;4.50;99.90;5.20;96891.00;;;;343190;28;82634;-84
2023/01/18 00:41:28;;;;;;;;;;;4.60;99.90;5.10;96892.00;;;;340251;28;89704;-84
2023/01/18 00:43:37;;;;;;;;;;;4.60;99.90;5.10;96885.00;;;;341936;28;83482;-84
2023/01/18 00:43:42;;;;;;;;;;;4.60;99.90;5.10;96888.00;;;;339406;28;83356;-84
2023/01/18 00:43:54;;;;;;;;;;;4.60;99.90;5.10;96886.00;;;;335815;28;90194;-85
2023/01/18 00:44:06;;;;;;;;;;;4.60;99.90;5.10;96893.00;;;;339392;28;83408;-84
2023/01/18 00:44:18;;;;;;;;;;;4.60;99.90;5.10;96894.00;;;;338917;28;88512;-84
2023/01/18 00:44:30;;;;;;;;;;;4.60;99.90;5.00;96896.00;;;;338110;28;82406;-84
2023/01/18 00:44:42;;;;;;;;;;;4.60;99.90;5.00;96889.00;;;;340000;28;90668;-84
2023/01/18 00:44:54;;;;;;;;;;;4.60;99.90;5.00;96898.00;;;;339297;28;82584;-84
2023/01/18 00:45:06;;;;;;;;;;;4.60;99.90;5.00;96884.00;;;;337383;28;90875;-84
2023/01/18 00:45:18;;;;;;;;;;;4.60;99.90;5.00;96889.00;;;;338011;28;83195;-84
2023/01/18 00:45:30;;;;;;;;;;;4.60;99.90;5.00;96892.00;;;;340299;28;87529;-85
2023/01/18 00:45:42;;;;;;;;;;;4.60;99.90;5.00;96892.00;;;;340727;28;83338;-85
2023/01/18 00:45:54;;;;;;;;;;;4.60;99.90;5.00;96888.00;;;;338849;28;89470;-84
2023/01/18 00:46:07;;;;;;;;;;;4.60;99.90;5.00;96885.00;;;;340617;28;83478;-85
2023/01/18 00:46:23;;;;;;;;;;;4.60;99.90;5.00;96886.00;;;;338940;28;89558;-84
2023/01/18 00:46:34;;;;;;;;;;;4.60;99.90;5.10;96896.00;;;;339161;28;83269;-85
2023/01/18 00:46:48;;;;;;;;;;;4.60;99.90;5.10;96895.00;;;;341384;28;89631;-84
2023/01/18 00:47:00;;;;;;;;;;;4.60;99.90;5.10;96891.00;;;;340686;28;83402;-85
2023/01/18 00:47:12;;;;;;;;;;;4.60;99.90;5.10;96893.00;;;;338896;28;88821;-85
2023/01/18 00:47:24;;;;;;;;;;;4.60;99.90;5.10;96892.00;;;;339010;28;83516;-85
2023/01/18 00:47:36;;;;;;;;;;;4.60;99.90;5.10;96886.00;;;;338591;28;92288;-84
2023/01/18 00:47:48;;;;;;;;;;;4.60;99.90;5.10;96897.00;;;;340748;28;83271;-85
2023/01/18 00:48:01;;;;;;;;;;;4.60;99.90;5.10;96901.00;;;;341351;28;90238;-84
2023/01/18 00:48:13;;;;;;;;;;;4.60;99.90;5.10;96903.00;;;;340722;28;83938;-85
2023/01/18 00:48:25;;;;;;;;;;;4.60;99.90;5.10;96895.00;;;;341368;28;91965;-84
2023/01/18 00:48:37;;;;;;;;;;;4.60;99.90;5.10;96901.00;;;;340659;28;83331;-84
2023/01/18 00:48:50;;;;;;;;;;;4.60;99.90;5.00;96889.00;;;;340228;28;89247;-85
2023/01/18 00:49:02;;;;;;;;;;;4.60;99.90;5.10;96897.00;;;;339353;28;83329;-85
2023/01/18 00:49:13;;;;;;;;;;;4.60;99.90;5.10;96894.00;;;;341639;28;88460;-84
2023/01/18 00:49:25;;;;;;;;;;;4.60;99.90;5.10;96889.00;;;;340665;28;83801;-85
2023/01/18 00:49:37;;;;;;;;;;;4.60;99.90;5.10;96895.00;;;;341501;28;88799;-85
2023/01/18 00:49:49;;;;;;;;;;;4.60;99.90;5.20;96894.00;;;;340416;28;83464;-85
2023/01/18 00:50:01;;;;;;;;;;;4.60;99.90;5.10;96896.00;;;;340000;28;91578;-85
2023/01/18 00:50:13;;;;;;;;;;;4.60;99.90;5.20;96899.00;;;;340758;28;82230;-84
2023/01/18 00:50:24;;;;;;;;;;;4.60;99.90;5.30;96896.00;;;;340179;28;92374;-84
2023/01/18 00:50:37;;;;;;;;;;;4.50;99.90;5.20;96893.00;;;;342045;28;82470;-84
2023/01/18 00:50:48;;;;;;;;;;;4.60;99.90;5.20;96889.00;;;;339018;28;89374;-84
2023/01/18 00:51:00;;;;;;;;;;;4.60;99.90;5.10;96905.00;;;;340728;28;82396;-84
2023/01/18 00:51:14;;;;;;;;;;;4.60;99.90;5.10;96893.00;;;;338931;28;89242;-84
2023/01/18 00:51:26;;;;;;;;;;;4.60;99.90;5.10;96892.00;;;;337982;28;83322;-84
2023/01/18 00:51:38;;;;;;;;;;;4.60;99.90;5.00;96894.00;;;;337536;28;92084;-84
2023/01/18 00:51:51;;;;;;;;;;;4.60;99.90;5.10;96898.00;;;;342048;28;83305;-84
2023/01/18 00:52:02;;;;;;;;;;;4.60;99.90;5.10;96898.00;;;;339882;28;91361;-84
2023/01/18 00:52:14;;;;;;;;;;;4.50;99.90;5.10;96898.00;;;;336641;28;83351;-85
2023/01/18 00:52:26;;;;;;;;;;;4.60;99.90;5.00;96896.00;;;;337160;28;90147;-84
2023/01/18 00:52:45;;;;;;;;;;;4.60;99.90;5.00;96898.00;;;;339379;28;83384;-84
2023/01/18 00:52:58;;;;;;;;;;;4.60;99.90;5.10;96899.00;;;;336380;28;87761;-85
2023/01/18 00:53:11;;;;;;;;;;;4.60;99.90;5.00;96894.00;;;;337990;28;82441;-84
2023/01/18 00:53:22;;;;;;;;;;;4.60;99.90;5.10;96896.00;;;;338941;28;88552;-84
2023/01/18 00:53:36;;;;;;;;;;;4.60;99.90;5.10;96902.00;;;;341986;28;83351;-84
2023/01/18 00:53:48;;;;;;;;;;;4.60;99.90;5.30;96898.00;;;;340206;28;90552;-84
2023/01/18 00:54:00;;;;;;;;;;;4.60;99.90;5.30;96896.00;;;;339336;28;83557;-84
2023/01/18 00:54:12;;;;;;;;;;;4.60;99.90;5.30;96900.00;;;;338708;28;90233;-84
2023/01/18 00:54:24;;;;;;;;;;;4.60;99.90;5.30;96895.00;;;;338071;28;83343;-84
2023/01/18 00:54:36;;;;;;;;;;;4.60;99.90;5.30;96903.00;;;;340232;28;89270;-84
2023/01/18 00:54:48;;;;;;;;;;;4.60;99.90;5.20;96899.00;;;;337825;28;82689;-84
2023/01/18 00:55:00;;;;;;;;;;;4.60;99.90;5.20;96897.00;;;;337061;28;90919;-85
2023/01/18 00:55:13;;;;;;;;;;;4.60;99.90;5.20;96901.00;;;;339266;28;83382;-84
2023/01/18 00:55:25;;;;;;;;;;;4.60;99.90;5.20;96898.00;;;;336244;28;89569;-84
2023/01/18 00:55:37;;;;;;;;;;;4.60;99.90;5.20;96898.00;;;;338019;28;83434;-85
2023/01/18 00:55:48;;;;;;;;;;;4.60;99.90;5.20;96889.00;;;;338887;28;90465;-85
2023/01/18 00:56:00;;;;;;;;;;;4.60;99.90;5.10;96898.00;;;;340378;28;83382;-85
2023/01/18 00:56:14;;;;;;;;;;;4.60;99.90;5.10;96896.00;;;;341681;28;86570;-84
2023/01/18 00:56:27;;;;;;;;;;;4.60;99.90;5.10;96891.00;;;;340720;28;82222;-84
2023/01/18 00:56:39;;;;;;;;;;;4.60;99.90;5.10;96890.00;;;;341325;28;90621;-84
2023/01/18 00:56:51;;;;;;;;;;;4.60;99.90;5.20;96897.00;;;;340647;28;83271;-84
2023/01/18 00:57:02;;;;;;;;;;;4.60;99.90;5.20;96892.00;;;;338898;28;89148;-84
2023/01/18 00:57:14;;;;;;;;;;;4.60;99.90;5.20;96894.00;;;;337968;28;83373;-85
2023/01/18 00:57:26;;;;;;;;;;;4.60;99.90;5.20;96903.00;;;;339000;28;88046;-84
2023/01/18 00:57:38;;;;;;;;;;;4.60;99.90;5.20;96892.00;;;;340746;28;83389;-84
2023/01/18 00:57:50;;;;;;;;;;;4.60;99.90;5.20;96894.00;;;;341639;28;87354;-85
2023/01/18 00:58:01;;;;;;;;;;;4.60;99.90;5.10;96899.00;;;;340627;28;83301;-85
2023/01/18 00:58:13;;;;;;;;;;;4.60;99.90;5.10;96899.00;;;;340240;28;89493;-85
2023/01/18 00:58:25;;;;;;;;;;;4.60;99.90;5.10;96888.00;;;;341962;28;83388;-84
2023/01/18 00:58:37;;;;;;;;;;;4.60;99.90;5.20;96895.00;;;;340016;28;88380;-85
2023/01/18 00:58:49;;;;;;;;;;;4.60;99.90;5.20;96893.00;;;;341830;28;83671;-84
2023/01/18 00:59:01;;;;;;;;;;;4.60;99.90;5.10;96893.00;;;;337636;28;89120;-84
2023/01/18 00:59:12;;;;;;;;;;;4.60;99.90;5.20;96893.00;;;;339287;28;83279;-84
2023/01/18 00:59:24;;;;;;;;;;;4.60;99.90;5.20;96902.00;;;;340195;28;88464;-84
2023/01/18 00:59:36;;;;;;;;;;;4.50;99.90;5.20;96893.00;;;;339356;28;83220;-84
2023/01/18 00:59:48;;;;;;;;;;;4.60;99.90;5.10;96891.00;;;;338880;28;90166;-85
2023/01/18 00:59:59;;;;;;;;;;;4.50;99.90;5.10;96892.00;;;;335220;28;83563;-84
2023/01/18 01:00:14;;;;;;;;;;;4.50;99.90;5.10;96903.00;;;;338917;28;87960;-85
2023/01/18 01:00:25;;;;;;;;;;;4.50;99.90;5.10;96895.00;;;;340714;28;83308;-85
2023/01/18 01:00:37;;;;;;;;;;;4.50;99.90;5.10;96899.00;;;;339988;28;92261;-84
2023/01/18 01:00:50;;;;;;;;;;;4.60;99.90;5.10;96899.00;;;;342086;28;82542;-84
2023/01/18 01:01:03;;;;;;;;;;;4.50;99.90;5.20;96900.00;;;;341299;28;87625;-84
2023/01/18 01:01:15;;;;;;;;;;;4.50;99.90;5.20;96900.00;;;;339368;28;83056;-84
2023/01/18 01:01:27;;;;;;;;;;;4.50;99.90;5.10;96903.00;;;;340201;28;87911;-84
2023/01/18 01:01:39;;;;;;;;;;;4.50;99.90;5.10;96896.00;;;;341760;28;83387;-85
2023/01/18 01:01:51;;;;;;;;;;;4.50;99.90;5.10;96895.00;;;;338821;28;90083;-85
2023/01/18 01:02:03;;;;;;;;;;;4.50;99.90;5.00;96892.00;;;;340665;28;83351;-85
2023/01/18 01:02:15;;;;;;;;;;;4.50;99.90;5.10;96893.00;;;;338896;28;88455;-84
2023/01/18 01:02:27;;;;;;;;;;;4.50;99.90;5.10;96901.00;;;;337743;28;83435;-84
2023/01/18 01:02:39;;;;;;;;;;;4.50;99.90;5.10;96907.00;;;;337520;28;88475;-84
2023/01/18 01:02:52;;;;;;;;;;;4.50;99.90;5.10;96903.00;;;;339344;28;82494;-84
2023/01/18 01:03:04;;;;;;;;;;;4.50;99.90;5.10;96902.00;;;;341593;28;89268;-84
2023/01/18 01:03:16;;;;;;;;;;;4.50;99.90;5.10;96894.00;;;;341977;28;83392;-84
2023/01/18 01:03:27;;;;;;;;;;;4.50;99.90;5.10;96897.00;;;;340272;28;89103;-84
2023/01/18 01:06:52;;;;;;;;;;;4.50;99.90;5.10;96898.00;;;;339200;28;83328;-84
2023/01/18 01:07:04;;;;;;;;;;;4.50;99.90;5.10;96900.00;;;;338908;28;89691;-84
2023/01/18 01:07:15;;;;;;;;;;;4.50;99.90;5.10;96899.00;;;;340616;28;82555;-84
2023/01/18 01:07:27;;;;;;;;;;;4.50;99.90;5.10;96895.00;;;;338935;28;88724;-85
2023/01/18 01:07:39;;;;;;;;;;;4.50;99.90;5.00;96889.00;;;;337991;28;83373;-85
2023/01/18 01:07:51;;;;;;;;;;;4.50;99.90;5.00;96896.00;;;;338863;28;90088;-84
2023/01/18 01:08:03;;;;;;;;;;;4.50;99.90;5.00;96899.00;;;;340629;28;83536;-84