Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:04;;;;;;;;;;;;;;;24.35;54.13;100929.50;5033309;28;934;-67
2021/05/29 00:02:29;;;;;;;;;;;;;;;24.36;54.28;100931.94;5033281;28;1258;-70
2021/05/29 00:04:54;;;;;;;;;;;;;;;24.37;54.35;100932.75;5033430;28;1930;-69
2021/05/29 00:07:20;;;;;;;;;;;;;;;24.38;54.25;100937.16;5033383;28;1281;-68
2021/05/29 00:09:45;;;;;;;;;;;;;;;24.38;54.22;100937.94;5032931;28;827;-70
2021/05/29 00:12:11;;;;;;;;;;;;;;;24.40;54.15;100926.63;5033302;28;963;-70
2021/05/29 00:14:37;;;;;;;;;;;;;;;24.40;54.17;100932.13;5033083;28;838;-70
2021/05/29 00:17:04;;;;;;;;;;;;;;;24.37;53.98;100941.00;5032985;28;1170;-70
2021/05/29 00:19:30;;;;;;;;;;;;;;;24.37;54.07;100941.84;5032810;28;913;-70
2021/05/29 00:21:55;;;;;;;;;;;;;;;24.38;53.81;100945.41;5015246;28;833;-70
2021/05/29 00:24:21;;;;;;;;;;;;;;;24.38;53.57;100946.22;5032605;28;1937;-70
2021/05/29 00:26:46;;;;;;;;;;;;;;;24.37;53.63;100941.00;5032896;28;886;-70
2021/05/29 00:29:11;;;;;;;;;;;;;;;24.37;53.56;100944.59;5032901;28;834;-70
2021/05/29 00:31:37;;;;;;;;;;;;;;;24.38;53.26;100943.47;5032909;28;917;-70
2021/05/29 00:34:02;;;;;;;;;;;;;;;24.36;53.39;100947.66;5034185;28;1847;-70
2021/05/29 00:36:27;;;;;;;;;;;;;;;24.37;53.30;100944.59;5050853;28;1123;-70
2021/05/29 00:38:53;;;;;;;;;;;;;;;24.38;53.35;100945.41;5032491;28;935;-70
2021/05/29 00:41:18;;;;;;;;;;;;;;;24.36;53.46;100936.66;5032928;28;869;-70
2021/05/29 00:43:43;;;;;;;;;;;;;;;24.35;53.58;100927.59;5032712;28;1284;-70
2021/05/29 00:46:09;;;;;;;;;;;;;;;24.35;53.35;100941.34;5032566;28;1953;-70
2021/05/29 00:48:35;;;;;;;;;;;;;;;24.36;53.67;100937.44;5032444;28;833;-70
2021/05/29 00:51:01;;;;;;;;;;;;;;;24.36;53.32;100937.44;5032547;28;1151;-67
2021/05/29 00:53:27;;;;;;;;;;;;;;;24.31;49.28;100935.66;5032049;28;989;-68
2021/05/29 00:55:53;;;;;;;;;;;;;;;24.19;48.04;100937.38;5032409;28;909;-68
2021/05/29 00:58:18;;;;;;;;;;;;;;;24.07;48.08;100924.97;5032256;28;963;-69
2021/05/29 01:00:43;;;;;;;;;;;;;;;24.01;48.89;100930.94;5032318;28;925;-68
2021/05/29 01:03:09;;;;;;;;;;;;;;;23.97;48.67;100938.19;5032227;28;862;-68
2021/05/29 01:05:35;;;;;;;;;;;;;;;23.89;48.21;100935.03;5032241;28;1918;-68
2021/05/29 01:08:00;;;;;;;;;;;;;;;23.88;48.64;100927.91;5031875;28;929;-69
2021/05/29 01:10:26;;;;;;;;;;;;;;;23.90;49.02;100927.59;5032228;28;799;-73
2021/05/29 01:12:53;;;;;;;;;;;;;;;23.86;48.68;100921.09;5030766;28;1810;-68
2021/05/29 01:15:19;;;;;;;;;;;;;;;23.82;48.97;100922.84;5030721;28;1978;-71
2021/05/29 01:17:44;;;;;;;;;;;;;;;23.75;48.92;100916.94;5031675;28;857;-68
2021/05/29 01:20:11;;;;;;;;;;;;;;;23.71;49.03;100914.00;5031668;28;950;-68
2021/05/29 01:22:49;;;;;;;;;;;;;;;23.68;48.79;100915.44;5031318;28;1990;-71
2021/05/29 01:25:14;;;;;;;;;;;;;;;23.67;48.94;100915.75;5031407;28;1870;-67
2021/05/29 01:27:40;;;;;;;;;;;;;;;23.63;48.90;100915.56;5031146;28;1712;-67
2021/05/29 01:30:06;;;;;;;;;;;;;;;23.61;49.14;100900.50;5030485;28;881;-67
2021/05/29 01:32:34;;;;;;;;;;;;;;;23.60;49.04;100909.84;5031450;28;1061;-68
2021/05/29 01:35:00;;;;;;;;;;;;;;;23.59;49.10;100906.28;5031522;28;861;-67
2021/05/29 01:37:26;;;;;;;;;;;;;;;23.56;49.27;100898.66;5031404;28;868;-67
2021/05/29 01:39:52;;;;;;;;;;;;;;;23.54;49.22;100903.66;5031448;28;873;-67
2021/05/29 01:42:18;;;;;;;;;;;;;;;23.51;49.35;100904.28;5031716;28;901;-67
2021/05/29 01:44:44;;;;;;;;;;;;;;;23.49;49.61;100904.59;5031517;28;1936;-68
2021/05/29 01:47:09;;;;;;;;;;;;;;;23.49;49.77;100895.53;5031524;28;1364;-67
2021/05/29 01:49:35;;;;;;;;;;;;;;;23.50;49.71;100894.41;5031302;28;1039;-68
2021/05/29 01:52:01;;;;;;;;;;;;;;;23.51;49.64;100904.28;5031308;28;798;-67
2021/05/29 01:54:26;;;;;;;;;;;;;;;23.50;50.06;100894.41;5031565;28;1300;-67
2021/05/29 01:56:53;;;;;;;;;;;;;;;23.50;49.99;100902.66;5031381;28;941;-67
2021/05/29 01:59:18;;;;;;;;;;;;;;;23.48;50.16;100900.22;5030777;28;1677;-67
2021/05/29 02:01:43;;;;;;;;;;;;;;;23.48;49.95;100907.66;5031116;28;979;-67
2021/05/29 02:04:09;;;;;;;;;;;;;;;23.48;50.31;100907.66;5031227;28;886;-67
2021/05/29 02:06:34;;;;;;;;;;;;;;;23.46;50.23;100910.72;5026336;28;1914;-67
2021/05/29 02:08:59;;;;;;;;;;;;;;;23.45;50.33;100914.59;5030993;28;875;-67
2021/05/29 02:11:25;;;;;;;;;;;;;;;23.45;50.51;100916.53;5030969;28;874;-68
2021/05/29 02:13:50;;;;;;;;;;;;;;;23.44;50.45;100914.88;5031052;28;916;-68
2021/05/29 02:16:15;;;;;;;;;;;;;;;23.43;50.64;100919.56;5031307;28;1262;-68
2021/05/29 02:18:41;;;;;;;;;;;;;;;23.42;50.41;100925.38;5031019;28;833;-68
2021/05/29 02:21:11;;;;;;;;;;;;;;;23.42;50.42;100922.63;5030243;28;1729;-68
2021/05/29 02:23:38;;;;;;;;;;;;;;;23.41;50.61;100927.31;5030851;28;898;-68
2021/05/29 02:26:05;;;;;;;;;;;;;;;23.41;50.58;100932.00;5030799;28;1894;-68
2021/05/29 02:28:32;;;;;;;;;;;;;;;23.41;50.50;100927.31;5030681;28;916;-68
2021/05/29 02:31:16;;;;;;;;;;;;;;;23.39;50.78;100932.31;5030726;28;838;-68
2021/05/29 02:33:41;;;;;;;;;;;;;;;23.38;50.61;100930.69;5030751;28;909;-68
2021/05/29 02:36:07;;;;;;;;;;;;;;;23.38;50.85;100916.13;5030579;28;813;-68
2021/05/29 02:38:34;;;;;;;;;;;;;;;23.37;50.79;100917.25;5030806;28;1284;-68
2021/05/29 02:41:00;;;;;;;;;;;;;;;23.37;50.96;100922.75;5030859;28;1278;-68
2021/05/29 02:43:25;;;;;;;;;;;;;;;23.35;50.80;100928.56;5030610;28;884;-68
2021/05/29 02:45:51;;;;;;;;;;;;;;;23.34;50.82;100932.41;5030489;28;1882;-68
2021/05/29 02:48:16;;;;;;;;;;;;;;;23.35;50.79;100933.25;5030377;28;888;-68
2021/05/29 02:50:42;;;;;;;;;;;;;;;23.33;50.92;100934.34;5030489;28;1347;-68
2021/05/29 02:53:08;;;;;;;;;;;;;;;23.33;51.12;100936.28;5030521;28;866;-68
2021/05/29 02:55:34;;;;;;;;;;;;;;;23.32;51.18;100945.66;5030559;28;1029;-68
2021/05/29 02:57:59;;;;;;;;;;;;;;;23.32;51.14;100935.50;5030400;28;875;-68
2021/05/29 03:00:27;;;;;;;;;;;;;;;23.30;51.07;100942.41;5030556;28;1254;-68
2021/05/29 03:02:52;;;;;;;;;;;;;;;23.28;51.07;100937.22;5030358;28;870;-68
2021/05/29 03:05:18;;;;;;;;;;;;;;;23.31;51.22;100944.03;5030319;28;1906;-68
2021/05/29 03:07:45;;;;;;;;;;;;;;;23.29;51.09;100941.59;5030444;28;853;-68
2021/05/29 03:10:11;;;;;;;;;;;;;;;23.30;51.07;100931.41;5030556;28;892;-68
2021/05/29 03:12:37;;;;;;;;;;;;;;;23.28;50.96;100942.72;5030269;28;791;-68
2021/05/29 03:15:04;;;;;;;;;;;;;;;23.29;51.07;100938.84;5030027;28;1828;-68
2021/05/29 03:17:29;;;;;;;;;;;;;;;23.29;50.97;100938.84;5029958;28;1220;-68
2021/05/29 03:19:55;;;;;;;;;;;;;;;23.28;51.14;100945.47;5030247;28;1255;-68
2021/05/29 03:22:20;;;;;;;;;;;;;;;23.29;51.38;100949.03;5029810;28;1498;-68
2021/05/29 03:24:45;;;;;;;;;;;;;;;23.28;51.52;100950.13;5029414;28;1878;-68
2021/05/29 03:27:16;;;;;;;;;;;;;;;23.29;51.39;100947.09;5029574;28;1499;-68
2021/05/29 03:29:41;;;;;;;;;;;;;;;23.27;51.42;100943.03;5029498;28;1609;-68
2021/05/29 03:32:07;;;;;;;;;;;;;;;23.28;51.33;100945.47;5012128;28;1336;-68
2021/05/29 03:34:32;;;;;;;;;;;;;;;23.28;51.39;100950.97;5030481;28;878;-68
2021/05/29 03:36:57;;;;;;;;;;;;;;;23.27;51.39;100954.81;5028650;28;906;-67
2021/05/29 03:39:23;;;;;;;;;;;;;;;23.27;51.52;100954.03;5029910;28;869;-68
2021/05/29 03:41:48;;;;;;;;;;;;;;;23.27;51.89;100965.81;5028675;28;1705;-70
2021/05/29 03:44:13;;;;;;;;;;;;;;;23.26;51.47;100961.47;5028213;28;1518;-69
2021/05/29 03:46:39;;;;;;;;;;;;;;;23.26;51.74;100966.97;5027091;28;1963;-70
2021/05/29 03:49:04;;;;;;;;;;;;;;;23.28;51.72;100963.88;5027007;28;1444;-69
2021/05/29 03:51:29;;;;;;;;;;;;;;;23.27;51.85;100967.75;5027551;28;1460;-67
2021/05/29 03:53:55;;;;;;;;;;;;;;;23.27;51.85;100967.75;5031192;28;1532;-67
2021/05/29 03:56:20;;;;;;;;;;;;;;;23.28;51.70;100967.47;5032736;28;865;-67
2021/05/29 03:58:45;;;;;;;;;;;;;;;23.27;51.97;100971.31;5032795;28;844;-68
2021/05/29 04:01:10;;;;;;;;;;;;;;;23.27;51.73;100968.56;5032695;28;900;-69
2021/05/29 04:03:36;;;;;;;;;;;;;;;23.26;51.93;100960.63;5032653;28;826;-68
2021/05/29 04:06:01;;;;;;;;;;;;;;;23.28;52.37;100970.22;5032683;28;1969;-69
2021/05/29 04:08:26;;;;;;;;;;;;;;;23.35;53.70;100977.22;5032616;28;792;-67
2021/05/29 04:10:52;;;;;;;;;;;;;;;23.45;54.07;100969.56;5032539;28;822;-68
2021/05/29 04:13:17;;;;;;;;;;;;;;;23.46;54.90;100973.94;5032729;28;870;-68
2021/05/29 04:15:43;;;;;;;;;;;;;;;23.49;54.47;100973.31;5031659;28;877;-68
2021/05/29 04:18:08;;;;;;;;;;;;;;;23.50;55.40;100976.88;5032036;28;1472;-68
2021/05/29 04:20:33;;;;;;;;;;;;;;;23.51;54.71;100979.31;5032420;28;917;-68
2021/05/29 04:22:58;;;;;;;;;;;;;;;23.51;54.00;100982.06;5032434;28;908;-68
2021/05/29 04:25:26;;;;;;;;;;;;;;;23.53;54.62;100979.03;5032221;28;1874;-68
2021/05/29 04:27:51;;;;;;;;;;;;;;;23.55;54.06;100974.03;5028964;28;1739;-69
2021/05/29 04:30:18;;;;;;;;;;;;;;;23.55;53.43;100985.03;5029816;28;1393;-69
2021/05/29 04:32:44;;;;;;;;;;;;;;;23.56;53.63;100985.84;5030434;28;1449;-68
2021/05/29 04:35:10;;;;;;;;;;;;;;;23.55;53.10;100993.28;5032267;28;918;-68
2021/05/29 04:37:35;;;;;;;;;;;;;;;23.51;52.82;100992.25;5031939;28;1198;-69
2021/05/29 04:40:01;;;;;;;;;;;;;;;23.52;52.67;100996.63;5032048;28;831;-66
2021/05/29 04:42:26;;;;;;;;;;;;;;;23.56;53.14;101000.38;5031714;28;1202;-66
2021/05/29 04:44:51;;;;;;;;;;;;;;;23.58;52.88;101000.09;5031495;28;1941;-66
2021/05/29 04:47:17;;;;;;;;;;;;;;;23.59;52.77;100997.03;5031789;28;918;-66
2021/05/29 04:49:42;;;;;;;;;;;;;;;23.59;52.94;101005.28;5012865;28;1652;-66
2021/05/29 04:52:08;;;;;;;;;;;;;;;23.60;52.56;101004.16;5028425;28;1380;-66
2021/05/29 04:54:33;;;;;;;;;;;;;;;23.60;52.31;101006.91;5029150;28;1521;-68
2021/05/29 04:56:59;;;;;;;;;;;;;;;23.64;53.02;101010.69;5032148;28;1226;-70
2021/05/29 04:59:24;;;;;;;;;;;;;;;23.65;54.30;101015.06;5033488;28;1426;-70
2021/05/29 05:01:49;;;;;;;;;;;;;;;23.68;54.19;101021.84;5039615;28;1316;-70
2021/05/29 05:04:15;;;;;;;;;;;;;;;23.71;55.75;101022.06;5038110;28;1329;-70
2021/05/29 05:06:41;;;;;;;;;;;;;;;23.76;56.03;101017.56;5035190;28;1886;-70
2021/05/29 05:09:06;;;;;;;;;;;;;;;23.70;53.40;101025.94;5038622;28;1119;-70
2021/05/29 05:11:31;;;;;;;;;;;;;;;23.69;53.63;101018.81;5029445;28;1543;-69
2021/05/29 05:13:57;;;;;;;;;;;;;;;23.78;55.77;101018.09;5030060;28;842;-67
2021/05/29 05:16:22;;;;;;;;;;;;;;;23.76;54.00;101014.81;5029680;28;1393;-66
2021/05/29 05:18:47;;;;;;;;;;;;;;;23.72;53.33;101011.88;5030239;28;870;-66
2021/05/29 05:21:13;;;;;;;;;;;;;;;23.76;54.08;101018.38;5030011;28;834;-66
2021/05/29 05:23:38;;;;;;;;;;;;;;;23.73;52.90;101022.56;5030133;28;784;-66
2021/05/29 05:26:04;;;;;;;;;;;;;;;23.72;53.63;101023.72;5029134;28;1878;-70
2021/05/29 05:28:29;;;;;;;;;;;;;;;23.74;53.04;101031.63;5027279;28;1675;-70
2021/05/29 05:30:56;;;;;;;;;;;;;;;23.71;52.61;101022.06;5010331;28;839;-69
2021/05/29 05:33:22;;;;;;;;;;;;;;;23.68;52.52;101027.34;5028768;28;1229;-70
2021/05/29 05:35:47;;;;;;;;;;;;;;;23.70;52.76;101031.44;5029335;28;736;-69
2021/05/29 05:38:13;;;;;;;;;;;;;;;23.72;52.99;101018.22;5028601;28;1674;-71
2021/05/29 05:40:39;;;;;;;;;;;;;;;23.75;53.55;101027.75;5029763;28;854;-71
2021/05/29 05:43:04;;;;;;;;;;;;;;;23.79;54.23;101033.50;5027911;28;1745;-71
2021/05/29 05:45:29;;;;;;;;;;;;;;;23.80;53.70;101026.88;5028966;28;1938;-72
2021/05/29 05:47:55;;;;;;;;;;;;;;;23.82;55.12;101030.94;5029429;28;833;-71
2021/05/29 05:50:20;;;;;;;;;;;;;;;23.84;55.19;101036.13;5029272;28;1713;-71
2021/05/29 05:52:46;;;;;;;;;;;;;;;23.88;55.57;101037.94;5028719;28;1787;-71
2021/05/29 05:55:12;;;;;;;;;;;;;;;23.88;53.62;101040.69;5028646;28;1570;-71
2021/05/29 05:57:37;;;;;;;;;;;;;;;23.82;54.03;101046.63;5028612;28;1403;-71
2021/05/29 06:00:04;;;;;;;;;;;;;;;23.82;53.61;101049.38;5028110;28;1522;-72
2021/05/29 06:02:30;;;;;;;;;;;;;;;23.86;55.75;101047.63;5028114;28;1522;-71
2021/05/29 06:04:55;;;;;;;;;;;;;;;23.87;54.24;101049.28;5028113;28;1922;-71
2021/05/29 06:07:20;;;;;;;;;;;;;;;23.86;53.83;101047.63;5027708;28;1435;-71
2021/05/29 06:09:46;;;;;;;;;;;;;;;23.81;53.80;101048.56;5027755;28;1639;-72
2021/05/29 06:12:11;;;;;;;;;;;;;;;23.80;53.72;101052.44;5026930;28;1602;-71
2021/05/29 06:20:08;;;;;;;;;;;;;;;23.77;53.00;101047.56;5031347;28;1083;-71
2021/05/29 06:22:33;;;;;;;;;;;;;;;23.79;53.47;101052.75;5029044;28;1265;-70
2021/05/29 06:24:59;;;;;;;;;;;;;;;23.84;54.06;101053.44;5029236;28;1870;-71
2021/05/29 06:27:24;;;;;;;;;;;;;;;23.83;53.08;101059.28;5031130;28;1332;-70
2021/05/29 06:29:49;;;;;;;;;;;;;;;23.81;52.86;101064.25;5049008;28;957;-72
2021/05/29 06:32:14;;;;;;;;;;;;;;;23.83;53.30;101073.03;5049154;28;1151;-71
2021/05/29 06:34:40;;;;;;;;;;;;;;;23.83;52.97;101062.03;5030131;28;1212;-71
2021/05/29 06:37:06;;;;;;;;;;;;;;;23.80;52.51;101059.88;5028742;28;1179;-73
2021/05/29 06:39:31;;;;;;;;;;;;;;;23.79;52.76;101067.31;5028993;28;854;-70
2021/05/29 06:41:56;;;;;;;;;;;;;;;23.81;53.42;101067.81;5028176;28;1704;-70
2021/05/29 06:44:21;;;;;;;;;;;;;;;23.84;53.21;101071.88;5028493;28;1566;-70
2021/05/29 06:46:47;;;;;;;;;;;;;;;23.82;52.90;101068.63;5010990;28;1886;-71
2021/05/29 06:49:14;;;;;;;;;;;;;;;23.80;52.39;101085.44;5028480;28;1376;-71
2021/05/29 06:59:38;;;;;;;;;;;;;;;23.78;53.58;101097.88;5028380;28;1825;-75
2021/05/29 07:02:04;;;;;;;;;;;;;;;23.76;52.64;101094.59;5028615;28;898;-76
2021/05/29 07:04:29;;;;;;;;;;;;;;;23.69;52.31;101097.75;5028366;28;1236;-77
2021/05/29 07:06:54;;;;;;;;;;;;;;;23.69;52.08;101097.75;5026993;28;1910;-75
2021/05/29 07:09:20;;;;;;;;;;;;;;;23.70;51.59;101096.63;5025751;28;1640;-75
2021/05/29 07:11:46;;;;;;;;;;;;;;;23.70;52.11;101100.22;5026113;28;1577;-73
2021/05/29 07:14:11;;;;;;;;;;;;;;;23.75;52.54;101104.78;5028282;28;1134;-71
2021/05/29 07:16:38;;;;;;;;;;;;;;;23.76;52.30;101103.63;5028582;28;930;-71
2021/05/29 07:19:03;;;;;;;;;;;;;;;23.76;52.60;101100.09;5030055;28;1463;-72
2021/05/29 07:21:29;;;;;;;;;;;;;;;23.72;52.12;101097.97;5028831;28;928;-73
2021/05/29 07:23:54;;;;;;;;;;;;;;;23.77;52.56;101105.31;5041117;28;1127;-72
2021/05/29 07:26:19;;;;;;;;;;;;;;;23.78;52.45;101108.88;5048317;28;2028;-74
2021/05/29 07:28:45;;;;;;;;;;;;;;;23.78;52.19;101108.88;5032856;28;1208;-75
2021/05/29 07:31:10;;;;;;;;;;;;;;;23.81;52.54;101116.53;5051914;28;862;-70
2021/05/29 07:33:36;;;;;;;;;;;;;;;23.81;52.68;101113.78;5042817;28;1303;-72
2021/05/29 07:36:01;;;;;;;;;;;;;;;23.82;52.37;101118.94;5032076;28;960;-72
2021/05/29 07:38:27;;;;;;;;;;;;;;;23.84;53.22;101124.94;5029411;28;1702;-70
2021/05/29 07:40:52;;;;;;;;;;;;;;;23.86;53.82;101122.72;5030522;28;1529;-71
2021/05/29 07:43:17;;;;;;;;;;;;;;;23.87;52.60;101118.03;5032033;28;805;-71
2021/05/29 07:45:43;;;;;;;;;;;;;;;23.82;53.11;101118.13;5030152;28;1882;-71
2021/05/29 07:48:09;;;;;;;;;;;;;;;23.84;52.80;101121.41;5031548;28;1180;-68
2021/05/29 07:50:34;;;;;;;;;;;;;;;23.84;52.90;101122.22;5031846;28;1356;-68
2021/05/29 07:53:01;;;;;;;;;;;;;;;23.84;52.60;101127.69;5030456;28;1720;-68
2021/05/29 07:55:27;;;;;;;;;;;;;;;23.84;52.00;101121.41;5030534;28;1608;-67
2021/05/29 07:57:53;;;;;;;;;;;;;;;23.82;51.62;101126.38;5030879;28;1583;-67
2021/05/29 08:00:23;;;;;;;;;;;;;;;23.80;52.00;101126.69;5030809;28;1552;-67
2021/05/29 08:02:49;;;;;;;;;;;;;;;23.83;51.93;101131.59;5030073;28;1155;-69
2021/05/29 08:05:19;;;;;;;;;;;;;;;23.87;52.32;101137.31;5031234;28;1919;-68
2021/05/29 08:07:44;;;;;;;;;;;;;;;23.87;51.58;101137.31;5030555;28;1651;-67
2021/05/29 08:10:10;;;;;;;;;;;;;;;23.87;51.80;101149.13;5030044;28;1737;-67
2021/05/29 08:12:36;;;;;;;;;;;;;;;23.89;51.95;101146.88;5031084;28;1017;-68
2021/05/29 08:15:01;;;;;;;;;;;;;;;23.89;51.63;101146.06;5030495;28;1674;-68
2021/05/29 08:17:26;;;;;;;;;;;;;;;23.90;51.92;101153.19;5030933;28;1646;-68
2021/05/29 08:19:51;;;;;;;;;;;;;;;23.89;51.17;101155.13;5011685;28;869;-67
2021/05/29 08:22:17;;;;;;;;;;;;;;;23.89;51.22;101157.88;5011272;28;815;-67
2021/05/29 08:24:42;;;;;;;;;;;;;;;23.90;51.29;101162.28;5011366;28;1952;-68
2021/05/29 08:27:07;;;;;;;;;;;;;;;23.89;51.17;101162.56;5006966;28;2406;-68
2021/05/29 08:29:33;;;;;;;;;;;;;;;23.85;50.78;101162.34;5030619;28;1614;-74
2021/05/29 08:31:58;;;;;;;;;;;;;;;23.83;50.90;101167.34;5030204;28;1817;-73
2021/05/29 08:34:23;;;;;;;;;;;;;;;23.82;50.82;101159.41;5030833;28;1730;-74
2021/05/29 08:36:49;;;;;;;;;;;;;;;23.85;50.83;101164.31;5010446;28;1544;-73
2021/05/29 08:39:14;;;;;;;;;;;;;;;23.86;51.37;101161.22;5025406;28;1435;-73
2021/05/29 08:41:40;;;;;;;;;;;;;;;23.88;51.47;101160.94;5035045;28;978;-72
2021/05/29 08:44:06;;;;;;;;;;;;;;;23.90;50.91;101158.69;5031296;28;1693;-72
2021/05/29 08:46:31;;;;;;;;;;;;;;;23.93;51.44;101152.56;5028534;28;1918;-72
2021/05/29 08:48:59;;;;;;;;;;;;;;;24.05;50.61;101150.13;5029988;28;1279;-69
2021/05/29 08:51:24;;;;;;;;;;;;;;;24.09;50.65;101153.06;5029203;28;1110;-69
2021/05/29 08:53:51;;;;;;;;;;;;;;;24.08;50.17;101151.44;5029367;28;1835;-69
2021/05/29 08:56:17;;;;;;;;;;;;;;;24.05;50.65;101149.31;5025137;28;1923;-70
2021/05/29 08:58:43;;;;;;;;;;;;;;;24.01;49.25;101153.81;5029167;28;1754;-68
2021/05/29 09:01:09;;;;;;;;;;;;;;;23.97;49.76;101156.34;5030195;28;1568;-69
2021/05/29 09:03:49;;;;;;;;;;;;;;;23.95;49.50;101158.59;5028100;28;1281;-68
2021/05/29 09:06:17;;;;;;;;;;;;;;;23.94;50.28;101151.44;5029391;28;1965;-69
2021/05/29 09:08:52;;;;;;;;;;;;;;;23.94;49.33;101159.69;5024066;28;1709;-68
2021/05/29 09:11:38;;;;;;;;;;;;;;;23.92;49.11;101156.44;5028591;28;1603;-69
2021/05/29 09:14:24;;;;;;;;;;;;;;;23.89;49.39;101154.31;5025201;28;1486;-71
2021/05/29 09:17:07;;;;;;;;;;;;;;;23.90;50.23;101165.03;5025452;28;1695;-68
2021/05/29 09:19:56;;;;;;;;;;;;;;;23.93;49.79;101164.38;5028569;28;1030;-69
2021/05/29 09:22:25;;;;;;;;;;;;;;;23.96;50.45;101162.16;5027953;28;1628;-69
2021/05/29 09:25:06;;;;;;;;;;;;;;;23.96;49.80;101165.72;5020277;28;1932;-71
2021/05/29 09:27:32;;;;;;;;;;;;;;;23.96;50.66;101164.91;5026986;28;1766;-71
2021/05/29 09:29:57;;;;;;;;;;;;;;;23.95;50.11;101163.28;5028853;28;1653;-70
2021/05/29 09:32:23;;;;;;;;;;;;;;;23.96;50.59;101162.16;5027980;28;1434;-69
2021/05/29 09:34:52;;;;;;;;;;;;;;;23.97;50.26;101166.53;5028771;28;1571;-69
2021/05/29 09:37:26;;;;;;;;;;;;;;;23.96;49.86;101165.72;5027107;28;1605;-69
2021/05/29 09:39:52;;;;;;;;;;;;;;;23.96;49.75;101154.69;5008976;28;1726;-70
2021/05/29 09:42:19;;;;;;;;;;;;;;;23.98;50.40;101166.22;5027890;28;1496;-71
2021/05/29 09:44:45;;;;;;;;;;;;;;;23.99;49.87;101156.84;5028318;28;1878;-71
2021/05/29 09:47:13;;;;;;;;;;;;;;;24.01;49.54;101156.56;5029741;28;1406;-69
2021/05/29 09:49:54;;;;;;;;;;;;;;;24.05;50.30;101163.06;5029113;28;1195;-69
2021/05/29 09:52:22;;;;;;;;;;;;;;;24.02;50.52;101158.97;5027143;28;1643;-69
2021/05/29 09:54:51;;;;;;;;;;;;;;;24.03;50.29;101162.56;5027350;28;3182;-69
2021/05/29 09:57:16;;;;;;;;;;;;;;;24.03;50.53;101163.38;5031585;28;2633;-69
2021/05/29 09:59:52;;;;;;;;;;;;;;;24.02;50.55;101161.72;5032152;28;2464;-69
2021/05/29 10:02:17;;;;;;;;;;;;;;;24.03;50.19;101151.56;5029073;28;1406;-69
2021/05/29 10:04:42;;;;;;;;;;;;;;;24.02;50.02;101163.66;5032943;28;1907;-69
2021/05/29 10:07:10;;;;;;;;;;;;;;;24.00;49.59;101157.66;5026217;28;1532;-69
2021/05/29 10:09:36;;;;;;;;;;;;;;;23.99;50.13;101153.28;5026279;28;1569;-69
2021/05/29 10:12:03;;;;;;;;;;;;;;;24.01;50.80;101151.84;5032462;28;2460;-69
2021/05/29 10:14:30;;;;;;;;;;;;;;;24.02;50.64;101145.22;5030038;28;1296;-69
2021/05/29 10:16:56;;;;;;;;;;;;;;;24.04;50.39;101151.22;5020572;28;1532;-69
2021/05/29 10:19:22;;;;;;;;;;;;;;;24.02;49.88;101142.47;5028646;28;1762;-71
2021/05/29 10:21:48;;;;;;;;;;;;;;;24.01;50.19;101145.53;5020827;28;1623;-70
2021/05/29 10:24:14;;;;;;;;;;;;;;;24.01;50.50;101145.53;5031326;28;1582;-70
2021/05/29 10:26:42;;;;;;;;;;;;;;;24.00;50.37;101150.22;5024157;28;1851;-70
2021/05/29 10:29:07;;;;;;;;;;;;;;;24.00;49.66;101146.66;5026671;28;1756;-69
2021/05/29 10:31:35;;;;;;;;;;;;;;;23.97;48.94;101150.03;5029076;28;1543;-70
2021/05/29 10:34:01;;;;;;;;;;;;;;;23.97;48.75;101153.59;5027044;28;1373;-70
2021/05/29 10:36:35;;;;;;;;;;;;;;;23.96;48.88;101146.44;5033844;28;1069;-70
2021/05/29 10:39:01;;;;;;;;;;;;;;;23.96;48.75;101142.88;5034639;28;1638;-70
2021/05/29 10:41:45;;;;;;;;;;;;;;;23.96;48.78;101148.38;5027029;28;1529;-70
2021/05/29 10:44:29;;;;;;;;;;;;;;;23.95;48.77;101131.06;5028898;28;1598;-70
2021/05/29 10:47:03;;;;;;;;;;;;;;;23.96;48.84;101143.69;5029963;28;1952;-70
2021/05/29 10:49:47;;;;;;;;;;;;;;;23.96;49.71;101145.63;5028990;28;2519;-70
2021/05/29 10:52:31;;;;;;;;;;;;;;;23.97;49.70;101148.09;5039424;28;1441;-70
2021/05/29 10:55:09;;;;;;;;;;;;;;;23.96;49.50;101149.19;5026714;28;1596;-70
2021/05/29 10:57:52;;;;;;;;;;;;;;;23.96;49.51;101148.38;5029549;28;1577;-70
2021/05/29 11:00:36;;;;;;;;;;;;;;;23.98;49.68;101141.44;5027279;28;1380;-70
2021/05/29 11:03:17;;;;;;;;;;;;;;;24.02;51.07;101144.41;5030381;28;1487;-70
2021/05/29 11:05:46;;;;;;;;;;;;;;;24.00;49.99;101147.47;5031149;28;1998;-70
2021/05/29 11:08:30;;;;;;;;;;;;;;;24.01;50.21;101146.34;5020884;28;1049;-69
2021/05/29 11:10:55;;;;;;;;;;;;;;;24.03;50.16;101146.06;5021768;28;1242;-70
2021/05/29 11:13:40;;;;;;;;;;;;;;;24.04;50.06;101147.66;5042897;28;1284;-70
2021/05/29 11:16:05;;;;;;;;;;;;;;;24.09;49.97;101145.63;5028380;28;1334;-70
2021/05/29 11:18:31;;;;;;;;;;;;;;;24.11;49.86;101148.88;5035214;28;1177;-70
2021/05/29 11:21:06;;;;;;;;;;;;;;;24.13;50.08;101145.84;5047816;28;1274;-70
2021/05/29 11:23:31;;;;;;;;;;;;;;;24.14;50.34;101141.94;5041925;28;1148;-70
2021/05/29 11:25:56;;;;;;;;;;;;;;;24.17;50.32;101137.78;5030018;28;1947;-70
2021/05/29 11:28:22;;;;;;;;;;;;;;;24.17;50.51;101146.84;5031176;28;1347;-70
2021/05/29 11:30:47;;;;;;;;;;;;;;;24.16;50.64;101134.19;5051515;28;1128;-70
2021/05/29 11:33:13;;;;;;;;;;;;;;;24.17;50.82;101143.28;5044523;28;1269;-70
2021/05/29 11:35:46;;;;;;;;;;;;;;;24.17;50.84;101143.28;5036966;28;1714;-70
2021/05/29 11:38:25;;;;;;;;;;;;;;;24.14;51.04;101139.19;5031138;28;2969;-70
2021/05/29 11:40:54;;;;;;;;;;;;;;;24.12;51.08;101136.72;5044855;28;1152;-70
2021/05/29 11:43:22;;;;;;;;;;;;;;;24.11;50.99;101134.31;5035498;28;882;-70
2021/05/29 11:45:55;;;;;;;;;;;;;;;24.12;51.36;101125.72;5031335;28;1957;-70
2021/05/29 11:48:26;;;;;;;;;;;;;;;24.14;51.53;101128.19;5031936;28;818;-70
2021/05/29 11:51:08;;;;;;;;;;;;;;;24.16;51.25;101125.94;5031422;28;1098;-70
2021/05/29 11:53:33;;;;;;;;;;;;;;;24.17;51.54;101126.78;5031711;28;831;-70
2021/05/29 11:56:00;;;;;;;;;;;;;;;24.17;51.74;101124.00;5032145;28;787;-70
2021/05/29 11:58:39;;;;;;;;;;;;;;;24.16;51.63;101127.88;5031350;28;867;-72
2021/05/29 12:01:04;;;;;;;;;;;;;;;24.22;51.87;101118.38;5031361;28;886;-75
2021/05/29 12:03:36;;;;;;;;;;;;;;;24.31;52.02;101124.78;5031624;28;890;-76
2021/05/29 12:06:01;;;;;;;;;;;;;;;24.29;51.40;101119.59;5011954;28;1918;-71
2021/05/29 12:08:27;;;;;;;;;;;;;;;24.25;51.40;101120.53;5030909;28;1231;-73
2021/05/29 12:10:53;;;;;;;;;;;;;;;24.26;51.81;101130.41;5030118;28;1391;-71
2021/05/29 12:13:24;;;;;;;;;;;;;;;24.24;51.10;101116.13;5027893;28;1854;-71
2021/05/29 12:16:02;;;;;;;;;;;;;;;24.25;51.20;101123.28;5028317;28;2793;-71
2021/05/29 12:18:40;;;;;;;;;;;;;;;24.25;51.07;101117.78;5029700;28;2145;-71
2021/05/29 12:21:06;;;;;;;;;;;;;;;24.26;50.54;101116.63;5029134;28;1079;-71
2021/05/29 12:23:51;;;;;;;;;;;;;;;24.24;50.35;101116.94;5010239;28;1189;-71
2021/05/29 12:26:18;;;;;;;;;;;;;;;24.31;49.10;101109.06;5027848;28;1965;-71
2021/05/29 12:28:43;;;;;;;;;;;;;;;24.33;49.46;101108.78;5028301;28;803;-71
2021/05/29 12:31:08;;;;;;;;;;;;;;;24.31;49.38;101108.28;5029080;28;941;-71
2021/05/29 12:33:34;;;;;;;;;;;;;;;24.31;49.52;101111.84;5029317;28;814;-71
2021/05/29 12:36:10;;;;;;;;;;;;;;;24.32;49.66;101107.13;5029541;28;1107;-71
2021/05/29 12:38:35;;;;;;;;;;;;;;;24.31;49.96;101109.06;5030034;28;1426;-70
2021/05/29 12:41:11;;;;;;;;;;;;;;;24.36;49.65;101102.63;5037345;28;1880;-71
2021/05/29 12:43:37;;;;;;;;;;;;;;;24.32;50.48;101099.69;5036495;28;2857;-71
2021/05/29 12:46:04;;;;;;;;;;;;;;;24.32;50.48;101107.94;5049061;28;1885;-69
2021/05/29 12:48:30;;;;;;;;;;;;;;;24.31;50.66;101097.25;5051636;28;892;-69
2021/05/29 12:53:33;;;;;;;;;;;;;;;24.29;50.98;101094.81;5032024;28;840;-68
2021/05/29 12:56:15;;;;;;;;;;;;;;;24.29;50.57;101099.50;5030642;28;1240;-69
2021/05/29 12:58:55;;;;;;;;;;;;;;;24.29;50.26;101094.00;5030865;28;834;-69
2021/05/29 13:01:29;;;;;;;;;;;;;;;24.27;49.69;101091.56;5029351;28;1999;-69
2021/05/29 13:09:46;;;;;;;;;;;;;;;24.29;49.90;101086.56;5031561;28;1229;-69
2021/05/29 13:12:16;;;;;;;;;;;;;;;24.30;50.27;101090.13;5031479;28;823;-69