Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:48;;;;;;;5.97;3.60;;;9.70;62.40;;;;;;5015022;28;46461;-65
2023/01/07 00:03:15;;;;;;;6.83;4.13;;;9.60;62.40;;;;;;5016696;28;47235;-65
2023/01/07 00:05:41;;;;;;;6.23;4.03;;;9.60;61.40;;;;;;5015916;28;46423;-65
2023/01/07 00:08:07;;;;;;;5.50;3.73;;;9.60;62.50;;;;;;5019251;28;45849;-65
2023/01/07 00:10:33;;;;;;;6.57;4.23;;;9.60;62.50;;;;;;5016394;28;46518;-66
2023/01/07 00:12:59;;;;;;;7.83;3.90;;;9.60;62.50;;;;;;5015752;28;46775;-65
2023/01/07 00:15:25;;;;;;;6.57;4.10;;;9.60;62.50;;;;;;5014346;28;46470;-66
2023/01/07 00:17:50;;;;;;;5.77;4.03;;;9.60;62.60;;;;;;5017339;28;46741;-65
2023/01/07 00:20:16;;;;;;;4.90;3.70;;;9.60;62.70;;;;;;5016968;28;46651;-67
2023/01/07 00:22:42;;;;;;;4.40;3.40;;;9.70;62.80;;;;;;5017960;28;47063;-66
2023/01/07 00:25:08;;;;;;;7.30;3.40;;;9.60;62.60;;;;;;5016286;28;46532;-65
2023/01/07 00:27:33;;;;;;;4.90;3.40;;;9.60;62.50;;;;;;5016914;28;46592;-65
2023/01/07 00:29:59;;;;;;;5.23;3.80;;;9.60;62.40;;;;;;5015760;28;46478;-64
2023/01/07 00:32:46;;;;;;;5.20;3.53;;;9.60;62.50;;;;;;5014190;28;47095;-65
2023/01/07 00:35:20;;;;;;;5.73;3.30;;;9.70;62.50;;;;;;5014220;28;46501;-64
2023/01/07 00:37:49;;;;;;;5.00;3.37;;;9.70;62.60;;;;;;5014481;28;46553;-65
2023/01/07 00:40:15;;;;;;;5.00;3.73;;;9.60;62.70;;;;;;5015499;28;46766;-66
2023/01/07 00:43:00;;;;;;;4.83;3.37;;;9.60;62.80;;;;;;5015842;28;46406;-66
2023/01/07 00:45:28;;;;;;;4.77;3.47;;;9.60;61.80;;;;;;5014548;28;46440;-64
2023/01/07 00:47:55;;;;;;;5.90;3.90;;;9.60;62.90;;;;;;5014393;28;46456;-64
2023/01/07 00:50:23;;;;;;;8.37;3.90;;;9.60;63.00;;;;;;5015766;28;46721;-66
2023/01/07 00:52:48;;;;;;;4.53;3.67;;;9.60;63.10;;;;;;5014559;28;46509;-66
2023/01/07 00:55:14;;;;;;;7.00;3.67;;;9.70;63.10;;;;;;5012826;28;46572;-65
2023/01/07 00:57:41;;;;;;;5.50;3.87;;;9.70;63.10;;;;;;5014941;28;46433;-65
2023/01/07 01:00:09;;;;;;;5.37;3.63;;;9.70;63.10;;;;;;5015963;28;46509;-65
2023/01/07 01:02:35;;;;;;;4.70;3.60;;;9.60;62.90;;;;;;5015706;28;47917;-65
2023/01/07 01:05:00;;;;;;;4.77;3.30;;;9.60;62.80;;;;;;5015261;28;46431;-65
2023/01/07 01:07:26;;;;;;;7.17;3.47;;;9.60;62.80;;;;;;5017307;28;46362;-66
2023/01/07 01:09:52;;;;;;;4.40;3.53;;;9.50;62.80;;;;;;5017733;28;46142;-65
2023/01/07 01:12:18;;;;;;;5.50;3.47;;;9.50;62.60;;;;;;5020228;28;46432;-66
2023/01/07 01:14:43;;;;;;;6.27;3.53;;;9.50;62.40;;;;;;5020130;28;46338;-64
2023/01/07 01:17:09;;;;;;;6.43;3.87;;;9.50;62.40;;;;;;5019688;28;46405;-64
2023/01/07 01:19:35;;;;;;;6.60;3.97;;;9.50;62.50;;;;;;5019506;28;46936;-65
2023/01/07 01:22:00;;;;;;;4.20;3.07;;;9.60;62.60;;;;;;5018546;28;47100;-65
2023/01/07 01:24:26;;;;;;;7.07;3.73;;;9.60;62.50;;;;;;5018843;28;46427;-65
2023/01/07 01:26:51;;;;;;;4.87;3.47;;;9.70;62.60;;;;;;5019305;28;46557;-65
2023/01/07 01:29:17;;;;;;;5.00;3.30;;;9.70;62.60;;;;;;5018550;28;46371;-65
2023/01/07 01:31:43;;;;;;;6.10;3.67;;;9.70;62.70;;;;;;5019718;28;46512;-66
2023/01/07 01:34:08;;;;;;;5.40;3.90;;;9.60;62.60;;;;;;5019247;28;46471;-67
2023/01/07 01:36:34;;;;;;;7.03;4.40;;;9.60;62.70;;;;;;5019374;28;46508;-64
2023/01/07 01:39:00;;;;;;;6.20;3.80;;;9.60;62.70;;;;;;5018304;28;46367;-65
2023/01/07 01:41:25;;;;;;;7.73;4.17;;;9.60;62.80;;;;;;5020075;28;46442;-65
2023/01/07 01:43:51;;;;;;;5.47;3.60;;;9.50;62.70;;;;;;5021000;28;46510;-66
2023/01/07 01:46:38;;;;;;;6.37;4.00;;;9.50;62.50;;;;;;5018400;28;46430;-65
2023/01/07 01:49:24;;;;;;;5.83;3.90;;;9.50;62.30;;;;;;5019531;28;46442;-65
2023/01/07 01:52:01;;;;;;;6.50;4.40;;;9.40;62.20;;;;;;5019667;28;47161;-64
2023/01/07 01:54:28;;;;;;;6.00;3.60;;;9.30;62.20;;;;;;5018265;28;46568;-65
2023/01/07 01:56:57;;;;;;;5.30;3.73;;;9.30;62.20;;;;;;5019074;28;46555;-65
2023/01/07 01:59:27;;;;;;;5.77;3.90;;;9.30;62.10;;;;;;5015419;28;46529;-65
2023/01/07 02:01:53;;;;;;;5.83;3.87;;;9.30;62.10;;;;;;5020636;28;46651;-65
2023/01/07 02:04:21;;;;;;;7.53;3.77;;;9.30;62.10;;;;;;5018376;28;46425;-65
2023/01/07 02:07:02;;;;;;;5.83;3.93;;;9.30;61.80;;;;;;5018278;28;46426;-64
2023/01/07 02:09:28;;;;;;;6.67;3.20;;;9.30;61.70;;;;;;5017834;28;46493;-65
2023/01/07 02:12:13;;;;;;;7.00;3.77;;;9.30;61.70;;;;;;5018843;28;46417;-64
2023/01/07 02:14:45;;;;;;;5.63;3.50;;;9.30;61.80;;;;;;5018111;28;46542;-65
2023/01/07 02:17:33;;;;;;;6.07;4.03;;;9.30;62.00;;;;;;5017857;28;46493;-66
2023/01/07 02:20:26;;;;;;;6.00;3.23;;;9.30;62.00;;;;;;5019036;28;46470;-65
2023/01/07 02:23:35;;;;;;;8.03;3.80;;;9.30;61.90;;;;;;5017817;28;46998;-65
2023/01/07 02:26:23;;;;;;;5.63;3.90;;;9.20;61.80;;;;;;5016764;28;46350;-64
2023/01/07 02:29:06;;;;;;;6.27;3.77;;;9.20;61.80;;;;;;5017564;28;46414;-64
2023/01/07 02:31:49;;;;;;;5.27;3.27;;;9.10;61.80;;;;;;5019070;28;46202;-65
2023/01/07 02:34:33;;;;;;;4.87;3.30;;;9.10;62.00;;;;;;5017396;28;46413;-64
2023/01/07 02:37:31;;;;;;;6.17;3.77;;;9.10;62.00;;;;;;5017586;28;46446;-64
2023/01/07 02:40:08;;;;;;;5.57;3.97;;;9.10;62.00;;;;;;5012860;28;46595;-65
2023/01/07 02:42:45;;;;;;;5.17;3.87;;;9.10;62.00;;;;;;5019536;28;46577;-65
2023/01/07 02:45:19;;;;;;;4.87;3.63;;;9.10;62.10;;;;;;5018424;28;46315;-66
2023/01/07 02:47:53;;;;;;;5.73;3.70;;;9.10;61.80;;;;;;5019346;28;46370;-65
2023/01/07 02:50:19;;;;;;;5.47;3.33;;;9.00;62.00;;;;;;5018498;28;46708;-65
2023/01/07 02:52:45;;;;;;;5.93;3.70;;;9.00;62.00;;;;;;5019740;28;46363;-65
2023/01/07 02:55:21;;;;;;;6.60;4.30;;;9.00;62.20;;;;;;5017194;28;46363;-65
2023/01/07 02:57:52;;;;;;;6.00;3.50;;;8.90;62.30;;;;;;5018155;28;46469;-65
2023/01/07 03:00:47;;;;;;;4.40;3.70;;;9.00;62.40;;;;;;5017474;28;46737;-65
2023/01/07 03:03:25;;;;;;;4.90;3.87;;;8.90;62.30;;;;;;5018054;28;46404;-65
2023/01/07 03:06:05;;;;;;;5.73;4.27;;;8.90;62.30;;;;;;5017379;28;47263;-65
2023/01/07 03:08:51;;;;;;;9.17;4.10;;;8.90;62.30;;;;;;5019457;28;46500;-64
2023/01/07 03:11:18;;;;;;;9.87;4.10;;;8.90;62.30;;;;;;5018366;28;46596;-65
2023/01/07 03:13:49;;;;;;;5.60;3.33;;;8.90;62.30;;;;;;5019169;28;45910;-65
2023/01/07 03:16:26;;;;;;;6.20;3.73;;;8.90;62.10;;;;;;5018303;28;46423;-65
2023/01/07 03:18:59;;;;;;;4.43;3.33;;;9.00;62.20;;;;;;5018199;28;46353;-65
2023/01/07 03:21:27;;;;;;;4.50;3.73;;;8.90;62.10;;;;;;5018270;28;46477;-65
2023/01/07 03:23:55;;;;;;;5.23;3.33;;;9.00;62.30;;;;;;5018550;28;46416;-66
2023/01/07 03:26:28;;;;;;;5.57;3.77;;;9.00;62.30;;;;;;5017732;28;46402;-65
2023/01/07 03:28:58;;;;;;;5.23;3.53;;;9.00;62.30;;;;;;5018584;28;46410;-65
2023/01/07 03:31:24;;;;;;;4.90;4.03;;;9.10;62.30;;;;;;5018381;28;46468;-65
2023/01/07 03:34:02;;;;;;;6.00;3.83;;;9.10;62.30;;;;;;5018954;28;46481;-65
2023/01/07 03:36:33;;;;;;;4.83;3.47;;;9.10;62.20;;;;;;5016355;28;46534;-65
2023/01/07 03:39:00;;;;;;;6.23;4.33;;;9.00;62.30;;;;;;5018865;28;46501;-64
2023/01/07 03:44:10;;;;;;;5.57;4.10;;;9.00;62.20;;;;;;5018397;28;46394;-65
2023/01/07 03:46:37;;;;;;;6.47;4.50;;;9.00;62.10;;;;;;5018381;28;47256;-65
2023/01/07 03:49:03;;;;;;;6.77;3.80;;;9.00;62.30;;;;;;5018686;28;46553;-65
2023/01/07 03:51:29;;;;;;;7.30;4.63;;;8.90;62.30;;;;;;5019018;28;46291;-66
2023/01/07 03:53:54;;;;;;;4.93;3.63;;;8.90;62.30;;;;;;5019138;28;46741;-65
2023/01/07 03:56:20;;;;;;;5.80;3.80;;;8.90;62.30;;;;;;5018290;28;46323;-65
2023/01/07 03:58:45;;;;;;;5.10;3.60;;;8.90;62.40;;;;;;5019297;28;46842;-65
2023/01/07 04:01:11;;;;;;;5.23;3.77;;;9.00;62.50;;;;;;5018526;28;46614;-65
2023/01/07 04:03:37;;;;;;;5.70;3.90;;;8.80;62.50;;;;;;5020672;28;46670;-65
2023/01/07 04:06:02;;;;;;;4.70;3.50;;;8.80;62.50;;;;;;5018016;28;46477;-65
2023/01/07 04:08:28;;;;;;;4.73;3.30;;;8.80;62.70;;;;;;5016918;28;46515;-65
2023/01/07 04:10:54;;;;;;;5.03;3.50;;;8.80;62.50;;;;;;5018381;28;46521;-65
2023/01/07 04:13:19;;;;;;;4.97;3.50;;;8.90;62.70;;;;;;5017482;28;47613;-65
2023/01/07 04:15:45;;;;;;;6.87;3.83;;;8.90;62.60;;;;;;5017133;28;46863;-65
2023/01/07 04:18:11;;;;;;;5.33;3.30;;;8.90;62.70;;;;;;5017821;28;46462;-64
2023/01/07 04:20:36;;;;;;;4.87;3.47;;;8.90;62.80;;;;;;5017214;28;46508;-65
2023/01/07 04:23:02;;;;;;;3.63;2.93;;;8.90;62.60;;;;;;5016976;28;46500;-64
2023/01/07 04:25:29;;;;;;;4.90;3.60;;;8.90;61.50;;;;;;5017493;28;46398;-65
2023/01/07 04:27:55;;;;;;;5.80;2.97;;;8.80;62.60;;;;;;5017299;28;46320;-64
2023/01/07 04:30:20;;;;;;;4.80;3.73;;;8.90;62.50;;;;;;5017366;28;46586;-65
2023/01/07 04:32:46;;;;;;;6.27;3.60;;;8.90;62.30;;;;;;5016540;28;46383;-65
2023/01/07 04:35:11;;;;;;;7.70;3.93;;;8.90;62.40;;;;;;5016255;28;46248;-65
2023/01/07 04:37:37;;;;;;;5.10;3.30;;;8.90;62.30;;;;;;5018127;28;46218;-65
2023/01/07 04:40:03;;;;;;;4.37;3.13;;;8.80;62.30;;;;;;5017637;28;46457;-65
2023/01/07 04:42:28;;;;;;;4.10;3.00;;;8.80;62.50;;;;;;5018253;28;46447;-65
2023/01/07 04:44:54;;;;;;;5.53;3.47;;;8.80;62.50;;;;;;5018971;28;46162;-65
2023/01/07 04:47:19;;;;;;;5.93;3.43;;;8.80;62.30;;;;;;5046792;28;46688;-66
2023/01/07 04:49:45;;;;;;;5.10;3.30;;;8.80;62.40;;;;;;5019052;28;46423;-65
2023/01/07 04:52:11;;;;;;;5.23;3.60;;;8.70;62.30;;;;;;5020162;28;46469;-65
2023/01/07 04:54:36;;;;;;;4.13;2.90;;;8.70;62.30;;;;;;5020850;28;46496;-65
2023/01/07 04:57:02;;;;;;;5.50;3.40;;;8.70;62.30;;;;;;5020562;28;46425;-65
2023/01/07 04:59:27;;;;;;;4.50;3.10;;;8.70;62.30;;;;;;5021918;28;46374;-65
2023/01/07 05:01:53;;;;;;;5.70;3.30;;;8.70;62.30;;;;;;5021605;28;47077;-65
2023/01/07 05:04:19;;;;;;;4.80;3.23;;;8.70;62.30;;;;;;5020169;28;45990;-66
2023/01/07 05:06:44;;;;;;;5.20;3.50;;;8.70;62.40;;;;;;5020140;28;46347;-65
2023/01/07 05:09:10;;;;;;;3.63;2.70;;;8.70;62.30;;;;;;5019232;28;45779;-66
2023/01/07 05:11:36;;;;;;;6.00;3.90;;;8.70;62.10;;;;;;5020941;28;46521;-66
2023/01/07 05:14:02;;;;;;;5.50;3.83;;;8.60;62.10;;;;;;5019469;28;46398;-65
2023/01/07 05:16:28;;;;;;;6.63;3.73;;;8.60;62.20;;;;;;5021176;28;46700;-64
2023/01/07 05:18:53;;;;;;;5.57;3.60;;;8.50;62.20;;;;;;5019052;28;46432;-65
2023/01/07 05:21:19;;;;;;;5.57;3.70;;;8.50;62.30;;;;;;5020874;28;46484;-65
2023/01/07 05:23:44;;;;;;;4.83;3.30;;;8.40;62.30;;;;;;5021437;28;46965;-65
2023/01/07 05:26:10;;;;;;;5.50;3.33;;;8.40;62.60;;;;;;5020323;28;46468;-65
2023/01/07 05:28:36;;;;;;;5.37;3.47;;;8.20;62.50;;;;;;5020130;28;46469;-65
2023/01/07 05:31:01;;;;;;;4.90;3.47;;;8.10;63.40;;;;;;5021706;28;46452;-66
2023/01/07 05:33:27;;;;;;;4.83;3.00;;;8.10;63.80;;;;;;5021123;28;46448;-65
2023/01/07 05:35:53;;;;;;;5.00;3.17;;;8.00;63.70;;;;;;5020358;28;45828;-65
2023/01/07 05:38:18;;;;;;;4.70;3.90;;;8.00;63.70;;;;;;5020297;28;46405;-65
2023/01/07 05:40:48;;;;;;;4.70;3.20;;;8.00;63.70;;;;;;5021559;28;46374;-65
2023/01/07 05:43:14;;;;;;;4.00;3.10;;;8.00;63.70;;;;;;5018977;28;46822;-66
2023/01/07 05:45:42;;;;;;;6.03;3.57;;;8.00;62.60;;;;;;5019919;28;46658;-66
2023/01/07 05:48:08;;;;;;;5.60;3.93;;;8.00;63.70;;;;;;5020254;28;46387;-66
2023/01/07 05:50:33;;;;;;;6.17;3.47;;;7.90;63.60;;;;;;5020855;28;46574;-66
2023/01/07 05:52:59;;;;;;;4.20;3.40;;;7.90;63.60;;;;;;5018534;28;45996;-65
2023/01/07 05:55:24;;;;;;;5.77;3.73;;;7.80;63.50;;;;;;5020180;28;46440;-66
2023/01/07 05:57:50;;;;;;;4.83;3.50;;;7.80;63.50;;;;;;5020343;28;46358;-66
2023/01/07 06:00:16;;;;;;;5.33;3.20;;;7.80;63.50;;;;;;5019220;28;46665;-65
2023/01/07 06:02:41;;;;;;;4.33;3.23;;;7.80;63.50;;;;;;5020338;28;46692;-65
2023/01/07 06:05:07;;;;;;;6.77;3.20;;;7.80;63.50;;;;;;5019027;28;46513;-65
2023/01/07 06:07:33;;;;;;;7.40;4.53;;;7.80;63.50;;;;;;5019276;28;46376;-65
2023/01/07 06:09:59;;;;;;;6.07;3.97;;;7.70;64.10;;;;;;5019815;28;46509;-65
2023/01/07 06:12:24;;;;;;;5.60;3.27;;;7.60;64.40;;;;;;5020610;28;46077;-65
2023/01/07 06:14:50;;;;;;;5.70;3.77;;;7.50;64.40;;;;;;5019222;28;46290;-65
2023/01/07 06:17:15;;;;;;;5.00;3.53;;;7.40;64.40;;;;;;5018508;28;46452;-65
2023/01/07 06:19:41;;;;;;;7.27;4.37;;;7.30;64.50;;;;;;5021198;28;46655;-65
2023/01/07 06:22:07;;;;;;;6.80;4.00;;;7.10;64.70;;;;;;5019339;28;46527;-65
2023/01/07 06:24:33;;;;;;;5.70;3.90;;;7.00;65.50;;;;;;5017479;28;46365;-65
2023/01/07 06:26:58;;;;;;;5.10;3.67;;;6.70;66.00;;;;;;5018276;28;46394;-65
2023/01/07 06:29:24;;;;;;;5.70;4.00;;;6.60;66.60;;;;;;5018440;28;46743;-66
2023/01/07 06:31:50;;;;;;;12.90;4.57;;;6.40;67.10;;;;;;5018335;28;46419;-64
2023/01/07 06:34:15;;;;;;;9.20;4.50;;;6.30;67.60;;;;;;5017494;28;46723;-65
2023/01/07 06:36:41;;;;;;;11.37;4.30;;;6.20;68.10;;;;;;5018541;28;46406;-64
2023/01/07 06:39:06;;;;;;;7.13;3.90;;;6.10;68.30;;;;;;5016783;28;46415;-65
2023/01/07 06:41:32;;;;;;;7.80;4.37;;;6.00;68.40;;;;;;5018749;28;46420;-64
2023/01/07 06:43:58;;;;;;;6.33;3.90;;;5.90;68.60;;;;;;5018412;28;46635;-65
2023/01/07 06:46:23;;;;;;;6.10;3.97;;;5.80;68.70;;;;;;5016789;28;46915;-62
2023/01/07 06:48:49;;;;;;;9.23;4.70;;;5.80;68.80;;;;;;5046864;28;46525;-64
2023/01/07 06:51:15;;;;;;;8.17;3.97;;;5.80;68.90;;;;;;5016775;28;47089;-64
2023/01/07 06:53:40;;;;;;;7.33;4.30;;;5.80;69.00;;;;;;5017873;28;46461;-63
2023/01/07 06:56:06;;;;;;;5.30;4.03;;;5.80;68.90;;;;;;5016635;28;45920;-64
2023/01/07 06:58:32;;;;;;;6.90;4.50;;;5.80;69.00;;;;;;5018209;28;46546;-65
2023/01/07 07:01:03;;;;;;;7.53;5.40;;;5.80;70.30;;;;;;5018663;28;47255;-64
2023/01/07 07:03:28;;;;;;;20.10;8.13;;;5.70;69.20;;;;;;5017373;28;46419;-63
2023/01/07 07:05:54;;;;;;;19.40;9.63;;;5.60;69.40;;;;;;5018124;28;46353;-64
2023/01/07 07:08:19;;;;;;;20.23;10.37;;;5.50;69.50;;;;;;5016924;28;46458;-64
2023/01/07 07:10:45;;;;;;;24.87;11.63;;;5.60;70.30;;;;;;5017401;28;46996;-64
2023/01/07 07:13:11;;;;;;;21.17;9.47;;;5.50;69.50;;;;;;5017326;28;46419;-64
2023/01/07 07:15:36;;;;;;;26.00;12.43;;;5.50;68.60;;;;;;5017505;28;46589;-63
2023/01/07 07:18:03;;;;;;;28.30;13.00;;;5.50;69.70;;;;;;5018040;28;46616;-64
2023/01/07 07:20:28;;;;;;;30.57;13.60;;;5.50;69.50;;;;;;5017818;28;47212;-64
2023/01/07 07:22:54;;;;;;;29.37;12.00;;;5.40;69.60;;;;;;5016690;28;46390;-64
2023/01/07 07:25:19;;;;;;;28.20;12.33;;;5.40;69.80;;;;;;5017030;28;46533;-65
2023/01/07 07:27:45;;;;;;;26.83;10.20;;;5.40;69.80;;;;;;5018390;28;45848;-64
2023/01/07 07:30:12;;;;;;;21.47;10.20;;;5.30;69.90;;;;;;5017833;28;46354;-64
2023/01/07 07:32:38;;;;;;;20.90;10.13;;;5.20;70.00;;;;;;5017820;28;46433;-64
2023/01/07 07:35:04;;;;;;;23.43;10.10;;;5.10;70.00;;;;;;5018067;28;46495;-66
2023/01/07 07:37:29;;;;;;;20.10;9.87;;;5.10;70.00;;;;;;5020184;28;46651;-63
2023/01/07 07:39:55;;;;;;;18.60;10.20;;;5.20;70.00;;;;;;5019855;28;46513;-65
2023/01/07 07:42:20;;;;;;;17.10;8.40;;;5.30;69.90;;;;;;5017849;28;46487;-64
2023/01/07 07:44:46;;;;;;;17.07;7.23;;;5.30;69.70;;;;;;5017127;28;46390;-63
2023/01/07 07:47:12;;;;;;;12.60;5.37;;;5.20;69.90;;;;;;5017756;28;46387;-66
2023/01/07 07:49:37;;;;;;;10.40;5.60;;;5.10;69.90;;;;;;5016701;28;47118;-66
2023/01/07 07:52:03;;;;;;;12.43;5.57;;;5.00;70.00;;;;;;5017740;28;46359;-64
2023/01/07 07:54:29;;;;;;;12.77;6.47;;;4.90;70.10;;;;;;5018072;28;46391;-64
2023/01/07 07:56:57;;;;;;;7.93;4.93;;;4.90;70.20;;;;;;5017974;28;46440;-65
2023/01/07 07:59:23;;;;;;;8.90;4.77;;;5.00;70.30;;;;;;5017361;28;48093;-64
2023/01/07 08:01:49;;;;;;;15.47;6.37;;;4.90;70.10;;;;;;5011975;28;45856;-64
2023/01/07 08:04:15;;;;;;;14.77;6.47;;;4.90;70.30;;;;;;5010371;28;46421;-65
2023/01/07 08:06:41;;;;;;;8.57;5.10;;;4.90;70.40;;;;;;5014824;28;46595;-65
2023/01/07 08:09:06;;;;;;;10.87;5.30;;;4.90;70.40;;;;;;5010397;28;48092;-64
2023/01/07 08:11:32;;;;;;;13.70;5.50;;;4.90;70.50;;;;;;5010494;28;46536;-65
2023/01/07 08:13:58;;;;;;;10.77;5.40;;;4.90;70.30;;;;;;5011604;28;46464;-63
2023/01/07 08:16:23;;;;;;;13.23;6.60;;;4.90;70.20;;;;;;5008609;28;46660;-64
2023/01/07 08:18:49;;;;;;;12.33;7.30;;;5.00;70.10;;;;;;5007897;28;46376;-65
2023/01/07 08:21:15;;;;;;;17.03;6.60;;;5.10;70.00;;;;;;5012207;28;46661;-65
2023/01/07 08:23:40;;;;;;;38.17;6.57;;;5.20;69.80;;;;;;5010171;28;46462;-65
2023/01/07 08:26:06;;;;;;;106.97;12.63;;;5.20;69.60;;;;;;5012740;28;46212;-64
2023/01/07 08:28:32;;;;;;;56.53;8.87;;;5.20;69.60;;;;;;5012935;28;46507;-65
2023/01/07 08:31:06;;;;;;;16.33;5.43;;;5.30;69.40;;;;;;5008148;28;46423;-63
2023/01/07 08:33:36;;;;;;;8.47;5.00;;;5.30;69.30;;;;;;5009537;28;46354;-65
2023/01/07 08:36:06;;;;;;;9.03;4.53;;;5.30;69.20;;;;;;5008256;28;45904;-64
2023/01/07 08:38:31;;;;;;;8.07;5.40;;;5.30;69.10;;;;;;5012507;28;46468;-65
2023/01/07 08:40:58;;;;;;;8.90;5.50;;;5.40;68.90;;;;;;5010991;28;46377;-65
2023/01/07 08:43:24;;;;;;;6.17;4.93;;;5.40;68.80;;;;;;5011647;28;46382;-64
2023/01/07 08:45:50;;;;;;;8.30;5.37;;;5.50;68.60;;;;;;5013177;28;46515;-64
2023/01/07 08:48:16;;;;;;;7.40;5.00;;;5.60;69.80;;;;;;5014977;28;46374;-65
2023/01/07 08:50:42;;;;;;;8.60;4.50;;;5.60;68.60;;;;;;5008131;28;46448;-65
2023/01/07 08:53:07;;;;;;;5.87;4.47;;;5.80;68.60;;;;;;5010070;28;46769;-65
2023/01/07 08:55:33;;;;;;;6.17;4.20;;;5.90;67.50;;;;;;5011480;28;46635;-64
2023/01/07 08:57:58;;;;;;;6.30;4.30;;;5.90;68.50;;;;;;5010862;28;48067;-66
2023/01/07 09:00:24;;;;;;;6.53;4.73;;;5.90;68.60;;;;;;5008948;28;46346;-64
2023/01/07 09:02:50;;;;;;;7.27;4.67;;;6.00;68.60;;;;;;5011063;28;46395;-66
2023/01/07 09:05:16;;;;;;;8.47;5.40;;;6.20;68.50;;;;;;5007912;28;46611;-65
2023/01/07 09:07:42;;;;;;;8.67;4.70;;;6.30;68.30;;;;;;5011596;28;46510;-65
2023/01/07 09:10:09;;;;;;;10.23;5.00;;;6.40;68.30;;;;;;5012086;28;46643;-64
2023/01/07 09:12:34;;;;;;;6.30;4.07;;;6.50;68.20;;;;;;5012855;28;46416;-65
2023/01/07 09:15:00;;;;;;;7.30;4.40;;;6.60;68.20;;;;;;5014057;28;46624;-65
2023/01/07 09:17:26;;;;;;;7.33;4.60;;;6.70;68.10;;;;;;5013738;28;47065;-64
2023/01/07 09:19:51;;;;;;;7.80;4.90;;;6.90;67.90;;;;;;5012722;28;46453;-67
2023/01/07 09:22:17;;;;;;;7.03;4.23;;;7.10;67.80;;;;;;5013312;28;46610;-63
2023/01/07 09:24:43;;;;;;;9.20;4.93;;;7.20;67.80;;;;;;5013205;28;46434;-65
2023/01/07 09:27:09;;;;;;;7.20;4.37;;;7.20;67.70;;;;;;5012740;28;46513;-63
2023/01/07 09:29:34;;;;;;;9.77;4.27;;;7.30;67.60;;;;;;5014243;28;45952;-66
2023/01/07 09:32:00;;;;;;;8.20;4.87;;;7.30;67.70;;;;;;5018998;28;46867;-66
2023/01/07 09:34:25;;;;;;;7.80;4.50;;;7.30;67.80;;;;;;5017112;28;46477;-66
2023/01/07 09:36:51;;;;;;;7.50;4.70;;;7.30;67.80;;;;;;5017861;28;47028;-66
2023/01/07 09:39:16;;;;;;;6.60;4.30;;;7.70;68.20;;;;;;5018073;28;46458;-66
2023/01/07 09:41:42;;;;;;;7.40;4.00;;;7.40;67.90;;;;;;5019442;28;46381;-66
2023/01/07 09:44:29;;;;;;;6.90;4.00;;;7.50;68.00;;;;;;5018987;28;46426;-65
2023/01/07 09:46:57;;;;;;;8.00;3.97;;;7.40;68.10;;;;;;5018318;28;46425;-66
2023/01/07 09:49:27;;;;;;;4.00;3.47;;;7.50;69.30;;;;;;5016638;28;46327;-65
2023/01/07 09:52:04;;;;;;;6.30;3.93;;;7.60;68.10;;;;;;5018303;28;45930;-66
2023/01/07 09:54:33;;;;;;;7.77;4.33;;;7.60;68.20;;;;;;5018916;28;46479;-66
2023/01/07 09:56:59;;;;;;;6.87;3.80;;;7.60;68.20;;;;;;5017599;28;47124;-66
2023/01/07 09:59:25;;;;;;;5.87;4.20;;;7.70;68.00;;;;;;5019311;28;46434;-66
2023/01/07 10:02:00;;;;;;;10.23;3.80;;;7.90;67.80;;;;;;5017785;28;46509;-66
2023/01/07 10:04:51;;;;;;;5.17;3.83;;;7.90;67.60;;;;;;5017807;28;46357;-65
2023/01/07 10:07:22;;;;;;;8.23;5.30;;;8.00;67.40;;;;;;5019301;28;46638;-65
2023/01/07 10:10:16;;;;;;;5.60;3.77;;;8.10;67.30;;;;;;5026394;28;46378;-67
2023/01/07 10:12:58;;;;;;;4.93;3.33;;;8.20;67.00;;;;;;5017981;28;46517;-67
2023/01/07 10:15:49;;;;;;;4.70;3.03;;;8.20;66.70;;;;;;5012887;28;46367;-64
2023/01/07 10:18:32;;;;;;;4.80;3.43;;;8.30;66.70;;;;;;5016320;28;47299;-64
2023/01/07 10:21:14;;;;;;;4.50;2.77;;;8.40;66.70;;;;;;5018201;28;46669;-64
2023/01/07 10:23:52;;;;;;;4.30;3.20;;;8.50;66.40;;;;;;5016275;28;46438;-63
2023/01/07 10:26:37;;;;;;;4.33;2.70;;;8.60;66.40;;;;;;5014706;28;46506;-64
2023/01/07 10:29:19;;;;;;;3.73;2.60;;;8.60;65.80;;;;;;5013532;28;46704;-62
2023/01/07 10:31:46;;;;;;;4.30;2.60;;;8.70;65.40;;;;;;5016828;28;46522;-64
2023/01/07 10:34:21;;;;;;;3.07;2.23;;;8.70;65.10;;;;;;5014609;28;46461;-63
2023/01/07 10:37:07;;;;;;;4.10;2.67;;;8.80;65.10;;;;;;5015337;28;46501;-63
2023/01/07 10:40:07;;;;;;;3.03;2.00;;;8.80;64.40;;;;;;5018262;28;47113;-64
2023/01/07 10:42:46;;;;;;;4.27;2.23;;;8.80;63.10;;;;;;5015970;28;46465;-64
2023/01/07 10:45:20;;;;;;;2.77;2.00;;;8.80;62.20;;;;;;5014727;28;46395;-63
2023/01/07 10:47:51;;;;;;;3.00;2.23;;;8.80;62.30;;;;;;5016406;28;46420;-65
2023/01/07 10:50:19;;;;;;;4.67;2.30;;;8.80;62.20;;;;;;5015277;28;46429;-63
2023/01/07 10:53:03;;;;;;;3.80;2.23;;;8.80;61.40;;;;;;5015307;28;46512;-64
2023/01/07 10:56:04;;;;;;;2.70;2.10;;;8.90;60.00;;;;;;5014682;28;46383;-64
2023/01/07 10:58:39;;;;;;;3.77;1.90;;;8.90;60.80;;;;;;5016273;28;46350;-63
2023/01/07 11:01:06;;;;;;;3.07;2.03;;;9.00;60.40;;;;;;5015708;28;46582;-64
2023/01/07 11:03:32;;;;;;;3.37;2.20;;;9.00;60.60;;;;;;5015718;28;46480;-63
2023/01/07 11:06:04;;;;;;;2.70;2.20;;;9.10;60.20;;;;;;5014848;28;46324;-64
2023/01/07 11:08:48;;;;;;;3.33;2.30;;;9.10;59.90;;;;;;5016232;28;46455;-64
2023/01/07 11:11:18;;;;;;;4.77;2.40;;;9.10;60.00;;;;;;5015879;28;46968;-64
2023/01/07 11:13:59;;;;;;;4.23;2.20;;;9.20;59.90;;;;;;5016736;28;46405;-63
2023/01/07 11:16:36;;;;;;;4.17;2.40;;;9.20;59.90;;;;;;5014511;28;46616;-62
2023/01/07 11:19:10;;;;;;;5.67;2.73;;;9.30;59.90;;;;;;5015853;28;46410;-64
2023/01/07 11:21:44;;;;;;;3.83;2.17;;;9.40;59.60;;;;;;5013645;28;46563;-64
2023/01/07 11:24:30;;;;;;;3.43;2.10;;;9.50;59.30;;;;;;5014750;28;46450;-64
2023/01/07 11:27:18;;;;;;;4.90;1.70;;;9.50;59.10;;;;;;5016066;28;46493;-64
2023/01/07 11:29:59;;;;;;;4.07;1.80;;;9.60;59.10;;;;;;5016092;28;46633;-64
2023/01/07 11:32:28;;;;;;;4.10;2.27;;;9.60;58.90;;;;;;5014898;28;47258;-63
2023/01/07 11:35:01;;;;;;;4.37;1.90;;;9.70;58.60;;;;;;5014733;28;46783;-64
2023/01/07 11:37:37;;;;;;;2.70;1.83;;;9.70;58.30;;;;;;5014170;28;46262;-64
2023/01/07 11:40:20;;;;;;;2.90;2.07;;;9.80;58.10;;;;;;5017555;28;46352;-64
2023/01/07 11:43:19;;;;;;;4.03;2.20;;;9.80;58.00;;;;;;5015456;28;47132;-63
2023/01/07 11:45:54;;;;;;;2.70;2.00;;;9.90;56.90;;;;;;5015169;28;46125;-64
2023/01/07 11:48:35;;;;;;;3.57;2.43;;;9.90;57.80;;;;;;5011938;28;46370;-64
2023/01/07 11:51:08;;;;;;;3.00;1.73;;;10.00;56.80;;;;;;5015743;28;46474;-63
2023/01/07 11:53:45;;;;;;;3.53;2.00;;;10.10;56.60;;;;;;5015232;28;46641;-64
2023/01/07 11:56:13;;;;;;;4.60;2.63;;;10.10;56.50;;;;;;5014115;28;45895;-64
2023/01/07 11:58:46;;;;;;;2.50;1.70;;;10.10;56.50;;;;;;5014827;28;46367;-64
2023/01/07 12:01:13;;;;;;;3.23;2.30;;;10.10;56.50;;;;;;5015569;28;45918;-64
2023/01/07 12:03:39;;;;;;;5.17;2.90;;;10.10;56.50;;;;;;5014043;28;47620;-64
2023/01/07 12:06:19;;;;;;;3.23;1.97;;;10.20;56.50;;;;;;5014935;28;46366;-63
2023/01/07 12:09:03;;;;;;;3.13;2.17;;;10.20;56.10;;;;;;5013240;28;45898;-64
2023/01/07 12:11:35;;;;;;;4.87;2.47;;;10.20;55.90;;;;;;5014190;28;46527;-63
2023/01/07 12:14:25;;;;;;;3.13;2.43;;;10.20;55.80;;;;;;5013183;28;46701;-63
2023/01/07 12:16:51;;;;;;;3.90;2.30;;;10.20;55.70;;;;;;5014350;28;46497;-63
2023/01/07 12:19:48;;;;;;;4.80;2.17;;;10.30;55.80;;;;;;5014473;28;46450;-64
2023/01/07 12:22:25;;;;;;;4.40;2.47;;;10.20;55.50;;;;;;5014894;28;46146;-63
2023/01/07 12:25:21;;;;;;;3.40;2.17;;;10.30;55.60;;;;;;5013141;28;46301;-63
2023/01/07 12:28:11;;;;;;;3.00;2.00;;;10.20;55.50;;;;;;5012659;28;46546;-65
2023/01/07 12:30:48;;;;;;;5.20;1.90;;;10.20;55.40;;;;;;5015682;28;46464;-65
2023/01/07 12:33:40;;;;;;;3.40;2.03;;;10.10;55.50;;;;;;5013054;28;46482;-63
2023/01/07 12:36:36;;;;;;;2.93;1.90;;;10.10;55.50;;;;;;5014513;28;46435;-64
2023/01/07 12:39:11;;;;;;;3.17;1.87;;;10.10;55.30;;;;;;5013923;28;46143;-64
2023/01/07 12:41:43;;;;;;;2.90;1.70;;;10.10;55.40;;;;;;5015886;28;46429;-64
2023/01/07 12:44:19;;;;;;;3.37;1.53;;;10.10;55.00;;;;;;5014805;28;46601;-63
2023/01/07 12:46:58;;;;;;;3.00;1.73;;;10.10;54.70;;;;;;5013562;28;46634;-64
2023/01/07 12:49:40;;;;;;;4.10;2.10;;;10.20;54.70;;;;;;5013785;28;46963;-63
2023/01/07 12:52:14;;;;;;;3.87;1.80;;;10.10;54.40;;;;;;5013923;28;46583;-63
2023/01/07 12:55:00;;;;;;;6.33;2.00;;;10.10;54.30;;;;;;5015317;28;46552;-63
2023/01/07 12:57:36;;;;;;;2.87;1.90;;;10.10;54.00;;;;;;5014150;28;46676;-62
2023/01/07 13:00:04;;;;;;;3.60;1.77;;;10.10;53.90;;;;;;5014525;28;46474;-64
2023/01/07 13:02:43;;;;;;;3.03;1.67;;;10.10;53.90;;;;;;5014365;28;46534;-63
2023/01/07 13:05:40;;;;;;;3.37;1.70;;;10.00;53.90;;;;;;5015084;28;46668;-63
2023/01/07 13:08:44;;;;;;;3.03;1.93;;;10.00;53.70;;;;;;5018391;28;46646;-62
2023/01/07 13:14:24;;;;;;;2.90;1.80;;;10.10;53.70;;;;;;5014223;28;46547;-65
2023/01/07 13:16:49;;;;;;;2.43;1.70;;;10.10;53.60;;;;;;5017377;28;46455;-64
2023/01/07 13:19:15;;;;;;;4.47;2.43;;;10.00;53.50;;;;;;5016747;28;46718;-64