Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 09:01:00;;;;;;;77.38;71.25;;;16.30;22.70;;;;;;5064475;28;20523;-67
2022/02/26 09:03:26;;;;;;;410.33;379.87;;;17.80;19.60;;;;;;5064118;28;20596;-67
2022/02/26 09:05:53;;;;;;;2.40;1.50;;;18.80;16.60;;;;;;5063580;28;20821;-61
2022/02/26 09:08:18;;;;;;;5.87;2.23;;;19.20;15.20;;;;;;5058923;28;20189;-61
2022/02/26 09:10:44;;;;;;;2.53;1.60;;;19.50;14.30;;;;;;4948319;28;20462;-60
2022/02/26 09:13:10;;;;;;;6.10;2.17;;;19.60;14.00;;;;;;5042257;28;20539;-60
2022/02/26 09:15:35;;;;;;;2.07;1.30;;;19.70;13.80;;;;;;5033969;28;20191;-59
2022/02/26 09:18:01;;;;;;;10.63;3.43;;;19.70;13.50;;;;;;5048117;28;20197;-60
2022/02/26 09:20:26;;;;;;;3.60;1.70;;;19.80;13.60;;;;;;5041354;28;20215;-60
2022/02/26 09:22:52;;;;;;;4.57;3.27;;;19.90;13.50;;;;;;5028610;28;20417;-59
2022/02/26 09:25:18;;;;;;;3.03;2.73;;;20.00;13.70;;;;;;5029380;28;20215;-61
2022/02/26 09:27:44;;;;;;;3.07;2.60;;;20.00;13.50;;;;;;5047950;28;20882;-60
2022/02/26 09:30:12;;;;;;;3.10;2.80;;;20.10;13.40;;;;;;5042702;28;20277;-60
2022/02/26 09:32:39;;;;;;;3.70;3.17;;;20.20;13.20;;;;;;5047682;28;20785;-60
2022/02/26 09:35:09;;;;;;;3.43;3.10;;;20.30;13.00;;;;;;5048087;28;20892;-60
2022/02/26 09:37:35;;;;;;;2.77;2.57;;;20.30;13.10;;;;;;5047305;28;20417;-60
2022/02/26 09:40:01;;;;;;;3.80;3.03;;;20.40;12.90;;;;;;5042281;28;20473;-60
2022/02/26 09:52:44;;;;;;;23.20;21.77;;;17.20;1.00;;;;;;5071366;27;20635;-70
2022/02/26 09:55:10;;;;;;;22.83;21.50;;;14.50;1.00;;;;;;5041574;28;20448;-70
2022/02/26 09:57:35;;;;;;;149.77;139.23;;;12.40;21.10;;;;;;5033819;28;20414;-65
2022/02/26 10:00:03;;;;;;;10.37;9.67;;;12.90;13.30;;;;;;4900254;28;20469;-71
2022/02/26 10:02:34;;;;;;;13.23;12.20;;;10.00;1.00;;;;;;5038205;28;20185;-72
2022/02/26 10:05:03;;;;;;;28.43;17.90;;;8.80;6.60;;;;;;5046940;28;20444;-73
2022/02/26 10:07:32;;;;;;;18.17;16.80;;;7.30;9.50;;;;;;5061385;28;20417;-73
2022/02/26 10:09:58;;;;;;;17.47;16.57;;;7.10;9.60;;;;;;5068482;28;20408;-73
2022/02/26 10:12:37;;;;;;;18.33;17.23;;;6.60;11.60;;;;;;5068702;28;20472;-73
2022/02/26 10:15:07;;;;;;;17.03;16.03;;;6.20;12.40;;;;;;5055114;28;20205;-73
2022/02/26 10:17:38;;;;;;;19.07;17.47;;;6.20;11.50;;;;;;5048451;28;20893;-73
2022/02/26 10:20:09;;;;;;;17.17;16.17;;;6.40;11.10;;;;;;5048111;28;20463;-73
2022/02/26 10:22:38;;;;;;;16.87;15.67;;;5.80;11.70;;;;;;5063628;28;20272;-73
2022/02/26 10:25:05;;;;;;;16.53;15.73;;;6.20;11.20;;;;;;5041632;28;20499;-73
2022/02/26 10:27:31;;;;;;;15.88;14.70;;;5.80;11.00;;;;;;5067816;28;20445;-73
2022/02/26 10:29:57;;;;;;;15.07;14.33;;;6.00;11.10;;;;;;5068381;28;20178;-73
2022/02/26 10:32:22;;;;;;;17.07;16.07;;;5.60;11.40;;;;;;5052850;28;20211;-73
2022/02/26 10:34:48;;;;;;;16.87;15.33;;;5.40;11.60;;;;;;5046923;28;20447;-73
2022/02/26 10:37:16;;;;;;;16.37;15.57;;;5.30;11.70;;;;;;5061164;28;20176;-73
2022/02/26 10:39:53;;;;;;;16.50;15.50;;;5.80;12.10;;;;;;5048805;28;20189;-74
2022/02/26 10:42:29;;;;;;;15.77;15.18;;;5.50;12.80;;;;;;5065219;28;20210;-72
2022/02/26 10:45:14;;;;;;;17.05;15.82;;;5.60;12.00;;;;;;5069022;28;20204;-73
2022/02/26 10:47:42;;;;;;;17.35;16.20;;;5.80;11.00;;;;;;5065377;28;20239;-73
2022/02/26 10:50:17;;;;;;;16.10;15.30;;;5.70;10.50;;;;;;5051252;28;20186;-72
2022/02/26 10:52:57;;;;;;;15.90;14.93;;;6.00;9.70;;;;;;4993754;28;20223;-73
2022/02/26 10:55:43;;;;;;;14.90;14.23;;;6.40;8.80;;;;;;5048058;28;20845;-73
2022/02/26 10:58:20;;;;;;;19.30;15.03;;;5.90;8.60;;;;;;5043321;28;20710;-72
2022/02/26 11:00:46;;;;;;;16.95;15.95;;;6.20;8.60;;;;;;5043951;28;20936;-73
2022/02/26 11:03:12;;;;;;;16.83;15.53;;;6.20;8.60;;;;;;5039121;28;20229;-72
2022/02/26 11:05:38;;;;;;;15.87;15.27;;;6.70;8.30;;;;;;5038868;28;20273;-73
2022/02/26 11:08:04;;;;;;;15.97;15.27;;;7.20;5.50;;;;;;5054647;28;20898;-73
2022/02/26 11:10:31;;;;;;;15.47;14.87;;;7.70;3.20;;;;;;5052328;28;20425;-71
2022/02/26 11:12:58;;;;;;;16.90;16.10;;;8.10;3.70;;;;;;5054147;28;20440;-72
2022/02/26 11:15:26;;;;;;;15.80;15.10;;;8.50;3.50;;;;;;5035343;28;20515;-71
2022/02/26 11:17:55;;;;;;;15.50;14.90;;;7.90;3.40;;;;;;5014488;28;20426;-72
2022/02/26 11:20:26;;;;;;;15.60;14.90;;;7.60;1.70;;;;;;5026393;28;20429;-72
2022/02/26 11:22:55;;;;;;;16.70;15.70;;;8.00;3.10;;;;;;5052743;28;20441;-72
2022/02/26 11:25:22;;;;;;;16.80;15.70;;;8.40;1.60;;;;;;5054532;28;20419;-73
2022/02/26 11:27:48;;;;;;;16.90;15.83;;;8.20;1.10;;;;;;5053847;28;20417;-72
2022/02/26 11:30:18;;;;;;;16.27;15.23;;;8.30;2.60;;;;;;5049576;28;20525;-72
2022/02/26 11:32:46;;;;;;;17.10;15.97;;;8.40;1.10;;;;;;5034022;28;20449;-72
2022/02/26 11:35:15;;;;;;;16.67;15.47;;;8.20;3.50;;;;;;5034300;28;20437;-71
2022/02/26 11:37:40;;;;;;;16.33;15.53;;;7.50;3.70;;;;;;5033819;28;20418;-72
2022/02/26 11:40:14;;;;;;;15.53;14.73;;;7.10;4.60;;;;;;5037505;28;20439;-72
2022/02/26 11:42:40;;;;;;;15.10;14.33;;;7.10;5.50;;;;;;5054052;28;20251;-72
2022/02/26 11:45:12;;;;;;;15.70;15.10;;;6.60;5.30;;;;;;5055061;28;20543;-73
2022/02/26 11:47:50;;;;;;;15.30;14.50;;;6.50;6.20;;;;;;5052391;28;20477;-72
2022/02/26 11:50:22;;;;;;;16.70;15.50;;;6.50;5.90;;;;;;5053232;28;20787;-72
2022/02/26 11:52:50;;;;;;;17.42;16.50;;;6.30;6.00;;;;;;5054451;28;20461;-71
2022/02/26 11:55:38;;;;;;;16.90;15.93;;;5.80;6.50;;;;;;5052422;28;20205;-70
2022/02/26 11:58:13;;;;;;;25.15;17.33;;;6.00;7.50;;;;;;5053097;28;20525;-70
2022/02/26 12:00:43;;;;;;;17.70;16.50;;;5.70;6.90;;;;;;5051103;28;20267;-70
2022/02/26 12:03:18;;;;;;;17.15;15.98;;;5.50;7.10;;;;;;5052578;28;20182;-70
2022/02/26 12:05:46;;;;;;;16.88;15.95;;;5.50;7.50;;;;;;5053322;28;20223;-71
2022/02/26 12:08:12;;;;;;;16.17;14.93;;;5.60;8.00;;;;;;5050052;28;20177;-71
2022/02/26 12:10:51;;;;;;;18.05;16.67;;;5.60;6.30;;;;;;5033185;28;20185;-71
2022/02/26 12:13:33;;;;;;;16.25;15.30;;;5.60;6.70;;;;;;5033283;28;20199;-70
2022/02/26 12:16:15;;;;;;;15.85;14.75;;;5.40;7.50;;;;;;5032333;28;20726;-70
2022/02/26 12:18:43;;;;;;;15.85;15.07;;;5.60;6.70;;;;;;5039469;28;20178;-71
2022/02/26 12:21:11;;;;;;;14.13;13.57;;;5.70;5.80;;;;;;5053021;28;20189;-71
2022/02/26 12:23:37;;;;;;;15.15;14.45;;;5.70;5.60;;;;;;5044058;28;20216;-71
2022/02/26 12:26:03;;;;;;;15.18;14.35;;;5.80;3.90;;;;;;5032990;28;20225;-71
2022/02/26 12:28:29;;;;;;;16.03;14.80;;;5.70;4.30;;;;;;5037382;28;20271;-70
2022/02/26 12:31:03;;;;;;;15.60;14.37;;;5.80;4.00;;;;;;5053492;28;20463;-71
2022/02/26 12:33:42;;;;;;;16.45;15.43;;;6.00;3.40;;;;;;5052484;28;20199;-71
2022/02/26 12:36:08;;;;;;;15.97;15.00;;;6.10;2.70;;;;;;5052956;28;20176;-71
2022/02/26 12:38:34;;;;;;;14.60;13.97;;;6.10;3.10;;;;;;5040909;28;20429;-71
2022/02/26 12:41:01;;;;;;;15.13;14.40;;;6.40;3.70;;;;;;5033007;28;20182;-71
2022/02/26 12:43:29;;;;;;;15.40;14.63;;;6.50;2.90;;;;;;5024744;28;20671;-71
2022/02/26 12:45:55;;;;;;;14.63;14.03;;;6.60;2.40;;;;;;5013048;28;20487;-71
2022/02/26 12:48:22;;;;;;;15.70;14.90;;;6.40;2.90;;;;;;5013642;28;20434;-70
2022/02/26 12:50:49;;;;;;;16.20;15.00;;;6.70;1.80;;;;;;5013025;28;21044;-70
2022/02/26 12:53:20;;;;;;;15.70;14.23;;;6.30;3.20;;;;;;5012574;28;20255;-71
2022/02/26 12:55:46;;;;;;;15.95;15.05;;;6.30;2.80;;;;;;5011787;28;20425;-71
2022/02/26 12:58:12;;;;;;;15.70;15.00;;;6.10;3.50;;;;;;5026577;28;20189;-71
2022/02/26 13:00:38;;;;;;;15.03;14.03;;;6.40;2.70;;;;;;5035217;28;20412;-71
2022/02/26 13:03:07;;;;;;;15.13;14.43;;;6.80;2.90;;;;;;5021874;28;20612;-70
2022/02/26 13:05:39;;;;;;;15.07;14.25;;;6.50;2.20;;;;;;5032419;28;20257;-71
2022/02/26 13:08:07;;;;;;;15.85;15.00;;;6.60;2.30;;;;;;5040087;28;20615;-71
2022/02/26 13:10:35;;;;;;;16.00;15.20;;;6.50;3.20;;;;;;5046244;28;20643;-70
2022/02/26 13:13:12;;;;;;;16.08;14.95;;;6.40;2.00;;;;;;5032532;28;20261;-70
2022/02/26 13:15:39;;;;;;;14.23;13.50;;;6.30;2.30;;;;;;5032295;28;20177;-71
2022/02/26 13:18:05;;;;;;;14.43;13.68;;;5.90;2.60;;;;;;5031287;28;20606;-71
2022/02/26 13:20:31;;;;;;;15.93;14.87;;;5.90;2.00;;;;;;5031008;28;20220;-70
2022/02/26 13:22:59;;;;;;;16.15;15.25;;;5.70;2.20;;;;;;5032027;28;20174;-70
2022/02/26 13:25:27;;;;;;;14.55;13.75;;;5.80;2.50;;;;;;5031917;28;20260;-71
2022/02/26 13:27:54;;;;;;;15.45;14.40;;;5.90;2.70;;;;;;5039660;28;20646;-71
2022/02/26 13:30:22;;;;;;;14.63;13.88;;;6.00;2.90;;;;;;5051921;28;20192;-71
2022/02/26 13:32:50;;;;;;;15.82;14.88;;;6.10;3.50;;;;;;5041536;28;20193;-70
2022/02/26 13:35:17;;;;;;;14.30;13.57;;;6.00;2.90;;;;;;5030413;28;20231;-70
2022/02/26 13:37:44;;;;;;;14.60;13.90;;;5.80;3.30;;;;;;5029030;28;20186;-71
2022/02/26 13:40:11;;;;;;;14.30;13.70;;;6.00;3.90;;;;;;5043683;28;20241;-70
2022/02/26 13:42:39;;;;;;;14.68;13.77;;;6.20;3.30;;;;;;5029883;28;20178;-70
2022/02/26 13:45:05;;;;;;;15.90;15.00;;;6.40;3.20;;;;;;5027261;28;20695;-70
2022/02/26 13:47:35;;;;;;;15.05;14.35;;;6.40;2.60;;;;;;5022782;28;20448;-70
2022/02/26 13:50:02;;;;;;;14.83;14.03;;;6.60;2.70;;;;;;5022506;28;20246;-70
2022/02/26 13:52:28;;;;;;;15.02;14.25;;;6.50;2.80;;;;;;5028514;28;20566;-69
2022/02/26 13:55:00;;;;;;;14.70;13.70;;;6.80;3.20;;;;;;5026933;28;20191;-70
2022/02/26 13:57:31;;;;;;;15.33;14.63;;;6.90;2.30;;;;;;5027527;28;20969;-70
2022/02/26 14:00:10;;;;;;;15.17;14.47;;;6.90;2.80;;;;;;5043091;28;20513;-69
2022/02/26 14:02:37;;;;;;;16.17;15.37;;;7.00;3.10;;;;;;5026936;28;20444;-70
2022/02/26 14:05:09;;;;;;;14.73;13.93;;;6.80;3.50;;;;;;5027560;28;20449;-70
2022/02/26 14:07:48;;;;;;;16.27;15.38;;;6.80;3.40;;;;;;5007658;28;20434;-70
2022/02/26 14:10:16;;;;;;;14.50;13.57;;;6.80;3.00;;;;;;5015503;28;20476;-70
2022/02/26 14:12:46;;;;;;;15.57;14.67;;;7.00;3.10;;;;;;5027368;28;20214;-70
2022/02/26 14:15:13;;;;;;;16.37;15.43;;;6.70;3.30;;;;;;5027514;28;20452;-69
2022/02/26 14:17:40;;;;;;;15.77;14.67;;;6.60;3.80;;;;;;5028166;28;20864;-70
2022/02/26 14:20:09;;;;;;;15.53;14.63;;;6.60;3.80;;;;;;5027429;28;20418;-71
2022/02/26 14:22:36;;;;;;;15.40;14.70;;;6.40;3.70;;;;;;5025641;28;20420;-70
2022/02/26 14:25:10;;;;;;;15.53;14.63;;;6.20;3.50;;;;;;5024119;28;20532;-70
2022/02/26 14:27:47;;;;;;;15.23;14.48;;;6.00;4.40;;;;;;5044703;28;20869;-70
2022/02/26 14:30:18;;;;;;;14.75;13.98;;;6.00;4.10;;;;;;5010439;28;20193;-71
2022/02/26 14:32:55;;;;;;;16.10;15.10;;;5.80;3.60;;;;;;5028578;28;20707;-71
2022/02/26 14:35:25;;;;;;;14.70;14.00;;;5.80;4.60;;;;;;5041820;28;20693;-70
2022/02/26 14:37:51;;;;;;;15.77;15.07;;;6.00;4.30;;;;;;5028283;28;20186;-70
2022/02/26 14:40:22;;;;;;;15.40;14.73;;;6.20;3.90;;;;;;5031147;28;20211;-71
2022/02/26 14:42:49;;;;;;;16.47;15.10;;;6.40;3.70;;;;;;5031491;28;20420;-70
2022/02/26 14:45:15;;;;;;;15.77;14.63;;;6.30;4.20;;;;;;5031003;28;20921;-71
2022/02/26 14:47:42;;;;;;;14.85;14.25;;;6.00;4.70;;;;;;5048010;28;20981;-71
2022/02/26 14:50:09;;;;;;;15.85;14.80;;;6.10;4.60;;;;;;5051150;28;20598;-71
2022/02/26 14:52:37;;;;;;;14.75;13.85;;;6.10;5.00;;;;;;5050642;28;20402;-71
2022/02/26 14:55:04;;;;;;;15.48;14.77;;;5.70;4.80;;;;;;5034807;28;20197;-70
2022/02/26 14:57:30;;;;;;;15.38;14.73;;;5.50;5.10;;;;;;5030924;28;20199;-71
2022/02/26 14:59:55;;;;;;;16.10;14.97;;;5.50;4.60;;;;;;5031049;28;20562;-71
2022/02/26 15:02:21;;;;;;;15.00;14.30;;;5.40;4.80;;;;;;5030723;28;20238;-71
2022/02/26 15:04:48;;;;;;;15.47;14.70;;;5.40;4.90;;;;;;5031337;28;20295;-71
2022/02/26 15:07:17;;;;;;;14.50;13.98;;;5.40;5.40;;;;;;5031158;28;20182;-70
2022/02/26 15:09:46;;;;;;;15.35;14.70;;;5.40;5.20;;;;;;5034723;28;20180;-72
2022/02/26 15:12:13;;;;;;;15.95;14.95;;;5.40;6.00;;;;;;5033827;28;20223;-74
2022/02/26 15:14:39;;;;;;;15.07;14.48;;;5.70;4.90;;;;;;5034275;28;20194;-74
2022/02/26 15:17:05;;;;;;;15.57;14.87;;;5.90;4.30;;;;;;5048444;28;20609;-74
2022/02/26 15:19:31;;;;;;;14.63;14.13;;;5.90;5.40;;;;;;5053036;28;20453;-74
2022/02/26 15:21:57;;;;;;;16.55;15.52;;;5.90;6.20;;;;;;5053039;28;20191;-74
2022/02/26 15:24:23;;;;;;;15.27;14.18;;;5.80;6.20;;;;;;5052630;28;20204;-74
2022/02/26 15:26:48;;;;;;;15.10;14.50;;;5.50;6.40;;;;;;5033224;28;20277;-74
2022/02/26 15:29:14;;;;;;;17.23;15.50;;;5.50;7.50;;;;;;5029511;28;20256;-74
2022/02/26 15:31:40;;;;;;;16.43;15.53;;;5.30;6.50;;;;;;5028258;28;20688;-74
2022/02/26 15:34:05;;;;;;;16.17;14.90;;;5.50;6.60;;;;;;5032474;28;20207;-74
2022/02/26 15:36:32;;;;;;;15.47;14.67;;;5.60;5.90;;;;;;5049389;28;20203;-74
2022/02/26 15:38:58;;;;;;;15.98;15.10;;;5.30;5.70;;;;;;5031918;28;20244;-73
2022/02/26 15:41:24;;;;;;;16.40;15.50;;;5.20;6.40;;;;;;5033220;28;20463;-74
2022/02/26 15:43:49;;;;;;;15.53;14.73;;;5.30;6.40;;;;;;5033937;28;20525;-74
2022/02/26 15:46:15;;;;;;;14.70;14.07;;;5.30;6.50;;;;;;5034254;28;20180;-74
2022/02/26 15:48:40;;;;;;;15.40;14.60;;;5.30;6.60;;;;;;5033824;28;20690;-74
2022/02/26 15:51:06;;;;;;;15.80;15.10;;;5.30;6.10;;;;;;5034009;28;20701;-74
2022/02/26 15:53:33;;;;;;;14.77;14.07;;;5.30;6.00;;;;;;5033828;28;20197;-74
2022/02/26 15:55:59;;;;;;;15.98;15.07;;;5.40;6.20;;;;;;5033266;28;20915;-73
2022/02/26 15:58:25;;;;;;;16.90;16.10;;;5.40;5.70;;;;;;5033129;28;20180;-74
2022/02/26 16:00:50;;;;;;;15.80;14.60;;;5.20;6.00;;;;;;5033854;28;20419;-74
2022/02/26 16:03:16;;;;;;;16.87;15.93;;;5.30;6.30;;;;;;5033505;28;20430;-74
2022/02/26 16:05:42;;;;;;;25.07;15.10;;;5.30;6.50;;;;;;5044582;28;20226;-74
2022/02/26 16:08:08;;;;;;;15.00;14.40;;;5.40;6.20;;;;;;5050216;28;20434;-74
2022/02/26 16:10:34;;;;;;;15.97;14.63;;;5.60;5.60;;;;;;5049013;28;20424;-73
2022/02/26 16:13:00;;;;;;;14.95;14.02;;;5.70;5.00;;;;;;5053053;28;20420;-74
2022/02/26 16:15:26;;;;;;;16.03;15.33;;;5.70;4.80;;;;;;5040240;28;20599;-74
2022/02/26 16:17:52;;;;;;;15.43;14.65;;;5.60;4.70;;;;;;5033136;28;20431;-75
2022/02/26 16:20:19;;;;;;;17.83;16.20;;;5.40;5.20;;;;;;5033495;28;20274;-73
2022/02/26 16:22:45;;;;;;;16.10;15.40;;;5.20;5.10;;;;;;5032955;28;20571;-73
2022/02/26 16:25:11;;;;;;;16.67;15.43;;;5.30;5.70;;;;;;5047449;28;20253;-73
2022/02/26 16:27:38;;;;;;;16.57;15.57;;;5.30;5.70;;;;;;5053091;28;20172;-73
2022/02/26 16:30:08;;;;;;;16.20;15.40;;;5.40;4.90;;;;;;5053359;28;20421;-73
2022/02/26 16:32:37;;;;;;;15.40;14.70;;;5.30;5.50;;;;;;5051463;28;20215;-73
2022/02/26 16:35:04;;;;;;;15.13;14.15;;;5.40;5.20;;;;;;5051333;28;20203;-73
2022/02/26 16:37:30;;;;;;;14.60;13.88;;;5.50;5.50;;;;;;5052451;28;20168;-74
2022/02/26 16:39:56;;;;;;;14.60;13.90;;;5.50;5.70;;;;;;5038050;28;20259;-73
2022/02/26 16:42:22;;;;;;;15.27;14.17;;;5.50;6.50;;;;;;5031596;28;20180;-73
2022/02/26 16:44:49;;;;;;;14.23;13.55;;;5.50;6.80;;;;;;5043189;28;20224;-73
2022/02/26 16:47:15;;;;;;;15.68;14.73;;;5.40;6.80;;;;;;5052719;28;20175;-74
2022/02/26 16:49:41;;;;;;;16.27;15.13;;;5.10;7.30;;;;;;5052472;28;20654;-73
2022/02/26 16:52:07;;;;;;;15.77;14.93;;;5.00;7.20;;;;;;5052546;28;20458;-75
2022/02/26 16:54:35;;;;;;;15.60;14.63;;;5.10;7.30;;;;;;5043351;28;20265;-75
2022/02/26 16:57:01;;;;;;;15.00;14.15;;;5.20;7.10;;;;;;5032480;28;20172;-71
2022/02/26 16:59:26;;;;;;;16.20;15.30;;;5.10;7.30;;;;;;5042417;28;20207;-71
2022/02/26 17:01:52;;;;;;;14.80;14.20;;;5.10;7.30;;;;;;5038027;28;20186;-71
2022/02/26 17:04:17;;;;;;;15.07;14.47;;;5.00;7.20;;;;;;5032675;28;20684;-72
2022/02/26 17:06:43;;;;;;;15.80;14.80;;;4.90;7.20;;;;;;5034507;28;20196;-72
2022/02/26 17:09:09;;;;;;;15.13;14.38;;;4.90;7.20;;;;;;5035199;28;20179;-71
2022/02/26 17:11:35;;;;;;;14.17;13.47;;;4.80;7.20;;;;;;5032586;28;20569;-70
2022/02/26 17:14:00;;;;;;;15.00;14.13;;;4.70;8.20;;;;;;5030746;28;20446;-71
2022/02/26 17:16:26;;;;;;;15.43;14.33;;;4.70;7.90;;;;;;5030762;28;20722;-71
2022/02/26 17:18:51;;;;;;;14.63;13.90;;;4.80;7.50;;;;;;5036885;28;20542;-71
2022/02/26 17:21:17;;;;;;;14.43;13.67;;;4.90;7.20;;;;;;5032138;28;20185;-71
2022/02/26 17:23:43;;;;;;;14.30;13.60;;;4.70;7.60;;;;;;5032092;28;20269;-71
2022/02/26 17:26:10;;;;;;;14.20;13.55;;;4.80;7.30;;;;;;5035735;28;20172;-71
2022/02/26 17:28:37;;;;;;;14.55;13.85;;;4.80;7.10;;;;;;5030615;28;20190;-71
2022/02/26 17:31:04;;;;;;;14.10;13.35;;;4.90;7.20;;;;;;5031273;28;20641;-71
2022/02/26 17:33:30;;;;;;;15.05;14.40;;;4.80;5.80;;;;;;5038657;28;20195;-71
2022/02/26 17:35:56;;;;;;;15.97;13.70;;;4.70;5.50;;;;;;5052196;28;20266;-72
2022/02/26 17:38:21;;;;;;;13.20;12.60;;;4.80;5.10;;;;;;5051666;28;20576;-72
2022/02/26 17:40:47;;;;;;;17.50;15.83;;;4.80;5.30;;;;;;5052600;28;20668;-71
2022/02/26 17:43:16;;;;;;;13.93;13.13;;;4.80;5.80;;;;;;5047031;28;20253;-72
2022/02/26 17:45:45;;;;;;;13.75;12.88;;;4.80;4.90;;;;;;5031899;28;20180;-71
2022/02/26 17:48:11;;;;;;;12.90;12.40;;;4.80;5.00;;;;;;5030494;28;20260;-71
2022/02/26 17:50:36;;;;;;;14.33;13.07;;;4.80;4.90;;;;;;5034373;28;20256;-72
2022/02/26 17:53:02;;;;;;;13.37;12.83;;;4.80;4.90;;;;;;5030071;28;20172;-71
2022/02/26 17:55:29;;;;;;;12.93;12.40;;;4.80;4.90;;;;;;5031326;28;20175;-71
2022/02/26 17:57:55;;;;;;;13.30;12.70;;;4.80;4.70;;;;;;5027583;28;20559;-69
2022/02/26 18:00:21;;;;;;;13.93;13.37;;;4.80;4.40;;;;;;5027438;28;20175;-69
2022/02/26 18:02:47;;;;;;;13.40;12.80;;;4.70;4.60;;;;;;5028135;28;20183;-69
2022/02/26 18:05:13;;;;;;;14.50;13.50;;;4.70;4.90;;;;;;5027507;28;20229;-69
2022/02/26 18:07:38;;;;;;;13.80;13.30;;;4.70;5.00;;;;;;5042090;28;20195;-69
2022/02/26 18:10:07;;;;;;;13.37;12.87;;;4.70;5.00;;;;;;5027966;28;20188;-70
2022/02/26 18:12:34;;;;;;;13.55;12.82;;;4.70;4.70;;;;;;5027774;28;20412;-70
2022/02/26 18:14:59;;;;;;;13.27;12.77;;;4.70;4.70;;;;;;5031505;28;20200;-70
2022/02/26 18:17:25;;;;;;;13.30;12.70;;;4.70;4.70;;;;;;5031173;28;20562;-70
2022/02/26 18:19:51;;;;;;;13.73;13.23;;;4.70;4.30;;;;;;5031735;28;20250;-70
2022/02/26 18:22:16;;;;;;;14.33;13.43;;;4.70;4.30;;;;;;5031468;28;20190;-71
2022/02/26 18:24:42;;;;;;;14.50;13.90;;;4.70;4.10;;;;;;5033514;28;20208;-70
2022/02/26 18:27:08;;;;;;;14.20;13.20;;;4.70;4.70;;;;;;5050949;28;20198;-70
2022/02/26 18:29:33;;;;;;;13.80;13.20;;;4.60;4.90;;;;;;5040245;28;20477;-70
2022/02/26 18:31:59;;;;;;;14.33;13.53;;;4.50;4.90;;;;;;5030168;28;20207;-72
2022/02/26 18:34:25;;;;;;;14.37;13.77;;;4.50;4.90;;;;;;5030813;28;20196;-68
2022/02/26 18:36:51;;;;;;;14.83;13.83;;;4.50;4.60;;;;;;5049903;28;20543;-70
2022/02/26 18:39:18;;;;;;;14.77;14.17;;;4.20;4.10;;;;;;5027878;28;20437;-70
2022/02/26 18:41:44;;;;;;;16.00;15.10;;;4.20;5.00;;;;;;5030703;28;20560;-70
2022/02/26 18:44:11;;;;;;;14.87;14.07;;;4.40;5.00;;;;;;5030408;28;20191;-70
2022/02/26 18:46:37;;;;;;;13.98;13.38;;;4.40;4.40;;;;;;5030241;28;20982;-70
2022/02/26 18:49:03;;;;;;;13.67;13.07;;;4.40;4.30;;;;;;5062594;28;20199;-70
2022/02/26 18:51:29;;;;;;;13.77;13.18;;;4.30;4.60;;;;;;5031531;28;20222;-70
2022/02/26 18:53:55;;;;;;;13.68;13.15;;;4.40;4.60;;;;;;5050664;28;20650;-70
2022/02/26 18:56:21;;;;;;;14.50;13.80;;;4.50;4.30;;;;;;5049103;28;20227;-70
2022/02/26 18:58:47;;;;;;;14.30;13.60;;;4.50;4.30;;;;;;5048399;28;20670;-70
2022/02/26 19:01:14;;;;;;;14.20;13.70;;;4.50;4.10;;;;;;5053891;28;20183;-69
2022/02/26 19:03:42;;;;;;;14.85;14.13;;;4.50;4.30;;;;;;5032484;28;20302;-70
2022/02/26 19:06:08;;;;;;;13.98;13.48;;;4.60;4.00;;;;;;5035136;28;20180;-71
2022/02/26 19:08:33;;;;;;;13.63;13.13;;;4.50;3.80;;;;;;5053851;28;20269;-71
2022/02/26 19:10:59;;;;;;;14.73;13.83;;;4.40;4.10;;;;;;5054476;28;20348;-71
2022/02/26 19:13:25;;;;;;;13.80;13.20;;;4.50;4.00;;;;;;5037134;28;20625;-71
2022/02/26 19:15:52;;;;;;;13.93;13.43;;;4.50;4.30;;;;;;5033094;28;20198;-71
2022/02/26 19:18:18;;;;;;;13.73;12.85;;;4.50;4.10;;;;;;5028064;28;20172;-71
2022/02/26 19:20:45;;;;;;;13.25;12.73;;;4.50;4.30;;;;;;5028101;28;20249;-71
2022/02/26 19:23:11;;;;;;;15.70;14.77;;;4.60;4.20;;;;;;5052283;28;20563;-71
2022/02/26 19:25:36;;;;;;;15.53;14.70;;;4.40;4.80;;;;;;5053061;28;20250;-71
2022/02/26 19:28:02;;;;;;;15.00;14.30;;;4.50;4.80;;;;;;5053796;28;20194;-70
2022/02/26 19:30:28;;;;;;;14.00;13.45;;;4.50;4.30;;;;;;5053458;28;20206;-71
2022/02/26 19:32:54;;;;;;;13.63;13.13;;;4.50;4.70;;;;;;5052477;28;20581;-71
2022/02/26 19:35:20;;;;;;;13.13;12.63;;;4.30;5.60;;;;;;5053707;28;20346;-70
2022/02/26 19:37:45;;;;;;;14.53;13.87;;;4.20;4.90;;;;;;5055434;28;20168;-71
2022/02/26 19:40:13;;;;;;;13.57;12.97;;;4.20;5.40;;;;;;5054673;28;20166;-71
2022/02/26 19:42:38;;;;;;;13.13;12.43;;;4.30;5.40;;;;;;5041748;28;20179;-71
2022/02/26 19:45:05;;;;;;;13.90;13.13;;;4.40;5.30;;;;;;5035728;28;20214;-71
2022/02/26 19:47:31;;;;;;;14.30;13.70;;;4.40;5.50;;;;;;5037104;28;20184;-70
2022/02/26 19:49:57;;;;;;;14.23;13.43;;;4.40;5.50;;;;;;5053750;28;20557;-70
2022/02/26 19:52:23;;;;;;;14.50;13.80;;;4.30;5.90;;;;;;5055292;28;20826;-70
2022/02/26 19:54:49;;;;;;;13.90;13.20;;;4.10;6.30;;;;;;5055733;28;20198;-70
2022/02/26 19:57:14;;;;;;;13.47;12.87;;;4.00;6.60;;;;;;5055492;28;20179;-70
2022/02/26 19:59:40;;;;;;;14.83;13.93;;;4.10;6.60;;;;;;5037291;28;20644;-71
2022/02/26 20:02:05;;;;;;;14.50;13.70;;;4.00;6.60;;;;;;5034522;28;20190;-70
2022/02/26 20:04:31;;;;;;;13.30;12.80;;;4.00;6.80;;;;;;5029636;28;20257;-69
2022/02/26 20:06:56;;;;;;;15.13;14.43;;;3.90;6.80;;;;;;5051660;28;20210;-70
2022/02/26 20:09:24;;;;;;;13.53;12.93;;;3.80;7.30;;;;;;5036953;28;20676;-69
2022/02/26 20:11:50;;;;;;;14.65;13.70;;;3.80;7.70;;;;;;5026813;28;20195;-69
2022/02/26 20:14:16;;;;;;;13.83;13.23;;;3.60;8.20;;;;;;5050271;28;20254;-69
2022/02/26 20:16:41;;;;;;;13.93;13.07;;;3.60;8.70;;;;;;5053426;28;20175;-69
2022/02/26 20:19:07;;;;;;;14.97;14.33;;;3.50;8.80;;;;;;5029097;28;20179;-72
2022/02/26 20:21:32;;;;;;;15.83;15.03;;;3.50;9.50;;;;;;5035529;28;20210;-70
2022/02/26 20:23:58;;;;;;;14.30;13.70;;;3.50;10.10;;;;;;5035895;28;20194;-69
2022/02/26 20:26:24;;;;;;;14.03;13.23;;;3.50;10.70;;;;;;5035863;28;20274;-71
2022/02/26 20:28:50;;;;;;;15.73;14.80;;;3.40;10.60;;;;;;5050673;28;20195;-70
2022/02/26 20:31:16;;;;;;;14.02;13.38;;;3.40;10.60;;;;;;5046419;28;20215;-70
2022/02/26 20:33:42;;;;;;;14.03;13.43;;;3.30;10.70;;;;;;5033949;28;20202;-70
2022/02/26 20:36:07;;;;;;;14.70;13.73;;;3.30;11.20;;;;;;5033487;28;20488;-70
2022/02/26 20:38:33;;;;;;;15.30;13.97;;;3.40;11.40;;;;;;5046459;28;20979;-70
2022/02/26 20:40:58;;;;;;;14.80;14.20;;;3.50;11.20;;;;;;5053647;28;20175;-70
2022/02/26 20:43:24;;;;;;;14.87;14.00;;;3.60;11.20;;;;;;5051896;28;20643;-72
2022/02/26 20:45:50;;;;;;;16.65;15.50;;;3.70;11.20;;;;;;5055403;28;20236;-70
2022/02/26 20:48:16;;;;;;;16.93;15.63;;;3.70;11.20;;;;;;5038633;28;20600;-72
2022/02/26 20:50:42;;;;;;;16.60;15.80;;;3.70;11.30;;;;;;5037346;28;20194;-70
2022/02/26 20:55:33;;;;;;;15.00;14.20;;;3.50;11.80;;;;;;5012698;23;20537;-71
2022/02/26 20:57:59;;;;;;;15.40;14.47;;;3.50;12.10;;;;;;5003450;28;20195;-72
2022/02/26 21:00:24;;;;;;;15.73;15.13;;;3.30;12.60;;;;;;5014239;28;20172;-71
2022/02/26 21:02:50;;;;;;;14.33;13.60;;;3.30;12.70;;;;;;5013028;28;20271;-71
2022/02/26 21:05:16;;;;;;;15.23;14.10;;;3.30;12.90;;;;;;5029515;28;20206;-71
2022/02/26 21:07:42;;;;;;;14.40;13.80;;;3.40;13.10;;;;;;5006402;28;20968;-72
2022/02/26 21:10:09;;;;;;;14.63;13.95;;;3.30;12.80;;;;;;4994775;28;20166;-71
2022/02/26 21:12:35;;;;;;;15.00;14.20;;;3.30;13.30;;;;;;4991609;28;20255;-72
2022/02/26 21:15:00;;;;;;;15.33;14.43;;;3.10;13.20;;;;;;4993842;28;20599;-73
2022/02/26 21:17:26;;;;;;;14.60;13.60;;;2.90;13.90;;;;;;4994504;28;20419;-72
2022/02/26 21:19:51;;;;;;;15.00;13.87;;;2.80;14.00;;;;;;4991294;28;20184;-74
2022/02/26 21:22:17;;;;;;;15.10;14.40;;;2.80;14.50;;;;;;5008075;28;20181;-72
2022/02/26 21:24:43;;;;;;;16.10;15.00;;;2.80;14.50;;;;;;4992904;28;20216;-71
2022/02/26 21:27:08;;;;;;;15.20;14.50;;;2.80;14.50;;;;;;4994088;28;20215;-70
2022/02/26 21:29:34;;;;;;;13.33;12.73;;;2.90;14.60;;;;;;4994224;28;20184;-69
2022/02/26 21:32:00;;;;;;;14.57;13.97;;;2.80;14.50;;;;;;4994587;28;20567;-69
2022/02/26 21:34:25;;;;;;;15.47;14.67;;;2.80;14.50;;;;;;4994037;28;20810;-69
2022/02/26 21:36:51;;;;;;;15.27;14.03;;;2.80;14.50;;;;;;4994062;28;20177;-70
2022/02/26 21:39:16;;;;;;;15.07;14.27;;;2.70;14.90;;;;;;4993332;28;20551;-72
2022/02/26 21:41:46;;;;;;;14.43;13.47;;;2.60;15.60;;;;;;4994446;28;20188;-73
2022/02/26 21:44:13;;;;;;;13.88;13.38;;;2.70;15.30;;;;;;4994493;28;20239;-71
2022/02/26 21:46:39;;;;;;;14.32;13.40;;;2.70;15.20;;;;;;4994178;28;20528;-70
2022/02/26 21:49:05;;;;;;;14.25;13.55;;;2.60;14.90;;;;;;4994122;28;20716;-70
2022/02/26 21:51:32;;;;;;;15.13;14.02;;;2.60;15.20;;;;;;4994325;28;20208;-71
2022/02/26 21:53:57;;;;;;;15.70;14.80;;;2.60;15.00;;;;;;4993381;28;20284;-71
2022/02/26 21:56:23;;;;;;;13.97;13.07;;;2.60;15.30;;;;;;4993482;28;20268;-76
2022/02/26 21:58:49;;;;;;;13.07;12.57;;;2.50;15.40;;;;;;4986938;28;20187;-71