Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:16;;;;;;;17.73;16.05;;;;;;;27.83;69.85;101154.78;5031268;28;69802;-36
2021/10/21 00:02:48;;;;;;;28.08;16.08;;;;;;;27.87;70.82;101149.00;5030454;28;66156;-36
2021/10/21 00:05:19;;;;;;;22.77;17.25;;;;;;;27.90;72.69;101154.84;5032316;28;70107;-36
2021/10/21 00:07:49;;;;;;;33.15;21.30;;;;;;;27.96;74.00;101159.44;5032933;28;66085;-36
2021/10/21 00:10:20;;;;;;;24.30;21.88;;;;;;;28.00;75.05;101160.75;5033458;28;70309;-35
2021/10/21 00:12:51;;;;;;;33.65;24.10;;;;;;;28.00;74.10;101144.56;5032960;28;65362;-36
2021/10/21 00:15:23;;;;;;;48.80;38.97;;;;;;;27.86;76.08;101137.41;5033552;28;70324;-36
2021/10/21 00:17:54;;;;;;;50.65;39.17;;;;;;;27.71;77.14;101128.50;5034602;28;65670;-36
2021/10/21 00:20:26;;;;;;;55.90;40.85;;;;;;;28.01;75.58;101157.00;5025444;28;69895;-36
2021/10/21 00:22:58;;;;;;;;;;;;;;;27.72;79.23;101167.91;5024051;28;66153;-35
2021/10/21 00:25:30;;;;;;;52.35;41.25;;;;;;;28.00;76.56;101167.97;5023145;28;70395;-36
2021/10/21 00:28:01;;;;;;;62.78;43.63;;;;;;;28.00;77.34;101168.84;5033352;28;66091;-38
2021/10/21 00:30:39;;;;;;;54.45;41.67;;;;;;;28.07;78.15;101169.72;5027587;28;69177;-36
2021/10/21 00:33:21;;;;;;;54.70;39.38;;;;;;;28.14;77.29;101177.03;5034872;28;65000;-36
2021/10/21 00:35:52;;;;;;;59.97;39.03;;;;;;;28.12;77.62;101162.91;5023719;28;69482;-35
2021/10/21 00:38:24;;;;;;;51.25;38.40;;;;;;;28.29;74.91;101169.69;5035541;28;66516;-35
2021/10/21 00:40:57;;;;;;;55.50;35.60;;;;;;;28.36;74.49;101165.19;5035958;28;70392;-35
2021/10/21 00:43:39;;;;;;;62.78;33.47;;;;;;;28.39;74.26;101172.88;5036203;28;65581;-36
2021/10/21 00:46:12;;;;;;;47.72;33.40;;;;;;;28.50;73.88;101175.06;5032614;28;70033;-36
2021/10/21 00:48:44;;;;;;;39.50;31.80;;;;;;;28.55;73.83;101173.63;5034522;28;66747;-36
2021/10/21 00:51:16;;;;;;;51.63;33.42;;;;;;;28.47;73.63;101161.13;5035004;28;69457;-36
2021/10/21 00:53:49;;;;;;;44.20;33.45;;;;;;;28.64;73.84;101185.94;5034868;28;66182;-36
2021/10/21 00:56:21;;;;;;;48.22;33.63;;;;;;;28.71;74.09;101184.13;5034520;28;70089;-36
2021/10/21 00:58:53;;;;;;;44.28;32.90;;;;;;;28.56;73.54;101161.81;5034092;28;66083;-35
2021/10/21 01:01:32;;;;;;;43.05;32.40;;;;;;;28.75;74.10;101174.56;5032111;28;69864;-35
2021/10/21 01:04:05;;;;;;;43.20;32.72;;;;;;;28.81;73.58;101184.59;5033388;28;66186;-37
2021/10/21 01:06:42;;;;;;;37.00;31.70;;;;;;;28.52;73.89;101132.50;5033384;28;70068;-35
2021/10/21 01:09:14;;;;;;;48.38;33.28;;;;;;;28.89;73.70;101186.28;5033467;28;65741;-36
2021/10/21 01:11:46;;;;;;;;;;;;;;;28.52;74.91;101182.94;5025055;28;69297;-37
2021/10/21 01:14:19;;;;;;;40.22;31.55;;;;;;;28.89;74.02;101187.16;5032848;28;65019;-36
2021/10/21 01:16:51;;;;;;;38.35;32.55;;;;;;;28.95;73.67;101180.94;5033815;28;70190;-35
2021/10/21 01:19:25;;;;;;;42.58;32.45;;;;;;;29.00;73.90;101177.63;5033492;28;66031;-36
2021/10/21 01:21:58;;;;;;;42.10;32.83;;;;;;;29.02;73.47;101190.94;5031534;28;69620;-35
2021/10/21 01:24:30;;;;;;;37.10;32.35;;;;;;;28.96;73.85;101179.91;5034153;28;65370;-36
2021/10/21 01:27:03;;;;;;;36.13;32.08;;;;;;;29.05;73.49;101179.75;5034551;28;69402;-35
2021/10/21 01:29:36;;;;;;;37.50;31.58;;;;;;;29.09;73.78;101189.16;5035029;28;66457;-36
2021/10/21 01:32:08;;;;;;;35.30;31.30;;;;;;;29.10;73.51;101183.53;5033623;28;68982;-36
2021/10/21 01:34:42;;;;;;;42.33;30.90;;;;;;;29.13;73.51;101185.00;5033528;28;65650;-36
2021/10/21 01:37:18;;;;;;;37.53;31.73;;;;;;;29.14;73.47;101183.94;5031486;28;70035;-35
2021/10/21 01:39:49;;;;;;;;;;;;;;;28.78;74.55;101186.84;5022075;28;66445;-35
2021/10/21 01:42:22;;;;;;;37.45;29.00;;;;;;;29.09;73.51;101187.28;5033924;28;70515;-37
2021/10/21 01:44:55;;;;;;;33.83;30.20;;;;;;;29.16;73.50;101187.28;5035011;28;66657;-37
2021/10/21 01:47:29;;;;;;;32.42;28.92;;;;;;;29.20;73.50;101182.31;5025926;28;70325;-37
2021/10/21 01:50:01;;;;;;;36.38;29.98;;;;;;;29.18;73.35;101182.53;5028710;28;66172;-36
2021/10/21 01:52:33;;;;;;;34.97;28.83;;;;;;;29.25;73.46;101191.47;5031904;28;69639;-36
2021/10/21 01:55:07;;;;;;;37.65;31.02;;;;;;;28.97;73.70;101137.50;5034138;28;65894;-36
2021/10/21 01:57:40;;;;;;;34.65;30.17;;;;;;;29.32;73.85;101192.34;5021374;28;68990;-35
2021/10/21 02:00:21;;;;;;;33.95;30.35;;;;;;;29.06;73.47;101138.19;5033643;28;65339;-38
2021/10/21 02:02:56;;;;;;;36.40;30.83;;;;;;;29.32;73.38;101186.94;5034777;28;70119;-35
2021/10/21 02:05:30;;;;;;;36.53;31.73;;;;;;;29.37;73.75;101189.03;5034709;28;65956;-36
2021/10/21 02:08:06;;;;;;;40.13;33.47;;;;;;;29.13;73.79;101149.88;5022038;28;69992;-36
2021/10/21 02:10:38;;;;;;;38.08;33.88;;;;;;;29.39;73.34;101195.91;5022452;28;66505;-35
2021/10/21 02:13:12;;;;;;;40.05;35.17;;;;;;;29.33;73.57;101183.19;5031795;28;69329;-37
2021/10/21 02:15:45;;;;;;;43.05;32.70;;;;;;;29.45;73.31;101185.31;5021398;28;65562;-35
2021/10/21 02:18:19;;;;;;;36.40;32.47;;;;;;;29.44;73.59;101183.66;5023424;28;69162;-35
2021/10/21 02:20:56;;;;;;;43.83;34.38;;;;;;;29.51;73.19;101189.91;5020216;28;65369;-35
2021/10/21 02:23:27;;;;;;;;;;;;;;;29.14;73.80;101189.34;5015771;28;70296;-36
2021/10/21 02:25:59;;;;;;;39.00;34.43;;;;;;;29.47;73.59;101188.66;5030798;28;67742;-36
2021/10/21 02:28:35;;;;;;;48.08;38.30;;;;;;;29.56;73.58;101187.41;5021404;28;70620;-36
2021/10/21 02:31:10;;;;;;;58.45;44.08;;;;;;;29.60;72.90;101180.56;5033710;28;66199;-35
2021/10/21 02:33:44;;;;;;;68.43;47.63;;;;;;;29.61;72.94;101179.53;5032781;28;69879;-36
2021/10/21 02:36:24;;;;;;;79.90;52.22;;;;;;;29.63;73.46;101177.50;5028700;28;65068;-36
2021/10/21 02:39:00;;;;;;;75.07;54.85;;;;;;;29.65;73.10;101180.84;5030585;28;70233;-37
2021/10/21 02:41:33;;;;;;;82.30;55.35;;;;;;;29.68;73.42;101172.31;5032279;28;67042;-35
2021/10/21 02:44:04;;;;;;;;;;;;;;;29.33;73.54;101175.09;5032299;28;69968;-36
2021/10/21 02:46:39;;;;;;;75.93;53.00;;;;;;;29.68;72.87;101180.41;5022891;28;66068;-35
2021/10/21 02:49:13;;;;;;;80.22;53.08;;;;;;;29.73;72.86;101177.09;5015224;28;70102;-35
2021/10/21 02:51:48;;;;;;;78.78;52.88;;;;;;;29.75;72.86;101180.41;5014143;28;65965;-36
2021/10/21 02:54:20;;;;;;;81.50;52.47;;;;;;;29.78;72.88;101170.03;5029577;28;68963;-36
2021/10/21 02:56:54;;;;;;;75.22;52.17;;;;;;;29.77;73.26;101165.66;5029892;28;66018;-36
2021/10/21 02:59:31;;;;;;;81.30;55.05;;;;;;;29.83;73.17;101167.53;5027967;28;70045;-36
2021/10/21 03:02:02;;;;;;;;;;;;;;;29.50;73.48;101166.63;4997224;28;65359;-36
2021/10/21 03:04:36;;;;;;;71.50;49.40;;;;;;;29.80;73.29;101151.72;5026883;28;70690;-37
2021/10/21 03:07:08;;;;;;;77.70;52.05;;;;;;;29.89;73.14;101160.47;5028932;28;66454;-36
2021/10/21 03:09:41;;;;;;;75.60;53.15;;;;;;;29.82;73.02;101141.53;5028433;28;69353;-36
2021/10/21 03:12:13;;;;;;;76.63;52.38;;;;;;;29.90;72.96;101155.91;5030327;28;65618;-36
2021/10/21 03:14:45;;;;;;;80.95;54.33;;;;;;;29.96;72.54;101163.19;5030049;28;69490;-36
2021/10/21 03:17:22;;;;;;;69.93;50.15;;;;;;;29.98;72.48;101163.81;5027818;28;65012;-36
2021/10/21 03:19:55;;;;;;;73.65;49.75;;;;;;;30.02;72.50;101165.06;5027834;28;70396;-36
2021/10/21 03:22:27;;;;;;;77.47;51.83;;;;;;;30.03;72.36;101154.03;5030794;28;66058;-36
2021/10/21 03:25:02;;;;;;;75.05;50.70;;;;;;;30.08;72.75;101153.41;5029334;28;69538;-36
2021/10/21 03:27:36;;;;;;;69.75;49.53;;;;;;;30.11;72.24;101157.56;5032966;28;66400;-36
2021/10/21 03:30:13;;;;;;;66.45;47.38;;;;;;;30.12;72.48;101143.84;5020270;28;69947;-35
2021/10/21 03:32:46;;;;;;;57.85;43.80;;;;;;;30.16;72.38;101160.47;5031563;28;66303;-36
2021/10/21 03:35:19;;;;;;;66.03;46.22;;;;;;;30.15;72.71;101142.59;5026944;28;69721;-36
2021/10/21 03:37:50;;;;;;;50.17;39.88;;;;;;;30.21;71.96;101152.56;5029323;28;65172;-36
2021/10/21 03:40:23;;;;;;;58.95;41.95;;;;;;;30.22;72.20;101144.25;5030440;28;70497;-38
2021/10/21 03:42:58;;;;;;;57.53;39.78;;;;;;;30.24;71.99;101142.19;5031250;28;67315;-36
2021/10/21 03:45:30;;;;;;;48.78;36.45;;;;;;;30.28;72.34;101143.44;5030677;28;70071;-36
2021/10/21 03:48:02;;;;;;;40.75;32.20;;;;;;;30.24;71.92;101125.13;5031845;28;65489;-37
2021/10/21 03:50:37;;;;;;;46.42;35.60;;;;;;;30.14;71.59;101108.44;5016212;28;70144;-38
2021/10/21 03:53:13;;;;;;;44.80;33.50;;;;;;;30.35;71.89;101129.06;5031497;28;65516;-37
2021/10/21 03:55:48;;;;;;;38.63;31.30;;;;;;;30.30;71.61;101123.44;5010141;28;70651;-38
2021/10/21 03:58:25;;;;;;;40.22;29.98;;;;;;;30.43;71.59;101129.66;5027929;28;66018;-38
2021/10/21 04:01:00;;;;;;;42.00;30.40;;;;;;;30.44;71.51;101116.97;5029733;28;69959;-35
2021/10/21 04:03:34;;;;;;;35.40;29.63;;;;;;;30.48;71.18;101116.34;5031527;28;66879;-35
2021/10/21 04:06:08;;;;;;;37.30;30.17;;;;;;;30.50;71.53;101113.41;5030921;28;69892;-37
2021/10/21 04:08:43;;;;;;;32.70;28.55;;;;;;;30.54;71.41;101120.06;5019506;28;66180;-37
2021/10/21 04:11:18;;;;;;;30.77;27.27;;;;;;;30.48;71.43;101094.69;5021054;28;68387;-35
2021/10/21 04:14:04;;;;;;;33.95;26.98;;;;;;;30.59;70.81;101101.31;5026674;28;65846;-36
2021/10/21 04:16:40;;;;;;;30.30;26.55;;;;;;;30.60;71.27;101100.25;5020318;28;69901;-36
2021/10/21 04:19:13;;;;;;;33.03;27.02;;;;;;;30.63;70.98;101099.84;5021406;28;66004;-35
2021/10/21 04:21:49;;;;;;;29.42;26.25;;;;;;;30.66;70.64;101102.13;5032799;28;70019;-35
2021/10/21 04:24:35;;;;;;;33.67;30.25;;;;;;;30.68;70.81;101100.03;5029355;28;65388;-36
2021/10/21 04:27:07;;;;;;;39.17;32.55;;;;;;;30.67;70.80;101087.53;5030713;28;69682;-35
2021/10/21 04:29:41;;;;;;;33.58;30.17;;;;;;;30.73;70.45;101086.69;5029749;28;66581;-36
2021/10/21 04:32:13;;;;;;;34.75;29.65;;;;;;;30.75;70.60;101089.16;5031166;28;69478;-36
2021/10/21 04:34:49;;;;;;;39.00;34.97;;;;;;;30.75;70.71;101082.91;5019266;28;66426;-35
2021/10/21 04:37:22;;;;;;;42.78;38.13;;;;;;;30.80;70.37;101077.72;5021157;28;70062;-35
2021/10/21 04:39:54;;;;;;;41.05;35.72;;;;;;;30.84;70.22;101076.22;5024123;28;66013;-36
2021/10/21 04:42:27;;;;;;;36.60;32.08;;;;;;;30.85;70.36;101077.91;5034457;28;70198;-36
2021/10/21 04:45:05;;;;;;;36.63;32.80;;;;;;;30.82;70.13;101062.94;5022632;28;66182;-36
2021/10/21 04:47:40;;;;;;;40.75;35.15;;;;;;;30.90;70.29;101069.97;5044701;28;69001;-36
2021/10/21 04:50:14;;;;;;;41.13;36.67;;;;;;;30.92;70.10;101062.44;5029424;28;66195;-36
2021/10/21 04:52:46;;;;;;;53.13;47.38;;;;;;;30.94;70.23;101063.06;5021897;28;71064;-36
2021/10/21 04:55:23;;;;;;;46.97;42.03;;;;;;;30.97;70.46;101054.50;5036293;28;65475;-36
2021/10/21 04:57:56;;;;;;;50.25;44.70;;;;;;;30.94;70.41;101050.34;5021577;28;69032;-35
2021/10/21 05:00:35;;;;;;;50.83;45.47;;;;;;;31.01;70.12;101050.34;5034154;28;66586;-37
2021/10/21 05:03:13;;;;;;;52.90;47.15;;;;;;;31.00;70.52;101037.00;5035873;28;70251;-38
2021/10/21 05:05:48;;;;;;;52.47;46.58;;;;;;;31.04;70.68;101038.22;5021537;28;66296;-35
2021/10/21 05:08:21;;;;;;;60.08;53.63;;;;;;;31.06;70.32;101042.34;5024378;28;70255;-35
2021/10/21 05:10:53;;;;;;;56.30;50.30;;;;;;;31.07;70.10;101049.47;5031161;28;65833;-35
2021/10/21 05:13:24;;;;;;;60.10;53.53;;;;;;;31.10;70.38;101040.88;5030688;28;69949;-35
2021/10/21 05:15:55;;;;;;;58.75;52.40;;;;;;;31.10;70.24;101032.75;5018675;28;65474;-36
2021/10/21 05:18:26;;;;;;;64.53;53.88;;;;;;;31.07;70.45;101026.97;5025818;28;70115;-36
2021/10/21 05:20:57;;;;;;;56.83;50.65;;;;;;;31.19;70.35;101040.63;5027999;28;66437;-36
2021/10/21 05:23:28;;;;;;;62.22;55.72;;;;;;;31.20;70.30;101026.00;5033982;28;70289;-36
2021/10/21 05:25:59;;;;;;;65.00;57.97;;;;;;;31.25;70.58;101023.47;5032817;28;65725;-36
2021/10/21 05:28:30;;;;;;;65.18;58.33;;;;;;;31.25;70.20;101018.88;5033670;28;70418;-35
2021/10/21 05:31:01;;;;;;;63.53;57.00;;;;;;;31.23;70.49;101009.31;5032791;28;65549;-36
2021/10/21 05:33:35;;;;;;;56.92;50.58;;;;;;;31.33;69.92;101015.91;5033604;28;69524;-36
2021/10/21 05:36:06;;;;;;;63.78;56.83;;;;;;;31.33;70.19;101015.09;5024721;28;65508;-36
2021/10/21 05:38:37;;;;;;;61.53;55.13;;;;;;;31.39;70.01;101003.38;5031863;28;70234;-35
2021/10/21 05:41:08;;;;;;;65.45;58.53;;;;;;;31.34;69.97;100986.91;5028498;28;66672;-35
2021/10/21 05:43:39;;;;;;;59.72;53.33;;;;;;;31.45;70.22;100994.38;5035318;28;70244;-38
2021/10/21 05:46:10;;;;;;;61.70;54.43;;;;;;;31.38;70.00;100980.06;5030973;28;66140;-35
2021/10/21 05:48:41;;;;;;;64.35;55.13;;;;;;;31.47;69.75;100981.44;5033449;28;68974;-37
2021/10/21 05:51:12;;;;;;;58.10;50.60;;;;;;;31.52;69.99;100980.78;5014695;28;66491;-35
2021/10/21 05:53:43;;;;;;;66.78;59.65;;;;;;;31.52;70.22;100968.03;5032743;28;70156;-37
2021/10/21 05:56:14;;;;;;;62.47;55.70;;;;;;;31.57;69.76;100968.22;5032358;28;64977;-35
2021/10/21 05:58:44;;;;;;;63.00;56.45;;;;;;;31.59;69.76;100966.09;5034084;28;69945;-36
2021/10/21 06:01:18;;;;;;;61.60;54.83;;;;;;;31.59;69.67;100949.84;5033422;28;66563;-36
2021/10/21 06:03:49;;;;;;;57.70;51.88;;;;;;;31.64;69.80;100956.47;5034465;28;69592;-36
2021/10/21 06:06:20;;;;;;;58.83;52.33;;;;;;;31.67;69.75;100945.16;5031200;28;65071;-35
2021/10/21 06:08:51;;;;;;;58.53;52.20;;;;;;;31.68;69.48;100938.66;5033468;28;70500;-35
2021/10/21 06:11:22;;;;;;;62.22;55.65;;;;;;;31.64;69.65;100929.34;5032563;28;67557;-35
2021/10/21 06:13:53;;;;;;;58.08;52.17;;;;;;;31.74;69.56;100940.50;5029116;28;69908;-36
2021/10/21 06:16:24;;;;;;;;;;;;;;;31.50;70.13;100944.91;5027458;28;66268;-35
2021/10/21 06:18:55;;;;;;;56.55;50.63;;;;;;;31.77;69.70;100934.63;5032788;28;69380;-36
2021/10/21 06:21:28;;;;;;;52.97;47.97;;;;;;;31.80;69.31;100939.59;5027952;28;67302;-37
2021/10/21 06:23:59;;;;;;;54.33;47.75;;;;;;;31.80;69.33;100934.19;5042629;28;69144;-36
2021/10/21 06:26:31;;;;;;;53.33;47.95;;;;;;;31.77;69.52;100912.94;5029743;28;65603;-36
2021/10/21 06:29:02;;;;;;;54.13;48.13;;;;;;;31.83;69.21;100934.56;5032431;28;70289;-36
2021/10/21 06:31:33;;;;;;;49.72;45.00;;;;;;;31.88;69.15;100920.31;5027758;28;65848;-36
2021/10/21 06:34:04;;;;;;;51.88;46.63;;;;;;;31.92;68.81;100926.97;5032594;28;70712;-36
2021/10/21 06:36:36;;;;;;;52.85;47.20;;;;;;;31.96;68.82;100928.19;5015081;28;65955;-35
2021/10/21 06:39:07;;;;;;;48.70;43.85;;;;;;;31.96;69.42;100916.50;5030424;28;69445;-36
2021/10/21 06:41:38;;;;;;;46.92;42.33;;;;;;;32.01;69.13;100914.78;5027272;28;65617;-37
2021/10/21 06:44:09;;;;;;;48.97;43.90;;;;;;;32.02;69.09;100904.75;5032920;28;68606;-36
2021/10/21 06:46:40;;;;;;;50.78;45.50;;;;;;;32.07;68.93;100912.19;5030567;28;65701;-35
2021/10/21 06:49:11;;;;;;;50.55;45.40;;;;;;;32.07;68.69;100901.31;5030850;28;69823;-35
2021/10/21 06:51:42;;;;;;;48.42;43.53;;;;;;;32.12;68.72;100906.91;5032272;28;66060;-36
2021/10/21 06:54:12;;;;;;;47.70;42.67;;;;;;;32.15;68.83;100903.72;5033451;28;69361;-35
2021/10/21 06:56:43;;;;;;;45.63;40.88;;;;;;;32.15;68.36;100890.16;5023932;28;65720;-36
2021/10/21 06:59:14;;;;;;;44.83;40.30;;;;;;;32.19;68.33;100894.09;5033754;28;69593;-37
2021/10/21 07:01:45;;;;;;;43.88;39.40;;;;;;;32.21;68.64;100897.41;5028664;28;66634;-36
2021/10/21 07:04:16;;;;;;;46.50;41.80;;;;;;;32.23;68.29;100884.41;5027360;28;70350;-37
2021/10/21 07:06:47;;;;;;;44.72;40.35;;;;;;;32.23;68.37;100874.41;5031221;28;66323;-35
2021/10/21 07:09:18;;;;;;;40.70;36.72;;;;;;;32.28;68.29;100876.41;5030606;28;70185;-36
2021/10/21 07:11:49;;;;;;;38.75;35.33;;;;;;;32.30;68.26;100866.16;5030200;28;66392;-36
2021/10/21 07:14:20;;;;;;;39.53;35.80;;;;;;;32.34;68.44;100863.81;5024289;28;70602;-36
2021/10/21 07:16:51;;;;;;;39.92;35.78;;;;;;;32.37;68.20;100864.16;5022852;28;66500;-35
2021/10/21 07:19:25;;;;;;;39.17;35.30;;;;;;;32.33;68.12;100841.28;5026741;28;44681;-35
2021/10/21 07:21:56;;;;;;;38.55;34.75;;;;;;;32.40;67.93;100842.00;5026616;28;65366;-35
2021/10/21 07:24:28;;;;;;;38.20;34.20;;;;;;;32.38;68.04;100830.56;5022544;28;70966;-35
2021/10/21 07:26:59;;;;;;;37.30;33.67;;;;;;;32.49;67.88;100840.66;5033164;28;66286;-36
2021/10/21 07:29:30;;;;;;;36.72;32.75;;;;;;;32.52;67.89;100835.81;5028311;28;70138;-35
2021/10/21 07:32:01;;;;;;;36.80;33.25;;;;;;;32.52;68.09;100833.09;5028720;28;66069;-36
2021/10/21 07:34:32;;;;;;;34.75;31.35;;;;;;;32.60;67.63;100830.06;5032287;28;69067;-37
2021/10/21 07:37:04;;;;;;;34.55;31.30;;;;;;;32.62;67.59;100833.34;5031248;28;66426;-37
2021/10/21 07:39:35;;;;;;;34.97;31.57;;;;;;;32.60;67.48;100833.59;5029698;28;69018;-36
2021/10/21 07:42:11;;;;;;;33.03;30.10;;;;;;;32.66;67.49;100838.09;5030928;28;65075;-35
2021/10/21 07:44:46;;;;;;;32.25;29.00;;;;;;;32.67;67.43;100828.84;5029348;28;70216;-36
2021/10/21 07:47:18;;;;;;;30.27;27.33;;;;;;;32.61;67.53;100804.53;5025387;28;66159;-36
2021/10/21 07:49:49;;;;;;;28.95;26.35;;;;;;;32.76;67.37;100820.38;5023636;28;69735;-37
2021/10/21 07:52:24;;;;;;;28.47;26.00;;;;;;;32.80;67.04;100816.97;5025701;28;65173;-37
2021/10/21 07:54:55;;;;;;;27.27;24.92;;;;;;;32.83;67.14;100808.34;5028930;28;69946;-35
2021/10/21 07:57:27;;;;;;;26.83;24.63;;;;;;;32.82;66.91;100803.97;5031532;28;65233;-37
2021/10/21 07:59:57;;;;;;;25.85;23.55;;;;;;;32.89;66.91;100806.56;5027002;28;70739;-38
2021/10/21 08:02:28;;;;;;;24.35;22.27;;;;;;;32.75;66.78;100778.81;5031190;28;65988;-36
2021/10/21 08:04:59;;;;;;;24.57;21.83;;;;;;;32.88;66.58;100789.44;5034742;28;71086;-35
2021/10/21 08:07:32;;;;;;;25.05;22.67;;;;;;;32.99;66.80;100804.09;5031380;28;66652;-36
2021/10/21 08:10:03;;;;;;;22.10;20.42;;;;;;;33.01;66.70;100803.88;5033810;28;69676;-36
2021/10/21 08:12:36;;;;;;;23.60;21.42;;;;;;;33.07;66.57;100813.78;5031617;28;65335;-35
2021/10/21 08:15:09;;;;;;;21.45;19.40;;;;;;;32.99;66.44;100800.53;5029979;28;70008;-36
2021/10/21 08:17:43;;;;;;;20.90;19.23;;;;;;;33.18;66.17;100831.16;5032692;28;66224;-35
2021/10/21 08:20:14;;;;;;;20.05;18.42;;;;;;;33.21;66.17;100830.69;5022557;28;69956;-36
2021/10/21 08:22:46;;;;;;;18.90;17.50;;;;;;;33.24;66.12;100836.50;5037568;28;66329;-36
2021/10/21 08:25:18;;;;;;;18.90;17.10;;;;;;;33.28;65.88;100832.22;5033535;28;70303;-36
2021/10/21 08:27:49;;;;;;;18.75;17.20;;;;;;;33.30;65.87;100835.53;5033297;28;65666;-35
2021/10/21 08:30:24;;;;;;;17.63;16.10;;;;;;;33.30;66.03;100834.72;5033440;28;70684;-36
2021/10/21 08:32:57;;;;;;;17.20;15.90;;;;;;;33.38;65.72;100835.16;5035265;28;65631;-35
2021/10/21 08:35:29;;;;;;;16.73;15.48;;;;;;;33.44;65.34;100835.28;5036210;28;70168;-36
2021/10/21 08:38:02;;;;;;;16.60;15.13;;;;;;;33.48;65.30;100837.28;5031757;28;66115;-36
2021/10/21 08:40:35;;;;;;;15.40;14.27;;;;;;;32.99;65.30;100740.75;5035545;28;70272;-36
2021/10/21 08:43:07;;;;;;;14.77;13.52;;;;;;;33.45;65.35;100809.75;5033880;28;66333;-35
2021/10/21 08:45:47;;;;;;;14.93;13.55;;;;;;;33.58;64.98;100831.28;5033178;28;70076;-36
2021/10/21 08:48:18;;;;;;;14.27;12.95;;;;;;;33.59;65.01;100833.72;5023509;28;66299;-36
2021/10/21 08:50:51;;;;;;;17.25;13.15;;;;;;;33.62;65.04;100843.31;5050176;28;70095;-35
2021/10/21 08:53:21;;;;;;;13.95;12.00;;;;;;;33.65;64.96;100837.38;5030596;28;66489;-35
2021/10/21 08:55:54;;;;;;;12.00;11.30;;;;;;;33.60;64.70;100823.69;5035501;28;69204;-35
2021/10/21 08:58:26;;;;;;;12.38;11.32;;;;;;;33.70;64.62;100829.34;5033670;28;66604;-35
2021/10/21 09:01:05;;;;;;;11.82;11.02;;;;;;;33.73;64.49;100836.19;5035442;28;70364;-35
2021/10/21 09:09:23;;;;;;;9.60;9.10;;;;;;;33.46;63.52;100800.50;5035070;28;66359;-36
2021/10/21 09:12:11;;;;;;;9.95;9.27;;;;;;;33.72;63.70;100848.97;5032343;28;70030;-36
2021/10/21 09:14:45;;;;;;;9.57;8.90;;;;;;;33.48;64.03;100798.38;5025351;28;66374;-35
2021/10/21 09:17:18;;;;;;;8.48;7.72;;;;;;;33.78;63.97;100869.78;5019771;28;70090;-36
2021/10/21 09:19:49;;;;;;;8.38;7.63;;;;;;;33.79;63.95;100874.16;5030543;28;65340;-37
2021/10/21 09:22:27;;;;;;;13.85;7.18;;;;;;;33.71;63.29;100869.09;5027097;28;69963;-37
2021/10/21 09:25:07;;;;;;;7.53;6.93;;;;;;;33.76;63.23;100874.63;5029135;28;65247;-35
2021/10/21 09:27:45;;;;;;;6.88;6.38;;;;;;;33.78;63.54;100874.38;5030852;28;69835;-35
2021/10/21 09:30:27;;;;;;;7.18;6.68;;;;;;;33.72;62.84;100880.78;5029468;28;66497;-35
2021/10/21 09:33:13;;;;;;;6.97;6.47;;;;;;;33.78;62.95;100918.75;5033691;28;69520;-34
2021/10/21 09:35:59;;;;;;;7.50;6.10;;;;;;;33.56;63.35;100876.91;5025461;28;66459;-35
2021/10/21 09:38:32;;;;;;;6.70;6.13;;;;;;;33.80;63.42;100922.06;5033089;28;70490;-36
2021/10/21 09:41:24;;;;;;;6.40;6.05;;;;;;;33.70;63.02;100910.94;5031082;28;66298;-36
2021/10/21 09:43:56;;;;;;;6.40;5.70;;;;;;;33.78;63.20;100921.47;5033988;28;70119;-36
2021/10/21 09:46:37;;;;;;;6.03;5.60;;;;;;;33.78;62.78;100934.25;5028488;28;66356;-35
2021/10/21 09:49:33;;;;;;;8.23;5.75;;;;;;;33.77;62.83;100933.41;5026824;28;69919;-35
2021/10/21 09:52:18;;;;;;;10.00;6.38;;;;;;;33.49;62.45;100887.03;5028720;28;65723;-35
2021/10/21 09:54:51;;;;;;;6.68;6.28;;;;;;;33.71;62.72;100937.09;5026370;28;69714;-36
2021/10/21 09:57:29;;;;;;;30.15;8.45;;;;;;;33.70;63.35;100951.75;5029073;28;66088;-36
2021/10/21 10:00:07;;;;;;;16.75;8.00;;;;;;;33.71;64.86;100966.16;5032596;28;70055;-35
2021/10/21 10:02:41;;;;;;;8.20;7.70;;;;;;;33.67;64.82;100949.50;5035244;28;66742;-37
2021/10/21 10:05:16;;;;;;;;;;;;;;;33.44;65.76;100944.06;5023417;28;69542;-37
2021/10/21 10:07:47;;;;;;;8.52;7.70;;;;;;;33.58;64.39;100923.75;5034130;28;66328;-37
2021/10/21 10:10:19;;;;;;;7.85;7.32;;;;;;;33.15;65.54;100933.03;5031362;28;69865;-38
2021/10/21 10:12:50;;;;;;;7.55;7.13;;;;;;;32.84;66.24;100932.22;5049501;28;64974;-35
2021/10/21 10:15:21;;;;;;;7.72;7.00;;;;;;;32.49;66.71;100903.09;5032105;28;69628;-37
2021/10/21 10:17:52;;;;;;;7.70;7.10;;;;;;;32.60;67.02;100939.50;5032022;28;66316;-36
2021/10/21 10:20:28;;;;;;;7.32;6.68;;;;;;;32.55;67.13;100924.97;5046435;28;70110;-38
2021/10/21 10:23:01;;;;;;;7.53;6.97;;;;;;;32.34;67.99;100929.78;5031260;28;65816;-37
2021/10/21 10:25:43;;;;;;;7.55;7.15;;;;;;;32.40;68.21;100953.31;5032887;28;70524;-36
2021/10/21 10:28:16;;;;;;;10.00;9.07;;;;;;;32.33;67.79;100955.28;5032095;28;66409;-36
2021/10/21 10:30:56;;;;;;;12.90;11.90;;;;;;;32.25;67.81;100952.88;5029525;28;70132;-38
2021/10/21 10:33:33;;;;;;;14.75;13.68;;;;;;;32.23;67.98;100960.41;5029984;28;65641;-36
2021/10/21 10:36:33;;;;;;;16.20;14.80;;;;;;;32.07;68.26;100955.59;5033238;28;70295;-37
2021/10/21 10:39:27;;;;;;;17.83;16.35;;;;;;;31.99;67.97;100932.34;5028529;28;65523;-36
2021/10/21 10:41:58;;;;;;;26.10;19.95;;;;;;;32.10;68.66;100949.75;5027466;28;69940;-35
2021/10/21 10:44:35;;;;;;;24.83;22.40;;;;;;;32.07;69.66;100950.16;5027087;28;66215;-40
2021/10/21 10:47:07;;;;;;;24.05;21.55;;;;;;;32.09;69.30;100958.91;5031732;28;69357;-37
2021/10/21 10:49:42;;;;;;;25.40;22.35;;;;;;;32.07;69.36;100966.44;5045864;28;67015;-37
2021/10/21 10:52:17;;;;;;;25.67;21.80;;;;;;;32.07;69.56;100971.88;5034777;28;70130;-36
2021/10/21 10:54:57;;;;;;;25.08;20.45;;;;;;;32.00;69.58;100980.94;5027021;28;65702;-36
2021/10/21 10:57:28;;;;;;;27.08;20.38;;;;;;;32.02;69.67;100991.56;5023347;28;70117;-36
2021/10/21 11:00:00;;;;;;;22.65;20.40;;;;;;;32.01;70.38;101000.75;5035472;28;67060;-37
2021/10/21 11:02:31;;;;;;;;;;;;;;;31.76;70.89;101014.31;5030743;28;69395;-36
2021/10/21 11:05:06;;;;;;;23.50;20.60;;;;;;;31.39;70.67;100935.63;5029265;28;66810;-35
2021/10/21 11:07:43;;;;;;;24.88;22.33;;;;;;;31.95;70.53;101032.31;5022418;28;70039;-35
2021/10/21 11:10:18;;;;;;;25.33;22.73;;;;;;;31.93;70.26;101031.75;5028673;28;66326;-35
2021/10/21 11:12:52;;;;;;;28.00;23.17;;;;;;;31.59;70.18;100976.09;5028749;28;70293;-36
2021/10/21 11:15:29;;;;;;;26.88;23.80;;;;;;;31.88;70.18;101028.81;5034020;28;65896;-36
2021/10/21 11:18:02;;;;;;;25.38;22.95;;;;;;;31.87;70.15;101038.00;5030916;28;69967;-37
2021/10/21 11:20:33;;;;;;;27.95;25.17;;;;;;;31.83;70.39;101040.34;5030898;28;65606;-37
2021/10/21 11:23:06;;;;;;;31.48;28.25;;;;;;;31.73;70.43;101021.06;5031316;28;70155;-36
2021/10/21 11:25:38;;;;;;;33.38;30.00;;;;;;;31.77;70.42;101032.28;5030178;28;66497;-37
2021/10/21 11:28:10;;;;;;;35.67;32.03;;;;;;;31.79;70.68;101041.84;5034149;28;69471;-36
2021/10/21 11:30:41;;;;;;;38.58;34.58;;;;;;;31.78;70.43;101039.34;5028181;28;66205;-39
2021/10/21 11:33:12;;;;;;;42.33;36.90;;;;;;;31.74;70.68;101043.56;5033626;28;69204;-38
2021/10/21 11:35:43;;;;;;;42.50;37.73;;;;;;;31.74;70.46;101049.00;5029330;28;67288;-35
2021/10/21 11:38:16;;;;;;;46.03;40.20;;;;;;;31.45;70.03;101005.22;5031220;28;69614;-37
2021/10/21 11:40:55;;;;;;;37.40;33.53;;;;;;;31.48;69.99;101025.63;5034507;28;66149;-36
2021/10/21 11:43:40;;;;;;;20.52;18.40;;;;;;;31.63;68.24;101060.56;5035064;28;69232;-35
2021/10/21 11:46:13;;;;;;;12.00;11.07;;;;;;;31.60;68.57;101059.94;5035452;28;65972;-37
2021/10/21 11:48:44;;;;;;;14.77;11.75;;;;;;;31.56;68.96;101069.56;5026198;28;70221;-36