Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:31:54;;;;;;;8.03;6.77;;;;;;;24.33;48.23;95258.94;5082936;28;20242;-70
2021/06/29 00:34:21;;;;;;;7.73;6.93;;;;;;;22.93;51.89;95270.66;5091006;28;20195;-66
2021/06/29 00:36:48;;;;;;;9.03;6.37;;;;;;;23.40;51.27;95265.94;5091655;28;20256;-67
2021/06/29 00:39:15;;;;;;;6.87;6.20;;;;;;;23.68;50.08;95265.09;5083592;28;20200;-65
2021/06/29 00:41:42;;;;;;;8.37;6.90;;;;;;;23.26;51.24;95268.09;5083680;28;20291;-69
2021/06/29 00:44:22;;;;;;;7.90;6.87;;;;;;;23.80;50.17;95265.13;5076883;28;20191;-67
2021/06/29 00:46:50;;;;;;;7.03;6.33;;;;;;;23.54;50.46;95258.47;5078453;28;20196;-70
2021/06/29 00:49:17;;;;;;;10.00;6.73;;;;;;;23.25;51.40;95266.53;5076257;28;20207;-69
2021/06/29 00:51:45;;;;;;;9.50;6.73;;;;;;;23.51;50.39;95259.09;5084402;28;20212;-68
2021/06/29 00:54:14;;;;;;;10.70;7.47;;;;;;;23.77;49.90;95268.47;5085965;28;20194;-68
2021/06/29 00:56:44;;;;;;;8.33;6.40;;;;;;;23.54;50.47;95269.16;5081974;28;20571;-69
2021/06/29 00:59:11;;;;;;;9.93;6.53;;;;;;;23.46;50.52;95257.41;5090920;28;20195;-67
2021/06/29 01:01:39;;;;;;;7.67;6.60;;;;;;;23.91;49.72;95265.50;5091520;28;20195;-69
2021/06/29 01:04:06;;;;;;;8.17;7.03;;;;;;;23.98;49.58;95257.72;5089266;28;20599;-66
2021/06/29 01:06:33;;;;;;;10.20;6.53;;;;;;;24.02;49.22;95258.66;5078406;28;20657;-68
2021/06/29 01:09:01;;;;;;;7.30;6.60;;;;;;;24.01;49.28;95267.81;5086040;28;20673;-65
2021/06/29 01:11:29;;;;;;;7.13;6.23;;;;;;;23.92;48.95;95261.72;5076094;28;20681;-66
2021/06/29 01:14:09;;;;;;;7.07;6.03;;;;;;;23.93;49.26;95273.97;5090638;28;20191;-66
2021/06/29 01:16:36;;;;;;;8.47;6.57;;;;;;;23.78;49.69;95263.88;5084927;28;20195;-68
2021/06/29 01:19:03;;;;;;;9.43;6.30;;;;;;;24.09;48.71;95266.91;5078208;28;20196;-68
2021/06/29 01:21:40;;;;;;;7.33;6.60;;;;;;;24.19;48.51;95257.69;5081043;28;20197;-68
2021/06/29 01:24:15;;;;;;;9.97;6.20;;;;;;;24.25;48.51;95256.38;5090136;28;20199;-68
2021/06/29 01:27:27;;;;;;;10.47;6.67;;;;;;;24.28;48.22;95255.69;5092314;28;20318;-68
2021/06/29 01:32:12;;;;;;;8.33;6.80;;;;;;;24.19;48.46;95253.13;5091265;28;20238;-70
2021/06/29 01:34:39;;;;;;;14.40;6.77;;;;;;;24.04;49.14;95256.44;5090225;28;20266;-67
2021/06/29 01:37:06;;;;;;;9.60;6.43;;;;;;;23.70;50.10;95256.75;5087376;28;20184;-68
2021/06/29 01:39:33;;;;;;;10.00;7.07;;;;;;;23.55;50.19;95260.00;5079437;28;20199;-69
2021/06/29 01:42:00;;;;;;;8.27;6.70;;;;;;;23.50;49.77;95247.59;5088942;28;20277;-66
2021/06/29 01:44:33;;;;;;;8.77;6.70;;;;;;;23.41;49.33;95260.28;5070148;28;20203;-70
2021/06/29 01:47:04;;;;;;;7.80;6.20;;;;;;;23.49;48.80;95255.97;5084803;28;20203;-69
2021/06/29 01:49:32;;;;;;;7.23;6.47;;;;;;;23.60;48.14;95257.91;5089935;28;20199;-68
2021/06/29 01:52:00;;;;;;;6.43;5.83;;;;;;;23.69;47.59;95260.50;5090205;28;20306;-69
2021/06/29 01:54:27;;;;;;;6.70;5.97;;;;;;;23.59;47.12;95255.56;5075663;28;20647;-69
2021/06/29 01:56:54;;;;;;;7.07;5.57;;;;;;;22.94;48.16;95259.63;5090537;28;20550;-68
2021/06/29 01:59:22;;;;;;;9.23;6.10;;;;;;;22.99;47.80;95262.13;5075410;28;20191;-71
2021/06/29 02:01:49;;;;;;;10.90;6.33;;;;;;;23.29;47.38;95262.06;5090462;28;20197;-67
2021/06/29 02:04:16;;;;;;;6.13;5.63;;;;;;;23.41;47.09;95254.16;5075428;28;20203;-69
2021/06/29 02:06:43;;;;;;;8.70;5.80;;;;;;;23.53;47.08;95251.53;5081232;28;20199;-65
2021/06/29 02:09:11;;;;;;;7.73;5.40;;;;;;;23.66;46.32;95258.50;5084669;28;20242;-66
2021/06/29 02:11:40;;;;;;;7.33;5.80;;;;;;;23.49;46.55;95258.63;5082574;28;20214;-67
2021/06/29 02:14:07;;;;;;;7.50;6.23;;;;;;;23.38;47.29;95254.78;5083199;28;20199;-68
2021/06/29 02:16:34;;;;;;;8.80;6.03;;;;;;;23.49;47.40;95261.31;5084997;28;20293;-68
2021/06/29 02:19:02;;;;;;;9.23;6.53;;;;;;;23.59;47.15;95258.25;5089910;28;20195;-71
2021/06/29 02:21:29;;;;;;;9.80;5.90;;;;;;;23.22;48.14;95262.59;5090355;28;20202;-68
2021/06/29 02:23:56;;;;;;;8.80;6.10;;;;;;;22.45;50.25;95265.69;5089367;28;20199;-69
2021/06/29 02:26:23;;;;;;;6.83;6.13;;;;;;;22.98;49.92;95262.44;5090430;28;20207;-66
2021/06/29 02:28:49;;;;;;;9.60;6.23;;;;;;;23.21;49.58;95265.59;5090086;28;20293;-70
2021/06/29 02:31:16;;;;;;;9.10;5.70;;;;;;;23.37;49.02;95261.25;5088981;28;20227;-68
2021/06/29 02:33:43;;;;;;;10.63;6.10;;;;;;;23.41;48.75;95259.50;5090049;28;20203;-68
2021/06/29 02:36:10;;;;;;;9.43;6.60;;;;;;;23.31;49.71;95259.88;5089569;28;20332;-68
2021/06/29 02:38:37;;;;;;;11.00;6.93;;;;;;;23.38;49.77;95258.25;5088009;28;20190;-67
2021/06/29 02:41:05;;;;;;;9.77;6.77;;;;;;;23.36;49.93;95267.72;5069081;28;20264;-67
2021/06/29 02:43:32;;;;;;;9.83;7.37;;;;;;;23.30;50.36;95266.34;5083473;28;20201;-67
2021/06/29 02:45:59;;;;;;;11.73;7.67;;;;;;;23.10;51.32;95268.66;5075632;28;20555;-71
2021/06/29 02:48:29;;;;;;;13.90;7.43;;;;;;;23.05;51.33;95265.38;5077111;28;20188;-67
2021/06/29 02:50:56;;;;;;;8.80;7.53;;;;;;;23.10;51.10;95268.66;5068503;28;20222;-69
2021/06/29 02:53:23;;;;;;;13.10;8.07;;;;;;;22.99;51.81;95262.13;5080932;28;20198;-69
2021/06/29 02:55:50;;;;;;;13.30;7.10;;;;;;;23.14;51.24;95266.09;5089021;28;20278;-71
2021/06/29 02:58:17;;;;;;;13.60;7.23;;;;;;;23.17;51.43;95264.69;5080239;28;20200;-73
2021/06/29 03:00:43;;;;;;;12.67;7.20;;;;;;;23.27;51.36;95264.28;5086845;28;20205;-69
2021/06/29 03:03:10;;;;;;;11.30;8.23;;;;;;;23.08;52.35;95262.84;5073472;28;20234;-68
2021/06/29 03:05:37;;;;;;;9.70;8.00;;;;;;;23.17;52.00;95274.25;5086947;28;20269;-73
2021/06/29 03:08:05;;;;;;;16.00;7.97;;;;;;;23.07;52.22;95271.97;5079242;28;20198;-68
2021/06/29 03:10:32;;;;;;;17.80;8.47;;;;;;;23.05;52.14;95271.53;5092885;28;20225;-67
2021/06/29 03:12:58;;;;;;;12.63;8.10;;;;;;;23.09;52.51;95280.47;5078979;28;20287;-68
2021/06/29 03:15:27;;;;;;;14.03;7.77;;;;;;;23.12;52.69;95274.47;5093137;28;20566;-71
2021/06/29 03:17:54;;;;;;;13.50;8.10;;;;;;;23.03;52.63;95279.06;5090358;28;20200;-70
2021/06/29 03:20:20;;;;;;;15.97;8.47;;;;;;;23.15;52.46;95273.03;5087263;28;20242;-69
2021/06/29 03:22:48;;;;;;;12.40;7.13;;;;;;;22.95;53.10;95271.91;5093312;28;20610;-71
2021/06/29 03:25:17;;;;;;;11.03;7.60;;;;;;;23.00;53.00;95266.38;5092821;28;20214;-69
2021/06/29 03:27:47;;;;;;;15.67;8.30;;;;;;;22.97;53.23;95275.00;5093193;28;20199;-72
2021/06/29 03:30:14;;;;;;;16.50;8.47;;;;;;;23.01;52.88;95273.28;5092733;28;20975;-67
2021/06/29 03:32:41;;;;;;;22.00;9.40;;;;;;;22.70;53.71;95272.81;5092446;28;20231;-69
2021/06/29 03:35:10;;;;;;;13.17;8.53;;;;;;;22.85;53.74;95268.81;5084829;28;20199;-69
2021/06/29 03:37:37;;;;;;;16.80;8.83;;;;;;;22.85;53.55;95268.81;5074818;28;20893;-67
2021/06/29 03:40:06;;;;;;;18.20;8.40;;;;;;;22.99;53.07;95272.03;5086131;28;20774;-68
2021/06/29 03:42:34;;;;;;;19.37;8.50;;;;;;;22.84;53.76;95273.38;5093801;28;20191;-68
2021/06/29 03:45:04;;;;;;;16.37;9.00;;;;;;;22.92;53.62;95280.56;5087470;28;20203;-66
2021/06/29 03:47:31;;;;;;;17.40;9.10;;;;;;;22.88;53.77;95284.22;5094245;28;20184;-68
2021/06/29 03:50:00;;;;;;;15.97;7.87;;;;;;;22.94;53.91;95289.03;5083882;28;20216;-70
2021/06/29 03:52:28;;;;;;;16.63;8.53;;;;;;;23.20;53.19;95285.41;5074077;28;20212;-70
2021/06/29 03:54:55;;;;;;;17.03;8.20;;;;;;;23.30;52.94;95285.06;5082151;28;20231;-67
2021/06/29 03:57:22;;;;;;;15.53;8.70;;;;;;;23.30;53.05;95293.88;5090426;28;20222;-69
2021/06/29 03:59:49;;;;;;;13.70;9.20;;;;;;;23.35;53.97;95282.19;5071598;28;20230;-67
2021/06/29 04:02:22;;;;;;;16.43;9.20;;;;;;;23.25;53.72;95285.25;5072680;28;20192;-67
2021/06/29 04:04:50;;;;;;;15.63;8.93;;;;;;;23.11;54.24;95288.16;5088393;28;20262;-70
2021/06/29 04:07:17;;;;;;;19.37;9.43;;;;;;;23.14;53.99;95298.97;5092005;28;20657;-68
2021/06/29 04:09:44;;;;;;;19.47;9.03;;;;;;;23.24;54.00;95297.03;5091140;28;20187;-71
2021/06/29 04:12:11;;;;;;;10.97;8.77;;;;;;;23.23;53.61;95287.47;5084312;28;20709;-67
2021/06/29 04:14:39;;;;;;;10.17;9.10;;;;;;;23.35;53.89;95293.69;5089917;28;20191;-70
2021/06/29 04:17:06;;;;;;;14.47;8.57;;;;;;;23.34;53.91;95291.34;5092168;28;20206;-70
2021/06/29 04:19:33;;;;;;;14.07;8.37;;;;;;;23.45;53.70;95293.28;5090789;28;20282;-71
2021/06/29 04:22:00;;;;;;;16.70;8.77;;;;;;;23.49;53.93;95290.75;5091407;28;20249;-66
2021/06/29 04:24:27;;;;;;;12.77;8.43;;;;;;;23.54;53.72;95285.22;5090993;28;20187;-66
2021/06/29 04:26:54;;;;;;;15.27;9.47;;;;;;;23.56;53.89;95288.31;5091619;28;20184;-70
2021/06/29 04:29:20;;;;;;;20.70;10.43;;;;;;;23.60;53.77;95294.59;5090412;28;20286;-65
2021/06/29 04:31:47;;;;;;;16.37;9.43;;;;;;;23.71;54.65;95285.84;5091050;28;20582;-65
2021/06/29 04:34:14;;;;;;;19.50;9.57;;;;;;;23.81;54.22;95284.66;5090273;28;20700;-66
2021/06/29 04:36:42;;;;;;;16.73;10.07;;;;;;;23.74;54.58;95273.72;5090312;28;20199;-65
2021/06/29 04:39:09;;;;;;;20.37;9.63;;;;;;;23.80;54.20;95277.72;5090517;28;20202;-65
2021/06/29 04:41:35;;;;;;;18.13;9.70;;;;;;;23.85;54.13;95280.19;5091161;28;20302;-65
2021/06/29 04:44:03;;;;;;;22.00;17.93;;;;;;;23.67;54.01;95284.13;5076168;28;20207;-64
2021/06/29 04:46:30;;;;;;;75.70;65.93;;;;;;;23.72;53.49;95281.28;5080812;28;20265;-65
2021/06/29 04:48:58;;;;;;;55.17;48.10;;;;;;;23.77;53.55;95283.75;5086798;28;20218;-65
2021/06/29 04:51:25;;;;;;;23.23;13.33;;;;;;;23.78;53.59;95285.28;5090989;28;20215;-65
2021/06/29 04:53:52;;;;;;;20.13;12.90;;;;;;;23.71;53.08;95285.06;5090726;28;20272;-65
2021/06/29 04:56:19;;;;;;;18.30;10.63;;;;;;;23.96;52.85;95286.69;5083811;28;20192;-64
2021/06/29 04:58:50;;;;;;;18.70;10.83;;;;;;;23.94;53.69;95295.06;5084154;28;20210;-64
2021/06/29 05:01:17;;;;;;;34.60;21.63;;;;;;;23.99;53.19;95291.41;5090730;28;20206;-64
2021/06/29 05:03:44;;;;;;;77.03;62.40;;;;;;;24.20;53.67;95281.44;5078196;28;20257;-65
2021/06/29 05:06:11;;;;;;;19.67;13.37;;;;;;;24.10;53.44;95281.88;5091033;28;20665;-65
2021/06/29 05:08:38;;;;;;;21.60;13.20;;;;;;;24.29;53.14;95290.16;5091173;28;20278;-65
2021/06/29 05:11:06;;;;;;;23.77;15.63;;;;;;;24.12;52.60;95287.69;5075775;28;20199;-65
2021/06/29 05:13:33;;;;;;;20.70;12.90;;;;;;;24.14;53.33;95285.47;5090701;28;20225;-64
2021/06/29 05:16:00;;;;;;;22.13;13.10;;;;;;;24.38;53.87;95287.41;5089449;28;20210;-64
2021/06/29 05:18:26;;;;;;;72.10;64.20;;;;;;;24.46;53.34;95292.66;5081566;28;20340;-65
2021/06/29 05:20:56;;;;;;;23.83;17.73;;;;;;;24.10;54.14;95287.25;5090450;28;20210;-63
2021/06/29 05:23:23;;;;;;;22.27;16.57;;;;;;;24.42;53.28;95288.28;5091355;28;20260;-64
2021/06/29 05:25:50;;;;;;;23.10;15.47;;;;;;;24.53;52.86;95295.56;5093114;28;20665;-64
2021/06/29 05:28:21;;;;;;;28.57;15.90;;;;;;;24.57;53.38;95288.44;5094890;28;20574;-66
2021/06/29 05:30:48;;;;;;;20.23;16.87;;;;;;;24.24;54.10;95282.34;5091016;28;20230;-67
2021/06/29 05:33:15;;;;;;;19.10;15.10;;;;;;;24.41;53.51;95287.53;5089549;28;20219;-66
2021/06/29 05:35:42;;;;;;;22.50;15.70;;;;;;;24.68;53.01;95286.09;5086924;28;20283;-65
2021/06/29 05:38:10;;;;;;;23.77;15.80;;;;;;;24.79;52.05;95282.69;5076128;28;20208;-64
2021/06/29 05:40:37;;;;;;;25.03;15.63;;;;;;;24.65;52.60;95270.69;5071201;28;20665;-65
2021/06/29 05:43:04;;;;;;;26.73;16.30;;;;;;;24.52;52.57;95288.66;5078320;28;20192;-65
2021/06/29 05:45:31;;;;;;;29.47;16.80;;;;;;;24.65;53.07;95292.13;5082502;28;20218;-66
2021/06/29 05:47:58;;;;;;;24.73;17.10;;;;;;;24.60;53.82;95290.44;5078678;28;20188;-65
2021/06/29 05:50:26;;;;;;;26.07;15.57;;;;;;;24.67;54.08;95297.94;5075801;28;20192;-64
2021/06/29 05:52:53;;;;;;;26.73;16.87;;;;;;;24.73;53.89;95289.38;5090535;28;20240;-66
2021/06/29 05:55:20;;;;;;;33.07;17.10;;;;;;;24.72;53.24;95287.03;5089937;28;20197;-64
2021/06/29 05:58:07;;;;;;;22.43;15.33;;;;;;;24.91;52.71;95279.97;5070413;28;20203;-63
2021/06/29 06:00:34;;;;;;;27.70;15.57;;;;;;;25.04;52.63;95284.22;5070925;28;20206;-65
2021/06/29 06:03:02;;;;;;;25.60;16.27;;;;;;;25.08;52.18;95285.13;5091290;28;20199;-64
2021/06/29 06:05:29;;;;;;;22.57;15.97;;;;;;;25.09;53.42;95280.50;5076795;28;20200;-65
2021/06/29 06:07:56;;;;;;;20.63;15.60;;;;;;;25.11;52.14;95278.28;5074725;28;20207;-64
2021/06/29 06:10:23;;;;;;;23.80;16.10;;;;;;;25.00;53.36;95288.69;5089808;28;20265;-66
2021/06/29 06:12:50;;;;;;;24.63;15.57;;;;;;;25.14;53.77;95287.56;5086592;28;20289;-64
2021/06/29 06:15:17;;;;;;;22.37;15.43;;;;;;;25.53;52.92;95284.16;5078923;28;20230;-65
2021/06/29 06:17:44;;;;;;;23.77;16.07;;;;;;;25.54;52.20;95274.97;5089658;28;20218;-66
2021/06/29 06:20:11;;;;;;;22.07;15.27;;;;;;;25.51;51.88;95281.03;5089990;28;20199;-65
2021/06/29 06:22:38;;;;;;;20.53;15.40;;;;;;;25.77;52.03;95284.06;5089868;28;20187;-65
2021/06/29 06:25:07;;;;;;;23.43;15.33;;;;;;;25.90;50.99;95277.53;5089099;28;20209;-64
2021/06/29 06:27:34;;;;;;;21.90;15.43;;;;;;;25.78;50.93;95274.91;5089561;28;20198;-64
2021/06/29 06:30:03;;;;;;;20.10;14.50;;;;;;;26.10;50.54;95276.56;5089889;28;20270;-65
2021/06/29 06:32:29;;;;;;;22.33;15.37;;;;;;;26.10;49.89;95273.88;5091184;28;20231;-64
2021/06/29 06:34:56;;;;;;;25.93;15.57;;;;;;;26.24;50.00;95260.06;5088002;28;20272;-65
2021/06/29 06:37:23;;;;;;;18.13;14.57;;;;;;;26.42;49.99;95267.41;5084433;28;20188;-65
2021/06/29 06:39:50;;;;;;;22.53;14.90;;;;;;;26.42;49.93;95272.78;5080769;28;20209;-66
2021/06/29 06:42:17;;;;;;;21.50;15.33;;;;;;;26.33;51.70;95266.78;5085660;28;20646;-65
2021/06/29 06:44:44;;;;;;;24.83;15.73;;;;;;;26.23;51.62;95271.91;5068883;28;20200;-66
2021/06/29 06:47:11;;;;;;;20.63;15.50;;;;;;;26.58;50.91;95278.97;5071661;28;20207;-65
2021/06/29 06:49:39;;;;;;;22.97;14.60;;;;;;;26.34;50.81;95273.75;5080890;28;20183;-66
2021/06/29 06:52:07;;;;;;;21.00;14.60;;;;;;;26.57;51.66;95266.63;5083107;28;20202;-66
2021/06/29 06:54:34;;;;;;;22.37;15.07;;;;;;;26.33;50.56;95269.47;5075758;28;20214;-67
2021/06/29 06:57:01;;;;;;;19.03;14.47;;;;;;;26.55;50.64;95271.56;5089388;28;20202;-65
2021/06/29 06:59:28;;;;;;;22.13;14.60;;;;;;;26.97;49.34;95261.84;5070363;28;20207;-64
2021/06/29 07:01:55;;;;;;;24.67;14.80;;;;;;;27.00;51.21;95261.19;5081308;28;20203;-65
2021/06/29 07:04:22;;;;;;;21.33;15.30;;;;;;;27.19;50.56;95262.34;5088640;28;20632;-65
2021/06/29 07:06:49;;;;;;;27.00;16.33;;;;;;;26.96;50.93;95271.06;5089660;28;20192;-65
2021/06/29 07:09:16;;;;;;;22.00;14.97;;;;;;;26.94;51.29;95264.47;5072583;28;20566;-66
2021/06/29 07:11:48;;;;;;;22.10;15.67;;;;;;;27.04;50.94;95262.03;5069573;28;20235;-64
2021/06/29 07:14:16;;;;;;;20.87;15.07;;;;;;;26.78;49.98;95264.50;5083679;28;20229;-64
2021/06/29 07:16:43;;;;;;;22.33;14.73;;;;;;;27.06;49.89;95255.53;5089303;28;20244;-65
2021/06/29 07:19:12;;;;;;;19.43;14.83;;;;;;;27.07;50.17;95254.38;5080455;28;20191;-64
2021/06/29 07:21:39;;;;;;;19.73;14.50;;;;;;;27.05;50.19;95252.03;5089207;28;20203;-65
2021/06/29 07:24:07;;;;;;;20.13;14.53;;;;;;;27.19;48.77;95256.97;5088513;28;20210;-65
2021/06/29 07:26:34;;;;;;;20.07;14.50;;;;;;;27.29;48.79;95261.78;5089208;28;20198;-66
2021/06/29 07:29:02;;;;;;;18.33;14.40;;;;;;;27.01;50.03;95251.97;5088304;28;20198;-64
2021/06/29 07:31:29;;;;;;;19.47;14.67;;;;;;;27.27;50.36;95254.06;5088962;28;20227;-64
2021/06/29 07:33:56;;;;;;;21.90;14.83;;;;;;;27.56;47.87;95260.84;5088292;28;20259;-65
2021/06/29 07:36:23;;;;;;;19.37;15.50;;;;;;;27.43;47.32;95246.75;5089616;28;20222;-65
2021/06/29 07:38:55;;;;;;;18.53;14.73;;;;;;;27.51;47.50;95253.84;5071311;28;20194;-64
2021/06/29 07:41:23;;;;;;;22.00;15.27;;;;;;;27.58;49.10;95248.59;5079153;28;20216;-64
2021/06/29 07:43:52;;;;;;;17.70;14.17;;;;;;;27.59;46.93;95255.53;5086064;28;20223;-64
2021/06/29 07:46:19;;;;;;;19.97;14.77;;;;;;;27.81;46.59;95240.56;5079244;28;20580;-64
2021/06/29 07:48:46;;;;;;;19.70;13.67;;;;;;;27.87;46.47;95239.94;5092848;28;20252;-65
2021/06/29 07:51:14;;;;;;;16.93;13.97;;;;;;;27.91;48.56;95240.00;5092752;28;20195;-65
2021/06/29 07:53:41;;;;;;;24.03;16.00;;;;;;;27.76;47.15;95238.97;5078575;28;20224;-67
2021/06/29 07:56:14;;;;;;;21.53;14.87;;;;;;;27.92;47.32;95242.38;5079358;28;20214;-65
2021/06/29 07:58:45;;;;;;;22.27;14.07;;;;;;;27.76;48.15;95238.19;5079632;28;20281;-65
2021/06/29 08:01:14;;;;;;;21.03;14.40;;;;;;;27.72;46.16;95240.00;5071694;28;20187;-66
2021/06/29 08:03:42;;;;;;;22.87;14.40;;;;;;;27.72;45.52;95238.09;5072154;28;20278;-66
2021/06/29 08:06:10;;;;;;;21.83;14.93;;;;;;;27.90;48.03;95233.06;5090285;28;20277;-65
2021/06/29 08:08:37;;;;;;;18.43;15.37;;;;;;;27.56;47.10;95239.31;5092654;28;20191;-66
2021/06/29 08:11:06;;;;;;;18.50;14.70;;;;;;;27.83;47.50;95239.09;5089082;28;20206;-66
2021/06/29 08:13:35;;;;;;;22.50;14.37;;;;;;;28.06;46.55;95225.72;5072209;28;20224;-64
2021/06/29 08:16:04;;;;;;;21.67;14.77;;;;;;;28.30;46.74;95233.44;5071907;28;20291;-65
2021/06/29 08:18:31;;;;;;;22.43;14.90;;;;;;;28.44;47.49;95236.38;5080042;28;20191;-63
2021/06/29 08:20:59;;;;;;;20.03;13.83;;;;;;;28.45;45.96;95232.53;5091320;28;20203;-64
2021/06/29 08:23:27;;;;;;;20.07;14.67;;;;;;;28.69;45.41;95236.78;5091627;28;20238;-64
2021/06/29 08:25:54;;;;;;;17.73;14.53;;;;;;;28.55;45.40;95226.59;5091243;28;20191;-65
2021/06/29 08:28:21;;;;;;;20.33;14.60;;;;;;;28.58;45.17;95219.66;5091932;28;20218;-65
2021/06/29 08:30:50;;;;;;;19.90;15.93;;;;;;;28.75;45.02;95219.97;5091491;28;20292;-65
2021/06/29 08:33:23;;;;;;;20.83;15.50;;;;;;;28.72;46.48;95220.66;5091402;28;20218;-65
2021/06/29 08:35:51;;;;;;;22.37;16.63;;;;;;;29.19;46.49;95222.16;5091188;28;20256;-64
2021/06/29 08:38:19;;;;;;;23.07;15.83;;;;;;;29.01;44.29;95213.00;5078473;28;20274;-65
2021/06/29 08:40:47;;;;;;;21.43;14.70;;;;;;;28.93;45.35;95212.91;5076055;28;20186;-64
2021/06/29 08:43:15;;;;;;;17.13;15.33;;;;;;;29.10;45.82;95216.22;5092258;28;20357;-65
2021/06/29 08:45:44;;;;;;;20.80;14.00;;;;;;;29.06;46.09;95218.06;5076644;28;20195;-67
2021/06/29 08:48:11;;;;;;;24.60;14.93;;;;;;;29.06;47.13;95213.47;5091311;28;20199;-64
2021/06/29 08:50:39;;;;;;;23.90;14.63;;;;;;;29.15;43.45;95210.53;5076458;28;20192;-66
2021/06/29 08:53:11;;;;;;;24.53;14.00;;;;;;;29.49;43.68;95209.44;5081875;28;20212;-66
2021/06/29 08:55:41;;;;;;;23.03;15.03;;;;;;;29.70;43.84;95198.91;5084516;28;20191;-66
2021/06/29 08:58:08;;;;;;;20.57;14.80;;;;;;;29.80;44.57;95203.63;5079123;28;20206;-64
2021/06/29 09:00:37;;;;;;;20.37;14.93;;;;;;;29.77;44.47;95199.75;5076610;28;20195;-66
2021/06/29 09:03:06;;;;;;;23.53;14.73;;;;;;;29.89;44.62;95191.38;5084483;28;20202;-65
2021/06/29 09:05:33;;;;;;;18.50;15.03;;;;;;;30.03;42.80;95193.47;5083962;28;20261;-65
2021/06/29 09:08:13;;;;;;;21.57;14.77;;;;;;;30.05;42.98;95184.97;5085551;28;20286;-66
2021/06/29 09:10:43;;;;;;;24.53;16.97;;;;;;;30.29;43.63;95179.81;5084557;28;20240;-65
2021/06/29 09:13:21;;;;;;;23.27;16.47;;;;;;;30.43;44.55;95177.25;5084951;28;20213;-65
2021/06/29 09:15:48;;;;;;;16.50;14.07;;;;;;;30.48;42.54;95179.59;5084671;28;20202;-65
2021/06/29 09:18:28;;;;;;;21.03;14.03;;;;;;;30.32;41.05;95181.78;5085049;28;20207;-65
2021/06/29 09:21:00;;;;;;;20.30;14.50;;;;;;;30.06;41.54;95184.59;5089702;28;20676;-65
2021/06/29 09:23:27;;;;;;;23.17;15.87;;;;;;;30.09;41.68;95178.44;5091472;28;20252;-65
2021/06/29 09:25:56;;;;;;;18.20;15.23;;;;;;;30.61;42.31;95170.03;5089942;28;20627;-65
2021/06/29 09:28:26;;;;;;;22.37;16.97;;;;;;;30.57;41.96;95171.16;5090658;28;20214;-65
2021/06/29 09:30:55;;;;;;;21.43;16.97;;;;;;;30.65;41.94;95162.72;5089673;28;20261;-66
2021/06/29 09:33:26;;;;;;;23.17;16.87;;;;;;;30.78;43.82;95166.66;5090845;28;20219;-64
2021/06/29 09:35:56;;;;;;;23.10;14.53;;;;;;;30.97;43.13;95154.81;5089652;28;20742;-65
2021/06/29 09:38:36;;;;;;;17.60;13.70;;;;;;;31.01;40.56;95161.03;5090806;28;20707;-66
2021/06/29 09:41:14;;;;;;;16.67;14.43;;;;;;;31.19;40.85;95153.00;5077536;28;20191;-65
2021/06/29 09:43:43;;;;;;;23.63;15.40;;;;;;;31.31;42.28;95161.59;5075792;28;20196;-64
2021/06/29 09:46:13;;;;;;;19.47;15.30;;;;;;;31.43;42.33;95152.34;5090029;28;20202;-65
2021/06/29 09:48:45;;;;;;;19.13;14.80;;;;;;;31.14;38.58;95151.44;5089713;28;20206;-65
2021/06/29 09:51:34;;;;;;;20.20;12.47;;;;;;;31.59;40.38;95150.09;5069973;28;20601;-65
2021/06/29 09:54:06;;;;;;;21.53;15.60;;;;;;;31.85;40.30;95152.47;5071927;28;20593;-65
2021/06/29 09:56:43;;;;;;;19.60;15.33;;;;;;;31.91;40.70;95140.13;5081102;28;20199;-65
2021/06/29 09:59:15;;;;;;;20.20;14.07;;;;;;;31.93;40.94;95154.09;5069317;28;21241;-64
2021/06/29 10:01:42;;;;;;;19.07;15.73;;;;;;;31.56;38.72;95142.72;5079744;28;20195;-64
2021/06/29 10:04:10;;;;;;;18.57;15.30;;;;;;;31.51;37.77;95143.13;5074881;28;20695;-65
2021/06/29 10:06:39;;;;;;;19.20;14.20;;;;;;;31.52;39.29;95139.22;5088990;28;20282;-64
2021/06/29 10:09:12;;;;;;;18.47;14.37;;;;;;;31.77;39.22;95140.84;5074560;28;20188;-65
2021/06/29 10:11:52;;;;;;;22.67;16.27;;;;;;;31.89;38.56;95142.47;5077817;28;20195;-65
2021/06/29 10:14:21;;;;;;;22.33;16.37;;;;;;;31.89;39.27;95134.31;5073632;28;20237;-65
2021/06/29 10:16:50;;;;;;;25.10;16.33;;;;;;;32.02;39.08;95129.31;5069469;28;20196;-66
2021/06/29 10:21:52;;;;;;;25.40;16.37;;;;;;;32.33;38.89;95126.63;5090017;28;20673;-64
2021/06/29 10:24:25;;;;;;;28.33;17.07;;;;;;;31.80;39.26;95117.63;5089352;28;20199;-66
2021/06/29 10:26:56;;;;;;;23.07;16.80;;;;;;;31.71;40.24;95112.59;5090201;28;20230;-65
2021/06/29 10:29:24;;;;;;;20.90;16.40;;;;;;;31.92;40.09;95124.63;5089013;28;20187;-66
2021/06/29 10:32:10;;;;;;;19.20;15.43;;;;;;;32.47;39.93;95113.06;5089407;28;20230;-65
2021/06/29 10:34:39;;;;;;;21.40;15.70;;;;;;;32.82;40.00;95104.09;5075244;28;20285;-65
2021/06/29 10:37:07;;;;;;;23.80;14.97;;;;;;;33.01;39.01;95111.03;5086484;28;20750;-66
2021/06/29 10:39:36;;;;;;;16.13;13.67;;;;;;;33.08;38.71;95113.72;5079172;28;20199;-65
2021/06/29 10:42:07;;;;;;;20.30;13.30;;;;;;;33.27;37.02;95110.53;5075230;28;20201;-64
2021/06/29 10:44:43;;;;;;;17.13;13.87;;;;;;;33.40;36.04;95111.66;5080890;28;20199;-64
2021/06/29 10:47:20;;;;;;;16.60;14.13;;;;;;;33.38;36.70;95100.41;5083921;28;20701;-66
2021/06/29 10:49:49;;;;;;;17.10;14.13;;;;;;;33.65;36.99;95093.28;5079759;28;20248;-66
2021/06/29 10:52:22;;;;;;;15.27;13.00;;;;;;;33.66;35.12;95089.41;5075526;28;20306;-66
2021/06/29 10:54:55;;;;;;;17.97;13.63;;;;;;;33.77;36.01;95087.41;5089385;28;20219;-64
2021/06/29 10:57:43;;;;;;;16.30;13.60;;;;;;;33.75;36.48;95092.47;5087627;28;20676;-65
2021/06/29 11:00:16;;;;;;;17.60;13.57;;;;;;;33.93;36.29;95093.13;5080550;28;20194;-65
2021/06/29 11:03:11;;;;;;;15.33;12.97;;;;;;;34.07;35.39;95082.16;5071613;28;20577;-66
2021/06/29 11:05:42;;;;;;;19.57;14.33;;;;;;;34.24;35.63;95075.03;5082394;28;20214;-66
2021/06/29 11:08:16;;;;;;;19.97;12.87;;;;;;;34.20;35.08;95075.06;5075870;28;20260;-66
2021/06/29 11:10:48;;;;;;;20.97;13.97;;;;;;;34.25;35.59;95073.88;5075035;28;20611;-66
2021/06/29 11:13:18;;;;;;;20.77;12.80;;;;;;;34.45;34.48;95067.47;5076020;28;20211;-65
2021/06/29 11:15:54;;;;;;;17.27;13.60;;;;;;;34.61;35.09;95061.50;5088774;28;20260;-65
2021/06/29 11:18:41;;;;;;;16.30;12.80;;;;;;;34.79;34.04;95055.84;5069767;28;20604;-66
2021/06/29 11:21:34;;;;;;;15.27;12.87;;;;;;;34.76;34.18;95046.56;5066563;28;20642;-66
2021/06/29 11:24:37;;;;;;;21.77;12.20;;;;;;;34.82;33.29;95055.81;5090170;28;20191;-66
2021/06/29 11:27:06;;;;;;;15.70;12.13;;;;;;;35.03;32.22;95052.88;5091462;28;20278;-66
2021/06/29 11:29:51;;;;;;;18.53;11.57;;;;;;;34.85;33.39;95054.22;5078763;28;20287;-66
2021/06/29 11:32:25;;;;;;;20.43;12.10;;;;;;;34.99;31.50;95054.09;5092663;28;20231;-65
2021/06/29 11:34:52;;;;;;;17.23;12.10;;;;;;;34.80;31.45;95049.25;5092338;28;20290;-65
2021/06/29 11:37:19;;;;;;;17.17;12.27;;;;;;;34.96;30.95;95054.91;5093028;28;20297;-65
2021/06/29 11:39:57;;;;;;;15.10;12.27;;;;;;;35.02;31.15;95039.69;5080296;28;20210;-66
2021/06/29 11:42:25;;;;;;;18.50;12.60;;;;;;;35.32;32.09;95045.09;5091487;28;20665;-65
2021/06/29 11:45:00;;;;;;;15.10;12.30;;;;;;;35.09;30.33;95040.34;5080998;28;20204;-66
2021/06/29 11:47:37;;;;;;;15.63;11.70;;;;;;;34.97;29.89;95045.56;5086619;28;20195;-66
2021/06/29 11:50:16;;;;;;;14.67;10.73;;;;;;;35.02;29.89;95042.41;5091094;28;20207;-65
2021/06/29 11:52:43;;;;;;;14.93;12.13;;;;;;;35.01;29.77;95047.06;5078265;28;20195;-65
2021/06/29 11:55:19;;;;;;;15.37;11.33;;;;;;;34.33;29.92;95046.19;5080320;28;20223;-66
2021/06/29 11:57:53;;;;;;;16.77;11.07;;;;;;;34.41;31.63;95036.78;5091396;28;20195;-65
2021/06/29 12:00:22;;;;;;;15.67;11.30;;;;;;;34.57;30.30;95038.97;5092246;28;20199;-66
2021/06/29 12:02:55;;;;;;;16.90;11.87;;;;;;;34.46;30.90;95028.22;5092033;28;20614;-65
2021/06/29 12:05:27;;;;;;;17.10;11.63;;;;;;;34.25;30.79;95039.25;5080124;28;20210;-65
2021/06/29 12:08:04;;;;;;;15.40;11.93;;;;;;;34.63;30.55;95032.69;5076775;28;20199;-64