Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:13;;;;;;;7.73;4.93;;;;;;;;;;621972;23;1422;-61
2022/10/10 00:00:28;;;;;;;6.97;4.70;;;;;;;;;;624230;23;886;-61
2022/10/10 00:00:44;;;;;;;6.93;4.72;;;;;;;;;;623903;23;1221;-61
2022/10/10 00:00:59;;;;;;;6.33;4.80;;;;;;;;;;624491;23;1276;-61
2022/10/10 00:01:15;;;;;;;7.63;4.97;;;;;;;;;;624143;23;1206;-61
2022/10/10 00:01:33;;;;;;;8.02;5.00;;;;;;;;;;623508;23;1172;-62
2022/10/10 00:01:48;;;;;;;6.93;4.60;;;;;;;;;;627231;23;946;-61
2022/10/10 00:02:03;;;;;;;8.07;4.67;;;;;;;;;;627022;23;884;-61
2022/10/10 00:02:19;;;;;;;8.25;4.78;;;;;;;;;;626767;23;986;-61
2022/10/10 00:02:34;;;;;;;7.13;4.80;;;;;;;;;;625494;23;1022;-61
2022/10/10 00:02:50;;;;;;;6.53;4.65;;;;;;;;;;624697;23;1233;-61
2022/10/10 00:03:06;;;;;;;7.03;4.67;;;;;;;;;;627842;23;848;-61
2022/10/10 00:03:22;;;;;;;6.55;4.55;;;;;;;;;;626380;23;1724;-61
2022/10/10 00:03:38;;;;;;;5.80;4.40;;;;;;;;;;626363;23;1125;-61
2022/10/10 00:03:54;;;;;;;6.50;4.32;;;;;;;;;;627456;23;974;-61
2022/10/10 00:04:09;;;;;;;5.83;4.23;;;;;;;;;;627389;23;950;-61
2022/10/10 00:04:24;;;;;;;5.85;4.40;;;;;;;;;;623988;23;1170;-62
2022/10/10 00:04:40;;;;;;;6.40;4.50;;;;;;;;;;624798;23;939;-61
2022/10/10 00:04:55;;;;;;;6.23;4.50;;;;;;;;;;627306;23;1021;-61
2022/10/10 00:05:10;;;;;;;7.22;4.88;;;;;;;;;;624493;23;1317;-61
2022/10/10 00:05:26;;;;;;;8.10;5.00;;;;;;;;;;627523;23;1149;-61
2022/10/10 00:05:41;;;;;;;6.70;4.60;;;;;;;;;;626550;23;1173;-61
2022/10/10 00:05:56;;;;;;;5.10;4.35;;;;;;;;;;626478;23;951;-61
2022/10/10 00:06:13;;;;;;;6.00;4.50;;;;;;;;;;627614;23;872;-61
2022/10/10 00:06:29;;;;;;;6.75;4.72;;;;;;;;;;627331;23;1202;-61
2022/10/10 00:06:44;;;;;;;6.93;4.73;;;;;;;;;;626446;23;990;-60
2022/10/10 00:06:59;;;;;;;6.87;4.60;;;;;;;;;;624841;23;1193;-61
2022/10/10 00:07:15;;;;;;;6.70;4.53;;;;;;;;;;622845;23;856;-61
2022/10/10 00:07:30;;;;;;;6.80;4.63;;;;;;;;;;621920;23;869;-61
2022/10/10 00:07:45;;;;;;;5.85;4.50;;;;;;;;;;623198;23;1281;-62
2022/10/10 00:08:00;;;;;;;5.40;4.43;;;;;;;;;;624577;23;901;-61
2022/10/10 00:08:16;;;;;;;5.70;4.70;;;;;;;;;;624931;23;1901;-61
2022/10/10 00:08:31;;;;;;;5.97;4.60;;;;;;;;;;626212;23;1209;-61
2022/10/10 00:08:47;;;;;;;6.43;4.22;;;;;;;;;;627655;23;852;-61
2022/10/10 00:09:04;;;;;;;6.83;4.27;;;;;;;;;;628980;23;899;-60
2022/10/10 00:09:19;;;;;;;7.05;4.38;;;;;;;;;;627073;23;1379;-61
2022/10/10 00:09:34;;;;;;;6.38;4.30;;;;;;;;;;621681;23;1375;-60
2022/10/10 00:09:49;;;;;;;6.73;4.50;;;;;;;;;;626844;23;880;-60
2022/10/10 00:10:06;;;;;;;6.97;4.73;;;;;;;;;;626676;23;923;-61
2022/10/10 00:10:22;;;;;;;7.82;4.78;;;;;;;;;;627747;23;979;-60
2022/10/10 00:10:37;;;;;;;8.73;4.70;;;;;;;;;;626262;23;911;-61
2022/10/10 00:10:52;;;;;;;7.47;4.50;;;;;;;;;;627239;23;994;-61
2022/10/10 00:11:09;;;;;;;6.57;4.60;;;;;;;;;;627185;23;851;-61
2022/10/10 00:11:24;;;;;;;6.78;4.57;;;;;;;;;;630416;23;906;-61
2022/10/10 00:11:39;;;;;;;6.87;4.50;;;;;;;;;;630770;23;815;-61
2022/10/10 00:11:55;;;;;;;6.20;4.50;;;;;;;;;;629357;23;1173;-61
2022/10/10 00:12:10;;;;;;;5.82;4.40;;;;;;;;;;627251;23;871;-62
2022/10/10 00:12:25;;;;;;;5.67;4.40;;;;;;;;;;627461;23;990;-61
2022/10/10 00:12:41;;;;;;;7.43;4.57;;;;;;;;;;627266;23;1051;-61
2022/10/10 00:12:57;;;;;;;7.88;4.50;;;;;;;;;;621365;23;912;-60
2022/10/10 00:13:12;;;;;;;7.47;4.43;;;;;;;;;;620764;23;902;-62
2022/10/10 00:13:27;;;;;;;8.13;4.43;;;;;;;;;;617743;23;1221;-60
2022/10/10 00:13:43;;;;;;;7.83;4.43;;;;;;;;;;618543;23;1028;-61
2022/10/10 00:13:58;;;;;;;6.82;4.20;;;;;;;;;;618079;23;1305;-61
2022/10/10 00:14:14;;;;;;;5.70;4.23;;;;;;;;;;618242;23;852;-61
2022/10/10 00:14:29;;;;;;;7.45;4.50;;;;;;;;;;617937;23;1530;-62
2022/10/10 00:14:44;;;;;;;8.00;4.40;;;;;;;;;;618039;23;1179;-61
2022/10/10 00:14:59;;;;;;;6.07;4.20;;;;;;;;;;621654;23;1179;-61
2022/10/10 00:15:15;;;;;;;6.77;4.43;;;;;;;;;;618377;23;1262;-60
2022/10/10 00:15:31;;;;;;;6.72;4.47;;;;;;;;;;617856;23;894;-62
2022/10/10 00:15:46;;;;;;;5.22;4.15;;;;;;;;;;617664;23;921;-61
2022/10/10 00:16:03;;;;;;;6.40;4.30;;;;;;;;;;618520;23;877;-61
2022/10/10 00:16:19;;;;;;;7.22;4.22;;;;;;;;;;619288;23;859;-61
2022/10/10 00:16:34;;;;;;;6.20;4.10;;;;;;;;;;621415;23;1224;-61
2022/10/10 00:16:49;;;;;;;5.00;4.00;;;;;;;;;;621218;23;1197;-61
2022/10/10 00:17:05;;;;;;;5.80;4.23;;;;;;;;;;625331;23;898;-61
2022/10/10 00:17:20;;;;;;;6.75;4.40;;;;;;;;;;624649;23;1261;-61
2022/10/10 00:17:36;;;;;;;6.67;4.30;;;;;;;;;;624262;23;903;-61
2022/10/10 00:17:51;;;;;;;6.10;4.50;;;;;;;;;;622909;23;891;-61
2022/10/10 00:18:06;;;;;;;5.67;4.47;;;;;;;;;;624741;23;1166;-62
2022/10/10 00:18:21;;;;;;;5.30;4.30;;;;;;;;;;625044;23;857;-61
2022/10/10 00:18:38;;;;;;;6.18;4.30;;;;;;;;;;627928;23;888;-61
2022/10/10 00:18:53;;;;;;;7.28;4.45;;;;;;;;;;629901;23;899;-61
2022/10/10 00:19:08;;;;;;;7.00;4.40;;;;;;;;;;629090;23;990;-60
2022/10/10 00:19:23;;;;;;;6.37;4.37;;;;;;;;;;627277;23;1335;-61
2022/10/10 00:19:39;;;;;;;6.72;4.50;;;;;;;;;;627706;23;889;-61
2022/10/10 00:19:54;;;;;;;7.03;4.57;;;;;;;;;;624203;23;877;-61
2022/10/10 00:20:11;;;;;;;6.70;4.70;;;;;;;;;;622285;23;875;-61
2022/10/10 00:20:26;;;;;;;6.00;4.53;;;;;;;;;;623937;23;1050;-61
2022/10/10 00:20:42;;;;;;;6.10;4.30;;;;;;;;;;624635;23;1439;-60
2022/10/10 00:20:57;;;;;;;6.10;4.17;;;;;;;;;;624429;23;799;-61
2022/10/10 00:21:13;;;;;;;6.57;4.20;;;;;;;;;;625048;23;951;-61
2022/10/10 00:21:28;;;;;;;7.30;4.20;;;;;;;;;;625384;23;1303;-62
2022/10/10 00:21:43;;;;;;;7.27;4.17;;;;;;;;;;622504;23;1197;-61
2022/10/10 00:21:59;;;;;;;6.25;4.30;;;;;;;;;;624528;23;999;-61
2022/10/10 00:22:14;;;;;;;5.77;4.27;;;;;;;;;;624488;23;864;-61
2022/10/10 00:22:29;;;;;;;6.37;4.20;;;;;;;;;;624595;23;932;-61
2022/10/10 00:22:45;;;;;;;6.20;4.00;;;;;;;;;;625876;23;947;-61
2022/10/10 00:23:00;;;;;;;6.07;4.00;;;;;;;;;;627355;23;947;-61
2022/10/10 00:23:16;;;;;;;6.97;4.28;;;;;;;;;;628185;23;974;-61
2022/10/10 00:23:31;;;;;;;6.50;4.20;;;;;;;;;;630497;23;1009;-61
2022/10/10 00:23:46;;;;;;;6.28;4.20;;;;;;;;;;629900;23;1032;-61
2022/10/10 00:24:02;;;;;;;6.30;4.20;;;;;;;;;;629458;23;1132;-62
2022/10/10 00:24:17;;;;;;;5.27;4.00;;;;;;;;;;627380;23;1173;-61
2022/10/10 00:24:32;;;;;;;5.28;3.97;;;;;;;;;;626665;23;958;-61
2022/10/10 00:24:48;;;;;;;5.40;4.00;;;;;;;;;;627530;23;973;-61
2022/10/10 00:25:04;;;;;;;5.23;4.10;;;;;;;;;;626760;23;1001;-61
2022/10/10 00:25:20;;;;;;;6.85;4.32;;;;;;;;;;627062;23;1075;-61
2022/10/10 00:25:36;;;;;;;7.38;4.40;;;;;;;;;;627214;23;879;-61
2022/10/10 00:25:51;;;;;;;6.13;3.90;;;;;;;;;;628001;23;967;-61
2022/10/10 00:26:07;;;;;;;7.53;4.00;;;;;;;;;;629662;23;970;-61
2022/10/10 00:26:22;;;;;;;6.80;4.30;;;;;;;;;;629511;23;822;-61
2022/10/10 00:26:37;;;;;;;5.10;4.10;;;;;;;;;;630379;23;1471;-61
2022/10/10 00:26:52;;;;;;;5.65;4.10;;;;;;;;;;627208;23;1248;-61
2022/10/10 00:27:08;;;;;;;5.80;4.07;;;;;;;;;;623684;23;1038;-63
2022/10/10 00:27:23;;;;;;;5.70;4.10;;;;;;;;;;621409;23;887;-61
2022/10/10 00:27:38;;;;;;;5.90;4.30;;;;;;;;;;617146;23;969;-61
2022/10/10 00:27:54;;;;;;;6.35;4.30;;;;;;;;;;619028;23;1172;-61
2022/10/10 00:28:09;;;;;;;6.03;4.10;;;;;;;;;;618168;23;1909;-61
2022/10/10 00:28:25;;;;;;;5.82;4.07;;;;;;;;;;617970;23;1025;-61
2022/10/10 00:28:41;;;;;;;5.97;4.15;;;;;;;;;;618793;23;1335;-62
2022/10/10 00:28:56;;;;;;;5.67;4.10;;;;;;;;;;618455;23;1150;-61
2022/10/10 00:29:11;;;;;;;5.97;4.10;;;;;;;;;;619036;23;1267;-62
2022/10/10 00:29:26;;;;;;;6.70;4.25;;;;;;;;;;621779;23;932;-61
2022/10/10 00:29:42;;;;;;;6.30;4.27;;;;;;;;;;623758;23;1197;-61
2022/10/10 00:29:57;;;;;;;5.77;4.30;;;;;;;;;;624867;23;1300;-62
2022/10/10 00:30:13;;;;;;;7.00;4.28;;;;;;;;;;627270;23;1006;-61
2022/10/10 00:30:28;;;;;;;7.30;4.30;;;;;;;;;;627335;23;981;-61
2022/10/10 00:30:44;;;;;;;5.78;4.25;;;;;;;;;;624034;23;850;-62
2022/10/10 00:30:59;;;;;;;5.90;4.10;;;;;;;;;;628023;23;998;-61
2022/10/10 00:31:15;;;;;;;5.47;4.10;;;;;;;;;;625864;23;1156;-62
2022/10/10 00:31:30;;;;;;;6.20;4.30;;;;;;;;;;627143;23;1291;-61
2022/10/10 00:31:45;;;;;;;8.50;4.20;;;;;;;;;;628033;23;1025;-61
2022/10/10 00:32:01;;;;;;;9.47;4.27;;;;;;;;;;629732;23;841;-61
2022/10/10 00:32:16;;;;;;;7.37;4.37;;;;;;;;;;627000;23;1192;-61
2022/10/10 00:32:31;;;;;;;5.55;4.13;;;;;;;;;;625765;23;1216;-61
2022/10/10 00:32:47;;;;;;;5.43;4.00;;;;;;;;;;627680;23;831;-61
2022/10/10 00:33:02;;;;;;;5.70;3.93;;;;;;;;;;627091;23;895;-62
2022/10/10 00:33:18;;;;;;;6.53;3.95;;;;;;;;;;627177;23;1189;-61
2022/10/10 00:33:33;;;;;;;6.83;4.30;;;;;;;;;;630572;23;950;-60
2022/10/10 00:33:49;;;;;;;7.07;4.45;;;;;;;;;;627104;23;940;-61
2022/10/10 00:34:04;;;;;;;7.32;4.57;;;;;;;;;;631496;23;931;-61
2022/10/10 00:34:20;;;;;;;7.47;4.27;;;;;;;;;;628734;23;1162;-60
2022/10/10 00:34:35;;;;;;;7.43;4.10;;;;;;;;;;627510;23;929;-61
2022/10/10 00:34:50;;;;;;;6.13;4.22;;;;;;;;;;627424;23;938;-61
2022/10/10 00:35:06;;;;;;;5.80;4.10;;;;;;;;;;627321;23;969;-61
2022/10/10 00:35:21;;;;;;;7.80;4.15;;;;;;;;;;626203;23;1208;-61
2022/10/10 00:35:37;;;;;;;8.57;4.23;;;;;;;;;;627255;23;994;-61
2022/10/10 00:35:52;;;;;;;6.88;4.30;;;;;;;;;;627517;23;1331;-61
2022/10/10 00:36:08;;;;;;;5.50;4.37;;;;;;;;;;627291;23;780;-61
2022/10/10 00:36:23;;;;;;;6.90;4.50;;;;;;;;;;627128;23;1323;-61
2022/10/10 00:36:38;;;;;;;6.90;4.70;;;;;;;;;;626594;23;901;-60
2022/10/10 00:36:53;;;;;;;5.97;4.80;;;;;;;;;;627415;23;1368;-61
2022/10/10 00:37:09;;;;;;;7.67;4.70;;;;;;;;;;627472;23;951;-61
2022/10/10 00:37:24;;;;;;;9.17;4.43;;;;;;;;;;630635;23;950;-61
2022/10/10 00:37:40;;;;;;;7.93;4.47;;;;;;;;;;629832;23;959;-61
2022/10/10 00:37:55;;;;;;;6.00;4.30;;;;;;;;;;630559;23;891;-61
2022/10/10 00:38:10;;;;;;;5.70;4.10;;;;;;;;;;627671;23;1295;-61
2022/10/10 00:38:26;;;;;;;5.93;4.30;;;;;;;;;;631528;23;927;-61
2022/10/10 00:38:41;;;;;;;6.50;4.45;;;;;;;;;;630406;23;1107;-61
2022/10/10 00:38:57;;;;;;;7.50;4.40;;;;;;;;;;627041;23;991;-61
2022/10/10 00:39:12;;;;;;;7.50;4.43;;;;;;;;;;625051;23;1003;-61
2022/10/10 00:39:27;;;;;;;6.83;4.27;;;;;;;;;;624390;23;1041;-60
2022/10/10 00:39:42;;;;;;;7.37;4.30;;;;;;;;;;621656;23;1182;-61
2022/10/10 00:39:58;;;;;;;7.20;4.53;;;;;;;;;;620310;23;932;-60
2022/10/10 00:40:13;;;;;;;6.03;4.50;;;;;;;;;;623107;23;1031;-60
2022/10/10 00:40:29;;;;;;;6.60;4.70;;;;;;;;;;624592;23;1644;-61
2022/10/10 00:40:50;;;;;;;7.38;4.40;;;;;;;;;;623959;23;871;-61
2022/10/10 00:41:05;;;;;;;6.45;4.30;;;;;;;;;;625639;23;1012;-61
2022/10/10 00:41:21;;;;;;;7.20;4.50;;;;;;;;;;627259;23;979;-61
2022/10/10 00:41:36;;;;;;;7.00;4.63;;;;;;;;;;624033;23;1348;-61
2022/10/10 00:41:51;;;;;;;5.67;4.40;;;;;;;;;;620919;23;1278;-62
2022/10/10 00:42:11;;;;;;;6.67;4.50;;;;;;;;;;620004;23;1288;-62
2022/10/10 00:42:26;;;;;;;7.78;4.50;;;;;;;;;;620497;23;1343;-61
2022/10/10 00:42:41;;;;;;;6.00;4.37;;;;;;;;;;620028;23;1038;-62
2022/10/10 00:42:58;;;;;;;6.00;4.50;;;;;;;;;;621188;23;973;-61
2022/10/10 00:43:15;;;;;;;6.20;4.53;;;;;;;;;;618564;23;1392;-61
2022/10/10 00:43:31;;;;;;;7.18;4.50;;;;;;;;;;619894;23;995;-61
2022/10/10 00:44:04;;;;;;;7.80;4.60;;;;;;;;;;622409;23;1105;-61
2022/10/10 00:44:19;;;;;;;7.72;4.30;;;;;;;;;;622910;23;1248;-61
2022/10/10 00:44:35;;;;;;;7.07;4.30;;;;;;;;;;625768;23;954;-60
2022/10/10 00:45:19;;;;;;;5.53;4.32;;;;;;;;;;627247;23;1083;-61
2022/10/10 00:45:34;;;;;;;6.22;4.30;;;;;;;;;;626911;23;997;-61
2022/10/10 00:45:49;;;;;;;5.73;4.10;;;;;;;;;;623553;23;1190;-61
2022/10/10 00:46:05;;;;;;;5.72;4.10;;;;;;;;;;622295;23;1248;-60
2022/10/10 00:46:20;;;;;;;6.40;4.03;;;;;;;;;;624134;23;995;-62
2022/10/10 00:46:36;;;;;;;8.00;4.40;;;;;;;;;;619912;23;1309;-61
2022/10/10 00:46:51;;;;;;;7.95;4.50;;;;;;;;;;621485;23;820;-61
2022/10/10 00:47:07;;;;;;;6.57;4.50;;;;;;;;;;621597;23;1159;-61
2022/10/10 00:47:23;;;;;;;7.10;4.32;;;;;;;;;;621995;23;983;-60
2022/10/10 00:47:38;;;;;;;7.40;4.10;;;;;;;;;;623429;23;970;-61
2022/10/10 00:48:07;;;;;;;5.97;4.10;;;;;;;;;;624484;23;1165;-61
2022/10/10 00:48:30;;;;;;;4.95;4.00;;;;;;;;;;626791;23;935;-62
2022/10/10 00:48:45;;;;;;;6.47;4.00;;;;;;;;;;627307;23;2023;-61
2022/10/10 00:49:03;;;;;;;6.10;4.00;;;;;;;;;;627136;23;1002;-61
2022/10/10 00:49:23;;;;;;;6.32;4.20;;;;;;;;;;627274;23;877;-61
2022/10/10 00:49:42;;;;;;;6.90;4.50;;;;;;;;;;626869;23;882;-61
2022/10/10 00:49:58;;;;;;;5.97;4.30;;;;;;;;;;627785;23;1530;-61
2022/10/10 00:50:13;;;;;;;6.03;4.20;;;;;;;;;;624253;23;1180;-61
2022/10/10 00:50:31;;;;;;;6.43;4.10;;;;;;;;;;623455;23;896;-61
2022/10/10 00:50:55;;;;;;;6.63;4.15;;;;;;;;;;627317;23;950;-61
2022/10/10 00:51:16;;;;;;;6.68;4.50;;;;;;;;;;627128;23;947;-60
2022/10/10 00:51:32;;;;;;;5.75;4.20;;;;;;;;;;623878;23;1297;-61
2022/10/10 00:51:51;;;;;;;5.30;4.00;;;;;;;;;;625042;23;973;-61
2022/10/10 00:52:09;;;;;;;5.63;3.92;;;;;;;;;;627932;23;1081;-61
2022/10/10 00:52:25;;;;;;;5.82;4.22;;;;;;;;;;627176;23;1461;-62
2022/10/10 00:52:40;;;;;;;6.23;4.20;;;;;;;;;;627285;23;1019;-60
2022/10/10 00:52:57;;;;;;;6.60;4.10;;;;;;;;;;627342;23;1374;-62
2022/10/10 00:53:15;;;;;;;5.40;4.05;;;;;;;;;;626672;23;1537;-63
2022/10/10 00:53:51;;;;;;;7.07;4.30;;;;;;;;;;624238;23;891;-62
2022/10/10 00:54:09;;;;;;;6.38;4.40;;;;;;;;;;628258;23;951;-61
2022/10/10 00:54:26;;;;;;;6.50;4.03;;;;;;;;;;627629;23;852;-62
2022/10/10 00:54:42;;;;;;;6.30;4.20;;;;;;;;;;626401;23;912;-60
2022/10/10 00:54:57;;;;;;;6.53;4.30;;;;;;;;;;627355;23;880;-62
2022/10/10 00:55:13;;;;;;;6.83;4.30;;;;;;;;;;630189;23;921;-61
2022/10/10 00:55:29;;;;;;;5.93;4.03;;;;;;;;;;629619;23;985;-61
2022/10/10 00:55:45;;;;;;;7.03;4.20;;;;;;;;;;628942;23;1002;-60
2022/10/10 00:56:02;;;;;;;7.18;4.40;;;;;;;;;;630722;23;1011;-61
2022/10/10 00:56:21;;;;;;;5.07;4.00;;;;;;;;;;630833;23;905;-61
2022/10/10 00:56:51;;;;;;;5.63;3.90;;;;;;;;;;630876;23;1057;-61
2022/10/10 00:57:13;;;;;;;6.60;4.40;;;;;;;;;;630448;23;990;-61
2022/10/10 00:57:28;;;;;;;8.68;4.47;;;;;;;;;;630480;23;1086;-61
2022/10/10 00:57:44;;;;;;;8.10;4.47;;;;;;;;;;630106;23;1618;-61
2022/10/10 00:58:00;;;;;;;8.47;4.50;;;;;;;;;;629397;23;1154;-60
2022/10/10 00:58:16;;;;;;;9.02;4.65;;;;;;;;;;625804;23;1295;-60
2022/10/10 00:58:33;;;;;;;7.97;4.60;;;;;;;;;;627680;23;1291;-60
2022/10/10 00:58:52;;;;;;;7.45;4.50;;;;;;;;;;627640;23;1016;-61
2022/10/10 00:59:11;;;;;;;7.85;4.43;;;;;;;;;;625774;23;1073;-61
2022/10/10 00:59:31;;;;;;;8.15;4.40;;;;;;;;;;627385;23;1049;-61
2022/10/10 00:59:46;;;;;;;6.55;4.40;;;;;;;;;;628816;23;1224;-61
2022/10/10 01:00:04;;;;;;;6.28;4.25;;;;;;;;;;627415;23;1244;-61
2022/10/10 01:00:19;;;;;;;6.07;4.15;;;;;;;;;;630483;23;1110;-62
2022/10/10 01:00:35;;;;;;;5.30;4.10;;;;;;;;;;630239;23;918;-62
2022/10/10 01:00:51;;;;;;;5.88;4.10;;;;;;;;;;629684;23;1209;-61
2022/10/10 01:01:07;;;;;;;7.13;4.20;;;;;;;;;;630809;23;1229;-60
2022/10/10 01:01:22;;;;;;;7.13;4.33;;;;;;;;;;630823;23;906;-62
2022/10/10 01:01:39;;;;;;;6.40;4.40;;;;;;;;;;627305;23;1288;-61
2022/10/10 01:01:54;;;;;;;6.35;4.55;;;;;;;;;;628173;23;1046;-61
2022/10/10 01:02:09;;;;;;;6.70;4.70;;;;;;;;;;627227;23;1185;-61
2022/10/10 01:02:25;;;;;;;6.13;4.57;;;;;;;;;;624284;23;1194;-61
2022/10/10 01:02:40;;;;;;;6.38;4.40;;;;;;;;;;623807;23;1153;-61
2022/10/10 01:02:55;;;;;;;7.60;4.40;;;;;;;;;;623094;23;1024;-62
2022/10/10 01:03:11;;;;;;;7.23;4.30;;;;;;;;;;624441;23;959;-61
2022/10/10 01:03:26;;;;;;;6.00;4.32;;;;;;;;;;621661;23;1181;-60
2022/10/10 01:03:41;;;;;;;7.20;4.30;;;;;;;;;;621093;23;1252;-61
2022/10/10 01:03:59;;;;;;;7.30;4.13;;;;;;;;;;622179;23;927;-61
2022/10/10 01:04:46;;;;;;;6.72;4.43;;;;;;;;;;621472;23;1228;-60
2022/10/10 01:05:02;;;;;;;6.15;4.35;;;;;;;;;;614685;23;1300;-61
2022/10/10 01:05:17;;;;;;;6.30;4.50;;;;;;;;;;614915;24;1218;-61
2022/10/10 01:05:33;;;;;;;6.67;4.63;;;;;;;;;;616144;23;1103;-61
2022/10/10 01:05:49;;;;;;;6.45;4.65;;;;;;;;;;618436;23;924;-61
2022/10/10 01:06:05;;;;;;;6.53;4.60;;;;;;;;;;618292;23;1206;-61
2022/10/10 01:06:20;;;;;;;7.13;4.68;;;;;;;;;;629257;23;1154;-61
2022/10/10 01:06:35;;;;;;;6.33;4.40;;;;;;;;;;630148;23;980;-61
2022/10/10 01:06:50;;;;;;;7.03;4.43;;;;;;;;;;624275;23;1184;-61
2022/10/10 01:07:09;;;;;;;7.73;4.40;;;;;;;;;;624599;23;875;-61
2022/10/10 01:07:29;;;;;;;6.65;4.75;;;;;;;;;;623657;23;1141;-61
2022/10/10 01:07:45;;;;;;;7.53;4.60;;;;;;;;;;623555;23;1011;-62
2022/10/10 01:08:02;;;;;;;8.52;4.75;;;;;;;;;;626495;23;975;-61
2022/10/10 01:08:18;;;;;;;7.03;4.60;;;;;;;;;;626307;23;1909;-61
2022/10/10 01:08:34;;;;;;;7.32;4.40;;;;;;;;;;627313;23;992;-61
2022/10/10 01:08:50;;;;;;;6.40;4.30;;;;;;;;;;632535;23;1097;-61
2022/10/10 01:09:05;;;;;;;5.80;4.33;;;;;;;;;;633420;23;1068;-61
2022/10/10 01:09:21;;;;;;;6.40;4.40;;;;;;;;;;629540;23;1435;-61
2022/10/10 01:09:39;;;;;;;7.03;4.57;;;;;;;;;;630408;23;930;-61
2022/10/10 01:10:01;;;;;;;7.47;4.53;;;;;;;;;;630085;23;850;-61
2022/10/10 01:10:19;;;;;;;6.72;4.60;;;;;;;;;;627870;23;1053;-61
2022/10/10 01:11:09;;;;;;;6.90;4.45;;;;;;;;;;630408;23;1350;-60
2022/10/10 01:11:45;;;;;;;7.13;4.80;;;;;;;;;;618571;23;1308;-61
2022/10/10 01:12:03;;;;;;;6.40;4.40;;;;;;;;;;618247;23;1366;-61
2022/10/10 01:12:46;;;;;;;6.25;4.18;;;;;;;;;;617731;23;1518;-62
2022/10/10 01:13:13;;;;;;;7.35;4.90;;;;;;;;;;626793;23;1196;-62
2022/10/10 01:13:37;;;;;;;6.15;4.47;;;;;;;;;;630234;23;1053;-62
2022/10/10 01:13:56;;;;;;;6.80;4.30;;;;;;;;;;630368;23;962;-61
2022/10/10 01:14:26;;;;;;;7.32;4.28;;;;;;;;;;630399;23;1018;-61
2022/10/10 01:14:57;;;;;;;6.30;4.40;;;;;;;;;;629261;23;953;-61
2022/10/10 01:15:18;;;;;;;6.15;4.45;;;;;;;;;;630544;23;870;-61
2022/10/10 01:15:49;;;;;;;5.78;4.30;;;;;;;;;;629158;23;889;-61
2022/10/10 01:16:26;;;;;;;7.28;4.15;;;;;;;;;;627583;23;1248;-62
2022/10/10 01:16:53;;;;;;;6.40;4.68;;;;;;;;;;624067;23;1007;-61
2022/10/10 01:17:31;;;;;;;8.10;4.43;;;;;;;;;;624729;23;1316;-62
2022/10/10 01:17:57;;;;;;;6.72;4.57;;;;;;;;;;624179;23;1993;-62
2022/10/10 01:18:34;;;;;;;6.82;4.47;;;;;;;;;;627489;23;907;-61
2022/10/10 01:19:06;;;;;;;8.95;4.50;;;;;;;;;;627094;23;1034;-62
2022/10/10 01:19:50;;;;;;;7.00;4.35;;;;;;;;;;628956;23;951;-63
2022/10/10 01:20:05;;;;;;;6.18;4.20;;;;;;;;;;630233;23;1446;-62
2022/10/10 01:20:42;;;;;;;6.63;4.38;;;;;;;;;;630278;23;855;-61
2022/10/10 01:21:03;;;;;;;7.47;4.65;;;;;;;;;;627348;23;836;-62
2022/10/10 01:21:26;;;;;;;6.90;4.68;;;;;;;;;;626361;23;1027;-62
2022/10/10 01:22:19;;;;;;;7.22;4.57;;;;;;;;;;623101;23;1225;-61
2022/10/10 01:22:54;;;;;;;6.10;4.25;;;;;;;;;;627117;23;999;-61
2022/10/10 01:23:35;;;;;;;6.80;4.32;;;;;;;;;;630782;23;1008;-61
2022/10/10 01:24:08;;;;;;;6.70;4.45;;;;;;;;;;630246;23;1005;-61
2022/10/10 01:24:55;;;;;;;5.53;4.47;;;;;;;;;;629416;23;1038;-62
2022/10/10 01:25:13;;;;;;;6.32;4.50;;;;;;;;;;630401;23;1047;-62
2022/10/10 01:25:38;;;;;;;7.53;4.38;;;;;;;;;;629527;23;1243;-62
2022/10/10 01:25:59;;;;;;;5.85;4.30;;;;;;;;;;629603;23;1015;-62
2022/10/10 01:26:20;;;;;;;5.72;4.35;;;;;;;;;;630604;23;877;-61
2022/10/10 01:27:04;;;;;;;6.13;4.15;;;;;;;;;;629374;23;1050;-61
2022/10/10 01:27:25;;;;;;;7.35;4.00;;;;;;;;;;628193;23;1119;-62
2022/10/10 01:27:45;;;;;;;5.80;3.97;;;;;;;;;;625879;23;1160;-61
2022/10/10 01:28:09;;;;;;;5.30;4.20;;;;;;;;;;626937;23;969;-61
2022/10/10 01:29:03;;;;;;;5.65;4.40;;;;;;;;;;626857;23;836;-62
2022/10/10 01:29:36;;;;;;;5.53;4.30;;;;;;;;;;626453;23;1320;-61
2022/10/10 01:29:55;;;;;;;6.57;4.35;;;;;;;;;;627454;23;876;-61
2022/10/10 01:30:14;;;;;;;5.85;4.55;;;;;;;;;;624462;23;1901;-62
2022/10/10 01:30:30;;;;;;;6.90;4.30;;;;;;;;;;621479;23;2075;-61
2022/10/10 01:30:47;;;;;;;6.70;4.40;;;;;;;;;;620359;23;895;-61
2022/10/10 01:31:06;;;;;;;7.10;4.60;;;;;;;;;;621120;23;1099;-62
2022/10/10 01:31:23;;;;;;;6.30;4.55;;;;;;;;;;623277;23;883;-61
2022/10/10 01:31:41;;;;;;;6.72;4.70;;;;;;;;;;621468;23;1019;-61
2022/10/10 01:32:04;;;;;;;7.72;4.80;;;;;;;;;;621448;23;1249;-60
2022/10/10 01:32:31;;;;;;;7.05;4.68;;;;;;;;;;621881;23;1352;-61
2022/10/10 01:32:47;;;;;;;7.03;4.75;;;;;;;;;;620428;23;1339;-61
2022/10/10 01:33:13;;;;;;;8.70;4.60;;;;;;;;;;618238;23;1229;-63
2022/10/10 01:33:56;;;;;;;6.10;4.57;;;;;;;;;;618097;23;1033;-62
2022/10/10 01:34:40;;;;;;;7.25;4.30;;;;;;;;;;622470;23;1238;-61
2022/10/10 01:35:11;;;;;;;7.10;4.63;;;;;;;;;;625841;23;943;-61
2022/10/10 01:35:56;;;;;;;6.57;4.78;;;;;;;;;;629743;23;915;-62
2022/10/10 01:36:31;;;;;;;7.35;4.75;;;;;;;;;;628561;23;1125;-62
2022/10/10 01:36:57;;;;;;;5.70;4.78;;;;;;;;;;630892;23;1013;-62
2022/10/10 01:37:20;;;;;;;7.72;4.72;;;;;;;;;;630175;23;946;-61
2022/10/10 01:37:53;;;;;;;7.32;4.90;;;;;;;;;;630088;23;972;-61
2022/10/10 01:38:35;;;;;;;5.82;4.47;;;;;;;;;;629457;23;1072;-61
2022/10/10 01:38:56;;;;;;;6.35;4.45;;;;;;;;;;627005;23;1339;-62
2022/10/10 01:39:27;;;;;;;7.22;4.60;;;;;;;;;;627096;23;1057;-61
2022/10/10 01:39:54;;;;;;;6.10;4.13;;;;;;;;;;623847;23;1442;-62
2022/10/10 01:40:29;;;;;;;7.22;4.40;;;;;;;;;;627367;23;1267;-63
2022/10/10 01:41:02;;;;;;;6.10;4.53;;;;;;;;;;628710;23;954;-61
2022/10/10 01:41:29;;;;;;;5.28;4.32;;;;;;;;;;625944;23;1216;-61
2022/10/10 01:42:02;;;;;;;5.82;4.32;;;;;;;;;;623839;23;963;-62
2022/10/10 01:42:51;;;;;;;6.20;4.53;;;;;;;;;;627511;23;963;-61
2022/10/10 01:43:07;;;;;;;7.22;4.35;;;;;;;;;;628184;23;872;-61
2022/10/10 01:43:24;;;;;;;7.13;4.53;;;;;;;;;;629876;23;1199;-61
2022/10/10 01:43:39;;;;;;;6.78;4.25;;;;;;;;;;631724;23;924;-61
2022/10/10 01:43:56;;;;;;;7.30;4.20;;;;;;;;;;633560;23;890;-62
2022/10/10 01:44:11;;;;;;;6.03;4.30;;;;;;;;;;632161;23;1402;-62
2022/10/10 01:44:27;;;;;;;7.07;4.47;;;;;;;;;;629748;23;999;-61
2022/10/10 01:44:44;;;;;;;6.93;4.33;;;;;;;;;;629416;23;1144;-61
2022/10/10 01:44:59;;;;;;;7.82;4.40;;;;;;;;;;627295;23;1231;-62
2022/10/10 01:45:15;;;;;;;7.95;4.65;;;;;;;;;;627419;23;1060;-62
2022/10/10 01:45:30;;;;;;;8.02;4.63;;;;;;;;;;623948;23;974;-61
2022/10/10 01:45:48;;;;;;;8.93;4.60;;;;;;;;;;623184;23;942;-62
2022/10/10 01:46:30;;;;;;;8.35;4.60;;;;;;;;;;624346;23;1211;-63
2022/10/10 01:46:45;;;;;;;6.15;4.15;;;;;;;;;;622184;23;1393;-62
2022/10/10 01:47:01;;;;;;;6.23;4.10;;;;;;;;;;630143;23;1206;-62
2022/10/10 01:47:16;;;;;;;6.00;4.20;;;;;;;;;;627261;23;1410;-62
2022/10/10 01:47:31;;;;;;;5.80;4.20;;;;;;;;;;626901;23;1224;-62
2022/10/10 01:47:48;;;;;;;5.83;4.20;;;;;;;;;;626806;23;1178;-62
2022/10/10 01:48:05;;;;;;;6.53;4.38;;;;;;;;;;627578;23;978;-62
2022/10/10 01:48:27;;;;;;;6.68;4.43;;;;;;;;;;627421;23;1925;-62
2022/10/10 01:48:46;;;;;;;6.55;4.50;;;;;;;;;;627636;23;858;-62
2022/10/10 01:49:02;;;;;;;6.80;4.50;;;;;;;;;;627803;23;824;-63
2022/10/10 01:49:17;;;;;;;6.80;4.33;;;;;;;;;;626325;23;1064;-62
2022/10/10 01:49:33;;;;;;;7.10;4.40;;;;;;;;;;630398;23;898;-62
2022/10/10 01:49:53;;;;;;;6.07;4.25;;;;;;;;;;629657;23;914;-62
2022/10/10 01:50:15;;;;;;;6.57;4.28;;;;;;;;;;630137;23;2054;-62
2022/10/10 01:50:57;;;;;;;6.18;4.30;;;;;;;;;;630477;23;1058;-62
2022/10/10 01:51:46;;;;;;;8.05;4.50;;;;;;;;;;630513;23;1373;-62
2022/10/10 01:52:33;;;;;;;5.47;4.13;;;;;;;;;;629491;23;963;-62
2022/10/10 01:53:10;;;;;;;7.63;4.53;;;;;;;;;;629886;23;1022;-62
2022/10/10 01:53:41;;;;;;;6.22;4.55;;;;;;;;;;629533;23;980;-62
2022/10/10 01:53:56;;;;;;;7.03;4.72;;;;;;;;;;630202;23;959;-62
2022/10/10 01:54:24;;;;;;;6.67;4.70;;;;;;;;;;630254;23;878;-62
2022/10/10 01:54:58;;;;;;;7.13;4.70;;;;;;;;;;630965;23;969;-62
2022/10/10 01:55:54;;;;;;;7.28;4.50;;;;;;;;;;630730;23;1349;-61
2022/10/10 01:56:30;;;;;;;6.63;4.80;;;;;;;;;;627215;23;1026;-61
2022/10/10 01:57:02;;;;;;;6.68;4.65;;;;;;;;;;624604;23;1443;-61
2022/10/10 01:57:30;;;;;;;5.53;4.55;;;;;;;;;;623162;23;1010;-62
2022/10/10 01:58:01;;;;;;;6.22;4.78;;;;;;;;;;623772;23;1010;-62
2022/10/10 01:58:22;;;;;;;7.20;4.97;;;;;;;;;;624494;23;860;-61
2022/10/10 01:58:40;;;;;;;6.82;4.80;;;;;;;;;;620798;23;2130;-62
2022/10/10 01:59:03;;;;;;;7.63;4.90;;;;;;;;;;628247;23;1111;-61
2022/10/10 01:59:37;;;;;;;7.88;4.78;;;;;;;;;;630340;23;1030;-61
2022/10/10 01:59:58;;;;;;;7.93;4.80;;;;;;;;;;630631;23;994;-61
2022/10/10 02:00:15;;;;;;;7.35;4.85;;;;;;;;;;629857;23;927;-61
2022/10/10 02:00:44;;;;;;;7.20;5.00;;;;;;;;;;630302;23;903;-62
2022/10/10 02:01:32;;;;;;;9.75;5.13;;;;;;;;;;630744;23;911;-62
2022/10/10 02:01:55;;;;;;;8.50;5.30;;;;;;;;;;627224;23;1206;-63
2022/10/10 02:02:35;;;;;;;7.82;4.82;;;;;;;;;;626370;23;871;-61
2022/10/10 02:03:03;;;;;;;6.20;4.88;;;;;;;;;;630060;23;877;-62
2022/10/10 02:03:25;;;;;;;5.97;4.72;;;;;;;;;;630674;23;839;-62
2022/10/10 02:03:46;;;;;;;7.07;4.80;;;;;;;;;;629279;23;1050;-62
2022/10/10 02:04:12;;;;;;;6.78;4.70;;;;;;;;;;629371;23;1030;-62