Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:02:17;;;;;;;15.70;8.02;;;4.20;62.60;;;;;;5052430;28;20064;-76
2022/02/18 00:04:43;;;;;;;16.98;8.93;;;4.10;62.80;;;;;;5054592;28;20035;-77
2022/02/18 00:07:09;;;;;;;31.05;13.32;;;4.10;62.90;;;;;;5052060;28;20037;-76
2022/02/18 00:09:35;;;;;;;20.23;9.65;;;4.10;62.90;;;;;;5073683;28;20508;-77
2022/02/18 00:12:02;;;;;;;25.67;12.02;;;4.00;62.90;;;;;;5072288;28;20033;-77
2022/02/18 00:14:28;;;;;;;24.90;10.68;;;4.00;62.90;;;;;;5072871;28;20115;-76
2022/02/18 00:16:54;;;;;;;28.75;11.30;;;4.00;62.90;;;;;;5055456;28;20066;-76
2022/02/18 00:19:20;;;;;;;;;;;4.00;62.20;;;;;;5073295;28;20489;-76
2022/02/18 00:21:48;;;;;;;31.65;13.30;;;4.00;62.40;;;;;;5072112;28;19962;-76
2022/02/18 00:24:14;;;;;;;26.33;12.88;;;4.00;62.60;;;;;;5073059;28;20063;-77
2022/02/18 00:26:40;;;;;;;31.33;14.55;;;4.00;62.70;;;;;;5055515;28;20111;-76
2022/02/18 00:29:06;;;;;;;25.77;12.32;;;3.90;62.10;;;;;;5071855;28;20119;-76
2022/02/18 00:31:33;;;;;;;20.00;10.13;;;3.90;62.60;;;;;;5055340;28;20260;-76
2022/02/18 00:33:59;;;;;;;19.02;9.13;;;3.90;62.80;;;;;;5072355;28;20037;-77
2022/02/18 00:36:25;;;;;;;19.35;8.50;;;3.90;62.90;;;;;;5071973;28;20481;-77
2022/02/18 00:38:51;;;;;;;14.77;6.55;;;3.90;63.00;;;;;;5059983;28;20041;-76
2022/02/18 00:41:17;;;;;;;13.80;6.30;;;3.80;63.10;;;;;;5053034;28;20386;-76
2022/02/18 00:43:43;;;;;;;16.08;6.60;;;3.80;63.20;;;;;;5035573;28;20037;-76
2022/02/18 00:46:09;;;;;;;12.25;5.90;;;3.70;63.30;;;;;;5051591;28;20082;-77
2022/02/18 00:48:36;;;;;;;13.90;6.57;;;3.80;63.40;;;;;;5052244;28;20494;-77
2022/02/18 00:51:02;;;;;;;14.25;6.97;;;3.70;63.40;;;;;;5052829;28;20033;-76
2022/02/18 00:53:28;;;;;;;15.57;7.45;;;3.70;63.50;;;;;;5059038;28;20048;-76
2022/02/18 00:55:54;;;;;;;21.50;11.45;;;3.80;63.40;;;;;;5071472;28;20037;-76
2022/02/18 00:58:20;;;;;;;19.63;10.60;;;3.80;63.40;;;;;;5071895;28;20071;-77
2022/02/18 01:01:05;;;;;;;;;;;3.80;62.70;;;;;;5072019;28;20024;-77
2022/02/18 01:03:31;;;;;;;26.33;12.77;;;3.80;62.80;;;;;;5071803;28;19923;-76
2022/02/18 01:05:57;;;;;;;22.60;12.40;;;3.80;63.10;;;;;;5054448;28;20089;-77
2022/02/18 01:08:24;;;;;;;25.63;11.82;;;3.80;63.10;;;;;;5071820;28;20086;-76
2022/02/18 01:10:50;;;;;;;24.08;11.70;;;3.70;63.30;;;;;;5071348;28;20043;-76
2022/02/18 01:13:16;;;;;;;47.38;24.65;;;3.70;63.30;;;;;;5071894;28;20107;-77
2022/02/18 01:15:42;;;;;;;19.13;9.43;;;3.70;63.50;;;;;;5072473;28;20475;-77
2022/02/18 01:18:08;;;;;;;18.20;9.63;;;3.60;63.60;;;;;;5071614;28;20550;-77
2022/02/18 01:20:35;;;;;;;38.92;17.55;;;3.60;63.80;;;;;;5054445;28;20025;-77
2022/02/18 01:23:01;;;;;;;25.10;12.27;;;3.60;63.90;;;;;;5070461;28;20508;-76
2022/02/18 01:25:27;;;;;;;15.50;7.80;;;3.50;63.90;;;;;;5071104;28;20041;-76
2022/02/18 01:27:56;;;;;;;19.73;11.13;;;3.50;64.70;;;;;;5054854;28;20044;-78
2022/02/18 01:30:24;;;;;;;16.95;8.13;;;3.60;63.90;;;;;;5071179;28;20086;-76
2022/02/18 01:32:51;;;;;;;19.52;9.98;;;3.60;63.80;;;;;;5071622;28;20028;-77
2022/02/18 01:35:19;;;;;;;13.38;6.40;;;3.60;63.70;;;;;;5054159;28;20058;-76
2022/02/18 01:37:48;;;;;;;11.90;6.40;;;3.60;63.80;;;;;;5071428;28;20033;-77
2022/02/18 01:40:14;;;;;;;12.95;5.68;;;3.60;63.90;;;;;;5069990;28;20037;-77
2022/02/18 01:42:42;;;;;;;11.27;6.05;;;3.60;64.10;;;;;;5054581;28;20028;-77
2022/02/18 01:45:09;;;;;;;11.27;5.72;;;3.60;64.10;;;;;;5072156;28;20041;-77
2022/02/18 01:47:35;;;;;;;9.98;5.00;;;3.50;64.30;;;;;;5054533;28;20071;-77
2022/02/18 01:50:02;;;;;;;;;;;3.50;64.60;;;;;;5071872;28;20032;-76
2022/02/18 01:52:50;;;;;;;10.43;4.57;;;3.50;64.40;;;;;;5071020;28;20396;-77
2022/02/18 01:55:19;;;;;;;12.32;5.53;;;3.40;64.30;;;;;;5071130;28;20147;-78
2022/02/18 01:58:07;;;;;;;11.98;5.50;;;3.40;64.40;;;;;;5071198;28;20484;-77
2022/02/18 02:00:34;;;;;;;;;;;3.40;64.60;;;;;;5054594;28;20040;-77
2022/02/18 02:03:04;;;;;;;10.15;5.22;;;3.40;64.00;;;;;;5070985;28;19916;-77
2022/02/18 02:05:30;;;;;;;10.30;5.65;;;3.40;64.00;;;;;;5070842;28;20047;-76
2022/02/18 02:07:59;;;;;;;12.00;7.00;;;3.40;64.30;;;;;;5054457;28;20033;-76
2022/02/18 02:10:25;;;;;;;15.27;7.22;;;3.50;64.60;;;;;;5069894;28;20135;-77
2022/02/18 02:12:53;;;;;;;;;;;3.50;64.10;;;;;;5071780;28;20488;-77
2022/02/18 02:15:39;;;;;;;11.02;5.40;;;3.50;64.20;;;;;;5070725;28;19920;-77
2022/02/18 02:18:06;;;;;;;10.75;5.63;;;3.40;64.30;;;;;;5070945;28;20132;-76
2022/02/18 02:20:32;;;;;;;;;;;3.40;64.30;;;;;;5071166;28;20048;-76
2022/02/18 02:22:58;;;;;;;10.50;5.10;;;3.30;64.30;;;;;;5054331;28;19938;-77
2022/02/18 02:25:34;;;;;;;12.43;5.43;;;3.20;64.40;;;;;;5070835;28;20375;-77
2022/02/18 02:28:01;;;;;;;11.05;4.90;;;3.10;64.60;;;;;;5054066;28;20029;-77
2022/02/18 02:30:27;;;;;;;11.40;4.57;;;3.10;64.70;;;;;;5071743;28;20041;-77
2022/02/18 02:32:53;;;;;;;;;;;3.10;64.60;;;;;;5071609;28;20040;-76
2022/02/18 02:35:19;;;;;;;11.48;5.50;;;3.00;64.20;;;;;;5070472;28;20030;-76
2022/02/18 02:37:45;;;;;;;15.52;6.43;;;3.10;64.30;;;;;;5070928;28;20045;-77
2022/02/18 02:40:18;;;;;;;10.65;5.28;;;3.10;64.40;;;;;;5070590;28;20044;-76
2022/02/18 02:43:03;;;;;;;11.48;5.22;;;3.10;64.20;;;;;;5070913;28;20025;-76
2022/02/18 02:45:29;;;;;;;10.70;5.20;;;3.10;63.70;;;;;;5071646;28;20098;-76
2022/02/18 02:47:55;;;;;;;11.02;5.03;;;3.10;64.30;;;;;;5070889;28;20036;-76
2022/02/18 02:50:21;;;;;;;;;;;3.10;64.40;;;;;;5054073;28;20032;-77
2022/02/18 02:52:48;;;;;;;11.95;5.47;;;3.10;64.10;;;;;;5074256;28;19966;-76
2022/02/18 02:55:14;;;;;;;14.23;7.20;;;3.10;64.20;;;;;;5073983;28;20048;-76
2022/02/18 02:57:58;;;;;;;14.70;7.40;;;3.10;64.20;;;;;;5075464;28;20056;-77
2022/02/18 03:00:25;;;;;;;25.30;9.95;;;3.10;64.40;;;;;;5073580;28;20128;-77
2022/02/18 03:02:51;;;;;;;23.50;10.43;;;3.10;64.20;;;;;;5074005;28;20505;-77
2022/02/18 03:05:17;;;;;;;17.48;8.73;;;3.10;64.20;;;;;;5073679;28;20115;-76
2022/02/18 03:07:43;;;;;;;11.75;5.53;;;3.10;64.20;;;;;;5075295;28;20029;-77
2022/02/18 03:10:10;;;;;;;16.95;7.22;;;3.00;64.20;;;;;;5072612;28;20120;-77
2022/02/18 03:12:36;;;;;;;18.13;7.75;;;2.90;63.50;;;;;;5074040;28;20064;-77
2022/02/18 03:15:04;;;;;;;19.15;9.95;;;2.90;64.10;;;;;;5073734;28;20029;-77
2022/02/18 03:17:30;;;;;;;19.60;9.32;;;2.90;64.10;;;;;;5073482;28;20028;-77
2022/02/18 03:19:56;;;;;;;16.80;7.70;;;2.90;64.20;;;;;;5073856;28;20059;-76
2022/02/18 03:22:22;;;;;;;24.20;7.95;;;2.80;64.10;;;;;;5073456;28;20059;-77
2022/02/18 03:24:48;;;;;;;15.85;7.70;;;2.90;64.20;;;;;;5072994;28;20546;-77
2022/02/18 03:27:14;;;;;;;16.05;7.75;;;2.90;64.10;;;;;;5056617;28;20037;-77
2022/02/18 03:29:40;;;;;;;13.45;7.50;;;2.80;64.00;;;;;;5075326;28;20040;-77
2022/02/18 03:32:07;;;;;;;15.77;7.00;;;2.80;64.00;;;;;;5073219;28;20493;-76
2022/02/18 03:34:35;;;;;;;16.33;7.35;;;2.70;64.00;;;;;;5075165;28;20123;-77
2022/02/18 03:37:01;;;;;;;16.35;7.32;;;2.70;64.30;;;;;;5056410;28;20370;-77
2022/02/18 03:39:27;;;;;;;19.30;7.80;;;2.70;64.30;;;;;;5072579;28;20029;-77
2022/02/18 03:41:53;;;;;;;;;;;2.80;64.20;;;;;;5073539;28;20108;-77
2022/02/18 03:44:19;;;;;;;14.88;7.82;;;2.80;64.00;;;;;;5073472;28;19920;-76
2022/02/18 03:46:45;;;;;;;15.98;8.38;;;2.80;63.90;;;;;;5056296;28;20067;-77
2022/02/18 03:49:11;;;;;;;17.38;8.85;;;2.70;64.00;;;;;;5073384;28;20115;-76
2022/02/18 03:51:38;;;;;;;17.67;8.85;;;2.80;64.10;;;;;;5074098;28;20043;-77
2022/02/18 03:54:04;;;;;;;20.55;9.95;;;2.80;64.20;;;;;;5055928;28;20032;-76
2022/02/18 03:56:30;;;;;;;17.70;9.13;;;2.70;64.20;;;;;;5053754;28;20063;-77
2022/02/18 03:58:57;;;;;;;18.98;9.55;;;2.70;64.30;;;;;;5054555;28;20036;-76
2022/02/18 04:01:23;;;;;;;16.58;8.98;;;2.70;64.40;;;;;;5052657;28;20048;-77
2022/02/18 04:03:49;;;;;;;21.88;10.63;;;2.70;64.40;;;;;;5051908;28;20048;-76
2022/02/18 04:06:15;;;;;;;19.42;9.25;;;2.80;64.40;;;;;;5052443;28;20145;-75
2022/02/18 04:08:42;;;;;;;20.42;9.65;;;2.70;64.60;;;;;;5052887;28;20033;-76
2022/02/18 04:11:08;;;;;;;18.98;9.02;;;2.70;64.60;;;;;;5068001;28;20043;-77
2022/02/18 04:13:34;;;;;;;19.88;9.63;;;2.70;64.70;;;;;;5072851;28;20048;-76
2022/02/18 04:16:01;;;;;;;18.25;9.10;;;2.60;64.60;;;;;;5072280;28;20033;-76
2022/02/18 04:18:27;;;;;;;;;;;2.60;64.60;;;;;;5073262;28;20503;-77
2022/02/18 04:20:53;;;;;;;15.52;8.63;;;2.60;64.40;;;;;;5072279;28;19916;-76
2022/02/18 04:23:19;;;;;;;18.60;7.47;;;2.60;64.40;;;;;;5072628;28;20040;-76
2022/02/18 04:25:45;;;;;;;16.73;8.77;;;2.60;64.50;;;;;;5054451;28;20440;-77
2022/02/18 04:28:11;;;;;;;16.70;7.68;;;2.50;64.50;;;;;;5073813;28;20037;-75
2022/02/18 04:30:37;;;;;;;15.50;7.47;;;2.50;64.60;;;;;;5072048;28;20052;-76
2022/02/18 04:33:03;;;;;;;18.75;8.55;;;2.50;64.70;;;;;;5072249;28;20029;-77
2022/02/18 04:35:30;;;;;;;17.50;9.20;;;2.50;64.70;;;;;;5073104;28;20119;-77
2022/02/18 04:37:55;;;;;;;;;;;2.50;64.10;;;;;;5056073;28;20394;-77
2022/02/18 04:40:22;;;;;;;22.98;11.30;;;2.50;64.50;;;;;;5072105;28;19920;-76
2022/02/18 04:42:48;;;;;;;34.15;18.95;;;2.50;64.50;;;;;;5073477;28;20096;-77
2022/02/18 04:45:14;;;;;;;29.08;13.93;;;2.50;64.60;;;;;;5071664;28;20113;-77
2022/02/18 04:47:41;;;;;;;19.95;10.73;;;2.50;65.60;;;;;;5072174;28;20593;-76
2022/02/18 04:50:08;;;;;;;21.33;9.68;;;2.40;64.60;;;;;;5055043;28;20067;-77
2022/02/18 04:52:35;;;;;;;16.90;8.70;;;2.40;64.20;;;;;;5055366;28;20217;-77
2022/02/18 04:55:02;;;;;;;22.58;10.82;;;2.40;64.30;;;;;;5070892;28;20048;-77
2022/02/18 04:57:29;;;;;;;20.48;10.18;;;2.30;64.80;;;;;;5072755;28;20033;-76
2022/02/18 04:59:55;;;;;;;20.02;10.80;;;2.30;65.00;;;;;;5055122;28;20052;-76
2022/02/18 05:02:21;;;;;;;20.17;11.25;;;2.30;65.10;;;;;;5054511;28;20039;-76
2022/02/18 05:04:47;;;;;;;19.65;9.98;;;2.30;65.00;;;;;;5073588;28;20036;-77
2022/02/18 05:07:13;;;;;;;20.02;10.82;;;2.30;65.00;;;;;;5071243;28;20120;-76
2022/02/18 05:09:40;;;;;;;24.15;12.18;;;2.30;65.00;;;;;;5054930;28;20032;-76
2022/02/18 05:12:06;;;;;;;27.48;12.18;;;2.30;65.10;;;;;;5052270;28;20080;-76
2022/02/18 05:14:33;;;;;;;35.17;15.35;;;2.20;64.40;;;;;;5051670;28;20037;-76
2022/02/18 05:16:59;;;;;;;34.20;16.60;;;2.20;64.50;;;;;;5051211;28;20040;-76
2022/02/18 05:19:25;;;;;;;26.20;13.23;;;2.20;65.40;;;;;;5051603;28;20083;-76
2022/02/18 05:21:51;;;;;;;27.77;12.27;;;2.10;65.60;;;;;;5051183;28;20041;-76
2022/02/18 05:24:17;;;;;;;18.92;9.27;;;2.10;65.70;;;;;;5053029;28;20036;-77
2022/02/18 05:26:44;;;;;;;15.88;9.30;;;2.10;65.70;;;;;;5067495;28;20037;-77
2022/02/18 05:29:10;;;;;;;32.90;12.90;;;2.10;65.60;;;;;;5071779;28;20440;-76
2022/02/18 05:31:36;;;;;;;39.90;19.55;;;2.10;65.60;;;;;;5071200;28;20448;-76
2022/02/18 05:34:02;;;;;;;26.35;12.55;;;2.10;65.60;;;;;;5071349;28;20470;-77
2022/02/18 05:36:28;;;;;;;26.48;13.10;;;2.10;65.60;;;;;;5072326;28;20067;-77
2022/02/18 05:38:55;;;;;;;26.52;14.43;;;2.00;65.60;;;;;;5071360;28;20127;-77
2022/02/18 05:41:24;;;;;;;57.08;23.80;;;2.00;65.50;;;;;;5070054;28;20041;-77
2022/02/18 05:43:50;;;;;;;37.05;17.85;;;2.00;65.70;;;;;;5072692;28;20071;-77
2022/02/18 05:46:16;;;;;;;42.58;18.70;;;2.00;65.80;;;;;;5072071;28;20448;-77
2022/02/18 05:48:43;;;;;;;41.38;17.45;;;1.90;65.20;;;;;;5071336;28;20060;-77
2022/02/18 05:51:09;;;;;;;26.45;12.30;;;1.90;65.70;;;;;;5070840;28;20040;-76
2022/02/18 05:53:35;;;;;;;36.33;14.10;;;1.90;65.70;;;;;;5072762;28;20059;-76
2022/02/18 05:56:01;;;;;;;33.35;12.50;;;1.80;65.60;;;;;;5068016;28;20724;-77
2022/02/18 05:58:27;;;;;;;21.65;10.70;;;1.80;65.50;;;;;;5066573;28;20040;-76
2022/02/18 06:00:53;;;;;;;23.52;9.88;;;1.80;65.50;;;;;;5070644;28;20029;-77
2022/02/18 06:03:19;;;;;;;21.77;11.55;;;1.80;65.50;;;;;;5072206;28;20056;-77
2022/02/18 06:05:46;;;;;;;25.83;14.63;;;1.80;65.40;;;;;;5070854;28;20044;-77
2022/02/18 06:08:12;;;;;;;20.98;9.85;;;1.80;65.30;;;;;;5071045;28;20040;-77
2022/02/18 06:10:38;;;;;;;25.23;8.35;;;1.80;65.20;;;;;;5069354;28;20051;-76
2022/02/18 06:13:04;;;;;;;16.80;7.63;;;1.80;65.00;;;;;;5071108;28;20397;-77
2022/02/18 06:15:31;;;;;;;16.85;9.20;;;1.80;64.30;;;;;;5053906;28;20478;-77
2022/02/18 06:17:57;;;;;;;19.08;10.38;;;1.90;65.10;;;;;;5054347;28;20036;-77
2022/02/18 06:20:24;;;;;;;;;;;1.90;65.00;;;;;;5054333;28;20037;-76
2022/02/18 06:22:50;;;;;;;27.35;13.05;;;1.90;64.60;;;;;;5054391;28;19959;-77
2022/02/18 06:25:16;;;;;;;26.13;13.60;;;1.80;64.00;;;;;;5070450;28;20079;-77
2022/02/18 06:27:43;;;;;;;;;;;1.90;64.80;;;;;;5057665;28;20115;-76
2022/02/18 06:30:10;;;;;;;23.15;11.50;;;1.90;64.00;;;;;;5075578;28;20285;-77
2022/02/18 06:32:36;;;;;;;21.85;9.93;;;1.90;64.60;;;;;;5074788;28;20065;-77
2022/02/18 06:35:03;;;;;;;16.88;8.93;;;2.00;64.80;;;;;;5074684;28;20039;-77
2022/02/18 06:37:30;;;;;;;21.58;8.75;;;2.00;64.80;;;;;;5074362;28;20513;-77
2022/02/18 06:39:56;;;;;;;19.13;8.52;;;2.00;64.80;;;;;;5075740;28;20073;-76
2022/02/18 06:42:22;;;;;;;17.38;8.38;;;2.00;65.20;;;;;;5073147;28;20478;-76
2022/02/18 06:44:48;;;;;;;17.70;8.73;;;2.10;65.30;;;;;;5075591;28;20047;-78
2022/02/18 06:47:14;;;;;;;16.45;9.40;;;2.10;65.30;;;;;;5074075;28;20032;-77
2022/02/18 06:49:44;;;;;;;16.63;8.90;;;2.20;65.20;;;;;;5074730;28;20041;-76
2022/02/18 06:52:11;;;;;;;24.80;11.90;;;2.20;65.10;;;;;;5057703;28;20043;-76
2022/02/18 06:54:37;;;;;;;27.23;15.18;;;2.30;65.10;;;;;;5074485;28;20044;-77
2022/02/18 06:57:05;;;;;;;32.90;20.05;;;2.40;64.50;;;;;;5056079;28;20135;-77
2022/02/18 06:59:31;;;;;;;28.90;16.42;;;2.40;65.00;;;;;;5057709;28;20091;-77
2022/02/18 07:01:57;;;;;;;32.97;16.58;;;2.50;65.10;;;;;;5073689;28;20024;-77
2022/02/18 07:04:25;;;;;;;27.63;16.13;;;2.50;65.10;;;;;;5074283;28;20048;-78
2022/02/18 07:06:52;;;;;;;26.13;14.18;;;2.60;64.90;;;;;;5073788;28;20037;-78
2022/02/18 07:09:18;;;;;;;18.75;10.98;;;2.60;64.70;;;;;;5074023;28;20032;-77
2022/02/18 07:11:45;;;;;;;;;;;2.70;64.90;;;;;;5056558;28;20032;-77
2022/02/18 07:14:12;;;;;;;20.48;12.77;;;2.80;64.50;;;;;;5073955;28;19974;-77
2022/02/18 07:16:41;;;;;;;28.58;14.82;;;2.80;64.00;;;;;;5073586;28;20033;-76
2022/02/18 07:19:27;;;;;;;29.95;16.85;;;2.90;64.70;;;;;;5057269;28;20047;-76
2022/02/18 07:21:53;;;;;;;32.13;19.20;;;3.00;64.90;;;;;;5056798;28;20036;-77
2022/02/18 07:24:20;;;;;;;40.83;24.10;;;3.00;64.70;;;;;;5057210;28;20040;-76
2022/02/18 07:26:46;;;;;;;53.22;30.80;;;3.10;64.80;;;;;;5055650;28;20570;-77
2022/02/18 07:29:12;;;;;;;55.65;31.05;;;3.20;64.80;;;;;;5073853;28;20389;-76
2022/02/18 07:31:38;;;;;;;48.38;23.48;;;3.30;64.90;;;;;;5056578;28;20040;-77
2022/02/18 07:34:04;;;;;;;61.05;31.10;;;3.30;65.70;;;;;;5073678;28;20036;-76
2022/02/18 07:36:31;;;;;;;106.20;45.67;;;3.40;64.20;;;;;;5072977;28;20086;-77
2022/02/18 07:38:57;;;;;;;;;;;3.50;65.00;;;;;;5074117;28;20044;-77
2022/02/18 07:41:23;;;;;;;48.38;27.85;;;3.60;64.70;;;;;;5055458;28;20377;-77
2022/02/18 07:43:49;;;;;;;42.83;23.23;;;3.60;64.90;;;;;;5074806;28;20065;-77
2022/02/18 07:46:15;;;;;;;50.95;29.80;;;3.70;65.20;;;;;;5072837;28;20119;-76
2022/02/18 07:48:41;;;;;;;36.97;23.73;;;3.80;65.10;;;;;;5073350;28;20562;-77
2022/02/18 07:51:08;;;;;;;44.17;27.63;;;3.90;65.30;;;;;;5074046;28;20111;-77
2022/02/18 07:53:35;;;;;;;48.08;27.80;;;4.00;65.20;;;;;;5073437;28;20066;-77
2022/02/18 07:56:02;;;;;;;43.45;24.75;;;4.10;65.00;;;;;;5072665;28;20064;-76
2022/02/18 07:58:28;;;;;;;44.08;24.70;;;4.20;64.90;;;;;;5072021;28;20036;-77
2022/02/18 08:00:54;;;;;;;40.88;20.92;;;4.40;65.10;;;;;;5072654;28;20033;-76
2022/02/18 08:03:20;;;;;;;;;;;4.40;64.50;;;;;;5073326;28;20497;-76
2022/02/18 08:05:46;;;;;;;38.22;19.75;;;4.60;64.90;;;;;;5072487;28;19923;-76
2022/02/18 08:08:12;;;;;;;43.15;20.35;;;4.70;64.70;;;;;;5072870;28;20064;-76
2022/02/18 08:10:38;;;;;;;50.63;28.90;;;4.80;65.10;;;;;;5055727;28;20036;-77
2022/02/18 08:13:04;;;;;;;33.75;18.52;;;4.90;65.20;;;;;;5071796;28;20469;-76
2022/02/18 08:15:31;;;;;;;33.08;17.60;;;5.00;65.30;;;;;;5055640;28;20032;-77
2022/02/18 08:17:57;;;;;;;23.33;14.38;;;5.20;65.20;;;;;;5073970;28;20075;-76
2022/02/18 08:20:23;;;;;;;27.58;14.43;;;5.30;65.00;;;;;;5055443;28;20037;-76
2022/02/18 08:22:49;;;;;;;;;;;5.50;64.80;;;;;;5074426;28;20039;-76
2022/02/18 08:25:15;;;;;;;26.98;12.35;;;5.60;64.40;;;;;;5055538;28;20324;-77
2022/02/18 08:27:43;;;;;;;22.55;12.25;;;5.80;64.30;;;;;;5054954;28;20541;-77
2022/02/18 08:30:12;;;;;;;30.17;13.70;;;6.00;64.40;;;;;;5073184;28;20043;-76
2022/02/18 08:32:38;;;;;;;18.80;10.65;;;6.10;64.50;;;;;;5073918;28;20461;-76
2022/02/18 08:35:04;;;;;;;;;;;6.60;63.90;;;;;;5072722;28;20036;-76
2022/02/18 08:37:31;;;;;;;21.55;10.77;;;8.50;61.00;;;;;;5072046;28;19919;-77
2022/02/18 08:39:57;;;;;;;23.35;12.80;;;10.60;55.90;;;;;;5055492;28;20051;-77
2022/02/18 08:42:23;;;;;;;28.90;15.57;;;12.40;52.30;;;;;;5070801;28;20025;-76
2022/02/18 08:44:49;;;;;;;27.65;19.58;;;13.70;50.40;;;;;;5073853;28;20058;-76
2022/02/18 08:47:17;;;;;;;24.20;14.65;;;15.00;49.00;;;;;;5054996;28;20051;-76
2022/02/18 08:49:43;;;;;;;17.02;9.52;;;16.00;46.80;;;;;;5055081;28;20095;-77
2022/02/18 08:52:09;;;;;;;16.80;8.43;;;17.20;46.10;;;;;;5071710;28;20067;-78
2022/02/18 08:54:35;;;;;;;;;;;18.20;44.50;;;;;;5074334;28;20086;-78
2022/02/18 08:57:02;;;;;;;19.38;12.77;;;19.20;46.30;;;;;;5070674;28;20262;-78
2022/02/18 08:59:28;;;;;;;18.98;10.15;;;20.00;41.50;;;;;;5071847;28;20048;-79
2022/02/18 09:01:54;;;;;;;21.80;12.10;;;20.70;40.00;;;;;;5071796;28;20074;-77
2022/02/18 09:04:20;;;;;;;15.50;10.07;;;21.20;39.20;;;;;;5072097;28;20052;-78
2022/02/18 09:06:46;;;;;;;;;;;22.00;38.30;;;;;;5055246;28;20063;-79
2022/02/18 09:09:12;;;;;;;22.50;12.07;;;22.70;41.00;;;;;;5071623;28;19959;-79
2022/02/18 09:11:40;;;;;;;;;;;23.50;35.70;;;;;;5071896;28;20032;-79
2022/02/18 09:14:06;;;;;;;18.85;10.27;;;24.60;38.30;;;;;;5072494;28;19927;-77
2022/02/18 09:16:32;;;;;;;21.90;9.18;;;25.20;33.30;;;;;;5071316;28;20029;-77
2022/02/18 09:18:58;;;;;;;;;;;25.90;31.70;;;;;;5072087;28;20046;-79
2022/02/18 09:21:26;;;;;;;15.20;7.88;;;26.50;34.50;;;;;;5071103;28;19920;-79
2022/02/18 09:23:52;;;;;;;14.85;8.65;;;27.00;29.90;;;;;;5071812;28;20032;-78
2022/02/18 09:26:19;;;;;;;20.73;9.45;;;27.50;28.00;;;;;;5072338;28;20066;-78
2022/02/18 09:28:45;;;;;;;15.15;8.98;;;27.80;27.40;;;;;;5070738;28;20093;-77
2022/02/18 09:31:12;;;;;;;12.52;7.68;;;27.60;27.40;;;;;;5071008;28;20028;-78
2022/02/18 09:33:38;;;;;;;13.27;8.35;;;27.80;26.80;;;;;;5072906;28;20110;-78
2022/02/18 09:36:04;;;;;;;12.98;7.88;;;28.10;25.90;;;;;;5054219;28;20040;-77
2022/02/18 09:38:31;;;;;;;13.90;7.15;;;27.40;26.10;;;;;;5071306;28;20401;-78
2022/02/18 09:40:58;;;;;;;13.25;7.85;;;28.20;25.50;;;;;;5072087;28;20431;-77
2022/02/18 09:43:24;;;;;;;12.55;8.05;;;29.00;24.60;;;;;;5053660;28;20481;-78
2022/02/18 09:45:50;;;;;;;12.50;8.23;;;29.50;23.80;;;;;;5054146;28;20037;-79
2022/02/18 09:48:17;;;;;;;11.75;7.80;;;29.50;23.40;;;;;;5071466;28;20047;-78
2022/02/18 09:50:43;;;;;;;12.23;6.70;;;29.20;23.40;;;;;;5072051;28;20056;-78
2022/02/18 09:53:10;;;;;;;12.80;7.07;;;29.90;22.60;;;;;;5072565;28;20028;-79
2022/02/18 09:55:56;;;;;;;11.70;7.32;;;29.00;23.00;;;;;;5070845;28;20037;-77
2022/02/18 09:58:22;;;;;;;15.50;7.97;;;27.00;25.20;;;;;;5070194;28;20032;-77
2022/02/18 10:00:50;;;;;;;11.98;7.20;;;26.10;25.70;;;;;;5071362;28;20086;-78
2022/02/18 10:03:16;;;;;;;11.68;6.68;;;25.70;25.80;;;;;;5075131;28;20079;-77
2022/02/18 10:05:42;;;;;;;12.95;5.78;;;26.00;25.40;;;;;;5076083;28;20421;-77
2022/02/18 10:08:28;;;;;;;11.63;7.68;;;25.60;24.60;;;;;;5074945;28;20037;-78
2022/02/18 10:11:13;;;;;;;10.23;5.82;;;25.90;24.70;;;;;;5058089;28;20032;-77
2022/02/18 10:13:59;;;;;;;13.13;5.72;;;25.60;24.90;;;;;;5074259;28;20032;-77
2022/02/18 10:16:26;;;;;;;10.77;4.78;;;24.80;25.90;;;;;;5075957;28;20033;-78
2022/02/18 10:19:11;;;;;;;8.05;4.68;;;24.50;25.80;;;;;;5058356;28;20448;-77
2022/02/18 10:21:39;;;;;;;9.90;5.32;;;24.30;25.70;;;;;;5075777;28;20033;-77
2022/02/18 10:24:26;;;;;;;11.40;6.53;;;23.60;26.40;;;;;;5074843;28;20041;-77
2022/02/18 10:26:54;;;;;;;9.10;3.85;;;22.70;27.50;;;;;;5071490;28;20096;-78
2022/02/18 10:29:38;;;;;;;8.30;4.00;;;22.10;28.10;;;;;;5073834;28;20044;-77
2022/02/18 10:32:23;;;;;;;10.52;3.33;;;22.20;28.30;;;;;;5075512;28;20040;-77
2022/02/18 10:35:08;;;;;;;6.15;2.95;;;22.10;28.40;;;;;;5058179;28;20059;-77
2022/02/18 10:37:36;;;;;;;7.78;3.40;;;22.30;28.00;;;;;;5075809;28;20029;-76
2022/02/18 10:40:21;;;;;;;15.55;5.95;;;21.60;28.90;;;;;;5075687;28;20033;-77
2022/02/18 10:42:50;;;;;;;8.80;4.20;;;21.30;29.50;;;;;;5056896;28;20037;-77
2022/02/18 10:45:59;;;;;;;6.75;2.50;;;21.10;29.50;;;;;;5073908;28;20033;-78
2022/02/18 10:48:48;;;;;;;10.98;3.50;;;21.20;29.30;;;;;;5075855;28;20039;-77
2022/02/18 10:51:24;;;;;;;7.30;3.70;;;21.00;29.80;;;;;;5074000;28;20040;-78
2022/02/18 10:53:51;;;;;;;11.23;4.35;;;21.10;29.90;;;;;;5075834;28;20032;-78
2022/02/18 10:56:20;;;;;;;6.75;2.60;;;21.10;29.50;;;;;;5073845;28;20037;-76
2022/02/18 10:59:07;;;;;;;7.97;3.70;;;21.50;29.20;;;;;;5073363;28;20435;-77
2022/02/18 11:01:43;;;;;;;6.45;2.53;;;22.70;28.10;;;;;;5073896;28;20032;-77
2022/02/18 11:04:10;;;;;;;4.90;2.30;;;22.60;27.50;;;;;;5074318;28;20079;-76
2022/02/18 11:06:37;;;;;;;5.82;2.50;;;22.10;28.00;;;;;;5073727;28;20024;-76
2022/02/18 11:09:29;;;;;;;6.40;3.03;;;21.40;29.00;;;;;;5057244;28;20426;-78
2022/02/18 11:11:56;;;;;;;7.75;3.08;;;21.40;29.30;;;;;;5073040;28;20037;-78
2022/02/18 11:14:22;;;;;;;6.43;2.78;;;21.40;29.30;;;;;;5073144;28;20086;-78
2022/02/18 11:16:53;;;;;;;6.15;2.80;;;21.80;28.70;;;;;;5074775;28;20032;-78
2022/02/18 11:19:24;;;;;;;6.60;3.03;;;21.80;28.00;;;;;;5075449;28;20455;-76
2022/02/18 11:21:50;;;;;;;7.47;3.30;;;23.40;27.20;;;;;;5073439;28;20085;-76
2022/02/18 11:24:18;;;;;;;6.60;3.08;;;24.10;26.60;;;;;;5057118;28;20028;-77
2022/02/18 11:26:45;;;;;;;10.88;3.10;;;24.00;26.20;;;;;;5073452;28;20394;-77
2022/02/18 11:29:11;;;;;;;8.07;3.65;;;24.50;26.10;;;;;;5056000;28;20089;-78
2022/02/18 11:32:01;;;;;;;7.13;3.17;;;24.40;25.50;;;;;;5056459;28;20060;-76
2022/02/18 11:34:57;;;;;;;5.32;2.65;;;23.50;26.90;;;;;;5073887;28;20041;-76
2022/02/18 11:38:20;;;;;;;8.00;2.47;;;23.40;27.20;;;;;;5073283;28;20039;-76
2022/02/18 11:41:24;;;;;;;7.03;2.55;;;23.70;26.50;;;;;;5074408;28;20532;-77
2022/02/18 11:43:51;;;;;;;7.63;3.58;;;23.20;26.80;;;;;;5073939;28;20060;-78
2022/02/18 11:46:36;;;;;;;12.13;4.75;;;23.50;26.60;;;;;;5073025;28;20059;-78
2022/02/18 11:49:02;;;;;;;7.65;2.83;;;23.90;26.40;;;;;;5074636;28;20056;-76
2022/02/18 11:51:47;;;;;;;7.25;3.50;;;23.80;26.00;;;;;;5074087;28;20094;-78
2022/02/18 11:54:33;;;;;;;4.90;2.58;;;23.70;26.80;;;;;;5074647;28;20052;-78
2022/02/18 11:57:29;;;;;;;5.97;2.47;;;22.90;27.20;;;;;;5072626;28;20040;-77
2022/02/18 12:00:16;;;;;;;7.90;4.05;;;22.80;26.80;;;;;;5073377;28;20132;-77
2022/02/18 12:03:21;;;;;;;6.30;2.53;;;24.60;25.30;;;;;;5073024;28;20506;-76
2022/02/18 12:06:08;;;;;;;6.00;2.70;;;25.40;24.40;;;;;;5055932;28;20213;-78
2022/02/18 12:08:57;;;;;;;;;;;26.10;23.50;;;;;;5073486;28;20090;-76
2022/02/18 12:11:23;;;;;;;;;;;26.30;22.70;;;;;;5073024;28;20010;-75
2022/02/18 12:13:57;;;;;;;5.80;2.42;;;25.70;22.70;;;;;;5073283;28;20381;-77
2022/02/18 12:16:25;;;;;;;4.65;2.30;;;25.20;23.40;;;;;;5072418;28;20025;-77
2022/02/18 12:19:13;;;;;;;5.40;2.50;;;25.50;23.10;;;;;;5056167;28;20453;-77
2022/02/18 12:22:01;;;;;;;6.28;3.25;;;25.10;23.30;;;;;;5072258;28;20028;-76
2022/02/18 12:24:47;;;;;;;8.13;3.40;;;24.30;24.00;;;;;;5071932;28;20028;-78
2022/02/18 12:27:34;;;;;;;6.97;3.20;;;23.70;25.30;;;;;;5072144;28;20036;-78
2022/02/18 12:30:20;;;;;;;8.68;4.30;;;23.80;25.10;;;;;;5071471;28;20064;-77
2022/02/18 12:33:06;;;;;;;9.00;3.70;;;23.90;25.10;;;;;;5072291;28;20039;-77
2022/02/18 12:35:34;;;;;;;9.30;3.20;;;23.90;25.60;;;;;;5072052;28;20036;-77
2022/02/18 12:38:04;;;;;;;6.65;3.55;;;24.20;25.10;;;;;;5055765;28;20086;-78
2022/02/18 12:40:34;;;;;;;7.70;3.35;;;25.20;24.30;;;;;;5071973;28;20033;-77
2022/02/18 12:43:21;;;;;;;7.97;3.47;;;26.00;23.20;;;;;;5072259;28;20033;-77
2022/02/18 12:46:06;;;;;;;6.93;3.63;;;27.10;22.60;;;;;;5070378;28;20378;-77
2022/02/18 12:48:52;;;;;;;6.40;3.20;;;26.70;22.30;;;;;;5072084;28;20393;-78
2022/02/18 12:51:22;;;;;;;10.00;3.58;;;28.30;21.30;;;;;;5072941;28;20489;-76
2022/02/18 12:53:50;;;;;;;7.90;4.00;;;29.30;20.10;;;;;;5055548;28;20028;-78
2022/02/18 12:56:36;;;;;;;7.53;3.28;;;30.10;19.50;;;;;;5054757;28;20036;-77
2022/02/18 12:59:05;;;;;;;10.37;4.60;;;30.50;19.00;;;;;;5071049;28;20036;-77
2022/02/18 13:01:32;;;;;;;9.77;3.35;;;29.90;19.20;;;;;;5054949;28;20032;-76