Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:02:45;;;;;;;3.63;1.67;;;12.80;99.90;;;;;;6231719;28;20523;-76
2023/11/14 00:05:47;;;;;;;6.28;1.30;;;12.80;99.90;;;;;;6231352;28;20044;-77
2023/11/14 00:08:50;;;;;;;8.23;1.27;;;12.80;99.90;;;;;;6239343;28;20057;-76
2023/11/14 00:11:52;;;;;;;5.30;1.27;;;12.80;99.90;;;;;;6234408;28;20049;-77
2023/11/14 00:14:53;;;;;;;9.32;1.70;;;12.70;99.90;;;;;;6240949;28;20037;-77
2023/11/14 00:17:56;;;;;;;10.43;1.95;;;12.70;99.90;;;;;;6235471;28;20136;-77
2023/11/14 00:20:58;;;;;;;8.45;2.05;;;12.60;99.90;;;;;;6221296;28;20045;-77
2023/11/14 00:24:01;;;;;;;5.85;0.90;;;12.60;99.90;;;;;;6228501;28;20049;-77
2023/11/14 00:27:04;;;;;;;5.75;1.83;;;12.60;99.90;;;;;;6219612;28;20121;-77
2023/11/14 00:30:07;;;;;;;2.67;1.08;;;12.50;99.90;;;;;;6228296;28;20046;-77
2023/11/14 00:33:09;;;;;;;4.60;1.40;;;12.40;99.90;;;;;;6227981;28;20053;-77
2023/11/14 00:36:11;;;;;;;7.43;1.40;;;12.40;99.90;;;;;;6236929;28;20046;-77
2023/11/14 00:39:16;;;;;;;11.05;1.85;;;12.40;99.90;;;;;;6237086;28;20046;-77
2023/11/14 00:42:18;;;;;;;15.57;2.50;;;12.40;99.90;;;;;;6237007;28;20180;-77
2023/11/14 00:45:20;;;;;;;1.33;0.90;;;12.40;99.90;;;;;;6226628;28;20434;-76
2023/11/14 00:48:21;;;;;;;9.65;3.88;;;12.40;99.90;;;;;;6229540;28;20401;-76
2023/11/14 00:51:23;;;;;;;6.05;1.25;;;12.40;99.90;;;;;;6235885;28;20053;-77
2023/11/14 00:54:26;;;;;;;2.72;1.13;;;12.30;99.90;;;;;;6242518;28;20076;-76
2023/11/14 00:57:28;;;;;;;2.97;0.93;;;12.30;99.90;;;;;;6227130;28;20042;-77
2023/11/14 01:00:29;;;;;;;4.50;1.65;;;12.30;99.90;;;;;;6231305;28;20543;-77
2023/11/14 01:03:31;;;;;;;6.75;1.33;;;12.30;99.90;;;;;;6237433;28;20419;-76
2023/11/14 01:06:33;;;;;;;4.80;1.33;;;12.40;99.90;;;;;;6240571;28;20054;-77
2023/11/14 01:09:36;;;;;;;3.33;1.20;;;12.40;99.90;;;;;;6232762;28;20038;-76
2023/11/14 01:12:38;;;;;;;5.25;1.60;;;12.50;99.90;;;;;;6235781;28;20045;-76
2023/11/14 01:15:41;;;;;;;9.73;1.27;;;12.50;99.90;;;;;;6240505;28;20050;-77
2023/11/14 01:18:43;;;;;;;7.05;1.90;;;12.50;99.90;;;;;;6236007;28;20044;-77
2023/11/14 01:21:45;;;;;;;5.53;1.45;;;12.60;99.90;;;;;;6223635;28;20141;-77
2023/11/14 01:24:48;;;;;;;5.32;1.50;;;12.60;99.90;;;;;;6244124;28;20175;-77
2023/11/14 01:27:49;;;;;;;3.25;1.17;;;12.50;99.90;;;;;;6232271;28;20502;-76
2023/11/14 01:30:51;;;;;;;7.47;1.33;;;12.40;99.90;;;;;;6235036;28;20042;-77
2023/11/14 01:33:53;;;;;;;7.50;1.55;;;12.40;99.90;;;;;;6231998;28;20105;-76
2023/11/14 01:36:56;;;;;;;8.65;1.55;;;12.30;99.90;;;;;;6226954;28;20046;-76
2023/11/14 01:39:59;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;6238058;28;20498;-78
2023/11/14 01:43:50;;;;;;;11.70;1.20;;;12.10;99.90;;;;;;6246527;28;20422;-77
2023/11/14 01:46:53;;;;;;;1.67;1.00;;;12.10;99.90;;;;;;6224958;28;20048;-78
2023/11/14 01:49:55;;;;;;;5.32;1.77;;;12.00;99.90;;;;;;6237114;28;20458;-76
2023/11/14 01:52:57;;;;;;;8.25;1.67;;;12.00;99.90;;;;;;6233569;28;20053;-77
2023/11/14 01:56:00;;;;;;;6.00;1.25;;;12.00;99.90;;;;;;6240094;28;20050;-76
2023/11/14 01:59:02;;;;;;;7.97;2.88;;;12.00;99.90;;;;;;6230891;28;20395;-77
2023/11/14 02:06:30;;;;;;;2.95;1.30;;;12.00;99.90;;;;;;6225588;28;20030;-77
2023/11/14 02:09:44;;;;;;;5.90;1.70;;;11.90;99.90;;;;;;6245463;28;20422;-76
2023/11/14 02:16:48;;;;;;;6.20;0.80;;;11.80;99.90;;;;;;6236971;28;20018;-76
2023/11/14 02:19:50;;;;;;;10.65;1.73;;;11.80;99.90;;;;;;6243426;28;20126;-76
2023/11/14 02:26:51;;;;;;;14.07;1.95;;;11.80;99.90;;;;;;6229387;28;20033;-77
2023/11/14 02:29:54;;;;;;;4.82;1.58;;;11.70;99.90;;;;;;6243866;28;20042;-77
2023/11/14 02:32:56;;;;;;;3.13;1.17;;;11.60;99.90;;;;;;6233188;28;20037;-78
2023/11/14 02:35:58;;;;;;;4.85;1.13;;;11.60;99.90;;;;;;6244842;28;20050;-78
2023/11/14 02:38:59;;;;;;;17.77;2.28;;;11.50;99.90;;;;;;6251235;28;20046;-76
2023/11/14 02:42:03;;;;;;;6.53;1.15;;;11.50;99.90;;;;;;6230182;28;20042;-77
2023/11/14 02:45:06;;;;;;;6.75;1.23;;;11.50;99.90;;;;;;6228055;28;20049;-78
2023/11/14 02:48:08;;;;;;;1.88;0.77;;;11.50;99.90;;;;;;6237102;28;20125;-78
2023/11/14 02:51:10;;;;;;;6.05;1.40;;;11.60;99.90;;;;;;6244310;28;20049;-78
2023/11/14 02:54:12;;;;;;;6.75;4.05;;;11.60;99.90;;;;;;6243628;28;20042;-77
2023/11/14 02:57:15;;;;;;;5.15;1.20;;;11.70;99.90;;;;;;6243801;28;20044;-76
2023/11/14 03:00:17;;;;;;;3.75;1.52;;;11.70;99.90;;;;;;6244708;28;20050;-75
2023/11/14 03:03:20;;;;;;;1.63;1.20;;;11.70;99.90;;;;;;6232937;28;20099;-77
2023/11/14 03:06:23;;;;;;;8.48;2.35;;;11.70;99.90;;;;;;6235634;28;20045;-77
2023/11/14 03:09:25;;;;;;;8.13;1.38;;;11.70;99.90;;;;;;6242709;28;20042;-78
2023/11/14 03:12:29;;;;;;;10.27;1.65;;;11.70;99.90;;;;;;6242239;28;20057;-78
2023/11/14 03:15:31;;;;;;;6.90;2.20;;;11.70;99.90;;;;;;6235142;28;20045;-79
2023/11/14 03:18:33;;;;;;;2.45;1.67;;;11.70;99.90;;;;;;6227258;28;20128;-79
2023/11/14 03:21:34;;;;;;;3.13;0.93;;;11.70;99.90;;;;;;6237493;28;20049;-78
2023/11/14 03:24:38;;;;;;;12.82;1.63;;;11.70;99.90;;;;;;6240968;28;20042;-77
2023/11/14 03:27:41;;;;;;;5.60;1.08;;;11.80;99.90;;;;;;6237036;28;20054;-77
2023/11/14 03:30:43;;;;;;;6.57;1.90;;;11.80;99.90;;;;;;6239646;28;20045;-78
2023/11/14 03:33:45;;;;;;;5.30;1.38;;;11.80;99.90;;;;;;6234003;28;20046;-79
2023/11/14 03:36:46;;;;;;;5.15;1.15;;;11.80;99.90;;;;;;6245827;28;20052;-78
2023/11/14 03:39:48;;;;;;;4.25;1.45;;;11.90;99.90;;;;;;6247387;28;20052;-78
2023/11/14 03:42:52;;;;;;;6.72;2.38;;;12.00;99.90;;;;;;6237363;28;20415;-79
2023/11/14 03:45:53;;;;;;;2.30;1.25;;;12.10;99.90;;;;;;6247546;28;20269;-78
2023/11/14 03:52:52;;;;;;;5.47;1.45;;;12.10;99.90;;;;;;6243609;28;20030;-77
2023/11/14 03:55:54;;;;;;;3.80;1.77;;;12.00;99.90;;;;;;6237805;28;20042;-77
2023/11/14 03:58:57;;;;;;;11.75;1.17;;;11.90;99.90;;;;;;6235400;28;20049;-78
2023/11/14 04:01:59;;;;;;;7.28;1.58;;;11.90;99.90;;;;;;6236995;28;20507;-79
2023/11/14 04:05:00;;;;;;;3.70;1.00;;;11.90;99.90;;;;;;6231722;28;20049;-76
2023/11/14 04:08:02;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;6240048;28;20052;-77
2023/11/14 04:11:06;;;;;;;4.55;1.40;;;11.80;99.90;;;;;;6243465;28;20057;-77
2023/11/14 04:14:09;;;;;;;6.15;1.58;;;11.90;99.90;;;;;;6234475;28;20095;-77
2023/11/14 04:17:11;;;;;;;6.13;1.33;;;11.90;99.90;;;;;;6247005;28;20046;-76
2023/11/14 04:20:13;;;;;;;6.15;1.27;;;11.90;99.90;;;;;;6237685;28;20052;-76
2023/11/14 04:23:14;;;;;;;4.97;1.50;;;11.80;99.90;;;;;;6228008;28;20045;-76
2023/11/14 04:26:16;;;;;;;6.93;1.75;;;11.80;99.90;;;;;;6230029;28;20053;-77
2023/11/14 04:29:19;;;;;;;9.40;1.55;;;11.70;99.90;;;;;;6220531;28;20503;-77
2023/11/14 04:32:21;;;;;;;13.80;1.92;;;11.80;99.90;;;;;;6245374;28;20050;-76
2023/11/14 04:35:22;;;;;;;6.00;2.00;;;11.80;99.90;;;;;;6231245;28;20042;-77
2023/11/14 04:38:24;;;;;;;6.57;1.42;;;11.80;99.90;;;;;;6230659;28;20451;-77
2023/11/14 04:41:26;;;;;;;3.88;2.05;;;11.90;99.90;;;;;;6221245;28;20046;-76
2023/11/14 04:44:29;;;;;;;8.57;1.67;;;11.90;99.90;;;;;;6239870;28;20054;-77
2023/11/14 04:47:31;;;;;;;5.00;1.65;;;11.90;99.90;;;;;;6231536;28;20057;-77
2023/11/14 04:50:32;;;;;;;9.02;1.83;;;11.90;99.90;;;;;;6240108;28;20053;-77
2023/11/14 04:53:34;;;;;;;2.30;1.63;;;11.90;99.90;;;;;;6247491;28;20418;-78
2023/11/14 04:56:36;;;;;;;8.45;2.25;;;11.80;99.90;;;;;;6242450;28;20671;-77
2023/11/14 04:59:39;;;;;;;4.00;1.60;;;11.80;99.90;;;;;;6240961;28;20503;-77
2023/11/14 05:02:40;;;;;;;3.28;1.42;;;11.90;99.90;;;;;;6240348;28;20500;-77
2023/11/14 05:05:42;;;;;;;3.10;1.20;;;11.90;99.90;;;;;;6238228;28;20050;-78
2023/11/14 05:08:44;;;;;;;9.60;1.60;;;11.90;99.90;;;;;;6237658;28;20056;-76
2023/11/14 05:11:46;;;;;;;4.53;3.45;;;12.00;99.90;;;;;;6226830;28;20510;-77
2023/11/14 05:14:49;;;;;;;4.65;1.60;;;11.90;99.90;;;;;;6229155;28;20402;-76
2023/11/14 05:17:50;;;;;;;8.38;1.60;;;12.00;99.90;;;;;;6235231;28;20041;-77
2023/11/14 05:20:52;;;;;;;21.55;3.17;;;12.00;99.90;;;;;;6229829;28;20056;-77
2023/11/14 05:23:54;;;;;;;4.28;1.63;;;12.00;99.90;;;;;;6227503;28;20048;-77
2023/11/14 05:26:55;;;;;;;13.52;2.25;;;12.00;99.90;;;;;;6239302;28;20042;-77
2023/11/14 05:29:58;;;;;;;3.60;1.42;;;11.90;99.90;;;;;;6239736;28;20061;-77
2023/11/14 05:33:00;;;;;;;11.18;1.73;;;11.90;99.90;;;;;;6226694;28;20586;-75
2023/11/14 05:36:02;;;;;;;8.20;1.88;;;11.90;99.90;;;;;;6224366;28;20053;-77
2023/11/14 05:39:04;;;;;;;14.82;2.10;;;11.90;99.90;;;;;;6223340;28;20050;-77
2023/11/14 05:42:07;;;;;;;3.08;1.63;;;11.80;99.90;;;;;;6231519;28;20041;-78
2023/11/14 05:45:11;;;;;;;6.63;2.65;;;11.80;99.90;;;;;;6231866;28;20053;-76
2023/11/14 05:48:14;;;;;;;7.78;1.42;;;11.80;99.90;;;;;;6232871;28;20050;-77
2023/11/14 05:51:15;;;;;;;8.07;1.40;;;11.80;99.90;;;;;;6231213;28;20065;-76
2023/11/14 05:54:17;;;;;;;4.60;2.00;;;11.80;99.90;;;;;;6222750;28;20045;-77
2023/11/14 05:57:20;;;;;;;7.35;1.13;;;11.80;99.90;;;;;;6239311;28;20053;-76
2023/11/14 06:00:24;;;;;;;1.80;0.95;;;11.80;99.90;;;;;;6223113;28;20057;-76
2023/11/14 06:03:27;;;;;;;6.65;1.23;;;11.70;99.90;;;;;;6229616;28;20042;-77
2023/11/14 06:06:29;;;;;;;5.18;1.40;;;11.70;99.90;;;;;;6222572;28;20069;-76
2023/11/14 06:09:31;;;;;;;5.45;1.08;;;11.70;99.90;;;;;;6223161;28;20049;-77
2023/11/14 06:12:32;;;;;;;4.60;1.27;;;11.80;99.90;;;;;;6231081;28;20053;-76
2023/11/14 06:15:35;;;;;;;2.03;1.17;;;11.80;99.90;;;;;;6238676;28;20109;-77
2023/11/14 06:18:37;;;;;;;4.80;2.75;;;11.90;99.90;;;;;;6242823;28;20050;-76
2023/11/14 06:21:40;;;;;;;5.85;1.30;;;11.90;99.90;;;;;;6238033;28;20046;-76
2023/11/14 06:24:42;;;;;;;5.50;1.25;;;11.90;99.90;;;;;;6237558;28;20046;-76
2023/11/14 06:27:43;;;;;;;5.38;2.35;;;11.80;99.90;;;;;;6232535;28;20050;-76
2023/11/14 06:30:46;;;;;;;2.15;1.77;;;11.90;99.90;;;;;;6236815;28;20727;-76
2023/11/14 06:33:48;;;;;;;4.00;1.33;;;11.80;99.90;;;;;;6230091;28;20038;-76
2023/11/14 06:36:50;;;;;;;2.28;1.30;;;11.90;99.90;;;;;;6222157;28;20050;-77
2023/11/14 06:39:52;;;;;;;1.35;0.77;;;11.90;99.90;;;;;;6238503;28;20061;-76
2023/11/14 06:42:53;;;;;;;1.15;0.88;;;11.90;99.90;;;;;;6224788;28;20048;-78
2023/11/14 06:45:56;;;;;;;6.63;0.95;;;12.00;99.90;;;;;;6227066;28;20038;-77
2023/11/14 06:48:58;;;;;;;7.68;0.95;;;12.00;99.90;;;;;;6236937;28;20061;-79
2023/11/14 06:55:57;;;;;;;2.30;1.08;;;11.90;99.90;;;;;;6239006;28;20037;-76
2023/11/14 06:58:59;;;;;;;2.22;1.13;;;11.90;99.90;;;;;;6244442;28;20041;-77
2023/11/14 07:02:05;;;;;;;3.85;1.52;;;11.90;99.90;;;;;;6244784;28;20510;-77
2023/11/14 07:05:09;;;;;;;0.98;0.88;;;11.80;99.90;;;;;;6229441;28;20045;-78
2023/11/14 07:08:11;;;;;;;1.20;0.60;;;11.80;99.90;;;;;;6225126;28;20042;-76
2023/11/14 07:11:13;;;;;;;1.98;1.50;;;11.80;99.90;;;;;;6226449;28;20041;-76
2023/11/14 07:14:18;;;;;;;3.13;0.85;;;11.80;99.90;;;;;;6237042;28;20033;-77
2023/11/14 07:17:21;;;;;;;0.90;0.80;;;11.80;99.90;;;;;;6230538;28;20065;-76
2023/11/14 07:20:23;;;;;;;3.83;1.42;;;11.80;99.90;;;;;;6229598;28;20061;-75
2023/11/14 07:23:26;;;;;;;3.33;1.25;;;11.80;99.90;;;;;;6243723;28;20045;-76
2023/11/14 07:26:29;;;;;;;6.97;1.60;;;11.80;99.90;;;;;;6244089;28;20041;-77
2023/11/14 07:29:31;;;;;;;4.63;0.98;;;11.80;99.90;;;;;;6229097;28;20046;-77
2023/11/14 07:33:23;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;6221512;28;20061;-75
2023/11/14 07:44:19;;;;;;;1.85;1.70;;;11.70;99.90;;;;;;6221701;28;20042;-77
2023/11/14 07:47:21;;;;;;;2.22;0.63;;;11.90;99.90;;;;;;6235126;28;20060;-78
2023/11/14 07:50:23;;;;;;;6.00;1.05;;;12.00;99.90;;;;;;6237206;28;20053;-78
2023/11/14 07:53:30;;;;;;;4.32;0.75;;;12.20;99.90;;;;;;6221776;28;20072;-77
2023/11/14 08:08:23;;;;;;;2.90;0.77;;;12.60;99.90;;;;;;6233042;28;20045;-77
2023/11/14 08:11:24;;;;;;;1.33;0.45;;;12.70;99.90;;;;;;6234888;28;20045;-78
2023/11/14 08:14:26;;;;;;;2.63;0.98;;;12.70;99.90;;;;;;6239419;28;20410;-77
2023/11/14 08:17:28;;;;;;;1.55;1.15;;;12.70;99.90;;;;;;6241622;28;20064;-76
2023/11/14 08:20:30;;;;;;;1.73;0.70;;;12.60;99.90;;;;;;6234639;28;20054;-77
2023/11/14 08:23:33;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;6230001;22;20065;-77
2023/11/14 08:26:34;;;;;;;1.33;0.73;;;12.60;99.90;;;;;;6221462;28;20050;-78
2023/11/14 08:29:36;;;;;;;4.65;1.35;;;12.60;99.90;;;;;;6200085;28;20050;-77
2023/11/14 08:32:38;;;;;;;2.72;0.80;;;12.70;99.90;;;;;;6149873;28;20051;-77
2023/11/14 08:36:08;;;;;;;1.48;0.60;;;12.80;99.90;;;;;;6188779;28;20056;-77
2023/11/14 08:43:50;;;;;;;1.55;0.70;;;12.90;99.90;;;;;;6199343;28;20046;-78
2023/11/14 08:47:19;;;;;;;0.95;0.70;;;13.00;99.90;;;;;;6200593;28;20077;-79
2023/11/14 08:50:23;;;;;;;1.70;0.73;;;13.00;99.90;;;;;;6194579;28;20511;-77
2023/11/14 08:53:24;;;;;;;1.75;0.65;;;13.00;99.90;;;;;;6216669;28;20073;-79
2023/11/14 08:56:29;;;;;;;3.10;0.77;;;13.00;99.90;;;;;;6216002;28;20046;-78
2023/11/14 08:59:30;;;;;;;2.47;0.68;;;13.00;99.90;;;;;;6208374;28;20051;-78
2023/11/14 09:02:33;;;;;;;4.97;1.08;;;13.00;99.90;;;;;;6208321;28;20053;-79
2023/11/14 09:05:35;;;;;;;2.15;0.88;;;13.10;99.90;;;;;;6187052;28;20073;-79
2023/11/14 09:08:37;;;;;;;1.65;1.02;;;13.40;99.90;;;;;;6184968;28;20058;-79
2023/11/14 09:11:39;;;;;;;3.25;1.17;;;13.50;99.90;;;;;;6194617;28;20500;-79
2023/11/14 09:14:41;;;;;;;2.33;0.90;;;13.60;99.90;;;;;;6201642;28;20042;-79
2023/11/14 09:17:44;;;;;;;0.52;0.50;;;13.60;99.90;;;;;;6179853;28;20053;-79
2023/11/14 09:20:46;;;;;;;6.72;0.93;;;13.60;99.90;;;;;;6180884;28;20084;-77
2023/11/14 09:23:48;;;;;;;0.65;0.60;;;13.60;99.90;;;;;;6179870;28;21835;-79
2023/11/14 09:26:49;;;;;;;0.80;0.70;;;13.60;99.90;;;;;;6180675;28;20060;-77
2023/11/14 09:29:51;;;;;;;5.20;1.27;;;13.60;99.90;;;;;;6179563;28;21131;-78
2023/11/14 09:32:54;;;;;;;1.17;0.77;;;13.70;99.90;;;;;;6176565;28;20069;-78
2023/11/14 09:35:56;;;;;;;3.13;1.05;;;13.70;99.90;;;;;;6172968;28;20046;-79
2023/11/14 09:38:58;;;;;;;3.92;1.08;;;13.60;99.90;;;;;;6181323;28;20063;-77
2023/11/14 09:42:00;;;;;;;3.33;0.80;;;13.60;99.90;;;;;;6178011;28;20050;-78
2023/11/14 09:45:04;;;;;;;1.55;0.52;;;13.50;99.90;;;;;;6177399;28;20054;-77
2023/11/14 09:48:08;;;;;;;3.88;1.05;;;13.50;99.90;;;;;;6182022;28;20587;-78
2023/11/14 09:51:13;;;;;;;3.08;0.60;;;13.40;99.90;;;;;;6185859;28;20054;-78
2023/11/14 09:54:17;;;;;;;1.30;0.90;;;13.40;99.90;;;;;;6183216;28;20045;-79
2023/11/14 09:57:19;;;;;;;1.50;1.10;;;13.30;99.90;;;;;;6185994;28;20057;-78
2023/11/14 10:00:21;;;;;;;0.47;0.40;;;13.30;99.90;;;;;;6185709;28;20057;-78
2023/11/14 10:03:24;;;;;;;0.90;0.60;;;13.30;99.90;;;;;;6185062;28;20046;-77
2023/11/14 10:06:26;;;;;;;3.15;0.82;;;13.30;99.90;;;;;;6187277;28;20056;-78
2023/11/14 10:09:27;;;;;;;3.15;1.27;;;13.30;99.90;;;;;;6185769;28;20587;-78
2023/11/14 10:16:57;;;;;;;1.35;0.70;;;13.30;99.90;;;;;;6191571;28;20035;-79
2023/11/14 10:28:43;;;;;;;2.45;1.20;;;13.20;99.90;;;;;;6189277;28;20039;-78
2023/11/14 10:44:18;;;;;;;2.85;0.80;;;13.30;99.90;;;;;;6198323;28;20034;-78
2023/11/14 10:47:21;;;;;;;4.15;1.20;;;13.30;99.90;;;;;;6198317;28;20046;-77
2023/11/14 10:50:27;;;;;;;0.77;0.60;;;13.40;99.90;;;;;;6193322;28;20522;-75
2023/11/14 10:53:30;;;;;;;1.60;0.85;;;13.40;99.90;;;;;;6200253;28;20046;-77
2023/11/14 10:56:32;;;;;;;2.00;1.02;;;13.30;99.90;;;;;;6200385;28;20140;-77
2023/11/14 10:59:34;;;;;;;1.23;1.02;;;13.30;99.90;;;;;;6199743;28;20053;-78
2023/11/14 11:02:39;;;;;;;2.97;0.70;;;13.30;99.90;;;;;;6200034;28;20057;-77
2023/11/14 11:05:41;;;;;;;1.38;1.08;;;13.30;99.90;;;;;;6198429;28;20205;-77
2023/11/14 11:08:42;;;;;;;3.50;1.15;;;13.30;99.90;;;;;;6190279;28;20051;-76
2023/11/14 11:11:48;;;;;;;4.95;0.98;;;13.40;99.90;;;;;;6190044;28;20050;-78
2023/11/14 11:14:50;;;;;;;0.80;0.52;;;13.40;99.90;;;;;;6184985;28;20046;-79
2023/11/14 11:18:00;;;;;;;3.90;1.08;;;13.50;99.90;;;;;;6191228;28;20373;-77
2023/11/14 11:21:09;;;;;;;3.72;1.40;;;13.60;99.90;;;;;;6184870;28;20042;-77
2023/11/14 11:24:12;;;;;;;1.90;0.75;;;13.80;99.90;;;;;;6179490;28;20053;-78
2023/11/14 11:27:20;;;;;;;2.58;0.50;;;13.90;99.90;;;;;;6189855;28;20078;-78
2023/11/14 11:30:23;;;;;;;4.93;1.08;;;14.20;99.90;;;;;;6185013;28;20526;-77
2023/11/14 11:33:35;;;;;;;3.00;0.47;;;14.40;99.90;;;;;;6185114;28;20070;-77
2023/11/14 11:36:37;;;;;;;1.45;0.60;;;14.50;99.90;;;;;;6193609;28;20408;-80
2023/11/14 11:40:05;;;;;;;3.47;1.13;;;14.80;99.90;;;;;;6195579;28;20423;-77
2023/11/14 11:43:18;;;;;;;2.63;0.73;;;15.20;99.90;;;;;;6195944;28;20204;-79
2023/11/14 11:46:40;;;;;;;1.75;0.60;;;15.30;99.90;;;;;;6199881;28;20050;-77
2023/11/14 11:49:43;;;;;;;1.25;0.57;;;15.30;99.90;;;;;;6199515;28;20047;-80
2023/11/14 11:52:58;;;;;;;0.93;0.60;;;15.20;99.90;;;;;;6199474;28;20061;-80
2023/11/14 11:56:03;;;;;;;3.35;2.22;;;15.20;99.90;;;;;;6201631;28;20061;-78
2023/11/14 11:59:05;;;;;;;3.90;1.52;;;15.10;99.90;;;;;;6200182;28;20086;-79
2023/11/14 12:02:10;;;;;;;1.08;0.75;;;15.10;99.90;;;;;;6199300;28;20528;-77
2023/11/14 12:05:15;;;;;;;1.00;0.50;;;15.30;99.90;;;;;;6196902;28;20049;-79
2023/11/14 12:08:17;;;;;;;2.40;0.63;;;15.50;99.90;;;;;;6184169;28;20468;-79
2023/11/14 12:11:19;;;;;;;3.28;1.48;;;15.60;99.90;;;;;;6177631;28;20542;-77
2023/11/14 12:14:20;;;;;;;1.95;1.23;;;15.80;99.90;;;;;;6188342;28;20495;-76
2023/11/14 12:17:22;;;;;;;7.97;2.08;;;15.70;99.90;;;;;;6200457;28;20050;-80
2023/11/14 12:20:26;;;;;;;3.88;1.00;;;15.60;99.90;;;;;;6200847;28;20427;-79
2023/11/14 12:23:28;;;;;;;3.55;1.20;;;15.40;99.90;;;;;;6200338;28;20136;-78
2023/11/14 12:26:31;;;;;;;1.15;0.88;;;15.30;99.90;;;;;;6192846;28;20061;-80
2023/11/14 12:29:33;;;;;;;1.20;1.00;;;15.10;99.90;;;;;;6194578;28;20051;-79
2023/11/14 12:32:35;;;;;;;6.88;1.08;;;15.00;99.90;;;;;;6191937;28;20134;-79
2023/11/14 12:35:57;;;;;;;11.35;3.78;;;14.80;99.90;;;;;;6192050;28;20050;-79
2023/11/14 12:39:15;;;;;;;6.68;1.60;;;14.70;99.90;;;;;;6181837;28;20424;-78
2023/11/14 12:42:23;;;;;;;4.63;2.53;;;14.70;99.90;;;;;;6193626;28;20166;-78
2023/11/14 12:45:24;;;;;;;;;;;14.60;99.90;;;;;;6180238;28;20047;-77
2023/11/14 12:48:26;;;;;;;5.22;2.25;;;14.60;99.90;;;;;;6188399;28;19957;-79
2023/11/14 12:51:31;;;;;;;17.85;9.85;;;14.50;99.90;;;;;;6193207;28;20046;-77
2023/11/14 12:54:33;;;;;;;26.85;15.38;;;14.40;99.90;;;;;;6187624;28;20495;-79
2023/11/14 12:57:35;;;;;;;8.63;3.25;;;14.30;99.90;;;;;;6182041;28;20054;-80
2023/11/14 13:00:36;;;;;;;19.50;12.50;;;14.30;99.90;;;;;;6195550;28;20050;-80
2023/11/14 13:03:38;;;;;;;4.28;3.28;;;14.20;99.90;;;;;;6191545;28;20086;-79
2023/11/14 13:06:42;;;;;;;25.90;15.75;;;14.20;99.90;;;;;;6199094;28;20419;-76
2023/11/14 13:09:45;;;;;;;25.25;17.35;;;14.20;99.90;;;;;;6197452;28;20091;-77
2023/11/14 13:12:46;;;;;;;30.70;19.30;;;14.10;99.90;;;;;;6189870;28;20050;-77
2023/11/14 13:15:48;;;;;;;5.05;4.25;;;14.10;99.90;;;;;;6196030;28;20054;-78
2023/11/14 13:18:50;;;;;;;10.98;6.15;;;14.00;99.90;;;;;;6187071;28;20047;-79
2023/11/14 13:21:53;;;;;;;4.07;3.28;;;13.90;99.90;;;;;;6202796;28;20097;-78
2023/11/14 13:24:55;;;;;;;18.23;12.43;;;13.90;99.90;;;;;;6196196;28;20055;-79
2023/11/14 13:27:56;;;;;;;6.40;4.47;;;13.80;99.90;;;;;;6195644;28;20046;-78
2023/11/14 13:30:58;;;;;;;4.97;2.95;;;13.70;99.90;;;;;;6202145;28;20101;-79
2023/11/14 13:34:00;;;;;;;13.40;10.73;;;13.70;99.90;;;;;;6186363;28;20046;-79
2023/11/14 13:37:03;;;;;;;12.60;11.18;;;13.60;99.90;;;;;;6192520;28;20144;-79
2023/11/14 13:40:06;;;;;;;19.02;11.93;;;13.60;99.90;;;;;;6203359;28;20061;-77
2023/11/14 13:43:08;;;;;;;52.67;25.25;;;13.60;99.90;;;;;;6197234;28;20510;-76
2023/11/14 13:46:10;;;;;;;8.68;4.70;;;13.60;99.90;;;;;;6193566;28;20045;-77
2023/11/14 13:49:17;;;;;;;3.95;2.28;;;13.50;99.90;;;;;;6184914;28;20043;-80
2023/11/14 13:52:22;;;;;;;9.63;4.72;;;13.50;99.90;;;;;;6187657;28;20089;-76
2023/11/14 13:55:23;;;;;;;2.40;1.55;;;13.50;99.90;;;;;;6188661;28;20039;-76
2023/11/14 13:58:27;;;;;;;8.50;1.40;;;13.40;99.90;;;;;;6185727;28;20047;-77
2023/11/14 14:01:32;;;;;;;2.72;1.23;;;13.40;99.90;;;;;;6184223;28;20097;-78
2023/11/14 14:04:34;;;;;;;4.03;1.50;;;13.40;99.90;;;;;;6199680;28;20054;-79
2023/11/14 14:07:37;;;;;;;2.10;1.05;;;13.40;99.90;;;;;;6206433;28;20046;-79
2023/11/14 14:10:39;;;;;;;0.60;0.45;;;13.40;99.90;;;;;;6195627;28;20074;-81
2023/11/14 14:13:41;;;;;;;2.00;0.90;;;13.30;99.90;;;;;;6188790;28;20050;-78
2023/11/14 14:16:42;;;;;;;2.00;1.40;;;13.30;99.90;;;;;;6191968;28;20133;-78
2023/11/14 14:19:45;;;;;;;11.00;1.60;;;13.10;99.90;;;;;;6184981;28;20055;-78
2023/11/14 14:22:49;;;;;;;2.30;0.90;;;13.00;99.90;;;;;;6182294;28;20592;-78
2023/11/14 14:25:51;;;;;;;4.03;1.77;;;12.90;99.90;;;;;;6187872;28;20046;-79
2023/11/14 14:28:53;;;;;;;4.22;0.85;;;12.70;99.90;;;;;;6186990;28;20121;-78
2023/11/14 14:31:55;;;;;;;1.48;0.75;;;12.60;99.90;;;;;;6177800;28;20432;-77
2023/11/14 14:34:58;;;;;;;1.55;1.45;;;12.60;99.90;;;;;;6184529;28;20543;-77
2023/11/14 14:38:05;;;;;;;4.38;2.20;;;12.50;99.90;;;;;;6182042;28;20110;-77
2023/11/14 14:41:08;;;;;;;7.47;2.92;;;12.50;99.90;;;;;;6190599;28;20073;-78
2023/11/14 14:44:12;;;;;;;5.20;1.80;;;12.50;99.90;;;;;;6190237;28;20102;-78
2023/11/14 14:47:15;;;;;;;2.90;1.88;;;12.50;99.90;;;;;;6195099;28;20039;-77
2023/11/14 14:50:17;;;;;;;3.67;1.52;;;12.50;99.90;;;;;;6180468;28;20051;-78
2023/11/14 14:53:23;;;;;;;6.97;2.47;;;12.50;99.90;;;;;;6188743;28;20050;-78
2023/11/14 14:56:25;;;;;;;3.55;2.08;;;12.50;99.90;;;;;;6203868;28;20049;-79
2023/11/14 14:59:28;;;;;;;3.63;1.08;;;12.50;99.90;;;;;;6195762;28;20139;-78
2023/11/14 15:02:30;;;;;;;32.80;11.50;;;12.50;99.90;;;;;;6196164;28;20074;-78
2023/11/14 15:05:35;;;;;;;9.77;2.53;;;12.50;99.90;;;;;;6191705;28;20039;-78
2023/11/14 15:08:39;;;;;;;5.43;3.10;;;12.40;99.90;;;;;;6198062;28;20082;-77
2023/11/14 15:11:41;;;;;;;3.05;0.93;;;12.40;99.90;;;;;;6194997;28;20431;-78
2023/11/14 15:14:43;;;;;;;1.85;0.80;;;12.40;99.90;;;;;;6191016;28;20208;-77
2023/11/14 15:17:53;;;;;;;2.60;0.88;;;12.40;99.90;;;;;;6195457;28;20043;-77
2023/11/14 15:20:58;;;;;;;1.00;0.50;;;12.30;99.90;;;;;;6187666;28;20058;-78
2023/11/14 15:24:10;;;;;;;0.98;0.52;;;12.30;99.90;;;;;;6188020;28;20496;-78
2023/11/14 15:27:12;;;;;;;1.63;0.65;;;12.20;99.90;;;;;;6187651;28;20050;-78
2023/11/14 15:30:14;;;;;;;0.98;0.45;;;12.20;99.90;;;;;;6179231;28;20126;-78
2023/11/14 15:33:16;;;;;;;2.97;0.60;;;12.10;99.90;;;;;;6188906;28;20055;-78
2023/11/14 15:36:19;;;;;;;1.90;0.60;;;12.10;99.90;;;;;;6188266;28;20062;-78
2023/11/14 15:39:23;;;;;;;0.95;0.75;;;12.00;99.90;;;;;;6194469;28;20058;-78
2023/11/14 15:42:25;;;;;;;3.15;0.82;;;12.00;99.90;;;;;;6187537;28;20043;-79
2023/11/14 15:45:29;;;;;;;5.47;1.55;;;11.90;99.90;;;;;;6192135;28;20047;-78
2023/11/14 15:48:30;;;;;;;0.85;0.73;;;11.90;99.90;;;;;;6192551;28;20094;-78
2023/11/14 15:51:32;;;;;;;1.48;0.63;;;11.90;99.90;;;;;;6200044;28;20423;-78
2023/11/14 15:54:37;;;;;;;0.93;0.93;;;11.80;99.90;;;;;;6196554;28;20049;-79
2023/11/14 15:57:38;;;;;;;0.80;0.52;;;11.80;99.90;;;;;;6187619;28;20043;-78
2023/11/14 16:00:41;;;;;;;1.65;0.40;;;11.80;99.90;;;;;;6189373;28;20046;-79
2023/11/14 16:03:42;;;;;;;0.52;0.40;;;11.80;99.90;;;;;;6182605;28;20138;-78
2023/11/14 16:06:44;;;;;;;0.47;0.43;;;11.80;99.90;;;;;;6175913;28;20046;-79
2023/11/14 16:09:48;;;;;;;0.70;0.40;;;11.80;99.90;;;;;;6186638;28;20050;-79
2023/11/14 16:12:49;;;;;;;2.53;0.50;;;11.90;99.90;;;;;;6187781;28;20057;-78
2023/11/14 16:15:51;;;;;;;2.78;0.60;;;11.90;99.90;;;;;;6195539;28;20043;-78
2023/11/14 16:18:53;;;;;;;1.02;0.65;;;11.90;99.90;;;;;;6184740;28;20042;-79
2023/11/14 16:21:55;;;;;;;1.55;0.52;;;11.90;99.90;;;;;;6206126;28;20338;-81
2023/11/14 16:24:58;;;;;;;0.85;0.60;;;11.90;99.90;;;;;;6180179;28;20069;-79
2023/11/14 16:28:00;;;;;;;1.85;0.50;;;11.90;99.90;;;;;;6190777;28;20101;-80
2023/11/14 16:31:01;;;;;;;1.25;0.45;;;11.90;99.90;;;;;;6190489;28;20054;-79
2023/11/14 16:34:03;;;;;;;4.13;0.60;;;11.90;99.90;;;;;;6207922;28;20073;-80
2023/11/14 16:37:05;;;;;;;0.55;0.50;;;11.90;99.90;;;;;;6203901;28;20072;-81
2023/11/14 16:40:10;;;;;;;0.70;0.47;;;11.90;99.90;;;;;;6186670;28;20125;-81
2023/11/14 16:43:12;;;;;;;0.77;0.63;;;11.90;99.90;;;;;;6197066;28;20527;-79
2023/11/14 16:46:13;;;;;;;0.63;0.47;;;11.90;99.90;;;;;;6184078;28;20412;-80
2023/11/14 16:49:15;;;;;;;6.03;2.17;;;11.90;99.90;;;;;;6186128;28;20439;-80
2023/11/14 16:52:17;;;;;;;1.70;1.05;;;11.90;99.90;;;;;;6191403;28;20497;-79
2023/11/14 16:55:20;;;;;;;0.77;0.65;;;12.00;99.90;;;;;;6193922;28;20042;-77
2023/11/14 16:58:22;;;;;;;1.70;0.85;;;12.00;99.90;;;;;;6199342;28;20046;-81
2023/11/14 17:01:24;;;;;;;1.90;0.70;;;11.90;99.90;;;;;;6203824;28;20054;-79
2023/11/14 17:04:28;;;;;;;0.98;0.80;;;11.80;99.90;;;;;;6192881;28;20538;-82