Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:49;;;;;;;6.35;1.98;;;15.00;69.60;;;;;;3928327;30;20051;-66
2022/04/10 00:03:12;;;;;;;11.85;2.22;;;15.00;69.60;;;;;;3927654;30;20086;-68
2022/04/10 00:05:36;;;;;;;9.80;1.77;;;15.00;69.50;;;;;;3912246;30;20131;-66
2022/04/10 00:07:59;;;;;;;9.65;1.80;;;15.00;69.50;;;;;;3912442;30;20420;-66
2022/04/10 00:10:22;;;;;;;8.77;2.08;;;15.00;69.60;;;;;;3913169;30;20060;-66
2022/04/10 00:12:44;;;;;;;8.73;1.48;;;15.00;69.60;;;;;;3913368;30;20061;-65
2022/04/10 00:15:08;;;;;;;4.75;1.83;;;15.00;69.70;;;;;;3921747;30;20084;-65
2022/04/10 00:17:30;;;;;;;9.43;1.80;;;14.90;69.60;;;;;;3928000;30;20071;-65
2022/04/10 00:19:52;;;;;;;10.38;2.45;;;14.90;69.60;;;;;;3928264;30;20060;-67
2022/04/10 00:22:14;;;;;;;8.13;2.47;;;14.90;69.60;;;;;;3927622;30;20056;-67
2022/04/10 00:24:36;;;;;;;10.80;1.60;;;15.00;69.60;;;;;;3913178;30;20500;-67
2022/04/10 00:27:00;;;;;;;7.35;1.85;;;14.90;69.70;;;;;;3912441;30;20417;-68
2022/04/10 00:29:22;;;;;;;10.18;2.25;;;14.90;69.60;;;;;;3912834;30;20154;-67
2022/04/10 00:31:44;;;;;;;13.02;2.55;;;14.90;69.60;;;;;;3921792;30;20106;-67
2022/04/10 00:34:06;;;;;;;13.32;2.20;;;14.90;69.60;;;;;;3927623;30;20106;-69
2022/04/10 00:36:29;;;;;;;9.18;2.10;;;14.90;69.70;;;;;;3926164;30;20251;-68
2022/04/10 00:38:51;;;;;;;9.45;2.03;;;14.90;69.60;;;;;;3927191;30;20043;-68
2022/04/10 00:41:13;;;;;;;14.85;2.05;;;14.90;69.70;;;;;;3926999;30;20109;-68
2022/04/10 00:43:38;;;;;;;10.68;1.98;;;14.90;69.50;;;;;;3927590;30;20048;-68
2022/04/10 00:46:00;;;;;;;9.07;2.40;;;14.80;69.50;;;;;;3927871;30;20412;-68
2022/04/10 00:48:22;;;;;;;7.63;2.00;;;14.80;70.00;;;;;;3927685;30;20056;-68
2022/04/10 00:51:40;;;;;;;11.63;2.53;;;14.80;69.80;;;;;;3926268;30;20051;-68
2022/04/10 00:53:27;;;;;;;18.10;2.47;;;14.80;70.00;;;;;;3926666;30;20477;-68
2022/04/10 00:55:50;;;;;;;11.75;2.22;;;14.80;70.20;;;;;;3926199;30;20135;-68
2022/04/10 00:58:12;;;;;;;7.97;1.90;;;14.80;70.10;;;;;;3925993;30;20067;-68
2022/04/10 01:00:35;;;;;;;10.38;2.53;;;14.70;70.10;;;;;;3927844;30;20064;-68
2022/04/10 01:02:57;;;;;;;10.73;2.13;;;14.80;70.00;;;;;;3927782;30;20080;-69
2022/04/10 01:05:20;;;;;;;10.05;2.83;;;14.80;70.10;;;;;;3913810;30;20056;-67
2022/04/10 01:07:42;;;;;;;8.63;2.35;;;14.70;70.00;;;;;;3899874;30;20065;-67
2022/04/10 01:10:06;;;;;;;6.50;2.30;;;14.70;70.00;;;;;;3924620;30;20055;-67
2022/04/10 01:12:31;;;;;;;9.70;2.25;;;14.70;70.10;;;;;;3927312;30;20066;-67
2022/04/10 01:14:55;;;;;;;11.32;2.05;;;14.70;70.10;;;;;;3913627;30;20069;-66
2022/04/10 01:17:30;;;;;;;11.93;2.40;;;14.70;70.30;;;;;;3925979;30;20069;-66
2022/04/10 01:19:54;;;;;;;12.68;2.40;;;14.70;70.30;;;;;;3913408;30;20114;-67
2022/04/10 01:22:33;;;;;;;10.50;1.95;;;14.70;70.30;;;;;;3925905;30;20055;-66
2022/04/10 01:24:58;;;;;;;9.32;2.22;;;14.70;70.00;;;;;;3913216;30;20135;-66
2022/04/10 01:27:22;;;;;;;11.90;2.28;;;14.60;70.20;;;;;;3925571;30;20086;-68
2022/04/10 01:29:44;;;;;;;9.75;2.10;;;14.60;70.20;;;;;;3925842;30;20066;-66
2022/04/10 01:32:08;;;;;;;11.35;2.25;;;14.60;70.20;;;;;;3926825;30;20060;-65
2022/04/10 01:34:30;;;;;;;9.07;2.03;;;14.60;70.30;;;;;;3925913;30;20082;-65
2022/04/10 01:36:53;;;;;;;10.63;1.80;;;14.60;70.20;;;;;;3925628;30;20071;-65
2022/04/10 01:39:16;;;;;;;11.05;2.35;;;14.60;70.40;;;;;;3926519;30;20542;-65
2022/04/10 01:41:42;;;;;;;7.85;1.85;;;14.60;70.20;;;;;;3925863;30;20071;-65
2022/04/10 01:44:06;;;;;;;8.57;1.70;;;14.60;70.20;;;;;;3925848;30;20056;-65
2022/04/10 01:46:30;;;;;;;8.43;2.13;;;14.60;70.30;;;;;;3925824;30;20087;-64
2022/04/10 01:48:53;;;;;;;8.93;1.80;;;14.50;70.20;;;;;;3925801;30;20052;-65
2022/04/10 01:51:15;;;;;;;8.18;1.77;;;14.50;70.30;;;;;;3913564;30;20477;-64
2022/04/10 01:53:38;;;;;;;6.97;1.70;;;14.50;70.40;;;;;;3925576;30;20528;-65
2022/04/10 01:56:02;;;;;;;7.57;2.25;;;14.50;70.60;;;;;;3913195;30;20053;-66
2022/04/10 01:58:25;;;;;;;6.80;1.80;;;14.50;70.60;;;;;;3925290;30;20076;-65
2022/04/10 02:00:47;;;;;;;7.20;1.85;;;14.50;70.70;;;;;;3925079;30;20459;-65
2022/04/10 02:03:09;;;;;;;10.48;2.13;;;14.50;70.80;;;;;;3925638;30;20525;-65
2022/04/10 02:05:31;;;;;;;4.97;1.95;;;14.50;70.70;;;;;;3925074;30;20063;-65
2022/04/10 02:07:53;;;;;;;9.38;2.10;;;14.50;71.00;;;;;;3910679;30;20063;-66
2022/04/10 02:10:16;;;;;;;6.00;1.83;;;14.50;70.80;;;;;;3910310;30;20080;-66
2022/04/10 02:12:39;;;;;;;12.10;1.98;;;14.50;70.70;;;;;;3925977;30;20155;-66
2022/04/10 02:15:02;;;;;;;9.43;2.63;;;14.50;70.60;;;;;;3912352;30;20064;-65
2022/04/10 02:17:24;;;;;;;8.93;2.17;;;14.50;71.50;;;;;;3925430;30;20150;-71
2022/04/10 02:19:46;;;;;;;13.02;2.00;;;14.40;70.60;;;;;;3926244;30;20075;-67
2022/04/10 02:22:08;;;;;;;10.60;2.33;;;14.40;70.80;;;;;;3924932;30;20540;-73
2022/04/10 02:24:30;;;;;;;9.25;2.55;;;14.40;70.90;;;;;;3925224;30;20187;-69
2022/04/10 02:26:52;;;;;;;7.47;1.83;;;14.40;70.80;;;;;;3925102;30;20067;-69
2022/04/10 02:29:16;;;;;;;10.93;2.63;;;14.40;71.00;;;;;;3925169;30;20079;-68
2022/04/10 02:31:38;;;;;;;10.77;2.30;;;14.40;71.00;;;;;;3925560;30;20064;-68
2022/04/10 02:34:01;;;;;;;12.20;2.45;;;14.40;70.90;;;;;;3925223;30;20658;-67
2022/04/10 02:36:22;;;;;;;7.32;2.10;;;14.40;70.70;;;;;;3924977;30;20063;-68
2022/04/10 02:38:45;;;;;;;10.85;2.30;;;14.40;70.80;;;;;;3915006;30;20390;-68
2022/04/10 02:41:08;;;;;;;10.13;3.33;;;14.40;71.00;;;;;;3929310;30;22002;-68
2022/04/10 02:43:31;;;;;;;7.13;1.85;;;14.40;70.80;;;;;;3926752;30;20522;-68
2022/04/10 02:45:59;;;;;;;7.97;1.73;;;14.40;70.90;;;;;;3915633;30;20543;-68
2022/04/10 02:48:22;;;;;;;10.63;2.53;;;14.40;70.80;;;;;;3915758;30;20412;-68
2022/04/10 02:50:44;;;;;;;10.52;1.77;;;14.30;70.80;;;;;;3928389;30;20056;-68
2022/04/10 02:53:08;;;;;;;10.75;2.15;;;14.40;71.80;;;;;;3928870;30;20132;-66
2022/04/10 02:55:31;;;;;;;10.38;2.38;;;14.30;71.00;;;;;;3919809;30;20060;-66
2022/04/10 02:58:12;;;;;;;11.85;2.15;;;14.30;70.90;;;;;;3928921;30;20432;-66
2022/04/10 03:00:53;;;;;;;10.98;2.10;;;14.30;71.10;;;;;;3928545;30;20485;-66
2022/04/10 03:03:36;;;;;;;10.75;2.10;;;14.30;70.90;;;;;;3927766;30;20060;-66
2022/04/10 03:06:17;;;;;;;7.97;2.30;;;14.30;64.10;;;;;;3910702;30;20067;-66
2022/04/10 03:09:00;;;;;;;12.00;1.83;;;14.20;65.40;;;;;;3913401;30;20193;-66
2022/04/10 03:11:40;;;;;;;9.23;1.98;;;14.20;68.40;;;;;;3921073;30;20388;-66
2022/04/10 03:14:21;;;;;;;7.38;2.03;;;14.20;69.50;;;;;;3928972;30;20060;-65
2022/04/10 03:17:02;;;;;;;6.22;1.67;;;14.20;68.70;;;;;;3928801;30;20056;-65
2022/04/10 03:19:45;;;;;;;;;;;14.20;69.90;;;;;;3917907;30;20161;-66
2022/04/10 03:22:26;;;;;;;;;;;14.20;70.00;;;;;;3928078;30;19930;-66
2022/04/10 03:25:08;;;;;;;7.78;2.05;;;14.10;71.00;;;;;;3916943;30;19936;-66
2022/04/10 03:27:50;;;;;;;6.75;2.10;;;14.10;71.80;;;;;;3927569;30;20109;-65
2022/04/10 03:30:31;;;;;;;6.70;1.48;;;14.10;71.70;;;;;;3916639;30;20143;-65
2022/04/10 03:33:12;;;;;;;10.23;2.03;;;14.10;71.60;;;;;;3927616;30;20105;-65
2022/04/10 03:35:55;;;;;;;5.45;1.50;;;14.10;72.60;;;;;;3924502;30;20061;-66
2022/04/10 03:38:37;;;;;;;13.38;1.90;;;14.10;71.70;;;;;;3912608;30;20164;-65
2022/04/10 03:41:18;;;;;;;;;;;14.10;71.70;;;;;;3922446;30;20065;-66
2022/04/10 03:44:00;;;;;;;9.55;2.22;;;14.00;71.20;;;;;;3917380;30;19926;-67
2022/04/10 03:46:41;;;;;;;8.80;1.85;;;14.00;71.90;;;;;;3927290;30;20084;-66
2022/04/10 03:49:22;;;;;;;5.88;1.80;;;14.10;71.00;;;;;;3926521;30;20515;-66
2022/04/10 03:52:05;;;;;;;8.60;2.17;;;14.00;68.80;;;;;;3928420;30;20059;-66
2022/04/10 03:54:47;;;;;;;9.65;1.88;;;14.00;68.20;;;;;;3927406;30;20070;-66
2022/04/10 03:57:28;;;;;;;7.43;1.77;;;14.00;70.00;;;;;;3917074;30;20137;-65
2022/04/10 04:00:13;;;;;;;4.88;1.58;;;14.00;70.80;;;;;;3916952;30;20079;-66
2022/04/10 04:03:05;;;;;;;5.75;1.42;;;14.00;71.20;;;;;;3916969;30;20060;-66
2022/04/10 04:05:48;;;;;;;5.30;2.13;;;14.00;71.20;;;;;;3917081;30;20488;-66
2022/04/10 04:08:31;;;;;;;4.78;1.30;;;14.00;71.10;;;;;;3897162;30;20403;-66
2022/04/10 04:11:13;;;;;;;4.68;1.20;;;14.00;71.20;;;;;;3887144;30;20056;-66
2022/04/10 04:13:55;;;;;;;3.63;0.90;;;14.00;71.50;;;;;;3886634;30;20056;-66
2022/04/10 04:16:38;;;;;;;4.88;1.35;;;13.90;71.70;;;;;;3886897;30;20088;-66
2022/04/10 04:19:19;;;;;;;7.07;0.95;;;14.00;71.70;;;;;;3886892;30;20063;-66
2022/04/10 04:22:00;;;;;;;5.57;1.37;;;13.90;71.80;;;;;;3872665;30;20407;-66
2022/04/10 04:24:45;;;;;;;7.03;1.55;;;13.90;71.90;;;;;;3872621;30;20065;-66
2022/04/10 04:27:26;;;;;;;2.60;0.75;;;13.90;71.80;;;;;;3882566;30;20526;-66
2022/04/10 04:30:08;;;;;;;;;;;13.90;72.10;;;;;;3877214;30;20188;-66
2022/04/10 04:32:53;;;;;;;6.03;1.00;;;13.90;72.00;;;;;;3886865;30;20311;-67
2022/04/10 04:35:34;;;;;;;5.40;1.33;;;13.90;72.70;;;;;;3886349;30;20457;-67
2022/04/10 04:38:17;;;;;;;5.28;1.20;;;13.90;72.50;;;;;;3886897;30;20057;-69
2022/04/10 04:41:00;;;;;;;3.78;1.17;;;13.90;72.50;;;;;;3902277;30;20052;-67
2022/04/10 04:43:42;;;;;;;5.50;1.70;;;13.90;72.50;;;;;;3926229;30;20052;-67
2022/04/10 04:46:24;;;;;;;6.72;1.48;;;13.90;73.20;;;;;;3915507;30;20535;-67
2022/04/10 04:49:06;;;;;;;;;;;13.80;72.70;;;;;;3916686;30;20044;-67
2022/04/10 04:51:47;;;;;;;7.88;1.40;;;13.80;72.20;;;;;;3926633;30;19949;-68
2022/04/10 04:54:28;;;;;;;4.78;1.20;;;13.80;72.90;;;;;;3926222;30;20056;-68
2022/04/10 04:57:10;;;;;;;2.53;1.30;;;13.80;72.80;;;;;;3926736;30;20056;-67
2022/04/10 04:59:54;;;;;;;4.72;1.30;;;13.90;72.80;;;;;;3926152;30;20056;-69
2022/04/10 05:02:35;;;;;;;4.00;1.52;;;13.80;72.80;;;;;;3926347;30;20060;-68
2022/04/10 05:05:16;;;;;;;4.20;1.20;;;13.80;72.60;;;;;;3926191;30;20055;-67
2022/04/10 05:07:57;;;;;;;4.40;1.15;;;13.80;72.70;;;;;;3913874;30;20136;-67
2022/04/10 05:10:39;;;;;;;8.27;1.85;;;13.80;72.70;;;;;;3926300;30;20514;-67
2022/04/10 05:13:22;;;;;;;8.35;1.80;;;13.80;72.60;;;;;;3915860;30;20060;-66
2022/04/10 05:16:04;;;;;;;7.55;1.45;;;13.80;72.50;;;;;;3916350;30;20067;-67
2022/04/10 05:18:51;;;;;;;4.95;1.38;;;13.80;72.60;;;;;;3915459;30;20082;-67
2022/04/10 05:21:36;;;;;;;6.45;1.30;;;13.80;72.50;;;;;;3926233;30;20052;-66
2022/04/10 05:24:17;;;;;;;4.65;1.20;;;13.80;73.40;;;;;;3916270;30;20056;-66
2022/04/10 05:26:58;;;;;;;2.90;1.02;;;13.80;72.50;;;;;;3926281;30;20056;-68
2022/04/10 05:29:42;;;;;;;7.72;1.65;;;13.80;72.50;;;;;;3925852;30;20831;-69
2022/04/10 05:32:23;;;;;;;3.90;1.00;;;13.80;72.60;;;;;;3925419;30;20093;-69
2022/04/10 05:35:05;;;;;;;3.70;1.90;;;13.90;72.60;;;;;;3925714;30;20059;-69
2022/04/10 05:37:48;;;;;;;4.20;1.15;;;13.90;72.70;;;;;;3925446;30;20560;-70
2022/04/10 05:40:30;;;;;;;4.93;1.40;;;13.90;72.50;;;;;;3925762;30;20067;-66
2022/04/10 05:43:11;;;;;;;6.25;1.27;;;13.90;72.50;;;;;;3926881;30;20080;-68
2022/04/10 05:45:53;;;;;;;3.63;1.23;;;13.90;72.30;;;;;;3915381;30;20056;-67
2022/04/10 05:48:36;;;;;;;10.00;1.63;;;13.90;72.30;;;;;;3925813;30;20079;-67
2022/04/10 05:51:17;;;;;;;6.13;1.15;;;13.90;71.90;;;;;;3925550;30;20055;-68
2022/04/10 05:53:59;;;;;;;7.15;1.50;;;13.90;72.30;;;;;;3925820;30;20075;-68
2022/04/10 05:56:45;;;;;;;5.13;1.30;;;13.90;72.40;;;;;;3913610;30;20056;-67
2022/04/10 05:59:26;;;;;;;3.75;0.82;;;13.90;72.10;;;;;;3915365;30;20052;-67
2022/04/10 06:02:10;;;;;;;4.70;1.35;;;13.90;72.20;;;;;;3915801;30;20069;-66
2022/04/10 06:04:52;;;;;;;8.75;1.20;;;13.90;72.20;;;;;;3915498;30;20059;-66
2022/04/10 06:07:37;;;;;;;7.63;1.35;;;13.90;72.10;;;;;;3923927;30;20064;-66
2022/04/10 06:10:18;;;;;;;5.30;1.60;;;13.90;72.20;;;;;;3925739;30;20493;-67
2022/04/10 06:13:07;;;;;;;2.63;1.07;;;13.90;72.30;;;;;;3925121;30;20052;-64
2022/04/10 06:15:42;;;;;;;6.13;1.00;;;13.90;72.20;;;;;;3925491;30;20048;-67
2022/04/10 06:18:08;;;;;;;5.30;1.23;;;14.00;73.00;;;;;;3925508;30;21143;-68
2022/04/10 06:20:33;;;;;;;4.97;1.33;;;14.00;73.60;;;;;;3910276;30;20543;-67
2022/04/10 06:22:55;;;;;;;10.48;1.45;;;14.00;72.80;;;;;;3910305;30;20059;-67
2022/04/10 06:25:18;;;;;;;7.38;2.05;;;14.10;72.40;;;;;;3910386;30;20067;-68
2022/04/10 06:27:41;;;;;;;7.80;2.28;;;14.10;72.30;;;;;;3920616;30;20063;-67
2022/04/10 06:30:06;;;;;;;7.13;1.35;;;14.00;72.10;;;;;;3925387;30;20066;-68
2022/04/10 06:32:33;;;;;;;5.32;1.15;;;14.00;72.10;;;;;;3924065;30;20071;-68
2022/04/10 06:34:57;;;;;;;5.43;1.15;;;14.00;72.00;;;;;;3916588;30;20114;-68
2022/04/10 06:37:19;;;;;;;5.88;1.30;;;14.00;71.90;;;;;;3921685;30;20048;-68
2022/04/10 06:39:42;;;;;;;3.75;1.20;;;14.00;72.90;;;;;;3922190;30;20056;-67
2022/04/10 06:42:07;;;;;;;6.05;1.85;;;14.00;71.90;;;;;;3925101;30;20508;-68
2022/04/10 06:44:52;;;;;;;3.35;1.45;;;13.90;71.80;;;;;;3901929;30;20134;-67
2022/04/10 06:47:34;;;;;;;4.65;1.45;;;13.90;71.50;;;;;;3925852;30;20102;-67
2022/04/10 06:50:00;;;;;;;2.90;1.15;;;13.90;71.90;;;;;;3925002;30;20052;-68
2022/04/10 06:52:23;;;;;;;3.83;1.60;;;14.00;72.30;;;;;;3913272;30;20136;-67
2022/04/10 06:54:46;;;;;;;4.40;1.35;;;14.00;72.30;;;;;;3925126;30;20047;-67
2022/04/10 06:57:10;;;;;;;4.30;1.45;;;14.00;72.00;;;;;;3912421;30;20065;-67
2022/04/10 06:59:33;;;;;;;4.82;0.80;;;14.10;71.90;;;;;;3925188;30;20076;-67
2022/04/10 07:01:59;;;;;;;4.97;1.20;;;14.10;72.10;;;;;;3912732;30;20059;-68
2022/04/10 07:04:22;;;;;;;3.90;1.40;;;14.10;72.40;;;;;;3925283;30;20056;-67
2022/04/10 07:06:46;;;;;;;7.00;2.45;;;14.10;72.10;;;;;;3910091;30;20055;-67
2022/04/10 07:09:09;;;;;;;9.27;3.58;;;14.10;71.80;;;;;;3924934;30;20044;-67
2022/04/10 07:11:32;;;;;;;7.97;2.85;;;14.10;72.30;;;;;;3912696;30;20452;-67
2022/04/10 07:13:57;;;;;;;5.93;3.10;;;14.00;72.10;;;;;;3925376;30;20048;-66
2022/04/10 07:16:20;;;;;;;11.82;2.33;;;14.00;71.80;;;;;;3911493;30;20055;-66
2022/04/10 07:18:42;;;;;;;11.13;2.30;;;14.00;71.40;;;;;;3916474;30;20049;-67
2022/04/10 07:21:10;;;;;;;4.75;1.90;;;14.00;71.30;;;;;;3911464;30;20056;-67
2022/04/10 07:23:43;;;;;;;8.95;1.73;;;14.10;71.30;;;;;;3911287;30;20453;-68
2022/04/10 07:26:18;;;;;;;13.20;2.03;;;14.00;71.10;;;;;;3919400;30;20052;-67
2022/04/10 07:28:45;;;;;;;4.22;1.17;;;14.10;70.80;;;;;;3914903;30;20436;-68
2022/04/10 07:31:09;;;;;;;5.18;1.38;;;14.00;70.50;;;;;;3927614;30;20501;-68
2022/04/10 07:33:31;;;;;;;4.93;1.58;;;14.10;70.40;;;;;;3924827;30;20090;-68
2022/04/10 07:36:04;;;;;;;10.23;2.15;;;14.10;69.90;;;;;;3923493;30;20052;-69
2022/04/10 07:38:31;;;;;;;8.32;1.83;;;14.10;69.60;;;;;;3908665;30;20069;-67
2022/04/10 07:40:58;;;;;;;4.35;1.30;;;14.10;68.70;;;;;;3909216;30;20441;-68
2022/04/10 07:43:27;;;;;;;5.97;1.73;;;14.20;68.90;;;;;;3922516;30;20056;-68
2022/04/10 07:48:41;;;;;;;8.82;1.58;;;14.20;68.80;;;;;;3914561;30;20056;-68
2022/04/10 07:51:07;;;;;;;8.88;2.03;;;14.30;69.60;;;;;;3902104;30;20057;-68
2022/04/10 07:53:47;;;;;;;4.68;1.42;;;14.30;68.40;;;;;;3900124;30;20064;-67
2022/04/10 07:56:18;;;;;;;6.55;1.52;;;14.40;68.10;;;;;;3926393;30;20052;-67
2022/04/10 07:58:41;;;;;;;4.80;1.42;;;14.40;67.50;;;;;;3926113;30;20071;-67
2022/04/10 08:01:29;;;;;;;6.55;1.58;;;14.40;67.10;;;;;;3927858;30;20087;-67
2022/04/10 08:03:55;;;;;;;4.93;1.38;;;14.40;67.00;;;;;;3926980;30;20076;-67
2022/04/10 08:06:36;;;;;;;8.77;3.05;;;14.40;66.60;;;;;;3912950;30;20524;-67
2022/04/10 08:08:58;;;;;;;7.47;1.40;;;14.40;66.60;;;;;;3913224;30;20147;-68
2022/04/10 08:11:22;;;;;;;4.13;1.42;;;14.50;66.30;;;;;;3913395;30;20556;-68
2022/04/10 08:13:44;;;;;;;7.93;1.17;;;14.50;66.60;;;;;;3913876;30;20064;-68
2022/04/10 08:16:06;;;;;;;4.95;1.30;;;14.50;66.40;;;;;;3927873;30;20048;-69
2022/04/10 08:18:29;;;;;;;6.45;1.33;;;14.50;64.60;;;;;;3914766;30;20064;-68
2022/04/10 08:20:51;;;;;;;3.05;1.30;;;14.50;64.10;;;;;;3927132;30;20078;-68
2022/04/10 08:23:14;;;;;;;7.03;1.65;;;14.50;61.90;;;;;;3914084;30;20056;-68
2022/04/10 08:25:36;;;;;;;9.95;1.70;;;14.40;63.40;;;;;;3927180;30;20524;-68
2022/04/10 08:28:01;;;;;;;4.38;1.15;;;14.40;63.50;;;;;;3927470;30;20083;-67
2022/04/10 08:30:23;;;;;;;5.95;1.15;;;14.40;64.50;;;;;;3926671;30;20063;-67
2022/04/10 08:32:45;;;;;;;5.95;1.48;;;14.30;63.10;;;;;;3927265;30;20067;-67
2022/04/10 08:35:11;;;;;;;4.70;1.27;;;14.30;62.00;;;;;;3926763;30;20690;-67
2022/04/10 08:37:34;;;;;;;11.07;1.95;;;14.30;61.10;;;;;;3923870;30;20086;-68
2022/04/10 08:39:56;;;;;;;5.47;1.48;;;14.30;63.10;;;;;;3927737;30;20136;-68
2022/04/10 08:42:21;;;;;;;6.38;1.40;;;14.30;64.60;;;;;;3911629;30;20549;-67
2022/04/10 08:44:45;;;;;;;8.60;1.58;;;14.30;63.60;;;;;;3927388;30;20142;-68
2022/04/10 08:47:08;;;;;;;7.65;1.58;;;14.30;63.70;;;;;;3927168;30;20074;-68
2022/04/10 08:49:31;;;;;;;6.55;1.52;;;14.30;63.70;;;;;;3927867;30;20059;-68
2022/04/10 08:51:54;;;;;;;8.45;2.10;;;14.30;62.50;;;;;;3927505;30;20061;-69
2022/04/10 08:54:17;;;;;;;5.28;1.40;;;14.30;62.00;;;;;;3913334;30;20044;-67
2022/04/10 08:56:39;;;;;;;5.97;1.75;;;14.30;60.40;;;;;;3926806;30;20159;-68
2022/04/10 08:59:01;;;;;;;12.30;2.20;;;14.30;60.00;;;;;;3926037;30;20055;-68
2022/04/10 09:01:24;;;;;;;6.82;1.70;;;14.30;61.20;;;;;;3922848;30;20076;-68
2022/04/10 09:03:48;;;;;;;7.32;1.58;;;14.30;62.70;;;;;;3926307;30;20080;-68
2022/04/10 09:06:12;;;;;;;5.05;1.35;;;14.30;62.90;;;;;;3920392;30;20052;-72
2022/04/10 09:08:34;;;;;;;9.82;1.77;;;14.30;61.40;;;;;;3909021;30;20048;-65
2022/04/10 09:10:59;;;;;;;8.40;2.00;;;14.30;60.00;;;;;;3925708;30;20450;-69
2022/04/10 09:13:26;;;;;;;4.53;1.08;;;14.30;61.50;;;;;;3926951;30;20056;-69
2022/04/10 09:15:49;;;;;;;4.13;1.52;;;14.30;63.80;;;;;;3924287;30;20396;-69
2022/04/10 09:18:12;;;;;;;4.50;1.67;;;14.30;63.90;;;;;;3925180;30;20052;-69
2022/04/10 09:20:34;;;;;;;19.83;8.57;;;14.30;60.00;;;;;;3912868;30;20445;-71
2022/04/10 09:23:09;;;;;;;6.40;1.45;;;14.30;60.70;;;;;;3912376;30;20056;-72
2022/04/10 09:25:41;;;;;;;1.67;0.73;;;14.30;60.70;;;;;;3915262;30;20060;-72
2022/04/10 09:28:05;;;;;;;3.72;1.20;;;14.30;62.30;;;;;;3924470;30;20052;-69
2022/04/10 09:30:35;;;;;;;2.75;0.93;;;14.40;61.30;;;;;;3920334;30;20067;-67
2022/04/10 09:32:57;;;;;;;9.10;3.53;;;14.40;62.60;;;;;;3926582;30;20068;-67
2022/04/10 09:35:23;;;;;;;6.20;2.30;;;14.40;58.30;;;;;;3926469;30;20052;-67
2022/04/10 09:37:52;;;;;;;2.88;1.23;;;14.40;56.30;;;;;;3911475;30;20065;-67
2022/04/10 09:40:25;;;;;;;5.00;2.08;;;14.40;56.80;;;;;;3911438;30;20549;-68
2022/04/10 09:42:50;;;;;;;7.53;2.05;;;14.40;57.50;;;;;;3906488;30;20044;-69
2022/04/10 09:45:28;;;;;;;4.63;1.42;;;14.40;57.60;;;;;;3924789;30;20052;-67
2022/04/10 09:47:50;;;;;;;43.25;20.95;;;14.40;57.70;;;;;;3925578;30;20068;-68
2022/04/10 09:50:13;;;;;;;8.70;2.53;;;14.40;56.70;;;;;;3926609;30;20064;-68
2022/04/10 09:52:38;;;;;;;5.30;2.00;;;14.40;57.60;;;;;;3900394;30;20049;-68
2022/04/10 09:55:00;;;;;;;11.05;3.63;;;14.50;58.80;;;;;;3926208;30;20465;-69
2022/04/10 09:57:25;;;;;;;4.22;1.48;;;14.50;57.40;;;;;;3926134;30;20052;-67
2022/04/10 09:59:48;;;;;;;12.85;4.45;;;14.50;58.60;;;;;;3918535;30;20067;-67
2022/04/10 10:02:12;;;;;;;11.95;3.08;;;14.50;59.10;;;;;;3912338;30;20045;-68
2022/04/10 10:04:39;;;;;;;8.55;3.00;;;14.50;59.50;;;;;;3926290;30;20147;-68
2022/04/10 10:07:04;;;;;;;4.47;1.75;;;14.50;59.80;;;;;;3907265;30;20500;-68
2022/04/10 10:09:29;;;;;;;1.95;0.88;;;14.50;60.80;;;;;;3917064;30;20056;-68
2022/04/10 10:11:52;;;;;;;7.38;2.20;;;14.50;60.20;;;;;;3900504;30;20600;-68
2022/04/10 10:14:15;;;;;;;3.03;1.00;;;14.50;59.80;;;;;;3926348;30;20060;-68
2022/04/10 10:16:37;;;;;;;3.95;0.75;;;14.50;61.30;;;;;;3922494;30;20060;-67
2022/04/10 10:19:01;;;;;;;3.72;2.15;;;14.60;61.40;;;;;;3925535;30;20056;-67
2022/04/10 10:21:27;;;;;;;1.67;0.65;;;14.60;59.50;;;;;;3924809;30;20064;-69
2022/04/10 10:23:52;;;;;;;3.40;0.98;;;14.60;61.40;;;;;;3920849;30;20048;-72
2022/04/10 10:26:40;;;;;;;4.78;1.17;;;14.70;61.60;;;;;;3925574;30;20138;-72
2022/04/10 10:29:18;;;;;;;3.38;0.90;;;14.70;59.60;;;;;;3926653;30;20060;-72
2022/04/10 10:31:55;;;;;;;6.72;1.45;;;14.70;60.60;;;;;;3914648;30;20063;-73
2022/04/10 10:34:18;;;;;;;1.95;1.00;;;14.70;57.70;;;;;;3918537;30;20587;-72
2022/04/10 10:36:41;;;;;;;4.13;1.13;;;14.70;58.20;;;;;;3925273;30;20496;-71
2022/04/10 10:39:06;;;;;;;6.50;1.42;;;14.70;60.40;;;;;;3925713;30;20063;-71
2022/04/10 10:41:35;;;;;;;1.67;0.93;;;14.70;60.40;;;;;;3926659;30;20200;-72
2022/04/10 10:43:58;;;;;;;6.80;1.10;;;14.60;59.20;;;;;;3912770;30;20116;-71
2022/04/10 10:46:22;;;;;;;3.60;1.20;;;14.60;57.30;;;;;;3926291;30;20055;-72
2022/04/10 10:48:45;;;;;;;5.82;1.13;;;14.70;59.10;;;;;;3925820;30;20060;-71
2022/04/10 10:51:43;;;;;;;5.15;1.55;;;14.70;59.40;;;;;;3916325;30;20064;-71
2022/04/10 10:54:11;;;;;;;3.33;0.80;;;14.70;59.60;;;;;;3866043;30;20085;-70
2022/04/10 10:56:38;;;;;;;5.85;1.08;;;14.70;58.30;;;;;;3865313;30;20057;-71
2022/04/10 10:59:31;;;;;;;1.85;0.43;;;14.70;58.10;;;;;;3888170;30;20409;-71
2022/04/10 11:01:56;;;;;;;3.72;1.20;;;14.70;58.30;;;;;;3929070;30;20061;-70
2022/04/10 11:04:20;;;;;;;7.10;1.42;;;14.70;58.00;;;;;;3927553;30;20066;-70
2022/04/10 11:06:45;;;;;;;3.70;0.82;;;14.70;57.60;;;;;;3929085;30;20513;-70
2022/04/10 11:09:21;;;;;;;5.50;0.90;;;14.80;59.60;;;;;;3929258;30;20059;-71
2022/04/10 11:11:44;;;;;;;5.00;1.60;;;14.80;60.60;;;;;;3928761;30;20149;-71
2022/04/10 11:14:34;;;;;;;4.28;1.35;;;14.80;60.40;;;;;;3927501;30;20060;-71
2022/04/10 11:17:08;;;;;;;3.13;0.90;;;14.80;59.60;;;;;;3927592;30;20052;-71
2022/04/10 11:19:30;;;;;;;3.55;1.20;;;14.90;58.90;;;;;;3927384;30;20365;-70
2022/04/10 11:21:53;;;;;;;5.85;1.55;;;14.90;59.90;;;;;;3929171;30;20064;-72
2022/04/10 11:24:23;;;;;;;4.35;1.30;;;14.90;59.70;;;;;;3922227;30;20524;-72
2022/04/10 11:26:48;;;;;;;3.83;1.08;;;14.90;58.60;;;;;;3924276;30;20056;-71
2022/04/10 11:29:11;;;;;;;3.47;1.05;;;15.00;57.70;;;;;;3928630;30;20063;-72
2022/04/10 11:31:35;;;;;;;2.00;0.93;;;15.00;57.60;;;;;;3929207;30;20072;-71
2022/04/10 11:34:11;;;;;;;3.88;1.08;;;15.00;59.40;;;;;;3928866;30;20131;-72
2022/04/10 11:36:45;;;;;;;7.30;1.42;;;15.10;60.60;;;;;;3927529;30;20139;-65
2022/04/10 11:39:11;;;;;;;7.40;1.17;;;15.00;59.90;;;;;;3911110;30;20051;-69
2022/04/10 11:41:33;;;;;;;7.97;2.13;;;15.10;60.50;;;;;;3913390;30;20126;-69
2022/04/10 11:43:59;;;;;;;4.30;1.00;;;15.10;60.90;;;;;;3900907;30;20118;-70
2022/04/10 11:46:22;;;;;;;5.95;1.77;;;15.20;61.20;;;;;;3914327;30;20490;-70
2022/04/10 11:48:45;;;;;;;2.78;0.80;;;15.20;61.20;;;;;;3925893;30;20085;-70
2022/04/10 11:51:10;;;;;;;4.35;1.50;;;15.10;57.30;;;;;;3928319;30;20056;-67
2022/04/10 11:53:32;;;;;;;5.90;2.03;;;15.10;58.50;;;;;;3926186;30;20051;-68
2022/04/10 11:55:55;;;;;;;3.00;1.00;;;15.10;59.20;;;;;;3913811;30;20056;-68
2022/04/10 11:58:19;;;;;;;5.53;1.50;;;15.10;59.20;;;;;;3927323;30;20408;-67
2022/04/10 12:00:50;;;;;;;4.53;1.08;;;15.20;60.10;;;;;;3913811;30;20132;-68
2022/04/10 12:03:12;;;;;;;4.70;1.10;;;15.10;60.50;;;;;;3927449;30;20127;-68
2022/04/10 12:05:34;;;;;;;3.38;0.95;;;15.10;60.90;;;;;;3928100;30;20059;-68
2022/04/10 12:08:00;;;;;;;5.20;1.30;;;15.10;59.70;;;;;;3927530;30;20079;-68
2022/04/10 12:10:23;;;;;;;5.05;1.08;;;15.20;58.20;;;;;;3926460;30;20052;-68
2022/04/10 12:12:46;;;;;;;2.70;0.80;;;15.20;59.90;;;;;;3926677;30;20516;-68
2022/04/10 12:15:17;;;;;;;1.55;1.00;;;15.10;60.10;;;;;;3927793;30;20048;-68
2022/04/10 12:17:40;;;;;;;8.32;0.90;;;15.20;60.30;;;;;;3927336;30;20691;-69
2022/04/10 12:20:24;;;;;;;10.80;3.30;;;15.10;60.50;;;;;;3927582;30;20052;-69
2022/04/10 12:22:46;;;;;;;4.75;0.98;;;15.10;60.80;;;;;;3927849;30;20113;-68
2022/04/10 12:25:11;;;;;;;4.82;1.25;;;15.10;60.00;;;;;;3927574;30;20048;-68
2022/04/10 12:27:34;;;;;;;1.70;1.10;;;15.20;57.30;;;;;;3927598;30;20080;-68
2022/04/10 12:29:57;;;;;;;6.22;2.25;;;15.20;57.40;;;;;;3913617;30;20056;-69
2022/04/10 12:32:19;;;;;;;5.80;1.50;;;15.20;57.80;;;;;;3927778;30;20056;-69
2022/04/10 12:34:44;;;;;;;5.53;1.15;;;15.20;59.10;;;;;;3927556;30;20056;-69
2022/04/10 12:37:08;;;;;;;4.15;1.77;;;15.20;59.10;;;;;;3927567;30;20151;-67
2022/04/10 12:39:30;;;;;;;3.92;1.65;;;15.10;59.50;;;;;;3926172;30;20534;-69
2022/04/10 12:42:00;;;;;;;4.85;1.27;;;15.20;59.80;;;;;;3927098;30;20470;-69
2022/04/10 12:44:24;;;;;;;8.77;6.27;;;15.20;58.80;;;;;;3926169;30;20048;-68
2022/04/10 12:46:46;;;;;;;3.58;1.40;;;15.20;58.90;;;;;;3927879;30;20143;-69
2022/04/10 12:49:13;;;;;;;3.42;1.10;;;15.20;59.80;;;;;;3927543;30;20172;-68
2022/04/10 12:51:46;;;;;;;8.63;1.40;;;15.20;58.90;;;;;;3926926;30;20060;-68
2022/04/10 12:54:08;;;;;;;5.05;1.45;;;15.20;56.90;;;;;;3926771;30;20580;-66
2022/04/10 12:56:32;;;;;;;3.08;1.20;;;15.20;57.00;;;;;;3927432;30;20589;-66
2022/04/10 12:58:55;;;;;;;5.47;1.55;;;15.30;57.70;;;;;;3926486;30;20126;-67