Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:56;;;;;;;27.52;19.15;;;;;;;20.47;53.60;99752.34;5030741;28;20049;-62
2022/08/26 00:03:22;;;;;;;29.65;18.70;;;;;;;20.46;55.01;99756.13;5030671;28;20041;-62
2022/08/26 00:05:49;;;;;;;30.45;18.92;;;;;;;20.38;56.16;99755.72;5029861;28;20073;-62
2022/08/26 00:08:16;;;;;;;34.92;19.48;;;;;;;20.31;56.59;99763.34;5030337;28;20514;-61
2022/08/26 00:10:42;;;;;;;27.33;17.90;;;;;;;20.23;57.30;99761.31;5031159;28;20104;-62
2022/08/26 00:13:09;;;;;;;31.88;18.48;;;;;;;20.15;57.12;99754.72;5030427;28;20041;-60
2022/08/26 00:15:36;;;;;;;32.55;18.95;;;;;;;20.12;57.37;99759.88;5009860;28;20133;-61
2022/08/26 00:18:01;;;;;;;30.00;19.30;;;;;;;20.08;59.12;99761.53;5027137;28;20128;-61
2022/08/26 00:20:30;;;;;;;31.23;18.95;;;;;;;20.02;58.19;99762.72;5013051;28;20068;-61
2022/08/26 00:22:56;;;;;;;34.45;19.33;;;;;;;19.96;57.86;99762.78;5012938;28;20128;-60
2022/08/26 00:25:22;;;;;;;30.33;18.77;;;;;;;19.95;58.00;99755.81;5013052;28;20120;-60
2022/08/26 00:27:48;;;;;;;39.30;20.33;;;;;;;19.95;58.17;99760.38;5030248;28;20049;-64
2022/08/26 00:30:22;;;;;;;34.22;18.80;;;;;;;19.96;58.26;99757.38;5032701;28;20075;-61
2022/08/26 00:32:48;;;;;;;28.58;17.60;;;;;;;19.98;58.31;99759.81;5016629;28;20155;-62
2022/08/26 00:35:14;;;;;;;33.72;19.15;;;;;;;19.98;58.27;99756.31;5032911;28;20129;-62
2022/08/26 00:37:41;;;;;;;26.65;17.10;;;;;;;19.92;58.51;99759.06;5034640;28;20537;-63
2022/08/26 00:40:10;;;;;;;48.63;20.60;;;;;;;19.92;58.29;99767.13;5034660;28;20487;-61
2022/08/26 00:42:36;;;;;;;36.47;18.35;;;;;;;19.91;58.49;99770.09;5033983;28;20145;-62
2022/08/26 00:45:03;;;;;;;39.00;19.80;;;;;;;19.87;58.71;99761.03;5016702;28;20171;-63
2022/08/26 00:47:34;;;;;;;38.78;18.80;;;;;;;19.84;58.88;99767.00;5034386;28;20076;-63
2022/08/26 00:50:04;;;;;;;32.60;18.67;;;;;;;19.81;59.18;99767.56;5018029;28;20041;-63
2022/08/26 00:52:30;;;;;;;28.65;19.05;;;;;;;19.77;59.46;99770.03;5033089;28;20412;-61
2022/08/26 00:55:15;;;;;;;35.75;20.33;;;;;;;19.76;59.56;99760.34;5034032;28;20045;-62
2022/08/26 00:57:41;;;;;;;34.30;19.48;;;;;;;19.69;59.06;99752.66;5032699;28;20446;-63
2022/08/26 01:00:12;;;;;;;32.28;19.70;;;;;;;19.69;59.29;99759.91;5034153;28;20037;-62
2022/08/26 01:02:38;;;;;;;39.50;20.83;;;;;;;19.63;59.47;99756.47;5033702;28;20103;-63
2022/08/26 01:05:05;;;;;;;30.58;18.92;;;;;;;19.61;60.52;99758.63;5032270;28;20061;-64
2022/08/26 01:07:32;;;;;;;31.20;19.73;;;;;;;19.50;61.72;99760.66;5032722;28;20061;-62
2022/08/26 01:09:59;;;;;;;36.63;18.30;;;;;;;19.45;61.44;99763.41;5033968;28;20576;-63
2022/08/26 01:12:27;;;;;;;32.78;20.25;;;;;;;19.43;60.84;99759.41;5033877;28;20418;-63
2022/08/26 01:14:53;;;;;;;39.72;21.48;;;;;;;19.39;60.55;99753.00;5031887;28;20079;-63
2022/08/26 01:17:18;;;;;;;33.30;20.40;;;;;;;19.42;60.99;99760.50;5032283;28;20045;-63
2022/08/26 01:19:48;;;;;;;35.15;20.88;;;;;;;19.40;60.91;99754.59;5032376;28;20044;-64
2022/08/26 01:22:18;;;;;;;29.87;20.20;;;;;;;19.39;62.17;99763.75;4996028;28;20132;-62
2022/08/26 01:24:45;;;;;;;35.20;19.30;;;;;;;19.33;62.19;99754.94;5027633;28;20292;-61
2022/08/26 01:27:13;;;;;;;33.72;19.48;;;;;;;19.32;62.07;99761.38;5031772;28;20050;-61
2022/08/26 01:29:41;;;;;;;36.30;22.80;;;;;;;19.29;64.21;99760.09;5032128;28;20576;-62
2022/08/26 01:32:09;;;;;;;34.90;23.95;;;;;;;19.26;64.83;99759.84;5031848;28;20057;-61
2022/08/26 01:34:37;;;;;;;37.78;25.13;;;;;;;19.21;64.68;99754.53;4997622;28;20052;-62
2022/08/26 01:37:15;;;;;;;32.80;24.83;;;;;;;19.18;64.50;99752.44;5023482;28;20041;-63
2022/08/26 01:39:42;;;;;;;36.30;25.23;;;;;;;19.13;63.89;99750.59;5031976;28;21457;-62
2022/08/26 01:42:10;;;;;;;37.78;24.10;;;;;;;19.13;62.49;99761.34;5030467;28;20063;-63
2022/08/26 01:44:51;;;;;;;47.80;25.63;;;;;;;19.10;62.63;99755.72;5031910;28;20052;-62
2022/08/26 01:47:19;;;;;;;45.70;25.83;;;;;;;19.10;61.57;99758.44;5033111;28;20087;-61
2022/08/26 01:49:47;;;;;;;45.72;28.15;;;;;;;19.09;60.74;99760.31;5032895;28;20100;-62
2022/08/26 01:52:17;;;;;;;44.03;26.90;;;;;;;19.08;59.81;99756.00;4998916;28;20522;-62
2022/08/26 01:54:42;;;;;;;46.97;26.40;;;;;;;19.12;60.60;99758.91;5033113;28;20049;-60
2022/08/26 01:57:08;;;;;;;44.15;27.20;;;;;;;19.11;60.27;99763.50;5032883;28;20601;-63
2022/08/26 01:59:34;;;;;;;42.83;27.65;;;;;;;19.11;60.30;99765.38;5031652;28;20107;-61
2022/08/26 02:02:00;;;;;;;39.78;25.35;;;;;;;19.08;61.00;99766.75;5031528;28;20037;-64
2022/08/26 02:04:36;;;;;;;45.00;27.42;;;;;;;19.05;61.77;99754.69;5028587;28;20044;-61
2022/08/26 02:07:05;;;;;;;37.88;21.45;;;;;;;19.03;62.98;99762.25;5011983;28;20050;-61
2022/08/26 02:09:31;;;;;;;33.38;20.55;;;;;;;19.02;63.86;99767.88;5028853;28;20075;-62
2022/08/26 02:11:59;;;;;;;39.80;25.67;;;;;;;18.96;61.90;99760.97;5031997;28;20613;-64
2022/08/26 02:14:28;;;;;;;49.88;28.90;;;;;;;19.02;60.33;99763.31;5032636;28;20085;-63
2022/08/26 02:16:55;;;;;;;46.73;26.47;;;;;;;19.07;60.26;99765.16;5032910;28;20132;-62
2022/08/26 02:19:23;;;;;;;43.78;27.75;;;;;;;19.10;60.86;99769.97;5031158;28;20033;-63
2022/08/26 02:21:50;;;;;;;40.88;25.15;;;;;;;19.14;60.92;99767.50;5031158;28;20046;-63
2022/08/26 02:24:19;;;;;;;35.80;24.10;;;;;;;19.14;61.03;99768.31;5031041;28;20037;-62
2022/08/26 02:26:46;;;;;;;36.45;23.08;;;;;;;19.17;61.04;99764.25;5032306;28;20136;-63
2022/08/26 02:29:14;;;;;;;37.90;23.73;;;;;;;19.18;61.51;99769.34;5014788;28;20084;-62
2022/08/26 02:31:40;;;;;;;35.58;22.42;;;;;;;19.17;62.31;99772.31;5032063;28;20079;-62
2022/08/26 02:34:11;;;;;;;38.30;23.13;;;;;;;19.18;62.84;99769.34;5032600;28;20482;-61
2022/08/26 02:36:37;;;;;;;42.65;26.73;;;;;;;19.19;63.23;99767.47;5032284;28;20049;-65
2022/08/26 02:39:03;;;;;;;42.45;26.17;;;;;;;19.21;62.83;99766.09;5032277;28;20453;-61
2022/08/26 02:41:28;;;;;;;46.50;25.20;;;;;;;19.27;62.83;99769.53;5031663;28;20041;-61
2022/08/26 02:43:54;;;;;;;37.03;22.38;;;;;;;19.33;63.71;99772.97;5030921;28;20033;-64
2022/08/26 02:46:20;;;;;;;35.15;23.02;;;;;;;19.38;62.90;99776.38;5031585;28;20057;-62
2022/08/26 02:48:46;;;;;;;36.58;24.15;;;;;;;19.48;62.92;99767.41;5032152;28;20073;-62
2022/08/26 02:51:11;;;;;;;39.90;23.50;;;;;;;19.62;61.78;99765.63;5031598;28;20106;-62
2022/08/26 02:53:37;;;;;;;37.90;24.05;;;;;;;19.80;60.51;99766.78;5031543;28;20131;-62
2022/08/26 02:56:06;;;;;;;38.75;25.42;;;;;;;19.94;58.95;99770.34;5031904;28;20068;-62
2022/08/26 02:58:32;;;;;;;36.97;22.67;;;;;;;20.10;59.06;99768.25;5031835;28;20052;-61
2022/08/26 03:00:58;;;;;;;37.40;23.90;;;;;;;20.25;58.69;99769.91;5013739;28;20052;-62
2022/08/26 03:03:24;;;;;;;33.75;21.60;;;;;;;20.34;59.74;99770.84;5031894;28;20045;-62
2022/08/26 03:05:51;;;;;;;38.35;23.52;;;;;;;20.50;58.63;99770.59;5030584;28;20099;-62
2022/08/26 03:08:17;;;;;;;42.63;24.60;;;;;;;20.64;58.53;99768.78;5031746;28;20044;-62
2022/08/26 03:10:42;;;;;;;53.88;27.77;;;;;;;20.74;58.24;99771.31;5031579;28;20045;-63
2022/08/26 03:13:08;;;;;;;46.05;27.70;;;;;;;20.84;58.77;99773.03;5031662;28;20418;-63
2022/08/26 03:15:34;;;;;;;48.38;28.75;;;;;;;20.94;58.50;99766.66;5030625;28;20080;-63
2022/08/26 03:17:59;;;;;;;46.35;29.20;;;;;;;21.03;58.74;99767.56;5031880;28;20045;-63
2022/08/26 03:20:25;;;;;;;51.50;30.50;;;;;;;21.07;58.43;99753.22;5031064;28;20089;-64
2022/08/26 03:22:52;;;;;;;41.80;27.05;;;;;;;21.22;58.29;99768.28;5031777;28;20053;-64
2022/08/26 03:25:18;;;;;;;50.38;28.73;;;;;;;21.36;57.74;99772.91;5031880;28;20081;-62
2022/08/26 03:27:44;;;;;;;49.45;28.80;;;;;;;21.46;57.40;99770.03;5031956;28;20120;-65
2022/08/26 03:32:55;;;;;;;42.20;30.27;;;;;;;21.73;57.23;99764.59;5031268;28;20533;-60
2022/08/26 03:35:20;;;;;;;46.72;29.33;;;;;;;21.81;57.55;99765.00;5013528;28;20049;-61
2022/08/26 03:37:46;;;;;;;49.90;29.33;;;;;;;21.88;57.43;99768.06;5031291;28;20140;-64
2022/08/26 03:40:11;;;;;;;45.47;28.98;;;;;;;21.89;57.57;99765.09;5030841;28;20039;-64
2022/08/26 03:42:39;;;;;;;43.33;26.27;;;;;;;21.99;57.75;99770.25;5031335;28;20584;-62
2022/08/26 03:45:08;;;;;;;44.97;26.23;;;;;;;22.06;57.67;99761.75;5031662;28;20038;-61
2022/08/26 03:47:33;;;;;;;46.45;26.65;;;;;;;22.23;57.67;99767.31;5030406;28;20037;-61
2022/08/26 03:49:59;;;;;;;43.00;26.10;;;;;;;22.35;58.00;99774.06;5029825;28;20050;-60
2022/08/26 03:52:25;;;;;;;40.05;26.83;;;;;;;22.54;57.52;99772.00;5030002;28;20045;-61
2022/08/26 03:54:50;;;;;;;43.78;26.52;;;;;;;22.76;56.83;99765.75;5013574;28;20079;-59
2022/08/26 03:57:16;;;;;;;36.50;25.70;;;;;;;22.86;56.50;99772.84;5031202;28;20427;-63
2022/08/26 03:59:42;;;;;;;41.00;25.88;;;;;;;22.94;56.70;99773.97;5030939;28;20049;-61
2022/08/26 04:02:07;;;;;;;34.38;25.15;;;;;;;23.03;56.73;99774.84;5031409;28;20045;-62
2022/08/26 04:04:33;;;;;;;40.42;25.73;;;;;;;23.18;56.22;99781.75;5030282;28;20041;-61
2022/08/26 04:06:59;;;;;;;35.65;25.17;;;;;;;23.30;55.97;99784.69;5035257;28;20387;-64
2022/08/26 04:09:26;;;;;;;38.53;26.77;;;;;;;23.40;55.68;99775.47;5034953;28;20053;-62
2022/08/26 04:11:53;;;;;;;35.42;25.50;;;;;;;23.63;54.84;99781.59;5035350;28;20041;-63
2022/08/26 04:14:22;;;;;;;42.22;26.30;;;;;;;23.87;54.15;99786.59;5017006;28;20049;-60
2022/08/26 04:16:49;;;;;;;45.38;28.55;;;;;;;23.87;52.22;99790.09;5034708;28;20125;-63
2022/08/26 04:19:15;;;;;;;59.70;28.65;;;;;;;23.75;53.02;99789.94;5034883;28;20065;-62
2022/08/26 04:21:42;;;;;;;52.08;30.08;;;;;;;23.66;53.55;99787.16;5033707;28;20125;-61
2022/08/26 04:24:10;;;;;;;58.85;29.52;;;;;;;23.61;54.92;99792.72;5035253;28;20042;-61
2022/08/26 04:26:36;;;;;;;65.88;31.35;;;;;;;23.54;53.39;99784.28;5034888;28;20046;-61
2022/08/26 04:29:08;;;;;;;62.97;30.42;;;;;;;23.51;54.66;99784.91;5035067;28;20095;-62
2022/08/26 04:31:34;;;;;;;60.47;31.38;;;;;;;23.58;54.07;99785.22;5034612;28;20096;-61
2022/08/26 04:34:00;;;;;;;70.68;33.03;;;;;;;23.62;53.76;99769.16;5034989;28;20072;-64
2022/08/26 04:36:26;;;;;;;66.30;36.40;;;;;;;23.80;54.16;99793.28;5033828;28;20462;-61
2022/08/26 04:38:52;;;;;;;62.47;37.33;;;;;;;23.75;54.31;99796.13;5034587;28;20037;-63
2022/08/26 04:41:18;;;;;;;60.38;36.80;;;;;;;23.83;53.88;99799.19;5034183;28;20038;-62
2022/08/26 04:43:45;;;;;;;69.53;36.38;;;;;;;23.91;53.54;99793.75;5034653;28;20061;-61
2022/08/26 04:46:11;;;;;;;57.00;33.90;;;;;;;24.16;52.44;99792.22;5034535;28;20545;-62
2022/08/26 04:48:37;;;;;;;73.45;38.25;;;;;;;24.35;51.58;99789.16;5034183;28;20045;-63
2022/08/26 04:51:03;;;;;;;68.50;37.03;;;;;;;24.40;51.76;99799.84;5034273;28;20049;-62
2022/08/26 04:53:29;;;;;;;57.83;34.65;;;;;;;24.56;51.00;99796.69;5034325;28;20045;-62
2022/08/26 04:55:55;;;;;;;53.03;34.00;;;;;;;24.68;50.61;99802.28;5034084;28;20505;-61
2022/08/26 04:58:23;;;;;;;51.25;31.55;;;;;;;24.83;50.71;99804.47;5033479;28;20053;-61
2022/08/26 05:00:51;;;;;;;57.65;32.90;;;;;;;24.96;50.12;99805.38;5034314;28;20495;-62
2022/08/26 05:03:17;;;;;;;47.83;31.30;;;;;;;25.03;49.76;99803.00;5034049;28;20044;-61
2022/08/26 05:05:45;;;;;;;48.38;31.73;;;;;;;25.02;50.21;99806.81;5033832;28;20083;-62
2022/08/26 05:08:13;;;;;;;54.83;34.33;;;;;;;25.00;49.66;99803.63;5033629;28;20098;-60
2022/08/26 05:10:44;;;;;;;62.28;31.80;;;;;;;25.03;49.42;99813.00;5031927;28;20475;-62
2022/08/26 05:13:11;;;;;;;56.67;31.27;;;;;;;25.09;49.29;99809.81;5032166;28;20480;-61
2022/08/26 05:15:37;;;;;;;59.30;31.80;;;;;;;25.19;49.57;99807.91;5033342;28;20045;-60
2022/08/26 05:18:04;;;;;;;49.05;31.40;;;;;;;25.28;48.68;99808.66;5033173;28;20045;-62
2022/08/26 05:20:31;;;;;;;53.92;32.00;;;;;;;25.35;48.73;99806.22;5028556;28;20052;-62
2022/08/26 05:23:00;;;;;;;48.78;30.10;;;;;;;25.46;48.34;99809.38;5025184;28;20047;-61
2022/08/26 05:25:29;;;;;;;46.83;29.60;;;;;;;25.57;48.56;99816.03;5030432;28;20045;-61
2022/08/26 05:27:55;;;;;;;47.13;30.50;;;;;;;25.62;48.35;99813.16;5011389;28;20069;-62
2022/08/26 05:30:21;;;;;;;49.33;28.67;;;;;;;25.57;48.60;99814.13;5030149;28;20303;-61
2022/08/26 05:32:48;;;;;;;44.53;28.10;;;;;;;25.55;48.13;99818.28;5030445;28;20139;-64
2022/08/26 05:35:15;;;;;;;54.10;27.92;;;;;;;25.65;47.47;99819.81;5032105;28;20083;-62
2022/08/26 05:37:42;;;;;;;34.90;23.75;;;;;;;25.63;46.38;99816.66;5019870;28;20561;-63
2022/08/26 05:40:09;;;;;;;41.22;22.80;;;;;;;25.65;46.18;99815.22;5030153;28;20049;-63
2022/08/26 05:42:37;;;;;;;34.55;21.55;;;;;;;25.70;45.13;99820.44;5032817;28;20041;-63
2022/08/26 05:45:03;;;;;;;32.08;21.38;;;;;;;25.75;44.85;99820.25;5031800;28;20103;-63
2022/08/26 05:47:29;;;;;;;35.53;21.05;;;;;;;25.77;43.83;99830.81;5032534;28;20410;-64
2022/08/26 05:49:55;;;;;;;37.10;21.95;;;;;;;25.78;43.85;99825.03;5033042;28;20049;-62
2022/08/26 05:52:20;;;;;;;38.47;19.92;;;;;;;25.81;43.47;99820.84;5026539;28;20138;-60
2022/08/26 05:54:46;;;;;;;34.38;19.85;;;;;;;25.88;43.98;99826.59;5031740;28;20067;-63
2022/08/26 05:57:12;;;;;;;40.38;19.85;;;;;;;25.86;44.53;99823.44;5028435;28;20471;-63
2022/08/26 05:59:38;;;;;;;35.15;20.27;;;;;;;25.90;43.77;99826.28;5018692;28;20087;-61
2022/08/26 06:02:05;;;;;;;35.80;19.88;;;;;;;25.87;44.09;99826.94;5021520;28;20050;-62
2022/08/26 06:04:30;;;;;;;30.80;20.10;;;;;;;25.83;43.68;99832.22;5031650;28;20067;-61
2022/08/26 06:06:57;;;;;;;33.47;19.95;;;;;;;25.87;43.90;99825.00;5033096;28;20507;-64
2022/08/26 06:09:22;;;;;;;39.25;21.02;;;;;;;25.96;43.61;99823.03;5031597;28;20045;-61
2022/08/26 06:11:48;;;;;;;31.77;19.33;;;;;;;26.06;43.24;99824.56;5033063;28;20099;-63
2022/08/26 06:14:14;;;;;;;31.55;17.13;;;;;;;26.16;41.87;99826.88;5032460;28;20083;-61
2022/08/26 06:16:43;;;;;;;28.92;17.02;;;;;;;26.26;41.49;99828.41;5031285;28;20041;-63
2022/08/26 06:19:11;;;;;;;22.08;15.73;;;;;;;26.35;40.47;99820.19;5032853;28;20092;-62
2022/08/26 06:21:39;;;;;;;27.02;16.02;;;;;;;26.45;40.34;99828.75;5025618;28;20140;-61
2022/08/26 06:27:08;;;;;;;19.55;13.40;;;;;;;26.66;38.81;99814.34;5029316;28;20057;-60
2022/08/26 06:29:34;;;;;;;17.75;12.30;;;;;;;26.80;38.00;99822.22;5009801;28;20049;-61
2022/08/26 06:32:01;;;;;;;16.88;11.52;;;;;;;26.90;36.80;99825.31;5026450;28;20065;-63
2022/08/26 06:34:27;;;;;;;16.58;12.93;;;;;;;27.03;36.76;99822.59;5031369;28;20056;-60
2022/08/26 06:36:54;;;;;;;17.15;11.90;;;;;;;27.11;37.01;99819.78;5031063;28;20041;-62
2022/08/26 06:39:20;;;;;;;16.75;11.77;;;;;;;27.22;36.21;99824.84;5031262;28;20045;-62
2022/08/26 06:41:46;;;;;;;17.35;11.65;;;;;;;27.34;36.07;99819.41;5031734;28;20045;-62
2022/08/26 06:44:16;;;;;;;17.02;11.63;;;;;;;27.46;36.00;99822.13;5015080;28;20415;-61
2022/08/26 06:46:42;;;;;;;15.00;12.43;;;;;;;27.55;35.90;99822.81;5030731;28;20046;-62
2022/08/26 06:49:09;;;;;;;16.58;12.05;;;;;;;27.58;35.27;99824.84;5032099;28;20037;-60
2022/08/26 06:51:37;;;;;;;23.23;12.10;;;;;;;27.66;35.40;99836.78;5030683;28;20038;-61
2022/08/26 06:54:04;;;;;;;17.85;11.98;;;;;;;27.72;35.85;99829.97;5031642;28;20037;-59
2022/08/26 06:56:42;;;;;;;22.27;12.43;;;;;;;27.81;34.77;99827.13;5031959;28;20053;-60
2022/08/26 06:59:10;;;;;;;14.85;11.95;;;;;;;27.83;34.49;99831.13;5032414;28;20117;-61
2022/08/26 07:01:43;;;;;;;16.23;11.77;;;;;;;27.84;34.89;99824.53;5030063;28;20503;-60
2022/08/26 07:04:10;;;;;;;17.20;11.43;;;;;;;27.87;34.37;99833.94;5031802;28;20076;-61
2022/08/26 07:06:38;;;;;;;20.02;11.65;;;;;;;27.94;34.07;99836.88;5031418;28;20052;-60
2022/08/26 07:09:06;;;;;;;22.95;11.95;;;;;;;28.02;34.08;99830.50;5010066;28;20144;-61
2022/08/26 07:11:32;;;;;;;14.45;11.73;;;;;;;28.09;33.93;99824.50;5016263;28;20548;-60
2022/08/26 07:13:58;;;;;;;19.00;10.93;;;;;;;28.15;34.16;99827.75;5030471;28;20441;-61
2022/08/26 07:16:25;;;;;;;16.63;11.40;;;;;;;28.22;33.91;99826.03;5031286;28;20046;-62
2022/08/26 07:18:52;;;;;;;18.58;11.80;;;;;;;28.27;33.91;99822.28;5031624;28;20053;-62
2022/08/26 07:21:18;;;;;;;16.58;11.35;;;;;;;28.34;33.64;99819.75;5031172;28;20049;-62
2022/08/26 07:23:44;;;;;;;14.73;11.10;;;;;;;28.38;33.06;99823.38;5031065;28;20045;-62
2022/08/26 07:26:15;;;;;;;17.75;11.30;;;;;;;28.41;33.28;99822.69;5031622;28;20099;-62
2022/08/26 07:28:42;;;;;;;17.23;10.60;;;;;;;28.49;32.92;99824.50;5031146;28;20048;-61
2022/08/26 07:31:09;;;;;;;19.30;11.07;;;;;;;28.55;32.54;99827.78;5030465;28;20069;-63
2022/08/26 07:33:37;;;;;;;12.25;10.48;;;;;;;28.56;31.83;99823.09;5029323;28;20083;-63
2022/08/26 07:36:05;;;;;;;12.40;9.90;;;;;;;28.61;31.66;99825.59;5030607;28;20502;-62
2022/08/26 07:38:34;;;;;;;12.32;10.45;;;;;;;28.64;31.75;99822.16;4997198;28;20071;-63
2022/08/26 07:41:00;;;;;;;16.13;10.20;;;;;;;28.74;31.64;99819.75;5030976;28;20045;-62
2022/08/26 07:43:27;;;;;;;13.57;10.10;;;;;;;28.82;31.72;99817.19;5030718;28;20045;-63
2022/08/26 07:45:53;;;;;;;13.55;9.90;;;;;;;28.84;31.23;99817.63;5013656;28;20410;-62
2022/08/26 07:48:19;;;;;;;16.55;9.93;;;;;;;28.87;31.86;99819.66;5030819;28;20614;-62
2022/08/26 07:50:44;;;;;;;14.15;9.77;;;;;;;28.85;31.33;99820.00;5031084;28;20041;-63
2022/08/26 07:53:11;;;;;;;17.25;9.35;;;;;;;28.89;30.38;99822.84;5030632;28;20041;-61
2022/08/26 07:55:37;;;;;;;17.92;9.50;;;;;;;28.91;31.44;99818.59;5029602;28;20045;-62
2022/08/26 07:58:04;;;;;;;13.15;9.98;;;;;;;28.95;30.83;99818.72;5029531;28;20172;-63
2022/08/26 08:00:31;;;;;;;12.68;9.68;;;;;;;28.95;29.79;99816.78;5031253;28;20438;-62
2022/08/26 08:03:02;;;;;;;12.85;9.82;;;;;;;28.87;30.21;99811.47;5030832;28;20510;-62
2022/08/26 08:05:31;;;;;;;10.50;9.25;;;;;;;28.90;30.12;99810.78;5031148;28;20044;-62
2022/08/26 08:07:58;;;;;;;14.95;9.48;;;;;;;28.93;29.79;99810.09;5030808;28;20060;-63
2022/08/26 08:10:24;;;;;;;14.93;10.05;;;;;;;28.99;29.93;99816.88;5029695;28;20038;-63
2022/08/26 08:12:51;;;;;;;13.93;10.20;;;;;;;29.06;29.97;99816.28;5029523;28;20049;-63
2022/08/26 08:15:22;;;;;;;13.10;9.55;;;;;;;29.09;30.24;99810.13;5030938;28;20045;-64
2022/08/26 08:17:49;;;;;;;17.02;9.85;;;;;;;29.11;30.05;99813.28;5030963;28;20073;-63
2022/08/26 08:20:16;;;;;;;14.38;9.85;;;;;;;29.14;30.13;99810.66;5029550;28;20457;-62
2022/08/26 08:22:41;;;;;;;13.68;9.73;;;;;;;29.18;29.88;99810.75;5030932;28;20042;-63
2022/08/26 08:25:08;;;;;;;15.68;9.63;;;;;;;29.19;29.59;99813.13;5030496;28;20080;-63
2022/08/26 08:27:35;;;;;;;15.88;9.23;;;;;;;29.18;29.46;99806.09;5030812;28;20050;-64
2022/08/26 08:30:03;;;;;;;23.65;10.00;;;;;;;29.22;29.01;99803.44;5030765;28;20100;-64
2022/08/26 08:32:30;;;;;;;13.63;9.55;;;;;;;29.26;29.00;99800.78;5030339;28;20061;-62
2022/08/26 08:34:57;;;;;;;15.80;9.65;;;;;;;29.30;28.98;99805.19;5030857;28;20071;-63
2022/08/26 08:37:23;;;;;;;14.10;9.60;;;;;;;29.27;28.14;99802.38;5030765;28;20048;-63
2022/08/26 08:39:48;;;;;;;13.43;9.18;;;;;;;29.23;27.94;99799.56;5030411;28;20041;-61
2022/08/26 08:42:47;;;;;;;15.00;9.77;;;;;;;29.22;28.42;99800.72;5030804;28;20052;-62
2022/08/26 08:45:29;;;;;;;11.07;9.68;;;;;;;29.24;28.05;99803.88;4994338;28;20048;-62
2022/08/26 08:47:58;;;;;;;12.98;8.95;;;;;;;29.26;28.42;99801.56;5029596;28;20049;-62
2022/08/26 08:50:33;;;;;;;14.32;10.05;;;;;;;29.30;28.78;99798.97;5030382;28;20045;-62
2022/08/26 08:53:23;;;;;;;22.48;10.55;;;;;;;29.33;28.16;99801.75;5016487;28;20499;-62
2022/08/26 08:56:11;;;;;;;15.00;9.15;;;;;;;29.28;28.20;99798.50;5032817;28;20064;-63
2022/08/26 08:59:06;;;;;;;12.20;9.48;;;;;;;29.28;28.04;99799.28;5032882;28;20300;-63
2022/08/26 09:01:48;;;;;;;15.88;10.10;;;;;;;29.29;27.54;99792.69;5034060;28;20041;-62
2022/08/26 09:04:22;;;;;;;10.18;8.73;;;;;;;29.32;27.92;99793.91;5032817;28;20561;-63
2022/08/26 09:06:52;;;;;;;11.52;9.48;;;;;;;29.40;28.37;99790.22;5034343;28;20403;-64
2022/08/26 09:09:35;;;;;;;16.70;9.15;;;;;;;29.43;27.96;99795.75;5032728;28;20124;-63
2022/08/26 09:12:02;;;;;;;11.80;9.55;;;;;;;29.47;27.34;99795.81;5034199;28;20045;-64
2022/08/26 09:14:28;;;;;;;13.80;9.43;;;;;;;29.51;27.73;99791.25;5032406;28;20191;-63
2022/08/26 09:17:05;;;;;;;12.15;9.50;;;;;;;29.55;27.02;99783.13;5032311;28;20091;-63
2022/08/26 09:19:50;;;;;;;14.20;9.77;;;;;;;29.57;27.22;99778.13;5032197;28;20049;-62
2022/08/26 09:22:34;;;;;;;14.57;9.55;;;;;;;29.60;26.87;99774.69;5033560;28;20072;-63
2022/08/26 09:25:00;;;;;;;16.30;10.18;;;;;;;29.57;27.12;99780.84;5032511;28;20068;-62
2022/08/26 09:27:43;;;;;;;18.58;9.90;;;;;;;29.61;26.95;99779.00;5032360;28;20049;-65
2022/08/26 09:30:11;;;;;;;14.98;9.18;;;;;;;29.60;27.27;99775.47;5015668;28;20136;-64
2022/08/26 09:32:37;;;;;;;13.95;9.15;;;;;;;29.63;26.78;99776.72;5033431;28;20061;-62
2022/08/26 09:35:06;;;;;;;14.10;9.85;;;;;;;29.69;27.44;99779.97;5033686;28;20387;-64
2022/08/26 09:37:42;;;;;;;14.63;10.02;;;;;;;29.76;26.95;99769.97;5033253;28;20053;-61
2022/08/26 09:40:21;;;;;;;13.25;9.15;;;;;;;29.82;26.86;99767.75;5033668;28;20090;-62
2022/08/26 09:43:16;;;;;;;15.05;9.60;;;;;;;29.87;25.94;99772.97;5033280;28;20072;-63
2022/08/26 09:45:46;;;;;;;11.85;9.50;;;;;;;29.90;26.09;99774.19;5033146;28;20422;-64
2022/08/26 09:48:25;;;;;;;13.32;9.75;;;;;;;30.02;25.73;99766.63;5031782;28;20511;-62
2022/08/26 09:51:22;;;;;;;13.32;9.25;;;;;;;30.10;25.43;99768.38;5033013;28;20136;-62
2022/08/26 09:53:54;;;;;;;15.23;8.93;;;;;;;30.16;24.94;99768.09;5029805;28;20384;-63
2022/08/26 09:56:26;;;;;;;11.77;9.10;;;;;;;30.23;25.13;99762.78;5032649;28;20069;-62
2022/08/26 09:58:53;;;;;;;11.07;9.45;;;;;;;30.33;24.78;99763.00;5014924;28;20033;-63
2022/08/26 10:01:21;;;;;;;14.38;9.85;;;;;;;30.45;25.42;99762.06;5032545;28;20103;-64
2022/08/26 10:03:48;;;;;;;10.95;9.45;;;;;;;30.55;24.52;99755.97;5030230;28;20171;-62
2022/08/26 10:06:18;;;;;;;11.73;8.85;;;;;;;30.73;24.67;99752.78;5032742;28;20521;-64
2022/08/26 10:08:46;;;;;;;12.20;9.18;;;;;;;30.84;24.36;99758.47;5033037;28;20049;-63
2022/08/26 10:11:30;;;;;;;17.23;9.30;;;;;;;30.96;24.00;99750.84;5032806;28;20045;-63
2022/08/26 10:14:00;;;;;;;13.48;8.95;;;;;;;30.98;24.22;99755.97;5031358;28;20530;-63
2022/08/26 10:16:32;;;;;;;11.18;8.90;;;;;;;30.88;23.93;99757.34;5032777;28;20037;-62
2022/08/26 10:19:03;;;;;;;13.02;9.38;;;;;;;30.81;23.93;99761.94;5031409;28;20148;-63
2022/08/26 10:21:38;;;;;;;12.40;9.00;;;;;;;30.77;23.83;99761.84;5031185;28;20038;-64
2022/08/26 10:24:06;;;;;;;20.48;10.38;;;;;;;30.80;23.32;99754.88;5015219;28;20053;-63
2022/08/26 10:26:42;;;;;;;13.80;9.38;;;;;;;30.83;23.28;99754.16;5031027;28;20042;-62
2022/08/26 10:29:22;;;;;;;13.07;9.50;;;;;;;30.84;23.42;99742.06;5014742;28;20052;-63
2022/08/26 10:31:56;;;;;;;12.40;9.45;;;;;;;30.84;23.45;99742.84;5031127;28;20049;-63
2022/08/26 10:34:22;;;;;;;15.60;9.55;;;;;;;30.72;23.48;99743.78;5031113;28;20395;-63
2022/08/26 10:37:10;;;;;;;13.40;9.73;;;;;;;30.71;23.90;99739.47;5032249;28;20048;-64
2022/08/26 10:39:54;;;;;;;17.15;10.00;;;;;;;30.77;24.13;99737.22;5030980;28;20053;-63
2022/08/26 10:42:31;;;;;;;11.13;9.10;;;;;;;30.92;23.79;99736.34;5032018;28;20566;-63
2022/08/26 10:45:04;;;;;;;14.32;9.82;;;;;;;30.96;24.07;99734.44;4994833;28;20057;-64
2022/08/26 10:47:36;;;;;;;11.77;9.43;;;;;;;31.05;23.44;99736.13;5030197;28;20447;-63
2022/08/26 10:50:04;;;;;;;14.05;9.20;;;;;;;31.00;22.90;99731.75;5030666;28;20057;-60
2022/08/26 10:52:51;;;;;;;13.15;9.88;;;;;;;30.98;23.35;99723.13;5031680;28;20051;-64
2022/08/26 10:55:38;;;;;;;12.18;8.68;;;;;;;31.03;23.34;99736.50;5029993;28;20041;-62
2022/08/26 10:58:10;;;;;;;9.98;8.98;;;;;;;31.05;22.94;99725.19;5031515;28;20110;-63
2022/08/26 11:03:45;;;;;;;10.48;9.20;;;;;;;30.96;22.51;99723.47;5030380;28;20651;-61
2022/08/26 11:06:17;;;;;;;14.63;9.20;;;;;;;30.96;22.39;99715.28;5030099;28;20416;-62
2022/08/26 11:08:49;;;;;;;14.60;8.40;;;;;;;30.99;21.70;99717.28;5029803;28;20076;-63
2022/08/26 11:11:38;;;;;;;11.40;8.25;;;;;;;30.99;22.03;99711.81;5029279;28;20087;-62
2022/08/26 11:14:04;;;;;;;15.70;8.30;;;;;;;30.98;21.89;99718.44;5026510;28;20176;-62
2022/08/26 11:16:42;;;;;;;9.98;8.25;;;;;;;30.99;21.68;99716.50;5029933;28;20501;-61
2022/08/26 11:19:09;;;;;;;12.23;9.27;;;;;;;31.00;21.79;99716.13;5031490;28;20045;-62
2022/08/26 11:22:32;;;;;;;17.95;9.52;;;;;;;30.97;22.18;99707.84;5030503;28;20041;-62
2022/08/26 11:24:59;;;;;;;11.38;8.60;;;;;;;30.96;21.97;99712.53;4981353;28;20057;-62
2022/08/26 11:27:24;;;;;;;12.95;8.23;;;;;;;30.93;21.92;99707.78;5010134;28;20500;-62
2022/08/26 11:30:19;;;;;;;11.27;8.30;;;;;;;30.88;21.73;99708.09;5029791;28;20049;-59
2022/08/26 11:32:51;;;;;;;10.70;8.57;;;;;;;30.83;21.50;99699.44;5029490;28;20632;-60
2022/08/26 11:35:16;;;;;;;12.95;8.23;;;;;;;30.78;21.48;99695.00;5013839;28;20068;-59
2022/08/26 11:37:56;;;;;;;12.27;8.00;;;;;;;30.72;21.70;99694.53;5027314;28;20248;-61