Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:41;;;;;;;;;;;;;;;28.53;31.57;94650.16;4996982;28;7060;-61
2022/07/19 00:04:07;;;;;;;;;;;;;;;28.52;31.75;94643.09;4989557;28;7267;-61
2022/07/19 00:06:54;;;;;;;;;;;;;;;28.50;31.34;94643.63;4994742;28;7275;-60
2022/07/19 00:09:29;;;;;;;;;;;;;;;28.49;31.48;94647.69;5007502;28;7201;-60
2022/07/19 00:12:04;;;;;;;;;;;;;;;28.47;31.32;94655.75;5014010;28;8750;-61
2022/07/19 00:14:30;;;;;;;;;;;;;;;28.47;31.00;94655.75;4982601;28;7312;-61
2022/07/19 00:16:59;;;;;;;;;;;;;;;28.48;31.27;94650.97;4987967;28;7397;-61
2022/07/19 00:19:24;;;;;;;;;;;;;;;28.46;31.13;94650.75;5007170;28;8335;-61
2022/07/19 00:21:50;;;;;;;;;;;;;;;28.45;31.09;94650.00;5009265;28;7070;-61
2022/07/19 00:24:16;;;;;;;;;;;;;;;28.43;30.81;94643.50;5007288;28;7356;-61
2022/07/19 00:26:47;;;;;;;;;;;;;;;28.44;31.22;94639.47;5016117;28;6980;-61
2022/07/19 00:29:15;;;;;;;;;;;;;;;28.44;31.44;94640.22;4991122;28;7262;-61
2022/07/19 00:31:42;;;;;;;;;;;;;;;28.41;30.76;94638.47;4993402;28;7001;-61
2022/07/19 00:34:15;;;;;;;;;;;;;;;28.42;30.80;94645.53;4995191;28;8035;-61
2022/07/19 00:36:41;;;;;;;;;;;;;;;28.41;30.75;94641.25;5007981;28;7228;-61
2022/07/19 00:39:07;;;;;;;;;;;;;;;28.39;30.92;94632.72;5009793;28;7122;-61
2022/07/19 00:41:41;;;;;;;;;;;;;;;28.38;31.05;94622.94;4996873;28;7127;-61
2022/07/19 00:44:09;;;;;;;;;;;;;;;28.38;30.98;94626.44;4980398;28;7056;-61
2022/07/19 00:46:36;;;;;;;;;;;;;;;28.38;30.86;94624.97;5008463;28;7231;-61
2022/07/19 00:49:06;;;;;;;;;;;;;;;28.36;30.63;94620.69;4991371;28;7212;-61
2022/07/19 00:51:45;;;;;;;;;;;;;;;28.35;30.40;94619.19;5005403;28;9111;-60
2022/07/19 00:54:25;;;;;;;;;;;;;;;28.37;30.99;94629.72;4993639;28;7508;-60
2022/07/19 00:57:23;;;;;;;;;;;;;;;28.35;31.00;94626.75;4991486;28;7197;-60
2022/07/19 00:59:53;;;;;;;;;;;;;;;28.34;31.10;94623.22;4950926;28;7056;-60
2022/07/19 01:02:22;;;;;;;;;;;;;;;28.35;30.91;94618.44;4932079;28;9064;-61
2022/07/19 01:04:54;;;;;;;;;;;;;;;28.34;30.64;94620.47;4948073;28;7118;-61
2022/07/19 01:07:20;;;;;;;;;;;;;;;28.33;31.06;94612.69;4947597;28;7477;-61
2022/07/19 01:09:47;;;;;;;;;;;;;;;28.31;31.01;94610.47;4933584;28;9213;-61
2022/07/19 01:12:14;;;;;;;;;;;;;;;28.31;30.55;94612.47;4948119;28;7313;-61
2022/07/19 01:15:05;;;;;;;;;;;;;;;28.31;30.80;94616.00;4950550;28;9184;-60
2022/07/19 01:17:32;;;;;;;;;;;;;;;28.31;30.34;94615.25;4934289;28;7215;-61
2022/07/19 01:20:22;;;;;;;;;;;;;;;28.30;30.74;94605.44;4934027;28;7222;-61
2022/07/19 01:22:57;;;;;;;;;;;;;;;28.29;30.86;94609.47;4930001;28;8602;-61
2022/07/19 01:25:52;;;;;;;;;;;;;;;28.26;30.96;94602.97;4946522;28;9391;-61
2022/07/19 01:28:30;;;;;;;;;;;;;;;28.26;31.04;94604.97;4930263;28;7391;-61
2022/07/19 01:31:00;;;;;;;;;;;;;;;28.25;30.76;94600.75;4937607;28;7146;-61
2022/07/19 01:33:27;;;;;;;;;;;;;;;28.25;30.83;94598.69;4951400;28;9227;-60
2022/07/19 01:36:05;;;;;;;;;;;;;;;28.24;30.66;94593.69;4950519;28;9345;-61
2022/07/19 01:38:54;;;;;;;;;;;;;;;28.25;30.64;94595.22;5004191;28;9007;-60
2022/07/19 01:41:24;;;;;;;;;;;;;;;28.23;30.08;94592.22;4992419;28;7027;-61
2022/07/19 01:43:50;;;;;;;;;;;;;;;28.22;30.46;94591.47;4998436;28;7211;-61
2022/07/19 01:46:16;;;;;;;;;;;;;;;28.21;30.62;94592.72;4992521;28;9419;-61
2022/07/19 01:48:42;;;;;;;;;;;;;;;28.21;30.44;94589.97;4994496;28;7258;-61
2022/07/19 01:51:08;;;;;;;;;;;;;;;28.20;30.46;94594.00;5013967;28;6986;-61
2022/07/19 01:53:44;;;;;;;;;;;;;;;28.19;30.53;94595.28;5017534;28;9030;-61
2022/07/19 01:56:11;;;;;;;;;;;;;;;28.19;30.40;94598.03;4994327;28;9048;-60
2022/07/19 01:58:44;;;;;;;;;;;;;;;28.19;30.18;94580.69;4997261;28;7325;-60
2022/07/19 02:01:39;;;;;;;;;;;;;;;28.19;30.91;94588.97;5005101;28;7697;-60
2022/07/19 02:04:07;;;;;;;;;;;;;;;28.19;31.06;94583.44;4955175;28;7660;-60
2022/07/19 02:06:34;;;;;;;;;;;;;;;28.17;30.76;94583.22;4951297;28;7230;-61
2022/07/19 02:09:04;;;;;;;;;;;;;;;28.16;30.03;94576.97;4946556;29;7264;-60
2022/07/19 02:11:36;;;;;;;;;;;;;;;28.17;30.56;94574.94;4924382;28;7278;-61
2022/07/19 02:14:07;;;;;;;;;;;;;;;28.17;31.06;94574.94;4948192;28;8730;-60
2022/07/19 02:16:39;;;;;;;;;;;;;;;28.16;30.78;94573.44;4947550;28;6998;-60
2022/07/19 02:19:09;;;;;;;;;;;;;;;28.16;30.80;94573.44;4963533;28;9122;-61
2022/07/19 02:21:48;;;;;;;;;;;;;;;28.18;31.02;94568.16;4966706;28;9054;-60
2022/07/19 02:24:16;;;;;;;;;;;;;;;28.17;31.10;94569.41;4962848;28;7224;-61
2022/07/19 02:26:43;;;;;;;;;;;;;;;28.16;31.01;94559.63;4952674;28;7143;-61
2022/07/19 02:29:23;;;;;;;;;;;;;;;28.16;31.42;94570.69;4952550;28;9180;-61
2022/07/19 02:32:03;;;;;;;;;;;;;;;28.14;30.81;94565.66;4946095;28;7203;-60
2022/07/19 02:34:39;;;;;;;;;;;;;;;28.13;31.67;94566.19;4946826;29;7428;-61
2022/07/19 02:37:05;;;;;;;;;;;;;;;28.11;31.29;94557.66;4963124;28;7092;-60
2022/07/19 02:40:25;;;;;;;;;;;;;;;28.10;31.35;94561.72;4955318;28;7228;-61
2022/07/19 02:43:07;;;;;;;;;;;;;;;28.07;31.26;94557.97;4917432;29;7722;-61
2022/07/19 02:45:33;;;;;;;;;;;;;;;28.07;31.65;94560.00;4927709;29;7445;-61
2022/07/19 02:48:00;;;;;;;;;;;;;;;28.05;31.42;94560.53;4920216;29;7110;-61
2022/07/19 02:50:26;;;;;;;;;;;;;;;28.06;31.36;94558.50;4926044;29;7160;-61
2022/07/19 02:52:55;;;;;;;;;;;;;;;28.05;31.61;94563.28;4928007;29;6950;-61
2022/07/19 02:55:40;;;;;;;;;;;;;;;28.03;31.24;94563.06;4914744;29;9349;-61
2022/07/19 02:58:20;;;;;;;;;;;;;;;28.03;31.40;94567.84;4930937;29;7347;-60
2022/07/19 03:01:05;;;;;;;;;;;;;;;28.02;31.66;94567.09;4931607;29;7624;-61
2022/07/19 03:03:50;;;;;;;;;;;;;;;28.01;31.44;94562.84;4934709;29;8735;-61
2022/07/19 03:06:19;;;;;;;;;;;;;;;28.00;31.47;94558.56;4903457;29;7267;-61
2022/07/19 03:08:58;;;;;;;;;;;;;;;28.00;32.10;94557.81;4914890;29;7031;-61
2022/07/19 03:11:35;;;;;;;;;;;;;;;27.99;31.57;94553.56;4919569;29;7068;-60
2022/07/19 03:14:01;;;;;;;;;;;;;;;27.98;31.82;94558.34;4910857;29;7359;-61
2022/07/19 03:16:29;;;;;;;;;;;;;;;28.00;31.76;94558.56;4941133;28;9334;-61
2022/07/19 03:19:14;;;;;;;;;;;;;;;28.01;31.69;94559.31;5006688;28;7223;-61
2022/07/19 03:21:54;;;;;;;;;;;;;;;27.99;31.78;94557.06;4997517;28;7192;-61
2022/07/19 03:24:32;;;;;;;;;;;;;;;27.98;31.73;94557.59;4992398;28;8143;-61
2022/07/19 03:27:00;;;;;;;;;;;;;;;27.98;31.80;94557.59;4999076;28;7288;-61
2022/07/19 03:29:29;;;;;;;;;;;;;;;27.99;31.71;94556.34;4996332;28;7067;-61
2022/07/19 03:31:55;;;;;;;;;;;;;;;27.96;32.03;94557.34;4994733;28;7327;-61
2022/07/19 03:34:21;;;;;;;;;;;;;;;27.95;31.64;94556.59;5006689;28;7965;-61
2022/07/19 03:36:49;;;;;;;;;;;;;;;27.95;31.97;94567.66;4993569;28;7154;-61
2022/07/19 03:39:29;;;;;;;;;;;;;;;27.96;31.75;94560.88;5006450;28;8899;-61
2022/07/19 03:42:07;;;;;;;;;;;;;;;27.93;32.25;94559.13;4992052;28;7032;-61
2022/07/19 03:44:33;;;;;;;;;;;;;;;27.92;32.08;94562.44;5015015;28;8696;-61
2022/07/19 03:46:59;;;;;;;;;;;;;;;27.92;32.38;94559.66;5017588;28;7223;-61
2022/07/19 03:49:25;;;;;;;;;;;;;;;27.93;32.37;94572.19;4987836;28;7137;-61
2022/07/19 03:51:51;;;;;;;;;;;;;;;27.92;32.02;94570.72;5008369;28;7156;-61
2022/07/19 03:54:17;;;;;;;;;;;;;;;27.91;32.28;94564.44;5001468;28;6990;-61
2022/07/19 03:56:49;;;;;;;;;;;;;;;27.92;31.92;94567.97;5011655;28;7309;-61
2022/07/19 03:59:15;;;;;;;;;;;;;;;27.90;32.17;94571.25;5010707;28;7075;-61
2022/07/19 04:01:41;;;;;;;;;;;;;;;27.89;32.10;94571.75;5010835;28;8776;-61
2022/07/19 04:04:09;;;;;;;;;;;;;;;27.89;32.26;94569.00;5008536;28;6985;-61
2022/07/19 04:06:35;;;;;;;;;;;;;;;27.87;32.56;94566.00;4996569;28;7221;-61
2022/07/19 04:09:04;;;;;;;;;;;;;;;27.85;32.26;94566.53;5001775;28;7020;-61
2022/07/19 04:11:32;;;;;;;;;;;;;;;27.85;32.09;94569.28;4978742;28;9103;-61
2022/07/19 04:13:59;;;;;;;;;;;;;;;27.85;32.18;94583.13;4996895;28;7267;-61
2022/07/19 04:16:25;;;;;;;;;;;;;;;27.84;32.05;94572.59;4994641;28;9218;-61
2022/07/19 04:18:51;;;;;;;;;;;;;;;27.82;32.55;94583.41;5002642;28;7200;-61
2022/07/19 04:21:17;;;;;;;;;;;;;;;27.81;32.36;94574.38;4999365;28;7048;-61
2022/07/19 04:23:46;;;;;;;;;;;;;;;27.79;32.78;94574.16;5008627;28;7300;-61
2022/07/19 04:26:30;;;;;;;;;;;;;;;27.79;32.29;94576.91;5014126;28;9666;-61
2022/07/19 04:28:56;;;;;;;;;;;;;;;27.77;32.23;94578.69;5005618;28;9269;-61
2022/07/19 04:31:29;;;;;;;;;;;;;;;27.77;32.74;94578.69;4986874;28;7937;-61
2022/07/19 04:34:00;;;;;;;;;;;;;;;27.75;32.44;94586.75;5003752;28;9108;-61
2022/07/19 04:36:30;;;;;;;;;;;;;;;27.73;32.72;94584.50;5012741;28;8868;-61
2022/07/19 04:39:10;;;;;;;;;;;;;;;27.73;32.70;94589.31;4993563;28;8412;-61
2022/07/19 04:41:37;;;;;;;;;;;;;;;27.72;32.63;94585.03;4995243;28;7218;-61
2022/07/19 04:44:03;;;;;;;;;;;;;;;27.70;32.42;94584.81;4995661;28;7221;-61
2022/07/19 04:46:29;;;;;;;;;;;;;;;27.71;32.96;94586.31;4988683;28;7075;-61
2022/07/19 04:48:55;;;;;;;;;;;;;;;27.72;32.96;94585.03;5009093;28;7273;-61
2022/07/19 04:51:26;;;;;;;;;;;;;;;27.71;32.90;94581.50;4996363;28;7714;-61
2022/07/19 04:54:10;;;;;;;;;;;;;;;27.72;32.91;94587.78;5005328;28;9042;-61
2022/07/19 04:56:38;;;;;;;;;;;;;;;27.71;32.75;94586.31;4997532;28;7281;-61
2022/07/19 04:59:12;;;;;;;;;;;;;;;27.71;33.00;94586.31;5002347;28;7250;-61
2022/07/19 05:01:40;;;;;;;;;;;;;;;27.70;32.99;94591.09;5010855;28;7949;-61
2022/07/19 05:04:41;;;;;;;;;;;;;;;27.68;33.11;94593.63;4999834;28;7177;-61
2022/07/19 05:07:17;;;;;;;;;;;;;;;27.67;33.19;94586.59;4973740;28;9414;-61
2022/07/19 05:09:44;;;;;;;;;;;;;;;27.68;33.36;94588.09;4988667;28;7669;-61
2022/07/19 05:12:11;;;;;;;;;;;;;;;27.67;33.49;94591.38;4988285;28;7372;-61
2022/07/19 05:15:23;;;;;;;;;;;;;;;27.63;33.78;94592.41;4961639;28;7155;-60
2022/07/19 05:17:50;;;;;;;;;;;;;;;27.65;33.46;94589.13;4948539;28;9396;-60
2022/07/19 05:20:28;;;;;;;;;;;;;;;27.67;33.34;94594.13;4936447;28;7160;-61
2022/07/19 05:23:07;;;;;;;;;;;;;;;27.66;33.80;94587.13;4936482;28;7244;-61
2022/07/19 05:25:33;;;;;;;;;;;;;;;27.67;33.47;94597.66;4950896;28;7263;-61
2022/07/19 05:27:59;;;;;;;;;;;;;;;27.67;33.70;94591.38;4948751;28;8587;-61
2022/07/19 05:30:25;;;;;;;;;;;;;;;27.66;33.43;94593.41;4950377;28;7338;-61
2022/07/19 05:33:27;;;;;;;;;;;;;;;27.67;33.62;94585.84;4927773;28;9235;-61
2022/07/19 05:35:56;;;;;;;;;;;;;;;27.67;33.52;94580.31;4876281;29;7303;-61
2022/07/19 05:38:53;;;;;;;;;;;;;;;27.66;33.52;94579.59;4894173;29;9327;-61
2022/07/19 05:41:34;;;;;;;;;;;;;;;27.62;33.76;94579.84;4837106;29;7321;-61
2022/07/19 05:44:01;;;;;;;;;;;;;;;27.66;33.60;94573.31;4781788;29;7312;-61
2022/07/19 05:46:27;;;;;;;;;;;;;;;27.66;34.04;94567.78;4767937;30;9318;-60
2022/07/19 05:48:53;;;;;;;;;;;;;;;27.69;34.20;94575.03;4787956;29;8709;-60
2022/07/19 05:51:31;;;;;;;;;;;;;;;27.68;35.36;94565.22;4784582;29;6994;-61
2022/07/19 05:54:09;;;;;;;;;;;;;;;27.66;34.98;94574.06;4786405;29;7199;-62
2022/07/19 05:56:36;;;;;;;;;;;;;;;27.67;35.23;94570.00;4830165;29;7251;-61
2022/07/19 05:59:03;;;;;;;;;;;;;;;27.70;34.94;94571.75;4821059;29;6857;-62
2022/07/19 06:01:31;;;;;;;;;;;;;;;27.72;36.09;94571.22;4838927;29;7245;-62
2022/07/19 06:04:08;;;;;;;;;;;;;;;27.73;36.06;94572.72;4833120;29;8449;-63
2022/07/19 06:06:35;;;;;;;;;;;;;;;27.75;34.99;94575.72;4837988;29;9128;-63
2022/07/19 06:09:11;;;;;;;;;;;;;;;27.77;35.16;94570.41;4836222;29;7244;-63
2022/07/19 06:12:17;;;;;;;;;;;;;;;27.79;39.63;94578.94;4863880;29;8107;-62
2022/07/19 06:14:45;;;;;;;;;;;;;;;27.79;39.31;94587.97;4913900;29;9043;-62
2022/07/19 06:17:10;;;;;;;;;;;;;;;27.77;38.97;94578.69;4930710;28;8234;-63
2022/07/19 06:19:39;;;;;;;;;;;;;;;27.82;38.57;94586.19;5011422;28;7447;-62
2022/07/19 06:22:55;;;;;;;;;;;;;;;27.82;38.27;94580.66;5006487;28;6867;-62
2022/07/19 06:25:22;;;;;;;;;;;;;;;27.83;38.55;94573.84;4926270;29;7273;-62
2022/07/19 06:27:57;;;;;;;;;;;;;;;27.84;38.17;94569.81;4930501;29;9124;-62
2022/07/19 06:30:33;;;;;;;;;;;;;;;27.84;37.54;94567.06;4926258;29;6989;-63
2022/07/19 06:33:09;;;;;;;;;;;;;;;27.85;37.77;94566.53;4938139;28;9077;-63
2022/07/19 06:35:40;;;;;;;;;;;;;;;27.87;37.83;94574.28;4940470;28;6988;-63
2022/07/19 06:38:22;;;;;;;;;;;;;;;27.88;38.24;94567.50;4931015;28;8301;-63
2022/07/19 06:40:49;;;;;;;;;;;;;;;27.90;38.60;94571.25;4932145;29;7270;-63
2022/07/19 06:43:28;;;;;;;;;;;;;;;27.90;38.05;94570.50;4912727;28;9089;-63
2022/07/19 06:45:56;;;;;;;;;;;;;;;27.92;38.49;94568.72;4935768;28;7267;-63
2022/07/19 06:48:22;;;;;;;;;;;;;;;27.94;38.04;94570.94;4917751;29;7553;-62
2022/07/19 06:50:47;;;;;;;;;;;;;;;27.95;38.07;94577.97;4920234;28;9061;-62
2022/07/19 06:53:24;;;;;;;;;;;;;;;27.97;38.29;94576.19;4938175;28;6994;-63
2022/07/19 06:56:03;;;;;;;;;;;;;;;27.98;37.95;94576.94;4931659;29;7260;-63
2022/07/19 06:58:29;;;;;;;;;;;;;;;27.98;37.62;94572.19;4916587;29;9582;-63
2022/07/19 07:01:07;;;;;;;;;;;;;;;28.00;37.75;94575.16;4947976;28;9080;-63
2022/07/19 07:03:35;;;;;;;;;;;;;;;28.01;37.63;94578.69;4997088;28;7227;-63
2022/07/19 07:06:01;;;;;;;;;;;;;;;28.02;37.62;94577.41;5002222;28;8695;-62
2022/07/19 07:08:27;;;;;;;;;;;;;;;28.03;37.37;94573.38;4996704;28;7176;-62
2022/07/19 07:10:53;;;;;;;;;;;;;;;28.03;37.55;94576.13;5000101;28;9098;-62
2022/07/19 07:13:21;;;;;;;;;;;;;;;28.03;38.08;94584.44;4996315;28;7222;-61
2022/07/19 07:15:49;;;;;;;;;;;;;;;28.03;37.64;94579.66;4991874;28;7096;-62
2022/07/19 07:18:18;;;;;;;;;;;;;;;28.04;37.81;94583.91;4995270;28;7473;-61
2022/07/19 07:20:55;;;;;;;;;;;;;;;28.07;37.69;94577.34;4994861;28;7019;-61
2022/07/19 07:23:47;;;;;;;;;;;;;;;28.07;37.06;94573.81;5001440;28;6996;-62
2022/07/19 07:26:15;;;;;;;;;;;;;;;28.06;37.19;94573.06;4947467;28;7189;-62
2022/07/19 07:28:41;;;;;;;;;;;;;;;28.07;37.69;94582.13;4933190;28;7661;-62
2022/07/19 07:31:18;;;;;;;;;;;;;;;28.09;37.76;94571.28;4953753;28;7008;-62
2022/07/19 07:33:47;;;;;;;;;;;;;;;28.07;37.96;94577.34;4946375;28;7250;-62
2022/07/19 07:36:23;;;;;;;;;;;;;;;28.07;37.53;94579.34;4953780;28;7310;-62
2022/07/19 07:38:50;;;;;;;;;;;;;;;28.10;37.94;94581.09;4922167;28;7534;-63
2022/07/19 07:41:18;;;;;;;;;;;;;;;28.10;38.01;94575.56;4953035;28;6970;-63
2022/07/19 07:43:44;;;;;;;;;;;;;;;28.08;37.74;94569.78;4931829;28;7202;-62
2022/07/19 07:46:10;;;;;;;;;;;;;;;28.10;38.13;94575.56;4933257;28;8994;-63
2022/07/19 07:48:38;;;;;;;;;;;;;;;28.10;38.05;94570.75;4947417;28;9576;-63
2022/07/19 07:51:05;;;;;;;;;;;;;;;28.12;37.70;94582.03;4949870;28;9433;-63
2022/07/19 07:53:31;;;;;;;;;;;;;;;28.12;37.61;94578.53;4950197;28;7314;-63
2022/07/19 07:56:00;;;;;;;;;;;;;;;28.09;37.28;94571.28;4952439;28;7125;-63
2022/07/19 07:58:29;;;;;;;;;;;;;;;28.09;37.29;94562.97;4948964;28;9534;-62
2022/07/19 08:00:55;;;;;;;;;;;;;;;28.09;37.32;94560.97;4933834;28;9106;-62
2022/07/19 08:03:21;;;;;;;;;;;;;;;28.10;37.06;94558.97;4971979;28;9065;-62
2022/07/19 08:05:50;;;;;;;;;;;;;;;28.10;36.94;94567.25;5020804;28;9522;-62
2022/07/19 08:08:17;;;;;;;;;;;;;;;28.12;36.87;94570.25;5007337;28;7276;-62
2022/07/19 08:10:44;;;;;;;;;;;;;;;28.12;36.78;94565.44;5013002;28;7277;-61
2022/07/19 08:13:12;;;;;;;;;;;;;;;28.11;37.00;94557.66;4992625;28;9505;-62
2022/07/19 08:15:39;;;;;;;;;;;;;;;28.13;37.03;94564.19;4997092;28;7690;-62
2022/07/19 08:18:07;;;;;;;;;;;;;;;28.13;37.77;94560.66;4973378;28;8257;-61
2022/07/19 08:20:43;;;;;;;;;;;;;;;28.17;38.16;94572.16;4991088;28;9308;-61
2022/07/19 08:23:16;;;;;;;;;;;;;;;28.18;36.91;94565.38;4999433;28;7208;-62
2022/07/19 08:25:43;;;;;;;;;;;;;;;28.19;37.82;94567.59;4996227;28;9292;-62
2022/07/19 08:28:13;;;;;;;;;;;;;;;28.19;37.66;94564.09;4995474;28;9579;-62
2022/07/19 08:30:50;;;;;;;;;;;;;;;28.19;37.63;94558.56;4995558;28;9989;-61
2022/07/19 08:33:23;;;;;;;;;;;;;;;28.21;37.56;94558.78;5014771;28;7323;-61
2022/07/19 08:35:51;;;;;;;;;;;;;;;28.19;37.65;94564.84;4991839;28;7400;-61
2022/07/19 08:38:18;;;;;;;;;;;;;;;28.19;37.75;94564.84;4994346;28;8477;-61
2022/07/19 08:40:46;;;;;;;;;;;;;;;28.18;37.75;94562.63;4987493;28;7216;-61
2022/07/19 08:43:16;;;;;;;;;;;;;;;28.15;37.54;94567.16;4978962;28;9150;-61
2022/07/19 08:45:42;;;;;;;;;;;;;;;28.14;37.90;94562.16;4991900;28;8855;-62
2022/07/19 08:48:08;;;;;;;;;;;;;;;28.15;37.90;94563.66;5012416;28;7229;-61
2022/07/19 08:50:34;;;;;;;;;;;;;;;28.15;37.92;94561.63;4993287;28;7048;-61
2022/07/19 08:53:01;;;;;;;;;;;;;;;28.16;37.92;94568.69;4990644;28;9324;-61
2022/07/19 08:55:28;;;;;;;;;;;;;;;28.15;38.22;94569.94;4990459;28;7172;-62
2022/07/19 08:58:12;;;;;;;;;;;;;;;28.15;38.28;94572.69;4972406;28;7208;-62
2022/07/19 09:00:39;;;;;;;;;;;;;;;28.15;37.91;94569.19;4983584;28;7060;-62
2022/07/19 09:03:12;;;;;;;;;;;;;;;28.16;37.66;94565.16;5007692;28;7485;-62
2022/07/19 09:05:44;;;;;;;;;;;;;;;28.13;37.45;94566.19;4973369;28;7181;-62
2022/07/19 09:08:19;;;;;;;;;;;;;;;28.15;37.71;94574.72;4988174;28;9526;-62
2022/07/19 09:13:36;;;;;;;;;;;;;;;28.15;37.38;94567.16;5008510;28;6999;-61
2022/07/19 09:16:11;;;;;;;;;;;;;;;28.16;37.60;94565.91;4995819;28;7369;-62
2022/07/19 09:18:37;;;;;;;;;;;;;;;28.15;37.72;94564.41;4985072;28;7461;-61
2022/07/19 09:21:06;;;;;;;;;;;;;;;28.16;37.92;94568.69;5005002;28;7466;-61
2022/07/19 09:23:33;;;;;;;;;;;;;;;28.17;38.01;94563.88;4996676;28;7776;-62
2022/07/19 09:26:06;;;;;;;;;;;;;;;28.17;38.17;94561.09;4991099;28;7039;-62
2022/07/19 09:28:35;;;;;;;;;;;;;;;28.18;37.70;94557.06;5006540;28;7303;-62
2022/07/19 09:31:04;;;;;;;;;;;;;;;28.22;37.91;94557.53;4992344;28;7242;-62
2022/07/19 09:33:38;;;;;;;;;;;;;;;28.24;37.80;94563.28;5010996;28;8752;-62
2022/07/19 09:36:14;;;;;;;;;;;;;;;28.22;37.89;94566.56;4991134;28;7134;-62
2022/07/19 09:38:52;;;;;;;;;;;;;;;28.25;37.81;94562.00;5002256;28;7063;-62
2022/07/19 09:41:24;;;;;;;;;;;;;;;28.29;37.77;94554.91;4995462;28;7274;-62
2022/07/19 09:43:54;;;;;;;;;;;;;;;28.31;37.55;94562.69;4992451;28;8693;-61
2022/07/19 09:46:32;;;;;;;;;;;;;;;28.28;37.63;94556.16;4991077;28;9121;-62
2022/07/19 09:49:08;;;;;;;;;;;;;;;28.30;37.75;94563.94;4992154;28;8273;-62
2022/07/19 09:51:39;;;;;;;;;;;;;;;28.29;37.63;94557.69;5007361;28;9093;-62
2022/07/19 09:54:11;;;;;;;;;;;;;;;28.31;37.83;94562.69;4992512;28;7526;-62
2022/07/19 09:56:39;;;;;;;;;;;;;;;28.33;37.89;94558.13;5006186;28;9062;-62
2022/07/19 09:59:14;;;;;;;;;;;;;;;28.33;37.76;94562.91;5009497;28;8752;-62
2022/07/19 10:01:43;;;;;;;;;;;;;;;28.35;37.59;94554.81;4978293;28;9068;-62
2022/07/19 10:04:13;;;;;;;;;;;;;;;28.36;37.82;94561.84;4979686;28;9234;-62
2022/07/19 10:06:49;;;;;;;;;;;;;;;28.38;37.86;94554.50;4984825;28;7191;-62
2022/07/19 10:09:21;;;;;;;;;;;;;;;28.42;37.53;94559.00;4993882;28;7202;-63
2022/07/19 10:11:47;;;;;;;;;;;;;;;28.40;37.67;94550.47;5007429;28;7131;-62
2022/07/19 10:14:14;;;;;;;;;;;;;;;28.38;37.89;94560.03;4996154;28;7177;-62
2022/07/19 10:17:10;;;;;;;;;;;;;;;28.36;38.26;94559.09;5006563;28;8336;-62
2022/07/19 10:19:46;;;;;;;;;;;;;;;28.34;37.91;94554.06;4978972;28;7232;-62
2022/07/19 10:22:19;;;;;;;;;;;;;;;28.32;37.70;94553.09;5008664;28;8726;-62
2022/07/19 10:24:47;;;;;;;;;;;;;;;28.33;37.68;94551.84;5006452;28;7729;-62
2022/07/19 10:27:15;;;;;;;;;;;;;;;28.34;37.58;94556.06;4994079;28;7256;-62
2022/07/19 10:30:10;;;;;;;;;;;;;;;28.34;37.47;94548.53;4980130;28;8821;-62
2022/07/19 10:32:44;;;;;;;;;;;;;;;28.34;37.08;94547.78;4949544;28;7453;-62
2022/07/19 10:35:23;;;;;;;;;;;;;;;28.34;37.75;94547.78;4964315;28;9981;-62
2022/07/19 10:38:14;;;;;;;;;;;;;;;28.35;37.53;94540.97;4954127;28;9193;-62
2022/07/19 10:40:46;;;;;;;;;;;;;;;28.35;37.94;94532.69;4953624;28;7042;-62
2022/07/19 10:43:19;;;;;;;;;;;;;;;28.35;37.07;94538.22;4971669;28;9090;-62
2022/07/19 10:45:56;;;;;;;;;;;;;;;28.36;37.51;94534.19;4971022;28;6989;-62
2022/07/19 10:48:46;;;;;;;;;;;;;;;28.38;37.33;94534.41;4968965;28;7256;-63
2022/07/19 10:51:30;;;;;;;;;;;;;;;28.39;37.65;94538.66;4965379;28;9452;-63
2022/07/19 10:54:44;;;;;;;;;;;;;;;28.40;37.48;94528.34;4972767;28;9159;-63
2022/07/19 10:57:44;;;;;;;;;;;;;;;28.42;37.40;94532.09;4890645;29;7272;-63
2022/07/19 11:00:26;;;;;;;;;;;;;;;28.43;37.29;94525.25;4908463;29;9034;-62
2022/07/19 11:03:28;;;;;;;;;;;;;;;28.45;37.10;94528.25;4888805;29;7215;-62
2022/07/19 11:05:56;;;;;;;;;;;;;;;28.43;37.18;94530.78;4894756;29;7343;-62
2022/07/19 11:08:37;;;;;;;;;;;;;;;28.46;37.61;94523.47;4909073;29;8035;-62
2022/07/19 11:11:06;;;;;;;;;;;;;;;28.46;37.35;94521.44;4921299;28;7230;-62
2022/07/19 11:13:33;;;;;;;;;;;;;;;28.46;37.48;94513.16;4918930;28;9787;-62
2022/07/19 11:16:01;;;;;;;;;;;;;;;28.47;37.25;94517.41;4931586;28;7322;-62
2022/07/19 11:18:30;;;;;;;;;;;;;;;28.48;37.09;94516.13;4925989;28;9196;-62
2022/07/19 11:21:02;;;;;;;;;;;;;;;28.50;37.64;94515.59;4920691;28;7348;-63
2022/07/19 11:23:33;;;;;;;;;;;;;;;28.50;37.99;94519.13;4925495;28;9079;-62
2022/07/19 11:26:12;;;;;;;;;;;;;;;28.50;38.41;94515.59;4931756;28;9029;-62
2022/07/19 11:28:41;;;;;;;;;;;;;;;28.53;38.45;94515.31;4938274;28;7722;-63
2022/07/19 11:31:21;;;;;;;;;;;;;;;28.57;38.50;94506.69;4932525;28;7342;-62
2022/07/19 11:33:50;;;;;;;;;;;;;;;28.57;37.95;94507.47;4960822;28;7236;-63
2022/07/19 11:36:17;;;;;;;;;;;;;;;28.57;37.82;94498.38;5004094;28;7348;-62
2022/07/19 11:38:51;;;;;;;;;;;;;;;28.59;37.91;94496.63;5008911;28;7029;-62
2022/07/19 11:41:27;;;;;;;;;;;;;;;28.59;38.06;94502.16;4995963;28;7182;-62
2022/07/19 11:44:00;;;;;;;;;;;;;;;28.59;37.76;94496.63;4994497;28;9047;-61
2022/07/19 11:46:34;;;;;;;;;;;;;;;28.62;37.46;94495.56;4993665;28;7128;-62
2022/07/19 11:49:05;;;;;;;;;;;;;;;28.65;37.74;94500.03;4998452;28;7062;-62
2022/07/19 11:51:32;;;;;;;;;;;;;;;28.67;37.64;94491.94;4979612;28;7271;-62
2022/07/19 11:54:05;;;;;;;;;;;;;;;28.69;37.09;94485.88;4978713;28;9029;-61
2022/07/19 11:56:33;;;;;;;;;;;;;;;28.70;37.31;94484.59;4993256;28;8730;-62
2022/07/19 11:59:05;;;;;;;;;;;;;;;28.70;37.27;94482.59;4996229;28;9032;-62
2022/07/19 12:01:37;;;;;;;;;;;;;;;28.71;37.37;94475.78;4989482;28;7250;-62
2022/07/19 12:04:08;;;;;;;;;;;;;;;28.72;37.54;94477.28;5004912;28;7072;-62
2022/07/19 12:06:38;;;;;;;;;;;;;;;28.74;37.58;94474.72;5002529;28;9167;-62
2022/07/19 12:09:16;;;;;;;;;;;;;;;28.73;37.50;94473.22;5007534;28;7078;-61
2022/07/19 12:11:49;;;;;;;;;;;;;;;28.73;37.51;94473.22;5009705;28;9015;-61
2022/07/19 12:14:33;;;;;;;;;;;;;;;28.74;37.74;94465.66;4994127;28;9461;-62
2022/07/19 12:17:19;;;;;;;;;;;;;;;28.78;37.38;94468.84;4991494;28;9100;-62
2022/07/19 12:19:52;;;;;;;;;;;;;;;28.79;37.04;94467.59;5004469;28;7329;-62
2022/07/19 12:22:39;;;;;;;;;;;;;;;28.81;37.46;94468.56;5015676;28;9678;-62
2022/07/19 12:25:09;;;;;;;;;;;;;;;28.82;37.85;94455.44;5012886;28;8846;-62
2022/07/19 12:27:59;;;;;;;;;;;;;;;28.81;36.93;94457.50;5009922;28;9919;-62
2022/07/19 12:30:26;;;;;;;;;;;;;;;28.83;37.35;94456.94;4987224;28;9075;-62
2022/07/19 12:33:06;;;;;;;;;;;;;;;28.83;37.64;94460.47;4978387;28;7260;-62
2022/07/19 12:35:51;;;;;;;;;;;;;;;28.82;37.75;94453.44;5005183;28;7498;-62
2022/07/19 12:38:30;;;;;;;;;;;;;;;28.82;37.66;94458.97;4997192;28;7080;-62
2022/07/19 12:41:06;;;;;;;;;;;;;;;28.86;38.19;94445.56;5003173;28;7226;-62
2022/07/19 12:43:34;;;;;;;;;;;;;;;28.87;37.84;94444.28;4998180;28;6957;-62
2022/07/19 12:46:01;;;;;;;;;;;;;;;28.88;37.92;94453.34;4998153;28;9147;-62
2022/07/19 12:48:28;;;;;;;;;;;;;;;28.86;37.82;94442.06;4995609;28;9132;-61
2022/07/19 12:50:54;;;;;;;;;;;;;;;28.88;37.89;94440.22;5003219;28;7266;-62
2022/07/19 12:53:21;;;;;;;;;;;;;;;28.86;37.42;94440.00;5010654;28;7231;-62
2022/07/19 12:56:21;;;;;;;;;;;;;;;28.87;37.65;94438.75;5001483;28;9043;-62
2022/07/19 13:01:54;;;;;;;;;;;;;;;28.91;37.30;94436.41;4933733;28;9676;-62
2022/07/19 13:04:29;;;;;;;;;;;;;;;28.91;37.79;94435.66;4934656;28;9327;-62
2022/07/19 13:06:57;;;;;;;;;;;;;;;28.89;38.11;94430.66;4913279;29;7215;-62
2022/07/19 13:09:41;;;;;;;;;;;;;;;28.94;37.72;94432.59;4938549;28;7074;-62
2022/07/19 13:12:19;;;;;;;;;;;;;;;28.94;37.39;94432.59;4917912;28;8045;-62
2022/07/19 13:14:49;;;;;;;;;;;;;;;28.95;37.40;94434.06;4937968;28;9056;-62
2022/07/19 13:17:15;;;;;;;;;;;;;;;28.98;37.71;94421.94;4913081;29;7089;-62
2022/07/19 13:19:47;;;;;;;;;;;;;;;28.97;37.30;94425.97;4932184;28;7067;-62
2022/07/19 13:22:14;;;;;;;;;;;;;;;29.01;37.24;94420.84;4926850;28;9527;-62
2022/07/19 13:24:40;;;;;;;;;;;;;;;29.01;37.48;94426.38;4912073;29;9181;-62
2022/07/19 13:27:06;;;;;;;;;;;;;;;29.01;37.27;94420.84;4928222;29;7356;-62
2022/07/19 13:29:36;;;;;;;;;;;;;;;29.04;37.71;94425.31;4913133;29;7211;-62
2022/07/19 13:32:16;;;;;;;;;;;;;;;29.05;37.51;94417.78;4929367;28;7543;-62
2022/07/19 13:34:56;;;;;;;;;;;;;;;29.05;37.60;94415.00;4981249;28;7424;-62