Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:42;;;;;;;20.20;17.35;;;;;;;19.83;75.46;94376.63;5067947;28;20334;-70
2022/05/30 00:03:09;;;;;;;10.88;9.52;;;;;;;19.78;75.23;94379.59;5063129;28;20202;-70
2022/05/30 00:05:36;;;;;;;4.25;4.03;;;;;;;19.47;75.65;94388.91;5067775;28;20206;-72
2022/05/30 00:08:04;;;;;;;4.40;4.10;;;;;;;19.07;77.52;94382.66;5066239;28;20193;-70
2022/05/30 00:10:31;;;;;;;4.82;4.35;;;;;;;18.92;78.47;94375.19;5067143;28;20201;-71
2022/05/30 00:12:57;;;;;;;5.68;4.47;;;;;;;18.89;78.18;94380.56;5066745;28;21168;-69
2022/05/30 00:15:25;;;;;;;5.90;5.40;;;;;;;18.90;78.72;94382.19;5067407;28;20665;-70
2022/05/30 00:17:56;;;;;;;3.70;3.40;;;;;;;18.79;78.92;94379.66;5067821;28;20287;-70
2022/05/30 00:20:23;;;;;;;5.40;4.90;;;;;;;18.68;79.68;94382.22;5067017;28;20238;-70
2022/05/30 00:22:50;;;;;;;4.93;4.15;;;;;;;18.74;79.60;94373.22;5066542;28;20733;-71
2022/05/30 00:25:17;;;;;;;4.80;4.20;;;;;;;18.76;79.31;94364.44;5065961;28;20229;-70
2022/05/30 00:27:44;;;;;;;7.28;4.88;;;;;;;18.16;81.00;94374.97;5066004;28;20205;-70
2022/05/30 00:30:12;;;;;;;3.90;3.45;;;;;;;17.40;84.07;94376.19;5066527;28;20244;-71
2022/05/30 00:32:39;;;;;;;5.20;4.80;;;;;;;16.81;86.91;94373.50;5066923;28;20202;-71
2022/05/30 00:35:09;;;;;;;4.28;3.88;;;;;;;16.43;89.03;94380.34;5065318;28;20225;-70
2022/05/30 00:37:35;;;;;;;7.38;4.55;;;;;;;16.26;90.28;94379.75;5066202;28;20201;-71
2022/05/30 00:40:02;;;;;;;9.13;4.60;;;;;;;16.16;91.28;94383.81;5065964;28;20265;-70
2022/05/30 00:42:31;;;;;;;4.97;4.57;;;;;;;16.22;91.04;94377.47;5066638;28;20206;-70
2022/05/30 00:44:58;;;;;;;4.80;4.28;;;;;;;16.24;90.43;94388.47;5066509;28;20234;-70
2022/05/30 00:47:25;;;;;;;4.85;4.55;;;;;;;16.59;89.38;94386.91;5066351;28;20883;-70
2022/05/30 00:49:55;;;;;;;7.70;6.85;;;;;;;17.33;86.63;94386.06;5063056;28;20209;-71
2022/05/30 00:52:27;;;;;;;5.57;4.55;;;;;;;17.45;83.56;94368.16;5064276;28;20270;-72
2022/05/30 00:54:58;;;;;;;4.57;4.05;;;;;;;17.01;84.04;94384.94;5065807;28;22725;-72
2022/05/30 00:57:28;;;;;;;7.32;3.90;;;;;;;16.33;87.21;94388.66;5065577;28;20669;-69
2022/05/30 00:59:57;;;;;;;4.85;4.22;;;;;;;16.58;87.31;94392.16;5066537;28;20291;-70
2022/05/30 01:02:26;;;;;;;4.65;4.30;;;;;;;16.84;86.56;94386.09;5066184;28;20699;-69
2022/05/30 01:07:41;;;;;;;9.30;5.22;;;;;;;17.26;85.91;94394.31;5062655;28;20250;-72
2022/05/30 01:10:09;;;;;;;17.23;12.35;;;;;;;17.75;83.64;94396.00;5060686;28;20304;-69
2022/05/30 01:12:39;;;;;;;6.65;4.68;;;;;;;18.18;81.62;94394.50;5064138;28;20681;-70
2022/05/30 01:15:08;;;;;;;7.47;4.35;;;;;;;17.96;80.60;94394.44;5063716;28;20210;-69
2022/05/30 01:17:41;;;;;;;5.10;4.65;;;;;;;18.21;80.29;94390.88;5064977;28;20190;-71
2022/05/30 01:20:18;;;;;;;5.05;4.60;;;;;;;18.32;79.90;94396.84;5063768;28;20237;-70
2022/05/30 01:23:07;;;;;;;4.90;4.53;;;;;;;18.40;79.68;94391.16;5063147;28;20193;-69
2022/05/30 01:25:57;;;;;;;4.25;3.95;;;;;;;18.74;78.49;94407.50;5062043;28;20229;-71
2022/05/30 01:28:44;;;;;;;5.78;5.22;;;;;;;18.87;76.93;94402.22;5063844;28;20205;-72
2022/05/30 01:31:11;;;;;;;8.23;5.00;;;;;;;18.82;76.60;94404.31;5062549;28;20477;-71
2022/05/30 01:33:39;;;;;;;5.32;4.90;;;;;;;18.65;76.63;94397.88;5064677;28;20210;-70
2022/05/30 01:36:06;;;;;;;3.95;3.67;;;;;;;18.72;76.73;94411.13;5064589;28;20284;-69
2022/05/30 01:38:33;;;;;;;4.47;3.42;;;;;;;18.87;75.93;94403.03;5064702;28;20220;-69
2022/05/30 01:41:00;;;;;;;5.82;4.05;;;;;;;18.75;75.95;94401.41;5065086;28;20249;-72
2022/05/30 01:43:28;;;;;;;9.65;4.43;;;;;;;18.78;75.58;94397.78;5065835;28;20190;-71
2022/05/30 01:45:56;;;;;;;12.48;4.38;;;;;;;18.86;75.00;94396.25;5065733;28;20201;-70
2022/05/30 01:48:23;;;;;;;6.75;4.53;;;;;;;18.93;73.78;94400.00;5065633;28;20746;-71
2022/05/30 01:50:50;;;;;;;6.53;5.55;;;;;;;18.91;74.15;94396.72;5065799;28;20205;-70
2022/05/30 01:53:16;;;;;;;6.25;4.88;;;;;;;18.65;74.86;94397.88;5062345;28;20291;-69
2022/05/30 01:55:43;;;;;;;6.13;4.75;;;;;;;18.30;76.23;94391.03;5063281;28;20197;-71
2022/05/30 01:58:10;;;;;;;8.68;7.25;;;;;;;18.25;76.93;94398.28;5065726;28;20232;-71
2022/05/30 02:00:37;;;;;;;5.78;5.20;;;;;;;18.28;76.40;94395.47;5065293;28;20221;-71
2022/05/30 02:03:06;;;;;;;8.45;5.53;;;;;;;18.24;77.40;94401.78;5064991;28;20208;-73
2022/05/30 02:05:33;;;;;;;5.20;4.70;;;;;;;17.83;76.99;94401.38;5064988;28;20212;-71
2022/05/30 02:08:01;;;;;;;4.78;4.20;;;;;;;16.87;80.74;94388.44;5065060;28;20209;-71
2022/05/30 02:10:29;;;;;;;8.02;5.10;;;;;;;16.11;84.88;94411.50;5065218;28;20201;-72
2022/05/30 02:12:56;;;;;;;6.05;4.68;;;;;;;16.17;85.49;94402.59;5065246;28;20292;-70
2022/05/30 02:15:23;;;;;;;4.20;4.00;;;;;;;16.80;83.89;94402.63;5064396;28;20206;-71
2022/05/30 02:17:49;;;;;;;4.70;3.92;;;;;;;17.10;82.63;94419.41;5065945;28;20620;-71
2022/05/30 02:20:18;;;;;;;9.57;4.88;;;;;;;17.38;80.82;94424.25;5065778;28;20366;-71
2022/05/30 02:22:46;;;;;;;5.68;5.03;;;;;;;17.47;80.54;94423.63;5065213;28;20198;-71
2022/05/30 02:25:13;;;;;;;5.45;4.32;;;;;;;17.39;80.24;94423.34;5065301;28;20229;-70
2022/05/30 02:27:41;;;;;;;4.32;3.45;;;;;;;17.54;79.62;94424.84;5065442;28;20322;-70
2022/05/30 02:30:09;;;;;;;4.28;3.88;;;;;;;17.77;78.56;94428.38;5064754;28;20198;-71
2022/05/30 02:32:36;;;;;;;8.23;4.45;;;;;;;17.74;78.69;94427.75;5065714;28;20259;-72
2022/05/30 02:37:48;;;;;;;5.15;4.55;;;;;;;17.78;77.00;94427.44;5065839;28;20542;-72
2022/05/30 02:40:15;;;;;;;5.25;4.78;;;;;;;17.84;77.61;94431.31;5064569;28;20253;-71
2022/05/30 02:42:42;;;;;;;5.50;5.00;;;;;;;17.92;77.16;94429.00;5065623;28;20656;-71
2022/05/30 02:45:10;;;;;;;9.00;5.53;;;;;;;17.92;77.32;94434.16;5063921;28;20752;-70
2022/05/30 02:47:36;;;;;;;7.95;6.10;;;;;;;17.70;77.24;94444.31;5063919;28;20728;-72
2022/05/30 02:50:03;;;;;;;7.68;7.07;;;;;;;17.65;77.97;94449.78;5064569;28;20201;-70
2022/05/30 02:52:30;;;;;;;12.88;9.23;;;;;;;17.70;77.38;94446.91;5065615;28;20259;-72
2022/05/30 02:54:58;;;;;;;10.48;9.18;;;;;;;17.86;77.08;94450.00;5064694;28;20771;-71
2022/05/30 02:57:25;;;;;;;12.38;10.35;;;;;;;17.73;77.02;94441.53;5065019;28;20647;-70
2022/05/30 02:59:51;;;;;;;15.73;10.15;;;;;;;17.81;77.61;94464.97;5064596;28;20226;-70
2022/05/30 03:02:18;;;;;;;11.20;9.65;;;;;;;17.47;78.46;94463.91;5065025;28;20194;-70
2022/05/30 03:04:45;;;;;;;15.43;9.50;;;;;;;17.27;79.16;94467.88;5065761;28;20201;-70
2022/05/30 03:07:12;;;;;;;15.55;9.73;;;;;;;17.08;79.73;94467.47;5065509;28;20202;-70
2022/05/30 03:09:39;;;;;;;16.30;9.10;;;;;;;16.96;80.16;94477.66;5064854;28;20271;-73
2022/05/30 03:12:09;;;;;;;9.90;7.45;;;;;;;16.92;79.88;94483.91;5065652;28;20202;-71
2022/05/30 03:14:35;;;;;;;8.77;7.57;;;;;;;16.85;81.10;94492.13;5067739;28;20681;-71
2022/05/30 03:17:02;;;;;;;9.85;7.38;;;;;;;16.73;80.95;94487.81;5068577;28;20250;-73
2022/05/30 03:19:29;;;;;;;12.68;7.47;;;;;;;16.69;81.09;94499.22;5069394;28;20203;-71
2022/05/30 03:21:55;;;;;;;11.13;7.28;;;;;;;16.65;82.01;94496.84;5068987;28;20250;-72
2022/05/30 03:24:22;;;;;;;9.93;7.00;;;;;;;16.85;81.02;94505.78;5069589;28;20234;-73
2022/05/30 03:26:49;;;;;;;7.00;6.50;;;;;;;17.20;79.50;94507.72;5068948;28;20197;-71
2022/05/30 03:29:17;;;;;;;6.18;5.57;;;;;;;17.55;77.89;94513.84;5068958;28;20190;-72
2022/05/30 03:31:43;;;;;;;6.57;5.70;;;;;;;17.64;77.23;94522.63;5068711;28;20589;-70
2022/05/30 03:34:10;;;;;;;5.82;5.30;;;;;;;17.35;77.52;94529.78;5069705;28;21426;-70
2022/05/30 03:36:38;;;;;;;6.88;4.90;;;;;;;17.65;76.81;94530.25;5068578;28;20270;-71
2022/05/30 03:39:05;;;;;;;5.30;4.35;;;;;;;17.69;76.77;94533.44;5069087;28;20346;-71
2022/05/30 03:41:31;;;;;;;6.72;5.20;;;;;;;18.00;75.45;94532.13;5069169;28;20236;-72
2022/05/30 03:44:00;;;;;;;6.28;4.63;;;;;;;18.67;72.86;94545.28;5068347;28;20201;-71
2022/05/30 03:46:29;;;;;;;4.50;4.10;;;;;;;18.70;71.83;94542.50;5068733;28;20491;-71
2022/05/30 03:48:56;;;;;;;5.20;4.53;;;;;;;18.89;70.61;94555.63;5068369;28;20820;-71
2022/05/30 03:51:23;;;;;;;5.03;4.05;;;;;;;19.25;69.30;94548.69;5069010;28;20209;-71
2022/05/30 03:53:51;;;;;;;4.80;4.50;;;;;;;19.62;68.35;94557.84;5069218;28;20726;-71
2022/05/30 03:56:19;;;;;;;4.03;3.78;;;;;;;19.29;69.19;94534.63;5068117;28;20263;-71
2022/05/30 03:58:46;;;;;;;12.98;4.60;;;;;;;19.61;68.93;94558.78;5068024;28;20316;-71
2022/05/30 04:01:13;;;;;;;7.10;4.72;;;;;;;19.80;67.23;94562.50;5068344;28;20287;-72
2022/05/30 04:03:41;;;;;;;5.72;5.05;;;;;;;19.99;67.90;94566.13;5069128;28;20201;-71
2022/05/30 04:06:08;;;;;;;6.75;6.30;;;;;;;20.47;65.87;94567.56;5066861;28;20204;-72
2022/05/30 04:08:35;;;;;;;21.70;8.55;;;;;;;20.93;64.45;94567.22;5068805;28;20201;-71
2022/05/30 04:11:02;;;;;;;7.05;6.50;;;;;;;21.10;63.85;94573.59;5068417;28;20743;-73
2022/05/30 04:13:29;;;;;;;9.05;8.25;;;;;;;20.96;64.18;94570.38;5068564;28;20198;-71
2022/05/30 04:15:55;;;;;;;8.02;7.35;;;;;;;20.56;64.93;94571.97;5068248;28;20755;-73
2022/05/30 04:18:22;;;;;;;7.45;6.75;;;;;;;20.20;67.51;94579.09;5068005;28;20202;-72
2022/05/30 04:20:50;;;;;;;7.50;6.88;;;;;;;20.15;67.65;94573.47;5068108;28;20664;-72
2022/05/30 04:23:17;;;;;;;6.65;6.10;;;;;;;20.05;67.80;94575.13;5068354;28;20202;-71
2022/05/30 04:25:43;;;;;;;7.10;6.25;;;;;;;20.19;67.97;94577.47;5065889;28;20229;-72
2022/05/30 04:28:10;;;;;;;7.88;6.63;;;;;;;20.18;68.09;94582.75;5067830;28;20205;-71
2022/05/30 04:30:37;;;;;;;7.68;6.88;;;;;;;20.16;69.00;94576.88;5067314;28;20819;-71
2022/05/30 04:33:04;;;;;;;8.27;7.20;;;;;;;20.35;68.68;94577.88;5067552;28;20206;-71
2022/05/30 04:35:31;;;;;;;7.00;6.40;;;;;;;20.49;67.44;94570.84;5067991;28;20237;-70
2022/05/30 04:37:59;;;;;;;8.63;7.90;;;;;;;20.37;67.18;94582.94;5066832;28;20212;-71
2022/05/30 04:40:26;;;;;;;8.60;7.30;;;;;;;20.50;68.46;94578.47;5067787;28;20324;-72
2022/05/30 04:42:53;;;;;;;14.07;11.65;;;;;;;20.62;66.11;94580.03;5068384;28;20233;-71
2022/05/30 04:45:20;;;;;;;10.82;9.73;;;;;;;20.55;67.40;94585.81;5066904;28;20202;-71
2022/05/30 04:47:48;;;;;;;13.82;11.85;;;;;;;20.81;66.92;94581.94;5067728;28;20201;-72
2022/05/30 04:50:17;;;;;;;9.05;8.13;;;;;;;21.54;65.38;94594.00;5066333;28;20209;-71
2022/05/30 04:52:47;;;;;;;7.32;6.82;;;;;;;22.24;62.63;94590.63;5066722;28;20603;-71
2022/05/30 04:55:18;;;;;;;15.63;13.43;;;;;;;22.56;61.47;94587.78;5066895;28;20231;-72
2022/05/30 04:57:46;;;;;;;11.52;10.30;;;;;;;22.69;60.93;94592.69;5067358;28;20588;-73
2022/05/30 05:00:15;;;;;;;26.02;8.82;;;;;;;22.61;61.35;94597.72;5067150;28;20194;-71
2022/05/30 05:02:42;;;;;;;8.25;7.38;;;;;;;22.71;61.40;94593.38;5067813;28;20198;-72
2022/05/30 05:05:10;;;;;;;8.07;7.43;;;;;;;22.88;60.53;94599.69;5066578;28;20263;-71
2022/05/30 05:07:41;;;;;;;10.55;8.02;;;;;;;23.14;59.79;94599.94;5066941;28;20282;-72
2022/05/30 05:10:35;;;;;;;9.57;8.20;;;;;;;23.45;58.54;94603.97;5066995;28;20255;-72
2022/05/30 05:13:02;;;;;;;8.63;7.78;;;;;;;24.05;57.11;94607.06;5067683;28;20613;-72
2022/05/30 05:15:29;;;;;;;8.30;7.70;;;;;;;24.96;54.52;94603.53;5066831;28;20307;-72
2022/05/30 05:17:56;;;;;;;7.93;7.22;;;;;;;26.64;50.43;94595.16;5066976;28;20268;-71
2022/05/30 05:20:24;;;;;;;9.50;7.32;;;;;;;28.57;44.92;94609.09;5066698;28;20227;-72
2022/05/30 05:22:51;;;;;;;8.07;7.30;;;;;;;30.52;41.33;94596.84;5067607;28;20627;-72
2022/05/30 05:25:19;;;;;;;8.32;7.00;;;;;;;32.10;37.77;94596.47;5066649;28;20718;-72
2022/05/30 05:27:52;;;;;;;8.65;7.05;;;;;;;32.67;35.22;94595.28;5066522;28;20259;-72
2022/05/30 05:30:20;;;;;;;7.95;7.35;;;;;;;33.81;33.94;94603.16;5066131;28;20929;-72
2022/05/30 05:32:47;;;;;;;11.27;8.18;;;;;;;34.21;33.76;94603.88;5066993;28;20872;-72
2022/05/30 05:35:14;;;;;;;8.57;7.80;;;;;;;34.08;34.17;94610.00;5066461;28;20213;-72
2022/05/30 05:37:42;;;;;;;9.55;8.65;;;;;;;35.01;32.94;94602.56;5066128;28;20229;-71
2022/05/30 05:40:09;;;;;;;7.97;7.10;;;;;;;35.35;31.78;94605.81;5066351;28;20201;-71
2022/05/30 05:42:37;;;;;;;9.73;7.28;;;;;;;35.59;30.99;94604.19;5066186;28;20229;-71
2022/05/30 05:45:08;;;;;;;8.57;7.82;;;;;;;35.51;31.28;94599.19;5066674;28;20228;-71
2022/05/30 05:47:36;;;;;;;8.77;7.78;;;;;;;35.32;32.58;94606.25;5066657;28;20278;-70
2022/05/30 05:50:03;;;;;;;8.73;7.78;;;;;;;35.19;31.89;94603.66;5066004;28;20197;-71
2022/05/30 05:52:30;;;;;;;11.73;8.10;;;;;;;34.95;32.63;94598.13;5066320;28;20205;-72
2022/05/30 05:54:57;;;;;;;9.32;7.55;;;;;;;34.41;32.88;94596.72;5065775;28;20775;-72
2022/05/30 05:57:25;;;;;;;8.90;8.10;;;;;;;34.16;33.07;94595.78;5065635;28;20361;-72
2022/05/30 05:59:52;;;;;;;8.70;7.97;;;;;;;34.02;33.46;94613.47;5066491;28;20208;-72
2022/05/30 06:02:22;;;;;;;9.82;8.43;;;;;;;34.00;34.37;94614.69;5066676;28;20233;-71
2022/05/30 06:04:51;;;;;;;8.38;7.57;;;;;;;34.31;34.12;94612.22;5066461;28;20204;-72
2022/05/30 06:07:19;;;;;;;9.48;8.63;;;;;;;33.78;34.41;94620.19;5065582;28;20206;-71
2022/05/30 06:09:45;;;;;;;9.18;8.52;;;;;;;33.50;34.32;94614.31;5065744;28;20204;-71
2022/05/30 06:12:12;;;;;;;8.93;8.05;;;;;;;33.45;34.88;94620.16;5066310;28;20641;-71
2022/05/30 06:14:39;;;;;;;8.88;8.20;;;;;;;33.31;35.64;94615.13;5066483;28;20201;-71
2022/05/30 06:17:06;;;;;;;9.13;7.82;;;;;;;32.55;36.17;94619.75;5065312;28;20669;-72
2022/05/30 06:19:34;;;;;;;13.07;8.40;;;;;;;32.58;37.22;94621.97;5065828;28;20205;-71
2022/05/30 06:22:01;;;;;;;9.10;7.75;;;;;;;32.09;37.26;94625.56;5065238;28;20354;-71
2022/05/30 06:24:27;;;;;;;8.10;7.30;;;;;;;31.24;39.10;94633.59;5065602;28;20773;-72
2022/05/30 06:26:54;;;;;;;8.95;7.97;;;;;;;30.19;42.10;94638.41;5065539;28;20271;-71
2022/05/30 06:29:21;;;;;;;8.43;7.63;;;;;;;30.37;41.42;94631.78;5065849;28;20285;-71
2022/05/30 06:31:48;;;;;;;15.77;8.02;;;;;;;30.20;41.89;94640.00;5065316;28;20270;-72
2022/05/30 06:34:14;;;;;;;10.20;7.50;;;;;;;30.64;41.55;94637.38;5065576;28;20286;-73
2022/05/30 06:36:44;;;;;;;8.65;7.78;;;;;;;30.23;41.77;94640.47;5064345;28;20663;-71
2022/05/30 06:39:11;;;;;;;8.68;6.75;;;;;;;29.83;42.38;94631.22;5065548;28;20776;-71
2022/05/30 06:41:38;;;;;;;8.40;7.72;;;;;;;30.11;42.78;94640.13;5064182;28;20314;-71
2022/05/30 06:44:07;;;;;;;9.45;8.50;;;;;;;29.33;43.60;94642.28;5065180;28;21361;-72
2022/05/30 06:46:35;;;;;;;8.95;7.95;;;;;;;29.05;45.45;94650.66;5064772;28;20198;-72
2022/05/30 06:49:02;;;;;;;10.23;9.20;;;;;;;28.63;44.68;94650.25;5065015;28;20208;-73
2022/05/30 06:51:30;;;;;;;13.57;9.68;;;;;;;28.05;46.42;94651.41;5064603;28;20198;-72
2022/05/30 06:53:59;;;;;;;9.90;8.80;;;;;;;27.34;49.20;94646.91;5064856;28;21619;-72
2022/05/30 06:56:28;;;;;;;9.15;8.27;;;;;;;27.61;48.16;94648.41;5065729;28;20197;-73
2022/05/30 06:58:55;;;;;;;15.05;9.00;;;;;;;27.73;47.49;94649.69;5065846;28;20630;-72
2022/05/30 07:01:25;;;;;;;8.45;7.50;;;;;;;27.07;49.59;94650.66;5064964;28;20669;-70
2022/05/30 07:03:52;;;;;;;9.10;7.05;;;;;;;26.95;49.27;94657.19;5064854;28;20206;-73
2022/05/30 07:06:21;;;;;;;11.43;8.38;;;;;;;27.10;49.09;94652.94;5065070;28;21521;-73
2022/05/30 07:08:48;;;;;;;9.85;8.85;;;;;;;27.20;49.45;94665.84;5065191;28;20251;-70
2022/05/30 07:11:18;;;;;;;9.98;9.18;;;;;;;27.24;49.22;94656.69;5064681;28;20286;-72
2022/05/30 07:13:46;;;;;;;9.77;8.85;;;;;;;27.31;48.96;94650.66;5065160;28;20206;-73
2022/05/30 07:16:13;;;;;;;10.40;9.38;;;;;;;27.50;48.46;94649.50;5065079;28;20201;-72
2022/05/30 07:18:42;;;;;;;18.17;10.50;;;;;;;27.07;49.73;94655.88;5064776;28;20198;-72
2022/05/30 07:21:10;;;;;;;9.80;7.72;;;;;;;26.96;50.16;94648.38;5064673;28;20738;-71
2022/05/30 07:23:38;;;;;;;9.65;8.75;;;;;;;26.88;49.48;94649.16;5064813;28;20719;-71
2022/05/30 07:26:08;;;;;;;8.85;8.15;;;;;;;26.43;50.49;94642.53;5064597;28;20202;-71
2022/05/30 07:28:36;;;;;;;13.20;9.25;;;;;;;26.54;51.41;94653.63;5065579;28;20202;-71
2022/05/30 07:31:05;;;;;;;13.02;10.90;;;;;;;26.42;51.54;94651.31;5064270;28;20222;-71
2022/05/30 07:33:33;;;;;;;16.45;9.95;;;;;;;26.71;51.35;94648.31;5065075;28;20969;-72
2022/05/30 07:36:00;;;;;;;14.63;7.47;;;;;;;26.66;50.56;94649.75;5064935;28;20244;-71
2022/05/30 07:38:27;;;;;;;22.08;13.13;;;;;;;26.71;51.27;94655.31;5065160;28;20198;-71
2022/05/30 07:40:55;;;;;;;10.90;8.32;;;;;;;26.32;50.91;94655.81;5064940;28;20701;-71
2022/05/30 07:43:21;;;;;;;19.52;11.45;;;;;;;26.39;52.14;94651.63;5063834;28;20214;-71
2022/05/30 07:45:49;;;;;;;9.45;8.52;;;;;;;26.66;50.65;94647.16;5064683;28;20210;-71
2022/05/30 07:48:16;;;;;;;9.75;8.57;;;;;;;26.90;50.20;94652.41;5064896;28;20198;-70
2022/05/30 07:50:43;;;;;;;8.63;8.02;;;;;;;26.73;49.63;94655.94;5065115;28;20214;-71
2022/05/30 07:53:10;;;;;;;10.23;8.48;;;;;;;26.55;50.90;94655.25;5064860;28;20189;-70
2022/05/30 07:55:39;;;;;;;9.57;8.75;;;;;;;26.34;51.26;94659.09;5064186;28;20202;-71
2022/05/30 07:58:06;;;;;;;7.35;6.80;;;;;;;26.58;50.75;94657.53;5064462;28;20309;-71
2022/05/30 08:00:35;;;;;;;10.27;9.25;;;;;;;26.68;50.44;94653.84;5065256;28;20231;-69
2022/05/30 08:03:05;;;;;;;15.63;9.18;;;;;;;26.65;49.84;94651.53;5067682;28;20783;-70
2022/05/30 08:05:32;;;;;;;15.90;11.65;;;;;;;26.54;50.88;94658.81;5066837;28;20206;-71
2022/05/30 08:07:59;;;;;;;11.45;8.73;;;;;;;25.91;52.22;94667.81;5068153;28;20194;-69
2022/05/30 08:10:25;;;;;;;13.65;9.43;;;;;;;26.17;51.79;94667.78;5067346;28;20201;-71
2022/05/30 08:12:52;;;;;;;11.43;8.18;;;;;;;26.08;52.44;94661.72;5068177;28;20275;-72
2022/05/30 08:15:19;;;;;;;9.85;8.95;;;;;;;26.16;51.75;94657.53;5068329;28;20679;-71
2022/05/30 08:17:46;;;;;;;16.58;8.73;;;;;;;25.90;51.30;94658.34;5067608;28;20237;-71
2022/05/30 08:20:17;;;;;;;10.27;9.27;;;;;;;25.65;52.36;94667.00;5067885;28;20258;-70
2022/05/30 08:22:45;;;;;;;14.90;10.45;;;;;;;25.64;53.01;94663.56;5067796;28;20324;-71
2022/05/30 08:25:15;;;;;;;14.35;9.52;;;;;;;25.88;52.37;94662.09;5067139;28;20260;-71
2022/05/30 08:27:42;;;;;;;15.82;11.25;;;;;;;25.93;53.05;94670.25;5068118;28;20286;-71
2022/05/30 08:30:10;;;;;;;11.00;9.77;;;;;;;25.54;53.19;94670.59;5067559;28;20736;-71
2022/05/30 08:32:39;;;;;;;14.35;10.50;;;;;;;25.94;53.00;94664.91;5067847;28;20325;-70
2022/05/30 08:35:08;;;;;;;18.73;9.00;;;;;;;25.55;53.13;94661.84;5066834;28;21800;-71
2022/05/30 08:37:37;;;;;;;9.80;7.80;;;;;;;25.61;53.58;94666.44;5066754;28;20198;-72
2022/05/30 08:42:53;;;;;;;8.40;7.55;;;;;;;25.84;52.67;94677.19;5067482;28;20260;-70
2022/05/30 08:45:23;;;;;;;7.90;7.05;;;;;;;25.66;52.20;94674.66;5067081;28;20239;-71
2022/05/30 08:47:53;;;;;;;8.30;7.35;;;;;;;25.64;52.99;94665.34;5065516;28;20312;-70
2022/05/30 08:50:36;;;;;;;8.27;7.50;;;;;;;25.72;52.65;94674.03;5066599;28;20202;-71
2022/05/30 08:53:36;;;;;;;11.55;6.88;;;;;;;25.76;53.43;94666.72;5067626;28;20300;-71
2022/05/30 08:56:13;;;;;;;8.63;7.25;;;;;;;25.76;52.88;94667.53;5061575;28;20676;-71
2022/05/30 08:58:52;;;;;;;11.65;7.50;;;;;;;26.00;52.00;94671.25;5066583;28;20707;-71
2022/05/30 09:01:22;;;;;;;10.35;7.50;;;;;;;25.77;51.87;94666.56;5067204;28;20206;-71
2022/05/30 09:04:08;;;;;;;14.05;7.47;;;;;;;26.04;51.02;94680.41;5067497;28;20657;-71
2022/05/30 09:06:42;;;;;;;9.70;7.53;;;;;;;26.17;50.76;94666.97;5066869;28;20198;-71
2022/05/30 09:09:16;;;;;;;12.27;7.38;;;;;;;26.26;50.84;94671.22;5066368;28;20751;-71
2022/05/30 09:11:48;;;;;;;8.77;7.05;;;;;;;25.88;51.69;94672.50;5066355;28;20193;-72
2022/05/30 09:14:20;;;;;;;8.98;8.07;;;;;;;25.82;52.19;94678.31;5067333;28;20266;-72
2022/05/30 09:16:52;;;;;;;6.63;6.07;;;;;;;25.84;50.15;94682.41;5066742;28;20208;-71
2022/05/30 09:19:23;;;;;;;13.30;8.02;;;;;;;25.76;51.08;94680.56;5065667;28;20854;-71
2022/05/30 09:21:53;;;;;;;12.13;9.57;;;;;;;25.94;51.19;94667.50;5066724;28;20233;-71
2022/05/30 09:24:20;;;;;;;8.35;7.65;;;;;;;26.15;51.44;94679.31;5066896;28;20240;-71
2022/05/30 09:26:49;;;;;;;7.57;5.40;;;;;;;25.98;49.71;94687.06;5066588;28;20226;-72
2022/05/30 09:29:20;;;;;;;6.50;5.65;;;;;;;25.73;50.83;94680.06;5066386;28;20230;-72
2022/05/30 09:31:56;;;;;;;7.15;6.47;;;;;;;25.70;52.64;94673.38;5066176;28;20210;-71
2022/05/30 09:34:35;;;;;;;9.77;6.50;;;;;;;25.63;52.33;94694.94;5066677;28;20258;-70
2022/05/30 09:37:02;;;;;;;8.15;6.80;;;;;;;25.72;51.87;94689.66;5065966;28;20288;-69
2022/05/30 09:39:29;;;;;;;7.22;6.63;;;;;;;25.94;51.54;94684.91;5065662;28;20206;-70
2022/05/30 09:42:01;;;;;;;6.88;5.97;;;;;;;26.06;50.87;94681.88;5066722;28;20275;-70
2022/05/30 09:44:41;;;;;;;6.63;5.90;;;;;;;26.26;50.60;94687.66;5065448;28;20577;-70
2022/05/30 09:47:16;;;;;;;8.18;6.30;;;;;;;26.59;50.30;94687.84;5066207;28;20232;-70
2022/05/30 09:49:45;;;;;;;6.97;5.57;;;;;;;26.52;50.48;94682.44;5065805;28;21130;-73
2022/05/30 09:52:27;;;;;;;6.55;5.00;;;;;;;26.43;50.38;94683.41;5062839;28;20262;-71
2022/05/30 09:54:55;;;;;;;9.27;5.20;;;;;;;26.58;48.56;94681.00;5064466;28;20264;-71
2022/05/30 09:57:28;;;;;;;6.93;5.10;;;;;;;26.31;48.19;94680.25;5062075;28;20257;-71
2022/05/30 09:59:58;;;;;;;5.60;5.20;;;;;;;26.32;49.75;94681.88;5071924;28;20628;-71
2022/05/30 10:02:27;;;;;;;6.95;6.18;;;;;;;26.59;49.20;94683.44;5087705;28;20229;-71
2022/05/30 10:04:56;;;;;;;6.88;6.30;;;;;;;26.65;49.80;94679.41;5087331;28;20251;-71
2022/05/30 10:07:24;;;;;;;7.45;6.40;;;;;;;26.31;50.83;94674.22;5088917;28;20289;-69
2022/05/30 10:09:56;;;;;;;7.78;5.80;;;;;;;26.43;50.93;94684.22;5085200;28;20198;-70
2022/05/30 10:12:31;;;;;;;8.18;5.75;;;;;;;26.31;50.59;94679.41;5068774;28;20191;-70
2022/05/30 10:14:59;;;;;;;11.38;5.70;;;;;;;26.20;50.91;94682.28;5068318;28;20194;-71
2022/05/30 10:17:32;;;;;;;8.95;6.68;;;;;;;25.89;50.85;94674.13;5068687;28;20362;-70
2022/05/30 10:20:01;;;;;;;8.07;7.40;;;;;;;26.02;50.39;94685.75;5069193;28;20677;-70
2022/05/30 10:28:45;;;;;;;6.85;5.05;;;;;;;26.08;51.31;94682.53;5068236;28;20193;-71
2022/05/30 10:31:22;;;;;;;6.55;5.80;;;;;;;26.47;50.43;94681.28;5069204;28;20259;-70
2022/05/30 10:34:14;;;;;;;6.13;5.53;;;;;;;26.68;50.90;94666.06;5068951;28;20194;-71
2022/05/30 10:36:52;;;;;;;7.80;5.75;;;;;;;27.07;49.04;94677.56;5060409;28;20314;-71
2022/05/30 10:39:34;;;;;;;6.57;5.97;;;;;;;26.81;48.44;94678.63;5069086;28;20224;-71
2022/05/30 10:42:06;;;;;;;7.75;7.03;;;;;;;26.84;48.94;94680.91;5069318;28;20263;-71
2022/05/30 10:44:42;;;;;;;6.38;5.88;;;;;;;26.85;48.22;94672.09;5069112;28;20735;-71
2022/05/30 10:47:18;;;;;;;8.88;6.15;;;;;;;26.89;48.37;94674.25;5068862;28;20198;-70
2022/05/30 10:49:50;;;;;;;11.85;6.38;;;;;;;26.58;48.35;94676.59;5071223;28;20248;-71
2022/05/30 10:52:25;;;;;;;7.50;5.90;;;;;;;26.76;49.30;94673.88;5088966;28;20201;-71
2022/05/30 10:54:57;;;;;;;10.15;5.82;;;;;;;26.91;48.64;94681.91;5085262;28;20277;-71
2022/05/30 10:57:32;;;;;;;6.10;5.60;;;;;;;26.58;47.88;94681.00;5068295;28;20209;-70
2022/05/30 11:00:07;;;;;;;11.90;7.78;;;;;;;26.57;48.71;94684.56;5073055;28;20220;-72
2022/05/30 11:02:46;;;;;;;21.70;15.60;;;;;;;26.68;48.95;94671.25;5089053;28;20665;-72
2022/05/30 11:05:18;;;;;;;16.45;11.70;;;;;;;26.65;48.82;94668.97;5082045;28;20247;-72
2022/05/30 11:07:49;;;;;;;22.33;14.25;;;;;;;26.50;49.89;94670.53;5068466;28;20234;-71
2022/05/30 11:10:30;;;;;;;8.35;7.07;;;;;;;26.39;50.88;94672.47;5069245;28;20199;-71
2022/05/30 11:13:05;;;;;;;9.40;6.57;;;;;;;26.53;49.62;94672.81;5068870;28;20195;-72
2022/05/30 11:15:40;;;;;;;11.85;10.65;;;;;;;26.34;49.21;94659.09;5069094;28;20671;-71
2022/05/30 11:18:14;;;;;;;6.70;5.78;;;;;;;26.30;48.46;94664.75;5069262;28;20194;-71
2022/05/30 11:20:45;;;;;;;8.32;7.47;;;;;;;26.59;47.87;94667.00;5069573;28;20193;-71
2022/05/30 11:23:12;;;;;;;6.30;5.68;;;;;;;26.58;47.75;94668.78;5069177;28;20287;-72
2022/05/30 11:26:03;;;;;;;12.60;6.22;;;;;;;26.62;47.65;94672.72;5069357;28;20284;-71
2022/05/30 11:28:48;;;;;;;11.10;5.53;;;;;;;26.67;48.11;94672.25;5069309;28;20199;-71
2022/05/30 11:31:22;;;;;;;10.40;5.22;;;;;;;26.68;48.11;94664.25;5069171;28;20194;-71
2022/05/30 11:34:08;;;;;;;9.60;6.15;;;;;;;26.80;48.37;94669.16;5069557;28;20199;-71
2022/05/30 11:37:03;;;;;;;5.60;4.78;;;;;;;26.74;46.90;94668.00;5073231;28;20375;-71
2022/05/30 11:39:49;;;;;;;9.95;5.70;;;;;;;26.88;49.54;94669.19;5073331;28;20191;-71
2022/05/30 11:42:27;;;;;;;6.22;4.75;;;;;;;27.22;47.10;94666.50;5073013;28;20194;-72
2022/05/30 11:44:59;;;;;;;5.60;5.10;;;;;;;27.09;47.51;94665.19;5073457;28;20191;-71
2022/05/30 11:47:32;;;;;;;13.95;5.15;;;;;;;27.07;47.33;94661.91;5072782;28;20191;-71
2022/05/30 11:50:22;;;;;;;9.95;6.05;;;;;;;26.99;46.62;94658.47;5077286;28;20274;-72
2022/05/30 11:53:12;;;;;;;7.55;4.18;;;;;;;27.18;47.16;94658.19;5093125;28;20197;-72
2022/05/30 11:55:44;;;;;;;8.50;6.10;;;;;;;27.23;45.38;94660.28;5091599;28;20642;-71
2022/05/30 11:58:15;;;;;;;9.02;5.28;;;;;;;27.19;44.92;94662.44;5092835;28;20194;-72