Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:09;;;;;;;13.43;1.20;;;;;;;15.07;52.77;101101.59;5050073;28;20132;-70
2021/04/20 00:02:37;;;;;;;11.13;1.38;;;;;;;14.98;52.90;101094.47;5050522;28;20515;-69
2021/04/20 00:05:07;;;;;;;6.22;1.25;;;;;;;14.91;53.19;101090.03;5069584;28;20115;-70
2021/04/20 00:07:34;;;;;;;5.10;0.85;;;;;;;14.83;53.47;101078.50;5062628;28;20520;-70
2021/04/20 00:10:01;;;;;;;5.90;1.10;;;;;;;14.84;53.46;101088.22;5050482;28;20067;-69
2021/04/20 00:12:28;;;;;;;5.88;1.20;;;;;;;14.82;53.57;101078.50;5068403;28;20116;-69
2021/04/20 00:14:55;;;;;;;5.95;1.00;;;;;;;14.80;53.77;101086.47;5050410;28;20033;-69
2021/04/20 00:17:22;;;;;;;4.88;0.95;;;;;;;14.73;53.89;101074.03;5050367;28;20120;-69
2021/04/20 00:19:51;;;;;;;3.35;1.08;;;;;;;14.81;53.77;101072.28;5049955;28;20059;-69
2021/04/20 00:22:18;;;;;;;7.80;1.33;;;;;;;14.80;53.70;101073.16;5063728;28;20520;-70
2021/04/20 00:24:45;;;;;;;3.83;1.17;;;;;;;14.81;53.76;101077.59;5050236;28;20065;-69
2021/04/20 00:27:13;;;;;;;5.63;1.05;;;;;;;14.82;53.86;101082.03;5051466;28;20397;-70
2021/04/20 00:29:40;;;;;;;6.70;1.08;;;;;;;14.77;54.28;101090.88;5047470;28;20057;-69
2021/04/20 00:32:08;;;;;;;4.70;1.23;;;;;;;14.72;54.36;101090.84;5058359;28;20107;-69
2021/04/20 00:34:36;;;;;;;4.55;1.02;;;;;;;14.68;54.25;101110.34;5052895;28;20048;-69
2021/04/20 00:37:04;;;;;;;6.57;1.52;;;;;;;14.74;53.99;101095.28;5058938;28;20052;-68
2021/04/20 00:39:31;;;;;;;4.50;0.90;;;;;;;14.80;53.43;101102.41;5051217;28;20497;-68
2021/04/20 00:42:02;;;;;;;3.38;1.17;;;;;;;14.83;53.26;101090.91;5061626;28;20032;-69
2021/04/20 00:44:31;;;;;;;4.57;0.90;;;;;;;14.81;53.28;101090.00;5049502;28;20167;-69
2021/04/20 00:46:58;;;;;;;2.60;1.05;;;;;;;14.82;53.07;101081.16;5051213;28;20108;-68
2021/04/20 00:49:26;;;;;;;4.32;0.85;;;;;;;14.83;53.00;101077.63;5015311;28;20465;-68
2021/04/20 00:51:53;;;;;;;4.63;1.15;;;;;;;14.83;52.83;101080.28;5062695;28;20583;-69
2021/04/20 00:54:23;;;;;;;6.35;1.50;;;;;;;14.79;52.73;101089.09;5054517;28;20070;-69
2021/04/20 00:56:50;;;;;;;8.32;1.02;;;;;;;14.66;53.07;101078.44;5031475;28;20732;-69
2021/04/20 00:59:17;;;;;;;7.28;1.10;;;;;;;14.54;53.37;101081.03;5062060;28;20159;-69
2021/04/20 01:01:45;;;;;;;5.53;1.10;;;;;;;14.48;53.53;101088.09;5045208;28;20061;-69
2021/04/20 01:04:13;;;;;;;5.30;1.02;;;;;;;14.40;53.71;101093.38;5052393;28;20036;-69
2021/04/20 01:06:40;;;;;;;4.65;1.13;;;;;;;14.34;54.00;101090.63;5055764;28;20502;-69
2021/04/20 01:09:08;;;;;;;7.97;1.30;;;;;;;14.35;53.95;101098.63;5051357;28;20092;-69
2021/04/20 01:11:38;;;;;;;9.05;1.35;;;;;;;14.35;53.94;101088.00;5028000;28;20126;-69
2021/04/20 01:14:06;;;;;;;5.72;0.98;;;;;;;14.28;54.23;101079.97;5052445;28;20035;-69
2021/04/20 01:16:34;;;;;;;4.25;0.80;;;;;;;14.19;54.61;101075.50;5056328;28;20047;-69
2021/04/20 01:19:02;;;;;;;9.48;1.40;;;;;;;14.16;54.66;101064.88;5048448;28;20124;-69
2021/04/20 01:21:29;;;;;;;9.80;1.15;;;;;;;14.17;54.27;101058.69;5051233;28;20049;-69
2021/04/20 01:24:01;;;;;;;7.22;1.40;;;;;;;14.21;53.97;101054.28;5057109;28;20124;-69
2021/04/20 01:26:32;;;;;;;8.38;1.63;;;;;;;14.17;53.96;101060.47;5059577;28;20040;-69
2021/04/20 01:29:00;;;;;;;4.55;1.10;;;;;;;14.14;53.90;101071.03;5030930;28;20055;-70
2021/04/20 01:31:28;;;;;;;5.85;1.08;;;;;;;14.17;53.83;101066.66;5053945;28;20102;-69
2021/04/20 01:33:55;;;;;;;8.63;1.13;;;;;;;14.17;53.68;101071.09;5057371;28;20045;-69
2021/04/20 01:36:24;;;;;;;6.50;1.30;;;;;;;14.07;54.09;101071.88;5056665;28;20132;-69
2021/04/20 01:38:53;;;;;;;6.70;1.33;;;;;;;14.05;54.17;101085.13;5050804;28;20493;-69
2021/04/20 01:41:21;;;;;;;5.03;1.35;;;;;;;13.97;54.39;101073.59;5045297;28;20041;-70
2021/04/20 01:43:51;;;;;;;7.43;1.38;;;;;;;13.89;54.81;101077.97;5049063;28;20408;-69
2021/04/20 01:46:19;;;;;;;6.88;1.00;;;;;;;13.87;54.69;101079.72;5054029;28;20037;-70
2021/04/20 01:48:47;;;;;;;9.43;1.02;;;;;;;13.87;54.75;101087.69;5048606;28;20493;-69
2021/04/20 01:51:15;;;;;;;8.55;1.30;;;;;;;13.86;54.79;101083.25;5042693;28;20044;-70
2021/04/20 01:53:43;;;;;;;7.43;1.20;;;;;;;13.79;54.72;101084.97;5050477;28;20045;-69
2021/04/20 01:56:11;;;;;;;4.95;1.15;;;;;;;13.67;55.15;101086.63;5048313;28;20037;-69
2021/04/20 01:58:41;;;;;;;6.35;1.17;;;;;;;13.68;55.08;101084.00;5048106;28;20123;-70
2021/04/20 02:01:11;;;;;;;8.15;1.45;;;;;;;13.75;54.75;101087.59;5050828;28;20592;-69
2021/04/20 02:03:39;;;;;;;5.05;0.90;;;;;;;13.73;54.73;101076.94;5051448;28;20132;-69
2021/04/20 02:06:07;;;;;;;6.18;1.15;;;;;;;13.72;54.54;101075.16;5051612;28;20634;-69
2021/04/20 02:08:35;;;;;;;4.85;1.23;;;;;;;13.67;54.57;101066.28;5037286;28;20114;-70
2021/04/20 02:11:05;;;;;;;5.82;1.05;;;;;;;13.60;54.87;101066.22;5048359;28;20116;-70
2021/04/20 02:13:32;;;;;;;6.50;0.88;;;;;;;13.45;55.16;101057.28;5047973;28;20756;-69
2021/04/20 02:16:01;;;;;;;6.32;1.27;;;;;;;13.48;55.12;101061.72;5030310;28;20120;-69
2021/04/20 02:18:31;;;;;;;6.10;1.50;;;;;;;13.43;55.16;101066.09;5059549;28;20033;-69
2021/04/20 02:20:59;;;;;;;10.00;2.05;;;;;;;13.35;55.38;101073.97;5047831;28;20116;-69
2021/04/20 02:23:26;;;;;;;7.38;1.50;;;;;;;13.27;55.58;101080.06;5049223;28;20095;-69
2021/04/20 02:25:56;;;;;;;4.95;1.27;;;;;;;13.27;55.54;101082.72;5047576;28;20044;-69
2021/04/20 02:28:23;;;;;;;7.97;1.45;;;;;;;13.22;55.60;101092.41;5047343;28;20045;-69
2021/04/20 02:30:51;;;;;;;5.07;1.40;;;;;;;13.21;55.54;101093.28;5048353;28;20136;-70
2021/04/20 02:33:18;;;;;;;8.30;1.20;;;;;;;13.23;55.61;101086.25;5051683;28;20131;-69
2021/04/20 02:35:47;;;;;;;4.50;0.93;;;;;;;13.25;55.79;101088.03;5050776;28;20117;-70
2021/04/20 02:38:16;;;;;;;5.20;1.35;;;;;;;13.27;56.13;101083.63;5014113;28;20061;-70
2021/04/20 02:40:46;;;;;;;6.68;1.58;;;;;;;13.26;56.52;101088.94;5047461;28;20129;-69
2021/04/20 02:43:13;;;;;;;3.13;0.88;;;;;;;13.23;56.86;101088.88;5049634;28;20039;-70
2021/04/20 02:45:40;;;;;;;9.38;1.00;;;;;;;13.29;57.08;101089.84;5045636;28;20116;-70
2021/04/20 02:48:08;;;;;;;8.32;1.20;;;;;;;13.35;56.86;101092.53;5041813;28;20044;-70
2021/04/20 02:50:36;;;;;;;7.75;1.65;;;;;;;13.37;57.02;101092.56;5048709;28;20090;-69
2021/04/20 02:53:05;;;;;;;6.80;1.33;;;;;;;13.36;57.13;101086.38;5055121;28;20044;-70
2021/04/20 02:55:32;;;;;;;8.00;1.48;;;;;;;13.35;57.07;101094.31;5054755;28;20060;-69
2021/04/20 02:58:00;;;;;;;10.93;2.17;;;;;;;13.33;57.25;101104.00;5047090;28;20036;-70
2021/04/20 03:00:29;;;;;;;6.47;1.45;;;;;;;13.32;57.33;101105.78;5049208;28;20556;-70
2021/04/20 03:02:58;;;;;;;10.20;1.42;;;;;;;13.27;57.41;101106.59;5046879;28;20098;-69
2021/04/20 03:05:27;;;;;;;5.57;1.50;;;;;;;13.20;57.47;101105.63;5050292;28;20098;-70
2021/04/20 03:07:54;;;;;;;5.57;1.00;;;;;;;13.21;57.66;101111.84;5044580;28;20061;-70
2021/04/20 03:10:24;;;;;;;8.77;1.42;;;;;;;13.29;57.63;101105.75;5048158;28;21299;-69
2021/04/20 03:12:52;;;;;;;3.53;1.45;;;;;;;13.33;57.40;101096.03;5029509;28;22312;-69
2021/04/20 03:15:19;;;;;;;9.05;1.92;;;;;;;13.36;57.24;101112.88;5057014;28;20044;-70
2021/04/20 03:17:48;;;;;;;12.13;2.40;;;;;;;13.31;57.28;101119.91;5046603;28;20116;-70
2021/04/20 03:20:18;;;;;;;6.88;1.98;;;;;;;13.25;57.48;101116.31;5047249;28;20064;-69
2021/04/20 03:22:47;;;;;;;6.05;1.63;;;;;;;13.21;57.68;101118.03;5047437;28;20128;-69
2021/04/20 03:25:19;;;;;;;5.45;1.20;;;;;;;13.24;57.77;101130.44;5047039;28;20048;-69
2021/04/20 03:27:48;;;;;;;5.47;1.55;;;;;;;13.14;57.67;101122.38;5047414;28;20412;-70
2021/04/20 03:30:18;;;;;;;7.10;1.33;;;;;;;13.06;57.68;101141.72;5048942;28;20033;-69
2021/04/20 03:32:52;;;;;;;6.03;1.30;;;;;;;13.01;57.66;101136.31;5047843;28;20144;-69
2021/04/20 03:35:24;;;;;;;6.30;0.88;;;;;;;12.98;57.70;101140.72;5049247;28;20048;-70
2021/04/20 03:37:59;;;;;;;3.85;1.58;;;;;;;13.00;57.53;101136.31;5047396;28;20092;-70
2021/04/20 03:40:26;;;;;;;;;;;;;;;12.99;57.35;101139.84;5048397;28;20120;-70
2021/04/20 03:42:57;;;;;;;4.38;1.13;;;;;;;12.96;57.42;101139.81;5051186;28;20011;-69
2021/04/20 03:45:30;;;;;;;7.90;1.42;;;;;;;12.90;57.18;101134.44;5053416;28;20041;-69
2021/04/20 03:48:05;;;;;;;7.43;1.67;;;;;;;12.83;57.65;101129.91;5049154;28;20047;-69
2021/04/20 03:50:35;;;;;;;7.75;1.10;;;;;;;12.72;57.81;101129.81;5050365;28;20040;-70
2021/04/20 03:53:06;;;;;;;3.92;1.20;;;;;;;12.72;57.98;101136.00;5063545;28;20098;-70
2021/04/20 03:55:35;;;;;;;7.55;1.23;;;;;;;12.78;58.12;101135.19;5055563;28;20094;-69
2021/04/20 03:58:06;;;;;;;7.40;1.30;;;;;;;12.96;57.95;101143.34;5046507;28;20037;-71
2021/04/20 04:00:35;;;;;;;4.65;1.52;;;;;;;13.09;57.69;101145.25;5065596;28;20488;-69
2021/04/20 04:03:06;;;;;;;5.70;1.20;;;;;;;13.09;57.67;101150.56;5050660;28;20083;-69
2021/04/20 04:05:35;;;;;;;5.85;1.75;;;;;;;13.05;57.98;101159.38;5050275;28;20044;-70
2021/04/20 04:08:05;;;;;;;8.13;1.98;;;;;;;13.19;57.84;101162.22;5050753;28;20456;-70
2021/04/20 04:10:34;;;;;;;6.03;1.52;;;;;;;13.44;57.64;101160.72;5050195;28;20061;-70
2021/04/20 04:13:04;;;;;;;3.60;0.80;;;;;;;13.71;57.13;101162.75;5052131;28;20144;-69
2021/04/20 04:15:33;;;;;;;6.38;1.10;;;;;;;13.95;57.04;101171.81;5030848;28;20472;-69
2021/04/20 04:18:03;;;;;;;7.07;1.60;;;;;;;14.18;56.89;101174.63;5031789;28;20116;-70
2021/04/20 04:20:30;;;;;;;4.25;1.33;;;;;;;14.36;56.76;101181.84;5055454;28;20124;-69
2021/04/20 04:23:01;;;;;;;8.70;1.40;;;;;;;14.56;56.60;101179.34;5040047;28;20118;-70
2021/04/20 04:25:33;;;;;;;7.38;0.90;;;;;;;14.80;56.24;101173.28;5030613;28;20121;-70
2021/04/20 04:28:03;;;;;;;8.05;1.50;;;;;;;15.00;55.99;101167.16;5044745;28;20037;-70
2021/04/20 04:30:32;;;;;;;6.28;1.63;;;;;;;15.26;55.70;101161.94;5057761;28;20072;-70
2021/04/20 04:33:01;;;;;;;7.72;1.20;;;;;;;15.47;55.54;101151.34;5030580;28;20057;-70
2021/04/20 04:35:30;;;;;;;5.22;1.55;;;;;;;15.72;55.47;101146.09;5044521;28;20063;-70
2021/04/20 04:37:58;;;;;;;8.07;1.95;;;;;;;15.95;54.69;101147.84;5026185;28;20065;-70
2021/04/20 04:40:26;;;;;;;6.30;1.20;;;;;;;16.17;54.11;101143.41;5064053;28;20040;-71
2021/04/20 04:42:53;;;;;;;10.77;1.45;;;;;;;16.39;53.68;101154.94;5049042;28;20048;-70
2021/04/20 04:45:21;;;;;;;11.60;1.90;;;;;;;16.57;53.34;101168.22;5049012;28;20132;-70
2021/04/20 04:47:50;;;;;;;8.65;2.30;;;;;;;16.78;53.55;101177.09;5050936;28;20132;-70
2021/04/20 04:50:18;;;;;;;6.00;1.55;;;;;;;16.96;53.29;101174.34;5050702;28;20698;-69
2021/04/20 04:52:47;;;;;;;10.20;2.03;;;;;;;17.10;52.98;101183.19;5051246;28;20033;-70
2021/04/20 04:55:16;;;;;;;5.97;1.17;;;;;;;17.26;52.28;101195.56;5049258;28;20029;-70
2021/04/20 04:57:45;;;;;;;7.82;1.63;;;;;;;17.38;51.79;101199.94;5059079;28;20499;-70
2021/04/20 05:00:16;;;;;;;4.20;1.08;;;;;;;17.56;51.83;101194.50;5055202;28;20606;-70
2021/04/20 05:02:44;;;;;;;6.93;1.50;;;;;;;17.73;50.48;101199.75;5050868;28;20037;-70
2021/04/20 05:05:15;;;;;;;4.80;1.23;;;;;;;17.91;49.65;101196.97;5049253;28;20580;-70
2021/04/20 05:07:43;;;;;;;3.63;0.80;;;;;;;18.09;49.24;101201.28;5048148;28;20565;-70
2021/04/20 05:10:13;;;;;;;6.93;0.90;;;;;;;18.24;49.21;101203.84;5044257;28;20052;-69
2021/04/20 05:12:41;;;;;;;4.28;0.80;;;;;;;18.45;49.02;101200.06;5052828;28;20135;-69
2021/04/20 05:15:12;;;;;;;13.77;3.72;;;;;;;18.73;48.33;101193.56;5045061;28;20090;-69
2021/04/20 05:17:39;;;;;;;6.68;1.73;;;;;;;18.92;47.41;101192.44;5029786;28;20037;-69
2021/04/20 05:20:10;;;;;;;3.63;1.27;;;;;;;18.99;45.74;101196.81;5054228;28;20124;-70
2021/04/20 05:22:39;;;;;;;2.80;0.80;;;;;;;19.09;45.52;101193.16;5067038;28;20174;-70
2021/04/20 05:25:10;;;;;;;6.60;0.93;;;;;;;19.25;45.23;101195.59;5065729;28;20056;-70
2021/04/20 05:27:37;;;;;;;3.80;0.82;;;;;;;19.38;44.91;101192.75;5067884;28;20044;-70
2021/04/20 05:30:06;;;;;;;3.58;0.75;;;;;;;19.50;43.84;101187.25;5068153;28;20044;-70
2021/04/20 05:32:34;;;;;;;5.75;1.30;;;;;;;19.65;43.02;101185.25;5068794;28;20389;-70
2021/04/20 05:35:01;;;;;;;6.03;1.20;;;;;;;19.79;42.85;101186.84;5059410;28;20496;-70
2021/04/20 05:37:33;;;;;;;6.50;0.73;;;;;;;19.97;41.90;101187.44;5041718;28;20048;-70
2021/04/20 05:40:13;;;;;;;6.22;1.33;;;;;;;20.17;41.35;101188.00;5029682;28;20076;-70
2021/04/20 05:42:40;;;;;;;3.97;0.73;;;;;;;20.33;40.78;101191.34;5037665;28;20639;-71
2021/04/20 05:45:10;;;;;;;4.50;0.88;;;;;;;20.44;39.88;101195.59;5059525;28;20039;-71
2021/04/20 05:47:40;;;;;;;2.92;0.80;;;;;;;20.59;39.91;101198.03;5047130;28;20493;-70
2021/04/20 05:50:08;;;;;;;2.85;0.70;;;;;;;20.87;39.94;101208.22;5058715;28;20029;-71
2021/04/20 05:52:35;;;;;;;3.45;0.80;;;;;;;21.04;38.98;101201.59;5035544;28;20112;-71
2021/04/20 05:55:06;;;;;;;1.80;0.65;;;;;;;21.26;38.97;101204.78;5055030;28;20471;-71
2021/04/20 05:57:35;;;;;;;8.52;1.17;;;;;;;21.52;38.25;101203.31;5059326;28;20082;-71
2021/04/20 06:00:02;;;;;;;4.90;0.88;;;;;;;21.57;37.70;101204.97;5067030;28;20064;-71
2021/04/20 06:02:32;;;;;;;3.28;1.25;;;;;;;21.74;37.51;101200.09;5062515;28;20534;-71
2021/04/20 06:05:05;;;;;;;3.42;0.70;;;;;;;21.86;37.35;101204.28;5072168;28;20041;-71
2021/04/20 06:07:35;;;;;;;4.25;0.88;;;;;;;22.05;36.81;101199.41;5068141;28;20040;-71
2021/04/20 06:10:05;;;;;;;4.65;1.13;;;;;;;22.24;36.70;101196.22;5072770;28;20036;-71
2021/04/20 06:12:35;;;;;;;2.42;1.00;;;;;;;22.38;36.04;101192.28;5068407;28;20040;-71
2021/04/20 06:15:04;;;;;;;4.22;0.90;;;;;;;22.45;35.66;101189.38;5063726;28;20051;-71
2021/04/20 06:17:34;;;;;;;3.75;0.80;;;;;;;22.67;35.33;101193.25;5055924;28;20051;-71
2021/04/20 06:20:02;;;;;;;5.25;0.95;;;;;;;22.68;34.80;101194.16;5055071;28;20654;-71
2021/04/20 06:22:31;;;;;;;7.95;0.90;;;;;;;22.65;34.27;101194.22;5065177;28;20041;-72
2021/04/20 06:24:59;;;;;;;7.63;0.90;;;;;;;22.54;34.39;101197.22;5064687;28;20048;-71
2021/04/20 06:27:27;;;;;;;3.55;0.90;;;;;;;22.72;34.26;101200.31;5062351;28;21889;-72
2021/04/20 06:30:00;;;;;;;9.65;2.67;;;;;;;22.77;34.41;101203.81;5071477;28;20140;-73
2021/04/20 06:32:28;;;;;;;6.82;1.40;;;;;;;22.98;34.43;101208.59;5069658;28;20064;-71
2021/04/20 06:34:56;;;;;;;2.60;1.00;;;;;;;23.14;33.98;101214.44;5069997;28;20041;-71
2021/04/20 06:37:25;;;;;;;4.15;0.63;;;;;;;23.23;34.11;101217.75;5068844;28;20127;-71
2021/04/20 06:39:52;;;;;;;4.07;1.05;;;;;;;23.27;33.98;101215.84;5072559;28;20134;-71
2021/04/20 06:42:24;;;;;;;4.45;1.30;;;;;;;23.44;33.69;101219.78;5076183;28;20109;-71
2021/04/20 06:45:01;;;;;;;8.05;0.98;;;;;;;23.56;33.37;101217.69;5064950;28;20447;-71
2021/04/20 06:47:56;;;;;;;3.03;0.77;;;;;;;23.53;33.43;101210.56;5060355;28;20040;-71
2021/04/20 06:50:24;;;;;;;2.90;0.60;;;;;;;23.51;33.33;101219.63;5069166;28;20047;-72
2021/04/20 06:52:53;;;;;;;4.45;0.93;;;;;;;23.58;33.58;101215.81;5070042;28;20115;-71
2021/04/20 06:55:27;;;;;;;7.38;1.35;;;;;;;23.93;33.59;101223.69;5071027;28;20036;-72
2021/04/20 06:58:05;;;;;;;5.57;0.98;;;;;;;24.06;32.86;101225.06;5075143;28;20119;-71
2021/04/20 07:00:42;;;;;;;5.35;0.98;;;;;;;23.90;31.73;101220.19;5049420;28;20049;-71
2021/04/20 07:03:18;;;;;;;5.55;1.02;;;;;;;23.90;32.11;101225.59;5063457;28;20403;-72
2021/04/20 07:05:50;;;;;;;4.60;0.95;;;;;;;24.15;31.90;101234.69;5080958;28;20036;-72
2021/04/20 07:08:23;;;;;;;6.38;0.75;;;;;;;24.07;31.75;101226.84;5069409;28;20120;-71
2021/04/20 07:10:54;;;;;;;5.43;0.70;;;;;;;24.22;32.38;101226.34;5071819;28;20500;-71
2021/04/20 07:13:25;;;;;;;6.15;0.90;;;;;;;24.50;32.36;101230.81;5072706;28;20040;-72
2021/04/20 07:15:57;;;;;;;6.50;0.80;;;;;;;24.57;32.12;101238.66;5075308;28;20060;-72
2021/04/20 07:18:44;;;;;;;5.30;0.80;;;;;;;24.73;31.22;101252.53;5072206;28;20388;-72
2021/04/20 07:21:24;;;;;;;2.50;0.60;;;;;;;24.90;30.98;101251.94;5045695;28;20409;-72
2021/04/20 07:24:14;;;;;;;6.97;0.60;;;;;;;24.74;30.24;101248.88;5050114;28;20091;-72
2021/04/20 07:27:13;;;;;;;8.60;1.00;;;;;;;24.66;29.87;101248.25;5040897;28;20048;-72
2021/04/20 07:29:57;;;;;;;2.85;0.80;;;;;;;24.70;30.02;101254.44;5037775;28;20045;-72
2021/04/20 07:32:35;;;;;;;5.28;0.77;;;;;;;24.78;30.02;101247.81;5044423;28;20075;-72
2021/04/20 07:35:12;;;;;;;4.18;0.82;;;;;;;24.95;30.86;101250.84;5054873;28;20029;-73
2021/04/20 07:37:46;;;;;;;4.22;1.02;;;;;;;25.21;31.20;101244.47;5050552;28;20463;-71
2021/04/20 07:40:40;;;;;;;5.95;1.13;;;;;;;25.36;31.04;101249.31;5034379;28;20432;-72
2021/04/20 07:43:23;;;;;;;5.30;1.00;;;;;;;25.40;30.93;101250.09;5033566;28;20041;-72
2021/04/20 07:45:56;;;;;;;6.18;0.98;;;;;;;25.45;31.23;101266.13;5051531;28;20049;-71
2021/04/20 07:48:40;;;;;;;8.27;1.95;;;;;;;25.48;31.37;101264.19;5051685;28;20044;-72
2021/04/20 07:51:12;;;;;;;6.43;1.20;;;;;;;25.34;31.05;101277.34;5058345;28;20048;-72
2021/04/20 07:53:51;;;;;;;6.95;1.27;;;;;;;25.32;30.67;101272.00;5048294;28;20241;-72
2021/04/20 07:56:24;;;;;;;4.18;0.98;;;;;;;25.21;30.26;101289.53;5054680;28;20434;-73
2021/04/20 07:58:55;;;;;;;6.53;1.42;;;;;;;25.17;30.63;101277.97;5050545;28;20068;-72
2021/04/20 08:01:41;;;;;;;9.40;4.90;;;;;;;25.40;30.65;101282.53;5055406;28;20048;-72
2021/04/20 08:04:32;;;;;;;8.25;2.60;;;;;;;25.48;30.09;101282.22;5030732;28;20049;-72
2021/04/20 08:07:06;;;;;;;7.45;1.50;;;;;;;25.69;29.84;101268.81;5056690;28;20041;-71
2021/04/20 08:09:38;;;;;;;6.50;0.90;;;;;;;25.84;29.42;101272.75;5050321;28;20133;-72
2021/04/20 08:12:08;;;;;;;4.07;1.40;;;;;;;25.86;29.13;101279.00;5049498;28;20068;-72
2021/04/20 08:14:45;;;;;;;6.43;1.88;;;;;;;25.90;28.76;101285.16;5063708;28;20045;-72
2021/04/20 08:17:17;;;;;;;4.28;1.35;;;;;;;25.69;27.98;101287.75;5050933;28;20704;-72
2021/04/20 08:19:55;;;;;;;4.43;1.20;;;;;;;25.71;27.63;101283.16;5049828;28;20503;-72
2021/04/20 08:22:23;;;;;;;7.40;2.22;;;;;;;25.74;27.86;101284.84;5049719;28;20057;-72
2021/04/20 08:24:55;;;;;;;4.65;1.88;;;;;;;25.81;28.28;101286.38;5053470;28;20377;-72
2021/04/20 08:27:37;;;;;;;4.88;1.30;;;;;;;26.16;28.45;101282.28;5062831;28;21666;-71
2021/04/20 08:30:11;;;;;;;5.32;1.50;;;;;;;26.30;28.35;101284.47;5050175;28;20045;-71
2021/04/20 08:32:42;;;;;;;5.32;2.08;;;;;;;26.31;28.47;101286.22;5061709;28;20061;-72
2021/04/20 08:35:16;;;;;;;7.05;1.95;;;;;;;26.36;28.97;101274.25;5050585;28;20083;-72
2021/04/20 08:37:55;;;;;;;5.65;1.75;;;;;;;26.55;29.29;101279.78;5052868;28;20041;-71
2021/04/20 08:40:28;;;;;;;4.05;0.88;;;;;;;26.81;29.50;101284.97;5049866;28;20040;-71
2021/04/20 08:43:08;;;;;;;8.38;2.53;;;;;;;26.89;29.47;101281.97;5058102;28;20034;-72
2021/04/20 08:45:42;;;;;;;6.68;1.00;;;;;;;26.94;29.23;101285.34;5049766;28;20040;-72
2021/04/20 08:48:19;;;;;;;10.82;2.50;;;;;;;26.80;28.49;101287.72;5033021;28;20112;-71
2021/04/20 08:50:51;;;;;;;4.60;1.35;;;;;;;26.63;28.32;101279.47;5059979;28;20040;-72
2021/04/20 08:53:52;;;;;;;4.93;1.15;;;;;;;26.72;28.34;101287.19;5048580;28;20047;-71
2021/04/20 08:56:24;;;;;;;5.13;1.35;;;;;;;26.98;28.75;101277.97;5048142;28;20100;-71
2021/04/20 08:59:22;;;;;;;6.05;1.40;;;;;;;27.08;29.47;101274.78;5046797;28;20493;-72
2021/04/20 09:02:03;;;;;;;8.00;1.35;;;;;;;26.86;30.31;101266.66;5047311;28;20132;-72
2021/04/20 09:04:59;;;;;;;3.83;0.70;;;;;;;26.80;30.46;101272.34;5048349;28;20051;-72
2021/04/20 09:07:35;;;;;;;3.97;0.95;;;;;;;26.91;30.72;101269.22;5041630;28;20501;-71
2021/04/20 09:10:10;;;;;;;6.38;1.05;;;;;;;26.98;30.58;101273.41;5053209;28;20048;-72
2021/04/20 09:12:43;;;;;;;5.43;1.92;;;;;;;26.88;30.63;101274.75;5044949;28;20047;-71
2021/04/20 09:15:13;;;;;;;3.75;1.02;;;;;;;26.89;30.93;101279.25;5040337;28;20083;-73
2021/04/20 09:17:49;;;;;;;10.68;2.22;;;;;;;26.72;31.39;101269.09;5048265;28;20132;-73
2021/04/20 09:20:24;;;;;;;5.70;1.42;;;;;;;26.89;31.81;101269.28;5046179;28;20037;-73
2021/04/20 09:22:58;;;;;;;5.93;1.50;;;;;;;27.23;31.68;101265.97;5063288;28;20037;-72
2021/04/20 09:25:29;;;;;;;7.70;1.50;;;;;;;27.33;31.47;101263.69;5054530;28;20043;-71
2021/04/20 09:28:08;;;;;;;7.00;1.77;;;;;;;27.34;30.95;101260.03;5068031;28;20147;-71
2021/04/20 09:30:44;;;;;;;6.00;1.45;;;;;;;27.36;31.29;101261.75;5060283;28;20074;-71
2021/04/20 09:33:18;;;;;;;8.75;3.00;;;;;;;27.42;31.34;101260.56;5068336;28;20051;-72
2021/04/20 09:35:47;;;;;;;9.55;2.05;;;;;;;27.31;31.49;101261.03;5060751;28;20123;-73
2021/04/20 09:38:17;;;;;;;9.85;1.42;;;;;;;27.01;31.52;101248.88;5054424;28;20068;-73
2021/04/20 09:40:47;;;;;;;10.18;1.27;;;;;;;26.92;31.97;101261.00;5067358;28;20133;-72
2021/04/20 09:43:27;;;;;;;6.18;1.70;;;;;;;26.84;32.40;101263.16;5064243;28;20064;-71
2021/04/20 09:46:03;;;;;;;6.78;1.35;;;;;;;26.85;32.57;101267.63;5065649;28;20040;-71
2021/04/20 09:48:43;;;;;;;6.63;1.10;;;;;;;27.01;32.61;101273.28;5050918;28;20674;-71
2021/04/20 09:51:14;;;;;;;7.22;2.20;;;;;;;27.15;32.85;101278.09;5062236;28;20041;-73
2021/04/20 09:53:57;;;;;;;7.32;2.13;;;;;;;27.20;32.55;101285.06;5062998;28;20044;-73
2021/04/20 09:56:31;;;;;;;7.00;1.20;;;;;;;26.67;33.28;101281.09;5066013;28;20492;-72
2021/04/20 09:59:03;;;;;;;8.77;1.88;;;;;;;26.53;33.72;101281.66;5064647;28;20040;-72
2021/04/20 10:01:39;;;;;;;6.80;1.02;;;;;;;26.74;33.10;101280.75;5065910;28;20049;-72
2021/04/20 10:04:09;;;;;;;8.38;1.60;;;;;;;26.69;33.23;101276.47;5055946;28;20749;-71
2021/04/20 10:07:08;;;;;;;7.78;1.52;;;;;;;26.47;33.61;101271.09;5070864;28;20105;-71
2021/04/20 10:09:46;;;;;;;4.90;1.00;;;;;;;26.54;33.72;101275.31;5068469;28;20037;-71
2021/04/20 10:12:33;;;;;;;3.70;1.00;;;;;;;26.45;33.99;101263.03;5068489;28;20550;-71
2021/04/20 10:15:11;;;;;;;5.28;1.23;;;;;;;26.51;33.82;101270.03;5079976;28;20464;-71
2021/04/20 10:17:45;;;;;;;9.75;2.47;;;;;;;26.64;33.69;101271.28;5067682;28;20118;-70
2021/04/20 10:20:20;;;;;;;13.68;4.50;;;;;;;26.69;33.90;101271.06;5047265;28;20678;-70
2021/04/20 10:22:58;;;;;;;10.95;2.20;;;;;;;26.86;33.76;101288.34;5044264;28;20056;-70
2021/04/20 10:25:35;;;;;;;8.40;2.10;;;;;;;26.85;33.93;101283.88;5041746;28;20127;-70
2021/04/20 10:28:12;;;;;;;10.25;1.58;;;;;;;27.06;33.98;101273.94;5046942;28;20508;-70
2021/04/20 10:30:43;;;;;;;10.07;1.80;;;;;;;27.23;33.96;101295.78;5058357;28;20120;-71
2021/04/20 10:33:12;;;;;;;7.38;1.92;;;;;;;27.29;33.76;101286.50;5048163;28;20116;-70
2021/04/20 10:35:41;;;;;;;8.60;1.75;;;;;;;26.92;33.38;101285.41;5050626;28;20128;-70
2021/04/20 10:38:14;;;;;;;6.80;1.40;;;;;;;27.02;33.97;101290.44;5048768;28;20120;-72
2021/04/20 10:40:45;;;;;;;4.90;1.05;;;;;;;27.09;33.75;101286.50;5047486;28;20049;-70
2021/04/20 10:43:15;;;;;;;6.68;1.35;;;;;;;26.88;34.28;101300.00;5051319;28;20554;-70
2021/04/20 10:45:42;;;;;;;10.65;1.75;;;;;;;26.82;34.46;101300.28;5046155;28;20052;-71
2021/04/20 10:48:13;;;;;;;8.20;1.30;;;;;;;26.88;34.16;101308.16;5040120;28;20132;-71
2021/04/20 10:50:42;;;;;;;3.08;1.08;;;;;;;26.66;33.78;101296.44;5057703;28;20531;-71
2021/04/20 10:53:14;;;;;;;5.65;1.20;;;;;;;26.61;33.66;101294.88;5059262;28;20052;-70
2021/04/20 10:55:56;;;;;;;7.03;1.63;;;;;;;26.41;33.77;101299.31;5052671;28;20139;-70
2021/04/20 10:58:26;;;;;;;8.20;1.30;;;;;;;26.30;33.64;101295.28;5045087;28;20451;-71
2021/04/20 11:00:56;;;;;;;4.53;0.98;;;;;;;26.43;33.10;101283.91;5051944;28;20041;-70
2021/04/20 11:03:25;;;;;;;6.95;1.33;;;;;;;26.30;32.73;101292.59;5050925;28;20893;-70
2021/04/20 11:05:53;;;;;;;6.30;1.58;;;;;;;26.43;32.56;101283.00;5050587;28;20140;-71
2021/04/20 11:08:24;;;;;;;6.78;1.17;;;;;;;26.48;33.03;101280.97;5055966;28;20047;-71
2021/04/20 11:10:53;;;;;;;7.90;1.30;;;;;;;26.40;32.26;101280.41;5050631;28;20055;-70
2021/04/20 11:13:34;;;;;;;6.05;1.00;;;;;;;26.40;31.56;101280.41;5062579;28;20638;-70
2021/04/20 11:16:05;;;;;;;4.82;1.23;;;;;;;26.57;31.49;101283.31;5055744;28;20094;-74
2021/04/20 11:18:36;;;;;;;7.35;2.10;;;;;;;27.13;31.34;101296.25;5051394;28;20425;-70
2021/04/20 11:21:08;;;;;;;6.43;1.20;;;;;;;27.15;32.06;101294.38;5049585;28;20072;-73
2021/04/20 11:23:50;;;;;;;7.35;1.40;;;;;;;26.57;33.09;101286.03;5056269;28;20431;-71
2021/04/20 11:26:20;;;;;;;9.38;3.25;;;;;;;25.98;33.54;101291.16;5053416;28;20103;-71
2021/04/20 11:28:52;;;;;;;8.00;1.70;;;;;;;25.80;33.80;101284.63;5059796;28;20048;-71
2021/04/20 11:31:29;;;;;;;9.13;1.60;;;;;;;25.91;34.00;101285.09;5052546;28;20045;-70
2021/04/20 11:34:02;;;;;;;8.13;1.40;;;;;;;25.92;34.16;101278.75;5050066;28;20056;-71
2021/04/20 11:36:32;;;;;;;7.78;1.55;;;;;;;25.99;33.60;101282.94;5042122;28;20071;-71
2021/04/20 11:39:02;;;;;;;5.78;1.70;;;;;;;26.34;33.40;101272.53;5031916;28;20136;-70
2021/04/20 11:41:39;;;;;;;5.05;1.10;;;;;;;26.78;32.98;101278.81;5047436;28;20047;-70
2021/04/20 11:44:11;;;;;;;5.20;0.90;;;;;;;27.20;32.83;101279.66;5031221;28;20041;-71