Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:22;;;;;;;4.63;3.93;;;;;;;18.22;85.73;98322.13;4156005;28;21024;-91
2022/07/03 00:03:25;;;;;;;5.60;4.17;;;;;;;18.19;86.01;98323.28;4120536;28;20732;-91
2022/07/03 00:05:29;;;;;;;4.20;3.80;;;;;;;18.16;85.69;98322.69;4126984;28;20654;-90
2022/07/03 00:07:32;;;;;;;5.03;4.00;;;;;;;18.13;85.76;98336.19;4142099;28;20629;-90
2022/07/03 00:09:35;;;;;;;5.80;4.30;;;;;;;18.09;86.74;98334.81;4140683;28;20639;-92
2022/07/03 00:11:38;;;;;;;4.30;3.90;;;;;;;18.06;85.91;98329.81;4143805;28;20629;-91
2022/07/03 00:13:45;;;;;;;7.50;4.30;;;;;;;18.03;86.45;98332.75;4127219;28;20642;-91
2022/07/03 00:15:48;;;;;;;6.33;4.40;;;;;;;18.01;86.20;98332.91;4127887;28;20652;-89
2022/07/03 00:17:52;;;;;;;5.27;4.40;;;;;;;17.99;86.48;98339.28;4123073;28;20666;-91
2022/07/03 00:19:55;;;;;;;4.37;3.63;;;;;;;17.98;86.79;98338.47;4138882;28;20679;-90
2022/07/03 00:22:03;;;;;;;4.57;4.13;;;;;;;17.97;86.56;98343.88;4126299;28;21240;-91
2022/07/03 00:24:09;;;;;;;4.83;4.33;;;;;;;17.96;86.49;98334.28;4121993;28;21015;-91
2022/07/03 00:26:14;;;;;;;6.20;3.73;;;;;;;17.93;86.45;98342.50;4138883;28;20694;-91
2022/07/03 00:28:19;;;;;;;5.50;4.30;;;;;;;17.90;87.24;98340.13;4119007;28;20629;-92
2022/07/03 00:30:27;;;;;;;5.57;4.27;;;;;;;17.87;86.34;98337.78;4125605;28;20713;-92
2022/07/03 00:32:30;;;;;;;5.07;4.40;;;;;;;17.84;86.59;98338.06;4136288;28;21282;-91
2022/07/03 00:34:33;;;;;;;6.83;4.00;;;;;;;17.83;86.47;98336.44;4127212;28;20664;-91
2022/07/03 00:36:38;;;;;;;5.20;4.70;;;;;;;17.80;87.18;98338.50;4143723;28;20659;-91
2022/07/03 00:38:43;;;;;;;5.97;4.43;;;;;;;17.79;87.03;98340.31;4142639;28;20687;-90
2022/07/03 00:40:46;;;;;;;6.43;4.30;;;;;;;17.76;86.36;98343.25;4127178;28;21072;-91
2022/07/03 00:42:51;;;;;;;6.10;4.83;;;;;;;17.69;87.18;98338.69;4141008;28;20637;-91
2022/07/03 00:44:55;;;;;;;5.00;4.37;;;;;;;17.65;87.53;98337.28;4122447;28;20643;-90
2022/07/03 00:47:00;;;;;;;5.20;4.30;;;;;;;17.62;86.77;98338.41;4139947;28;20680;-91
2022/07/03 00:49:05;;;;;;;5.03;4.23;;;;;;;17.58;87.02;98339.66;4141149;28;20628;-91
2022/07/03 00:51:09;;;;;;;7.03;4.60;;;;;;;17.55;87.04;98336.50;4130764;28;20649;-89
2022/07/03 00:53:13;;;;;;;4.73;4.23;;;;;;;17.53;87.85;98331.34;4139724;28;20719;-90
2022/07/03 00:55:17;;;;;;;4.83;4.33;;;;;;;17.53;87.59;98339.25;4126518;28;20678;-90
2022/07/03 00:57:21;;;;;;;5.97;4.90;;;;;;;17.51;88.00;98340.38;4122848;28;20622;-91
2022/07/03 00:59:24;;;;;;;4.50;4.00;;;;;;;17.51;87.75;98341.22;4123449;28;20691;-92
2022/07/03 01:01:31;;;;;;;4.90;4.40;;;;;;;17.52;86.92;98342.88;4143070;28;20675;-90
2022/07/03 01:03:40;;;;;;;4.43;4.03;;;;;;;17.50;87.85;98339.56;4121150;28;20660;-90
2022/07/03 01:05:46;;;;;;;5.07;4.63;;;;;;;17.48;88.64;98345.94;4158568;28;20730;-90
2022/07/03 01:07:55;;;;;;;9.23;4.60;;;;;;;17.47;87.77;98346.91;4152704;28;20657;-91
2022/07/03 01:10:05;;;;;;;6.37;4.37;;;;;;;17.45;87.03;98342.75;4139355;28;20643;-91
2022/07/03 01:12:14;;;;;;;4.70;4.30;;;;;;;17.44;88.55;98343.72;4140740;28;20623;-91
2022/07/03 01:14:28;;;;;;;6.13;4.30;;;;;;;17.43;87.76;98342.06;4130585;28;20651;-89
2022/07/03 01:16:38;;;;;;;5.33;4.50;;;;;;;17.42;87.57;98338.56;4125078;28;20668;-91
2022/07/03 01:18:46;;;;;;;4.93;3.90;;;;;;;17.38;88.83;98333.72;4129212;28;20667;-91
2022/07/03 01:21:12;;;;;;;4.83;4.33;;;;;;;17.37;87.44;98342.63;4124592;28;20629;-90
2022/07/03 01:23:31;;;;;;;5.33;4.40;;;;;;;17.35;88.09;98337.50;4125226;28;20661;-91
2022/07/03 01:25:42;;;;;;;4.73;4.33;;;;;;;17.34;87.85;98335.00;4143084;28;20671;-90
2022/07/03 01:28:06;;;;;;;4.60;3.97;;;;;;;17.29;87.77;98334.56;4116433;28;21220;-91
2022/07/03 01:30:11;;;;;;;5.53;3.90;;;;;;;17.27;89.04;98339.16;4147640;28;20644;-90
2022/07/03 01:32:15;;;;;;;6.10;4.50;;;;;;;17.22;88.36;98331.66;4125139;28;20646;-91
2022/07/03 01:34:20;;;;;;;5.20;4.00;;;;;;;17.19;88.39;98339.00;4129890;28;20628;-91
2022/07/03 01:36:25;;;;;;;4.60;4.10;;;;;;;17.18;89.50;98332.88;4127452;28;20640;-91
2022/07/03 01:38:29;;;;;;;4.77;4.17;;;;;;;17.15;88.54;98324.41;4124114;28;20672;-91
2022/07/03 01:40:34;;;;;;;4.60;4.20;;;;;;;17.12;89.22;98325.53;4125650;28;20719;-90
2022/07/03 01:42:42;;;;;;;5.00;4.20;;;;;;;17.12;89.35;98327.31;4127286;28;20667;-91
2022/07/03 01:44:46;;;;;;;7.93;4.40;;;;;;;17.10;89.14;98313.47;4138590;28;20720;-91
2022/07/03 01:46:49;;;;;;;7.73;4.10;;;;;;;17.07;89.27;98308.47;4140787;28;21118;-90
2022/07/03 01:48:54;;;;;;;5.13;4.37;;;;;;;17.07;88.74;98319.00;4126196;28;20683;-91
2022/07/03 01:50:58;;;;;;;5.40;4.43;;;;;;;17.04;88.98;98314.84;4146467;28;20626;-91
2022/07/03 01:53:04;;;;;;;7.03;3.90;;;;;;;17.02;89.77;98314.16;4126332;28;20683;-90
2022/07/03 01:55:08;;;;;;;5.87;4.30;;;;;;;17.01;87.87;98317.75;4140195;28;20619;-90
2022/07/03 01:57:11;;;;;;;5.43;4.40;;;;;;;17.00;90.27;98320.53;4129425;28;20674;-90
2022/07/03 01:59:16;;;;;;;5.13;4.63;;;;;;;16.99;90.12;98324.97;4144413;28;21874;-91
2022/07/03 02:01:22;;;;;;;4.60;4.10;;;;;;;16.97;89.06;98314.72;4127952;28;20647;-91
2022/07/03 02:03:27;;;;;;;4.90;4.27;;;;;;;16.92;88.70;98316.94;4137210;28;20625;-90
2022/07/03 02:05:34;;;;;;;5.27;4.30;;;;;;;16.88;89.69;98313.72;4140089;28;20699;-90
2022/07/03 02:07:42;;;;;;;5.57;4.23;;;;;;;16.84;87.94;98317.63;4126406;28;20644;-90
2022/07/03 02:09:49;;;;;;;4.53;3.80;;;;;;;16.81;90.21;98317.03;4127717;28;20625;-91
2022/07/03 02:11:52;;;;;;;4.93;4.13;;;;;;;16.80;88.24;98313.59;4124802;28;20698;-91
2022/07/03 02:14:08;;;;;;;4.60;4.00;;;;;;;16.79;90.61;98316.34;4127275;28;20629;-90
2022/07/03 02:16:17;;;;;;;7.33;4.30;;;;;;;16.75;89.52;98318.44;4130064;28;20626;-91
2022/07/03 02:18:31;;;;;;;4.17;3.80;;;;;;;16.74;88.40;98315.94;4126624;28;20725;-91
2022/07/03 02:20:36;;;;;;;4.93;4.40;;;;;;;16.73;89.72;98320.38;4139826;28;20632;-90
2022/07/03 02:22:43;;;;;;;5.60;4.03;;;;;;;16.70;90.81;98327.72;4139312;28;21025;-91
2022/07/03 02:24:47;;;;;;;4.50;4.10;;;;;;;16.69;90.51;98334.78;4129261;28;21033;-90
2022/07/03 02:27:04;;;;;;;5.33;4.83;;;;;;;16.67;90.64;98327.97;4122919;28;20641;-91
2022/07/03 02:29:10;;;;;;;4.53;4.13;;;;;;;16.66;89.84;98311.34;4127030;28;20671;-90
2022/07/03 02:31:15;;;;;;;4.50;4.10;;;;;;;16.64;89.45;98318.56;4141602;28;20641;-91
2022/07/03 02:33:21;;;;;;;5.60;4.60;;;;;;;16.63;89.18;98322.16;4126418;28;20639;-91
2022/07/03 02:35:27;;;;;;;5.30;4.37;;;;;;;16.62;89.67;98312.59;4136193;28;20645;-90
2022/07/03 02:37:34;;;;;;;4.33;3.93;;;;;;;16.60;91.16;98318.97;4141860;28;20700;-90
2022/07/03 02:39:43;;;;;;;6.20;4.60;;;;;;;16.58;91.09;98311.22;4127846;28;20647;-90
2022/07/03 02:41:51;;;;;;;5.80;4.10;;;;;;;16.59;90.45;98315.50;4125967;28;20635;-91
2022/07/03 02:43:59;;;;;;;4.40;3.83;;;;;;;16.56;88.85;98310.50;4143084;28;20628;-90
2022/07/03 02:46:48;;;;;;;6.00;4.33;;;;;;;16.54;90.83;98304.53;4123457;28;20683;-90
2022/07/03 02:48:35;;;;;;;6.67;4.20;;;;;;;16.52;90.78;98314.38;4139931;28;20639;-91
2022/07/03 02:50:41;;;;;;;8.83;4.70;;;;;;;16.51;88.96;98312.72;4127744;28;20648;-89
2022/07/03 02:53:00;;;;;;;5.20;4.00;;;;;;;16.51;90.92;98320.63;4128641;28;20638;-91
2022/07/03 02:55:09;;;;;;;10.53;5.80;;;;;;;16.50;90.14;98313.66;4136433;28;20650;-90
2022/07/03 02:57:14;;;;;;;5.30;4.80;;;;;;;16.49;89.26;98323.50;4124683;28;20646;-90
2022/07/03 02:59:26;;;;;;;5.53;3.93;;;;;;;16.47;90.20;98320.19;4135498;28;20711;-90
2022/07/03 03:01:34;;;;;;;5.67;4.67;;;;;;;16.44;91.33;98318.66;4136853;28;20646;-91
2022/07/03 03:03:49;;;;;;;5.10;4.50;;;;;;;16.42;90.96;98319.75;4123231;28;20647;-89
2022/07/03 03:05:54;;;;;;;4.80;4.30;;;;;;;16.42;89.27;98325.88;4144214;28;20669;-90
2022/07/03 03:08:05;;;;;;;4.43;4.00;;;;;;;16.40;89.81;98325.16;4125626;28;20701;-90
2022/07/03 03:10:09;;;;;;;4.97;4.47;;;;;;;16.39;90.96;98320.00;4139350;28;20680;-91
2022/07/03 03:12:13;;;;;;;5.03;4.27;;;;;;;16.39;90.48;98327.91;4137544;28;20982;-91
2022/07/03 03:14:20;;;;;;;9.93;4.40;;;;;;;16.38;90.89;98324.47;4142842;28;20621;-91
2022/07/03 03:16:24;;;;;;;6.17;4.17;;;;;;;16.37;91.33;98328.03;4140775;28;21079;-91
2022/07/03 03:18:29;;;;;;;8.70;4.87;;;;;;;16.35;89.91;98330.00;4125007;28;20685;-91
2022/07/03 03:20:34;;;;;;;8.07;4.70;;;;;;;16.35;90.37;98334.44;4149866;28;21252;-91
2022/07/03 03:22:53;;;;;;;4.77;4.37;;;;;;;16.34;90.36;98343.28;4124123;28;21252;-91
2022/07/03 03:24:56;;;;;;;5.30;4.20;;;;;;;16.32;90.71;98335.53;4129913;28;21246;-90
2022/07/03 03:27:00;;;;;;;6.30;4.63;;;;;;;16.30;90.67;98342.72;4130475;28;20629;-89
2022/07/03 03:29:03;;;;;;;6.33;4.23;;;;;;;16.28;89.80;98343.81;4136270;28;20650;-89
2022/07/03 03:31:08;;;;;;;4.90;4.17;;;;;;;16.26;89.67;98343.13;4135219;28;20645;-90
2022/07/03 03:33:11;;;;;;;4.60;4.20;;;;;;;16.26;91.06;98343.94;4136609;28;20741;-90
2022/07/03 03:35:14;;;;;;;5.33;4.13;;;;;;;16.22;90.87;98349.63;4141309;28;20627;-90
2022/07/03 03:37:19;;;;;;;4.80;4.37;;;;;;;16.21;90.76;98359.28;4139303;28;20670;-90
2022/07/03 03:39:22;;;;;;;6.70;4.50;;;;;;;16.24;89.57;98352.97;4124470;28;20627;-90
2022/07/03 03:41:25;;;;;;;5.10;4.60;;;;;;;16.23;89.98;98354.75;4127177;28;20694;-90
2022/07/03 03:43:28;;;;;;;4.93;4.00;;;;;;;16.22;89.52;98353.09;4139530;28;20694;-89
2022/07/03 03:45:31;;;;;;;5.20;4.70;;;;;;;16.23;91.21;98351.28;4140138;28;20639;-90
2022/07/03 03:47:35;;;;;;;6.03;4.40;;;;;;;16.22;91.83;98347.84;4125561;28;20646;-91
2022/07/03 03:49:38;;;;;;;4.70;4.23;;;;;;;16.24;89.60;98352.97;4122681;28;20622;-91
2022/07/03 03:51:41;;;;;;;5.10;4.60;;;;;;;16.25;91.46;98359.88;4137421;28;20634;-90
2022/07/03 03:53:45;;;;;;;6.33;4.53;;;;;;;16.26;90.75;98358.94;4136815;28;20716;-90
2022/07/03 03:55:55;;;;;;;6.13;4.50;;;;;;;16.27;90.74;98360.59;4129475;28;20641;-90
2022/07/03 03:58:01;;;;;;;4.73;4.23;;;;;;;16.28;91.94;98349.09;4141988;28;20622;-89
2022/07/03 04:00:05;;;;;;;5.80;4.40;;;;;;;16.31;90.81;98360.19;4142506;28;20710;-91
2022/07/03 04:02:15;;;;;;;4.57;4.10;;;;;;;16.35;90.26;98356.31;4142202;28;21255;-89
2022/07/03 04:04:21;;;;;;;5.53;5.03;;;;;;;16.39;91.42;98363.00;4125313;28;20627;-90
2022/07/03 04:06:24;;;;;;;5.37;4.70;;;;;;;16.39;90.81;98359.50;4137155;28;21396;-91
2022/07/03 04:08:27;;;;;;;8.67;4.70;;;;;;;16.43;91.07;98360.91;4139135;28;20642;-91
2022/07/03 04:10:32;;;;;;;7.33;4.27;;;;;;;16.46;92.26;98355.38;4129231;28;20636;-90
2022/07/03 04:12:35;;;;;;;5.33;4.53;;;;;;;16.49;91.36;98363.00;4142084;28;20725;-91
2022/07/03 04:14:38;;;;;;;5.33;4.80;;;;;;;16.50;91.17;98359.44;4127699;28;21295;-90
2022/07/03 04:16:41;;;;;;;10.30;4.30;;;;;;;16.51;90.24;98357.47;4143995;28;20639;-90
2022/07/03 04:18:44;;;;;;;7.90;4.70;;;;;;;16.54;90.63;98359.84;4142807;28;20789;-90
2022/07/03 04:20:47;;;;;;;4.70;4.30;;;;;;;16.58;91.61;98361.25;4141781;28;21212;-90
2022/07/03 04:22:51;;;;;;;6.70;4.37;;;;;;;16.62;91.02;98362.63;4145156;28;20649;-90
2022/07/03 04:24:54;;;;;;;8.13;4.50;;;;;;;16.65;89.97;98362.34;4146520;28;20634;-89
2022/07/03 04:26:58;;;;;;;6.93;4.93;;;;;;;16.68;90.50;98361.25;4126154;28;21225;-90
2022/07/03 04:29:01;;;;;;;5.43;3.93;;;;;;;16.71;91.21;98361.81;4142417;28;20646;-90
2022/07/03 04:31:04;;;;;;;5.40;4.50;;;;;;;16.74;90.46;98361.56;4142130;28;20679;-89
2022/07/03 04:33:07;;;;;;;5.83;4.50;;;;;;;16.76;90.86;98366.69;4144322;28;20762;-89
2022/07/03 04:35:10;;;;;;;5.17;4.40;;;;;;;16.80;90.48;98362.81;4141266;28;20638;-89
2022/07/03 04:37:13;;;;;;;5.03;4.53;;;;;;;16.83;91.02;98373.91;4126698;28;20650;-90
2022/07/03 04:39:17;;;;;;;5.20;4.23;;;;;;;16.86;89.65;98378.91;4145806;28;20630;-89
2022/07/03 04:41:20;;;;;;;5.10;4.60;;;;;;;16.90;91.13;98376.81;4131596;28;21261;-90
2022/07/03 04:43:24;;;;;;;6.53;4.77;;;;;;;16.96;90.88;98378.91;4127088;28;20682;-90
2022/07/03 04:45:27;;;;;;;5.17;4.10;;;;;;;16.98;89.94;98386.56;4140380;28;20637;-90
2022/07/03 04:47:31;;;;;;;5.03;4.53;;;;;;;16.99;89.24;98380.31;4141856;28;20711;-89
2022/07/03 04:49:34;;;;;;;5.77;4.70;;;;;;;17.05;89.11;98384.22;4123359;28;20632;-90
2022/07/03 04:51:37;;;;;;;5.20;4.00;;;;;;;17.11;89.31;98389.75;4144716;28;20704;-89
2022/07/03 04:53:40;;;;;;;4.57;4.07;;;;;;;17.16;88.92;98394.63;4126626;28;21115;-89
2022/07/03 04:55:43;;;;;;;4.87;4.37;;;;;;;17.21;90.10;98393.25;4129490;28;21218;-89
2022/07/03 04:57:46;;;;;;;4.47;4.07;;;;;;;17.26;89.58;98393.69;4126092;28;20696;-90
2022/07/03 04:59:51;;;;;;;5.83;4.33;;;;;;;17.33;90.30;98405.34;4130832;28;20714;-90
2022/07/03 05:01:54;;;;;;;4.73;4.27;;;;;;;17.37;88.70;98400.66;4136698;28;20666;-90
2022/07/03 05:03:57;;;;;;;4.60;4.17;;;;;;;17.40;87.97;98395.91;4130939;28;20673;-88
2022/07/03 05:06:01;;;;;;;4.70;3.77;;;;;;;17.44;88.37;98399.09;4139956;28;20663;-89
2022/07/03 05:08:04;;;;;;;4.53;4.07;;;;;;;17.46;87.80;98398.00;4130430;28;20637;-90
2022/07/03 05:10:08;;;;;;;4.83;4.40;;;;;;;17.47;88.44;98403.13;4144195;28;21025;-90
2022/07/03 05:12:12;;;;;;;5.60;4.10;;;;;;;17.48;87.84;98407.44;4118019;28;20639;-90
2022/07/03 05:14:15;;;;;;;5.93;4.50;;;;;;;17.51;89.01;98407.16;4126104;28;20629;-90
2022/07/03 05:16:20;;;;;;;5.17;4.13;;;;;;;17.62;88.28;98411.44;4144883;28;20767;-89
2022/07/03 05:18:23;;;;;;;6.97;4.57;;;;;;;17.69;89.19;98410.75;4147165;28;21200;-90
2022/07/03 05:20:28;;;;;;;6.03;4.40;;;;;;;17.78;89.39;98409.06;4144547;28;20645;-89
2022/07/03 05:22:31;;;;;;;4.90;4.37;;;;;;;17.85;89.19;98416.28;4129554;28;20703;-90
2022/07/03 05:24:34;;;;;;;4.77;4.37;;;;;;;17.95;89.07;98419.72;4148389;28;20676;-90
2022/07/03 05:26:38;;;;;;;4.33;3.80;;;;;;;18.04;88.48;98417.09;4147636;28;20637;-89
2022/07/03 05:28:41;;;;;;;5.03;4.20;;;;;;;18.13;89.05;98418.91;4135067;28;20634;-89
2022/07/03 05:30:44;;;;;;;4.53;4.13;;;;;;;18.24;88.68;98415.25;4130108;28;21223;-90
2022/07/03 05:32:49;;;;;;;7.50;4.37;;;;;;;18.36;87.72;98417.56;4161252;28;20641;-89
2022/07/03 05:34:52;;;;;;;4.27;3.57;;;;;;;18.47;86.90;98420.84;4130560;28;20636;-88
2022/07/03 05:36:56;;;;;;;4.73;4.10;;;;;;;18.63;87.00;98417.59;4127616;28;21082;-92
2022/07/03 05:41:20;;;;;;;4.60;3.97;;;;;;;18.92;86.25;98429.69;4130459;28;21246;-92
2022/07/03 05:43:23;;;;;;;5.43;3.60;;;;;;;19.21;86.71;98425.06;4129016;28;21214;-91
2022/07/03 05:45:26;;;;;;;4.57;3.90;;;;;;;19.57;86.16;98430.22;4128625;28;20645;-91
2022/07/03 05:47:29;;;;;;;4.13;3.60;;;;;;;19.93;85.55;98425.59;4136003;28;20715;-91
2022/07/03 05:49:34;;;;;;;5.57;3.80;;;;;;;20.32;83.14;98431.34;4129544;28;20744;-92
2022/07/03 05:51:37;;;;;;;3.80;3.40;;;;;;;20.71;80.78;98430.78;4143659;28;21299;-91
2022/07/03 05:53:40;;;;;;;3.77;3.40;;;;;;;21.10;80.11;98432.75;4127045;28;20654;-92
2022/07/03 05:55:43;;;;;;;3.80;3.40;;;;;;;21.45;80.74;98431.50;4142627;28;21215;-92
2022/07/03 05:57:46;;;;;;;4.30;3.27;;;;;;;21.77;80.06;98435.06;4130447;28;21029;-91
2022/07/03 05:59:50;;;;;;;3.80;3.40;;;;;;;22.08;79.13;98445.84;4126369;28;20628;-91
2022/07/03 06:01:53;;;;;;;4.10;3.70;;;;;;;22.39;78.37;98445.00;4142839;28;20685;-92
2022/07/03 06:03:56;;;;;;;4.27;3.23;;;;;;;22.68;77.20;98443.44;4123020;28;20718;-91
2022/07/03 06:06:01;;;;;;;3.97;3.50;;;;;;;22.99;76.65;98447.03;4139312;28;20660;-92
2022/07/03 06:08:05;;;;;;;4.07;3.50;;;;;;;23.32;76.99;98444.84;4157493;28;20635;-91
2022/07/03 06:10:08;;;;;;;3.60;3.30;;;;;;;23.67;77.07;98444.31;4130230;28;20641;-90
2022/07/03 06:12:12;;;;;;;4.20;3.80;;;;;;;23.95;75.51;98442.75;4155319;28;20662;-92
2022/07/03 06:14:15;;;;;;;3.80;3.23;;;;;;;24.25;75.21;98443.50;4142847;28;20733;-92
2022/07/03 06:16:18;;;;;;;3.97;3.57;;;;;;;24.58;73.73;98449.38;4144558;28;20647;-92
2022/07/03 06:18:21;;;;;;;5.10;3.90;;;;;;;24.92;75.79;98451.31;4126511;28;20629;-91
2022/07/03 06:20:25;;;;;;;4.47;3.63;;;;;;;25.20;72.92;98447.00;4127787;28;20643;-90
2022/07/03 06:22:29;;;;;;;4.23;3.40;;;;;;;25.49;72.41;98445.06;4125299;28;20761;-93
2022/07/03 06:24:32;;;;;;;3.90;3.50;;;;;;;25.82;72.90;98447.09;4126744;28;20702;-92
2022/07/03 06:26:35;;;;;;;3.50;2.90;;;;;;;26.14;72.29;98447.41;4140368;28;20625;-91
2022/07/03 06:28:38;;;;;;;3.63;3.30;;;;;;;26.40;68.96;98445.00;4137177;28;21128;-91
2022/07/03 06:30:41;;;;;;;3.10;2.80;;;;;;;26.69;67.53;98452.81;4146725;28;20677;-91
2022/07/03 06:32:45;;;;;;;4.13;2.67;;;;;;;26.90;68.16;98453.59;4128350;28;20641;-92
2022/07/03 06:34:48;;;;;;;2.83;2.53;;;;;;;27.16;66.63;98443.81;4144302;28;20959;-91
2022/07/03 06:36:51;;;;;;;2.80;2.30;;;;;;;27.41;65.43;98446.81;4128905;28;20645;-91
2022/07/03 06:38:55;;;;;;;2.73;2.53;;;;;;;27.63;63.42;98443.81;4128072;28;20646;-91
2022/07/03 06:40:59;;;;;;;2.70;2.50;;;;;;;27.84;62.30;98443.66;4132018;28;20642;-92
2022/07/03 06:43:02;;;;;;;3.83;2.50;;;;;;;28.02;62.77;98444.72;4124717;28;20671;-92
2022/07/03 06:45:06;;;;;;;2.60;2.30;;;;;;;28.26;63.67;98446.84;4121169;28;21422;-93
2022/07/03 06:47:09;;;;;;;2.80;2.50;;;;;;;28.38;62.36;98446.00;4142109;28;20975;-92
2022/07/03 06:49:28;;;;;;;3.20;2.17;;;;;;;28.56;62.23;98448.88;4130052;28;20626;-92
2022/07/03 06:51:33;;;;;;;3.27;2.50;;;;;;;28.78;63.47;98445.78;4143501;28;21283;-92
2022/07/03 06:53:36;;;;;;;3.40;2.70;;;;;;;29.00;63.50;98444.50;4146762;28;21158;-92
2022/07/03 06:55:41;;;;;;;2.83;2.53;;;;;;;29.12;61.54;98443.66;4150904;28;21233;-92
2022/07/03 06:57:44;;;;;;;2.93;2.63;;;;;;;29.17;59.19;98441.13;4125562;28;20639;-92
2022/07/03 06:59:48;;;;;;;2.57;2.37;;;;;;;29.27;60.98;98436.16;4127173;28;20645;-92
2022/07/03 07:01:51;;;;;;;2.67;2.47;;;;;;;29.41;59.04;98437.75;4128574;28;21257;-93
2022/07/03 07:03:54;;;;;;;2.97;2.40;;;;;;;29.49;60.15;98441.00;4128288;28;20645;-92
2022/07/03 07:05:57;;;;;;;2.87;2.40;;;;;;;29.63;60.15;98441.78;4139342;28;20669;-92
2022/07/03 07:08:00;;;;;;;3.33;2.93;;;;;;;29.74;60.16;98443.78;4123278;28;20666;-92
2022/07/03 07:10:04;;;;;;;2.70;2.40;;;;;;;29.81;59.41;98444.59;4144233;28;20646;-93
2022/07/03 07:12:09;;;;;;;3.77;2.60;;;;;;;29.92;59.94;98441.22;4141581;28;20674;-92
2022/07/03 07:14:13;;;;;;;4.27;2.63;;;;;;;29.95;59.77;98447.00;4152306;28;20637;-91
2022/07/03 07:16:16;;;;;;;2.80;2.60;;;;;;;30.10;59.51;98447.50;4143795;28;20728;-92
2022/07/03 07:18:19;;;;;;;3.30;2.73;;;;;;;30.23;59.03;98453.63;4139651;28;20670;-92
2022/07/03 07:20:23;;;;;;;5.87;5.27;;;;;;;30.32;60.25;98455.00;4126181;28;21021;-92
2022/07/03 07:22:26;;;;;;;3.60;3.30;;;;;;;30.43;59.81;98451.63;4129180;28;21537;-92
2022/07/03 07:24:30;;;;;;;2.33;2.13;;;;;;;30.50;57.75;98450.53;4144408;28;20630;-92
2022/07/03 07:26:33;;;;;;;2.37;2.10;;;;;;;30.65;58.79;98452.88;4131608;28;22804;-92
2022/07/03 07:28:37;;;;;;;3.40;2.30;;;;;;;30.61;56.96;98457.06;4143361;28;20650;-92
2022/07/03 07:30:40;;;;;;;3.77;2.30;;;;;;;30.71;59.21;98455.50;4125173;28;20627;-92
2022/07/03 07:32:44;;;;;;;5.97;2.20;;;;;;;30.85;59.40;98450.81;4126131;28;20663;-92
2022/07/03 07:34:47;;;;;;;2.90;2.40;;;;;;;30.98;57.63;98446.97;4142568;28;20749;-92
2022/07/03 07:36:50;;;;;;;2.80;2.10;;;;;;;31.03;57.85;98457.91;4126595;28;20658;-92
2022/07/03 07:38:53;;;;;;;5.97;2.17;;;;;;;31.05;57.01;98452.31;4140751;28;20649;-93
2022/07/03 07:40:56;;;;;;;2.93;2.30;;;;;;;31.13;56.52;98447.41;4124036;28;20700;-92
2022/07/03 07:42:59;;;;;;;3.10;2.30;;;;;;;31.16;57.18;98446.16;4127583;28;20786;-91
2022/07/03 07:45:04;;;;;;;3.43;2.17;;;;;;;31.12;59.27;98445.78;4134600;28;20647;-92
2022/07/03 07:47:07;;;;;;;4.00;2.50;;;;;;;31.21;59.45;98446.28;4145359;28;20632;-91
2022/07/03 07:49:10;;;;;;;5.00;2.77;;;;;;;31.35;59.67;98448.63;4131428;28;21747;-92
2022/07/03 07:51:13;;;;;;;2.37;2.07;;;;;;;31.34;56.90;98441.56;4132982;28;21042;-92
2022/07/03 07:53:17;;;;;;;3.30;2.03;;;;;;;31.30;57.49;98447.63;4151231;28;20637;-92
2022/07/03 07:55:21;;;;;;;3.40;2.17;;;;;;;31.34;57.43;98452.38;4135877;28;21317;-92
2022/07/03 07:57:24;;;;;;;2.90;2.60;;;;;;;31.39;56.49;98444.41;4149880;28;20641;-92
2022/07/03 07:59:27;;;;;;;2.50;2.30;;;;;;;31.42;56.85;98447.53;4131022;28;20673;-93
2022/07/03 08:06:13;;;;;;;2.50;2.30;;;;;;;31.74;58.30;98440.88;4136047;28;20698;-93
2022/07/03 08:08:17;;;;;;;3.13;2.53;;;;;;;31.80;57.61;98436.41;4130503;28;20640;-92
2022/07/03 08:10:20;;;;;;;4.63;2.63;;;;;;;31.81;56.83;98438.88;4142158;28;20641;-93
2022/07/03 08:12:23;;;;;;;4.10;2.60;;;;;;;31.77;56.63;98431.47;4125850;28;20628;-92
2022/07/03 08:14:26;;;;;;;2.70;2.50;;;;;;;31.80;56.17;98436.41;4129036;28;21020;-92
2022/07/03 08:16:30;;;;;;;5.97;2.50;;;;;;;31.82;57.31;98428.91;4128403;28;20754;-93
2022/07/03 08:18:34;;;;;;;3.13;2.30;;;;;;;31.97;58.84;98435.56;4133874;28;20627;-92
2022/07/03 08:20:38;;;;;;;11.53;2.37;;;;;;;31.92;54.00;98430.84;4128191;28;20646;-92
2022/07/03 08:22:41;;;;;;;3.00;2.20;;;;;;;31.95;54.95;98441.22;4147553;28;20661;-92
2022/07/03 08:24:44;;;;;;;3.13;2.30;;;;;;;31.98;54.70;98426.41;4132035;28;20623;-93
2022/07/03 08:26:47;;;;;;;2.30;2.10;;;;;;;31.89;54.78;98425.88;4147842;28;20641;-93
2022/07/03 08:28:50;;;;;;;2.20;2.00;;;;;;;31.95;55.19;98419.59;4129099;28;20642;-93
2022/07/03 08:30:53;;;;;;;3.40;2.20;;;;;;;31.99;53.53;98422.66;4141620;28;20641;-93
2022/07/03 08:32:57;;;;;;;3.07;2.00;;;;;;;32.02;55.93;98417.59;4132882;28;20635;-93
2022/07/03 08:35:02;;;;;;;2.20;1.87;;;;;;;32.14;53.71;98417.63;4129994;28;20702;-93
2022/07/03 08:37:05;;;;;;;1.93;1.73;;;;;;;32.16;53.98;98424.47;4159377;28;20626;-93
2022/07/03 08:39:09;;;;;;;2.57;2.10;;;;;;;32.19;55.14;98418.59;4151031;28;20676;-93
2022/07/03 08:41:13;;;;;;;1.90;1.67;;;;;;;32.26;53.11;98434.69;4135585;28;20631;-92
2022/07/03 08:43:32;;;;;;;2.20;1.90;;;;;;;32.27;53.82;98429.06;4149766;28;21089;-94
2022/07/03 08:45:38;;;;;;;4.93;2.30;;;;;;;32.24;54.54;98426.00;4132371;28;20626;-93
2022/07/03 08:47:43;;;;;;;2.67;2.20;;;;;;;32.21;54.30;98419.19;4134881;28;20726;-93
2022/07/03 08:49:46;;;;;;;3.77;1.67;;;;;;;32.13;51.97;98416.81;4136127;28;20619;-92
2022/07/03 08:51:58;;;;;;;2.30;1.97;;;;;;;32.00;51.52;98405.41;4134025;28;20663;-93
2022/07/03 08:54:02;;;;;;;2.20;2.00;;;;;;;31.95;52.10;98406.09;4125401;28;20640;-93
2022/07/03 08:56:05;;;;;;;3.07;1.87;;;;;;;31.91;52.40;98412.97;4136100;28;20673;-93
2022/07/03 08:58:12;;;;;;;2.80;1.70;;;;;;;32.00;54.72;98414.31;4130551;28;20734;-93
2022/07/03 09:00:16;;;;;;;2.30;2.00;;;;;;;32.02;55.52;98404.09;4132272;28;20686;-93
2022/07/03 09:02:19;;;;;;;2.37;1.90;;;;;;;32.03;53.11;98416.56;4135698;28;20661;-94
2022/07/03 09:04:23;;;;;;;1.90;1.60;;;;;;;32.02;54.31;98406.81;4138502;28;20689;-93
2022/07/03 09:06:33;;;;;;;2.83;2.20;;;;;;;31.95;52.84;98403.41;4147982;28;20644;-93
2022/07/03 09:08:38;;;;;;;4.57;1.80;;;;;;;31.93;53.37;98410.06;4155810;28;20671;-93
2022/07/03 09:10:41;;;;;;;3.67;1.83;;;;;;;31.82;51.61;98405.44;4131385;28;21227;-93
2022/07/03 09:12:46;;;;;;;2.00;1.80;;;;;;;31.78;53.71;98401.53;4124724;28;20632;-93
2022/07/03 09:14:49;;;;;;;2.43;1.97;;;;;;;31.72;54.09;98398.94;4140982;28;20631;-93
2022/07/03 09:16:52;;;;;;;2.10;1.70;;;;;;;31.73;54.28;98395.19;4132784;28;20619;-93
2022/07/03 09:18:55;;;;;;;2.30;2.07;;;;;;;31.74;52.92;98400.38;4130513;28;20644;-93
2022/07/03 09:21:05;;;;;;;2.20;2.00;;;;;;;31.76;56.68;98403.66;4147732;28;21196;-94
2022/07/03 09:23:12;;;;;;;2.03;1.80;;;;;;;31.86;55.22;98397.69;4148743;28;20665;-93
2022/07/03 09:25:17;;;;;;;2.53;1.70;;;;;;;31.87;54.97;98405.56;4142412;28;20622;-93
2022/07/03 09:27:22;;;;;;;2.00;1.77;;;;;;;31.81;52.90;98400.28;4141804;28;20629;-93
2022/07/03 09:29:25;;;;;;;2.53;1.50;;;;;;;31.80;51.67;98398.59;4147052;28;20631;-92
2022/07/03 09:31:30;;;;;;;2.50;1.60;;;;;;;31.74;50.87;98397.66;4128680;28;20661;-93
2022/07/03 09:33:33;;;;;;;1.70;1.40;;;;;;;31.75;52.22;98395.78;4130156;28;20992;-94
2022/07/03 09:35:36;;;;;;;3.43;1.80;;;;;;;31.80;52.74;98395.91;4130361;28;20639;-93
2022/07/03 09:37:40;;;;;;;4.00;2.13;;;;;;;31.78;52.84;98395.31;4132416;28;21028;-93
2022/07/03 09:39:43;;;;;;;2.70;2.00;;;;;;;31.80;54.56;98393.22;4142980;28;20639;-93
2022/07/03 09:41:56;;;;;;;2.70;1.80;;;;;;;31.67;51.26;98393.41;4131879;28;20620;-93
2022/07/03 09:43:59;;;;;;;1.90;1.73;;;;;;;31.65;52.15;98384.72;4124519;28;20658;-93
2022/07/03 09:46:03;;;;;;;2.00;1.80;;;;;;;31.66;53.69;98389.06;4146147;28;20646;-94
2022/07/03 09:48:21;;;;;;;2.57;1.83;;;;;;;31.66;56.17;98391.75;4133748;28;20666;-93
2022/07/03 09:50:36;;;;;;;2.77;1.70;;;;;;;31.65;53.41;98395.50;4130628;28;20639;-94
2022/07/03 09:52:40;;;;;;;2.20;2.00;;;;;;;31.59;52.88;98391.03;4138095;28;20681;-93
2022/07/03 09:54:44;;;;;;;8.33;2.43;;;;;;;31.44;52.27;98382.53;4128563;28;20706;-93
2022/07/03 09:56:48;;;;;;;2.67;2.00;;;;;;;31.39;55.77;98382.34;4130567;28;20639;-93