Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:45;;;;;;;126.03;44.90;;;;;;;-3.48;47.91;101695.81;5031556;28;20040;-69
2022/03/13 00:03:11;;;;;;;116.80;44.05;;;;;;;-3.52;48.33;101684.47;5030080;28;20112;-69
2022/03/13 00:05:40;;;;;;;123.57;44.60;;;;;;;-3.51;48.55;101695.84;5031326;28;20108;-69
2022/03/13 00:08:18;;;;;;;108.88;43.42;;;;;;;-3.54;48.46;101682.75;5031165;28;20021;-69
2022/03/13 00:10:47;;;;;;;124.32;42.72;;;;;;;-3.55;48.17;101683.66;5031488;28;20030;-68
2022/03/13 00:13:18;;;;;;;106.45;41.25;;;;;;;-3.61;48.81;101675.84;5031500;28;20040;-69
2022/03/13 00:15:45;;;;;;;110.35;40.00;;;;;;;-3.61;48.51;101676.69;5031263;28;20049;-69
2022/03/13 00:18:11;;;;;;;115.30;40.30;;;;;;;-3.65;48.86;101666.28;5031154;28;20473;-69
2022/03/13 00:20:38;;;;;;;123.35;42.75;;;;;;;-3.75;48.83;101654.97;5030914;28;20025;-69
2022/03/13 00:23:05;;;;;;;120.32;43.10;;;;;;;-3.64;49.07;101683.72;5030860;28;20131;-69
2022/03/13 00:25:30;;;;;;;106.05;40.75;;;;;;;-3.78;48.82;101662.88;5030654;28;20393;-69
2022/03/13 00:27:56;;;;;;;124.50;41.45;;;;;;;-3.80;48.87;101667.28;5029678;28;20041;-68
2022/03/13 00:30:23;;;;;;;117.97;42.47;;;;;;;-3.88;48.42;101661.19;5031093;28;20040;-69
2022/03/13 00:32:49;;;;;;;147.55;46.80;;;;;;;-3.80;48.96;101684.72;5030745;28;20643;-69
2022/03/13 00:35:14;;;;;;;122.55;46.30;;;;;;;-3.82;48.97;101683.88;5030993;28;20034;-69
2022/03/13 00:37:39;;;;;;;117.70;47.05;;;;;;;-3.92;48.81;101672.59;5030683;28;20030;-69
2022/03/13 00:40:05;;;;;;;126.57;44.60;;;;;;;-3.90;48.92;101681.28;5046029;28;20033;-69
2022/03/13 00:42:31;;;;;;;121.95;44.50;;;;;;;-3.92;49.23;101683.06;5030604;28;20064;-69
2022/03/13 00:44:58;;;;;;;114.60;44.38;;;;;;;-4.00;49.21;101677.00;5030955;28;20056;-69
2022/03/13 00:47:24;;;;;;;126.65;46.58;;;;;;;-3.98;49.44;101685.75;5030853;28;20130;-69
2022/03/13 00:49:50;;;;;;;107.72;44.15;;;;;;;-3.99;49.49;101686.63;5030363;28;20061;-69
2022/03/13 00:52:17;;;;;;;120.63;46.35;;;;;;;-4.06;49.52;101674.47;5030837;28;20083;-69
2022/03/13 00:54:43;;;;;;;115.57;42.45;;;;;;;-4.09;49.70;101670.97;5030415;28;20039;-69
2022/03/13 00:57:08;;;;;;;112.35;40.17;;;;;;;-4.07;49.40;101675.31;5029239;28;20120;-68
2022/03/13 00:59:34;;;;;;;108.78;39.60;;;;;;;-4.06;49.67;101674.47;5030185;28;20021;-69
2022/03/13 01:01:59;;;;;;;109.38;38.33;;;;;;;-4.10;50.17;101677.09;5030391;28;20044;-69
2022/03/13 01:04:25;;;;;;;107.07;39.40;;;;;;;-4.17;50.27;101660.53;5030346;28;20022;-69
2022/03/13 01:06:51;;;;;;;96.72;36.90;;;;;;;-4.21;50.58;101657.97;5029905;28;20021;-69
2022/03/13 01:09:17;;;;;;;102.50;38.75;;;;;;;-4.17;50.36;101659.66;5030469;28;20029;-69
2022/03/13 01:11:43;;;;;;;101.07;40.63;;;;;;;-4.18;50.20;101660.56;5030219;28;20080;-69
2022/03/13 01:14:08;;;;;;;99.45;37.63;;;;;;;-4.18;50.40;101657.94;5045160;28;20116;-68
2022/03/13 01:16:36;;;;;;;99.20;37.63;;;;;;;-4.21;50.50;101652.72;5029997;28;20041;-68
2022/03/13 01:19:03;;;;;;;124.45;42.25;;;;;;;-4.26;50.62;101650.13;5029884;28;20030;-69
2022/03/13 01:21:31;;;;;;;113.43;41.53;;;;;;;-4.22;50.83;101646.63;5028402;28;20030;-69
2022/03/13 01:24:00;;;;;;;115.35;44.13;;;;;;;-4.26;50.70;101644.88;5045369;28;20519;-69
2022/03/13 01:26:25;;;;;;;137.55;50.03;;;;;;;-4.26;51.08;101641.41;5029888;28;20041;-69
2022/03/13 01:28:56;;;;;;;153.20;54.72;;;;;;;-4.29;50.76;101636.19;5029646;28;20033;-69
2022/03/13 01:31:25;;;;;;;148.63;52.20;;;;;;;-4.32;51.09;101634.44;5029776;28;20037;-68
2022/03/13 01:33:50;;;;;;;156.43;53.25;;;;;;;-4.30;50.82;101630.09;5029666;28;20513;-68
2022/03/13 01:36:16;;;;;;;154.98;54.13;;;;;;;-4.36;51.16;101630.13;5029928;28;20109;-68
2022/03/13 01:38:42;;;;;;;146.40;52.47;;;;;;;-4.39;50.92;101630.13;5028170;28;20030;-69
2022/03/13 01:41:08;;;;;;;155.30;58.40;;;;;;;-4.40;50.62;101636.25;5028087;28;20033;-69
2022/03/13 01:43:34;;;;;;;169.57;60.58;;;;;;;-4.48;51.24;101630.22;5027990;28;20040;-69
2022/03/13 01:46:00;;;;;;;171.95;57.80;;;;;;;-4.47;51.00;101637.19;5029377;28;20027;-69
2022/03/13 01:48:27;;;;;;;156.80;56.53;;;;;;;-4.51;51.06;101635.47;5029294;28;20037;-69
2022/03/13 01:50:53;;;;;;;157.18;55.78;;;;;;;-4.51;51.06;101638.09;5029264;28;20033;-68
2022/03/13 01:53:21;;;;;;;144.10;55.05;;;;;;;-4.56;51.43;101634.63;5029823;28;20116;-69
2022/03/13 01:55:48;;;;;;;159.02;55.28;;;;;;;-4.61;51.24;101628.56;5029532;28;20152;-69
2022/03/13 01:58:15;;;;;;;154.55;53.60;;;;;;;-4.60;51.84;101630.28;5029383;28;20032;-68
2022/03/13 02:00:40;;;;;;;161.23;56.15;;;;;;;-4.62;51.36;101634.66;5028887;28;20029;-69
2022/03/13 02:03:06;;;;;;;150.27;55.60;;;;;;;-4.79;51.52;101603.34;5028923;28;20237;-69
2022/03/13 02:05:36;;;;;;;149.07;55.55;;;;;;;-4.77;52.05;101619.91;5028687;28;20400;-68
2022/03/13 02:08:18;;;;;;;144.93;53.25;;;;;;;-4.71;51.77;101629.44;5028934;28;20544;-70
2022/03/13 02:10:44;;;;;;;159.50;58.83;;;;;;;-4.80;52.08;101619.91;5028740;28;20105;-69
2022/03/13 02:13:11;;;;;;;149.40;55.53;;;;;;;-4.80;51.92;101626.91;5028752;28;20156;-69
2022/03/13 02:15:38;;;;;;;150.45;57.13;;;;;;;-4.79;51.95;101623.41;5028379;28;20029;-68
2022/03/13 02:18:05;;;;;;;144.00;53.33;;;;;;;-4.77;52.07;101632.97;5028989;28;20036;-68
2022/03/13 02:20:38;;;;;;;151.65;55.35;;;;;;;-4.90;52.07;101606.91;5028546;28;20097;-69
2022/03/13 02:23:28;;;;;;;154.60;58.35;;;;;;;-4.86;52.05;101617.31;5028722;28;20049;-69
2022/03/13 02:25:57;;;;;;;145.30;55.55;;;;;;;-4.87;52.07;101612.13;5028267;28;20046;-69
2022/03/13 02:28:26;;;;;;;154.63;57.17;;;;;;;-4.88;52.28;101610.38;5028663;28;20480;-69
2022/03/13 02:31:11;;;;;;;147.38;56.55;;;;;;;-4.87;52.12;101617.34;5027489;28;20473;-69
2022/03/13 02:33:38;;;;;;;151.10;60.70;;;;;;;-4.92;52.45;101606.91;5028648;28;20045;-69
2022/03/13 02:36:12;;;;;;;162.43;55.63;;;;;;;-4.88;52.53;101611.25;5028607;28;20061;-69
2022/03/13 02:38:38;;;;;;;168.60;56.33;;;;;;;-4.87;52.48;101612.13;5028517;28;20481;-69
2022/03/13 02:41:05;;;;;;;150.00;57.17;;;;;;;-4.93;52.07;101601.69;5028580;28;20699;-69
2022/03/13 02:43:30;;;;;;;139.98;56.47;;;;;;;-4.89;52.66;101608.63;5028168;28;20473;-69
2022/03/13 02:45:56;;;;;;;135.43;55.28;;;;;;;-4.90;52.45;101607.75;5023798;28;20040;-69
2022/03/13 02:48:22;;;;;;;138.43;56.38;;;;;;;-4.91;52.48;101613.00;5025616;28;20040;-68
2022/03/13 02:50:48;;;;;;;147.32;56.08;;;;;;;-4.96;52.19;101596.47;5027906;28;20028;-69
2022/03/13 02:53:16;;;;;;;141.65;56.60;;;;;;;-4.97;52.37;101594.69;5028413;28;20025;-69
2022/03/13 02:55:42;;;;;;;146.38;55.42;;;;;;;-4.91;52.29;101599.91;5027952;28;20040;-69
2022/03/13 02:58:10;;;;;;;137.63;55.33;;;;;;;-4.93;52.41;101604.31;5028313;28;20017;-69
2022/03/13 03:00:49;;;;;;;146.85;57.20;;;;;;;-4.93;52.81;101602.53;5027688;28;20501;-69
2022/03/13 03:03:16;;;;;;;137.57;52.92;;;;;;;-4.93;52.92;101602.53;5027844;28;20128;-69
2022/03/13 03:05:42;;;;;;;142.60;54.83;;;;;;;-4.88;52.79;101592.06;5027943;28;20108;-70
2022/03/13 03:08:08;;;;;;;133.00;51.67;;;;;;;-4.84;52.83;101607.72;5027976;28;20104;-69
2022/03/13 03:10:34;;;;;;;124.82;50.42;;;;;;;-4.90;53.06;101584.22;5027560;28;20053;-69
2022/03/13 03:13:00;;;;;;;123.93;48.67;;;;;;;-4.89;52.86;101585.09;5027949;28;20896;-68
2022/03/13 03:15:26;;;;;;;138.65;50.80;;;;;;;-4.79;53.04;101600.75;5027461;28;20035;-67
2022/03/13 03:17:52;;;;;;;113.28;46.40;;;;;;;-4.80;52.66;101592.91;5027525;28;20603;-69
2022/03/13 03:20:19;;;;;;;112.80;45.45;;;;;;;-4.84;53.11;101571.09;5026938;28;20026;-68
2022/03/13 03:22:47;;;;;;;106.85;43.92;;;;;;;-4.71;52.63;101598.06;5027359;28;20045;-68
2022/03/13 03:25:12;;;;;;;112.13;44.38;;;;;;;-4.74;52.96;101578.03;5027604;28;20049;-70
2022/03/13 03:27:40;;;;;;;115.93;44.22;;;;;;;-4.78;52.96;101570.19;5026178;28;20055;-69
2022/03/13 03:30:06;;;;;;;107.85;43.47;;;;;;;-4.71;52.61;101583.22;5027530;28;20100;-68
2022/03/13 03:32:31;;;;;;;106.70;44.47;;;;;;;-4.65;52.57;101581.47;5026015;28;20120;-69
2022/03/13 03:34:57;;;;;;;115.57;45.05;;;;;;;-4.65;52.83;101571.00;5027857;28;20120;-69
2022/03/13 03:37:22;;;;;;;118.57;44.88;;;;;;;-4.56;53.28;101581.38;5028048;28;20079;-69
2022/03/13 03:39:48;;;;;;;116.97;43.67;;;;;;;-4.67;52.43;101560.56;5027549;28;20108;-69
2022/03/13 03:42:13;;;;;;;118.40;45.70;;;;;;;-4.54;52.66;101577.03;5027887;28;20029;-69
2022/03/13 03:44:39;;;;;;;114.63;42.90;;;;;;;-4.49;52.82;101583.13;5027604;28;20504;-69
2022/03/13 03:47:04;;;;;;;116.57;44.20;;;;;;;-4.55;52.51;101563.06;5027236;28;20025;-68
2022/03/13 03:49:30;;;;;;;108.60;42.10;;;;;;;-4.45;52.74;101582.22;5027584;28;20037;-69
2022/03/13 03:51:55;;;;;;;111.20;43.13;;;;;;;-4.43;52.55;101583.03;5027680;28;20091;-69
2022/03/13 03:54:21;;;;;;;105.68;41.20;;;;;;;-4.45;52.26;101587.44;5027554;28;20045;-69
2022/03/13 03:56:47;;;;;;;108.60;41.58;;;;;;;-4.40;52.50;101585.63;5027645;28;20037;-68
2022/03/13 03:59:12;;;;;;;102.75;39.30;;;;;;;-4.46;52.34;101570.00;5027499;28;20025;-70
2022/03/13 04:01:40;;;;;;;109.43;41.90;;;;;;;-4.41;52.75;101589.16;5026781;28;20037;-68
2022/03/13 04:04:07;;;;;;;109.47;42.45;;;;;;;-4.46;52.13;101567.38;5027432;28;20021;-69
2022/03/13 04:06:34;;;;;;;103.80;40.28;;;;;;;-4.49;52.15;101570.88;5027380;28;20032;-68
2022/03/13 04:09:01;;;;;;;103.45;40.90;;;;;;;-4.51;52.63;101571.78;5027467;28;20064;-68
2022/03/13 04:11:26;;;;;;;108.57;41.05;;;;;;;-4.60;52.34;101554.38;5027269;28;20029;-69
2022/03/13 04:13:52;;;;;;;96.60;40.65;;;;;;;-4.50;52.97;101570.88;5027189;28;20052;-69
2022/03/13 04:16:17;;;;;;;92.10;39.20;;;;;;;-4.55;52.86;101567.44;5027167;28;20026;-68
2022/03/13 04:18:43;;;;;;;103.28;42.33;;;;;;;-4.60;52.94;101559.63;5027129;28;20048;-69
2022/03/13 04:21:08;;;;;;;95.75;39.80;;;;;;;-4.63;53.05;101559.63;5027412;28;20071;-68
2022/03/13 04:23:36;;;;;;;99.82;41.25;;;;;;;-4.62;52.92;101573.59;5026898;28;20053;-68
2022/03/13 04:26:03;;;;;;;105.25;43.83;;;;;;;-4.67;53.23;101565.78;5027639;28;20201;-69
2022/03/13 04:28:28;;;;;;;102.25;42.50;;;;;;;-4.75;53.46;101563.22;5025936;28;20092;-69
2022/03/13 04:30:57;;;;;;;117.38;43.50;;;;;;;-4.75;53.49;101567.56;5028178;28;20029;-68
2022/03/13 04:33:23;;;;;;;104.47;42.08;;;;;;;-4.84;53.50;101565.88;5031045;28;20484;-68
2022/03/13 04:35:49;;;;;;;105.90;43.97;;;;;;;-4.88;53.75;101569.38;5030572;28;20141;-68
2022/03/13 04:38:15;;;;;;;107.55;42.00;;;;;;;-4.97;53.34;101560.69;5029409;28;20029;-68
2022/03/13 04:40:40;;;;;;;108.78;42.42;;;;;;;-4.97;54.05;101568.53;5030496;28;20060;-68
2022/03/13 04:43:08;;;;;;;107.05;43.17;;;;;;;-5.04;53.87;101567.72;5030691;28;20518;-69
2022/03/13 04:45:34;;;;;;;103.40;42.38;;;;;;;-5.05;53.83;101568.63;5030403;28;20013;-69
2022/03/13 04:48:00;;;;;;;97.15;41.10;;;;;;;-5.08;54.07;101570.38;5030755;28;20083;-68
2022/03/13 04:50:26;;;;;;;105.63;42.22;;;;;;;-5.17;53.89;101565.16;5030707;28;20045;-69
2022/03/13 04:52:51;;;;;;;97.82;39.58;;;;;;;-5.24;53.92;101553.88;5030483;28;20033;-70
2022/03/13 04:55:18;;;;;;;103.13;41.85;;;;;;;-5.14;54.18;101575.63;5030549;28;20033;-68
2022/03/13 04:57:43;;;;;;;101.40;38.72;;;;;;;-5.30;54.63;101553.03;5030458;28;20025;-69
2022/03/13 05:00:09;;;;;;;100.00;39.67;;;;;;;-5.21;54.48;101577.41;5030368;28;20037;-69
2022/03/13 05:02:36;;;;;;;97.50;39.80;;;;;;;-5.22;54.20;101588.72;5030513;28;20049;-68
2022/03/13 05:05:01;;;;;;;92.32;39.20;;;;;;;-5.25;53.96;101580.03;5030982;28;20037;-69
2022/03/13 05:07:26;;;;;;;94.57;38.63;;;;;;;-5.33;54.04;101569.59;5030933;28;20099;-69
2022/03/13 05:09:52;;;;;;;95.57;37.53;;;;;;;-5.29;54.85;101575.69;5028954;28;20036;-68
2022/03/13 05:12:23;;;;;;;87.25;37.88;;;;;;;-5.31;54.52;101582.66;5030392;28;20041;-69
2022/03/13 05:14:48;;;;;;;91.03;37.78;;;;;;;-5.33;54.50;101584.41;5030150;28;20034;-69
2022/03/13 05:17:14;;;;;;;95.70;36.53;;;;;;;-5.30;54.43;101581.78;5029534;28;20036;-69
2022/03/13 05:19:39;;;;;;;99.10;38.00;;;;;;;-5.38;54.45;101573.13;5036989;28;20036;-69
2022/03/13 05:22:04;;;;;;;89.68;36.88;;;;;;;-5.33;54.87;101592.25;5049694;28;20053;-68
2022/03/13 05:24:30;;;;;;;99.72;40.72;;;;;;;-5.39;54.89;101579.19;5049844;28;20044;-69
2022/03/13 05:26:56;;;;;;;86.35;36.85;;;;;;;-5.37;55.09;101583.56;5049715;28;20530;-69
2022/03/13 05:29:21;;;;;;;92.57;40.03;;;;;;;-5.32;54.64;101596.63;5050021;28;20053;-68
2022/03/13 05:31:46;;;;;;;98.88;40.35;;;;;;;-5.29;54.86;101597.47;5048669;28;20119;-68
2022/03/13 05:34:12;;;;;;;101.85;39.28;;;;;;;-5.28;54.85;101598.34;5049654;28;20029;-68
2022/03/13 05:36:38;;;;;;;100.60;41.17;;;;;;;-5.33;55.03;101589.63;5047248;28;20484;-69
2022/03/13 05:39:03;;;;;;;100.07;38.53;;;;;;;-5.24;55.05;101593.09;5049303;28;20025;-69
2022/03/13 05:41:30;;;;;;;94.50;41.22;;;;;;;-5.22;55.23;101593.09;5049851;28;20037;-68
2022/03/13 05:43:56;;;;;;;97.65;40.75;;;;;;;-5.20;55.29;101594.81;5048632;28;20032;-68
2022/03/13 05:46:21;;;;;;;107.35;42.83;;;;;;;-5.17;55.85;101589.56;5047579;28;20461;-69
2022/03/13 05:48:47;;;;;;;102.38;42.08;;;;;;;-5.13;55.20;101593.06;5047932;28;20555;-69
2022/03/13 05:51:12;;;;;;;87.97;39.97;;;;;;;-5.09;55.06;101589.56;5047549;28;20032;-69
2022/03/13 05:53:38;;;;;;;112.00;43.22;;;;;;;-5.11;55.55;101576.47;5048791;28;20021;-68
2022/03/13 05:56:03;;;;;;;111.30;45.03;;;;;;;-4.96;55.31;101601.69;5049140;28;20025;-69
2022/03/13 05:58:29;;;;;;;108.45;45.38;;;;;;;-4.84;55.67;101601.63;5047620;28;20072;-69
2022/03/13 06:01:05;;;;;;;95.45;41.63;;;;;;;-4.81;55.91;101596.38;5048928;28;20021;-69
2022/03/13 06:03:31;;;;;;;93.07;41.65;;;;;;;-4.69;55.82;101604.16;5049085;28;20068;-69
2022/03/13 06:05:57;;;;;;;107.28;43.17;;;;;;;-4.64;55.85;101584.09;5048334;28;20103;-68
2022/03/13 06:08:23;;;;;;;101.35;41.40;;;;;;;-4.51;56.03;101587.47;5048832;28;20460;-69
2022/03/13 06:10:48;;;;;;;100.78;42.65;;;;;;;-4.54;56.27;101564.81;5048495;28;20032;-68
2022/03/13 06:13:15;;;;;;;96.28;42.45;;;;;;;-4.34;56.07;101576.00;5049214;28;20029;-68
2022/03/13 06:15:41;;;;;;;93.35;39.72;;;;;;;-4.22;55.83;101569.81;5048362;28;20056;-68
2022/03/13 06:18:08;;;;;;;96.90;39.13;;;;;;;-4.10;55.75;101564.47;5048767;28;20021;-69
2022/03/13 06:20:34;;;;;;;90.60;38.97;;;;;;;-4.03;55.64;101564.38;5048874;28;20151;-68
2022/03/13 06:22:59;;;;;;;79.03;36.63;;;;;;;-3.86;55.28;101567.75;5048816;28;20132;-69
2022/03/13 06:25:25;;;;;;;78.30;35.85;;;;;;;-3.73;54.98;101568.47;5048439;28;20553;-68
2022/03/13 06:27:50;;;;;;;76.70;33.67;;;;;;;-3.58;54.56;101579.66;5048947;28;20024;-69
2022/03/13 06:30:16;;;;;;;75.47;33.50;;;;;;;-3.40;54.50;101586.47;5048671;28;20028;-69
2022/03/13 06:32:45;;;;;;;60.90;28.40;;;;;;;-3.30;53.42;101574.97;5047685;28;20017;-70
2022/03/13 06:35:12;;;;;;;58.85;27.73;;;;;;;-3.04;52.62;101594.78;5049839;28;20499;-68
2022/03/13 06:37:38;;;;;;;62.72;27.85;;;;;;;-2.81;52.73;101600.59;5049805;28;20057;-69
2022/03/13 06:40:06;;;;;;;58.58;27.77;;;;;;;-2.63;51.98;101608.25;5048343;28;20024;-70
2022/03/13 06:42:32;;;;;;;50.30;24.00;;;;;;;-2.41;51.52;101612.28;5050133;28;20033;-69
2022/03/13 06:44:58;;;;;;;52.25;24.60;;;;;;;-2.17;50.17;101607.56;5049533;28;20031;-70
2022/03/13 06:47:23;;;;;;;50.85;24.23;;;;;;;-1.91;50.52;101615.91;5050266;28;20028;-69
2022/03/13 06:49:49;;;;;;;44.97;21.58;;;;;;;-1.51;47.85;101611.69;5049876;28;20785;-67
2022/03/13 06:52:14;;;;;;;37.28;20.38;;;;;;;-0.96;46.95;101615.84;5049435;28;20106;-69
2022/03/13 06:54:41;;;;;;;41.38;20.17;;;;;;;-0.72;46.23;101612.69;5048522;28;20033;-70
2022/03/13 06:57:07;;;;;;;41.05;21.65;;;;;;;-0.43;45.90;101604.16;5047592;28;20102;-69
2022/03/13 06:59:32;;;;;;;43.92;22.25;;;;;;;0.14;44.87;101620.38;5048666;28;20033;-69
2022/03/13 07:01:57;;;;;;;55.13;25.50;;;;;;;0.53;44.10;101622.88;5047926;28;20444;-69
2022/03/13 07:04:23;;;;;;;56.20;25.15;;;;;;;0.75;43.53;101617.88;5044748;28;20036;-69
2022/03/13 07:06:48;;;;;;;55.92;27.50;;;;;;;1.08;43.17;101622.22;5044785;28;20132;-69
2022/03/13 07:09:14;;;;;;;57.22;25.85;;;;;;;1.38;42.34;101624.84;5029252;28;20042;-68
2022/03/13 07:11:43;;;;;;;55.28;27.45;;;;;;;1.54;41.95;101604.97;5029652;28;20029;-69
2022/03/13 07:14:08;;;;;;;50.53;26.75;;;;;;;1.84;42.20;101611.09;5029192;28;20042;-69
2022/03/13 07:16:34;;;;;;;57.80;28.13;;;;;;;2.07;41.43;101609.41;5029995;28;20025;-69
2022/03/13 07:19:00;;;;;;;59.72;27.83;;;;;;;2.45;40.22;101616.09;5029136;28;20065;-68
2022/03/13 07:21:28;;;;;;;50.13;26.20;;;;;;;2.69;39.89;101619.69;5030092;28;20026;-70
2022/03/13 07:23:53;;;;;;;54.33;27.13;;;;;;;3.03;39.57;101626.38;5028858;28;20058;-69
2022/03/13 07:26:19;;;;;;;52.65;26.90;;;;;;;3.26;38.51;101625.53;5045164;28;20045;-68
2022/03/13 07:28:44;;;;;;;47.72;24.15;;;;;;;3.56;38.07;101619.94;5029379;28;20759;-69
2022/03/13 07:31:10;;;;;;;48.50;23.23;;;;;;;3.82;37.96;101625.09;5044234;28;20036;-69
2022/03/13 07:33:35;;;;;;;44.45;22.83;;;;;;;4.13;37.50;101616.78;5047780;28;20060;-68
2022/03/13 07:36:02;;;;;;;45.20;22.13;;;;;;;4.47;37.21;101611.78;5049557;28;20025;-70
2022/03/13 07:38:27;;;;;;;42.08;21.45;;;;;;;4.78;37.03;101615.72;5049833;28;20025;-69
2022/03/13 07:40:53;;;;;;;34.63;19.05;;;;;;;5.38;35.21;101616.59;5048805;28;20049;-69
2022/03/13 07:43:19;;;;;;;39.80;19.13;;;;;;;5.91;34.08;101604.31;5049452;28;20021;-69
2022/03/13 07:45:45;;;;;;;42.42;20.98;;;;;;;6.09;34.48;101603.41;5048255;28;20037;-70
2022/03/13 07:48:10;;;;;;;35.53;20.48;;;;;;;6.47;34.31;101613.91;5047779;28;20185;-70
2022/03/13 07:50:36;;;;;;;36.20;19.58;;;;;;;6.81;33.69;101603.22;5049058;28;20106;-69
2022/03/13 07:53:01;;;;;;;37.97;20.42;;;;;;;7.41;33.40;101603.59;5049397;28;20040;-69
2022/03/13 07:55:27;;;;;;;31.20;21.30;;;;;;;8.60;31.46;101606.47;5049789;28;20161;-70
2022/03/13 07:57:52;;;;;;;35.20;20.27;;;;;;;9.82;29.42;101614.00;5049391;28;20032;-70
2022/03/13 08:00:21;;;;;;;36.35;22.38;;;;;;;10.80;27.84;101609.16;5049928;28;20067;-69
2022/03/13 08:02:48;;;;;;;32.60;18.05;;;;;;;11.89;26.58;101602.28;5048045;28;20388;-69
2022/03/13 08:05:15;;;;;;;26.23;17.15;;;;;;;12.94;24.96;101599.63;5049235;28;20131;-69
2022/03/13 08:07:42;;;;;;;25.30;16.65;;;;;;;13.76;23.72;101585.00;5053321;28;20025;-69
2022/03/13 08:10:09;;;;;;;25.13;15.63;;;;;;;14.88;22.36;101596.19;5051984;28;20502;-70
2022/03/13 08:12:34;;;;;;;21.25;15.05;;;;;;;15.66;21.37;101594.69;5053382;28;20041;-69
2022/03/13 08:14:59;;;;;;;18.33;12.30;;;;;;;16.37;20.41;101580.91;5050195;28;20075;-70
2022/03/13 08:17:25;;;;;;;15.82;11.40;;;;;;;17.01;19.63;101592.06;5050766;28;20161;-70
2022/03/13 08:19:54;;;;;;;15.38;9.65;;;;;;;17.40;18.77;101588.25;5048772;28;20028;-70
2022/03/13 08:22:20;;;;;;;14.85;10.52;;;;;;;17.88;18.07;101581.66;5051204;28;20053;-69
2022/03/13 08:24:45;;;;;;;15.45;10.07;;;;;;;18.13;17.77;101582.81;5051935;28;20035;-70
2022/03/13 08:27:11;;;;;;;13.23;8.50;;;;;;;18.47;16.94;101581.16;5050564;28;20140;-70
2022/03/13 08:29:36;;;;;;;12.20;9.15;;;;;;;18.87;16.83;101580.69;5052222;28;20074;-70
2022/03/13 08:32:02;;;;;;;12.63;9.82;;;;;;;19.08;16.70;101584.75;5051660;28;20130;-70
2022/03/13 08:34:29;;;;;;;12.40;8.68;;;;;;;19.44;16.23;101577.41;5051451;28;20037;-71
2022/03/13 08:36:56;;;;;;;12.52;8.93;;;;;;;19.80;15.93;101578.94;5051099;28;20028;-70
2022/03/13 08:39:21;;;;;;;10.40;8.07;;;;;;;20.01;15.56;101571.19;5050105;28;20017;-70
2022/03/13 08:41:47;;;;;;;9.15;7.82;;;;;;;19.10;16.09;101568.28;5051475;28;20112;-71
2022/03/13 08:44:13;;;;;;;15.25;8.88;;;;;;;17.58;17.49;101565.66;5051695;28;20025;-71
2022/03/13 08:46:39;;;;;;;15.25;8.88;;;;;;;16.84;17.65;101558.44;5051899;28;20032;-70
2022/03/13 08:49:07;;;;;;;14.55;9.00;;;;;;;15.95;18.21;101565.88;5051901;28;20036;-72
2022/03/13 08:51:33;;;;;;;10.90;8.35;;;;;;;15.77;18.43;101572.97;5051840;28;20059;-68
2022/03/13 08:53:58;;;;;;;13.25;9.15;;;;;;;16.93;17.69;101562.97;5051386;28;20456;-69
2022/03/13 08:56:24;;;;;;;17.02;9.68;;;;;;;17.79;17.16;101551.84;5051457;28;20481;-70
2022/03/13 08:58:50;;;;;;;11.63;9.10;;;;;;;18.41;16.94;101564.63;5050115;28;20730;-70
2022/03/13 09:01:16;;;;;;;13.40;8.95;;;;;;;18.44;16.20;101561.63;5049961;28;20503;-70
2022/03/13 09:03:41;;;;;;;14.50;8.55;;;;;;;18.21;16.58;101561.16;5050926;28;20433;-70
2022/03/13 09:06:07;;;;;;;10.73;8.45;;;;;;;18.03;17.06;101554.88;5050245;28;20029;-71
2022/03/13 09:08:33;;;;;;;13.25;8.57;;;;;;;19.12;16.16;101561.66;5049661;28;20361;-70
2022/03/13 09:10:59;;;;;;;9.15;7.63;;;;;;;20.12;15.15;101552.69;5050750;28;20025;-71
2022/03/13 09:13:24;;;;;;;11.27;7.78;;;;;;;21.35;14.34;101553.44;5050596;28;20079;-70
2022/03/13 09:15:51;;;;;;;9.30;7.50;;;;;;;22.17;13.65;101540.16;5050285;28;20033;-70
2022/03/13 09:18:16;;;;;;;11.38;7.72;;;;;;;22.77;13.58;101545.75;5049558;28;20048;-70
2022/03/13 09:20:42;;;;;;;9.88;7.40;;;;;;;23.73;13.03;101548.34;5048702;28;20556;-70
2022/03/13 09:23:07;;;;;;;12.63;7.97;;;;;;;24.15;12.98;101542.19;5050619;28;20049;-70
2022/03/13 09:25:34;;;;;;;12.73;8.05;;;;;;;24.52;13.09;101544.72;5048755;28;20048;-71
2022/03/13 09:28:03;;;;;;;11.32;7.60;;;;;;;24.77;12.64;101535.09;5050314;28;20073;-70
2022/03/13 09:30:29;;;;;;;8.73;6.90;;;;;;;24.71;12.56;101526.78;5050460;28;20444;-70
2022/03/13 09:32:55;;;;;;;11.65;6.75;;;;;;;24.83;12.35;101530.69;5048520;28;20056;-71
2022/03/13 09:35:20;;;;;;;9.65;6.32;;;;;;;25.05;12.42;101519.47;5050452;28;20079;-70
2022/03/13 09:37:46;;;;;;;7.65;6.40;;;;;;;25.28;11.92;101519.22;5050072;28;20027;-71
2022/03/13 09:40:13;;;;;;;8.70;5.95;;;;;;;25.37;11.97;101513.41;5048905;28;20129;-69
2022/03/13 09:42:39;;;;;;;9.45;6.07;;;;;;;25.47;11.61;101516.63;5050291;28;20055;-71
2022/03/13 09:45:06;;;;;;;6.72;6.00;;;;;;;25.22;11.69;101517.28;5048654;28;20037;-71
2022/03/13 09:47:32;;;;;;;7.90;6.05;;;;;;;25.17;11.57;101509.63;5049639;28;20027;-70
2022/03/13 09:49:57;;;;;;;8.20;6.30;;;;;;;24.97;11.74;101503.16;5047947;28;20504;-71
2022/03/13 09:52:23;;;;;;;10.70;5.95;;;;;;;24.89;11.88;101517.00;5048079;28;20431;-70
2022/03/13 09:54:49;;;;;;;7.88;6.15;;;;;;;25.16;11.99;101504.34;5049988;28;20087;-71
2022/03/13 09:57:14;;;;;;;6.45;5.78;;;;;;;25.22;11.87;101514.53;5049817;28;20047;-70
2022/03/13 09:59:43;;;;;;;7.40;6.70;;;;;;;25.11;12.04;101506.84;5049616;28;20468;-71
2022/03/13 10:02:09;;;;;;;7.47;6.60;;;;;;;24.86;12.08;101516.56;5049834;28;20059;-70
2022/03/13 10:04:35;;;;;;;7.55;6.72;;;;;;;24.75;12.39;101517.09;5049495;28;20036;-71
2022/03/13 10:07:07;;;;;;;8.20;6.72;;;;;;;25.15;11.92;101514.47;5049364;28;20033;-70
2022/03/13 10:09:35;;;;;;;8.07;7.25;;;;;;;24.95;12.08;101507.97;5049243;28;20024;-71
2022/03/13 10:12:15;;;;;;;7.35;6.65;;;;;;;25.04;12.09;101506.78;5048531;28;20101;-71
2022/03/13 10:15:05;;;;;;;10.52;6.63;;;;;;;25.13;12.06;101493.75;5048590;28;20025;-70
2022/03/13 10:17:33;;;;;;;10.50;6.55;;;;;;;25.11;12.11;101498.63;5047529;28;20053;-71
2022/03/13 10:20:14;;;;;;;8.65;7.15;;;;;;;24.83;12.15;101484.03;5048569;28;20814;-70
2022/03/13 10:22:41;;;;;;;11.48;7.30;;;;;;;24.68;12.24;101496.97;5048574;28;20049;-71
2022/03/13 10:25:07;;;;;;;10.88;7.00;;;;;;;24.28;12.32;101499.31;5048195;28;20076;-70
2022/03/13 10:27:33;;;;;;;8.32;6.75;;;;;;;23.28;12.51;101506.63;5048414;28;20087;-70
2022/03/13 10:30:01;;;;;;;8.98;6.80;;;;;;;22.30;13.09;101499.41;5048015;28;20782;-71
2022/03/13 10:32:27;;;;;;;9.90;7.50;;;;;;;20.93;14.01;101484.59;5048295;28;20366;-71
2022/03/13 10:34:56;;;;;;;8.35;7.40;;;;;;;19.76;14.70;101504.91;5047727;28;20096;-70
2022/03/13 10:37:39;;;;;;;8.63;6.95;;;;;;;18.66;15.55;101499.47;5046799;28;20032;-70
2022/03/13 10:40:31;;;;;;;9.57;6.75;;;;;;;17.49;15.78;101485.19;5048807;28;20079;-71
2022/03/13 10:43:05;;;;;;;7.57;6.68;;;;;;;17.05;16.75;101487.75;5048370;28;20035;-69
2022/03/13 10:45:39;;;;;;;7.22;6.53;;;;;;;16.50;16.57;101473.19;5047880;28;20036;-71
2022/03/13 10:48:28;;;;;;;10.48;6.82;;;;;;;15.73;17.59;101487.66;5047515;28;20135;-69
2022/03/13 10:50:59;;;;;;;10.70;6.28;;;;;;;15.52;17.54;101481.47;5042027;28;20029;-71
2022/03/13 10:53:27;;;;;;;18.85;7.03;;;;;;;14.84;18.58;101479.47;5047526;28;20031;-70
2022/03/13 10:56:22;;;;;;;13.27;7.10;;;;;;;14.25;18.78;101485.59;5047493;28;20492;-70
2022/03/13 10:58:48;;;;;;;8.45;6.18;;;;;;;13.83;19.53;101468.41;5038394;28;20049;-70
2022/03/13 11:01:19;;;;;;;8.75;6.65;;;;;;;13.60;19.37;101469.44;5047677;28;20477;-69
2022/03/13 11:03:52;;;;;;;11.63;6.60;;;;;;;13.34;19.59;101474.28;5047221;28;20393;-71
2022/03/13 11:06:19;;;;;;;14.02;6.60;;;;;;;13.06;19.69;101447.84;5047552;28;20078;-70
2022/03/13 11:08:45;;;;;;;9.10;6.13;;;;;;;12.86;19.65;101462.00;5046810;28;20033;-69