Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:54;;;;;;;;;14.00;11.00;;;;;;;;5098102;27;45484;-87
2023/12/24 00:04:20;;;;;;;;;11.00;10.50;;;;;;;;5099944;27;45688;-70
2023/12/24 00:06:45;;;;;;;;;9.00;6.00;;;;;;;;5100353;27;45449;-71
2023/12/24 00:09:11;;;;;;;;;4.33;3.33;;;;;;;;5099275;27;45599;-79
2023/12/24 00:11:37;;;;;;;;;4.00;4.00;;;;;;;;5099379;27;45508;-71
2023/12/24 00:14:03;;;;;;;;;6.33;4.00;;;;;;;;5099445;27;45590;-76
2023/12/24 00:16:29;;;;;;;;;6.67;5.00;;;;;;;;5097219;27;45502;-72
2023/12/24 00:18:54;;;;;;;;;4.00;4.00;;;;;;;;5098734;27;46120;-71
2023/12/24 00:21:20;;;;;;;;;3.00;3.00;;;;;;;;5099315;27;45287;-71
2023/12/24 00:23:47;;;;;;;;;10.00;6.25;;;;;;;;5099954;27;45499;-71
2023/12/24 00:26:13;;;;;;;;;10.00;9.25;;;;;;;;5097088;27;45420;-71
2023/12/24 00:28:39;;;;;;;;;10.25;9.00;;;;;;;;5098973;27;46060;-71
2023/12/24 00:31:04;;;;;;;;;11.25;9.00;;;;;;;;5099193;27;45152;-71
2023/12/24 00:33:29;;;;;;;;;10.25;9.75;;;;;;;;5096806;27;45558;-71
2023/12/24 00:35:55;;;;;;;;;5.00;4.25;;;;;;;;5099727;27;45315;-71
2023/12/24 00:38:20;;;;;;;;;3.00;3.00;;;;;;;;5099600;27;45315;-71
2023/12/24 00:40:45;;;;;;;;;3.00;3.00;;;;;;;;5100197;27;45459;-71
2023/12/24 00:43:11;;;;;;;;;2.50;2.00;;;;;;;;5100287;27;45477;-88
2023/12/24 00:45:37;;;;;;;;;3.00;3.00;;;;;;;;5099740;27;45420;-88
2023/12/24 00:48:02;;;;;;;;;3.67;2.00;;;;;;;;5099866;27;45502;-89
2023/12/24 00:50:27;;;;;;;;;4.50;4.50;;;;;;;;5099916;27;45403;-71
2023/12/24 00:52:53;;;;;;;;;6.00;6.00;;;;;;;;5099844;27;45313;-80
2023/12/24 00:55:18;;;;;;;;;5.00;5.00;;;;;;;;5099877;27;45435;-79
2023/12/24 00:57:43;;;;;;;;;8.00;6.00;;;;;;;;5099584;27;45499;-87
2023/12/24 01:00:09;;;;;;;;;9.00;8.75;;;;;;;;5099181;27;45561;-87
2023/12/24 01:02:35;;;;;;;;;2.00;2.00;;;;;;;;5099144;27;45487;-79
2023/12/24 01:05:00;;;;;;;;;4.67;3.00;;;;;;;;5099343;27;45537;-73
2023/12/24 01:07:25;;;;;;;;;2.33;2.33;;;;;;;;5099688;27;46017;-86
2023/12/24 01:09:51;;;;;;;;;1.00;1.00;;;;;;;;5100207;27;45479;-80
2023/12/24 01:12:16;;;;;;;;;1.00;1.00;;;;;;;;5099984;27;45317;-70
2023/12/24 01:14:42;;;;;;;;;1.67;1.00;;;;;;;;5099389;27;45499;-70
2023/12/24 01:17:07;;;;;;;;;3.67;2.00;;;;;;;;5099216;27;45286;-70
2023/12/24 01:19:33;;;;;;;;;3.33;3.00;;;;;;;;5099442;27;45471;-70
2023/12/24 01:21:58;;;;;;;;;2.00;2.00;;;;;;;;5099701;27;45377;-71
2023/12/24 01:24:23;;;;;;;;;7.00;5.00;;;;;;;;5099708;27;45545;-71
2023/12/24 01:26:49;;;;;;;;;6.25;5.00;;;;;;;;5099142;27;45556;-71
2023/12/24 01:29:14;;;;;;;;;5.75;4.00;;;;;;;;5099219;27;45437;-71
2023/12/24 01:31:39;;;;;;;;;4.25;3.00;;;;;;;;5099577;27;45218;-87
2023/12/24 01:34:05;;;;;;;;;8.25;8.25;;;;;;;;5099573;27;45498;-87
2023/12/24 01:36:30;;;;;;;;;7.00;6.25;;;;;;;;5099173;27;45966;-87
2023/12/24 01:38:56;;;;;;;;;3.00;2.00;;;;;;;;5099566;27;45221;-87
2023/12/24 01:41:21;;;;;;;;;4.67;2.67;;;;;;;;5101038;27;45516;-71
2023/12/24 01:43:46;;;;;;;;;7.33;3.00;;;;;;;;5099887;27;45347;-71
2023/12/24 01:46:12;;;;;;;;;3.25;3.00;;;;;;;;5099010;27;45449;-71
2023/12/24 01:48:39;;;;;;;;;2.75;2.75;;;;;;;;5099075;27;45431;-70
2023/12/24 01:51:04;;;;;;;;;5.50;3.00;;;;;;;;5099092;27;45270;-71
2023/12/24 01:53:31;;;;;;;;;4.25;3.00;;;;;;;;5097665;27;45281;-70
2023/12/24 01:55:56;;;;;;;;;3.00;2.00;;;;;;;;5098776;27;45460;-71
2023/12/24 01:58:22;;;;;;;;;3.00;2.00;;;;;;;;5097554;27;45218;-71
2023/12/24 02:00:47;;;;;;;;;3.00;2.25;;;;;;;;5099205;27;46066;-70
2023/12/24 02:03:13;;;;;;;;;3.50;3.00;;;;;;;;5099243;27;45351;-70
2023/12/24 02:05:40;;;;;;;;;3.25;3.00;;;;;;;;5098512;27;45518;-70
2023/12/24 02:08:07;;;;;;;;;3.25;3.00;;;;;;;;5098866;27;45363;-70
2023/12/24 02:10:32;;;;;;;;;4.00;3.00;;;;;;;;5098670;27;45558;-70
2023/12/24 02:12:58;;;;;;;;;2.00;1.00;;;;;;;;5098861;27;45475;-70
2023/12/24 02:15:23;;;;;;;;;1.33;1.33;;;;;;;;5098553;27;45979;-70
2023/12/24 02:17:49;;;;;;;;;4.25;1.75;;;;;;;;5098991;27;45429;-70
2023/12/24 02:20:17;;;;;;;;;2.00;1.67;;;;;;;;5098730;27;45373;-70
2023/12/24 02:22:43;;;;;;;;;2.00;2.00;;;;;;;;5098745;27;45233;-70
2023/12/24 02:25:08;;;;;;;;;2.25;2.25;;;;;;;;5098266;27;45940;-70
2023/12/24 02:27:43;;;;;;;;;2.00;2.00;;;;;;;;5098252;27;45478;-71
2023/12/24 02:30:12;;;;;;;;;2.00;2.00;;;;;;;;5098324;27;45844;-72
2023/12/24 02:32:38;;;;;;;;;8.50;8.00;;;;;;;;5098411;27;45381;-71
2023/12/24 02:35:04;;;;;;;;;9.00;4.00;;;;;;;;5097989;27;45468;-71
2023/12/24 02:37:30;;;;;;;;;6.50;4.00;;;;;;;;5097980;27;46129;-71
2023/12/24 02:39:56;;;;;;;;;3.50;2.00;;;;;;;;5098355;27;45372;-71
2023/12/24 02:42:21;;;;;;;;;1.00;0.00;;;;;;;;5098619;27;45407;-70
2023/12/24 02:44:46;;;;;;;;;3.00;2.00;;;;;;;;5098129;27;46131;-70
2023/12/24 02:47:12;;;;;;;;;1.75;1.00;;;;;;;;5098263;27;45490;-71
2023/12/24 02:49:37;;;;;;;;;4.00;1.00;;;;;;;;5098226;27;45195;-72
2023/12/24 02:52:04;;;;;;;;;1.00;1.00;;;;;;;;5098435;27;45310;-73
2023/12/24 02:54:29;;;;;;;;;0.50;0.50;;;;;;;;5097897;27;45434;-72
2023/12/24 02:56:54;;;;;;;;;0.00;0.00;;;;;;;;5097927;27;45262;-72
2023/12/24 02:59:20;;;;;;;;;1.00;1.00;;;;;;;;5098438;27;45475;-72
2023/12/24 03:01:45;;;;;;;;;1.00;1.00;;;;;;;;5098043;27;45506;-73
2023/12/24 03:04:11;;;;;;;;;3.00;2.25;;;;;;;;5097688;27;46097;-72
2023/12/24 03:06:36;;;;;;;;;1.50;1.50;;;;;;;;5097809;27;45535;-72
2023/12/24 03:09:02;;;;;;;;;1.00;1.00;;;;;;;;5099634;27;45436;-72
2023/12/24 03:11:28;;;;;;;;;1.33;1.33;;;;;;;;5104938;27;45478;-72
2023/12/24 03:13:53;;;;;;;;;1.33;1.00;;;;;;;;5104749;27;46063;-72
2023/12/24 03:16:18;;;;;;;;;0.00;0.00;;;;;;;;5104587;27;45266;-72
2023/12/24 03:18:44;;;;;;;;;1.67;1.00;;;;;;;;5104776;27;45447;-72
2023/12/24 03:21:10;;;;;;;;;1.25;1.25;;;;;;;;5104731;27;45402;-72
2023/12/24 03:23:35;;;;;;;;;4.75;2.00;;;;;;;;5104491;27;46237;-72
2023/12/24 03:26:00;;;;;;;;;4.00;2.00;;;;;;;;5104305;27;45318;-72
2023/12/24 03:28:26;;;;;;;;;2.00;2.00;;;;;;;;5104637;27;45552;-72
2023/12/24 03:30:51;;;;;;;;;2.75;2.00;;;;;;;;5104985;27;45242;-72
2023/12/24 03:33:17;;;;;;;;;2.75;2.00;;;;;;;;5104232;27;46014;-72
2023/12/24 03:35:43;;;;;;;;;3.75;2.00;;;;;;;;5104281;27;45251;-72
2023/12/24 03:38:08;;;;;;;;;5.50;2.00;;;;;;;;5104386;27;45419;-72
2023/12/24 03:40:33;;;;;;;;;2.25;2.00;;;;;;;;5104335;27;45351;-72
2023/12/24 03:42:59;;;;;;;;;2.00;1.25;;;;;;;;5104063;27;45252;-72
2023/12/24 03:45:24;;;;;;;;;4.75;2.00;;;;;;;;5104571;27;45478;-72
2023/12/24 03:47:50;;;;;;;;;1.00;0.50;;;;;;;;5104373;27;45429;-72
2023/12/24 03:50:15;;;;;;;;;2.00;0.25;;;;;;;;5104654;27;45269;-72
2023/12/24 03:52:40;;;;;;;;;2.00;1.75;;;;;;;;5102832;27;45304;-72
2023/12/24 03:55:06;;;;;;;;;1.00;0.00;;;;;;;;5103959;27;45467;-72
2023/12/24 03:57:31;;;;;;;;;1.00;1.00;;;;;;;;5104250;27;45182;-72
2023/12/24 03:59:57;;;;;;;;;1.00;0.25;;;;;;;;5104692;27;45380;-72
2023/12/24 04:02:24;;;;;;;;;1.00;0.25;;;;;;;;5102620;27;46697;-72
2023/12/24 04:04:50;;;;;;;;;1.00;1.00;;;;;;;;5104035;27;45490;-72
2023/12/24 04:07:16;;;;;;;;;0.00;0.00;;;;;;;;5104191;27;45530;-72
2023/12/24 04:09:41;;;;;;;;;0.00;0.00;;;;;;;;5102898;27;45520;-72
2023/12/24 04:12:08;;;;;;;;;0.00;0.00;;;;;;;;5103732;27;45306;-72
2023/12/24 04:14:35;;;;;;;;;4.00;3.00;;;;;;;;5102724;27;46109;-72
2023/12/24 04:17:02;;;;;;;;;2.00;1.00;;;;;;;;5102608;27;45298;-72
2023/12/24 04:19:27;;;;;;;;;0.00;0.00;;;;;;;;5104421;27;45277;-72
2023/12/24 04:21:52;;;;;;;;;0.00;0.00;;;;;;;;5099856;27;45968;-72
2023/12/24 04:24:18;;;;;;;;;0.00;0.00;;;;;;;;5100320;27;45459;-72
2023/12/24 04:26:43;;;;;;;;;0.00;0.00;;;;;;;;5100627;27;45318;-72
2023/12/24 04:29:08;;;;;;;;;0.00;0.00;;;;;;;;5100649;27;45493;-72
2023/12/24 04:31:37;;;;;;;;;0.00;0.00;;;;;;;;5100380;27;45441;-72
2023/12/24 04:34:02;;;;;;;;;0.00;0.00;;;;;;;;5099042;27;45341;-72
2023/12/24 04:36:28;;;;;;;;;1.00;0.00;;;;;;;;5100495;27;45542;-72
2023/12/24 04:38:53;;;;;;;;;0.25;0.00;;;;;;;;5100401;27;45305;-72
2023/12/24 04:41:19;;;;;;;;;0.50;0.50;;;;;;;;5099883;27;45948;-72
2023/12/24 04:43:44;;;;;;;;;1.00;0.00;;;;;;;;5100096;27;45485;-86
2023/12/24 04:46:09;;;;;;;;;0.00;0.00;;;;;;;;5100327;27;45250;-72
2023/12/24 04:48:35;;;;;;;;;0.00;0.00;;;;;;;;5100456;27;45392;-72
2023/12/24 04:51:00;;;;;;;;;1.00;0.00;;;;;;;;5100181;27;45460;-72
2023/12/24 04:53:25;;;;;;;;;0.00;0.00;;;;;;;;5099878;27;45406;-72
2023/12/24 04:55:51;;;;;;;;;1.00;0.00;;;;;;;;5098765;27;45349;-72
2023/12/24 04:58:16;;;;;;;;;0.00;0.00;;;;;;;;5100284;27;45448;-72
2023/12/24 05:00:42;;;;;;;;;0.00;0.00;;;;;;;;5099624;27;45519;-82
2023/12/24 05:03:07;;;;;;;;;0.00;0.00;;;;;;;;5099794;27;45478;-84
2023/12/24 05:05:33;;;;;;;;;0.00;0.00;;;;;;;;5099755;27;45581;-80
2023/12/24 05:07:58;;;;;;;;;0.00;0.00;;;;;;;;5100152;27;45471;-80
2023/12/24 05:10:23;;;;;;;;;0.00;0.00;;;;;;;;5098353;27;48048;-80
2023/12/24 05:12:49;;;;;;;;;0.00;0.00;;;;;;;;5098324;27;45478;-83
2023/12/24 05:15:15;;;;;;;;;0.00;0.00;;;;;;;;5099930;27;45280;-72
2023/12/24 05:17:40;;;;;;;;;0.00;0.00;;;;;;;;5099817;27;45456;-72
2023/12/24 05:20:06;;;;;;;;;0.00;0.00;;;;;;;;5098162;27;45484;-72
2023/12/24 05:22:31;;;;;;;;;0.00;0.00;;;;;;;;5099738;27;45449;-72
2023/12/24 05:24:57;;;;;;;;;0.00;0.00;;;;;;;;5099600;27;45582;-72
2023/12/24 05:27:22;;;;;;;;;0.00;0.00;;;;;;;;5098385;27;45565;-72
2023/12/24 05:29:47;;;;;;;;;0.00;0.00;;;;;;;;5099443;27;45998;-72
2023/12/24 05:32:13;;;;;;;;;2.00;1.00;;;;;;;;5099463;27;45268;-72
2023/12/24 05:34:38;;;;;;;;;0.25;0.00;;;;;;;;5099527;27;45230;-72
2023/12/24 05:37:03;;;;;;;;;0.50;0.00;;;;;;;;5099538;27;45328;-72
2023/12/24 05:39:29;;;;;;;;;0.75;0.00;;;;;;;;5099554;27;46225;-72
2023/12/24 05:41:54;;;;;;;;;0.00;0.00;;;;;;;;5099164;27;45253;-72
2023/12/24 05:44:19;;;;;;;;;1.00;0.00;;;;;;;;5099183;27;45938;-72
2023/12/24 05:46:50;;;;;;;;;0.00;0.00;;;;;;;;5099450;27;45303;-72
2023/12/24 05:49:15;;;;;;;;;0.00;0.00;;;;;;;;5098915;27;46118;-72
2023/12/24 05:51:40;;;;;;;;;0.00;0.00;;;;;;;;5098935;27;45473;-72
2023/12/24 05:54:06;;;;;;;;;0.00;0.00;;;;;;;;5098976;27;45384;-72
2023/12/24 05:56:31;;;;;;;;;0.00;0.00;;;;;;;;5099587;27;45313;-72
2023/12/24 05:58:56;;;;;;;;;1.00;0.00;;;;;;;;5098940;27;45301;-72
2023/12/24 06:01:22;;;;;;;;;0.00;0.00;;;;;;;;5098840;27;45171;-82
2023/12/24 06:03:47;;;;;;;;;1.00;0.00;;;;;;;;5099092;27;45255;-81
2023/12/24 06:06:12;;;;;;;;;0.00;0.00;;;;;;;;5098892;27;45413;-80
2023/12/24 06:08:38;;;;;;;;;0.00;0.00;;;;;;;;5098651;27;45437;-81
2023/12/24 06:11:03;;;;;;;;;0.00;0.00;;;;;;;;5099152;27;45478;-77
2023/12/24 06:13:29;;;;;;;;;0.00;0.00;;;;;;;;5098859;27;45380;-83
2023/12/24 06:15:54;;;;;;;;;0.00;0.00;;;;;;;;5097598;27;45523;-73
2023/12/24 06:18:19;;;;;;;;;0.00;0.00;;;;;;;;5097718;27;45988;-72
2023/12/24 06:20:45;;;;;;;;;0.00;0.00;;;;;;;;5097438;27;45571;-72
2023/12/24 06:23:11;;;;;;;;;53.50;39.50;;;;;;;;5096454;27;45408;-73
2023/12/24 06:25:36;;;;;;;;;45.75;35.50;;;;;;;;5098531;27;45355;-72
2023/12/24 06:28:02;;;;;;;;;23.00;14.50;;;;;;;;5098309;27;45264;-72
2023/12/24 06:30:27;;;;;;;;;2.00;2.00;;;;;;;;5098223;27;45506;-73
2023/12/24 06:32:53;;;;;;;;;1.00;0.00;;;;;;;;5098494;27;45424;-79
2023/12/24 06:35:19;;;;;;;;;22.75;20.50;;;;;;;;5098143;27;45476;-72
2023/12/24 06:37:44;;;;;;;;;32.75;29.00;;;;;;;;5096399;27;46224;-73
2023/12/24 06:40:10;;;;;;;;;41.50;37.00;;;;;;;;5096664;27;45398;-73
2023/12/24 06:42:35;;;;;;;;;27.75;25.00;;;;;;;;5098358;27;45299;-73
2023/12/24 06:45:01;;;;;;;;;59.75;48.75;;;;;;;;5099876;27;45578;-72
2023/12/24 06:47:26;;;;;;;;;41.75;38.50;;;;;;;;5108611;27;45977;-71
2023/12/24 06:49:52;;;;;;;;;16.00;16.00;;;;;;;;5107171;27;45631;-72
2023/12/24 06:52:19;;;;;;;;;10.75;10.75;;;;;;;;5106849;27;45492;-72
2023/12/24 06:54:44;;;;;;;;;6.75;6.75;;;;;;;;5108491;27;45474;-77
2023/12/24 06:57:10;;;;;;;;;6.50;6.50;;;;;;;;5106532;27;46039;-71
2023/12/24 06:59:35;;;;;;;;;2.00;2.00;;;;;;;;5107278;27;45552;-72
2023/12/24 07:02:01;;;;;;;;;1.00;1.00;;;;;;;;5108353;27;45298;-71
2023/12/24 07:04:26;;;;;;;;;14.75;12.25;;;;;;;;5106627;27;46106;-72
2023/12/24 07:06:51;;;;;;;;;12.50;11.75;;;;;;;;5107154;27;45433;-72
2023/12/24 07:09:17;;;;;;;;;28.00;22.75;;;;;;;;5106363;27;45657;-71
2023/12/24 07:11:42;;;;;;;;;41.50;33.00;;;;;;;;5106109;27;45542;-71
2023/12/24 07:14:08;;;;;;;;;16.75;16.00;;;;;;;;5102835;27;45568;-71
2023/12/24 07:16:33;;;;;;;;;15.00;8.75;;;;;;;;5097039;27;45981;-72
2023/12/24 07:19:02;;;;;;;;;15.50;13.00;;;;;;;;5097476;27;45412;-71
2023/12/24 07:21:27;;;;;;;;;7.50;7.00;;;;;;;;5097482;27;45467;-71
2023/12/24 07:23:53;;;;;;;;;18.50;17.25;;;;;;;;5097806;27;45468;-71
2023/12/24 07:26:20;;;;;;;;;23.25;21.00;;;;;;;;5097097;27;46112;-71
2023/12/24 07:28:46;;;;;;;;;17.50;16.50;;;;;;;;5096138;27;45243;-71
2023/12/24 07:31:12;;;;;;;;;10.75;10.50;;;;;;;;5097584;27;45334;-72
2023/12/24 07:33:38;;;;;;;;;6.75;6.75;;;;;;;;5097966;27;45620;-71
2023/12/24 07:36:03;;;;;;;;;5.75;5.75;;;;;;;;5097602;27;45973;-71
2023/12/24 07:38:29;;;;;;;;;6.50;6.50;;;;;;;;5104969;27;45433;-71
2023/12/24 07:40:55;;;;;;;;;8.75;7.25;;;;;;;;5106442;27;45548;-70
2023/12/24 07:43:21;;;;;;;;;38.75;36.75;;;;;;;;5103177;27;45381;-71
2023/12/24 07:45:47;;;;;;;;;32.50;27.25;;;;;;;;5103094;27;45953;-71
2023/12/24 07:48:13;;;;;;;;;25.25;24.25;;;;;;;;5103119;27;45332;-71
2023/12/24 07:50:39;;;;;;;;;15.00;12.00;;;;;;;;5106767;27;45492;-72
2023/12/24 07:53:04;;;;;;;;;12.00;10.50;;;;;;;;5107780;27;45324;-71
2023/12/24 07:55:30;;;;;;;;;6.00;6.00;;;;;;;;5104198;27;47042;-71
2023/12/24 07:57:55;;;;;;;;;10.25;7.50;;;;;;;;5110800;27;45518;-72
2023/12/24 08:00:21;;;;;;;;;9.50;7.75;;;;;;;;5110503;27;45721;-71
2023/12/24 08:02:47;;;;;;;;;12.00;8.00;;;;;;;;5107858;27;45490;-71
2023/12/24 08:05:12;;;;;;;;;7.75;7.00;;;;;;;;5103822;27;45580;-81
2023/12/24 08:07:38;;;;;;;;;5.50;5.50;;;;;;;;5100888;27;45806;-72
2023/12/24 08:10:06;;;;;;;;;5.00;3.00;;;;;;;;5109652;27;45959;-80
2023/12/24 08:12:31;;;;;;;;;1.75;0.50;;;;;;;;5110448;27;45336;-71
2023/12/24 08:14:57;;;;;;;;;0.25;0.25;;;;;;;;5107188;27;46055;-72
2023/12/24 08:17:22;;;;;;;;;2.00;1.00;;;;;;;;5109801;27;45613;-81
2023/12/24 08:19:48;;;;;;;;;1.25;1.00;;;;;;;;5108334;27;45500;-71
2023/12/24 08:22:13;;;;;;;;;2.00;1.75;;;;;;;;5108856;27;45508;-79
2023/12/24 08:24:39;;;;;;;;;1.00;1.00;;;;;;;;5105134;27;45380;-72
2023/12/24 08:27:05;;;;;;;;;2.75;2.00;;;;;;;;5108048;27;45688;-72
2023/12/24 08:29:31;;;;;;;;;3.50;2.75;;;;;;;;5110273;27;45574;-71
2023/12/24 08:31:57;;;;;;;;;4.25;2.25;;;;;;;;5107364;27;45552;-71
2023/12/24 08:34:22;;;;;;;;;3.00;2.00;;;;;;;;5106880;27;45599;-71
2023/12/24 08:36:48;;;;;;;;;10.50;9.00;;;;;;;;5099362;27;45381;-71
2023/12/24 08:39:13;;;;;;;;;7.00;7.00;;;;;;;;5097917;27;45442;-78
2023/12/24 08:41:39;;;;;;;;;7.50;4.25;;;;;;;;5099918;27;45364;-77
2023/12/24 08:44:04;;;;;;;;;25.75;23.00;;;;;;;;5098507;27;45518;-72
2023/12/24 08:46:30;;;;;;;;;20.25;18.50;;;;;;;;5099116;27;45272;-72
2023/12/24 08:48:55;;;;;;;;;56.00;43.25;;;;;;;;5097817;27;45479;-71
2023/12/24 08:51:21;;;;;;;;;54.50;43.75;;;;;;;;5099196;27;45487;-71
2023/12/24 08:53:46;;;;;;;;;61.75;48.50;;;;;;;;5098694;27;46111;-71
2023/12/24 08:56:13;;;;;;;;;19.50;16.50;;;;;;;;5098249;27;45487;-71
2023/12/24 08:58:39;;;;;;;;;7.50;7.00;;;;;;;;5099826;27;45448;-73
2023/12/24 09:01:05;;;;;;;;;66.00;49.75;;;;;;;;5100061;27;45283;-71
2023/12/24 09:03:30;;;;;;;;;28.50;24.75;;;;;;;;5099484;27;45222;-81
2023/12/24 09:05:56;;;;;;;;;12.75;10.00;;;;;;;;5099339;27;45356;-71
2023/12/24 09:08:21;;;;;;;;;7.50;7.50;;;;;;;;5099322;27;45490;-71
2023/12/24 09:10:46;;;;;;;;;13.00;10.75;;;;;;;;5097915;27;45413;-71
2023/12/24 09:13:12;;;;;;;;;23.00;20.00;;;;;;;;5098973;27;45930;-78
2023/12/24 09:15:37;;;;;;;;;24.25;20.50;;;;;;;;5099493;27;45486;-72
2023/12/24 09:18:03;;;;;;;;;20.50;16.75;;;;;;;;5099289;27;45497;-72
2023/12/24 09:20:28;;;;;;;;;21.75;20.00;;;;;;;;5099073;27;45415;-71
2023/12/24 09:22:54;;;;;;;;;21.25;20.25;;;;;;;;5098439;27;45495;-72
2023/12/24 09:25:19;;;;;;;;;16.00;15.00;;;;;;;;5098452;27;45463;-71
2023/12/24 09:27:44;;;;;;;;;9.75;9.00;;;;;;;;5098724;27;45615;-72
2023/12/24 09:30:10;;;;;;;;;23.50;20.75;;;;;;;;5099736;27;45406;-72
2023/12/24 09:32:36;;;;;;;;;26.00;23.50;;;;;;;;5098301;27;45383;-72
2023/12/24 09:35:01;;;;;;;;;22.25;19.25;;;;;;;;5099213;27;45324;-72
2023/12/24 09:37:26;;;;;;;;;19.00;18.25;;;;;;;;5099326;27;45842;-72
2023/12/24 09:39:52;;;;;;;;;17.00;15.50;;;;;;;;5099321;27;45541;-72
2023/12/24 09:42:18;;;;;;;;;18.00;17.25;;;;;;;;5098865;27;46085;-74
2023/12/24 09:44:44;;;;;;;;;17.00;15.25;;;;;;;;5099063;27;45321;-72
2023/12/24 09:47:09;;;;;;;;;10.00;9.50;;;;;;;;5099316;27;45495;-72
2023/12/24 09:49:34;;;;;;;;;12.25;11.00;;;;;;;;5099185;27;45467;-75
2023/12/24 09:52:00;;;;;;;;;3.25;3.25;;;;;;;;5098884;27;45196;-81
2023/12/24 09:54:25;;;;;;;;;1.67;1.00;;;;;;;;5098691;27;45272;-81
2023/12/24 09:56:51;;;;;;;;;3.33;3.00;;;;;;;;5098926;27;45438;-74
2023/12/24 09:59:16;;;;;;;;;33.75;30.50;;;;;;;;5099057;27;45339;-81
2023/12/24 10:01:43;;;;;;;;;21.00;18.50;;;;;;;;5098752;27;45369;-71
2023/12/24 10:04:09;;;;;;;;;12.25;11.00;;;;;;;;5099026;27;45483;-71
2023/12/24 10:06:50;;;;;;;;;18.50;17.00;;;;;;;;5098713;27;45625;-72
2023/12/24 10:09:15;;;;;;;;;18.25;16.75;;;;;;;;5098869;27;45301;-72
2023/12/24 10:11:41;;;;;;;;;18.75;17.75;;;;;;;;5097294;27;45513;-71
2023/12/24 10:14:06;;;;;;;;;24.75;22.50;;;;;;;;5098436;27;45202;-71
2023/12/24 10:16:41;;;;;;;;;16.75;13.75;;;;;;;;5098478;27;45545;-71
2023/12/24 10:19:06;;;;;;;;;13.50;13.00;;;;;;;;5097547;27;45356;-71
2023/12/24 10:21:32;;;;;;;;;17.00;16.25;;;;;;;;5097969;27;46082;-71
2023/12/24 10:24:03;;;;;;;;;16.25;13.75;;;;;;;;5097981;27;45439;-71
2023/12/24 10:26:29;;;;;;;;;26.00;25.00;;;;;;;;5098311;27;45444;-71
2023/12/24 10:28:54;;;;;;;;;3.00;3.00;;;;;;;;5098352;27;45388;-71
2023/12/24 10:31:19;;;;;;;;;14.50;13.75;;;;;;;;5098391;27;46378;-72
2023/12/24 10:33:45;;;;;;;;;44.75;36.25;;;;;;;;5098103;27;45484;-72
2023/12/24 10:36:10;;;;;;;;;103.00;81.50;;;;;;;;5098550;27;45772;-71
2023/12/24 10:38:36;;;;;;;;;68.50;51.75;;;;;;;;5098436;27;45202;-71
2023/12/24 10:41:02;;;;;;;;;28.25;26.50;;;;;;;;5096305;27;46427;-71
2023/12/24 10:43:27;;;;;;;;;46.00;38.50;;;;;;;;5097751;27;45532;-71
2023/12/24 10:45:53;;;;;;;;;33.50;30.00;;;;;;;;5098126;27;45394;-71
2023/12/24 10:48:19;;;;;;;;;48.25;39.75;;;;;;;;5098176;27;45580;-71
2023/12/24 10:50:44;;;;;;;;;19.00;18.50;;;;;;;;5097956;27;46008;-72
2023/12/24 10:53:10;;;;;;;;;10.00;8.00;;;;;;;;5095887;27;45435;-71
2023/12/24 10:55:35;;;;;;;;;5.00;5.00;;;;;;;;5097915;27;45425;-73
2023/12/24 10:58:10;;;;;;;;;3.00;3.00;;;;;;;;5098055;27;45236;-71
2023/12/24 11:00:36;;;;;;;;;7.00;6.33;;;;;;;;5097708;27;46055;-71
2023/12/24 11:03:01;;;;;;;;;3.00;3.00;;;;;;;;5097889;27;45483;-71
2023/12/24 11:05:46;;;;;;;;;0.33;0.00;;;;;;;;5098061;27;45267;-71
2023/12/24 11:08:20;;;;;;;;;0.00;0.00;;;;;;;;5098656;27;45419;-72
2023/12/24 11:10:52;;;;;;;;;1.00;1.00;;;;;;;;5097630;27;46203;-72
2023/12/24 11:13:30;;;;;;;;;2.67;2.67;;;;;;;;5097670;27;45285;-71
2023/12/24 11:15:55;;;;;;;;;1.00;1.00;;;;;;;;5097572;27;45342;-72
2023/12/24 11:18:39;;;;;;;;;0.00;0.00;;;;;;;;5097869;27;45462;-72
2023/12/24 11:21:05;;;;;;;;;0.67;0.33;;;;;;;;5097319;27;45494;-72
2023/12/24 11:23:30;;;;;;;;;1.67;1.67;;;;;;;;5097478;27;45418;-83
2023/12/24 11:25:55;;;;;;;;;0.00;0.00;;;;;;;;5097632;27;45490;-72
2023/12/24 11:28:24;;;;;;;;;1.67;1.00;;;;;;;;5097694;27;45554;-72
2023/12/24 11:30:49;;;;;;;;;0.00;0.00;;;;;;;;5099359;27;45327;-72
2023/12/24 11:33:33;;;;;;;;;0.00;0.00;;;;;;;;5101403;27;45360;-72
2023/12/24 11:36:00;;;;;;;;;0.00;0.00;;;;;;;;5101174;27;45532;-71
2023/12/24 11:38:45;;;;;;;;;0.00;0.00;;;;;;;;5101251;27;45483;-72
2023/12/24 11:41:12;;;;;;;;;0.00;0.00;;;;;;;;5100325;27;46120;-72
2023/12/24 11:43:39;;;;;;;;;0.00;0.00;;;;;;;;5101036;27;45621;-72
2023/12/24 11:46:05;;;;;;;;;0.00;0.00;;;;;;;;5100742;27;45491;-72
2023/12/24 11:48:32;;;;;;;;;0.00;0.00;;;;;;;;5100989;27;45538;-72
2023/12/24 11:51:04;;;;;;;;;0.00;0.00;;;;;;;;5100636;27;45282;-72
2023/12/24 11:53:31;;;;;;;;;0.00;0.00;;;;;;;;5100288;27;45521;-72
2023/12/24 11:56:12;;;;;;;;;1.67;1.67;;;;;;;;5100545;27;45534;-72
2023/12/24 11:58:38;;;;;;;;;0.00;0.00;;;;;;;;5100900;27;45172;-72
2023/12/24 12:01:04;;;;;;;;;0.00;0.00;;;;;;;;5100445;27;45319;-72
2023/12/24 12:03:33;;;;;;;;;0.00;0.00;;;;;;;;5100505;27;45433;-72
2023/12/24 12:05:59;;;;;;;;;0.00;0.00;;;;;;;;5100849;27;45333;-74
2023/12/24 12:08:25;;;;;;;;;0.00;0.00;;;;;;;;5099393;27;45419;-71
2023/12/24 12:10:51;;;;;;;;;0.00;0.00;;;;;;;;5100642;27;46122;-72
2023/12/24 12:13:16;;;;;;;;;0.00;0.00;;;;;;;;5100981;27;45254;-72
2023/12/24 12:15:42;;;;;;;;;0.00;0.00;;;;;;;;5100582;27;45501;-72
2023/12/24 12:18:08;;;;;;;;;0.00;0.00;;;;;;;;5100830;27;45385;-72
2023/12/24 12:20:34;;;;;;;;;0.00;0.00;;;;;;;;5100388;27;45486;-72
2023/12/24 12:22:59;;;;;;;;;0.00;0.00;;;;;;;;5100357;27;45463;-72
2023/12/24 12:25:25;;;;;;;;;0.00;0.00;;;;;;;;5100501;27;45845;-72
2023/12/24 12:27:50;;;;;;;;;0.00;0.00;;;;;;;;5100945;27;45341;-72
2023/12/24 12:30:16;;;;;;;;;0.00;0.00;;;;;;;;5100258;27;45498;-71
2023/12/24 12:32:41;;;;;;;;;0.00;0.00;;;;;;;;5100426;27;45365;-72
2023/12/24 12:35:06;;;;;;;;;0.00;0.00;;;;;;;;5100493;27;45230;-72
2023/12/24 12:37:32;;;;;;;;;0.00;0.00;;;;;;;;5100522;27;45511;-72
2023/12/24 12:39:57;;;;;;;;;0.00;0.00;;;;;;;;5100161;27;45502;-72
2023/12/24 12:42:23;;;;;;;;;0.00;0.00;;;;;;;;5099154;27;45241;-72
2023/12/24 12:44:48;;;;;;;;;0.00;0.00;;;;;;;;5100593;27;45292;-71
2023/12/24 12:47:13;;;;;;;;;0.00;0.00;;;;;;;;5100229;27;45414;-71
2023/12/24 12:49:41;;;;;;;;;1.00;0.00;;;;;;;;5099854;27;45942;-71
2023/12/24 12:52:08;;;;;;;;;1.00;0.00;;;;;;;;5100189;27;46058;-72
2023/12/24 12:54:34;;;;;;;;;0.00;0.00;;;;;;;;5099874;27;45300;-72
2023/12/24 12:57:00;;;;;;;;;0.00;0.00;;;;;;;;5100043;27;45332;-72
2023/12/24 12:59:28;;;;;;;;;0.00;0.00;;;;;;;;5099606;27;45529;-71
2023/12/24 13:01:56;;;;;;;;;0.00;0.00;;;;;;;;5100127;27;45845;-72
2023/12/24 13:04:26;;;;;;;;;0.00;0.00;;;;;;;;5100145;27;45539;-72
2023/12/24 13:06:52;;;;;;;;;0.00;0.00;;;;;;;;5100161;27;45300;-72
2023/12/24 13:09:23;;;;;;;;;0.00;0.00;;;;;;;;5099405;27;46126;-72
2023/12/24 13:11:49;;;;;;;;;0.00;0.00;;;;;;;;5099571;27;45322;-71
2023/12/24 13:14:15;;;;;;;;;0.00;0.00;;;;;;;;5099666;27;45456;-72
2023/12/24 13:16:40;;;;;;;;;1.00;0.00;;;;;;;;5099834;27;45486;-71
2023/12/24 13:19:18;;;;;;;;;0.00;0.00;;;;;;;;5099535;27;45626;-72
2023/12/24 13:21:45;;;;;;;;;0.33;0.00;;;;;;;;5099277;27;45359;-72
2023/12/24 13:24:10;;;;;;;;;0.00;0.00;;;;;;;;5099571;27;45411;-72
2023/12/24 13:26:37;;;;;;;;;0.00;0.00;;;;;;;;5099537;27;45378;-71
2023/12/24 13:29:03;;;;;;;;;0.00;0.00;;;;;;;;5099125;27;45964;-71
2023/12/24 13:31:29;;;;;;;;;0.00;0.00;;;;;;;;5099389;27;45346;-72
2023/12/24 13:33:54;;;;;;;;;0.00;0.00;;;;;;;;5099957;27;45280;-72
2023/12/24 13:36:23;;;;;;;;;0.00;0.00;;;;;;;;5099412;27;45413;-72
2023/12/24 13:38:48;;;;;;;;;0.00;0.00;;;;;;;;5099108;27;45298;-72
2023/12/24 13:41:13;;;;;;;;;5.00;4.33;;;;;;;;5098904;27;45402;-72
2023/12/24 13:43:39;;;;;;;;;0.00;0.00;;;;;;;;5099142;27;45210;-72
2023/12/24 13:46:05;;;;;;;;;0.00;0.00;;;;;;;;5099101;27;45537;-72
2023/12/24 13:48:30;;;;;;;;;0.00;0.00;;;;;;;;5098663;27;45421;-71
2023/12/24 13:50:56;;;;;;;;;0.00;0.00;;;;;;;;5099245;27;45768;-72
2023/12/24 13:53:21;;;;;;;;;3.00;3.00;;;;;;;;5099408;27;45294;-71
2023/12/24 13:55:46;;;;;;;;;5.67;5.67;;;;;;;;5099119;27;45236;-72
2023/12/24 13:58:12;;;;;;;;;1.00;1.00;;;;;;;;5098751;27;46159;-72
2023/12/24 14:00:37;;;;;;;;;1.00;1.00;;;;;;;;5098653;27;45502;-72
2023/12/24 14:03:03;;;;;;;;;0.00;0.00;;;;;;;;5098725;27;45496;-72
2023/12/24 14:05:28;;;;;;;;;0.00;0.00;;;;;;;;5098682;27;45359;-72
2023/12/24 14:07:55;;;;;;;;;0.00;0.00;;;;;;;;5098881;27;45852;-72
2023/12/24 14:10:20;;;;;;;;;0.00;0.00;;;;;;;;5098623;27;45396;-72
2023/12/24 14:12:46;;;;;;;;;0.00;0.00;;;;;;;;5098650;27;45391;-73
2023/12/24 14:15:12;;;;;;;;;0.00;0.00;;;;;;;;5098931;27;45242;-72
2023/12/24 14:17:37;;;;;;;;;1.00;0.00;;;;;;;;5098515;27;45337;-72
2023/12/24 14:20:06;;;;;;;;;0.00;0.00;;;;;;;;5098446;27;45557;-72
2023/12/24 14:22:32;;;;;;;;;0.00;0.00;;;;;;;;5098453;27;45296;-72
2023/12/24 14:24:57;;;;;;;;;0.00;0.00;;;;;;;;5098859;27;45483;-72
2023/12/24 14:27:24;;;;;;;;;0.00;0.00;;;;;;;;5096779;27;47814;-72
2023/12/24 14:29:49;;;;;;;;;0.00;0.00;;;;;;;;5098345;27;45391;-72
2023/12/24 14:32:15;;;;;;;;;0.00;0.00;;;;;;;;5098394;27;45500;-72